PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P116
Station name,LatimerPntUT2007
Begin Date, 2007-05-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4340246206 North Latitude, -112.0142297909 East Longitude, 2034.73597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-26,1.54, 0.65, -0.97, 1.92, 1.54, 6.65, repro,
2016-04-27,1.55, -0.28, -1.28, 1.94, 1.55, 6.69, repro,
2016-04-28,0.29, 0.43, -3.01, 1.94, 1.55, 6.68, repro,
2016-04-29,0.95, 0.16, -2.43, 1.96, 1.55, 6.73, repro,
2016-04-30,0.72, 0.51, -2.21, 1.95, 1.55, 6.69, repro,
2016-05-01,1.55, 0.89, -4.82, 1.92, 1.54, 6.63, repro,
2016-05-02,2.11, 0.90, -3.82, 1.95, 1.55, 6.72, repro,
2016-05-03,0.84, 0.78, -7.08, 1.97, 1.57, 6.79, repro,
2016-05-04,2.11, 0.28, -6.12, 1.97, 1.57, 6.81, repro,
2016-05-05,1.29, 0.54, -1.58, 2.11, 1.68, 7.38, repro,
2016-05-06,2.23, -0.72, 0.81, 2.01, 1.58, 6.93, repro,
2016-05-07,0.14, 0.56, 2.79, 1.95, 1.57, 6.75, repro,
2016-05-08,0.81, 0.35, 0.82, 1.97, 1.58, 6.84, repro,
2016-05-09,0.04, -0.60, 4.23, 1.96, 1.55, 6.72, repro,
2016-05-10,0.03, 2.34, 2.66, 1.95, 1.54, 6.70, repro,
2016-05-11,1.30, -0.01, -12.27, 1.93, 1.53, 6.61, repro,
2016-05-12,0.78, 0.70, -10.15, 1.96, 1.57, 6.74, repro,
2016-05-13,0.00, 1.32, -1.94, 1.94, 1.54, 6.68, repro,
2016-05-14,1.03, 0.43, -4.57, 1.95, 1.54, 6.68, repro,
2016-05-15,-0.50, 1.80, 7.34, 1.95, 1.54, 6.74, repro,
2016-05-16,-0.86, 1.28, 2.97, 1.94, 1.55, 6.70, repro,
2016-05-17,-0.44, 1.18, -4.59, 1.92, 1.53, 6.59, repro,
2016-05-18,0.55, 0.83, -10.21, 1.94, 1.53, 6.67, repro,
2016-05-19,1.98, 1.95, -2.05, 1.97, 1.56, 6.81, repro,
2016-05-20,0.99, 0.71, 0.16, 1.94, 1.53, 6.68, repro,
2016-05-21,0.38, -0.52, -2.42, 1.97, 1.59, 6.86, repro,
2016-05-22,0.09, 1.30, -3.56, 1.93, 1.54, 6.68, repro,
2016-05-23,0.82, 1.46, -3.58, 1.93, 1.53, 6.65, repro,
2016-05-24,2.01, 1.24, -2.85, 1.97, 1.56, 6.78, repro,
2016-05-25,0.40, 1.65, -3.89, 1.93, 1.53, 6.63, repro,
2016-05-26,0.43, 1.24, -7.67, 1.95, 1.52, 6.61, repro,
2016-05-27,1.52, 1.09, -1.61, 2.04, 1.61, 6.99, repro,
2016-05-28,0.28, 0.80, -3.09, 1.94, 1.54, 6.72, repro,
2016-05-29,0.91, 0.08, -8.37, 1.99, 1.62, 6.92, repro,
2016-05-30,-0.23, 0.90, -4.46, 1.94, 1.54, 6.69, repro,
2016-05-31,1.09, -0.20, -9.31, 1.93, 1.53, 6.63, repro,
2016-06-01,0.24, 0.72, -9.83, 1.93, 1.54, 6.68, repro,
2016-06-02,1.77, 0.67, -2.32, 1.94, 1.53, 6.68, repro,
2016-06-03,0.88, 0.97, -8.56, 1.99, 1.63, 7.05, repro,
2016-06-04,1.18, 0.56, -7.59, 1.93, 1.53, 6.66, repro,
2016-06-05,-0.77, 0.49, 0.69, 1.93, 1.53, 6.67, repro,
2016-06-06,0.53, 0.23, -2.06, 1.97, 1.58, 6.81, repro,
2016-06-07,0.62, 0.88, 0.74, 1.95, 1.54, 6.71, repro,
2016-06-08,1.61, 1.13, 1.65, 1.93, 1.53, 6.64, repro,
2016-06-09,2.32, 1.26, -1.15, 1.95, 1.54, 6.73, repro,
2016-06-10,0.71, 2.24, -0.65, 1.93, 1.53, 6.65, repro,
2016-06-11,3.05, 2.06, -0.27, 1.94, 1.54, 6.70, repro,
2016-06-12,1.25, 1.28, -8.39, 2.00, 1.58, 6.90, repro,
2016-06-13,-1.61, 0.03, -7.06, 1.99, 1.62, 6.99, repro,
2016-06-14,2.21, 2.31, -0.74, 1.93, 1.52, 6.61, repro,
2016-06-15,0.18, 5.25, 11.26, 1.95, 1.53, 6.68, repro,
2016-06-16,2.15, 2.73, -2.35, 1.94, 1.54, 6.72, repro,
2016-06-17,0.32, 0.59, 2.60, 1.95, 1.54, 6.72, repro,
2016-06-18,0.82, 2.06, -5.61, 1.95, 1.54, 6.72, repro,
2016-06-19,1.20, 0.85, -10.54, 1.93, 1.53, 6.65, repro,
2016-06-20,1.83, 0.84, -5.18, 1.94, 1.52, 6.66, repro,
2016-06-21,1.31, 1.00, 1.08, 1.93, 1.53, 6.68, repro,
2016-06-22,0.62, -0.46, -1.61, 1.95, 1.57, 6.79, repro,
2016-06-23,-0.38, -1.45, -0.20, 1.96, 1.54, 6.72, repro,
2016-06-24,-0.41, -0.18, 1.46, 1.99, 1.56, 6.72, repro,
2016-06-25,0.12, 0.81, -1.31, 1.97, 1.58, 6.82, repro,
2016-06-26,1.23, -0.10, -2.23, 1.94, 1.52, 6.66, repro,
2016-06-27,1.04, 0.50, -3.94, 1.94, 1.53, 6.67, repro,
2016-06-28,1.73, -0.22, -3.08, 1.94, 1.53, 6.69, repro,
2016-06-29,-0.04, 0.23, -2.09, 1.94, 1.53, 6.68, repro,
2016-06-30,0.33, 0.64, -4.79, 1.94, 1.53, 6.68, repro,
2016-07-01,0.26, 2.39, 3.03, 2.00, 1.61, 6.93, repro,
2016-07-02,-0.93, 0.77, 9.67, 1.95, 1.53, 6.73, repro,
2016-07-03,-0.79, 0.91, 2.16, 2.03, 1.56, 6.88, repro,
2016-07-04,0.36, 0.19, 3.44, 2.00, 1.56, 6.84, repro,
2016-07-05,0.57, 1.18, 11.39, 1.93, 1.53, 6.67, repro,
2016-07-06,0.47, 0.91, -2.14, 1.97, 1.56, 6.81, repro,
2016-07-07,0.05, -0.11, 3.87, 1.94, 1.52, 6.67, repro,
2016-07-08,0.88, -0.96, -0.99, 2.00, 1.54, 6.83, repro,
2016-07-09,1.11, -0.38, 0.97, 1.94, 1.52, 6.64, repro,
2016-07-10,-1.00, 4.04, 15.79, 1.98, 1.57, 6.84, repro,
2016-07-11,1.09, -0.75, 2.79, 1.93, 1.53, 6.67, repro,
2016-07-12,0.25, 0.68, 7.39, 1.96, 1.56, 6.79, repro,
2016-07-13,0.24, 1.17, 4.68, 1.94, 1.52, 6.68, repro,
2016-07-14,1.26, -0.23, 1.13, 1.95, 1.52, 6.69, repro,
2016-07-15,0.30, 0.65, 1.68, 1.95, 1.54, 6.74, repro,
2016-07-16,-0.69, 1.20, 4.43, 1.94, 1.53, 6.69, repro,
2016-07-17,1.53, 0.88, 0.84, 1.94, 1.52, 6.67, repro,
2016-07-18,0.85, 1.90, -1.30, 1.95, 1.52, 6.70, repro,
2016-07-19,2.85, 0.31, 0.31, 1.96, 1.54, 6.75, repro,
2016-07-20,1.68, 0.77, -0.41, 1.99, 1.56, 6.80, repro,
2016-07-21,0.58, 0.21, 6.35, 1.94, 1.52, 6.64, repro,
2016-07-22,0.26, 0.17, 8.32, 2.01, 1.58, 6.89, repro,
2016-07-23,0.29, 1.00, -1.46, 1.97, 1.56, 6.79, repro,
2016-07-24,0.26, -0.75, 5.42, 1.96, 1.53, 6.70, repro,
2016-07-25,1.74, -1.67, 4.08, 2.12, 1.61, 7.17, repro,
2016-07-26,1.43, -0.03, 0.75, 2.11, 1.63, 7.12, repro,
2016-07-27,0.69, -0.38, 2.57, 2.15, 1.66, 7.33, repro,
2016-07-28,-0.07, -0.31, 9.68, 1.94, 1.52, 6.70, repro,
2016-07-29,0.67, 0.50, 1.50, 2.00, 1.54, 6.87, repro,
2016-07-30,-0.18, -0.22, 10.54, 1.96, 1.54, 6.71, repro,
2016-07-31,0.54, -0.25, 14.76, 2.05, 1.61, 7.05, repro,
2016-08-01,2.56, 0.18, 11.94, 1.96, 1.54, 6.80, repro,
2016-08-02,0.34, 0.50, 8.03, 2.01, 1.55, 6.92, repro,
2016-08-03,-0.36, -0.55, 14.75, 1.94, 1.52, 6.71, repro,
2016-08-04,1.19, -0.88, -2.96, 1.95, 1.52, 6.67, repro,
2016-08-05,1.68, -0.82, 12.58, 1.96, 1.53, 6.76, repro,
2016-08-06,2.09, 0.71, 13.06, 2.24, 1.71, 7.65, repro,
2016-08-07,1.95, 1.40, 2.89, 1.97, 1.55, 6.86, repro,
2016-08-08,1.10, 1.71, 6.34, 1.95, 1.55, 6.81, repro,
2016-08-09,0.18, 1.65, 5.85, 1.95, 1.52, 6.65, repro,
2016-08-10,-0.41, 1.16, 6.68, 2.03, 1.60, 7.10, repro,
2016-08-11,0.18, -0.56, 9.37, 1.96, 1.54, 6.77, repro,
2016-08-12,1.17, 0.48, 2.12, 1.98, 1.56, 6.84, repro,
2016-08-13,0.46, 0.32, 2.63, 1.95, 1.54, 6.75, repro,
2016-08-14,0.23, 0.07, -0.07, 1.94, 1.52, 6.72, repro,
2016-08-15,1.08, 0.25, 5.65, 1.97, 1.55, 6.80, repro,
2016-08-16,2.41, -0.29, 7.59, 1.98, 1.56, 6.83, repro,
2016-08-17,2.00, 0.39, 4.30, 1.98, 1.57, 6.84, repro,
2016-08-18,1.40, 0.08, 1.88, 1.96, 1.53, 6.76, repro,
2016-08-19,0.19, -0.32, 2.29, 2.02, 1.54, 6.85, repro,
2016-08-20,0.23, -0.36, 4.16, 1.94, 1.52, 6.68, repro,
2016-08-21,1.26, -0.21, 10.17, 1.97, 1.56, 6.81, repro,
2016-08-22,0.97, -0.91, 10.50, 2.02, 1.55, 6.90, repro,
2016-08-23,0.79, 0.25, 14.28, 1.95, 1.53, 6.72, repro,
2016-08-24,0.61, 0.27, 3.77, 1.95, 1.53, 6.72, repro,
2016-08-25,-0.51, 0.17, 2.53, 1.95, 1.53, 6.71, repro,
2016-08-26,0.66, 0.32, 7.75, 2.18, 1.67, 7.59, repro,
2016-08-27,1.39, 0.42, 1.45, 1.94, 1.53, 6.68, repro,
2016-08-28,1.07, 0.66, 3.88, 1.94, 1.52, 6.65, repro,
2016-08-29,0.48, 0.45, -0.52, 1.95, 1.52, 6.69, repro,
2016-08-30,-1.03, -0.42, 1.69, 1.96, 1.54, 6.77, repro,
2016-08-31,0.55, -0.49, 4.03, 1.94, 1.52, 6.69, repro,
2016-09-01,0.53, 0.51, 4.26, 1.97, 1.55, 6.81, repro,
2016-09-02,1.33, -1.45, 11.98, 2.02, 1.59, 6.97, repro,
2016-09-03,2.62, 1.04, 15.87, 1.97, 1.52, 6.74, repro,
2016-09-04,-0.91, 2.62, 13.06, 1.96, 1.52, 6.74, repro,
2016-09-05,-2.07, -0.07, 13.83, 1.94, 1.51, 6.66, repro,
2016-09-06,-0.20, -0.86, 8.84, 1.94, 1.53, 6.70, repro,
2016-09-07,0.46, -0.92, 13.77, 2.06, 1.65, 7.09, repro,
2016-09-08,1.10, 0.21, 3.70, 2.08, 1.60, 7.05, repro,
2016-09-09,-1.97, 1.01, 4.02, 2.04, 1.57, 6.93, repro,
2016-09-10,-0.11, 1.00, -2.77, 1.95, 1.52, 6.72, repro,
2016-09-11,-0.83, 0.89, 8.29, 1.94, 1.52, 6.70, repro,
2016-09-12,1.24, 1.71, 15.12, 1.94, 1.53, 6.73, repro,
2016-09-13,-0.54, 2.63, 12.11, 1.98, 1.56, 6.82, repro,
2016-09-14,1.58, 1.09, 4.91, 1.98, 1.58, 6.83, repro,
2016-09-15,-0.61, -0.13, 9.84, 2.01, 1.62, 7.01, repro,
2016-09-16,-0.77, 0.02, 7.08, 2.02, 1.58, 6.97, repro,
2016-09-17,0.10, 0.07, 9.76, 1.93, 1.52, 6.68, repro,
2016-09-18,-0.05, 1.18, 11.75, 1.94, 1.53, 6.75, repro,
2016-09-19,-0.34, -0.91, 6.86, 1.95, 1.52, 6.68, repro,
2016-09-20,0.00, 1.06, 7.90, 1.99, 1.56, 6.80, repro,
2016-09-21,0.15, 1.84, 7.87, 1.96, 1.52, 6.72, repro,
2016-09-22,-1.50, 3.24, 13.82, 2.18, 1.70, 7.37, repro,
2016-09-23,0.86, 0.07, 8.13, 1.98, 1.57, 6.87, repro,
2016-09-24,-0.06, 0.19, 7.92, 1.95, 1.52, 6.69, repro,
2016-09-25,-0.79, 0.53, 1.79, 1.94, 1.52, 6.66, repro,
2016-09-26,-1.09, 0.41, 3.98, 1.94, 1.52, 6.66, repro,
2016-09-27,-0.93, 0.14, 6.85, 1.94, 1.52, 6.67, repro,
2016-09-28,0.75, 0.16, 1.34, 1.93, 1.52, 6.68, repro,
2016-09-29,1.31, 0.62, -1.12, 1.98, 1.56, 6.84, repro,
2016-09-30,0.11, 0.85, 2.41, 2.00, 1.61, 6.95, repro,
2016-10-01,1.65, 2.22, 6.73, 1.98, 1.55, 6.79, repro,
2016-10-02,1.27, 1.41, 12.22, 1.96, 1.53, 6.72, repro,
2016-10-03,0.27, -0.04, 11.95, 1.94, 1.52, 6.71, repro,
2016-10-04,-0.29, -1.05, 6.66, 1.94, 1.52, 6.69, repro,
2016-10-05,-1.05, -1.82, 12.89, 1.98, 1.56, 6.82, repro,
2016-10-06,-1.66, 0.67, 5.21, 1.94, 1.51, 6.66, repro,
2016-10-07,-1.22, 0.30, 6.87, 1.94, 1.51, 6.61, repro,
2016-10-08,-0.20, 0.81, 7.69, 1.94, 1.51, 6.67, repro,
2016-10-09,0.13, -0.28, 3.29, 1.94, 1.52, 6.66, repro,
2016-10-10,0.13, 0.42, 10.49, 1.98, 1.57, 6.85, repro,
2016-10-11,-1.07, 1.68, 12.84, 1.96, 1.53, 6.77, repro,
2016-10-12,-0.52, 0.33, 5.52, 1.94, 1.51, 6.65, repro,
2016-10-13,-0.03, 0.53, 4.84, 1.94, 1.52, 6.68, repro,
2016-10-14,0.80, 1.80, 11.44, 1.96, 1.52, 6.72, repro,
2016-10-15,0.22, -0.08, 6.54, 1.94, 1.52, 6.68, repro,
2016-10-16,-0.78, -1.40, 4.88, 1.95, 1.53, 6.74, repro,
2016-10-17,-0.13, -2.33, 6.44, 1.95, 1.52, 6.69, repro,
2016-10-18,-1.01, 0.55, 11.41, 1.93, 1.51, 6.65, repro,
2016-10-19,-1.27, 0.66, 2.86, 1.96, 1.53, 6.74, repro,
2016-10-20,0.57, 0.50, 1.00, 1.96, 1.52, 6.69, repro,
2016-10-21,0.29, 1.01, 5.15, 1.95, 1.53, 6.70, repro,
2016-10-22,0.75, 1.57, 17.79, 1.95, 1.52, 6.67, repro,
2016-10-23,0.68, 2.48, 8.37, 1.94, 1.51, 6.67, repro,
2016-10-24,1.50, 3.08, -0.05, 1.95, 1.52, 6.69, repro,
2016-10-25,2.03, 0.78, -5.59, 1.96, 1.53, 6.74, repro,
2016-10-26,0.31, 1.13, 0.78, 1.95, 1.51, 6.64, repro,
2016-10-27,1.31, 1.71, 8.82, 1.96, 1.53, 6.71, repro,
2016-10-28,-0.95, 3.22, 5.63, 1.96, 1.53, 6.72, repro,
2016-10-29,1.09, -0.38, 3.40, 1.96, 1.52, 6.69, repro,
2016-10-30,6.65, 2.44, 3.51, 1.97, 1.53, 6.76, repro,
2016-10-31,0.19, 1.46, 4.42, 1.95, 1.52, 6.68, repro,
2016-11-01,1.97, 0.59, 3.98, 1.94, 1.51, 6.65, repro,
2016-11-02,-0.26, -0.02, 1.64, 2.12, 1.65, 7.38, repro,
2016-11-03,0.21, 0.50, -5.48, 1.95, 1.52, 6.71, repro,
2016-11-04,0.00, 1.06, -3.78, 1.94, 1.51, 6.66, repro,
2016-11-05,0.44, 1.26, 3.70, 1.94, 1.52, 6.66, repro,
2016-11-06,0.15, 0.83, 5.06, 1.94, 1.51, 6.63, repro,
2016-11-07,1.03, 0.71, 1.67, 1.95, 1.52, 6.71, repro,
2016-11-08,0.82, -0.09, -1.04, 1.95, 1.53, 6.75, repro,
2016-11-09,0.34, 0.45, -1.48, 1.94, 1.52, 6.66, repro,
2016-11-10,0.98, 1.10, 0.98, 1.99, 1.53, 6.82, repro,
2016-11-11,0.50, 0.70, 2.71, 1.94, 1.52, 6.67, repro,
2016-11-12,-0.14, 0.53, 7.17, 1.96, 1.56, 6.80, repro,
2016-11-13,0.42, 0.59, 2.23, 1.96, 1.54, 6.77, repro,
2016-11-14,0.03, 0.06, 3.39, 1.95, 1.53, 6.73, repro,
2016-11-15,0.02, 0.89, 10.64, 1.94, 1.52, 6.70, repro,
2016-11-16,0.17, 2.17, 15.65, 1.95, 1.51, 6.69, repro,
2016-11-17,-0.09, -0.92, 7.34, 1.94, 1.52, 6.68, repro,
2016-11-18,0.87, 0.69, -5.03, 1.96, 1.53, 6.74, repro,
2016-11-19,0.47, 2.03, 2.50, 1.96, 1.54, 6.77, repro,
2016-11-20,2.69, 3.75, 5.95, 1.97, 1.53, 6.72, repro,
2016-11-21,1.85, 0.98, 5.04, 1.94, 1.52, 6.66, repro,
2016-11-22,0.26, -0.72, 5.89, 1.95, 1.52, 6.72, repro,
2016-11-23,1.29, 2.24, 4.13, 1.95, 1.53, 6.74, repro,
2016-11-24,0.86, 0.87, 3.04, 1.95, 1.53, 6.72, repro,
2016-11-25,0.60, 1.23, 2.80, 1.97, 1.54, 6.78, repro,
2016-11-26,1.87, 1.26, -0.48, 1.98, 1.56, 6.81, repro,
2016-11-27,0.37, 0.21, 15.00, 1.96, 1.56, 6.83, repro,
2016-11-28,-0.13, 1.54, 15.77, 1.96, 1.53, 6.73, repro,
2016-11-29,0.83, -0.45, 8.14, 1.94, 1.52, 6.67, repro,
2016-11-30,0.91, 0.24, 5.33, 1.96, 1.52, 6.70, repro,
2016-12-01,0.41, 0.01, 5.17, 1.98, 1.56, 6.81, repro,
2016-12-02,0.96, -0.06, 0.80, 1.97, 1.55, 6.75, repro,
2016-12-03,0.35, 0.93, 3.26, 1.94, 1.52, 6.67, repro,
2016-12-04,0.81, 0.48, 3.35, 1.96, 1.52, 6.71, repro,
2016-12-05,1.11, -1.74, 2.81, 1.95, 1.52, 6.66, repro,
2016-12-06,1.88, -0.00, 2.32, 1.96, 1.51, 6.67, repro,
2016-12-07,0.26, 2.06, 1.25, 1.95, 1.52, 6.66, repro,
2016-12-08,1.57, 0.48, -2.80, 1.94, 1.52, 6.63, repro,
2016-12-09,2.27, 1.06, -2.67, 1.99, 1.54, 6.82, repro,
2016-12-10,1.91, -0.83, -3.77, 1.96, 1.53, 6.71, repro,
2016-12-11,1.26, -0.35, -2.14, 2.01, 1.53, 6.79, repro,
2016-12-12,1.50, -1.66, -1.49, 1.96, 1.54, 6.73, repro,
2016-12-13,1.95, -0.88, -1.08, 1.98, 1.56, 6.80, repro,
2016-12-14,2.28, 0.55, -1.71, 1.97, 1.57, 6.86, repro,
2016-12-15,2.67, 2.04, -6.15, 1.95, 1.52, 6.65, repro,
2016-12-16,2.63, 1.41, 10.03, 1.96, 1.53, 6.69, repro,
2016-12-17,2.56, -0.20, 1.56, 1.95, 1.52, 6.64, repro,
2016-12-18,0.53, 0.18, -4.57, 1.93, 1.52, 6.63, repro,
2016-12-19,0.28, 0.59, -4.18, 2.12, 1.63, 7.22, repro,
2016-12-20,-0.24, 2.46, -2.11, 1.94, 1.52, 6.67, repro,
2016-12-21,0.47, 0.79, 0.54, 1.94, 1.53, 6.68, repro,
2016-12-22,0.07, 0.43, 3.21, 1.95, 1.52, 6.65, repro,
2016-12-23,-0.26, 0.71, 5.58, 1.94, 1.52, 6.64, repro,
2016-12-24,2.02, 0.55, 7.56, 1.94, 1.52, 6.64, repro,
2016-12-25,0.97, 1.31, 4.37, 1.94, 1.52, 6.63, repro,
2016-12-26,0.68, 1.35, 2.61, 1.95, 1.52, 6.66, repro,
2016-12-27,0.86, 0.78, -2.06, 1.95, 1.52, 6.67, repro,
2016-12-28,0.32, -1.14, 0.40, 1.94, 1.52, 6.62, repro,
2016-12-29,0.86, 1.01, -7.48, 1.94, 1.53, 6.65, repro,
2016-12-30,1.33, 1.10, 2.64, 1.94, 1.52, 6.65, repro,
2016-12-31,1.38, 0.49, 2.06, 1.94, 1.52, 6.63, repro,
2017-01-01,0.32, 0.60, 10.37, 1.95, 1.53, 6.67, repro,
2017-01-02,1.43, -1.42, -1.04, 1.94, 1.52, 6.62, repro,
2017-01-03,1.35, -1.78, -11.14, 1.93, 1.52, 6.61, repro,
2017-01-04,2.43, -1.20, -6.66, 1.95, 1.52, 6.64, repro,
2017-01-05,1.27, -0.49, -2.41, 1.96, 1.52, 6.66, repro,
2017-01-06,1.17, 0.27, -5.31, 1.95, 1.52, 6.61, repro,
2017-01-07,0.63, 1.05, -2.38, 1.96, 1.53, 6.68, repro,
2017-01-08,1.47, 0.56, -5.90, 1.95, 1.53, 6.66, repro,
2017-01-09,3.38, 1.76, -2.50, 1.96, 1.53, 6.68, repro,
2017-01-10,2.16, -1.57, -10.25, 1.99, 1.54, 6.74, repro,
2017-01-11,2.89, 0.48, -1.70, 1.95, 1.53, 6.68, repro,
2017-01-12,2.96, -1.12, -6.31, 1.96, 1.53, 6.68, repro,
2017-01-13,1.22, 0.52, -8.09, 1.95, 1.52, 6.63, repro,
2017-01-14,1.63, -0.03, -9.56, 1.99, 1.57, 6.83, repro,
2017-01-15,0.68, 0.14, -5.57, 1.95, 1.52, 6.62, repro,
2017-01-16,0.49, 0.56, -6.39, 1.95, 1.52, 6.69, repro,
2017-01-17,0.47, -0.09, -2.42, 2.00, 1.56, 6.81, repro,
2017-01-18,-0.02, 0.06, -1.56, 2.01, 1.56, 6.82, repro,
2017-01-19,-0.14, -0.05, 7.59, 2.16, 1.65, 7.23, repro,
2017-01-20,1.26, -0.18, 11.16, 1.93, 1.52, 6.62, repro,
2017-01-21,1.82, 0.60, 8.86, 1.94, 1.52, 6.64, repro,
2017-01-22,0.71, 1.04, -3.88, 1.95, 1.53, 6.70, repro,
2017-01-23,1.82, 2.44, -2.51, 1.96, 1.53, 6.68, repro,
2017-01-24,1.13, -0.62, -0.35, 1.93, 1.53, 6.62, repro,
2017-01-25,1.36, 0.34, -6.52, 1.94, 1.53, 6.64, repro,
2017-01-26,1.44, -0.15, -9.34, 1.94, 1.53, 6.66, repro,
2017-01-27,1.85, 0.51, -14.91, 1.94, 1.53, 6.66, repro,
2017-01-28,1.06, -0.25, -19.70, 1.94, 1.53, 6.67, repro,
2017-01-29,0.85, -0.38, -17.78, 1.95, 1.52, 6.63, repro,
2017-01-30,0.93, -0.35, -12.14, 1.94, 1.52, 6.62, repro,
2017-01-31,1.55, 0.60, -11.11, 1.93, 1.53, 6.66, repro,
2017-02-01,2.63, 0.76, -8.88, 1.94, 1.53, 6.66, repro,
2017-02-02,1.87, 1.20, -9.20, 1.95, 1.52, 6.64, repro,
2017-02-03,2.07, 1.43, -8.51, 1.95, 1.52, 6.65, repro,
2017-02-04,2.53, -0.14, -8.03, 1.94, 1.52, 6.62, repro,
2017-02-05,0.10, 0.97, -5.57, 1.94, 1.53, 6.62, repro,
2017-02-06,4.16, 5.17, 5.05, 1.93, 1.53, 6.62, repro,
2017-02-07,4.32, -1.66, -7.92, 1.99, 1.56, 6.75, repro,
2017-02-08,2.78, -1.12, -12.83, 1.97, 1.52, 6.65, repro,
2017-02-09,2.49, 1.50, -5.53, 1.96, 1.52, 6.65, repro,
2017-02-10,1.29, 0.81, -3.11, 1.95, 1.54, 6.67, repro,
2017-02-11,0.92, -0.76, -5.47, 1.93, 1.53, 6.63, repro,
2017-02-12,0.40, 0.24, -11.92, 1.93, 1.52, 6.61, repro,
2017-02-13,1.27, 1.24, -12.27, 1.95, 1.52, 6.65, repro,
2017-02-14,0.86, 0.50, -9.01, 1.95, 1.52, 6.63, repro,
2017-02-15,0.43, 0.65, -6.26, 1.95, 1.53, 6.67, repro,
2017-02-16,1.15, 0.91, 8.02, 1.94, 1.53, 6.64, repro,
2017-02-17,0.88, 0.48, 2.67, 1.93, 1.52, 6.60, repro,
2017-02-18,1.62, 2.00, 3.20, 1.94, 1.52, 6.63, repro,
2017-02-19,1.12, 1.53, 3.53, 1.96, 1.53, 6.69, repro,
2017-02-20,1.40, 1.22, -5.96, 1.97, 1.53, 6.69, repro,
2017-02-21,4.36, -3.04, -2.77, 1.95, 1.53, 6.66, repro,
2017-02-22,0.93, -0.25, -5.83, 1.93, 1.52, 6.60, repro,
2017-02-23,0.96, 0.42, -6.07, 1.97, 1.57, 6.71, repro,
2017-02-24,1.08, 0.90, -4.36, 1.99, 1.57, 6.74, repro,
2017-02-25,1.71, 1.56, -3.30, 2.25, 1.66, 7.46, repro,
2017-02-26,1.66, 1.17, -4.30, 1.95, 1.53, 6.68, repro,
2017-02-27,1.91, 1.20, 4.37, 1.98, 1.55, 6.75, repro,
2017-02-28,1.04, 0.94, -3.48, 1.93, 1.53, 6.62, repro,
2017-03-01,1.10, 1.38, -7.83, 1.93, 1.52, 6.61, repro,
2017-03-02,1.57, 1.53, -13.25, 1.95, 1.53, 6.68, repro,
2017-03-03,1.34, 1.03, -10.67, 1.96, 1.53, 6.68, repro,
2017-03-04,1.43, 2.28, -7.05, 1.94, 1.52, 6.61, repro,
2017-03-05,0.51, 1.18, -1.06, 1.93, 1.53, 6.61, repro,
2017-03-06,-0.31, 1.25, 2.04, 1.98, 1.55, 6.72, repro,
2017-03-07,-0.64, 0.20, -2.37, 1.94, 1.56, 6.67, repro,
2017-03-08,0.46, 1.17, -8.57, 1.96, 1.55, 6.75, repro,
2017-03-09,0.56, 1.77, -8.20, 1.95, 1.53, 6.66, repro,
2017-03-10,0.24, 0.43, -11.68, 1.94, 1.53, 6.66, repro,
2017-03-11,0.20, 0.12, -13.03, 1.94, 1.53, 6.62, repro,
2017-03-12,0.88, 2.58, -3.92, 1.93, 1.53, 6.62, repro,
2017-03-13,0.42, 1.32, -4.26, 1.94, 1.54, 6.67, repro,
2017-03-14,-0.59, -0.19, -3.54, 1.96, 1.54, 6.69, repro,
2017-03-15,-0.53, 1.43, -5.18, 1.95, 1.54, 6.65, repro,
2017-03-16,-0.43, 2.17, -2.98, 1.98, 1.57, 6.81, repro,
2017-03-17,-0.01, 0.67, -4.98, 1.94, 1.53, 6.61, repro,
2017-03-18,2.56, 1.51, -3.56, 1.93, 1.53, 6.62, repro,
2017-03-19,-0.78, 2.02, -0.48, 1.95, 1.54, 6.71, repro,
2017-03-20,0.22, 2.08, 0.56, 1.95, 1.54, 6.72, repro,
2017-03-21,1.90, 2.65, -5.16, 1.95, 1.53, 6.65, repro,
2017-03-22,0.24, 1.34, 2.29, 1.94, 1.53, 6.63, repro,
2017-03-23,-1.13, -3.07, -5.47, 1.96, 1.57, 6.77, repro,
2017-03-24,2.26, 0.18, -4.66, 1.97, 1.58, 6.82, repro,
2017-03-25,1.99, 0.73, -2.79, 1.94, 1.54, 6.70, repro,
2017-03-26,0.49, 0.08, -0.85, 1.94, 1.53, 6.67, repro,
2017-03-27,0.50, -0.37, -7.14, 1.94, 1.53, 6.66, repro,
2017-03-28,-0.31, -0.73, -16.05, 1.92, 1.52, 6.57, repro,
2017-03-29,0.72, 0.84, -6.43, 1.94, 1.52, 6.65, repro,
2017-03-30,1.30, 2.17, -1.85, 1.94, 1.54, 6.69, repro,
2017-03-31,0.42, 0.86, -1.53, 1.94, 1.54, 6.68, repro,
2017-04-01,1.10, -0.33, -11.22, 1.94, 1.53, 6.65, repro,
2017-04-02,-0.91, 0.35, -6.46, 1.93, 1.53, 6.59, repro,
2017-04-03,-0.37, 0.16, -7.49, 1.93, 1.53, 6.64, repro,
