PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P078
Station name,LonePineCnNV2007
Begin Date, 2007-04-12
End Date, 2022-03-31
Release Date, 2022-09-29
Reference position, 40.4334169531 North Latitude, -117.8798054651 East Longitude, 1444.82805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-08-15,2.53, -1.07, 1.91, 1.95, 1.50, 6.71, campf,
2018-08-16,3.48, -1.41, -3.20, 2.02, 1.53, 6.91, campf,
2018-08-17,2.01, -1.66, -6.96, 2.07, 1.60, 7.07, campf,
2018-08-18,2.08, -0.83, -2.98, 2.07, 1.60, 7.07, campf,
2018-08-19,3.85, -0.73, -5.38, 1.94, 1.49, 6.67, campf,
2018-08-20,5.08, -0.53, -2.67, 2.04, 1.61, 7.06, campf,
2018-08-21,1.66, -1.17, -1.48, 1.95, 1.50, 6.70, campf,
2018-08-22,2.69, -0.83, 4.42, 2.11, 1.62, 7.23, campf,
2018-08-23,2.82, -1.61, 5.44, 2.20, 1.72, 7.62, campf,
2018-08-24,3.76, -1.60, -0.38, 2.08, 1.63, 7.21, campf,
2018-08-25,4.01, -0.85, -2.32, 2.00, 1.53, 6.83, campf,
2018-08-26,2.95, -2.20, 1.45, 1.98, 1.54, 6.88, campf,
2018-08-27,2.18, -2.55, 4.94, 1.97, 1.51, 6.76, campf,
2018-08-28,2.57, -1.29, 5.94, 2.02, 1.57, 6.96, campf,
2018-08-29,3.08, -1.36, -0.96, 2.04, 1.61, 7.00, campf,
2018-08-30,2.20, -0.58, 0.36, 1.99, 1.56, 6.87, campf,
2018-08-31,3.99, -2.60, -2.15, 1.98, 1.57, 6.85, campf,
2018-09-01,1.71, -0.45, 4.67, 1.99, 1.56, 6.89, campf,
2018-09-02,2.96, 0.07, 2.36, 2.00, 1.52, 6.81, campf,
2018-09-03,3.53, -0.46, -1.96, 2.09, 1.61, 7.23, campf,
2018-09-04,2.30, -2.11, 4.52, 1.99, 1.55, 6.83, campf,
2018-09-05,3.17, -0.76, -3.40, 1.99, 1.56, 6.84, campf,
2018-09-06,3.02, 0.05, -4.97, 2.03, 1.53, 6.90, campf,
2018-09-07,3.13, -1.40, -2.58, 2.10, 1.61, 7.06, campf,
2018-09-08,4.37, -2.45, -6.41, 2.02, 1.55, 6.97, campf,
2018-09-09,4.62, -1.54, 0.14, 2.04, 1.58, 7.14, campf,
2018-09-10,3.58, 0.22, 3.03, 2.03, 1.62, 7.08, campf,
2018-09-11,3.53, -1.26, -1.93, 2.02, 1.60, 7.03, campf,
2018-09-12,3.96, -1.24, 12.06, 1.94, 1.51, 6.72, campf,
2018-09-13,2.55, -0.78, 7.40, 1.96, 1.51, 6.76, campf,
2018-09-14,2.70, -1.54, -1.80, 2.04, 1.59, 7.07, campf,
2018-09-15,2.69, -1.06, -2.64, 1.99, 1.55, 6.85, campf,
2018-09-16,3.42, -0.97, -4.75, 2.01, 1.55, 6.92, campf,
2018-09-17,3.50, -0.27, -7.75, 2.01, 1.54, 6.95, campf,
2018-09-18,2.36, -0.92, -2.14, 2.01, 1.60, 6.94, campf,
2018-09-19,2.97, -0.92, 3.62, 1.95, 1.50, 6.66, campf,
2018-09-20,4.68, -1.10, -8.25, 2.00, 1.55, 6.94, campf,
2018-09-21,4.28, -0.04, -8.92, 2.01, 1.56, 6.87, campf,
2018-09-22,2.15, 0.26, -6.92, 2.04, 1.58, 6.98, campf,
2018-09-23,3.25, -2.55, -2.02, 1.95, 1.50, 6.72, campf,
2018-09-24,3.52, -0.14, -5.61, 2.04, 1.58, 6.96, campf,
2018-09-25,2.99, -1.06, -6.24, 1.96, 1.51, 6.72, campf,
2018-09-26,3.32, 0.05, -7.95, 2.09, 1.64, 7.27, campf,
2018-09-27,2.44, -0.86, -3.28, 1.99, 1.56, 6.88, campf,
2018-09-28,2.61, -1.44, -6.46, 2.06, 1.60, 7.07, campf,
2018-09-29,2.67, -1.09, -0.19, 2.01, 1.54, 6.87, campf,
2018-09-30,3.16, -0.90, 1.96, 1.96, 1.51, 6.74, campf,
2018-10-01,3.59, -0.86, -0.82, 1.96, 1.50, 6.71, campf,
2018-10-02,4.01, -0.28, -5.07, 2.01, 1.57, 6.92, campf,
2018-10-03,3.76, -0.89, -4.65, 2.01, 1.56, 6.91, campf,
2018-10-04,3.34, -1.09, -0.90, 2.05, 1.58, 7.14, campf,
2018-10-05,3.41, -0.55, -2.09, 1.94, 1.50, 6.66, campf,
2018-10-06,2.43, -0.68, -4.57, 1.95, 1.50, 6.67, campf,
2018-10-07,4.98, -0.07, 10.27, 1.97, 1.54, 6.85, campf,
2018-10-08,4.59, -0.27, -8.90, 2.00, 1.56, 6.90, campf,
2018-10-09,2.91, -0.57, 1.54, 2.00, 1.56, 6.86, campf,
2018-10-10,2.02, -0.51, -5.20, 2.04, 1.55, 7.13, campf,
2018-10-11,3.42, -0.30, -0.75, 1.99, 1.53, 6.85, campf,
2018-10-12,4.22, -0.17, -4.93, 2.07, 1.62, 7.16, campf,
2018-10-13,3.86, -0.75, 1.44, 2.07, 1.60, 7.22, campf,
2018-10-14,3.79, 0.00, -6.51, 2.00, 1.56, 6.90, campf,
2018-10-15,4.11, -0.12, -17.27, 2.00, 1.58, 6.94, campf,
2018-10-16,5.53, -0.27, -14.63, 2.00, 1.60, 6.93, campf,
2018-10-17,4.60, -0.18, -10.42, 2.01, 1.58, 6.92, campf,
2018-10-18,5.06, -0.41, -7.77, 2.15, 1.73, 7.57, supp6,
2018-10-19,3.79, -0.74, -9.49, 1.95, 1.52, 6.78, supp6,
2018-10-20,3.25, -3.10, -4.80, 2.02, 1.56, 6.99, supp6,
2018-10-21,2.55, -0.99, -4.54, 2.10, 1.68, 7.27, supp6,
2018-10-22,3.45, -0.83, -3.32, 2.08, 1.64, 7.18, supp6,
2018-10-23,3.34, -0.56, -3.16, 2.00, 1.53, 6.84, supp6,
2018-10-24,3.37, -0.39, -3.85, 2.06, 1.63, 7.26, supp6,
2018-10-25,2.58, -0.91, -3.93, 1.99, 1.54, 6.89, supp6,
2018-10-26,3.79, -0.29, -7.10, 1.97, 1.52, 6.83, supp6,
2018-10-27,3.63, -0.44, -2.19, 1.98, 1.57, 6.88, supp6,
2018-10-28,3.28, 0.18, -0.01, 2.04, 1.60, 7.08, supp6,
2018-10-29,5.50, -4.13, -7.23, 1.99, 1.54, 6.92, supp6,
2018-10-30,3.95, -0.15, -5.10, 2.09, 1.65, 7.20, supp6,
2018-10-31,3.06, -1.73, -5.39, 1.96, 1.52, 6.81, supp6,
2018-11-01,2.20, -1.64, 1.97, 1.94, 1.51, 6.73, supp6,
2018-11-02,3.33, -0.97, 1.26, 2.01, 1.60, 6.98, supp6,
2018-11-03,3.50, -1.50, -4.28, 2.00, 1.54, 6.91, supp6,
2018-11-04,1.50, 1.50, 4.48, 2.12, 1.71, 7.49, supp6,
2018-11-05,2.90, -1.58, 4.98, 1.94, 1.51, 6.72, supp6,
2018-11-06,4.01, -1.05, -4.96, 2.00, 1.56, 6.94, supp6,
2018-11-07,3.58, -0.91, -6.84, 1.95, 1.51, 6.76, supp6,
2018-11-08,2.84, -1.62, -8.20, 1.98, 1.56, 6.90, supp6,
2018-11-09,3.83, -0.84, -10.01, 1.99, 1.56, 6.89, supp6,
2018-11-10,3.44, -0.80, -6.17, 2.16, 1.74, 7.51, supp6,
2018-11-11,3.34, -0.99, -12.70, 1.96, 1.52, 6.79, supp6,
2018-11-12,3.72, -1.54, -8.03, 2.11, 1.71, 7.48, supp6,
2018-11-13,3.53, -0.99, -10.09, 1.96, 1.52, 6.83, supp6,
2018-11-14,3.05, -1.59, -7.18, 2.06, 1.61, 7.20, supp6,
2018-11-15,3.04, -2.19, -5.10, 2.07, 1.64, 7.13, supp6,
2018-11-16,3.22, -1.24, -4.42, 2.04, 1.59, 7.03, supp6,
2018-11-17,3.45, -1.09, -5.83, 2.04, 1.59, 7.04, supp6,
2018-11-18,3.11, -0.50, -5.74, 2.10, 1.69, 7.35, supp6,
2018-11-19,3.82, -1.07, -5.70, 2.05, 1.60, 7.09, supp6,
2018-11-20,2.14, -1.67, 2.05, 2.04, 1.59, 7.05, supp6,
2018-11-21,3.30, -1.26, -3.75, 2.11, 1.68, 7.27, supp6,
2018-11-22,3.69, -0.68, 2.99, 1.99, 1.54, 6.86, supp6,
2018-11-23,2.67, 0.85, 9.55, 2.03, 1.59, 7.04, supp6,
2018-11-24,0.38, 0.51, 1.65, 2.04, 1.60, 7.09, supp6,
2018-11-25,4.35, -1.69, -6.41, 2.00, 1.52, 6.86, supp6,
2018-11-26,2.68, -2.57, -2.18, 2.09, 1.64, 7.18, supp6,
2018-11-27,3.43, -1.86, 0.48, 2.02, 1.59, 6.99, supp6,
2018-11-28,3.45, -1.51, 4.75, 2.03, 1.58, 6.97, supp6,
2018-11-29,2.81, -0.91, 2.07, 2.06, 1.63, 7.21, supp6,
2018-11-30,5.42, -5.07, -2.09, 2.01, 1.58, 7.05, supp6,
2018-12-01,3.06, -1.17, 1.38, 1.99, 1.54, 6.86, supp6,
2018-12-02,3.85, -2.94, 3.96, 1.98, 1.53, 6.81, supp6,
2018-12-03,4.07, -1.33, -4.13, 2.07, 1.59, 7.04, supp6,
2018-12-04,3.88, -1.55, -5.02, 2.05, 1.56, 7.00, supp6,
2018-12-05,3.88, -1.43, -4.13, 1.99, 1.54, 6.88, supp6,
2018-12-06,2.64, -1.68, -4.23, 2.06, 1.61, 7.00, supp6,
2018-12-07,3.37, -1.67, -6.24, 2.19, 1.65, 7.28, supp6,
2018-12-08,3.32, -1.60, -6.78, 2.08, 1.65, 7.32, supp6,
2018-12-09,2.86, -2.44, -6.91, 2.04, 1.59, 7.01, supp6,
2018-12-10,3.20, -1.53, -3.23, 2.02, 1.54, 6.90, supp6,
2018-12-11,4.03, -2.17, -7.04, 1.99, 1.56, 6.85, supp6,
2018-12-12,4.22, -2.14, -1.89, 1.95, 1.52, 6.75, supp6,
2018-12-13,3.16, -3.36, -2.62, 2.05, 1.62, 7.27, supp6,
2018-12-14,2.81, -3.18, 2.29, 2.05, 1.60, 7.12, supp6,
2018-12-15,0.89, -2.28, 4.21, 2.00, 1.54, 6.91, supp6,
2018-12-16,2.88, -1.95, -3.41, 2.07, 1.64, 7.12, supp6,
2018-12-17,4.55, -1.41, -3.28, 1.93, 1.51, 6.74, supp6,
2018-12-18,3.17, -2.24, -0.68, 2.11, 1.66, 7.23, supp6,
2018-12-19,3.63, -1.23, -9.49, 2.03, 1.60, 7.13, supp6,
2018-12-20,2.07, -0.88, -0.78, 2.00, 1.54, 6.89, supp6,
2018-12-21,3.73, -0.26, 4.44, 2.06, 1.60, 7.12, supp6,
2018-12-22,3.22, -1.48, -6.14, 1.95, 1.53, 6.81, supp6,
2018-12-23,3.40, -2.21, -8.15, 1.93, 1.52, 6.76, supp6,
2018-12-24,3.44, -1.41, -3.18, 1.94, 1.53, 6.83, supp6,
2018-12-25,3.92, -0.89, -5.28, 1.94, 1.53, 6.78, supp6,
2018-12-26,2.58, -1.71, -3.24, 2.04, 1.55, 6.96, supp6,
2018-12-27,2.58, -0.93, 3.77, 1.99, 1.55, 6.93, supp6,
2018-12-28,3.74, -1.13, -3.41, 2.01, 1.57, 6.93, supp6,
2018-12-29,4.54, -1.56, -11.67, 2.06, 1.63, 7.14, supp6,
2018-12-30,5.27, -0.82, -13.36, 1.99, 1.53, 6.86, supp6,
2018-12-31,3.06, -0.47, 0.73, 2.04, 1.60, 7.08, supp6,
2019-01-01,4.93, -1.98, -13.62, 2.18, 1.64, 7.34, supp6,
2019-01-02,3.84, -2.05, -9.50, 2.01, 1.55, 7.00, supp6,
2019-01-03,4.36, -2.20, -7.17, 1.97, 1.57, 6.91, supp6,
2019-01-04,4.28, -2.14, -7.45, 2.09, 1.61, 7.23, supp6,
2019-01-05,4.39, -1.44, -5.91, 1.99, 1.54, 6.89, supp6,
2019-01-06,3.07, -2.62, -0.87, 2.00, 1.56, 6.98, supp6,
2019-01-07,4.44, -1.09, 2.03, 1.96, 1.51, 6.79, supp6,
2019-01-08,3.92, -0.83, -12.53, 2.00, 1.59, 7.05, supp6,
2019-01-09,4.96, -2.55, -11.97, 1.99, 1.53, 6.87, supp6,
2019-01-10,4.09, -1.87, -13.87, 2.01, 1.61, 7.10, supp6,
2019-01-11,3.52, -2.30, -11.74, 2.13, 1.62, 7.18, supp6,
2019-01-12,3.47, -1.09, -9.44, 2.00, 1.54, 6.88, supp6,
2019-01-13,3.62, -0.79, -11.54, 2.03, 1.61, 7.03, supp6,
2019-01-14,2.78, -1.95, -10.41, 2.02, 1.60, 7.04, supp6,
2019-01-15,4.06, -1.40, -10.71, 1.96, 1.55, 6.92, supp6,
2019-01-16,3.37, -1.80, -6.67, 1.93, 1.51, 6.79, supp6,
2019-01-17,3.60, 0.29, 3.15, 1.98, 1.55, 6.91, supp6,
2019-01-18,4.12, -0.78, -15.24, 2.02, 1.61, 7.02, supp6,
2019-01-19,4.45, -0.71, -16.07, 1.99, 1.56, 6.89, supp6,
2019-01-20,3.32, 0.40, -4.06, 2.08, 1.64, 7.17, supp6,
2019-01-21,2.75, -1.42, -7.32, 1.97, 1.52, 6.78, supp6,
2019-01-22,2.88, -2.59, -15.53, 2.04, 1.56, 6.97, supp6,
2019-01-23,2.79, -3.26, -8.54, 2.03, 1.59, 7.03, supp6,
2019-01-24,3.98, -1.37, -16.28, 2.16, 1.74, 7.59, supp6,
2019-01-25,4.66, -0.73, -19.97, 2.09, 1.63, 7.22, supp6,
2019-01-26,3.80, -1.45, -16.29, 1.99, 1.55, 6.90, supp6,
2019-01-27,4.52, -0.84, -16.51, 2.06, 1.66, 7.14, supp6,
2019-01-28,3.38, -1.11, -15.10, 2.08, 1.61, 7.17, supp6,
2019-01-29,4.11, -0.59, -11.20, 1.94, 1.51, 6.78, supp6,
2019-01-30,3.04, -0.97, -8.43, 1.95, 1.50, 6.74, supp6,
2019-01-31,3.75, -0.58, -12.03, 1.99, 1.58, 6.98, supp6,
2019-02-01,4.31, -0.83, -3.65, 1.95, 1.55, 6.94, supp6,
2019-02-02,4.59, -0.39, -0.99, 1.96, 1.54, 6.81, supp6,
2019-02-03,4.12, 0.18, -0.27, 1.93, 1.50, 6.73, supp6,
2019-02-04,2.29, -2.13, 6.00, 1.96, 1.51, 6.79, supp6,
2019-02-05,4.07, -2.90, 4.85, 2.09, 1.64, 7.20, supp6,
2019-02-06,2.83, -0.68, -7.68, 1.95, 1.52, 6.82, supp6,
2019-02-07,3.69, -1.20, -6.54, 1.98, 1.57, 6.97, supp6,
2019-02-08,3.27, -1.67, -9.35, 2.01, 1.59, 6.98, supp6,
2019-02-09,2.40, -1.02, -4.46, 1.93, 1.51, 6.77, supp6,
2019-02-10,4.26, -1.16, -4.75, 2.01, 1.53, 6.87, supp6,
2019-02-11,3.02, -2.09, -4.05, 1.99, 1.52, 6.89, supp6,
2019-02-12,3.96, -0.98, -8.98, 2.11, 1.68, 7.48, supp6,
2019-02-13,3.80, 0.02, 0.30, 1.98, 1.57, 6.97, supp6,
2019-02-14,2.11, -1.34, 11.50, 1.99, 1.56, 6.93, supp6,
2019-02-15,2.66, 1.27, 11.77, 2.07, 1.67, 7.21, supp6,
2019-02-16,3.27, -1.90, 3.60, 2.04, 1.60, 7.10, supp6,
2019-02-17,3.20, -2.21, -8.50, 1.96, 1.52, 6.85, supp6,
2019-02-18,3.08, -1.49, -13.04, 2.00, 1.59, 7.05, supp6,
2019-02-19,2.95, -1.27, -5.39, 1.95, 1.54, 6.93, supp6,
2019-02-20,2.99, -2.28, -1.53, 1.98, 1.57, 6.96, supp6,
2019-02-21,4.32, -1.43, -0.12, 2.03, 1.58, 7.05, supp6,
2019-02-22,4.16, -1.46, -2.90, 2.00, 1.55, 6.98, supp6,
2019-02-23,3.44, -2.23, -10.98, 2.13, 1.64, 7.32, supp6,
2019-02-24,4.10, 0.23, -15.21, 1.94, 1.52, 6.82, supp6,
2019-02-25,4.11, 0.20, -8.20, 1.94, 1.51, 6.80, supp6,
2019-02-26,1.51, -2.31, 9.92, 1.94, 1.51, 6.77, supp6,
2019-02-27,1.87, -2.91, -5.10, 1.96, 1.52, 6.85, supp6,
2019-02-28,2.61, -1.13, 3.56, 1.99, 1.57, 6.96, supp6,
2019-03-01,4.45, -0.65, -8.67, 2.09, 1.61, 7.22, supp6,
2019-03-02,3.80, -1.21, -3.15, 1.96, 1.55, 6.86, supp6,
2019-03-03,3.10, -2.23, -12.91, 1.93, 1.49, 6.67, supp6,
2019-03-04,4.18, -1.86, -12.72, 1.94, 1.50, 6.72, supp6,
2019-03-05,3.36, -1.40, -11.58, 2.00, 1.56, 6.99, supp6,
2019-03-06,2.01, -1.33, -7.08, 2.01, 1.54, 6.91, supp6,
2019-03-07,3.51, -1.58, -9.17, 1.98, 1.53, 6.84, supp6,
2019-03-08,3.23, -2.10, -4.21, 2.06, 1.55, 6.95, supp6,
2019-03-09,4.53, -1.70, -9.85, 1.94, 1.50, 6.73, supp6,
2019-03-10,4.31, -1.38, -7.11, 2.06, 1.58, 7.08, supp6,
2019-03-11,3.42, -1.30, -14.25, 1.97, 1.52, 6.89, supp6,
2019-03-12,4.96, -1.16, -14.36, 2.04, 1.60, 7.12, supp6,
2019-03-13,3.57, -2.40, -8.51, 1.98, 1.55, 6.92, supp6,
2019-03-14,3.03, -2.65, -10.85, 2.04, 1.62, 7.16, supp6,
2019-03-15,4.19, -2.16, -15.94, 2.13, 1.67, 7.30, supp6,
2019-03-16,4.17, -1.13, -25.82, 2.05, 1.59, 7.11, supp6,
2019-03-17,4.18, -0.84, -19.86, 1.98, 1.53, 6.93, supp6,
2019-03-18,4.45, -1.91, -16.59, 1.97, 1.55, 6.98, supp6,
2019-03-19,4.49, -1.01, -19.39, 1.93, 1.50, 6.72, supp6,
2019-03-20,5.37, -1.70, -9.83, 2.03, 1.60, 7.01, supp6,
2019-03-21,4.56, -0.81, -21.75, 1.99, 1.55, 6.96, supp6,
2019-03-22,2.94, -1.96, -14.69, 2.00, 1.54, 7.00, supp6,
2019-03-23,3.06, -1.93, -13.71, 1.95, 1.51, 6.78, supp6,
2019-03-24,3.25, -2.77, -11.92, 1.95, 1.52, 6.79, supp6,
2019-03-25,4.13, -2.11, -13.01, 1.95, 1.50, 6.73, supp6,
2019-03-26,3.41, -1.84, -8.85, 1.99, 1.55, 6.84, supp6,
2019-03-27,4.87, -0.24, -11.71, 2.03, 1.61, 7.01, supp6,
2019-03-28,3.17, -3.43, -13.73, 1.96, 1.51, 6.78, supp6,
2019-03-29,3.36, -2.63, -18.44, 1.97, 1.52, 6.82, supp6,
2019-03-30,4.62, -1.03, -18.07, 2.07, 1.59, 7.15, supp6,
2019-03-31,4.22, -1.70, -16.05, 2.06, 1.58, 7.09, supp6,
2019-04-01,4.48, -1.09, -17.51, 1.99, 1.52, 6.92, supp6,
2019-04-02,2.97, -2.85, -9.06, 1.97, 1.55, 6.91, supp6,
2019-04-03,3.85, -2.58, -18.37, 2.02, 1.60, 7.07, supp6,
2019-04-04,4.37, -1.47, -19.92, 2.09, 1.64, 7.24, supp6,
2019-04-05,4.64, -2.58, -12.62, 1.95, 1.51, 6.80, supp6,
2019-04-06,2.43, -2.69, -7.68, 1.96, 1.50, 6.76, supp6,
2019-04-07,4.17, 2.20, -9.18, 2.10, 1.63, 7.16, supp6,
2019-04-08,3.70, 0.59, -4.30, 1.95, 1.51, 6.75, supp6,
2019-04-09,3.68, -0.97, -2.47, 1.99, 1.54, 6.99, supp6,
2019-04-10,2.05, -2.91, -9.26, 2.07, 1.62, 7.35, supp6,
2019-04-11,2.00, -0.93, -11.19, 1.97, 1.53, 6.88, supp6,
2019-04-12,3.54, -1.90, -9.43, 1.97, 1.51, 6.86, supp6,
2019-04-13,3.69, -1.99, -10.09, 2.02, 1.56, 6.93, supp6,
2019-04-14,3.70, 1.05, -11.93, 1.94, 1.50, 6.74, supp6,
2019-04-15,5.04, -0.72, -6.60, 2.00, 1.56, 6.92, supp6,
2019-04-16,4.44, -1.50, -13.80, 1.93, 1.50, 6.71, supp6,
2019-04-17,3.64, -1.54, -11.96, 1.94, 1.49, 6.68, supp6,
2019-04-18,4.46, -1.47, -18.01, 1.95, 1.51, 6.74, supp6,
2019-04-19,4.18, -0.79, -16.44, 2.05, 1.57, 7.05, supp6,
2019-04-20,3.91, -1.87, -6.06, 1.95, 1.52, 6.83, supp6,
2019-04-21,2.52, -1.08, -6.17, 1.99, 1.57, 6.91, supp6,
2019-04-22,2.43, -1.38, -15.51, 1.95, 1.50, 6.72, supp6,
2019-04-23,3.73, -1.62, -15.63, 1.96, 1.50, 6.75, supp6,
2019-04-24,4.74, -0.90, -15.49, 2.00, 1.53, 6.86, supp6,
2019-04-25,3.64, -1.28, -10.18, 2.03, 1.60, 6.97, supp6,
2019-04-26,1.13, -3.97, -2.99, 1.99, 1.57, 6.97, supp6,
2019-04-27,4.62, -1.99, -12.94, 1.94, 1.50, 6.69, supp6,
2019-04-28,5.24, -1.50, -18.11, 1.95, 1.50, 6.76, supp6,
2019-04-29,3.71, -0.85, -12.59, 2.03, 1.60, 7.02, supp6,
2019-04-30,3.11, -1.54, -10.62, 1.97, 1.50, 6.76, supp6,
2019-05-01,2.79, -1.54, -9.77, 1.95, 1.51, 6.74, supp6,
2019-05-02,3.38, -0.22, -10.26, 1.95, 1.54, 6.82, supp6,
2019-05-03,3.70, -1.86, -12.97, 2.02, 1.57, 6.99, supp6,
2019-05-04,2.53, -1.31, -9.16, 1.95, 1.50, 6.71, supp6,
2019-05-05,3.72, -2.41, -11.28, 1.98, 1.51, 6.83, supp6,
2019-05-06,3.54, -1.25, -5.79, 1.96, 1.51, 6.79, supp6,
2019-05-07,4.08, -1.67, -19.17, 2.04, 1.57, 6.99, supp6,
2019-05-08,1.70, -1.94, -11.10, 1.98, 1.52, 6.82, supp6,
2019-05-09,2.68, -2.01, -6.12, 1.95, 1.50, 6.74, supp6,
2019-05-10,3.64, -0.76, -11.39, 2.00, 1.55, 6.90, supp6,
2019-05-11,3.71, -1.67, -11.94, 1.96, 1.50, 6.77, supp6,
2019-05-12,4.18, -1.53, -5.49, 1.95, 1.51, 6.77, supp6,
2019-05-13,3.16, -2.81, -4.80, 1.93, 1.49, 6.67, supp6,
2019-05-14,3.62, -0.88, -9.53, 1.95, 1.50, 6.74, supp6,
2019-05-15,2.69, -1.57, -2.00, 1.95, 1.50, 6.73, supp6,
2019-05-16,3.10, -1.91, -1.11, 1.95, 1.50, 6.75, supp6,
2019-05-17,4.30, -2.22, -0.82, 1.97, 1.51, 6.80, supp6,
2019-05-18,3.47, -0.68, -5.89, 1.97, 1.55, 6.86, supp6,
2019-05-19,2.19, -1.03, -8.16, 1.93, 1.49, 6.66, supp6,
2019-05-20,2.34, -1.31, -4.44, 1.95, 1.50, 6.72, supp6,
2019-05-21,5.72, -1.29, -0.22, 1.97, 1.54, 6.87, supp6,
2019-05-22,3.73, -1.46, -8.07, 1.99, 1.55, 6.89, supp6,
2019-05-23,3.05, -1.42, -9.55, 1.94, 1.49, 6.70, supp6,
2019-05-24,2.52, -0.82, -9.34, 1.95, 1.50, 6.74, supp6,
2019-05-25,2.89, -1.19, -14.44, 1.94, 1.50, 6.72, supp6,
2019-05-26,3.23, -1.56, -3.59, 1.94, 1.51, 6.75, supp6,
2019-05-27,3.29, -2.18, -6.84, 1.96, 1.50, 6.75, supp6,
2019-05-28,2.54, -1.20, -4.88, 1.96, 1.50, 6.77, supp6,
2019-05-29,3.01, -1.60, -0.79, 1.94, 1.50, 6.72, supp6,
2019-05-30,3.29, 1.08, -15.33, 1.95, 1.49, 6.73, supp6,
2019-05-31,1.12, -1.67, -7.25, 1.95, 1.51, 6.75, supp6,
2019-06-01,3.16, -2.24, -8.64, 1.95, 1.50, 6.74, supp6,
2019-06-02,5.32, -0.01, -7.93, 1.96, 1.50, 6.74, supp6,
2019-06-03,2.20, -0.28, -8.31, 1.96, 1.50, 6.77, supp6,
2019-06-04,4.70, -0.50, -13.72, 1.96, 1.50, 6.75, supp6,
2019-06-05,4.57, -0.74, -11.27, 2.03, 1.61, 7.06, supp6,
2019-06-06,2.22, -3.01, -3.98, 2.00, 1.55, 6.93, supp6,
2019-06-07,2.46, -2.21, -4.72, 1.97, 1.50, 6.75, supp6,
2019-06-08,2.67, -1.27, -7.99, 1.97, 1.51, 6.81, supp6,
2019-06-09,4.82, -0.84, -17.42, 1.97, 1.51, 6.79, supp6,
2019-06-10,4.40, -0.18, -19.59, 2.03, 1.54, 6.97, supp6,
2019-06-11,4.47, -1.16, -14.17, 2.00, 1.53, 6.88, supp6,
2019-06-12,4.47, -0.84, -7.40, 2.00, 1.52, 6.81, supp6,
2019-06-13,3.71, -1.97, -12.12, 2.03, 1.54, 6.95, supp6,
2019-06-14,3.00, -0.78, -5.22, 2.01, 1.53, 6.90, supp6,
2019-06-15,4.12, -0.08, -12.41, 2.02, 1.53, 6.89, supp6,
2019-06-16,3.72, -1.60, -10.79, 2.02, 1.53, 6.92, supp6,
2019-06-17,4.44, -0.16, -9.27, 2.01, 1.53, 6.88, supp6,
2019-06-18,3.08, -1.56, -8.37, 2.00, 1.53, 6.84, supp6,
2019-06-19,5.33, -1.68, -12.81, 2.12, 1.59, 7.10, supp6,
2019-06-20,2.45, -0.48, -2.93, 2.13, 1.60, 7.18, supp6,
2019-06-21,4.13, -2.02, -1.13, 2.41, 1.78, 8.27, supp6,
2019-06-22,4.21, -0.23, -9.48, 2.00, 1.53, 6.89, supp6,
2019-06-23,3.62, -1.01, -6.31, 2.00, 1.53, 6.86, supp6,
2019-06-24,2.90, -2.31, -9.99, 2.01, 1.53, 6.89, supp6,
2019-06-25,4.23, -3.07, -2.74, 2.00, 1.54, 6.93, supp6,
2019-06-26,4.75, -0.57, -10.03, 2.03, 1.54, 6.99, supp6,
2019-06-27,4.42, -0.43, -7.29, 2.00, 1.52, 6.86, supp6,
2019-06-28,4.82, -1.42, -10.64, 2.00, 1.53, 6.91, supp6,
2019-06-29,4.85, -1.44, -13.72, 1.96, 1.50, 6.78, supp6,
2019-06-30,3.64, -1.73, -6.40, 2.02, 1.54, 6.95, supp6,
2019-07-01,4.60, -1.19, -7.55, 1.99, 1.55, 6.89, supp6,
2019-07-02,4.09, -1.28, -11.06, 2.00, 1.53, 6.87, supp6,
2019-07-03,4.78, -1.88, -3.99, 1.96, 1.50, 6.76, supp6,
2019-07-04,5.82, -1.70, -10.49, 1.96, 1.51, 6.78, supp6,
2019-07-05,4.24, 0.03, -10.06, 1.94, 1.50, 6.74, supp6,
2019-07-06,3.42, -0.46, -9.20, 1.95, 1.50, 6.74, supp6,
2019-07-07,2.68, -1.59, -8.15, 1.96, 1.50, 6.80, supp6,
2019-07-08,2.16, -2.26, -0.79, 1.95, 1.50, 6.73, supp6,
2019-07-09,4.07, -0.59, -12.06, 1.96, 1.51, 6.79, supp6,
2019-07-10,3.51, -0.78, -9.57, 1.95, 1.50, 6.77, supp6,
2019-07-11,2.34, -0.10, -10.20, 1.95, 1.51, 6.75, supp6,
2019-07-12,3.93, -0.08, -13.06, 1.97, 1.50, 6.77, suppl,
2019-07-13,3.94, -0.46, -13.06, 2.08, 1.62, 7.15, suppl,
2019-07-14,3.02, -0.28, -7.45, 2.05, 1.59, 7.04, supp6,
2019-07-15,2.99, -1.04, -10.10, 2.02, 1.54, 6.94, supp6,
2019-07-16,3.19, -0.32, -5.28, 2.01, 1.53, 6.87, supp6,
2019-07-17,3.99, -1.43, -6.28, 2.02, 1.60, 7.03, supp6,
