PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P116
Station name,LatimerPntUT2007
Begin Date, 2007-05-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4340246207 North Latitude, -112.0142297796 East Longitude, 2034.73595 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-29,0.14, 0.34, 4.59, 1.88, 1.49, 7.03, supp6,
2019-11-30,0.49, -0.61, -2.08, 1.88, 1.49, 7.03, supp6,
2019-12-01,-0.52, 0.05, -0.34, 1.90, 1.50, 7.07, supp6,
2019-12-02,0.07, 1.22, 3.93, 1.88, 1.49, 7.02, supp6,
2019-12-03,-0.44, 0.68, -0.68, 1.89, 1.49, 7.03, supp6,
2019-12-04,0.24, 0.51, 0.35, 1.89, 1.50, 7.08, supp6,
2019-12-05,2.09, 2.25, 1.20, 1.90, 1.50, 7.11, supp6,
2019-12-06,0.64, 0.90, -6.51, 1.89, 1.50, 7.06, supp6,
2019-12-07,1.58, 1.43, -1.23, 1.88, 1.49, 7.03, supp6,
2019-12-08,-1.44, 0.76, 1.42, 1.89, 1.49, 7.07, supp6,
2019-12-09,0.37, 0.42, -5.77, 1.88, 1.48, 6.98, supp6,
2019-12-10,0.54, 0.33, -5.99, 1.88, 1.50, 7.07, supp6,
2019-12-11,0.41, 0.73, -10.81, 1.88, 1.50, 7.07, supp6,
2019-12-12,0.32, 0.57, -8.10, 1.89, 1.51, 7.12, supp6,
2019-12-13,1.57, -0.96, -16.07, 1.87, 1.49, 7.03, supp6,
2019-12-14,1.78, -0.04, -7.97, 1.96, 1.56, 7.38, supp6,
2019-12-15,0.17, 0.14, -1.14, 1.88, 1.49, 7.03, supp6,
2019-12-16,0.65, -0.32, -4.53, 1.88, 1.50, 7.04, supp6,
2019-12-17,0.20, 0.43, -10.61, 1.88, 1.50, 7.04, supp6,
2019-12-18,0.62, 1.30, -5.85, 1.88, 1.50, 7.07, supp6,
2019-12-19,0.66, 1.05, -1.98, 1.89, 1.52, 7.17, supp6,
2019-12-20,-0.09, 0.55, -11.26, 1.89, 1.52, 7.17, supp6,
2019-12-21,1.09, 1.15, -8.22, 1.88, 1.49, 7.02, supp6,
2019-12-22,0.07, 1.81, -6.61, 1.88, 1.49, 7.05, supp6,
2019-12-23,0.14, 2.47, -1.42, 1.88, 1.49, 7.04, supp6,
2019-12-24,1.66, 1.02, -1.70, 1.88, 1.50, 7.05, supp6,
2019-12-25,0.81, 0.55, 1.33, 1.88, 1.49, 7.01, supp6,
2019-12-26,1.00, 0.74, -0.33, 1.88, 1.49, 7.00, supp6,
2019-12-27,0.67, 0.11, -2.78, 1.88, 1.49, 6.98, supp6,
2019-12-28,0.74, 0.33, -4.69, 1.88, 1.49, 7.01, supp6,
2019-12-29,0.79, 0.61, -5.77, 1.88, 1.50, 7.06, supp6,
2019-12-30,0.97, 0.62, -4.80, 1.88, 1.49, 7.02, supp6,
2019-12-31,1.20, 0.34, -3.21, 1.88, 1.50, 7.03, supp6,
2020-01-01,1.14, 0.39, 2.14, 1.89, 1.50, 7.02, supp6,
2020-01-02,1.73, 1.05, -0.90, 1.89, 1.50, 7.05, supp6,
2020-01-03,1.39, 0.76, -4.85, 1.92, 1.53, 7.13, supp6,
2020-01-04,1.29, 1.45, -7.49, 1.94, 1.54, 7.24, supp6,
2020-01-05,1.16, 1.70, -11.77, 1.96, 1.55, 7.31, supp6,
2020-01-06,1.98, 0.63, -13.06, 1.95, 1.55, 7.29, supp6,
2020-01-07,1.11, 1.71, -11.07, 1.93, 1.54, 7.20, supp6,
2020-01-08,1.27, 1.70, -4.68, 1.88, 1.49, 7.00, supp6,
2020-01-09,1.11, 0.71, -10.16, 1.95, 1.52, 7.23, supp6,
2020-01-10,2.10, 0.61, -11.69, 1.95, 1.52, 7.23, supp6,
2020-01-11,0.96, 0.86, -6.15, 1.89, 1.50, 7.08, supp6,
2020-01-12,1.10, 1.12, -5.24, 1.88, 1.50, 7.00, supp6,
2020-01-13,1.82, 2.88, -5.95, 1.88, 1.50, 7.02, supp6,
2020-01-14,3.29, -0.74, -7.83, 1.89, 1.50, 7.04, supp6,
2020-01-15,1.78, 1.04, -7.34, 1.90, 1.50, 7.06, supp6,
2020-01-16,2.18, 2.03, -10.15, 1.96, 1.54, 7.17, supp6,
2020-01-17,1.07, 1.52, -4.83, 1.95, 1.54, 7.13, supp6,
2020-01-18,1.26, 0.99, -7.17, 1.88, 1.50, 7.03, supp6,
2020-01-19,1.62, 0.92, -13.94, 1.88, 1.49, 6.99, supp6,
2020-01-20,1.24, 1.38, -10.27, 1.90, 1.50, 7.05, supp6,
2020-01-21,1.46, 1.40, -4.85, 1.89, 1.49, 7.02, supp6,
2020-01-22,1.66, 0.23, -4.19, 1.89, 1.50, 7.02, supp6,
2020-01-23,1.20, 0.70, -4.70, 1.87, 1.50, 6.97, supp6,
2020-01-24,1.18, 0.69, -8.07, 1.88, 1.50, 7.04, supp6,
2020-01-25,0.74, 0.69, -8.15, 1.88, 1.50, 7.03, supp6,
2020-01-26,1.40, 0.33, -2.35, 1.90, 1.50, 7.05, supp6,
2020-01-27,1.20, -0.92, -3.79, 1.89, 1.50, 7.05, supp6,
2020-01-28,0.38, 0.62, -2.48, 1.88, 1.50, 6.98, supp6,
2020-01-29,0.47, 0.77, -2.86, 1.87, 1.49, 6.96, supp6,
2020-01-30,0.92, -0.11, -5.56, 1.88, 1.51, 7.02, supp6,
2020-01-31,0.38, 1.00, -4.73, 1.89, 1.50, 7.01, supp6,
2020-02-01,0.70, 0.67, -6.26, 1.90, 1.50, 7.06, supp6,
2020-02-02,0.49, 1.02, -3.34, 1.89, 1.50, 7.05, supp6,
2020-02-03,0.10, -0.47, 0.38, 1.89, 1.50, 7.02, supp6,
2020-02-04,1.63, 0.41, -4.40, 1.88, 1.50, 7.00, supp6,
2020-02-05,0.54, 0.02, -2.71, 1.89, 1.51, 7.09, supp6,
2020-02-06,-0.08, 1.61, 2.48, 1.90, 1.50, 7.06, supp6,
2020-02-07,-0.69, 3.82, 9.08, 1.90, 1.51, 7.08, supp6,
2020-02-08,1.08, 2.03, -0.94, 1.89, 1.50, 7.04, supp6,
2020-02-09,1.32, 0.57, -1.71, 1.89, 1.50, 7.03, supp6,
2020-02-10,1.20, 0.21, -6.81, 1.89, 1.51, 7.07, supp6,
2020-02-11,1.27, -0.01, -3.90, 1.90, 1.51, 7.06, supp6,
2020-02-12,0.87, 0.28, -2.93, 1.90, 1.50, 7.05, supp6,
2020-02-13,0.01, 0.66, -3.16, 1.91, 1.54, 7.12, supp6,
2020-02-14,0.35, 1.39, -2.04, 1.93, 1.54, 7.17, supp6,
2020-02-15,-0.03, -0.13, -1.93, 1.90, 1.50, 7.04, supp6,
2020-02-16,1.72, 0.91, -3.74, 1.89, 1.50, 7.04, supp6,
2020-02-17,0.52, 1.77, -1.60, 1.89, 1.50, 7.04, supp6,
2020-02-18,1.25, 0.56, -7.52, 1.88, 1.49, 6.97, supp6,
2020-02-19,1.46, 1.15, -8.31, 1.90, 1.51, 7.07, supp6,
2020-02-20,1.49, 0.70, -8.89, 1.91, 1.54, 7.31, supp6,
2020-02-21,1.01, 0.42, -4.70, 1.90, 1.53, 7.22, supp6,
2020-02-22,1.35, 0.98, -7.48, 1.89, 1.50, 7.05, supp6,
2020-02-23,0.86, 0.40, -2.64, 1.89, 1.51, 7.03, supp6,
2020-02-24,0.66, 0.05, -8.49, 1.91, 1.51, 7.09, supp6,
2020-02-25,0.77, 0.33, -14.31, 1.92, 1.52, 7.13, supp6,
2020-02-26,0.99, 0.97, -15.28, 1.92, 1.52, 7.19, supp6,
2020-02-27,0.20, 0.68, -12.00, 1.92, 1.52, 7.17, supp6,
2020-02-28,1.40, 0.43, -7.85, 1.89, 1.50, 7.01, supp6,
2020-02-29,0.63, 1.50, -2.75, 1.90, 1.50, 7.01, supp6,
2020-03-01,1.35, 2.27, -0.97, 1.92, 1.51, 7.12, supp6,
2020-03-02,0.47, 0.38, -3.20, 1.91, 1.51, 7.08, supp6,
2020-03-03,0.45, 0.37, -4.50, 1.90, 1.51, 7.06, supp6,
2020-03-04,1.18, 0.12, -7.15, 1.89, 1.51, 7.04, supp6,
2020-03-05,1.35, 0.31, -10.21, 1.89, 1.50, 7.02, supp6,
2020-03-06,1.91, 1.08, -11.21, 1.90, 1.50, 7.04, supp6,
2020-03-07,1.88, 1.64, -6.90, 1.90, 1.50, 7.06, supp6,
2020-03-08,1.74, 0.79, -5.42, 1.90, 1.51, 7.07, supp6,
2020-03-09,1.66, 1.58, -10.51, 1.91, 1.51, 7.10, supp6,
2020-03-10,0.24, 0.56, -9.25, 1.97, 1.54, 7.29, supp6,
2020-03-11,1.17, 0.67, -6.80, 1.96, 1.54, 7.25, supp6,
2020-03-12,1.17, -0.46, -12.16, 1.98, 1.54, 7.28, supp6,
2020-03-13,2.10, 0.51, -10.73, 1.96, 1.53, 7.19, supp6,
2020-03-14,2.53, 1.61, -13.84, 1.96, 1.53, 7.23, supp6,
2020-03-15,2.60, 3.00, -11.43, 1.99, 1.55, 7.37, supp6,
2020-03-16,3.22, 2.80, -10.48, 1.96, 1.55, 7.31, supp6,
2020-03-17,1.50, 0.66, -4.52, 1.97, 1.54, 7.28, supp6,
2020-03-18,2.51, 0.90, -14.11, 1.96, 1.53, 7.22, supp6,
2020-03-19,0.66, 0.03, -7.98, 2.23, 1.65, 7.90, supp6,
2020-03-20,1.10, 0.26, -12.81, 2.00, 1.61, 7.61, supp6,
2020-03-21,1.29, 0.58, -12.21, 1.99, 1.58, 7.53, supp6,
2020-03-22,0.56, 0.50, -11.18, 1.96, 1.54, 7.27, supp6,
2020-03-23,1.53, 0.58, -7.95, 1.97, 1.55, 7.31, supp6,
2020-03-24,2.41, 1.60, -10.50, 1.97, 1.55, 7.32, supp6,
2020-03-25,0.60, -0.03, -5.14, 1.95, 1.54, 7.22, supp6,
2020-03-26,0.46, -0.20, -5.60, 1.95, 1.54, 7.23, supp6,
2020-03-27,0.61, 0.16, -6.08, 1.96, 1.54, 7.25, supp6,
2020-03-28,1.90, 0.03, -8.46, 1.96, 1.54, 7.24, supp6,
2020-03-29,1.97, 0.47, -11.78, 1.95, 1.54, 7.25, supp6,
2020-03-30,1.24, 0.57, -13.74, 1.96, 1.53, 7.21, supp6,
2020-03-31,1.00, 2.66, -14.81, 1.96, 1.54, 7.26, supp6,
2020-04-01,0.82, 0.94, -8.96, 1.97, 1.55, 7.28, supp6,
2020-04-02,0.51, 0.35, -6.18, 1.96, 1.54, 7.23, supp6,
2020-04-03,1.45, 0.73, -11.47, 1.95, 1.53, 7.18, supp6,
2020-04-04,1.71, 0.25, -10.74, 1.97, 1.55, 7.29, supp6,
2020-04-05,1.77, 2.98, 2.03, 1.97, 1.55, 7.32, supp6,
2020-04-06,0.74, 1.80, -1.03, 1.98, 1.56, 7.35, supp6,
2020-04-07,1.83, 0.93, -4.79, 1.91, 1.52, 7.13, supp6,
2020-04-08,1.93, 0.66, -8.89, 1.90, 1.51, 7.09, supp6,
2020-04-09,1.14, -0.34, -10.08, 1.91, 1.52, 7.16, supp6,
2020-04-10,0.67, 0.46, -10.31, 1.91, 1.51, 7.12, final,
2020-04-11,0.74, -0.84, -6.54, 1.93, 1.52, 7.22, final,
2020-04-12,2.01, 2.71, -3.00, 2.01, 1.57, 7.38, supp6,
2020-04-13,2.33, 0.26, -10.70, 1.99, 1.54, 7.21, supp6,
2020-04-14,1.39, 0.08, -14.14, 1.90, 1.51, 7.06, supp6,
2020-04-15,0.78, 0.12, -12.04, 1.90, 1.51, 7.07, supp6,
2020-04-16,0.42, 0.46, -12.95, 1.90, 1.51, 7.12, supp6,
2020-04-17,1.66, 0.22, -9.66, 1.91, 1.52, 7.14, supp6,
2020-04-18,1.09, 0.35, -4.56, 1.91, 1.52, 7.13, supp6,
2020-04-19,1.14, 0.30, -5.04, 1.90, 1.51, 7.11, supp6,
2020-04-20,1.85, -0.28, -0.80, 1.90, 1.51, 7.06, supp6,
2020-04-21,0.37, 0.58, -6.70, 1.90, 1.51, 7.09, supp6,
2020-04-22,2.10, 0.04, -7.37, 1.91, 1.52, 7.14, supp6,
2020-04-23,1.05, 0.31, -1.46, 1.98, 1.54, 7.36, supp6,
2020-04-24,1.61, -0.15, -11.73, 1.96, 1.53, 7.28, supp6,
2020-04-25,0.91, -0.29, -12.19, 1.89, 1.50, 7.05, supp6,
2020-04-26,0.41, 0.33, -8.72, 1.89, 1.48, 7.03, supp6,
2020-04-27,0.76, 0.05, -4.87, 1.88, 1.47, 6.99, supp6,
2020-04-28,1.47, -0.95, -8.26, 1.90, 1.49, 7.08, supp6,
2020-04-29,1.31, 0.34, -11.79, 1.89, 1.48, 7.01, supp6,
2020-04-30,3.38, 0.44, -9.07, 1.88, 1.49, 7.06, supp6,
2020-05-01,0.92, 0.98, -5.12, 1.89, 1.48, 7.04, supp6,
2020-05-02,0.78, -0.52, -8.30, 1.88, 1.48, 7.01, supp6,
2020-05-03,0.97, -0.14, -0.92, 1.89, 1.49, 7.06, supp6,
2020-05-04,-0.45, 0.01, -9.91, 1.90, 1.49, 7.06, supp6,
2020-05-05,1.15, 0.74, -10.54, 1.91, 1.52, 7.15, supp6,
2020-05-06,0.96, 0.27, -13.63, 1.87, 1.47, 6.96, supp6,
2020-05-07,1.46, -1.61, -11.97, 1.88, 1.48, 6.98, supp6,
2020-05-08,1.49, -0.26, -11.80, 1.91, 1.50, 7.06, supp6,
2020-05-09,1.37, 0.30, -17.45, 1.90, 1.51, 7.13, supp6,
2020-05-10,1.64, -0.02, -14.23, 1.90, 1.50, 7.14, supp6,
2020-05-11,1.27, 0.39, -7.55, 1.91, 1.48, 7.05, supp6,
2020-05-12,1.86, 0.83, 4.66, 1.89, 1.49, 7.08, supp6,
2020-05-13,0.97, 0.42, -2.89, 1.87, 1.47, 6.97, supp6,
2020-05-14,0.80, 0.22, -0.59, 1.90, 1.51, 7.05, supp6,
2020-05-15,0.79, 0.44, -3.18, 1.90, 1.51, 7.04, supp6,
2020-05-16,0.65, -0.50, -4.03, 1.88, 1.48, 6.97, supp6,
2020-05-17,1.15, 1.44, -3.21, 1.89, 1.48, 7.03, supp6,
2020-05-18,0.76, 1.98, -2.78, 1.91, 1.51, 7.18, supp6,
2020-05-19,1.05, 0.93, -5.15, 1.89, 1.49, 7.06, supp6,
2020-05-20,2.01, 0.08, -4.61, 1.88, 1.50, 7.05, supp6,
2020-05-21,2.12, -0.07, -2.72, 1.89, 1.48, 6.98, supp6,
2020-05-22,1.07, 1.89, 1.35, 1.93, 1.49, 7.11, supp6,
2020-05-23,0.08, -1.39, -5.53, 1.89, 1.48, 7.01, supp6,
2020-05-24,-0.07, 0.19, -7.94, 1.89, 1.48, 7.00, supp6,
2020-05-25,1.46, -0.07, -6.89, 1.89, 1.49, 7.03, supp6,
2020-05-26,0.34, -0.40, -5.02, 1.89, 1.49, 7.06, supp6,
2020-05-27,0.89, -0.44, -6.41, 1.89, 1.48, 7.01, supp6,
2020-05-28,1.11, 0.86, -10.83, 1.93, 1.51, 7.12, supp6,
2020-05-29,0.81, 0.27, -10.61, 1.89, 1.49, 7.05, supp6,
2020-05-30,0.86, 1.72, -0.85, 1.92, 1.52, 7.27, supp6,
2020-05-31,3.56, 2.23, 0.00, 1.91, 1.51, 7.14, supp6,
2020-06-01,1.76, 1.17, 3.27, 1.90, 1.50, 7.09, supp6,
2020-06-02,2.21, 0.66, 0.18, 1.89, 1.50, 7.07, supp6,
2020-06-03,0.52, 1.17, -5.24, 1.91, 1.50, 7.12, supp6,
2020-06-04,1.79, 0.37, 0.31, 1.99, 1.56, 7.38, supp6,
2020-06-05,1.22, 0.73, -4.27, 1.97, 1.55, 7.31, supp6,
2020-06-06,0.05, 0.56, 2.73, 1.97, 1.56, 7.45, supp6,
2020-06-07,1.20, 0.83, -4.61, 1.94, 1.55, 7.28, supp6,
2020-06-08,0.29, 0.42, -3.75, 1.90, 1.53, 7.14, supp6,
2020-06-09,1.02, 0.77, -7.47, 1.91, 1.54, 7.16, supp6,
2020-06-10,1.23, 0.42, -5.57, 1.90, 1.53, 7.13, supp6,
2020-06-11,1.23, 0.60, -6.11, 1.91, 1.54, 7.12, supp6,
2020-06-12,2.62, 2.07, -7.51, 1.88, 1.50, 7.00, supp6,
2020-06-13,0.76, 0.26, -1.62, 1.89, 1.52, 7.11, supp6,
2020-06-14,-0.27, 0.21, 1.41, 1.89, 1.52, 7.09, supp6,
2020-06-15,1.60, 0.61, -2.44, 1.88, 1.51, 6.99, supp6,
2020-06-16,0.93, 1.08, 1.74, 1.89, 1.52, 7.03, supp6,
2020-06-17,0.33, -0.65, 3.65, 1.89, 1.52, 7.03, supp6,
2020-06-18,0.16, 0.12, -5.05, 1.89, 1.52, 7.02, supp6,
2020-06-19,1.85, 0.48, -7.01, 1.91, 1.52, 7.07, supp6,
2020-06-20,0.57, 1.19, -4.31, 1.89, 1.52, 7.05, supp6,
2020-06-21,1.55, 1.41, 4.40, 1.90, 1.53, 7.04, supp6,
2020-06-22,0.97, -0.11, -2.88, 1.89, 1.51, 6.94, supp6,
2020-06-23,1.34, 0.09, -5.50, 1.89, 1.53, 7.01, supp6,
2020-06-24,2.30, -0.20, -1.33, 1.91, 1.54, 7.09, supp6,
2020-06-25,2.12, -0.77, -1.93, 1.90, 1.54, 7.12, supp6,
2020-06-26,0.51, -0.12, -6.59, 1.96, 1.56, 7.22, supp6,
2020-06-27,1.47, -0.29, -0.60, 1.95, 1.57, 7.16, supp6,
2020-06-28,0.69, 1.16, 1.60, 1.98, 1.58, 7.28, supp6,
2020-06-29,1.35, -0.56, 0.42, 1.93, 1.55, 7.12, supp6,
2020-06-30,1.83, 0.65, -2.99, 1.95, 1.56, 7.12, supp6,
2020-07-01,1.98, 2.25, 3.86, 1.91, 1.52, 6.99, supp6,
2020-07-02,3.44, 0.98, 0.87, 1.90, 1.52, 6.97, supp6,
2020-07-03,2.30, 0.65, -6.11, 1.90, 1.51, 6.99, supp6,
2020-07-04,2.23, -0.36, -7.55, 1.93, 1.54, 7.11, supp6,
2020-07-05,0.43, 1.35, -7.14, 1.91, 1.52, 7.02, supp6,
2020-07-06,1.64, 1.06, -4.67, 1.91, 1.52, 6.99, supp6,
2020-07-07,2.51, 0.26, -2.73, 1.90, 1.50, 6.99, supp6,
2020-07-08,-0.49, 1.22, 3.02, 1.90, 1.51, 6.98, supp6,
2020-07-09,1.01, -0.71, 1.73, 1.96, 1.53, 7.28, supp6,
2020-07-10,2.19, 2.20, 4.80, 1.92, 1.54, 7.14, supp6,
2020-07-11,1.65, 0.02, -7.26, 1.91, 1.53, 7.09, supp6,
2020-07-12,0.83, 1.88, 4.83, 1.90, 1.52, 7.10, supp6,
2020-07-13,0.47, 0.51, -1.63, 1.91, 1.54, 7.21, supp6,
2020-07-14,1.85, 0.99, -1.96, 1.91, 1.53, 7.16, supp6,
2020-07-15,1.56, -1.00, -5.41, 1.90, 1.53, 7.14, supp6,
2020-07-16,0.95, 0.52, -1.09, 1.89, 1.52, 7.08, supp6,
2020-07-17,0.38, 0.87, -2.59, 1.90, 1.52, 7.11, supp6,
2020-07-18,1.11, 0.37, 0.27, 1.90, 1.52, 7.10, supp6,
2020-07-19,1.55, 0.04, 1.37, 1.92, 1.54, 7.24, supp6,
2020-07-20,1.56, -0.69, -2.42, 1.90, 1.54, 7.21, supp6,
2020-07-21,1.07, 0.39, -3.10, 1.90, 1.53, 7.15, supp6,
2020-07-22,0.44, 0.86, 1.93, 1.91, 1.52, 7.16, supp6,
2020-07-23,1.12, -0.33, -1.74, 1.93, 1.55, 7.28, supp6,
2020-07-24,0.98, 0.74, 2.60, 1.92, 1.54, 7.25, supp6,
2020-07-25,-0.19, 1.50, 1.90, 1.92, 1.54, 7.22, supp6,
2020-07-26,1.82, -1.10, 2.12, 1.92, 1.54, 7.23, supp6,
2020-07-27,1.54, 0.40, 4.82, 1.92, 1.53, 7.20, supp6,
2020-07-28,0.20, 0.22, 8.49, 2.01, 1.60, 7.48, supp6,
2020-07-29,1.24, -0.26, 1.90, 1.91, 1.53, 7.18, supp6,
2020-07-30,0.38, -0.61, -3.98, 1.90, 1.52, 7.13, supp6,
2020-07-31,0.98, 0.26, -6.10, 1.89, 1.52, 7.11, supp6,
2020-08-01,0.38, -0.32, -2.86, 1.90, 1.51, 7.12, supp6,
2020-08-02,0.98, -0.13, -3.14, 1.91, 1.52, 7.20, supp6,
2020-08-03,0.15, -0.03, -3.73, 1.91, 1.53, 7.18, supp6,
2020-08-04,-0.50, -0.26, -0.40, 1.90, 1.52, 7.16, supp6,
2020-08-05,0.48, 0.75, 2.77, 1.92, 1.53, 7.22, supp6,
2020-08-06,0.86, 0.82, 3.53, 1.94, 1.57, 7.37, supp6,
2020-08-07,0.54, 0.07, -1.83, 1.92, 1.55, 7.26, supp6,
2020-08-08,0.03, -0.27, -3.94, 1.91, 1.52, 7.23, supp6,
2020-08-09,0.84, 0.18, -0.28, 1.91, 1.54, 7.17, supp6,
2020-08-10,1.13, 0.41, -0.07, 1.91, 1.52, 7.19, supp6,
2020-08-11,0.81, 0.31, -1.42, 1.92, 1.53, 7.27, supp6,
2020-08-12,0.76, 0.16, 4.30, 1.91, 1.52, 7.22, supp6,
2020-08-13,0.83, -0.40, -5.11, 1.92, 1.53, 7.30, supp6,
2020-08-14,0.05, -0.65, -3.61, 1.90, 1.52, 7.20, supp6,
2020-08-15,1.33, -1.02, -7.06, 1.92, 1.53, 7.24, supp6,
2020-08-16,0.70, 0.01, -2.27, 1.91, 1.52, 7.19, suppf,
2020-08-17,0.68, 0.47, -5.46, 1.90, 1.51, 7.16, suppf,
2020-08-18,1.23, 0.16, -4.73, 1.90, 1.52, 7.18, suppf,
2020-08-19,1.56, -0.77, -6.68, 1.92, 1.55, 7.36, suppf,
2020-08-20,-0.04, -0.98, -2.23, 1.92, 1.54, 7.33, suppf,
2020-08-21,0.54, 0.30, -0.44, 1.94, 1.56, 7.44, suppf,
2020-08-22,1.16, 0.72, -0.10, 1.92, 1.52, 7.25, suppf,
2020-08-23,1.40, -0.90, -1.21, 1.92, 1.53, 7.28, suppf,
2020-08-24,1.47, -1.43, 0.05, 1.92, 1.52, 7.25, suppf,
2020-08-25,0.69, -0.32, 2.88, 1.94, 1.55, 7.45, suppf,
2020-08-26,1.66, -0.12, 0.99, 1.94, 1.55, 7.42, suppf,
2020-08-27,0.67, 1.65, 5.60, 1.94, 1.54, 7.39, suppf,
2020-08-28,-0.06, -1.13, 5.13, 1.92, 1.53, 7.30, suppf,
2020-08-29,-0.85, -1.00, 4.08, 1.92, 1.52, 7.27, suppf,
2020-08-30,1.01, -1.35, 11.72, 1.91, 1.52, 7.25, suppf,
2020-08-31,0.94, -1.24, 4.05, 1.91, 1.51, 7.21, suppf,
2020-09-01,0.44, -2.43, 2.78, 1.91, 1.52, 7.24, suppf,
2020-09-02,-0.39, -0.83, 2.75, 1.91, 1.52, 7.28, suppf,
2020-09-03,0.73, -0.89, -1.86, 1.90, 1.50, 7.20, suppf,
2020-09-04,0.29, -1.43, -2.14, 1.90, 1.51, 7.23, suppf,
2020-09-05,0.18, -0.70, -2.38, 1.90, 1.50, 7.19, suppf,
2020-09-06,1.24, -0.77, -1.71, 1.91, 1.52, 7.26, suppf,
2020-09-07,0.13, -1.26, 1.88, 1.91, 1.51, 7.27, suppf,
2020-09-08,0.72, -1.09, -1.96, 1.94, 1.52, 7.41, suppf,
2020-09-09,0.12, 0.92, -0.25, 1.91, 1.51, 7.28, suppf,
2020-09-10,2.01, 0.51, -5.13, 1.92, 1.53, 7.39, suppf,
2020-09-11,0.91, -0.29, -4.13, 1.93, 1.57, 7.57, suppf,
2020-09-12,0.52, 0.01, -3.80, 1.91, 1.53, 7.37, suppf,
2020-09-13,0.15, 0.29, -4.36, 1.90, 1.50, 7.21, suppf,
2020-09-14,0.49, 0.48, -6.71, 1.90, 1.51, 7.24, suppf,
2020-09-15,0.28, 0.18, -7.17, 2.07, 1.56, 7.70, suppf,
2020-09-16,1.34, 0.76, -4.54, 2.08, 1.58, 7.74, suppf,
2020-09-17,-0.17, 0.31, -4.33, 1.97, 1.56, 7.46, suppf,
2020-09-18,0.67, 0.64, -4.60, 1.97, 1.55, 7.46, suppf,
2020-09-19,1.13, 0.72, 2.00, 1.98, 1.56, 7.46, suppf,
2020-09-20,0.99, 0.93, -3.98, 1.99, 1.54, 7.44, suppf,
2020-09-21,1.21, 1.07, -0.85, 1.93, 1.52, 7.33, suppf,
2020-09-22,0.33, -0.83, -2.42, 2.02, 1.55, 7.52, suppf,
2020-09-23,1.83, 0.43, -1.54, 2.01, 1.55, 7.51, suppf,
2020-09-24,0.70, 0.39, 4.10, 1.91, 1.50, 7.20, suppf,
2020-09-25,0.84, 1.07, 3.71, 1.91, 1.50, 7.21, suppf,
2020-09-26,1.51, 2.66, 5.52, 1.92, 1.51, 7.28, suppf,
2020-09-27,0.65, -0.16, 1.10, 1.93, 1.52, 7.33, suppf,
2020-09-28,0.07, 0.01, -3.21, 1.89, 1.49, 7.15, suppf,
2020-09-29,1.08, 0.32, -3.65, 1.90, 1.49, 7.18, suppf,
2020-09-30,1.09, 0.43, -3.80, 1.90, 1.50, 7.20, suppf,
2020-10-01,0.68, 0.35, -6.66, 1.92, 1.50, 7.24, suppf,
2020-10-02,1.93, 0.48, -5.13, 1.95, 1.50, 7.28, suppf,
2020-10-03,-0.10, -0.02, -1.28, 1.90, 1.47, 7.14, suppf,
2020-10-04,0.86, 0.18, -3.98, 1.34, 1.05, 5.06, suppf,
2020-10-05,0.66, 0.61, -3.13, 1.34, 1.03, 5.01, suppf,
2020-10-06,0.16, 0.45, -2.89, 1.35, 1.04, 5.07, suppf,
2020-10-07,1.25, 0.54, 1.26, 1.34, 1.03, 5.01, suppf,
2020-10-08,0.07, 0.25, 3.60, 1.36, 1.05, 5.08, suppf,
2020-10-09,1.47, 0.15, -2.53, 1.35, 1.04, 5.08, suppf,
2020-10-10,1.45, 0.03, 4.58, 1.34, 1.03, 5.02, suppf,
2020-10-11,0.60, 3.14, 9.20, 1.35, 1.04, 5.09, suppf,
2020-10-12,0.92, 0.69, 5.53, 1.34, 1.03, 4.99, suppf,
2020-10-13,0.05, 0.21, -0.35, 1.35, 1.03, 5.00, suppf,
2020-10-14,0.60, 1.19, 5.53, 1.35, 1.03, 5.03, suppf,
2020-10-15,3.11, -0.13, -5.20, 1.34, 1.03, 4.99, suppf,
2020-10-16,0.32, -0.04, -4.09, 1.35, 1.03, 5.03, suppf,
2020-10-17,0.67, -0.60, -3.03, 1.34, 1.03, 4.99, suppf,
2020-10-18,0.59, 1.34, -0.80, 1.34, 1.03, 5.00, suppf,
2020-10-19,1.64, -0.22, -0.63, 1.33, 1.02, 4.95, suppf,
2020-10-20,1.09, 0.12, 0.57, 1.36, 1.06, 5.14, suppf,
2020-10-21,0.00, 0.08, 3.88, 1.35, 1.03, 5.03, suppf,
2020-10-22,-0.05, 2.34, 3.37, 1.41, 1.04, 5.09, suppf,
2020-10-23,-0.36, 0.97, -2.01, 1.40, 1.03, 5.04, suppf,
2020-10-24,0.90, 2.30, 6.69, 1.33, 1.02, 4.92, suppf,
2020-10-25,1.18, 0.31, 3.21, 1.91, 1.45, 7.05, suppf,
2020-10-26,0.04, -0.32, -3.02, 1.89, 1.45, 6.98, suppf,
2020-10-27,1.50, 0.27, -1.30, 1.90, 1.46, 7.06, suppf,
2020-10-28,-0.03, -0.01, -0.52, 1.93, 1.47, 7.17, suppf,
