PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SHE2
Station name,Shediac,_Canada
Begin Date, 2007-02-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.2206912679 North Latitude, -64.5520110536 East Longitude, -15.29172 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-03,2.05, 3.09, 5.24, 2.04, 1.48, 7.02, supp6,
2019-11-04,0.62, 1.12, -0.03, 2.02, 1.48, 7.02, supp6,
2019-11-05,0.88, 1.75, -2.47, 2.08, 1.53, 7.32, supp6,
2019-11-06,0.93, 2.17, -1.65, 2.04, 1.50, 7.10, supp6,
2019-11-07,0.73, 2.91, 3.01, 2.04, 1.50, 7.11, supp6,
2019-11-08,3.89, 3.88, -3.69, 2.05, 1.49, 7.09, supp6,
2019-11-09,2.73, 1.14, -2.68, 2.03, 1.48, 7.00, supp6,
2019-11-10,1.68, 2.18, 0.46, 2.03, 1.50, 7.08, supp6,
2019-11-11,-0.41, 2.70, -1.44, 2.01, 1.49, 7.06, supp6,
2019-11-12,2.58, 2.80, -7.22, 2.06, 1.51, 7.17, supp6,
2019-11-13,1.28, 1.75, 3.52, 2.11, 1.54, 7.23, supp6,
2019-11-14,0.91, 2.63, -4.27, 2.03, 1.48, 6.98, supp6,
2019-11-15,0.36, 5.65, -0.01, 2.05, 1.52, 7.18, supp6,
2019-11-16,0.21, 2.42, 4.51, 2.04, 1.49, 7.04, supp6,
2019-11-17,-0.38, 1.10, 4.41, 2.07, 1.53, 7.21, supp6,
2019-11-18,1.34, 2.20, 4.80, 2.04, 1.50, 7.09, supp6,
2019-11-19,0.14, 4.84, 5.76, 2.05, 1.50, 7.11, supp6,
2019-11-20,1.22, 3.36, 3.34, 2.04, 1.48, 7.02, supp6,
2019-11-21,1.79, 2.70, 3.21, 2.07, 1.51, 7.13, supp6,
2019-11-22,1.52, 3.41, 3.45, 2.06, 1.49, 7.10, supp6,
2019-11-23,-0.19, 3.55, 13.28, 2.06, 1.50, 7.12, supp6,
2019-11-24,1.27, 2.97, 6.43, 2.06, 1.49, 7.10, supp6,
2019-11-25,-0.17, 3.67, 9.70, 2.07, 1.51, 7.20, supp6,
2019-11-26,-0.44, 2.15, 11.70, 2.06, 1.49, 7.10, supp6,
2019-11-27,1.22, 1.71, 3.35, 2.04, 1.48, 7.02, supp6,
2019-11-28,1.48, 3.10, 4.22, 2.05, 1.49, 7.05, supp6,
2019-11-29,0.41, 1.66, 5.21, 2.04, 1.49, 7.07, supp6,
2019-11-30,-0.36, 3.08, 7.67, 2.03, 1.48, 6.99, supp6,
2019-12-01,-0.08, 3.23, 10.35, 2.03, 1.49, 7.02, supp6,
2019-12-02,-0.50, 2.72, 7.87, 2.03, 1.49, 7.03, supp6,
2019-12-03,0.33, 4.23, 12.67, 2.06, 1.50, 7.11, supp6,
2019-12-04,0.50, 1.88, 16.90, 2.04, 1.49, 7.05, supp6,
2019-12-05,1.07, 2.81, 11.27, 2.04, 1.49, 7.04, supp6,
2019-12-06,0.81, 2.04, 7.91, 2.02, 1.49, 7.00, supp6,
2019-12-07,1.10, 2.49, -0.20, 2.03, 1.49, 7.01, supp6,
2019-12-08,0.52, 3.11, 3.84, 2.03, 1.49, 7.05, supp6,
2019-12-09,-0.20, 2.36, 9.29, 2.03, 1.49, 7.03, supp6,
2019-12-10,0.40, 3.62, 9.34, 2.05, 1.49, 7.08, supp6,
2019-12-11,-1.02, 2.53, 6.81, 2.04, 1.49, 7.06, supp6,
2019-12-12,0.04, 2.52, -1.22, 2.02, 1.48, 6.99, supp6,
2019-12-13,-0.32, 2.41, 3.81, 2.05, 1.49, 7.11, supp6,
2019-12-14,1.18, 3.26, 4.73, 2.09, 1.56, 7.32, supp6,
2019-12-15,1.84, 4.18, 7.01, 2.10, 1.52, 7.30, supp6,
2019-12-16,-0.63, 2.55, 17.37, 2.05, 1.49, 7.11, supp6,
2019-12-17,0.96, 2.65, 5.45, 2.03, 1.49, 7.08, supp6,
2019-12-18,2.54, 3.11, -1.40, 2.04, 1.49, 7.06, supp6,
2019-12-19,2.92, 0.83, 3.73, 2.08, 1.50, 7.20, supp6,
2019-12-20,2.85, 2.43, -6.82, 2.08, 1.50, 7.19, supp6,
2019-12-21,2.48, 1.48, -3.59, 2.03, 1.48, 7.02, supp6,
2019-12-22,0.25, 0.65, -5.37, 2.05, 1.50, 7.11, supp6,
2019-12-23,2.63, 3.27, 1.35, 2.04, 1.49, 7.04, supp6,
2019-12-24,2.43, 1.58, 3.07, 2.04, 1.50, 7.06, supp6,
2019-12-25,2.40, 1.44, -0.80, 2.04, 1.49, 7.05, supp6,
2019-12-26,2.53, 2.24, -2.16, 2.05, 1.49, 7.06, supp6,
2019-12-27,1.69, 2.03, 3.43, 2.04, 1.50, 7.10, supp6,
2019-12-28,1.34, 1.69, 5.15, 2.05, 1.50, 7.10, supp6,
2019-12-29,0.77, 0.98, 2.86, 2.03, 1.48, 7.01, supp6,
2019-12-30,1.43, 0.89, 5.30, 2.02, 1.48, 6.97, supp6,
2019-12-31,1.71, 3.60, 11.14, 2.07, 1.50, 7.15, supp6,
2020-01-01,2.58, 5.17, 12.55, 2.05, 1.50, 7.12, supp6,
2020-01-02,0.85, 1.31, 14.39, 2.03, 1.48, 7.01, supp6,
2020-01-03,1.57, 1.94, 9.93, 2.07, 1.52, 7.20, supp6,
2020-01-04,2.51, 1.84, 7.04, 2.07, 1.51, 7.12, supp6,
2020-01-05,2.43, 2.36, 7.86, 2.08, 1.52, 7.16, supp6,
2020-01-06,1.37, 2.41, 8.68, 2.10, 1.54, 7.25, supp6,
2020-01-07,1.47, 2.35, 7.61, 2.07, 1.54, 7.22, supp6,
2020-01-08,1.60, 3.41, 6.18, 2.04, 1.49, 7.07, supp6,
2020-01-09,1.33, 5.39, 0.96, 2.05, 1.51, 7.14, supp6,
2020-01-10,1.98, 3.35, -1.11, 2.05, 1.50, 7.12, supp6,
2020-01-11,0.05, 0.84, 8.30, 2.05, 1.48, 7.05, supp6,
2020-01-12,-9.68, -4.16, -8.74, 2.07, 1.50, 7.19, supp6,
2020-01-13,-8.79, -19.59, -34.78, 2.07, 1.51, 7.18, supp6,
2020-01-14,-4.45, -20.47, -31.97, 2.04, 1.49, 7.06, supp6,
2020-01-15,2.61, -15.76, -26.82, 2.03, 1.49, 7.00, supp6,
2020-01-16,6.69, -9.21, -26.60, 2.12, 1.51, 7.24, supp6,
2020-01-17,-2.41, -18.05, -31.81, 2.12, 1.52, 7.24, supp6,
2020-01-18,-13.17, -17.05, -34.71, 2.03, 1.48, 7.01, supp6,
2020-01-19,-1.99, -15.09, -29.89, 2.02, 1.48, 6.98, supp6,
2020-01-20,-3.16, -16.86, -32.95, 2.03, 1.49, 7.05, supp6,
2020-01-21,-9.38, -14.74, -34.72, 2.03, 1.48, 7.00, supp6,
2020-01-22,-12.10, -13.64, -25.02, 2.02, 1.47, 6.95, supp6,
2020-01-23,-10.15, -9.60, -11.68, 2.06, 1.48, 7.04, supp6,
2020-01-24,1.78, 1.66, 1.88, 1.99, 1.46, 6.90, supp6,
2020-01-25,2.70, 1.61, 1.34, 1.99, 1.47, 6.92, supp6,
2020-01-26,1.76, 1.58, 7.72, 2.02, 1.49, 7.09, supp6,
2020-01-27,2.39, 3.24, 13.66, 2.01, 1.47, 6.98, supp6,
2020-01-28,2.63, 3.88, 6.55, 2.00, 1.46, 6.94, supp6,
2020-01-29,2.40, 3.17, 6.44, 2.00, 1.47, 6.94, supp6,
2020-01-30,2.46, 2.68, 4.19, 1.98, 1.46, 6.88, supp6,
2020-01-31,3.20, 1.23, 1.45, 1.98, 1.47, 6.92, supp6,
2020-02-01,2.57, 3.38, 4.41, 1.99, 1.48, 6.98, supp6,
2020-02-02,1.67, 3.65, 12.67, 2.00, 1.48, 6.97, supp6,
2020-02-03,0.71, 2.60, 15.08, 1.99, 1.46, 6.90, supp6,
2020-02-04,1.34, 2.04, 10.48, 1.98, 1.46, 6.90, supp6,
2020-02-05,1.51, 2.57, 10.48, 1.99, 1.46, 6.92, supp6,
2020-02-06,1.33, 3.51, 10.54, 1.99, 1.46, 6.94, supp6,
2020-02-07,-0.80, 10.40, -0.14, 2.04, 1.50, 7.09, supp6,
2020-02-08,8.72, 6.79, -26.82, 2.02, 1.49, 7.10, supp6,
2020-02-09,1.83, 6.38, -33.75, 2.00, 1.48, 6.99, supp6,
2020-02-10,2.48, 7.00, -24.59, 2.03, 1.49, 7.11, supp6,
2020-02-11,-11.90, 7.74, 4.51, 2.00, 1.47, 6.96, supp6,
2020-02-12,0.43, 3.31, 12.18, 1.99, 1.47, 6.99, supp6,
2020-02-13,1.21, 3.45, 8.06, 2.03, 1.50, 7.14, supp6,
2020-02-14,2.88, 3.09, 2.57, 2.04, 1.50, 7.15, supp6,
2020-02-15,2.06, 1.75, -0.27, 2.00, 1.47, 6.97, supp6,
2020-02-16,1.40, 2.80, 4.37, 2.00, 1.47, 7.00, supp6,
2020-02-17,1.16, 1.88, -0.92, 1.99, 1.47, 6.93, supp6,
2020-02-18,1.78, 2.63, -6.86, 1.98, 1.47, 6.95, supp6,
2020-02-19,2.41, 2.49, -9.13, 2.00, 1.47, 6.99, supp6,
2020-02-20,1.17, 1.51, -4.23, 2.05, 1.50, 7.14, supp6,
2020-02-21,0.70, 3.25, -1.67, 2.06, 1.50, 7.16, supp6,
2020-02-22,2.51, 2.86, 2.17, 1.99, 1.48, 7.01, supp6,
2020-02-23,2.01, 2.52, -2.12, 2.00, 1.48, 7.03, supp6,
2020-02-24,1.33, 2.49, 1.07, 1.98, 1.48, 6.96, supp6,
2020-02-25,2.03, 2.63, 0.38, 1.98, 1.47, 6.95, supp6,
2020-02-26,1.71, 2.59, -3.78, 2.00, 1.48, 7.02, supp6,
2020-02-27,1.67, 3.92, -3.24, 2.02, 1.48, 7.07, supp6,
2020-02-28,0.70, 10.62, -15.98, 2.03, 1.51, 7.18, supp6,
2020-02-29,0.79, 2.96, 3.94, 1.98, 1.47, 6.91, supp6,
2020-03-01,1.72, 3.09, 2.95, 1.99, 1.48, 7.01, supp6,
2020-03-02,0.43, 2.36, 5.74, 1.99, 1.46, 6.95, supp6,
2020-03-03,0.34, 2.91, 8.41, 2.00, 1.47, 7.01, supp6,
2020-03-04,0.52, 2.71, 11.08, 1.99, 1.47, 6.97, supp6,
2020-03-05,0.17, 2.46, 4.67, 1.98, 1.47, 6.96, supp6,
2020-03-06,0.55, 1.46, -2.64, 1.98, 1.47, 6.94, supp6,
2020-03-07,0.72, 1.44, -3.01, 1.99, 1.47, 6.99, supp6,
2020-03-08,0.97, 1.73, 0.32, 1.99, 1.46, 6.92, supp6,
2020-03-09,0.88, 2.19, 0.21, 1.98, 1.47, 6.95, supp6,
2020-03-10,1.84, 3.96, -8.13, 2.04, 1.51, 7.16, supp6,
2020-03-11,1.35, 2.56, -1.64, 2.01, 1.50, 7.09, supp6,
2020-03-12,0.63, 2.27, -2.41, 2.01, 1.51, 7.13, supp6,
2020-03-13,-0.16, 1.67, -2.90, 2.02, 1.50, 7.13, supp6,
2020-03-14,-0.02, 2.24, 0.30, 2.02, 1.50, 7.09, supp6,
2020-03-15,-0.10, 1.20, 1.38, 2.00, 1.49, 7.07, supp6,
2020-03-16,1.03, 0.85, -5.60, 2.02, 1.51, 7.14, supp6,
2020-03-17,-0.50, 1.39, 2.53, 2.01, 1.51, 7.09, supp6,
2020-03-18,0.71, 0.42, 1.17, 2.02, 1.51, 7.14, supp6,
2020-03-19,2.77, 0.20, -5.39, 2.20, 1.64, 7.83, supp6,
2020-03-20,-1.29, 1.10, 8.07, 2.17, 1.55, 7.57, supp6,
2020-03-21,0.79, 1.18, 6.07, 2.09, 1.54, 7.39, supp6,
2020-03-22,2.11, 1.32, -2.93, 2.00, 1.49, 7.01, supp6,
2020-03-23,1.32, 1.83, -1.79, 2.01, 1.50, 7.09, supp6,
2020-03-24,1.22, 2.27, -0.32, 2.01, 1.50, 7.07, supp6,
2020-03-25,1.41, 0.77, -0.86, 2.02, 1.50, 7.05, supp6,
2020-03-26,1.25, 1.27, 4.13, 2.01, 1.50, 7.07, supp6,
2020-03-27,1.78, 1.77, 3.24, 2.01, 1.49, 7.05, supp6,
2020-03-28,1.03, 1.39, 4.51, 2.01, 1.50, 7.07, supp6,
2020-03-29,2.32, 0.90, 1.89, 2.02, 1.51, 7.10, supp6,
2020-03-30,1.55, 1.23, -0.17, 2.02, 1.51, 7.12, supp6,
2020-03-31,0.76, 0.80, 0.91, 2.02, 1.50, 7.06, supp6,
2020-04-01,1.57, 1.57, 0.94, 2.02, 1.50, 7.10, supp6,
2020-04-02,1.94, 3.16, -4.61, 2.04, 1.52, 7.16, supp6,
2020-04-03,1.47, 2.33, 3.38, 2.02, 1.49, 7.06, supp6,
2020-04-04,1.67, 1.28, 2.81, 2.01, 1.50, 7.04, supp6,
2020-04-05,1.91, 1.61, -2.00, 2.01, 1.48, 7.02, supp6,
2020-04-06,1.17, 1.32, 5.77, 2.01, 1.48, 7.06, supp6,
2020-04-07,3.37, 2.09, 3.51, 2.02, 1.51, 7.08, supp6,
2020-04-08,1.79, 2.77, 7.80, 2.00, 1.48, 6.96, supp6,
2020-04-09,1.89, 2.40, 8.48, 2.00, 1.51, 7.07, supp6,
2020-04-10,0.36, 5.70, 4.79, 2.02, 1.51, 7.11, final,
2020-04-11,0.14, 1.71, 8.41, 2.01, 1.49, 7.06, final,
2020-04-12,0.60, 2.68, 7.29, 2.07, 1.54, 7.25, supp6,
2020-04-13,0.72, 0.87, 6.54, 2.08, 1.56, 7.31, supp6,
2020-04-14,1.49, 1.33, 8.40, 2.02, 1.51, 7.09, supp6,
2020-04-15,0.31, 2.77, 5.63, 2.00, 1.50, 7.03, supp6,
2020-04-16,0.91, 2.02, 8.55, 2.00, 1.50, 7.04, supp6,
2020-04-17,2.15, 1.43, 7.36, 2.01, 1.50, 7.06, supp6,
2020-04-18,1.27, 1.94, 7.76, 2.01, 1.49, 6.99, supp6,
2020-04-19,3.40, 2.48, 2.87, 2.00, 1.50, 7.02, supp6,
2020-04-20,0.11, 1.40, 10.29, 2.01, 1.50, 7.09, supp6,
2020-04-21,1.64, 2.23, 5.63, 2.01, 1.49, 7.09, supp6,
2020-04-22,2.87, 3.94, 8.96, 2.05, 1.54, 7.30, supp6,
2020-04-23,0.07, 1.66, 10.63, 2.05, 1.55, 7.30, supp6,
2020-04-24,0.39, 1.43, 7.13, 2.03, 1.54, 7.22, supp6,
2020-04-25,1.29, 2.72, 4.29, 2.00, 1.48, 6.98, supp6,
2020-04-26,0.16, 1.47, 3.60, 1.97, 1.50, 7.05, supp6,
2020-04-27,0.49, 2.32, 1.70, 1.97, 1.50, 7.07, supp6,
2020-04-28,0.55, 1.69, 1.97, 1.99, 1.50, 7.13, supp6,
2020-04-29,0.91, 1.48, 2.63, 1.99, 1.50, 7.07, supp6,
2020-04-30,0.31, 1.11, -0.98, 1.95, 1.49, 6.97, supp6,
2020-05-01,-0.97, 2.25, 3.57, 1.98, 1.50, 7.06, supp6,
2020-05-02,0.64, 4.81, 2.73, 1.99, 1.51, 7.16, supp6,
2020-05-03,1.05, 1.10, 3.86, 1.97, 1.49, 7.01, supp6,
2020-05-04,1.93, -0.94, 8.07, 2.02, 1.50, 7.17, supp6,
2020-05-05,0.39, 2.96, 11.96, 2.01, 1.50, 7.01, supp6,
2020-05-06,-0.17, 0.22, 2.20, 1.96, 1.47, 6.92, supp6,
2020-05-07,-0.75, 3.13, 10.89, 1.97, 1.49, 7.01, supp6,
2020-05-08,-0.37, 3.11, 12.31, 2.03, 1.56, 7.28, supp6,
2020-05-09,0.88, 2.23, 10.38, 2.01, 1.54, 7.16, supp6,
2020-05-10,-0.51, -0.27, 9.47, 2.01, 1.53, 7.10, supp6,
2020-05-11,-0.17, 2.95, 6.40, 1.97, 1.49, 6.97, supp6,
2020-05-12,0.53, 0.29, 7.19, 2.00, 1.49, 7.07, supp6,
2020-05-13,2.37, -1.73, 5.75, 1.97, 1.50, 7.01, supp6,
2020-05-14,0.22, 1.65, 6.61, 2.03, 1.49, 7.09, supp6,
2020-05-15,2.27, 1.77, 4.63, 2.02, 1.50, 7.08, supp6,
2020-05-16,1.28, 2.44, 6.38, 1.97, 1.50, 6.99, supp6,
2020-05-17,0.34, 2.57, 1.78, 1.97, 1.50, 7.04, supp6,
2020-05-18,1.52, 2.22, 0.57, 1.99, 1.49, 7.05, supp6,
2020-05-19,0.62, 1.25, -0.28, 2.00, 1.50, 7.08, supp6,
2020-05-20,0.47, 0.55, 7.20, 1.99, 1.49, 7.01, supp6,
2020-05-21,1.16, 0.78, 3.92, 1.98, 1.47, 6.93, supp6,
2020-05-22,-1.60, 3.31, 7.63, 2.03, 1.54, 7.29, supp6,
2020-05-23,1.20, 2.42, 1.92, 2.00, 1.50, 7.06, supp6,
2020-05-24,1.51, 2.16, 1.88, 2.00, 1.51, 7.08, supp6,
2020-05-25,-0.05, 3.23, 4.41, 2.01, 1.51, 7.13, supp6,
2020-05-26,0.46, 2.56, 4.01, 2.00, 1.51, 7.09, supp6,
2020-05-27,0.34, 2.04, 9.31, 1.98, 1.49, 6.99, supp6,
2020-05-28,0.42, 1.68, 4.52, 2.07, 1.58, 7.41, supp6,
2020-05-29,2.17, 2.48, -2.08, 2.03, 1.53, 7.21, supp6,
2020-05-30,0.75, 1.58, 0.89, 2.04, 1.53, 7.29, supp6,
2020-05-31,1.95, 3.29, 1.92, 2.03, 1.51, 7.15, supp6,
2020-06-01,1.16, 2.43, 4.08, 1.99, 1.49, 6.98, supp6,
2020-06-02,1.53, 2.49, 2.12, 2.00, 1.49, 7.05, supp6,
2020-06-03,1.14, 3.94, 4.34, 2.00, 1.51, 7.08, supp6,
2020-06-04,0.07, 1.66, 8.65, 2.07, 1.59, 7.45, supp6,
2020-06-05,0.86, 3.81, 8.30, 2.09, 1.60, 7.53, supp6,
2020-06-06,0.82, 2.04, 11.30, 2.09, 1.58, 7.44, supp6,
2020-06-07,1.73, 2.21, 5.53, 2.04, 1.55, 7.24, supp6,
2020-06-08,0.74, 3.10, 1.66, 2.04, 1.55, 7.26, supp6,
2020-06-09,0.43, 3.33, 3.34, 2.05, 1.54, 7.23, supp6,
2020-06-10,1.79, 2.94, 3.34, 2.04, 1.54, 7.20, supp6,
2020-06-11,0.42, 2.36, 0.62, 2.11, 1.54, 7.35, supp6,
2020-06-12,5.09, 2.62, 4.53, 2.17, 1.65, 8.02, supp6,
2020-06-13,1.42, 1.44, 3.89, 2.01, 1.53, 7.16, supp6,
2020-06-14,0.93, 0.72, -0.88, 2.01, 1.51, 7.15, supp6,
2020-06-15,1.23, 0.80, 2.37, 2.00, 1.51, 7.11, supp6,
2020-06-16,2.00, 0.83, 3.04, 2.01, 1.50, 7.07, supp6,
2020-06-17,1.48, 2.09, 7.28, 2.01, 1.52, 7.12, supp6,
2020-06-18,1.45, 2.08, 12.63, 2.02, 1.51, 7.11, supp6,
2020-06-19,2.83, 2.17, 5.55, 2.01, 1.52, 7.14, supp6,
2020-06-20,1.03, 1.70, 12.33, 2.02, 1.51, 7.12, supp6,
2020-06-21,3.75, 3.68, 9.84, 2.03, 1.51, 7.14, supp6,
2020-06-22,0.37, 0.76, 7.51, 2.01, 1.51, 7.08, supp6,
2020-06-23,2.13, 3.03, 12.05, 2.01, 1.51, 7.06, supp6,
2020-06-24,0.84, 2.85, 20.18, 2.03, 1.53, 7.18, supp6,
2020-06-25,3.15, 2.21, 9.85, 2.07, 1.55, 7.36, supp6,
2020-06-26,3.56, 3.03, 9.78, 2.11, 1.58, 7.50, supp6,
2020-06-27,2.74, 2.88, 6.14, 2.13, 1.57, 7.52, supp6,
2020-06-28,2.26, 2.81, 9.97, 2.07, 1.56, 7.34, supp6,
2020-06-29,2.99, 1.68, 7.61, 2.07, 1.55, 7.31, supp6,
2020-06-30,2.30, 1.26, 2.89, 2.05, 1.57, 7.30, supp6,
2020-07-01,4.96, 0.67, 4.05, 2.05, 1.54, 7.27, supp6,
2020-07-02,3.37, 1.52, 13.62, 2.09, 1.54, 7.38, supp6,
2020-07-03,4.23, 2.19, 11.68, 2.07, 1.53, 7.26, supp6,
2020-07-04,2.01, 2.33, 9.99, 2.08, 1.53, 7.23, supp6,
2020-07-05,4.03, 1.51, 10.70, 2.05, 1.51, 7.15, supp6,
2020-07-06,1.09, 0.92, 5.75, 2.04, 1.51, 7.17, supp6,
2020-07-07,1.92, 1.30, 11.13, 2.05, 1.53, 7.20, supp6,
2020-07-08,1.18, 2.30, 12.71, 2.04, 1.52, 7.21, supp6,
2020-07-09,1.58, 3.00, 13.92, 2.07, 1.57, 7.34, supp6,
2020-07-10,2.63, 1.49, 4.55, 2.09, 1.57, 7.37, supp6,
2020-07-11,2.51, 2.16, 14.03, 2.10, 1.57, 7.41, supp6,
2020-07-12,-0.78, 3.13, 16.49, 2.16, 1.62, 7.88, supp6,
2020-07-13,0.87, 1.81, 14.16, 2.07, 1.52, 7.28, supp6,
2020-07-14,0.37, 1.23, 12.48, 2.07, 1.53, 7.32, supp6,
2020-07-15,0.75, 1.44, 10.54, 2.02, 1.50, 7.08, supp6,
2020-07-16,4.01, 1.39, 4.23, 2.04, 1.51, 7.17, supp6,
2020-07-17,1.42, 2.56, 13.18, 2.12, 1.58, 7.67, supp6,
2020-07-18,1.26, 2.44, 13.51, 2.07, 1.53, 7.29, supp6,
2020-07-19,0.37, 2.64, 11.01, 2.05, 1.52, 7.25, supp6,
2020-07-20,0.69, 2.95, 20.51, 2.12, 1.61, 7.73, supp6,
2020-07-21,1.59, 2.62, 17.72, 2.04, 1.51, 7.16, supp6,
2020-07-22,0.67, 2.06, 11.49, 2.06, 1.52, 7.25, supp6,
2020-07-23,0.74, 1.37, 13.19, 2.06, 1.54, 7.33, supp6,
2020-07-24,2.13, 3.04, 11.03, 2.09, 1.57, 7.54, supp6,
2020-07-25,1.76, 2.53, 9.88, 2.06, 1.52, 7.30, supp6,
2020-07-26,0.32, 2.13, 12.32, 2.06, 1.51, 7.23, supp6,
2020-07-27,0.51, 3.29, 8.89, 2.03, 1.51, 7.17, supp6,
2020-07-28,-1.00, 4.41, 14.37, 2.28, 1.66, 8.25, supp6,
2020-07-29,-1.39, 2.96, 3.25, 2.14, 1.57, 7.52, supp6,
2020-07-30,-1.20, 1.51, 19.86, 2.11, 1.57, 7.54, supp6,
2020-07-31,0.80, 3.48, 15.83, 2.08, 1.54, 7.35, supp6,
2020-08-01,0.19, 1.63, 11.91, 2.06, 1.53, 7.24, supp6,
2020-08-02,0.17, 1.26, 8.98, 2.07, 1.52, 7.26, supp6,
2020-08-03,2.23, 1.21, -3.51, 2.15, 1.60, 7.75, supp6,
2020-08-04,-0.63, 2.72, 13.70, 2.04, 1.51, 7.17, supp6,
2020-08-05,1.65, 3.28, 13.76, 2.11, 1.55, 7.47, supp6,
2020-08-06,1.17, 2.50, 7.84, 2.12, 1.56, 7.42, supp6,
2020-08-07,-0.11, 2.32, 4.52, 2.10, 1.54, 7.33, supp6,
2020-08-08,0.46, 3.88, 12.20, 2.03, 1.51, 7.08, supp6,
2020-08-09,-1.17, 1.68, 8.96, 2.15, 1.60, 7.37, supp6,
2020-08-10,-0.38, 2.84, 16.27, 2.04, 1.51, 7.18, supp6,
2020-08-11,-2.60, 3.24, 18.00, 2.08, 1.54, 7.32, supp6,
2020-08-12,-0.32, 4.18, 8.78, 2.12, 1.56, 7.49, supp6,
2020-08-13,-0.20, 2.30, 9.31, 2.05, 1.51, 7.12, supp6,
2020-08-14,1.93, 2.60, 10.92, 2.03, 1.52, 7.12, supp6,
2020-08-15,0.50, 3.24, 10.44, 2.07, 1.53, 7.30, supp6,
2020-08-16,-0.45, 4.07, 16.87, 2.08, 1.55, 7.39, suppf,
2020-08-17,0.84, 3.76, 6.24, 2.06, 1.52, 7.18, suppf,
2020-08-18,-1.88, 2.79, 16.53, 2.02, 1.51, 7.06, suppf,
2020-08-19,-1.13, 2.26, 16.71, 2.04, 1.51, 7.11, suppf,
2020-08-20,-1.00, 3.10, 16.26, 2.05, 1.52, 7.20, suppf,
2020-08-21,-0.40, 3.16, 10.37, 2.10, 1.53, 7.34, suppf,
2020-08-22,0.98, 3.75, 10.58, 2.07, 1.52, 7.20, suppf,
2020-08-23,-0.44, 3.56, 15.17, 2.06, 1.52, 7.23, suppf,
2020-08-24,-0.54, 4.68, 10.81, 2.04, 1.51, 7.17, suppf,
2020-08-25,-0.77, 3.27, 13.32, 2.05, 1.52, 7.26, suppf,
2020-08-26,0.56, 2.47, 14.62, 2.05, 1.51, 7.24, suppf,
2020-08-27,-1.41, 2.44, 17.71, 2.02, 1.49, 7.11, suppf,
2020-08-28,-0.24, 1.53, 12.66, 2.01, 1.49, 7.03, suppf,
2020-08-29,-0.96, 3.99, 12.48, 2.01, 1.49, 7.09, suppf,
2020-08-30,2.64, 5.67, 13.11, 2.05, 1.54, 7.32, suppf,
2020-08-31,0.37, 3.57, 11.75, 2.03, 1.51, 7.21, suppf,
2020-09-01,-0.84, 2.72, 13.81, 2.01, 1.48, 7.07, suppf,
2020-09-02,-2.69, 4.78, 14.00, 2.04, 1.50, 7.17, suppf,
2020-09-03,-7.93, 6.99, 21.69, 2.08, 1.54, 7.41, suppf,
2020-09-04,-5.52, 6.05, 16.15, 2.10, 1.60, 7.71, suppf,
2020-09-05,0.36, 3.20, 7.28, 2.05, 1.52, 7.23, suppf,
2020-09-06,-1.26, 4.16, 10.20, 2.05, 1.54, 7.35, suppf,
2020-09-07,-0.58, 4.88, 12.37, 2.04, 1.51, 7.23, suppf,
2020-09-08,-0.77, 2.63, 6.25, 2.01, 1.48, 7.03, suppf,
2020-09-09,1.28, 3.00, 2.04, 2.03, 1.50, 7.18, suppf,
2020-09-10,-0.38, 1.98, 5.55, 2.11, 1.52, 7.36, suppf,
2020-09-11,0.63, 2.95, 10.87, 2.19, 1.58, 7.77, suppf,
2020-09-12,0.65, 3.71, 10.29, 2.06, 1.50, 7.22, suppf,
2020-09-13,-2.13, 3.72, 10.27, 2.01, 1.50, 7.13, suppf,
2020-09-14,0.48, 2.60, 12.49, 2.13, 1.60, 7.84, suppf,
2020-09-15,0.88, 2.01, 6.75, 2.09, 1.54, 7.38, suppf,
2020-09-16,5.90, 0.02, 2.93, 2.11, 1.55, 7.46, suppf,
2020-09-17,5.31, -2.78, 12.02, 2.06, 1.57, 7.47, suppf,
2020-09-18,-1.76, 1.71, 4.50, 2.05, 1.54, 7.34, suppf,
2020-09-19,-1.15, 0.97, 6.55, 2.06, 1.55, 7.36, suppf,
2020-09-20,1.32, 1.03, 5.50, 2.01, 1.50, 7.12, suppf,
2020-09-21,-0.10, 1.55, 3.04, 1.98, 1.47, 6.99, suppf,
2020-09-22,-0.25, 2.84, 10.52, 2.08, 1.53, 7.33, suppf,
2020-09-23,7.15, 3.45, 6.51, 2.13, 1.58, 7.65, suppf,
2020-09-24,1.90, 1.83, 8.57, 2.03, 1.50, 7.20, suppf,
2020-09-25,0.93, 2.04, 13.96, 2.02, 1.50, 7.18, suppf,
2020-09-26,0.79, 2.50, 10.65, 2.02, 1.51, 7.23, suppf,
2020-09-27,0.98, 2.31, 16.39, 2.00, 1.48, 7.11, suppf,
2020-09-28,0.89, 2.20, 11.69, 2.02, 1.51, 7.22, suppf,
2020-09-29,-5.27, 3.08, 12.81, 2.08, 1.57, 7.60, suppf,
2020-09-30,-2.50, 1.97, 8.60, 2.09, 1.57, 7.65, suppf,
2020-10-01,-0.34, 0.49, 11.22, 2.04, 1.53, 7.31, suppf,
