PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KST6
Station name,Topeka_6
Begin Date, 2007-10-21
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 39.0443585684 North Latitude, -96.0391301284 East Longitude, 302.76557 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-20,0.36, 0.72, 0.88, 1.96, 1.55, 6.90, repro,
2011-09-21,0.05, -0.51, 0.68, 1.97, 1.61, 7.08, repro,
2011-09-22,0.83, 0.02, 0.52, 1.96, 1.55, 6.87, repro,
2011-09-23,-0.17, -0.12, 1.81, 1.95, 1.60, 7.02, repro,
2011-09-24,0.50, 0.94, 5.82, 1.94, 1.56, 6.93, repro,
2011-09-25,-1.12, 1.00, 8.35, 1.99, 1.65, 7.18, repro,
2011-09-26,-0.17, -0.07, 7.74, 2.00, 1.61, 7.24, repro,
2011-09-27,-0.95, -0.24, 6.30, 1.95, 1.58, 6.94, repro,
2011-09-28,-0.53, -0.23, 7.37, 1.98, 1.64, 7.17, repro,
2011-09-29,-0.01, -0.39, 7.24, 1.98, 1.64, 7.18, repro,
2011-09-30,-0.66, 0.66, 3.54, 2.03, 1.66, 7.39, repro,
2011-10-01,-0.70, 0.55, 3.06, 1.98, 1.65, 7.25, repro,
2011-10-02,-0.03, 0.36, 0.65, 1.96, 1.64, 7.14, repro,
2011-10-03,-0.51, 0.98, -0.44, 1.95, 1.59, 7.01, repro,
2011-10-04,-0.21, 0.79, -0.44, 1.98, 1.63, 7.18, repro,
2011-10-05,-0.11, 0.71, 3.38, 1.96, 1.64, 7.10, repro,
2011-10-06,-0.36, 0.80, -6.01, 1.98, 1.65, 7.25, repro,
2011-10-07,-3.11, 2.08, 6.41, 1.97, 1.64, 7.21, repro,
2011-10-08,-3.20, 1.50, 4.77, 1.97, 1.64, 7.21, repro,
2011-10-09,0.06, -0.06, 0.05, 1.98, 1.66, 7.26, repro,
2011-10-10,0.00, 1.09, -0.14, 1.94, 1.63, 7.07, repro,
2011-10-11,-0.58, 1.51, 8.67, 2.04, 1.76, 7.72, repro,
2011-10-12,-0.15, 0.54, 12.66, 1.93, 1.59, 7.01, repro,
2011-10-13,-1.32, 0.92, 10.08, 1.96, 1.63, 7.19, repro,
2011-10-14,-0.72, 0.21, 5.52, 1.99, 1.69, 7.40, repro,
2011-10-15,-1.55, 0.47, 7.89, 1.96, 1.65, 7.25, repro,
2011-10-16,-0.86, -0.22, 8.53, 1.92, 1.59, 6.97, repro,
2011-10-17,-0.55, 0.97, 5.79, 1.96, 1.64, 7.24, repro,
2011-10-18,-1.14, 0.30, 8.09, 1.96, 1.64, 7.27, repro,
2011-10-19,-0.21, -0.50, 2.09, 2.02, 1.75, 7.70, repro,
2011-10-20,-0.21, -0.48, 3.51, 1.88, 1.54, 6.77, repro,
2011-10-21,-1.00, 0.58, 1.53, 1.96, 1.64, 7.18, repro,
2011-10-22,-0.56, 0.27, 4.62, 1.91, 1.58, 6.95, repro,
2011-10-23,-0.77, 1.07, 8.85, 2.02, 1.65, 7.42, repro,
2011-10-24,-0.44, 1.05, 1.48, 1.96, 1.60, 7.12, repro,
2011-10-25,-0.67, -0.16, 5.91, 1.95, 1.59, 7.07, repro,
2011-10-26,-1.89, -0.57, 3.94, 1.92, 1.57, 6.97, repro,
2011-10-27,-0.72, 0.26, 5.95, 1.91, 1.57, 6.94, repro,
2011-10-28,-0.50, 0.33, 4.90, 1.89, 1.53, 6.82, repro,
2011-10-29,-1.29, -0.13, 5.73, 1.91, 1.57, 6.95, repro,
2011-10-30,-0.61, 0.26, 7.71, 1.92, 1.58, 6.97, repro,
2011-10-31,-1.49, 1.18, 9.18, 1.97, 1.63, 7.38, repro,
2011-11-01,-2.43, -0.05, 7.84, 1.94, 1.64, 7.23, repro,
2011-11-02,-2.50, 0.66, 5.33, 1.91, 1.59, 7.01, repro,
2011-11-03,-0.51, -0.35, -0.60, 1.94, 1.64, 7.22, repro,
2011-11-04,-0.56, 0.69, 4.49, 1.89, 1.55, 6.89, repro,
2011-11-05,-0.82, 1.72, 6.89, 1.93, 1.56, 6.93, repro,
2011-11-06,-1.01, 1.54, 11.10, 1.95, 1.60, 7.07, repro,
2011-11-07,-0.89, 0.57, 4.40, 1.96, 1.60, 7.08, repro,
2011-11-08,-0.97, 1.44, -2.96, 1.96, 1.58, 7.02, repro,
2011-11-09,-2.48, 0.20, -1.28, 1.99, 1.63, 7.28, repro,
2011-11-10,-0.18, 0.53, -1.67, 1.96, 1.58, 7.19, repro,
2011-11-11,0.24, 0.97, 5.28, 1.97, 1.66, 7.27, repro,
2011-11-12,-0.75, 0.56, 15.16, 1.95, 1.58, 6.98, repro,
2011-11-13,-0.63, 0.56, 17.08, 1.92, 1.59, 6.98, repro,
2011-11-14,-0.21, 1.11, 13.07, 2.31, 1.94, 8.26, repro,
2011-11-15,-0.46, 1.30, 9.75, 2.31, 1.97, 8.66, repro,
2011-11-16,-0.28, 0.66, 4.80, 2.01, 1.67, 7.22, repro,
2011-11-17,-0.93, 1.55, 1.51, 1.99, 1.67, 7.18, repro,
2011-11-18,-1.40, 1.71, 4.98, 1.99, 1.60, 7.07, repro,
2011-11-19,-0.50, 1.70, 6.76, 2.01, 1.62, 7.18, repro,
2011-11-20,-0.61, -0.45, 1.18, 1.92, 1.59, 6.99, repro,
2011-11-21,-0.74, 1.21, -2.07, 1.96, 1.65, 7.22, repro,
2011-11-22,-1.30, 1.28, 4.63, 1.96, 1.58, 6.97, repro,
2011-11-23,0.52, 1.26, -0.66, 2.27, 1.89, 8.28, repro,
2011-11-24,-1.05, 1.45, -8.18, 2.85, 2.44, 10.61, repro,
2011-11-25,-0.62, -1.15, 2.38, 2.75, 2.26, 10.00, repro,
2011-11-26,-1.31, -0.00, 0.00, 1.89, 1.57, 6.93, repro,
2011-11-27,-1.26, 0.63, -0.64, 1.99, 1.61, 7.19, repro,
2011-11-28,0.10, 1.34, -0.09, 1.91, 1.58, 6.99, repro,
2011-11-29,-0.11, 0.09, -3.52, 1.91, 1.57, 6.94, repro,
2011-11-30,-0.53, 2.23, -2.30, 1.97, 1.62, 7.09, repro,
2011-12-01,-0.08, 1.68, 0.06, 1.89, 1.56, 6.87, repro,
2011-12-02,-1.16, 1.49, -0.52, 1.99, 1.59, 7.16, repro,
2011-12-03,0.70, 1.47, -4.62, 2.03, 1.65, 7.33, repro,
2011-12-04,-0.66, 0.79, -6.67, 1.94, 1.59, 6.99, repro,
2011-12-05,-0.55, 0.82, -11.89, 1.93, 1.60, 6.99, repro,
2011-12-06,0.02, -0.89, -9.29, 3.65, 2.82, 13.14, repro,
2011-12-07,-0.67, 1.12, -6.39, 1.93, 1.59, 6.94, repro,
2011-12-08,-0.08, 1.22, -4.90, 1.95, 1.60, 7.04, repro,
2011-12-09,-0.78, 0.30, -9.84, 1.89, 1.57, 6.89, repro,
2011-12-10,-0.76, 0.30, -12.60, 1.88, 1.57, 6.87, repro,
2011-12-11,-0.86, 0.69, -8.30, 1.93, 1.59, 6.98, repro,
2011-12-12,-0.42, 1.51, -7.98, 1.89, 1.57, 6.85, repro,
2011-12-13,0.94, 0.99, -4.50, 1.89, 1.56, 6.83, repro,
2011-12-14,1.21, -0.71, -4.37, 1.92, 1.58, 6.99, repro,
2011-12-15,-0.29, 0.33, -3.71, 1.96, 1.64, 7.12, repro,
2011-12-16,-0.01, 0.54, -12.55, 1.96, 1.64, 7.11, repro,
2011-12-17,0.09, 0.62, -10.20, 1.89, 1.56, 6.82, repro,
2011-12-18,-0.78, -0.08, -8.68, 1.89, 1.55, 6.79, repro,
2011-12-19,0.40, -0.98, -5.01, 1.95, 1.59, 7.03, repro,
2011-12-20,-0.82, -2.33, -2.87, 2.07, 1.68, 7.45, repro,
2011-12-21,-0.15, -2.30, -0.15, 1.87, 1.56, 6.84, repro,
2011-12-22,-0.09, 0.00, -7.22, 1.89, 1.56, 6.84, repro,
2011-12-23,-0.25, 0.68, -12.34, 1.93, 1.60, 6.99, repro,
2011-12-24,-0.25, 0.69, -10.60, 1.93, 1.60, 6.97, repro,
2011-12-25,-0.52, 0.90, -12.50, 1.91, 1.60, 6.96, repro,
2011-12-26,-0.47, 1.22, -7.17, 1.87, 1.56, 6.81, repro,
2011-12-27,-0.11, 0.65, -3.98, 1.90, 1.59, 6.91, repro,
2011-12-28,0.15, 0.96, -1.85, 1.93, 1.61, 7.02, repro,
2011-12-29,-0.55, 1.37, 2.81, 1.93, 1.60, 6.99, repro,
2011-12-30,-0.72, 1.82, 2.81, 1.95, 1.65, 7.11, repro,
2011-12-31,-0.98, 1.57, 0.61, 1.88, 1.55, 6.82, repro,
2012-01-01,-1.13, 1.04, -5.34, 1.86, 1.54, 6.77, repro,
2012-01-02,-0.79, 1.46, -10.25, 1.87, 1.55, 6.80, repro,
2012-01-03,-0.08, 1.80, -7.85, 1.89, 1.57, 6.88, repro,
2012-01-04,-0.89, 1.71, -3.96, 1.89, 1.58, 6.91, repro,
2012-01-05,-0.02, 1.72, -4.91, 1.89, 1.57, 6.90, repro,
2012-01-06,-0.44, 1.62, -1.00, 1.87, 1.55, 6.80, repro,
2012-01-07,0.77, 1.75, -2.90, 1.90, 1.59, 6.95, repro,
2012-01-08,-0.08, 1.82, -4.71, 1.88, 1.57, 6.91, repro,
2012-01-09,-0.21, 1.97, -4.41, 1.91, 1.58, 7.00, repro,
2012-01-10,0.10, 1.80, -0.35, 1.89, 1.57, 6.90, repro,
2012-01-11,0.08, 1.10, 2.06, 1.94, 1.63, 7.16, repro,
2012-01-12,-0.52, 0.93, 1.16, 1.92, 1.59, 7.01, repro,
2012-01-13,0.24, 1.41, -2.90, 1.90, 1.58, 6.94, repro,
2012-01-14,0.29, 1.56, -4.01, 1.95, 1.64, 7.15, repro,
2012-01-15,0.28, 2.71, -3.99, 1.94, 1.64, 7.17, repro,
2012-01-16,-0.20, 0.95, 1.28, 1.87, 1.56, 6.82, repro,
2012-01-17,0.59, 1.37, -2.04, 1.92, 1.60, 7.02, repro,
2012-01-18,0.07, 1.72, -1.35, 1.91, 1.59, 6.95, repro,
2012-01-19,0.68, 2.18, 2.38, 1.91, 1.59, 6.96, repro,
2012-01-20,1.79, 2.22, -2.52, 1.91, 1.60, 6.96, repro,
2012-01-21,-0.50, 1.65, -1.56, 1.93, 1.63, 7.20, repro,
2012-01-22,-1.50, 1.88, 9.12, 1.92, 1.59, 6.98, repro,
2012-01-23,-0.31, 1.41, 8.10, 1.92, 1.60, 7.02, repro,
2012-01-24,0.56, 2.13, 0.30, 1.94, 1.63, 7.09, repro,
2012-01-25,0.24, 2.18, -0.36, 1.98, 1.65, 7.19, repro,
2012-01-26,0.52, 1.39, 7.55, 2.00, 1.71, 7.31, repro,
2012-01-27,-0.72, 1.00, 1.61, 1.91, 1.59, 6.98, repro,
2012-01-28,-0.67, 1.13, -0.33, 1.92, 1.59, 6.99, repro,
2012-01-29,0.13, 0.55, -2.20, 1.99, 1.67, 7.31, repro,
2012-01-30,-0.80, 1.29, 2.55, 1.90, 1.58, 6.90, repro,
2012-01-31,-0.68, 0.61, 0.58, 1.97, 1.60, 7.14, repro,
2012-02-01,0.36, 1.04, -2.35, 1.95, 1.62, 7.10, repro,
2012-02-02,-0.33, 0.74, -1.13, 2.01, 1.64, 7.21, repro,
2012-02-03,1.06, 1.33, -2.79, 1.92, 1.59, 7.02, repro,
2012-02-04,-0.94, -0.12, -5.50, 2.06, 1.67, 7.38, repro,
2012-02-05,-0.54, -0.49, -7.11, 2.20, 1.74, 7.92, repro,
2012-02-06,-0.48, 1.33, -9.83, 2.13, 1.80, 7.98, repro,
2012-02-07,-0.81, 0.77, -7.67, 2.02, 1.68, 7.30, repro,
2012-02-08,-0.33, 1.32, -5.88, 1.92, 1.59, 6.99, repro,
2012-02-09,0.32, 0.95, -8.71, 2.01, 1.69, 7.34, repro,
2012-02-10,0.64, 0.91, -8.04, 1.92, 1.61, 6.96, repro,
2012-02-11,0.41, 0.51, -10.04, 1.91, 1.59, 6.91, repro,
2012-02-12,0.57, 1.38, -8.39, 1.96, 1.66, 7.16, repro,
2012-02-13,-0.12, 1.40, 2.84, 1.93, 1.60, 7.00, repro,
2012-02-14,0.56, 1.55, 4.94, 1.94, 1.61, 7.05, repro,
2012-02-15,0.77, 1.20, -1.54, 1.92, 1.61, 6.98, repro,
2012-02-16,-0.08, 0.96, -3.95, 1.92, 1.60, 6.93, repro,
2012-02-17,0.54, 0.57, -1.80, 1.91, 1.57, 6.90, repro,
2012-02-18,0.13, 1.06, -4.15, 2.04, 1.67, 7.36, repro,
2012-02-19,-0.22, 1.14, -1.08, 1.90, 1.57, 6.91, repro,
2012-02-20,-1.07, 1.90, 2.10, 1.90, 1.56, 6.92, repro,
2012-02-21,-1.22, 0.83, 3.99, 1.96, 1.67, 7.25, repro,
2012-02-22,0.56, 1.07, 9.85, 1.90, 1.61, 7.02, repro,
2012-02-23,-0.68, 0.86, 13.39, 1.89, 1.56, 6.89, repro,
2012-02-24,-0.72, 0.56, 0.18, 1.90, 1.56, 6.90, repro,
2012-02-25,-0.91, 1.77, -4.26, 1.90, 1.57, 6.94, repro,
2012-02-26,-0.98, 1.67, 0.82, 1.89, 1.56, 6.89, repro,
2012-02-27,-0.12, 1.23, -2.75, 1.91, 1.61, 7.00, repro,
2012-02-28,0.62, 3.09, -1.63, 1.91, 1.62, 7.01, repro,
2012-02-29,-0.47, 0.49, 11.73, 2.32, 1.81, 8.28, repro,
2012-03-01,-0.18, 1.20, 2.18, 1.94, 1.58, 7.13, repro,
2012-03-02,-0.55, 0.13, 7.17, 2.04, 1.63, 7.51, repro,
2012-03-03,-1.01, 1.00, 3.85, 2.06, 1.65, 7.44, repro,
2012-03-04,0.50, -0.43, 1.89, 2.09, 1.71, 7.76, repro,
2012-03-05,0.41, 1.17, -3.65, 2.07, 1.67, 7.60, repro,
2012-03-06,-0.93, 1.36, -1.25, 2.14, 1.72, 7.94, repro,
2012-03-07,-2.97, 2.62, -3.10, 1.98, 1.61, 7.27, repro,
2012-03-08,0.63, 1.87, -5.96, 2.04, 1.69, 7.55, repro,
2012-03-09,-0.04, 1.72, -6.81, 2.02, 1.64, 7.53, repro,
2012-03-10,-0.52, 1.65, -5.10, 1.96, 1.57, 7.16, repro,
2012-03-11,-0.14, 2.89, -0.69, 1.95, 1.58, 7.16, repro,
2012-03-12,-0.49, 0.69, 2.15, 1.98, 1.63, 7.37, repro,
2012-03-13,-0.48, 1.92, -4.33, 1.96, 1.59, 7.20, repro,
2012-03-14,0.38, 3.59, -1.33, 1.93, 1.60, 7.11, repro,
2012-03-15,-0.31, 0.41, -4.13, 2.02, 1.60, 7.38, repro,
2012-03-16,-1.57, 0.29, -8.42, 1.96, 1.59, 7.16, repro,
2012-03-17,-5.14, 1.56, -2.68, 1.94, 1.57, 7.12, repro,
2012-03-18,-2.25, 1.41, -3.10, 2.01, 1.66, 7.42, repro,
2012-03-19,-1.55, 2.39, -3.88, 1.95, 1.59, 7.18, repro,
2012-03-20,-0.41, 3.13, 3.90, 1.92, 1.56, 6.98, repro,
2012-03-21,-0.25, 2.05, -2.97, 1.97, 1.68, 7.28, repro,
2012-03-22,-0.18, 1.86, -7.33, 1.91, 1.57, 7.03, repro,
2012-03-23,-1.22, 1.60, 3.56, 2.13, 1.65, 7.68, repro,
2012-03-24,0.48, 1.24, -4.81, 1.89, 1.58, 6.92, repro,
2012-03-25,0.44, 2.08, 0.87, 2.10, 1.71, 7.56, repro,
2012-03-26,0.70, 2.33, 6.08, 1.90, 1.56, 6.92, repro,
2012-03-27,-1.57, 3.00, -6.89, 1.93, 1.54, 7.07, repro,
2012-03-28,-1.88, 1.12, -6.49, 1.95, 1.58, 7.18, repro,
2012-03-29,1.39, 2.68, -6.50, 2.00, 1.62, 7.25, repro,
2012-03-30,-2.15, 1.86, 0.17, 1.95, 1.54, 7.15, repro,
2012-03-31,0.62, 1.69, 3.49, 1.94, 1.60, 7.12, repro,
2012-04-01,-0.78, 1.96, 6.93, 1.91, 1.57, 6.99, repro,
2012-04-02,-2.32, 2.27, 1.76, 1.91, 1.58, 6.99, repro,
2012-04-03,-1.59, 0.37, -2.11, 1.90, 1.56, 6.93, repro,
2012-04-04,-2.39, 1.80, 1.90, 1.95, 1.65, 7.24, repro,
2012-04-05,-0.48, 1.41, -0.99, 1.92, 1.59, 6.99, repro,
2012-04-06,-0.46, 0.82, -5.16, 1.88, 1.56, 6.86, repro,
2012-04-07,-1.43, 2.12, -7.36, 1.88, 1.57, 6.92, repro,
2012-04-08,-2.44, 3.12, -23.01, 5.65, 5.77, 24.36, repro,
2012-04-09,-0.59, -0.18, -10.44, 3.03, 2.40, 10.30, repro,
2012-04-10,-0.56, 0.65, -6.68, 1.88, 1.55, 6.85, repro,
2012-04-11,0.33, 0.83, -9.50, 1.86, 1.55, 6.80, repro,
2012-04-12,-0.30, 1.26, -3.27, 1.91, 1.59, 6.97, repro,
2012-04-13,-1.43, 2.25, -2.68, 1.93, 1.61, 7.09, repro,
2012-04-14,-1.39, -0.95, -5.00, 1.91, 1.58, 7.06, repro,
2012-04-15,-2.71, 1.40, -0.64, 1.95, 1.63, 7.26, repro,
2012-04-16,-1.17, 0.62, -3.20, 1.87, 1.55, 6.83, repro,
2012-04-17,-0.84, 1.47, -6.30, 1.87, 1.56, 6.90, repro,
2012-04-18,-1.24, 1.12, -4.03, 1.95, 1.60, 7.10, repro,
2012-04-19,-1.78, 1.40, -4.14, 2.04, 1.68, 7.47, repro,
2012-04-20,-1.62, 0.34, -2.80, 1.88, 1.55, 6.86, repro,
2012-04-21,-0.91, 0.35, -1.13, 1.86, 1.51, 6.78, repro,
2012-04-22,0.63, -0.41, -5.34, 1.91, 1.55, 6.89, repro,
2012-04-23,-0.77, -0.00, -7.36, 1.88, 1.52, 6.85, repro,
2012-04-24,-0.36, 1.05, -0.68, 1.91, 1.63, 7.05, repro,
2012-04-25,-0.63, -0.29, 6.14, 1.98, 1.71, 7.45, repro,
2012-04-26,-1.17, 0.47, -0.75, 1.88, 1.56, 6.84, repro,
2012-04-27,1.08, 0.40, 3.85, 1.95, 1.60, 7.09, repro,
2012-04-28,-0.22, -0.09, 4.47, 2.24, 1.93, 8.38, repro,
2012-04-29,-1.58, 1.03, -2.67, 1.88, 1.55, 6.89, repro,
2012-04-30,-1.52, 0.39, -0.62, 1.86, 1.55, 6.82, repro,
2012-05-01,-0.00, 0.33, 5.90, 2.07, 1.74, 7.59, repro,
2012-05-02,-2.48, -0.92, 8.75, 2.03, 1.69, 7.51, repro,
2012-05-03,-2.88, -0.32, -1.59, 1.89, 1.57, 6.94, repro,
2012-05-04,-1.50, -2.22, -8.60, 1.91, 1.59, 7.11, repro,
2012-05-05,-0.68, 1.12, 6.15, 1.89, 1.58, 6.94, repro,
2012-05-06,-3.29, 0.68, -2.29, 2.67, 2.20, 9.76, repro,
2012-05-07,-0.38, 0.19, -4.65, 2.16, 1.76, 7.75, repro,
2012-05-08,-0.73, 0.26, -3.44, 1.94, 1.59, 7.04, repro,
2012-05-09,-0.13, 0.65, -2.36, 1.93, 1.61, 7.09, repro,
2012-05-10,-0.52, 1.72, 0.17, 2.04, 1.68, 7.47, repro,
2012-05-11,-0.89, 1.69, 1.23, 2.07, 1.67, 7.49, repro,
2012-05-12,-2.86, 0.79, -7.02, 1.95, 1.65, 7.14, repro,
2012-05-13,-0.39, 0.22, -4.81, 1.90, 1.57, 6.90, repro,
2012-05-14,-1.60, 0.32, -3.91, 1.92, 1.60, 7.01, repro,
2012-05-15,-1.89, -0.48, -4.88, 1.90, 1.59, 6.95, repro,
2012-05-16,-0.05, 1.17, -2.62, 1.92, 1.60, 7.02, repro,
2012-05-17,-2.26, 0.92, -3.79, 1.89, 1.57, 6.92, repro,
2012-05-18,-1.67, 2.42, -5.92, 2.01, 1.66, 7.34, repro,
2012-05-19,-1.82, 0.95, -1.88, 1.99, 1.62, 7.24, repro,
2012-05-20,-0.93, -1.16, 6.33, 1.97, 1.59, 7.13, repro,
2012-05-21,-0.31, 0.79, 0.18, 1.89, 1.56, 6.85, repro,
2012-05-22,-0.96, 1.20, 2.55, 1.93, 1.58, 6.99, repro,
2012-05-23,-3.86, 0.92, 3.09, 1.98, 1.62, 7.23, repro,
2012-05-24,-0.38, 0.45, 10.87, 2.03, 1.71, 7.58, repro,
2012-05-25,-0.26, 0.85, 9.93, 1.95, 1.58, 7.07, repro,
2012-05-26,-3.33, 0.36, 0.91, 1.98, 1.66, 7.30, repro,
2012-05-27,-1.25, 1.42, -6.04, 1.93, 1.60, 7.16, repro,
2012-05-28,-1.47, -0.68, 9.51, 1.86, 1.55, 6.88, repro,
2012-05-29,-0.44, -0.65, 7.74, 1.86, 1.53, 6.83, repro,
2012-05-30,-1.35, 0.03, 7.78, 1.92, 1.61, 7.08, repro,
2012-05-31,-1.56, -1.07, 2.43, 1.91, 1.61, 7.04, repro,
2012-06-01,-1.26, 0.96, 1.81, 1.87, 1.56, 6.83, repro,
2012-06-02,-1.92, -0.29, 0.04, 1.89, 1.60, 6.95, repro,
2012-06-03,-1.54, 0.58, 3.28, 1.89, 1.57, 6.92, repro,
2012-06-04,1.18, 0.01, 0.04, 1.89, 1.56, 6.90, repro,
2012-06-05,0.13, 0.61, 11.53, 1.88, 1.55, 6.86, repro,
2012-06-06,-0.21, 1.36, 4.05, 1.89, 1.56, 6.92, repro,
2012-06-07,-0.91, 1.13, 2.59, 1.87, 1.55, 6.82, repro,
2012-06-08,-1.51, 0.42, 1.99, 1.87, 1.57, 6.89, repro,
2012-06-09,-1.15, -0.10, 9.84, 1.89, 1.56, 6.92, repro,
2012-06-10,-2.15, -0.47, 7.57, 1.89, 1.56, 6.91, repro,
2012-06-11,-0.28, -0.54, 4.10, 1.96, 1.66, 7.30, repro,
2012-06-12,-0.76, 1.40, 3.06, 1.90, 1.58, 6.95, repro,
2012-06-13,-1.35, 0.34, 1.95, 1.87, 1.56, 6.83, repro,
2012-06-14,-1.46, 0.06, 5.17, 2.01, 1.68, 7.40, repro,
2012-06-15,-0.66, 1.42, -0.47, 2.04, 1.72, 7.60, repro,
2012-06-16,-0.85, 0.73, -2.68, 1.92, 1.58, 7.05, repro,
2012-06-17,-1.83, -0.32, 3.90, 1.90, 1.56, 6.92, repro,
2012-06-18,-2.72, 1.00, 3.58, 1.89, 1.56, 6.93, repro,
2012-06-19,-1.99, 0.51, -3.79, 1.99, 1.63, 7.24, repro,
2012-06-20,-0.83, 1.31, 0.86, 1.93, 1.58, 7.08, repro,
2012-06-21,-0.34, 2.78, -5.06, 2.07, 1.71, 7.64, repro,
2012-06-22,-0.52, -0.16, 0.54, 1.88, 1.56, 6.91, repro,
2012-06-23,-0.28, 1.25, -3.86, 1.93, 1.60, 7.09, repro,
2012-06-24,-0.25, 0.85, 0.68, 1.89, 1.56, 6.93, repro,
2012-06-25,0.98, 1.30, 2.63, 1.91, 1.58, 7.02, repro,
2012-06-26,0.27, 1.20, 7.23, 1.89, 1.56, 6.92, repro,
2012-06-27,-1.46, 0.56, 4.52, 1.90, 1.57, 6.94, repro,
2012-06-28,-3.50, 1.14, 2.10, 1.89, 1.56, 6.90, repro,
2012-06-29,-1.47, 1.10, 3.39, 1.89, 1.57, 6.94, repro,
2012-06-30,-0.65, 0.58, 5.38, 1.91, 1.56, 6.96, repro,
2012-07-01,-1.50, -1.07, -5.10, 1.96, 1.64, 7.32, repro,
2012-07-02,-2.61, 0.23, 6.87, 1.88, 1.56, 6.90, repro,
2012-07-03,-0.73, 1.19, 5.41, 1.91, 1.61, 7.01, repro,
2012-07-04,-1.55, -0.60, 7.14, 1.87, 1.56, 6.84, repro,
2012-07-05,-0.69, -0.75, 10.01, 1.95, 1.65, 7.22, repro,
2012-07-06,-0.80, 1.03, 1.99, 1.97, 1.65, 7.29, repro,
2012-07-07,0.73, -0.69, 4.10, 1.88, 1.56, 6.86, repro,
2012-07-08,-0.06, 1.17, -4.13, 1.92, 1.61, 7.04, repro,
2012-07-09,-0.78, 1.35, 3.48, 1.88, 1.57, 6.88, repro,
2012-07-10,0.80, 0.34, 5.83, 1.88, 1.56, 6.88, repro,
2012-07-11,1.80, -0.43, -1.29, 2.14, 1.76, 7.87, repro,
2012-07-12,2.25, -0.49, 11.08, 2.15, 1.77, 7.79, repro,
2012-07-13,0.12, 2.95, -0.21, 2.07, 1.73, 7.72, repro,
2012-07-14,-0.76, 0.78, 4.44, 1.91, 1.61, 6.98, repro,
2012-07-15,1.09, 1.05, 1.10, 1.90, 1.58, 6.99, repro,
2012-07-16,-1.86, -0.62, 8.42, 2.01, 1.69, 7.62, repro,
2012-07-17,-0.57, 0.79, 6.94, 1.92, 1.62, 7.04, repro,
2012-07-18,0.30, 1.25, 12.72, 1.89, 1.56, 6.88, repro,
2012-07-19,-0.94, 2.13, 4.65, 1.92, 1.60, 7.12, repro,
2012-07-20,1.01, 2.18, 2.57, 2.51, 2.00, 9.15, repro,
2012-07-22,0.16, 0.44, 13.99, 1.91, 1.60, 7.00, repro,
2012-07-23,0.81, -0.41, 8.97, 1.96, 1.59, 7.03, repro,
2012-07-24,-1.33, 0.25, 7.13, 1.87, 1.55, 6.84, repro,
2012-07-25,-0.74, 0.14, 6.99, 1.92, 1.60, 7.01, repro,
2012-07-26,-2.66, -0.94, 10.00, 1.92, 1.60, 7.05, repro,
2012-07-27,0.56, -1.16, 6.31, 1.89, 1.56, 6.88, repro,
2012-07-28,1.44, 0.92, -2.49, 1.92, 1.60, 6.98, repro,
2012-07-29,-0.43, 0.91, 7.87, 1.88, 1.56, 6.84, repro,
2012-07-30,0.32, 0.68, 8.34, 1.88, 1.56, 6.89, repro,
2012-07-31,-0.09, -0.80, 11.50, 1.94, 1.63, 7.20, repro,
2012-08-01,-0.34, 0.34, 5.33, 1.93, 1.59, 7.03, repro,
2012-08-02,-1.88, -0.39, 9.49, 2.00, 1.70, 7.42, repro,
2012-08-03,0.97, 1.02, 2.35, 1.88, 1.57, 6.87, repro,
2012-08-04,0.59, -1.35, 6.73, 1.90, 1.57, 6.91, repro,
2012-08-05,-0.87, -0.14, 11.45, 1.91, 1.58, 6.92, repro,
2012-08-06,0.51, -0.44, 2.11, 1.89, 1.55, 6.81, repro,
2012-08-07,-1.52, -0.95, 0.08, 1.94, 1.59, 7.00, repro,
2012-08-08,-2.15, -2.01, 12.11, 2.04, 1.68, 7.41, repro,
2012-08-09,-0.13, -1.69, 4.95, 1.95, 1.63, 7.08, repro,
2012-08-10,-0.85, 0.16, 12.28, 1.89, 1.56, 6.82, repro,
2012-08-11,-0.51, 0.21, 12.17, 1.92, 1.58, 6.97, repro,
2012-08-12,-0.54, -0.53, 7.00, 1.90, 1.56, 6.90, repro,
2012-08-13,-1.24, -0.59, 7.06, 1.87, 1.55, 6.80, repro,
2012-08-14,0.70, -1.33, 4.76, 1.88, 1.55, 6.81, repro,
2012-08-15,0.38, -1.01, 6.31, 1.94, 1.59, 7.01, repro,
2012-08-16,-0.01, -0.15, 9.76, 1.96, 1.66, 7.20, repro,
2012-08-17,-0.32, -0.56, 8.36, 1.91, 1.58, 6.94, repro,
2012-08-18,-1.54, -0.34, 6.73, 1.98, 1.65, 7.24, repro,
2012-08-19,0.73, 0.21, 6.36, 1.95, 1.62, 7.17, repro,
2012-08-20,-0.69, -0.72, 6.47, 1.92, 1.58, 6.98, repro,
2012-08-21,0.26, -0.93, 8.52, 1.99, 1.66, 7.30, repro,
2012-08-22,-0.85, 0.51, 5.77, 1.88, 1.57, 6.88, repro,
2012-08-23,-1.69, -0.17, 10.43, 1.89, 1.56, 6.89, repro,
