PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DEFI
Station name,Defiance
Begin Date, 2001-12-17
End Date, 2014-08-25
Release Date, 2021-02-19
Reference position, 41.2770289162 North Latitude, -84.4135760452 East Longitude, 181.91909 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-30,4.52, 4.15, -7.08, 2.10, 1.71, 7.69, repro,
2011-03-31,4.09, 4.11, 4.17, 2.11, 1.77, 7.87, repro,
2011-04-01,3.76, 4.30, 8.82, 2.13, 1.78, 7.86, repro,
2011-04-02,3.71, 4.11, 5.74, 2.06, 1.69, 7.49, repro,
2011-04-03,3.83, 3.97, -1.06, 2.18, 1.86, 8.20, repro,
2011-04-04,2.66, 3.59, 11.83, 2.08, 1.73, 7.55, repro,
2011-04-05,3.66, 5.12, 11.53, 2.66, 2.14, 10.03, repro,
2011-04-06,4.19, 4.19, 0.81, 2.07, 1.77, 7.79, repro,
2011-04-07,4.90, 5.15, -0.89, 2.02, 1.68, 7.42, repro,
2011-04-08,4.77, 6.29, 3.00, 2.39, 1.90, 8.48, repro,
2011-04-09,2.84, 5.21, -5.19, 2.18, 1.76, 7.97, repro,
2011-04-10,5.56, 5.63, 6.36, 2.81, 2.27, 9.64, repro,
2011-04-11,2.88, 4.10, 9.76, 2.17, 1.79, 7.91, repro,
2011-04-12,3.78, 5.00, 3.38, 2.14, 1.79, 7.80, repro,
2011-04-13,5.27, 3.89, 3.62, 2.05, 1.67, 7.45, repro,
2011-04-14,3.73, 4.77, -3.01, 2.09, 1.71, 7.58, repro,
2011-04-15,4.15, 4.81, -9.42, 2.03, 1.67, 7.38, repro,
2011-04-16,4.65, 2.94, 2.35, 2.01, 1.62, 7.25, repro,
2011-04-17,5.34, 3.76, 2.89, 1.99, 1.67, 7.36, repro,
2011-04-18,5.59, 4.49, 9.12, 2.41, 2.13, 9.28, repro,
2011-04-19,3.81, 5.62, 9.77, 2.04, 1.70, 7.54, repro,
2011-04-20,2.16, 4.97, -0.48, 2.04, 1.66, 7.44, repro,
2011-04-21,5.15, 4.89, -11.33, 2.11, 1.72, 7.54, repro,
2011-04-22,5.42, 4.90, -12.69, 2.01, 1.66, 7.38, repro,
2011-04-23,8.05, 8.54, 32.21, 8.90, 5.82, 33.79, repro,
2011-04-24,7.08, 3.28, -21.13, 11.37, 12.21, 49.21, repro,
2011-04-25,9.80, 12.28, 5.92, 16.31, 13.23, 75.59, repro,
2011-04-26,2.91, 6.47, -16.56, 4.37, 4.33, 18.12, repro,
2011-04-27,3.39, 5.38, 4.62, 2.03, 1.69, 7.47, repro,
2011-04-28,4.51, 1.34, 1.13, 2.02, 1.67, 7.51, repro,
2011-04-29,4.39, 4.85, -0.77, 1.99, 1.66, 7.35, repro,
2011-04-30,4.00, 4.97, -2.18, 3.03, 2.51, 11.17, repro,
2011-05-01,3.61, 4.99, -1.24, 2.14, 1.71, 7.64, repro,
2011-05-02,2.72, 3.50, -14.06, 2.11, 1.76, 7.70, repro,
2011-05-03,3.50, 3.05, -13.39, 2.16, 1.75, 7.59, repro,
2011-05-04,4.94, 3.81, -10.08, 2.16, 1.79, 7.81, repro,
2011-05-05,5.45, 4.55, -6.87, 2.89, 2.26, 10.18, repro,
2011-05-06,5.44, 3.65, -10.91, 2.58, 2.16, 9.46, repro,
2011-05-07,3.71, 4.32, 2.14, 2.05, 1.68, 7.48, repro,
2011-05-08,3.66, 5.06, -7.36, 2.24, 1.82, 8.03, repro,
2011-05-09,3.22, 3.51, -4.02, 2.10, 1.72, 7.71, repro,
2011-05-10,4.41, 3.72, -0.97, 2.71, 2.17, 9.72, repro,
2011-05-11,4.10, 5.23, -2.50, 2.67, 2.15, 9.49, repro,
2011-05-12,2.57, 5.72, -5.76, 2.65, 2.15, 9.50, repro,
2011-05-13,3.10, 1.37, -18.91, 2.29, 1.82, 8.43, repro,
2011-05-14,7.83, 1.98, -8.90, 2.25, 1.87, 8.50, repro,
2011-05-15,5.99, 2.87, -5.48, 2.15, 1.77, 7.99, repro,
2011-05-16,4.29, 3.86, -2.22, 2.08, 1.71, 7.72, repro,
2011-05-17,5.68, 3.83, -1.42, 2.15, 1.78, 7.97, repro,
2011-05-18,5.49, 3.68, -2.37, 2.17, 1.73, 7.85, repro,
2011-05-19,5.78, 4.10, -3.68, 2.18, 1.75, 7.95, repro,
2011-05-20,4.98, 2.97, -15.02, 3.26, 2.63, 11.44, repro,
2011-05-21,6.14, 4.93, -15.26, 4.18, 3.59, 15.13, repro,
2011-05-22,-0.88, 2.25, 13.35, 8.08, 6.81, 29.73, repro,
2011-05-23,4.09, 5.55, 17.47, 3.98, 3.15, 14.86, repro,
2011-05-24,6.01, 1.43, -8.24, 2.17, 1.74, 7.94, repro,
2011-05-25,5.01, 4.73, -4.71, 2.91, 2.27, 10.20, repro,
2011-05-26,19.54, 106.78, -1.28, 47.47, 202.85, 105.44, repro,
2011-05-27,3.30, 8.00, -6.36, 5.85, 4.92, 22.84, repro,
2011-05-28,2.85, 4.22, 0.64, 5.07, 4.00, 17.35, repro,
2011-05-29,11.26, 43.28, 41.04, 42.96, 103.89, 159.56, repro,
2011-05-30,3.95, 2.88, -10.58, 2.54, 1.95, 8.79, repro,
2011-05-31,2.78, 5.64, 1.42, 3.71, 3.11, 13.65, repro,
2011-06-01,7.25, 4.16, -2.75, 2.16, 1.73, 7.90, repro,
2011-06-02,5.02, 4.62, -5.54, 2.15, 1.72, 7.78, repro,
2011-06-03,3.96, 4.14, -11.22, 15.44, 12.33, 31.93, repro,
2011-06-04,7.09, 1.57, -12.69, 2.27, 1.82, 8.30, repro,
2011-06-05,-1.64, 8.87, -2.39, 9.56, 7.75, 32.49, repro,
2011-06-06,5.27, 5.79, 1.76, 2.97, 2.29, 10.40, repro,
2011-06-07,4.71, 3.70, -11.12, 4.19, 3.31, 15.14, repro,
2011-06-08,2.91, 7.16, 12.46, 5.86, 4.93, 21.64, repro,
2011-06-09,3.04, 3.21, 19.47, 3.28, 2.53, 11.53, repro,
2011-06-10,5.66, 3.73, -0.82, 2.18, 1.74, 8.02, repro,
2011-06-11,2.25, 2.42, 9.08, 3.52, 2.77, 12.71, repro,
2011-06-12,2.47, 4.09, 3.73, 2.96, 2.30, 10.51, repro,
2011-06-13,-18.44, -4.96, 55.79, 8.72, 7.01, 38.09, repro,
2011-06-14,6.49, 7.90, -37.61, 59.38, 44.88, 150.01, repro,
2011-06-15,6.19, 2.65, 3.21, 2.42, 1.90, 8.77, repro,
2011-06-16,-44.74, -103.54, 264.97, 98.85, 168.26, 311.10, repro,
2011-06-17,2.32, 6.76, 1.10, 2.78, 2.19, 9.88, repro,
2011-06-18,6.24, 3.69, 10.29, 3.30, 2.45, 11.25, repro,
2011-06-19,0.95, 6.10, 3.29, 3.15, 2.44, 11.03, repro,
2011-06-20,5.22, 1.37, -5.22, 4.27, 3.31, 14.13, repro,
2011-06-21,6.25, 4.77, -4.31, 3.54, 2.72, 12.95, repro,
2011-06-22,3.86, 7.37, 5.72, 2.40, 1.97, 9.07, repro,
2011-06-23,1.79, 2.04, 6.56, 4.55, 3.70, 16.05, repro,
2011-06-24,-3.55, 7.61, 24.28, 6.47, 4.92, 19.73, repro,
2011-06-25,5.25, 3.52, -4.86, 3.14, 2.45, 11.27, repro,
2011-06-26,4.71, 4.14, 7.57, 4.25, 3.16, 13.50, repro,
2011-06-27,-1.91, 10.96, 16.91, 6.99, 5.04, 21.73, repro,
2011-06-28,-0.24, 4.14, -5.48, 4.36, 3.29, 14.16, repro,
2011-06-29,-2.31, 9.30, 1.82, 6.74, 5.26, 20.60, repro,
2011-06-30,4.70, 4.52, -2.69, 3.58, 2.81, 12.61, repro,
2011-07-01,2.77, 0.26, -1.32, 8.78, 8.65, 29.57, repro,
2011-07-02,2.03, 2.64, 7.61, 6.78, 5.39, 19.55, repro,
2011-07-03,0.35, 23.22, 49.24, 9.21, 9.42, 32.40, repro,
2011-07-04,3.58, -99.79, 75.67, 59.27, 219.48, 229.86, repro,
2011-07-05,2.89, 2.97, -4.53, 2.18, 1.71, 7.86, repro,
2011-07-06,3.76, 3.28, 4.59, 4.05, 3.12, 13.69, repro,
2011-07-07,-2.75, 6.59, 38.82, 9.32, 9.09, 35.46, repro,
2011-07-08,2.94, 6.59, 5.90, 2.50, 2.01, 9.45, repro,
2011-07-09,3.56, 4.92, 2.94, 3.53, 2.69, 12.18, repro,
2011-07-10,1.71, 3.34, 14.37, 4.02, 3.19, 14.68, repro,
2011-07-11,-1.73, 4.53, 18.21, 5.67, 4.48, 20.31, repro,
2011-07-12,0.66, 0.14, 2.62, 10.16, 8.72, 31.76, repro,
2011-07-13,1.99, 6.24, -10.61, 4.33, 3.62, 16.25, repro,
2011-07-14,2.15, 6.78, -7.55, 4.09, 3.22, 14.67, repro,
2011-07-15,2.75, 6.02, 5.02, 3.77, 2.82, 13.11, repro,
2011-07-16,-56.26, -8.23, 80.94, 54.15, 44.69, 100.91, repro,
2011-07-17,-2.01, 0.11, 18.61, 9.51, 7.21, 30.34, repro,
2011-07-18,4.59, 7.10, 3.79, 3.54, 2.77, 12.30, repro,
2011-07-19,1.32, -0.20, -12.66, 2.83, 2.26, 11.17, repro,
2011-07-20,3.68, 4.31, 1.71, 3.42, 2.47, 11.71, repro,
2011-07-21,4.21, 4.88, -2.73, 3.93, 3.00, 13.93, repro,
2011-07-22,-4.80, 12.73, 25.32, 7.18, 5.19, 25.02, repro,
2011-07-23,-4.04, 14.47, 20.78, 7.79, 5.84, 26.27, repro,
2011-07-24,6.40, 5.02, 5.87, 4.52, 3.44, 16.32, repro,
2011-07-25,4.96, 6.35, -4.18, 3.76, 2.93, 14.32, repro,
2011-07-26,4.65, 2.20, 18.28, 6.22, 4.25, 21.18, repro,
2011-07-27,-65.73, 18.53, 193.71, 30.92, 41.22, 72.57, repro,
2011-07-28,10.63, 0.61, -0.21, 3.60, 3.02, 13.82, repro,
2011-07-29,-80.39, 11.58, 188.19, 35.10, 17.84, 40.43, repro,
2011-07-31,7.09, 7.89, 11.95, 6.59, 5.17, 25.07, repro,
2011-08-01,4.91, 5.21, -10.42, 3.30, 2.60, 12.12, repro,
2011-08-02,3.58, 6.07, 8.57, 2.21, 1.71, 7.96, repro,
2011-08-03,4.32, 4.65, 13.33, 2.89, 2.22, 10.50, repro,
2011-08-04,2.21, 5.94, 3.93, 2.14, 1.73, 7.89, repro,
2011-08-05,4.05, 6.65, 11.14, 2.14, 1.73, 7.94, repro,
2011-08-06,1.25, 3.84, 6.49, 2.23, 1.84, 8.44, repro,
2011-08-07,-1.18, 4.30, 11.20, 2.22, 1.75, 8.21, repro,
2011-08-08,1.63, 7.78, 5.60, 2.40, 1.97, 9.15, repro,
2011-08-09,1.19, 6.44, 23.94, 2.40, 1.98, 9.18, repro,
2011-08-10,1.62, 4.73, 8.37, 2.45, 2.03, 9.33, repro,
2011-08-11,2.70, 6.28, 2.49, 3.03, 2.32, 10.83, repro,
2011-08-12,1.30, 3.30, -5.59, 2.17, 1.84, 8.12, repro,
2011-08-13,1.90, 6.12, 14.45, 2.21, 1.83, 8.40, repro,
2011-08-14,3.22, 7.58, 4.91, 2.36, 1.93, 8.95, repro,
2011-08-15,2.88, 5.71, 2.98, 2.24, 1.87, 8.38, repro,
2011-08-16,2.38, 5.90, 4.03, 2.13, 1.74, 7.93, repro,
2011-08-17,3.04, 3.78, 1.19, 2.16, 1.77, 7.93, repro,
2011-08-18,2.75, 5.19, 3.02, 2.42, 1.98, 8.91, repro,
2011-08-19,0.32, 5.17, 12.07, 2.12, 1.72, 7.80, repro,
2011-08-20,1.60, 5.47, 1.40, 2.24, 1.78, 8.05, repro,
2011-08-21,2.80, 5.33, 2.23, 2.15, 1.72, 7.91, repro,
2011-08-22,2.15, 4.80, 0.64, 2.16, 1.74, 7.88, repro,
2011-08-23,-0.71, 4.90, 9.60, 2.89, 2.32, 10.69, repro,
2011-08-24,1.29, 6.91, 26.24, 2.20, 1.80, 8.17, repro,
2011-08-25,0.19, 4.27, 4.88, 2.46, 2.11, 9.50, repro,
2011-08-26,2.79, 4.91, 5.94, 2.20, 1.73, 7.96, repro,
2011-08-27,1.49, 4.43, 3.76, 2.14, 1.72, 7.81, repro,
2011-08-28,3.02, 4.17, 7.76, 2.15, 1.75, 7.97, repro,
2011-08-29,2.46, 4.59, 9.00, 2.13, 1.72, 7.84, repro,
2011-08-30,1.68, 5.71, 15.54, 2.12, 1.76, 7.95, repro,
2011-08-31,2.02, 5.91, 2.10, 2.18, 1.78, 8.19, repro,
2011-09-01,-0.11, 6.13, 8.07, 2.19, 1.72, 7.74, repro,
2011-09-02,1.04, 5.07, 9.33, 2.24, 1.73, 7.98, repro,
2011-09-03,2.06, 6.01, 6.58, 2.16, 1.71, 7.80, repro,
2011-09-04,-6.64, 6.14, -35.70, 5.89, 4.39, 21.40, repro,
2011-09-05,1.46, 4.18, 6.50, 2.11, 1.68, 7.67, repro,
2011-09-06,0.92, 4.82, 4.60, 2.11, 1.70, 7.76, repro,
2011-09-07,1.50, 4.53, -1.73, 2.24, 1.85, 8.30, repro,
2011-09-08,-0.23, 3.22, 5.25, 2.21, 1.79, 8.17, repro,
2011-09-09,0.82, 5.06, 7.04, 2.14, 1.70, 7.81, repro,
2011-09-10,2.13, 5.15, 7.79, 2.86, 2.27, 10.56, repro,
2011-09-11,1.31, 7.00, 5.05, 2.64, 2.30, 10.71, repro,
2011-09-12,3.44, 3.60, -0.61, 3.74, 2.70, 12.48, repro,
2011-09-13,2.28, 5.35, 1.67, 2.80, 2.19, 10.40, repro,
2011-09-14,2.24, 4.97, 4.60, 2.16, 1.72, 7.91, repro,
2011-09-15,2.81, 4.99, 1.14, 2.09, 1.68, 7.79, repro,
2011-09-16,2.25, 6.23, 3.02, 2.27, 1.74, 8.30, repro,
2011-09-17,2.37, 4.78, 0.03, 2.10, 1.67, 7.82, repro,
2011-09-18,1.65, 5.52, 3.36, 2.14, 1.72, 7.90, repro,
2011-09-19,1.75, 3.08, 7.77, 3.03, 2.40, 11.20, repro,
2011-09-20,1.97, 5.92, -4.64, 2.26, 1.78, 8.30, repro,
2011-09-21,2.76, 6.57, 12.05, 2.13, 1.76, 8.07, repro,
2011-09-22,3.69, 5.51, 5.51, 2.12, 1.72, 7.89, repro,
2011-09-23,2.61, 3.25, 8.50, 2.65, 2.14, 10.32, repro,
2011-09-24,1.32, 6.50, 4.85, 2.12, 1.71, 7.93, repro,
2011-09-25,1.86, 5.82, 2.87, 2.10, 1.71, 7.89, repro,
2011-09-26,2.82, 4.63, 4.82, 2.21, 1.80, 8.33, repro,
2011-09-27,2.41, 6.21, 18.97, 2.78, 2.27, 10.87, repro,
2011-09-28,1.92, 4.88, 2.73, 2.19, 1.80, 8.14, repro,
2011-09-29,2.50, 5.04, 6.13, 2.19, 1.78, 8.21, repro,
2011-09-30,1.35, 4.52, 9.45, 2.26, 1.85, 8.52, repro,
2011-10-01,4.65, 4.14, -1.43, 2.16, 1.71, 7.92, repro,
2011-10-02,3.28, 4.10, -6.25, 2.52, 2.10, 9.95, repro,
2011-10-03,2.90, 5.19, -7.03, 2.18, 1.77, 8.13, repro,
2011-10-04,3.33, 5.48, -3.55, 2.67, 2.20, 10.56, repro,
2011-10-05,3.14, 5.11, -3.20, 2.09, 1.71, 7.77, repro,
2011-10-06,3.43, 6.06, -2.85, 2.17, 1.75, 7.93, repro,
2011-10-07,2.07, 6.89, -2.14, 2.14, 1.76, 7.94, repro,
2011-10-08,1.43, 5.83, 0.17, 2.13, 1.77, 7.89, repro,
2011-10-09,2.48, 7.75, -9.71, 2.09, 1.72, 7.83, repro,
2011-10-10,1.08, 6.49, -4.18, 2.13, 1.74, 7.82, repro,
2011-10-11,0.78, 6.44, 0.71, 2.12, 1.74, 7.91, repro,
2011-10-12,3.66, 6.06, 3.52, 2.13, 1.75, 7.86, repro,
2011-10-13,3.63, 7.39, 7.64, 2.46, 2.08, 9.30, repro,
2011-10-14,1.82, 6.30, 9.22, 2.05, 1.68, 7.62, repro,
2011-10-15,0.77, 5.47, 0.02, 2.52, 2.09, 9.69, repro,
2011-10-16,-0.08, 7.11, 2.74, 2.04, 1.66, 7.57, repro,
2011-10-17,4.63, 2.93, 8.02, 4.28, 3.57, 15.53, repro,
2011-10-18,3.29, 5.76, 1.08, 2.52, 2.29, 9.86, repro,
2011-10-19,2.35, 6.89, 2.39, 2.05, 1.67, 7.65, repro,
2011-10-20,1.92, 6.33, 5.63, 2.08, 1.71, 7.81, repro,
2011-10-21,1.48, 5.66, -3.16, 2.04, 1.65, 7.63, repro,
2011-10-22,2.62, 5.05, -3.81, 2.00, 1.64, 7.51, repro,
2011-10-23,1.94, 5.48, -4.45, 2.46, 1.97, 9.19, repro,
2011-10-24,2.88, 5.13, -6.40, 2.06, 1.69, 7.76, repro,
2011-10-25,2.59, 6.50, -6.86, 2.11, 1.76, 8.11, repro,
2011-10-26,0.89, 6.39, 2.25, 2.04, 1.67, 7.62, repro,
2011-10-27,0.83, 5.30, -5.25, 2.01, 1.64, 7.50, repro,
2011-10-28,3.24, 5.96, -5.87, 2.31, 1.95, 8.77, repro,
2011-10-29,2.79, 5.35, -5.55, 2.12, 1.80, 8.04, repro,
2011-10-30,1.60, 6.80, -5.98, 2.04, 1.69, 7.64, repro,
2011-10-31,1.40, 6.63, -8.80, 2.03, 1.66, 7.64, repro,
2011-11-01,2.00, 6.37, -6.87, 2.03, 1.65, 7.54, repro,
2011-11-02,3.27, 5.59, -1.15, 2.26, 1.87, 8.44, repro,
2011-11-03,3.31, 5.46, -4.28, 2.02, 1.64, 7.50, repro,
2011-11-04,1.35, 6.60, -8.83, 2.08, 1.68, 7.72, repro,
2011-11-05,4.77, 4.38, -1.20, 6.22, 4.59, 22.75, repro,
2011-11-06,1.04, 6.91, 1.19, 2.12, 1.73, 7.85, repro,
2011-11-07,1.40, 6.69, -6.08, 2.11, 1.73, 7.85, repro,
2011-11-08,1.06, 6.65, 1.60, 2.12, 1.75, 7.94, repro,
2011-11-09,2.58, 5.60, 1.23, 2.16, 1.77, 8.08, repro,
2011-11-10,0.64, 4.63, -7.67, 2.07, 1.69, 7.78, repro,
2011-11-11,0.74, 5.89, -1.52, 2.01, 1.64, 7.42, repro,
2011-11-12,1.74, 6.91, 1.05, 2.12, 1.74, 7.91, repro,
2011-11-13,1.33, 6.90, 10.70, 2.02, 1.66, 7.53, repro,
2011-11-14,4.20, 5.92, 3.94, 2.13, 1.71, 7.89, repro,
2011-11-15,1.13, 6.78, 56.58, 9.64, 7.73, 31.40, repro,
2011-11-16,1.45, 5.86, 6.38, 2.07, 1.72, 7.73, repro,
2011-11-17,-0.90, 4.72, 1.92, 3.13, 2.85, 12.53, repro,
2011-11-18,26.48, -5.89, 48.51, 48.60, 65.11, 98.17, repro,
2011-11-19,0.37, 6.96, 1.67, 2.15, 1.73, 7.97, repro,
2011-11-20,3.14, 5.42, 2.48, 2.03, 1.66, 7.61, repro,
2011-11-21,2.62, 5.38, -8.68, 2.01, 1.62, 7.34, repro,
2011-11-22,2.28, 7.20, -5.45, 2.48, 2.09, 9.48, repro,
2011-11-23,1.51, 6.38, -1.59, 2.13, 1.81, 8.02, repro,
2011-11-24,0.68, 5.68, -3.10, 2.05, 1.68, 7.67, repro,
2011-11-25,2.20, 5.68, -3.52, 2.18, 1.75, 8.00, repro,
2011-11-26,1.35, 5.54, -6.42, 2.05, 1.70, 7.66, repro,
2011-11-27,2.39, 2.98, -8.56, 2.03, 1.66, 7.52, repro,
2011-11-28,1.51, 5.45, -8.09, 2.44, 2.23, 9.56, repro,
2011-11-29,7.01, 3.65, -5.14, 12.70, 16.52, 69.20, repro,
2011-11-30,-4.70, 3.72, 10.82, 2.10, 1.71, 7.91, repro,
2011-12-01,2.37, 5.99, -5.59, 2.42, 2.06, 9.25, repro,
2011-12-02,0.68, 4.92, -15.59, 2.12, 1.70, 7.84, repro,
2011-12-03,3.85, 8.75, -7.98, 5.96, 4.60, 21.84, repro,
2011-12-04,0.79, 6.84, -9.55, 2.05, 1.67, 7.57, repro,
2011-12-05,1.71, 6.12, -9.12, 2.07, 1.66, 7.59, repro,
2011-12-06,0.93, -0.45, -12.20, 2.04, 1.65, 7.51, repro,
2011-12-07,1.96, 0.23, -7.87, 2.05, 1.66, 7.55, repro,
2011-12-08,1.61, 5.81, -6.10, 2.44, 2.07, 9.16, repro,
2011-12-09,0.67, 6.33, -10.89, 2.50, 2.14, 9.59, repro,
2011-12-10,1.65, 6.53, -17.72, 2.01, 1.62, 7.32, repro,
2011-12-11,1.84, 6.06, -18.45, 2.03, 1.65, 7.49, repro,
2011-12-12,1.63, 6.33, -14.84, 2.06, 1.65, 7.51, repro,
2011-12-13,2.55, 6.13, -20.51, 3.27, 3.27, 13.43, repro,
2011-12-14,1.52, 5.12, -19.35, 2.52, 2.22, 9.92, repro,
2011-12-15,0.78, 6.10, -7.66, 2.48, 2.21, 9.71, repro,
2011-12-16,2.72, 3.61, -15.19, 2.05, 1.68, 7.57, repro,
2011-12-17,1.56, 5.80, -9.30, 2.19, 1.79, 8.02, repro,
2011-12-18,2.14, 5.23, -13.60, 1.97, 1.61, 7.24, repro,
2011-12-19,1.29, 5.86, -3.28, 2.32, 1.98, 8.77, repro,
2011-12-20,0.44, 4.66, -9.15, 2.16, 1.75, 7.87, repro,
2011-12-21,1.82, 5.86, -4.53, 2.05, 1.71, 7.72, repro,
2011-12-22,2.20, 5.16, -9.72, 1.99, 1.63, 7.30, repro,
2011-12-23,-13.61, -86.63, 105.58, 40.95, 115.96, 135.45, repro,
2011-12-24,1.99, 4.73, -13.78, 1.97, 1.64, 7.32, repro,
2011-12-25,2.40, 4.10, -8.12, 1.97, 1.63, 7.29, repro,
2011-12-26,2.21, 4.83, -7.16, 1.98, 1.61, 7.22, repro,
2011-12-27,2.29, 6.44, -10.83, 1.98, 1.60, 7.19, repro,
2011-12-28,0.83, 5.47, -5.58, 2.02, 1.65, 7.41, repro,
2011-12-29,1.23, 6.40, -1.06, 2.22, 1.90, 8.30, repro,
2011-12-30,2.47, 5.54, -0.62, 1.95, 1.62, 7.20, repro,
2011-12-31,0.26, 5.10, 0.38, 1.97, 1.61, 7.19, repro,
2012-01-01,2.62, 1.96, -12.77, 3.74, 2.90, 13.28, repro,
2012-01-02,3.02, 4.10, -5.24, 3.73, 2.83, 13.08, repro,
2012-01-03,0.98, 2.97, -26.17, 6.02, 5.44, 22.29, repro,
2012-01-04,1.87, 5.63, -5.64, 1.98, 1.62, 7.21, repro,
2012-01-05,1.94, 6.07, -7.33, 2.43, 2.18, 9.37, repro,
2012-01-06,2.77, 6.79, 1.82, 2.03, 1.68, 7.56, repro,
2012-01-07,1.35, 5.25, -5.90, 1.99, 1.62, 7.25, repro,
2012-01-08,0.17, 6.15, -5.54, 2.03, 1.67, 7.31, repro,
2012-01-09,0.12, 5.70, -5.42, 1.97, 1.62, 7.21, repro,
2012-01-10,1.89, 5.37, -9.02, 7.07, 6.30, 27.35, repro,
2012-01-11,1.96, 6.76, 3.40, 2.69, 2.30, 9.87, repro,
2012-01-12,2.99, 6.00, 10.95, 2.03, 1.64, 7.35, repro,
2012-01-13,2.37, 2.99, 9.23, 4.79, 4.04, 18.60, repro,
2012-01-14,0.99, 6.53, -5.29, 2.03, 1.65, 7.28, repro,
2012-01-15,4.10, 6.39, -0.03, 2.43, 2.14, 9.32, repro,
2012-01-16,1.90, 6.85, 0.27, 1.94, 1.57, 7.07, repro,
2012-01-17,2.66, 7.29, 3.03, 2.04, 1.62, 7.26, repro,
2012-01-18,2.04, 6.31, -0.13, 1.98, 1.60, 7.16, repro,
2012-01-19,0.52, 7.57, 3.29, 2.54, 2.18, 9.57, repro,
2012-01-20,0.98, 8.87, 1.54, 3.09, 2.88, 12.59, repro,
2012-01-21,3.31, 6.25, -3.85, 1.92, 1.57, 7.01, repro,
2012-01-22,0.86, 7.72, -3.91, 2.00, 1.60, 7.19, repro,
2012-01-23,-0.36, 6.33, 4.45, 3.39, 3.01, 13.28, repro,
2012-01-24,2.25, 6.42, 2.17, 2.08, 1.68, 7.47, repro,
2012-01-25,0.49, 6.79, 2.53, 1.99, 1.62, 7.21, repro,
2012-01-26,1.40, 6.63, 6.61, 2.10, 1.68, 7.42, repro,
2012-01-27,1.24, 5.88, 4.63, 2.00, 1.62, 7.23, repro,
2012-01-28,0.66, 7.53, -4.44, 1.98, 1.59, 7.10, repro,
2012-01-29,0.44, 7.73, -3.27, 2.60, 2.17, 9.50, repro,
2012-01-30,-1.30, 7.79, -8.81, 3.23, 2.86, 12.58, repro,
2012-01-31,0.96, 7.18, 0.75, 2.19, 1.83, 8.19, repro,
2012-02-01,0.87, 7.42, 4.27, 2.50, 2.15, 9.36, repro,
2012-02-02,1.10, 6.43, -6.38, 2.86, 2.46, 10.66, repro,
2012-02-03,1.03, 7.35, -9.51, 2.74, 2.26, 9.84, repro,
2012-02-04,-0.14, 6.34, -12.11, 2.53, 2.05, 8.94, repro,
2012-02-05,2.06, 6.13, -4.23, 2.26, 1.76, 7.84, repro,
2012-02-06,0.66, 5.89, -1.82, 2.59, 2.19, 9.71, repro,
2012-02-07,1.42, 6.38, -5.00, 2.05, 1.74, 7.45, repro,
2012-02-08,1.00, 6.20, -6.38, 2.41, 1.98, 8.83, repro,
2012-02-09,1.06, 6.67, -10.73, 2.01, 1.63, 7.22, repro,
2012-02-10,2.30, 6.23, -3.86, 1.99, 1.59, 7.13, repro,
2012-02-11,2.58, 8.42, 4.07, 3.00, 2.74, 12.22, repro,
2012-02-12,0.60, 6.32, -3.19, 1.99, 1.61, 7.19, repro,
2012-02-13,1.40, 7.74, 1.43, 2.46, 2.02, 9.00, repro,
2012-02-14,1.55, 8.72, 3.32, 2.00, 1.60, 7.19, repro,
2012-02-15,1.27, 6.00, -4.16, 1.99, 1.60, 7.17, repro,
2012-02-16,3.00, 6.14, -0.59, 2.35, 1.94, 8.70, repro,
2012-02-17,1.75, 6.74, -1.12, 1.96, 1.61, 7.14, repro,
2012-02-18,0.54, 6.36, -2.12, 2.04, 1.63, 7.26, repro,
2012-02-19,2.18, 7.20, 0.66, 2.03, 1.62, 7.25, repro,
2012-02-20,2.00, 7.47, 0.65, 1.98, 1.60, 7.16, repro,
2012-02-21,2.46, 8.09, 2.90, 2.00, 1.64, 7.34, repro,
2012-02-22,2.08, 7.23, 11.82, 2.02, 1.65, 7.43, repro,
2012-02-23,1.79, 6.84, 14.55, 2.00, 1.62, 7.23, repro,
2012-02-24,1.29, 6.67, 9.90, 1.96, 1.58, 7.09, repro,
2012-02-25,1.98, 6.58, 2.20, 1.98, 1.59, 7.13, repro,
2012-02-26,1.94, 6.73, -2.90, 1.95, 1.57, 7.02, repro,
2012-02-27,2.49, 6.20, -1.70, 1.96, 1.61, 7.22, repro,
2012-02-28,1.75, 7.35, 1.06, 2.53, 2.12, 9.48, repro,
2012-02-29,3.31, 8.28, 2.91, 2.56, 2.15, 9.67, repro,
2012-03-01,2.63, 7.33, 5.36, 1.98, 1.60, 7.22, repro,
2012-03-02,1.84, 6.47, 5.42, 2.08, 1.66, 7.65, repro,
2012-03-03,1.92, 6.08, 6.33, 2.00, 1.58, 7.14, repro,
2012-03-04,2.38, 6.93, 7.30, 2.01, 1.58, 7.15, repro,
2012-03-05,2.24, 4.54, -0.84, 2.54, 2.01, 9.07, repro,
2012-03-06,1.56, 7.85, -2.19, 1.99, 1.59, 7.20, repro,
2012-03-07,1.29, 7.51, 5.64, 2.58, 2.11, 9.56, repro,
2012-03-08,2.67, 5.80, 1.34, 2.00, 1.59, 7.27, repro,
