PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P562
Station name,SoledadMtnCS2004
Begin Date, 2004-08-20
End Date, 2018-01-21
Release Date, 2021-02-19
Reference position, 34.9821331479 North Latitude, -118.1887449532 East Longitude, 1241.06282 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-25,0.21, -9.54, -18.40, 1.88, 1.54, 7.09, repro,
2015-05-26,0.66, -9.46, -16.67, 1.88, 1.53, 7.08, repro,
2015-05-27,1.14, -8.69, -21.91, 1.88, 1.54, 7.10, repro,
2015-05-28,0.15, -10.18, -20.21, 1.95, 1.56, 7.36, repro,
2015-05-29,-0.43, -9.22, -18.44, 1.87, 1.53, 7.03, repro,
2015-05-30,1.07, -10.01, -24.34, 1.90, 1.58, 7.17, repro,
2015-05-31,0.41, -10.75, -17.29, 1.88, 1.54, 7.09, repro,
2015-06-01,0.54, -10.81, -22.99, 1.86, 1.53, 6.99, repro,
2015-06-02,0.03, -9.77, -18.92, 1.88, 1.54, 7.08, repro,
2015-06-03,-0.42, -9.07, -22.49, 1.88, 1.54, 7.08, repro,
2015-06-04,-0.22, -10.07, -11.55, 1.88, 1.55, 7.08, repro,
2015-06-05,1.42, -10.22, -23.60, 1.90, 1.60, 7.18, repro,
2015-06-06,-0.14, -10.71, -13.48, 1.89, 1.58, 7.19, repro,
2015-06-07,1.13, -9.26, -20.54, 1.87, 1.53, 7.00, repro,
2015-06-08,0.28, -10.94, -20.04, 1.89, 1.54, 7.06, repro,
2015-06-09,-1.21, -11.29, -20.28, 1.90, 1.58, 7.19, repro,
2015-06-10,0.54, -9.14, -8.97, 1.95, 1.61, 7.45, repro,
2015-06-11,0.79, -8.74, -15.36, 1.98, 1.59, 7.20, repro,
2015-06-12,-0.50, -10.20, -19.69, 1.93, 1.63, 7.24, repro,
2015-06-13,0.84, -9.73, -13.76, 2.15, 1.81, 8.16, repro,
2015-06-14,0.40, -9.81, -21.00, 1.88, 1.55, 7.06, repro,
2015-06-15,1.05, -9.13, -16.85, 1.90, 1.58, 7.19, repro,
2015-06-16,0.95, -9.81, -20.34, 1.87, 1.54, 7.05, repro,
2015-06-17,0.51, -9.99, -17.63, 1.89, 1.59, 7.06, repro,
2015-06-18,-0.26, -9.47, -17.15, 1.95, 1.69, 7.55, repro,
2015-06-19,2.13, -10.34, -23.32, 1.91, 1.59, 7.18, repro,
2015-06-20,0.69, -9.63, -10.46, 1.87, 1.54, 7.00, repro,
2015-06-21,0.15, -9.53, -10.77, 1.87, 1.53, 7.00, repro,
2015-06-22,0.00, -9.91, -12.44, 1.86, 1.53, 6.92, repro,
2015-06-23,1.40, -10.55, -15.11, 1.95, 1.58, 7.17, repro,
2015-06-24,0.03, -9.50, -10.67, 1.94, 1.58, 7.21, repro,
2015-06-25,-0.41, -10.93, -15.25, 1.90, 1.58, 7.12, repro,
2015-06-26,-0.13, -10.38, -18.40, 1.92, 1.55, 7.13, repro,
2015-06-27,1.03, -11.00, -16.48, 1.88, 1.53, 6.96, repro,
2015-06-28,0.41, -10.45, -16.73, 1.87, 1.53, 6.94, repro,
2015-06-29,0.93, -11.52, -14.71, 1.88, 1.54, 6.99, repro,
2015-06-30,0.25, -9.33, -17.21, 1.95, 1.56, 7.25, repro,
2015-07-01,-1.24, -9.36, -9.43, 1.96, 1.61, 7.52, repro,
2015-07-02,-0.58, -11.20, -15.30, 1.93, 1.56, 7.23, repro,
2015-07-03,1.57, -9.58, -20.53, 1.89, 1.56, 7.07, repro,
2015-07-04,-1.16, -7.52, -16.30, 1.86, 1.53, 6.90, repro,
2015-07-05,-0.15, -10.35, -10.35, 1.88, 1.54, 7.02, repro,
2015-07-06,0.07, -10.53, -17.83, 1.89, 1.54, 7.04, repro,
2015-07-07,-1.11, -9.38, -9.58, 1.88, 1.54, 7.00, repro,
2015-07-08,0.34, -7.37, -14.84, 1.87, 1.53, 6.97, repro,
2015-07-09,1.66, -8.04, -10.68, 1.88, 1.53, 6.97, repro,
2015-07-10,0.34, -9.33, -8.74, 1.90, 1.58, 7.08, repro,
2015-07-11,-0.67, -9.58, -9.04, 1.92, 1.59, 7.13, repro,
2015-07-12,-0.19, -9.27, -11.77, 1.89, 1.54, 7.00, repro,
2015-07-13,-2.54, -10.51, -10.01, 1.87, 1.54, 6.96, repro,
2015-07-14,0.05, -8.12, -14.93, 1.86, 1.53, 6.91, repro,
2015-07-15,-0.15, -7.81, -11.56, 1.86, 1.53, 6.94, repro,
2015-07-16,-0.12, -9.18, -10.84, 1.97, 1.69, 7.43, repro,
2015-07-17,-0.32, -10.07, -8.42, 2.09, 1.79, 8.20, repro,
2015-07-18,3.26, -8.31, -15.30, 2.04, 1.67, 7.76, repro,
2015-07-19,-1.00, -9.72, -8.93, 1.87, 1.57, 7.11, repro,
2015-07-20,0.71, -9.61, -12.12, 1.90, 1.62, 7.26, repro,
2015-07-21,1.04, -7.84, -13.80, 1.94, 1.63, 7.29, repro,
2015-07-22,0.72, -9.19, -7.15, 1.90, 1.57, 7.18, repro,
2015-07-23,0.51, -8.80, -8.08, 1.89, 1.57, 7.14, repro,
2015-07-24,0.55, -11.31, -10.74, 1.88, 1.58, 7.14, repro,
2015-07-25,-0.09, -9.15, -13.28, 1.90, 1.59, 7.17, repro,
2015-07-26,-0.22, -8.83, -13.06, 1.89, 1.58, 7.17, repro,
2015-07-27,-0.90, -8.55, -8.33, 1.90, 1.57, 7.18, repro,
2015-07-28,-0.76, -10.40, -7.78, 1.96, 1.59, 7.43, repro,
2015-07-29,-0.66, -9.79, -13.92, 1.96, 1.60, 7.44, repro,
2015-07-30,-0.09, -9.47, -8.78, 1.89, 1.58, 7.15, repro,
2015-07-31,-0.92, -8.91, -18.86, 1.93, 1.60, 7.26, repro,
2015-08-01,0.76, -7.09, -14.03, 1.93, 1.62, 7.31, repro,
2015-08-02,0.27, -10.22, -11.20, 1.90, 1.58, 7.19, repro,
2015-08-03,0.49, -8.46, -5.78, 1.90, 1.57, 7.14, repro,
2015-08-04,-0.07, -8.24, -5.26, 1.89, 1.58, 7.14, repro,
2015-08-05,-0.52, -9.78, -17.12, 1.88, 1.57, 7.10, repro,
2015-08-06,0.09, -9.99, -9.27, 1.89, 1.58, 7.17, repro,
2015-08-07,-0.85, -9.63, -6.94, 1.91, 1.58, 7.15, repro,
2015-08-08,1.05, -9.89, -6.69, 1.99, 1.65, 7.37, repro,
2015-08-09,-0.55, -9.97, -3.93, 1.99, 1.64, 7.39, repro,
2015-08-10,-0.15, -9.79, -10.80, 1.89, 1.58, 7.09, repro,
2015-08-11,0.67, -9.47, -8.74, 1.89, 1.58, 7.12, repro,
2015-08-12,0.73, -10.69, -12.19, 1.91, 1.63, 7.23, repro,
2015-08-13,-0.23, -10.52, -14.79, 1.91, 1.59, 7.19, repro,
2015-08-14,1.44, -10.64, -14.31, 1.89, 1.56, 7.07, repro,
2015-08-15,-0.25, -10.03, -5.88, 1.88, 1.55, 7.05, repro,
2015-08-16,1.42, -11.12, -4.80, 1.86, 1.54, 6.97, repro,
2015-08-17,-0.05, -11.01, -3.20, 1.86, 1.54, 6.98, repro,
2015-08-18,0.83, -11.52, -6.42, 1.85, 1.54, 6.97, repro,
2015-08-19,-0.10, -11.37, -6.29, 1.91, 1.59, 7.18, repro,
2015-08-20,0.00, -10.31, -9.46, 1.94, 1.67, 7.47, repro,
2015-08-21,0.31, -12.19, 0.44, 1.88, 1.55, 7.11, repro,
2015-08-22,0.76, -11.26, -11.55, 1.89, 1.56, 7.13, repro,
2015-08-23,-0.14, -10.72, -8.24, 1.94, 1.61, 7.23, repro,
2015-08-24,0.08, -10.47, -12.62, 1.87, 1.54, 7.01, repro,
2015-08-25,-0.73, -9.19, -8.77, 2.05, 1.73, 7.77, repro,
2015-08-26,-0.81, -10.31, -16.40, 1.88, 1.56, 7.07, repro,
2015-08-27,1.06, -10.07, -13.13, 1.87, 1.55, 7.02, repro,
2015-08-28,1.18, -10.80, -13.99, 1.90, 1.58, 7.17, repro,
2015-08-29,0.14, -9.81, -4.43, 1.87, 1.54, 7.02, repro,
2015-08-30,-1.97, -8.74, -9.05, 1.87, 1.54, 7.00, repro,
2015-08-31,-0.77, -9.70, -0.24, 1.89, 1.55, 7.07, repro,
2015-09-01,-0.68, -9.40, -5.76, 1.92, 1.57, 7.13, repro,
2015-09-02,0.32, -10.89, -3.96, 1.93, 1.57, 7.20, repro,
2015-09-03,-0.37, -9.22, -7.49, 1.90, 1.60, 7.26, repro,
2015-09-04,-0.77, -8.67, -7.14, 1.87, 1.55, 7.09, repro,
2015-09-05,-1.06, -9.71, -12.22, 1.96, 1.69, 7.56, repro,
2015-09-06,0.34, -10.17, -11.64, 1.87, 1.55, 7.02, repro,
2015-09-07,-1.38, -10.07, -8.10, 1.87, 1.55, 7.02, repro,
2015-09-08,0.15, -9.86, -15.09, 1.90, 1.59, 7.23, repro,
2015-09-09,2.42, -10.79, -9.53, 2.15, 1.73, 7.90, repro,
2015-09-10,0.97, -10.42, -8.34, 1.87, 1.55, 7.02, repro,
2015-09-11,-0.39, -11.34, -11.31, 1.93, 1.63, 7.20, repro,
2015-09-12,-0.58, -9.54, -19.69, 1.88, 1.56, 7.07, repro,
2015-09-13,0.42, -7.56, -11.84, 1.87, 1.57, 7.10, repro,
2015-09-14,0.41, -8.74, -10.40, 1.88, 1.59, 7.14, repro,
2015-09-15,1.05, -9.97, -3.46, 1.94, 1.61, 7.33, repro,
2015-09-16,2.32, -6.86, -13.59, 1.88, 1.56, 7.10, repro,
2015-09-17,-1.01, -8.81, -7.10, 1.87, 1.55, 7.03, repro,
2015-09-18,-0.16, -10.33, -10.30, 1.86, 1.55, 7.01, repro,
2015-09-19,-1.30, -9.91, -9.59, 1.90, 1.57, 7.22, repro,
2015-09-20,-0.06, -10.21, -12.01, 1.88, 1.56, 7.09, repro,
2015-09-21,-1.70, -10.26, -0.83, 1.98, 1.73, 7.61, repro,
2015-09-22,-0.29, -8.95, -4.08, 1.88, 1.57, 7.13, repro,
2015-09-23,-0.26, -10.33, -17.74, 1.88, 1.56, 7.07, repro,
2015-09-24,0.49, -9.86, -19.78, 1.90, 1.58, 7.28, repro,
2015-09-25,-0.15, -10.19, -10.72, 1.89, 1.61, 7.24, repro,
2015-09-26,-0.09, -9.68, -10.43, 1.94, 1.69, 7.56, repro,
2015-09-27,-0.70, -10.47, -8.70, 1.89, 1.57, 7.16, repro,
2015-09-28,0.37, -10.14, -7.30, 1.93, 1.57, 7.23, repro,
2015-09-29,-0.51, -9.71, -13.09, 1.92, 1.63, 7.33, repro,
2015-09-30,0.68, -12.40, -10.32, 1.96, 1.65, 7.54, repro,
2015-10-01,1.26, -9.65, -17.90, 1.97, 1.65, 7.51, repro,
2015-10-02,-1.45, -8.58, -10.44, 1.90, 1.60, 7.27, repro,
2015-10-03,-0.85, -10.46, -9.28, 1.86, 1.55, 7.03, repro,
2015-10-04,-0.03, -9.64, -2.59, 1.87, 1.57, 7.11, repro,
2015-10-05,-1.12, -11.09, -10.11, 1.88, 1.59, 7.16, repro,
2015-10-06,-0.66, -9.96, -10.57, 1.85, 1.56, 7.06, repro,
2015-10-07,-1.47, -10.93, -8.70, 1.86, 1.56, 7.09, repro,
2015-10-08,-0.77, -10.39, -6.41, 1.91, 1.59, 7.23, repro,
2015-10-09,-0.10, -10.07, -10.17, 1.86, 1.56, 7.08, repro,
2015-10-10,-0.01, -9.83, -8.99, 1.89, 1.60, 7.21, repro,
2015-10-11,0.20, -10.79, -8.74, 1.86, 1.55, 7.04, repro,
2015-10-12,0.08, -9.94, -11.25, 1.89, 1.57, 7.25, repro,
2015-10-13,-0.04, -9.49, -7.70, 1.87, 1.56, 7.11, repro,
2015-10-14,-0.62, -9.85, -11.96, 1.90, 1.58, 7.31, repro,
2015-10-15,0.25, -9.56, -3.02, 2.09, 1.70, 7.89, repro,
2015-10-16,-0.36, -11.49, -21.41, 1.95, 1.70, 7.63, repro,
2015-10-17,-0.30, -9.53, -9.02, 1.84, 1.55, 7.02, repro,
2015-10-18,-0.48, -9.33, -9.96, 1.87, 1.57, 7.13, repro,
2015-10-19,1.16, -9.05, -12.61, 1.87, 1.60, 7.20, repro,
2015-10-20,-0.59, -10.87, -8.85, 1.89, 1.60, 7.17, repro,
2015-10-21,-0.52, -10.53, -12.55, 1.89, 1.60, 7.15, repro,
2015-10-22,-0.91, -9.99, -8.59, 1.85, 1.56, 7.03, repro,
2015-10-23,-0.62, -10.40, -12.84, 1.85, 1.55, 7.00, repro,
2015-10-24,-0.13, -10.61, -14.49, 1.86, 1.56, 7.07, repro,
2015-10-25,-0.45, -10.30, -13.98, 1.85, 1.56, 7.04, repro,
2015-10-26,0.30, -10.83, -13.40, 1.85, 1.56, 7.04, repro,
2015-10-27,-0.56, -9.73, -6.14, 1.87, 1.62, 7.16, repro,
2015-10-28,0.27, -9.69, -10.23, 1.85, 1.56, 7.04, repro,
2015-10-29,-0.62, -8.22, -13.52, 1.86, 1.56, 7.06, repro,
2015-10-30,-0.76, -10.37, -8.47, 1.86, 1.58, 7.15, repro,
2015-10-31,-0.48, -10.02, -6.21, 1.86, 1.57, 7.11, repro,
2015-11-01,-0.69, -9.91, -12.88, 1.86, 1.57, 7.07, repro,
2015-11-02,-0.42, -10.63, -11.46, 1.86, 1.57, 7.11, repro,
2015-11-03,-0.39, -10.17, -16.37, 1.90, 1.60, 7.26, repro,
2015-11-04,-1.54, -7.00, -10.29, 1.91, 1.61, 7.30, repro,
2015-11-05,0.59, -10.61, -13.59, 1.89, 1.63, 7.28, repro,
2015-11-06,0.51, -11.39, -18.31, 1.91, 1.63, 7.32, repro,
2015-11-07,-0.49, -10.70, -11.50, 1.88, 1.60, 7.19, repro,
2015-11-08,0.97, -10.54, -10.73, 1.92, 1.64, 7.30, repro,
2015-11-09,1.62, -10.05, -13.91, 1.92, 1.65, 7.33, repro,
2015-11-10,1.39, -12.47, -12.60, 1.94, 1.71, 7.54, repro,
2015-11-11,-0.06, -10.64, -12.01, 1.86, 1.59, 7.12, repro,
2015-11-12,0.51, -10.72, -13.94, 1.88, 1.59, 7.15, repro,
2015-11-13,1.23, -10.81, -11.81, 1.88, 1.59, 7.15, repro,
2015-11-14,0.81, -10.63, -14.45, 1.91, 1.64, 7.31, repro,
2015-11-15,0.29, -10.49, -14.09, 1.90, 1.64, 7.28, repro,
2015-11-16,-0.51, -10.26, -8.26, 1.87, 1.59, 7.16, repro,
2015-11-17,0.29, -10.34, -11.51, 1.86, 1.59, 7.15, repro,
2015-11-18,0.96, -10.71, -11.68, 1.88, 1.60, 7.22, repro,
2015-11-19,1.00, -11.56, -11.93, 1.88, 1.59, 7.17, repro,
2015-11-20,1.69, -11.04, -13.58, 1.87, 1.58, 7.14, repro,
2015-11-21,-0.25, -10.66, -17.79, 1.94, 1.72, 7.56, repro,
2015-11-22,1.03, -10.91, -11.26, 1.88, 1.63, 7.21, repro,
2015-11-23,1.54, -10.80, -13.52, 1.87, 1.58, 7.15, repro,
2015-11-24,2.49, -10.71, -14.11, 1.87, 1.58, 7.16, repro,
2015-11-25,-0.04, -11.99, -12.56, 1.90, 1.63, 7.32, repro,
2015-11-26,1.09, -10.79, -19.56, 1.92, 1.69, 7.53, repro,
2015-11-27,-0.15, -10.26, -17.08, 1.87, 1.59, 7.17, repro,
2015-11-28,1.41, -11.06, -16.99, 1.86, 1.58, 7.11, repro,
2015-11-29,0.81, -11.11, -16.95, 1.88, 1.60, 7.21, repro,
2015-11-30,1.03, -11.05, -15.76, 1.90, 1.64, 7.30, repro,
2015-12-01,1.70, -11.62, -22.67, 1.89, 1.62, 7.28, repro,
2015-12-02,0.67, -11.24, -19.92, 1.86, 1.59, 7.19, repro,
2015-12-03,0.53, -9.71, -17.72, 1.87, 1.59, 7.17, repro,
2015-12-04,0.96, -9.77, -19.97, 1.89, 1.64, 7.24, repro,
2015-12-05,0.37, -10.42, -20.52, 1.91, 1.67, 7.44, repro,
2015-12-06,-0.91, -10.46, -20.81, 1.91, 1.66, 7.38, repro,
2015-12-07,1.03, -10.18, -19.82, 1.91, 1.71, 7.52, repro,
2015-12-08,-0.36, -10.71, -15.54, 1.89, 1.65, 7.35, repro,
2015-12-09,2.22, -11.30, -13.74, 1.87, 1.61, 7.28, repro,
2015-12-10,2.19, -11.30, -9.56, 1.89, 1.65, 7.36, repro,
2015-12-11,0.26, -11.47, -10.47, 1.90, 1.65, 7.40, repro,
2015-12-12,-1.08, -10.72, -14.07, 1.87, 1.61, 7.26, repro,
2015-12-13,-0.28, -10.31, -10.46, 1.87, 1.62, 7.27, repro,
2015-12-14,-1.86, -6.87, -4.69, 1.86, 1.57, 7.14, repro,
2015-12-15,1.22, -10.32, -10.69, 1.86, 1.57, 7.14, repro,
2015-12-16,0.17, -10.59, -12.92, 1.87, 1.59, 7.20, repro,
2015-12-17,1.25, -10.36, -18.80, 1.92, 1.60, 7.41, repro,
2015-12-18,1.60, -10.71, -19.77, 1.94, 1.62, 7.50, repro,
2015-12-19,1.14, -10.41, -16.30, 1.84, 1.55, 7.05, repro,
2015-12-20,2.08, -11.20, -14.50, 1.86, 1.57, 7.14, repro,
2015-12-21,0.42, -8.04, -22.17, 1.86, 1.56, 7.08, repro,
2015-12-22,7.31, -10.92, -10.74, 2.04, 1.74, 7.94, repro,
2015-12-23,-3.21, -8.28, 1.48, 1.88, 1.56, 7.16, repro,
2015-12-24,-1.98, -9.30, 1.57, 1.85, 1.56, 7.09, repro,
2015-12-25,-2.28, -8.37, -0.20, 1.85, 1.56, 7.05, repro,
2015-12-26,-0.94, -12.34, -17.37, 1.98, 1.69, 7.75, repro,
2015-12-27,-0.52, -10.93, -20.15, 1.86, 1.55, 7.06, repro,
2015-12-28,-1.01, -11.02, -18.15, 1.85, 1.55, 7.04, repro,
2015-12-29,-1.25, -9.73, -21.72, 1.94, 1.67, 7.61, repro,
2015-12-30,0.07, -10.88, -19.10, 1.85, 1.56, 7.06, repro,
2015-12-31,0.13, -10.95, -19.73, 1.85, 1.56, 7.08, repro,
2016-01-01,-0.13, -11.11, -19.25, 1.94, 1.71, 7.52, repro,
2016-01-02,-0.82, -10.97, -20.95, 2.07, 1.65, 7.64, repro,
2016-01-03,-1.50, -11.46, -22.37, 1.86, 1.55, 7.10, repro,
2016-01-04,-0.13, -9.93, -16.97, 1.89, 1.60, 7.25, repro,
2016-01-05,0.21, -11.72, -10.71, 1.85, 1.56, 7.07, repro,
2016-01-06,-0.44, -10.76, -18.44, 1.88, 1.61, 7.17, repro,
2016-01-07,-0.19, -9.46, -18.13, 1.88, 1.58, 7.12, repro,
2016-01-30,-1.80, -9.19, -7.97, 1.97, 1.73, 7.84, repro,
2016-01-31,-0.02, -9.74, -11.66, 1.95, 1.59, 7.26, repro,
2016-02-01,0.38, -10.49, -8.07, 1.99, 1.73, 7.73, repro,
2016-02-02,-1.77, -9.64, -16.81, 1.89, 1.57, 7.15, repro,
2016-02-03,-0.78, -11.15, -25.27, 1.94, 1.67, 7.45, repro,
2016-02-04,0.56, -10.73, -26.70, 1.89, 1.57, 7.17, repro,
2016-02-05,-0.07, -11.39, -26.60, 1.90, 1.63, 7.30, repro,
2016-02-06,0.27, -11.49, -30.75, 1.87, 1.56, 7.11, repro,
2016-02-07,1.04, -11.11, -28.22, 1.87, 1.56, 7.09, repro,
2016-02-08,1.23, -10.84, -27.30, 1.93, 1.66, 7.38, repro,
2016-02-09,1.21, -11.57, -23.79, 1.90, 1.61, 7.26, repro,
2016-02-10,0.27, -10.56, -24.20, 1.91, 1.62, 7.31, repro,
2016-02-11,0.49, -11.52, -22.52, 1.91, 1.62, 7.28, repro,
2016-02-12,1.28, -10.67, -22.68, 1.88, 1.55, 7.08, repro,
2016-02-13,0.42, -10.57, -23.95, 1.90, 1.59, 7.21, repro,
2016-02-14,-0.05, -11.99, -23.05, 1.93, 1.65, 7.39, repro,
2016-02-15,-0.10, -10.30, -19.70, 1.92, 1.60, 7.28, repro,
2016-02-16,0.57, -11.72, -21.32, 1.97, 1.71, 7.58, repro,
2016-02-17,-0.22, -11.09, -15.23, 1.88, 1.55, 7.08, repro,
2016-02-18,-2.15, -10.68, -16.71, 1.87, 1.56, 7.08, repro,
2016-02-19,0.56, -10.17, -17.21, 1.89, 1.56, 7.12, repro,
2016-02-20,0.03, -10.13, -15.54, 1.91, 1.61, 7.26, repro,
2016-02-21,1.04, -10.89, -20.27, 1.88, 1.56, 7.13, repro,
2016-02-22,-1.19, -10.84, -20.65, 1.87, 1.56, 7.06, repro,
2016-02-23,0.14, -11.02, -21.75, 1.91, 1.61, 7.18, repro,
2016-02-24,0.51, -10.29, -23.35, 1.90, 1.61, 7.26, repro,
2016-02-25,0.37, -9.87, -21.68, 1.91, 1.61, 7.21, repro,
2016-02-26,0.07, -10.47, -20.74, 1.94, 1.65, 7.49, repro,
2016-02-27,1.11, -10.39, -12.99, 1.91, 1.61, 7.24, repro,
2016-02-28,1.02, -10.66, -18.79, 1.90, 1.62, 7.24, repro,
2016-02-29,1.10, -8.88, -20.52, 1.96, 1.72, 7.51, repro,
2016-03-01,0.60, -10.41, -22.89, 1.90, 1.61, 7.15, repro,
2016-03-02,-0.34, -9.35, -26.74, 1.95, 1.66, 7.42, repro,
2016-03-03,-0.66, -10.68, -17.23, 1.88, 1.57, 7.08, repro,
2016-03-04,-0.97, -9.91, -17.85, 1.91, 1.63, 7.26, repro,
2016-03-05,0.38, -9.96, -19.99, 1.88, 1.58, 7.08, repro,
2016-03-06,0.72, -11.64, -16.39, 1.90, 1.61, 7.20, repro,
2016-03-07,-0.03, -9.42, -22.50, 1.98, 1.74, 7.67, repro,
2016-03-08,-0.36, -10.24, -18.08, 1.97, 1.65, 7.39, repro,
2016-03-09,0.50, -9.43, -7.27, 1.89, 1.59, 7.13, repro,
2016-03-10,0.59, -9.47, -19.85, 1.87, 1.62, 7.07, repro,
2016-03-11,0.84, -8.57, -23.17, 1.93, 1.62, 7.15, repro,
2016-03-12,-0.92, -10.26, -11.39, 1.88, 1.60, 7.07, repro,
2016-03-13,0.15, -9.73, -10.11, 1.87, 1.56, 6.94, repro,
2016-03-14,-1.95, -3.98, -11.56, 1.93, 1.67, 7.11, repro,
2016-03-15,-0.45, -8.38, -15.19, 1.87, 1.60, 6.96, repro,
2016-03-16,-0.29, -10.43, -18.26, 1.96, 1.76, 7.34, repro,
2016-03-17,0.49, -9.59, -15.89, 1.94, 1.67, 7.20, repro,
2016-03-18,-0.17, -9.42, -16.55, 1.99, 1.67, 7.35, repro,
2016-03-19,-0.03, -10.79, -15.53, 1.89, 1.57, 7.00, repro,
2016-03-20,-0.40, -10.02, -21.48, 1.85, 1.54, 6.85, repro,
2016-03-21,0.89, -10.28, -21.77, 1.87, 1.61, 7.02, repro,
2016-03-22,-1.43, -9.63, -11.57, 1.88, 1.60, 7.07, repro,
2016-03-23,-0.54, -9.66, -22.54, 1.89, 1.62, 7.12, repro,
2016-03-24,0.61, -10.28, -19.15, 1.85, 1.55, 6.87, repro,
2016-03-25,-0.30, -10.05, -17.25, 1.85, 1.55, 6.86, repro,
2016-03-26,-0.17, -9.98, -16.41, 1.85, 1.55, 6.88, repro,
2016-03-27,-0.13, -9.76, -19.82, 1.89, 1.65, 7.11, repro,
2016-03-28,-0.60, -9.95, -11.86, 1.83, 1.55, 6.87, repro,
2016-03-29,0.25, -11.62, -16.86, 1.94, 1.66, 7.30, repro,
2016-03-30,-1.00, -10.02, -15.87, 1.84, 1.55, 6.87, repro,
2016-03-31,-0.56, -10.24, -15.12, 1.84, 1.57, 6.92, repro,
2016-04-01,-0.09, -9.64, -18.30, 1.83, 1.55, 6.86, repro,
2016-04-02,-0.77, -8.92, -17.33, 1.83, 1.55, 6.84, repro,
2016-04-03,-1.36, -9.30, -19.38, 1.87, 1.60, 6.99, repro,
2016-04-04,-0.30, -9.14, -16.57, 1.85, 1.55, 6.89, repro,
2016-04-05,-0.35, -9.20, -24.22, 1.85, 1.59, 6.95, repro,
2016-04-06,0.01, -10.70, -20.19, 1.84, 1.58, 6.91, repro,
2016-04-07,0.76, -9.30, -17.56, 1.91, 1.61, 7.16, repro,
2016-04-08,-0.70, -9.55, -20.23, 1.85, 1.55, 6.90, repro,
2016-04-09,0.56, -9.28, -20.07, 1.85, 1.57, 6.90, repro,
2016-04-10,0.43, -8.86, -17.13, 1.89, 1.64, 7.11, repro,
2016-04-11,0.68, -9.33, -21.23, 1.85, 1.58, 6.97, repro,
2016-04-12,-0.17, -9.11, -22.14, 1.83, 1.58, 6.91, repro,
2016-04-13,-0.84, -10.76, -18.04, 1.83, 1.54, 6.82, repro,
2016-04-14,0.24, -10.39, -17.52, 1.88, 1.62, 6.99, repro,
2016-04-15,-0.57, -6.29, -12.66, 1.86, 1.59, 6.98, repro,
2016-04-16,-1.01, -10.42, -19.64, 1.85, 1.59, 6.97, repro,
2016-04-17,1.31, -10.45, -20.47, 1.84, 1.58, 6.93, repro,
2016-04-18,1.36, -10.53, -19.48, 1.82, 1.56, 6.85, repro,
2016-04-19,1.40, -10.63, -17.33, 1.88, 1.58, 7.08, repro,
2016-04-20,1.27, -10.19, -18.75, 1.91, 1.62, 7.22, repro,
2016-04-21,-0.49, -10.42, -19.78, 1.88, 1.64, 7.13, repro,
2016-04-22,1.02, -9.64, -13.87, 1.87, 1.63, 7.13, repro,
2016-04-23,-1.56, -9.26, -17.05, 1.83, 1.58, 6.93, repro,
2016-04-24,0.25, -10.60, -20.21, 1.88, 1.61, 7.02, repro,
2016-04-25,0.21, -10.64, -7.95, 1.89, 1.62, 7.06, repro,
2016-04-26,1.11, -11.59, -16.10, 1.85, 1.58, 6.97, repro,
2016-04-27,0.46, -8.82, -6.60, 1.86, 1.60, 7.05, repro,
2016-04-28,-1.24, -9.31, -14.58, 1.83, 1.59, 7.00, repro,
2016-04-29,2.50, -9.21, -23.62, 1.89, 1.66, 7.21, repro,
2016-04-30,0.82, -10.84, -17.10, 1.86, 1.59, 7.01, repro,
2016-05-01,1.39, -11.34, -18.79, 1.85, 1.57, 6.90, repro,
2016-05-02,0.87, -10.65, -18.17, 1.88, 1.59, 7.10, repro,
2016-05-03,0.39, -10.05, -24.56, 1.88, 1.61, 7.15, repro,
2016-05-04,1.00, -10.26, -21.54, 1.87, 1.59, 7.07, repro,
2016-05-05,-0.08, -9.60, -12.10, 2.02, 1.72, 7.67, repro,
2016-05-06,-0.59, -10.39, -14.43, 1.95, 1.63, 7.35, repro,
2016-05-07,0.94, -9.48, -14.53, 1.94, 1.70, 7.31, repro,
2016-05-08,-0.21, -9.58, -13.30, 1.94, 1.67, 7.28, repro,
2016-05-09,-1.21, -9.49, -11.09, 1.85, 1.58, 6.95, repro,
2016-05-10,-0.06, -9.37, -20.74, 1.85, 1.58, 6.93, repro,
2016-05-11,0.57, -9.39, -22.81, 1.85, 1.57, 6.89, repro,
2016-05-12,-0.73, -10.41, -21.25, 1.86, 1.61, 7.03, repro,
2016-05-13,0.06, -8.86, -17.96, 1.85, 1.57, 6.91, repro,
2016-05-14,-1.26, -8.12, -17.39, 1.85, 1.58, 6.96, repro,
2016-05-15,0.47, -7.87, -13.67, 1.89, 1.67, 7.29, repro,
2016-05-16,-1.21, -8.46, -15.33, 1.86, 1.57, 6.92, repro,
2016-05-17,-0.85, -10.18, -6.13, 1.85, 1.57, 6.92, repro,
2016-05-18,1.50, -9.98, -30.22, 1.82, 1.56, 6.86, repro,
2016-05-19,1.29, -9.94, -19.00, 1.88, 1.59, 7.13, repro,
2016-05-20,1.43, -9.01, -12.28, 1.89, 1.64, 7.18, repro,
