PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZU1
Station name,AZU1_SCGN_CS1996
Begin Date, 1996-07-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1260183344 North Latitude, -117.8964874645 East Longitude, 144.74672 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-09-25,2.99, -5.91, 31.35, 1.93, 1.73, 7.52, repro,
2017-09-26,2.42, -6.55, 32.72, 1.88, 1.64, 7.25, repro,
2017-09-27,2.72, -6.34, 20.91, 1.90, 1.66, 7.36, repro,
2017-09-28,2.65, -6.29, 23.69, 1.90, 1.66, 7.31, repro,
2017-09-29,3.70, -7.63, 21.52, 1.89, 1.67, 7.36, repro,
2017-09-30,3.34, -6.35, 27.77, 1.88, 1.63, 7.22, repro,
2017-10-01,2.31, -8.36, 30.12, 1.87, 1.64, 7.24, repro,
2017-10-02,3.27, -7.52, 26.35, 1.90, 1.65, 7.34, repro,
2017-10-03,3.70, -6.91, 28.55, 1.91, 1.65, 7.28, repro,
2017-10-04,4.51, -5.97, 20.30, 1.94, 1.72, 7.63, repro,
2017-10-05,4.50, -6.63, 20.29, 1.88, 1.62, 7.23, repro,
2017-10-06,5.13, -5.92, 28.92, 1.90, 1.66, 7.34, repro,
2017-10-07,4.12, -6.93, 29.72, 1.89, 1.65, 7.32, repro,
2017-10-08,3.59, -6.87, 30.75, 1.89, 1.65, 7.25, repro,
2017-10-09,4.62, -5.91, 30.60, 1.88, 1.66, 7.24, repro,
2017-10-10,4.06, -7.03, 20.62, 1.85, 1.64, 7.14, repro,
2017-10-11,3.49, -6.39, 26.83, 1.87, 1.64, 7.21, repro,
2017-10-12,5.47, -6.73, 27.78, 1.89, 1.66, 7.25, repro,
2017-10-13,4.46, -7.61, 25.25, 1.88, 1.65, 7.19, repro,
2017-10-14,4.22, -6.32, 28.68, 1.88, 1.66, 7.29, repro,
2017-10-15,3.78, -6.07, 22.88, 1.88, 1.65, 7.19, repro,
2017-10-16,4.53, -6.59, 23.99, 1.88, 1.64, 7.23, repro,
2017-10-17,5.09, -6.31, 21.60, 1.91, 1.66, 7.36, repro,
2017-10-18,2.82, -5.47, 27.01, 1.90, 1.66, 7.27, repro,
2017-10-19,5.02, -7.82, 27.81, 1.92, 1.68, 7.36, repro,
2017-10-20,2.68, -7.79, 28.76, 1.91, 1.68, 7.31, repro,
2017-10-21,5.54, -6.48, 29.89, 1.89, 1.63, 7.21, repro,
2017-10-22,4.91, -6.03, 25.21, 1.92, 1.66, 7.38, repro,
2017-10-23,3.67, -6.00, 22.68, 1.88, 1.64, 7.20, repro,
2017-10-24,5.77, -6.05, 16.49, 1.91, 1.66, 7.34, repro,
2017-10-25,5.17, -5.97, 24.52, 1.87, 1.65, 7.21, repro,
2017-10-26,4.12, -5.84, 28.70, 1.87, 1.64, 7.18, repro,
2017-10-27,4.28, -6.19, 21.24, 1.93, 1.65, 7.31, repro,
2017-10-28,4.11, -5.98, 24.02, 1.87, 1.63, 7.18, repro,
2017-10-29,3.82, -5.51, 26.99, 1.86, 1.63, 7.17, repro,
2017-10-30,4.23, -5.22, 25.94, 1.87, 1.64, 7.21, repro,
2017-10-31,3.96, -5.77, 24.45, 1.88, 1.65, 7.26, repro,
2017-11-01,3.11, -6.60, 30.70, 1.87, 1.65, 7.26, repro,
2017-11-02,2.91, -5.90, 26.34, 1.93, 1.66, 7.30, repro,
2017-11-03,4.27, -4.66, 16.54, 1.89, 1.64, 7.28, repro,
2017-11-04,3.24, -4.49, 23.64, 1.88, 1.65, 7.25, repro,
2017-11-05,4.12, -5.23, 17.94, 1.86, 1.62, 7.10, repro,
2017-11-06,2.01, -5.29, 16.49, 1.92, 1.64, 7.32, repro,
2017-11-07,3.29, -6.46, 25.39, 1.89, 1.65, 7.24, repro,
2017-11-08,3.97, -5.74, 19.09, 1.86, 1.61, 7.04, repro,
2017-11-09,4.82, -5.10, 21.18, 1.91, 1.68, 7.36, repro,
2017-11-10,5.45, -6.15, 25.22, 1.91, 1.70, 7.39, repro,
2017-11-11,5.17, -6.22, 26.04, 1.93, 1.74, 7.58, repro,
2017-11-12,3.98, -6.54, 16.40, 1.88, 1.65, 7.27, repro,
2017-11-13,4.72, -7.84, 23.48, 1.89, 1.69, 7.33, repro,
2017-11-14,3.41, -5.15, 23.73, 1.88, 1.64, 7.21, repro,
2017-11-15,3.89, -5.48, 22.66, 1.90, 1.67, 7.32, repro,
2017-11-16,3.39, -5.72, 25.75, 1.91, 1.68, 7.36, repro,
2017-11-17,3.44, -4.81, 27.79, 1.90, 1.65, 7.28, repro,
2017-11-18,3.99, -6.17, 30.87, 1.88, 1.64, 7.21, repro,
2017-11-19,3.30, -6.19, 24.58, 1.87, 1.63, 7.16, repro,
2017-11-20,4.69, -5.78, 25.00, 1.86, 1.64, 7.15, repro,
2017-11-21,4.78, -4.97, 29.16, 1.89, 1.65, 7.26, repro,
2017-11-22,3.88, -5.36, 24.02, 1.89, 1.65, 7.23, repro,
2017-11-23,4.36, -5.59, 28.32, 1.86, 1.63, 7.16, repro,
2017-11-24,4.38, -6.83, 25.06, 1.88, 1.63, 7.15, repro,
2017-11-25,3.34, -6.22, 24.88, 1.86, 1.62, 7.08, repro,
2017-11-26,5.35, -5.87, 24.78, 1.87, 1.63, 7.07, repro,
2017-11-27,5.45, -7.35, 28.51, 1.88, 1.65, 7.23, repro,
2017-11-28,5.29, -6.52, 26.18, 1.88, 1.65, 7.20, repro,
2017-11-29,3.82, -6.00, 24.26, 1.91, 1.65, 7.36, repro,
2017-11-30,4.77, -5.16, 23.73, 2.01, 1.75, 7.79, repro,
2017-12-01,5.25, -6.42, 20.26, 1.87, 1.64, 7.15, repro,
2017-12-02,4.31, -6.21, 29.27, 1.89, 1.64, 7.19, repro,
2017-12-03,4.69, -6.96, 28.19, 1.89, 1.64, 7.20, repro,
2017-12-04,4.80, -6.22, 30.14, 1.90, 1.67, 7.28, repro,
2017-12-05,5.58, -5.98, 18.78, 1.89, 1.67, 7.33, repro,
2017-12-06,6.13, -4.67, 18.82, 1.88, 1.64, 7.21, repro,
2017-12-07,1.03, -6.08, 22.63, 1.86, 1.62, 7.12, repro,
2017-12-08,6.23, -5.87, 24.21, 1.89, 1.66, 7.23, repro,
2017-12-09,5.48, -5.87, 25.33, 1.92, 1.69, 7.36, repro,
2017-12-10,4.38, -5.59, 19.44, 1.87, 1.65, 7.23, repro,
2017-12-11,4.11, -5.34, 23.71, 1.96, 1.73, 7.50, repro,
2017-12-12,3.45, -5.09, 21.26, 1.88, 1.66, 7.23, repro,
2017-12-13,3.77, -6.68, 22.42, 1.85, 1.63, 7.14, repro,
2017-12-14,1.97, -7.46, 27.22, 1.88, 1.68, 7.20, repro,
2017-12-15,4.31, -5.25, 19.48, 1.88, 1.63, 7.17, repro,
2017-12-16,3.77, -5.92, 31.19, 1.88, 1.66, 7.23, repro,
2017-12-17,4.15, -6.89, 27.00, 1.89, 1.66, 7.25, repro,
2017-12-18,3.87, -5.76, 24.59, 1.87, 1.65, 7.23, repro,
2017-12-19,3.19, -5.97, 23.40, 1.94, 1.67, 7.34, repro,
2017-12-20,3.06, -5.54, 23.66, 1.87, 1.63, 7.16, repro,
2017-12-21,3.68, -4.19, 26.15, 1.87, 1.63, 7.16, repro,
2017-12-22,4.50, -5.11, 27.73, 1.85, 1.63, 7.07, repro,
2017-12-23,4.06, -6.25, 26.14, 1.89, 1.64, 7.26, repro,
2017-12-24,2.75, -4.78, 23.95, 1.88, 1.63, 7.18, repro,
2017-12-25,3.25, -5.97, 19.29, 1.89, 1.62, 7.16, repro,
2017-12-26,3.74, -6.15, 16.53, 1.87, 1.62, 7.10, repro,
2017-12-27,3.81, -4.36, 21.03, 1.89, 1.63, 7.19, repro,
2017-12-28,3.99, -6.77, 23.63, 1.89, 1.64, 7.20, repro,
2017-12-29,5.19, -5.29, 24.07, 1.90, 1.66, 7.30, repro,
2017-12-30,2.32, -6.20, 21.80, 1.90, 1.67, 7.30, repro,
2017-12-31,2.79, -5.15, 14.67, 1.87, 1.65, 7.20, repro,
2018-01-01,5.75, -5.95, 19.64, 1.90, 1.62, 7.19, repro,
2018-01-02,5.05, -6.24, 17.40, 1.90, 1.66, 7.30, repro,
2018-01-03,4.29, -6.40, 19.19, 1.90, 1.67, 7.27, repro,
2018-01-04,3.48, -5.96, 21.98, 1.93, 1.74, 7.46, repro,
2018-01-05,3.17, -6.21, 14.41, 1.91, 1.71, 7.47, repro,
2018-01-06,3.86, -5.49, 19.79, 1.89, 1.66, 7.31, repro,
2018-01-07,5.95, -6.32, 22.50, 1.89, 1.66, 7.27, repro,
2018-01-08,4.32, -7.68, 28.40, 1.92, 1.70, 7.32, repro,
2018-01-09,1.87, -6.18, 32.86, 1.92, 1.72, 7.54, repro,
2018-01-10,3.35, -6.52, 34.00, 1.88, 1.66, 7.22, repro,
2018-01-11,4.26, -5.56, 18.07, 1.88, 1.63, 7.15, repro,
2018-01-12,4.02, -4.82, 17.58, 1.88, 1.64, 7.23, repro,
2018-01-13,4.94, -6.02, 17.72, 1.90, 1.63, 7.27, repro,
2018-01-14,4.90, -6.72, 17.70, 1.88, 1.64, 7.21, repro,
2018-01-15,4.69, -6.52, 16.73, 1.89, 1.65, 7.27, repro,
2018-01-16,4.62, -6.10, 14.47, 1.88, 1.64, 7.25, repro,
2018-01-17,6.33, -5.78, 14.93, 1.89, 1.64, 7.26, repro,
2018-01-18,5.26, -7.20, 15.35, 1.89, 1.67, 7.35, repro,
2018-01-19,4.71, -6.38, 20.14, 1.89, 1.61, 7.16, repro,
2018-01-20,4.95, -7.15, 30.61, 1.89, 1.68, 7.33, repro,
2018-01-21,5.42, -5.39, 24.49, 1.87, 1.63, 7.19, repro,
2018-01-22,4.65, -6.42, 20.05, 1.86, 1.61, 7.06, repro,
2018-01-23,4.41, -5.42, 22.71, 1.89, 1.65, 7.26, repro,
2018-01-24,4.18, -6.40, 18.85, 1.93, 1.69, 7.42, repro,
2018-01-25,4.81, -5.56, 26.79, 1.90, 1.66, 7.23, repro,
2018-01-26,4.76, -6.15, 14.98, 1.89, 1.68, 7.29, repro,
2018-01-27,6.34, -5.92, 15.54, 1.92, 1.68, 7.38, repro,
2018-01-28,5.22, -6.23, 10.94, 1.89, 1.68, 7.28, repro,
2018-01-29,5.17, -4.99, 20.41, 1.92, 1.69, 7.38, repro,
2018-01-30,5.23, -6.34, 19.45, 1.93, 1.69, 7.39, repro,
2018-01-31,4.39, -6.39, 21.69, 1.90, 1.68, 7.32, repro,
2018-02-01,4.39, -6.04, 14.26, 1.87, 1.66, 7.22, repro,
2018-02-02,5.54, -5.85, 15.42, 1.90, 1.68, 7.33, repro,
2018-02-03,5.41, -5.35, 18.12, 1.89, 1.65, 7.21, repro,
2018-02-04,4.09, -6.27, 22.89, 1.94, 1.74, 7.53, repro,
2018-02-05,5.63, -6.28, 19.60, 1.95, 1.74, 7.52, repro,
2018-02-06,5.15, -5.78, 21.19, 1.99, 1.71, 7.58, repro,
2018-02-07,5.61, -3.95, 17.91, 1.93, 1.71, 7.40, repro,
2018-02-08,6.09, -4.43, 17.29, 1.94, 1.70, 7.43, repro,
2018-02-09,4.27, -5.06, 22.04, 1.92, 1.68, 7.36, repro,
2018-02-10,4.86, -5.50, 20.89, 1.92, 1.67, 7.35, repro,
2018-02-11,3.26, -4.94, 19.77, 1.91, 1.66, 7.34, repro,
2018-02-12,4.68, -5.23, 17.42, 1.93, 1.69, 7.39, repro,
2018-02-13,5.78, -4.17, 24.23, 1.91, 1.70, 7.38, repro,
2018-02-14,5.63, -5.22, 22.95, 1.95, 1.73, 7.48, repro,
2018-02-15,4.58, -4.50, 24.89, 1.91, 1.65, 7.27, repro,
2018-02-16,3.76, -6.22, 19.51, 1.95, 1.67, 7.41, repro,
2018-02-17,5.68, -6.18, 20.48, 1.92, 1.64, 7.23, repro,
2018-02-18,4.46, -5.37, 24.57, 1.89, 1.63, 7.20, repro,
2018-02-19,5.50, -5.59, 28.35, 1.92, 1.67, 7.36, repro,
2018-02-20,5.97, -4.69, 24.20, 1.94, 1.65, 7.29, repro,
2018-02-21,4.06, -5.74, 23.70, 1.90, 1.62, 7.18, repro,
2018-02-22,5.06, -6.13, 22.96, 1.89, 1.64, 7.22, repro,
2018-02-23,4.86, -7.14, 22.99, 1.99, 1.71, 7.47, repro,
2018-02-24,4.86, -5.60, 21.27, 1.93, 1.65, 7.35, repro,
2018-02-25,4.97, -5.51, 23.46, 1.90, 1.63, 7.18, repro,
2018-02-26,5.51, -5.73, 29.69, 1.90, 1.64, 7.23, repro,
2018-02-27,5.09, -5.69, 22.77, 1.92, 1.66, 7.32, repro,
2018-02-28,4.23, -5.16, 24.97, 1.89, 1.62, 7.17, repro,
2018-03-01,4.77, -5.50, 20.61, 1.91, 1.68, 7.33, repro,
2018-03-02,3.42, -5.36, 19.09, 1.92, 1.69, 7.42, repro,
2018-03-03,3.13, -6.57, 20.05, 1.91, 1.64, 7.27, repro,
2018-03-04,4.74, -6.18, 20.24, 1.92, 1.66, 7.30, repro,
2018-03-05,3.85, -4.89, 20.71, 1.90, 1.65, 7.32, repro,
2018-03-06,5.34, -6.09, 24.27, 1.90, 1.65, 7.27, repro,
2018-03-07,5.26, -7.44, 22.67, 1.93, 1.70, 7.51, repro,
2018-03-08,4.67, -6.02, 27.80, 1.95, 1.67, 7.49, repro,
2018-03-09,3.88, -5.80, 30.43, 1.95, 1.68, 7.42, repro,
2018-03-10,3.39, -5.34, 25.36, 1.91, 1.65, 7.35, repro,
2018-03-11,5.74, -4.81, 21.88, 1.92, 1.68, 7.40, repro,
2018-03-12,3.54, -6.39, 15.46, 1.92, 1.69, 7.44, repro,
2018-03-13,5.65, -5.77, 18.05, 1.93, 1.67, 7.45, repro,
2018-03-14,4.98, -6.32, 22.69, 1.92, 1.68, 7.39, repro,
2018-03-15,6.29, -5.54, 27.76, 1.97, 1.70, 7.53, repro,
2018-03-16,4.00, -7.03, 27.09, 1.93, 1.65, 7.32, repro,
2018-03-17,4.80, -7.36, 30.94, 1.91, 1.66, 7.28, repro,
2018-03-18,6.01, -6.36, 22.87, 1.90, 1.65, 7.31, repro,
2018-03-19,5.28, -6.84, 21.92, 1.92, 1.65, 7.28, repro,
2018-03-20,4.09, -6.23, 14.91, 1.92, 1.67, 7.40, repro,
2018-03-21,3.94, -7.03, 23.20, 1.90, 1.65, 7.34, repro,
2018-03-22,5.10, -5.68, 23.95, 1.91, 1.64, 7.31, repro,
2018-03-23,6.14, -6.07, 22.74, 1.91, 1.67, 7.45, repro,
2018-03-24,3.92, -7.37, 15.83, 1.89, 1.65, 7.29, repro,
2018-03-25,6.02, -7.54, 16.74, 1.89, 1.65, 7.23, repro,
2018-03-26,4.25, -6.57, 17.02, 1.89, 1.61, 7.17, repro,
2018-03-27,6.74, -5.33, 27.58, 1.92, 1.63, 7.33, repro,
2018-03-28,5.84, -5.40, 20.34, 1.87, 1.63, 7.18, repro,
2018-03-29,3.89, -5.89, 18.10, 1.88, 1.63, 7.25, repro,
2018-03-30,5.59, -6.64, 15.21, 1.87, 1.62, 7.21, repro,
2018-03-31,4.66, -7.18, 20.10, 1.86, 1.62, 7.18, repro,
2018-04-01,4.43, -5.33, 21.59, 1.90, 1.63, 7.25, repro,
2018-04-02,4.73, -5.85, 25.94, 1.89, 1.62, 7.23, repro,
2018-04-03,4.77, -6.70, 23.69, 1.88, 1.62, 7.20, repro,
2018-04-04,5.90, -6.79, 17.61, 1.86, 1.62, 7.18, repro,
2018-04-05,4.71, -5.14, 18.56, 1.93, 1.69, 7.50, repro,
2018-04-06,4.17, -6.23, 26.19, 1.91, 1.67, 7.41, repro,
2018-04-07,4.09, -5.02, 20.39, 1.90, 1.62, 7.24, repro,
2018-04-08,4.50, -7.60, 15.96, 1.89, 1.62, 7.13, repro,
2018-04-09,5.06, -6.66, 19.80, 1.89, 1.63, 7.21, repro,
2018-04-10,3.95, -5.57, 13.81, 1.90, 1.63, 7.26, repro,
2018-04-11,4.07, -7.10, 22.15, 1.90, 1.63, 7.30, repro,
2018-04-12,4.57, -5.69, 22.23, 1.96, 1.65, 7.50, repro,
2018-04-13,5.02, -5.43, 23.48, 2.07, 1.74, 7.91, repro,
2018-04-14,4.04, -5.56, 17.04, 1.88, 1.61, 7.14, repro,
2018-04-15,4.21, -6.00, 19.41, 1.89, 1.63, 7.28, repro,
2018-04-16,3.01, -6.22, 22.76, 1.88, 1.60, 7.12, repro,
2018-04-17,2.84, -8.42, 22.46, 2.27, 2.04, 8.86, repro,
2018-04-18,4.91, -6.77, 26.33, 1.95, 1.66, 7.46, repro,
2018-04-19,3.44, -6.18, 21.21, 1.89, 1.62, 7.19, repro,
2018-04-20,5.59, -5.83, 18.54, 1.89, 1.62, 7.21, repro,
2018-04-21,4.54, -6.13, 22.13, 1.88, 1.64, 7.25, repro,
2018-04-22,3.84, -4.84, 22.27, 1.89, 1.63, 7.25, repro,
2018-04-23,4.55, -5.00, 21.45, 1.91, 1.64, 7.32, repro,
2018-04-24,5.21, -6.82, 21.40, 1.87, 1.62, 7.19, repro,
2018-04-25,2.75, -7.75, 17.40, 1.86, 1.60, 7.11, repro,
2018-04-26,4.43, -6.01, 13.84, 1.86, 1.60, 7.13, repro,
2018-04-27,4.84, -5.72, 20.19, 2.23, 1.86, 8.51, repro,
2018-04-28,4.54, -5.52, 25.36, 1.87, 1.60, 7.17, repro,
2018-04-29,5.26, -4.91, 19.52, 1.88, 1.61, 7.21, repro,
2018-04-30,4.63, -5.43, 24.54, 1.89, 1.68, 7.36, repro,
2018-05-01,3.42, -6.13, 22.71, 1.95, 1.75, 7.66, repro,
2018-05-02,5.61, -6.56, 24.43, 1.88, 1.62, 7.25, repro,
2018-05-03,5.36, -7.53, 18.15, 1.92, 1.66, 7.36, repro,
2018-05-04,5.35, -6.02, 21.98, 1.96, 1.69, 7.50, repro,
2018-05-05,5.74, -5.72, 22.82, 1.88, 1.64, 7.26, repro,
2018-05-06,3.88, -7.16, 9.94, 1.88, 1.65, 7.37, repro,
2018-05-07,4.95, -5.10, 18.00, 1.92, 1.71, 7.52, repro,
2018-05-08,5.79, -6.32, 24.92, 1.90, 1.65, 7.34, repro,
2018-05-09,5.26, -5.69, 19.11, 1.87, 1.61, 7.22, repro,
2018-05-10,2.96, -5.07, 27.95, 1.89, 1.62, 7.22, repro,
2018-05-11,3.95, -6.85, 29.57, 1.87, 1.61, 7.17, repro,
2018-05-12,3.78, -6.78, 24.50, 1.88, 1.62, 7.16, repro,
2018-05-13,4.88, -6.37, 27.35, 1.97, 1.69, 7.54, repro,
2018-05-14,5.03, -6.33, 27.12, 1.88, 1.63, 7.18, repro,
2018-05-15,5.07, -6.26, 26.45, 1.87, 1.59, 7.14, repro,
2018-05-16,5.55, -7.27, 22.34, 1.89, 1.61, 7.26, repro,
2018-05-17,4.69, -6.65, 15.01, 1.87, 1.60, 7.18, repro,
2018-05-18,5.34, -6.23, 23.45, 1.89, 1.62, 7.27, repro,
2018-05-19,4.69, -6.12, 25.40, 1.88, 1.66, 7.35, repro,
2018-05-20,5.11, -6.33, 27.94, 1.86, 1.64, 7.23, repro,
2018-05-21,5.54, -7.52, 24.64, 1.90, 1.62, 7.29, repro,
2018-05-22,5.87, -7.26, 19.53, 1.90, 1.65, 7.39, repro,
2018-05-23,5.06, -6.28, 21.34, 1.92, 1.66, 7.43, repro,
2018-05-24,5.14, -6.56, 23.86, 1.91, 1.66, 7.40, repro,
2018-05-25,5.42, -6.26, 22.34, 1.89, 1.64, 7.31, repro,
2018-05-26,5.80, -6.70, 18.63, 1.88, 1.65, 7.35, repro,
2018-05-27,5.75, -6.35, 23.24, 1.89, 1.65, 7.35, repro,
2018-05-28,4.60, -7.22, 25.02, 1.87, 1.64, 7.26, repro,
2018-05-29,4.64, -6.16, 27.52, 1.90, 1.68, 7.39, repro,
2018-05-30,4.12, -6.70, 30.94, 1.92, 1.67, 7.40, repro,
2018-05-31,3.97, -6.90, 28.68, 1.88, 1.61, 7.24, repro,
2018-06-01,5.70, -7.28, 20.29, 1.88, 1.62, 7.23, repro,
2018-06-02,4.74, -6.84, 20.25, 1.86, 1.59, 7.20, repro,
2018-06-03,3.70, -6.40, 17.13, 1.89, 1.68, 7.44, supp6,
2018-06-04,3.09, -5.67, 29.07, 1.91, 1.61, 7.30, supp6,
2018-06-05,4.11, -6.19, 30.93, 1.86, 1.62, 7.27, supp6,
2018-06-06,4.03, -6.72, 23.74, 1.86, 1.59, 7.18, supp6,
2018-06-07,4.51, -7.40, 21.68, 1.86, 1.59, 7.13, supp6,
2018-06-08,4.59, -5.59, 20.75, 1.88, 1.58, 7.22, supp6,
2018-06-09,2.73, -6.03, 23.98, 1.87, 1.60, 7.20, supp6,
2018-06-10,4.43, -6.25, 29.01, 1.90, 1.64, 7.41, supp6,
2018-06-11,4.46, -6.73, 26.97, 1.91, 1.55, 7.17, supp6,
2018-06-12,3.96, -6.10, 25.58, 1.89, 1.60, 7.33, supp6,
2018-06-13,4.47, -6.86, 25.29, 1.90, 1.54, 7.19, supp6,
2018-06-14,3.20, -7.15, 24.53, 1.86, 1.61, 7.25, supp6,
2018-06-15,4.04, -6.97, 26.75, 1.97, 1.64, 7.44, supp6,
2018-06-16,3.70, -6.25, 33.47, 1.89, 1.65, 7.35, supp6,
2018-06-17,4.15, -5.75, 28.55, 1.89, 1.58, 7.26, supp6,
2018-06-18,4.36, -6.64, 23.01, 1.89, 1.58, 7.27, supp6,
2018-06-19,5.26, -6.46, 23.75, 1.90, 1.53, 7.16, supp6,
2018-06-20,6.12, -5.02, 24.64, 1.89, 1.56, 7.20, supp6,
2018-06-21,4.10, -6.19, 25.01, 1.89, 1.63, 7.39, supp6,
2018-06-22,4.10, -6.24, 23.97, 1.94, 1.60, 7.34, supp6,
2018-06-23,3.75, -5.49, 29.07, 1.89, 1.62, 7.34, supp6,
2018-06-24,4.81, -5.46, 26.59, 1.90, 1.61, 7.27, supp6,
2018-06-25,5.13, -5.32, 22.88, 1.89, 1.61, 7.34, supp6,
2018-06-26,4.26, -5.93, 24.56, 1.90, 1.62, 7.27, supp6,
2018-06-27,4.66, -5.52, 22.66, 1.94, 1.62, 7.38, supp6,
2018-06-28,5.26, -5.86, 28.51, 1.89, 1.59, 7.25, supp6,
2018-06-29,5.12, -5.92, 25.11, 1.89, 1.60, 7.24, campf,
2018-06-30,3.39, -5.52, 23.46, 1.92, 1.62, 7.28, campf,
2018-07-01,4.53, -5.84, 19.54, 1.94, 1.62, 7.35, campf,
2018-07-02,4.26, -4.71, 28.35, 1.88, 1.61, 7.28, campf,
2018-07-03,4.64, -6.56, 22.34, 1.99, 1.68, 7.57, campf,
2018-07-04,5.35, -5.21, 24.06, 1.90, 1.62, 7.31, campf,
2018-07-05,3.20, -5.18, 19.35, 1.89, 1.61, 7.31, campf,
2018-07-06,3.59, -6.02, 16.29, 1.89, 1.62, 7.40, campf,
2018-07-07,4.57, -7.80, 32.16, 1.88, 1.60, 7.31, campf,
2018-07-08,4.43, -7.27, 25.57, 1.88, 1.64, 7.41, campf,
2018-07-09,3.99, -6.61, 26.12, 1.88, 1.62, 7.30, campf,
2018-07-10,5.15, -5.88, 24.37, 1.90, 1.64, 7.39, campf,
2018-07-11,4.16, -5.92, 22.74, 1.91, 1.63, 7.39, campf,
2018-07-12,4.07, -6.72, 32.10, 1.91, 1.62, 7.36, campf,
2018-07-13,5.31, -6.53, 28.97, 1.87, 1.61, 7.21, campf,
2018-07-14,4.93, -5.70, 23.83, 1.91, 1.68, 7.39, campf,
2018-07-15,4.67, -6.39, 26.68, 1.89, 1.64, 7.31, campf,
2018-07-16,4.55, -5.96, 23.12, 1.89, 1.63, 7.33, campf,
2018-07-17,4.60, -6.44, 24.88, 1.88, 1.62, 7.30, campf,
2018-07-18,4.74, -4.91, 24.52, 1.89, 1.63, 7.36, campf,
2018-07-19,4.63, -5.09, 18.05, 1.88, 1.63, 7.32, campf,
2018-07-20,4.49, -4.92, 17.93, 1.86, 1.61, 7.18, campf,
2018-07-21,3.62, -5.97, 20.70, 1.89, 1.64, 7.39, campf,
2018-07-22,4.76, -5.73, 21.06, 1.90, 1.62, 7.32, campf,
2018-07-23,3.67, -5.65, 27.57, 1.92, 1.65, 7.48, campf,
2018-07-24,4.69, -5.13, 22.93, 1.93, 1.69, 7.51, campf,
2018-07-25,6.10, -6.20, 18.23, 1.90, 1.64, 7.36, campf,
2018-07-26,4.39, -6.27, 18.56, 1.90, 1.64, 7.40, campf,
2018-07-27,3.99, -7.39, 20.17, 1.89, 1.64, 7.33, campf,
2018-07-28,4.90, -6.55, 28.31, 1.90, 1.64, 7.37, campf,
2018-07-29,4.73, -4.39, 23.61, 1.95, 1.71, 7.68, campf,
2018-07-30,5.94, -5.79, 22.86, 2.00, 1.72, 7.67, campf,
2018-07-31,3.20, -4.92, 17.73, 2.00, 1.73, 7.64, campf,
2018-08-01,4.69, -5.37, 28.81, 1.96, 1.69, 7.57, campf,
2018-08-02,4.82, -6.87, 22.54, 1.97, 1.68, 7.58, campf,
2018-08-03,4.79, -6.66, 28.03, 1.92, 1.66, 7.52, campf,
2018-08-04,4.35, -6.09, 22.17, 1.91, 1.66, 7.48, campf,
2018-08-05,4.22, -5.31, 23.17, 1.89, 1.63, 7.38, campf,
2018-08-06,4.29, -6.35, 19.47, 1.91, 1.67, 7.45, campf,
2018-08-07,3.15, -5.49, 21.82, 2.04, 1.74, 8.04, campf,
2018-08-08,3.99, -6.56, 24.73, 1.89, 1.63, 7.39, campf,
2018-08-09,6.39, -6.94, 30.52, 1.92, 1.66, 7.56, campf,
2018-08-10,3.73, -6.63, 21.87, 1.92, 1.63, 7.37, campf,
2018-08-11,3.62, -7.83, 22.19, 1.91, 1.64, 7.40, campf,
2018-08-12,2.68, -6.57, 29.42, 1.92, 1.65, 7.51, campf,
2018-08-13,6.49, -6.22, 25.06, 1.89, 1.63, 7.36, campf,
2018-08-14,4.93, -5.65, 24.49, 1.88, 1.63, 7.36, campf,
2018-08-15,3.27, -6.09, 21.48, 1.90, 1.62, 7.38, campf,
2018-08-16,4.97, -7.36, 29.99, 1.98, 1.67, 7.55, campf,
2018-08-17,2.80, -6.04, 20.61, 1.95, 1.63, 7.44, campf,
2018-08-18,3.07, -7.82, 20.69, 1.89, 1.65, 7.43, campf,
2018-08-19,4.95, -5.91, 26.49, 1.89, 1.60, 7.28, campf,
2018-08-20,4.47, -5.95, 27.28, 1.95, 1.69, 7.54, campf,
2018-08-21,4.01, -4.55, 30.46, 1.91, 1.63, 7.34, campf,
2018-08-22,4.81, -5.94, 25.59, 1.99, 1.69, 7.67, campf,
2018-08-23,4.16, -6.25, 22.27, 2.00, 1.68, 7.64, campf,
2018-08-24,3.48, -6.68, 21.37, 1.90, 1.63, 7.37, campf,
2018-08-25,3.64, -6.26, 19.60, 1.89, 1.63, 7.37, campf,
2018-08-26,5.08, -6.03, 28.09, 1.91, 1.64, 7.39, campf,
2018-08-27,3.17, -6.86, 32.57, 1.90, 1.65, 7.43, campf,
2018-08-28,3.68, -7.56, 26.08, 1.87, 1.63, 7.32, campf,
2018-08-29,3.29, -7.86, 22.31, 1.89, 1.65, 7.44, campf,
2018-08-30,3.90, -6.94, 35.29, 1.91, 1.65, 7.45, campf,
2018-08-31,2.61, -6.83, 27.95, 1.90, 1.64, 7.39, campf,
2018-09-01,4.81, -6.45, 31.51, 1.90, 1.63, 7.36, campf,
2018-09-02,4.11, -6.43, 30.34, 1.88, 1.63, 7.35, campf,
