PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P685
Station name,Sand_DunesID2007
Begin Date, 2007-11-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.0679472812 North Latitude, -111.8301552087 East Longitude, 1606.83158 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-31,0.33, 0.51, -5.20, 1.96, 1.43, 6.95, suppf,
2021-01-01,-0.52, 0.21, -5.79, 1.97, 1.44, 6.99, suppf,
2021-01-02,-0.15, -1.25, -3.14, 1.97, 1.43, 6.97, suppf,
2021-01-03,1.01, -1.67, -4.50, 1.95, 1.44, 6.95, suppf,
2021-01-04,-0.96, 0.22, -1.13, 1.95, 1.43, 6.95, suppf,
2021-01-05,2.03, 0.97, -1.78, 1.97, 1.45, 7.02, suppf,
2021-01-06,-0.26, 0.66, -4.20, 1.98, 1.46, 7.08, suppf,
2021-01-07,-0.25, 0.19, -7.08, 1.98, 1.46, 7.08, suppf,
2021-01-08,-0.09, 0.40, -8.91, 1.97, 1.45, 7.02, suppf,
2021-01-09,0.06, 0.88, -6.40, 1.95, 1.44, 6.96, suppf,
2021-01-10,-0.48, 0.73, -9.24, 1.97, 1.46, 7.05, suppf,
2021-01-11,0.19, 0.18, -6.33, 1.96, 1.44, 6.98, suppf,
2021-01-12,-1.00, 0.30, -5.73, 1.98, 1.46, 7.10, suppf,
2021-01-13,-1.72, 0.38, -0.54, 1.96, 1.45, 7.03, suppf,
2021-01-14,-0.21, 0.39, -1.49, 1.95, 1.44, 6.99, suppf,
2021-01-15,-0.30, 0.10, -3.47, 1.96, 1.46, 7.07, suppf,
2021-01-16,0.19, 0.31, -4.43, 1.99, 1.48, 7.17, suppf,
2021-01-17,-0.22, 0.09, -2.35, 1.97, 1.44, 7.01, suppf,
2021-01-18,0.48, -0.63, -3.59, 1.95, 1.44, 6.97, suppf,
2021-01-19,-0.18, 0.15, -6.98, 1.96, 1.44, 7.01, suppf,
2021-01-20,-0.07, 0.28, -2.03, 2.05, 1.52, 7.43, suppf,
2021-01-21,0.40, -0.08, -1.57, 1.99, 1.50, 7.22, suppf,
2021-01-22,0.51, 0.59, -4.22, 2.00, 1.45, 7.11, suppf,
2021-01-23,0.14, 0.51, -0.79, 1.96, 1.43, 6.98, suppf,
2021-01-24,0.41, 0.53, -1.87, 2.00, 1.46, 7.12, suppf,
2021-01-25,-0.47, 0.92, 2.41, 1.97, 1.46, 7.06, suppf,
2021-01-26,0.21, 0.79, 2.35, 1.97, 1.45, 7.03, suppf,
2021-01-27,-0.18, 1.26, -3.28, 1.96, 1.44, 7.00, suppf,
2021-01-28,-0.17, 0.77, -5.90, 1.97, 1.44, 7.00, suppf,
2021-01-29,-1.15, 0.81, -4.66, 1.95, 1.44, 6.98, suppf,
2021-01-30,0.19, 0.50, -0.31, 1.96, 1.44, 7.03, suppf,
2021-01-31,-1.08, 0.58, -7.66, 1.96, 1.45, 7.04, suppf,
2021-02-01,-0.55, 0.72, -5.46, 1.99, 1.46, 7.10, suppf,
2021-02-02,-0.52, 0.80, -5.63, 1.97, 1.45, 7.06, suppf,
2021-02-03,0.39, 0.67, -7.45, 1.98, 1.46, 7.14, suppf,
2021-02-04,-0.02, -0.27, -1.86, 2.00, 1.49, 7.24, suppf,
2021-02-05,-0.21, -0.01, -0.84, 1.98, 1.48, 7.15, suppf,
2021-02-06,-1.00, -0.22, -0.47, 1.97, 1.45, 7.07, suppf,
2021-02-07,0.44, 0.70, -3.34, 1.99, 1.45, 7.10, suppf,
2021-02-08,0.61, 0.62, -7.80, 1.99, 1.45, 7.12, suppf,
2021-02-09,0.35, 1.07, -5.11, 1.98, 1.45, 7.09, suppf,
2021-02-10,0.83, 0.64, -5.72, 1.98, 1.45, 7.12, suppf,
2021-02-11,0.71, 0.72, -6.58, 1.98, 1.45, 7.10, suppf,
2021-02-12,1.20, 0.86, -4.31, 1.98, 1.46, 7.11, suppf,
2021-02-13,0.76, 0.65, -3.15, 1.99, 1.45, 7.10, suppf,
2021-02-14,0.88, 0.84, -4.40, 1.97, 1.44, 7.04, suppf,
2021-02-15,-0.24, 0.67, -4.05, 1.97, 1.45, 7.08, suppf,
2021-02-16,-0.15, -0.09, -2.73, 1.96, 1.44, 7.04, suppf,
2021-02-17,-0.84, -0.01, -2.34, 1.96, 1.44, 7.01, suppf,
2021-02-18,-0.22, 0.50, -11.98, 2.04, 1.47, 7.15, suppf,
2021-02-19,-0.46, 0.68, -13.37, 2.03, 1.46, 7.11, suppf,
2021-02-20,-0.02, -0.08, -8.50, 1.95, 1.44, 6.98, suppf,
2021-02-21,-0.97, -0.62, -7.67, 1.97, 1.45, 7.05, suppf,
2021-02-22,-0.57, -0.29, -6.96, 1.98, 1.46, 7.10, suppf,
2021-02-23,0.22, -1.27, -9.93, 1.97, 1.45, 7.05, suppf,
2021-02-24,0.47, -0.19, -11.09, 2.00, 1.46, 7.11, suppf,
2021-02-25,-0.55, -0.44, -11.12, 2.02, 1.50, 7.24, suppf,
2021-02-26,0.06, -1.01, -5.16, 2.02, 1.50, 7.22, suppf,
2021-02-27,-0.24, -0.93, -2.25, 2.02, 1.52, 7.40, suppf,
2021-02-28,-0.10, -0.96, -4.50, 2.01, 1.49, 7.26, suppf,
2021-03-01,-0.11, 0.19, -8.09, 2.02, 1.50, 7.32, suppf,
2021-03-02,-0.73, -0.56, -3.86, 2.07, 1.50, 7.32, suppf,
2021-03-03,1.11, 0.07, -5.40, 2.00, 1.47, 7.13, suppf,
2021-03-04,0.90, -0.30, -9.56, 2.00, 1.47, 7.09, suppf,
2021-03-05,0.60, 0.24, -16.84, 2.07, 1.49, 7.27, suppf,
2021-03-06,0.62, 0.27, -9.43, 2.07, 1.49, 7.31, suppf,
2021-03-07,0.37, -0.58, -12.46, 2.07, 1.49, 7.28, suppf,
2021-03-08,0.99, 0.44, -8.37, 2.15, 1.53, 7.52, suppf,
2021-03-09,0.71, -0.41, -4.58, 2.00, 1.46, 7.07, suppf,
2021-03-10,1.20, 0.30, -3.45, 2.00, 1.46, 7.04, suppf,
2021-03-11,0.99, -0.36, -4.59, 1.99, 1.46, 6.98, suppf,
2021-03-12,0.81, -0.26, -9.55, 2.00, 1.49, 7.13, suppf,
2021-03-13,1.71, -0.32, -11.62, 2.00, 1.47, 7.11, suppf,
2021-03-14,0.66, 0.79, -7.49, 1.99, 1.46, 7.06, suppf,
2021-03-15,0.83, 1.02, -2.50, 1.98, 1.46, 7.01, suppf,
2021-03-16,0.99, 0.04, -2.08, 1.97, 1.45, 6.97, suppf,
2021-03-17,1.01, 0.14, -10.57, 1.95, 1.45, 7.02, suppf,
2021-03-18,0.28, 0.91, -9.05, 1.99, 1.51, 7.21, suppf,
2021-03-19,0.02, 0.48, -13.15, 2.00, 1.51, 7.25, suppf,
2021-03-20,-0.42, -1.31, -18.94, 1.95, 1.45, 7.02, suppf,
2021-03-22,0.32, 0.25, -9.98, 1.98, 1.48, 7.20, suppf,
2021-03-23,2.33, -0.32, -13.11, 1.97, 1.47, 7.16, suppf,
2021-03-24,0.82, -0.28, -8.73, 1.97, 1.48, 7.20, suppf,
2021-03-25,1.20, 0.65, -2.16, 1.96, 1.47, 7.15, suppf,
2021-03-26,0.49, 0.10, -3.78, 1.95, 1.45, 7.01, suppf,
2021-03-27,0.29, -0.64, -10.98, 1.95, 1.46, 7.03, suppf,
2021-03-28,-0.65, 0.19, -13.59, 1.95, 1.46, 7.02, suppf,
2021-03-29,-0.42, -0.78, -13.02, 1.97, 1.47, 7.17, suppf,
2021-03-30,0.24, 0.07, -11.85, 1.96, 1.46, 6.99, suppf,
2021-03-31,0.39, -0.50, -20.58, 1.95, 1.46, 7.01, suppf,
2021-04-01,-0.16, -0.22, -17.77, 2.01, 1.48, 7.15, suppf,
2021-04-02,-0.18, -0.15, -10.53, 1.96, 1.46, 7.08, suppf,
2021-04-03,-0.42, 0.23, -12.90, 1.94, 1.45, 6.96, suppf,
2021-04-04,-0.10, -0.09, -13.36, 1.94, 1.46, 7.02, suppf,
2021-04-05,0.29, -0.35, -3.20, 1.98, 1.48, 7.13, suppf,
2021-04-06,0.99, 0.45, -9.87, 1.93, 1.46, 6.96, suppf,
2021-04-07,-0.14, -0.41, -6.12, 1.97, 1.48, 7.03, suppf,
2021-04-08,0.93, -0.27, -3.28, 2.02, 1.50, 7.17, suppf,
2021-04-09,0.75, -0.34, -4.78, 1.95, 1.48, 7.02, suppf,
2021-04-10,-0.39, -0.07, -6.76, 1.95, 1.47, 6.95, suppf,
2021-04-11,0.48, 0.06, -3.99, 1.93, 1.47, 6.99, suppf,
2021-04-12,0.74, 0.38, -8.73, 1.99, 1.52, 7.10, suppf,
2021-04-13,0.13, 0.28, -8.13, 1.95, 1.51, 7.11, suppf,
2021-04-14,1.32, -0.07, -9.29, 1.96, 1.51, 7.10, suppf,
2021-04-15,0.41, 0.56, -7.45, 1.99, 1.53, 7.09, suppf,
2021-04-16,0.72, 0.03, -5.89, 1.96, 1.53, 7.21, suppf,
2021-04-17,0.55, -0.29, -10.07, 1.95, 1.52, 7.13, suppf,
2021-04-18,0.04, -0.23, -7.35, 2.00, 1.53, 7.12, suppf,
2021-04-19,1.36, 0.03, -5.54, 1.97, 1.55, 7.24, suppf,
2021-04-20,0.49, 0.36, -8.21, 2.00, 1.54, 7.15, suppf,
2021-04-21,0.82, 0.29, -6.42, 1.94, 1.51, 7.09, suppf,
2021-04-22,1.12, -0.51, 1.27, 2.01, 1.60, 7.31, suppf,
2021-04-23,0.27, 0.10, 2.07, 2.02, 1.60, 7.31, suppf,
2021-04-24,-0.92, -0.13, -2.38, 1.92, 1.46, 6.92, suppf,
2021-04-25,-0.61, -1.50, 3.27, 1.95, 1.47, 7.04, suppf,
2021-04-26,-0.13, -0.50, 3.61, 1.93, 1.47, 6.99, suppf,
2021-04-27,1.18, -0.64, -7.85, 1.96, 1.51, 7.13, suppf,
2021-04-28,0.45, -0.55, -5.56, 1.99, 1.52, 7.20, suppf,
2021-04-29,-0.65, -0.60, -13.18, 1.92, 1.46, 6.94, suppf,
2021-04-30,-0.18, -0.30, -10.72, 1.92, 1.47, 6.98, suppf,
2021-05-01,-0.37, -0.48, -5.92, 1.94, 1.47, 7.01, suppf,
2021-05-02,1.37, -0.40, -3.39, 1.94, 1.48, 7.08, suppf,
2021-05-03,0.77, -0.56, -5.15, 1.91, 1.46, 6.92, suppf,
2021-05-04,0.51, -0.44, -8.44, 1.94, 1.48, 7.00, suppf,
2021-05-05,0.14, 0.36, -8.07, 1.92, 1.47, 6.98, suppf,
2021-05-06,0.06, 0.06, -11.20, 1.96, 1.51, 7.16, suppf,
2021-05-07,-0.44, -0.98, -7.12, 1.91, 1.47, 6.97, suppf,
2021-05-08,-0.46, -1.31, -3.64, 1.96, 1.50, 7.12, suppf,
2021-05-09,0.86, -0.39, -12.71, 1.93, 1.48, 7.06, suppf,
2021-05-10,1.72, -0.72, -8.53, 1.94, 1.49, 7.09, suppf,
2021-05-11,0.03, 0.34, -12.89, 1.92, 1.47, 7.00, suppf,
2021-05-12,0.05, 0.36, -14.12, 1.92, 1.47, 7.01, suppf,
2021-05-13,0.38, -0.61, -10.88, 1.92, 1.47, 7.02, suppf,
2021-05-14,0.50, 0.20, -16.44, 1.93, 1.48, 7.08, suppf,
2021-05-15,0.64, -0.22, -10.68, 1.93, 1.48, 7.08, suppf,
2021-05-16,-0.18, 0.02, -8.27, 1.92, 1.47, 7.03, suppf,
2021-05-17,0.06, 0.62, -9.24, 1.93, 1.47, 7.06, suppf,
2021-05-18,-0.14, 0.35, -3.92, 1.93, 1.48, 7.10, suppf,
2021-05-19,0.37, -0.34, -5.88, 1.98, 1.50, 7.24, suppf,
2021-05-20,-0.18, -0.24, -7.53, 2.05, 1.56, 7.55, suppf,
2021-05-21,1.16, 0.25, -3.82, 2.02, 1.56, 7.46, suppf,
2021-05-22,0.43, 0.89, -7.68, 1.97, 1.52, 7.32, suppf,
2021-05-23,0.77, 0.65, -3.90, 1.92, 1.48, 7.04, suppf,
2021-05-24,-0.13, -0.29, -10.31, 1.94, 1.49, 7.16, suppf,
2021-05-25,0.31, -0.46, -7.13, 1.95, 1.50, 7.19, suppf,
2021-05-26,0.45, -0.61, -5.37, 1.94, 1.50, 7.24, suppf,
2021-05-27,1.00, -0.32, -12.17, 1.93, 1.48, 7.10, suppf,
2021-05-28,-1.56, 0.20, -9.21, 1.98, 1.49, 7.19, suppf,
2021-05-29,0.93, -0.68, -9.54, 1.92, 1.47, 7.03, suppf,
2021-05-30,0.09, 0.31, -8.05, 1.93, 1.48, 7.12, suppf,
2021-05-31,1.15, -0.48, -8.64, 1.93, 1.48, 7.13, suppf,
2021-06-01,-0.00, 0.14, -6.33, 1.92, 1.47, 7.06, suppf,
2021-06-02,0.37, 1.20, -7.52, 1.93, 1.47, 7.09, suppf,
2021-06-03,-1.64, 2.07, -1.31, 1.94, 1.48, 7.11, suppf,
2021-06-04,-0.45, 1.12, -2.20, 1.96, 1.50, 7.27, suppf,
2021-06-05,0.09, -1.71, -6.34, 2.00, 1.54, 7.52, suppf,
2021-06-06,0.67, 0.05, 3.36, 1.95, 1.51, 7.30, suppf,
2021-06-07,0.80, 0.82, 0.29, 1.95, 1.49, 7.18, suppf,
2021-06-08,0.27, 0.13, -1.87, 1.94, 1.48, 7.12, suppf,
2021-06-09,-0.02, 0.07, -5.73, 1.94, 1.48, 7.10, suppf,
2021-06-10,0.44, 0.05, -3.93, 2.01, 1.54, 7.28, suppf,
2021-06-11,0.68, 0.53, -6.65, 2.02, 1.54, 7.29, suppf,
2021-06-12,0.83, 0.14, -7.50, 1.96, 1.52, 7.23, suppf,
2021-06-13,0.44, 0.23, -12.15, 1.97, 1.52, 7.24, suppf,
2021-06-14,0.76, 1.43, -2.89, 2.01, 1.55, 7.36, suppf,
2021-06-15,-0.55, -0.48, -4.89, 1.98, 1.53, 7.35, suppf,
2021-06-16,-0.57, 0.41, -5.06, 1.96, 1.52, 7.25, suppf,
2021-06-17,0.87, 1.10, -5.12, 1.94, 1.48, 7.10, suppf,
2021-06-18,0.60, 1.09, -9.83, 1.95, 1.48, 7.12, suppf,
2021-06-19,0.73, 0.30, -7.62, 1.94, 1.49, 7.14, suppf,
2021-06-20,1.27, 1.14, -3.00, 1.94, 1.49, 7.12, suppf,
2021-06-21,0.13, 0.98, -4.35, 1.98, 1.52, 7.23, suppf,
2021-06-22,-0.83, 0.58, 1.26, 1.97, 1.51, 7.18, suppf,
2021-06-23,0.33, 0.70, -8.62, 2.01, 1.53, 7.34, suppf,
2021-06-24,0.13, -0.05, -4.02, 2.02, 1.53, 7.35, suppf,
2021-06-25,0.62, 1.50, -8.00, 1.98, 1.51, 7.23, suppf,
2021-06-26,-1.41, -1.43, -6.13, 1.96, 1.50, 7.14, suppf,
2021-06-27,0.56, 0.26, -12.64, 1.98, 1.50, 7.16, suppf,
2021-06-28,-0.00, -0.38, -13.39, 1.97, 1.51, 7.18, suppf,
2021-06-29,0.78, 0.83, -7.27, 1.96, 1.50, 7.12, suppf,
2021-06-30,1.46, 0.91, -9.07, 1.98, 1.54, 7.30, suppf,
2021-07-01,-0.95, 2.59, -4.15, 1.98, 1.53, 7.30, suppf,
2021-07-02,-0.05, 0.34, -6.36, 1.99, 1.54, 7.36, suppf,
2021-07-03,0.34, 0.10, -11.11, 1.99, 1.52, 7.29, suppf,
2021-07-04,-0.07, 1.87, -4.25, 1.99, 1.52, 7.25, suppf,
2021-07-05,0.80, 0.87, -10.61, 1.99, 1.53, 7.30, suppf,
2021-07-06,-0.15, 1.91, -3.03, 1.98, 1.53, 7.28, suppf,
2021-07-07,0.13, 1.92, -7.17, 1.97, 1.51, 7.20, suppf,
2021-07-08,-2.41, 1.59, -3.43, 1.99, 1.52, 7.23, suppf,
2021-07-09,0.47, 0.99, 0.46, 2.04, 1.53, 7.36, suppf,
2021-07-10,-0.18, 0.41, -10.27, 1.97, 1.50, 7.16, suppf,
2021-07-11,0.15, 0.89, -4.61, 1.95, 1.50, 7.11, suppf,
2021-07-12,-0.35, 0.62, -5.64, 1.96, 1.51, 7.16, suppf,
2021-07-13,-0.94, 1.17, 1.51, 1.97, 1.52, 7.23, suppf,
2021-07-14,-0.36, 1.16, -3.22, 1.96, 1.49, 7.05, suppf,
2021-07-15,-0.80, 0.56, -6.26, 2.00, 1.53, 7.26, suppf,
2021-07-16,0.24, 1.59, -4.14, 2.12, 1.60, 7.61, suppf,
2021-07-17,0.21, 1.76, -2.72, 2.01, 1.52, 7.25, suppf,
2021-07-18,-0.22, 0.86, -12.12, 1.99, 1.50, 7.16, suppf,
2021-07-19,0.05, 1.10, -8.10, 1.94, 1.48, 7.01, suppf,
2021-07-20,-0.81, 0.23, -6.47, 2.00, 1.51, 7.24, suppf,
2021-07-21,0.03, 1.61, -13.18, 1.96, 1.49, 7.05, suppf,
2021-07-22,1.13, 1.63, -4.45, 2.05, 1.56, 7.42, suppf,
2021-07-23,0.37, 0.81, -5.42, 2.00, 1.52, 7.17, suppf,
2021-07-24,-0.19, 0.21, -2.25, 1.94, 1.48, 7.01, suppf,
2021-07-25,-0.53, 0.34, -2.79, 1.95, 1.48, 7.00, suppf,
2021-07-26,-0.33, 1.00, -7.32, 1.96, 1.49, 7.09, suppf,
2021-07-27,-0.04, 0.75, -2.17, 1.96, 1.49, 7.08, suppf,
2021-07-28,1.58, 1.01, -3.68, 1.96, 1.50, 7.08, suppf,
2021-07-29,1.18, 1.56, -10.75, 1.95, 1.50, 7.06, suppf,
2021-07-30,0.02, 0.89, -6.97, 2.04, 1.54, 7.27, suppf,
2021-07-31,-0.13, 0.31, -11.95, 1.98, 1.52, 7.27, suppf,
2021-08-01,-1.04, 0.72, -7.76, 2.00, 1.53, 7.32, suppf,
2021-08-02,-0.09, 1.49, -10.49, 1.97, 1.50, 7.14, suppf,
2021-08-03,-0.93, 0.29, -5.45, 1.96, 1.50, 7.10, suppf,
2021-08-04,0.24, 0.24, -10.22, 1.96, 1.50, 7.09, suppf,
2021-08-05,0.92, 1.01, -9.68, 1.97, 1.52, 7.20, suppf,
2021-08-06,-1.58, 0.87, 0.53, 2.04, 1.56, 7.47, suppf,
2021-08-07,-1.38, 0.56, -1.06, 1.95, 1.49, 7.06, suppf,
2021-08-08,-0.29, 0.21, 4.14, 1.95, 1.49, 7.05, suppf,
2021-08-09,-0.15, -0.64, 2.51, 2.00, 1.53, 7.27, suppf,
2021-08-10,-0.19, 0.77, 1.27, 1.95, 1.49, 7.03, suppf,
2021-08-11,-0.96, 0.53, 2.25, 1.94, 1.49, 7.04, suppf,
2021-08-12,-0.37, 1.08, -0.54, 1.96, 1.49, 7.06, suppf,
2021-08-13,0.82, 0.29, -7.74, 1.94, 1.48, 6.97, suppf,
2021-08-14,-0.71, 0.89, -5.50, 1.95, 1.48, 7.01, suppf,
2021-08-15,0.08, 1.16, -6.23, 1.96, 1.49, 7.06, suppf,
2021-08-16,-0.41, 0.49, -1.87, 1.95, 1.49, 7.06, suppf,
2021-08-17,0.11, -0.52, -0.12, 1.95, 1.49, 7.03, suppf,
2021-08-18,0.12, 0.86, 8.60, 2.01, 1.53, 7.34, suppf,
2021-08-19,0.01, 0.06, -1.28, 1.97, 1.49, 7.05, suppf,
2021-08-20,-0.46, 0.96, -3.88, 1.95, 1.48, 7.04, suppf,
2021-08-21,-0.28, -0.04, -8.53, 1.99, 1.56, 7.41, suppf,
2021-08-22,0.86, 0.48, -2.60, 2.05, 1.57, 7.44, suppf,
2021-08-23,0.17, -0.65, -4.73, 1.97, 1.52, 7.25, suppf,
2021-08-24,-0.41, 0.16, -4.50, 1.94, 1.48, 7.03, suppf,
2021-08-25,0.30, 0.60, -5.64, 1.95, 1.48, 7.04, suppf,
2021-08-26,0.33, 0.22, -5.31, 1.95, 1.49, 7.06, suppf,
2021-08-27,0.27, 0.67, -4.93, 1.95, 1.49, 7.05, suppf,
2021-08-28,0.51, 0.97, -6.59, 1.95, 1.48, 7.03, suppf,
2021-08-29,0.39, -0.08, -3.24, 1.98, 1.53, 7.17, suppf,
2021-08-30,0.43, 0.72, -0.65, 1.98, 1.52, 7.16, suppf,
2021-08-31,0.41, -0.71, 3.70, 1.96, 1.50, 7.09, suppf,
2021-09-01,0.41, -0.49, 1.64, 1.97, 1.51, 7.19, suppf,
2021-09-02,0.74, 0.28, -2.84, 1.98, 1.51, 7.24, suppf,
2021-09-03,0.33, 0.68, 0.89, 2.04, 1.56, 7.50, suppf,
2021-09-04,0.70, 0.66, -0.62, 2.07, 1.55, 7.44, suppf,
2021-09-05,0.26, 0.48, -0.18, 2.04, 1.55, 7.34, suppf,
2021-09-06,0.00, 0.13, -0.75, 1.98, 1.53, 7.24, suppf,
2021-09-07,-0.01, 0.24, -1.54, 1.98, 1.51, 7.17, suppf,
2021-09-08,0.90, -0.41, -3.34, 1.95, 1.49, 7.04, suppf,
2021-09-09,-0.00, -1.04, 1.41, 1.94, 1.49, 7.03, suppf,
2021-09-10,0.78, -0.20, -2.19, 1.96, 1.50, 7.15, suppf,
2021-09-11,1.25, -0.63, -3.04, 1.99, 1.53, 7.31, suppf,
2021-09-12,-0.21, 0.30, -5.10, 1.99, 1.52, 7.23, suppf,
2021-09-13,0.24, -0.43, 1.42, 1.98, 1.51, 7.16, suppf,
2021-09-14,0.66, -0.13, 0.03, 1.97, 1.51, 7.12, suppf,
2021-09-15,0.98, -0.24, 2.13, 1.95, 1.50, 7.07, suppf,
2021-09-16,0.18, -0.80, 5.13, 1.94, 1.49, 7.05, suppf,
2021-09-17,-0.11, 0.53, 1.68, 1.98, 1.51, 7.17, suppf,
2021-09-18,-0.16, 0.10, 2.24, 2.02, 1.53, 7.34, suppf,
2021-09-19,-0.39, -1.19, 2.34, 1.97, 1.52, 7.23, suppf,
2021-09-20,0.78, 0.03, 2.73, 1.94, 1.49, 7.01, suppf,
2021-09-21,0.43, 0.28, -8.67, 1.95, 1.49, 7.04, suppf,
2021-09-22,0.01, 0.09, -5.86, 1.95, 1.48, 7.03, suppf,
2021-09-23,0.36, -0.45, -2.27, 1.96, 1.49, 7.08, suppf,
2021-09-24,0.62, 1.01, -2.03, 2.02, 1.57, 7.40, suppf,
2021-09-25,0.52, 0.32, -1.87, 1.94, 1.48, 6.99, suppf,
2021-09-26,-0.16, 0.22, 7.47, 1.93, 1.47, 6.96, suppf,
2021-09-27,-0.74, 0.43, 5.00, 1.94, 1.48, 7.00, suppf,
2021-09-28,-0.31, -1.05, 3.56, 1.96, 1.49, 7.12, suppf,
2021-09-29,0.36, 0.08, 4.64, 1.95, 1.48, 7.05, suppf,
2021-09-30,-0.10, 0.27, 0.03, 1.94, 1.47, 6.98, suppf,
2021-10-01,0.62, 0.68, -2.69, 1.94, 1.48, 7.00, suppf,
2021-10-02,0.61, 0.41, -2.45, 1.94, 1.47, 6.99, suppf,
2021-10-03,-1.02, 0.79, 1.71, 1.95, 1.48, 7.02, suppf,
2021-10-04,0.76, 0.41, -1.94, 1.94, 1.49, 7.04, suppf,
2021-10-05,0.08, 0.32, 1.18, 1.96, 1.49, 7.09, suppf,
2021-10-06,-0.18, 0.01, 0.93, 1.94, 1.48, 7.00, suppf,
2021-10-07,-0.23, 0.07, 2.50, 1.94, 1.48, 7.00, suppf,
2021-10-08,-0.66, 0.37, 0.44, 1.95, 1.48, 7.03, suppf,
2021-10-09,0.49, -0.49, 2.50, 1.94, 1.48, 7.03, suppf,
2021-10-10,0.82, -1.05, 2.73, 1.94, 1.49, 7.05, suppf,
2021-10-11,0.48, -2.18, 4.49, 1.95, 1.48, 7.02, suppf,
2021-10-12,0.70, -0.38, 2.99, 1.94, 1.48, 6.99, suppf,
2021-10-13,-0.39, 0.27, 4.76, 1.94, 1.47, 7.00, suppf,
2021-10-14,-0.40, 0.09, 8.10, 1.98, 1.50, 7.12, suppf,
2021-10-15,0.01, 0.32, 0.35, 1.94, 1.48, 7.02, suppf,
2021-10-16,0.41, -0.41, -1.79, 1.93, 1.48, 6.98, suppf,
2021-10-17,-0.18, 0.26, -1.80, 1.94, 1.47, 6.97, suppf,
2021-10-18,-0.21, 0.35, 3.94, 1.94, 1.47, 6.97, suppf,
2021-10-19,1.31, -0.71, -2.92, 1.95, 1.48, 7.01, suppf,
2021-10-20,-0.15, 0.22, -2.62, 1.96, 1.51, 7.12, suppf,
2021-10-21,0.62, 0.15, -3.65, 1.96, 1.52, 7.15, suppf,
2021-10-22,-0.43, 0.18, -1.41, 1.95, 1.48, 7.02, suppf,
2021-10-23,-0.43, 0.38, 9.64, 1.95, 1.48, 7.04, suppf,
2021-10-24,0.17, -0.20, 9.64, 1.98, 1.51, 7.16, suppf,
2021-10-25,-0.69, -0.03, 7.77, 1.95, 1.47, 6.99, suppf,
2021-10-26,-0.94, -0.49, 13.87, 1.94, 1.48, 7.00, suppf,
2021-10-27,-0.12, -0.20, -0.40, 1.98, 1.49, 7.09, suppf,
2021-10-28,0.19, -0.63, 0.98, 1.99, 1.50, 7.13, suppf,
2021-10-29,-1.12, 0.97, -0.12, 1.99, 1.49, 7.12, suppf,
2021-10-30,1.07, -1.03, 2.63, 2.00, 1.50, 7.16, suppf,
2021-10-31,0.63, -0.43, -0.99, 1.99, 1.49, 7.11, suppf,
2021-11-01,0.00, -0.44, -1.64, 1.98, 1.50, 7.12, suppf,
2021-11-02,-0.06, -0.29, -3.50, 1.98, 1.49, 7.11, suppf,
2021-11-03,-0.62, -0.34, -8.65, 1.99, 1.50, 7.15, suppf,
2021-11-04,-0.43, 0.26, -2.51, 2.00, 1.49, 7.14, suppf,
2021-11-05,-0.48, -1.32, -1.82, 2.01, 1.50, 7.22, suppf,
2021-11-06,-0.37, -0.24, -1.00, 1.99, 1.50, 7.20, suppf,
2021-11-07,-1.05, -1.52, 1.06, 1.98, 1.50, 7.14, suppf,
2021-11-08,0.11, -0.15, -4.35, 1.97, 1.51, 7.14, suppf,
2021-11-09,0.03, -0.30, -2.35, 1.95, 1.48, 7.04, suppf,
2021-11-10,-0.28, -0.59, 1.21, 1.96, 1.48, 7.06, suppf,
2021-11-11,0.80, -0.37, -8.13, 1.94, 1.48, 7.01, suppf,
2021-11-12,-0.04, -0.05, -6.20, 1.99, 1.50, 7.15, suppf,
2021-11-13,-1.32, 0.37, 0.54, 2.04, 1.54, 7.36, suppf,
2021-11-14,-1.45, 0.14, 0.32, 2.03, 1.53, 7.35, suppf,
2021-11-15,-1.58, -0.50, -3.38, 1.99, 1.52, 7.18, suppf,
2021-11-16,-0.83, -0.32, 5.26, 2.00, 1.53, 7.25, suppf,
2021-11-17,0.57, -0.65, -5.40, 1.93, 1.47, 6.96, suppf,
2021-11-18,-0.58, -0.66, -5.36, 1.95, 1.49, 7.11, suppf,
2021-11-19,0.38, -1.19, -3.88, 1.94, 1.49, 7.06, suppf,
2021-11-20,0.05, 0.09, -3.47, 1.95, 1.48, 7.09, suppf,
2021-11-21,-0.45, -0.90, -8.52, 1.96, 1.49, 7.11, suppf,
2021-11-22,0.21, -0.59, -10.37, 1.95, 1.48, 7.05, suppf,
2021-11-23,0.01, -0.31, -5.20, 1.94, 1.48, 7.04, suppf,
2021-11-24,-0.07, -0.53, -3.08, 1.94, 1.48, 7.03, suppf,
2021-11-25,-0.46, 0.20, -9.95, 1.95, 1.48, 7.07, suppf,
2021-11-26,-0.05, 0.27, -9.05, 1.96, 1.49, 7.14, suppf,
2021-11-27,0.51, -0.59, -7.66, 1.96, 1.49, 7.14, suppf,
2021-11-28,0.55, -0.49, -10.47, 1.96, 1.48, 7.09, suppf,
