PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HIPT
Station name,High_Point
Begin Date, 1999-12-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9656983167 North Latitude, -80.0135990268 East Longitude, 266.59518 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-28,-0.09, 1.63, -3.71, 1.83, 1.52, 7.57, supp6,
2019-11-29,0.48, 2.70, -5.24, 1.83, 1.52, 7.57, supp6,
2019-11-30,2.07, 1.48, -2.97, 1.84, 1.52, 7.57, supp6,
2019-12-01,-0.18, 3.77, -5.14, 1.84, 1.53, 7.64, supp6,
2019-12-02,0.20, 2.90, 2.64, 1.82, 1.50, 7.46, supp6,
2019-12-03,0.46, 2.89, -3.03, 1.81, 1.50, 7.46, supp6,
2019-12-04,0.18, 2.65, -1.96, 1.79, 1.50, 7.42, supp6,
2019-12-05,0.40, 1.97, 2.34, 1.82, 1.50, 7.47, supp6,
2019-12-06,0.52, 1.70, -6.73, 1.83, 1.50, 7.49, supp6,
2019-12-07,0.63, 1.13, -7.23, 1.82, 1.50, 7.43, supp6,
2019-12-08,0.76, 2.59, -10.41, 1.82, 1.51, 7.46, supp6,
2019-12-09,-0.73, 2.58, -2.59, 1.81, 1.51, 7.52, supp6,
2019-12-10,-1.28, 2.29, -2.09, 2.25, 1.91, 8.45, supp6,
2019-12-22,-0.22, 1.69, -8.98, 1.81, 1.50, 7.49, supp6,
2019-12-23,-0.92, 1.36, -9.94, 1.82, 1.52, 7.57, supp6,
2019-12-24,1.81, 1.68, -6.52, 2.20, 1.87, 8.31, supp6,
2019-12-25,-0.18, 1.10, -4.87, 1.80, 1.50, 7.44, supp6,
2020-01-02,0.23, 2.15, 0.90, 1.82, 1.51, 7.53, supp6,
2020-01-03,1.46, 2.93, -12.44, 1.92, 1.56, 8.04, supp6,
2020-01-04,-0.22, 1.56, -8.98, 1.91, 1.55, 7.95, supp6,
2020-01-05,0.07, 0.79, -3.22, 1.99, 1.68, 8.52, supp6,
2020-01-06,-0.11, 2.49, -4.68, 1.84, 1.53, 7.69, supp6,
2020-01-07,-0.92, 2.37, -3.47, 1.90, 1.58, 8.00, supp6,
2020-01-08,0.55, 1.04, -6.10, 1.81, 1.50, 7.43, supp6,
2020-01-09,-0.52, 1.97, -10.55, 1.83, 1.55, 7.62, supp6,
2020-01-10,-0.87, 2.36, -11.62, 1.88, 1.58, 7.85, supp6,
2020-01-11,0.66, 2.23, -8.22, 1.86, 1.53, 7.69, supp6,
2020-01-12,1.42, 2.60, -12.01, 1.93, 1.57, 7.98, supp6,
2020-01-13,0.36, 1.28, -14.65, 1.89, 1.55, 7.86, supp6,
2020-01-14,1.59, 1.84, -11.43, 1.85, 1.54, 7.71, supp6,
2020-01-15,-0.67, 2.22, 1.10, 1.82, 1.52, 7.56, supp6,
2020-01-16,1.41, 1.41, -8.84, 1.88, 1.55, 7.80, supp6,
2020-01-17,0.42, 1.55, -17.78, 2.04, 1.74, 8.78, supp6,
2020-01-18,0.01, 0.85, -14.69, 1.84, 1.55, 7.76, supp6,
2020-01-19,-0.76, 1.68, -8.07, 1.80, 1.51, 7.50, supp6,
2020-01-20,-0.34, 1.12, -11.51, 1.78, 1.49, 7.33, supp6,
2020-01-21,0.51, 1.65, -15.49, 1.79, 1.50, 7.37, supp6,
2020-01-22,0.00, 2.12, -10.43, 1.78, 1.50, 7.40, supp6,
2020-01-23,-0.40, 1.71, -11.08, 1.78, 1.50, 7.41, supp6,
2020-01-24,-0.30, 2.64, -7.11, 1.96, 1.65, 8.21, supp6,
2020-01-25,0.29, 0.19, -12.75, 1.85, 1.53, 7.65, supp6,
2020-01-26,0.34, 1.60, -2.19, 1.78, 1.49, 7.33, supp6,
2020-01-27,1.73, 1.62, -3.21, 1.79, 1.50, 7.43, supp6,
2020-01-28,0.31, 1.46, -7.11, 1.95, 1.71, 8.54, supp6,
2020-01-29,0.91, 1.26, -8.72, 2.01, 1.63, 8.45, supp6,
2020-01-30,1.17, 1.98, -8.38, 1.79, 1.49, 7.35, supp6,
2020-01-31,0.74, 1.15, -12.50, 1.87, 1.59, 7.86, supp6,
2020-02-01,0.66, 1.44, -7.93, 1.79, 1.50, 7.38, supp6,
2020-02-02,0.60, 1.47, -2.10, 1.79, 1.51, 7.47, supp6,
2020-02-03,1.15, 2.14, -0.02, 1.79, 1.49, 7.38, supp6,
2020-02-04,0.10, 2.13, 1.86, 1.83, 1.56, 7.78, supp6,
2020-02-05,1.26, 2.44, -3.18, 1.83, 1.52, 7.62, supp6,
2020-02-06,0.94, 2.51, -9.40, 1.83, 1.54, 7.68, supp6,
2020-02-07,0.54, 2.80, -3.25, 1.81, 1.52, 7.54, supp6,
2020-02-08,0.58, 1.93, -11.02, 1.80, 1.50, 7.43, supp6,
2020-02-09,1.13, 1.67, -14.60, 1.93, 1.65, 8.34, supp6,
2020-02-10,-0.03, 1.07, -15.86, 1.79, 1.50, 7.44, supp6,
2020-02-11,0.77, 1.12, -12.57, 1.81, 1.51, 7.54, supp6,
2020-02-12,0.72, 1.41, -7.55, 1.80, 1.50, 7.45, supp6,
2020-02-13,1.58, -0.46, -4.30, 1.92, 1.59, 8.17, supp6,
2020-02-14,1.55, 1.00, -15.66, 1.83, 1.53, 7.62, supp6,
2020-02-15,0.58, 1.55, -14.08, 1.81, 1.51, 7.46, supp6,
2020-02-16,-0.36, 0.75, -11.83, 1.79, 1.50, 7.43, supp6,
2020-02-17,0.09, 1.55, -7.82, 1.80, 1.50, 7.45, supp6,
2020-02-18,-0.77, 0.19, -8.48, 1.81, 1.52, 7.55, supp6,
2020-02-19,0.01, 1.80, -18.08, 1.81, 1.51, 7.47, supp6,
2020-02-20,0.30, 1.49, -18.42, 1.85, 1.52, 7.50, supp6,
2020-02-21,-1.79, 1.18, -9.88, 1.82, 1.52, 7.41, supp6,
2020-02-22,-1.34, 1.22, -11.79, 1.78, 1.50, 7.38, supp6,
2020-02-23,-0.43, 0.98, -12.35, 1.79, 1.50, 7.42, supp6,
2020-02-24,-0.25, 0.58, -10.14, 1.80, 1.50, 7.44, supp6,
2020-02-25,-0.06, 1.46, -8.85, 1.79, 1.52, 7.50, supp6,
2020-02-26,0.45, 1.52, -8.32, 1.82, 1.51, 7.50, supp6,
2020-02-27,-0.45, 0.71, -11.73, 1.82, 1.51, 7.54, supp6,
2020-02-28,-0.49, 1.75, -7.33, 1.79, 1.49, 7.38, supp6,
2020-02-29,-1.80, 0.66, -5.63, 1.81, 1.52, 7.54, supp6,
2020-03-01,-1.55, 1.99, 7.61, 6.24, 5.27, 29.78, supp6,
2020-03-02,-1.44, 2.04, -0.49, 1.80, 1.50, 7.42, supp6,
2020-03-03,-0.02, 1.97, -2.85, 1.84, 1.52, 7.62, supp6,
2020-03-04,-0.86, 2.35, -2.48, 1.89, 1.58, 7.83, supp6,
2020-03-05,-3.97, -1.09, -6.45, 3.23, 2.81, 14.23, supp6,
2020-03-06,0.50, 0.86, -9.54, 1.93, 1.60, 8.10, supp6,
2020-03-07,-1.64, 0.68, -14.40, 1.81, 1.50, 7.48, supp6,
2020-03-08,1.10, 0.81, -17.94, 2.10, 1.77, 9.03, supp6,
2020-03-09,-0.63, 2.01, -11.53, 1.79, 1.50, 7.45, supp6,
2020-03-10,0.47, 2.32, -7.92, 1.86, 1.55, 7.73, supp6,
2020-03-11,0.50, 1.44, -5.32, 1.83, 1.54, 7.60, supp6,
2020-03-12,-1.13, 1.74, -3.39, 1.83, 1.54, 7.60, supp6,
2020-03-13,-0.31, 1.60, -8.04, 2.02, 1.79, 8.70, supp6,
2020-03-14,0.39, 1.48, -11.20, 2.08, 1.95, 9.31, supp6,
2020-03-15,-0.19, 1.34, -6.92, 2.09, 1.89, 9.17, supp6,
2020-03-16,0.61, 1.30, -14.45, 2.07, 1.95, 9.28, supp6,
2020-03-17,-0.06, 0.90, -15.46, 2.10, 1.93, 9.24, supp6,
2020-03-18,-0.18, 3.55, -8.33, 1.99, 1.76, 8.52, supp6,
2020-03-19,-0.19, 1.15, -9.92, 2.34, 2.15, 10.36, supp6,
2020-03-20,0.69, 2.43, -11.12, 2.23, 1.94, 9.88, supp6,
2020-03-21,-1.40, 1.51, -9.55, 1.92, 1.61, 7.93, supp6,
2020-03-22,0.36, 0.96, -9.23, 1.82, 1.55, 7.59, supp6,
2020-03-23,-0.45, 1.76, -12.51, 1.83, 1.56, 7.69, supp6,
2020-03-24,-1.05, 2.34, -12.27, 1.82, 1.55, 7.64, supp6,
2020-03-25,-0.04, 1.12, -12.44, 1.83, 1.56, 7.68, supp6,
2020-03-26,0.19, 1.65, -5.34, 1.97, 1.67, 8.17, supp6,
2020-03-27,-1.57, 1.71, 11.56, 2.10, 1.84, 9.03, supp6,
2020-03-28,-0.56, 2.55, -9.14, 1.83, 1.54, 7.61, supp6,
2020-03-29,-1.87, 2.81, -4.87, 1.94, 1.71, 8.49, supp6,
2020-03-30,0.65, 3.38, -1.59, 2.15, 1.77, 8.97, supp6,
2020-03-31,-1.21, 2.41, -2.58, 1.83, 1.57, 7.77, supp6,
2020-04-01,-0.66, 2.40, -8.65, 1.80, 1.52, 7.44, supp6,
2020-04-02,0.09, 1.23, -5.92, 4.44, 4.02, 20.67, supp6,
2020-04-03,-0.30, 1.03, -9.26, 1.80, 1.51, 7.45, supp6,
2020-04-04,-0.12, 2.02, -7.12, 1.81, 1.52, 7.48, supp6,
2020-04-06,1.63, 1.09, -7.02, 1.82, 1.52, 7.51, supp6,
2020-04-07,-1.70, -0.56, 10.56, 2.26, 2.01, 9.76, supp6,
2020-04-08,-19.01, 56.52, 6.28, 54.45, 122.08, 147.28, supp6,
2020-04-09,-1.58, 2.02, 11.41, 1.97, 1.66, 8.23, supp6,
2020-04-10,-0.39, 2.30, -2.92, 1.94, 1.64, 8.01, final,
2020-04-11,0.11, 1.40, -0.83, 1.81, 1.52, 7.51, final,
2020-04-12,0.36, 1.75, -5.55, 1.90, 1.61, 7.93, supp6,
2020-04-13,0.83, 2.72, -8.71, 2.10, 1.75, 8.85, supp6,
2020-04-14,6.02, 0.29, -2.27, 4.13, 3.19, 16.19, supp6,
2020-04-15,-0.43, 0.82, -5.94, 1.82, 1.52, 7.50, supp6,
2020-04-16,-1.99, 1.04, -8.69, 2.27, 1.99, 9.71, supp6,
2020-04-17,-1.00, 1.36, -10.14, 1.82, 1.53, 7.51, supp6,
2020-04-18,-2.65, 1.15, -1.81, 2.63, 2.21, 11.13, supp6,
2020-04-19,-0.64, -0.47, 1.77, 2.18, 1.88, 9.25, supp6,
2020-04-20,0.59, 0.19, -2.10, 1.86, 1.56, 7.73, supp6,
2020-04-21,-0.51, 1.29, 4.31, 3.07, 2.78, 12.84, supp6,
2020-04-22,-0.34, -0.78, -8.70, 3.07, 2.67, 13.82, supp6,
2020-04-23,0.21, 2.43, -7.25, 2.04, 1.84, 8.60, supp6,
2020-04-24,-1.07, 1.07, 1.80, 1.90, 1.62, 7.99, supp6,
2020-04-25,-1.40, 19.17, 7.27, 26.45, 143.86, 77.54, supp6,
2020-04-26,0.46, 1.13, 2.02, 1.82, 1.58, 7.77, supp6,
2020-04-27,0.95, 2.08, -4.96, 1.86, 1.59, 7.84, supp6,
2020-04-28,1.12, 1.92, -5.59, 1.78, 1.52, 7.44, supp6,
2020-04-29,-0.01, 2.24, -2.57, 1.78, 1.55, 7.55, supp6,
2020-04-30,2.06, 1.85, -4.98, 2.02, 1.79, 8.50, supp6,
2020-05-01,0.43, 1.34, 4.22, 1.80, 1.52, 7.50, supp6,
2020-05-02,0.52, 1.76, 0.60, 1.80, 1.53, 7.54, supp6,
2020-05-03,1.48, 1.19, 0.02, 1.95, 1.71, 8.40, supp6,
2020-05-04,0.24, 2.56, -5.29, 1.81, 1.54, 7.61, supp6,
2020-05-05,-0.11, 2.14, 7.80, 1.84, 1.58, 7.80, supp6,
2020-05-06,0.79, -1.37, -3.74, 1.88, 1.57, 7.81, supp6,
2020-05-07,-0.24, 1.16, 1.95, 1.80, 1.54, 7.56, supp6,
2020-05-08,-0.42, 1.93, 0.15, 1.81, 1.53, 7.52, supp6,
2020-05-09,-0.47, 2.12, 0.03, 1.84, 1.56, 7.63, supp6,
2020-05-10,-0.49, 0.43, -7.84, 2.00, 1.79, 8.83, supp6,
2020-05-11,1.04, 0.11, -2.02, 1.98, 1.69, 8.37, supp6,
2020-05-12,-0.33, 0.65, -5.36, 1.82, 1.53, 7.56, supp6,
2020-05-13,0.17, 0.40, -2.96, 1.78, 1.52, 7.42, supp6,
2020-05-14,-0.10, 0.82, -6.01, 1.81, 1.51, 7.55, supp6,
2020-05-15,0.46, 1.06, -0.23, 1.86, 1.57, 7.85, supp6,
2020-05-16,0.18, 2.20, 1.40, 1.96, 1.68, 8.40, supp6,
2020-05-17,0.49, 3.02, 3.83, 1.85, 1.55, 7.71, supp6,
2020-05-18,0.03, 0.27, -2.87, 1.81, 1.55, 7.63, supp6,
2020-05-19,0.38, 1.51, -17.14, 1.84, 1.58, 7.79, supp6,
2020-05-20,-0.56, 0.93, -23.62, 1.82, 1.59, 7.80, supp6,
2020-05-21,-0.22, -1.15, -11.52, 1.89, 1.60, 8.04, supp6,
2020-05-22,0.78, 2.15, -4.37, 1.92, 1.67, 8.06, supp6,
2020-05-23,1.39, 1.10, -3.88, 1.80, 1.54, 7.55, supp6,
2020-05-24,2.34, 2.22, -12.99, 1.83, 1.57, 7.76, supp6,
2020-05-25,0.72, -0.04, -10.20, 1.80, 1.56, 7.68, supp6,
2020-05-26,1.57, 2.29, -5.03, 1.96, 1.62, 8.22, supp6,
2020-05-27,0.98, 0.65, -3.18, 1.93, 1.62, 8.07, supp6,
2020-05-28,0.75, 1.60, -8.92, 1.87, 1.61, 8.03, supp6,
2020-05-29,-0.06, 3.23, -0.24, 1.85, 1.64, 8.08, supp6,
2020-05-30,0.65, 0.39, -7.49, 1.88, 1.60, 8.03, supp6,
2020-05-31,2.29, 1.52, -6.30, 1.81, 1.54, 7.62, supp6,
2020-06-01,0.63, -0.41, -3.76, 1.82, 1.54, 7.64, supp6,
2020-06-02,-0.61, 2.27, -8.47, 1.81, 1.55, 7.57, supp6,
2020-06-03,2.03, 1.19, -7.54, 1.94, 1.62, 8.04, supp6,
2020-06-04,0.40, 0.44, 0.19, 2.02, 1.80, 8.79, supp6,
2020-06-05,0.45, 1.12, -0.87, 1.91, 1.72, 8.39, supp6,
2020-06-06,3.37, 1.28, -7.85, 1.86, 1.64, 8.04, supp6,
2020-06-07,2.48, 1.88, -4.07, 2.08, 1.77, 9.00, supp6,
2020-06-08,3.31, 2.59, -11.89, 1.89, 1.67, 8.09, supp6,
2020-06-09,2.91, 0.60, -5.14, 1.91, 1.68, 8.17, supp6,
2020-06-10,0.67, 2.66, 4.23, 1.87, 1.67, 8.14, supp6,
2020-06-11,0.80, 1.13, -16.10, 1.94, 1.70, 8.48, supp6,
2020-06-12,0.43, 0.66, -10.25, 1.81, 1.54, 7.62, supp6,
2020-06-13,0.57, 1.85, -4.50, 1.78, 1.52, 7.46, supp6,
2020-06-14,1.40, 0.94, -8.84, 1.76, 1.51, 7.41, supp6,
2020-06-15,1.26, 1.47, -12.62, 1.79, 1.53, 7.56, supp6,
2020-06-16,1.41, 0.80, -14.80, 1.91, 1.66, 8.30, supp6,
2020-06-17,-0.25, 0.50, -8.00, 1.80, 1.53, 7.57, supp6,
2020-06-18,-0.14, 0.75, -7.45, 1.80, 1.55, 7.65, supp6,
2020-06-19,1.82, 3.10, -8.66, 1.82, 1.58, 7.86, supp6,
2020-06-20,-0.09, 3.28, -1.39, 1.80, 1.56, 7.69, supp6,
2020-06-21,1.89, -0.43, -1.13, 1.81, 1.54, 7.60, supp6,
2020-06-22,0.46, 2.43, -5.04, 1.86, 1.62, 8.03, supp6,
2020-06-23,0.46, 0.92, 3.45, 1.85, 1.57, 7.87, supp6,
2020-06-24,0.81, 2.33, -0.18, 1.86, 1.61, 8.03, supp6,
2020-06-25,-0.63, 4.32, -0.46, 1.85, 1.59, 8.00, supp6,
2020-06-26,1.49, 0.26, -5.87, 1.83, 1.57, 7.76, supp6,
2020-06-27,-0.83, 1.47, -7.15, 1.95, 1.60, 8.29, supp6,
2020-06-28,-0.71, 1.58, 2.06, 2.30, 1.79, 9.92, supp6,
2020-06-29,0.51, 1.73, -4.31, 2.04, 1.70, 8.77, supp6,
2020-06-30,-0.69, 2.03, 8.66, 1.86, 1.58, 8.00, supp6,
2020-07-01,-0.69, 1.43, -8.33, 1.86, 1.57, 7.85, supp6,
2020-07-02,-0.14, 0.99, 1.05, 1.85, 1.53, 7.65, supp6,
2020-07-03,2.63, 3.07, 1.58, 1.84, 1.53, 7.59, supp6,
2020-07-04,0.16, 2.33, 0.86, 1.90, 1.59, 7.92, supp6,
2020-07-05,-4.09, 5.96, -2.75, 1.88, 1.58, 7.88, supp6,
2020-07-06,-1.40, 3.95, -1.38, 1.85, 1.54, 7.73, supp6,
2020-07-07,-0.08, 2.45, 1.35, 1.85, 1.55, 7.73, supp6,
2020-07-08,-1.46, 1.60, -9.29, 1.84, 1.55, 7.67, supp6,
2020-07-09,0.89, 2.38, -5.28, 1.84, 1.57, 7.61, supp6,
2020-07-10,-1.57, 3.21, -2.87, 1.89, 1.59, 7.85, supp6,
2020-07-11,-0.02, 2.48, 0.29, 1.94, 1.65, 8.15, supp6,
2020-07-12,1.75, 1.09, -1.74, 1.84, 1.59, 7.84, supp6,
2020-07-13,-0.42, 2.06, -5.41, 1.85, 1.59, 7.88, supp6,
2020-07-14,-0.80, 0.09, 3.22, 1.83, 1.56, 7.64, supp6,
2020-07-15,0.61, 1.39, 5.73, 1.83, 1.55, 7.59, supp6,
2020-07-16,0.69, 0.78, -2.25, 1.84, 1.59, 7.82, supp6,
2020-07-17,3.65, -1.24, 1.93, 2.14, 1.78, 8.75, supp6,
2020-07-18,-3.27, 2.65, -8.51, 1.84, 1.58, 7.77, supp6,
2020-07-19,-0.81, 2.88, -6.93, 1.83, 1.55, 7.63, supp6,
2020-07-20,-0.13, 0.98, 1.67, 1.83, 1.55, 7.63, supp6,
2020-07-21,0.13, -0.09, 7.59, 1.84, 1.58, 7.84, supp6,
2020-07-22,-1.01, 0.72, -5.94, 1.80, 1.54, 7.54, supp6,
2020-07-23,1.94, -0.66, 10.20, 1.89, 1.62, 8.03, supp6,
2020-07-24,-0.06, -0.07, -6.45, 1.84, 1.58, 7.77, supp6,
2020-07-25,1.64, 3.73, -4.15, 1.86, 1.56, 7.76, supp6,
2020-07-26,0.96, 0.87, 6.29, 1.79, 1.54, 7.52, supp6,
2020-07-27,0.78, 0.45, 1.44, 1.82, 1.55, 7.62, supp6,
2020-07-28,-2.06, 1.06, 0.47, 2.27, 1.96, 9.62, supp6,
2020-07-29,1.96, -1.50, -12.38, 2.28, 1.92, 9.78, supp6,
2020-07-30,1.03, 3.11, 0.74, 2.01, 1.75, 8.53, supp6,
2020-07-31,0.13, 0.87, 5.43, 1.85, 1.59, 7.88, supp6,
2020-08-01,0.66, 2.02, 15.67, 1.83, 1.58, 7.72, supp6,
2020-08-02,0.49, -0.06, 4.61, 2.33, 1.95, 9.95, supp6,
2020-08-03,-0.01, 1.77, -0.53, 1.95, 1.69, 8.41, supp6,
2020-08-04,1.49, 1.67, -4.06, 2.01, 1.73, 8.72, supp6,
2020-08-05,0.06, 1.21, 8.87, 2.00, 1.64, 8.23, supp6,
2020-08-06,0.59, 0.06, -8.38, 2.02, 1.69, 8.48, supp6,
2020-08-07,1.99, 2.57, -5.32, 1.93, 1.58, 7.89, supp6,
2020-08-08,1.10, -0.33, -5.48, 1.94, 1.64, 8.13, supp6,
2020-08-09,3.22, -0.12, -10.49, 2.05, 1.76, 8.41, supp6,
2020-08-10,-0.38, 1.71, -14.22, 2.24, 1.87, 9.48, supp6,
2020-08-11,0.56, 1.95, -10.75, 1.85, 1.60, 7.85, supp6,
2020-08-12,-1.32, 2.65, 4.38, 1.86, 1.58, 7.80, supp6,
2020-08-13,1.21, 1.13, -2.94, 1.85, 1.56, 7.71, supp6,
2020-08-14,1.83, 1.54, -9.55, 1.83, 1.55, 7.63, supp6,
2020-08-15,0.37, 3.41, 10.86, 1.88, 1.59, 7.90, supp6,
2020-08-16,-0.16, 1.97, 0.12, 1.82, 1.54, 7.56, suppf,
2020-08-17,1.21, 1.78, -1.57, 1.87, 1.57, 7.78, suppf,
2020-08-18,2.37, 1.14, -0.46, 1.83, 1.57, 7.66, suppf,
2020-08-19,1.24, 3.23, -4.69, 2.05, 1.76, 8.95, suppf,
2020-08-20,0.86, 2.64, -1.22, 1.88, 1.57, 7.74, suppf,
2020-08-21,-0.20, 2.05, 6.02, 1.89, 1.59, 7.82, suppf,
2020-08-22,-1.03, 2.32, -1.46, 1.93, 1.64, 8.09, suppf,
2020-08-23,1.33, 1.42, -3.05, 1.85, 1.57, 7.72, suppf,
2020-08-24,3.11, 1.98, 4.75, 1.83, 1.58, 7.71, suppf,
2020-08-25,3.10, 1.13, -6.46, 1.86, 1.59, 7.85, suppf,
2020-08-26,5.04, 1.69, -0.12, 2.44, 2.09, 10.35, suppf,
2020-08-27,0.55, -0.46, 4.13, 2.43, 2.05, 9.86, suppf,
2020-08-28,0.22, 1.55, 10.04, 1.85, 1.58, 7.72, suppf,
2020-08-29,-0.34, 2.50, 13.98, 1.86, 1.64, 8.00, suppf,
2020-08-30,4.19, 0.53, 1.29, 1.95, 1.69, 8.18, suppf,
2020-09-01,0.34, 1.79, 8.49, 1.81, 1.54, 7.44, suppf,
2020-09-02,2.46, 2.08, -0.82, 1.87, 1.62, 7.97, suppf,
2020-09-03,-0.54, 0.60, 17.93, 1.84, 1.58, 7.68, suppf,
2020-09-04,2.44, 0.70, -4.59, 1.89, 1.62, 7.95, suppf,
2020-09-05,2.03, -0.56, -2.53, 1.88, 1.64, 7.96, suppf,
2020-09-06,1.04, 1.46, -1.70, 1.80, 1.55, 7.44, suppf,
2020-09-07,1.86, 2.39, 0.98, 1.81, 1.58, 7.57, suppf,
2020-09-08,1.22, 3.02, 5.56, 1.84, 1.57, 7.63, suppf,
2020-09-09,2.17, 0.36, -8.59, 1.85, 1.61, 7.78, suppf,
2020-09-10,0.85, 0.69, -2.54, 1.87, 1.60, 7.70, suppf,
2020-09-11,1.99, 2.33, -4.66, 1.95, 1.65, 8.04, suppf,
2020-09-12,2.14, 0.06, -2.63, 2.04, 1.75, 8.60, suppf,
2020-09-13,-0.40, 3.24, 4.21, 1.82, 1.56, 7.54, suppf,
2020-09-14,0.37, 1.02, -7.72, 1.85, 1.59, 7.75, suppf,
2020-09-15,1.07, 1.51, -3.00, 1.95, 1.70, 8.04, suppf,
2020-09-16,0.35, 2.90, -3.68, 2.01, 1.76, 8.14, suppf,
2020-09-17,-0.63, 2.31, -15.03, 2.43, 2.14, 10.14, suppf,
2020-09-21,-0.32, 1.95, -11.01, 1.85, 1.60, 7.64, suppf,
2020-09-22,-0.67, 2.01, -6.88, 2.02, 1.73, 8.33, suppf,
2020-09-23,1.40, 1.74, -9.84, 2.03, 1.75, 8.38, suppf,
2020-09-24,-1.55, 1.41, -14.35, 2.02, 1.75, 8.60, suppf,
2020-09-25,-1.85, -1.06, -12.53, 2.17, 1.84, 9.15, suppf,
2020-09-26,-1.07, 2.89, 3.09, 1.81, 1.55, 7.43, suppf,
2020-09-27,0.66, 2.23, 5.77, 1.85, 1.60, 7.76, suppf,
2020-09-28,-0.72, 3.88, 7.17, 2.24, 1.85, 9.00, suppf,
2020-09-29,-1.60, 2.84, 0.74, 1.88, 1.63, 7.97, suppf,
2020-09-30,-1.03, 1.04, -0.06, 1.95, 1.67, 8.09, suppf,
2020-10-01,-1.29, 0.85, -1.51, 2.17, 1.83, 8.79, suppf,
2020-10-02,-1.55, 0.93, 1.35, 1.94, 1.66, 8.20, suppf,
2020-10-03,0.14, 1.46, -7.33, 1.78, 1.52, 7.32, suppf,
2020-10-04,-0.15, 2.01, -6.46, 1.53, 1.29, 6.16, suppf,
2020-10-05,-1.56, 2.54, -1.23, 1.28, 1.08, 5.24, suppf,
2020-10-06,-1.20, 2.27, 0.81, 1.39, 1.15, 5.73, suppf,
2020-10-07,-0.09, 1.01, -2.06, 1.26, 1.07, 5.18, suppf,
2020-10-08,-22.10, -10.51, 32.27, 13.47, 8.45, 30.37, suppf,
2020-10-09,0.93, 0.73, -3.35, 1.39, 1.21, 5.73, suppf,
2020-10-10,-1.93, 1.61, -7.03, 1.38, 1.18, 5.78, suppf,
2020-10-11,-1.70, 4.24, -18.85, 1.48, 1.27, 6.38, suppf,
2020-10-12,-0.26, 2.92, -3.55, 1.27, 1.10, 5.32, suppf,
2020-10-13,0.28, 1.11, -4.11, 1.27, 1.09, 5.29, suppf,
2020-10-14,-0.58, 1.72, -4.21, 1.26, 1.07, 5.20, suppf,
2020-10-15,0.31, 1.21, -0.28, 1.27, 1.07, 5.22, suppf,
2020-10-16,-2.25, 4.27, 0.80, 1.36, 1.17, 5.83, suppf,
2020-10-17,0.29, 2.42, -12.42, 1.42, 1.20, 5.79, suppf,
2020-10-18,0.02, 2.37, -6.99, 1.28, 1.08, 5.25, suppf,
2020-10-19,-0.60, 1.41, -5.91, 1.39, 1.17, 5.74, suppf,
2020-10-20,0.33, 2.07, -9.51, 1.30, 1.10, 5.32, suppf,
2020-10-21,-1.02, 2.40, -6.06, 1.26, 1.08, 5.23, suppf,
2020-10-22,-0.33, 1.98, -8.00, 1.28, 1.11, 5.28, suppf,
2020-10-23,-0.42, 2.51, -7.06, 1.28, 1.12, 5.33, suppf,
2020-10-24,-0.72, 2.21, -2.30, 1.26, 1.08, 5.24, suppf,
2020-10-25,-0.35, 3.05, -1.01, 1.79, 1.53, 7.40, suppf,
2020-10-26,-0.75, 2.82, -7.85, 1.78, 1.52, 7.35, suppf,
2020-10-27,-0.12, 3.09, -12.91, 1.80, 1.55, 7.45, suppf,
2020-10-28,-0.34, 2.07, -8.90, 1.83, 1.62, 7.84, suppf,
2020-10-29,-1.04, 2.51, -0.56, 1.87, 1.63, 7.85, suppf,
2020-10-30,-1.95, 2.28, -4.74, 1.90, 1.66, 8.10, suppf,
2020-10-31,0.17, 2.54, -10.79, 1.79, 1.56, 7.45, suppf,
2020-11-01,-0.61, 1.96, -9.50, 1.92, 1.70, 8.11, suppf,
2020-11-02,-0.04, 2.33, -7.94, 1.80, 1.52, 7.43, suppf,
2020-11-03,-1.16, 2.38, -9.25, 1.76, 1.52, 7.32, suppf,
2020-11-04,-0.30, 2.48, -15.33, 1.81, 1.56, 7.48, suppf,
2020-11-05,0.48, 1.44, -10.17, 1.83, 1.55, 7.46, suppf,
2020-11-06,-0.98, 1.55, -7.85, 1.78, 1.52, 7.36, suppf,
2020-11-07,0.68, 2.26, -9.19, 2.39, 1.99, 9.77, suppf,
2020-11-08,0.03, 1.33, -7.54, 1.78, 1.53, 7.44, suppf,
2020-11-09,0.77, 1.09, -8.71, 1.82, 1.56, 7.65, suppf,
2020-11-10,-1.17, 3.34, -0.61, 1.81, 1.55, 7.54, suppf,
2020-11-11,0.61, 2.07, -2.31, 1.89, 1.61, 7.85, suppf,
2020-11-12,-2.46, 1.12, -14.61, 1.97, 1.65, 8.10, suppf,
2020-11-13,-0.68, 2.94, -9.96, 1.89, 1.58, 7.70, suppf,
2020-11-14,-0.34, 2.17, -3.40, 1.84, 1.54, 7.47, suppf,
2020-11-15,-0.35, 2.34, 4.33, 1.87, 1.55, 7.63, suppf,
2020-11-16,-0.97, 2.24, -2.33, 1.89, 1.56, 7.75, suppf,
