PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P805
Station name,TheRockSDBGA2012
Begin Date, 2012-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.9632365407 North Latitude, -84.2258300922 East Longitude, 215.73739 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-12,-1.51, -0.58, -5.23, 1.88, 1.72, 7.78, repro,
2015-08-13,-0.50, -1.03, -9.72, 1.93, 1.85, 8.06, repro,
2015-08-14,0.13, 0.82, 0.25, 1.74, 1.63, 7.13, repro,
2015-08-15,-1.71, 1.32, -5.81, 1.76, 1.64, 7.19, repro,
2015-08-16,-0.42, 0.10, 0.90, 1.77, 1.64, 7.26, repro,
2015-08-17,-0.66, 0.19, 3.13, 1.86, 1.72, 7.63, repro,
2015-08-18,0.05, -0.29, 2.10, 1.88, 1.92, 7.87, repro,
2015-08-19,-0.27, 0.55, -0.21, 1.79, 1.69, 7.37, repro,
2015-08-20,-0.79, 0.86, -3.53, 1.77, 1.64, 7.24, repro,
2015-08-21,-1.77, -0.36, 2.90, 1.91, 1.87, 7.87, repro,
2015-08-22,0.45, 1.35, 0.60, 1.75, 1.63, 7.14, repro,
2015-08-23,-0.02, 1.73, -5.15, 1.91, 1.84, 7.96, repro,
2015-08-24,0.04, -1.12, -5.13, 1.75, 1.64, 7.18, repro,
2015-08-25,-0.71, -0.04, -5.63, 1.78, 1.66, 7.27, repro,
2015-08-26,-0.46, -0.27, -4.45, 1.75, 1.65, 7.18, repro,
2015-08-27,-0.10, 0.63, -5.65, 1.87, 1.88, 8.04, repro,
2015-08-28,-0.51, 0.75, -2.73, 1.74, 1.65, 7.14, repro,
2015-08-29,-0.44, 1.40, 0.14, 1.78, 1.70, 7.42, repro,
2015-08-30,-0.89, 1.01, -5.95, 1.84, 1.70, 7.68, repro,
2015-08-31,0.74, 1.12, -1.54, 1.80, 1.72, 7.44, repro,
2015-09-01,-1.28, 0.70, -0.88, 1.89, 1.85, 7.87, repro,
2015-09-02,0.29, 1.58, 0.75, 1.76, 1.68, 7.24, repro,
2015-09-03,-0.43, 1.10, -1.89, 1.75, 1.63, 7.11, repro,
2015-09-04,-0.12, 0.52, 1.43, 1.87, 1.79, 7.78, repro,
2015-09-05,0.36, 0.52, -5.28, 1.75, 1.64, 7.22, repro,
2015-09-06,-0.90, 1.64, -6.72, 1.74, 1.64, 7.17, repro,
2015-09-07,-0.02, 1.29, -2.14, 1.74, 1.64, 7.14, repro,
2015-09-08,0.50, 2.69, -1.23, 1.79, 1.66, 7.36, repro,
2015-09-09,-0.66, 1.01, -3.81, 1.76, 1.65, 7.20, repro,
2015-09-10,-1.51, 1.52, -2.72, 1.85, 1.82, 7.74, repro,
2015-09-11,-0.56, 0.91, -1.70, 1.79, 1.66, 7.38, repro,
2015-09-12,-1.86, 1.42, 1.77, 1.79, 1.70, 7.37, repro,
2015-09-13,-0.30, 0.79, -6.12, 1.74, 1.63, 7.06, repro,
2015-09-14,0.18, 1.44, -9.10, 1.75, 1.64, 7.17, repro,
2015-09-15,0.14, 0.26, -10.04, 1.75, 1.65, 7.18, repro,
2015-09-16,-0.55, 1.91, -8.80, 1.74, 1.65, 7.16, repro,
2015-09-17,-0.52, 1.14, -1.98, 1.74, 1.64, 7.16, repro,
2015-09-18,-0.37, 0.51, -5.63, 1.73, 1.64, 7.08, repro,
2015-09-19,-0.33, 1.87, -1.78, 1.77, 1.68, 7.25, repro,
2015-09-20,-0.05, 0.60, -3.40, 1.76, 1.65, 7.20, repro,
2015-09-21,-0.65, 0.64, -11.20, 1.92, 1.92, 8.14, repro,
2015-09-22,0.64, 1.10, 1.79, 1.83, 1.73, 7.44, repro,
2015-09-23,0.43, 0.96, -7.18, 1.74, 1.65, 7.13, repro,
2015-09-24,-0.46, -1.47, -8.06, 1.79, 1.69, 7.35, repro,
2015-09-25,-1.31, 0.05, -3.48, 1.76, 1.64, 7.18, repro,
2015-09-26,0.00, 1.10, -9.61, 1.75, 1.65, 7.18, repro,
2015-09-27,0.48, 1.33, -0.08, 1.75, 1.65, 7.15, repro,
2015-09-28,0.09, 1.36, 0.36, 1.78, 1.71, 7.40, repro,
2015-09-29,-0.90, 0.11, 0.24, 1.78, 1.67, 7.30, repro,
2015-09-30,-0.81, -0.07, 1.26, 1.88, 1.81, 7.90, repro,
2015-10-01,-0.55, -1.14, -5.45, 1.85, 1.72, 7.64, repro,
2015-10-02,-2.66, 6.56, 13.91, 1.80, 1.67, 7.36, repro,
2015-10-03,1.68, -0.74, -10.73, 1.75, 1.66, 7.18, repro,
2015-10-04,-0.65, -0.44, -13.15, 1.79, 1.71, 7.45, repro,
2015-10-05,0.30, 1.11, -8.37, 1.76, 1.65, 7.20, repro,
2015-10-06,0.48, 0.14, -10.63, 1.79, 1.70, 7.37, repro,
2015-10-07,-0.00, 0.10, -10.51, 1.74, 1.63, 7.07, repro,
2015-10-08,-0.07, 0.76, -9.27, 1.74, 1.63, 7.07, repro,
2015-10-09,-0.23, 0.33, -5.84, 1.78, 1.70, 7.26, repro,
2015-10-10,-0.11, 0.40, -10.88, 1.80, 1.73, 7.43, repro,
2015-10-11,-0.38, 0.56, -0.61, 1.79, 1.68, 7.30, repro,
2015-10-12,-0.89, -0.24, -2.61, 1.77, 1.66, 7.20, repro,
2015-10-13,-1.53, 0.58, -2.35, 1.78, 1.65, 7.24, repro,
2015-10-14,-0.66, 0.65, -6.08, 1.77, 1.66, 7.21, repro,
2015-10-15,-1.22, 1.08, -7.22, 1.79, 1.67, 7.27, repro,
2015-10-16,-0.34, 0.36, -9.72, 1.78, 1.69, 7.29, repro,
2015-10-17,-0.21, 0.62, -6.64, 1.75, 1.62, 7.12, repro,
2015-10-18,-0.21, -0.23, -13.48, 1.79, 1.64, 7.26, repro,
2015-10-19,-0.43, 1.19, -11.52, 1.75, 1.64, 7.13, repro,
2015-10-20,0.20, 0.62, -10.84, 1.78, 1.65, 7.26, repro,
2015-10-21,-0.53, 0.44, -11.35, 1.75, 1.64, 7.19, repro,
2015-10-22,-0.28, 0.93, -8.74, 1.74, 1.63, 7.12, repro,
2015-10-23,-0.91, 0.50, -8.71, 1.74, 1.62, 7.08, repro,
2015-10-24,-0.38, 1.15, -9.70, 1.75, 1.64, 7.12, repro,
2015-10-25,-0.23, 0.03, -9.55, 1.76, 1.66, 7.23, repro,
2015-10-26,0.03, 0.28, -8.65, 1.80, 1.71, 7.42, repro,
2015-10-27,0.26, 0.24, -5.59, 1.76, 1.66, 7.29, repro,
2015-10-28,0.30, -0.07, 0.55, 1.77, 1.63, 7.24, repro,
2015-10-29,0.82, -0.51, -7.36, 1.75, 1.63, 7.14, repro,
2015-10-30,-0.26, 0.41, -2.74, 1.75, 1.63, 7.15, repro,
2015-10-31,0.34, 0.12, -1.34, 1.77, 1.68, 7.40, repro,
2015-11-01,0.76, -0.39, -6.37, 1.76, 1.64, 7.26, repro,
2015-11-02,0.71, -1.28, 7.76, 1.77, 1.65, 7.28, repro,
2015-11-03,0.34, 0.92, -8.27, 1.81, 1.72, 7.41, repro,
2015-11-04,0.44, -1.53, -12.60, 1.79, 1.68, 7.36, repro,
2015-11-05,-1.05, 1.14, -8.32, 1.80, 1.70, 7.50, repro,
2015-11-06,0.08, 0.79, -8.21, 1.78, 1.67, 7.35, repro,
2015-11-07,0.29, 0.18, -10.01, 1.77, 1.67, 7.33, repro,
2015-11-08,0.34, 0.39, -14.34, 1.77, 1.66, 7.30, repro,
2015-11-09,1.12, -0.03, -6.82, 1.77, 1.65, 7.26, repro,
2015-11-10,0.18, 0.56, -8.84, 1.80, 1.71, 7.48, repro,
2015-11-11,0.83, 0.43, -10.57, 1.77, 1.66, 7.31, repro,
2015-11-12,-0.38, 0.44, 0.61, 1.91, 1.73, 7.82, repro,
2015-11-13,0.51, -0.11, -8.20, 1.76, 1.66, 7.31, repro,
2015-11-14,0.20, 0.54, -10.79, 1.77, 1.67, 7.33, repro,
2015-11-15,-0.07, 0.20, -18.68, 1.77, 1.70, 7.37, repro,
2015-11-16,1.42, 0.54, -15.41, 1.79, 1.70, 7.50, repro,
2015-11-17,0.14, 0.85, -9.03, 1.78, 1.67, 7.34, repro,
2015-11-18,0.16, 0.94, -7.53, 1.78, 1.67, 7.35, repro,
2015-11-19,-0.98, 1.26, -2.05, 1.78, 1.67, 7.36, repro,
2015-11-20,-0.32, 1.19, -10.68, 1.76, 1.65, 7.23, repro,
2015-11-21,0.79, 0.24, -14.76, 1.78, 1.68, 7.36, repro,
2015-11-22,-0.10, 1.13, -12.97, 1.79, 1.71, 7.49, repro,
2015-11-23,-0.41, 1.27, -12.51, 1.79, 1.69, 7.44, repro,
2015-11-24,-0.52, 0.55, -16.26, 1.77, 1.68, 7.40, repro,
2015-11-25,-0.59, 0.79, -16.59, 1.78, 1.67, 7.38, repro,
2015-11-26,0.12, 1.06, -22.38, 1.78, 1.69, 7.38, repro,
2015-11-27,-0.13, 1.37, -19.33, 1.77, 1.68, 7.36, repro,
2015-11-28,0.12, 0.30, -17.26, 1.79, 1.69, 7.41, repro,
2015-11-29,-0.91, 0.16, -14.03, 1.78, 1.67, 7.32, repro,
2015-11-30,-1.20, 1.34, -10.62, 1.78, 1.67, 7.34, repro,
2015-12-01,-2.12, 0.75, -10.76, 1.79, 1.69, 7.42, repro,
2015-12-02,-0.14, 1.82, -4.93, 1.84, 1.76, 7.71, repro,
2015-12-03,-0.05, 0.83, -9.58, 1.81, 1.73, 7.48, repro,
2015-12-04,0.13, 0.64, -21.85, 1.78, 1.66, 7.28, repro,
2015-12-05,0.21, 0.55, -19.71, 1.77, 1.65, 7.27, repro,
2015-12-06,0.60, 0.56, -18.09, 1.77, 1.65, 7.25, repro,
2015-12-07,-0.62, 0.04, -17.72, 1.83, 1.70, 7.59, repro,
2015-12-08,-0.44, 0.13, -16.05, 1.83, 1.70, 7.63, repro,
2015-12-09,-0.21, 0.32, -13.26, 1.80, 1.67, 7.47, repro,
2015-12-10,0.61, 0.77, -8.04, 1.83, 1.67, 7.47, repro,
2015-12-11,-0.94, -0.23, -11.22, 1.84, 1.67, 7.52, repro,
2015-12-12,-0.60, 0.72, -12.62, 1.80, 1.66, 7.41, repro,
2015-12-13,-0.79, 1.40, -9.05, 1.80, 1.67, 7.47, repro,
2015-12-14,-0.33, -1.74, -5.28, 1.80, 1.68, 7.46, repro,
2015-12-15,-1.17, 0.43, -8.35, 1.76, 1.62, 7.18, repro,
2015-12-16,-0.16, 1.53, -9.61, 1.87, 1.73, 7.72, repro,
2015-12-17,-0.20, -0.30, -18.58, 1.84, 1.77, 7.89, repro,
2015-12-18,-0.18, -0.52, -12.50, 1.83, 1.75, 7.62, repro,
2015-12-19,0.14, 0.15, -19.45, 1.76, 1.65, 7.27, repro,
2015-12-20,-0.25, 0.77, -19.67, 1.74, 1.62, 7.14, repro,
2015-12-21,0.06, 0.31, -13.92, 1.77, 1.62, 7.22, repro,
2015-12-22,-0.94, 1.45, -13.26, 1.75, 1.62, 7.18, repro,
2015-12-23,-0.29, 0.74, -8.00, 1.84, 1.81, 7.80, repro,
2015-12-24,0.68, 2.25, -2.98, 1.84, 1.74, 7.80, repro,
2015-12-25,-0.55, 1.16, -17.31, 1.79, 1.68, 7.40, repro,
2015-12-26,0.06, 0.28, -16.89, 1.74, 1.61, 7.11, repro,
2015-12-27,0.57, -1.25, -19.75, 1.73, 1.61, 7.09, repro,
2015-12-28,-0.12, -0.21, -18.38, 1.78, 1.70, 7.34, repro,
2015-12-29,0.18, -0.28, -21.74, 2.07, 1.89, 8.55, repro,
2015-12-30,0.46, 0.97, -9.83, 2.01, 1.94, 8.81, repro,
2015-12-31,0.74, -0.85, -15.79, 1.74, 1.63, 7.19, repro,
2016-01-01,0.80, -0.47, -19.78, 1.74, 1.61, 7.14, repro,
2016-01-02,0.64, -0.72, -22.37, 1.77, 1.68, 7.32, repro,
2016-01-03,0.78, 0.25, -18.24, 1.78, 1.67, 7.29, repro,
2016-01-04,-0.47, 0.11, -19.05, 1.75, 1.63, 7.22, repro,
2016-01-05,0.49, 0.25, -23.38, 1.74, 1.64, 7.21, repro,
2016-01-06,0.93, 0.78, -20.34, 1.73, 1.61, 7.08, repro,
2016-01-07,0.28, 0.82, -21.20, 1.78, 1.64, 7.21, repro,
2016-01-08,0.30, 0.79, -12.89, 1.87, 1.71, 7.53, repro,
2016-01-09,-0.41, 0.13, -14.54, 1.82, 1.67, 7.40, repro,
2016-01-10,-0.72, -0.31, -10.25, 1.80, 1.65, 7.42, repro,
2016-01-11,1.42, 0.33, -17.35, 1.73, 1.60, 7.08, repro,
2016-01-12,0.47, 0.39, -14.66, 1.73, 1.61, 7.10, repro,
2016-01-13,1.51, 0.49, -14.60, 1.74, 1.63, 7.18, repro,
2016-01-14,0.54, -0.00, -15.07, 1.76, 1.62, 7.19, repro,
2016-01-15,-0.00, -0.43, -10.97, 1.86, 1.78, 7.74, repro,
2016-01-16,-0.28, -1.45, -12.23, 1.75, 1.63, 7.20, repro,
2016-01-17,0.17, 0.27, -11.15, 1.74, 1.61, 7.12, repro,
2016-01-18,1.14, 1.54, -10.62, 1.82, 1.71, 7.66, repro,
2016-01-19,0.87, 0.78, -14.63, 1.76, 1.64, 7.27, repro,
2016-01-20,-0.09, 0.87, -16.02, 1.77, 1.65, 7.36, repro,
2016-01-21,0.57, 0.49, -18.21, 1.82, 1.74, 7.71, repro,
2016-01-22,0.94, -0.36, -13.13, 1.95, 1.79, 8.08, repro,
2016-01-23,0.34, -0.02, -12.63, 1.74, 1.60, 7.14, repro,
2016-01-24,1.75, 0.61, -16.19, 1.75, 1.62, 7.20, repro,
2016-01-25,0.88, 1.14, -15.36, 1.81, 1.67, 7.43, repro,
2016-01-26,0.60, 0.14, -16.86, 1.80, 1.67, 7.47, repro,
2016-01-27,0.29, 0.81, -17.31, 1.81, 1.67, 7.48, repro,
2016-01-28,0.73, -0.37, -18.61, 1.77, 1.62, 7.21, repro,
2016-01-29,0.45, 0.34, -12.47, 1.81, 1.69, 7.48, repro,
2016-01-30,-0.14, 0.81, -6.95, 1.79, 1.64, 7.32, repro,
2016-01-31,-0.82, 0.95, -7.51, 1.84, 1.70, 7.69, repro,
2016-02-01,-0.93, 1.86, -13.60, 1.81, 1.69, 7.53, repro,
2016-02-02,-0.84, 1.52, -13.00, 1.89, 1.70, 7.56, repro,
2016-02-03,0.00, -1.45, -16.06, 1.87, 1.79, 7.82, repro,
2016-02-04,-0.12, -0.76, -15.19, 1.79, 1.64, 7.34, repro,
2016-02-05,0.98, 0.08, -18.18, 1.79, 1.65, 7.40, repro,
2016-02-06,0.81, -0.33, -19.56, 1.80, 1.66, 7.46, repro,
2016-02-07,-0.07, -0.45, -15.92, 1.80, 1.66, 7.49, repro,
2016-02-08,-0.88, 0.25, -10.95, 1.79, 1.65, 7.43, repro,
2016-02-09,0.34, 1.84, -6.25, 1.82, 1.67, 7.43, repro,
2016-02-10,0.05, 1.81, -11.52, 1.79, 1.65, 7.38, repro,
2016-02-11,0.54, 0.56, -11.89, 1.79, 1.65, 7.38, repro,
2016-02-12,-0.14, 0.42, -13.37, 1.80, 1.65, 7.42, repro,
2016-02-13,0.32, 1.26, -16.78, 1.79, 1.63, 7.35, repro,
2016-02-14,1.24, 0.08, -21.31, 1.78, 1.65, 7.42, repro,
2016-02-15,0.80, 0.59, -13.59, 1.79, 1.63, 7.35, repro,
2016-02-16,-0.59, -0.05, -7.76, 1.79, 1.65, 7.35, repro,
2016-02-17,0.93, -1.18, -11.42, 1.79, 1.64, 7.35, repro,
2016-02-18,-0.18, 0.20, -20.97, 1.79, 1.65, 7.42, repro,
2016-02-19,0.63, 0.85, -14.35, 1.78, 1.63, 7.34, repro,
2016-02-20,-0.31, 0.07, -14.40, 1.79, 1.65, 7.42, repro,
2016-02-21,-1.59, -0.22, -7.51, 1.82, 1.71, 7.55, repro,
2016-02-22,-0.04, 0.06, -17.84, 1.83, 1.71, 7.61, repro,
2016-02-23,-0.16, 0.58, -9.15, 1.80, 1.65, 7.43, repro,
2016-02-24,-0.97, -0.78, -10.38, 1.89, 1.74, 7.76, repro,
2016-02-25,-0.66, 0.48, -13.64, 1.79, 1.65, 7.41, repro,
2016-02-26,0.13, 0.41, -14.15, 1.81, 1.71, 7.51, repro,
2016-02-27,-0.26, 0.64, -16.48, 1.80, 1.66, 7.47, repro,
2016-02-28,0.33, -0.25, -15.81, 1.82, 1.69, 7.48, repro,
2016-02-29,0.51, -0.84, -13.01, 1.82, 1.69, 7.49, repro,
2016-03-01,-0.09, 0.99, -14.39, 1.79, 1.65, 7.41, repro,
2016-03-02,0.30, 0.07, -12.02, 1.82, 1.68, 7.44, repro,
2016-03-03,0.70, 0.39, -15.38, 1.80, 1.65, 7.43, repro,
2016-03-04,0.28, -0.41, -18.18, 1.86, 1.70, 7.64, repro,
2016-03-05,-0.21, 0.10, -22.50, 1.79, 1.65, 7.44, repro,
2016-03-06,0.23, 0.04, -13.45, 1.79, 1.65, 7.40, repro,
2016-03-07,0.55, 1.05, -18.41, 1.81, 1.69, 7.51, repro,
2016-03-08,0.85, 0.68, -20.11, 1.84, 1.75, 7.79, repro,
2016-03-09,0.99, 0.52, -16.75, 1.80, 1.66, 7.47, repro,
2016-03-10,-0.43, 0.73, -11.68, 1.81, 1.66, 7.62, repro,
2016-03-11,0.37, -2.23, -24.62, 1.78, 1.61, 7.33, repro,
2016-03-12,2.18, -1.40, -16.75, 1.78, 1.61, 7.34, repro,
2016-03-13,0.05, -1.49, -8.79, 1.83, 1.66, 7.51, repro,
2016-03-14,0.51, -0.53, -15.53, 1.96, 1.75, 8.24, repro,
2016-03-15,0.68, 0.13, -11.09, 1.87, 1.66, 7.91, repro,
2016-03-16,2.01, 0.73, -20.24, 1.88, 1.66, 7.80, repro,
2016-03-17,0.38, 0.06, -12.08, 1.83, 1.66, 7.72, repro,
2016-03-18,0.35, -0.97, -20.17, 1.89, 1.75, 8.02, repro,
2016-03-19,0.42, -0.25, -18.81, 1.81, 1.65, 7.60, repro,
2016-03-20,0.52, -0.62, -19.23, 1.80, 1.67, 7.50, repro,
2016-03-21,0.73, -0.32, -18.53, 1.77, 1.61, 7.34, repro,
2016-03-22,0.30, 0.23, -13.94, 1.77, 1.59, 7.27, repro,
2016-03-23,0.74, 0.17, -15.17, 1.76, 1.59, 7.24, repro,
2016-03-24,0.54, 0.19, -18.09, 1.78, 1.61, 7.35, repro,
2016-03-25,0.66, -0.97, -6.92, 1.82, 1.66, 7.50, repro,
2016-03-26,-0.23, 0.93, -10.92, 1.79, 1.62, 7.42, repro,
2016-03-27,0.65, 0.45, -14.84, 1.77, 1.60, 7.28, repro,
2016-03-28,2.13, -0.03, -14.90, 1.77, 1.61, 7.32, repro,
2016-03-29,0.50, -0.78, -14.61, 1.80, 1.64, 7.36, repro,
2016-03-30,1.02, 0.71, -11.77, 1.78, 1.61, 7.36, repro,
2016-03-31,0.47, 0.76, -5.58, 1.89, 1.66, 7.76, repro,
2016-04-01,1.14, -1.75, -12.42, 1.88, 1.67, 7.66, repro,
2016-04-02,-0.27, -0.10, -12.34, 1.81, 1.65, 7.47, repro,
2016-04-03,-0.18, -0.27, -17.38, 1.78, 1.60, 7.33, repro,
2016-04-04,-0.80, 0.50, -20.32, 1.77, 1.60, 7.28, repro,
2016-04-05,-0.85, 0.11, -18.57, 1.82, 1.66, 7.45, repro,
2016-04-06,-0.42, 0.67, -13.85, 1.93, 1.70, 7.76, repro,
2016-04-07,-2.23, -0.10, -12.97, 1.81, 1.66, 7.62, repro,
2016-04-08,0.03, 1.08, -9.49, 1.77, 1.61, 7.36, repro,
2016-04-09,-0.71, 0.52, -17.41, 1.78, 1.61, 7.32, repro,
2016-04-10,0.43, 0.20, -14.17, 1.78, 1.61, 7.33, repro,
2016-04-11,-0.09, 0.12, -14.74, 1.80, 1.62, 7.41, repro,
2016-04-12,-0.27, -1.25, -15.85, 1.80, 1.61, 7.41, repro,
2016-04-13,1.07, -0.30, -16.26, 1.78, 1.61, 7.38, repro,
2016-04-14,0.53, 0.22, -20.84, 1.78, 1.61, 7.33, repro,
2016-04-15,-0.28, -0.46, -16.58, 1.79, 1.61, 7.33, repro,
2016-04-16,-0.12, -0.32, -21.23, 1.80, 1.61, 7.37, repro,
2016-04-17,-0.15, -0.16, -20.90, 1.80, 1.61, 7.42, repro,
2016-04-18,-0.55, 0.26, -22.03, 1.80, 1.61, 7.40, repro,
2016-04-19,-1.24, -0.08, -17.09, 1.80, 1.65, 7.43, repro,
2016-04-20,-0.62, 1.26, -15.12, 1.82, 1.65, 7.44, repro,
2016-04-21,-0.70, -0.54, -15.84, 1.88, 1.71, 7.79, repro,
2016-04-22,-1.10, 0.87, -15.56, 1.82, 1.64, 7.58, repro,
2016-04-23,-1.38, -0.62, -16.32, 1.81, 1.62, 7.49, repro,
2016-04-24,-1.01, -0.05, -10.84, 1.77, 1.60, 7.31, repro,
2016-04-25,-0.40, 0.85, -6.16, 1.85, 1.64, 7.68, repro,
2016-04-26,-1.39, -0.56, -12.62, 1.88, 1.68, 7.67, repro,
2016-04-27,-1.09, 0.51, -7.79, 1.81, 1.62, 7.49, repro,
2016-04-28,0.62, 0.52, -9.33, 1.86, 1.74, 7.79, repro,
2016-04-29,1.31, -1.61, -12.21, 1.84, 1.62, 7.50, repro,
2016-04-30,-1.01, 0.30, -6.04, 1.96, 1.74, 7.95, repro,
2016-05-01,-0.32, -0.91, -13.09, 1.86, 1.71, 7.69, repro,
2016-05-02,-1.90, 1.23, -8.16, 1.85, 1.68, 7.64, repro,
2016-05-03,-0.24, -0.99, -9.67, 1.86, 1.71, 7.70, repro,
2016-05-04,-0.29, 0.31, -6.60, 1.81, 1.64, 7.39, repro,
2016-05-05,-0.44, -0.76, -8.34, 1.93, 1.77, 7.89, repro,
2016-05-06,0.31, -0.21, -11.26, 1.83, 1.67, 7.47, repro,
2016-05-07,-0.77, 0.43, -7.61, 1.81, 1.66, 7.53, repro,
2016-05-08,-1.14, -0.48, -8.61, 1.81, 1.67, 7.57, repro,
2016-05-09,-1.03, -0.16, -9.43, 1.79, 1.60, 7.35, repro,
2016-05-10,0.51, -0.10, -11.69, 1.82, 1.64, 7.57, repro,
2016-05-11,-0.72, -0.43, -14.54, 1.79, 1.59, 7.31, repro,
2016-05-12,-0.87, 0.81, -8.74, 1.79, 1.60, 7.34, repro,
2016-05-13,1.90, -3.52, -24.82, 6.12, 4.44, 25.56, repro,
2016-07-28,-4.11, 1.40, 6.75, 5.21, 3.93, 20.49, repro,
2016-07-29,0.61, -0.23, -2.26, 1.84, 1.63, 7.53, repro,
2016-07-30,-0.67, 0.26, 6.33, 1.95, 1.82, 7.97, repro,
2016-07-31,0.29, 0.46, -10.65, 1.80, 1.58, 7.37, repro,
2016-08-01,-1.12, 0.03, -5.86, 2.02, 1.84, 8.34, repro,
2016-08-02,-1.81, -0.26, 0.23, 1.97, 1.77, 8.27, repro,
2016-08-03,-0.82, -1.93, 12.92, 1.94, 1.72, 7.96, repro,
2016-08-04,-3.05, 2.25, -6.14, 1.83, 1.61, 7.51, repro,
2016-08-05,-1.69, 2.65, 0.94, 1.88, 1.75, 7.71, repro,
2016-08-06,-0.85, -0.40, -0.55, 1.95, 1.83, 8.18, repro,
2016-08-07,1.35, -1.65, -3.64, 2.00, 1.84, 8.52, repro,
2016-08-08,1.19, 0.74, -11.08, 1.80, 1.60, 7.43, repro,
2016-08-09,-1.96, -0.37, 7.20, 1.86, 1.61, 7.63, repro,
2016-08-10,-1.67, 0.45, 2.88, 1.90, 1.80, 8.15, repro,
2016-08-11,-1.92, 1.32, 2.02, 1.80, 1.58, 7.33, repro,
2016-08-12,-0.92, 0.74, -5.12, 1.79, 1.58, 7.36, repro,
2016-08-13,-1.22, -1.23, 0.64, 1.79, 1.58, 7.31, repro,
2016-08-14,1.67, 1.42, 0.92, 1.95, 1.68, 7.90, repro,
2016-08-15,-1.39, -0.02, -2.73, 1.82, 1.63, 7.70, repro,
2016-08-16,-2.78, -0.65, 1.66, 2.04, 1.83, 8.49, repro,
2016-08-17,-2.77, -2.00, -5.10, 1.83, 1.63, 7.50, repro,
2016-08-18,0.42, 4.09, 4.03, 1.80, 1.59, 7.40, repro,
2016-08-19,0.88, -2.43, -1.03, 1.92, 1.73, 7.96, repro,
2016-08-20,-0.27, 1.12, -2.56, 1.88, 1.61, 7.71, repro,
2016-08-21,-2.01, 0.38, -3.62, 1.83, 1.64, 7.56, repro,
2016-08-22,-0.20, -1.34, -6.17, 1.80, 1.57, 7.38, repro,
2016-08-23,-1.98, -0.41, -1.30, 1.83, 1.58, 7.54, repro,
2016-08-24,0.08, -0.97, -8.22, 1.80, 1.58, 7.38, repro,
2016-08-25,1.39, -0.71, -11.75, 1.82, 1.61, 7.57, repro,
2016-08-26,-0.08, -0.08, -3.33, 1.86, 1.59, 7.67, repro,
2016-08-27,-1.63, -0.69, -10.33, 2.11, 1.90, 8.67, repro,
2016-08-28,-1.04, -0.77, -6.19, 1.79, 1.58, 7.34, repro,
2016-08-29,0.14, -0.75, -10.09, 1.91, 1.75, 7.95, repro,
2016-08-30,-0.94, 0.16, -9.61, 1.80, 1.59, 7.43, repro,
2016-08-31,0.01, 0.46, -1.80, 1.79, 1.57, 7.35, repro,
2016-09-01,-0.77, -0.01, 0.94, 1.80, 1.58, 7.40, repro,
2016-09-02,0.09, -0.06, 2.72, 1.82, 1.63, 7.48, repro,
2016-09-03,0.38, -0.77, -5.74, 1.83, 1.69, 7.65, repro,
2016-09-04,-1.18, 0.23, -5.85, 1.77, 1.57, 7.25, repro,
2016-09-05,0.03, 0.48, -6.59, 1.80, 1.58, 7.40, repro,
2016-09-06,0.23, 1.40, -0.13, 1.90, 1.68, 7.91, repro,
2016-09-07,-2.62, -0.72, -7.63, 1.89, 1.62, 7.81, repro,
2016-09-08,-1.98, 0.37, -2.96, 1.93, 1.73, 8.06, repro,
2016-09-09,-1.09, 1.40, -7.36, 1.86, 1.63, 7.57, repro,
2016-09-10,-0.63, 0.67, -6.81, 1.82, 1.61, 7.58, repro,
2016-09-11,-0.38, 1.34, -8.16, 1.84, 1.60, 7.56, repro,
2016-09-12,2.90, -0.56, 1.11, 2.19, 2.02, 8.83, repro,
2016-09-13,-0.25, 0.12, -3.93, 1.84, 1.63, 7.52, repro,
2016-09-14,-0.52, 0.66, -9.98, 1.83, 1.60, 7.52, repro,
2016-09-15,-1.02, 1.05, -5.42, 1.89, 1.71, 7.96, repro,
2016-09-16,-1.33, 1.20, -5.70, 1.85, 1.67, 7.67, repro,
2016-09-17,0.36, 2.89, -2.00, 1.79, 1.57, 7.31, repro,
2016-09-18,-1.15, 0.78, 5.55, 2.21, 2.03, 9.32, repro,
2016-09-19,-1.57, 3.35, 1.98, 2.00, 1.89, 8.66, repro,
2016-09-20,-0.92, 0.66, -9.71, 1.88, 1.63, 7.60, repro,
2016-09-21,-0.05, -0.59, -6.95, 1.82, 1.61, 7.49, repro,
2016-09-22,-0.24, 0.35, -9.29, 1.85, 1.58, 7.56, repro,
2016-09-23,-0.71, 0.41, -2.51, 1.85, 1.58, 7.52, repro,
2016-09-24,-0.01, -0.03, -9.80, 1.79, 1.56, 7.28, repro,
2016-09-25,-1.15, 0.91, 4.50, 1.79, 1.58, 7.37, repro,
2016-09-26,-1.29, 0.11, 3.95, 1.87, 1.63, 7.66, repro,
2016-09-27,-0.31, 1.10, 3.58, 1.84, 1.59, 7.52, repro,
2016-09-28,-0.96, 0.87, 3.74, 1.93, 1.79, 7.79, repro,
