PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN09
Station name,CaphaitianHAI013
Begin Date, 2013-06-27
End Date, 2018-07-27
Release Date, 2019-08-30
Reference position, 19.6877460310 North Latitude, -72.1398180151 East Longitude, -15.03310 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-19,4.35, 0.98, 26.77, 1.72, 1.89, 8.24, repro,
2016-07-20,1.11, 1.83, 26.23, 1.70, 1.85, 8.36, repro,
2016-07-21,4.97, -0.83, 0.97, 1.66, 1.81, 7.91, repro,
2016-07-22,4.30, -0.84, 22.87, 1.70, 1.84, 8.18, repro,
2016-07-23,3.77, -0.89, 18.48, 1.64, 1.79, 7.93, repro,
2016-07-24,4.23, 0.22, 16.18, 1.70, 1.81, 8.22, repro,
2016-07-25,0.99, 2.49, 29.90, 3.00, 3.08, 13.72, repro,
2016-08-17,7.74, -4.05, 33.62, 3.02, 2.95, 15.07, repro,
2016-08-18,5.23, -0.41, 23.68, 1.64, 1.80, 7.76, repro,
2016-08-19,2.63, 0.31, 16.28, 1.70, 1.82, 7.96, repro,
2016-08-20,4.33, 1.57, 16.49, 1.64, 1.77, 7.80, repro,
2016-08-21,5.32, -0.03, 17.18, 1.61, 1.75, 7.68, repro,
2016-08-22,3.33, 1.11, 20.98, 1.63, 1.78, 7.79, repro,
2016-08-23,3.82, -0.95, 17.94, 1.67, 1.79, 7.97, repro,
2016-08-24,3.81, 0.05, 21.63, 1.63, 1.79, 7.81, repro,
2016-08-25,1.25, 0.72, 18.03, 1.70, 1.83, 8.12, repro,
2016-08-26,1.77, 1.63, 8.87, 1.70, 1.83, 8.26, repro,
2016-08-27,2.38, -1.31, 14.51, 1.63, 1.83, 7.83, repro,
2016-08-28,2.98, -2.98, 15.77, 1.61, 1.74, 7.66, repro,
2016-08-29,3.51, -1.24, 16.04, 1.62, 1.75, 7.68, repro,
2016-08-30,4.23, 1.64, 29.33, 1.62, 1.78, 7.77, repro,
2016-08-31,4.99, -1.86, 16.47, 1.62, 1.77, 7.69, repro,
2016-09-01,2.41, -0.07, 18.84, 1.63, 1.82, 7.85, repro,
2016-09-02,6.10, -0.56, 20.82, 1.66, 1.78, 7.79, repro,
2016-09-03,2.91, 0.99, 13.68, 1.68, 1.83, 8.00, repro,
2016-09-04,3.37, -1.78, 21.15, 1.64, 1.81, 7.89, repro,
2016-09-05,4.03, -0.93, 26.02, 1.64, 1.77, 7.76, repro,
2016-09-06,2.62, -0.56, 8.78, 1.62, 1.76, 7.67, repro,
2016-09-07,4.58, -3.17, 31.34, 1.70, 1.85, 8.07, repro,
2016-09-08,3.11, -1.22, 21.77, 1.77, 1.93, 8.35, repro,
2016-09-09,4.97, 0.13, 15.07, 1.78, 1.98, 8.36, repro,
2016-09-10,2.98, -0.87, 14.67, 1.66, 1.90, 8.00, repro,
2016-09-11,2.65, -0.50, 2.64, 1.75, 1.89, 8.27, repro,
2016-09-12,3.79, -0.94, 29.70, 1.72, 1.86, 8.04, repro,
2016-09-13,3.85, -0.28, 22.20, 1.63, 1.76, 7.71, repro,
2016-09-14,1.77, -0.47, 4.80, 1.65, 1.74, 7.80, repro,
2016-09-15,3.29, 0.09, 24.19, 1.82, 1.99, 8.60, repro,
2016-09-16,3.09, -1.33, 16.38, 1.67, 1.87, 7.96, repro,
2016-09-17,3.51, 0.99, 17.26, 1.62, 1.75, 7.66, repro,
2016-09-18,3.39, -0.39, 12.74, 1.64, 1.77, 7.74, repro,
2016-09-19,3.60, -0.50, 21.16, 1.65, 1.76, 7.68, repro,
2016-09-20,4.03, 1.12, 10.62, 1.61, 1.77, 7.62, repro,
2016-09-21,2.64, -0.37, 15.53, 1.63, 1.76, 7.72, repro,
2016-09-22,2.89, 0.21, 17.22, 1.67, 1.79, 7.85, repro,
2016-09-23,2.92, 1.03, 22.17, 1.69, 1.87, 8.06, repro,
2016-09-24,2.44, 1.15, 7.78, 1.61, 1.75, 7.65, repro,
2016-09-25,2.01, 2.35, 25.81, 1.68, 1.88, 8.09, repro,
2016-09-26,2.14, -0.17, 14.52, 1.64, 1.81, 7.86, repro,
2016-09-27,4.88, 1.85, 22.82, 1.78, 2.05, 8.58, repro,
2016-09-28,4.05, -1.29, 20.64, 1.62, 1.76, 7.71, repro,
2016-09-29,3.13, 0.41, 18.95, 1.66, 1.79, 7.83, repro,
2016-09-30,2.04, 1.69, 32.42, 1.71, 1.88, 8.25, repro,
2016-10-01,3.75, -0.22, 33.94, 1.68, 1.79, 7.93, repro,
2016-10-02,2.90, 0.69, 30.11, 1.65, 1.76, 7.77, repro,
2016-10-03,2.86, -0.30, 17.27, 1.63, 1.75, 7.71, repro,
2016-10-04,3.63, 0.93, 22.66, 1.62, 1.79, 7.74, repro,
2016-10-05,5.21, 1.02, 22.79, 1.61, 1.76, 7.63, repro,
2016-10-06,1.82, -0.55, 26.28, 1.61, 1.77, 7.74, repro,
2016-10-07,2.68, 1.26, 14.47, 1.64, 1.83, 7.77, repro,
2016-10-08,1.64, 2.40, 13.67, 1.62, 1.75, 7.65, repro,
2016-10-09,3.33, 2.35, 10.31, 1.63, 1.75, 7.68, repro,
2016-10-10,1.34, 2.88, 26.12, 1.65, 1.88, 8.05, repro,
2016-10-11,1.87, 2.72, 31.80, 1.63, 1.82, 7.86, repro,
2016-10-12,3.80, 1.83, 24.43, 1.62, 1.78, 7.67, repro,
2016-10-13,4.47, 0.78, 35.45, 1.70, 1.83, 8.01, repro,
2016-10-14,3.01, 2.20, 7.56, 1.66, 1.89, 7.87, repro,
2016-10-15,2.94, 0.63, 13.19, 1.63, 1.79, 7.82, repro,
2016-10-16,3.02, 3.16, 16.38, 1.65, 1.81, 7.78, repro,
2016-10-17,3.94, 1.65, 26.85, 1.64, 1.81, 7.87, repro,
2016-10-18,4.87, 0.99, 20.59, 1.64, 1.77, 7.77, repro,
2016-10-19,2.88, 1.43, 19.20, 1.64, 1.78, 7.81, repro,
2016-10-20,1.79, 1.35, 13.74, 1.63, 1.78, 7.78, repro,
2016-10-21,3.82, 0.47, 17.07, 1.63, 1.77, 7.72, repro,
2016-10-22,2.31, 2.55, 29.28, 1.62, 1.76, 7.66, repro,
2016-10-23,7.50, 0.50, 19.81, 1.77, 1.89, 8.32, repro,
2016-10-24,1.52, -0.48, 23.62, 1.64, 1.76, 7.73, repro,
2016-10-25,2.11, -0.68, 11.64, 1.72, 1.83, 8.01, repro,
2016-10-26,2.46, 1.41, 33.74, 1.70, 1.82, 7.95, repro,
2016-10-27,2.15, -0.55, 13.38, 1.67, 1.79, 7.90, repro,
2016-10-28,4.74, -2.08, 19.95, 1.61, 1.75, 7.63, repro,
2016-10-29,3.84, -0.13, 15.96, 1.61, 1.73, 7.56, repro,
2016-10-30,1.36, -1.76, 6.96, 1.65, 1.79, 7.81, repro,
2016-10-31,4.29, -0.73, 9.05, 1.60, 1.73, 7.53, repro,
2016-11-01,3.38, 2.97, 24.59, 1.71, 1.85, 8.00, repro,
2016-11-02,7.07, 5.13, 24.54, 1.95, 2.09, 9.21, repro,
2016-11-03,3.58, -1.12, 7.37, 1.62, 1.75, 7.61, repro,
2016-11-04,2.97, 0.76, 11.19, 1.63, 1.76, 7.73, repro,
2016-11-05,5.74, 2.64, 12.84, 1.74, 1.91, 8.25, repro,
2016-11-06,6.82, -2.64, 37.75, 1.84, 2.04, 8.78, repro,
2016-11-07,6.85, 0.94, 62.74, 1.76, 1.97, 8.43, repro,
2016-11-08,-0.27, -1.04, 17.83, 1.68, 1.82, 7.92, repro,
2016-11-09,2.96, 1.13, 22.16, 1.65, 1.80, 7.84, repro,
2016-11-10,3.25, -1.37, 18.15, 1.66, 1.78, 7.78, repro,
2016-11-11,4.34, 0.71, 21.47, 1.72, 1.80, 7.98, repro,
2016-11-12,3.03, -1.66, 14.95, 1.61, 1.75, 7.57, repro,
2016-11-13,4.21, -1.65, 11.44, 1.69, 1.80, 7.99, repro,
2016-11-14,3.34, -0.46, 11.27, 1.63, 1.77, 7.73, repro,
2016-11-15,4.14, -2.14, 35.00, 1.79, 1.88, 8.32, repro,
2016-11-16,4.99, -0.26, 15.76, 1.62, 1.72, 7.58, repro,
2016-11-17,1.67, 3.19, 28.39, 1.67, 1.83, 7.87, repro,
2016-11-18,1.54, 1.00, 6.88, 1.64, 1.85, 7.89, repro,
2016-11-19,3.87, -0.47, 16.47, 1.65, 1.78, 7.74, repro,
2016-11-20,2.90, 0.00, 23.45, 1.68, 1.77, 7.90, repro,
2016-11-21,1.40, 0.67, 17.67, 1.65, 1.74, 7.76, repro,
2016-11-22,4.61, -0.50, 27.88, 1.63, 1.75, 7.66, repro,
2016-11-23,4.83, 1.91, 25.52, 1.65, 1.74, 7.69, repro,
2016-11-24,5.91, 2.82, 56.20, 1.77, 1.92, 8.49, repro,
2016-11-25,5.21, -3.89, 21.35, 1.66, 1.84, 8.00, repro,
2016-11-26,3.55, 1.63, 21.40, 1.70, 1.75, 8.14, repro,
2016-11-27,4.74, 1.05, 28.16, 1.75, 1.88, 8.32, repro,
2016-11-28,1.90, -1.11, 23.16, 1.67, 1.81, 7.79, repro,
2016-11-29,2.84, -2.61, 29.74, 1.65, 1.78, 7.80, repro,
2016-11-30,2.33, 0.60, 20.05, 1.63, 1.76, 7.65, repro,
2016-12-01,2.62, -1.02, 20.89, 1.68, 1.82, 8.04, repro,
2016-12-02,2.36, 0.97, 19.46, 1.67, 1.77, 7.91, repro,
2016-12-03,2.64, -0.53, 17.43, 1.62, 1.76, 7.66, repro,
2016-12-04,6.47, 1.41, 31.98, 1.85, 2.00, 8.82, repro,
2016-12-05,3.49, -0.86, 29.82, 1.67, 1.77, 7.78, repro,
2016-12-06,2.31, -2.43, 33.84, 1.67, 1.79, 7.83, repro,
2016-12-07,1.65, -0.36, 32.42, 1.62, 1.75, 7.58, repro,
2016-12-08,1.18, -0.15, 26.20, 2.24, 2.34, 10.61, repro,
2016-12-09,2.65, -0.25, 18.78, 1.65, 1.79, 7.69, repro,
2016-12-10,0.59, 0.81, 25.48, 1.69, 1.81, 7.96, repro,
2016-12-11,4.57, 1.64, 26.34, 1.66, 1.77, 7.81, repro,
2016-12-12,1.37, -0.01, 23.89, 1.61, 1.75, 7.62, repro,
2016-12-13,2.13, -1.33, 39.84, 1.66, 1.76, 7.87, repro,
2016-12-14,1.50, -1.25, 7.73, 1.66, 1.83, 7.80, repro,
2016-12-15,2.64, -1.17, 18.49, 1.64, 1.72, 7.61, repro,
2016-12-16,3.49, -0.39, 21.48, 1.63, 1.74, 7.64, repro,
2016-12-17,3.68, 0.96, 24.76, 1.63, 1.77, 7.69, repro,
2016-12-18,3.29, -1.54, 11.60, 1.63, 1.76, 7.62, repro,
2016-12-19,0.78, -3.23, 20.46, 1.65, 1.76, 7.74, repro,
2016-12-20,1.84, 2.17, 35.51, 1.70, 1.80, 8.10, repro,
2016-12-21,2.27, 0.68, 20.22, 1.65, 1.72, 7.69, repro,
2016-12-22,3.80, 1.50, 23.47, 1.64, 1.73, 7.68, repro,
2016-12-23,1.82, -1.43, 19.97, 1.63, 1.76, 7.70, repro,
2016-12-24,3.39, -1.63, 22.26, 1.61, 1.74, 7.60, repro,
2016-12-25,2.09, -2.25, 18.51, 1.62, 1.73, 7.64, repro,
2016-12-26,3.23, -3.94, 15.60, 1.66, 1.75, 7.79, repro,
2016-12-27,-0.17, 2.10, 24.47, 1.67, 1.78, 7.98, repro,
2016-12-28,3.03, -0.23, 23.66, 1.61, 1.72, 7.60, repro,
2016-12-29,1.68, -1.58, 10.03, 1.61, 1.75, 7.63, repro,
2016-12-30,3.30, 1.31, 14.13, 1.62, 1.73, 7.71, repro,
2016-12-31,4.71, -3.03, 22.39, 1.64, 1.74, 7.73, repro,
2017-01-01,3.29, -0.96, 24.81, 1.63, 1.76, 7.67, repro,
2017-01-02,1.80, 1.41, 28.22, 1.62, 1.78, 7.67, repro,
2017-01-03,2.55, 0.86, 31.88, 1.62, 1.71, 7.59, repro,
2017-01-04,2.37, -2.07, 24.07, 1.60, 1.75, 7.59, repro,
2017-01-05,1.51, 0.71, 27.04, 1.62, 1.76, 7.69, repro,
2017-01-06,3.12, -1.86, 10.66, 1.66, 1.78, 7.82, repro,
2017-01-07,3.81, 1.88, 16.33, 1.61, 1.71, 7.52, repro,
2017-01-08,0.85, 1.63, 13.24, 1.61, 1.70, 7.52, repro,
2017-01-09,4.32, -1.14, 17.67, 1.75, 1.88, 8.28, repro,
2017-01-10,1.49, -1.13, 8.58, 1.66, 1.86, 8.00, repro,
2017-01-11,3.23, -0.94, 15.63, 1.66, 1.77, 7.78, repro,
2017-01-12,3.82, 1.38, 20.83, 1.62, 1.73, 7.61, repro,
2017-01-13,2.90, 1.91, 20.86, 1.62, 1.73, 7.54, repro,
2017-01-14,2.51, 2.44, 29.76, 1.66, 1.74, 7.75, repro,
2017-01-15,2.54, 0.20, 32.24, 1.66, 1.74, 7.79, repro,
2017-01-16,5.30, -0.89, 27.66, 1.65, 1.74, 7.72, repro,
2017-01-17,3.03, 0.56, 23.58, 1.69, 1.81, 7.97, repro,
2017-01-18,5.13, 1.28, 19.55, 1.64, 1.74, 7.62, repro,
2017-01-19,2.90, 0.96, 20.74, 1.64, 1.75, 7.60, repro,
2017-01-20,2.82, -0.15, 20.99, 1.63, 1.71, 7.57, repro,
2017-01-21,2.24, 1.16, 16.20, 1.61, 1.72, 7.55, repro,
2017-01-22,2.47, -0.34, 13.60, 1.65, 1.76, 7.69, repro,
2017-01-23,3.68, -0.36, 26.47, 1.64, 1.75, 7.65, repro,
2017-01-24,4.41, 2.03, 32.93, 1.62, 1.75, 7.58, repro,
2017-01-25,2.60, 1.37, 20.33, 1.62, 1.70, 7.50, repro,
2017-01-26,3.26, 2.23, 22.57, 1.62, 1.70, 7.56, repro,
2017-01-27,2.27, 2.37, 14.90, 1.60, 1.70, 7.53, repro,
2017-01-28,2.92, 0.59, 9.40, 1.61, 1.69, 7.52, repro,
2017-01-29,4.38, 2.28, 21.46, 1.67, 1.74, 7.66, repro,
2017-01-30,3.42, 0.95, 22.25, 1.64, 1.84, 7.83, repro,
2017-01-31,2.17, 2.60, 29.96, 1.68, 1.76, 7.87, repro,
2017-02-01,2.29, 1.49, 17.82, 1.60, 1.74, 7.62, repro,
2017-02-02,3.65, 1.39, 22.92, 1.61, 1.70, 7.56, repro,
2017-02-03,1.10, 1.49, 17.33, 1.61, 1.70, 7.52, repro,
2017-02-04,4.88, 0.98, 18.75, 1.62, 1.74, 7.66, repro,
2017-02-05,3.55, 0.16, 14.79, 1.61, 1.71, 7.55, repro,
2017-02-06,4.25, 0.47, 15.43, 1.61, 1.74, 7.64, repro,
2017-02-07,3.43, -0.04, 8.80, 1.65, 1.74, 7.73, repro,
2017-02-08,3.57, 0.42, 14.97, 1.61, 1.72, 7.57, repro,
2017-02-09,3.51, 1.01, 22.91, 1.65, 1.73, 7.68, repro,
2017-02-10,2.53, 0.66, 28.72, 1.72, 1.86, 8.18, repro,
2017-02-11,3.31, 0.62, 11.74, 1.64, 1.78, 7.83, repro,
2017-02-12,2.46, 1.60, 31.17, 1.62, 1.74, 7.81, repro,
2017-02-13,2.43, -0.88, 23.04, 1.65, 1.77, 7.78, repro,
2017-02-14,2.91, 0.58, 31.92, 1.61, 1.69, 7.54, repro,
2017-02-15,4.47, 0.61, 23.71, 1.62, 1.73, 7.62, repro,
2017-02-16,2.60, 0.47, 17.47, 1.61, 1.76, 7.65, repro,
2017-02-17,4.36, 1.37, 22.17, 1.61, 1.73, 7.58, repro,
2017-02-18,4.56, -0.86, 22.53, 1.74, 1.96, 8.36, repro,
2017-02-19,6.34, -0.79, 20.30, 1.63, 1.75, 7.69, repro,
2017-02-20,3.92, -0.63, 21.12, 1.63, 1.72, 7.66, repro,
2017-02-21,3.01, 0.33, 14.81, 1.63, 1.72, 7.67, repro,
2017-02-22,1.31, -1.11, 12.61, 1.64, 1.82, 7.79, repro,
2017-02-23,2.46, 1.61, 29.06, 1.63, 1.75, 7.67, repro,
2017-02-24,2.17, -1.59, 27.42, 1.70, 1.78, 8.04, repro,
2017-02-25,5.65, 2.38, 30.39, 1.79, 1.95, 8.59, repro,
2017-02-26,4.04, 1.76, 23.95, 1.65, 1.78, 7.74, repro,
2017-02-27,2.97, -0.44, 18.94, 1.63, 1.79, 7.73, repro,
2017-02-28,2.77, 0.18, 25.29, 1.63, 1.75, 7.69, repro,
2017-03-01,1.75, -1.14, 29.18, 1.63, 1.72, 7.69, repro,
2017-03-02,3.50, 0.04, 17.37, 1.61, 1.70, 7.58, repro,
2017-03-03,3.59, 1.46, 18.06, 1.62, 1.71, 7.64, repro,
2017-03-04,2.03, -0.47, 11.96, 1.60, 1.71, 7.56, repro,
2017-03-05,1.99, 1.32, 8.49, 1.63, 1.71, 7.71, repro,
2017-03-06,3.83, -0.16, 19.49, 1.67, 1.80, 8.05, repro,
2017-03-07,1.40, -1.35, 12.17, 1.61, 1.71, 7.63, repro,
2017-03-08,2.52, 0.03, 15.46, 1.60, 1.70, 7.57, repro,
2017-03-09,2.14, -0.92, 15.71, 1.60, 1.70, 7.58, repro,
2017-03-10,1.94, 0.26, 12.48, 1.60, 1.71, 7.57, repro,
2017-03-11,3.45, 0.58, 13.94, 1.70, 1.82, 8.03, repro,
2017-03-12,3.42, -0.46, 23.65, 1.67, 1.76, 7.75, repro,
2017-03-13,1.94, 1.27, 29.05, 1.62, 1.76, 7.73, repro,
2017-03-14,2.33, 2.60, 26.67, 1.64, 1.78, 7.82, repro,
2017-03-15,4.01, -0.98, 22.14, 1.60, 1.71, 7.58, repro,
2017-03-16,1.92, 1.72, 14.55, 1.66, 1.73, 7.82, repro,
2017-03-17,4.60, -1.60, 21.34, 1.63, 1.74, 7.69, repro,
2017-03-18,1.97, 0.31, 23.27, 1.63, 1.73, 7.68, repro,
2017-03-19,0.76, -0.78, 14.72, 1.60, 1.69, 7.55, repro,
2017-03-20,1.80, -1.77, 22.01, 1.65, 1.74, 7.85, repro,
2017-03-21,1.30, 0.09, 17.59, 1.67, 1.82, 7.95, repro,
2017-03-22,0.79, 4.27, 26.26, 1.62, 1.71, 7.67, repro,
2017-03-23,1.55, -0.68, 20.80, 1.67, 1.72, 7.75, repro,
2017-03-24,-0.01, 4.90, 23.92, 1.78, 1.86, 8.16, repro,
2017-03-25,1.25, 1.48, 20.12, 1.63, 1.71, 7.71, repro,
2017-03-26,2.11, 2.19, 29.07, 1.61, 1.76, 7.71, repro,
2017-03-27,1.36, 2.64, 30.88, 1.62, 1.72, 7.65, repro,
2017-03-28,0.67, 1.97, 27.96, 1.67, 1.85, 7.99, repro,
2017-03-29,2.66, 2.36, 26.17, 1.61, 1.72, 7.70, repro,
2017-03-30,0.69, 1.53, 18.47, 1.61, 1.71, 7.64, repro,
2017-03-31,1.75, 2.16, 21.80, 1.60, 1.70, 7.60, repro,
2017-04-01,1.92, 2.00, 25.13, 1.60, 1.72, 7.63, repro,
2017-04-02,2.77, -0.73, 16.84, 1.60, 1.72, 7.63, repro,
2017-04-03,2.91, -0.22, 23.17, 1.67, 1.86, 8.09, repro,
2017-04-04,3.67, 0.70, 26.93, 1.64, 1.82, 7.96, repro,
2017-04-05,3.42, 2.04, 9.49, 1.62, 1.73, 7.71, repro,
2017-04-06,1.53, 0.26, 9.31, 1.60, 1.70, 7.63, repro,
2017-04-07,1.90, 2.02, 22.01, 1.61, 1.71, 7.73, repro,
2017-04-08,4.38, -0.93, 12.32, 1.63, 1.75, 7.75, repro,
2017-04-09,6.12, 0.08, 8.99, 1.65, 1.81, 8.00, repro,
2017-04-10,5.07, 0.75, 21.59, 1.61, 1.75, 7.74, repro,
2017-04-11,0.02, -2.00, 23.40, 1.66, 1.81, 7.89, repro,
2017-04-12,2.91, -1.82, 22.56, 1.64, 1.80, 7.86, repro,
2017-04-13,2.76, -0.02, 18.71, 1.62, 1.70, 7.66, repro,
2017-04-14,5.28, -0.15, 17.50, 1.63, 1.71, 7.71, repro,
2017-04-15,1.77, 1.90, 19.10, 1.62, 1.70, 7.67, repro,
2017-04-16,3.42, 0.69, 15.22, 1.65, 1.79, 7.81, repro,
2017-04-17,1.23, 0.22, 25.41, 1.64, 1.74, 7.83, repro,
2017-04-18,1.67, 3.59, 20.59, 1.63, 1.77, 7.83, repro,
2017-04-19,4.52, 0.36, 13.12, 1.61, 1.73, 7.66, repro,
2017-04-20,4.40, 0.08, 19.93, 1.60, 1.69, 7.59, repro,
2017-04-21,1.95, 1.31, 26.63, 1.60, 1.74, 7.66, repro,
2017-04-22,1.99, 0.18, 23.33, 1.58, 1.69, 7.50, repro,
2017-04-23,3.18, -0.40, 18.97, 1.61, 1.70, 7.67, repro,
2017-04-24,3.92, -0.79, 25.01, 1.70, 1.82, 8.00, repro,
2017-04-25,2.75, -0.23, 10.77, 1.88, 1.97, 8.93, repro,
2017-04-26,3.85, 0.60, 21.50, 1.70, 1.85, 8.15, repro,
2017-04-27,2.69, 0.12, 19.88, 1.71, 1.84, 8.12, repro,
2017-04-28,3.42, 0.61, 24.96, 1.66, 1.75, 7.89, repro,
2017-04-29,5.13, 0.73, 27.16, 1.70, 1.73, 7.88, repro,
2017-04-30,2.04, 0.30, 19.66, 1.63, 1.72, 7.72, repro,
2017-05-01,2.89, -0.15, 20.86, 1.62, 1.71, 7.63, repro,
2017-05-02,4.07, 1.06, 15.22, 1.65, 1.79, 7.95, repro,
2017-05-03,4.83, -0.68, 9.83, 1.64, 1.78, 7.82, repro,
2017-05-04,2.24, -0.19, 18.36, 1.70, 1.75, 8.15, repro,
2017-05-05,0.35, 0.74, 26.66, 1.70, 1.84, 8.07, repro,
2017-05-06,1.89, 2.03, 7.26, 1.76, 1.86, 8.42, repro,
2017-05-07,0.85, -1.84, 13.52, 1.62, 1.75, 7.70, repro,
2017-05-08,2.87, -2.29, 23.76, 1.61, 1.74, 7.66, repro,
2017-05-09,1.06, 0.92, 27.30, 1.60, 1.75, 7.64, repro,
2017-05-10,2.28, 0.52, 17.54, 1.63, 1.76, 7.86, repro,
2017-05-11,2.49, -0.38, 19.86, 1.76, 1.84, 8.25, repro,
2017-05-12,3.84, -0.76, 14.33, 1.61, 1.70, 7.55, repro,
2017-05-13,5.07, -2.68, 17.77, 1.63, 1.71, 7.71, repro,
2017-05-14,3.34, 0.50, 18.56, 1.60, 1.75, 7.74, repro,
2017-05-15,4.31, -0.72, 23.85, 1.62, 1.75, 7.75, repro,
2017-05-16,3.24, 0.32, 24.58, 1.64, 1.73, 7.80, repro,
2017-05-17,2.71, -0.47, 22.54, 1.63, 1.71, 7.66, repro,
2017-05-18,3.88, -2.93, 17.30, 1.76, 1.78, 8.29, repro,
2017-05-19,3.50, 0.46, 19.80, 1.63, 1.80, 7.75, repro,
2017-05-20,1.78, 0.66, 22.27, 1.60, 1.73, 7.62, repro,
2017-05-21,0.12, -0.50, 19.34, 1.63, 1.72, 7.73, repro,
2017-05-22,1.38, 1.33, 22.52, 1.64, 1.78, 7.80, repro,
2017-05-23,2.82, 1.20, 27.58, 1.61, 1.72, 7.62, repro,
2017-05-24,1.10, -0.55, 12.75, 1.62, 1.71, 7.60, repro,
2017-05-25,1.61, 0.13, 31.23, 1.60, 1.71, 7.64, repro,
2017-05-26,1.71, -0.14, 16.83, 1.59, 1.71, 7.60, repro,
2017-05-27,3.59, 0.86, 24.83, 1.61, 1.71, 7.62, repro,
2017-05-28,2.90, 0.99, 11.97, 1.65, 1.75, 7.82, repro,
2017-05-29,0.85, -1.00, 11.96, 1.60, 1.70, 7.60, repro,
2017-05-30,3.47, -1.07, 29.63, 1.67, 1.72, 7.77, repro,
2017-05-31,0.12, 0.14, 14.33, 1.61, 1.76, 7.75, repro,
2017-06-01,1.94, 1.45, 16.48, 1.61, 1.71, 7.61, repro,
2017-06-02,2.65, 0.73, 19.34, 1.68, 1.84, 8.19, repro,
2017-06-03,2.09, 0.57, 17.68, 1.62, 1.76, 7.70, repro,
2017-06-04,1.39, 1.25, 22.30, 1.66, 1.79, 7.81, repro,
2017-06-05,-0.63, 0.37, 21.23, 1.63, 1.74, 7.72, repro,
2017-06-06,2.07, 0.79, 30.51, 1.60, 1.71, 7.66, repro,
2017-06-07,1.85, 0.11, 20.79, 1.68, 1.76, 7.99, repro,
2017-06-08,2.66, 0.26, 23.40, 1.66, 1.81, 7.90, repro,
2017-06-09,3.94, 0.38, 23.63, 1.88, 2.13, 9.07, repro,
2017-06-10,-0.70, 1.44, 24.71, 1.68, 1.84, 7.95, repro,
2017-06-11,1.13, -1.52, 24.26, 1.66, 1.77, 7.89, repro,
2017-06-12,1.24, 0.34, 23.83, 1.63, 1.76, 7.72, repro,
2017-06-13,3.19, -1.17, 19.88, 1.68, 1.83, 8.01, repro,
2017-06-14,3.09, -0.90, 27.38, 1.67, 1.84, 7.98, repro,
2017-06-15,2.96, -1.28, 25.51, 1.68, 1.85, 8.15, repro,
2017-06-16,2.37, 3.83, 26.84, 1.71, 1.79, 8.15, repro,
2017-06-17,2.74, -3.62, 27.41, 1.62, 1.71, 7.61, repro,
2017-06-18,1.95, 0.39, 28.20, 1.63, 1.76, 7.76, repro,
2017-06-19,1.17, 0.21, 22.57, 1.70, 1.85, 8.06, repro,
2017-06-20,1.91, 0.08, 12.41, 1.66, 1.79, 7.92, repro,
2017-06-21,1.83, 1.38, 25.03, 1.71, 1.96, 8.14, repro,
2017-06-22,3.33, 0.60, 26.85, 1.69, 1.79, 7.94, repro,
2017-06-23,2.61, 4.47, 21.39, 1.63, 1.76, 7.74, repro,
2017-06-24,1.54, 2.55, 27.42, 1.67, 1.81, 7.95, repro,
2017-06-25,4.40, 0.72, 12.88, 1.66, 1.80, 7.87, repro,
2017-06-26,1.98, 0.10, 7.50, 1.80, 2.10, 8.52, repro,
2017-06-27,3.32, -2.62, 19.91, 1.63, 1.78, 7.82, repro,
2017-06-28,2.47, 0.32, 14.97, 1.64, 1.79, 7.78, repro,
2017-06-29,2.50, 0.22, 10.76, 1.61, 1.76, 7.69, repro,
2017-06-30,3.09, 0.46, 3.97, 1.81, 1.98, 8.74, repro,
2017-07-01,4.66, -2.10, 13.30, 1.69, 1.85, 8.18, repro,
2017-07-02,2.32, -1.53, 20.87, 1.62, 1.75, 7.72, repro,
2017-07-03,1.76, -1.28, 16.42, 1.64, 1.76, 7.82, repro,
2017-07-04,1.48, -1.04, 6.82, 1.75, 1.89, 8.16, repro,
2017-07-05,2.72, -1.36, 13.01, 1.69, 1.83, 8.19, repro,
2017-07-06,1.79, -1.00, 12.07, 1.67, 1.84, 7.91, repro,
2017-07-07,2.63, -0.01, 14.70, 1.70, 1.89, 8.11, repro,
2017-07-08,1.01, -1.43, 10.12, 1.69, 1.90, 8.28, repro,
2017-07-09,4.36, -0.59, 2.97, 1.64, 1.75, 7.84, repro,
2017-07-10,3.03, 2.37, 14.85, 1.67, 1.78, 8.00, repro,
2017-07-11,3.06, 1.34, 16.13, 1.63, 1.77, 7.85, repro,
2017-07-12,1.96, 1.66, 22.06, 1.66, 1.82, 8.02, repro,
2017-07-13,1.62, 0.01, 5.67, 1.63, 1.77, 7.92, repro,
2017-07-14,1.76, -0.10, 17.66, 1.98, 2.43, 9.23, repro,
2017-07-15,2.64, -0.82, 18.43, 1.66, 1.81, 7.90, repro,
2017-07-16,5.13, -2.32, 35.12, 1.69, 1.84, 8.08, repro,
2017-07-17,4.19, -1.61, 20.40, 1.71, 1.87, 8.24, repro,
2017-07-18,4.53, 2.86, 20.92, 1.65, 1.75, 7.82, repro,
2017-07-19,3.07, -3.46, 10.20, 1.71, 1.84, 8.27, repro,
