PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P444
Station name,RossLakeDmWA2006
Begin Date, 2006-03-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.7302190771 North Latitude, -121.0675482254 East Longitude, 493.88318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-01,5.56, 0.15, -19.35, 2.65, 1.90, 7.91, repro,
2015-06-02,2.63, 0.72, -15.16, 2.62, 1.91, 7.79, repro,
2015-06-03,3.79, 0.27, -21.77, 2.63, 1.91, 7.92, repro,
2015-06-04,2.41, 0.90, -17.88, 2.64, 1.91, 7.94, repro,
2015-06-05,4.21, 1.31, -26.84, 2.67, 1.99, 8.20, repro,
2015-06-06,3.70, 0.96, -16.10, 2.64, 1.89, 8.00, repro,
2015-06-07,4.37, 1.37, -17.72, 2.66, 1.95, 7.99, repro,
2015-06-08,3.49, -0.43, -19.39, 2.64, 1.97, 8.24, repro,
2015-06-09,8.87, 0.84, -23.26, 2.65, 1.94, 8.01, repro,
2015-06-10,3.76, 0.65, -19.17, 2.66, 1.93, 7.96, repro,
2015-06-11,8.29, -1.05, -20.79, 2.77, 2.04, 8.12, repro,
2015-06-12,8.28, -0.96, -2.05, 2.69, 1.94, 8.12, repro,
2015-06-13,1.36, 2.23, -19.33, 2.58, 1.91, 7.87, repro,
2015-06-14,1.79, 3.49, -17.77, 2.63, 1.91, 7.97, repro,
2015-06-15,5.14, -0.06, -18.66, 2.78, 2.00, 8.30, repro,
2015-06-16,3.85, 1.22, -11.57, 2.63, 1.93, 8.00, repro,
2015-06-17,2.98, 3.83, -8.83, 2.72, 1.96, 8.10, repro,
2015-06-18,1.87, 1.08, -16.21, 2.71, 2.01, 8.39, repro,
2015-06-19,2.70, 3.16, -10.39, 2.60, 1.99, 8.07, repro,
2015-06-20,4.54, 1.62, -10.89, 2.60, 1.94, 7.88, repro,
2015-06-21,4.01, 2.33, -17.29, 2.65, 1.95, 8.10, repro,
2015-06-22,3.09, 2.81, -15.55, 2.62, 1.91, 7.93, repro,
2015-06-23,3.29, 2.81, -10.89, 2.71, 1.98, 8.25, repro,
2015-06-24,5.48, 4.10, -12.67, 2.68, 2.00, 8.16, repro,
2015-06-25,5.26, -0.27, -10.94, 2.65, 2.01, 8.07, repro,
2015-06-26,3.01, 1.81, -15.46, 2.76, 2.00, 8.35, repro,
2015-06-27,3.42, 2.11, -22.91, 2.66, 1.96, 7.95, repro,
2015-06-28,0.55, 2.62, -13.01, 2.67, 1.94, 8.00, repro,
2015-06-29,3.42, 3.92, -14.89, 2.77, 2.06, 8.43, repro,
2015-06-30,4.56, 3.23, -20.51, 2.69, 1.97, 7.99, repro,
2015-07-01,3.79, 3.78, -18.99, 2.71, 1.98, 8.14, repro,
2015-07-02,3.08, 1.08, -11.00, 2.71, 2.02, 8.10, repro,
2015-07-03,-0.30, 2.55, -10.98, 2.74, 1.95, 8.18, repro,
2015-07-04,-0.92, 4.04, -3.50, 2.70, 1.93, 8.09, repro,
2015-07-05,2.01, 0.77, -18.24, 2.61, 1.93, 7.84, repro,
2015-07-06,2.50, 2.09, -10.52, 2.62, 1.94, 7.91, repro,
2015-07-07,1.33, 3.00, -6.27, 2.67, 1.95, 8.01, repro,
2015-07-08,2.78, 1.39, -11.90, 2.63, 1.96, 7.87, repro,
2015-07-09,1.74, 3.19, -12.81, 2.67, 1.94, 8.06, repro,
2015-07-10,5.43, -0.86, -16.44, 2.59, 1.94, 7.70, repro,
2015-07-11,2.72, 0.74, -5.92, 2.71, 1.99, 8.24, repro,
2015-07-12,5.43, -0.67, -8.94, 2.68, 1.97, 8.08, repro,
2015-07-13,8.03, 2.60, -7.12, 2.65, 1.95, 8.08, repro,
2015-07-14,2.63, 0.06, -7.15, 2.66, 1.99, 8.13, repro,
2015-07-15,3.72, 3.37, -9.14, 2.62, 1.92, 7.95, repro,
2015-07-16,6.39, 0.17, 0.08, 2.66, 2.03, 8.13, repro,
2015-07-17,3.34, 2.10, -5.32, 2.64, 1.96, 8.11, repro,
2015-07-18,3.39, 1.01, -16.95, 2.74, 1.99, 8.25, repro,
2015-07-19,2.40, 0.21, -9.59, 2.74, 2.02, 8.40, repro,
2015-07-20,7.17, 0.82, -1.94, 2.73, 1.99, 8.30, repro,
2015-07-21,1.92, 3.13, 1.50, 2.71, 2.00, 8.37, repro,
2015-07-22,3.08, 3.81, -2.31, 2.60, 1.94, 7.94, repro,
2015-07-23,4.53, 0.71, -5.87, 2.73, 2.03, 8.32, repro,
2015-07-24,6.85, 0.76, -9.21, 2.70, 1.97, 8.26, repro,
2015-07-25,6.47, -3.45, -5.75, 2.73, 2.03, 8.33, repro,
2015-07-26,5.37, 2.80, -10.86, 2.67, 2.00, 8.26, repro,
2015-07-27,2.31, 2.17, -16.14, 2.60, 1.94, 7.90, repro,
2015-07-28,6.03, 1.38, -7.78, 2.72, 1.99, 8.27, repro,
2015-07-29,4.22, 2.93, -19.96, 2.75, 2.01, 8.47, repro,
2015-07-30,5.17, 2.04, -16.63, 2.67, 1.98, 8.15, repro,
2015-07-31,7.04, 1.92, -14.38, 2.66, 1.99, 8.13, repro,
2015-08-01,3.45, 1.58, -1.89, 2.64, 1.96, 8.10, repro,
2015-08-02,5.21, 1.25, -6.68, 2.66, 1.95, 8.25, repro,
2015-08-03,4.55, 3.71, 5.21, 2.65, 1.99, 8.22, repro,
2015-08-04,5.52, 1.95, -9.18, 2.72, 2.07, 8.46, repro,
2015-08-05,4.97, 4.92, 2.72, 2.67, 2.00, 8.15, repro,
2015-08-06,0.81, 4.09, -7.06, 2.64, 1.96, 8.03, repro,
2015-08-07,3.40, 1.43, -3.14, 2.64, 1.97, 8.15, repro,
2015-08-08,1.05, 3.30, 3.52, 2.74, 2.00, 8.38, repro,
2015-08-09,7.45, 2.16, 16.79, 2.75, 2.05, 8.41, repro,
2015-08-10,-2.20, 4.84, -4.84, 3.16, 2.55, 10.48, repro,
2015-08-11,-0.37, 5.10, -5.61, 2.65, 1.97, 8.08, repro,
2015-08-12,2.42, 2.68, -7.52, 2.70, 1.99, 8.21, repro,
2015-08-13,1.05, 2.37, 1.90, 2.65, 1.93, 8.07, repro,
2015-08-14,4.55, 0.32, -6.80, 2.70, 1.96, 8.10, repro,
2015-08-15,5.37, 3.33, -1.19, 2.72, 1.97, 8.28, repro,
2015-08-16,0.60, 1.28, 5.99, 3.13, 2.35, 9.56, repro,
2015-08-17,5.48, 2.56, -0.47, 2.68, 1.95, 8.08, repro,
2015-08-18,2.56, 4.14, -10.04, 2.80, 2.02, 8.54, repro,
2015-08-19,3.09, 4.53, -3.54, 2.65, 1.93, 8.08, repro,
2015-08-20,3.75, 2.55, 4.76, 2.76, 2.02, 8.41, repro,
2015-08-21,5.74, 1.27, 15.01, 2.65, 1.95, 8.07, repro,
2015-08-22,0.30, 2.75, -9.83, 2.64, 1.91, 7.92, repro,
2015-08-23,3.55, 4.59, -8.11, 2.60, 1.89, 7.84, repro,
2015-08-24,5.99, 4.46, 2.94, 2.67, 1.98, 8.23, repro,
2015-08-25,3.77, 3.31, -4.71, 2.67, 1.96, 8.31, repro,
2015-08-26,1.40, 2.11, -9.31, 2.64, 1.92, 8.05, repro,
2015-08-27,2.29, 3.37, 7.48, 2.63, 1.89, 7.99, repro,
2015-08-28,0.70, 5.56, -12.54, 2.71, 1.93, 8.05, repro,
2015-08-29,3.16, 3.66, -2.79, 2.66, 1.98, 8.12, repro,
2015-08-30,-0.00, 1.79, 5.78, 2.78, 2.06, 8.69, repro,
2015-08-31,-0.86, -0.35, 0.51, 2.66, 1.95, 7.99, repro,
2015-09-01,-0.66, -3.37, -9.19, 2.65, 1.97, 7.98, repro,
2015-09-02,1.65, 0.22, 0.21, 2.74, 1.99, 8.17, repro,
2015-09-03,2.26, 0.28, -7.11, 2.67, 1.93, 8.05, repro,
2015-09-04,1.66, 3.49, -11.71, 2.65, 1.93, 7.98, repro,
2015-09-05,2.72, 0.64, -1.24, 2.62, 1.91, 7.95, repro,
2015-09-06,1.14, 2.87, 0.30, 2.66, 1.94, 8.05, repro,
2015-09-07,2.99, 2.19, -8.27, 2.60, 1.91, 7.96, repro,
2015-09-08,2.63, 0.28, 9.11, 2.71, 1.95, 8.26, repro,
2015-09-09,4.70, 1.49, -14.50, 2.70, 1.94, 8.22, repro,
2015-09-10,5.05, 3.91, -14.96, 2.69, 1.95, 8.15, repro,
2015-09-11,1.47, 2.67, -11.91, 2.72, 2.00, 8.30, repro,
2015-09-12,6.27, 2.21, -10.59, 2.62, 1.94, 8.11, repro,
2015-09-13,7.20, 4.56, 17.70, 2.63, 1.94, 8.03, repro,
2015-09-14,4.37, 1.29, 1.44, 2.66, 1.92, 8.00, repro,
2015-09-15,4.85, 3.84, 5.26, 2.65, 1.92, 7.93, repro,
2015-09-16,2.17, 2.32, -2.56, 2.66, 1.93, 8.10, repro,
2015-09-17,1.60, 1.59, -1.89, 2.64, 1.96, 8.08, repro,
2015-09-18,2.26, 1.55, 4.38, 2.64, 1.94, 8.03, repro,
2015-09-19,0.50, 0.90, -3.48, 2.74, 1.96, 8.13, repro,
2015-09-20,4.22, 2.22, -6.82, 2.69, 1.95, 8.13, repro,
2015-09-21,-0.85, 4.25, -2.20, 2.73, 1.97, 8.28, repro,
2015-09-22,0.62, 1.74, -9.14, 2.67, 1.99, 8.19, repro,
2015-09-23,3.70, 2.64, -11.48, 2.70, 1.94, 8.15, repro,
2015-09-24,3.50, 4.50, -9.44, 2.60, 1.89, 7.82, repro,
2015-09-25,0.61, -2.00, -6.43, 2.68, 1.92, 8.07, repro,
2015-09-26,-0.42, 2.32, -11.30, 2.65, 1.93, 7.97, repro,
2015-09-27,2.20, 1.81, -12.15, 2.63, 1.93, 8.07, repro,
2015-09-28,0.35, 3.01, -8.92, 2.64, 1.92, 7.92, repro,
2015-09-29,-1.60, 3.71, -12.15, 2.61, 1.91, 8.00, repro,
2015-09-30,1.88, 5.34, -16.32, 2.79, 2.05, 8.57, repro,
2015-10-01,2.11, 3.89, -16.87, 2.76, 1.99, 8.33, repro,
2015-10-02,4.98, -0.96, -12.77, 2.65, 1.94, 8.09, repro,
2015-10-03,2.60, -0.67, -5.49, 2.67, 1.97, 8.10, repro,
2015-10-04,-0.88, 2.81, -2.50, 2.60, 1.91, 7.86, repro,
2015-10-05,0.45, 3.08, -6.78, 2.64, 1.91, 7.96, repro,
2015-10-06,2.87, 4.20, -18.58, 2.64, 1.93, 8.06, repro,
2015-10-07,1.29, 4.26, -9.32, 2.65, 1.91, 8.12, repro,
2015-10-08,-0.72, 3.79, -8.02, 2.65, 1.96, 8.13, repro,
2015-10-09,1.52, 0.24, -12.10, 2.64, 1.92, 8.04, repro,
2015-10-10,-5.34, -0.53, 4.63, 2.63, 1.91, 8.03, repro,
2015-10-11,0.32, 5.38, -5.75, 2.66, 1.92, 8.12, repro,
2015-10-12,1.81, 0.75, -3.47, 2.65, 1.93, 8.03, repro,
2015-10-13,4.11, 6.61, -15.30, 2.64, 1.93, 8.07, repro,
2015-10-14,3.64, 1.28, -7.57, 2.68, 1.96, 8.27, repro,
2015-10-15,2.04, 1.93, -7.59, 2.61, 1.89, 7.96, repro,
2015-10-16,-1.49, 5.13, -16.13, 2.69, 1.94, 8.13, repro,
2015-10-17,5.10, 2.97, -10.38, 2.64, 1.90, 8.03, repro,
2015-10-18,1.22, 2.67, -4.29, 2.60, 1.89, 7.95, repro,
2015-10-19,1.11, 0.58, -3.20, 2.57, 1.92, 7.94, repro,
2015-10-20,2.39, 1.53, -9.75, 2.63, 1.94, 8.22, repro,
2015-10-21,1.72, 3.05, -12.52, 2.62, 1.90, 8.07, repro,
2015-10-22,0.80, 5.99, -1.43, 2.59, 1.88, 7.86, repro,
2015-10-23,2.89, 2.45, -21.32, 2.64, 1.93, 8.04, repro,
2015-10-24,1.65, 3.23, -13.93, 2.63, 1.90, 8.05, repro,
2015-10-25,-1.62, 6.49, -15.96, 2.62, 1.93, 8.11, repro,
2015-10-26,2.79, 1.27, -9.21, 3.07, 2.28, 9.87, repro,
2015-10-27,0.17, 2.60, -9.00, 2.72, 1.93, 8.19, repro,
2015-10-28,-2.43, 4.51, -8.22, 2.71, 2.01, 8.42, repro,
2015-10-29,0.14, 2.39, 3.85, 2.77, 2.02, 8.49, repro,
2015-10-30,-2.41, 5.54, -7.65, 2.69, 1.98, 8.31, repro,
2015-10-31,-2.13, 5.19, 4.57, 2.71, 1.98, 8.51, repro,
2015-11-01,-0.29, 3.32, -12.02, 2.68, 1.94, 8.07, repro,
2015-11-02,1.15, 3.48, -11.64, 2.72, 1.96, 8.30, repro,
2015-11-03,0.62, 1.54, -11.80, 2.72, 2.00, 8.36, repro,
2015-11-04,0.97, 2.76, -6.98, 2.64, 1.97, 8.32, repro,
2015-11-05,0.38, 2.77, -7.43, 2.65, 1.98, 8.27, repro,
2015-11-06,1.65, -0.86, -20.67, 2.67, 1.92, 8.20, repro,
2015-11-07,0.98, -0.23, -15.95, 2.77, 1.99, 8.51, repro,
2015-11-08,1.08, 3.49, -3.43, 2.81, 2.09, 8.74, repro,
2015-11-09,1.28, 1.56, -6.75, 2.70, 1.96, 8.36, repro,
2015-11-10,0.75, 3.19, -7.75, 2.76, 2.01, 8.64, repro,
2015-11-11,1.18, 5.41, -9.75, 2.70, 1.97, 8.34, repro,
2015-11-12,3.75, 1.40, -17.88, 2.68, 1.92, 8.16, repro,
2015-11-13,0.47, 4.44, -14.12, 2.73, 1.96, 8.34, repro,
2015-11-14,0.20, 2.45, -19.68, 2.77, 2.01, 8.53, repro,
2015-11-15,1.65, 1.58, -5.31, 2.74, 2.00, 8.34, repro,
2015-11-16,2.56, 3.30, -3.84, 2.68, 1.94, 8.23, repro,
2015-11-17,2.82, 0.73, -40.38, 2.73, 1.94, 8.24, repro,
2015-11-18,-0.80, 4.05, 0.60, 2.70, 1.95, 8.22, repro,
2015-11-19,0.11, 2.37, -12.13, 2.69, 1.94, 8.26, repro,
2015-11-20,1.38, 2.99, -27.34, 2.69, 1.93, 8.20, repro,
2015-11-21,0.29, 3.49, -20.94, 2.68, 1.96, 8.28, repro,
2015-11-22,0.43, 3.74, -15.39, 2.70, 1.94, 8.24, repro,
2015-11-23,1.21, 3.08, -16.35, 2.64, 1.92, 8.11, repro,
2015-11-24,2.05, 1.32, -11.40, 2.74, 1.99, 8.48, repro,
2015-11-25,1.85, 0.84, -9.28, 2.67, 1.94, 8.15, repro,
2015-11-26,1.25, 2.26, -22.47, 2.75, 2.00, 8.49, repro,
2015-11-27,1.20, 3.06, -26.68, 2.74, 2.00, 8.48, repro,
2015-11-28,0.65, 3.24, -26.82, 3.04, 2.29, 10.24, repro,
2015-11-29,0.24, 5.16, -25.01, 2.61, 1.91, 7.99, repro,
2015-11-30,1.92, 2.81, -23.23, 2.67, 1.99, 8.23, repro,
2015-12-01,2.34, 1.97, -15.67, 2.68, 1.96, 8.24, repro,
2015-12-02,1.11, 2.90, -18.87, 2.70, 1.97, 8.37, repro,
2015-12-03,0.62, 4.25, -17.72, 2.72, 2.00, 8.46, repro,
2015-12-04,1.50, 3.74, -10.68, 2.69, 1.98, 8.33, repro,
2015-12-05,-0.07, 3.97, -15.60, 2.70, 1.98, 8.20, repro,
2015-12-06,1.35, 0.67, -19.30, 2.71, 2.00, 8.13, repro,
2015-12-07,-0.41, 2.11, -17.20, 2.83, 2.07, 8.87, repro,
2015-12-08,0.12, 1.46, -9.26, 2.80, 2.08, 8.76, repro,
2015-12-09,-0.21, 1.36, -15.12, 2.74, 2.01, 8.60, repro,
2015-12-10,-0.21, 2.94, -8.15, 2.73, 2.02, 8.46, repro,
2015-12-11,0.31, 1.12, -11.80, 3.11, 2.52, 10.51, repro,
2015-12-12,-0.17, 2.60, -13.03, 2.79, 2.04, 8.75, repro,
2015-12-13,-0.94, 2.92, -7.42, 2.88, 2.14, 9.13, repro,
2015-12-14,1.41, 1.96, -11.15, 2.68, 1.94, 8.10, repro,
2015-12-15,1.44, 2.55, -22.17, 2.74, 1.95, 8.17, repro,
2015-12-16,2.04, -1.06, -19.76, 2.71, 2.00, 8.36, repro,
2015-12-17,0.64, 1.49, -27.20, 2.76, 1.99, 8.40, repro,
2015-12-18,1.40, 3.04, -21.07, 2.76, 2.03, 8.46, repro,
2015-12-19,1.59, 1.83, -20.19, 2.75, 2.00, 8.57, repro,
2015-12-20,1.82, 3.19, -15.58, 2.75, 1.97, 8.37, repro,
2015-12-21,-2.06, 2.97, -6.80, 2.72, 2.00, 8.45, repro,
2015-12-22,-1.01, 3.55, 2.14, 2.65, 1.90, 7.99, repro,
2015-12-23,0.24, 2.00, -10.41, 2.69, 2.03, 8.32, repro,
2015-12-24,2.18, 1.11, -16.16, 2.71, 1.93, 8.11, repro,
2015-12-25,1.86, 0.37, -13.18, 2.70, 1.94, 8.10, repro,
2015-12-26,2.52, 1.09, -28.51, 2.78, 1.96, 8.35, repro,
2015-12-27,1.21, 1.72, -21.61, 2.70, 1.99, 8.30, repro,
2015-12-28,-0.11, 2.65, -26.04, 2.76, 1.97, 8.33, repro,
2015-12-29,0.70, 1.66, -25.63, 2.62, 1.92, 7.92, repro,
2015-12-30,1.61, 0.61, -20.05, 2.62, 1.92, 8.03, repro,
2015-12-31,0.27, 1.19, -31.45, 2.64, 1.89, 7.96, repro,
2016-01-01,-0.79, 3.35, -28.27, 2.72, 1.94, 8.29, repro,
2016-01-02,0.44, 0.75, -32.59, 2.76, 1.99, 8.42, repro,
2016-01-03,-2.23, 1.75, -23.98, 2.64, 1.92, 8.05, repro,
2016-01-04,1.05, 0.43, -24.48, 2.67, 1.93, 8.15, repro,
2016-01-05,2.88, 1.27, -21.91, 2.74, 1.99, 8.43, repro,
2016-01-06,-0.26, 1.54, -20.52, 2.65, 1.92, 8.12, repro,
2016-01-07,0.22, 2.28, -22.13, 2.80, 2.00, 8.68, repro,
2016-01-08,-1.07, 0.58, -17.37, 2.83, 2.05, 8.56, repro,
2016-01-09,1.63, 2.48, -28.30, 2.71, 2.05, 8.41, repro,
2016-01-10,0.64, 0.98, -26.03, 2.65, 1.93, 8.06, repro,
2016-01-11,0.25, 3.31, -24.24, 2.65, 1.92, 7.99, repro,
2016-01-12,3.28, 2.21, -37.24, 2.76, 1.95, 8.34, repro,
2016-01-13,1.99, -0.59, -20.68, 2.72, 1.94, 8.06, repro,
2016-01-14,1.14, 1.55, -17.72, 2.70, 1.93, 8.19, repro,
2016-01-15,2.59, -0.59, -22.89, 2.71, 1.93, 8.29, repro,
2016-01-16,3.10, 1.80, -27.89, 2.67, 1.95, 8.12, repro,
2016-01-17,2.78, 1.47, -10.45, 3.61, 2.82, 11.98, repro,
2016-01-18,-3.43, 0.70, -30.78, 7.39, 5.13, 22.50, repro,
2016-01-19,-0.26, 1.00, -21.38, 2.70, 1.97, 8.17, repro,
2016-01-20,0.53, -2.64, -26.39, 5.76, 4.38, 17.80, repro,
2016-01-24,3.88, -1.33, -15.97, 7.54, 4.81, 22.50, repro,
2016-01-25,2.17, 1.66, -25.52, 2.75, 1.99, 8.36, repro,
2016-01-26,-0.49, -1.25, -23.06, 2.79, 2.10, 8.68, repro,
2016-01-27,1.27, -0.51, -20.94, 2.77, 1.99, 8.28, repro,
2016-01-28,1.28, -0.47, -19.98, 2.75, 2.04, 8.36, repro,
2016-01-29,-0.82, 3.37, -15.66, 2.78, 2.01, 8.35, repro,
2016-01-30,-0.61, 1.50, -18.09, 2.71, 1.98, 8.23, repro,
2016-01-31,1.79, 2.61, -7.27, 3.57, 2.94, 11.84, repro,
2016-02-02,2.22, 0.91, -28.52, 2.70, 2.08, 8.42, repro,
2016-02-03,1.91, 3.66, -29.70, 2.68, 1.94, 8.19, repro,
2016-02-04,3.12, 1.83, -12.87, 2.77, 2.02, 8.40, repro,
2016-02-05,1.81, -1.73, -27.68, 2.71, 1.98, 8.15, repro,
2016-02-06,-1.01, 2.27, -32.94, 3.35, 2.60, 10.43, repro,
2016-02-07,-3.03, -2.53, -33.48, 7.23, 4.79, 21.69, repro,
2016-02-08,3.50, 2.47, -32.65, 2.75, 2.01, 8.22, repro,
2016-02-09,0.08, 3.94, -33.44, 2.73, 1.96, 8.17, repro,
2016-02-10,3.38, 0.24, -31.27, 2.67, 1.94, 8.04, repro,
2016-02-11,0.11, 2.50, -26.82, 2.72, 1.97, 8.16, repro,
2016-02-12,4.05, -0.95, -33.05, 2.74, 1.99, 8.26, repro,
2016-02-13,1.23, 3.58, -25.06, 2.67, 1.99, 8.24, repro,
2016-02-14,1.98, 3.47, -24.59, 2.77, 2.05, 8.46, repro,
2016-02-15,0.85, -1.70, -28.57, 2.76, 2.04, 8.23, repro,
2016-02-16,4.29, 3.46, -21.88, 2.79, 1.96, 8.29, repro,
2016-02-17,0.75, 2.94, -22.94, 2.68, 1.96, 8.02, repro,
2016-02-18,0.83, 2.98, -12.94, 2.70, 1.95, 8.11, repro,
2016-02-19,0.26, 3.13, -15.48, 2.71, 2.03, 8.25, repro,
2016-02-20,2.53, 2.27, -20.71, 2.69, 1.94, 8.03, repro,
2016-02-21,0.63, 1.95, -31.15, 2.66, 1.93, 8.01, repro,
2016-02-22,1.96, 1.06, -33.43, 2.68, 1.93, 8.03, repro,
2016-02-23,0.04, 1.67, -36.45, 2.77, 1.96, 8.31, repro,
2016-02-24,1.46, 2.35, -29.92, 2.71, 1.97, 8.27, repro,
2016-02-25,1.64, 2.05, -38.86, 2.75, 1.95, 8.21, repro,
2016-02-26,0.13, 2.71, -35.29, 2.72, 1.95, 8.29, repro,
2016-02-27,2.88, 1.15, -26.91, 2.68, 1.92, 8.09, repro,
2016-02-28,-0.59, 0.89, -20.72, 2.80, 2.01, 8.37, repro,
2016-02-29,2.29, 0.81, -27.54, 2.91, 2.10, 8.87, repro,
2016-03-01,-0.16, 2.45, -29.26, 2.75, 1.98, 8.38, repro,
2016-03-02,-0.81, 0.13, -20.07, 2.67, 1.94, 8.07, repro,
2016-03-03,-0.01, 1.40, -26.26, 2.67, 1.98, 8.22, repro,
2016-03-04,4.11, 1.55, -29.51, 2.79, 2.04, 8.61, repro,
2016-03-05,0.18, 0.13, -27.24, 2.71, 1.94, 8.22, repro,
2016-03-06,-3.63, 1.69, -9.01, 2.74, 1.98, 8.57, repro,
2016-03-07,0.16, 0.73, -16.69, 2.74, 1.94, 8.31, repro,
2016-03-08,-0.10, 0.92, -28.34, 2.74, 1.97, 8.25, repro,
2016-03-09,-0.06, 0.86, -23.00, 2.65, 1.93, 8.08, repro,
2016-03-10,-2.79, 1.35, -26.56, 2.67, 1.92, 8.15, repro,
2016-03-11,-0.04, 5.20, -21.90, 2.60, 1.90, 8.08, repro,
2016-03-12,-3.02, 3.83, -16.57, 2.70, 1.92, 8.33, repro,
2016-03-13,0.91, 1.18, -18.34, 2.61, 1.89, 8.00, repro,
2016-03-14,-0.03, 2.19, -27.23, 2.62, 1.96, 8.12, repro,
2016-03-15,1.42, 3.46, -26.81, 2.76, 1.98, 8.34, repro,
2016-03-16,0.38, 0.74, -29.35, 2.65, 1.96, 8.31, repro,
2016-03-17,1.34, 1.18, -29.34, 2.73, 2.05, 8.54, repro,
2016-03-18,0.34, 1.51, -29.79, 2.67, 1.93, 8.34, repro,
2016-03-19,0.60, 1.70, -28.26, 2.69, 2.01, 8.22, repro,
2016-03-20,1.37, 2.04, -30.34, 2.58, 1.91, 7.92, repro,
2016-03-21,0.07, 3.13, -26.40, 2.62, 1.91, 8.04, repro,
2016-03-22,1.21, 0.69, -25.48, 2.70, 1.99, 8.42, repro,
2016-03-23,1.75, 0.91, -24.34, 2.67, 2.00, 8.31, repro,
2016-03-24,0.35, -1.02, -23.48, 2.70, 2.00, 8.52, repro,
2016-03-25,0.44, 2.54, -28.01, 2.60, 1.93, 7.97, repro,
2016-03-26,0.98, 1.52, -28.40, 2.72, 1.97, 8.20, repro,
2016-03-27,-0.09, 4.67, -28.44, 2.66, 1.94, 8.07, repro,
2016-03-28,0.90, 2.88, -27.24, 2.62, 1.92, 8.01, repro,
2016-03-29,-2.14, 0.94, -37.35, 2.73, 2.06, 8.48, repro,
2016-03-30,-0.66, 0.62, -30.01, 2.60, 1.93, 7.94, repro,
2016-03-31,1.68, 1.06, -23.51, 2.60, 1.92, 7.94, repro,
2016-04-01,2.39, 1.20, -29.71, 2.63, 1.91, 7.91, repro,
2016-04-02,4.34, 2.54, -26.35, 2.62, 1.93, 7.90, repro,
2016-04-03,1.31, 2.80, -39.18, 2.66, 1.95, 8.12, repro,
2016-04-04,1.07, 7.14, -24.30, 2.66, 1.95, 8.18, repro,
2016-04-05,1.55, 3.20, -21.62, 2.60, 1.94, 8.13, repro,
2016-04-06,1.83, -1.53, -29.52, 2.62, 1.98, 8.28, repro,
2016-04-07,0.48, 1.80, -36.38, 3.00, 2.22, 9.15, repro,
2016-04-08,0.37, 2.59, -30.99, 2.64, 1.96, 8.07, repro,
2016-04-09,-0.16, 1.41, -20.73, 2.61, 1.95, 8.14, repro,
2016-04-10,3.03, 0.89, -20.99, 2.61, 1.96, 8.14, repro,
2016-04-11,6.31, -0.79, -33.36, 2.64, 1.96, 8.24, repro,
2016-04-12,5.45, 2.34, -28.86, 2.57, 1.92, 7.86, repro,
2016-04-13,-0.60, 3.16, -26.14, 2.61, 1.92, 8.00, repro,
2016-04-14,-0.20, 1.88, -23.84, 2.66, 2.03, 8.25, repro,
2016-04-15,0.08, 0.12, -30.12, 2.62, 1.97, 8.16, repro,
2016-04-16,0.65, 2.22, -32.47, 2.61, 1.99, 8.22, repro,
2016-04-17,1.91, 3.21, -31.47, 2.61, 1.92, 8.08, repro,
2016-04-18,1.28, 3.34, -35.76, 2.64, 1.95, 8.15, repro,
2016-04-19,0.30, 2.51, -22.38, 2.64, 1.97, 8.14, repro,
2016-04-20,-0.96, 3.17, -26.57, 2.73, 2.00, 8.42, repro,
2016-04-21,0.88, 2.31, -23.05, 2.61, 1.98, 8.21, repro,
2016-04-22,3.60, 0.86, -26.06, 2.69, 2.07, 8.68, repro,
2016-04-23,3.17, -0.19, -27.80, 2.62, 1.94, 8.15, repro,
2016-04-24,2.74, 0.36, -16.08, 2.63, 1.97, 8.11, repro,
2016-04-25,1.44, 0.02, -25.43, 2.62, 1.95, 8.12, repro,
2016-04-26,0.38, 1.43, -23.98, 2.64, 1.98, 8.25, repro,
2016-04-27,2.49, 1.63, -30.39, 2.65, 1.97, 8.30, repro,
2016-04-28,1.38, 1.71, -22.01, 2.64, 1.96, 8.22, repro,
2016-04-29,1.88, 0.06, -26.91, 2.68, 1.98, 8.27, repro,
2016-04-30,3.38, 1.02, -28.07, 2.61, 1.99, 8.17, repro,
2016-05-01,1.38, 1.17, -33.58, 2.64, 1.97, 8.29, repro,
2016-05-02,1.65, 0.36, -33.57, 2.68, 1.99, 8.27, repro,
2016-05-03,3.21, 2.78, -25.25, 2.69, 2.01, 8.45, repro,
2016-05-04,0.91, 1.70, -18.77, 2.71, 2.00, 8.44, repro,
2016-05-05,1.43, 0.22, -18.96, 2.83, 2.12, 8.69, repro,
2016-05-06,0.00, 2.30, -25.68, 2.70, 2.01, 8.31, repro,
2016-05-07,1.93, 1.48, -16.79, 2.62, 1.98, 8.32, repro,
2016-05-08,3.54, 1.57, -5.46, 2.72, 2.01, 8.64, repro,
2016-05-09,3.06, 3.25, -18.05, 2.61, 1.95, 8.13, repro,
2016-05-10,4.61, 2.32, -33.52, 2.62, 1.94, 8.10, repro,
2016-05-11,2.79, 1.47, -34.04, 2.57, 1.96, 8.05, repro,
2016-05-12,0.21, 1.09, -24.15, 2.70, 2.00, 8.53, repro,
