PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P205
Station name,LkPilsburyCN2007
Begin Date, 2007-04-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3981237634 North Latitude, -122.9630655673 East Longitude, 771.07018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-22,-0.87, 2.40, 1.71, 1.91, 1.52, 7.41, suppf,
2021-02-23,-0.68, 2.69, 7.70, 2.00, 1.68, 8.07, suppf,
2021-02-24,-0.35, 2.55, 2.77, 1.85, 1.48, 7.15, suppf,
2021-02-25,-0.41, 1.63, 2.53, 1.89, 1.54, 7.49, suppf,
2021-02-26,-2.32, 2.91, 8.61, 1.95, 1.57, 7.71, suppf,
2021-02-27,-1.28, 2.10, 10.83, 1.90, 1.57, 7.56, suppf,
2021-02-28,-0.19, 1.42, 7.47, 1.90, 1.56, 7.52, suppf,
2021-03-01,-1.85, 3.03, 5.42, 1.97, 1.63, 7.80, suppf,
2021-03-02,-0.53, 2.25, 7.20, 1.90, 1.54, 7.41, suppf,
2021-03-03,-1.58, 1.84, 10.36, 1.87, 1.50, 7.21, suppf,
2021-03-04,-1.48, 2.67, 4.58, 1.86, 1.49, 7.22, suppf,
2021-03-05,-0.71, 1.08, 0.00, 1.95, 1.58, 7.63, suppf,
2021-03-06,-2.75, 0.33, 1.33, 2.07, 1.69, 8.15, suppf,
2021-03-07,-2.46, 1.13, 2.92, 2.08, 1.66, 8.02, suppf,
2021-03-08,1.22, 1.22, -5.61, 2.20, 1.72, 8.59, suppf,
2021-03-09,-3.60, 1.40, -3.29, 1.93, 1.57, 7.64, suppf,
2021-03-10,-0.44, 2.23, -6.35, 1.94, 1.61, 7.75, suppf,
2021-03-11,-2.77, 2.07, 2.50, 1.93, 1.54, 7.48, suppf,
2021-03-12,-0.90, 2.84, -1.35, 1.92, 1.54, 7.52, suppf,
2021-03-13,-1.16, 2.41, -2.08, 2.05, 1.60, 7.79, suppf,
2021-03-14,-2.69, 1.49, -1.81, 1.92, 1.54, 7.52, suppf,
2021-03-15,-3.89, 2.47, 14.00, 1.92, 1.54, 7.54, suppf,
2021-03-16,-2.41, 1.42, 8.82, 1.99, 1.61, 7.83, suppf,
2021-03-17,-2.12, 1.49, -0.23, 1.86, 1.50, 7.26, suppf,
2021-03-18,-3.09, 2.28, 1.52, 1.95, 1.62, 7.80, suppf,
2021-03-19,-1.62, 0.93, -2.63, 1.92, 1.61, 7.63, suppf,
2021-03-20,-0.68, 1.54, -8.34, 1.97, 1.59, 7.81, suppf,
2021-03-21,-3.10, 2.11, -3.59, 1.93, 1.55, 7.58, suppf,
2021-03-22,-1.66, 2.96, -7.18, 1.90, 1.53, 7.50, suppf,
2021-03-23,-2.49, 5.83, 7.15, 1.99, 1.61, 7.93, suppf,
2021-03-24,-3.20, 0.38, 9.07, 1.93, 1.54, 7.56, suppf,
2021-03-25,-3.05, 2.47, 7.86, 1.91, 1.56, 7.56, suppf,
2021-03-26,-2.63, 2.14, 4.44, 1.85, 1.50, 7.19, suppf,
2021-03-27,-2.65, 2.92, 2.55, 1.85, 1.53, 7.30, suppf,
2021-03-28,-1.94, 3.01, 0.22, 1.86, 1.52, 7.32, suppf,
2021-03-29,-2.12, 2.49, 4.33, 1.89, 1.53, 7.47, suppf,
2021-03-30,-2.72, 1.53, 6.43, 1.86, 1.52, 7.33, suppf,
2021-03-31,-1.84, 2.29, 0.76, 1.84, 1.49, 7.14, suppf,
2021-04-01,-2.51, 2.33, 5.50, 1.88, 1.54, 7.33, suppf,
2021-04-02,-1.36, 1.91, 3.29, 1.84, 1.51, 7.23, suppf,
2021-04-03,-2.22, 3.48, 8.93, 1.88, 1.53, 7.40, suppf,
2021-04-04,-2.73, 2.34, -1.43, 1.85, 1.51, 7.24, suppf,
2021-04-05,-1.81, 2.51, 8.35, 1.88, 1.53, 7.37, suppf,
2021-04-06,-1.36, 1.62, 2.93, 1.86, 1.53, 7.32, suppf,
2021-04-07,-2.41, 2.91, 5.82, 1.90, 1.55, 7.39, suppf,
2021-04-08,-2.48, 2.87, 7.19, 1.93, 1.57, 7.47, suppf,
2021-04-09,-2.29, 2.48, 0.54, 1.91, 1.53, 7.35, suppf,
2021-04-10,-0.84, 2.35, 1.88, 1.88, 1.52, 7.23, suppf,
2021-04-11,-2.35, 2.67, 4.20, 1.85, 1.52, 7.25, suppf,
2021-04-12,-2.70, 1.74, 3.05, 1.88, 1.58, 7.41, suppf,
2021-04-13,-4.35, 2.39, 13.08, 1.85, 1.57, 7.30, suppf,
2021-04-14,-0.93, 2.21, 7.86, 1.87, 1.58, 7.36, suppf,
2021-04-15,-2.77, 3.43, 11.18, 1.88, 1.58, 7.48, suppf,
2021-04-16,-2.51, 2.73, 7.00, 1.85, 1.57, 7.27, suppf,
2021-04-17,-1.34, 1.93, 9.11, 1.85, 1.57, 7.32, suppf,
2021-04-18,-2.30, 3.39, 7.08, 1.85, 1.57, 7.34, suppf,
2021-04-19,-1.19, 4.17, 9.72, 1.95, 1.67, 7.85, suppf,
2021-04-20,-1.55, 3.71, 9.27, 1.87, 1.56, 7.34, suppf,
2021-04-21,-1.44, 2.73, 12.97, 1.95, 1.62, 7.78, suppf,
2021-04-22,-2.09, 2.98, 17.54, 1.91, 1.66, 7.65, suppf,
2021-04-23,-3.26, 3.34, 18.84, 1.88, 1.63, 7.46, suppf,
2021-04-24,-3.79, 5.47, 16.86, 1.92, 1.56, 7.53, suppf,
2021-04-25,-3.27, 3.19, 23.47, 1.87, 1.53, 7.37, suppf,
2021-04-26,-1.11, 2.39, 9.60, 1.98, 1.60, 7.76, suppf,
2021-04-27,-3.23, 2.64, 14.37, 2.06, 1.76, 8.23, suppf,
2021-04-28,-2.80, 3.41, 8.74, 1.92, 1.59, 7.52, suppf,
2021-04-29,-3.37, 3.35, 6.40, 1.97, 1.58, 7.54, suppf,
2021-04-30,-1.53, 3.81, 5.16, 1.86, 1.53, 7.35, suppf,
2021-05-01,0.32, 3.39, 16.52, 1.98, 1.59, 7.81, suppf,
2021-05-02,-3.58, 1.89, 9.71, 1.91, 1.55, 7.47, suppf,
2021-05-03,0.59, 2.63, 7.12, 1.89, 1.53, 7.37, suppf,
2021-05-04,-1.86, 1.59, 12.77, 1.97, 1.56, 7.59, suppf,
2021-05-05,-2.42, 3.38, 5.58, 1.88, 1.53, 7.35, suppf,
2021-05-06,-3.07, 4.83, 17.15, 1.91, 1.55, 7.55, suppf,
2021-05-07,-1.40, 4.35, 2.99, 1.86, 1.52, 7.32, suppf,
2021-05-08,-2.10, 3.20, 9.21, 1.87, 1.51, 7.28, suppf,
2021-05-09,-0.33, 4.18, 5.64, 1.98, 1.65, 7.90, suppf,
2021-05-10,-2.22, 2.58, 8.79, 1.86, 1.52, 7.31, suppf,
2021-05-11,-3.32, 2.75, 6.32, 1.98, 1.63, 7.67, suppf,
2021-05-12,-0.99, 2.50, 6.86, 1.85, 1.50, 7.24, suppf,
2021-05-13,-1.94, 2.39, 4.30, 1.97, 1.64, 7.69, suppf,
2021-05-14,-3.26, 1.77, 3.35, 1.93, 1.61, 7.64, suppf,
2021-05-15,-0.76, 2.26, 3.30, 1.99, 1.69, 7.97, suppf,
2021-05-16,-2.65, 2.93, 15.34, 1.89, 1.54, 7.49, suppf,
2021-05-17,-1.93, 2.72, -0.40, 1.87, 1.52, 7.38, suppf,
2021-05-18,-2.61, 3.12, 6.16, 1.90, 1.55, 7.46, suppf,
2021-05-19,-2.26, 1.68, 10.47, 2.57, 2.16, 9.12, suppf,
2021-05-20,-3.32, 4.36, 9.72, 2.67, 2.26, 9.44, suppf,
2021-05-21,-2.08, 3.54, 10.99, 2.63, 2.23, 9.30, suppf,
2021-05-22,-0.62, 1.53, 2.94, 2.53, 2.17, 9.08, suppf,
2021-05-23,-2.07, 3.44, 7.57, 2.48, 2.12, 8.82, suppf,
2021-05-24,-0.63, 3.57, 7.80, 2.53, 2.15, 9.00, suppf,
2021-05-25,0.38, 2.88, 5.04, 2.61, 2.21, 9.35, suppf,
2021-05-26,-0.71, 2.79, 0.85, 2.48, 2.14, 8.76, suppf,
2021-05-27,-1.92, 2.11, 2.11, 2.50, 2.13, 8.92, suppf,
2021-05-28,0.63, 4.42, 4.29, 2.57, 2.18, 9.22, suppf,
2021-05-29,-1.72, 3.44, 8.53, 2.72, 2.24, 9.54, suppf,
2021-05-30,0.65, 2.94, 15.48, 1.90, 1.54, 7.54, suppf,
2021-05-31,-1.15, 1.68, 11.82, 2.06, 1.69, 8.23, suppf,
2021-06-01,0.95, 4.05, 9.63, 1.93, 1.59, 7.78, suppf,
2021-06-02,2.05, 3.43, 10.61, 1.91, 1.55, 7.54, suppf,
2021-06-03,1.57, 2.91, 12.41, 1.94, 1.56, 7.59, suppf,
2021-06-04,-0.42, 3.14, 14.16, 1.88, 1.51, 7.34, suppf,
2021-06-05,0.87, 2.46, 13.18, 1.92, 1.56, 7.61, suppf,
2021-06-06,1.32, 1.36, 11.86, 1.99, 1.62, 7.85, suppf,
2021-06-07,0.33, 2.43, 10.29, 1.89, 1.53, 7.47, suppf,
2021-06-08,-0.25, 2.28, 8.18, 1.97, 1.60, 7.81, suppf,
2021-06-09,0.22, 3.85, 4.10, 1.95, 1.56, 7.64, suppf,
2021-06-10,1.04, 2.25, 2.19, 2.06, 1.69, 8.04, suppf,
2021-06-11,0.25, 3.21, 4.23, 2.06, 1.67, 7.78, suppf,
2021-06-12,2.74, 2.60, 1.48, 1.90, 1.55, 7.62, suppf,
2021-06-13,0.83, 2.18, 8.04, 1.92, 1.54, 7.58, suppf,
2021-06-14,2.18, 3.85, 13.70, 2.03, 1.68, 8.19, suppf,
2021-06-15,0.78, 2.08, 2.54, 1.94, 1.56, 7.63, suppf,
2021-06-16,1.66, 2.66, 3.58, 1.97, 1.57, 7.72, suppf,
2021-06-17,1.17, 2.36, 9.37, 1.94, 1.57, 7.71, suppf,
2021-06-18,0.38, 2.31, 13.27, 1.90, 1.54, 7.54, suppf,
2021-06-19,-0.06, 3.64, 12.00, 2.11, 1.72, 8.42, suppf,
2021-06-20,0.31, 4.12, 14.10, 1.91, 1.55, 7.53, suppf,
2021-06-21,-0.55, 2.95, 9.85, 2.01, 1.64, 7.92, suppf,
2021-06-22,0.43, 2.94, 8.64, 2.09, 1.71, 8.26, suppf,
2021-06-23,2.37, 2.73, 0.93, 1.94, 1.56, 7.59, suppf,
2021-06-24,0.63, 1.65, 14.23, 1.96, 1.59, 7.70, suppf,
2021-06-25,2.12, 2.21, -0.48, 1.96, 1.62, 7.62, suppf,
2021-06-26,1.82, 1.04, 7.93, 2.09, 1.67, 8.23, suppf,
2021-06-27,2.22, 0.28, -1.25, 1.98, 1.60, 7.69, suppf,
2021-06-28,2.09, 1.75, 8.25, 2.05, 1.64, 7.99, suppf,
2021-06-29,0.36, 0.62, 1.60, 2.11, 1.67, 8.12, suppf,
2021-06-30,1.59, 1.47, 5.17, 2.10, 1.63, 7.99, suppf,
2021-07-01,1.44, 1.04, 5.47, 2.12, 1.72, 8.16, suppf,
2021-07-02,0.15, 2.35, 1.24, 2.29, 1.83, 8.91, suppf,
2021-07-03,2.51, 2.01, 5.53, 1.98, 1.58, 7.71, suppf,
2021-07-04,3.22, 2.50, 8.52, 2.10, 1.65, 8.08, suppf,
2021-07-05,3.42, 0.97, -1.04, 1.97, 1.57, 7.62, suppf,
2021-07-06,4.22, 1.64, 4.34, 2.08, 1.66, 7.96, suppf,
2021-07-07,2.16, 1.69, 8.42, 2.30, 1.90, 8.93, suppf,
2021-07-08,1.90, 1.77, 11.59, 2.06, 1.67, 8.07, suppf,
2021-07-09,1.70, 0.73, 9.29, 2.10, 1.73, 8.30, suppf,
2021-07-10,2.05, 0.97, 6.71, 1.98, 1.56, 7.57, suppf,
2021-07-11,1.88, 1.59, 11.01, 1.99, 1.65, 7.78, suppf,
2021-07-12,1.39, 1.37, 13.23, 1.98, 1.58, 7.67, suppf,
2021-07-13,2.86, 1.32, 3.58, 2.00, 1.58, 7.72, suppf,
2021-07-14,1.44, 0.73, 7.01, 1.98, 1.60, 7.72, suppf,
2021-07-15,4.23, 0.73, 4.56, 2.16, 1.78, 8.64, suppf,
2021-07-16,3.52, 1.45, 8.40, 2.42, 1.93, 9.52, suppf,
2021-07-17,3.27, 1.16, 1.15, 1.99, 1.58, 7.76, suppf,
2021-07-18,2.76, 0.32, 2.18, 2.01, 1.60, 7.92, suppf,
2021-07-19,3.16, 0.54, -0.46, 2.11, 1.82, 8.45, suppf,
2021-07-20,1.81, 0.76, 7.59, 1.95, 1.60, 7.77, suppf,
2021-07-21,2.34, -0.35, 4.81, 1.94, 1.57, 7.61, suppf,
2021-07-22,1.22, 1.22, 3.41, 2.01, 1.65, 7.94, suppf,
2021-07-23,3.46, 1.09, 9.73, 1.96, 1.60, 7.68, suppf,
2021-07-24,1.88, 0.76, -2.46, 2.16, 1.75, 8.63, suppf,
2021-07-25,3.25, 1.49, 4.47, 2.01, 1.67, 8.13, suppf,
2021-07-26,2.17, 1.31, 4.91, 1.95, 1.58, 7.65, suppf,
2021-07-27,2.44, 1.30, 6.69, 2.07, 1.64, 8.02, suppf,
2021-07-28,1.44, -0.33, -5.52, 2.17, 1.80, 8.67, suppf,
2021-07-29,2.36, 0.37, -7.45, 2.06, 1.68, 8.08, suppf,
2021-07-30,3.00, 0.70, 1.60, 1.99, 1.61, 7.68, suppf,
2021-07-31,4.45, -0.46, -3.00, 1.97, 1.65, 7.96, suppf,
2021-08-01,0.21, 0.56, 3.84, 1.96, 1.59, 7.66, suppf,
2021-08-02,0.09, 0.76, 0.78, 1.94, 1.60, 7.58, suppf,
2021-08-03,1.39, 0.10, 4.27, 1.91, 1.56, 7.44, suppf,
2021-08-04,3.27, 1.13, 3.52, 1.96, 1.61, 7.74, suppf,
2021-08-05,1.88, 0.47, 0.34, 1.95, 1.58, 7.60, suppf,
2021-08-06,0.74, 1.47, 5.14, 1.98, 1.56, 7.67, suppf,
2021-08-07,1.24, 1.25, 8.52, 1.93, 1.58, 7.62, suppf,
2021-08-08,1.60, 0.93, 13.78, 1.90, 1.54, 7.40, suppf,
2021-08-09,2.43, 0.81, 10.79, 1.91, 1.53, 7.36, suppf,
2021-08-10,3.69, 0.45, -1.08, 2.13, 1.73, 8.48, suppf,
2021-08-11,1.96, 0.01, 8.44, 1.99, 1.59, 7.82, suppf,
2021-08-12,2.63, 1.30, 2.93, 1.94, 1.56, 7.48, suppf,
2021-08-13,3.13, 1.05, 0.40, 1.91, 1.55, 7.45, suppf,
2021-08-14,1.94, 0.76, 5.62, 1.91, 1.57, 7.50, suppf,
2021-08-15,2.38, 0.37, 5.99, 1.97, 1.61, 7.74, suppf,
2021-08-16,0.58, -0.62, 8.04, 1.93, 1.58, 7.60, suppf,
2021-08-17,2.20, 2.58, 9.74, 1.96, 1.60, 7.75, suppf,
2021-08-18,1.87, 1.60, 9.75, 1.93, 1.56, 7.55, suppf,
2021-08-19,1.44, 0.28, 5.59, 1.94, 1.60, 7.65, suppf,
2021-08-20,1.54, 1.18, 6.62, 1.90, 1.54, 7.36, suppf,
2021-08-21,1.40, 0.45, 15.23, 1.96, 1.64, 7.90, suppf,
2021-08-22,1.28, 1.69, 13.13, 1.93, 1.58, 7.55, suppf,
2021-08-23,2.21, 1.11, 10.84, 2.01, 1.67, 7.90, suppf,
2021-08-24,2.84, -0.28, 5.19, 1.90, 1.54, 7.36, suppf,
2021-08-25,1.09, 0.23, 5.99, 1.94, 1.64, 7.82, suppf,
2021-08-26,1.69, 1.26, 7.90, 1.91, 1.55, 7.44, suppf,
2021-08-27,2.37, 0.64, 5.39, 1.91, 1.56, 7.49, suppf,
2021-08-28,2.60, -0.27, 4.09, 1.92, 1.54, 7.41, suppf,
2021-08-29,1.85, 0.23, 10.49, 1.98, 1.58, 7.58, suppf,
2021-08-30,2.00, -1.03, 13.71, 2.10, 1.68, 8.27, suppf,
2021-08-31,1.52, -0.36, 11.30, 1.95, 1.61, 7.72, suppf,
2021-09-01,2.12, 0.30, 17.05, 2.05, 1.73, 8.13, suppf,
2021-09-02,1.77, 0.20, 7.31, 1.97, 1.67, 7.89, suppf,
2021-09-03,1.96, 0.08, 6.81, 2.01, 1.66, 7.91, suppf,
2021-09-04,2.58, -0.10, 7.62, 2.06, 1.63, 8.07, suppf,
2021-09-05,1.90, -0.22, 6.13, 2.01, 1.63, 7.98, suppf,
2021-09-06,1.58, 1.47, 9.79, 1.94, 1.59, 7.55, suppf,
2021-09-07,2.95, 0.52, 8.96, 1.92, 1.56, 7.50, suppf,
2021-09-08,3.32, 0.16, 2.57, 1.91, 1.58, 7.55, suppf,
2021-09-09,2.22, 1.87, 13.56, 1.98, 1.58, 7.65, suppf,
2021-09-10,2.79, 0.88, 19.55, 2.07, 1.69, 8.27, suppf,
2021-09-11,2.80, -0.32, 6.50, 1.92, 1.56, 7.50, suppf,
2021-09-12,3.11, 0.06, 13.58, 1.93, 1.55, 7.49, suppf,
2021-09-13,2.13, -0.36, 13.23, 1.93, 1.56, 7.55, suppf,
2021-09-14,2.98, 0.39, 12.10, 1.91, 1.56, 7.53, suppf,
2021-09-15,2.69, 0.27, 13.10, 1.99, 1.61, 7.82, suppf,
2021-09-16,2.87, -0.55, 10.03, 1.96, 1.58, 7.62, suppf,
2021-09-17,3.51, 0.76, 12.53, 1.93, 1.59, 7.71, suppf,
2021-09-18,1.14, -0.96, 16.63, 1.94, 1.59, 7.72, suppf,
2021-09-19,2.12, -0.26, 8.20, 2.02, 1.67, 8.24, suppf,
2021-09-20,1.82, 0.08, 10.86, 1.90, 1.53, 7.36, suppf,
2021-09-21,2.71, 1.33, 3.21, 1.94, 1.55, 7.44, suppf,
2021-09-22,3.30, 1.14, 6.46, 1.93, 1.54, 7.44, suppf,
2021-09-23,1.49, 1.47, 9.28, 1.90, 1.53, 7.34, suppf,
2021-09-24,2.22, -0.65, 3.02, 2.06, 1.66, 8.01, suppf,
2021-09-25,2.86, 0.20, 8.70, 1.89, 1.54, 7.36, suppf,
2021-09-26,2.66, 0.33, 8.81, 2.00, 1.60, 7.71, suppf,
2021-09-27,0.61, -0.43, 5.31, 2.00, 1.57, 7.71, suppf,
2021-09-28,0.78, 0.07, 9.62, 1.92, 1.55, 7.49, suppf,
2021-09-29,1.25, 1.50, 12.42, 1.94, 1.61, 7.69, suppf,
2021-09-30,1.98, 0.54, 14.85, 1.97, 1.58, 7.68, suppf,
2021-10-01,2.97, 0.20, 7.36, 1.96, 1.59, 7.76, suppf,
2021-10-02,1.93, 0.88, 10.17, 1.95, 1.55, 7.59, suppf,
2021-10-03,3.25, 0.80, 12.13, 1.91, 1.53, 7.42, suppf,
2021-10-04,3.38, 0.45, 10.47, 1.98, 1.61, 7.78, suppf,
2021-10-05,2.68, 1.88, 15.85, 1.92, 1.55, 7.48, suppf,
2021-10-06,2.44, 0.27, 8.15, 1.95, 1.57, 7.63, suppf,
2021-10-07,2.83, 1.05, 5.07, 1.97, 1.59, 7.69, suppf,
2021-10-08,1.35, 0.09, 3.35, 2.00, 1.62, 7.84, suppf,
2021-10-09,2.66, 0.88, 13.21, 1.96, 1.58, 7.68, suppf,
2021-10-10,2.89, 1.13, 9.62, 1.91, 1.54, 7.48, suppf,
2021-10-11,2.13, 0.21, 18.15, 1.99, 1.64, 7.88, suppf,
2021-10-12,1.15, 0.75, 13.71, 1.94, 1.57, 7.60, suppf,
2021-10-13,2.16, -0.00, 15.63, 1.93, 1.56, 7.56, suppf,
2021-10-14,2.12, 0.73, 8.74, 1.99, 1.60, 7.76, suppf,
2021-10-15,2.11, 1.79, 11.57, 1.95, 1.59, 7.68, suppf,
2021-10-16,2.96, 1.18, 9.55, 1.91, 1.55, 7.47, suppf,
2021-10-17,2.03, 1.20, 18.04, 2.00, 1.59, 7.80, suppf,
2021-10-18,2.05, 1.57, 15.51, 2.10, 1.68, 8.17, suppf,
2021-10-19,1.48, -0.11, 4.15, 2.03, 1.62, 7.87, suppf,
2021-10-20,1.24, -0.42, 2.27, 2.19, 1.86, 8.91, suppf,
2021-10-21,1.07, -0.34, 9.29, 2.19, 1.75, 8.55, suppf,
2021-10-22,2.10, 0.88, 10.22, 2.06, 1.65, 8.17, suppf,
2021-10-23,2.38, 1.21, 15.05, 2.16, 1.77, 8.63, suppf,
2021-10-24,0.90, -0.62, 12.23, 2.12, 1.78, 8.37, suppf,
2021-10-25,1.87, 0.26, 8.57, 2.02, 1.61, 7.88, suppf,
2021-10-26,0.53, 2.90, 8.69, 2.01, 1.59, 7.85, suppf,
2021-10-27,3.07, 2.38, 7.03, 2.09, 1.66, 8.27, suppf,
2021-10-28,1.77, 0.54, 0.89, 2.01, 1.58, 7.81, suppf,
2021-10-29,1.53, 1.04, 8.59, 2.03, 1.61, 7.86, suppf,
2021-10-30,3.03, 1.04, 8.18, 1.96, 1.54, 7.55, suppf,
2021-10-31,2.17, 2.42, 13.38, 2.13, 1.72, 8.47, suppf,
2021-11-01,2.63, 2.07, 5.74, 2.01, 1.58, 7.77, suppf,
2021-11-02,3.21, 0.71, -1.35, 2.04, 1.59, 7.89, suppf,
2021-11-03,0.86, 1.09, 1.07, 2.03, 1.61, 7.88, suppf,
2021-11-04,1.64, 1.40, -2.80, 2.12, 1.68, 8.28, suppf,
2021-11-05,1.54, 1.50, 1.56, 2.08, 1.64, 8.09, suppf,
2021-11-06,2.31, 0.84, 8.07, 2.06, 1.63, 8.05, suppf,
2021-11-07,1.25, 1.75, 8.18, 2.11, 1.70, 8.30, suppf,
2021-11-08,2.06, 0.32, 3.22, 1.97, 1.56, 7.61, suppf,
2021-11-09,0.90, 1.52, 8.97, 2.01, 1.63, 7.96, suppf,
2021-11-10,1.21, 3.21, -0.00, 1.97, 1.56, 7.64, suppf,
2021-11-11,2.06, 1.86, 0.92, 1.96, 1.59, 7.73, suppf,
2021-11-12,1.61, 1.24, -2.43, 1.95, 1.59, 7.60, suppf,
2021-11-13,2.73, 1.98, 2.10, 2.10, 1.71, 8.23, suppf,
2021-11-14,1.83, 1.91, 9.03, 2.26, 1.83, 8.75, suppf,
2021-11-15,1.36, 2.26, 4.94, 1.98, 1.60, 7.66, suppf,
2021-11-16,2.31, 2.63, 9.46, 1.93, 1.56, 7.50, suppf,
2021-11-17,1.30, 1.77, 5.07, 1.89, 1.53, 7.33, suppf,
2021-11-18,2.96, 1.20, -1.59, 1.91, 1.55, 7.53, suppf,
2021-11-19,1.96, 1.11, 1.46, 2.01, 1.60, 7.86, suppf,
2021-11-20,2.42, 1.70, -0.53, 2.04, 1.62, 7.95, suppf,
2021-11-21,1.63, 1.55, 0.81, 1.95, 1.58, 7.57, suppf,
2021-11-22,2.14, 2.75, -1.63, 1.99, 1.62, 7.87, suppf,
2021-11-23,2.79, 1.61, 2.62, 1.92, 1.54, 7.46, suppf,
2021-11-24,2.03, 1.74, -0.24, 1.90, 1.54, 7.36, suppf,
2021-11-25,2.10, 2.09, -3.50, 1.91, 1.56, 7.42, suppf,
2021-11-26,0.98, 1.49, -0.66, 1.96, 1.58, 7.63, suppf,
2021-11-27,1.23, 0.60, 2.52, 1.95, 1.55, 7.46, suppf,
2021-11-28,2.76, 1.61, 1.98, 1.90, 1.53, 7.40, suppf,
2021-11-29,2.00, 2.16, 9.93, 1.92, 1.55, 7.51, suppf,
2021-11-30,2.01, 1.05, 1.19, 1.98, 1.58, 7.50, suppf,
2021-12-01,2.73, 0.58, 3.86, 1.90, 1.53, 7.36, suppf,
2021-12-02,1.62, 0.95, 1.78, 2.09, 1.65, 8.21, suppf,
2021-12-03,3.07, 1.41, -1.53, 1.99, 1.58, 7.68, suppf,
2021-12-04,2.73, 1.04, 1.71, 1.96, 1.56, 7.68, suppf,
2021-12-05,2.44, 0.96, 1.73, 1.98, 1.57, 7.73, suppf,
2021-12-06,2.71, -0.13, 7.01, 1.97, 1.56, 7.66, suppf,
2021-12-07,1.63, 0.10, 6.26, 1.96, 1.57, 7.73, suppf,
2021-12-08,0.75, 0.22, 8.80, 1.96, 1.57, 7.73, suppf,
2021-12-09,1.55, 0.94, 7.76, 2.10, 1.60, 8.05, suppf,
2021-12-10,3.55, 1.21, 9.76, 2.09, 1.59, 7.90, suppf,
2021-12-11,1.52, 1.28, 12.01, 1.94, 1.54, 7.53, suppf,
2021-12-12,1.94, 0.84, 6.43, 2.05, 1.59, 7.84, suppf,
2021-12-13,1.82, 1.35, -5.12, 2.12, 1.67, 8.33, suppf,
2021-12-14,1.76, 1.97, -1.95, 2.01, 1.61, 7.92, suppf,
2021-12-15,1.34, 2.29, -0.80, 1.99, 1.62, 7.95, suppf,
2021-12-16,1.62, 2.33, 4.16, 2.24, 1.74, 8.70, suppf,
2021-12-17,0.48, 0.82, 4.15, 2.00, 1.62, 7.95, suppf,
2021-12-18,2.29, 1.54, -0.53, 2.10, 1.69, 8.23, suppf,
2021-12-19,1.44, 1.73, -0.48, 2.03, 1.62, 8.03, suppf,
2021-12-20,-0.15, 1.45, 7.85, 1.99, 1.59, 7.80, suppf,
2021-12-21,0.16, 1.80, 4.06, 1.99, 1.59, 7.83, suppf,
2021-12-22,0.31, 1.61, 0.73, 2.24, 1.75, 8.83, suppf,
2021-12-23,-0.94, 0.51, 2.93, 2.07, 1.65, 8.17, suppf,
2021-12-24,2.92, 0.86, 10.45, 2.08, 1.66, 8.18, suppf,
2021-12-25,0.32, 1.35, -0.57, 2.40, 1.88, 9.27, suppf,
2021-12-26,-0.41, 0.54, 4.63, 2.05, 1.64, 8.02, suppf,
2021-12-27,1.72, 1.09, -2.59, 2.11, 1.70, 8.44, suppf,
2021-12-28,2.13, 1.50, 5.55, 2.06, 1.64, 8.00, suppf,
2021-12-29,1.28, 1.36, 4.96, 2.03, 1.62, 8.09, suppf,
2021-12-30,3.50, 2.67, 9.77, 2.13, 1.63, 8.23, suppf,
2021-12-31,0.29, 2.17, 13.35, 2.09, 1.64, 8.16, suppf,
2022-01-01,2.00, 3.66, 13.89, 2.14, 1.65, 8.30, suppf,
2022-01-02,2.16, 2.01, 1.74, 2.02, 1.59, 7.96, suppf,
2022-01-03,1.20, 1.99, -9.05, 1.97, 1.55, 7.67, suppf,
2022-01-04,1.38, 0.33, -8.80, 2.12, 1.65, 8.39, suppf,
2022-01-05,2.91, 5.48, -4.01, 2.16, 1.69, 8.46, suppf,
2022-01-06,0.59, 2.44, 3.82, 2.02, 1.57, 7.82, suppf,
2022-01-07,3.34, 2.54, -0.25, 2.02, 1.58, 7.87, suppf,
2022-01-08,0.88, 2.18, 1.47, 2.01, 1.58, 7.85, suppf,
2022-01-09,2.54, 2.19, -6.88, 2.21, 1.66, 8.41, suppf,
2022-01-10,3.56, 2.37, -0.78, 2.05, 1.59, 7.89, suppf,
2022-01-11,2.16, 2.81, -2.92, 2.00, 1.58, 7.68, suppf,
2022-01-12,1.79, 3.57, -5.63, 2.00, 1.59, 7.70, suppf,
2022-01-13,0.48, 2.43, 0.32, 1.97, 1.55, 7.64, suppf,
2022-01-14,0.30, 3.43, -1.31, 1.94, 1.53, 7.48, suppf,
2022-01-15,2.41, 4.02, -4.84, 1.94, 1.54, 7.52, suppf,
2022-01-16,2.04, 3.59, -1.36, 2.01, 1.58, 7.82, suppf,
2022-01-17,1.06, 4.17, 3.72, 1.96, 1.54, 7.55, suppf,
2022-01-18,1.39, 3.18, 0.04, 2.03, 1.62, 7.91, suppf,
2022-01-19,1.76, 4.25, -1.70, 1.96, 1.53, 7.54, suppf,
2022-01-20,2.11, 3.34, -2.93, 1.96, 1.53, 7.54, suppf,
