PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P470
Station name,BaldyMesa_CS2004
Begin Date, 2004-12-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4624048146 North Latitude, -117.3938898297 East Longitude, 991.38156 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-05,9.31, -10.90, 7.12, 1.78, 1.53, 7.40, suppf,
2020-12-06,9.12, -10.76, 6.64, 1.78, 1.54, 7.44, suppf,
2020-12-07,8.96, -11.11, 12.24, 1.78, 1.54, 7.43, suppf,
2020-12-08,9.33, -10.52, 8.12, 1.79, 1.54, 7.42, suppf,
2020-12-09,8.99, -11.00, 13.91, 1.79, 1.54, 7.44, suppf,
2020-12-10,8.42, -10.65, 13.75, 1.79, 1.53, 7.42, suppf,
2020-12-11,8.22, -11.00, 13.20, 1.79, 1.54, 7.45, suppf,
2020-12-12,5.40, -9.11, 1.33, 1.83, 1.58, 7.66, suppf,
2020-12-13,8.70, -11.12, 6.18, 1.78, 1.54, 7.42, suppf,
2020-12-14,9.07, -11.73, 6.26, 1.83, 1.56, 7.63, suppf,
2020-12-15,9.38, -11.03, 10.71, 1.79, 1.54, 7.42, suppf,
2020-12-16,9.44, -10.77, 13.26, 1.79, 1.54, 7.43, suppf,
2020-12-17,9.37, -11.44, 14.67, 1.80, 1.55, 7.49, suppf,
2020-12-18,10.54, -11.10, 13.25, 1.79, 1.54, 7.45, suppf,
2020-12-19,9.82, -11.07, 12.53, 1.78, 1.54, 7.45, suppf,
2020-12-20,9.94, -10.79, 15.13, 1.78, 1.53, 7.46, suppf,
2020-12-21,9.59, -10.76, 13.09, 1.75, 1.50, 7.23, suppf,
2020-12-22,9.71, -10.27, 16.87, 1.79, 1.54, 7.41, suppf,
2020-12-23,9.75, -10.67, 6.88, 1.77, 1.56, 7.37, suppf,
2020-12-24,9.57, -9.32, 2.71, 1.84, 1.62, 7.66, suppf,
2020-12-25,8.81, -11.40, 15.24, 1.79, 1.59, 7.52, suppf,
2020-12-26,9.52, -11.40, 9.85, 1.75, 1.52, 7.32, suppf,
2020-12-27,8.57, -10.54, 18.78, 1.75, 1.53, 7.38, suppf,
2020-12-28,9.79, -11.67, 14.08, 1.76, 1.51, 7.32, suppf,
2020-12-29,9.40, -11.38, 11.34, 1.75, 1.50, 7.24, suppf,
2020-12-30,9.62, -11.13, 12.44, 1.75, 1.51, 7.32, suppf,
2020-12-31,8.19, -11.04, 14.98, 1.76, 1.51, 7.33, suppf,
2021-01-01,8.77, -11.51, 12.22, 1.75, 1.51, 7.29, suppf,
2021-01-02,9.21, -11.14, 13.50, 1.76, 1.51, 7.30, suppf,
2021-01-03,10.06, -10.75, 9.60, 1.76, 1.51, 7.27, suppf,
2021-01-04,8.77, -11.46, 14.78, 1.76, 1.51, 7.33, suppf,
2021-01-05,8.93, -11.98, 10.52, 1.75, 1.52, 7.30, suppf,
2021-01-06,8.38, -10.14, 14.95, 1.75, 1.50, 7.26, suppf,
2021-01-07,8.99, -11.64, 12.99, 1.75, 1.52, 7.37, suppf,
2021-01-08,8.23, -11.12, 9.18, 1.75, 1.51, 7.30, suppf,
2021-01-09,8.41, -11.63, 10.76, 1.75, 1.51, 7.28, suppf,
2021-01-10,9.80, -12.29, 10.49, 1.76, 1.52, 7.35, suppf,
2021-01-11,10.18, -11.81, 12.74, 1.76, 1.52, 7.35, suppf,
2021-01-12,10.27, -11.52, 10.54, 1.76, 1.51, 7.32, suppf,
2021-01-13,9.37, -11.01, 16.92, 1.76, 1.53, 7.41, suppf,
2021-01-14,9.08, -11.05, 12.86, 1.75, 1.52, 7.30, suppf,
2021-01-15,8.96, -11.42, 19.27, 1.75, 1.52, 7.32, suppf,
2021-01-16,9.19, -11.80, 13.88, 1.75, 1.51, 7.32, suppf,
2021-01-17,8.88, -11.70, 17.11, 1.75, 1.51, 7.30, suppf,
2021-01-18,8.72, -11.01, 17.36, 1.75, 1.52, 7.31, suppf,
2021-01-19,9.30, -11.60, 15.87, 1.75, 1.53, 7.32, suppf,
2021-01-20,8.86, -11.01, 14.93, 1.83, 1.58, 7.62, suppf,
2021-01-21,8.75, -10.79, 16.35, 1.77, 1.56, 7.50, suppf,
2021-01-22,9.11, -9.64, 16.80, 1.79, 1.53, 7.40, suppf,
2021-01-23,8.63, -11.65, 15.66, 1.75, 1.51, 7.27, suppf,
2021-01-24,6.79, -11.66, 9.89, 1.74, 1.52, 7.29, suppf,
2021-01-25,7.66, -9.20, 19.01, 1.76, 1.54, 7.41, suppf,
2021-01-26,7.52, -11.09, 21.38, 1.74, 1.52, 7.33, suppf,
2021-01-27,9.97, -10.28, 16.76, 1.75, 1.52, 7.33, suppf,
2021-01-28,6.84, -12.49, 11.05, 1.76, 1.53, 7.37, suppf,
2021-01-29,9.55, -12.50, 6.19, 1.77, 1.53, 7.42, suppf,
2021-01-30,9.00, -10.80, 12.02, 1.74, 1.51, 7.30, suppf,
2021-01-31,8.51, -11.02, 6.70, 1.75, 1.52, 7.37, suppf,
2021-02-01,9.12, -12.16, 13.41, 1.78, 1.54, 7.49, suppf,
2021-02-02,6.50, -12.00, 8.56, 1.78, 1.54, 7.53, suppf,
2021-02-03,7.92, -10.31, 2.77, 1.77, 1.53, 7.44, suppf,
2021-02-04,8.53, -10.10, 13.88, 1.76, 1.54, 7.49, suppf,
2021-02-05,9.23, -10.75, 11.05, 1.76, 1.53, 7.44, suppf,
2021-02-06,9.12, -11.45, 16.44, 1.75, 1.51, 7.34, suppf,
2021-02-07,8.90, -11.02, 12.17, 1.76, 1.52, 7.39, suppf,
2021-02-08,9.09, -11.25, 9.11, 1.74, 1.50, 7.30, suppf,
2021-02-09,8.98, -11.55, 7.94, 1.76, 1.52, 7.46, suppf,
2021-02-10,8.56, -11.24, 14.14, 1.76, 1.52, 7.42, suppf,
2021-02-11,9.31, -10.25, 6.38, 1.77, 1.53, 7.45, suppf,
2021-02-12,7.50, -11.93, 10.55, 1.79, 1.54, 7.54, suppf,
2021-02-13,9.14, -10.35, 9.48, 1.76, 1.55, 7.51, suppf,
2021-02-14,9.69, -11.51, 13.92, 1.77, 1.54, 7.49, suppf,
2021-02-15,10.17, -11.62, 14.41, 1.75, 1.54, 7.47, suppf,
2021-02-16,11.43, -9.74, 15.90, 1.78, 1.55, 7.55, suppf,
2021-02-17,10.03, -10.72, 15.80, 1.75, 1.51, 7.34, suppf,
2021-02-18,10.27, -10.97, 3.70, 1.80, 1.52, 7.52, suppf,
2021-02-19,8.59, -10.92, 4.87, 1.80, 1.52, 7.50, suppf,
2021-02-20,10.28, -10.07, 12.00, 1.75, 1.52, 7.35, suppf,
2021-02-21,10.24, -11.42, 10.02, 1.76, 1.51, 7.37, suppf,
2021-02-22,9.80, -11.07, 8.53, 1.76, 1.51, 7.30, suppf,
2021-02-23,9.45, -10.99, 13.03, 1.74, 1.50, 7.27, suppf,
2021-02-24,9.03, -11.29, 10.99, 1.75, 1.52, 7.37, suppf,
2021-02-25,9.06, -11.26, 8.15, 1.76, 1.54, 7.47, suppf,
2021-02-26,9.39, -10.91, 11.26, 1.76, 1.54, 7.46, suppf,
2021-02-27,9.54, -10.83, 16.03, 1.79, 1.59, 7.70, suppf,
2021-02-28,9.43, -10.95, 18.03, 1.76, 1.54, 7.42, suppf,
2021-03-01,9.56, -11.51, 11.32, 1.76, 1.56, 7.52, suppf,
2021-03-02,9.61, -10.57, 15.25, 1.78, 1.55, 7.44, suppf,
2021-03-03,8.98, -11.56, 14.08, 1.75, 1.52, 7.37, suppf,
2021-03-04,9.03, -11.33, 10.24, 1.74, 1.51, 7.30, suppf,
2021-03-05,9.07, -10.50, 3.91, 1.79, 1.55, 7.63, suppf,
2021-03-06,9.19, -11.22, 14.80, 1.78, 1.53, 7.54, suppf,
2021-03-07,9.27, -11.70, 12.02, 1.79, 1.54, 7.54, suppf,
2021-03-08,9.36, -10.52, 8.50, 1.87, 1.55, 7.91, suppf,
2021-03-09,9.26, -10.88, 8.05, 1.74, 1.51, 7.34, suppf,
2021-03-10,9.53, -10.86, 12.06, 1.76, 1.53, 7.45, suppf,
2021-03-11,9.00, -11.97, 9.13, 1.74, 1.51, 7.31, suppf,
2021-03-12,9.33, -10.36, 11.35, 1.74, 1.52, 7.30, suppf,
2021-03-13,9.49, -11.02, 8.83, 1.75, 1.52, 7.34, suppf,
2021-03-14,8.90, -10.10, 4.53, 1.74, 1.51, 7.30, suppf,
2021-03-15,7.03, -10.59, 13.82, 1.75, 1.51, 7.31, suppf,
2021-03-16,9.56, -11.57, 13.54, 1.75, 1.51, 7.34, suppf,
2021-03-17,9.31, -11.25, 11.95, 1.73, 1.51, 7.30, suppf,
2021-03-18,8.61, -10.78, 15.24, 1.79, 1.59, 7.63, suppf,
2021-03-19,9.11, -12.17, 5.17, 1.77, 1.59, 7.54, suppf,
2021-03-20,9.58, -11.62, 11.41, 1.76, 1.54, 7.41, suppf,
2021-03-21,9.47, -12.41, 13.12, 1.73, 1.50, 7.23, suppf,
2021-03-22,9.77, -11.22, 12.84, 1.75, 1.52, 7.32, suppf,
2021-03-23,8.94, -11.57, 15.50, 1.75, 1.52, 7.32, suppf,
2021-03-24,10.49, -11.28, 18.07, 1.74, 1.51, 7.25, suppf,
2021-03-25,8.13, -11.28, 19.29, 1.75, 1.54, 7.38, suppf,
2021-03-26,9.29, -11.99, 17.95, 1.74, 1.53, 7.32, suppf,
2021-03-27,9.14, -10.96, 13.75, 1.73, 1.54, 7.32, suppf,
2021-03-28,9.80, -10.64, 11.78, 1.73, 1.52, 7.25, suppf,
2021-03-29,9.25, -10.16, 13.89, 1.74, 1.53, 7.31, suppf,
2021-03-30,9.78, -11.46, 16.58, 1.74, 1.52, 7.25, suppf,
2021-03-31,9.40, -11.32, 10.50, 1.73, 1.53, 7.28, suppf,
2021-04-01,8.16, -11.46, 17.45, 1.81, 1.56, 7.56, suppf,
2021-04-02,9.88, -11.76, 17.29, 1.74, 1.54, 7.31, suppf,
2021-04-03,9.00, -11.72, 16.13, 1.73, 1.53, 7.24, suppf,
2021-04-04,9.41, -11.65, 13.07, 1.73, 1.53, 7.23, suppf,
2021-04-05,9.51, -11.38, 18.72, 1.74, 1.54, 7.32, suppf,
2021-04-06,9.28, -10.92, 16.62, 1.75, 1.54, 7.30, suppf,
2021-04-07,9.21, -11.60, 18.49, 1.74, 1.55, 7.36, suppf,
2021-04-08,9.30, -10.94, 22.32, 1.79, 1.57, 7.41, suppf,
2021-04-09,10.11, -11.79, 14.17, 1.77, 1.56, 7.34, suppf,
2021-04-10,10.28, -12.05, 16.47, 1.73, 1.53, 7.26, suppf,
2021-04-11,9.25, -11.29, 18.02, 1.73, 1.55, 7.33, suppf,
2021-04-12,9.74, -12.17, 21.73, 1.77, 1.61, 7.56, suppf,
2021-04-13,9.42, -12.20, 23.32, 1.74, 1.60, 7.37, suppf,
2021-04-14,9.26, -12.57, 17.43, 1.74, 1.58, 7.33, suppf,
2021-04-15,9.75, -11.48, 20.39, 1.76, 1.60, 7.42, suppf,
2021-04-16,10.45, -11.77, 18.72, 1.74, 1.59, 7.34, suppf,
2021-04-17,9.67, -11.21, 13.52, 1.74, 1.59, 7.35, suppf,
2021-04-18,10.26, -11.74, 18.25, 1.76, 1.58, 7.37, suppf,
2021-04-19,9.98, -11.40, 20.41, 1.77, 1.64, 7.42, suppf,
2021-04-20,9.48, -10.77, 15.84, 1.74, 1.59, 7.34, suppf,
2021-04-21,11.11, -13.18, 22.94, 1.74, 1.58, 7.30, suppf,
2021-04-22,9.90, -11.89, 21.47, 1.78, 1.69, 7.57, suppf,
2021-04-23,9.56, -11.44, 18.57, 1.80, 1.69, 7.64, suppf,
2021-04-24,9.43, -11.45, 19.35, 1.74, 1.57, 7.42, suppf,
2021-04-25,8.14, -9.77, 19.07, 1.72, 1.56, 7.30, suppf,
2021-04-26,9.14, -11.59, 22.95, 1.72, 1.55, 7.26, suppf,
2021-04-27,9.33, -10.32, 21.88, 1.74, 1.57, 7.30, suppf,
2021-04-28,9.81, -10.32, 15.88, 1.74, 1.57, 7.33, suppf,
2021-04-29,10.20, -11.02, 11.52, 1.72, 1.53, 7.20, suppf,
2021-04-30,9.54, -11.00, 13.40, 1.72, 1.53, 7.18, suppf,
2021-05-01,9.69, -11.22, 18.24, 1.72, 1.53, 7.22, suppf,
2021-05-02,9.30, -10.13, 19.06, 1.74, 1.54, 7.27, suppf,
2021-05-03,10.07, -11.62, 19.80, 1.72, 1.53, 7.23, suppf,
2021-05-04,9.83, -10.78, 21.35, 1.72, 1.53, 7.22, suppf,
2021-05-05,9.30, -11.38, 15.57, 1.72, 1.52, 7.18, suppf,
2021-05-06,9.41, -10.62, 17.03, 1.75, 1.58, 7.45, suppf,
2021-05-07,9.12, -9.89, 16.17, 1.73, 1.56, 7.34, suppf,
2021-05-08,9.47, -10.94, 18.99, 1.72, 1.54, 7.23, suppf,
2021-05-09,9.21, -10.40, 18.53, 1.74, 1.53, 7.24, suppf,
2021-05-10,9.66, -10.95, 16.51, 1.74, 1.53, 7.24, suppf,
2021-05-11,9.03, -11.09, 11.75, 1.74, 1.54, 7.24, suppf,
2021-05-12,9.21, -10.71, 16.14, 1.72, 1.53, 7.19, suppf,
2021-05-13,8.72, -10.77, 11.76, 1.75, 1.55, 7.37, suppf,
2021-05-14,9.21, -10.52, 9.52, 1.75, 1.54, 7.31, suppf,
2021-05-15,7.90, -11.52, 11.05, 1.78, 1.55, 7.42, suppf,
2021-05-16,8.96, -10.21, 17.04, 1.74, 1.57, 7.45, suppf,
2021-05-17,8.55, -10.12, 9.94, 1.73, 1.54, 7.24, suppf,
2021-05-18,9.21, -10.93, 18.55, 1.74, 1.54, 7.27, suppf,
2021-05-19,10.26, -10.36, 17.76, 1.79, 1.55, 7.35, suppf,
2021-05-20,9.26, -13.34, 20.99, 1.85, 1.62, 7.59, suppf,
2021-05-21,9.98, -12.49, 20.07, 1.83, 1.61, 7.52, suppf,
2021-05-22,10.34, -10.67, 13.86, 1.77, 1.57, 7.41, suppf,
2021-05-23,9.14, -10.08, 10.04, 1.72, 1.53, 7.22, suppf,
2021-05-24,10.17, -9.50, 15.71, 1.73, 1.53, 7.24, suppf,
2021-05-25,9.48, -9.31, 20.29, 1.74, 1.54, 7.29, suppf,
2021-05-26,11.16, -9.98, 19.23, 1.74, 1.54, 7.29, suppf,
2021-05-27,8.94, -10.94, 15.64, 1.74, 1.53, 7.26, suppf,
2021-05-28,9.98, -10.53, 13.06, 1.79, 1.55, 7.53, suppf,
2021-05-29,9.68, -9.56, 17.97, 1.75, 1.55, 7.35, suppf,
2021-05-30,10.02, -10.05, 18.56, 1.74, 1.54, 7.29, suppf,
2021-05-31,11.26, -10.98, 17.06, 1.75, 1.56, 7.38, suppf,
2021-06-01,9.57, -10.72, 14.99, 1.74, 1.53, 7.25, suppf,
2021-06-02,9.35, -10.38, 18.16, 1.73, 1.54, 7.27, suppf,
2021-06-03,10.24, -10.65, 22.25, 1.74, 1.53, 7.25, suppf,
2021-06-04,11.59, -10.31, 21.29, 1.75, 1.54, 7.31, suppf,
2021-06-05,10.36, -10.21, 24.97, 1.75, 1.54, 7.32, suppf,
2021-06-06,10.47, -10.29, 24.00, 1.74, 1.53, 7.26, suppf,
2021-06-07,9.68, -9.86, 23.10, 1.74, 1.54, 7.27, suppf,
2021-06-08,9.62, -10.58, 19.05, 1.75, 1.54, 7.29, suppf,
2021-06-09,10.53, -10.15, 19.26, 1.78, 1.55, 7.42, suppf,
2021-06-10,8.49, -10.24, 16.51, 1.83, 1.60, 7.49, suppf,
2021-06-11,10.27, -10.62, 19.19, 1.81, 1.59, 7.41, suppf,
2021-06-12,10.17, -11.56, 16.74, 1.77, 1.56, 7.37, suppf,
2021-06-13,9.99, -10.06, 18.24, 1.75, 1.57, 7.37, suppf,
2021-06-14,9.75, -10.69, 25.97, 1.79, 1.57, 7.36, suppf,
2021-06-15,9.94, -10.08, 18.58, 1.79, 1.58, 7.39, suppf,
2021-06-16,10.21, -9.08, 15.19, 1.78, 1.58, 7.38, suppf,
2021-06-17,9.85, -9.89, 24.26, 1.75, 1.55, 7.36, suppf,
2021-06-18,8.49, -9.69, 19.41, 1.76, 1.56, 7.44, suppf,
2021-06-19,10.90, -9.10, 15.27, 1.75, 1.54, 7.32, suppf,
2021-06-20,11.43, -9.54, 20.42, 1.77, 1.57, 7.47, suppf,
2021-06-21,8.85, -10.13, 24.80, 1.78, 1.58, 7.50, suppf,
2021-06-22,10.31, -10.08, 16.70, 1.79, 1.59, 7.51, suppf,
2021-06-23,12.18, -9.59, 17.24, 1.81, 1.60, 7.57, suppf,
2021-06-24,11.09, -11.35, 20.98, 1.83, 1.62, 7.67, suppf,
2021-06-25,10.16, -10.42, 21.98, 1.78, 1.57, 7.37, suppf,
2021-06-26,10.78, -9.42, 15.24, 1.78, 1.57, 7.36, suppf,
2021-06-27,9.99, -10.74, 15.71, 1.78, 1.57, 7.36, suppf,
2021-06-28,9.96, -9.65, 17.60, 1.78, 1.56, 7.35, suppf,
2021-06-29,9.87, -10.45, 16.44, 1.78, 1.56, 7.35, suppf,
2021-06-30,9.03, -10.71, 17.98, 1.79, 1.60, 7.53, suppf,
2021-07-01,9.66, -10.26, 18.51, 1.80, 1.61, 7.61, suppf,
2021-07-02,10.19, -10.18, 18.90, 1.78, 1.59, 7.43, suppf,
2021-07-03,10.74, -9.81, 27.41, 1.83, 1.63, 7.75, suppf,
2021-07-04,8.74, -10.05, 21.08, 1.78, 1.57, 7.37, suppf,
2021-07-05,9.38, -9.15, 12.76, 1.77, 1.57, 7.37, suppf,
2021-07-06,10.58, -9.85, 13.47, 1.78, 1.58, 7.39, suppf,
2021-07-07,9.04, -9.10, 18.53, 1.77, 1.57, 7.34, suppf,
2021-07-08,10.07, -11.12, 16.92, 1.77, 1.56, 7.33, suppf,
2021-07-09,9.19, -9.68, 22.19, 1.85, 1.63, 7.72, suppf,
2021-07-10,10.08, -10.75, 14.27, 1.77, 1.59, 7.44, suppf,
2021-07-11,8.53, -10.02, 19.86, 1.76, 1.57, 7.35, suppf,
2021-07-12,9.92, -11.47, 17.48, 1.76, 1.58, 7.39, suppf,
2021-07-13,9.74, -9.67, 18.70, 1.78, 1.58, 7.45, suppf,
2021-07-14,9.07, -11.37, 16.40, 1.77, 1.57, 7.43, suppf,
2021-07-15,10.36, -10.34, 16.16, 1.80, 1.60, 7.48, suppf,
2021-07-16,10.57, -10.55, 17.72, 1.88, 1.66, 7.76, suppf,
2021-07-17,10.30, -10.04, 12.63, 1.83, 1.58, 7.59, suppf,
2021-07-18,9.43, -11.52, 9.60, 1.83, 1.58, 7.58, suppf,
2021-07-19,8.90, -11.09, 11.03, 1.79, 1.58, 7.47, suppf,
2021-07-20,10.29, -10.58, 11.17, 1.79, 1.56, 7.42, suppf,
2021-07-21,9.43, -10.61, 13.88, 1.75, 1.56, 7.29, suppf,
2021-07-22,10.61, -9.72, 8.39, 1.83, 1.63, 7.67, suppf,
2021-07-23,10.24, -10.18, 13.32, 1.81, 1.58, 7.41, suppf,
2021-07-24,9.25, -11.32, 16.50, 1.75, 1.53, 7.18, suppf,
2021-07-25,9.20, -9.53, 14.24, 1.78, 1.55, 7.32, suppf,
2021-07-26,9.92, -10.76, 13.25, 1.83, 1.59, 7.58, suppf,
2021-07-27,10.45, -11.02, 18.67, 1.79, 1.61, 7.53, suppf,
2021-07-28,11.45, -10.88, 6.87, 1.80, 1.58, 7.48, suppf,
2021-07-29,8.68, -10.22, 8.30, 1.78, 1.56, 7.36, suppf,
2021-07-30,9.85, -10.50, 14.07, 1.84, 1.62, 7.56, suppf,
2021-07-31,12.46, -8.75, 13.40, 1.78, 1.58, 7.38, suppf,
2021-08-01,10.73, -11.15, 8.68, 1.78, 1.56, 7.32, suppf,
2021-08-02,10.64, -11.31, 11.99, 1.76, 1.55, 7.25, suppf,
2021-08-03,9.03, -11.07, 11.19, 1.77, 1.55, 7.28, suppf,
2021-08-04,10.84, -10.84, 17.18, 1.78, 1.55, 7.29, suppf,
2021-08-05,8.60, -11.96, 11.01, 1.79, 1.57, 7.39, suppf,
2021-08-06,10.78, -8.79, 9.64, 1.85, 1.60, 7.69, suppf,
2021-08-07,9.76, -10.98, 17.47, 1.77, 1.55, 7.29, suppf,
2021-08-08,10.10, -11.49, 19.37, 1.78, 1.56, 7.35, suppf,
2021-08-09,11.01, -12.13, 13.28, 1.79, 1.55, 7.33, suppf,
2021-08-10,10.41, -10.25, 12.55, 1.78, 1.56, 7.32, suppf,
2021-08-11,10.08, -11.16, 12.44, 1.79, 1.56, 7.37, suppf,
2021-08-12,9.40, -9.72, 14.20, 1.76, 1.54, 7.23, suppf,
2021-08-13,10.40, -10.34, 8.59, 1.77, 1.55, 7.26, suppf,
2021-08-14,10.00, -11.16, 12.24, 1.76, 1.55, 7.26, suppf,
2021-08-15,10.93, -10.25, 17.55, 1.80, 1.56, 7.41, suppf,
2021-08-16,10.17, -11.14, 11.10, 1.78, 1.56, 7.35, suppf,
2021-08-17,9.04, -11.08, 15.14, 1.77, 1.54, 7.26, suppf,
2021-08-18,10.26, -10.39, 11.96, 1.78, 1.54, 7.31, suppf,
2021-08-19,9.66, -11.68, 15.16, 1.79, 1.55, 7.32, suppf,
2021-08-20,9.83, -11.91, 16.48, 1.77, 1.54, 7.24, suppf,
2021-08-21,10.29, -11.26, 14.51, 1.81, 1.62, 7.68, suppf,
2021-08-22,10.08, -9.50, 22.49, 1.83, 1.64, 7.73, suppf,
2021-08-23,10.30, -10.37, 16.43, 1.79, 1.59, 7.47, suppf,
2021-08-24,9.97, -10.55, 12.68, 1.77, 1.54, 7.24, suppf,
2021-08-25,12.43, -9.06, 12.28, 1.79, 1.57, 7.44, suppf,
2021-08-26,9.88, -9.90, 8.41, 1.78, 1.58, 7.44, suppf,
2021-08-27,9.44, -10.29, 12.27, 1.76, 1.55, 7.26, suppf,
2021-08-28,10.62, -11.03, 13.44, 1.77, 1.55, 7.26, suppf,
2021-08-29,10.25, -11.77, 14.89, 1.76, 1.54, 7.25, suppf,
2021-08-30,11.47, -12.00, 18.44, 1.79, 1.55, 7.34, suppf,
2021-08-31,10.92, -10.95, 24.97, 1.77, 1.56, 7.32, suppf,
2021-09-01,11.01, -11.40, 21.86, 1.77, 1.54, 7.27, suppf,
2021-09-02,9.90, -11.55, 13.64, 1.77, 1.57, 7.35, suppf,
2021-09-03,11.22, -11.33, 17.67, 1.84, 1.59, 7.63, suppf,
2021-09-04,12.49, -10.61, 10.39, 1.90, 1.58, 7.82, suppf,
2021-09-05,10.02, -10.86, 11.10, 1.82, 1.57, 7.61, suppf,
2021-09-06,11.13, -10.69, 16.47, 1.76, 1.54, 7.22, suppf,
2021-09-07,10.86, -10.74, 21.07, 1.76, 1.54, 7.23, suppf,
2021-09-08,11.60, -9.15, 19.18, 1.77, 1.55, 7.28, suppf,
2021-09-09,11.80, -11.83, 24.31, 1.82, 1.61, 7.61, suppf,
2021-09-10,12.27, -9.16, 18.19, 1.84, 1.63, 7.76, suppf,
2021-09-11,11.01, -10.43, 17.22, 1.81, 1.61, 7.65, suppf,
2021-09-12,12.38, -10.48, 17.88, 1.80, 1.61, 7.58, suppf,
2021-09-13,11.51, -11.77, 23.73, 1.78, 1.57, 7.40, suppf,
2021-09-14,11.76, -11.70, 18.40, 1.78, 1.56, 7.37, suppf,
2021-09-15,11.41, -10.85, 20.44, 1.75, 1.54, 7.22, suppf,
2021-09-16,11.08, -10.74, 20.50, 1.75, 1.54, 7.23, suppf,
2021-09-17,11.17, -10.96, 20.46, 1.77, 1.55, 7.32, suppf,
2021-09-18,14.17, -10.44, 26.27, 1.78, 1.56, 7.34, suppf,
2021-09-19,11.42, -10.07, 19.26, 1.78, 1.55, 7.31, suppf,
2021-09-20,11.33, -10.70, 21.19, 1.77, 1.56, 7.34, suppf,
2021-09-21,11.30, -10.70, 17.64, 1.74, 1.53, 7.16, suppf,
2021-09-22,9.67, -11.29, 18.47, 1.77, 1.54, 7.27, suppf,
2021-09-23,11.17, -10.97, 17.36, 1.79, 1.59, 7.50, suppf,
2021-09-24,10.25, -10.52, 13.55, 1.87, 1.69, 7.80, suppf,
2021-09-25,9.36, -12.23, 14.63, 1.77, 1.55, 7.30, suppf,
2021-09-26,10.47, -11.09, 20.60, 1.78, 1.56, 7.37, suppf,
2021-09-27,10.63, -11.02, 22.25, 1.77, 1.54, 7.26, suppf,
2021-09-28,10.75, -11.09, 13.60, 1.77, 1.53, 7.22, suppf,
2021-09-29,11.10, -9.93, 21.29, 1.77, 1.54, 7.26, suppf,
2021-09-30,11.58, -11.38, 19.18, 1.76, 1.53, 7.23, suppf,
2021-10-01,10.92, -11.38, 14.30, 1.76, 1.53, 7.22, suppf,
2021-10-02,11.17, -12.02, 16.99, 1.75, 1.54, 7.25, suppf,
2021-10-03,11.24, -11.15, 19.70, 1.75, 1.53, 7.18, suppf,
2021-10-04,10.47, -11.67, 17.02, 1.77, 1.55, 7.32, suppf,
2021-10-05,10.22, -11.20, 24.77, 1.78, 1.55, 7.31, suppf,
2021-10-06,12.17, -11.74, 14.31, 1.78, 1.56, 7.39, suppf,
2021-10-07,11.34, -10.48, 21.00, 1.77, 1.55, 7.33, suppf,
2021-10-08,11.89, -10.30, 22.63, 1.80, 1.58, 7.52, suppf,
2021-10-09,11.25, -11.26, 18.10, 1.75, 1.54, 7.22, suppf,
2021-10-10,11.07, -11.35, 14.66, 1.75, 1.54, 7.24, suppf,
2021-10-11,12.20, -11.45, 19.48, 1.78, 1.55, 7.35, suppf,
2021-10-12,10.68, -11.13, 15.60, 1.76, 1.54, 7.27, suppf,
2021-10-13,11.09, -11.28, 21.58, 1.77, 1.55, 7.34, suppf,
2021-10-14,11.29, -11.93, 25.19, 1.76, 1.54, 7.22, suppf,
2021-10-15,10.73, -11.48, 17.58, 1.75, 1.53, 7.18, suppf,
2021-10-16,11.54, -11.27, 16.22, 1.76, 1.54, 7.23, suppf,
2021-10-17,11.14, -11.53, 15.15, 1.76, 1.54, 7.25, suppf,
2021-10-18,11.25, -11.01, 15.20, 1.77, 1.54, 7.26, suppf,
2021-10-19,10.73, -10.86, 14.40, 1.76, 1.54, 7.23, suppf,
2021-10-20,11.57, -12.17, 13.82, 1.78, 1.60, 7.41, suppf,
2021-10-21,11.59, -12.14, 18.56, 1.80, 1.59, 7.36, suppf,
2021-10-22,11.29, -12.17, 10.27, 1.76, 1.53, 7.23, suppf,
2021-10-23,10.54, -11.19, 16.34, 1.77, 1.54, 7.28, suppf,
2021-10-24,9.65, -11.07, 26.80, 1.79, 1.57, 7.40, suppf,
2021-10-25,15.14, -12.70, 25.92, 1.80, 1.61, 7.63, suppf,
2021-10-26,11.55, -11.78, 16.90, 1.78, 1.59, 7.49, suppf,
2021-10-27,12.83, -11.85, 11.99, 1.82, 1.54, 7.41, suppf,
2021-10-28,11.94, -11.66, 17.57, 1.82, 1.55, 7.43, suppf,
2021-10-29,11.55, -12.53, 15.84, 1.81, 1.54, 7.38, suppf,
2021-10-30,11.03, -11.11, 18.03, 1.81, 1.55, 7.42, suppf,
2021-10-31,10.97, -12.45, 22.52, 1.81, 1.55, 7.45, suppf,
2021-11-01,10.59, -11.20, 15.59, 1.83, 1.56, 7.51, suppf,
2021-11-02,11.35, -12.12, 10.09, 1.83, 1.58, 7.56, suppf,
2021-11-03,11.16, -11.60, 10.71, 1.81, 1.55, 7.43, suppf,
2021-11-04,11.17, -11.38, 19.20, 1.81, 1.56, 7.44, suppf,
2021-11-05,11.74, -11.09, 16.31, 1.80, 1.56, 7.46, suppf,
