PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P798
Station name,YNPGrandTgWY2010
Begin Date, 2010-09-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.7960216062 North Latitude, -110.9605918365 East Longitude, 2450.54854 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-06,0.20, 0.35, -3.44, 2.33, 1.64, 7.29, repro,
2013-12-07,0.32, 1.16, -5.57, 2.21, 1.59, 7.04, repro,
2013-12-08,-1.19, 1.54, -5.59, 2.19, 1.57, 6.98, repro,
2013-12-09,-1.49, 0.58, -9.18, 2.15, 1.53, 6.84, repro,
2013-12-10,-0.86, 1.04, -4.34, 2.26, 1.57, 7.02, repro,
2013-12-11,-1.05, 2.18, -8.70, 2.21, 1.54, 6.95, repro,
2013-12-12,-2.26, -0.57, -3.77, 2.31, 1.66, 7.39, repro,
2013-12-13,-0.12, 0.15, 1.66, 2.21, 1.55, 7.02, repro,
2013-12-14,-0.11, 0.51, 2.46, 2.13, 1.52, 6.86, repro,
2013-12-15,0.04, 1.18, -2.60, 2.16, 1.55, 6.92, repro,
2013-12-16,0.07, -0.04, 3.62, 2.22, 1.57, 7.04, repro,
2013-12-17,-0.74, -0.29, 6.17, 2.20, 1.55, 6.98, repro,
2013-12-18,-0.66, -0.22, 9.44, 2.19, 1.53, 6.90, repro,
2013-12-19,0.60, 0.69, 3.19, 2.24, 1.58, 7.13, repro,
2013-12-20,0.95, 0.82, 0.85, 2.14, 1.56, 6.95, repro,
2013-12-21,0.38, 0.86, 4.27, 2.10, 1.52, 6.76, repro,
2013-12-22,1.32, 0.85, -3.67, 2.14, 1.55, 6.93, repro,
2013-12-23,-1.54, 1.59, -10.42, 2.22, 1.56, 6.96, repro,
2013-12-24,-0.96, 1.15, -5.80, 2.30, 1.59, 7.13, repro,
2013-12-25,0.89, -0.05, -5.80, 2.22, 1.65, 7.31, repro,
2013-12-26,0.20, 1.16, -8.91, 2.16, 1.55, 6.90, repro,
2013-12-27,-0.76, 1.14, -6.73, 2.21, 1.58, 6.98, repro,
2013-12-28,0.58, 0.12, -8.76, 2.23, 1.62, 7.27, repro,
2013-12-29,1.18, 0.62, -6.36, 2.16, 1.58, 7.03, repro,
2013-12-30,-1.33, 1.48, -1.46, 2.23, 1.59, 7.16, repro,
2013-12-31,0.88, -0.21, -3.13, 2.23, 1.60, 7.18, repro,
2014-01-01,2.59, 1.33, -16.77, 2.25, 1.59, 7.01, repro,
2014-01-02,2.22, 0.71, -0.83, 2.15, 1.55, 6.92, repro,
2014-01-03,1.40, 0.81, 3.92, 2.20, 1.56, 7.06, repro,
2014-01-04,3.18, -0.58, 1.03, 2.14, 1.54, 6.87, repro,
2014-01-05,2.47, 0.30, -5.57, 2.14, 1.54, 6.87, repro,
2014-01-06,0.47, -0.69, -4.80, 2.22, 1.59, 6.99, repro,
2014-01-07,1.73, 0.92, -1.51, 2.18, 1.57, 7.01, repro,
2014-01-08,1.12, 0.19, -2.38, 2.15, 1.53, 6.90, repro,
2014-01-09,2.30, -0.69, 5.26, 2.26, 1.62, 7.17, repro,
2014-01-10,2.91, -0.03, 2.10, 2.31, 1.66, 7.33, repro,
2014-01-11,1.63, -2.23, 9.53, 2.23, 1.56, 7.03, repro,
2014-01-14,1.44, 1.12, -8.18, 5.63, 3.41, 15.45, repro,
2014-01-15,0.62, -0.10, -1.08, 2.34, 1.59, 7.25, repro,
2014-01-16,0.16, -0.05, 0.15, 2.41, 1.64, 7.24, repro,
2014-01-17,2.03, 0.09, 11.08, 2.37, 1.66, 7.53, repro,
2014-01-18,0.65, -0.58, 8.08, 2.27, 1.57, 7.13, repro,
2014-01-19,0.15, 0.78, 10.00, 2.32, 1.62, 7.30, repro,
2014-01-20,2.12, -0.67, 9.42, 2.34, 1.60, 7.20, repro,
2014-01-21,1.65, -0.11, -1.06, 2.30, 1.57, 7.05, repro,
2014-01-22,2.32, -0.51, 2.44, 2.23, 1.55, 7.00, repro,
2014-01-23,0.87, -1.56, 5.38, 2.27, 1.57, 7.08, repro,
2014-01-24,1.21, -0.68, 0.05, 2.40, 1.65, 7.51, repro,
2014-01-25,1.26, -1.09, 7.96, 2.40, 1.59, 7.31, repro,
2014-01-26,3.44, -1.41, 10.54, 2.21, 1.56, 7.04, repro,
2014-01-27,3.11, -0.75, 8.85, 2.15, 1.52, 6.80, repro,
2014-01-28,2.34, -0.36, 2.76, 2.10, 1.51, 6.72, repro,
2014-01-29,1.16, 0.40, 8.26, 2.14, 1.52, 6.80, repro,
2014-01-30,-1.31, 2.10, -1.25, 2.22, 1.53, 7.06, repro,
2014-01-31,0.84, 0.55, -11.11, 2.39, 1.61, 7.38, repro,
2014-02-01,1.00, 0.29, -1.48, 2.28, 1.57, 7.13, repro,
2014-02-02,1.87, 1.21, -9.14, 2.30, 1.57, 7.33, repro,
2014-02-03,1.26, 1.58, -9.12, 2.41, 1.67, 7.76, repro,
2014-02-04,1.66, 3.52, -13.76, 2.52, 1.77, 7.95, repro,
2014-02-05,-0.12, 1.77, -15.23, 2.74, 1.87, 8.45, repro,
2014-02-06,0.19, 2.39, -6.22, 2.67, 1.81, 8.14, repro,
2014-02-07,-0.72, 0.67, 7.08, 4.32, 2.98, 13.03, repro,
2014-02-09,-6.98, 5.62, -4.32, 96.35, 117.16, 265.96, repro,
2014-02-10,4.52, 0.73, 12.74, 3.96, 2.62, 12.20, repro,
2014-02-11,1.48, 0.87, 10.62, 2.32, 1.57, 7.10, repro,
2014-02-12,-39.73, -132.09, 70.12, 70.60, 173.16, 188.25, repro,
2014-02-14,-2.14, 3.42, 20.05, 6.15, 3.78, 18.26, repro,
2014-02-15,3.97, -2.36, 31.05, 5.72, 4.50, 20.33, repro,
2014-02-16,79.88, 123.05, 174.86, 253.30, 583.32, 586.85, repro,
2014-02-17,11.49, 2.88, 40.74, 5.96, 3.86, 16.45, repro,
2014-02-18,2.02, -0.16, 46.23, 2.46, 1.72, 7.77, repro,
2014-02-19,6.42, -3.63, 55.98, 5.12, 4.00, 18.06, repro,
2014-02-20,1.74, -5.55, 47.84, 3.29, 2.31, 10.40, repro,
2014-02-21,5.23, -0.79, 55.54, 6.48, 5.99, 23.35, repro,
2014-02-22,3.99, -1.32, 54.79, 4.65, 3.43, 15.69, repro,
2014-02-23,125.36, 473.82, -253.16, 231.81, 830.14, 910.91, repro,
2014-02-25,4.02, 1.68, 44.97, 6.31, 5.46, 23.76, repro,
2014-02-26,3.47, -3.22, 38.47, 3.07, 2.16, 9.57, repro,
2014-02-27,1.45, -0.79, 33.82, 2.31, 1.63, 7.39, repro,
2014-02-28,2.38, -0.36, 42.81, 4.41, 2.95, 13.50, repro,
2014-05-08,4.09, -18.13, 121.74, 4.99, 3.02, 14.00, repro,
2014-05-09,-5.80, -12.89, 125.62, 4.06, 2.77, 12.85, repro,
2014-05-10,-2.73, -12.40, 119.08, 3.63, 2.53, 11.46, repro,
2014-05-11,-2.88, -10.27, 97.16, 3.28, 2.32, 10.74, repro,
2014-05-12,-7.95, -6.33, 116.92, 2.53, 1.89, 8.54, repro,
2014-05-13,-8.78, -7.67, 106.57, 2.22, 1.55, 7.08, repro,
2014-05-14,-11.40, -8.39, 106.42, 2.23, 1.57, 7.15, repro,
2014-05-15,-7.40, -4.58, 45.75, 2.21, 1.59, 7.13, repro,
2014-05-16,2.62, 1.23, -27.27, 2.15, 1.54, 6.92, repro,
2014-05-17,2.31, 1.18, -15.61, 2.17, 1.54, 6.96, repro,
2014-05-18,0.53, 2.83, -7.68, 2.19, 1.56, 7.04, repro,
2014-05-19,0.44, 1.82, -2.61, 2.30, 1.60, 7.18, repro,
2014-05-20,2.41, 1.87, 13.28, 2.23, 1.60, 7.21, repro,
2014-05-21,-0.44, 3.18, 2.04, 2.22, 1.60, 7.23, repro,
2014-05-22,-0.73, 2.14, -18.24, 2.19, 1.57, 7.09, repro,
2014-05-23,0.01, 4.86, -19.93, 2.23, 1.58, 7.17, repro,
2014-05-24,0.64, 1.93, -3.93, 2.25, 1.60, 7.29, repro,
2014-05-25,2.23, 1.11, 5.93, 2.24, 1.59, 7.21, repro,
2014-05-26,2.29, 1.87, -0.17, 2.27, 1.61, 7.33, repro,
2014-05-27,0.07, 2.75, -4.59, 2.27, 1.60, 7.25, repro,
2014-05-28,-0.31, 2.42, -10.32, 2.22, 1.56, 7.04, repro,
2014-05-29,0.57, 1.75, -1.00, 2.29, 1.60, 7.32, repro,
2014-05-30,1.06, 1.09, -3.97, 2.22, 1.58, 7.13, repro,
2014-05-31,-0.70, 2.51, -8.68, 2.21, 1.56, 7.06, repro,
2014-06-01,-1.42, 2.06, -6.30, 2.33, 1.62, 7.26, repro,
2014-06-02,0.49, 3.09, -9.01, 2.26, 1.56, 7.00, repro,
2014-06-03,0.56, 1.28, 3.09, 2.21, 1.54, 6.99, repro,
2014-06-04,1.39, 0.88, -4.74, 2.22, 1.55, 7.04, repro,
2014-06-05,1.02, 3.16, -12.14, 2.26, 1.61, 7.21, repro,
2014-06-06,1.26, 1.60, -3.43, 2.20, 1.55, 6.98, repro,
2014-06-07,0.96, 1.77, -4.15, 2.29, 1.57, 7.04, repro,
2014-06-08,0.38, 2.59, -1.97, 2.29, 1.57, 7.06, repro,
2014-06-09,1.45, 3.03, -5.07, 2.24, 1.57, 7.13, repro,
2014-06-10,0.42, 2.94, -5.47, 2.23, 1.55, 7.07, repro,
2014-06-11,-0.01, 0.91, -4.02, 2.23, 1.56, 7.07, repro,
2014-06-12,0.78, 1.38, 1.85, 2.34, 1.60, 7.25, repro,
2014-06-13,2.36, 2.36, 14.72, 2.34, 1.60, 7.22, repro,
2014-06-14,0.53, 2.58, -0.21, 2.33, 1.58, 7.14, repro,
2014-06-15,1.51, 2.30, -3.60, 2.31, 1.58, 7.10, repro,
2014-06-16,0.04, 1.68, 3.39, 2.25, 1.58, 7.19, repro,
2014-06-17,1.30, 0.73, -12.95, 2.31, 1.58, 7.13, repro,
2014-06-18,-0.06, 0.91, -0.34, 2.20, 1.53, 6.97, repro,
2014-06-19,0.91, 1.78, -2.40, 2.30, 1.56, 7.10, repro,
2014-06-20,0.02, 2.82, -9.54, 2.28, 1.57, 7.08, repro,
2014-06-21,-1.05, 2.07, -0.61, 2.20, 1.55, 7.02, repro,
2014-06-22,1.78, 1.52, 6.58, 2.19, 1.55, 7.07, repro,
2014-06-23,0.97, 0.74, -0.73, 2.20, 1.55, 7.04, repro,
2014-06-24,0.12, 2.36, -9.37, 2.20, 1.52, 6.97, repro,
2014-06-25,-0.05, 2.14, 0.53, 2.23, 1.53, 7.03, repro,
2014-06-26,1.07, 1.00, 4.14, 2.27, 1.56, 7.08, repro,
2014-06-27,0.54, 1.41, 1.49, 2.28, 1.59, 7.19, repro,
2014-06-28,1.16, 0.44, 10.26, 2.27, 1.57, 7.16, repro,
2014-06-29,1.32, 0.60, 7.44, 2.15, 1.52, 6.88, repro,
2014-06-30,-0.47, 0.13, -1.61, 2.22, 1.54, 6.99, repro,
2014-07-01,2.11, 0.85, -1.92, 2.23, 1.56, 7.06, repro,
2014-07-02,1.61, 0.72, -4.98, 2.29, 1.60, 7.26, repro,
2014-07-03,1.24, 1.62, 0.46, 2.29, 1.61, 7.30, repro,
2014-07-04,2.50, 0.89, -2.20, 2.16, 1.55, 7.05, repro,
2014-07-05,1.78, 0.64, 2.87, 2.22, 1.58, 7.13, repro,
2014-07-06,-0.47, 1.58, -2.82, 2.29, 1.62, 7.23, repro,
2014-07-07,2.40, 1.65, 1.94, 2.23, 1.56, 7.09, repro,
2014-07-08,2.41, 0.84, 2.99, 2.22, 1.57, 7.04, repro,
2014-07-09,0.88, 1.28, -0.33, 2.26, 1.58, 7.16, repro,
2014-07-10,0.43, -0.09, 5.15, 2.26, 1.60, 7.22, repro,
2014-07-11,-0.07, -0.13, 2.98, 2.25, 1.57, 7.09, repro,
2014-07-12,5.23, 2.15, 5.09, 2.25, 1.57, 7.07, repro,
2014-07-13,1.15, 0.11, 1.23, 2.24, 1.57, 7.20, repro,
2014-07-14,1.86, 1.42, 2.48, 2.22, 1.56, 7.02, repro,
2014-07-15,2.50, 2.43, 3.31, 2.25, 1.57, 7.10, repro,
2014-07-16,0.66, 0.67, -3.65, 2.25, 1.56, 7.07, repro,
2014-07-17,-0.05, 1.07, -3.54, 2.32, 1.57, 7.28, repro,
2014-07-18,0.62, -0.24, 16.06, 2.23, 1.57, 7.14, repro,
2014-07-19,1.53, 0.11, 8.44, 2.18, 1.53, 6.99, repro,
2014-07-20,-1.08, 0.90, 12.81, 2.26, 1.56, 7.10, repro,
2014-07-21,2.33, -0.32, 6.43, 2.24, 1.58, 7.14, repro,
2014-07-22,-0.92, -0.26, -0.16, 2.22, 1.53, 6.93, repro,
2014-07-23,-1.00, 0.03, -4.58, 2.19, 1.52, 6.98, repro,
2014-07-24,-0.28, -0.84, 4.11, 2.35, 1.59, 7.37, repro,
2014-07-25,-0.15, -0.17, 7.68, 2.21, 1.55, 6.97, repro,
2014-07-26,2.29, -0.38, 6.54, 2.16, 1.53, 6.98, repro,
2014-07-27,0.25, -0.70, -0.07, 2.29, 1.60, 7.15, repro,
2014-07-28,1.14, 1.22, -9.21, 2.25, 1.58, 7.12, repro,
2014-07-29,-1.36, -0.52, -0.94, 2.33, 1.57, 7.29, repro,
2014-07-30,0.15, 0.30, 2.48, 2.25, 1.55, 7.23, repro,
2014-07-31,4.26, 0.36, -5.86, 2.16, 1.54, 7.04, repro,
2014-08-01,2.84, 1.50, -3.75, 2.15, 1.54, 6.99, repro,
2014-08-02,-0.39, 0.27, 2.49, 2.21, 1.56, 7.00, repro,
2014-08-03,-0.31, 0.83, -5.38, 2.38, 1.66, 7.50, repro,
2014-08-04,0.66, -0.00, 0.52, 2.16, 1.55, 6.99, repro,
2014-08-05,-0.99, -0.09, -1.32, 2.18, 1.58, 7.09, repro,
2014-08-06,-0.78, 0.41, -0.60, 2.27, 1.60, 7.26, repro,
2014-08-07,0.34, -1.53, 7.33, 2.22, 1.58, 7.14, repro,
2014-08-08,-1.15, 0.65, -2.56, 2.28, 1.59, 7.11, repro,
2014-08-09,-2.39, -2.55, 0.88, 2.26, 1.58, 7.09, repro,
2014-08-10,1.86, 1.12, -4.33, 2.25, 1.59, 7.07, repro,
2014-08-11,-0.60, -2.64, -0.71, 2.21, 1.57, 7.07, repro,
2014-08-12,1.29, 1.27, 0.07, 2.23, 1.59, 7.16, repro,
2014-08-13,0.41, 1.44, 0.87, 2.22, 1.56, 7.08, repro,
2014-08-14,-0.77, 0.43, 2.22, 2.42, 1.65, 7.50, repro,
2014-08-15,-1.28, 1.51, 4.25, 2.60, 1.78, 7.86, repro,
2014-08-16,0.04, -1.84, 3.53, 2.30, 1.62, 7.22, repro,
2014-08-17,1.85, 0.55, 4.69, 2.20, 1.57, 7.10, repro,
2014-08-18,0.90, 0.00, 1.93, 2.26, 1.57, 7.16, repro,
2014-08-19,-0.16, 0.56, 4.91, 2.26, 1.58, 6.99, repro,
2014-08-20,-0.03, 1.68, -3.56, 2.38, 1.65, 7.37, repro,
2014-08-21,-0.49, 2.07, 12.48, 2.36, 1.65, 7.35, repro,
2014-08-22,-0.90, 1.12, 1.66, 2.27, 1.61, 7.11, repro,
2014-08-23,-0.76, 0.51, 0.80, 2.29, 1.62, 7.30, repro,
2014-08-24,0.38, 0.56, -0.73, 2.39, 1.65, 7.42, repro,
2014-08-25,-0.77, 0.36, -1.72, 2.34, 1.60, 7.20, repro,
2014-08-26,0.06, -0.15, -0.28, 2.34, 1.63, 7.28, repro,
2014-08-27,-0.71, 0.11, 4.51, 2.21, 1.57, 7.08, repro,
2014-08-28,1.27, -0.46, 8.03, 2.19, 1.56, 6.99, repro,
2014-08-29,-0.89, 0.00, 8.03, 2.20, 1.55, 6.97, repro,
2014-08-30,-0.54, -1.38, 11.61, 2.29, 1.58, 7.06, repro,
2014-08-31,-1.28, 0.70, 1.30, 2.32, 1.59, 7.28, repro,
2014-09-01,1.86, -0.26, 12.93, 2.28, 1.58, 7.02, repro,
2014-09-02,1.22, 0.26, 5.64, 2.19, 1.56, 6.99, repro,
2014-09-03,-1.10, -0.45, 9.42, 2.19, 1.54, 6.89, repro,
2014-09-04,-0.08, -0.58, 0.43, 2.19, 1.55, 6.91, repro,
2014-09-05,-1.29, 0.59, -2.89, 2.29, 1.59, 7.16, repro,
2014-09-06,-0.42, 0.84, -0.38, 2.20, 1.54, 6.90, repro,
2014-09-07,0.15, 1.64, -0.55, 2.21, 1.55, 6.95, repro,
2014-09-08,-1.93, 0.97, 5.13, 2.21, 1.57, 7.02, repro,
2014-09-09,-0.55, -0.50, 6.70, 2.21, 1.55, 6.94, repro,
2014-09-10,-0.40, -1.04, 0.61, 2.30, 1.58, 7.16, repro,
2014-09-11,-0.14, 0.52, -0.49, 2.23, 1.55, 6.93, repro,
2014-09-12,-0.12, 1.34, -1.88, 2.22, 1.54, 6.90, repro,
2014-09-13,-1.38, 0.32, -0.28, 2.22, 1.57, 7.04, repro,
2014-09-14,-0.51, 0.90, 2.67, 2.20, 1.54, 6.88, repro,
2014-09-15,-1.43, -0.11, 4.96, 2.20, 1.54, 6.87, repro,
2014-09-16,-1.02, 0.98, -0.17, 2.34, 1.62, 7.10, repro,
2014-09-17,0.36, 0.22, 11.95, 2.21, 1.55, 6.87, repro,
2014-09-18,-1.69, 0.75, 10.32, 2.19, 1.56, 6.88, repro,
2014-09-19,-1.31, 0.99, 1.58, 2.20, 1.56, 6.95, repro,
2014-09-20,-1.51, 1.40, -5.36, 2.19, 1.54, 6.88, repro,
2014-09-21,-0.87, 2.32, -5.30, 2.15, 1.54, 6.79, repro,
2014-09-22,-2.31, -0.51, 3.53, 2.29, 1.58, 7.04, repro,
2014-09-23,-1.16, -0.08, 8.08, 2.21, 1.55, 6.94, repro,
2014-09-24,-0.24, 0.87, 2.37, 2.17, 1.56, 6.94, repro,
2014-09-25,2.25, 2.92, -0.45, 2.20, 1.56, 6.94, repro,
2014-09-26,-1.49, -2.11, 2.29, 2.19, 1.55, 6.92, repro,
2014-09-27,-2.04, 1.03, -2.48, 2.27, 1.60, 7.08, repro,
2014-09-28,-0.93, -0.12, 5.12, 2.30, 1.60, 7.10, repro,
2014-09-29,0.76, 0.24, 6.92, 2.19, 1.57, 6.94, repro,
2014-09-30,0.58, 0.64, 6.97, 2.25, 1.60, 7.10, repro,
2014-10-01,-1.48, 1.60, -1.01, 2.25, 1.56, 7.04, repro,
2014-10-02,0.51, 1.54, 1.80, 2.35, 1.64, 7.18, repro,
2014-10-03,0.83, 0.82, 2.72, 2.28, 1.58, 7.02, repro,
2014-10-04,-1.06, -0.48, 1.39, 2.41, 1.65, 7.34, repro,
2014-10-05,0.70, -0.26, 3.83, 2.22, 1.57, 7.04, repro,
2014-10-06,0.28, 0.81, -3.41, 2.21, 1.56, 7.07, repro,
2014-10-07,-0.59, 0.96, -1.42, 2.20, 1.55, 6.95, repro,
2014-10-08,-0.63, 0.37, 2.53, 2.27, 1.59, 7.02, repro,
2014-10-09,-1.06, 0.33, 7.53, 2.32, 1.64, 7.26, repro,
2014-10-10,0.60, 0.63, 2.16, 2.28, 1.59, 7.24, repro,
2014-10-11,1.11, 0.85, 0.88, 2.22, 1.56, 7.06, repro,
2014-10-12,0.56, 1.68, 3.66, 2.26, 1.59, 7.29, repro,
2014-10-13,-0.41, -0.33, 0.55, 2.29, 1.62, 7.34, repro,
2014-10-14,-0.66, 0.68, 1.54, 2.34, 1.65, 7.28, repro,
2014-10-15,-0.69, 0.27, 12.97, 2.24, 1.58, 7.19, repro,
2014-10-16,0.69, -0.36, 8.03, 2.27, 1.60, 7.30, repro,
2014-10-17,0.91, 0.97, -1.35, 2.27, 1.60, 7.17, repro,
2014-10-18,-1.99, 0.85, 1.49, 2.26, 1.59, 7.11, repro,
2014-10-19,-0.51, 0.20, -0.17, 2.24, 1.59, 7.17, repro,
2014-10-20,-0.24, 0.54, 3.14, 2.25, 1.59, 7.09, repro,
2014-10-21,0.82, 1.64, 5.26, 2.34, 1.65, 7.39, repro,
2014-10-22,0.35, 0.45, -1.66, 2.32, 1.63, 7.45, repro,
2014-10-23,-0.60, 1.56, -1.01, 2.20, 1.55, 7.07, repro,
2014-10-24,-1.18, -0.15, 5.74, 2.19, 1.54, 6.98, repro,
2014-10-25,0.64, 0.02, 8.86, 2.26, 1.59, 7.14, repro,
2014-10-26,1.89, 0.25, 6.44, 2.20, 1.57, 7.13, repro,
2014-10-27,1.81, 0.72, -0.03, 2.31, 1.64, 7.61, repro,
2014-10-28,-0.07, 0.26, 1.76, 2.29, 1.61, 7.32, repro,
2014-10-29,1.28, 0.26, -3.90, 2.16, 1.55, 6.99, repro,
2014-10-30,-1.11, 0.25, -2.02, 2.18, 1.54, 6.96, repro,
2014-10-31,0.05, 1.06, 2.97, 2.23, 1.59, 7.24, repro,
2014-11-01,0.63, 1.87, 8.83, 2.23, 1.60, 7.26, repro,
2014-11-02,0.57, -0.22, 4.08, 2.21, 1.59, 7.20, repro,
2014-11-03,0.46, 0.25, -1.49, 2.25, 1.59, 7.27, repro,
2014-11-04,0.76, -1.20, 2.30, 2.14, 1.58, 7.02, repro,
2014-11-05,-1.11, -1.12, 2.93, 2.29, 1.65, 7.43, repro,
2014-11-06,0.81, -0.14, 1.67, 2.17, 1.60, 7.15, repro,
2014-11-07,0.57, 0.19, 4.65, 2.23, 1.60, 7.28, repro,
2014-11-08,0.66, -0.38, 0.67, 2.27, 1.62, 7.42, repro,
2014-11-09,0.16, -0.04, 5.59, 2.20, 1.59, 7.18, repro,
2014-11-10,2.05, 1.56, 7.57, 2.21, 1.60, 7.32, repro,
2014-11-11,1.69, 0.22, 1.68, 2.29, 1.63, 7.42, repro,
2014-11-12,0.66, 0.15, -2.20, 2.20, 1.60, 7.08, repro,
2014-11-13,0.01, 0.44, -3.95, 2.13, 1.57, 7.00, repro,
2014-11-14,0.69, 0.66, 0.77, 2.16, 1.56, 7.00, repro,
2014-11-15,0.55, 1.17, -8.74, 2.23, 1.59, 7.09, repro,
2014-11-16,-0.24, -1.84, 1.32, 2.25, 1.59, 7.12, repro,
2014-11-17,-0.77, -0.56, -4.07, 2.29, 1.64, 7.30, repro,
2014-11-18,0.44, -0.18, -1.05, 2.29, 1.60, 7.26, repro,
2014-11-19,-0.76, 0.06, 6.08, 2.21, 1.59, 7.10, repro,
2014-11-20,-1.70, 0.25, 0.06, 2.27, 1.60, 7.28, repro,
2014-11-21,0.21, 0.33, 10.16, 2.48, 1.72, 7.85, repro,
2014-11-22,-0.57, 0.02, 6.71, 2.35, 1.64, 7.47, repro,
2014-11-23,-0.94, -0.46, 0.58, 2.21, 1.55, 7.15, repro,
2014-11-24,0.72, -0.50, -7.12, 2.22, 1.55, 7.12, repro,
2014-11-25,-1.38, 1.80, -7.06, 2.32, 1.63, 7.46, repro,
2014-11-26,2.11, 0.65, -14.39, 2.28, 1.57, 7.32, repro,
2014-11-27,-0.97, 0.68, -0.62, 2.21, 1.56, 7.12, repro,
2014-11-28,-0.66, 2.64, 3.10, 2.29, 1.61, 7.40, repro,
2014-11-29,2.23, 4.14, 22.97, 2.24, 1.55, 7.14, repro,
2014-11-30,1.15, 2.25, 7.01, 2.16, 1.54, 6.97, repro,
2014-12-01,-0.27, 0.44, 5.23, 2.20, 1.58, 7.07, repro,
2014-12-02,-0.46, 1.21, 4.40, 2.28, 1.63, 7.26, repro,
2014-12-03,-1.38, 1.39, 1.39, 2.21, 1.57, 7.25, repro,
2014-12-04,-0.95, 1.12, -2.08, 2.24, 1.59, 7.19, repro,
2014-12-05,-0.71, 0.25, -0.76, 2.27, 1.62, 7.31, repro,
2014-12-06,-1.95, 1.52, -8.40, 2.24, 1.58, 7.11, repro,
2014-12-07,0.61, 3.07, -4.78, 2.28, 1.61, 7.26, repro,
2014-12-08,0.40, 1.17, -7.72, 2.43, 1.67, 7.64, repro,
2014-12-09,-0.33, 1.72, -4.69, 2.30, 1.62, 7.38, repro,
2014-12-10,-0.33, 1.04, -3.32, 2.33, 1.65, 7.55, repro,
2014-12-11,0.78, 2.23, 0.72, 2.21, 1.60, 7.19, repro,
2014-12-12,2.35, 2.47, 4.35, 2.17, 1.56, 7.04, repro,
2014-12-13,1.74, 1.35, 1.80, 2.20, 1.56, 7.08, repro,
2014-12-14,2.03, 0.25, -5.98, 2.13, 1.55, 6.97, repro,
2014-12-15,0.82, 2.03, -26.71, 2.17, 1.58, 7.10, repro,
2014-12-16,-0.78, 2.34, -22.13, 2.20, 1.59, 7.17, repro,
2014-12-17,-0.11, 1.52, -5.94, 2.25, 1.59, 7.29, repro,
2014-12-18,1.22, 0.86, -0.34, 2.18, 1.55, 6.93, repro,
2014-12-19,0.82, 1.55, -4.39, 2.18, 1.58, 7.12, repro,
2014-12-20,0.98, 0.82, -4.04, 2.14, 1.55, 6.95, repro,
2014-12-21,-0.01, 2.33, -4.77, 2.18, 1.56, 6.95, repro,
2014-12-22,0.66, 1.21, -8.67, 2.16, 1.55, 7.00, repro,
2014-12-23,1.80, 1.12, -16.55, 2.18, 1.56, 6.94, repro,
2014-12-24,-1.61, -0.56, -10.43, 2.18, 1.56, 6.95, repro,
2014-12-25,0.95, -0.03, -7.98, 2.21, 1.59, 7.33, repro,
2014-12-26,-0.32, 1.38, -19.94, 2.11, 1.52, 6.84, repro,
2014-12-27,1.19, 0.86, -8.16, 2.44, 1.86, 8.33, repro,
2014-12-28,-0.84, 1.62, -8.68, 2.16, 1.55, 6.90, repro,
2014-12-29,2.34, 2.07, -5.79, 2.18, 1.56, 6.96, repro,
2014-12-30,2.66, 0.91, -7.55, 2.15, 1.54, 6.85, repro,
2014-12-31,3.56, -0.10, -3.71, 2.12, 1.53, 6.85, repro,
2015-01-01,2.34, 0.41, -9.13, 2.13, 1.53, 6.88, repro,
2015-01-02,1.00, -0.06, -8.72, 2.12, 1.53, 6.84, repro,
2015-01-03,3.31, -0.31, -9.77, 2.09, 1.51, 6.75, repro,
2015-01-04,2.93, -0.95, -3.52, 2.21, 1.57, 7.00, repro,
2015-01-05,2.47, -0.62, -4.28, 2.18, 1.57, 6.91, repro,
2015-01-06,3.25, 3.18, -23.85, 2.24, 1.59, 7.07, repro,
2015-01-07,1.78, 1.12, -21.75, 2.29, 1.66, 7.37, repro,
2015-01-08,2.50, 0.26, -12.97, 2.21, 1.59, 7.03, repro,
2015-01-09,1.34, 0.75, -7.70, 2.20, 1.60, 7.05, repro,
2015-01-10,2.58, 1.00, -13.35, 2.21, 1.55, 7.07, repro,
2015-01-11,2.41, 0.48, -15.35, 2.26, 1.56, 7.21, repro,
2015-01-12,2.95, 1.68, -25.80, 2.22, 1.59, 7.01, repro,
2015-01-13,3.07, 2.12, -22.81, 2.21, 1.59, 7.04, repro,
2015-01-14,2.21, 0.07, -8.83, 2.18, 1.56, 6.99, repro,
2015-01-15,1.41, 0.00, -13.72, 2.19, 1.55, 6.96, repro,
2015-01-16,0.87, 0.17, -6.97, 2.26, 1.58, 7.09, repro,
2015-01-17,2.97, 2.67, -21.34, 2.26, 1.63, 7.16, repro,
2015-01-18,2.22, 1.64, -11.85, 2.21, 1.59, 7.02, repro,
2015-01-19,3.05, 2.70, -8.55, 2.13, 1.54, 6.91, repro,
2015-01-20,3.20, 0.87, -0.87, 2.13, 1.52, 6.83, repro,
2015-01-21,2.34, 1.04, -5.24, 2.16, 1.55, 6.94, repro,
2015-01-22,2.40, -0.13, 4.87, 2.10, 1.52, 6.79, repro,
2015-01-23,2.66, 0.17, -1.25, 2.17, 1.60, 7.10, repro,
