PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P383
Station name,TwinButte_OR2007
Begin Date, 2007-08-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3421845432 North Latitude, -122.2172206532 East Longitude, 1295.59087 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-26,-0.07, 0.01, -14.31, 2.02, 1.50, 6.62, repro,
2017-07-27,-1.14, -0.59, -14.12, 2.02, 1.49, 6.62, repro,
2017-07-28,-0.90, -0.43, -12.65, 2.01, 1.48, 6.57, repro,
2017-07-29,-0.04, 0.39, -17.87, 2.02, 1.49, 6.60, repro,
2017-07-30,-0.44, 0.28, -13.48, 2.03, 1.49, 6.63, repro,
2017-07-31,-0.27, 0.75, -9.77, 2.01, 1.50, 6.61, repro,
2017-08-01,-0.91, 0.56, -15.81, 2.00, 1.49, 6.59, repro,
2017-08-02,0.66, 0.37, -13.84, 2.00, 1.48, 6.55, repro,
2017-08-03,0.84, 0.48, -13.84, 2.06, 1.52, 6.77, repro,
2017-08-04,0.94, -0.61, -7.07, 2.06, 1.50, 6.70, repro,
2017-08-05,-2.01, -0.35, -8.70, 2.03, 1.49, 6.63, repro,
2017-08-06,0.05, 0.32, -16.35, 2.01, 1.49, 6.60, repro,
2017-08-07,-0.47, 1.08, -12.09, 2.01, 1.48, 6.58, repro,
2017-08-08,-0.86, 0.62, -14.52, 2.02, 1.49, 6.66, repro,
2017-08-09,0.08, 1.28, -12.65, 2.02, 1.49, 6.61, repro,
2017-08-10,0.19, 0.68, -5.05, 2.08, 1.52, 6.80, repro,
2017-08-11,-0.82, -0.77, -9.82, 2.05, 1.52, 6.78, repro,
2017-08-12,-1.46, 0.51, -9.23, 2.00, 1.49, 6.60, repro,
2017-08-13,-0.05, -0.70, -14.99, 2.03, 1.50, 6.69, repro,
2017-08-14,-1.44, 0.12, -11.06, 2.07, 1.53, 6.82, repro,
2017-08-15,0.09, -0.18, -9.60, 2.02, 1.49, 6.60, repro,
2017-08-16,0.61, 0.50, -11.36, 2.01, 1.49, 6.61, repro,
2017-08-17,1.06, 1.11, -14.63, 2.05, 1.54, 6.80, repro,
2017-08-18,1.21, 0.95, -6.01, 2.09, 1.55, 6.87, repro,
2017-08-19,-0.16, -0.35, -6.96, 2.04, 1.50, 6.68, repro,
2017-08-20,0.03, -0.36, -8.90, 2.03, 1.50, 6.63, repro,
2017-08-21,-0.44, 0.01, -9.80, 2.01, 1.49, 6.57, repro,
2017-08-22,-1.45, 0.25, -8.84, 2.02, 1.49, 6.64, repro,
2017-08-23,0.61, 0.14, -11.13, 2.00, 1.49, 6.57, repro,
2017-08-24,0.50, -0.15, -10.20, 2.03, 1.50, 6.64, repro,
2017-08-25,0.17, 0.23, -9.38, 2.06, 1.53, 6.74, repro,
2017-08-26,0.09, -0.04, -7.23, 2.01, 1.48, 6.54, repro,
2017-08-27,0.87, 0.86, -5.41, 2.02, 1.49, 6.63, repro,
2017-08-28,-0.48, -0.14, -7.97, 2.02, 1.50, 6.64, repro,
2017-08-29,0.93, -0.44, -5.89, 2.07, 1.54, 6.76, repro,
2017-08-30,1.22, 0.33, 0.41, 2.03, 1.50, 6.64, repro,
2017-08-31,-0.49, -0.02, -3.30, 2.06, 1.52, 6.68, repro,
2017-09-01,0.27, 0.03, -4.95, 2.07, 1.52, 6.71, repro,
2017-09-02,0.18, 0.57, -1.09, 2.01, 1.49, 6.60, repro,
2017-09-03,-0.02, 0.24, -2.96, 2.16, 1.57, 7.10, repro,
2017-09-04,0.49, -0.12, -8.15, 2.01, 1.48, 6.56, repro,
2017-09-05,0.21, 0.39, -6.20, 2.01, 1.49, 6.59, repro,
2017-09-06,1.12, 0.12, -1.52, 2.03, 1.49, 6.59, repro,
2017-09-07,0.78, -1.14, -2.16, 2.37, 1.90, 8.22, repro,
2017-09-08,0.10, -1.87, -2.35, 2.09, 1.53, 6.84, repro,
2017-09-09,-0.95, -1.85, -5.58, 2.07, 1.53, 6.78, repro,
2017-09-10,0.09, 0.15, -2.06, 2.02, 1.49, 6.60, repro,
2017-09-11,0.33, -0.80, 0.27, 2.03, 1.48, 6.57, repro,
2017-09-12,0.62, 1.01, 0.27, 2.04, 1.52, 6.68, repro,
2017-09-13,1.68, 0.09, -6.69, 2.08, 1.59, 7.01, repro,
2017-09-14,1.04, -1.05, -3.21, 2.08, 1.57, 6.86, repro,
2017-09-15,0.12, 0.11, -3.37, 2.03, 1.53, 6.71, repro,
2017-09-16,-1.33, 0.40, -2.72, 2.01, 1.49, 6.57, repro,
2017-09-17,0.38, -1.29, -8.57, 2.09, 1.53, 6.85, repro,
2017-09-18,-0.09, -2.34, -1.12, 2.02, 1.50, 6.62, repro,
2017-09-19,-0.79, 0.80, -0.05, 2.03, 1.50, 6.65, repro,
2017-09-20,1.51, 0.60, -8.44, 2.01, 1.49, 6.61, repro,
2017-09-21,0.34, -0.39, -5.27, 2.02, 1.49, 6.60, repro,
2017-09-22,0.35, 0.44, -5.65, 2.02, 1.49, 6.60, repro,
2017-09-23,0.41, 0.41, -5.92, 2.02, 1.50, 6.61, repro,
2017-09-24,-0.07, 0.16, -8.00, 2.02, 1.50, 6.61, repro,
2017-09-25,-0.05, 0.43, -5.86, 2.01, 1.49, 6.58, repro,
2017-09-26,0.30, 0.95, -7.99, 2.01, 1.49, 6.58, repro,
2017-09-27,0.40, 0.07, -8.31, 2.02, 1.49, 6.62, repro,
2017-09-28,-0.56, 1.17, -9.26, 2.02, 1.50, 6.61, repro,
2017-09-29,-0.17, -0.87, -8.84, 2.01, 1.50, 6.59, repro,
2017-09-30,-0.50, -0.12, -8.76, 2.01, 1.50, 6.60, repro,
2017-10-01,-0.64, -0.77, -13.08, 2.01, 1.49, 6.59, repro,
2017-10-02,0.97, 0.64, -9.37, 2.03, 1.49, 6.61, repro,
2017-10-03,1.82, 0.13, -5.73, 2.03, 1.50, 6.64, repro,
2017-10-04,-0.00, 0.75, -6.46, 2.06, 1.52, 6.73, repro,
2017-10-05,1.22, 1.18, -11.73, 2.01, 1.50, 6.59, repro,
2017-10-06,-0.30, 0.59, -9.56, 2.02, 1.50, 6.61, repro,
2017-10-07,-1.29, -3.20, -3.82, 2.02, 1.49, 6.60, repro,
2017-10-08,-0.51, -0.35, -5.00, 2.03, 1.50, 6.62, repro,
2017-10-09,1.04, 0.21, -12.21, 2.02, 1.50, 6.59, repro,
2017-10-10,1.85, -0.25, -8.79, 2.03, 1.50, 6.60, repro,
2017-10-11,-0.63, -0.91, -12.81, 2.01, 1.50, 6.59, repro,
2017-10-12,0.52, -0.27, -12.12, 2.05, 1.52, 6.73, repro,
2017-10-13,-2.06, -0.18, -8.67, 2.02, 1.50, 6.59, repro,
2017-10-14,0.43, 0.29, -13.41, 2.02, 1.49, 6.57, repro,
2017-10-15,0.25, 1.17, -13.92, 2.02, 1.49, 6.53, repro,
2017-10-16,-0.03, 0.16, -11.67, 2.01, 1.49, 6.55, repro,
2017-10-17,-0.16, -1.21, -6.16, 2.02, 1.49, 6.58, repro,
2017-10-18,2.84, -1.52, -7.72, 2.02, 1.49, 6.57, repro,
2017-10-19,2.28, 0.22, -1.70, 2.05, 1.54, 6.74, repro,
2017-10-20,1.60, 2.18, -6.86, 2.06, 1.53, 6.71, repro,
2017-10-21,0.87, 0.90, -7.01, 2.03, 1.50, 6.61, repro,
2017-10-22,2.60, 3.23, -14.64, 2.05, 1.51, 6.73, repro,
2017-10-23,0.75, 0.09, -20.40, 2.01, 1.49, 6.60, repro,
2017-10-24,1.01, -0.02, -15.70, 2.01, 1.49, 6.59, repro,
2017-10-25,1.95, -1.03, -10.90, 2.01, 1.50, 6.59, repro,
2017-10-26,0.91, -0.56, -12.05, 2.00, 1.49, 6.54, repro,
2017-10-27,2.20, -1.08, -14.26, 2.08, 1.53, 6.68, repro,
2017-10-28,0.99, -0.39, -13.09, 2.01, 1.49, 6.56, repro,
2017-10-29,0.89, -0.48, -12.15, 2.01, 1.49, 6.57, repro,
2017-10-30,1.93, 2.17, -11.89, 2.01, 1.49, 6.56, repro,
2017-10-31,0.32, 0.90, -11.08, 2.01, 1.49, 6.55, repro,
2017-11-01,0.63, -0.73, -8.35, 2.01, 1.48, 6.52, repro,
2017-11-02,0.28, 0.52, -7.99, 2.06, 1.53, 6.72, repro,
2017-11-03,-0.05, 1.42, -21.70, 2.01, 1.50, 6.58, repro,
2017-11-04,-0.57, 1.17, -19.29, 2.01, 1.49, 6.57, repro,
2017-11-05,-0.19, 0.71, -11.51, 2.02, 1.49, 6.56, repro,
2017-11-06,-0.87, 0.12, -22.55, 2.01, 1.49, 6.54, repro,
2017-11-07,0.82, 0.53, -17.91, 2.01, 1.49, 6.52, repro,
2017-11-08,0.85, 0.21, -10.39, 2.02, 1.50, 6.58, repro,
2017-11-09,2.55, 2.24, -12.75, 2.05, 1.54, 6.73, repro,
2017-11-10,3.30, 1.85, -13.87, 2.04, 1.53, 6.68, repro,
2017-11-11,1.17, 1.50, -17.51, 2.08, 1.58, 6.87, repro,
2017-11-12,3.68, 0.29, -10.93, 2.02, 1.50, 6.57, repro,
2017-11-13,-0.94, 1.53, -11.11, 2.03, 1.49, 6.55, repro,
2017-11-14,1.16, 0.68, -13.63, 2.01, 1.50, 6.57, repro,
2017-11-15,0.64, 0.46, -12.84, 2.01, 1.49, 6.57, repro,
2017-11-16,3.64, 0.69, -7.34, 2.00, 1.49, 6.55, repro,
2017-11-17,0.97, 0.17, -13.06, 2.02, 1.49, 6.60, repro,
2017-11-18,0.54, 0.12, -11.44, 2.01, 1.48, 6.54, repro,
2017-11-19,0.65, -0.44, -11.94, 2.02, 1.49, 6.58, repro,
2017-11-20,0.81, 1.94, -7.64, 2.01, 1.49, 6.58, repro,
2017-11-21,1.87, 2.11, -7.82, 2.01, 1.49, 6.58, repro,
2017-11-22,2.78, 1.20, -17.32, 2.00, 1.50, 6.60, repro,
2017-11-23,1.46, 1.55, -9.09, 2.06, 1.52, 6.75, repro,
2017-11-24,2.14, -0.43, -16.78, 2.02, 1.49, 6.56, repro,
2017-11-25,0.58, -0.70, -12.22, 2.02, 1.50, 6.58, repro,
2017-11-26,0.38, -1.06, -13.97, 2.02, 1.50, 6.60, repro,
2017-11-27,0.08, -1.41, -9.24, 2.00, 1.49, 6.55, repro,
2017-11-28,1.51, -0.24, -11.21, 2.03, 1.50, 6.62, repro,
2017-11-29,-0.60, 0.81, -9.81, 2.07, 1.51, 6.77, repro,
2017-11-30,0.31, -0.95, -14.89, 2.06, 1.51, 6.74, repro,
2017-12-01,1.65, -2.44, -16.36, 2.02, 1.50, 6.58, repro,
2017-12-02,2.73, 0.14, -12.10, 2.02, 1.50, 6.58, repro,
2017-12-03,0.07, -0.71, -7.30, 2.00, 1.48, 6.52, repro,
2017-12-04,-0.11, 0.47, -16.10, 2.01, 1.49, 6.56, repro,
2017-12-05,1.96, -0.08, -19.49, 2.02, 1.50, 6.60, repro,
2017-12-06,0.72, 0.53, -17.15, 2.01, 1.49, 6.56, repro,
2017-12-07,0.61, -0.14, -19.42, 2.03, 1.50, 6.63, repro,
2017-12-08,1.52, 0.06, -16.24, 2.03, 1.49, 6.61, repro,
2017-12-09,1.18, -0.18, -13.70, 2.01, 1.49, 6.58, repro,
2017-12-10,0.72, -0.31, -17.64, 2.02, 1.50, 6.63, repro,
2017-12-11,1.19, -0.38, -14.77, 2.16, 1.68, 7.31, repro,
2017-12-12,1.52, -0.38, -16.89, 2.02, 1.50, 6.60, repro,
2017-12-13,2.20, -0.80, -11.81, 2.03, 1.50, 6.63, repro,
2017-12-14,0.99, -0.61, -12.14, 2.04, 1.53, 6.72, repro,
2017-12-15,0.93, -1.54, -13.43, 2.01, 1.49, 6.57, repro,
2017-12-16,-0.05, -1.93, -10.41, 2.01, 1.50, 6.58, repro,
2017-12-17,0.82, -0.84, -9.82, 2.01, 1.50, 6.58, repro,
2017-12-18,1.35, -3.09, -15.15, 2.02, 1.50, 6.62, repro,
2017-12-19,3.12, -0.87, -12.08, 2.09, 1.53, 6.73, repro,
2017-12-20,0.13, -0.56, -8.74, 2.01, 1.48, 6.53, repro,
2017-12-21,-0.54, -0.88, -13.09, 2.02, 1.49, 6.52, repro,
2017-12-22,1.69, -1.03, -12.97, 2.00, 1.49, 6.54, repro,
2017-12-23,1.32, -1.36, -18.37, 2.02, 1.50, 6.59, repro,
2017-12-24,2.43, -0.96, -17.86, 2.01, 1.49, 6.54, repro,
2017-12-25,2.30, -0.15, -18.88, 2.02, 1.49, 6.59, repro,
2017-12-26,1.77, 0.31, -23.98, 2.00, 1.48, 6.48, repro,
2017-12-27,1.30, -0.79, -22.46, 2.01, 1.49, 6.54, repro,
2017-12-28,1.73, -1.26, -19.63, 2.00, 1.50, 6.53, repro,
2017-12-29,6.82, 2.52, -14.95, 2.01, 1.50, 6.54, repro,
2017-12-30,0.53, 0.91, -14.98, 2.02, 1.49, 6.58, repro,
2017-12-31,2.12, -1.21, -12.89, 2.01, 1.48, 6.53, repro,
2018-01-01,1.40, -1.76, -18.12, 2.02, 1.49, 6.55, repro,
2018-01-02,1.36, -1.27, -20.73, 2.01, 1.49, 6.53, repro,
2018-01-03,1.15, -1.65, -17.76, 2.00, 1.49, 6.52, repro,
2018-01-04,1.94, -0.36, -16.58, 2.01, 1.50, 6.54, repro,
2018-01-05,2.37, -1.05, -18.18, 2.02, 1.48, 6.52, repro,
2018-01-06,1.74, -2.56, -13.51, 2.01, 1.49, 6.51, repro,
2018-01-07,1.88, -1.27, -16.65, 2.02, 1.49, 6.57, repro,
2018-01-08,1.20, -1.49, -11.43, 2.03, 1.51, 6.57, repro,
2018-01-09,0.89, -1.50, -11.13, 2.00, 1.49, 6.54, repro,
2018-01-10,-0.24, -1.85, -12.04, 2.02, 1.49, 6.56, repro,
2018-01-11,1.18, 0.61, -18.06, 2.07, 1.52, 6.66, repro,
2018-01-12,0.93, -1.64, -20.46, 2.03, 1.50, 6.58, repro,
2018-01-13,1.17, -0.67, -22.22, 2.00, 1.49, 6.53, repro,
2018-01-14,1.57, -1.43, -22.28, 1.99, 1.49, 6.53, repro,
2018-01-15,1.21, -1.04, -20.20, 2.01, 1.49, 6.56, repro,
2018-01-16,1.83, -0.51, -18.67, 2.09, 1.57, 6.77, repro,
2018-01-17,2.50, -0.29, -14.52, 2.00, 1.48, 6.52, repro,
2018-01-18,2.45, -2.79, -19.50, 2.10, 1.53, 6.75, repro,
2018-01-19,2.75, -1.18, -15.58, 2.01, 1.49, 6.56, repro,
2018-01-20,0.90, -2.17, -16.15, 2.00, 1.48, 6.52, repro,
2018-01-21,3.48, 0.48, -14.11, 2.01, 1.48, 6.50, repro,
2018-01-22,2.05, -2.17, -22.90, 2.01, 1.48, 6.52, repro,
2018-01-23,3.55, 0.07, -16.35, 2.00, 1.48, 6.51, repro,
2018-01-24,3.24, 3.04, -13.59, 2.05, 1.52, 6.75, repro,
2018-01-25,2.99, 0.70, -12.83, 2.04, 1.52, 6.69, repro,
2018-01-26,1.33, -1.39, -17.13, 2.05, 1.51, 6.68, repro,
2018-01-27,3.25, 1.77, -21.05, 2.05, 1.52, 6.70, repro,
2018-01-28,2.03, -1.25, -25.72, 2.04, 1.52, 6.69, repro,
2018-01-29,2.13, -0.91, -19.84, 2.06, 1.53, 6.77, repro,
2018-01-30,1.98, -0.51, -18.78, 2.05, 1.53, 6.73, repro,
2018-01-31,2.04, -2.13, -18.27, 2.06, 1.52, 6.72, repro,
2018-02-01,1.77, -0.87, -19.78, 2.06, 1.52, 6.68, repro,
2018-02-02,-1.46, -5.23, -21.75, 2.04, 1.52, 6.67, repro,
2018-02-03,-1.14, -1.46, -26.79, 2.06, 1.52, 6.71, repro,
2018-02-04,0.29, -1.06, -27.77, 2.13, 1.63, 7.06, repro,
2018-02-05,1.72, -0.16, -19.40, 2.09, 1.58, 6.90, repro,
2018-02-06,2.38, -1.83, -18.42, 2.35, 1.69, 7.44, repro,
2018-02-07,0.83, 0.49, -19.65, 2.04, 1.51, 6.63, repro,
2018-02-08,1.00, -1.81, -23.80, 2.09, 1.54, 6.78, repro,
2018-02-09,-0.61, -0.82, -17.34, 2.05, 1.53, 6.73, repro,
2018-02-10,1.50, 0.37, -13.56, 2.05, 1.53, 6.74, repro,
2018-02-11,2.37, -1.02, -16.71, 2.06, 1.53, 6.72, repro,
2018-02-12,1.45, -0.93, -18.33, 2.05, 1.52, 6.72, repro,
2018-02-13,0.80, 0.22, -17.31, 2.06, 1.55, 6.80, repro,
2018-02-14,0.93, -1.27, -15.14, 2.06, 1.55, 6.80, repro,
2018-02-15,1.08, -0.19, -23.87, 2.06, 1.53, 6.73, repro,
2018-02-16,1.36, -1.31, -19.55, 2.07, 1.53, 6.77, repro,
2018-02-17,7.18, 6.90, -9.78, 2.06, 1.52, 6.66, repro,
2018-02-18,1.70, 1.07, -12.74, 2.04, 1.52, 6.66, repro,
2018-02-19,1.76, -1.20, -17.09, 2.03, 1.51, 6.61, repro,
2018-02-20,1.01, -0.42, -18.60, 2.06, 1.53, 6.71, repro,
2018-02-21,2.20, -0.84, -17.97, 2.06, 1.53, 6.72, repro,
2018-02-22,2.03, -0.62, -20.00, 2.06, 1.52, 6.71, repro,
2018-02-23,1.98, 0.00, -18.50, 2.17, 1.58, 6.98, repro,
2018-02-24,2.34, 1.47, -12.33, 2.08, 1.52, 6.76, repro,
2018-02-25,3.27, 0.46, -10.24, 2.04, 1.52, 6.67, repro,
2018-02-26,1.75, -0.13, -12.33, 2.06, 1.52, 6.72, repro,
2018-02-27,0.92, -0.10, -14.88, 2.07, 1.53, 6.76, repro,
2018-02-28,2.60, -0.31, -15.13, 2.06, 1.51, 6.68, repro,
2018-03-01,3.24, 2.11, -12.08, 2.08, 1.55, 6.79, repro,
2018-03-02,2.25, -0.25, -17.89, 2.09, 1.56, 6.82, repro,
2018-03-03,0.80, -0.22, -20.03, 2.06, 1.53, 6.72, repro,
2018-03-04,0.94, -0.41, -19.91, 2.07, 1.53, 6.72, repro,
2018-03-05,0.72, -0.38, -25.35, 2.07, 1.52, 6.68, repro,
2018-03-06,0.91, -0.32, -18.24, 2.06, 1.52, 6.68, repro,
2018-03-07,1.64, -0.45, -16.53, 2.05, 1.52, 6.66, repro,
2018-03-08,2.17, -0.26, -14.54, 2.09, 1.54, 6.80, repro,
2018-03-09,1.21, 0.90, -13.47, 2.11, 1.55, 6.91, repro,
2018-03-10,1.90, -0.32, -16.50, 2.04, 1.52, 6.67, repro,
2018-03-11,2.59, -0.65, -17.08, 2.06, 1.52, 6.69, repro,
2018-03-12,3.28, 0.53, -18.27, 2.05, 1.52, 6.70, repro,
2018-03-13,2.01, -1.00, -11.61, 2.04, 1.51, 6.63, repro,
2018-03-14,2.32, -1.68, -17.01, 2.07, 1.53, 6.73, repro,
2018-03-15,2.77, -1.13, -15.80, 2.09, 1.52, 6.77, repro,
2018-03-16,1.98, -0.28, -13.07, 2.05, 1.52, 6.64, repro,
2018-03-17,0.15, -1.58, -18.39, 2.05, 1.51, 6.61, repro,
2018-03-18,1.76, -0.64, -21.61, 2.05, 1.52, 6.65, repro,
2018-03-19,1.13, -0.48, -22.78, 2.07, 1.52, 6.66, repro,
2018-03-20,1.58, -0.88, -22.49, 2.06, 1.52, 6.69, repro,
2018-03-21,2.53, -0.61, -16.95, 2.00, 1.50, 6.55, repro,
2018-03-22,1.66, -0.04, -17.24, 2.01, 1.51, 6.62, repro,
2018-03-23,2.12, -0.54, -21.47, 1.99, 1.50, 6.53, repro,
2018-03-24,2.51, -0.28, -16.65, 2.00, 1.50, 6.54, repro,
2018-03-25,1.00, -0.41, -18.66, 2.00, 1.50, 6.56, repro,
2018-03-26,1.02, -1.16, -22.20, 1.99, 1.50, 6.55, repro,
2018-03-27,1.56, -0.14, -18.62, 2.00, 1.50, 6.58, repro,
2018-03-28,1.54, -0.02, -22.91, 2.00, 1.50, 6.55, repro,
2018-03-29,0.82, -0.41, -23.25, 2.00, 1.49, 6.52, repro,
2018-03-30,1.85, -0.78, -22.45, 2.01, 1.49, 6.53, repro,
2018-03-31,1.95, 0.43, -17.06, 2.00, 1.50, 6.56, repro,
2018-04-01,1.01, -0.16, -16.58, 2.01, 1.50, 6.56, repro,
2018-04-02,-0.46, 1.37, -20.51, 2.01, 1.51, 6.57, repro,
2018-04-03,1.72, -0.60, -16.33, 2.01, 1.50, 6.52, repro,
2018-04-04,1.23, -2.06, -18.74, 2.01, 1.49, 6.50, repro,
2018-04-05,1.70, -0.03, -20.43, 2.04, 1.53, 6.67, repro,
2018-04-06,1.32, -1.41, -19.88, 2.06, 1.54, 6.75, repro,
2018-04-07,0.73, -0.77, -10.50, 2.02, 1.52, 6.59, repro,
2018-04-08,3.42, 3.50, -14.22, 2.01, 1.50, 6.53, repro,
2018-04-09,0.42, -0.65, -21.39, 2.02, 1.50, 6.52, repro,
2018-04-10,1.88, -0.51, -21.87, 2.00, 1.49, 6.47, repro,
2018-04-11,1.99, 0.44, -9.47, 2.02, 1.51, 6.54, repro,
2018-04-12,1.75, -0.44, -13.05, 2.07, 1.53, 6.76, repro,
2018-04-13,1.00, -1.58, -19.88, 2.41, 1.77, 7.83, repro,
2018-04-14,1.28, -0.88, -28.99, 2.01, 1.50, 6.52, repro,
2018-04-15,2.74, 0.01, -22.31, 2.00, 1.49, 6.50, repro,
2018-04-16,1.13, -0.64, -16.15, 2.01, 1.50, 6.51, repro,
2018-04-17,1.25, -1.81, -23.05, 2.61, 2.17, 8.99, repro,
2018-04-18,0.10, 0.88, -18.72, 2.07, 1.52, 6.74, repro,
2018-04-19,0.36, -0.71, -19.47, 2.01, 1.49, 6.51, repro,
2018-04-20,-0.54, -0.36, -20.38, 2.00, 1.49, 6.48, repro,
2018-04-21,0.58, -0.86, -20.47, 2.01, 1.49, 6.49, repro,
2018-04-22,0.59, -0.18, -21.40, 2.01, 1.50, 6.55, repro,
2018-04-23,0.86, -0.81, -17.25, 2.04, 1.54, 6.66, repro,
2018-04-24,0.95, 0.15, -20.28, 2.01, 1.49, 6.54, repro,
2018-04-25,1.07, 0.12, -21.07, 1.99, 1.49, 6.47, repro,
2018-04-26,0.54, 0.01, -16.15, 1.99, 1.48, 6.44, repro,
2018-04-27,0.46, 0.06, -11.08, 2.35, 1.74, 7.58, repro,
2018-04-28,0.21, -0.68, -15.77, 2.01, 1.50, 6.55, repro,
2018-04-29,0.22, 1.04, -19.79, 1.99, 1.49, 6.51, repro,
2018-04-30,0.06, -0.94, -22.70, 2.06, 1.57, 6.82, repro,
2018-05-01,0.65, -0.12, -17.52, 2.07, 1.61, 6.91, repro,
2018-05-02,1.37, -0.25, -19.37, 2.00, 1.49, 6.47, repro,
2018-05-03,-0.18, -0.49, -20.60, 2.05, 1.54, 6.77, repro,
2018-05-04,-0.09, -0.61, -18.00, 2.05, 1.54, 6.74, repro,
2018-05-05,0.03, -0.31, -19.38, 2.01, 1.50, 6.56, repro,
2018-05-06,0.92, -0.38, -19.02, 2.01, 1.52, 6.61, repro,
2018-05-07,0.99, 0.09, -20.07, 2.04, 1.53, 6.69, repro,
2018-05-08,-0.30, -1.72, -18.01, 2.01, 1.50, 6.54, repro,
2018-05-09,1.29, -1.29, -15.01, 2.02, 1.50, 6.55, repro,
2018-05-10,1.14, -1.17, -14.18, 2.02, 1.50, 6.55, repro,
2018-05-11,-1.62, -0.23, -15.71, 2.00, 1.48, 6.46, repro,
2018-05-12,-1.94, -1.27, -18.89, 2.00, 1.49, 6.47, repro,
2018-05-13,1.21, 0.10, -6.91, 2.02, 1.51, 6.59, repro,
2018-05-14,1.22, -0.40, -15.74, 2.04, 1.51, 6.62, repro,
2018-05-15,0.25, -0.40, -15.04, 2.02, 1.50, 6.56, repro,
2018-05-16,0.32, -1.80, -16.18, 2.02, 1.50, 6.54, repro,
2018-05-17,1.24, -1.28, -14.22, 1.99, 1.49, 6.49, repro,
2018-05-18,2.10, 0.78, -15.18, 2.07, 1.53, 6.73, repro,
2018-05-19,1.55, 0.44, -13.85, 2.04, 1.54, 6.70, repro,
2018-05-20,1.12, -0.34, -15.74, 2.02, 1.49, 6.56, repro,
2018-05-21,0.21, -0.59, -7.32, 2.03, 1.50, 6.56, repro,
2018-05-22,1.54, -0.41, -9.15, 2.02, 1.50, 6.56, repro,
2018-05-23,0.67, -0.73, -10.05, 2.05, 1.51, 6.60, repro,
2018-05-24,1.17, -0.32, -12.68, 2.00, 1.48, 6.50, repro,
2018-05-25,1.08, -1.17, -11.58, 2.02, 1.49, 6.54, repro,
2018-05-26,0.99, -1.12, -11.06, 2.03, 1.49, 6.57, repro,
2018-05-27,0.74, -0.68, -11.66, 2.01, 1.48, 6.54, repro,
2018-05-28,-0.16, -0.17, -12.96, 2.00, 1.49, 6.56, repro,
2018-05-29,0.08, -0.64, -9.40, 2.16, 1.59, 6.95, repro,
2018-05-30,0.10, -0.01, -6.12, 2.04, 1.53, 6.62, repro,
2018-05-31,0.83, -0.14, -6.31, 2.02, 1.48, 6.53, repro,
2018-06-01,0.12, -0.53, -10.98, 2.03, 1.49, 6.58, repro,
2018-06-02,0.46, 0.07, -14.76, 2.00, 1.49, 6.53, repro,
2018-06-03,1.00, -0.49, -10.96, 2.08, 1.63, 7.00, repro,
2018-06-04,1.60, -0.07, -5.44, 2.03, 1.42, 6.51, repro,
2018-06-05,-0.35, -1.15, -6.30, 1.96, 1.54, 6.58, repro,
2018-06-06,1.15, -0.39, -9.60, 2.03, 1.48, 6.56, repro,
2018-06-07,1.29, 0.39, -8.46, 2.04, 1.48, 6.57, repro,
2018-06-08,-0.42, -0.31, -14.57, 2.03, 1.45, 6.51, repro,
2018-06-09,1.61, -0.71, -10.73, 2.00, 1.51, 6.58, repro,
2018-06-10,0.55, -0.27, -17.37, 2.00, 1.51, 6.53, repro,
2018-06-11,0.49, 0.49, -15.27, 2.08, 1.42, 6.45, repro,
2018-06-12,0.62, 0.06, -9.29, 2.04, 1.49, 6.58, repro,
2018-06-13,-1.32, -1.64, -8.54, 2.06, 1.46, 6.52, repro,
2018-06-14,1.05, -0.16, -11.70, 2.00, 1.52, 6.59, repro,
2018-06-15,1.09, 0.03, -11.60, 2.03, 1.48, 6.50, repro,
2018-06-16,-0.37, 0.58, -6.81, 1.98, 1.52, 6.56, repro,
2018-06-17,0.59, 0.26, -9.21, 2.09, 1.51, 6.65, repro,
2018-06-18,-0.39, -1.04, -5.81, 2.04, 1.47, 6.54, repro,
2018-06-19,0.81, 0.79, -9.58, 2.04, 1.43, 6.49, repro,
2018-06-20,1.97, 0.67, -8.76, 2.18, 1.55, 6.94, repro,
2018-06-21,2.64, -0.25, -12.71, 1.98, 1.53, 6.64, repro,
2018-06-22,-0.02, 0.88, -8.50, 2.09, 1.46, 6.63, repro,
2018-06-23,0.97, 0.57, -7.04, 2.01, 1.51, 6.60, repro,
2018-06-24,0.71, 0.74, -12.05, 2.00, 1.47, 6.53, repro,
2018-06-25,0.91, 0.44, -8.03, 2.02, 1.48, 6.58, repro,
2018-06-26,0.98, -0.13, -12.58, 2.00, 1.48, 6.53, repro,
2018-06-27,1.33, -0.05, -14.57, 2.06, 1.51, 6.69, repro,
2018-06-28,0.73, -0.20, -8.16, 2.01, 1.47, 6.49, repro,
2018-06-29,1.85, -0.27, -10.46, 2.02, 1.47, 6.52, repro,
2018-06-30,1.49, -0.55, -14.51, 2.06, 1.50, 6.64, repro,
2018-07-01,0.64, 0.44, -5.19, 2.07, 1.49, 6.63, repro,
2018-07-02,-0.14, 0.25, -11.41, 2.00, 1.48, 6.51, repro,
2018-07-03,0.44, -0.34, -12.30, 2.10, 1.52, 6.68, repro,
