PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSVG
Station name,Mestersvig
Begin Date, 2009-08-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 72.2408215337 North Latitude, -23.9128618516 East Longitude, 88.17638 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-09,0.88, 2.69, 4.27, 2.32, 1.72, 9.67, repro,
2017-07-10,-0.63, 0.48, -2.77, 2.04, 1.50, 8.53, repro,
2017-07-11,-1.21, 2.27, 0.48, 2.07, 1.52, 8.53, repro,
2017-07-12,-1.66, 3.50, 4.12, 2.07, 1.51, 8.50, repro,
2017-07-13,0.20, 3.10, -2.97, 2.03, 1.52, 8.47, repro,
2017-07-14,-1.26, 2.57, 6.96, 2.08, 1.52, 8.77, repro,
2017-07-15,-2.16, 2.81, 9.75, 2.07, 1.53, 8.69, repro,
2017-07-16,-2.19, 1.36, 3.66, 2.79, 2.12, 11.60, repro,
2017-07-17,-1.47, 2.42, 29.98, 2.29, 1.65, 9.59, repro,
2017-07-18,-1.32, 4.21, 5.16, 2.15, 1.59, 8.74, repro,
2017-07-19,-0.85, 2.51, 6.67, 2.09, 1.55, 8.76, repro,
2017-07-20,-0.32, 0.69, 12.28, 2.12, 1.60, 8.82, repro,
2017-07-21,0.94, 2.11, 6.75, 2.12, 1.56, 8.78, repro,
2017-07-22,-2.57, 2.00, 5.02, 2.18, 1.57, 9.12, repro,
2017-07-23,-4.09, 2.63, 8.22, 2.18, 1.62, 9.14, repro,
2017-07-24,-2.41, 2.35, 0.30, 2.26, 1.68, 9.43, repro,
2017-07-25,0.04, 1.52, 8.10, 2.15, 1.56, 8.92, repro,
2017-07-26,-0.69, 1.87, 16.49, 2.14, 1.54, 8.77, repro,
2017-07-27,-3.31, 1.89, 9.71, 2.04, 1.49, 8.47, repro,
2017-07-28,-4.66, 0.72, 3.52, 2.15, 1.60, 9.07, repro,
2017-07-29,-3.98, 0.45, 11.67, 3.32, 2.39, 14.11, repro,
2017-07-30,-1.07, 1.19, 3.11, 2.07, 1.54, 8.62, repro,
2017-07-31,-0.54, 2.15, 4.24, 2.07, 1.57, 8.67, repro,
2017-08-01,-1.23, 2.48, 6.45, 2.01, 1.47, 8.38, repro,
2017-08-02,-1.06, 2.67, 8.91, 2.01, 1.51, 8.54, repro,
2017-08-03,-2.29, 3.71, 5.87, 2.20, 1.62, 9.12, repro,
2017-08-04,-0.75, 1.06, 6.13, 2.30, 1.76, 10.04, repro,
2017-08-05,-1.22, 4.06, 1.79, 2.33, 1.66, 9.41, repro,
2017-08-06,1.89, 1.53, 1.23, 2.12, 1.60, 8.70, repro,
2017-08-07,0.33, 1.99, 4.60, 2.02, 1.50, 8.44, repro,
2017-08-08,-0.64, 1.34, 8.57, 2.06, 1.52, 8.52, repro,
2017-08-09,0.06, 1.44, 6.97, 2.15, 1.56, 8.82, repro,
2017-08-10,-3.75, 3.42, 3.33, 2.02, 1.49, 8.41, repro,
2017-08-11,-1.72, 3.53, 3.76, 2.12, 1.57, 8.76, repro,
2017-08-12,-0.46, 2.54, 8.63, 2.07, 1.53, 8.59, repro,
2017-08-13,-1.54, 2.10, 13.43, 2.22, 1.63, 9.58, repro,
2017-08-14,-2.30, 2.43, 14.08, 2.11, 1.56, 8.88, repro,
2017-08-15,-0.85, 2.90, 11.26, 2.03, 1.49, 8.51, repro,
2017-08-16,-1.16, 1.68, 7.95, 2.25, 1.67, 9.34, repro,
2017-08-17,0.40, 1.98, 8.44, 2.47, 1.86, 10.38, repro,
2017-08-18,-1.13, 1.04, 7.14, 2.32, 1.76, 9.84, repro,
2017-08-19,1.06, 1.45, 12.01, 2.34, 1.78, 10.08, repro,
2017-08-20,-1.19, 4.02, 8.47, 2.85, 2.00, 11.09, repro,
2017-08-21,-1.51, 4.21, 6.63, 2.13, 1.59, 8.96, repro,
2017-08-22,-1.13, 3.75, 2.56, 2.49, 1.91, 10.39, repro,
2017-08-23,-1.65, 3.24, 5.69, 2.31, 1.74, 10.19, repro,
2017-08-24,-1.33, 0.63, 4.40, 2.09, 1.51, 8.73, repro,
2017-08-25,-2.15, 3.88, 5.62, 2.14, 1.61, 8.98, repro,
2017-08-26,-1.86, 3.35, 8.64, 2.06, 1.53, 8.52, repro,
2017-08-27,1.60, 4.73, 5.40, 2.19, 1.60, 9.19, repro,
2017-08-28,-0.18, 3.31, 4.82, 2.05, 1.52, 8.57, repro,
2017-08-29,-1.69, 3.07, 12.49, 2.10, 1.56, 8.81, repro,
2017-08-30,-1.74, 2.49, 10.55, 2.01, 1.48, 8.42, repro,
2017-08-31,-3.66, 3.08, 11.52, 2.43, 1.85, 11.21, repro,
2017-09-01,-0.21, 3.71, 9.32, 2.25, 1.67, 9.38, repro,
2017-09-02,-1.10, 5.68, 2.94, 2.29, 1.69, 9.39, repro,
2017-09-03,1.17, 3.81, 7.95, 2.24, 1.65, 9.34, repro,
2017-09-04,-0.97, 2.83, 0.89, 2.27, 1.64, 9.24, repro,
2017-09-05,-0.71, 3.73, 2.01, 2.16, 1.64, 9.06, repro,
2017-09-06,-1.58, 4.30, 4.03, 2.01, 1.48, 8.46, repro,
2017-09-07,-0.40, 4.65, 3.67, 2.29, 1.71, 9.92, repro,
2017-09-08,-1.26, 2.46, 1.41, 2.66, 1.91, 11.25, repro,
2017-09-09,-2.19, 3.57, 7.07, 2.08, 1.50, 8.65, repro,
2017-09-10,-3.03, 1.39, 9.30, 2.09, 1.61, 9.01, repro,
2017-09-11,-2.00, 3.12, 11.78, 2.14, 1.59, 9.02, repro,
2017-09-12,-1.02, 4.09, 7.01, 2.20, 1.63, 9.15, repro,
2017-09-13,-0.74, 2.51, 7.76, 2.11, 1.57, 8.71, repro,
2017-09-14,-4.10, 1.31, 2.41, 2.47, 1.89, 10.40, repro,
2017-09-15,-3.13, 4.08, 9.27, 2.46, 2.00, 10.71, repro,
2017-09-16,-3.58, 5.25, 3.65, 2.47, 1.80, 10.24, repro,
2017-09-17,-3.66, 3.58, 1.66, 2.27, 1.66, 9.21, repro,
2017-09-18,-4.36, 4.92, 1.19, 2.42, 1.79, 9.83, repro,
2017-09-19,-2.22, 2.49, 3.47, 2.21, 1.64, 9.08, repro,
2017-09-20,-1.01, 3.32, 5.12, 2.12, 1.58, 9.00, repro,
2017-09-21,-0.98, 2.65, 3.69, 2.07, 1.52, 8.61, repro,
2017-09-22,-3.19, 4.34, -0.04, 2.07, 1.55, 8.71, repro,
2017-09-23,-1.09, 4.44, 1.33, 2.10, 1.55, 9.03, repro,
2017-09-24,-4.25, 1.97, 9.45, 2.05, 1.49, 8.52, repro,
2017-09-25,-2.14, 2.42, 5.71, 2.02, 1.49, 8.46, repro,
2017-09-26,0.16, 3.87, 3.54, 2.01, 1.49, 8.44, repro,
2017-09-27,-5.19, 3.00, 2.23, 2.26, 1.69, 9.50, repro,
2017-09-28,-1.34, 5.62, -6.69, 2.63, 1.99, 11.46, repro,
2017-09-29,0.35, 3.11, -1.06, 2.44, 1.79, 10.02, repro,
2017-09-30,-1.98, 4.48, 1.73, 2.14, 1.62, 8.99, repro,
2017-10-01,1.10, 3.17, 5.25, 2.24, 1.65, 9.16, repro,
2017-10-02,0.57, 5.32, -2.25, 2.08, 1.55, 8.64, repro,
2017-10-03,-2.20, 2.71, 0.12, 2.07, 1.53, 8.77, repro,
2017-10-04,-0.95, 3.98, 3.78, 2.12, 1.54, 8.94, repro,
2017-10-05,1.99, 2.46, 10.11, 2.10, 1.53, 8.87, repro,
2017-10-06,0.22, 4.05, 10.78, 2.07, 1.52, 8.64, repro,
2017-10-07,0.10, 2.77, 11.20, 2.10, 1.56, 8.63, repro,
2017-10-08,-0.63, 3.60, 8.73, 2.05, 1.51, 8.58, repro,
2017-10-09,-1.18, 2.86, 6.73, 2.03, 1.50, 8.53, repro,
2017-10-10,-2.03, 0.73, 6.67, 2.01, 1.49, 8.53, repro,
2017-10-11,1.38, 3.81, 6.42, 2.30, 1.70, 10.09, repro,
2017-10-12,1.56, 4.39, -2.90, 2.35, 1.80, 10.34, repro,
2017-10-13,3.07, 3.12, 8.08, 2.42, 1.82, 10.57, repro,
2017-10-14,0.67, 4.48, 2.79, 2.43, 1.85, 10.12, repro,
2017-10-15,-0.27, 6.01, 1.56, 2.27, 1.66, 9.78, repro,
2017-10-16,0.71, 5.35, 0.55, 2.13, 1.57, 8.96, repro,
2017-10-17,0.24, 4.48, 1.56, 2.08, 1.53, 8.61, repro,
2017-10-18,0.58, 2.22, 10.74, 2.07, 1.50, 8.57, repro,
2017-10-19,0.60, 3.05, 0.71, 2.39, 1.76, 10.24, repro,
2017-10-20,-1.20, 1.94, 9.15, 2.20, 1.62, 9.19, repro,
2017-10-21,-1.55, 4.49, 2.59, 2.12, 1.57, 8.85, repro,
2017-10-22,5.32, 3.38, 10.62, 2.08, 1.55, 8.83, repro,
2017-10-23,-1.02, 2.03, 10.77, 2.11, 1.54, 8.80, repro,
2017-10-24,-3.31, 2.34, 9.88, 2.19, 1.66, 9.05, repro,
2017-10-25,-0.56, 2.08, 10.22, 2.34, 1.75, 9.79, repro,
2017-10-26,-1.52, 2.80, 0.50, 2.22, 1.69, 9.64, repro,
2017-10-27,1.79, 3.04, -4.01, 2.06, 1.54, 8.75, repro,
2017-10-28,1.15, 1.33, 1.27, 2.13, 1.58, 9.12, repro,
2017-10-29,0.01, 3.34, -2.98, 2.09, 1.55, 8.83, repro,
2017-10-30,-0.43, 2.12, 4.27, 2.02, 1.49, 8.51, repro,
2017-10-31,0.23, 3.06, -1.30, 2.02, 1.51, 8.61, repro,
2017-11-01,-1.00, 2.42, 1.38, 2.00, 1.49, 8.50, repro,
2017-11-02,0.03, 3.38, 5.26, 2.09, 1.55, 8.68, repro,
2017-11-03,0.59, 2.35, 5.51, 2.19, 1.62, 9.24, repro,
2017-11-04,-0.24, 4.76, 3.19, 2.05, 1.51, 8.63, repro,
2017-11-05,-0.84, 3.60, 7.50, 2.03, 1.50, 8.56, repro,
2017-11-06,-0.79, 3.32, 0.40, 2.02, 1.52, 8.53, repro,
2017-11-07,-1.77, 4.69, 4.65, 2.43, 2.01, 11.73, repro,
2017-11-08,-0.50, 3.85, 4.86, 2.63, 2.02, 12.01, repro,
2017-11-09,0.41, 2.97, 8.31, 2.46, 1.76, 10.87, repro,
2017-11-10,0.99, 2.79, 7.93, 2.35, 1.74, 9.91, repro,
2017-11-11,-0.20, 2.29, 6.31, 2.11, 1.55, 8.95, repro,
2017-11-12,0.07, 2.30, 1.46, 2.11, 1.56, 8.98, repro,
2017-11-13,-2.43, 2.96, 6.20, 2.03, 1.50, 8.52, repro,
2017-11-14,0.85, 3.81, 8.05, 2.38, 1.70, 10.07, repro,
2017-11-15,1.38, 2.75, 3.57, 2.24, 1.69, 9.48, repro,
2017-11-16,-1.40, 3.22, -0.89, 2.33, 1.72, 9.93, repro,
2017-11-17,1.36, 1.35, 1.56, 2.02, 1.50, 8.55, repro,
2017-11-18,-2.49, 2.58, -0.34, 2.17, 1.58, 9.01, repro,
2017-11-19,-1.50, 3.07, -4.85, 2.03, 1.49, 8.57, repro,
2017-11-20,-0.16, 3.23, -6.82, 2.05, 1.50, 8.62, repro,
2017-11-21,-0.80, 2.98, -9.42, 2.54, 1.81, 10.86, repro,
2017-11-22,1.00, 2.15, -2.51, 2.21, 1.69, 9.43, repro,
2017-11-23,-1.71, 2.66, 1.16, 2.08, 1.55, 8.85, repro,
2017-11-24,-0.90, 0.01, 0.78, 2.21, 1.63, 9.30, repro,
2017-11-25,-2.55, 0.46, 6.33, 2.03, 1.51, 8.57, repro,
2017-11-26,-2.08, 1.11, 3.31, 2.03, 1.50, 8.56, repro,
2017-11-27,0.77, 0.18, 1.07, 2.03, 1.54, 8.60, repro,
2017-11-28,1.83, 0.83, 3.03, 2.04, 1.52, 8.62, repro,
2017-11-29,-1.66, -0.61, 8.83, 2.15, 1.58, 9.16, repro,
2017-11-30,-0.34, 0.60, 6.65, 2.18, 1.63, 9.20, repro,
2017-12-01,0.53, 0.88, 9.25, 2.13, 1.56, 9.07, repro,
2017-12-02,-1.25, 3.50, 8.54, 2.03, 1.52, 8.55, repro,
2017-12-03,-2.08, 3.62, 6.59, 2.06, 1.55, 8.82, repro,
2017-12-04,0.16, 2.02, 8.54, 2.08, 1.54, 8.70, repro,
2017-12-05,-0.68, 3.58, -2.28, 2.43, 1.80, 10.53, repro,
2017-12-06,-0.21, 1.82, 6.33, 2.16, 1.65, 9.53, repro,
2017-12-07,-0.24, 3.40, 1.25, 2.11, 1.62, 9.18, repro,
2017-12-08,1.05, 3.24, 2.48, 2.06, 1.58, 8.82, repro,
2017-12-09,0.40, 2.34, 8.29, 2.03, 1.52, 8.59, repro,
2017-12-10,-0.96, 3.74, 10.21, 2.05, 1.52, 8.76, repro,
2017-12-11,0.77, 4.87, 12.33, 2.17, 1.68, 9.44, repro,
2017-12-12,2.58, 4.44, 13.91, 2.26, 1.64, 9.49, repro,
2017-12-13,-1.05, 2.39, 9.47, 2.06, 1.57, 8.73, repro,
2017-12-14,-0.88, 4.34, 5.93, 2.08, 1.56, 8.71, repro,
2017-12-15,-0.50, 2.85, 8.81, 2.05, 1.54, 8.78, repro,
2017-12-16,-1.42, 2.61, 10.95, 2.02, 1.50, 8.46, repro,
2017-12-17,0.26, 3.95, 18.22, 2.40, 1.78, 10.05, repro,
2017-12-18,-2.32, 3.20, 16.61, 2.27, 1.74, 9.72, repro,
2017-12-19,-2.31, 5.41, 13.00, 2.15, 1.57, 9.04, repro,
2017-12-20,-3.97, 4.77, 11.48, 2.06, 1.54, 8.79, repro,
2017-12-21,-1.77, 3.25, 1.56, 2.03, 1.50, 8.56, repro,
2017-12-22,-0.07, 3.42, -6.01, 2.02, 1.49, 8.47, repro,
2017-12-23,-0.37, 3.41, -6.44, 2.10, 1.54, 8.94, repro,
2017-12-24,-0.78, 3.52, -7.65, 2.14, 1.64, 9.03, repro,
2017-12-25,0.21, 2.49, -5.23, 2.22, 1.59, 9.15, repro,
2017-12-26,0.36, 2.68, -1.44, 2.20, 1.63, 9.30, repro,
2017-12-27,1.13, 2.59, -3.44, 2.13, 1.62, 8.93, repro,
2017-12-28,0.56, 4.40, 1.66, 2.10, 1.56, 8.87, repro,
2017-12-29,-0.98, 5.08, 5.67, 2.07, 1.55, 8.70, repro,
2017-12-30,-0.85, 4.31, 2.29, 2.15, 1.60, 8.98, repro,
2017-12-31,0.74, 3.10, 6.00, 2.05, 1.51, 8.65, repro,
2018-01-01,-0.17, 3.52, 3.42, 2.13, 1.58, 8.95, repro,
2018-01-02,-0.61, 4.00, -1.45, 2.09, 1.59, 8.98, repro,
2018-01-03,-0.89, 3.30, -3.71, 2.03, 1.50, 8.56, repro,
2018-01-04,0.02, 3.67, -8.90, 2.04, 1.51, 8.55, repro,
2018-01-05,-1.38, 3.30, -9.19, 2.11, 1.57, 8.96, repro,
2018-01-06,-1.40, 2.18, -6.32, 2.01, 1.51, 8.51, repro,
2018-01-07,-1.37, 3.80, -0.52, 1.99, 1.46, 8.66, repro,
2018-01-08,-0.54, 4.11, -5.10, 2.01, 1.52, 9.00, repro,
2018-01-09,0.27, 3.80, -6.72, 2.14, 1.60, 9.06, repro,
2018-01-10,-0.84, 3.01, -4.31, 2.06, 1.53, 8.67, repro,
2018-01-11,-0.48, 2.77, -1.38, 2.04, 1.52, 8.59, repro,
2018-01-12,-1.50, 2.85, -1.69, 2.10, 1.56, 8.71, repro,
2018-01-13,-1.27, 4.99, 0.92, 2.02, 1.52, 8.49, repro,
2018-01-14,-0.71, 5.18, 2.96, 2.07, 1.52, 9.07, repro,
2018-01-15,-1.65, 3.88, 5.37, 2.06, 1.50, 8.72, repro,
2018-01-16,0.15, 3.60, 4.11, 2.03, 1.53, 9.00, repro,
2018-01-17,0.84, 2.75, 0.95, 1.96, 1.45, 8.42, repro,
2018-01-18,-0.29, 1.23, 1.49, 1.95, 1.46, 8.36, repro,
2018-01-19,0.66, 2.31, -7.56, 2.00, 1.49, 8.70, repro,
2018-01-20,0.62, 2.58, -8.69, 2.22, 1.70, 9.62, repro,
2018-01-21,1.85, 2.60, -4.37, 2.06, 1.52, 8.88, repro,
2018-01-22,0.52, 0.94, -4.32, 2.13, 1.54, 9.18, repro,
2018-01-23,-1.01, 2.60, -0.57, 2.05, 1.54, 8.71, repro,
2018-01-24,0.82, 2.12, -2.22, 2.06, 1.55, 8.65, repro,
2018-01-25,-2.01, 3.72, -4.35, 2.24, 1.65, 9.42, repro,
2018-01-26,0.60, 1.69, -2.43, 2.09, 1.58, 9.13, repro,
2018-01-27,-0.81, 2.91, -4.23, 2.09, 1.59, 9.08, repro,
2018-01-28,-2.16, 2.75, 0.90, 2.04, 1.50, 8.73, repro,
2018-01-29,-2.04, 1.84, 1.85, 2.05, 1.58, 9.05, repro,
2018-01-30,-2.49, 1.59, -0.76, 2.01, 1.49, 8.54, repro,
2018-01-31,-0.41, 0.96, -2.84, 2.16, 1.59, 9.12, repro,
2018-02-01,0.47, 0.52, -1.20, 2.01, 1.49, 8.75, repro,
2018-02-02,0.11, 0.43, 8.41, 2.03, 1.49, 8.60, repro,
2018-02-03,-0.80, 2.73, 11.34, 2.01, 1.48, 8.61, repro,
2018-02-04,-0.92, 3.57, 14.60, 2.02, 1.51, 8.64, repro,
2018-02-05,-1.03, 2.57, 3.60, 2.06, 1.53, 8.98, repro,
2018-02-06,-0.48, 1.79, -1.40, 2.06, 1.53, 8.71, repro,
2018-02-07,-0.70, 4.65, 8.76, 1.99, 1.48, 8.48, repro,
2018-02-08,-0.52, 3.25, 5.09, 2.12, 1.57, 9.11, repro,
2018-02-09,0.57, 2.78, 2.33, 2.08, 1.56, 8.88, repro,
2018-02-10,1.91, 3.21, 6.48, 2.05, 1.56, 8.89, repro,
2018-02-11,0.43, 1.60, 10.57, 2.01, 1.49, 8.60, repro,
2018-02-12,1.07, 2.41, 5.57, 1.97, 1.48, 8.48, repro,
2018-02-13,1.56, 1.69, 1.35, 2.04, 1.53, 8.69, repro,
2018-02-14,1.38, 1.92, 4.12, 2.06, 1.56, 8.87, repro,
2018-02-15,-0.64, 1.13, 2.14, 2.10, 1.61, 9.19, repro,
2018-02-16,-0.50, 2.08, -0.86, 2.07, 1.56, 8.86, repro,
2018-02-17,-3.59, 0.87, -2.75, 2.08, 1.55, 8.84, repro,
2018-02-18,-2.87, 0.58, -1.66, 2.22, 1.65, 9.61, repro,
2018-02-19,-2.17, -0.80, -3.38, 2.27, 1.69, 9.62, repro,
2018-02-20,-1.68, -0.12, -2.35, 2.02, 1.52, 8.61, repro,
2018-02-21,-0.34, 1.32, 1.92, 1.99, 1.49, 8.50, repro,
2018-02-22,-2.51, 1.41, 0.61, 2.15, 1.62, 9.13, repro,
2018-02-23,-6.68, 0.96, -9.65, 2.46, 1.90, 10.33, repro,
2018-02-24,-2.05, 0.56, -2.56, 2.12, 1.57, 9.17, repro,
2018-02-25,3.43, -0.32, -3.26, 2.17, 1.61, 9.64, repro,
2018-02-26,3.84, 0.33, -4.34, 2.05, 1.51, 8.72, repro,
2018-02-27,0.62, 1.78, -7.51, 2.27, 1.74, 9.94, repro,
2018-02-28,-0.13, 1.23, -17.85, 2.15, 1.61, 9.29, repro,
2018-03-01,-1.21, 1.15, -26.79, 2.10, 1.57, 9.45, repro,
2018-03-02,-1.85, 0.30, -25.84, 2.06, 1.52, 8.90, repro,
2018-03-03,-0.49, 1.02, -26.99, 2.11, 1.54, 8.92, repro,
2018-03-04,-2.44, 0.39, -15.84, 2.17, 1.63, 9.45, repro,
2018-03-05,-1.10, 1.33, -16.26, 1.99, 1.47, 8.44, repro,
2018-03-06,-2.52, -0.65, -13.22, 2.00, 1.47, 8.54, repro,
2018-03-07,0.37, 0.85, -12.52, 2.02, 1.52, 8.74, repro,
2018-03-08,0.37, -0.55, -7.10, 2.03, 1.51, 8.60, repro,
2018-03-09,-0.31, 1.09, -10.86, 2.08, 1.57, 8.95, repro,
2018-03-10,-2.80, 1.63, -17.16, 2.52, 1.82, 10.30, repro,
2018-03-11,-1.77, 0.82, -7.77, 2.01, 1.48, 8.48, repro,
2018-03-12,-2.05, 2.80, -10.83, 2.00, 1.49, 8.61, repro,
2018-03-13,-3.82, 1.38, -11.77, 2.00, 1.50, 8.59, repro,
2018-03-14,0.30, 0.45, -9.22, 2.09, 1.59, 9.18, repro,
2018-03-15,1.31, 0.89, -10.93, 2.25, 1.67, 9.45, repro,
2018-03-16,-0.22, 2.26, -9.86, 2.46, 1.76, 10.54, repro,
2018-03-17,-2.94, 1.89, -12.60, 2.21, 1.62, 9.30, repro,
2018-03-18,0.42, 2.23, -16.75, 2.29, 1.74, 10.36, repro,
2018-03-19,-0.57, 0.88, -5.69, 2.12, 1.54, 9.03, repro,
2018-03-20,1.72, 0.06, -6.45, 2.08, 1.55, 8.78, repro,
2018-03-21,-0.28, 1.07, -6.39, 2.03, 1.51, 8.63, repro,
2018-03-22,0.03, 2.73, -7.04, 2.01, 1.48, 8.57, repro,
2018-03-23,-0.20, 1.23, -8.80, 2.13, 1.57, 9.04, repro,
2018-03-24,0.89, 1.61, -5.76, 2.18, 1.58, 9.39, repro,
2018-03-25,-1.04, 1.50, -6.42, 2.35, 1.89, 11.11, repro,
2018-03-26,-0.55, 0.86, -2.67, 2.16, 1.62, 9.20, repro,
2018-03-27,0.13, 0.08, -5.13, 2.29, 1.65, 9.73, repro,
2018-03-28,1.39, 1.49, -9.81, 2.02, 1.51, 8.54, repro,
2018-03-29,-0.15, 2.48, -11.36, 1.99, 1.46, 8.49, repro,
2018-03-30,0.84, 3.28, -6.59, 2.01, 1.47, 8.55, repro,
2018-03-31,1.45, 3.12, -11.19, 2.04, 1.50, 8.55, repro,
2018-04-01,0.17, 0.59, -11.20, 2.01, 1.49, 8.72, repro,
2018-04-02,1.69, 0.92, -10.07, 2.07, 1.52, 8.56, repro,
2018-04-03,0.94, 1.63, -14.13, 2.06, 1.51, 8.46, repro,
2018-04-04,-0.53, 0.87, -11.54, 2.04, 1.52, 8.46, repro,
2018-04-05,1.96, 1.32, -8.59, 2.14, 1.58, 9.01, repro,
2018-04-06,-1.37, 1.81, -6.30, 2.10, 1.56, 9.01, repro,
2018-04-07,-0.81, 0.61, -4.04, 2.10, 1.55, 8.75, repro,
2018-04-08,-0.68, -1.11, -3.82, 2.08, 1.53, 8.97, repro,
2018-04-09,-1.10, 1.81, -6.08, 2.34, 1.69, 10.00, repro,
2018-04-10,0.41, 0.27, -9.33, 2.59, 1.94, 11.42, repro,
2018-04-11,-3.16, 2.56, -5.96, 2.33, 1.76, 9.70, repro,
2018-04-12,-2.22, 1.02, -4.70, 2.22, 1.74, 9.44, repro,
2018-04-13,-1.59, 1.56, -7.24, 2.76, 1.91, 11.26, repro,
2018-04-14,-3.92, 1.59, -9.35, 2.09, 1.57, 8.94, repro,
2018-04-15,-2.24, 2.08, -8.40, 2.15, 1.60, 9.12, repro,
2018-04-16,-4.10, 2.73, -11.06, 2.08, 1.55, 8.59, repro,
2018-04-17,-3.96, 3.64, -26.19, 2.33, 1.71, 10.24, repro,
2018-04-18,-2.47, 4.59, -17.51, 2.12, 1.60, 8.84, repro,
2018-04-19,-2.17, 1.88, -13.71, 2.06, 1.53, 8.50, repro,
2018-04-20,-3.23, 0.77, -19.02, 2.25, 1.70, 9.46, repro,
2018-04-21,-3.49, 1.92, -15.38, 2.37, 1.80, 10.27, repro,
2018-04-22,-4.32, 1.51, -15.93, 2.00, 1.47, 8.45, repro,
2018-04-23,-4.71, 1.56, -18.83, 2.46, 1.81, 10.66, repro,
2018-04-24,-5.21, 1.74, -11.62, 2.07, 1.52, 8.66, repro,
2018-04-25,-0.99, 1.04, -5.75, 2.14, 1.56, 8.82, repro,
2018-04-26,-4.73, 0.11, -12.16, 2.05, 1.52, 8.50, repro,
2018-04-27,-3.18, 1.79, -9.37, 2.21, 1.60, 9.51, repro,
2018-04-28,-1.84, 2.39, -11.22, 2.02, 1.51, 8.42, repro,
2018-04-29,-1.86, 2.96, -6.88, 2.01, 1.45, 8.50, repro,
2018-04-30,-0.02, 1.53, -3.83, 2.12, 1.57, 8.86, repro,
2018-05-01,-0.63, 0.43, -8.52, 2.07, 1.53, 8.99, repro,
2018-05-02,-0.67, -0.88, -2.77, 2.04, 1.51, 8.41, repro,
2018-05-03,-2.35, -0.07, -2.25, 2.17, 1.62, 8.86, repro,
2018-05-04,-2.14, 1.87, -1.94, 2.13, 1.58, 8.78, repro,
2018-05-05,-1.53, 2.03, -3.53, 2.17, 1.60, 8.93, repro,
2018-05-06,-1.79, 1.87, -1.16, 2.49, 1.77, 10.26, repro,
2018-05-07,-1.22, 0.34, -7.27, 2.47, 1.70, 9.87, repro,
2018-05-08,-0.93, 1.71, -5.11, 2.20, 1.62, 9.01, repro,
2018-05-09,1.40, 1.04, -7.53, 2.34, 1.65, 9.38, repro,
2018-05-10,-0.75, 4.32, -4.34, 2.45, 1.87, 10.34, repro,
2018-05-11,-1.31, 3.19, -9.38, 2.34, 1.68, 9.67, repro,
2018-05-12,-1.97, 2.21, -13.77, 2.21, 1.65, 9.12, repro,
2018-05-13,-0.02, 0.87, -9.55, 2.32, 1.65, 9.15, repro,
2018-05-14,-0.18, 1.16, -12.39, 2.23, 1.67, 9.13, repro,
2018-05-15,1.09, 1.48, -12.11, 2.15, 1.59, 8.99, repro,
2018-05-16,-0.17, 2.89, -12.29, 2.26, 1.65, 9.44, repro,
2018-05-17,-1.05, 1.86, -7.96, 2.21, 1.62, 9.25, repro,
2018-05-18,-2.57, 1.54, -13.77, 2.20, 1.64, 9.05, repro,
2018-05-19,-1.97, 2.42, -10.87, 2.09, 1.54, 8.58, repro,
2018-05-20,-0.52, 1.63, -11.59, 2.00, 1.45, 8.47, repro,
2018-05-21,-2.92, 2.00, -9.13, 2.07, 1.52, 8.50, repro,
2018-05-22,-0.73, 0.21, -7.47, 2.12, 1.53, 8.69, repro,
2018-05-23,-1.42, 0.32, -14.28, 2.13, 1.58, 8.73, repro,
2018-05-24,-0.51, 2.31, -12.01, 2.08, 1.53, 8.58, repro,
2018-05-25,-1.76, 1.20, -15.38, 2.05, 1.50, 8.42, repro,
2018-05-26,-0.72, -0.33, -10.72, 2.07, 1.52, 8.55, repro,
2018-05-27,-0.07, 0.79, -8.81, 2.00, 1.46, 8.40, repro,
2018-05-28,-1.75, 2.48, -15.21, 2.05, 1.50, 8.39, repro,
2018-05-29,-0.20, 1.14, -13.76, 2.08, 1.53, 8.56, repro,
2018-05-30,-1.81, -0.18, -11.81, 2.10, 1.54, 8.80, repro,
2018-05-31,-2.97, 0.19, -12.11, 2.10, 1.52, 8.64, repro,
2018-06-01,-2.31, 0.38, -7.54, 2.48, 1.84, 9.96, repro,
2018-06-02,-2.34, 0.58, -6.08, 2.19, 1.63, 8.92, repro,
2018-06-03,-2.43, -3.86, -3.65, 80.48, 214.61, 459.36, repro,
2018-06-04,-0.11, -1.70, -11.55, 159.27, 153.63, 396.89, repro,
2018-06-05,-3.04, -1.75, -11.59, 158.95, 153.25, 395.39, repro,
2018-06-06,0.30, -0.29, -9.36, 157.14, 153.39, 395.59, repro,
2018-06-07,1.74, -1.49, -8.48, 158.00, 153.85, 397.32, repro,
2018-06-08,-0.18, 1.11, -11.70, 83.37, 253.63, 554.47, repro,
2018-06-09,1.34, 0.54, -12.05, 145.31, 102.44, 216.36, repro,
2018-06-10,1.64, -1.52, -11.82, 158.55, 152.66, 394.33, repro,
2018-06-11,-0.24, -1.55, -1.50, 157.32, 153.04, 394.80, repro,
