PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN10
Station name,Morant_CayCR2011
Begin Date, 2011-09-19
End Date, 2017-09-04
Release Date, 2019-08-30
Reference position, 17.4151906626 North Latitude, -75.9705522191 East Longitude, -16.34118 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-07,3.31, -5.24, 15.32, 2.22, 2.45, 10.06, repro,
2015-12-08,4.30, -3.62, 2.84, 2.11, 2.33, 10.04, repro,
2015-12-09,1.62, 0.48, 7.27, 2.11, 2.43, 9.97, repro,
2015-12-10,0.89, -4.00, 8.02, 2.12, 2.32, 9.84, repro,
2015-12-11,2.20, -0.83, 10.45, 2.43, 2.82, 11.43, repro,
2015-12-12,0.51, -1.32, 11.44, 2.39, 2.85, 11.06, repro,
2015-12-13,3.32, -2.03, 3.42, 2.10, 2.37, 9.74, repro,
2015-12-14,-1.25, -5.09, 11.52, 2.26, 2.55, 10.52, repro,
2015-12-15,0.86, -0.05, 0.46, 3.33, 4.39, 16.18, repro,
2015-12-16,2.72, -2.23, 26.04, 2.58, 2.74, 12.34, repro,
2015-12-17,1.97, -3.07, 3.83, 2.13, 2.60, 10.41, repro,
2015-12-18,0.73, -4.31, 2.66, 2.35, 2.69, 10.84, repro,
2015-12-19,-0.80, -2.59, 2.32, 2.03, 2.32, 9.56, repro,
2015-12-20,1.07, -3.72, 10.44, 2.07, 2.35, 9.87, repro,
2015-12-21,0.54, -2.27, 5.00, 2.09, 2.40, 10.05, repro,
2015-12-22,1.26, -0.82, 8.28, 2.06, 2.37, 9.88, repro,
2015-12-23,2.78, -3.70, 2.39, 2.06, 2.42, 9.79, repro,
2015-12-24,0.90, -3.70, 22.15, 2.54, 2.77, 12.25, repro,
2015-12-25,-0.20, -2.17, 13.38, 2.53, 2.70, 12.07, repro,
2015-12-26,3.35, -0.98, -6.84, 2.30, 2.72, 11.32, repro,
2015-12-27,0.34, -1.57, 12.35, 2.48, 2.76, 11.73, repro,
2015-12-28,0.50, -1.78, 5.14, 2.16, 2.54, 10.24, repro,
2015-12-29,-1.18, -2.63, 6.92, 2.09, 2.43, 9.99, repro,
2015-12-30,1.18, -1.94, 9.41, 2.25, 2.66, 10.62, repro,
2015-12-31,1.46, 1.44, 19.34, 2.40, 2.83, 11.01, repro,
2016-01-01,-0.44, -1.19, -1.16, 2.16, 2.47, 10.07, repro,
2016-01-02,0.38, -3.46, 2.67, 2.40, 2.64, 10.87, repro,
2016-01-03,0.33, -1.67, 3.40, 2.14, 2.44, 9.91, repro,
2016-01-04,-0.09, -1.39, 6.28, 2.23, 2.81, 10.64, repro,
2016-01-05,-1.15, 0.16, 10.36, 2.69, 3.17, 13.03, repro,
2016-01-06,-0.57, -2.36, 0.53, 2.80, 3.33, 13.41, repro,
2016-01-07,1.21, 0.22, 1.81, 2.87, 3.46, 14.00, repro,
2016-01-08,2.27, -2.46, 2.99, 2.77, 3.24, 13.23, repro,
2016-01-09,0.69, 0.20, 4.36, 2.69, 3.16, 12.89, repro,
2016-01-10,-0.74, -1.08, 6.39, 2.77, 3.27, 13.67, repro,
2016-01-11,0.86, -1.22, 19.09, 2.88, 3.30, 13.71, repro,
2016-01-13,2.82, -4.06, 5.39, 2.85, 3.33, 14.37, repro,
2016-01-14,0.26, -4.61, 12.16, 2.66, 3.13, 12.78, repro,
2016-01-15,-0.95, -1.97, 3.15, 2.70, 3.13, 13.11, repro,
2016-01-16,-0.95, 0.44, 12.58, 2.70, 3.14, 13.07, repro,
2016-01-17,-0.79, -3.01, 7.84, 2.73, 3.19, 13.29, repro,
2016-01-18,-0.03, -1.21, -4.61, 3.16, 3.50, 15.23, repro,
2016-01-19,-2.06, -3.85, 1.30, 2.74, 3.19, 13.30, repro,
2016-01-20,-0.54, -1.43, 4.69, 2.74, 3.20, 13.33, repro,
2016-01-21,-0.69, -5.32, 15.78, 2.73, 3.16, 13.16, repro,
2016-01-22,-0.13, -4.86, 11.32, 2.69, 3.12, 12.83, repro,
2016-01-24,1.49, -2.24, 5.36, 2.70, 3.26, 13.01, repro,
2016-01-25,2.59, -2.92, 6.59, 2.87, 3.31, 13.75, repro,
2016-01-26,1.97, -3.44, 7.22, 2.82, 3.23, 13.49, repro,
2016-01-27,0.37, -2.61, 4.67, 2.93, 3.40, 13.95, repro,
2016-01-28,1.36, -3.71, 3.89, 2.82, 3.28, 13.33, repro,
2016-01-29,-0.07, -2.04, 13.85, 2.89, 3.39, 13.86, repro,
2016-01-30,-0.14, -4.24, 6.75, 2.96, 3.58, 13.87, repro,
2016-01-31,1.23, -0.91, 18.68, 2.81, 3.18, 13.19, repro,
2016-02-18,4.04, -4.20, -11.15, 2.73, 3.37, 13.37, repro,
2016-02-19,2.58, -3.69, 13.71, 2.86, 3.53, 13.84, repro,
2016-02-20,2.12, -1.75, 10.75, 2.74, 3.57, 13.74, repro,
2016-02-21,-1.75, -5.09, 12.73, 2.62, 3.28, 12.69, repro,
2016-02-22,1.81, 0.30, 7.93, 2.87, 3.41, 13.58, repro,
2016-02-23,-0.46, -1.76, 13.34, 2.61, 3.19, 12.79, repro,
2016-02-24,-1.07, -1.54, 9.02, 2.46, 2.85, 11.30, repro,
2016-03-27,1.11, -4.92, 2.49, 2.29, 2.88, 11.38, repro,
2016-03-28,-0.06, -4.53, 8.16, 2.39, 3.06, 11.91, repro,
2016-03-29,-1.54, -3.28, 7.37, 2.41, 3.10, 11.81, repro,
2016-03-30,-0.51, -2.23, 3.88, 2.27, 2.82, 11.11, repro,
2016-03-31,0.92, -4.50, 8.81, 2.33, 2.93, 11.37, repro,
2016-04-01,1.20, -5.37, 1.94, 2.31, 2.90, 11.22, repro,
2016-04-02,2.20, -3.75, 12.42, 2.35, 2.91, 11.33, repro,
2016-04-03,1.56, -5.03, 11.05, 2.07, 2.48, 9.86, repro,
2016-04-04,0.38, -2.28, 5.37, 1.79, 1.98, 8.66, repro,
2016-04-06,1.80, -1.95, 5.56, 2.33, 2.89, 11.18, repro,
2016-04-07,1.26, -3.63, 11.96, 2.33, 2.86, 11.13, repro,
2016-04-08,0.42, -5.81, 8.25, 2.36, 2.83, 11.14, repro,
2016-04-09,-0.16, -2.27, 19.54, 2.34, 2.88, 11.17, repro,
2016-04-10,0.18, -2.41, 9.45, 2.44, 2.99, 11.63, repro,
2016-04-11,0.44, -1.22, 9.03, 2.44, 2.98, 11.62, repro,
2016-04-12,1.46, -4.52, 10.09, 2.35, 2.90, 11.27, repro,
2016-04-13,0.93, -2.27, 15.97, 2.22, 2.72, 10.76, repro,
2016-04-14,-0.08, -1.76, 0.43, 2.15, 2.65, 10.29, repro,
2016-04-15,-1.95, -1.97, 6.38, 2.27, 2.89, 10.89, repro,
2016-04-16,0.84, -2.99, 8.33, 2.18, 2.72, 10.61, repro,
2016-04-17,-1.21, -2.48, 6.43, 2.12, 2.62, 10.23, repro,
2016-04-18,-0.04, -1.17, 7.48, 2.12, 2.58, 10.13, repro,
2016-04-19,-0.98, -3.64, 11.19, 2.21, 2.88, 10.80, repro,
2016-04-20,1.13, -3.62, 14.49, 2.30, 2.86, 10.73, repro,
2016-04-21,0.49, -4.77, 15.08, 2.88, 3.62, 14.04, repro,
2016-04-22,-0.28, -2.50, 8.47, 2.77, 3.38, 12.77, repro,
2016-04-23,1.21, -1.64, 9.80, 2.32, 2.80, 11.14, repro,
2016-04-24,-1.16, -5.51, 9.01, 2.35, 2.86, 11.13, repro,
2016-04-25,1.52, -2.46, 14.36, 2.13, 2.59, 10.11, repro,
2016-04-26,0.94, -1.27, 5.65, 2.22, 2.69, 10.49, repro,
2016-04-27,2.07, -0.72, 5.99, 2.22, 2.64, 10.38, repro,
2016-04-28,-0.54, -1.08, 14.40, 2.18, 2.63, 10.31, repro,
2016-04-29,1.00, -3.25, 19.35, 2.25, 2.63, 10.40, repro,
2016-04-30,3.36, -2.43, 16.83, 2.19, 2.59, 10.38, repro,
2016-05-01,0.76, 0.63, 6.40, 2.78, 3.24, 12.36, repro,
2016-05-02,0.28, -4.19, 12.77, 2.37, 2.85, 10.98, repro,
2016-05-03,1.19, -4.67, 16.47, 2.17, 2.61, 10.36, repro,
2016-05-04,1.57, -2.89, 10.91, 2.11, 2.48, 10.15, repro,
2016-05-05,1.90, -2.12, 2.86, 2.18, 2.68, 10.59, repro,
2016-05-06,-0.69, -3.93, -29.89, 5.06, 6.13, 25.93, repro,
2016-05-07,0.22, -4.57, 8.25, 2.47, 2.88, 11.30, repro,
2016-05-08,-0.19, -0.69, 12.71, 2.31, 2.79, 10.87, repro,
2016-05-09,0.84, -0.76, -8.72, 2.17, 2.39, 10.40, repro,
2016-05-10,1.13, -2.65, 3.63, 2.34, 2.88, 11.27, repro,
2016-05-11,-0.96, -0.68, 13.92, 2.27, 2.67, 10.43, repro,
2016-05-12,0.04, -1.49, 2.85, 2.14, 2.35, 10.02, repro,
2016-05-13,1.46, -0.96, 2.31, 2.19, 2.43, 10.32, repro,
2016-05-14,-0.45, -0.77, 9.95, 2.13, 2.36, 10.04, repro,
2016-05-15,-1.28, -1.67, 4.62, 2.14, 2.34, 10.04, repro,
2016-05-16,0.10, 0.18, 5.40, 2.21, 2.53, 10.36, repro,
2016-05-17,-0.33, -1.38, 5.90, 2.18, 2.36, 10.18, repro,
2016-05-18,0.65, -0.92, 5.47, 2.18, 2.43, 10.29, repro,
2016-05-19,-0.90, -0.37, 1.65, 2.17, 2.55, 10.30, repro,
2016-05-20,-0.48, 0.38, 1.39, 2.17, 2.45, 10.29, repro,
2016-05-21,0.68, -3.07, 8.52, 2.19, 2.39, 10.21, repro,
2016-05-22,0.64, -2.16, -1.83, 2.14, 2.36, 10.05, repro,
2016-05-23,1.48, -4.90, 8.27, 2.20, 2.43, 10.50, repro,
2016-05-24,0.58, -0.93, 4.17, 2.42, 2.78, 10.98, repro,
2016-05-25,0.94, 0.30, 1.25, 2.90, 3.42, 13.08, repro,
2016-05-26,-0.34, 0.26, 4.80, 2.68, 3.19, 12.97, repro,
2016-05-27,2.44, -0.45, 8.39, 2.57, 3.12, 12.00, repro,
2016-05-28,0.70, -3.76, -3.05, 2.38, 2.72, 11.77, repro,
2016-05-29,-39.67, -44.88, 361.11, 103.62, 151.04, 731.53, repro,
2016-05-30,2.17, -2.10, 4.47, 2.54, 3.05, 11.91, repro,
2016-05-31,0.02, -1.17, 7.93, 2.36, 2.75, 11.33, repro,
2016-06-01,1.69, -3.42, -10.53, 2.45, 2.87, 11.50, repro,
2016-06-02,0.71, -5.88, -23.18, 5.62, 4.80, 34.47, repro,
2016-06-03,5.91, -1.39, 5.20, 3.00, 3.37, 14.33, repro,
2016-06-04,0.63, -4.43, 1.35, 2.40, 2.90, 11.31, repro,
2016-06-05,2.31, -2.25, -0.74, 2.38, 2.92, 11.41, repro,
2016-06-15,0.18, -3.23, -1.16, 2.39, 2.66, 11.51, repro,
2016-06-18,-1.11, -2.55, 3.41, 2.34, 2.62, 11.77, repro,
2016-06-20,1.01, -3.26, 11.89, 2.29, 2.52, 11.17, repro,
2016-06-21,0.04, 0.77, 9.58, 2.81, 2.88, 14.13, repro,
2016-06-22,-1.20, -2.39, -3.66, 2.40, 2.78, 11.71, repro,
2016-06-26,0.59, -1.57, -9.35, 2.50, 2.75, 12.02, repro,
2016-07-12,-0.25, -4.19, 5.06, 2.49, 2.70, 12.26, repro,
2016-07-23,3.72, -2.70, 15.57, 2.66, 3.05, 13.53, repro,
2016-07-25,6.35, -5.03, 5.24, 2.25, 2.39, 11.24, repro,
2016-07-26,2.96, -2.72, 8.58, 1.62, 1.83, 7.83, repro,
2016-07-27,0.51, -5.52, 5.89, 3.09, 2.99, 14.91, repro,
2016-08-02,1.23, -2.33, 4.92, 2.71, 2.93, 14.23, repro,
2016-08-03,0.90, -1.71, -3.20, 1.95, 2.04, 9.20, repro,
2016-08-04,1.49, -1.22, 5.39, 1.94, 1.97, 9.25, repro,
2016-08-05,1.68, -1.63, 0.87, 1.58, 1.71, 7.62, repro,
2016-08-06,3.01, -1.62, 8.95, 1.57, 1.71, 7.57, repro,
2016-08-07,1.15, -2.13, 3.90, 1.55, 1.69, 7.50, repro,
2016-08-08,0.93, -1.03, 1.77, 1.55, 1.69, 7.48, repro,
2016-08-09,1.76, -3.00, -3.75, 1.59, 1.71, 7.63, repro,
2016-08-10,1.23, -1.90, 5.91, 1.57, 1.70, 7.59, repro,
2016-08-16,5.86, -2.12, 18.86, 2.81, 2.61, 13.67, repro,
2016-08-17,1.17, -2.39, 7.61, 1.60, 1.73, 7.71, repro,
2016-08-18,1.51, -2.28, 12.79, 1.61, 1.71, 7.79, repro,
2016-08-19,1.16, -3.12, 2.43, 1.58, 1.75, 7.57, repro,
2016-08-20,1.34, -1.79, 1.53, 1.56, 1.70, 7.50, repro,
2016-08-21,2.08, -1.66, 2.97, 1.59, 1.71, 7.65, repro,
2016-08-22,1.58, -3.18, 10.82, 1.56, 1.70, 7.53, repro,
2016-10-11,0.71, -3.15, 8.57, 2.55, 2.51, 12.50, repro,
2016-10-12,0.61, -2.33, -3.66, 1.92, 2.07, 9.58, repro,
2016-10-13,-1.23, -0.59, 4.53, 2.10, 2.22, 10.80, repro,
2016-10-14,0.57, -0.58, 2.17, 2.15, 2.34, 10.59, repro,
2016-10-15,0.27, -1.33, 7.11, 2.18, 2.41, 11.11, repro,
2016-10-16,0.10, -5.19, 2.82, 1.61, 1.79, 7.80, repro,
2016-10-17,0.70, -2.90, 5.77, 1.58, 1.74, 7.67, repro,
2016-11-22,-1.21, -4.35, 0.07, 2.64, 2.75, 12.39, repro,
2016-11-23,2.42, -5.37, 21.29, 3.73, 4.46, 18.14, repro,
2016-11-25,2.51, -3.59, -9.55, 2.64, 2.79, 12.35, repro,
2016-11-26,2.50, -4.67, 2.80, 2.36, 2.63, 11.38, repro,
2017-01-24,1.63, -0.95, 2.46, 2.81, 3.40, 14.29, repro,
2017-01-25,1.15, -2.13, -0.75, 2.21, 2.54, 10.46, repro,
2017-01-26,0.92, -0.84, 4.21, 2.11, 2.45, 9.96, repro,
2017-01-27,1.46, -2.66, -2.27, 1.96, 2.25, 9.08, repro,
2017-01-28,1.51, 0.60, 0.61, 1.83, 2.11, 8.72, repro,
2017-01-29,0.03, -4.25, 4.02, 1.87, 2.24, 9.06, repro,
2017-01-30,-1.32, -2.14, 3.10, 2.00, 2.26, 9.35, repro,
2017-02-21,-0.18, -1.31, 5.00, 2.45, 3.00, 11.95, repro,
2017-02-22,-0.69, -2.72, 2.15, 1.98, 2.41, 9.64, repro,
2017-02-23,-1.00, -3.00, 5.72, 1.93, 2.32, 9.66, repro,
2017-02-24,-0.66, -2.56, 2.15, 1.62, 1.71, 7.79, repro,
2017-02-25,1.02, -3.57, 2.33, 1.65, 1.80, 8.06, repro,
2017-02-26,1.75, -1.10, 11.37, 1.68, 1.94, 8.17, repro,
2017-02-27,-1.05, -2.95, 3.71, 1.61, 1.79, 7.82, repro,
2017-03-21,1.80, -2.80, 4.48, 2.36, 2.93, 11.31, repro,
2017-03-22,2.19, -1.32, 10.68, 1.93, 2.21, 9.57, repro,
2017-03-23,0.55, -2.90, -1.48, 2.04, 2.37, 9.94, repro,
2017-03-28,-0.25, -1.46, 9.27, 2.31, 2.88, 11.15, repro,
2017-03-29,0.39, -1.56, 9.61, 1.76, 2.00, 8.89, repro,
2017-03-30,0.09, -2.74, 10.50, 1.81, 2.05, 9.07, repro,
2017-03-31,0.44, -3.21, 9.29, 1.83, 2.08, 9.22, repro,
2017-04-04,0.98, -3.79, 7.58, 2.31, 2.85, 11.26, repro,
2017-04-05,0.97, -2.18, 1.14, 1.56, 1.70, 7.54, repro,
2017-04-06,1.52, -2.65, 4.19, 1.78, 1.98, 8.84, repro,
2017-04-07,0.97, -1.79, 6.87, 1.79, 1.98, 8.91, repro,
2017-04-08,-2.02, -2.68, 4.88, 2.18, 2.81, 10.56, repro,
2017-04-09,-0.62, -3.30, 1.71, 1.87, 2.05, 9.22, repro,
2017-04-10,-0.66, -1.90, 2.42, 1.61, 1.89, 7.91, repro,
2017-04-11,-1.10, -2.58, 8.22, 2.21, 2.64, 10.37, repro,
2017-04-12,-0.24, -2.37, 0.49, 1.55, 1.69, 7.48, repro,
2017-04-13,0.23, -2.49, -1.71, 1.55, 1.69, 7.48, repro,
2017-04-14,0.35, -2.81, 3.98, 1.54, 1.69, 7.44, repro,
2017-04-15,1.58, -4.17, 2.47, 1.55, 1.69, 7.46, repro,
2017-04-16,-0.60, -2.90, 1.23, 1.58, 1.74, 7.62, repro,
2017-04-17,0.30, -2.35, 8.65, 1.77, 1.91, 8.53, repro,
2017-04-25,-1.35, -2.10, 5.35, 2.23, 2.65, 10.72, repro,
2017-04-26,0.53, -4.66, 3.01, 1.54, 1.69, 7.47, repro,
2017-04-27,0.64, -3.88, 1.27, 1.58, 1.72, 7.62, repro,
2017-04-28,-0.11, -4.69, 5.05, 1.58, 1.72, 7.60, repro,
2017-04-29,-0.02, -1.86, 5.90, 1.61, 1.76, 7.73, repro,
2017-04-30,0.41, -2.42, 0.43, 1.56, 1.71, 7.55, repro,
2017-05-01,-0.16, -2.49, -1.96, 1.54, 1.69, 7.46, repro,
2017-05-18,-0.52, -0.89, 5.37, 3.30, 4.01, 16.26, repro,
2017-05-19,1.11, -0.14, -2.99, 1.60, 1.82, 7.83, repro,
2017-05-20,-0.15, -0.97, 4.90, 2.00, 2.26, 10.00, repro,
2017-05-21,0.44, -1.15, 1.08, 1.58, 1.74, 7.60, repro,
2017-05-22,-0.01, -2.59, 2.84, 1.63, 1.86, 7.82, repro,
2017-05-23,0.43, -2.47, 14.16, 2.57, 2.75, 12.74, repro,
2017-05-24,0.86, -3.36, 8.54, 1.58, 1.76, 7.77, repro,
2017-05-30,-1.63, -0.31, 5.00, 2.99, 3.27, 14.47, repro,
2017-05-31,-0.59, -1.44, 2.83, 1.65, 1.88, 8.02, repro,
2017-06-01,-0.49, -2.09, 4.58, 1.55, 1.72, 7.50, repro,
2017-06-02,0.88, -2.25, 8.96, 1.60, 1.80, 7.91, repro,
2017-06-03,0.40, -1.97, 1.47, 1.55, 1.71, 7.48, repro,
2017-06-04,0.34, -2.49, 5.11, 1.62, 1.77, 7.73, repro,
2017-06-05,-0.46, -2.10, 6.85, 1.55, 1.70, 7.48, repro,
2017-06-06,-1.85, -0.83, 15.17, 2.26, 2.49, 11.20, repro,
2017-06-07,-0.54, -1.83, 3.94, 1.60, 1.73, 7.78, repro,
2017-06-08,0.03, -2.75, 7.91, 1.55, 1.71, 7.52, repro,
2017-06-09,0.92, -4.07, 4.70, 1.71, 1.91, 8.23, repro,
2017-06-10,1.57, -3.69, 14.48, 1.67, 1.91, 8.03, repro,
2017-06-11,-0.15, -2.27, 4.54, 1.55, 1.71, 7.51, repro,
2017-06-12,0.92, -5.28, -0.79, 1.59, 1.83, 7.77, repro,
2017-06-13,0.23, -1.08, 3.14, 2.24, 2.42, 11.05, repro,
2017-06-14,-1.07, 0.20, 8.34, 1.71, 1.89, 8.31, repro,
2017-06-15,0.73, -1.86, 5.11, 1.64, 1.74, 8.01, repro,
2017-06-16,2.36, -3.45, 6.05, 1.80, 1.87, 8.72, repro,
2017-06-17,0.70, -1.33, 19.01, 3.58, 3.76, 17.40, repro,
2017-06-18,-1.21, -2.92, -11.21, 2.40, 2.62, 11.66, repro,
2017-06-19,0.13, -1.66, 0.61, 1.57, 1.70, 7.54, repro,
2017-06-20,-0.20, -2.18, -6.95, 2.04, 2.18, 9.98, repro,
2017-06-21,-0.09, -1.26, 0.22, 1.56, 1.71, 7.52, repro,
2017-06-22,0.32, -1.98, 6.68, 1.64, 1.82, 7.95, repro,
2017-06-23,-0.40, -1.73, 1.18, 1.56, 1.70, 7.54, repro,
2017-06-24,0.78, -0.68, -2.95, 1.57, 1.71, 7.59, repro,
2017-06-25,-0.10, -3.58, -1.84, 1.57, 1.72, 7.56, repro,
2017-06-26,0.10, -2.19, -9.79, 1.56, 1.70, 7.52, repro,
2017-07-04,-0.86, -2.67, -13.43, 2.47, 2.67, 12.39, repro,
2017-07-05,-0.29, -2.30, -2.38, 1.56, 1.71, 7.56, repro,
2017-07-06,1.37, -3.08, 0.73, 1.60, 1.78, 7.71, repro,
2017-07-07,1.32, -2.17, -1.19, 1.59, 1.78, 7.68, repro,
2017-07-08,1.27, -2.56, -7.38, 1.63, 1.82, 8.02, repro,
2017-07-09,0.93, -2.82, -1.84, 1.57, 1.74, 7.65, repro,
2017-07-10,1.56, -2.84, -4.46, 1.56, 1.71, 7.59, repro,
2017-07-11,1.44, -1.04, -4.29, 2.04, 2.15, 10.04, repro,
2017-07-12,2.01, -2.19, 2.87, 1.58, 1.73, 7.70, repro,
2017-07-13,0.53, -2.47, -2.21, 1.56, 1.71, 7.74, repro,
2017-07-14,1.37, -2.04, -5.24, 1.58, 1.76, 7.75, repro,
2017-07-15,0.99, -2.33, 9.57, 1.63, 1.76, 8.02, repro,
2017-07-16,0.99, -2.91, -1.65, 1.59, 1.72, 7.74, repro,
2017-07-17,2.15, -1.25, 5.11, 1.69, 1.88, 8.46, repro,
2017-07-18,-0.17, -3.61, 3.76, 1.68, 1.81, 8.35, repro,
2017-07-19,0.78, -2.80, 0.46, 1.55, 1.69, 7.50, repro,
2017-07-20,-0.17, -2.12, -2.61, 1.55, 1.69, 7.53, repro,
2017-07-21,1.06, -1.43, 2.15, 1.56, 1.69, 7.53, repro,
2017-07-22,2.12, -2.39, -1.00, 1.54, 1.70, 7.51, repro,
2017-07-23,1.65, -3.42, 3.18, 1.57, 1.72, 7.61, repro,
2017-07-24,0.77, -2.50, -2.92, 1.55, 1.69, 7.53, repro,
2017-07-25,1.18, -2.68, 4.43, 1.55, 1.69, 7.50, repro,
2017-07-26,0.19, -1.40, 6.27, 1.89, 2.29, 9.62, repro,
2017-07-27,0.70, -1.19, 15.16, 1.57, 1.71, 7.62, repro,
2017-07-28,1.47, -2.95, 14.57, 1.61, 1.76, 7.75, repro,
2017-07-29,-0.52, -2.01, -2.64, 1.69, 1.91, 8.13, repro,
2017-07-30,1.09, -0.55, -2.13, 1.67, 1.80, 8.08, repro,
2017-07-31,-0.60, -0.89, 5.79, 1.57, 1.70, 7.58, repro,
2017-08-01,-0.12, -3.17, -0.07, 2.18, 2.21, 10.55, repro,
2017-08-02,2.14, -3.19, -2.36, 1.61, 1.79, 7.71, repro,
2017-08-03,1.86, -3.61, -4.77, 1.57, 1.74, 7.64, repro,
2017-08-04,1.00, -2.59, 0.35, 1.58, 1.75, 7.65, repro,
2017-08-05,-0.07, -0.22, 3.75, 1.65, 1.86, 8.15, repro,
2017-08-06,0.49, -2.36, -2.03, 1.58, 1.72, 7.70, repro,
2017-08-07,0.75, -3.13, 2.05, 1.56, 1.70, 7.54, repro,
2017-08-08,4.04, -1.79, 17.30, 2.51, 2.53, 12.62, repro,
2017-08-09,0.36, -2.34, 0.54, 1.59, 1.73, 7.65, repro,
2017-08-10,0.75, -1.27, 2.24, 1.55, 1.70, 7.57, repro,
2017-08-11,-1.32, -1.76, -1.65, 1.71, 2.10, 8.61, repro,
2017-08-12,0.19, -3.83, 0.78, 1.63, 1.77, 7.99, repro,
2017-08-13,2.11, -3.05, 1.24, 1.58, 1.76, 7.79, repro,
2017-08-14,1.87, -3.64, 6.48, 1.58, 1.79, 7.78, repro,
2017-08-15,1.12, -3.92, -6.64, 2.20, 2.26, 11.07, repro,
2017-08-16,1.02, -3.60, -3.10, 1.56, 1.71, 7.63, repro,
2017-08-17,1.36, -2.55, 1.43, 1.61, 1.72, 7.85, repro,
2017-08-18,-0.32, -2.90, 10.49, 1.71, 1.96, 8.49, repro,
2017-08-19,-0.50, -3.44, -2.13, 1.63, 1.77, 7.94, repro,
2017-08-20,1.86, -2.99, -1.00, 1.60, 1.72, 7.67, repro,
2017-08-21,0.51, -3.44, -12.74, 1.57, 1.72, 7.67, repro,
2017-08-22,1.72, -2.80, -0.62, 2.18, 2.31, 11.29, repro,
2017-08-23,0.97, -1.26, -3.50, 1.55, 1.69, 7.52, repro,
2017-08-24,0.01, -1.88, 4.71, 1.57, 1.75, 7.67, repro,
2017-08-25,0.24, -2.76, -1.02, 1.63, 1.92, 8.23, repro,
2017-08-26,0.11, -1.22, 0.02, 1.56, 1.70, 7.54, repro,
2017-08-29,0.01, -2.83, 24.59, 2.44, 2.54, 12.98, repro,
2017-08-30,-1.39, -1.18, -8.45, 1.67, 1.83, 8.30, repro,
2017-08-31,-0.68, -1.47, 5.43, 1.67, 1.80, 8.40, repro,
2017-09-01,0.95, -0.43, 8.80, 1.70, 1.83, 8.41, repro,
2017-09-02,-1.35, -1.40, 1.84, 1.57, 1.72, 7.62, repro,
2017-09-03,-0.95, -1.12, 1.66, 1.68, 1.89, 8.30, repro,
2017-09-04,-0.79, -0.25, -7.78, 1.59, 1.73, 7.66, repro,
