PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P513
Station name,Point_Sal_CS2007
Begin Date, 2007-03-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9072634893 North Latitude, -120.6501740128 East Longitude, 284.57697 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-02,-5.14, -0.20, 13.69, 1.88, 1.62, 7.13, repro,
2016-09-03,-5.18, 0.72, 15.47, 1.83, 1.56, 6.92, repro,
2016-09-04,-7.28, 0.10, 12.75, 1.82, 1.55, 6.89, repro,
2016-09-05,-6.35, -1.02, 16.17, 1.84, 1.54, 6.88, repro,
2016-09-06,-5.94, 0.68, 13.69, 1.85, 1.56, 6.95, repro,
2016-09-07,-4.85, 0.50, 8.96, 1.90, 1.61, 7.13, repro,
2016-09-08,-5.31, -0.52, 5.29, 1.95, 1.63, 7.30, repro,
2016-09-09,-5.04, 0.99, 6.95, 1.91, 1.63, 7.23, repro,
2016-09-10,-5.39, 0.82, 5.64, 1.85, 1.55, 6.95, repro,
2016-09-11,-4.75, 1.18, 7.99, 1.85, 1.56, 6.96, repro,
2016-09-12,-5.50, 0.95, 14.15, 1.83, 1.54, 6.89, repro,
2016-09-13,-5.99, 0.40, 13.16, 1.83, 1.55, 6.88, repro,
2016-09-14,-4.64, 1.01, 11.05, 1.85, 1.59, 6.93, repro,
2016-09-15,-4.26, 0.59, 8.95, 1.89, 1.61, 7.09, repro,
2016-09-16,-4.74, -0.44, 12.30, 1.94, 1.59, 7.34, repro,
2016-09-17,-5.64, -0.27, 12.76, 1.84, 1.55, 6.91, repro,
2016-09-18,-5.11, 0.87, 14.48, 1.83, 1.53, 6.83, repro,
2016-09-19,-6.36, -0.71, 15.07, 1.84, 1.56, 6.93, repro,
2016-09-20,-5.57, 0.14, 13.59, 1.83, 1.54, 6.84, repro,
2016-09-21,-7.27, 0.79, 18.14, 1.84, 1.54, 6.87, repro,
2016-09-22,-5.74, -0.56, 7.76, 1.88, 1.61, 7.06, repro,
2016-09-23,-6.15, -0.06, 13.01, 1.85, 1.61, 7.00, repro,
2016-09-24,-5.33, 1.05, 15.32, 1.83, 1.55, 6.89, repro,
2016-09-25,-5.34, 0.65, 13.44, 1.87, 1.57, 7.01, repro,
2016-09-26,-5.43, 0.38, 15.47, 1.84, 1.55, 6.95, repro,
2016-09-27,-5.89, -0.68, 18.49, 1.84, 1.55, 6.93, repro,
2016-09-28,-3.88, -0.50, 8.20, 1.84, 1.54, 6.88, repro,
2016-09-29,-5.19, 0.18, 2.01, 1.82, 1.55, 6.86, repro,
2016-09-30,-6.70, 0.64, 12.05, 1.84, 1.55, 6.91, repro,
2016-10-01,-6.61, 0.37, 12.60, 1.84, 1.55, 6.94, repro,
2016-10-02,-6.27, 1.02, 14.20, 1.84, 1.55, 6.91, repro,
2016-10-03,-5.65, 0.33, 10.96, 1.83, 1.55, 6.88, repro,
2016-10-04,-6.46, 0.24, 16.34, 1.83, 1.55, 6.86, repro,
2016-10-05,-8.47, 0.65, 9.05, 1.83, 1.54, 6.87, repro,
2016-10-06,-8.64, 0.62, 11.00, 1.85, 1.56, 6.95, repro,
2016-10-07,-6.16, 0.44, 15.00, 1.84, 1.54, 6.89, repro,
2016-10-08,-6.14, 0.33, 14.08, 1.83, 1.54, 6.85, repro,
2016-10-09,-5.91, 0.71, 13.24, 1.85, 1.57, 7.00, repro,
2016-10-10,-6.64, 0.44, 14.65, 1.84, 1.55, 6.88, repro,
2016-10-11,-5.80, -0.85, 19.79, 1.84, 1.55, 6.90, repro,
2016-10-12,-5.36, 0.55, 12.27, 1.89, 1.61, 7.27, repro,
2016-10-13,-4.66, 0.32, 7.75, 1.84, 1.56, 6.95, repro,
2016-10-14,-6.61, -0.33, 12.24, 1.87, 1.58, 7.10, repro,
2016-10-15,-5.16, 1.42, 10.92, 1.84, 1.56, 6.96, repro,
2016-10-16,-3.15, -0.94, 11.77, 1.84, 1.56, 6.92, repro,
2016-10-17,-3.84, -0.03, 10.15, 1.88, 1.59, 7.01, repro,
2016-10-18,-6.53, 0.06, 7.94, 1.86, 1.56, 6.98, repro,
2016-10-19,-8.23, 0.02, 10.65, 1.83, 1.54, 6.90, repro,
2016-10-20,-4.12, -0.12, 6.95, 1.83, 1.54, 6.92, repro,
2016-10-21,-4.88, 0.95, 9.03, 1.84, 1.56, 6.97, repro,
2016-10-22,-5.39, 0.41, 13.00, 1.84, 1.55, 6.93, repro,
2016-10-23,-6.30, 0.58, 9.84, 1.84, 1.54, 6.85, repro,
2016-10-24,-4.04, -0.10, 6.79, 1.85, 1.56, 6.95, repro,
2016-10-25,-6.25, 0.07, 4.20, 1.84, 1.55, 6.93, repro,
2016-10-26,-6.39, -0.12, 7.59, 1.85, 1.56, 6.94, repro,
2016-10-27,-5.74, 0.88, 9.33, 1.86, 1.57, 7.03, repro,
2016-10-28,-3.49, -0.62, 5.37, 1.85, 1.55, 6.92, repro,
2016-10-29,-4.79, -0.72, 10.18, 1.83, 1.54, 6.87, repro,
2016-10-30,-3.68, 1.07, 3.20, 1.89, 1.63, 7.17, repro,
2016-10-31,-6.15, -0.08, 8.96, 1.84, 1.55, 6.92, repro,
2016-11-01,-6.20, 0.70, 4.09, 1.83, 1.54, 6.86, repro,
2016-11-02,-5.08, -0.35, 10.29, 2.02, 1.70, 7.66, repro,
2016-11-03,-5.06, 1.15, 3.30, 1.83, 1.54, 6.86, repro,
2016-11-04,-4.65, 0.78, 2.92, 1.83, 1.54, 6.84, repro,
2016-11-05,-5.09, 0.87, 4.95, 1.84, 1.54, 6.87, repro,
2016-11-06,-6.14, 0.27, 7.99, 1.84, 1.56, 6.92, repro,
2016-11-07,-3.87, 1.04, 8.95, 1.84, 1.55, 6.92, repro,
2016-11-08,-4.76, 1.16, 6.11, 1.82, 1.53, 6.85, repro,
2016-11-09,-4.22, 0.51, 10.14, 1.83, 1.54, 6.87, repro,
2016-11-10,-4.95, 0.99, 7.20, 1.88, 1.56, 6.96, repro,
2016-11-11,-4.30, 0.28, 8.15, 1.83, 1.54, 6.87, repro,
2016-11-12,-3.85, 0.86, 15.11, 1.85, 1.55, 6.94, repro,
2016-11-13,-4.47, 1.67, 6.45, 1.82, 1.53, 6.82, repro,
2016-11-14,-4.25, 0.61, 4.60, 1.83, 1.54, 6.85, repro,
2016-11-15,-4.99, 0.67, 11.15, 1.84, 1.55, 6.92, repro,
2016-11-16,-7.49, 0.41, 11.51, 1.86, 1.60, 7.10, repro,
2016-11-17,-6.15, 0.56, 9.34, 1.86, 1.58, 7.06, repro,
2016-11-18,-4.91, 1.08, 6.40, 1.88, 1.58, 7.13, repro,
2016-11-19,-4.96, -0.19, 17.81, 1.83, 1.55, 6.88, repro,
2016-11-20,-6.18, -0.92, 12.82, 1.84, 1.57, 6.95, repro,
2016-11-21,-4.72, 0.97, 13.46, 1.87, 1.60, 7.17, repro,
2016-11-22,-6.59, 1.11, 9.79, 1.90, 1.66, 7.35, repro,
2016-11-23,-5.23, 0.72, 5.64, 1.92, 1.65, 7.41, repro,
2016-11-24,-4.20, 1.57, 9.25, 1.89, 1.60, 7.19, repro,
2016-11-25,-4.45, 1.10, 7.00, 1.83, 1.55, 6.90, repro,
2016-11-26,-5.07, -0.45, 9.16, 1.89, 1.64, 7.31, repro,
2016-11-27,-5.84, 0.52, 15.65, 1.93, 1.70, 7.44, repro,
2016-11-28,-3.22, 0.75, 14.14, 1.95, 1.69, 7.55, repro,
2016-11-29,-5.44, 2.17, 11.20, 1.92, 1.61, 7.28, repro,
2016-11-30,-4.37, 0.61, 6.49, 1.91, 1.66, 7.36, repro,
2016-12-01,-5.64, 1.61, 9.71, 1.94, 1.72, 7.64, repro,
2016-12-02,-4.56, 1.34, -2.15, 1.93, 1.73, 7.65, repro,
2016-12-03,-4.19, 1.52, 5.48, 1.95, 1.63, 7.42, repro,
2016-12-04,-4.43, 0.87, 4.97, 1.92, 1.64, 7.37, repro,
2016-12-05,-4.58, -0.40, 15.09, 1.90, 1.63, 7.27, repro,
2016-12-06,-5.59, -0.34, 2.30, 1.95, 1.75, 7.82, repro,
2016-12-07,-5.40, -1.29, 8.67, 1.93, 1.70, 7.48, repro,
2016-12-08,-3.69, 0.09, 7.78, 1.93, 1.66, 7.47, repro,
2016-12-09,-5.05, 1.67, -4.93, 1.95, 1.62, 7.43, repro,
2016-12-10,-4.42, 0.40, 8.86, 1.85, 1.56, 6.95, repro,
2016-12-11,-3.88, -0.20, 10.62, 1.86, 1.59, 7.04, repro,
2016-12-12,-4.45, 0.21, 8.81, 1.91, 1.66, 7.42, repro,
2016-12-13,-4.55, 0.62, 5.99, 1.90, 1.63, 7.22, repro,
2016-12-14,-4.30, 0.81, 7.37, 1.90, 1.67, 7.33, repro,
2016-12-15,-5.02, 0.03, 9.95, 1.91, 1.65, 7.43, repro,
2016-12-16,-3.87, 0.02, 10.69, 1.91, 1.62, 7.33, repro,
2016-12-17,-2.93, -0.31, 10.09, 1.88, 1.62, 7.17, repro,
2016-12-18,-4.20, 0.58, 7.80, 1.95, 1.69, 7.61, repro,
2016-12-19,-3.14, 0.91, 4.87, 2.16, 1.77, 8.32, repro,
2016-12-20,-3.22, 1.36, 7.42, 1.85, 1.56, 6.95, repro,
2016-12-21,-3.43, 0.64, 11.34, 1.85, 1.57, 6.99, repro,
2016-12-22,-3.94, 0.35, 7.51, 1.88, 1.60, 7.14, repro,
2016-12-23,-4.84, -0.96, 16.85, 1.89, 1.67, 7.43, repro,
2016-12-24,-2.72, -0.87, 7.71, 2.00, 1.76, 7.88, repro,
2016-12-25,-3.09, -1.72, 9.64, 1.94, 1.73, 7.48, repro,
2016-12-26,-2.54, 1.40, 7.40, 1.96, 1.68, 7.60, repro,
2016-12-27,-2.70, 0.57, 5.04, 1.90, 1.64, 7.32, repro,
2016-12-28,-2.79, 1.39, 8.10, 1.89, 1.59, 7.17, repro,
2016-12-29,-3.14, 1.72, 3.40, 1.82, 1.53, 6.80, repro,
2016-12-30,-3.23, 1.00, 14.76, 1.89, 1.63, 7.14, repro,
2016-12-31,-3.79, 0.39, 10.37, 1.96, 1.74, 7.78, repro,
2017-01-01,-4.07, 1.27, 16.68, 1.97, 1.74, 7.74, repro,
2017-01-02,-3.49, -0.05, 8.77, 1.95, 1.69, 7.61, repro,
2017-01-03,-3.50, 0.99, 4.08, 1.92, 1.68, 7.45, repro,
2017-01-04,-1.70, 0.79, 2.33, 1.93, 1.66, 7.47, repro,
2017-01-05,-4.78, 0.48, 10.87, 1.92, 1.68, 7.51, repro,
2017-01-06,-4.03, 0.75, 3.16, 1.90, 1.62, 7.21, repro,
2017-01-07,-1.98, 0.46, 4.77, 1.95, 1.69, 7.59, repro,
2017-01-08,-1.09, 0.55, 8.55, 1.91, 1.65, 7.35, repro,
2017-01-09,-1.66, 0.90, 11.49, 1.90, 1.64, 7.28, repro,
2017-01-10,-2.31, 0.65, 6.64, 1.96, 1.66, 7.53, repro,
2017-01-11,-3.12, 0.52, 5.57, 1.91, 1.64, 7.36, repro,
2017-01-12,-2.27, 1.00, 2.21, 1.94, 1.67, 7.52, repro,
2017-01-13,-2.59, 0.93, -1.26, 1.89, 1.69, 7.36, repro,
2017-01-14,-0.10, 1.90, 5.13, 1.92, 1.67, 7.47, repro,
2017-01-15,-3.52, 0.98, 6.31, 1.91, 1.67, 7.49, repro,
2017-01-16,-3.20, 1.49, 4.72, 1.90, 1.63, 7.31, repro,
2017-01-17,-2.59, 0.13, 9.78, 1.92, 1.64, 7.24, repro,
2017-01-18,-2.33, -0.06, 8.75, 1.97, 1.72, 7.58, repro,
2017-01-19,-4.38, 0.52, 13.95, 2.09, 1.76, 7.87, repro,
2017-01-20,-2.19, 1.59, 10.12, 1.94, 1.71, 7.57, repro,
2017-01-21,-3.05, 2.03, 14.08, 1.91, 1.66, 7.40, repro,
2017-01-22,-1.14, 1.66, 0.46, 1.89, 1.65, 7.27, repro,
2017-01-23,-3.61, 2.00, 13.43, 1.98, 1.68, 7.44, repro,
2017-01-25,23.48, -4.59, -110.65, 284.18, 388.53, 1945.23, repro,
2017-01-26,-0.93, 0.64, 5.27, 4.85, 3.94, 18.42, repro,
2017-01-27,-0.78, 2.85, -11.78, 4.28, 3.69, 17.02, repro,
2017-02-02,-0.78, -1.12, 13.66, 5.05, 4.43, 19.69, repro,
2017-02-03,1.78, 2.79, -4.13, 1.86, 1.60, 7.07, repro,
2017-02-04,0.01, 0.60, 4.39, 1.83, 1.54, 6.84, repro,
2017-02-05,-1.13, 0.60, 2.83, 1.83, 1.54, 6.82, repro,
2017-02-06,2.15, 0.42, 6.23, 1.83, 1.55, 6.87, repro,
2017-02-07,1.55, 1.23, -0.93, 1.86, 1.58, 6.96, repro,
2017-02-08,-0.54, 1.40, -1.67, 1.85, 1.56, 6.93, repro,
2017-02-09,0.16, 0.87, -4.23, 1.85, 1.55, 6.92, repro,
2017-02-10,1.28, 0.68, 0.36, 1.83, 1.54, 6.85, repro,
2017-02-11,-2.08, 1.86, -3.26, 1.83, 1.53, 6.82, repro,
2017-02-12,0.55, 3.00, -5.80, 1.84, 1.56, 6.87, repro,
2017-02-13,-2.10, 2.56, -6.10, 1.84, 1.56, 6.93, repro,
2017-02-14,-1.52, 0.65, -2.62, 1.85, 1.56, 6.94, repro,
2017-02-15,-0.82, 1.68, 4.30, 1.83, 1.55, 6.85, repro,
2017-02-16,1.02, 1.63, -2.24, 1.87, 1.63, 7.16, repro,
2017-02-17,-1.84, 0.82, 5.64, 1.83, 1.55, 6.84, repro,
2017-02-18,-0.62, 1.84, 2.05, 1.83, 1.56, 6.85, repro,
2017-02-19,-2.55, 1.38, 6.08, 1.85, 1.57, 6.92, repro,
2017-02-20,0.14, 1.35, -0.24, 1.91, 1.64, 7.19, repro,
2017-02-21,2.06, 1.95, -2.64, 1.84, 1.54, 6.85, repro,
2017-02-22,-1.47, 2.66, -1.30, 1.82, 1.53, 6.78, repro,
2017-02-23,-1.17, 2.82, -5.47, 1.86, 1.59, 7.00, repro,
2017-02-24,-0.85, 1.89, -1.52, 1.88, 1.60, 7.05, repro,
2017-02-25,-1.79, 2.76, 3.57, 2.10, 1.70, 7.69, repro,
2017-02-26,-0.16, 1.69, 0.21, 1.86, 1.59, 6.97, repro,
2017-02-27,-0.91, 0.65, 0.98, 1.86, 1.56, 6.92, repro,
2017-02-28,-0.55, 2.25, 0.28, 1.83, 1.55, 6.87, repro,
2017-03-01,-1.02, 3.05, -0.94, 1.83, 1.55, 6.84, repro,
2017-03-02,-0.06, 3.13, -3.35, 1.85, 1.55, 6.88, repro,
2017-03-03,-0.25, 2.15, 0.41, 1.84, 1.55, 6.87, repro,
2017-03-04,-1.61, 1.46, 2.31, 1.83, 1.54, 6.84, repro,
2017-03-05,-1.89, 0.62, 3.15, 1.82, 1.54, 6.83, repro,
2017-03-06,-0.94, 2.36, 0.38, 1.87, 1.56, 7.01, repro,
2017-03-07,-0.18, 2.89, 3.49, 1.87, 1.60, 6.95, repro,
2017-03-08,1.72, 2.72, -1.62, 1.84, 1.54, 6.85, repro,
2017-03-09,-3.43, 1.99, -11.32, 1.83, 1.54, 6.81, repro,
2017-03-10,-2.35, 2.45, -5.46, 1.84, 1.55, 6.86, repro,
2017-03-11,-2.76, 1.59, -4.16, 1.84, 1.55, 6.89, repro,
2017-03-12,-2.57, 3.20, -6.43, 1.84, 1.55, 6.84, repro,
2017-03-13,-0.74, 2.87, -0.89, 1.84, 1.54, 6.86, repro,
2017-03-14,-1.66, 2.28, 2.74, 1.82, 1.54, 6.81, repro,
2017-03-15,-1.27, 2.32, 2.41, 1.83, 1.54, 6.84, repro,
2017-03-16,-1.36, 2.09, 3.40, 1.86, 1.59, 7.00, repro,
2017-03-17,-1.16, 2.72, -2.16, 1.83, 1.55, 6.89, repro,
2017-03-18,-1.13, 1.48, 0.43, 1.84, 1.55, 6.88, repro,
2017-03-19,-0.80, 2.00, -3.45, 1.83, 1.54, 6.85, repro,
2017-03-20,-0.42, 2.02, -1.82, 1.84, 1.58, 6.96, repro,
2017-03-21,0.75, 3.24, 0.32, 1.86, 1.57, 7.00, repro,
2017-03-22,0.10, 2.43, 0.36, 1.87, 1.60, 6.99, repro,
2017-03-23,-1.46, 2.92, 3.51, 1.85, 1.60, 6.92, repro,
2017-03-24,-0.23, 2.10, 0.96, 1.87, 1.59, 6.95, repro,
2017-03-25,-0.11, 2.29, 2.52, 1.98, 1.68, 7.50, repro,
2017-03-26,-2.77, 2.21, -0.61, 1.83, 1.55, 6.88, repro,
2017-03-27,-1.51, 1.08, 0.10, 1.84, 1.54, 6.86, repro,
2017-03-28,-1.86, 2.06, 1.28, 1.85, 1.55, 6.94, repro,
2017-03-29,-0.59, 1.53, -3.34, 1.83, 1.54, 6.82, repro,
2017-03-30,-1.24, 2.47, -1.49, 1.83, 1.54, 6.80, repro,
2017-03-31,-1.84, 1.67, 2.96, 1.83, 1.55, 6.86, repro,
2017-04-01,-0.23, 2.25, -1.95, 1.83, 1.55, 6.88, repro,
2017-04-02,-0.10, 1.17, -0.86, 1.85, 1.54, 6.89, repro,
2017-04-03,-0.48, 1.61, 3.00, 1.83, 1.54, 6.84, repro,
2017-04-04,-1.40, 1.79, -1.74, 1.84, 1.54, 6.83, repro,
2017-04-05,-1.09, 1.78, -0.68, 1.82, 1.54, 6.81, repro,
2017-04-06,0.16, 0.83, -4.73, 1.85, 1.59, 6.99, repro,
2017-04-07,0.19, 1.56, -3.06, 1.85, 1.55, 6.93, repro,
2017-04-08,-0.51, 2.23, -3.01, 1.88, 1.57, 6.99, repro,
2017-04-09,-1.95, 1.76, 1.84, 1.83, 1.54, 6.83, repro,
2017-04-10,-2.08, 0.81, -7.64, 1.84, 1.53, 6.81, repro,
2017-04-11,-2.07, 1.27, -1.26, 1.83, 1.55, 6.88, repro,
2017-04-12,-1.14, 0.97, -2.11, 1.84, 1.54, 6.88, repro,
2017-04-13,-1.32, 1.15, -7.01, 1.84, 1.54, 6.87, repro,
2017-04-14,-1.74, 1.52, -7.58, 1.83, 1.54, 6.85, repro,
2017-04-15,-2.06, 1.26, -3.89, 1.83, 1.53, 6.80, repro,
2017-04-16,-0.96, 1.25, -5.21, 1.86, 1.59, 6.97, repro,
2017-04-17,0.85, 1.87, -3.27, 1.84, 1.55, 6.92, repro,
2017-04-18,-0.27, 0.95, -5.46, 1.85, 1.55, 6.93, repro,
2017-04-19,-1.30, 1.67, -5.79, 1.83, 1.54, 6.81, repro,
2017-04-20,-2.87, 2.73, -1.43, 1.83, 1.54, 6.81, repro,
2017-04-21,0.01, 1.43, -5.10, 1.87, 1.59, 7.00, repro,
2017-04-22,-1.71, 1.15, 0.80, 1.87, 1.59, 7.03, repro,
2017-04-23,-3.20, 1.70, 1.40, 1.89, 1.56, 7.09, repro,
2017-04-24,-0.27, 0.84, 5.29, 1.84, 1.55, 6.88, repro,
2017-04-25,-2.08, 1.18, 7.20, 1.87, 1.55, 7.00, repro,
2017-04-26,-1.52, 2.87, 3.50, 1.84, 1.54, 6.84, repro,
2017-04-27,-2.99, 0.69, 0.20, 1.85, 1.58, 6.95, repro,
2017-04-28,-1.75, 2.01, -3.81, 1.86, 1.58, 6.99, repro,
2017-04-29,-1.58, 1.73, -5.06, 1.84, 1.54, 6.89, repro,
2017-04-30,-0.80, 1.32, -2.67, 1.82, 1.53, 6.78, repro,
2017-05-01,-1.52, 1.43, -0.46, 1.83, 1.55, 6.86, repro,
2017-05-02,-0.46, 1.49, -0.40, 1.83, 1.53, 6.82, repro,
2017-05-03,-1.20, 0.99, 0.11, 1.83, 1.54, 6.81, repro,
2017-05-04,-1.30, 1.02, -0.75, 1.84, 1.54, 6.84, repro,
2017-05-05,-1.50, 1.55, 1.03, 1.86, 1.55, 6.99, repro,
2017-05-06,-2.35, 0.90, 0.02, 1.82, 1.53, 6.79, repro,
2017-05-07,-1.31, 0.28, -4.40, 1.83, 1.54, 6.86, repro,
2017-05-08,-1.57, 1.34, -2.32, 1.83, 1.54, 6.82, repro,
2017-05-09,-1.51, 0.58, -4.51, 1.84, 1.54, 6.83, repro,
2017-05-10,-1.59, 0.37, -3.57, 1.86, 1.58, 7.02, repro,
2017-05-11,-1.18, 1.98, -2.56, 1.85, 1.58, 6.97, repro,
2017-05-12,-3.35, 0.50, -2.78, 1.82, 1.53, 6.81, repro,
2017-05-13,-2.18, 1.47, 1.49, 1.82, 1.53, 6.79, repro,
2017-05-14,-2.25, 1.72, -0.68, 1.85, 1.54, 6.88, repro,
2017-05-15,-3.28, 1.31, -1.71, 1.84, 1.55, 6.87, repro,
2017-05-16,-2.84, 1.12, -1.20, 1.82, 1.54, 6.80, repro,
2017-05-17,-2.25, 0.09, 1.46, 1.83, 1.54, 6.81, repro,
2017-05-18,-2.33, 1.63, -2.92, 1.89, 1.65, 7.24, repro,
2017-05-19,-1.25, 0.38, -5.71, 1.87, 1.55, 6.96, repro,
2017-05-20,-0.88, 0.67, 2.41, 1.84, 1.54, 6.87, repro,
2017-05-21,-2.77, 0.88, 0.51, 1.83, 1.54, 6.85, repro,
2017-05-22,-1.08, 0.41, -0.26, 1.83, 1.54, 6.82, repro,
2017-05-23,-1.35, 0.31, 3.80, 1.83, 1.54, 6.81, repro,
2017-05-24,-1.28, 1.51, 2.05, 1.82, 1.54, 6.82, repro,
2017-05-25,-0.45, 0.12, 7.01, 1.85, 1.54, 6.87, repro,
2017-05-26,-1.06, 0.82, 2.62, 1.84, 1.54, 6.87, repro,
2017-05-27,-1.77, -0.19, 0.88, 1.83, 1.54, 6.82, repro,
2017-05-28,-2.33, 0.76, -0.11, 1.83, 1.54, 6.80, repro,
2017-05-29,-1.20, 0.46, 3.26, 1.83, 1.55, 6.85, repro,
2017-05-30,-4.56, 0.55, 2.97, 1.84, 1.55, 6.87, repro,
2017-05-31,-1.36, 0.20, 3.23, 1.85, 1.55, 6.90, repro,
2017-06-01,-1.80, -0.95, 1.68, 1.83, 1.55, 6.84, repro,
2017-06-02,-1.85, 0.90, 6.11, 1.86, 1.59, 7.00, repro,
2017-06-03,-2.08, 0.21, 1.43, 1.83, 1.54, 6.83, repro,
2017-06-04,-2.11, -0.81, 5.54, 1.82, 1.55, 6.84, repro,
2017-06-05,-2.84, 0.77, 4.70, 1.85, 1.55, 6.93, repro,
2017-06-06,-1.40, 0.60, 7.96, 1.87, 1.59, 7.00, repro,
2017-06-07,-0.24, 0.42, 1.76, 1.86, 1.56, 6.91, repro,
2017-06-08,-0.67, -0.08, -2.73, 1.85, 1.59, 6.95, repro,
2017-06-09,-1.70, 0.40, 6.68, 1.83, 1.54, 6.83, repro,
2017-06-10,-1.16, 0.29, 4.08, 1.84, 1.54, 6.84, repro,
2017-06-11,-1.12, 0.47, 3.90, 1.92, 1.62, 7.13, repro,
2017-06-12,-3.24, 1.18, 7.87, 1.83, 1.54, 6.86, repro,
2017-06-13,-2.09, 0.63, 2.99, 1.83, 1.54, 6.85, repro,
2017-06-14,-3.91, 0.66, 10.06, 1.82, 1.53, 6.78, repro,
2017-06-15,-2.69, 0.56, 7.10, 1.84, 1.57, 6.95, repro,
2017-06-16,-1.90, 0.67, 4.74, 1.97, 1.75, 7.57, repro,
2017-06-17,-1.98, 1.06, 6.10, 1.83, 1.54, 6.85, repro,
2017-06-18,-1.48, 0.37, 10.35, 1.83, 1.55, 6.87, repro,
2017-06-19,-3.07, -0.98, 4.96, 1.82, 1.54, 6.80, repro,
2017-06-20,-1.47, -1.00, 3.61, 1.83, 1.54, 6.84, repro,
2017-06-21,-2.32, 0.87, 6.64, 1.83, 1.53, 6.82, repro,
2017-06-22,-1.21, -0.31, 4.80, 1.82, 1.55, 6.87, repro,
2017-06-23,-1.32, 1.37, 5.70, 1.83, 1.54, 6.85, repro,
2017-06-24,-0.83, 0.79, 2.47, 1.82, 1.55, 6.88, repro,
2017-06-25,-1.13, 1.09, 4.42, 1.82, 1.54, 6.81, repro,
2017-06-26,-2.85, 1.77, 4.79, 1.83, 1.54, 6.86, repro,
2017-06-27,-4.07, 0.57, 5.56, 1.83, 1.54, 6.81, repro,
2017-06-28,-2.28, 0.79, 5.89, 1.83, 1.54, 6.84, repro,
2017-06-29,-2.16, 1.34, 5.88, 1.84, 1.55, 6.88, repro,
2017-06-30,-3.84, 1.82, 2.05, 1.97, 1.75, 7.72, repro,
2017-07-01,-2.85, 0.87, 2.66, 1.84, 1.54, 6.86, repro,
2017-07-02,-2.30, 0.91, 4.86, 1.82, 1.53, 6.79, repro,
2017-07-03,-1.41, 0.90, 3.08, 1.83, 1.54, 6.86, repro,
2017-07-04,-1.31, 1.24, 4.30, 1.83, 1.54, 6.87, repro,
2017-07-05,-1.57, 1.19, -1.74, 1.83, 1.54, 6.86, repro,
2017-07-06,-0.95, 1.37, 3.23, 1.91, 1.55, 6.98, repro,
2017-07-07,-0.74, 2.42, 1.57, 1.90, 1.55, 6.94, repro,
2017-07-08,-1.26, 3.58, -1.06, 1.84, 1.55, 6.86, repro,
2017-07-09,-2.11, 1.25, 1.71, 1.84, 1.54, 6.86, repro,
2017-07-10,-0.36, 0.74, 10.83, 1.87, 1.59, 7.02, repro,
2017-07-11,-1.16, 1.20, 10.43, 1.86, 1.58, 6.96, repro,
2017-07-12,-2.65, 0.72, 9.06, 1.87, 1.58, 6.96, repro,
2017-07-13,0.04, 1.73, 2.09, 1.84, 1.56, 6.84, repro,
2017-07-14,-0.84, 1.62, -1.36, 1.83, 1.56, 6.87, repro,
2017-07-15,-1.16, 0.83, 1.60, 2.06, 1.65, 7.53, repro,
2017-07-16,-1.63, -1.03, 11.02, 1.83, 1.55, 6.84, repro,
2017-07-17,-0.55, 0.86, 10.73, 1.84, 1.54, 6.84, repro,
2017-07-18,-1.83, 0.28, 6.83, 1.84, 1.55, 6.89, repro,
2017-07-19,-2.38, -0.06, 1.76, 1.82, 1.55, 6.86, repro,
2017-07-20,-1.38, 0.25, 1.29, 1.83, 1.55, 6.89, repro,
2017-07-21,-2.10, 0.86, 3.70, 1.83, 1.55, 6.89, repro,
2017-07-22,-1.78, 0.59, 2.44, 1.82, 1.54, 6.82, repro,
2017-07-23,-1.84, -0.09, 6.12, 1.83, 1.54, 6.86, repro,
2017-07-24,-1.64, 0.26, 4.79, 1.83, 1.54, 6.87, repro,
2017-07-25,-1.66, 0.11, 6.67, 1.83, 1.55, 6.88, repro,
2017-07-26,-1.44, 0.01, 2.28, 1.84, 1.55, 6.89, repro,
2017-07-27,-1.91, 0.41, 5.21, 1.83, 1.54, 6.83, repro,
2017-07-28,-2.15, 0.70, 4.29, 1.83, 1.54, 6.82, repro,
2017-07-29,-2.25, 0.78, 5.33, 1.82, 1.54, 6.85, repro,
2017-07-30,-2.72, 0.24, 0.84, 1.83, 1.54, 6.84, repro,
2017-07-31,-2.65, 1.89, 4.65, 1.84, 1.55, 6.89, repro,
2017-08-01,-2.90, 0.47, 4.03, 1.84, 1.55, 6.90, repro,
2017-08-02,-3.51, 2.21, 0.34, 1.84, 1.54, 6.87, repro,
2017-08-03,-3.63, 1.51, 0.45, 1.86, 1.56, 7.00, repro,
2017-08-04,-2.84, 0.65, 3.43, 1.87, 1.56, 7.02, repro,
2017-08-05,-2.82, 0.67, 7.57, 1.83, 1.55, 6.89, repro,
2017-08-06,-0.55, 0.66, 4.00, 1.82, 1.54, 6.85, repro,
2017-08-07,-3.68, 1.16, 5.54, 1.83, 1.54, 6.85, repro,
2017-08-08,-3.03, 0.37, 3.62, 1.83, 1.54, 6.86, repro,
2017-08-09,-3.07, 0.70, 1.67, 1.82, 1.54, 6.84, repro,
