PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KAGZ
Station name,Kap_Agassiz
Begin Date, 2007-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 79.1319583513 North Latitude, -65.8529558887 East Longitude, 86.59551 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-05,2.42, 0.17, -2.03, 1.78, 1.49, 10.37, repro,
2017-05-06,0.09, 0.28, -10.50, 1.75, 1.44, 10.11, repro,
2017-05-07,0.40, -0.80, -4.31, 1.75, 1.44, 10.16, repro,
2017-05-08,2.42, 0.15, -3.69, 1.75, 1.44, 10.19, repro,
2017-05-09,-0.34, 0.58, -8.78, 1.74, 1.44, 10.13, repro,
2017-05-10,0.54, 1.13, -7.78, 1.77, 1.44, 10.26, repro,
2017-05-11,1.59, -0.69, -10.48, 1.80, 1.45, 10.39, repro,
2017-05-12,1.21, 2.01, -2.45, 1.74, 1.43, 10.14, repro,
2017-05-13,0.56, 0.47, -3.05, 1.75, 1.43, 10.18, repro,
2017-05-14,1.36, 0.02, -4.52, 1.75, 1.43, 10.16, repro,
2017-05-15,0.34, 1.48, -6.06, 1.81, 1.47, 10.50, repro,
2017-05-16,0.64, 2.14, -6.40, 1.77, 1.43, 10.21, repro,
2017-05-17,0.98, 1.40, 0.28, 1.75, 1.44, 10.15, repro,
2017-05-18,1.06, -0.40, -0.70, 1.83, 1.50, 10.61, repro,
2017-05-19,1.60, 0.41, -8.27, 1.82, 1.54, 10.50, repro,
2017-05-20,0.76, -1.02, -3.95, 1.77, 1.46, 10.28, repro,
2017-05-21,-0.77, 1.26, -6.89, 1.78, 1.45, 10.29, repro,
2017-05-22,0.77, 0.08, -4.32, 1.77, 1.45, 10.25, repro,
2017-05-23,2.15, 0.83, -5.40, 1.75, 1.43, 10.16, repro,
2017-05-24,1.65, -0.01, -1.54, 1.75, 1.44, 10.16, repro,
2017-05-25,1.24, -0.09, -8.01, 1.76, 1.44, 10.20, repro,
2017-05-26,2.08, -0.57, -4.34, 1.76, 1.44, 10.20, repro,
2017-05-27,1.74, 0.25, -10.84, 1.74, 1.44, 10.11, repro,
2017-05-28,1.78, 0.94, -8.42, 1.78, 1.47, 10.34, repro,
2017-05-29,2.13, -0.61, -6.16, 1.74, 1.44, 10.14, repro,
2017-05-30,1.37, 1.13, -4.80, 1.76, 1.46, 10.21, repro,
2017-05-31,3.69, 0.47, -2.85, 1.79, 1.43, 10.34, repro,
2017-06-01,1.80, 0.63, -4.29, 1.75, 1.44, 10.26, repro,
2017-06-02,0.93, 0.79, -4.89, 1.78, 1.45, 10.36, repro,
2017-06-03,1.42, 0.89, -11.59, 1.77, 1.44, 10.33, repro,
2017-06-04,1.74, 1.86, -9.07, 1.76, 1.44, 10.18, repro,
2017-06-05,1.98, 0.70, -5.40, 1.76, 1.43, 10.22, repro,
2017-06-06,1.87, 0.20, -2.99, 1.75, 1.44, 10.19, repro,
2017-06-07,2.60, -0.74, -2.90, 1.75, 1.43, 10.16, repro,
2017-06-08,2.96, -1.03, -3.36, 1.75, 1.44, 10.19, repro,
2017-06-09,2.43, 1.44, -4.11, 1.75, 1.44, 10.15, repro,
2017-06-10,2.55, -0.53, 1.84, 1.75, 1.44, 10.18, repro,
2017-06-11,2.70, -1.14, 6.33, 1.77, 1.44, 10.26, repro,
2017-06-12,2.04, 0.18, -1.10, 1.78, 1.46, 10.34, repro,
2017-06-13,0.84, -0.08, 0.63, 1.76, 1.45, 10.23, repro,
2017-06-14,2.77, 0.62, -5.77, 1.75, 1.44, 10.17, repro,
2017-06-15,0.87, -0.12, 1.96, 1.77, 1.45, 10.32, repro,
2017-06-16,1.05, 0.87, -4.63, 1.83, 1.47, 10.63, repro,
2017-06-17,1.15, -1.70, 0.91, 1.74, 1.44, 10.17, repro,
2017-06-18,1.65, 0.78, -0.82, 1.76, 1.44, 10.16, repro,
2017-06-19,2.43, -0.39, 5.54, 1.76, 1.43, 10.19, repro,
2017-06-20,1.93, -0.95, 1.63, 1.74, 1.44, 10.16, repro,
2017-06-21,1.41, 0.39, -3.95, 1.76, 1.43, 10.20, repro,
2017-06-22,-0.89, 0.76, -1.11, 1.79, 1.46, 10.43, repro,
2017-06-23,0.52, 0.27, -3.81, 1.76, 1.44, 10.20, repro,
2017-06-24,0.73, -0.70, 3.99, 1.76, 1.43, 10.17, repro,
2017-06-25,-0.42, -2.05, 0.72, 1.76, 1.46, 10.28, repro,
2017-06-26,2.24, 0.18, -3.47, 1.76, 1.44, 10.19, repro,
2017-06-27,1.20, 0.52, 6.64, 1.76, 1.44, 10.22, repro,
2017-06-28,1.14, -1.10, 4.18, 1.77, 1.44, 10.30, repro,
2017-06-29,2.93, -0.60, -1.73, 1.75, 1.43, 10.12, repro,
2017-06-30,1.27, -0.23, -0.82, 1.81, 1.49, 10.53, repro,
2017-07-01,0.71, -0.40, 7.89, 2.00, 1.67, 11.91, repro,
2017-07-02,0.71, -1.21, 5.96, 1.88, 1.54, 10.63, repro,
2017-07-03,1.22, 0.21, 3.54, 1.77, 1.44, 10.20, repro,
2017-07-04,1.34, -0.80, 5.76, 1.75, 1.44, 10.16, repro,
2017-07-05,0.13, -0.45, 1.38, 1.74, 1.43, 10.06, repro,
2017-07-06,0.80, -0.86, 6.56, 1.80, 1.45, 10.42, repro,
2017-07-07,0.60, -1.71, 4.44, 1.77, 1.45, 10.26, repro,
2017-07-08,2.41, -2.14, 9.47, 1.76, 1.44, 10.17, repro,
2017-07-09,0.09, -0.52, 2.57, 1.81, 1.51, 10.56, repro,
2017-07-10,-0.68, -2.02, 2.98, 1.75, 1.45, 10.20, repro,
2017-07-11,-0.18, -0.12, -0.51, 1.77, 1.44, 10.38, repro,
2017-07-12,-1.36, 1.10, -2.31, 1.76, 1.48, 10.27, repro,
2017-07-13,1.10, -2.05, 5.24, 1.77, 1.44, 10.19, repro,
2017-07-14,0.17, -1.20, 7.11, 1.77, 1.46, 10.20, repro,
2017-07-15,-1.11, 0.18, 8.27, 1.79, 1.46, 10.45, repro,
2017-07-16,-0.34, -0.67, 1.22, 1.82, 1.51, 10.63, repro,
2017-07-17,-0.29, -0.53, 7.02, 1.77, 1.44, 10.28, repro,
2017-07-18,0.61, 1.14, 3.21, 1.74, 1.44, 10.05, repro,
2017-07-19,0.66, -0.08, 11.03, 1.78, 1.46, 10.25, repro,
2017-07-20,-0.43, 0.00, 6.23, 1.80, 1.46, 10.49, repro,
2017-07-21,1.02, 0.52, 4.65, 1.77, 1.45, 10.23, repro,
2017-07-22,-1.72, 1.29, 5.68, 1.79, 1.48, 10.52, repro,
2017-07-23,-1.76, 1.62, 0.38, 1.77, 1.45, 10.19, repro,
2017-07-24,-0.06, 1.33, 1.63, 1.75, 1.44, 10.15, repro,
2017-07-25,-0.27, -0.34, 6.90, 1.76, 1.45, 10.23, repro,
2017-07-26,-0.66, 0.72, 4.00, 1.80, 1.48, 10.53, repro,
2017-07-27,-1.73, 2.36, -0.97, 1.76, 1.45, 10.22, repro,
2017-07-28,-3.09, 1.10, -0.13, 1.78, 1.45, 10.33, repro,
2017-07-29,-1.37, 1.15, 10.82, 1.79, 1.47, 10.37, repro,
2017-07-30,0.65, 0.46, 6.45, 1.77, 1.44, 10.29, repro,
2017-07-31,0.85, -0.62, 3.36, 1.77, 1.43, 10.22, repro,
2017-08-01,-0.39, 1.53, 5.23, 1.76, 1.44, 10.21, repro,
2017-08-02,0.69, 0.19, 5.69, 1.75, 1.44, 10.17, repro,
2017-08-03,0.61, 2.20, -0.04, 1.80, 1.50, 10.45, repro,
2017-08-04,0.17, -0.66, -5.12, 1.82, 1.49, 10.51, repro,
2017-08-05,1.34, 1.82, 2.25, 1.76, 1.44, 10.21, repro,
2017-08-06,1.38, -0.40, 6.51, 1.74, 1.43, 10.05, repro,
2017-08-07,1.25, 0.96, 6.95, 1.74, 1.44, 10.13, repro,
2017-08-08,0.72, -0.04, 7.13, 1.76, 1.45, 10.25, repro,
2017-08-09,0.52, -0.22, 4.52, 1.80, 1.46, 10.41, repro,
2017-08-10,-0.63, 2.32, 6.00, 1.77, 1.44, 10.27, repro,
2017-08-11,0.46, 3.27, 7.76, 1.79, 1.49, 10.40, repro,
2017-08-12,-0.07, 1.34, 5.21, 1.76, 1.46, 10.37, repro,
2017-08-13,-0.28, 2.31, 12.00, 1.76, 1.45, 10.24, repro,
2017-08-14,-0.50, 2.32, 10.03, 1.78, 1.48, 10.30, repro,
2017-08-15,0.10, 0.40, 7.28, 1.77, 1.44, 10.22, repro,
2017-08-16,0.45, 0.18, 8.58, 1.76, 1.44, 10.23, repro,
2017-08-17,0.63, 1.09, 5.30, 1.84, 1.47, 10.62, repro,
2017-08-18,0.48, 0.99, 8.94, 1.81, 1.52, 10.46, repro,
2017-08-19,2.47, 0.24, 7.12, 1.77, 1.45, 10.26, repro,
2017-08-20,0.27, 1.35, 9.51, 1.77, 1.45, 10.24, repro,
2017-08-21,-0.12, 2.39, 3.25, 1.76, 1.44, 10.16, repro,
2017-08-22,0.99, 1.70, 6.66, 1.78, 1.45, 10.31, repro,
2017-08-23,0.70, 2.82, -0.71, 1.73, 1.45, 10.06, repro,
2017-08-24,-1.19, 1.36, 10.06, 1.73, 1.43, 10.01, repro,
2017-08-25,0.09, 2.34, 1.14, 1.78, 1.49, 10.34, repro,
2017-08-26,0.76, 1.44, 8.65, 1.75, 1.44, 10.15, repro,
2017-08-27,1.72, 0.88, 3.05, 1.80, 1.45, 10.42, repro,
2017-08-28,0.28, -0.38, 1.61, 1.74, 1.44, 10.10, repro,
2017-08-29,-0.10, 2.06, 8.14, 1.74, 1.45, 10.09, repro,
2017-08-30,-0.37, 0.69, 11.42, 1.75, 1.44, 10.15, repro,
2017-08-31,-0.14, 1.56, 19.18, 1.82, 1.48, 10.52, repro,
2017-09-01,-0.12, 0.54, 9.84, 1.86, 1.47, 10.77, repro,
2017-09-02,2.04, 0.01, 3.38, 1.78, 1.44, 10.28, repro,
2017-09-03,1.91, 0.45, 4.78, 1.77, 1.48, 10.26, repro,
2017-09-04,0.59, 0.23, 3.17, 1.79, 1.45, 10.30, repro,
2017-09-05,-0.00, 1.56, 8.07, 1.76, 1.44, 10.16, repro,
2017-09-06,1.46, 0.58, 2.24, 1.78, 1.44, 10.26, repro,
2017-09-07,0.56, 0.21, 6.29, 1.86, 1.51, 10.74, repro,
2017-09-08,-0.87, 0.98, 5.11, 1.89, 1.59, 11.03, repro,
2017-09-09,0.56, 2.25, 7.48, 1.73, 1.44, 10.02, repro,
2017-09-10,-0.91, 0.99, 14.07, 1.76, 1.45, 10.16, repro,
2017-09-11,-0.58, 0.31, 15.98, 1.76, 1.44, 10.19, repro,
2017-09-12,1.34, 0.69, 8.35, 1.78, 1.48, 10.28, repro,
2017-09-13,-0.33, -0.88, 1.38, 1.81, 1.50, 10.34, repro,
2017-09-14,-2.05, 1.94, 0.76, 1.82, 1.52, 10.48, repro,
2017-09-15,-0.20, 1.78, 7.31, 1.81, 1.51, 10.48, repro,
2017-09-16,0.23, 1.52, 8.86, 1.77, 1.46, 10.19, repro,
2017-09-17,-0.88, 2.27, 2.79, 1.77, 1.47, 10.18, repro,
2017-09-18,-0.65, 2.44, -1.74, 1.75, 1.46, 10.21, repro,
2017-09-19,0.59, 1.93, 3.02, 1.77, 1.44, 10.13, repro,
2017-09-20,0.70, 1.27, -1.18, 1.75, 1.45, 10.05, repro,
2017-09-21,0.89, 0.99, 4.77, 1.77, 1.45, 10.19, repro,
2017-09-22,0.79, 1.64, 2.04, 1.75, 1.44, 10.08, repro,
2017-09-23,1.18, 0.01, 0.56, 1.75, 1.45, 10.18, repro,
2017-09-24,3.43, 0.73, 10.84, 1.74, 1.44, 10.08, repro,
2017-09-25,1.22, 2.01, 10.79, 1.74, 1.44, 10.06, repro,
2017-09-26,2.18, 0.10, 8.49, 1.76, 1.44, 10.20, repro,
2017-09-27,1.66, 1.74, 6.87, 1.83, 1.53, 10.56, repro,
2017-09-28,2.68, 1.14, 7.38, 1.78, 1.45, 10.20, repro,
2017-09-29,1.91, 0.96, 10.59, 1.76, 1.46, 10.22, repro,
2017-09-30,2.25, 3.11, 10.72, 1.77, 1.50, 10.33, repro,
2017-10-01,2.77, 0.54, 13.83, 1.79, 1.45, 10.19, repro,
2017-10-02,3.59, 0.33, 8.53, 1.76, 1.45, 10.17, repro,
2017-10-03,1.86, -0.40, 14.28, 1.75, 1.44, 10.11, repro,
2017-10-04,2.85, 0.54, 14.58, 1.81, 1.46, 10.45, repro,
2017-10-05,2.68, -0.89, 17.17, 1.75, 1.45, 10.18, repro,
2017-10-06,2.67, 0.98, 9.96, 1.78, 1.46, 10.38, repro,
2017-10-07,2.65, -0.00, 13.02, 1.88, 1.58, 10.83, repro,
2017-10-08,2.50, 0.06, 12.11, 1.80, 1.49, 10.30, repro,
2017-10-09,1.17, 0.56, 12.75, 1.76, 1.45, 10.18, repro,
2017-10-10,2.40, -0.55, 10.59, 1.75, 1.45, 10.16, repro,
2017-10-11,2.79, 0.81, 4.95, 1.82, 1.47, 10.30, repro,
2017-10-12,4.33, 0.17, 6.35, 1.76, 1.45, 10.11, repro,
2017-10-13,3.43, -1.07, 7.27, 1.84, 1.49, 10.46, repro,
2017-10-14,3.33, -0.77, 10.14, 1.76, 1.45, 10.18, repro,
2017-10-15,2.75, 0.51, 6.64, 1.77, 1.48, 10.26, repro,
2017-10-16,3.57, 0.87, 9.25, 1.76, 1.45, 10.19, repro,
2017-10-17,2.84, 1.73, 6.50, 1.75, 1.44, 10.11, repro,
2017-10-18,1.61, -0.03, 10.72, 1.74, 1.44, 10.05, repro,
2017-10-19,2.73, 0.07, 11.00, 1.80, 1.47, 10.30, repro,
2017-10-20,0.15, 0.97, 13.22, 1.82, 1.48, 10.45, repro,
2017-10-21,1.52, 0.08, 9.20, 1.76, 1.48, 10.25, repro,
2017-10-22,2.54, 0.01, 9.11, 1.76, 1.46, 10.20, repro,
2017-10-23,0.17, 1.65, 8.66, 1.75, 1.43, 10.07, repro,
2017-10-24,1.40, 1.31, 12.11, 1.79, 1.52, 10.30, repro,
2017-10-25,0.58, 0.71, 18.08, 1.80, 1.51, 10.37, repro,
2017-10-26,0.91, 0.87, 6.15, 1.80, 1.52, 10.31, repro,
2017-10-27,1.03, -0.05, 4.63, 1.76, 1.45, 10.24, repro,
2017-10-28,-0.08, 0.16, 4.66, 1.76, 1.45, 10.12, repro,
2017-10-29,0.73, -0.95, -5.03, 1.75, 1.43, 10.07, repro,
2017-10-30,0.22, -1.33, 3.81, 1.75, 1.44, 10.12, repro,
2017-10-31,0.76, -1.60, 0.10, 1.78, 1.46, 10.33, repro,
2017-11-01,0.01, -2.80, 3.80, 1.77, 1.48, 10.24, repro,
2017-11-02,0.18, -1.03, 6.06, 1.82, 1.56, 10.63, repro,
2017-11-03,-0.88, -1.43, 2.33, 1.76, 1.44, 10.11, repro,
2017-11-04,0.55, 1.20, 4.92, 1.76, 1.44, 10.13, repro,
2017-11-05,1.18, -0.24, 5.95, 1.76, 1.45, 10.19, repro,
2017-11-06,2.03, 0.03, 7.03, 1.76, 1.46, 10.22, repro,
2017-11-07,0.89, 1.81, -0.94, 1.89, 1.51, 10.60, repro,
2017-11-08,0.87, -0.45, 3.70, 1.76, 1.46, 10.17, repro,
2017-11-09,1.52, -1.46, 7.15, 1.81, 1.47, 10.51, repro,
2017-11-10,1.87, -1.55, 5.04, 1.80, 1.45, 10.42, repro,
2017-11-11,0.23, 0.09, 1.42, 1.81, 1.49, 10.45, repro,
2017-11-12,1.54, -0.62, 7.64, 1.75, 1.45, 10.14, repro,
2017-11-13,0.55, -0.30, 4.16, 1.74, 1.44, 10.02, repro,
2017-11-14,1.31, -0.20, 0.57, 1.79, 1.46, 10.09, repro,
2017-11-15,1.67, -1.54, 4.87, 1.76, 1.45, 10.16, repro,
2017-11-16,0.29, -0.76, 0.92, 1.75, 1.44, 10.11, repro,
2017-11-17,1.52, -1.50, 4.07, 1.75, 1.46, 10.10, repro,
2017-11-18,1.19, 1.37, -4.37, 1.75, 1.44, 10.09, repro,
2017-11-19,1.29, 1.74, -3.90, 1.75, 1.44, 10.07, repro,
2017-11-20,2.09, 1.37, -4.68, 1.78, 1.46, 10.23, repro,
2017-11-21,1.75, 1.89, -7.27, 1.79, 1.48, 10.30, repro,
2017-11-22,1.97, 0.85, -0.12, 1.80, 1.46, 10.19, repro,
2017-11-23,1.15, 1.84, 1.40, 1.78, 1.46, 10.17, repro,
2017-11-24,0.37, -0.08, 4.99, 1.77, 1.45, 10.17, repro,
2017-11-25,0.12, -0.31, 4.18, 1.74, 1.44, 10.03, repro,
2017-11-26,0.20, -0.71, 4.33, 1.75, 1.46, 10.19, repro,
2017-11-27,1.55, -1.49, 6.41, 1.76, 1.47, 10.18, repro,
2017-11-28,2.58, -0.83, 7.55, 1.77, 1.44, 10.16, repro,
2017-11-29,0.51, -0.96, 14.40, 1.79, 1.49, 10.31, repro,
2017-11-30,1.51, -0.62, 12.03, 1.77, 1.51, 10.30, repro,
2017-12-01,1.55, -2.39, 11.65, 1.75, 1.45, 10.17, repro,
2017-12-02,1.20, 0.74, 5.35, 1.75, 1.45, 10.14, repro,
2017-12-03,1.39, 0.84, 6.32, 1.75, 1.44, 10.08, repro,
2017-12-04,1.39, -0.14, 13.47, 1.77, 1.43, 10.12, repro,
2017-12-05,2.60, 0.55, 6.15, 1.76, 1.45, 10.10, repro,
2017-12-06,1.80, 0.36, 4.08, 1.75, 1.44, 10.12, repro,
2017-12-07,2.08, -0.29, 2.61, 1.75, 1.45, 10.13, repro,
2017-12-08,3.73, -0.18, 13.88, 1.73, 1.44, 10.05, repro,
2017-12-09,2.05, 0.33, 20.63, 1.77, 1.44, 10.17, repro,
2017-12-10,3.04, 0.29, 14.69, 1.76, 1.43, 10.08, repro,
2017-12-11,3.11, -0.17, 17.08, 1.78, 1.49, 10.19, repro,
2017-12-12,3.64, -1.41, 18.42, 1.75, 1.45, 10.10, repro,
2017-12-13,1.26, -0.08, 13.25, 1.74, 1.45, 10.11, repro,
2017-12-14,2.01, 1.96, 13.34, 1.78, 1.49, 10.32, repro,
2017-12-15,2.05, 0.45, 15.17, 1.76, 1.44, 10.14, repro,
2017-12-16,1.35, 0.27, 19.32, 1.76, 1.44, 10.14, repro,
2017-12-17,1.56, -1.08, 18.02, 1.76, 1.46, 10.19, repro,
2017-12-18,1.02, -0.07, 24.65, 1.74, 1.45, 10.08, repro,
2017-12-19,1.94, 0.67, 22.24, 1.79, 1.47, 10.46, repro,
2017-12-20,0.44, 2.06, 13.41, 1.78, 1.49, 10.27, repro,
2017-12-21,0.66, 0.03, 9.21, 1.76, 1.44, 10.15, repro,
2017-12-22,2.39, -0.91, 3.54, 1.75, 1.44, 10.10, repro,
2017-12-23,1.20, -0.85, 2.64, 1.75, 1.45, 10.14, repro,
2017-12-24,1.76, -0.16, -0.04, 1.74, 1.44, 10.05, repro,
2017-12-25,1.55, -0.96, 4.98, 1.79, 1.47, 10.29, repro,
2017-12-26,1.68, -0.65, 0.21, 1.75, 1.44, 10.11, repro,
2017-12-27,1.30, -0.72, 2.76, 1.77, 1.45, 10.14, repro,
2017-12-28,2.91, -0.65, 6.13, 1.76, 1.45, 10.16, repro,
2017-12-29,2.69, -0.34, 9.39, 1.75, 1.44, 10.05, repro,
2017-12-30,2.83, -0.57, 10.08, 1.77, 1.45, 10.14, repro,
2017-12-31,2.96, -0.47, 12.07, 1.74, 1.44, 10.05, repro,
2018-01-01,2.02, 0.11, 5.75, 1.75, 1.45, 10.03, repro,
2018-01-02,1.63, -0.76, 6.01, 1.75, 1.45, 10.05, repro,
2018-01-03,2.16, -0.14, 7.48, 1.75, 1.45, 10.10, repro,
2018-01-04,2.62, -0.55, -1.98, 1.75, 1.45, 10.10, repro,
2018-01-05,2.12, -0.04, 2.95, 1.77, 1.46, 10.16, repro,
2018-01-06,1.52, -0.21, 3.20, 1.77, 1.46, 10.15, repro,
2018-01-07,1.35, -0.35, 9.58, 1.71, 1.42, 10.07, repro,
2018-01-08,2.79, -1.46, 10.90, 1.73, 1.43, 10.23, repro,
2018-01-09,2.16, -1.29, 2.81, 1.73, 1.42, 10.19, repro,
2018-01-10,2.70, -1.15, 3.84, 1.78, 1.45, 10.17, repro,
2018-01-11,2.69, -1.00, 1.99, 1.75, 1.45, 10.09, repro,
2018-01-12,1.44, -1.04, 1.85, 1.75, 1.44, 10.13, repro,
2018-01-13,2.81, -0.58, 4.23, 1.73, 1.44, 10.02, repro,
2018-01-14,3.53, -0.23, 5.73, 1.73, 1.43, 10.25, repro,
2018-01-15,2.25, -1.30, 7.13, 1.72, 1.41, 10.16, repro,
2018-01-16,3.03, -0.82, 7.87, 1.70, 1.41, 10.08, repro,
2018-01-17,2.66, -0.04, 4.64, 1.72, 1.41, 10.07, repro,
2018-01-18,1.60, -0.52, 8.41, 1.72, 1.42, 10.12, repro,
2018-01-19,2.87, -0.88, 10.65, 1.72, 1.43, 10.21, repro,
2018-01-20,3.88, -0.87, 8.40, 1.73, 1.41, 10.18, repro,
2018-01-21,4.03, -1.70, 6.56, 1.72, 1.41, 10.15, repro,
2018-01-22,1.92, -1.31, 1.92, 1.72, 1.42, 10.13, repro,
2018-01-23,2.59, -0.61, 3.26, 1.71, 1.40, 10.05, repro,
2018-01-24,3.25, -1.66, 8.57, 1.74, 1.45, 10.37, repro,
2018-01-25,2.50, 0.92, 8.47, 1.77, 1.46, 10.51, repro,
2018-01-26,2.53, -1.88, 8.60, 1.74, 1.43, 10.35, repro,
2018-01-27,3.38, -1.03, 3.32, 1.74, 1.42, 10.28, repro,
2018-01-28,1.56, -0.53, 3.36, 1.72, 1.42, 10.21, repro,
2018-01-29,2.13, -1.03, 3.00, 1.74, 1.43, 10.30, repro,
2018-01-30,2.19, -0.68, 11.27, 1.74, 1.44, 10.31, repro,
2018-01-31,2.83, -0.57, 4.59, 2.42, 2.01, 14.20, repro,
2018-02-23,0.62, -5.01, 16.42, 3.29, 2.65, 19.51, repro,
2018-02-24,0.47, -1.35, 13.20, 1.77, 1.47, 10.43, repro,
2018-02-25,2.02, -3.50, 9.75, 1.78, 1.43, 10.49, repro,
2018-02-26,1.22, -2.38, 6.27, 1.75, 1.44, 10.37, repro,
2018-02-27,-0.24, -0.37, -7.36, 1.74, 1.43, 10.32, repro,
2018-02-28,-0.20, 1.09, -8.72, 1.74, 1.43, 10.32, repro,
2018-03-01,0.20, 1.38, -19.72, 1.77, 1.44, 10.44, repro,
2018-03-02,-1.15, 0.17, -14.20, 1.79, 1.46, 10.53, repro,
2018-03-03,-0.31, -0.08, -15.97, 1.75, 1.45, 10.39, repro,
2018-03-04,-1.21, -1.44, -5.89, 1.74, 1.43, 10.33, repro,
2018-03-05,0.39, -0.47, -2.12, 1.73, 1.42, 10.27, repro,
2018-03-06,-0.79, -0.96, -3.03, 1.74, 1.43, 10.33, repro,
2018-03-07,0.62, -1.60, -1.01, 1.76, 1.44, 10.42, repro,
2018-03-08,0.33, -2.18, 6.92, 1.79, 1.44, 10.59, repro,
2018-03-09,1.76, -0.94, 1.89, 1.79, 1.45, 10.62, repro,
2018-03-10,0.40, -0.28, 0.02, 1.75, 1.44, 10.44, repro,
2018-03-11,0.89, -0.80, 2.17, 1.75, 1.43, 10.34, repro,
2018-03-12,0.94, -0.15, -2.76, 1.73, 1.43, 10.30, repro,
2018-03-13,-0.30, -0.48, 1.57, 1.75, 1.43, 10.37, repro,
2018-03-14,1.61, -2.33, 4.70, 1.76, 1.45, 10.50, repro,
2018-03-15,3.60, -3.63, 6.39, 1.78, 1.48, 10.54, repro,
2018-03-16,3.62, -1.53, 4.65, 1.74, 1.43, 10.35, repro,
2018-03-17,1.59, -0.53, -0.92, 1.74, 1.43, 10.36, repro,
2018-03-18,3.33, -2.13, 7.96, 1.79, 1.45, 10.52, repro,
2018-03-19,2.29, -1.13, 6.34, 1.75, 1.43, 10.40, repro,
2018-03-20,2.50, -3.15, 6.13, 1.73, 1.43, 10.33, repro,
2018-03-21,3.19, -2.16, 8.75, 1.72, 1.42, 10.23, repro,
2018-03-22,2.59, -2.13, 8.12, 1.73, 1.42, 10.32, repro,
2018-03-23,2.73, -1.51, 7.47, 1.73, 1.41, 10.25, repro,
2018-03-24,2.35, -1.62, 9.97, 1.76, 1.42, 10.48, repro,
2018-03-25,1.01, -0.14, 5.77, 1.71, 1.41, 10.20, repro,
2018-03-26,1.77, -0.37, 12.33, 1.73, 1.41, 10.30, repro,
2018-03-27,2.61, -1.50, 12.30, 1.76, 1.42, 10.38, repro,
2018-03-28,4.19, -1.15, 6.50, 1.73, 1.42, 10.33, repro,
2018-03-29,3.19, 0.78, 2.80, 1.74, 1.42, 10.38, repro,
2018-03-30,4.81, 0.46, 7.72, 1.74, 1.42, 10.39, repro,
2018-03-31,4.23, -0.33, 1.08, 1.71, 1.41, 10.20, repro,
2018-04-01,2.62, -0.85, 6.00, 1.73, 1.40, 10.28, repro,
2018-04-02,4.19, -1.67, 7.07, 1.77, 1.44, 10.29, repro,
2018-04-03,3.92, -1.34, 4.60, 1.76, 1.44, 10.25, repro,
2018-04-04,2.71, -1.59, 7.84, 1.77, 1.44, 10.36, repro,
2018-04-05,3.22, -2.45, 6.54, 1.82, 1.46, 10.67, repro,
2018-04-06,2.41, -0.09, 5.05, 1.81, 1.45, 10.60, repro,
2018-04-07,1.87, -0.85, 14.56, 1.76, 1.44, 10.27, repro,
2018-04-08,2.02, -1.67, 16.73, 1.72, 1.41, 10.24, repro,
2018-04-09,2.14, -0.16, 9.94, 1.79, 1.45, 10.41, repro,
2018-04-10,2.11, -0.72, 7.43, 1.78, 1.45, 10.33, repro,
2018-04-11,1.12, 1.02, 12.69, 1.77, 1.44, 10.31, repro,
2018-04-12,0.84, 0.03, 8.97, 1.80, 1.50, 10.54, repro,
2018-04-13,0.66, 0.18, 4.30, 2.16, 1.81, 13.12, repro,
2018-04-14,0.18, 1.56, 7.83, 1.77, 1.46, 10.40, repro,
2018-04-15,1.21, 0.26, 5.92, 1.73, 1.43, 10.34, repro,
2018-04-16,0.50, 1.42, 3.38, 1.78, 1.46, 10.36, repro,
2018-04-17,2.23, 2.27, 6.60, 1.91, 1.54, 11.18, repro,
2018-04-18,2.78, 2.46, -0.33, 1.79, 1.47, 10.56, repro,
2018-04-19,1.81, 0.26, 5.03, 1.76, 1.44, 10.26, repro,
2018-04-20,0.76, 0.56, 5.96, 1.77, 1.44, 10.31, repro,
2018-04-21,0.50, 0.94, 6.48, 1.78, 1.44, 10.32, repro,
2018-04-22,0.41, 0.37, 3.23, 1.73, 1.41, 10.32, repro,
2018-04-23,-0.34, 0.61, 5.26, 1.81, 1.48, 10.55, repro,
2018-04-24,0.33, 0.45, 4.81, 1.76, 1.44, 10.26, repro,
2018-04-25,0.72, -1.02, 7.57, 1.76, 1.44, 10.27, repro,
2018-04-26,-1.03, -0.06, 1.88, 1.77, 1.44, 10.32, repro,
2018-04-27,1.08, 0.00, 3.08, 2.09, 1.73, 12.34, repro,
2018-04-28,2.03, -0.05, 5.82, 1.79, 1.44, 10.39, repro,
2018-04-29,1.59, -0.10, 3.48, 1.72, 1.40, 10.32, repro,
2018-04-30,1.70, -0.83, 10.95, 1.81, 1.47, 10.57, repro,
2018-05-01,0.81, -0.45, 9.06, 1.85, 1.53, 10.82, repro,
2018-05-02,-0.98, -0.78, 5.54, 1.77, 1.43, 10.27, repro,
2018-05-03,-0.79, -1.10, 5.89, 1.78, 1.49, 10.44, repro,
2018-05-04,1.28, -1.06, 5.23, 1.82, 1.48, 10.64, repro,
