PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC32
Station name,Mt_SusitnaAK2006
Begin Date, 2006-09-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.4731205752 North Latitude, -150.7369174427 East Longitude, 1347.77435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-15,6.24, -0.16, -32.50, 2.33, 1.45, 7.43, supp6,
2020-05-16,6.69, -0.41, -34.90, 2.30, 1.43, 7.34, supp6,
2020-05-17,5.68, -0.24, -28.50, 2.28, 1.43, 7.29, supp6,
2020-05-18,6.50, -0.04, -29.35, 2.28, 1.43, 7.31, supp6,
2020-05-19,7.17, 0.56, -30.74, 2.29, 1.43, 7.29, supp6,
2020-05-20,5.67, 1.42, -32.99, 2.28, 1.43, 7.26, supp6,
2020-05-21,6.15, 0.98, -30.99, 2.30, 1.43, 7.33, supp6,
2020-05-22,6.66, 0.08, -28.94, 2.31, 1.46, 7.49, supp6,
2020-05-23,6.87, 0.69, -26.00, 2.29, 1.43, 7.31, supp6,
2020-05-24,7.59, -0.29, -27.48, 2.31, 1.43, 7.30, supp6,
2020-05-25,5.63, 0.54, -30.40, 2.29, 1.44, 7.28, supp6,
2020-05-26,6.90, 0.65, -33.40, 2.30, 1.44, 7.31, supp6,
2020-05-27,6.75, 0.38, -35.20, 2.32, 1.43, 7.35, supp6,
2020-05-28,7.70, 0.42, -38.85, 2.34, 1.46, 7.44, supp6,
2020-05-29,7.63, 0.47, -32.43, 2.31, 1.43, 7.26, supp6,
2020-05-30,6.93, -0.71, -32.85, 2.33, 1.45, 7.31, supp6,
2020-05-31,7.00, 0.90, -30.28, 2.30, 1.43, 7.25, supp6,
2020-06-01,5.51, -0.05, -24.84, 2.31, 1.43, 7.28, supp6,
2020-06-02,4.92, 0.28, -22.12, 2.31, 1.43, 7.25, supp6,
2020-06-03,4.92, 0.65, -25.66, 2.30, 1.43, 7.22, supp6,
2020-06-04,4.88, 0.04, -19.86, 2.47, 1.49, 7.55, supp6,
2020-06-05,5.53, 0.42, -30.63, 2.45, 1.50, 7.56, supp6,
2020-06-06,4.82, 0.69, -25.74, 2.41, 1.48, 7.43, supp6,
2020-06-07,3.38, 1.56, -24.87, 2.41, 1.46, 7.36, supp6,
2020-06-08,4.32, 1.55, -24.05, 2.42, 1.46, 7.39, supp6,
2020-06-09,2.81, 1.81, -25.33, 2.40, 1.46, 7.35, supp6,
2020-06-10,4.12, 1.36, -21.36, 2.41, 1.46, 7.37, supp6,
2020-06-11,2.97, 1.92, -21.73, 2.41, 1.47, 7.38, supp6,
2020-06-12,3.36, 1.32, -28.28, 2.33, 1.44, 7.29, supp6,
2020-06-13,2.38, 0.79, -23.59, 2.32, 1.44, 7.25, supp6,
2020-06-14,3.13, 2.12, -17.96, 2.32, 1.44, 7.24, supp6,
2020-06-15,2.91, 3.11, -12.58, 2.32, 1.43, 7.27, supp6,
2020-06-16,3.16, 2.22, -15.31, 2.30, 1.44, 7.18, supp6,
2020-06-17,1.94, 1.06, -16.11, 2.31, 1.45, 7.30, supp6,
2020-06-18,1.57, 2.62, -27.24, 2.31, 1.44, 7.27, supp6,
2020-06-19,1.84, 2.55, -14.41, 2.31, 1.43, 7.24, supp6,
2020-06-20,-0.16, 2.23, -9.55, 2.32, 1.44, 7.26, supp6,
2020-06-21,-0.27, 2.82, -14.76, 2.31, 1.43, 7.25, supp6,
2020-06-22,-0.10, 2.19, -17.67, 2.30, 1.44, 7.27, supp6,
2020-06-23,-0.08, 2.32, -16.04, 2.31, 1.44, 7.31, supp6,
2020-06-24,-2.14, 2.30, -17.34, 2.32, 1.44, 7.36, supp6,
2020-06-25,-3.48, 2.56, -11.68, 2.31, 1.43, 7.28, supp6,
2020-06-26,-1.41, 3.41, -11.56, 2.34, 1.46, 7.54, supp6,
2020-06-27,0.22, 2.42, -16.22, 2.35, 1.46, 7.42, supp6,
2020-06-28,1.47, 1.99, -20.61, 2.34, 1.47, 7.48, supp6,
2020-06-29,-1.63, 2.75, -14.61, 2.34, 1.47, 7.51, supp6,
2020-06-30,-0.93, 2.17, -18.26, 2.35, 1.47, 7.54, supp6,
2020-07-01,-0.96, 1.03, -14.56, 2.31, 1.43, 7.30, supp6,
2020-07-02,-1.37, 1.92, -14.59, 2.31, 1.43, 7.31, supp6,
2020-07-03,0.24, 1.73, -15.77, 2.30, 1.44, 7.31, supp6,
2020-07-04,-0.71, 2.37, -19.94, 2.30, 1.44, 7.31, supp6,
2020-07-05,-2.13, 3.16, -14.68, 2.31, 1.44, 7.31, supp6,
2020-07-06,-0.77, 2.57, -9.62, 2.31, 1.43, 7.30, supp6,
2020-07-07,-0.81, 2.62, -8.93, 2.29, 1.42, 7.22, supp6,
2020-07-08,-0.52, 2.45, -12.76, 2.30, 1.43, 7.27, supp6,
2020-07-09,-1.07, 3.76, -1.64, 2.31, 1.45, 7.51, supp6,
2020-07-10,-0.65, 3.12, -9.90, 2.36, 1.47, 7.40, supp6,
2020-07-11,1.13, 3.07, -4.33, 2.35, 1.47, 7.44, supp6,
2020-07-12,-1.61, 2.70, -3.86, 2.33, 1.45, 7.29, supp6,
2020-07-13,-1.13, 2.87, -4.16, 2.34, 1.44, 7.30, supp6,
2020-07-14,-1.98, 2.85, -5.15, 2.33, 1.45, 7.33, supp6,
2020-07-15,-1.53, 2.59, -5.59, 2.33, 1.45, 7.32, supp6,
2020-07-16,0.94, 2.44, -4.20, 2.33, 1.46, 7.35, supp6,
2020-07-17,-0.86, 2.94, -10.50, 2.34, 1.46, 7.36, supp6,
2020-07-18,-0.31, 3.94, -8.48, 2.33, 1.45, 7.32, supp6,
2020-07-19,-0.38, 2.52, -7.13, 2.33, 1.46, 7.34, supp6,
2020-07-20,-0.36, 2.90, -6.33, 2.32, 1.45, 7.31, supp6,
2020-07-21,-0.69, 2.99, -6.85, 2.34, 1.46, 7.37, supp6,
2020-07-22,-0.43, 1.86, -5.75, 2.33, 1.45, 7.33, supp6,
2020-07-23,0.55, 1.84, -3.67, 2.32, 1.45, 7.30, supp6,
2020-07-24,0.18, 1.37, -6.06, 2.35, 1.45, 7.36, supp6,
2020-07-25,-1.00, 2.46, -1.97, 2.33, 1.45, 7.33, supp6,
2020-07-26,-0.08, 1.49, -2.84, 2.33, 1.45, 7.32, supp6,
2020-07-27,-0.10, 1.79, -4.23, 2.33, 1.45, 7.34, supp6,
2020-07-28,-0.78, 2.22, -6.38, 2.44, 1.50, 7.69, supp6,
2020-07-29,0.72, 0.11, -3.91, 2.34, 1.45, 7.36, supp6,
2020-07-30,1.41, 1.38, -7.30, 2.35, 1.45, 7.37, supp6,
2020-07-31,-0.14, 2.13, -3.49, 2.36, 1.46, 7.42, supp6,
2020-08-01,0.48, 0.69, -7.04, 2.35, 1.46, 7.43, supp6,
2020-08-02,-0.02, 0.80, -2.42, 2.35, 1.47, 7.40, supp6,
2020-08-03,-0.37, 1.08, -4.29, 2.34, 1.45, 7.39, supp6,
2020-08-04,0.51, 1.39, -3.53, 2.33, 1.45, 7.33, supp6,
2020-08-05,0.53, 2.19, 3.97, 2.34, 1.46, 7.41, supp6,
2020-08-06,1.40, 0.13, 0.84, 2.40, 1.48, 7.51, supp6,
2020-08-07,1.37, 0.41, 3.95, 2.40, 1.48, 7.52, supp6,
2020-08-08,0.77, 0.57, 2.87, 2.35, 1.46, 7.39, supp6,
2020-08-09,0.85, 0.47, 1.84, 2.37, 1.50, 7.46, supp6,
2020-08-10,1.62, -0.00, 0.09, 2.36, 1.47, 7.44, supp6,
2020-08-11,1.27, 0.31, -2.53, 2.36, 1.47, 7.42, supp6,
2020-08-12,1.58, 0.60, 0.88, 2.36, 1.46, 7.45, supp6,
2020-08-13,1.50, 1.18, -1.88, 2.36, 1.46, 7.43, supp6,
2020-08-14,2.38, 0.67, -9.17, 2.36, 1.46, 7.43, supp6,
2020-08-15,2.53, -0.94, -10.41, 2.37, 1.46, 7.45, supp6,
2020-08-16,2.70, -1.02, -3.48, 2.35, 1.45, 7.41, suppf,
2020-08-17,1.35, 0.94, -3.89, 2.34, 1.46, 7.40, suppf,
2020-08-18,1.26, 1.85, -1.20, 2.35, 1.46, 7.44, suppf,
2020-08-19,0.70, 0.01, -1.90, 2.34, 1.45, 7.36, suppf,
2020-08-20,1.02, -0.16, -2.97, 2.33, 1.46, 7.37, suppf,
2020-08-21,0.43, 0.93, -7.44, 2.41, 1.49, 7.51, suppf,
2020-08-22,1.85, 0.46, -2.50, 2.34, 1.45, 7.36, suppf,
2020-08-23,1.32, -0.33, -2.72, 2.33, 1.45, 7.38, suppf,
2020-08-24,-0.11, 1.59, -8.49, 2.33, 1.45, 7.38, suppf,
2020-08-25,1.62, 0.88, -6.51, 2.33, 1.45, 7.36, suppf,
2020-08-26,0.80, -0.45, -0.82, 2.32, 1.45, 7.35, suppf,
2020-08-27,1.43, -0.61, -4.04, 2.33, 1.44, 7.34, suppf,
2020-08-28,1.26, -1.04, -0.51, 2.34, 1.45, 7.38, suppf,
2020-08-29,2.10, -0.55, -4.04, 2.34, 1.45, 7.40, suppf,
2020-08-30,3.99, -0.97, 1.87, 2.33, 1.45, 7.37, suppf,
2020-08-31,-0.03, 1.33, 1.75, 2.34, 1.46, 7.42, suppf,
2020-09-01,0.71, 0.12, 1.52, 2.33, 1.44, 7.33, suppf,
2020-09-02,1.19, -0.72, 1.57, 2.32, 1.44, 7.29, suppf,
2020-09-03,1.63, -0.67, -0.93, 2.32, 1.44, 7.37, suppf,
2020-09-04,1.19, 1.24, -2.01, 2.34, 1.44, 7.40, suppf,
2020-09-05,2.24, 0.26, -9.44, 2.33, 1.44, 7.36, suppf,
2020-09-06,1.35, -0.35, -3.55, 2.32, 1.43, 7.29, suppf,
2020-09-07,1.89, -0.45, -6.88, 2.33, 1.44, 7.33, suppf,
2020-09-08,1.10, 0.71, -7.49, 2.34, 1.44, 7.41, suppf,
2020-09-09,2.29, -1.83, -6.56, 2.33, 1.44, 7.37, suppf,
2020-09-10,1.75, 0.28, -4.93, 2.40, 1.46, 7.50, suppf,
2020-09-11,2.87, -0.96, -1.05, 2.45, 1.49, 7.54, suppf,
2020-09-12,2.91, 0.06, -4.71, 2.40, 1.46, 7.46, suppf,
2020-09-13,2.16, -0.62, -5.35, 2.32, 1.43, 7.30, suppf,
2020-09-14,1.58, -0.47, -8.62, 2.32, 1.44, 7.35, suppf,
2020-09-15,2.33, -1.75, -6.31, 2.40, 1.53, 7.80, suppf,
2020-09-16,4.11, -0.57, -7.08, 2.38, 1.51, 7.70, suppf,
2020-09-17,2.94, -1.94, -3.19, 2.36, 1.47, 7.46, suppf,
2020-09-18,4.49, -0.06, 0.21, 2.39, 1.47, 7.54, suppf,
2020-09-19,2.02, -0.84, -4.59, 2.37, 1.47, 7.50, suppf,
2020-09-20,2.15, -2.18, -4.21, 2.33, 1.47, 7.48, suppf,
2020-09-21,0.77, -2.47, -2.56, 2.31, 1.43, 7.28, suppf,
2020-09-22,0.82, -3.50, -1.06, 2.35, 1.48, 7.37, suppf,
2020-09-23,0.19, -1.88, 3.35, 2.37, 1.48, 7.42, suppf,
2020-09-24,0.82, -1.55, 0.08, 2.33, 1.45, 7.32, suppf,
2020-09-25,1.73, -2.38, 0.02, 2.31, 1.44, 7.28, suppf,
2020-09-26,2.37, -2.89, 1.90, 2.30, 1.44, 7.27, suppf,
2020-09-27,1.15, -2.13, 4.63, 2.30, 1.43, 7.25, suppf,
2020-09-28,0.98, -0.48, 6.41, 2.31, 1.44, 7.29, suppf,
2020-09-29,0.67, 0.87, -5.14, 2.31, 1.43, 7.26, suppf,
2020-09-30,2.96, -2.30, -3.00, 2.32, 1.44, 7.32, suppf,
2020-10-01,2.71, -3.53, -2.85, 2.32, 1.44, 7.30, suppf,
2020-10-02,1.73, -3.28, -1.25, 2.29, 1.44, 7.35, suppf,
2020-10-03,4.28, -3.74, 1.12, 2.26, 1.41, 7.20, suppf,
2020-10-04,0.23, -3.20, 4.76, 1.60, 1.00, 5.09, suppf,
2020-10-05,0.91, -2.96, 3.89, 1.60, 1.00, 5.11, suppf,
2020-10-06,1.85, -1.98, 0.45, 1.60, 1.00, 5.10, suppf,
2020-10-07,3.00, -1.65, -4.93, 1.59, 1.00, 5.09, suppf,
2020-10-08,3.90, -2.49, 7.25, 1.63, 1.02, 5.15, suppf,
2020-10-09,3.23, -3.89, 6.58, 1.60, 1.00, 5.11, suppf,
2020-10-10,1.42, -2.56, 6.27, 1.60, 1.00, 5.09, suppf,
2020-10-11,2.03, -2.62, 5.56, 1.60, 1.00, 5.09, suppf,
2020-10-12,3.51, -2.75, 0.98, 1.59, 1.00, 5.07, suppf,
2020-10-13,2.97, -2.66, -5.13, 1.59, 1.00, 5.06, suppf,
2020-10-14,2.17, -2.49, -4.85, 1.60, 1.00, 5.08, suppf,
2020-10-15,2.30, -1.72, -9.94, 1.59, 1.00, 5.07, suppf,
2020-10-16,2.08, -0.34, -5.86, 1.60, 1.00, 5.11, suppf,
2020-10-17,3.36, -1.67, -7.26, 1.60, 1.00, 5.10, suppf,
2020-10-18,1.68, -1.68, -8.69, 1.59, 1.00, 5.08, suppf,
2020-10-19,1.23, -0.73, 1.34, 1.60, 1.00, 5.11, suppf,
2020-10-20,0.90, -1.11, -5.32, 1.61, 1.01, 5.22, suppf,
2020-10-21,2.70, -1.92, -13.69, 1.60, 1.00, 5.11, suppf,
2020-10-22,2.70, -2.65, -10.01, 1.63, 1.03, 5.22, suppf,
2020-10-23,1.63, -1.84, -9.29, 1.64, 1.03, 5.24, suppf,
2020-10-24,2.62, -2.64, -8.93, 1.60, 1.00, 5.12, suppf,
2020-10-25,3.42, -3.73, -5.13, 2.26, 1.41, 7.19, suppf,
2020-10-26,4.25, -3.45, 13.86, 2.26, 1.42, 7.20, suppf,
2020-10-27,5.26, -3.72, 5.70, 2.25, 1.41, 7.17, suppf,
2020-10-28,3.29, -3.44, 5.58, 2.30, 1.45, 7.26, suppf,
2020-10-29,4.22, -3.72, 0.71, 2.31, 1.45, 7.33, suppf,
2020-10-30,4.87, -3.89, 6.91, 2.29, 1.44, 7.29, suppf,
2020-10-31,4.90, -3.56, 8.93, 2.33, 1.46, 7.31, suppf,
2020-11-01,4.43, -2.59, 1.98, 2.33, 1.46, 7.32, suppf,
2020-11-02,4.36, -2.46, 3.30, 2.25, 1.42, 7.22, suppf,
2020-11-03,2.09, -2.24, 4.82, 2.26, 1.42, 7.29, suppf,
2020-11-04,2.91, -2.87, -0.56, 2.27, 1.44, 7.48, suppf,
2020-11-05,4.37, -3.23, -3.02, 2.27, 1.44, 7.41, suppf,
2020-11-06,4.28, -2.98, -3.02, 2.25, 1.41, 7.20, suppf,
2020-11-07,4.05, -2.28, -5.77, 2.24, 1.42, 7.20, suppf,
2020-11-08,4.39, -2.75, 5.67, 2.26, 1.42, 7.25, suppf,
2020-11-09,4.38, -3.27, 7.29, 2.28, 1.44, 7.44, suppf,
2020-11-10,4.00, -2.34, 0.10, 2.24, 1.41, 7.19, suppf,
2020-11-11,3.70, -2.82, 11.84, 2.28, 1.43, 7.29, suppf,
2020-11-12,3.59, -3.71, 25.11, 2.30, 1.45, 7.50, suppf,
2020-11-13,3.66, -7.13, 26.43, 2.32, 1.46, 7.57, suppf,
2020-11-14,1.63, -6.03, 21.46, 2.29, 1.44, 7.36, suppf,
2020-11-15,1.42, -6.63, 18.73, 2.29, 1.43, 7.37, suppf,
2020-11-16,1.81, -6.04, 7.87, 2.31, 1.46, 7.43, suppf,
2020-11-17,3.25, -4.37, 1.22, 2.31, 1.46, 7.43, suppf,
2020-11-18,4.02, -3.54, 2.92, 2.34, 1.46, 7.49, suppf,
2020-11-19,3.80, -3.61, 0.73, 2.28, 1.44, 7.37, suppf,
2020-11-20,4.59, -3.70, -2.85, 2.37, 1.50, 7.67, suppf,
2020-11-21,6.31, -5.24, -1.14, 2.30, 1.46, 7.53, suppf,
2020-11-22,5.52, -4.67, -1.62, 2.28, 1.44, 7.33, suppf,
2020-11-23,7.30, -2.56, 7.93, 2.33, 1.47, 7.42, suppf,
2020-11-24,5.87, -2.82, 4.51, 2.34, 1.47, 7.49, suppf,
2020-11-25,6.12, -4.21, 4.65, 2.28, 1.44, 7.36, suppf,
2020-11-26,4.35, -4.08, 8.48, 2.30, 1.44, 7.34, suppf,
2020-11-27,6.59, -6.32, 6.93, 2.28, 1.43, 7.28, suppf,
2020-11-28,3.48, -5.91, 10.74, 2.32, 1.46, 7.44, suppf,
2020-11-29,2.95, -5.57, 14.17, 2.40, 1.49, 7.61, suppf,
2020-11-30,3.87, -5.78, 9.00, 2.34, 1.45, 7.42, suppf,
2020-12-01,4.05, -3.72, 16.45, 2.30, 1.43, 7.34, suppf,
2020-12-02,5.40, -6.32, 13.95, 2.27, 1.43, 7.27, suppf,
2020-12-03,5.01, -4.90, 8.33, 2.29, 1.43, 7.27, suppf,
2020-12-04,6.14, -7.29, 3.42, 2.28, 1.43, 7.26, suppf,
2020-12-05,6.34, -7.58, 3.91, 2.29, 1.44, 7.34, suppf,
2020-12-06,7.04, -6.09, 8.74, 2.31, 1.44, 7.37, suppf,
2020-12-07,5.80, -5.70, 8.43, 2.30, 1.44, 7.36, suppf,
2020-12-08,5.57, -5.04, 0.17, 2.28, 1.44, 7.31, suppf,
2020-12-09,5.74, -4.11, -3.78, 2.29, 1.44, 7.30, suppf,
2020-12-10,5.42, -5.80, -13.32, 2.27, 1.44, 7.27, suppf,
2020-12-11,5.09, -5.28, -12.33, 2.30, 1.45, 7.40, suppf,
2020-12-12,5.71, -5.03, -9.07, 2.30, 1.45, 7.36, suppf,
2020-12-13,5.02, -4.44, -4.43, 2.29, 1.46, 7.35, suppf,
2020-12-14,7.58, -4.34, -12.08, 2.28, 1.44, 7.29, suppf,
2020-12-15,6.95, -5.09, -11.79, 2.28, 1.44, 7.30, suppf,
2020-12-16,8.49, -4.99, -9.26, 2.28, 1.43, 7.27, suppf,
2020-12-17,9.53, -6.25, -8.55, 2.30, 1.44, 7.35, suppf,
2020-12-18,7.82, -5.53, -4.52, 2.28, 1.44, 7.31, suppf,
2020-12-19,5.58, -4.90, -1.68, 2.26, 1.44, 7.36, suppf,
2020-12-20,8.02, -5.65, -0.24, 2.27, 1.45, 7.37, suppf,
2020-12-21,5.38, -5.78, -5.85, 2.24, 1.42, 7.27, suppf,
2020-12-22,6.43, -4.75, -3.70, 2.27, 1.44, 7.41, suppf,
2020-12-23,5.45, -7.97, 1.88, 2.28, 1.46, 7.43, suppf,
2020-12-24,2.13, -1.73, 3.26, 2.34, 1.50, 7.69, suppf,
2020-12-25,2.35, -0.41, 3.56, 2.29, 1.46, 7.44, suppf,
2020-12-26,0.90, 2.26, 11.21, 2.25, 1.43, 7.29, suppf,
2020-12-27,2.20, -0.13, 5.02, 2.25, 1.42, 7.29, suppf,
2020-12-28,-1.79, 2.53, 9.63, 2.24, 1.42, 7.26, suppf,
2020-12-29,0.83, 1.77, 12.76, 2.22, 1.41, 7.20, suppf,
2020-12-30,4.34, 1.38, 7.39, 2.23, 1.42, 7.24, suppf,
2020-12-31,2.26, 3.23, 8.83, 2.24, 1.42, 7.23, suppf,
2021-01-01,0.89, 3.38, 8.65, 2.25, 1.42, 7.29, suppf,
2021-01-02,1.18, -1.10, 7.10, 2.23, 1.41, 7.23, suppf,
2021-01-03,3.43, -6.47, 4.25, 2.22, 1.41, 7.17, suppf,
2021-01-04,3.05, -4.69, 2.04, 2.22, 1.41, 7.17, suppf,
2021-01-05,3.68, -5.35, 3.92, 2.24, 1.42, 7.22, suppf,
2021-01-06,4.03, -6.38, 6.04, 2.25, 1.42, 7.25, suppf,
2021-01-07,3.36, -6.05, 3.43, 2.24, 1.42, 7.25, suppf,
2021-01-08,4.02, -5.99, -3.39, 2.23, 1.41, 7.19, suppf,
2021-01-09,6.61, -7.01, -5.85, 2.22, 1.41, 7.15, suppf,
2021-01-10,4.46, -6.22, -0.40, 2.25, 1.42, 7.24, suppf,
2021-01-11,4.49, -7.34, 3.99, 2.25, 1.42, 7.22, suppf,
2021-01-12,3.39, -6.93, 2.77, 2.26, 1.42, 7.27, suppf,
2021-01-13,5.24, -7.91, -0.39, 2.24, 1.42, 7.21, suppf,
2021-01-14,7.37, -5.94, -14.35, 2.23, 1.41, 7.17, suppf,
2021-01-15,5.70, -5.67, -7.26, 2.23, 1.42, 7.22, suppf,
2021-01-16,6.03, -7.25, -7.86, 2.24, 1.42, 7.21, suppf,
2021-01-17,4.28, -6.70, -7.96, 2.24, 1.42, 7.24, suppf,
2021-01-18,4.68, -5.52, -0.83, 2.25, 1.43, 7.25, suppf,
2021-01-19,8.27, -4.72, -0.59, 2.25, 1.43, 7.24, suppf,
2021-01-20,5.90, -2.11, -0.10, 2.35, 1.50, 7.62, suppf,
2021-01-21,2.65, -1.73, -3.60, 2.31, 1.49, 7.40, suppf,
2021-01-22,2.90, -3.45, -2.86, 2.25, 1.43, 7.26, suppf,
2021-01-23,3.99, -2.68, 5.91, 2.26, 1.44, 7.30, suppf,
2021-01-24,3.58, -1.37, 13.84, 2.26, 1.44, 7.27, suppf,
2021-01-25,2.57, -3.52, 14.00, 2.29, 1.46, 7.36, suppf,
2021-01-26,5.85, -3.31, 6.57, 2.25, 1.44, 7.26, suppf,
2021-01-27,5.84, -5.34, -0.56, 2.26, 1.44, 7.32, suppf,
2021-01-28,6.84, -7.29, -4.35, 2.25, 1.44, 7.27, suppf,
2021-01-29,7.58, -7.09, -4.39, 2.26, 1.44, 7.30, suppf,
2021-01-30,8.26, -6.94, -5.64, 2.27, 1.44, 7.30, suppf,
2021-01-31,5.89, -7.49, -15.71, 2.25, 1.44, 7.27, suppf,
2021-02-01,7.78, -6.00, -17.26, 2.25, 1.43, 7.25, suppf,
2021-02-02,4.98, -6.91, -14.00, 2.26, 1.44, 7.28, suppf,
2021-02-03,5.71, -7.51, -20.04, 2.25, 1.43, 7.25, suppf,
2021-02-04,5.60, -5.97, -25.63, 2.30, 1.47, 7.36, suppf,
2021-02-05,6.89, -6.54, -30.20, 2.30, 1.46, 7.31, suppf,
2021-02-06,5.34, -6.93, -30.55, 2.24, 1.42, 7.18, suppf,
2021-02-07,6.35, -7.00, -30.74, 2.30, 1.46, 7.38, suppf,
2021-02-08,5.91, -7.10, -31.31, 2.24, 1.42, 7.20, suppf,
2021-02-09,6.37, -6.88, -29.27, 2.26, 1.44, 7.29, suppf,
2021-02-10,6.24, -7.30, -29.28, 2.25, 1.42, 7.23, suppf,
2021-02-11,5.96, -5.31, -24.51, 2.25, 1.43, 7.23, suppf,
2021-02-12,5.07, -5.40, -25.68, 2.24, 1.42, 7.21, suppf,
2021-02-13,5.34, -6.02, -20.45, 2.24, 1.43, 7.23, suppf,
2021-02-14,5.52, -6.05, -21.12, 2.24, 1.42, 7.20, suppf,
2021-02-15,4.35, -6.75, -17.64, 2.25, 1.43, 7.22, suppf,
2021-02-16,5.52, -5.52, -22.60, 2.27, 1.44, 7.28, suppf,
2021-02-17,5.77, 3.61, -20.54, 2.25, 1.43, 7.23, suppf,
2021-02-18,5.98, 4.48, -15.74, 2.26, 1.44, 7.48, suppf,
2021-02-19,5.60, -2.51, -8.05, 2.26, 1.45, 7.47, suppf,
2021-02-20,5.53, -6.25, -9.69, 2.26, 1.43, 7.24, suppf,
2021-02-21,4.22, -6.03, -4.82, 2.27, 1.43, 7.29, suppf,
2021-02-22,4.60, -6.13, -12.64, 2.25, 1.43, 7.28, suppf,
2021-02-23,5.79, -5.48, -20.76, 2.25, 1.42, 7.25, suppf,
2021-02-24,6.87, -2.32, -19.12, 2.24, 1.42, 7.16, suppf,
2021-02-25,8.72, 1.16, -8.09, 2.30, 1.45, 7.30, suppf,
2021-02-26,7.12, -0.63, -7.86, 2.30, 1.46, 7.30, suppf,
2021-02-27,6.43, 7.13, -6.83, 2.42, 1.52, 7.52, suppf,
2021-02-28,15.67, 8.14, 5.74, 2.37, 1.48, 7.43, suppf,
2021-03-01,15.53, 4.62, 4.25, 2.38, 1.49, 7.52, suppf,
2021-03-02,15.85, 5.18, 4.16, 2.28, 1.46, 7.40, suppf,
2021-03-03,13.52, 4.73, 0.62, 2.25, 1.43, 7.23, suppf,
2021-03-04,12.48, 3.88, -3.95, 2.27, 1.44, 7.31, suppf,
2021-03-05,12.41, 0.47, -1.64, 2.28, 1.47, 7.56, suppf,
2021-03-06,11.96, 1.60, 4.33, 2.26, 1.46, 7.51, suppf,
2021-03-07,10.20, -0.99, -10.45, 2.26, 1.45, 7.45, suppf,
2021-03-08,6.73, -2.80, -20.47, 2.30, 1.49, 7.55, suppf,
2021-03-09,5.00, -2.54, -22.00, 2.25, 1.43, 7.24, suppf,
2021-03-10,3.50, 3.65, -11.54, 2.28, 1.44, 7.37, suppf,
2021-03-11,2.98, 4.28, -6.21, 2.26, 1.44, 7.27, suppf,
2021-03-12,8.55, -0.71, -11.90, 2.29, 1.46, 7.35, suppf,
2021-03-13,4.13, -2.67, -21.67, 2.28, 1.44, 7.30, suppf,
2021-03-14,4.27, -6.18, -20.56, 2.28, 1.44, 7.30, suppf,
2021-03-15,4.60, -5.10, -15.28, 2.26, 1.43, 7.29, suppf,
2021-03-16,2.24, -4.29, -8.70, 2.25, 1.43, 7.23, suppf,
2021-03-17,3.81, -6.15, -18.31, 2.25, 1.42, 7.20, suppf,
2021-03-18,4.17, -5.71, -15.36, 2.32, 1.47, 7.33, suppf,
2021-03-19,3.58, -6.10, -15.99, 2.32, 1.47, 7.32, suppf,
2021-03-20,4.18, -5.99, -14.44, 2.36, 1.51, 7.54, suppf,
2021-03-21,3.67, -3.32, -16.23, 2.27, 1.44, 7.30, suppf,
2021-03-22,4.11, -4.57, -19.90, 2.25, 1.43, 7.21, suppf,
2021-03-23,4.62, -5.12, -18.79, 2.24, 1.42, 7.19, suppf,
2021-03-24,4.36, -4.57, -20.34, 2.25, 1.42, 7.22, suppf,
2021-03-25,5.57, -2.93, -18.17, 2.26, 1.42, 7.23, suppf,
2021-03-26,6.43, -3.22, -21.96, 2.28, 1.44, 7.30, suppf,
2021-03-27,4.93, -4.09, -21.75, 2.24, 1.42, 7.19, suppf,
2021-03-28,4.45, -3.57, -20.93, 2.24, 1.42, 7.19, suppf,
2021-03-29,6.52, -0.43, -19.73, 2.25, 1.42, 7.23, suppf,
2021-03-30,6.78, 4.42, -19.06, 2.26, 1.42, 7.27, suppf,
2021-03-31,5.31, -0.05, -11.67, 2.25, 1.42, 7.22, suppf,
2021-04-01,4.42, -2.02, -12.07, 2.27, 1.45, 7.48, suppf,
2021-04-02,4.86, -3.93, -19.88, 2.24, 1.42, 7.19, suppf,
2021-04-03,4.85, -3.47, -25.75, 2.25, 1.42, 7.20, suppf,
2021-04-04,4.12, -0.61, -31.07, 2.25, 1.42, 7.22, suppf,
2021-04-05,4.60, -0.32, -22.77, 2.28, 1.43, 7.31, suppf,
2021-04-06,3.74, -2.65, -23.75, 2.26, 1.43, 7.25, suppf,
2021-04-07,5.05, -3.97, -29.82, 2.26, 1.42, 7.22, suppf,
2021-04-08,5.55, -5.43, -25.87, 2.30, 1.44, 7.30, suppf,
2021-04-09,6.80, -6.31, -27.37, 2.30, 1.43, 7.30, suppf,
2021-04-10,6.59, -5.50, -24.53, 2.24, 1.42, 7.25, suppf,
2021-04-11,6.52, -4.18, -27.66, 2.25, 1.42, 7.23, suppf,
2021-04-12,5.07, -4.62, -25.64, 2.30, 1.46, 7.32, suppf,
2021-04-13,4.54, -2.50, -25.31, 2.32, 1.47, 7.37, suppf,
2021-04-14,5.37, -3.87, -23.26, 2.32, 1.46, 7.37, suppf,
