PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MDMT
Station name,MDMT_PNGA_OR1999
Begin Date, 1999-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.4183411437 North Latitude, -121.2216015622 East Longitude, 1710.53896 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-18,1.95, -0.52, -1.13, 2.38, 1.78, 8.45, repro,
2015-04-19,0.18, 0.68, -0.20, 2.34, 1.75, 8.31, repro,
2015-04-20,0.61, 0.61, -2.38, 2.40, 1.81, 8.68, repro,
2015-04-21,1.21, 0.59, 0.22, 2.41, 1.79, 8.71, repro,
2015-04-22,2.54, 0.33, 3.44, 2.37, 1.76, 8.45, repro,
2015-04-23,2.05, 1.44, -2.73, 2.37, 1.74, 8.41, repro,
2015-04-24,2.54, -0.43, 5.56, 2.33, 1.73, 8.26, repro,
2015-04-25,2.94, 0.37, -0.18, 2.33, 1.74, 8.31, repro,
2015-04-26,1.05, -1.16, 1.59, 2.32, 1.69, 8.11, repro,
2015-04-27,2.49, 0.95, -6.75, 2.31, 1.69, 8.21, repro,
2015-04-28,2.61, -0.21, 0.61, 2.46, 1.83, 8.94, repro,
2015-04-29,2.20, 0.66, 2.68, 2.35, 1.74, 8.28, repro,
2015-04-30,1.94, 0.04, -2.57, 2.37, 1.75, 8.42, repro,
2015-05-01,1.42, 0.74, -6.45, 2.54, 1.85, 9.19, repro,
2015-05-02,4.66, -0.19, -2.73, 2.36, 1.73, 8.46, repro,
2015-05-03,2.83, -1.08, 4.75, 2.39, 1.77, 8.64, repro,
2015-05-04,4.18, -0.52, 1.45, 2.40, 1.76, 8.70, repro,
2015-05-05,4.91, -0.06, -10.06, 2.42, 1.77, 8.66, repro,
2015-05-06,3.08, -0.68, 3.91, 2.35, 1.70, 8.22, repro,
2015-05-07,1.57, 1.31, 2.23, 2.38, 1.80, 8.52, repro,
2015-05-08,0.21, 1.59, -7.56, 2.41, 1.88, 8.61, repro,
2015-05-09,2.15, 0.77, -9.71, 2.46, 1.99, 9.02, repro,
2015-05-10,4.09, 0.67, -9.87, 2.45, 1.94, 8.88, repro,
2015-05-11,2.80, 2.87, -6.28, 2.44, 1.94, 8.94, repro,
2015-05-12,0.95, 1.25, -4.91, 2.55, 1.97, 9.18, repro,
2015-05-13,3.34, 0.47, -2.71, 2.61, 1.94, 9.21, repro,
2015-05-14,3.57, 0.90, -8.99, 2.37, 1.83, 8.61, repro,
2015-05-15,3.29, -0.32, 0.98, 2.37, 1.76, 8.49, repro,
2015-05-16,3.09, 0.42, 7.42, 2.39, 1.74, 8.58, repro,
2015-05-17,6.20, -0.44, -20.04, 2.40, 1.75, 8.57, repro,
2015-05-18,4.21, -0.06, -11.74, 2.40, 1.74, 8.57, repro,
2015-05-19,2.90, 1.05, -8.30, 2.45, 1.76, 8.72, repro,
2015-05-20,4.25, 2.83, -10.48, 2.38, 1.76, 8.59, repro,
2015-05-21,2.76, 0.96, 0.07, 2.31, 1.71, 8.24, repro,
2015-05-22,3.34, -0.96, -3.56, 2.33, 1.74, 8.20, repro,
2015-05-23,4.77, 1.62, -3.05, 2.36, 1.79, 8.56, repro,
2015-05-24,3.84, 0.86, -5.62, 2.35, 1.72, 8.28, repro,
2015-05-25,2.99, 1.83, -13.23, 2.35, 1.74, 8.46, repro,
2015-05-26,2.95, 0.17, -5.44, 2.37, 1.74, 8.32, repro,
2015-05-27,3.60, -0.26, -7.44, 2.33, 1.74, 8.30, repro,
2015-05-28,3.46, -0.82, -6.56, 2.46, 1.80, 8.74, repro,
2015-05-29,3.88, 0.03, -17.79, 2.42, 1.78, 8.63, repro,
2015-05-30,1.98, 0.21, -4.01, 2.48, 1.79, 8.93, repro,
2015-05-31,4.00, 0.69, -0.07, 2.41, 1.78, 8.69, repro,
2015-06-01,5.97, 0.36, -6.19, 2.33, 1.76, 8.45, repro,
2015-06-02,3.06, 0.13, -0.05, 2.32, 1.71, 8.33, repro,
2015-06-03,3.57, 0.04, -9.36, 2.30, 1.70, 8.10, repro,
2015-06-04,1.47, -0.04, -0.60, 2.32, 1.71, 8.22, repro,
2015-06-05,4.88, -0.16, -15.38, 2.36, 1.80, 8.59, repro,
2015-06-06,2.15, -0.24, -1.82, 2.37, 1.78, 8.53, repro,
2015-06-07,4.38, -0.71, -7.60, 2.40, 1.77, 8.67, repro,
2015-06-08,1.74, -1.66, 1.92, 2.60, 1.88, 9.63, repro,
2015-06-09,2.68, -0.16, -5.89, 2.46, 1.80, 8.84, repro,
2015-06-10,0.09, 2.56, -3.08, 2.42, 1.77, 8.64, repro,
2015-06-11,2.35, -0.16, -6.42, 2.53, 1.86, 8.94, repro,
2015-06-12,1.80, 1.88, -8.04, 2.43, 1.78, 8.85, repro,
2015-06-13,4.18, 0.55, -11.28, 2.35, 1.75, 8.53, repro,
2015-06-14,2.99, 0.84, -7.23, 2.35, 1.74, 8.42, repro,
2015-06-15,1.18, 0.13, -5.20, 2.53, 1.82, 9.25, repro,
2015-06-16,4.18, -1.97, -3.81, 2.37, 1.75, 8.45, repro,
2015-06-17,2.51, 0.50, -2.90, 2.42, 1.80, 8.69, repro,
2015-06-18,3.26, 1.18, -12.58, 2.52, 1.88, 9.44, repro,
2015-06-19,2.48, -0.89, 6.81, 2.46, 1.83, 8.97, repro,
2015-06-20,4.07, 1.43, -1.33, 2.38, 1.76, 8.58, repro,
2015-06-21,5.38, 0.61, -6.46, 2.40, 1.80, 8.65, repro,
2015-06-22,3.68, 0.35, -0.70, 2.35, 1.76, 8.36, repro,
2015-06-23,4.36, 0.16, -17.70, 2.46, 1.81, 8.73, repro,
2015-06-24,2.15, 0.50, 3.26, 2.51, 1.82, 9.04, repro,
2015-06-25,2.68, 0.52, -1.77, 2.49, 1.86, 8.95, repro,
2015-06-26,0.91, -0.78, -2.03, 2.45, 1.81, 8.93, repro,
2015-06-27,4.23, -0.29, -4.63, 2.49, 1.86, 9.10, repro,
2015-06-28,3.10, -0.34, -2.90, 2.53, 1.82, 9.07, repro,
2015-06-29,3.53, 1.40, -1.25, 2.49, 1.86, 8.97, repro,
2015-06-30,3.21, -1.80, 14.67, 2.60, 1.83, 9.47, repro,
2015-07-01,3.65, -0.14, 4.48, 2.52, 1.84, 9.09, repro,
2015-07-02,3.48, -0.05, -9.25, 2.45, 1.82, 8.87, repro,
2015-07-03,4.37, 0.75, -10.88, 2.45, 1.79, 8.83, repro,
2015-07-04,2.74, 1.41, -1.50, 2.41, 1.79, 8.65, repro,
2015-07-05,3.52, -0.16, 8.02, 2.52, 1.83, 9.15, repro,
2015-07-06,1.07, -0.59, 7.72, 2.53, 1.83, 9.22, repro,
2015-07-07,1.73, -0.27, -9.10, 2.45, 1.80, 8.89, repro,
2015-07-08,5.38, -0.50, 8.44, 2.36, 1.78, 8.55, repro,
2015-07-09,4.12, -0.71, -1.21, 2.36, 1.73, 8.37, repro,
2015-07-10,2.20, -0.16, 18.62, 2.46, 1.80, 8.93, repro,
2015-07-11,3.76, 0.63, -0.18, 2.38, 1.77, 8.52, repro,
2015-07-12,2.29, 0.45, -2.19, 2.32, 1.78, 8.37, repro,
2015-07-13,1.81, 0.91, 1.68, 2.36, 1.74, 8.53, repro,
2015-07-14,2.57, 0.47, 2.31, 2.43, 1.81, 8.89, repro,
2015-07-15,5.71, 1.74, -2.36, 2.38, 1.76, 8.54, repro,
2015-07-16,3.90, 0.40, -0.12, 2.42, 1.86, 8.86, repro,
2015-07-17,5.32, 0.89, 0.33, 2.34, 1.78, 8.42, repro,
2015-07-18,3.20, 1.03, -4.24, 2.38, 1.80, 8.59, repro,
2015-07-19,4.82, 0.28, 1.03, 2.44, 1.85, 9.09, repro,
2015-07-20,3.86, 0.06, -6.72, 2.46, 1.87, 9.01, repro,
2015-07-21,2.54, 1.07, 4.77, 2.50, 1.87, 9.24, repro,
2015-07-22,2.99, 2.07, 10.06, 2.42, 1.79, 8.73, repro,
2015-07-23,4.22, 1.01, 1.34, 2.37, 1.80, 8.51, repro,
2015-07-24,3.10, -1.13, 1.89, 2.44, 1.83, 8.92, repro,
2015-07-25,3.34, 0.92, 8.80, 2.40, 1.82, 8.69, repro,
2015-07-26,3.44, 0.85, 1.56, 2.41, 1.81, 8.79, repro,
2015-07-27,3.83, 1.64, 5.33, 2.41, 1.80, 8.80, repro,
2015-07-28,4.00, 1.05, 1.83, 2.41, 1.80, 8.78, repro,
2015-07-29,3.54, 1.16, -2.10, 2.44, 1.80, 8.72, repro,
2015-07-30,3.22, -0.36, 13.16, 2.47, 1.85, 9.05, repro,
2015-07-31,6.94, 0.62, 0.35, 2.42, 1.83, 8.64, repro,
2015-08-01,3.86, 1.96, 1.36, 2.40, 1.85, 8.67, repro,
2015-08-02,2.77, 0.75, 1.53, 2.45, 1.82, 8.86, repro,
2015-08-03,5.64, 1.28, 0.43, 2.48, 1.84, 8.90, repro,
2015-08-04,1.84, -0.74, 3.52, 2.51, 1.87, 9.10, repro,
2015-08-05,3.49, 0.76, 13.44, 2.47, 1.83, 8.83, repro,
2015-08-06,1.35, -0.60, 6.59, 2.40, 1.84, 8.78, repro,
2015-08-07,1.61, 1.29, 8.61, 2.32, 1.78, 8.35, repro,
2015-08-08,1.30, 1.08, 3.60, 2.46, 1.83, 8.89, repro,
2015-08-09,2.07, 1.39, 7.70, 2.44, 1.80, 8.63, repro,
2015-08-10,2.02, 0.81, 1.89, 2.45, 1.84, 8.92, repro,
2015-08-11,3.14, 0.37, 9.16, 2.43, 1.83, 8.82, repro,
2015-08-12,4.52, 1.08, 4.13, 2.47, 1.83, 8.89, repro,
2015-08-13,1.47, 1.95, 2.32, 2.54, 1.83, 9.08, repro,
2015-08-14,-0.43, 0.82, 3.65, 2.33, 1.74, 8.13, repro,
2015-08-15,2.26, 1.12, 9.37, 2.44, 1.81, 8.75, repro,
2015-08-16,1.87, 0.02, 14.98, 2.39, 1.80, 8.61, repro,
2015-08-17,2.56, -0.18, 13.94, 2.44, 1.81, 8.83, repro,
2015-08-18,3.86, 0.37, 5.99, 2.44, 1.82, 8.87, repro,
2015-08-19,3.34, -0.40, 0.35, 2.52, 1.83, 9.07, repro,
2015-08-20,0.72, -0.35, 11.00, 2.48, 1.83, 8.81, repro,
2015-08-21,2.25, 2.38, 9.46, 2.46, 1.84, 8.86, repro,
2015-08-22,3.86, 0.51, 6.18, 2.46, 1.79, 8.73, repro,
2015-08-23,2.15, 1.04, 9.57, 2.49, 1.84, 9.09, repro,
2015-08-24,6.47, 1.90, -14.39, 2.43, 1.80, 8.75, repro,
2015-08-25,2.29, 2.89, 3.34, 2.44, 1.81, 8.78, repro,
2015-08-26,3.30, 1.83, 0.39, 2.49, 1.84, 8.92, repro,
2015-08-27,1.95, 1.68, 6.61, 2.47, 1.79, 8.78, repro,
2015-08-28,2.49, 1.75, 9.82, 2.44, 1.81, 8.78, repro,
2015-08-29,-3.26, -0.09, 1.40, 2.50, 1.85, 9.21, repro,
2015-08-30,1.79, 0.41, 6.36, 2.33, 1.79, 8.44, repro,
2015-08-31,2.16, 1.47, 6.89, 2.30, 1.74, 8.13, repro,
2015-09-01,1.90, -0.49, 8.68, 2.50, 1.83, 8.80, repro,
2015-09-02,0.90, 1.24, 18.77, 2.48, 1.85, 8.86, repro,
2015-09-03,2.09, -0.55, 10.52, 2.30, 1.73, 8.24, repro,
2015-09-04,4.11, 0.11, 6.10, 2.33, 1.73, 8.29, repro,
2015-09-05,2.09, 1.05, 5.49, 2.38, 1.81, 8.52, repro,
2015-09-06,1.76, 0.30, 4.26, 2.49, 1.86, 9.20, repro,
2015-09-07,3.92, 0.18, 6.35, 2.36, 1.79, 8.44, repro,
2015-09-08,1.86, -0.64, 5.90, 2.35, 1.77, 8.47, repro,
2015-09-09,3.09, 0.39, 7.41, 2.33, 1.77, 8.42, repro,
2015-09-10,3.63, -1.10, -1.61, 2.40, 1.80, 8.60, repro,
2015-09-11,4.14, -0.55, 1.00, 2.45, 1.90, 8.91, repro,
2015-09-12,2.05, -0.60, 12.05, 2.43, 1.83, 8.83, repro,
2015-09-13,3.43, 0.09, 12.95, 2.34, 1.77, 8.41, repro,
2015-09-14,3.75, -0.36, 12.71, 2.34, 1.81, 8.54, repro,
2015-09-15,3.14, 1.78, 19.99, 2.32, 1.80, 8.45, repro,
2015-09-16,1.94, 2.04, 14.81, 2.37, 1.76, 8.37, repro,
2015-09-17,5.42, 1.32, 8.08, 2.47, 1.87, 8.85, repro,
2015-09-18,1.24, 0.32, 5.83, 2.40, 1.79, 8.64, repro,
2015-09-19,1.37, -0.20, 13.30, 2.33, 1.79, 8.44, repro,
2015-09-20,3.61, 1.61, 5.60, 2.42, 1.79, 8.74, repro,
2015-09-21,0.41, 1.63, 13.58, 2.29, 1.74, 8.09, repro,
2015-09-22,3.80, -0.28, 7.64, 2.29, 1.78, 8.33, repro,
2015-09-23,2.09, -1.09, 4.42, 2.33, 1.78, 8.31, repro,
2015-09-24,2.51, -0.91, 5.70, 2.35, 1.76, 8.40, repro,
2015-09-25,5.37, -0.46, 6.66, 2.37, 1.80, 8.58, repro,
2015-09-26,1.74, -0.27, 7.17, 2.36, 1.78, 8.54, repro,
2015-09-27,2.27, -1.27, 9.31, 2.37, 1.77, 8.54, repro,
2015-09-28,2.77, -0.65, 12.73, 2.42, 1.80, 8.59, repro,
2015-09-29,0.67, 0.41, 14.36, 2.50, 1.86, 9.14, repro,
2015-09-30,2.73, -1.08, 20.47, 2.40, 1.83, 8.65, repro,
2015-10-01,0.29, 0.03, 16.41, 2.39, 1.83, 8.56, repro,
2015-10-02,1.45, -0.75, 1.23, 2.42, 1.81, 8.78, repro,
2015-10-03,0.91, 0.50, -0.52, 2.42, 1.83, 8.82, repro,
2015-10-04,1.31, 0.97, 8.09, 2.42, 1.85, 8.80, repro,
2015-10-05,1.23, -0.14, 17.55, 2.39, 1.78, 8.61, repro,
2015-10-06,-0.73, 1.19, 12.63, 2.36, 1.77, 8.62, repro,
2015-10-07,0.50, 0.16, 7.42, 2.40, 1.76, 8.69, repro,
2015-10-08,3.03, 0.20, 9.01, 2.34, 1.76, 8.42, repro,
2015-10-09,1.36, -0.37, 7.16, 2.44, 1.83, 9.02, repro,
2015-10-10,2.50, 0.19, 19.47, 2.37, 1.78, 8.47, repro,
2015-10-11,1.14, 0.42, 13.47, 2.37, 1.81, 8.65, repro,
2015-10-12,2.39, 1.69, 14.94, 2.36, 1.77, 8.55, repro,
2015-10-13,0.67, 0.17, 16.11, 2.40, 1.79, 8.84, repro,
2015-10-14,-0.45, 0.51, 20.40, 2.39, 1.78, 8.64, repro,
2015-10-15,-0.24, -0.09, 13.56, 2.39, 1.78, 8.63, repro,
2015-10-16,0.69, 1.33, 8.10, 2.38, 1.81, 8.67, repro,
2015-10-17,2.32, -0.07, 17.25, 2.37, 1.73, 8.46, repro,
2015-10-18,2.14, 1.58, 19.30, 2.38, 1.77, 8.52, repro,
2015-10-19,1.70, -0.82, 12.69, 2.41, 1.77, 8.66, repro,
2015-10-20,-0.22, 1.42, 10.27, 2.46, 1.81, 8.76, repro,
2015-10-21,0.38, 0.14, 10.11, 2.35, 1.75, 8.48, repro,
2015-10-22,1.41, 0.84, 12.69, 2.32, 1.75, 8.31, repro,
2015-10-23,0.73, 0.49, 9.43, 2.36, 1.74, 8.44, repro,
2015-10-24,1.46, -0.39, 8.54, 2.31, 1.76, 8.35, repro,
2015-10-25,2.76, 1.97, 13.98, 2.34, 1.78, 8.56, repro,
2015-10-26,-0.18, -0.02, 16.82, 2.35, 1.73, 8.56, repro,
2015-10-27,-0.31, 1.65, 17.11, 2.37, 1.81, 8.59, repro,
2015-10-28,1.72, 0.59, 11.67, 2.40, 1.76, 8.74, repro,
2015-10-29,1.17, 1.00, 17.77, 2.42, 1.75, 8.77, repro,
2015-10-30,-0.07, 1.32, 11.49, 2.37, 1.76, 8.60, repro,
2015-10-31,0.18, 3.80, 22.86, 2.39, 1.80, 8.63, repro,
2015-11-01,2.76, 3.34, 11.35, 2.36, 1.76, 8.49, repro,
2015-11-02,-0.23, 1.40, 9.10, 2.32, 1.74, 8.31, repro,
2015-11-03,0.55, 0.31, 15.10, 2.31, 1.76, 8.28, repro,
2015-11-04,-0.72, 0.90, 19.67, 2.33, 1.74, 8.29, repro,
2015-11-05,0.99, 1.85, 13.73, 2.27, 1.72, 8.02, repro,
2015-11-06,0.57, -0.14, 11.35, 2.29, 1.70, 8.02, repro,
2015-11-07,0.12, 1.42, 10.06, 2.30, 1.71, 8.07, repro,
2015-11-08,4.47, 0.06, 24.57, 2.31, 1.70, 8.16, repro,
2015-11-09,0.14, 0.91, 15.16, 2.27, 1.71, 8.12, repro,
2015-11-10,0.70, -0.59, 18.37, 2.27, 1.69, 8.03, repro,
2015-11-11,-1.39, 0.51, 18.11, 2.25, 1.72, 7.93, repro,
2015-11-12,-0.10, 0.44, 7.10, 2.24, 1.70, 8.04, repro,
2015-11-13,0.10, 0.20, 17.77, 2.27, 1.67, 7.94, repro,
2015-11-14,1.82, 0.32, 12.52, 2.26, 1.70, 7.85, repro,
2015-11-15,-0.52, 0.19, 18.60, 2.30, 1.72, 8.15, repro,
2015-11-16,0.33, 0.71, 18.98, 2.28, 1.69, 8.04, repro,
2015-11-17,1.75, 1.74, 14.71, 2.23, 1.67, 7.91, repro,
2015-11-18,-0.32, 1.77, 13.62, 2.25, 1.70, 8.14, repro,
2015-11-19,1.92, 1.16, 7.77, 2.29, 1.70, 8.18, repro,
2015-11-20,1.54, 1.15, 5.38, 2.29, 1.72, 8.13, repro,
2015-11-21,2.03, 0.52, 6.38, 2.28, 1.74, 8.15, repro,
2015-11-22,2.18, 0.46, 17.20, 2.25, 1.69, 7.98, repro,
2015-11-23,-0.27, 1.08, 21.95, 2.27, 1.71, 8.18, repro,
2015-11-24,3.57, 0.48, 15.79, 2.24, 1.70, 7.98, repro,
2015-11-25,2.05, -1.22, 5.98, 2.29, 1.79, 8.31, repro,
2015-11-26,3.14, 0.14, 8.42, 2.26, 1.70, 7.92, repro,
2015-11-27,1.72, 0.34, 9.37, 2.26, 1.69, 7.92, repro,
2015-11-28,2.25, -1.00, 11.36, 2.23, 1.70, 7.87, repro,
2015-11-29,0.56, -0.82, 14.90, 2.25, 1.72, 8.16, repro,
2015-11-30,-0.04, -0.41, 11.13, 2.27, 1.70, 7.96, repro,
2015-12-01,0.24, -0.29, 14.48, 2.27, 1.74, 8.11, repro,
2015-12-02,3.18, 1.34, 1.29, 2.31, 1.75, 8.33, repro,
2015-12-03,-0.79, 4.81, 4.09, 2.29, 1.73, 8.22, repro,
2015-12-04,2.24, 1.86, 17.51, 2.22, 1.69, 7.85, repro,
2015-12-05,2.32, -0.10, 14.20, 2.23, 1.68, 7.90, repro,
2015-12-06,-1.54, 1.23, 11.77, 2.26, 1.70, 7.93, repro,
2015-12-07,5.36, 2.03, 14.47, 2.29, 1.78, 8.22, repro,
2015-12-08,3.68, 1.83, 15.55, 2.33, 1.81, 8.48, repro,
2015-12-09,4.60, -0.25, 16.33, 2.35, 1.80, 8.60, repro,
2015-12-10,0.57, 0.43, 14.89, 2.29, 1.79, 8.41, repro,
2015-12-11,1.62, 0.39, 13.77, 2.34, 1.78, 8.35, repro,
2015-12-12,0.16, -0.63, 7.98, 2.28, 1.71, 8.14, repro,
2015-12-13,-0.48, 0.89, 15.13, 2.28, 1.74, 8.20, repro,
2015-12-14,1.82, 2.43, 11.12, 2.45, 1.74, 8.83, repro,
2015-12-15,0.35, -0.10, 10.74, 2.36, 1.68, 8.29, repro,
2015-12-16,-0.50, -0.68, 15.35, 2.25, 1.69, 7.98, repro,
2015-12-17,-0.40, 0.42, 9.61, 2.36, 1.73, 8.35, repro,
2015-12-18,2.12, -0.67, 16.71, 2.35, 1.68, 8.26, repro,
2015-12-19,1.11, -0.08, 7.45, 2.27, 1.66, 7.99, repro,
2015-12-20,0.49, -0.95, 14.85, 2.23, 1.64, 7.76, repro,
2015-12-21,0.47, 0.91, 12.21, 2.28, 1.70, 8.19, repro,
2015-12-22,0.97, 0.54, 20.97, 2.29, 1.67, 7.99, repro,
2015-12-23,-1.10, -0.28, 19.21, 2.28, 1.72, 8.17, repro,
2015-12-24,0.56, 0.48, 11.43, 2.24, 1.66, 7.71, repro,
2015-12-25,0.28, 0.06, 16.31, 2.25, 1.64, 7.74, repro,
2015-12-26,0.19, -0.70, 3.48, 2.27, 1.64, 7.79, repro,
2015-12-27,0.49, 0.29, 1.39, 2.25, 1.66, 7.74, repro,
2015-12-28,-0.88, -0.77, -1.55, 2.30, 1.74, 8.07, repro,
2015-12-29,-1.28, -0.92, 3.98, 2.21, 1.64, 7.70, repro,
2015-12-30,0.21, -1.14, -0.84, 2.20, 1.64, 7.56, repro,
2015-12-31,1.43, -1.55, 2.75, 2.19, 1.64, 7.63, repro,
2016-01-01,1.81, 0.33, 6.92, 2.25, 1.67, 7.87, repro,
2016-01-02,-0.23, -0.32, 11.18, 2.44, 1.81, 8.44, repro,
2016-01-03,3.37, -0.34, 5.13, 2.22, 1.68, 7.84, repro,
2016-01-04,3.46, -1.12, 8.21, 2.22, 1.65, 7.73, repro,
2016-01-05,3.39, -0.69, 22.90, 2.24, 1.67, 7.81, repro,
2016-01-06,3.91, -1.40, 5.69, 2.24, 1.66, 7.84, repro,
2016-01-07,0.76, 0.24, 6.15, 2.27, 1.67, 7.82, repro,
2016-01-08,1.10, 0.92, 2.87, 2.32, 1.76, 8.12, repro,
2016-01-09,1.90, 0.16, 3.04, 2.28, 1.71, 7.93, repro,
2016-01-10,1.37, -0.14, 0.70, 2.25, 1.66, 7.84, repro,
2016-01-11,0.72, -0.09, 4.74, 2.25, 1.64, 7.68, repro,
2016-01-12,3.70, -0.07, 5.88, 2.22, 1.63, 7.60, repro,
2016-01-13,-2.03, 0.68, 9.81, 2.31, 1.67, 8.04, repro,
2016-01-14,1.38, 0.44, 2.49, 2.24, 1.66, 7.71, repro,
2016-01-15,0.07, 1.30, 2.95, 2.33, 1.72, 7.96, repro,
2016-01-16,2.45, 1.75, 12.85, 2.27, 1.66, 7.88, repro,
2016-01-17,3.85, 0.44, 12.61, 2.26, 1.66, 7.72, repro,
2016-01-18,0.76, 0.55, 10.41, 2.28, 1.69, 7.94, repro,
2016-01-19,2.96, 2.02, 14.74, 2.30, 1.67, 7.83, repro,
2016-01-20,0.29, 0.23, 5.37, 2.30, 1.68, 8.05, repro,
2016-01-21,0.26, 2.70, 7.42, 2.28, 1.66, 7.87, repro,
2016-01-22,-3.76, 1.03, 7.51, 2.29, 1.69, 7.98, repro,
2016-01-23,-1.40, -0.07, 9.66, 2.28, 1.67, 7.84, repro,
2016-01-24,2.25, 0.38, 3.09, 2.25, 1.66, 7.73, repro,
2016-01-25,1.93, 0.57, 2.48, 2.30, 1.72, 8.13, repro,
2016-01-26,2.28, -0.80, -0.51, 2.27, 1.69, 7.94, repro,
2016-01-27,0.22, -1.30, 9.95, 2.33, 1.71, 8.15, repro,
2016-01-28,1.30, 0.54, 9.65, 2.32, 1.72, 8.19, repro,
2016-01-29,3.69, 2.29, 7.58, 2.47, 1.75, 8.63, repro,
2016-01-30,-0.80, 0.77, 10.17, 2.30, 1.69, 7.88, repro,
2016-01-31,1.28, -2.73, 8.14, 2.34, 1.71, 8.00, repro,
2016-02-01,-0.05, -1.49, 9.54, 2.29, 1.72, 7.94, repro,
2016-02-02,0.27, -1.31, 8.32, 2.20, 1.68, 7.64, repro,
2016-02-03,-0.43, 1.24, -2.37, 2.22, 1.68, 7.70, repro,
2016-02-04,0.99, 1.10, -5.24, 2.26, 1.72, 8.02, repro,
2016-02-05,1.01, 0.88, -2.46, 2.31, 1.70, 8.07, repro,
2016-02-06,0.85, 0.30, -2.63, 2.26, 1.68, 7.94, repro,
2016-02-07,1.63, -0.44, -10.16, 2.33, 1.75, 8.21, repro,
2016-02-08,0.90, -0.32, -6.61, 2.28, 1.72, 8.08, repro,
2016-02-09,2.04, 0.35, -11.20, 2.29, 1.72, 8.06, repro,
2016-02-10,2.89, 0.29, -1.46, 2.35, 1.74, 8.18, repro,
2016-02-11,-1.06, 1.39, 5.30, 2.31, 1.74, 8.24, repro,
2016-02-12,3.55, 1.92, 7.55, 2.31, 1.72, 8.06, repro,
2016-02-13,1.54, 0.69, -0.75, 2.28, 1.74, 8.14, repro,
2016-02-14,-0.34, 2.52, -9.24, 2.32, 1.78, 8.33, repro,
2016-02-15,1.04, 1.36, -2.26, 2.32, 1.73, 8.23, repro,
2016-02-16,1.22, 0.43, -10.19, 2.36, 1.72, 8.20, repro,
2016-02-17,-0.62, 0.64, 3.19, 2.32, 1.74, 8.13, repro,
2016-02-18,0.59, 0.81, 17.86, 2.28, 1.68, 7.93, repro,
2016-02-19,1.58, -0.47, 11.23, 2.25, 1.69, 7.88, repro,
2016-02-20,0.49, 0.81, 8.72, 2.26, 1.70, 8.00, repro,
2016-02-21,0.88, 0.13, -0.99, 2.29, 1.69, 8.03, repro,
2016-02-22,0.90, 0.92, -4.94, 2.29, 1.70, 7.91, repro,
2016-02-23,0.81, -0.80, -4.89, 2.25, 1.68, 7.90, repro,
2016-02-24,0.52, -1.44, -1.92, 2.29, 1.71, 8.09, repro,
2016-02-25,1.31, 0.33, -4.50, 2.30, 1.71, 8.16, repro,
2016-02-26,3.98, 1.77, -2.69, 2.36, 1.74, 8.32, repro,
2016-02-27,1.16, 0.54, 1.50, 2.33, 1.73, 8.26, repro,
2016-02-28,0.31, 0.71, -0.71, 2.33, 1.74, 8.20, repro,
2016-02-29,-1.21, 1.40, -2.62, 2.33, 1.72, 8.21, repro,
2016-03-01,0.52, -0.35, -8.24, 2.31, 1.71, 8.09, repro,
2016-03-02,1.31, 0.21, -0.36, 2.29, 1.72, 8.09, repro,
2016-03-03,0.46, 0.44, 8.29, 2.30, 1.71, 8.03, repro,
2016-03-04,0.87, 0.85, 3.16, 2.31, 1.75, 8.22, repro,
2016-03-05,-1.29, 1.18, 12.52, 2.32, 1.72, 8.04, repro,
2016-03-06,0.02, 3.04, 6.74, 2.29, 1.70, 7.98, repro,
2016-03-07,1.53, -0.36, 3.74, 2.38, 1.75, 8.24, repro,
2016-03-08,0.68, -0.09, 1.11, 2.34, 1.78, 8.31, repro,
2016-03-09,2.75, 0.46, 1.33, 2.22, 1.70, 7.77, repro,
2016-03-10,-0.54, -1.90, 2.78, 2.25, 1.71, 7.95, repro,
2016-03-11,4.27, 0.95, 13.64, 2.23, 1.73, 7.92, repro,
2016-03-12,2.71, -0.27, 4.71, 2.24, 1.68, 7.76, repro,
2016-03-13,2.02, -0.48, 4.91, 2.21, 1.72, 7.86, repro,
2016-03-14,0.44, -1.14, 17.25, 2.24, 1.73, 7.91, repro,
2016-03-15,1.08, 1.30, 0.98, 2.26, 1.77, 8.05, repro,
2016-03-16,1.61, 0.16, 6.41, 2.32, 1.79, 8.14, repro,
2016-03-17,0.47, -0.10, 3.62, 2.30, 1.79, 8.16, repro,
2016-03-18,2.87, 0.57, -2.69, 2.36, 1.77, 8.21, repro,
2016-03-19,1.78, 0.88, -7.49, 2.28, 1.71, 7.95, repro,
2016-03-20,3.94, -0.51, 2.04, 2.21, 1.71, 7.87, repro,
2016-03-21,2.21, -0.15, 6.93, 2.25, 1.69, 7.86, repro,
2016-03-22,3.52, 0.73, 0.09, 2.28, 1.72, 7.88, repro,
2016-03-23,0.20, -1.33, -4.40, 2.28, 1.69, 8.13, repro,
2016-03-24,3.01, 1.76, -0.36, 2.25, 1.69, 7.88, repro,
2016-03-25,1.24, 1.44, 3.85, 2.23, 1.68, 7.88, repro,
