PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CLBD
Station name,CarlCannonCA2011
Begin Date, 2011-07-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.1353866419 North Latitude, -117.3109769064 East Longitude, 20.60198 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-04-21,1.72, -5.12, 20.86, 1.78, 1.58, 7.36, supp6,
2020-04-22,1.75, -3.49, 20.58, 1.79, 1.59, 7.42, supp6,
2020-04-23,1.82, -5.99, 18.25, 1.82, 1.58, 7.42, supp6,
2020-04-24,1.30, -4.09, 17.14, 1.83, 1.59, 7.44, supp6,
2020-04-25,2.61, -4.34, 18.89, 1.79, 1.59, 7.36, supp6,
2020-04-26,2.50, -5.28, 14.29, 1.76, 1.55, 7.35, supp6,
2020-04-27,1.79, -6.62, 19.61, 1.75, 1.53, 7.24, supp6,
2020-04-28,0.08, -5.83, 17.56, 1.77, 1.58, 7.42, supp6,
2020-04-29,2.20, -6.17, 21.05, 1.76, 1.53, 7.29, supp6,
2020-04-30,2.59, -5.62, 27.35, 1.77, 1.58, 7.43, supp6,
2020-05-01,2.73, -4.36, 27.81, 1.75, 1.52, 7.18, supp6,
2020-05-02,2.39, -5.34, 24.57, 1.75, 1.53, 7.23, supp6,
2020-05-03,3.01, -5.86, 21.43, 1.77, 1.54, 7.32, supp6,
2020-05-04,1.18, -5.06, 18.72, 1.76, 1.54, 7.31, supp6,
2020-05-05,1.64, -5.32, 20.02, 1.79, 1.58, 7.43, supp6,
2020-05-06,1.94, -5.07, 12.32, 1.75, 1.54, 7.22, supp6,
2020-05-07,1.03, -5.64, 19.84, 1.76, 1.53, 7.22, supp6,
2020-05-08,1.14, -5.12, 18.95, 1.83, 1.59, 7.47, supp6,
2020-05-09,2.36, -5.65, 13.62, 1.78, 1.60, 7.53, supp6,
2020-05-10,1.39, -5.40, 18.47, 1.80, 1.60, 7.52, supp6,
2020-05-11,2.07, -5.37, 28.60, 1.75, 1.52, 7.20, supp6,
2020-05-12,2.51, -4.30, 23.71, 1.75, 1.54, 7.32, supp6,
2020-05-13,1.34, -5.33, 23.11, 1.74, 1.53, 7.21, supp6,
2020-05-14,1.45, -4.60, 20.20, 1.77, 1.56, 7.29, supp6,
2020-05-15,0.74, -4.52, 21.10, 1.79, 1.58, 7.36, supp6,
2020-05-16,1.01, -4.54, 29.41, 1.77, 1.55, 7.31, supp6,
2020-05-17,1.74, -4.84, 20.89, 1.76, 1.53, 7.21, supp6,
2020-05-18,2.82, -3.69, 22.36, 1.78, 1.53, 7.32, supp6,
2020-05-19,3.51, -4.66, 21.05, 1.78, 1.54, 7.29, supp6,
2020-05-20,2.73, -6.01, 21.36, 1.78, 1.56, 7.37, supp6,
2020-05-21,1.57, -4.60, 21.67, 1.76, 1.53, 7.25, supp6,
2020-05-22,2.72, -3.81, 25.10, 1.80, 1.53, 7.39, supp6,
2020-05-23,2.91, -4.10, 22.54, 1.81, 1.54, 7.35, supp6,
2020-05-24,2.29, -3.44, 24.14, 1.76, 1.53, 7.19, supp6,
2020-05-25,2.77, -4.29, 22.58, 1.80, 1.53, 7.29, supp6,
2020-05-26,1.36, -5.32, 23.28, 1.77, 1.53, 7.20, supp6,
2020-05-27,2.96, -3.95, 25.63, 1.77, 1.54, 7.25, supp6,
2020-05-28,3.12, -3.55, 24.07, 1.81, 1.56, 7.34, supp6,
2020-05-29,2.20, -2.27, 18.50, 1.77, 1.54, 7.24, supp6,
2020-05-30,1.51, -3.18, 18.85, 1.80, 1.56, 7.36, supp6,
2020-05-31,1.37, -5.93, 23.67, 1.80, 1.56, 7.38, supp6,
2020-06-01,1.76, -3.92, 24.02, 1.77, 1.54, 7.26, supp6,
2020-06-02,2.64, -3.68, 23.48, 1.78, 1.54, 7.24, supp6,
2020-06-03,1.59, -2.92, 20.88, 1.76, 1.55, 7.22, supp6,
2020-06-04,1.07, -3.83, 23.42, 1.87, 1.63, 7.56, supp6,
2020-06-05,0.66, -4.68, 26.79, 1.90, 1.62, 7.61, supp6,
2020-06-06,2.24, -3.42, 27.22, 1.81, 1.59, 7.41, supp6,
2020-06-07,1.40, -3.90, 25.32, 1.79, 1.59, 7.30, supp6,
2020-06-08,1.29, -3.58, 28.14, 1.83, 1.59, 7.41, supp6,
2020-06-09,3.38, -3.28, 23.71, 1.79, 1.61, 7.32, supp6,
2020-06-10,2.52, -3.78, 24.99, 1.81, 1.63, 7.50, supp6,
2020-06-11,2.89, -4.47, 18.05, 1.79, 1.60, 7.32, supp6,
2020-06-12,1.89, -4.14, 24.24, 1.78, 1.57, 7.25, supp6,
2020-06-13,3.32, -3.58, 24.68, 1.77, 1.56, 7.18, supp6,
2020-06-14,2.58, -3.42, 23.04, 1.76, 1.58, 7.22, supp6,
2020-06-15,2.33, -4.90, 24.43, 1.78, 1.57, 7.21, supp6,
2020-06-16,2.37, -4.32, 29.37, 1.78, 1.57, 7.25, supp6,
2020-06-17,1.26, -2.72, 27.50, 1.78, 1.58, 7.26, supp6,
2020-06-18,0.71, -3.75, 26.51, 1.80, 1.59, 7.32, supp6,
2020-06-19,3.08, -3.62, 27.68, 1.76, 1.57, 7.14, supp6,
2020-06-20,1.59, -3.31, 22.84, 1.77, 1.59, 7.25, supp6,
2020-06-21,1.45, -3.66, 28.20, 1.77, 1.59, 7.22, supp6,
2020-06-22,1.61, -3.40, 22.67, 1.78, 1.58, 7.20, supp6,
2020-06-23,2.06, -4.96, 29.74, 1.78, 1.59, 7.22, supp6,
2020-06-24,2.61, -4.41, 25.03, 1.78, 1.57, 7.14, supp6,
2020-06-25,4.43, -5.33, 22.52, 1.76, 1.57, 7.17, supp6,
2020-06-26,2.03, -4.86, 24.25, 1.84, 1.63, 7.49, supp6,
2020-06-27,2.41, -4.20, 32.36, 1.82, 1.62, 7.37, supp6,
2020-06-28,2.28, -3.47, 27.19, 1.84, 1.62, 7.35, supp6,
2020-06-29,1.48, -4.67, 26.02, 1.84, 1.65, 7.45, supp6,
2020-06-30,3.30, -3.43, 26.73, 1.82, 1.62, 7.32, supp6,
2020-07-01,2.86, -2.90, 29.98, 1.80, 1.61, 7.33, supp6,
2020-07-02,3.81, -4.94, 28.42, 1.78, 1.57, 7.25, supp6,
2020-07-03,2.69, -4.08, 20.70, 1.79, 1.57, 7.23, supp6,
2020-07-04,3.83, -4.15, 22.66, 1.78, 1.58, 7.19, supp6,
2020-07-05,3.56, -4.97, 15.46, 1.81, 1.59, 7.29, supp6,
2020-07-06,4.06, -3.23, 24.64, 1.78, 1.60, 7.25, supp6,
2020-07-07,2.16, -4.24, 19.45, 1.78, 1.56, 7.17, supp6,
2020-07-08,3.29, -3.03, 22.39, 1.82, 1.59, 7.32, supp6,
2020-07-09,2.05, -5.60, 24.68, 1.88, 1.64, 7.42, supp6,
2020-07-10,2.70, -3.01, 23.84, 1.85, 1.61, 7.48, supp6,
2020-07-11,3.44, -3.14, 21.87, 1.85, 1.63, 7.55, supp6,
2020-07-12,4.53, -3.74, 25.48, 1.82, 1.61, 7.52, supp6,
2020-07-13,1.46, -4.03, 22.01, 1.84, 1.62, 7.60, supp6,
2020-07-14,2.41, -3.96, 28.60, 1.80, 1.59, 7.43, supp6,
2020-07-15,1.88, -4.83, 27.05, 1.78, 1.56, 7.30, supp6,
2020-07-16,2.38, -5.31, 23.53, 1.80, 1.59, 7.43, supp6,
2020-07-17,1.67, -4.27, 15.99, 1.79, 1.57, 7.35, supp6,
2020-07-18,2.31, -4.48, 26.89, 1.78, 1.58, 7.37, supp6,
2020-07-19,2.97, -4.02, 26.59, 1.79, 1.58, 7.36, supp6,
2020-07-20,3.42, -4.32, 14.88, 1.78, 1.56, 7.30, supp6,
2020-07-21,2.67, -5.21, 16.93, 1.80, 1.58, 7.42, supp6,
2020-07-22,1.85, -6.51, 18.18, 1.79, 1.57, 7.33, supp6,
2020-07-23,2.26, -5.05, 26.37, 1.78, 1.60, 7.33, supp6,
2020-07-24,2.33, -4.69, 24.57, 1.79, 1.60, 7.50, supp6,
2020-07-25,1.20, -4.13, 23.48, 1.79, 1.58, 7.41, supp6,
2020-07-26,2.35, -4.43, 22.70, 1.81, 1.59, 7.43, supp6,
2020-07-27,2.28, -5.69, 28.44, 1.84, 1.66, 7.80, supp6,
2020-07-28,1.61, -5.12, 27.71, 1.88, 1.66, 7.77, supp6,
2020-07-29,2.91, -4.97, 33.01, 1.84, 1.66, 7.71, supp6,
2020-07-30,2.85, -3.89, 33.92, 2.13, 2.01, 8.81, supp6,
2020-07-31,19.55, 11.42, 253.16, 2.67, 2.30, 10.45, supp6,
2020-08-01,3.53, 5.10, 232.51, 3.00, 2.56, 11.27, supp6,
2020-08-02,18.13, -33.90, 193.42, 2.80, 2.83, 11.28, supp6,
2020-08-03,15.32, 2.90, 260.08, 2.52, 2.24, 9.96, supp6,
2020-08-04,16.82, 8.46, 235.43, 2.48, 2.23, 9.68, supp6,
2020-08-05,3.00, -16.86, 242.93, 2.69, 2.49, 10.19, supp6,
2020-08-06,2.61, 21.00, 234.83, 2.88, 2.67, 11.17, supp6,
2020-08-07,-3.51, -4.68, 74.12, 2.34, 2.13, 10.38, supp6,
2020-08-08,2.31, -4.80, 33.54, 1.77, 1.59, 7.44, supp6,
2020-08-09,1.84, -4.75, 19.43, 1.83, 1.67, 7.68, supp6,
2020-08-10,2.45, -4.90, 25.14, 1.77, 1.60, 7.46, supp6,
2020-08-11,2.24, -5.24, 29.48, 1.81, 1.60, 7.56, supp6,
2020-08-12,1.93, -3.82, 22.27, 1.79, 1.59, 7.49, supp6,
2020-08-13,3.32, -5.69, 15.26, 1.79, 1.60, 7.53, supp6,
2020-08-14,2.97, -4.72, 15.94, 1.79, 1.60, 7.52, supp6,
2020-08-15,2.27, -4.62, 16.13, 1.77, 1.57, 7.33, supp6,
2020-08-16,4.02, -4.27, 22.57, 1.77, 1.57, 7.38, suppf,
2020-08-17,1.24, -4.97, 21.63, 1.79, 1.60, 7.54, suppf,
2020-08-18,1.90, -4.57, 17.63, 1.79, 1.59, 7.51, suppf,
2020-08-19,2.27, -6.87, 27.84, 1.80, 1.61, 7.59, suppf,
2020-08-20,0.48, -3.22, 22.19, 1.77, 1.58, 7.42, suppf,
2020-08-21,1.23, -5.08, 16.79, 1.80, 1.63, 7.63, suppf,
2020-08-22,3.37, -4.34, 20.36, 1.81, 1.62, 7.68, suppf,
2020-08-23,0.63, -6.32, 13.95, 1.90, 1.73, 8.24, suppf,
2020-08-24,1.09, -4.59, 34.51, 1.83, 1.66, 7.72, suppf,
2020-08-25,0.84, -5.59, 24.53, 2.02, 1.77, 8.39, suppf,
2020-08-26,0.18, -5.29, 21.55, 2.04, 1.83, 8.55, suppf,
2020-08-27,2.41, -5.18, 23.32, 1.94, 1.74, 8.13, suppf,
2020-08-28,2.88, -5.89, 28.88, 1.92, 1.69, 8.10, suppf,
2020-08-29,2.75, -6.00, 32.29, 2.00, 1.76, 8.19, suppf,
2020-08-30,2.76, -5.10, 31.91, 1.80, 1.62, 7.60, suppf,
2020-08-31,2.35, -5.86, 25.91, 1.81, 1.67, 7.79, suppf,
2020-09-01,2.64, -5.41, 28.66, 1.80, 1.63, 7.58, suppf,
2020-09-02,2.45, -4.20, 34.68, 1.84, 1.61, 7.69, suppf,
2020-09-03,3.34, -4.90, 23.64, 1.87, 1.65, 7.76, suppf,
2020-09-04,1.75, -4.68, 22.46, 1.77, 1.59, 7.44, suppf,
2020-09-05,2.96, -5.03, 17.18, 1.96, 1.78, 8.29, suppf,
2020-09-06,1.28, -4.53, 20.10, 1.98, 1.80, 8.37, suppf,
2020-09-07,0.56, -6.16, 35.00, 1.93, 1.78, 8.23, suppf,
2020-09-08,2.58, -5.77, 27.73, 1.86, 1.70, 7.95, suppf,
2020-09-09,3.01, -6.67, 34.21, 1.79, 1.58, 7.48, suppf,
2020-09-10,2.06, -5.18, 23.45, 1.81, 1.65, 7.76, suppf,
2020-09-11,0.89, -4.32, 20.40, 1.87, 1.72, 8.05, suppf,
2020-09-12,1.61, -5.34, 22.89, 2.12, 1.91, 8.86, suppf,
2020-09-13,2.93, -3.97, 29.62, 1.89, 1.68, 7.90, suppf,
2020-09-14,1.13, -5.14, 21.42, 1.84, 1.62, 7.78, suppf,
2020-09-15,3.74, -4.42, 18.82, 2.12, 1.74, 8.64, suppf,
2020-09-16,0.86, -3.63, 15.79, 2.01, 1.66, 8.18, suppf,
2020-09-17,2.62, -5.52, 28.25, 1.95, 1.73, 8.11, suppf,
2020-09-18,1.23, -3.43, 15.34, 2.01, 1.80, 8.53, suppf,
2020-09-19,2.51, -3.05, 15.26, 1.89, 1.74, 8.13, suppf,
2020-09-20,2.06, -5.52, 24.61, 1.94, 1.73, 8.23, suppf,
2020-09-21,3.25, -4.84, 21.43, 1.88, 1.67, 7.86, suppf,
2020-09-22,2.87, -5.31, 22.36, 2.13, 1.84, 8.74, suppf,
2020-09-23,2.89, -5.73, 24.84, 2.18, 1.87, 9.07, suppf,
2020-09-24,3.22, -4.65, 24.40, 1.90, 1.72, 8.04, suppf,
2020-09-25,2.95, -3.89, 20.30, 2.09, 1.83, 8.69, suppf,
2020-09-26,3.87, -4.31, 28.19, 1.87, 1.64, 7.78, suppf,
2020-09-27,2.99, -4.91, 26.28, 1.88, 1.61, 7.81, suppf,
2020-09-28,2.65, -5.47, 27.29, 2.57, 2.24, 10.97, suppf,
2020-09-29,2.79, -3.65, 24.90, 1.82, 1.62, 7.74, suppf,
2020-09-30,4.71, -1.93, 22.99, 4.22, 3.91, 17.34, suppf,
2020-10-01,0.76, -7.53, 22.90, 3.53, 2.94, 14.74, suppf,
2020-10-02,1.15, -3.12, 24.47, 2.15, 1.86, 9.04, suppf,
2020-10-03,2.43, -3.26, 25.49, 1.92, 1.69, 8.06, suppf,
2020-10-04,1.76, -4.22, 19.69, 1.26, 1.11, 5.34, suppf,
2020-10-05,3.86, -3.61, 20.24, 1.30, 1.12, 5.50, suppf,
2020-10-06,2.53, -3.99, 21.14, 1.29, 1.16, 5.46, suppf,
2020-10-07,3.40, -4.73, 24.57, 1.34, 1.17, 5.60, suppf,
2020-10-08,2.84, -5.25, 25.80, 1.38, 1.21, 5.82, suppf,
2020-10-09,1.84, -3.78, 22.47, 1.45, 1.32, 6.25, suppf,
2020-10-10,2.52, -4.80, 24.23, 1.30, 1.14, 5.51, suppf,
2020-10-11,1.41, -5.28, 21.92, 1.42, 1.18, 5.87, suppf,
2020-10-12,4.07, -4.25, 28.63, 1.34, 1.15, 5.49, suppf,
2020-10-13,0.67, -5.59, 26.60, 1.45, 1.23, 5.97, suppf,
2020-10-14,1.86, -3.28, 16.39, 1.36, 1.16, 5.65, suppf,
2020-10-15,1.84, -4.26, 20.93, 1.42, 1.21, 5.80, suppf,
2020-10-16,0.73, -3.87, 22.13, 1.30, 1.13, 5.46, suppf,
2020-10-17,1.17, -5.02, 17.04, 1.47, 1.28, 6.13, suppf,
2020-10-18,3.42, -5.50, 19.69, 1.28, 1.12, 5.38, suppf,
2020-10-19,0.98, -4.41, 30.70, 1.58, 1.36, 6.61, suppf,
2020-10-20,1.99, -5.91, 15.71, 1.30, 1.15, 5.50, suppf,
2020-10-21,1.64, -4.76, 25.61, 1.38, 1.18, 5.74, suppf,
2020-10-22,1.99, -5.02, 25.34, 1.37, 1.14, 5.70, suppf,
2020-10-23,2.07, -4.86, 21.98, 1.35, 1.14, 5.62, suppf,
2020-10-24,2.08, -4.02, 26.37, 1.26, 1.08, 5.22, suppf,
2020-10-25,1.60, -4.37, 24.14, 1.87, 1.58, 7.68, suppf,
2020-10-26,2.27, -3.88, 33.21, 1.80, 1.57, 7.60, suppf,
2020-10-27,2.22, -5.13, 20.97, 1.85, 1.65, 7.91, suppf,
2020-10-28,4.10, -4.86, 23.26, 1.95, 1.70, 8.03, suppf,
2020-10-29,3.00, -4.86, 18.09, 1.98, 1.67, 8.14, suppf,
2020-10-30,2.63, -4.68, 13.77, 1.89, 1.61, 7.91, suppf,
2020-10-31,1.14, -4.21, 26.00, 1.92, 1.69, 7.98, suppf,
2020-11-01,2.67, -5.78, 24.54, 1.99, 1.76, 8.46, suppf,
2020-11-02,1.58, -5.02, 22.13, 1.84, 1.65, 7.88, suppf,
2020-11-03,2.53, -4.14, 17.93, 2.34, 2.09, 9.68, suppf,
2020-11-04,4.04, -4.88, 19.92, 1.95, 1.66, 8.02, suppf,
2020-11-05,2.18, -4.69, 23.63, 1.91, 1.67, 7.98, suppf,
2020-11-06,1.04, -4.42, 18.92, 1.90, 1.61, 7.92, suppf,
2020-11-07,0.55, -4.32, 34.66, 1.90, 1.69, 8.34, suppf,
2020-11-08,2.53, -5.40, 32.80, 1.88, 1.68, 8.07, suppf,
2020-11-09,2.61, -4.95, 35.15, 2.59, 2.17, 10.48, suppf,
2020-11-10,3.83, -5.29, 42.05, 3.32, 3.26, 13.20, suppf,
2020-11-11,0.50, -4.39, 6.69, 6.81, 7.38, 31.68, suppf,
2020-11-12,1.48, -4.41, 20.14, 2.18, 1.87, 9.24, suppf,
2020-11-13,2.77, -3.31, 15.29, 2.18, 2.05, 9.38, suppf,
2020-11-14,3.13, -5.80, 23.38, 2.62, 2.48, 12.09, suppf,
2020-11-15,3.47, -4.81, 16.57, 2.02, 1.82, 8.47, suppf,
2020-11-16,2.12, -3.89, 34.22, 2.05, 1.83, 8.84, suppf,
2020-11-17,2.02, -4.50, 29.80, 2.15, 1.91, 9.26, suppf,
2020-11-18,3.38, -4.84, 41.43, 2.00, 1.83, 8.52, suppf,
2020-11-19,3.10, -3.10, 25.67, 1.99, 1.72, 8.53, suppf,
2020-11-20,3.20, -4.07, 22.06, 1.86, 1.66, 8.15, suppf,
2020-11-21,1.47, -3.95, 21.23, 2.08, 1.82, 9.04, suppf,
2020-11-22,4.30, -5.23, 19.58, 1.90, 1.71, 8.19, suppf,
2020-11-23,1.52, -3.33, 31.39, 1.95, 1.74, 8.25, suppf,
2020-11-24,2.02, -4.98, 29.08, 1.90, 1.73, 8.17, suppf,
2020-11-25,2.43, -3.77, 20.32, 2.54, 2.04, 10.44, suppf,
2020-11-26,2.04, -4.22, 24.27, 2.02, 1.76, 8.49, suppf,
2020-11-27,1.99, -3.75, 23.36, 1.86, 1.68, 7.97, suppf,
2020-11-28,3.05, -3.77, 20.29, 1.96, 1.74, 8.41, suppf,
2020-11-29,4.35, -3.09, 30.64, 2.23, 1.90, 9.51, suppf,
2020-11-30,4.11, -3.80, 16.30, 2.87, 2.74, 12.97, suppf,
2020-12-01,1.08, -3.93, 21.62, 3.96, 3.67, 17.87, suppf,
2020-12-04,2.99, -4.86, 26.14, 2.76, 2.38, 11.74, suppf,
2020-12-05,-18.34, 35.17, -3.03, 45.72, 125.43, 185.27, suppf,
2020-12-06,2.53, -3.42, 22.49, 2.33, 2.04, 10.14, suppf,
2020-12-10,1.84, -4.58, 29.07, 2.42, 2.18, 9.87, suppf,
2020-12-11,3.71, -3.81, 19.79, 2.38, 2.18, 9.84, suppf,
2020-12-12,2.75, -2.83, 22.04, 2.54, 2.33, 11.10, suppf,
2020-12-13,1.28, -1.35, 28.39, 2.49, 2.26, 10.37, suppf,
2020-12-14,2.37, -2.85, 24.55, 2.14, 1.94, 9.42, suppf,
2020-12-15,2.20, -4.15, 16.70, 2.21, 1.90, 9.37, suppf,
2020-12-16,2.57, -3.52, 29.48, 2.00, 1.85, 8.66, suppf,
2020-12-17,2.31, -4.17, 25.93, 2.16, 1.92, 9.36, suppf,
2020-12-18,1.44, -5.20, 22.60, 1.81, 1.60, 7.69, suppf,
2020-12-19,1.83, -5.90, 23.59, 1.85, 1.60, 7.87, suppf,
2020-12-20,3.14, -5.86, 27.70, 1.87, 1.65, 7.99, suppf,
2020-12-21,2.46, -4.81, 20.68, 1.79, 1.56, 7.47, suppf,
2020-12-22,3.16, -4.33, 17.55, 1.86, 1.62, 7.85, suppf,
2020-12-23,2.62, -4.06, 19.10, 1.81, 1.62, 7.73, suppf,
2020-12-24,2.72, -3.33, 16.91, 1.92, 1.71, 8.13, suppf,
2020-12-25,2.51, -5.50, 25.60, 1.99, 1.71, 8.14, suppf,
2020-12-26,2.35, -5.29, 19.52, 1.78, 1.57, 7.56, suppf,
2020-12-27,3.17, -6.27, 19.03, 1.78, 1.58, 7.58, suppf,
2020-12-28,1.71, -3.95, 22.39, 1.76, 1.55, 7.52, suppf,
2020-12-29,1.92, -4.67, 16.25, 1.89, 1.62, 7.96, suppf,
2020-12-30,3.32, -5.31, 14.92, 1.86, 1.61, 7.86, suppf,
2020-12-31,2.38, -3.83, 23.22, 1.83, 1.57, 7.67, suppf,
2021-01-01,3.89, -5.58, 19.00, 1.79, 1.56, 7.70, suppf,
2021-01-02,1.94, -4.76, 22.25, 1.84, 1.60, 7.74, suppf,
2021-01-03,3.27, -4.38, 16.71, 1.87, 1.62, 7.91, suppf,
2021-01-04,3.04, -5.01, 18.48, 1.79, 1.55, 7.52, suppf,
2021-01-05,3.20, -3.83, 16.26, 1.76, 1.55, 7.50, suppf,
2021-01-06,0.34, -5.03, 18.84, 1.90, 1.68, 8.02, suppf,
2021-01-07,1.91, -4.43, 14.15, 1.93, 1.69, 8.21, suppf,
2021-01-08,1.62, -5.01, 19.37, 1.84, 1.60, 7.73, suppf,
2021-01-09,1.88, -4.51, 21.63, 1.74, 1.53, 7.39, suppf,
2021-01-10,3.19, -5.04, 12.74, 1.83, 1.58, 7.78, suppf,
2021-01-11,2.42, -5.23, 19.10, 1.79, 1.56, 7.55, suppf,
2021-01-12,3.18, -6.27, 24.92, 1.76, 1.53, 7.44, suppf,
2021-01-13,2.98, -4.43, 23.54, 1.86, 1.62, 7.85, suppf,
2021-01-14,2.22, -3.23, 19.39, 1.95, 1.66, 8.28, suppf,
2021-01-15,2.22, -4.47, 23.57, 1.85, 1.64, 7.94, suppf,
2021-01-16,2.33, -5.99, 16.94, 1.83, 1.64, 7.89, suppf,
2021-01-17,2.18, -6.08, 23.41, 1.74, 1.53, 7.34, suppf,
2021-01-18,1.17, -5.14, 24.03, 1.76, 1.56, 7.47, suppf,
2021-01-19,2.76, -4.12, 19.09, 1.79, 1.58, 7.63, suppf,
2021-01-20,2.45, -4.77, 22.68, 1.96, 1.72, 8.43, suppf,
2021-01-21,2.43, -5.57, 25.27, 1.82, 1.64, 7.89, suppf,
2021-01-22,3.06, -4.85, 19.95, 1.85, 1.64, 7.94, suppf,
2021-01-23,2.36, -5.01, 16.87, 1.94, 1.68, 8.30, suppf,
2021-01-24,1.53, -4.44, 21.24, 1.81, 1.57, 7.54, suppf,
2021-01-25,2.19, -4.91, 29.23, 1.83, 1.64, 8.01, suppf,
2021-01-26,0.94, -6.03, 23.89, 1.98, 1.76, 8.63, suppf,
2021-01-27,3.25, -2.73, 17.60, 1.86, 1.64, 7.98, suppf,
2021-01-28,1.80, -3.44, 15.64, 1.82, 1.63, 7.76, suppf,
2021-01-29,2.46, -3.61, 12.26, 1.84, 1.62, 8.03, suppf,
2021-01-30,1.60, -4.99, 23.37, 1.78, 1.57, 7.64, suppf,
2021-01-31,1.69, -4.78, 12.67, 1.77, 1.56, 7.56, suppf,
2021-02-01,1.64, -4.37, 20.68, 1.78, 1.57, 7.61, suppf,
2021-02-02,2.96, -5.13, 9.56, 1.86, 1.69, 8.08, suppf,
2021-02-03,3.22, -3.12, 12.27, 1.77, 1.57, 7.62, suppf,
2021-02-04,1.68, -4.38, 18.09, 1.81, 1.60, 7.71, suppf,
2021-02-05,2.04, -4.54, 17.19, 1.75, 1.57, 7.60, suppf,
2021-02-06,2.54, -5.48, 16.97, 1.81, 1.56, 7.64, suppf,
2021-02-07,2.69, -4.52, 13.65, 1.80, 1.60, 7.74, suppf,
2021-02-08,2.36, -3.64, 11.62, 1.79, 1.58, 7.67, suppf,
2021-02-09,2.61, -5.03, 13.22, 1.80, 1.60, 7.79, suppf,
2021-02-10,0.44, -4.95, 15.91, 1.82, 1.62, 7.88, suppf,
2021-02-11,2.04, -3.32, 10.47, 1.93, 1.70, 8.29, suppf,
2021-02-12,1.33, -5.15, 22.65, 1.84, 1.62, 7.95, suppf,
2021-02-13,1.92, -5.66, 20.24, 1.74, 1.55, 7.49, suppf,
2021-02-14,1.85, -3.49, 12.95, 1.78, 1.55, 7.55, suppf,
2021-02-15,3.97, -4.03, 12.31, 1.95, 1.74, 8.26, suppf,
2021-02-16,1.08, -4.60, 20.71, 1.78, 1.56, 7.65, suppf,
2021-02-17,1.31, -4.64, 18.58, 1.78, 1.56, 7.62, suppf,
2021-02-18,1.91, -5.64, 15.86, 1.84, 1.60, 7.84, suppf,
2021-02-19,1.99, -4.98, 13.22, 1.79, 1.57, 7.79, suppf,
2021-02-20,3.25, -4.34, 15.00, 1.82, 1.61, 7.76, suppf,
2021-02-21,4.22, -4.27, 14.82, 1.85, 1.63, 7.93, suppf,
2021-02-22,2.51, -5.45, 17.77, 1.80, 1.58, 7.69, suppf,
2021-02-23,3.74, -5.05, 17.65, 1.74, 1.53, 7.41, suppf,
2021-02-24,2.28, -5.43, 9.34, 1.86, 1.68, 8.11, suppf,
2021-02-25,3.48, -5.72, 14.05, 1.79, 1.59, 7.76, suppf,
2021-02-26,3.12, -4.49, 18.45, 1.84, 1.63, 8.00, suppf,
2021-02-27,2.58, -5.55, 18.05, 1.94, 1.73, 8.39, suppf,
2021-02-28,1.99, -3.41, 17.01, 1.77, 1.61, 7.87, suppf,
2021-03-01,2.58, -5.61, 21.00, 1.89, 1.68, 8.08, suppf,
2021-03-02,1.65, -5.05, 23.71, 1.78, 1.58, 7.61, suppf,
2021-03-03,2.26, -3.38, 22.38, 1.90, 1.65, 8.14, suppf,
2021-03-04,2.15, -4.39, 19.71, 1.77, 1.55, 7.58, suppf,
2021-03-05,1.98, -5.23, 8.71, 1.84, 1.63, 8.08, suppf,
2021-03-06,2.44, -6.14, 15.31, 1.81, 1.61, 7.94, suppf,
2021-03-07,3.15, -5.13, 12.01, 1.95, 1.70, 8.50, suppf,
2021-03-08,2.91, -4.10, 14.58, 2.21, 1.86, 9.64, suppf,
2021-03-09,2.71, -4.26, 14.34, 1.76, 1.55, 7.52, suppf,
2021-03-10,0.09, -5.30, 21.20, 1.93, 1.69, 8.36, suppf,
2021-03-11,3.27, -5.04, 20.50, 1.81, 1.61, 7.71, suppf,
2021-03-12,2.25, -3.86, 13.96, 1.82, 1.65, 7.89, suppf,
2021-03-13,1.75, -4.29, 21.24, 1.75, 1.56, 7.58, suppf,
2021-03-14,1.74, -4.16, 15.28, 1.76, 1.59, 7.59, suppf,
2021-03-15,0.92, -4.39, 15.50, 1.81, 1.59, 7.66, suppf,
2021-03-16,1.44, -4.45, 26.13, 1.80, 1.57, 7.73, suppf,
2021-03-17,1.35, -5.43, 12.16, 1.74, 1.57, 7.56, suppf,
2021-03-18,1.60, -4.72, 16.94, 1.79, 1.63, 7.77, suppf,
2021-03-19,3.01, -5.33, 10.79, 1.81, 1.64, 7.78, suppf,
2021-03-20,3.06, -5.50, 12.72, 1.81, 1.63, 7.77, suppf,
2021-03-21,0.98, -5.97, 17.65, 1.77, 1.59, 7.61, suppf,
2021-03-22,0.91, -4.91, 24.68, 1.81, 1.62, 7.72, suppf,
2021-03-23,1.30, -6.53, 20.19, 1.78, 1.58, 7.58, suppf,
2021-03-24,1.85, -6.23, 21.81, 1.81, 1.64, 7.75, suppf,
2021-03-25,1.75, -4.08, 26.14, 1.74, 1.57, 7.48, suppf,
2021-03-26,1.75, -4.78, 22.03, 1.75, 1.57, 7.50, suppf,
2021-03-27,1.36, -4.97, 22.24, 1.78, 1.57, 7.54, suppf,
