PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EMIG
Station name,EightMileCanynID
Begin Date, 2005-06-02
End Date, 2018-06-25
Release Date, 2019-08-30
Reference position, 44.0743856991 North Latitude, -112.9274705049 East Longitude, 1946.02450 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-10,-4.27, 3.42, 10.94, 2.33, 1.83, 7.86, repro,
2015-11-11,-4.69, 5.84, 19.80, 2.22, 1.80, 7.70, repro,
2015-11-12,-4.70, 6.54, 24.80, 2.18, 1.72, 7.48, repro,
2015-11-13,-4.97, 6.74, 17.19, 2.32, 1.89, 8.13, repro,
2015-11-14,-5.98, 9.15, 23.02, 2.25, 1.82, 7.78, repro,
2015-11-15,-4.39, 6.07, 9.48, 2.27, 1.85, 8.03, repro,
2015-11-16,-6.21, 6.58, 21.19, 2.38, 1.88, 8.01, repro,
2015-11-17,-5.69, 5.48, 17.55, 2.17, 1.76, 7.60, repro,
2015-11-18,-6.39, 7.44, 23.79, 2.37, 1.89, 8.17, repro,
2015-11-19,-4.99, 4.96, 17.06, 2.28, 1.92, 8.15, repro,
2015-11-20,-4.64, 3.25, 16.02, 2.15, 1.75, 7.53, repro,
2015-11-21,-4.98, 6.83, 15.55, 2.32, 1.91, 8.20, repro,
2015-11-22,-5.04, 3.09, 11.38, 2.28, 1.88, 8.14, repro,
2015-11-23,-4.22, 7.21, 27.90, 2.24, 1.83, 7.94, repro,
2015-11-24,-6.89, 3.25, 19.19, 2.37, 1.91, 8.28, repro,
2015-11-25,-3.55, 6.46, 22.65, 2.22, 1.89, 7.96, repro,
2015-11-26,-4.37, 5.30, 22.18, 2.31, 1.89, 8.18, repro,
2015-11-27,-2.53, 3.53, 4.88, 2.37, 1.90, 8.30, repro,
2015-11-28,-3.24, 4.90, 18.44, 2.22, 1.83, 7.77, repro,
2015-11-29,-3.55, 4.73, 16.18, 2.46, 1.93, 8.30, repro,
2015-11-30,-4.35, 6.61, 23.17, 2.31, 1.93, 8.22, repro,
2015-12-01,-3.38, 5.05, 11.63, 2.31, 1.92, 8.32, repro,
2015-12-02,-2.81, 4.72, 4.33, 2.48, 2.19, 9.06, repro,
2015-12-03,-4.46, 5.98, 14.84, 2.27, 1.88, 8.11, repro,
2015-12-04,-5.52, 4.29, 13.69, 2.21, 1.80, 7.83, repro,
2015-12-05,-3.63, 5.46, 12.27, 2.55, 2.04, 8.79, repro,
2015-12-06,-8.62, 6.95, 12.33, 2.22, 1.82, 7.83, repro,
2015-12-07,-4.52, 5.12, 10.13, 2.39, 2.01, 8.71, repro,
2015-12-08,-4.48, 9.13, 20.25, 2.38, 2.04, 8.73, repro,
2015-12-09,-3.33, 1.67, 12.30, 2.27, 1.88, 8.13, repro,
2015-12-10,-5.36, 3.43, 18.62, 2.34, 1.92, 8.21, repro,
2015-12-11,-5.44, 5.99, 24.22, 2.20, 1.77, 7.56, repro,
2015-12-12,-3.93, 4.55, 11.39, 2.21, 1.76, 7.59, repro,
2015-12-13,-3.09, 5.74, 14.04, 2.30, 1.88, 7.93, repro,
2015-12-14,-4.16, 5.06, 15.03, 2.13, 1.70, 7.33, repro,
2015-12-15,-4.63, 3.60, 17.12, 2.19, 1.76, 7.48, repro,
2015-12-16,-3.00, 4.14, 12.11, 2.34, 1.89, 8.13, repro,
2015-12-17,-6.05, 7.41, 17.38, 2.42, 1.98, 8.56, repro,
2015-12-18,-4.59, 7.48, 20.09, 2.17, 1.70, 7.49, repro,
2015-12-19,-3.60, 5.28, -4.45, 2.28, 1.87, 8.06, repro,
2015-12-20,-3.24, 5.36, 16.15, 2.21, 1.76, 7.67, repro,
2015-12-21,-3.80, 7.73, 15.23, 2.20, 1.74, 7.64, repro,
2015-12-22,-4.86, 3.09, 12.30, 2.43, 1.98, 8.57, repro,
2015-12-23,-4.06, 4.95, 24.47, 2.25, 1.81, 7.95, repro,
2015-12-24,-4.15, 8.76, 27.22, 2.26, 1.84, 7.93, repro,
2015-12-25,-2.43, 4.13, 8.24, 2.25, 1.80, 7.72, repro,
2015-12-26,-5.28, 5.40, 6.48, 2.30, 1.87, 7.96, repro,
2015-12-27,-4.73, 6.88, 8.13, 2.33, 1.88, 8.29, repro,
2015-12-28,-4.12, 6.18, 6.69, 2.24, 1.80, 7.88, repro,
2015-12-29,-2.50, 6.66, 8.27, 2.40, 2.03, 8.68, repro,
2015-12-30,-3.53, 5.38, 8.07, 2.27, 1.86, 7.93, repro,
2015-12-31,-2.75, 3.98, 0.50, 2.23, 1.78, 7.72, repro,
2016-01-01,-3.69, 5.29, 0.95, 2.26, 1.80, 7.84, repro,
2016-01-02,-4.10, 5.97, 0.85, 2.33, 1.91, 8.03, repro,
2016-01-03,-5.21, 9.91, 12.81, 2.23, 1.73, 7.70, repro,
2016-01-04,-1.80, 8.97, 9.89, 2.28, 1.83, 7.99, repro,
2016-01-05,-4.62, 6.05, 17.55, 2.34, 1.84, 7.84, repro,
2016-01-06,-3.74, 5.49, 6.71, 2.25, 1.79, 7.73, repro,
2016-01-07,-3.66, 4.74, 2.57, 2.32, 1.85, 8.00, repro,
2016-01-08,-4.55, 5.61, 3.21, 2.48, 2.02, 8.83, repro,
2016-01-09,-3.69, 5.59, 5.66, 2.23, 1.75, 7.68, repro,
2016-01-10,-2.76, 4.46, 0.27, 2.35, 1.92, 8.27, repro,
2016-01-11,-4.60, 5.69, 9.18, 2.25, 1.78, 7.65, repro,
2016-01-12,-6.49, 9.17, 6.98, 2.37, 1.81, 7.94, repro,
2016-01-13,-6.18, 4.68, 9.43, 2.23, 1.74, 7.65, repro,
2016-01-14,-4.85, 7.43, 21.65, 2.22, 1.72, 7.60, repro,
2016-01-15,-2.30, 4.40, 8.34, 2.30, 1.83, 7.86, repro,
2016-01-16,-2.19, 5.88, 1.28, 2.22, 1.77, 7.71, repro,
2016-01-17,-2.20, 6.16, 14.10, 2.28, 1.79, 7.77, repro,
2016-01-18,-4.60, 6.87, 12.84, 2.25, 1.77, 7.74, repro,
2016-01-19,-2.79, 5.20, -0.29, 2.45, 2.00, 8.69, repro,
2016-01-20,-3.26, 5.90, 7.57, 2.17, 1.71, 7.41, repro,
2016-01-21,-2.92, 4.97, 1.14, 2.25, 1.81, 7.90, repro,
2016-01-22,-4.71, 3.48, 3.28, 2.28, 1.81, 7.82, repro,
2016-01-23,-1.85, 5.41, 5.42, 2.34, 1.89, 8.19, repro,
2016-01-24,-3.82, 3.89, 1.53, 2.29, 1.82, 7.91, repro,
2016-01-25,-2.25, 2.58, 5.91, 2.43, 2.03, 8.66, repro,
2016-01-26,-3.12, 5.38, 8.44, 2.31, 1.86, 8.09, repro,
2016-01-27,-3.60, 5.30, 3.26, 2.31, 1.83, 7.97, repro,
2016-01-28,-3.73, 5.56, 2.58, 2.21, 1.73, 7.53, repro,
2016-01-29,-2.95, 4.67, 8.46, 2.32, 1.77, 7.79, repro,
2016-01-30,-3.77, 3.41, 19.69, 2.18, 1.71, 7.52, repro,
2016-01-31,-2.38, 5.53, 14.73, 2.20, 1.70, 7.55, repro,
2016-02-01,-3.45, 5.07, 16.02, 2.34, 1.85, 8.01, repro,
2016-02-02,-1.90, 3.93, -0.20, 2.33, 1.87, 8.16, repro,
2016-02-03,-1.63, 2.63, -6.43, 2.19, 1.70, 7.58, repro,
2016-02-04,-3.80, 5.58, 2.50, 2.25, 1.77, 7.87, repro,
2016-02-05,-4.88, 7.01, 1.53, 2.31, 1.86, 7.98, repro,
2016-02-06,-4.17, 4.12, 1.93, 2.22, 1.74, 7.71, repro,
2016-02-07,-3.50, 4.99, -2.52, 2.33, 1.86, 8.15, repro,
2016-02-08,-1.94, 2.14, -7.79, 2.22, 1.74, 7.64, repro,
2016-02-09,-1.57, 3.00, -7.88, 2.22, 1.74, 7.66, repro,
2016-02-10,-3.33, 6.19, 1.07, 2.17, 1.70, 7.49, repro,
2016-02-11,-2.60, 9.51, 9.78, 2.22, 1.76, 7.73, repro,
2016-02-12,-1.84, 9.17, -1.15, 2.22, 1.75, 7.63, repro,
2016-02-13,-3.11, 4.49, -10.74, 2.19, 1.74, 7.50, repro,
2016-02-14,-4.10, 8.10, 13.80, 2.18, 1.71, 7.56, repro,
2016-02-15,-3.77, 4.47, 13.17, 2.50, 1.83, 8.23, repro,
2016-02-16,-0.98, 5.91, 2.02, 2.19, 1.73, 7.59, repro,
2016-02-17,-4.21, 5.42, 10.43, 2.27, 1.83, 7.80, repro,
2016-02-18,-4.33, 5.27, 4.47, 2.22, 1.77, 7.62, repro,
2016-02-19,-5.22, 0.10, 0.20, 2.24, 1.78, 7.76, repro,
2016-02-20,-4.07, 5.42, 6.00, 2.29, 1.82, 7.99, repro,
2016-02-21,-2.27, 4.64, -4.45, 2.26, 1.80, 7.91, repro,
2016-02-22,-5.48, 5.97, 7.81, 2.21, 1.77, 7.63, repro,
2016-02-23,-2.64, 3.86, -3.19, 2.22, 1.79, 7.73, repro,
2016-02-24,-2.88, 4.85, -2.82, 2.23, 1.77, 7.65, repro,
2016-02-25,-2.92, 4.12, -5.86, 2.13, 1.66, 7.29, repro,
2016-02-26,-2.62, 3.71, -5.78, 2.17, 1.74, 7.71, repro,
2016-02-27,-4.30, 3.30, 1.13, 2.32, 1.89, 7.99, repro,
2016-02-28,-3.86, 6.77, 8.78, 2.24, 1.80, 7.71, repro,
2016-02-29,-3.76, 3.46, -10.38, 2.28, 1.84, 7.92, repro,
2016-03-01,-3.54, 6.25, 8.14, 2.24, 1.78, 7.69, repro,
2016-03-02,-5.54, 4.74, 7.27, 2.12, 1.68, 7.37, repro,
2016-03-03,-1.84, 2.48, -9.50, 2.22, 1.73, 7.58, repro,
2016-03-04,-2.97, 4.22, -4.03, 2.25, 1.81, 7.81, repro,
2016-03-05,-4.38, 3.09, 4.76, 2.21, 1.77, 7.57, repro,
2016-03-06,-2.82, 6.90, 5.49, 2.35, 1.90, 8.07, repro,
2016-03-07,-3.80, 4.50, 7.28, 2.20, 1.76, 7.63, repro,
2016-03-08,-2.67, 2.53, -0.47, 2.33, 1.88, 8.19, repro,
2016-03-09,-3.14, 5.04, 2.03, 2.13, 1.70, 7.35, repro,
2016-03-10,-2.61, 2.62, -9.36, 2.28, 1.86, 7.97, repro,
2016-03-11,-6.45, 2.27, -9.71, 2.21, 1.75, 7.56, repro,
2016-03-12,-6.13, 1.17, 3.35, 2.20, 1.76, 7.74, repro,
2016-03-13,-2.77, -1.46, -6.57, 2.22, 1.78, 7.83, repro,
2016-03-14,-4.21, 2.96, -5.00, 2.23, 1.82, 7.80, repro,
2016-03-15,-4.05, 4.47, -0.59, 2.27, 1.89, 7.97, repro,
2016-03-16,-4.21, 6.17, 9.56, 2.26, 1.89, 8.08, repro,
2016-03-17,-2.87, 5.27, 8.36, 2.28, 1.82, 7.91, repro,
2016-03-18,-1.56, 3.75, -5.60, 2.34, 1.89, 8.12, repro,
2016-03-19,-2.46, 3.21, -7.11, 2.27, 1.81, 8.07, repro,
2016-03-20,-1.85, 5.06, -4.75, 2.18, 1.75, 7.68, repro,
2016-03-21,-3.39, 2.34, -10.43, 2.22, 1.85, 8.01, repro,
2016-03-22,-0.94, 3.42, 7.83, 2.21, 1.79, 7.81, repro,
2016-03-23,-3.26, 2.68, -0.86, 2.17, 1.74, 7.64, repro,
2016-03-24,-2.50, 3.59, -3.91, 2.27, 1.80, 7.94, repro,
2016-03-25,-2.30, 3.55, 7.32, 2.23, 1.84, 7.93, repro,
2016-03-26,-3.42, 3.02, -0.30, 2.22, 1.83, 7.90, repro,
2016-03-27,-4.39, 3.49, 2.53, 2.27, 1.86, 7.94, repro,
2016-03-28,-3.22, 4.20, 7.35, 2.20, 1.76, 7.73, repro,
2016-03-29,-1.27, 3.20, 8.49, 2.25, 1.79, 7.92, repro,
2016-03-30,-3.59, 3.50, 15.11, 2.24, 1.79, 7.91, repro,
2016-03-31,-3.67, 3.58, 10.80, 2.26, 1.87, 8.02, repro,
2016-04-01,-2.48, 2.12, -7.29, 2.20, 1.81, 7.78, repro,
2016-04-02,-3.74, 7.76, 20.58, 2.19, 1.73, 7.56, repro,
2016-04-03,-2.16, 5.36, 6.75, 2.20, 1.79, 7.81, repro,
2016-04-04,-2.61, 2.72, -0.56, 2.21, 1.77, 7.77, repro,
2016-04-05,-3.81, 1.40, -6.19, 2.23, 1.80, 7.79, repro,
2016-04-06,-2.69, 2.44, -4.88, 2.21, 1.79, 7.75, repro,
2016-04-07,-1.69, 1.12, -6.86, 2.22, 1.85, 7.92, repro,
2016-04-08,-2.59, 7.35, 12.45, 2.18, 1.75, 7.65, repro,
2016-04-09,-1.89, 4.82, 8.07, 2.25, 1.83, 8.10, repro,
2016-04-10,-0.26, 2.65, 3.50, 2.25, 1.81, 7.95, repro,
2016-04-11,-2.23, 3.44, 2.80, 2.26, 1.86, 8.03, repro,
2016-04-12,-3.26, 2.10, -6.08, 2.18, 1.78, 7.68, repro,
2016-04-13,-3.08, 2.66, 1.86, 2.13, 1.66, 7.31, repro,
2016-04-14,-7.08, 0.29, 8.98, 2.19, 1.74, 7.58, repro,
2016-04-15,-1.94, 3.59, 4.72, 2.21, 1.80, 7.98, repro,
2016-04-16,-4.39, 1.50, -9.77, 2.19, 1.75, 7.70, repro,
2016-04-17,-1.59, 0.89, -15.50, 2.25, 1.85, 7.98, repro,
2016-04-18,-3.61, 3.44, -3.38, 2.19, 1.78, 7.65, repro,
2016-04-19,-2.45, 3.94, 8.52, 2.29, 1.81, 7.89, repro,
2016-04-20,-1.50, 2.84, -6.26, 2.26, 1.78, 7.90, repro,
2016-04-21,-2.44, 3.89, -3.15, 2.18, 1.72, 7.51, repro,
2016-04-22,-2.49, 4.04, -0.40, 2.21, 1.78, 7.62, repro,
2016-04-23,-2.60, 1.85, 1.33, 2.37, 1.97, 8.28, repro,
2016-04-24,-2.55, 3.51, 4.51, 2.15, 1.74, 7.49, repro,
2016-04-25,-2.30, 3.39, 2.66, 2.31, 1.82, 7.90, repro,
2016-04-26,-2.92, 1.86, 0.26, 2.31, 1.83, 8.05, repro,
2016-04-27,-1.93, 3.44, -4.57, 2.16, 1.70, 7.48, repro,
2016-04-28,-3.10, 2.61, -2.33, 2.26, 1.82, 7.79, repro,
2016-04-29,-1.05, 3.74, 0.31, 2.20, 1.78, 7.59, repro,
2016-04-30,-0.70, 2.16, -8.95, 2.23, 1.80, 7.81, repro,
2016-05-01,-1.32, 3.97, -1.17, 2.19, 1.76, 7.66, repro,
2016-05-02,-1.60, 3.35, -3.26, 2.24, 1.79, 7.75, repro,
2016-05-03,-3.64, 5.12, -5.76, 2.32, 1.88, 8.15, repro,
2016-05-04,-2.68, 6.80, 5.69, 2.25, 1.82, 7.87, repro,
2016-05-05,-1.34, 4.04, -3.81, 2.19, 1.70, 7.49, repro,
2016-05-06,-3.35, 4.25, 5.02, 2.26, 1.75, 7.80, repro,
2016-05-07,-2.96, 4.71, 11.03, 2.28, 1.76, 7.81, repro,
2016-05-08,-3.48, 3.21, -0.08, 2.23, 1.78, 7.78, repro,
2016-05-09,-4.99, 6.10, 17.32, 2.26, 1.86, 7.82, repro,
2016-05-10,-4.21, 3.55, -0.72, 2.22, 1.78, 7.72, repro,
2016-05-11,-2.54, 3.54, -13.42, 2.22, 1.79, 7.86, repro,
2016-05-12,-2.11, 4.82, -3.27, 2.24, 1.79, 7.84, repro,
2016-05-13,-1.94, 4.81, -1.22, 2.26, 1.79, 7.71, repro,
2016-05-14,-2.18, 6.27, -1.43, 2.25, 1.80, 7.78, repro,
2016-05-15,-2.38, 6.78, 16.80, 2.21, 1.76, 7.63, repro,
2016-05-16,-3.20, 5.28, 11.45, 2.14, 1.66, 7.27, repro,
2016-05-17,-4.53, 4.99, 4.88, 2.23, 1.82, 7.87, repro,
2016-05-18,-1.38, 3.96, -4.65, 2.22, 1.78, 7.73, repro,
2016-05-19,-6.81, 2.63, 12.20, 2.22, 1.75, 7.65, repro,
2016-05-20,-2.86, 3.74, -3.75, 2.26, 1.80, 7.79, repro,
2016-05-21,-3.93, 4.35, 0.49, 2.13, 1.70, 7.31, repro,
2016-05-22,-5.60, 4.27, 9.80, 2.13, 1.70, 7.41, repro,
2016-05-23,-2.18, 4.20, -2.04, 2.19, 1.73, 7.58, repro,
2016-05-24,-2.90, 5.50, 2.77, 2.24, 1.77, 7.70, repro,
2016-05-25,-1.26, 3.96, 6.04, 2.21, 1.76, 7.60, repro,
2016-05-26,-2.55, 6.57, 7.83, 2.24, 1.81, 7.85, repro,
2016-05-27,-1.71, 5.75, 2.31, 2.18, 1.69, 7.43, repro,
2016-05-28,-4.29, 2.69, -6.57, 2.10, 1.65, 7.20, repro,
2016-05-29,-2.58, 3.93, -2.06, 2.29, 1.82, 7.92, repro,
2016-05-30,-2.86, 1.32, -6.92, 2.23, 1.78, 7.72, repro,
2016-05-31,-1.42, 2.64, -11.85, 2.22, 1.78, 7.76, repro,
2016-06-01,-2.99, 7.22, 6.43, 2.15, 1.69, 7.41, repro,
2016-06-02,-3.61, 2.46, -11.36, 2.13, 1.66, 7.31, repro,
2016-06-03,-3.54, 5.31, -2.59, 2.28, 1.85, 7.99, repro,
2016-06-04,-3.47, 6.90, 3.90, 2.23, 1.78, 7.74, repro,
2016-06-05,-3.15, 5.18, -5.78, 2.25, 1.83, 7.99, repro,
2016-06-06,-1.86, 6.07, 2.96, 2.26, 1.76, 7.70, repro,
2016-06-07,-4.14, 4.69, 0.18, 2.13, 1.66, 7.34, repro,
2016-06-08,-6.04, 4.26, 0.58, 2.19, 1.71, 7.60, repro,
2016-06-09,-3.79, 1.02, -17.51, 2.27, 1.74, 7.69, repro,
2016-06-10,-2.64, 4.56, -5.07, 2.22, 1.74, 7.56, repro,
2016-06-11,-1.40, 6.39, -3.26, 2.28, 1.79, 7.86, repro,
2016-06-12,-1.11, 6.26, 1.76, 2.15, 1.72, 7.49, repro,
2016-06-13,-2.87, 5.98, 0.91, 2.14, 1.67, 7.35, repro,
2016-06-14,-2.99, 4.86, -5.36, 2.25, 1.78, 7.82, repro,
2016-06-15,-5.07, 2.54, -10.43, 2.19, 1.69, 7.50, repro,
2016-06-16,-1.23, 4.98, -12.10, 2.13, 1.68, 7.37, repro,
2016-06-17,-4.74, 4.42, 3.83, 2.14, 1.70, 7.52, repro,
2016-06-18,-2.25, 1.68, -0.07, 2.14, 1.66, 7.31, repro,
2016-06-19,-2.60, 4.37, -8.91, 2.18, 1.70, 7.50, repro,
2016-06-20,-3.83, 4.93, -7.91, 2.25, 1.73, 7.63, repro,
2016-06-21,-1.02, 4.73, -17.36, 2.19, 1.69, 7.50, repro,
2016-06-22,-3.71, 5.05, 1.92, 2.22, 1.79, 7.74, repro,
2016-06-23,-8.65, 5.32, 4.32, 2.10, 1.65, 7.22, repro,
2016-06-24,-5.50, 0.61, -6.67, 2.22, 1.70, 7.51, repro,
2016-06-25,-4.68, 7.69, 4.64, 2.23, 1.77, 7.72, repro,
2016-06-26,-2.39, 5.16, 0.65, 2.38, 1.88, 8.17, repro,
2016-06-27,-2.86, 8.64, 5.18, 2.24, 1.79, 7.91, repro,
2016-06-28,-1.22, 5.96, 1.84, 2.19, 1.70, 7.55, repro,
2016-06-29,-3.51, 5.56, 0.65, 2.17, 1.67, 7.39, repro,
2016-06-30,-0.35, 6.65, -0.64, 2.23, 1.74, 7.79, repro,
2016-07-01,-4.26, 5.41, 8.85, 2.31, 1.81, 7.94, repro,
2016-07-02,-3.10, 5.35, -2.10, 2.27, 1.81, 7.85, repro,
2016-07-03,-3.73, 5.46, -1.09, 2.27, 1.77, 7.84, repro,
2016-07-04,-1.18, 3.66, -1.43, 2.22, 1.70, 7.59, repro,
2016-07-05,-2.36, 6.59, -5.54, 2.27, 1.79, 7.88, repro,
2016-07-06,-4.62, 3.90, -3.24, 2.28, 1.81, 7.82, repro,
2016-07-07,-1.15, 2.96, 2.13, 2.39, 1.92, 8.22, repro,
2016-07-08,-5.08, 4.35, 4.39, 2.45, 1.86, 8.31, repro,
2016-07-09,-5.00, -0.76, -7.35, 2.15, 1.68, 7.45, repro,
2016-07-10,-3.58, 2.65, -10.87, 2.21, 1.71, 7.68, repro,
2016-07-11,-3.51, 4.94, 8.67, 2.20, 1.72, 7.62, repro,
2016-07-12,-4.81, 3.98, 2.94, 2.24, 1.82, 7.84, repro,
2016-07-13,-2.97, 4.89, 0.90, 2.26, 1.81, 7.84, repro,
2016-07-14,-3.19, 6.92, 7.27, 2.25, 1.81, 7.94, repro,
2016-07-15,-2.79, 7.34, 6.48, 2.22, 1.76, 7.87, repro,
2016-07-16,-3.12, 2.41, -9.88, 2.20, 1.73, 7.67, repro,
2016-07-17,-0.71, 4.35, -2.16, 2.20, 1.72, 7.65, repro,
2016-07-18,-2.24, 5.68, -3.80, 2.25, 1.83, 7.98, repro,
2016-07-19,-2.39, 2.73, 0.18, 2.26, 1.81, 7.95, repro,
2016-07-20,-1.78, 5.25, 3.27, 2.24, 1.75, 7.83, repro,
2016-07-21,-3.26, 5.25, 0.90, 2.22, 1.76, 7.84, repro,
2016-07-22,-4.43, 2.30, 1.54, 2.25, 1.81, 7.95, repro,
2016-07-23,-2.96, 4.13, 1.44, 2.22, 1.78, 7.66, repro,
2016-07-24,-2.67, 2.95, 0.85, 2.24, 1.76, 7.69, repro,
2016-07-25,-2.57, 6.36, 11.12, 2.22, 1.75, 7.69, repro,
2016-07-26,-2.27, 4.48, 11.20, 2.30, 1.84, 7.98, repro,
2016-07-27,-1.73, 3.44, -0.50, 2.21, 1.74, 7.73, repro,
2016-07-28,-3.71, 7.94, 10.73, 2.19, 1.73, 7.57, repro,
2016-07-29,-2.95, 8.17, 17.65, 2.35, 1.83, 8.04, repro,
2016-07-30,-4.46, 4.12, 9.09, 2.23, 1.79, 7.87, repro,
2016-07-31,-5.38, 4.47, -0.01, 2.21, 1.70, 7.58, repro,
2016-08-01,-4.13, 4.29, 10.16, 2.21, 1.75, 7.73, repro,
2016-08-02,-1.98, 4.82, 1.90, 2.20, 1.75, 7.74, repro,
2016-08-03,-3.35, 6.89, 13.71, 2.30, 1.86, 8.04, repro,
2016-08-04,-1.29, 4.74, 1.33, 2.25, 1.79, 7.81, repro,
2016-08-05,-2.60, 5.25, 10.68, 2.26, 1.78, 7.76, repro,
2016-08-06,-4.22, 6.15, 12.87, 2.14, 1.64, 7.34, repro,
2016-08-07,-3.58, 3.00, 7.58, 2.16, 1.70, 7.58, repro,
2016-08-08,-1.77, 4.66, 6.63, 2.28, 1.77, 7.99, repro,
2016-08-09,-1.11, 7.67, 10.98, 2.22, 1.76, 7.61, repro,
2016-08-10,-3.13, 5.23, 0.16, 2.30, 1.83, 7.89, repro,
2016-08-11,-2.87, 4.82, 7.31, 2.25, 1.76, 7.66, repro,
2016-08-12,-2.27, 5.31, 7.24, 2.25, 1.77, 7.69, repro,
2016-08-13,-0.60, 4.84, 3.93, 2.26, 1.80, 7.94, repro,
2016-08-14,-1.18, 5.52, 0.28, 2.34, 1.85, 8.14, repro,
2016-08-15,-2.81, 6.33, 6.22, 2.26, 1.74, 7.72, repro,
2016-08-16,-2.87, 4.82, 10.62, 2.31, 1.86, 8.05, repro,
2016-08-17,-3.54, 4.92, 7.90, 2.17, 1.67, 7.48, repro,
2016-08-18,-1.53, 5.71, 4.14, 2.15, 1.68, 7.44, repro,
2016-08-19,5.68, 1.15, -11.17, 2.28, 1.72, 7.74, repro,
2016-08-20,-1.65, 4.72, 6.21, 2.24, 1.77, 7.70, repro,
2016-08-21,-3.88, 7.55, 25.84, 2.28, 1.82, 8.06, repro,
2016-08-22,-5.75, 5.66, 23.85, 2.16, 1.66, 7.43, repro,
2016-08-23,-2.19, 2.18, 10.63, 2.27, 1.78, 7.87, repro,
2016-08-24,-2.54, 4.26, 5.82, 2.36, 1.84, 8.17, repro,
2016-08-25,-1.61, 4.80, 2.56, 2.24, 1.77, 7.68, repro,
2016-08-26,-4.62, 7.89, 25.91, 2.24, 1.80, 7.73, repro,
2016-08-27,-4.06, 8.80, 17.28, 2.22, 1.75, 7.74, repro,
2016-08-28,-3.49, 5.99, 16.88, 2.15, 1.66, 7.36, repro,
2016-08-29,-1.39, 3.66, -4.87, 2.25, 1.77, 7.69, repro,
2016-08-30,-2.25, 6.06, 6.18, 2.30, 1.81, 7.98, repro,
2016-08-31,-4.19, 5.21, 12.21, 2.29, 1.82, 7.91, repro,
2016-09-01,-6.62, 0.36, -1.24, 2.11, 1.64, 7.28, repro,
2016-09-02,-9.78, -1.45, 1.71, 2.35, 1.83, 8.14, repro,
2016-09-03,-5.06, 2.90, 7.39, 2.30, 1.79, 7.92, repro,
2016-09-04,-5.72, 5.94, 18.40, 2.27, 1.76, 7.83, repro,
2016-09-05,-1.83, 6.59, 22.48, 2.26, 1.73, 7.64, repro,
2016-09-06,-1.70, 7.75, 15.75, 2.37, 1.89, 8.20, repro,
2016-09-07,-0.36, 5.88, 10.63, 2.32, 1.86, 8.14, repro,
2016-09-08,-2.13, 8.68, 4.38, 2.35, 1.81, 7.85, repro,
2016-09-09,-3.58, 3.34, -0.59, 2.28, 1.76, 7.85, repro,
2016-09-10,-2.37, 7.18, 6.56, 2.32, 1.84, 8.07, repro,
2016-09-11,-6.06, 7.34, 26.64, 2.25, 1.76, 7.74, repro,
2016-09-12,-2.04, 5.88, 12.90, 2.26, 1.81, 7.86, repro,
2016-09-13,-2.23, 7.45, 11.38, 2.38, 1.84, 8.09, repro,
2016-09-14,-2.68, 4.29, -1.22, 2.18, 1.74, 7.58, repro,
2016-09-15,-2.68, 4.71, -2.57, 2.26, 1.83, 7.93, repro,
2016-09-16,-2.29, 6.03, 6.30, 2.41, 1.92, 8.38, repro,
2016-09-17,-3.71, 5.60, 18.58, 2.32, 1.85, 8.00, repro,
2016-09-18,-3.32, -2.04, 5.69, 2.24, 1.78, 7.86, repro,
2016-09-19,-6.16, -3.35, 3.82, 2.24, 1.78, 7.70, repro,
2016-09-20,-4.69, -2.86, -19.36, 2.23, 1.70, 7.53, repro,
2016-09-21,-4.33, 0.66, -2.57, 2.30, 1.84, 7.99, repro,
2016-09-22,-3.38, 6.32, 18.83, 2.32, 1.85, 7.90, repro,
2016-09-23,-1.68, 4.59, 10.35, 2.31, 1.85, 7.90, repro,
2016-09-24,-6.98, 5.53, 10.37, 2.25, 1.79, 7.82, repro,
2016-09-25,-0.73, 1.92, 0.02, 2.31, 1.83, 7.95, repro,
2016-09-26,-1.64, 3.19, 7.76, 2.25, 1.77, 7.72, repro,
2016-09-27,-2.92, 5.77, 6.76, 2.30, 1.84, 7.93, repro,
2016-09-28,-2.16, 5.01, 5.76, 2.30, 1.86, 8.29, repro,
2016-09-29,-2.69, 7.87, 12.67, 2.25, 1.79, 7.90, repro,
2016-09-30,-2.41, 6.90, 16.39, 2.19, 1.72, 7.62, repro,
2016-10-01,-6.94, 0.03, 0.58, 2.31, 1.86, 8.09, repro,
2016-10-02,-4.77, 2.74, 12.85, 2.30, 1.84, 8.15, repro,
2016-10-03,-3.21, 2.79, 9.61, 2.26, 1.80, 7.73, repro,
2016-10-04,-2.14, 5.57, 16.28, 2.30, 1.87, 8.15, repro,
2016-10-05,-3.55, 5.89, 17.18, 2.34, 1.84, 7.99, repro,
2016-10-06,-3.00, 4.48, 6.34, 2.22, 1.73, 7.71, repro,
2016-10-07,-3.59, 6.97, 11.74, 2.22, 1.76, 7.79, repro,
2016-10-08,-3.58, 8.15, 21.01, 2.29, 1.85, 8.03, repro,
2016-10-09,-3.14, 9.57, 16.91, 2.32, 1.88, 8.25, repro,
2016-10-10,-6.99, 1.14, 1.07, 2.24, 1.77, 7.86, repro,
