PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POT5
Station name,Potato_Point_5
Begin Date, 2007-09-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.0562612588 North Latitude, -146.6968384320 East Longitude, 36.00755 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-28,0.31, -2.87, 0.29, 2.47, 1.63, 7.82, repro,
2016-01-29,0.40, -1.28, -5.45, 2.46, 1.64, 8.17, repro,
2016-01-30,-25.70, -9.28, -16.18, 59.62, 83.51, 112.25, repro,
2016-01-31,0.86, -5.46, -16.24, 2.52, 1.66, 8.08, repro,
2016-02-01,2.49, -3.41, -12.57, 2.40, 1.57, 7.70, repro,
2016-02-02,3.35, -3.45, -14.49, 2.40, 1.57, 7.71, repro,
2016-02-03,3.02, -2.87, -12.44, 3.69, 2.38, 12.03, repro,
2016-02-04,4.40, -5.31, -14.65, 2.38, 1.58, 7.66, repro,
2016-02-05,5.55, -2.82, -12.93, 2.40, 1.59, 7.71, repro,
2016-02-06,4.98, -2.92, -19.33, 2.37, 1.58, 7.62, repro,
2016-02-07,5.25, -3.00, -26.84, 2.43, 1.59, 7.73, repro,
2016-02-08,2.32, -2.45, -15.19, 2.44, 1.59, 7.79, repro,
2016-02-09,2.21, -2.03, -17.61, 2.42, 1.59, 7.78, repro,
2016-02-10,4.81, -4.01, -22.67, 2.45, 1.61, 7.72, repro,
2016-02-11,0.23, -2.08, -14.07, 2.40, 1.58, 7.72, repro,
2016-02-12,1.33, -2.35, -15.05, 2.42, 1.60, 7.70, repro,
2016-02-13,2.58, -2.09, -13.37, 2.42, 1.58, 7.67, repro,
2016-02-14,3.37, -2.13, -19.25, 2.61, 1.69, 8.36, repro,
2016-02-15,3.58, -1.75, -14.18, 2.38, 1.57, 7.64, repro,
2016-02-16,5.19, -2.60, -17.46, 2.52, 1.61, 8.07, repro,
2016-02-17,3.39, -3.63, -14.19, 2.43, 1.57, 7.81, repro,
2016-02-18,3.63, -3.80, -5.89, 2.42, 1.58, 7.71, repro,
2016-02-19,0.00, -3.95, -7.52, 2.43, 1.58, 7.74, repro,
2016-02-20,-2.49, -5.13, -14.43, 2.40, 1.57, 7.72, repro,
2016-02-21,3.28, -2.81, -18.32, 3.54, 2.26, 11.40, repro,
2016-02-22,1.37, -1.49, -23.57, 2.41, 1.58, 7.59, repro,
2016-02-23,3.73, -1.91, -25.92, 2.38, 1.57, 7.61, repro,
2016-02-24,3.78, -2.99, -22.93, 2.40, 1.57, 7.65, repro,
2016-02-25,1.32, -2.50, -18.96, 2.42, 1.59, 7.72, repro,
2016-02-26,3.36, -3.98, -21.08, 2.46, 1.61, 7.72, repro,
2016-02-27,2.84, -2.75, -13.90, 2.38, 1.57, 7.58, repro,
2016-02-28,2.92, -2.31, -14.20, 2.43, 1.60, 7.67, repro,
2016-02-29,4.23, -1.40, -17.13, 2.46, 1.60, 7.76, repro,
2016-03-01,1.68, -3.14, -15.43, 2.46, 1.58, 7.76, repro,
2016-03-02,5.01, -2.83, -18.94, 2.48, 1.60, 7.89, repro,
2016-03-03,3.29, -4.25, -20.70, 2.40, 1.56, 7.62, repro,
2016-03-04,0.16, -3.95, -16.21, 2.41, 1.61, 7.76, repro,
2016-03-05,0.94, -4.20, -11.18, 2.38, 1.56, 7.58, repro,
2016-03-06,3.90, -3.84, -5.21, 2.50, 1.59, 8.00, repro,
2016-03-07,1.95, -2.84, -11.83, 2.62, 1.67, 8.23, repro,
2016-03-08,1.94, -2.09, -13.29, 2.58, 1.64, 7.99, repro,
2016-03-09,2.82, -2.74, -14.47, 2.40, 1.57, 7.62, repro,
2016-03-10,3.34, -2.31, -12.54, 2.39, 1.54, 7.59, repro,
2016-03-11,4.81, -2.61, -10.04, 2.91, 1.83, 9.72, repro,
2016-03-12,2.61, -2.76, -4.42, 2.89, 1.88, 9.88, repro,
2016-03-13,3.59, -2.87, -7.84, 2.59, 1.69, 8.49, repro,
2016-03-14,5.32, -3.22, -13.61, 2.47, 1.58, 7.92, repro,
2016-03-15,4.06, -1.81, -16.57, 2.43, 1.59, 7.85, repro,
2016-03-16,5.67, -2.23, -23.56, 2.55, 1.65, 8.20, repro,
2016-03-17,3.29, -1.84, -25.89, 2.53, 1.66, 8.12, repro,
2016-03-18,6.82, -3.85, -23.94, 2.42, 1.59, 7.86, repro,
2016-03-19,4.76, -0.82, -21.25, 2.50, 1.65, 8.11, repro,
2016-03-20,4.12, -2.95, -22.40, 2.36, 1.56, 7.55, repro,
2016-03-21,4.83, -3.14, -20.10, 2.34, 1.55, 7.49, repro,
2016-03-22,3.02, -1.99, -17.61, 2.38, 1.56, 7.60, repro,
2016-03-23,5.24, -3.77, -22.42, 2.36, 1.57, 7.60, repro,
2016-03-24,2.58, -2.99, -27.19, 3.53, 2.38, 12.35, repro,
2016-03-25,1.59, -7.92, -29.97, 7.55, 4.96, 28.63, repro,
2016-03-26,2.99, -2.51, -10.87, 3.59, 2.38, 11.98, repro,
2016-03-27,3.67, -4.17, -12.45, 4.94, 3.27, 17.21, repro,
2016-03-28,2.72, -2.26, -22.71, 7.39, 5.02, 29.42, repro,
2016-03-29,-0.73, -5.74, -30.81, 8.77, 6.37, 39.42, repro,
2016-03-30,1.96, -5.02, -16.57, 8.76, 5.25, 34.32, repro,
2016-03-31,5.52, -2.87, -26.93, 2.80, 1.82, 9.42, repro,
2016-04-01,6.75, -2.04, -31.30, 5.17, 3.42, 15.95, repro,
2016-04-02,4.51, -2.76, -19.61, 2.35, 1.55, 7.54, repro,
2016-04-03,4.99, -3.42, -22.84, 2.36, 1.56, 7.59, repro,
2016-04-04,5.08, -2.96, -26.59, 2.33, 1.54, 7.53, repro,
2016-04-05,4.56, -2.50, -26.95, 2.35, 1.55, 7.57, repro,
2016-04-06,5.20, -0.82, -21.85, 2.34, 1.53, 7.50, repro,
2016-04-07,4.44, -1.56, -27.22, 2.53, 1.64, 7.98, repro,
2016-04-08,4.59, -3.06, -16.59, 2.36, 1.55, 7.60, repro,
2016-04-09,4.11, -1.19, -19.32, 2.35, 1.56, 7.63, repro,
2016-04-10,6.13, -2.40, -18.48, 2.39, 1.56, 7.57, repro,
2016-04-11,5.82, -1.62, -21.94, 2.35, 1.53, 7.55, repro,
2016-04-12,4.58, -2.21, -19.07, 2.35, 1.54, 7.60, repro,
2016-04-13,4.81, -2.41, -21.88, 2.41, 1.59, 7.78, repro,
2016-04-14,5.10, -3.13, -23.17, 2.43, 1.58, 7.86, repro,
2016-04-15,4.02, -1.91, -21.03, 2.35, 1.55, 7.54, repro,
2016-04-16,3.41, -1.63, -29.60, 2.40, 1.57, 7.71, repro,
2016-04-17,4.27, -3.39, -23.85, 2.47, 1.63, 7.89, repro,
2016-04-18,3.54, -2.47, -16.72, 2.35, 1.53, 7.57, repro,
2016-04-19,3.36, -1.83, -22.44, 2.35, 1.58, 7.78, repro,
2016-04-20,4.10, -2.45, -23.83, 2.34, 1.55, 7.69, repro,
2016-04-21,6.76, -2.90, -34.09, 2.35, 1.54, 7.56, repro,
2016-04-22,3.18, -2.61, -22.28, 2.34, 1.55, 7.62, repro,
2016-04-23,3.61, -1.91, -22.19, 2.35, 1.54, 7.65, repro,
2016-04-24,4.80, -1.26, -13.48, 2.35, 1.55, 7.60, repro,
2016-04-25,4.25, -1.96, -22.26, 2.32, 1.53, 7.54, repro,
2016-04-26,4.50, -2.21, -17.65, 2.32, 1.53, 7.58, repro,
2016-04-27,4.05, -2.36, -24.40, 2.33, 1.54, 7.59, repro,
2016-04-28,8.89, -2.30, -23.69, 3.15, 2.03, 10.73, repro,
2016-04-29,3.44, -1.98, -17.89, 2.97, 1.92, 9.82, repro,
2016-04-30,3.83, -3.28, -14.41, 2.43, 1.65, 7.99, repro,
2016-05-01,2.31, -2.81, -12.04, 2.46, 1.60, 7.85, repro,
2016-05-02,4.06, -3.51, -15.88, 2.51, 1.65, 8.06, repro,
2016-05-03,5.77, -3.22, -25.15, 2.53, 1.64, 7.89, repro,
2016-05-04,3.29, -2.28, -21.97, 2.41, 1.59, 7.81, repro,
2016-05-05,4.15, -2.15, -19.72, 2.51, 1.67, 8.12, repro,
2016-05-06,3.09, -3.59, -32.03, 5.48, 3.68, 17.40, repro,
2016-05-07,4.75, -3.31, -13.35, 2.40, 1.57, 7.75, repro,
2016-05-08,7.08, -1.66, -28.50, 3.06, 1.89, 9.73, repro,
2016-05-09,5.91, -1.42, -26.68, 2.35, 1.55, 7.63, repro,
2016-05-10,4.41, -2.41, -27.48, 2.35, 1.55, 7.58, repro,
2016-05-11,5.18, -2.86, -29.44, 2.35, 1.53, 7.52, repro,
2016-05-12,6.11, -1.75, -23.29, 2.34, 1.53, 7.57, repro,
2016-05-13,7.10, -2.61, -30.11, 2.33, 1.56, 7.57, repro,
2016-05-14,4.52, -2.05, -25.35, 2.36, 1.56, 7.64, repro,
2016-05-15,6.69, -2.59, -19.47, 2.36, 1.56, 7.60, repro,
2016-05-16,10.55, -2.54, -30.17, 6.88, 4.39, 21.09, repro,
2016-05-18,4.38, -2.04, -22.55, 2.41, 1.57, 7.85, repro,
2016-05-19,3.60, -2.36, -20.68, 2.38, 1.58, 7.77, repro,
2016-05-20,4.93, -3.22, -20.73, 2.41, 1.60, 7.75, repro,
2016-05-21,4.46, -1.60, -16.08, 2.36, 1.55, 7.65, repro,
2016-05-22,1.93, -2.01, -17.91, 3.40, 2.45, 11.03, repro,
2016-05-23,5.14, -1.93, -16.39, 2.34, 1.56, 7.68, repro,
2016-05-24,6.30, -0.35, -29.47, 5.24, 3.46, 17.20, repro,
2016-05-25,4.55, -3.02, -20.41, 2.34, 1.55, 7.62, repro,
2016-05-26,5.38, -2.72, -12.83, 2.38, 1.58, 7.79, repro,
2016-05-27,3.82, -1.97, -16.53, 2.39, 1.58, 7.72, repro,
2016-05-28,6.02, -1.34, -28.98, 2.36, 1.55, 7.65, repro,
2016-05-29,3.49, -2.85, -30.20, 4.55, 3.12, 13.67, repro,
2016-05-30,3.93, -1.60, -21.75, 2.35, 1.54, 7.66, repro,
2016-05-31,4.22, -0.59, -20.18, 2.31, 1.56, 7.58, repro,
2016-06-01,1.59, -2.35, -14.18, 5.35, 3.62, 17.38, repro,
2016-06-02,3.50, -1.14, -13.46, 2.34, 1.56, 7.58, repro,
2016-06-03,2.38, -1.66, -14.98, 2.43, 1.62, 7.80, repro,
2016-06-04,0.33, -0.49, -24.52, 2.35, 1.56, 7.69, repro,
2016-06-05,2.65, -1.38, -17.87, 2.44, 1.62, 7.97, repro,
2016-06-06,3.70, -1.13, -20.35, 2.40, 1.59, 7.85, repro,
2016-06-07,3.38, -1.71, -11.61, 2.37, 1.56, 7.66, repro,
2016-06-08,3.90, -2.20, -16.19, 2.33, 1.55, 7.58, repro,
2016-06-09,3.85, -2.72, -16.09, 2.34, 1.56, 7.69, repro,
2016-06-10,4.07, -1.07, -18.21, 3.31, 2.25, 11.80, repro,
2016-06-13,4.38, -1.29, -12.10, 3.42, 2.24, 10.57, repro,
2016-06-14,6.25, -3.07, -19.13, 2.35, 1.56, 7.63, repro,
2016-06-15,6.07, -3.12, -21.38, 2.35, 1.55, 7.63, repro,
2016-06-16,5.48, -1.40, -19.06, 2.34, 1.56, 7.64, repro,
2016-06-17,4.55, -1.75, -13.14, 2.34, 1.56, 7.65, repro,
2016-06-18,3.90, -1.04, -11.59, 2.35, 1.56, 7.62, repro,
2016-06-19,5.03, -1.66, -9.63, 2.36, 1.56, 7.61, repro,
2016-06-20,3.33, -1.63, -14.00, 2.33, 1.55, 7.57, repro,
2016-06-21,3.27, -2.39, -8.43, 2.34, 1.56, 7.58, repro,
2016-06-22,4.29, -1.97, -21.41, 2.35, 1.57, 7.69, repro,
2016-06-23,0.77, -0.08, -5.58, 2.36, 1.56, 7.61, repro,
2016-06-24,5.77, -2.50, -14.62, 2.41, 1.60, 7.81, repro,
2016-06-25,3.73, -2.51, -17.17, 2.36, 1.56, 7.66, repro,
2016-06-26,4.00, -1.86, -14.51, 2.55, 1.69, 8.35, repro,
2016-06-27,5.41, -35.63, -0.70, 75.77, 156.05, 195.58, repro,
2016-06-28,24.63, 13.16, -94.12, 332.86, 543.51, 853.33, repro,
2016-07-06,5.91, 0.40, -20.24, 5.33, 3.63, 18.76, repro,
2016-07-07,4.63, -1.99, -15.49, 2.60, 1.68, 8.46, repro,
2016-07-08,3.53, -1.23, -19.65, 2.47, 1.65, 8.27, repro,
2016-07-09,2.13, -1.62, -14.76, 2.41, 1.60, 7.82, repro,
2016-07-10,2.04, -2.59, -12.35, 2.37, 1.58, 7.71, repro,
2016-07-11,-8.15, -0.18, 7.83, 47.58, 76.75, 111.04, repro,
2016-07-12,6.54, -0.90, -12.87, 3.43, 2.35, 12.10, repro,
2016-07-13,3.09, -1.52, -15.86, 2.37, 1.59, 7.76, repro,
2016-07-14,4.16, -2.10, -15.84, 2.55, 1.74, 8.26, repro,
2016-07-15,4.99, -2.54, -9.85, 2.38, 1.59, 7.73, repro,
2016-07-16,4.85, -2.85, -10.26, 2.34, 1.58, 7.63, repro,
2016-07-17,3.69, -2.53, -8.26, 2.40, 1.62, 7.78, repro,
2016-07-18,5.37, -1.97, -12.27, 2.34, 1.57, 7.65, repro,
2016-07-19,4.14, -1.79, -5.65, 2.35, 1.57, 7.67, repro,
2016-07-20,3.59, -2.64, -7.23, 2.43, 1.61, 7.77, repro,
2016-07-21,2.33, -1.98, -1.60, 2.35, 1.59, 7.70, repro,
2016-07-22,1.92, -1.85, -4.63, 2.41, 1.62, 7.81, repro,
2016-07-23,5.73, -4.20, -12.65, 2.33, 1.57, 7.60, repro,
2016-07-24,4.60, -2.68, -3.51, 2.36, 1.57, 7.61, repro,
2016-07-25,4.07, -2.29, -0.38, 2.43, 1.59, 7.99, repro,
2016-07-26,3.05, -2.46, -6.43, 2.45, 1.60, 7.83, repro,
2016-07-27,3.01, -2.28, -5.92, 2.52, 1.64, 7.97, repro,
2016-07-28,4.37, -2.86, -6.17, 2.34, 1.56, 7.62, repro,
2016-07-29,2.78, -2.69, -8.98, 2.33, 1.59, 7.81, repro,
2016-07-30,3.47, -1.31, -8.36, 2.33, 1.54, 7.64, repro,
2016-07-31,2.93, -1.83, -1.20, 2.34, 1.58, 7.71, repro,
2016-08-01,1.47, -2.24, -4.89, 2.33, 1.56, 7.58, repro,
2016-08-02,2.28, -2.21, -6.63, 2.38, 1.58, 7.67, repro,
2016-08-03,3.01, -2.02, -14.31, 2.52, 1.67, 8.26, repro,
2016-08-04,3.37, -1.13, -14.03, 2.40, 1.55, 7.72, repro,
2016-08-05,2.19, -1.07, -4.46, 2.35, 1.58, 7.74, repro,
2016-08-06,2.03, -0.79, -1.27, 2.37, 1.57, 7.69, repro,
2016-08-07,2.13, -2.23, -5.60, 2.37, 1.57, 7.64, repro,
2016-08-08,2.17, -3.31, 2.92, 2.36, 1.56, 7.60, repro,
2016-08-09,3.27, -2.52, -1.73, 2.37, 1.57, 7.80, repro,
2016-08-10,1.65, -0.91, -3.82, 2.37, 1.58, 7.75, repro,
2016-08-11,2.07, -1.42, -5.77, 2.33, 1.55, 7.64, repro,
2016-08-12,3.03, -1.77, -1.82, 2.33, 1.56, 7.60, repro,
2016-08-13,4.32, -2.74, -7.51, 2.32, 1.55, 7.49, repro,
2016-08-14,3.24, -2.36, -6.85, 2.48, 1.63, 7.99, repro,
2016-08-15,1.23, -1.22, -5.54, 2.37, 1.57, 7.70, repro,
2016-08-16,1.34, -3.35, -3.03, 2.35, 1.59, 7.86, repro,
2016-08-17,2.45, -2.48, -11.33, 2.34, 1.56, 7.63, repro,
2016-08-18,2.35, -1.81, -11.31, 2.33, 1.56, 7.56, repro,
2016-08-19,2.86, -2.14, -14.31, 2.38, 1.61, 7.73, repro,
2016-08-20,-0.12, -2.25, -11.33, 4.80, 3.33, 18.51, repro,
2016-08-21,-0.14, -0.50, -2.53, 2.33, 1.58, 7.67, repro,
2016-08-22,2.54, -0.17, 9.56, 3.29, 2.14, 11.15, repro,
2016-08-23,3.96, -2.68, 4.07, 3.80, 2.73, 12.38, repro,
2016-08-27,8.38, -3.15, -19.23, 2.31, 1.56, 7.63, repro,
2016-08-28,5.16, -3.01, -11.63, 2.32, 1.55, 7.57, repro,
2016-08-29,7.96, -4.24, -19.15, 2.40, 1.57, 7.78, repro,
2016-08-30,3.03, -2.31, -16.65, 2.39, 1.57, 7.81, repro,
2016-08-31,3.77, -1.97, -11.89, 2.32, 1.57, 7.66, repro,
2016-09-01,1.97, -1.27, 2.11, 2.39, 1.60, 7.88, repro,
2016-09-02,6.65, -2.59, -9.35, 2.49, 1.59, 7.95, repro,
2016-09-03,4.97, -3.08, -5.80, 2.44, 1.59, 7.89, repro,
2016-09-04,1.72, -1.96, 2.37, 2.38, 1.58, 7.74, repro,
2016-09-05,1.37, -3.41, 7.88, 2.32, 1.56, 7.55, repro,
2016-09-06,2.36, -1.97, 2.87, 2.35, 1.57, 7.63, repro,
2016-09-07,2.74, -2.58, 9.30, 2.53, 1.70, 8.29, repro,
2016-09-08,4.27, -2.17, -2.44, 3.90, 2.58, 12.33, repro,
2016-09-09,2.82, -3.81, -3.83, 2.55, 1.68, 8.25, repro,
2016-09-10,4.51, -5.13, -7.98, 2.33, 1.56, 7.60, repro,
2016-09-11,2.52, -1.68, 6.18, 2.32, 1.57, 7.58, repro,
2016-09-12,1.89, -2.72, 4.87, 2.35, 1.58, 7.66, repro,
2016-09-13,1.32, 1.36, 7.68, 3.85, 2.61, 12.08, repro,
2016-09-14,2.10, -2.53, -8.43, 4.78, 3.08, 15.70, repro,
2016-09-15,4.88, -3.31, -4.72, 5.09, 3.50, 18.26, repro,
2016-09-16,3.94, -3.64, 14.97, 4.29, 2.88, 13.20, repro,
2016-09-17,1.58, -2.20, 9.86, 2.36, 1.61, 7.73, repro,
2016-09-18,3.69, -2.87, 8.43, 2.36, 1.56, 7.62, repro,
2016-09-19,5.91, -1.73, -1.48, 2.38, 1.57, 7.70, repro,
2016-09-20,5.12, -2.32, -0.03, 2.37, 1.56, 7.67, repro,
2016-09-21,1.81, -0.98, 8.70, 2.34, 1.57, 7.64, repro,
2016-09-22,2.46, -2.27, 8.86, 2.38, 1.60, 7.93, repro,
2016-09-23,-2.67, -0.43, 14.18, 3.01, 2.04, 9.56, repro,
2016-09-24,3.68, -2.10, -0.11, 2.33, 1.55, 7.55, repro,
2016-09-25,2.81, -2.57, 10.33, 2.35, 1.56, 7.66, repro,
2016-09-26,4.87, -2.70, 5.23, 2.35, 1.56, 7.64, repro,
2016-09-27,2.53, -1.83, 5.16, 2.39, 1.59, 7.82, repro,
2016-09-28,3.75, -3.56, -0.86, 2.35, 1.56, 7.73, repro,
2016-09-29,7.97, -3.00, -7.32, 2.45, 1.61, 7.91, repro,
2016-09-30,4.50, -2.34, -14.71, 2.39, 1.57, 7.71, repro,
2016-10-01,3.64, -3.17, -4.83, 2.38, 1.56, 7.67, repro,
2016-10-02,4.47, -1.52, 2.84, 2.42, 1.65, 7.85, repro,
2016-10-03,-0.92, 1.61, -0.22, 7.88, 4.87, 24.24, repro,
2016-10-04,5.34, -2.51, -3.48, 2.40, 1.59, 7.80, repro,
2016-10-05,3.77, 0.72, -4.25, 5.27, 3.41, 17.02, repro,
2016-10-06,6.78, 0.38, -4.49, 5.51, 3.43, 17.75, repro,
2016-10-07,7.56, -1.89, -2.89, 5.35, 3.46, 17.42, repro,
2016-10-08,5.16, -2.37, -0.87, 2.32, 1.58, 7.66, repro,
2016-10-09,4.13, -2.40, -1.79, 2.34, 1.57, 7.68, repro,
2016-10-10,5.47, -2.18, -2.69, 2.37, 1.60, 7.78, repro,
2016-10-11,0.83, 0.67, 6.39, 5.43, 3.90, 15.21, repro,
2016-10-12,1.06, -1.17, -2.55, 3.26, 2.16, 10.18, repro,
2016-10-13,2.55, -2.98, -2.70, 4.59, 2.96, 13.48, repro,
2016-10-14,4.81, -2.86, 4.58, 2.42, 1.61, 7.95, repro,
2016-10-15,-2.64, -0.93, -2.95, 5.85, 4.09, 17.09, repro,
2016-10-16,-0.19, -4.38, 6.65, 2.32, 1.56, 7.60, repro,
2016-10-17,3.73, -5.99, -4.92, 7.54, 4.55, 22.52, repro,
2016-10-18,1.24, -2.69, -0.37, 3.38, 2.16, 10.27, repro,
2016-10-19,-3.70, -1.45, 0.45, 4.90, 3.30, 14.15, repro,
2016-10-20,-0.80, 0.22, 9.46, 5.07, 3.33, 14.55, repro,
2016-10-21,1.26, -2.85, -5.98, 3.42, 2.21, 10.41, repro,
2016-10-22,0.51, -6.40, -2.83, 2.35, 1.56, 7.64, repro,
2016-10-23,6.45, -5.83, -16.83, 4.64, 3.09, 13.34, repro,
2016-10-24,-0.25, -0.26, -2.89, 4.70, 3.10, 13.70, repro,
2016-10-25,-0.32, -5.30, -8.58, 2.55, 1.72, 8.24, repro,
2016-10-26,1.79, -2.48, -2.95, 2.39, 1.57, 7.83, repro,
2016-10-27,0.99, -3.62, 3.29, 2.34, 1.56, 7.65, repro,
2016-10-28,0.01, -3.54, 2.07, 2.35, 1.56, 7.61, repro,
2016-10-29,2.07, -2.30, 2.86, 2.41, 1.58, 7.82, repro,
2016-10-30,1.82, -2.77, 2.14, 2.35, 1.57, 7.73, repro,
2016-10-31,1.50, -1.71, 2.98, 2.33, 1.55, 7.56, repro,
2016-11-01,2.76, -2.73, 7.08, 2.32, 1.56, 7.66, repro,
2016-11-02,1.76, -3.01, 4.75, 2.38, 1.59, 7.95, repro,
2016-11-03,1.55, -4.09, 0.18, 2.39, 1.59, 7.79, repro,
2016-11-04,1.81, -3.28, 12.17, 2.34, 1.55, 7.64, repro,
2016-11-05,0.64, -2.75, 10.83, 2.31, 1.54, 7.51, repro,
2016-11-06,2.38, -4.19, 1.22, 2.32, 1.57, 7.63, repro,
2016-11-07,-0.34, -2.69, 4.46, 2.34, 1.55, 7.59, repro,
2016-11-08,0.06, -4.46, 2.36, 2.34, 1.56, 7.62, repro,
2016-11-09,0.99, -3.51, 3.79, 2.36, 1.56, 7.64, repro,
2016-11-10,0.22, -3.63, 3.08, 2.69, 1.80, 8.52, repro,
2016-11-14,-2.20, -6.05, 20.21, 4.38, 2.84, 16.18, repro,
2016-11-15,0.41, -2.10, 5.93, 3.79, 2.55, 11.59, repro,
2016-11-16,2.39, -3.21, -3.85, 2.32, 1.55, 7.57, repro,
2016-11-17,0.50, -3.22, -8.45, 2.34, 1.55, 7.66, repro,
2016-11-18,-4.67, -4.73, -9.41, 2.33, 1.57, 7.64, repro,
2016-11-19,-2.06, -5.04, -1.74, 2.35, 1.54, 7.60, repro,
2016-11-20,-4.68, -3.59, -2.76, 2.33, 1.55, 7.60, repro,
2016-11-21,-0.28, -4.09, 1.21, 2.35, 1.55, 7.65, repro,
2016-11-22,0.88, -5.55, -4.01, 2.33, 1.55, 7.56, repro,
2016-11-23,-1.40, -3.80, 1.04, 2.33, 1.56, 7.60, repro,
2016-11-24,1.02, -5.03, -1.62, 2.38, 1.58, 7.72, repro,
2016-11-25,-0.36, -3.48, -3.76, 2.36, 1.55, 7.66, repro,
2016-11-26,-1.10, -3.72, 1.94, 2.38, 1.59, 7.76, repro,
2016-11-27,0.21, -3.04, 6.85, 2.48, 1.61, 7.83, repro,
2016-11-28,1.97, -2.78, 11.85, 2.32, 1.57, 7.63, repro,
2016-11-29,0.88, -5.10, 1.20, 2.36, 1.59, 7.73, repro,
2016-11-30,0.71, -3.97, 4.97, 2.60, 1.72, 8.44, repro,
2017-06-30,2.13, -0.93, -19.20, 3.86, 2.55, 12.92, repro,
2017-07-01,4.29, -1.50, -10.57, 2.35, 1.56, 7.75, repro,
2017-07-02,3.90, -1.81, -4.17, 2.46, 1.63, 8.02, repro,
2017-07-03,4.73, -2.06, -9.72, 2.38, 1.60, 7.72, repro,
2017-07-04,5.04, -1.56, -12.74, 2.31, 1.56, 7.63, repro,
2017-07-05,4.79, -1.74, -7.26, 2.34, 1.57, 7.68, repro,
2017-07-06,3.81, -2.89, -11.22, 2.39, 1.62, 7.82, repro,
2017-07-07,3.51, -2.55, -10.38, 2.41, 1.61, 7.88, repro,
2017-07-08,6.84, -2.70, -6.17, 2.33, 1.58, 7.65, repro,
2017-07-09,4.01, -1.17, -7.25, 2.41, 1.61, 7.85, repro,
2017-07-10,2.61, -2.06, -7.51, 2.37, 1.59, 7.74, repro,
2017-07-11,3.38, -1.52, -11.67, 2.34, 1.56, 7.69, repro,
2017-07-12,5.72, -2.08, -18.90, 2.36, 1.59, 7.91, repro,
2017-07-13,5.13, -2.02, -21.37, 2.34, 1.55, 7.64, repro,
2017-07-14,2.93, -2.44, -9.37, 2.36, 1.60, 7.73, repro,
2017-07-15,2.92, -1.68, -13.80, 2.37, 1.59, 7.76, repro,
2017-07-16,2.18, -0.82, -6.36, 2.63, 1.76, 8.92, repro,
2017-07-17,4.45, -2.77, 1.52, 2.46, 1.62, 7.99, repro,
2017-07-18,4.74, -0.71, -5.50, 2.35, 1.56, 7.66, repro,
2017-07-19,4.11, -2.10, -6.00, 2.34, 1.57, 7.65, repro,
2017-07-20,5.14, -2.72, -12.57, 2.34, 1.58, 7.71, repro,
2017-07-21,3.92, -2.19, -3.04, 2.31, 1.55, 7.57, repro,
2017-07-22,2.16, -1.78, -0.81, 2.40, 1.60, 7.77, repro,
2017-07-23,2.78, -1.92, -13.63, 2.36, 1.55, 7.72, repro,
2017-07-24,3.69, -1.36, -9.79, 2.39, 1.56, 7.81, repro,
2017-07-25,2.33, -3.24, -5.16, 2.32, 1.58, 7.73, repro,
2017-07-26,1.28, -0.64, -4.91, 2.36, 1.59, 7.77, repro,
2017-07-27,2.16, -2.21, -15.45, 2.36, 1.56, 7.70, repro,
2017-07-28,2.20, -1.35, -8.06, 2.33, 1.54, 7.59, repro,
2017-07-29,4.61, -1.64, -8.16, 2.35, 1.56, 7.65, repro,
2017-07-30,3.52, -3.24, -10.55, 2.32, 1.56, 7.66, repro,
2017-07-31,6.02, -3.04, -10.33, 2.32, 1.57, 7.70, repro,
2017-08-01,5.92, -2.07, -11.00, 2.37, 1.57, 7.75, repro,
2017-08-02,4.92, -3.50, -12.84, 2.33, 1.54, 7.60, repro,
2017-08-03,5.15, -2.02, -16.13, 2.38, 1.59, 7.71, repro,
2017-08-04,5.77, -2.78, -21.59, 2.58, 1.74, 8.58, repro,
2017-08-05,5.90, -2.93, -17.53, 2.34, 1.58, 7.72, repro,
2017-08-06,4.69, -3.53, -9.69, 2.34, 1.56, 7.71, repro,
2017-08-07,4.97, -1.32, -10.38, 2.32, 1.56, 7.67, repro,
2017-08-08,2.99, -3.34, -12.71, 2.35, 1.55, 7.63, repro,
2017-08-09,4.91, -3.75, -7.61, 2.33, 1.55, 7.59, repro,
2017-08-10,6.61, -2.68, -11.68, 2.37, 1.60, 7.80, repro,
2017-08-11,6.57, -2.74, -8.53, 2.41, 1.63, 8.09, repro,
2017-08-12,3.72, -2.30, 1.08, 4.38, 2.99, 16.30, repro,
2017-08-14,6.36, -1.93, -7.11, 3.62, 2.49, 13.03, repro,
2017-08-15,5.03, -2.57, 0.93, 2.79, 1.90, 9.96, repro,
2017-08-16,3.65, -1.62, 3.67, 2.80, 1.91, 10.06, repro,
2017-08-17,3.67, -2.15, 1.14, 2.55, 1.70, 8.54, repro,
2017-08-18,2.33, -2.53, 6.75, 2.47, 1.66, 8.06, repro,
2017-08-19,6.59, -3.17, -5.95, 2.42, 1.58, 7.82, repro,
2017-08-20,4.45, -3.11, -3.30, 2.38, 1.57, 7.78, repro,
2017-08-21,3.09, -3.27, -6.38, 2.35, 1.56, 7.68, repro,
