PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P499
Station name,SDSUCenterCS2005
Begin Date, 2006-01-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.9796066642 North Latitude, -115.4879125804 East Longitude, -74.19926 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-28,-76.04, 40.48, 55.06, 1.81, 1.62, 7.02, repro,
2016-03-29,-76.49, 40.41, 63.86, 1.88, 1.67, 7.33, repro,
2016-03-30,-74.97, 39.47, 48.72, 1.79, 1.59, 6.88, repro,
2016-03-31,-75.51, 39.88, 57.71, 1.79, 1.61, 6.93, repro,
2016-04-01,-75.43, 40.45, 47.69, 1.79, 1.61, 6.90, repro,
2016-04-02,-74.39, 42.36, 56.65, 1.80, 1.62, 6.98, repro,
2016-04-03,-76.53, 41.80, 58.55, 1.84, 1.66, 7.12, repro,
2016-04-04,-74.91, 41.74, 53.14, 1.80, 1.60, 6.94, repro,
2016-04-05,-75.05, 40.63, 47.43, 1.82, 1.65, 7.08, repro,
2016-04-06,-75.66, 40.06, 47.01, 1.79, 1.61, 6.93, repro,
2016-04-07,-74.85, 41.59, 55.92, 1.83, 1.67, 7.18, repro,
2016-04-08,-73.67, 39.94, 55.95, 1.86, 1.67, 7.23, repro,
2016-04-09,-72.16, 40.44, 54.35, 1.85, 1.67, 7.18, repro,
2016-04-10,-75.70, 42.22, 59.15, 1.81, 1.62, 7.02, repro,
2016-04-11,-74.90, 41.27, 42.38, 1.81, 1.62, 7.02, repro,
2016-04-12,-75.77, 40.73, 49.35, 1.79, 1.62, 6.97, repro,
2016-04-13,-74.56, 40.92, 52.69, 1.82, 1.63, 7.03, repro,
2016-04-14,-74.65, 41.93, 57.71, 1.82, 1.63, 7.02, repro,
2016-04-15,-73.78, 40.69, 56.21, 1.80, 1.62, 7.00, repro,
2016-04-16,-78.42, 40.56, 61.35, 1.82, 1.61, 7.00, repro,
2016-04-17,-74.95, 41.15, 47.62, 1.80, 1.63, 7.01, repro,
2016-04-18,-74.78, 42.42, 51.24, 1.80, 1.62, 6.99, repro,
2016-04-19,-73.62, 40.89, 60.17, 1.88, 1.67, 7.40, repro,
2016-04-20,-73.59, 41.91, 52.45, 1.89, 1.67, 7.35, repro,
2016-04-21,-75.26, 40.64, 47.60, 1.83, 1.65, 7.13, repro,
2016-04-22,-74.14, 40.32, 50.59, 1.80, 1.61, 7.00, repro,
2016-04-23,-74.43, 39.12, 55.38, 1.81, 1.62, 7.05, repro,
2016-04-24,-73.89, 41.31, 60.98, 1.82, 1.62, 7.05, repro,
2016-04-25,-74.92, 40.59, 57.31, 1.83, 1.63, 7.11, repro,
2016-04-26,-72.20, 41.81, 52.41, 1.85, 1.63, 7.10, repro,
2016-04-27,-74.06, 40.72, 54.54, 1.80, 1.60, 6.96, repro,
2016-04-28,-74.38, 41.57, 47.68, 1.82, 1.61, 7.01, repro,
2016-04-29,-74.32, 41.25, 51.67, 1.82, 1.62, 7.06, repro,
2016-04-30,-74.71, 39.09, 57.89, 1.82, 1.61, 7.04, repro,
2016-05-01,-73.44, 41.32, 52.50, 1.80, 1.60, 6.92, repro,
2016-05-02,-74.11, 39.98, 59.21, 1.84, 1.63, 7.11, repro,
2016-05-03,-74.17, 40.87, 55.17, 1.83, 1.62, 7.09, repro,
2016-05-04,-74.95, 38.61, 52.05, 1.85, 1.63, 7.15, repro,
2016-05-05,-75.32, 39.81, 55.98, 1.92, 1.65, 7.39, repro,
2016-05-06,-75.04, 41.26, 53.82, 1.90, 1.64, 7.31, repro,
2016-05-07,-75.04, 40.52, 62.05, 1.84, 1.65, 7.08, repro,
2016-05-08,-76.03, 40.75, 55.09, 1.88, 1.70, 7.28, repro,
2016-05-09,-75.53, 40.67, 53.98, 1.83, 1.65, 7.10, repro,
2016-05-10,-75.20, 40.25, 49.68, 1.82, 1.61, 6.99, repro,
2016-05-11,-72.99, 41.94, 48.01, 1.81, 1.60, 6.96, repro,
2016-05-12,-74.21, 41.25, 50.40, 1.81, 1.59, 6.92, repro,
2016-05-13,-74.80, 42.32, 52.44, 1.81, 1.61, 7.00, repro,
2016-05-14,-76.29, 40.78, 48.60, 1.82, 1.62, 7.02, repro,
2016-05-15,-74.77, 41.64, 58.11, 1.81, 1.60, 6.97, repro,
2016-05-16,-75.99, 41.82, 54.86, 1.80, 1.60, 6.94, repro,
2016-05-17,-74.49, 40.75, 56.99, 1.81, 1.59, 6.93, repro,
2016-05-18,-75.23, 42.16, 40.60, 1.81, 1.61, 7.02, repro,
2016-05-19,-75.29, 40.18, 55.41, 1.84, 1.62, 7.15, repro,
2016-05-20,-74.97, 41.10, 56.98, 1.82, 1.62, 7.04, repro,
2016-05-21,-75.45, 40.96, 54.77, 1.80, 1.60, 6.94, repro,
2016-05-22,-74.17, 40.16, 53.32, 1.81, 1.59, 6.93, repro,
2016-05-23,-74.23, 40.96, 51.02, 1.80, 1.60, 6.95, repro,
2016-05-24,-76.10, 40.46, 48.21, 1.83, 1.63, 7.07, repro,
2016-05-25,-75.38, 41.70, 55.74, 1.81, 1.64, 7.00, repro,
2016-05-26,-74.44, 41.59, 55.62, 1.82, 1.60, 6.93, repro,
2016-05-27,-76.03, 41.80, 60.24, 1.89, 1.66, 7.28, repro,
2016-05-28,-75.28, 40.19, 42.77, 1.82, 1.64, 7.02, repro,
2016-05-29,-74.52, 40.92, 45.70, 1.85, 1.66, 7.12, repro,
2016-05-30,-75.10, 42.69, 48.62, 1.83, 1.66, 7.07, repro,
2016-05-31,-75.18, 40.91, 49.73, 1.80, 1.60, 6.96, repro,
2016-06-01,-75.43, 39.31, 49.12, 1.81, 1.61, 6.99, repro,
2016-06-02,-74.64, 39.59, 45.10, 1.83, 1.60, 7.00, repro,
2016-06-03,-72.97, 40.88, 51.34, 1.85, 1.68, 7.22, repro,
2016-06-04,-75.15, 41.00, 44.73, 1.86, 1.67, 7.20, repro,
2016-06-05,-74.45, 41.64, 52.72, 1.85, 1.64, 7.09, repro,
2016-06-06,-74.87, 40.68, 56.19, 1.82, 1.60, 6.96, repro,
2016-06-07,-75.68, 40.96, 51.85, 1.81, 1.60, 6.98, repro,
2016-06-08,-75.46, 40.35, 55.18, 1.81, 1.60, 6.95, repro,
2016-06-09,-75.27, 40.30, 47.16, 1.82, 1.62, 6.98, repro,
2016-06-10,-74.83, 40.04, 51.18, 1.82, 1.61, 7.00, repro,
2016-06-11,-75.84, 40.15, 50.27, 1.82, 1.60, 6.97, repro,
2016-06-12,-76.06, 40.31, 51.33, 1.84, 1.65, 7.12, repro,
2016-06-13,-76.60, 41.56, 49.23, 1.81, 1.60, 6.93, repro,
2016-06-14,-74.80, 41.39, 52.69, 1.83, 1.65, 7.11, repro,
2016-06-15,-75.19, 40.51, 57.88, 1.80, 1.61, 6.89, repro,
2016-06-16,-75.78, 39.37, 54.59, 1.82, 1.61, 7.01, repro,
2016-06-17,-75.85, 39.14, 58.48, 1.83, 1.61, 7.00, repro,
2016-06-18,-74.99, 41.04, 55.02, 1.82, 1.60, 6.96, repro,
2016-06-19,-75.39, 41.43, 49.42, 1.81, 1.61, 6.99, repro,
2016-06-20,-75.10, 41.05, 58.51, 1.80, 1.60, 6.89, repro,
2016-06-21,-75.45, 41.33, 62.49, 1.83, 1.62, 7.02, repro,
2016-06-22,-75.17, 40.79, 55.04, 1.82, 1.60, 6.97, repro,
2016-06-23,-75.43, 41.69, 65.05, 1.84, 1.60, 7.03, repro,
2016-06-24,-75.70, 41.31, 57.87, 1.86, 1.63, 7.02, repro,
2016-06-25,-77.04, 39.50, 57.56, 1.85, 1.64, 7.04, repro,
2016-06-26,-76.75, 41.07, 52.20, 1.86, 1.67, 7.15, repro,
2016-06-27,-75.29, 39.10, 53.08, 1.84, 1.61, 7.03, repro,
2016-06-28,-75.64, 40.13, 60.47, 1.84, 1.61, 7.04, repro,
2016-06-29,-72.94, 42.13, 51.05, 1.83, 1.62, 7.06, repro,
2016-06-30,-74.96, 40.26, 48.55, 1.81, 1.59, 6.91, repro,
2016-07-01,-75.66, 40.75, 53.15, 1.81, 1.60, 6.97, repro,
2016-07-02,-75.85, 41.41, 51.15, 1.83, 1.61, 7.04, repro,
2016-07-03,-74.92, 39.82, 55.41, 1.86, 1.62, 7.15, repro,
2016-07-04,-75.17, 42.07, 55.62, 1.86, 1.62, 7.13, repro,
2016-07-05,-75.85, 40.31, 61.75, 1.80, 1.59, 6.90, repro,
2016-07-06,-75.69, 41.52, 59.04, 1.84, 1.65, 7.10, repro,
2016-07-07,-74.04, 40.54, 54.88, 1.83, 1.63, 7.08, repro,
2016-07-08,-73.03, 39.66, 44.61, 1.88, 1.63, 7.19, repro,
2016-07-09,-74.96, 39.52, 51.14, 1.82, 1.61, 7.05, repro,
2016-07-10,-73.03, 40.76, 55.04, 1.82, 1.60, 6.98, repro,
2016-07-11,-75.25, 40.10, 52.39, 1.80, 1.58, 6.91, repro,
2016-07-12,-76.25, 40.66, 53.92, 1.82, 1.63, 7.07, repro,
2016-07-13,-74.50, 40.56, 51.03, 1.81, 1.60, 6.99, repro,
2016-07-14,-76.20, 40.66, 55.67, 1.82, 1.60, 7.03, repro,
2016-07-15,-75.26, 41.49, 59.62, 1.85, 1.67, 7.27, repro,
2016-07-16,-75.90, 41.52, 54.24, 1.82, 1.60, 7.02, repro,
2016-07-17,-77.08, 41.94, 45.07, 2.68, 2.66, 11.28, repro,
2016-07-18,-74.59, 41.02, 49.76, 1.82, 1.60, 7.02, repro,
2016-07-19,-76.51, 41.32, 41.66, 1.82, 1.60, 7.00, repro,
2016-07-20,-74.25, 41.32, 53.01, 1.85, 1.64, 7.14, repro,
2016-07-21,-75.18, 41.75, 50.19, 1.85, 1.65, 7.19, repro,
2016-07-22,-74.91, 40.54, 60.39, 1.86, 1.68, 7.24, repro,
2016-07-23,-75.70, 40.73, 57.39, 1.83, 1.60, 7.00, repro,
2016-07-24,-74.32, 39.76, 56.75, 1.81, 1.60, 6.97, repro,
2016-07-25,-75.24, 40.89, 49.58, 1.83, 1.61, 7.05, repro,
2016-07-26,-75.00, 39.35, 64.57, 1.90, 1.67, 7.25, repro,
2016-07-27,-74.13, 40.25, 62.54, 1.98, 1.68, 7.48, repro,
2016-07-28,-76.42, 41.39, 65.94, 1.82, 1.61, 7.04, repro,
2016-07-29,-75.71, 40.57, 59.00, 1.87, 1.64, 7.28, repro,
2016-07-30,-73.78, 41.32, 59.22, 1.85, 1.63, 7.16, repro,
2016-07-31,-74.75, 43.26, 60.62, 1.82, 1.62, 7.09, repro,
2016-08-01,-75.58, 41.35, 58.59, 1.82, 1.58, 6.97, repro,
2016-08-02,-75.18, 40.94, 52.36, 1.82, 1.59, 7.03, repro,
2016-08-03,-76.79, 40.57, 59.66, 1.80, 1.59, 7.00, repro,
2016-08-04,-75.47, 40.72, 59.94, 1.85, 1.67, 7.20, repro,
2016-08-05,-74.18, 40.11, 58.96, 1.82, 1.60, 7.02, repro,
2016-08-06,-76.66, 40.00, 70.91, 1.83, 1.61, 7.13, repro,
2016-08-07,-76.69, 39.91, 58.54, 1.85, 1.63, 7.21, repro,
2016-08-08,-75.30, 40.39, 55.18, 1.82, 1.60, 7.05, repro,
2016-08-09,-75.41, 42.04, 59.35, 1.84, 1.62, 7.16, repro,
2016-08-10,-77.16, 41.95, 56.62, 1.83, 1.62, 7.12, repro,
2016-08-11,-76.72, 40.16, 56.13, 1.82, 1.60, 7.04, repro,
2016-08-12,-75.37, 39.50, 55.51, 1.81, 1.59, 7.00, repro,
2016-08-13,-77.84, 40.18, 50.96, 1.85, 1.63, 7.19, repro,
2016-08-14,-76.64, 42.13, 61.74, 1.86, 1.67, 7.22, repro,
2016-08-15,-77.30, 44.62, 55.61, 1.84, 1.63, 7.17, repro,
2016-08-16,-74.38, 42.86, 59.36, 1.90, 1.74, 7.43, repro,
2016-08-17,-77.13, 42.54, 55.15, 1.80, 1.59, 6.94, repro,
2016-08-18,-74.39, 42.10, 59.47, 1.82, 1.61, 7.07, repro,
2016-08-19,-78.20, 39.82, 56.16, 1.90, 1.64, 7.28, repro,
2016-08-20,-75.37, 40.57, 59.84, 1.86, 1.66, 7.20, repro,
2016-08-21,-76.48, 42.79, 57.76, 1.82, 1.60, 7.05, repro,
2016-08-22,-77.16, 40.56, 60.41, 1.82, 1.60, 7.00, repro,
2016-08-23,-72.71, 41.96, 53.02, 1.81, 1.59, 7.00, repro,
2016-08-24,-76.90, 40.28, 55.00, 1.81, 1.59, 6.98, repro,
2016-08-25,-75.15, 41.79, 54.25, 1.82, 1.60, 7.02, repro,
2016-08-26,-74.14, 40.96, 59.39, 1.87, 1.69, 7.37, repro,
2016-08-27,-74.71, 41.42, 40.51, 1.82, 1.63, 7.09, repro,
2016-08-28,-75.81, 40.41, 50.22, 1.82, 1.61, 7.06, repro,
2016-08-29,-75.45, 40.97, 44.47, 1.84, 1.64, 7.13, repro,
2016-08-30,-75.33, 40.42, 55.74, 1.84, 1.67, 7.22, repro,
2016-08-31,-77.76, 42.60, 62.39, 1.82, 1.62, 7.11, repro,
2016-09-01,-73.82, 41.38, 51.53, 1.84, 1.61, 7.14, repro,
2016-09-02,-76.85, 39.82, 60.55, 1.86, 1.70, 7.35, repro,
2016-09-03,-75.86, 40.32, 69.34, 1.84, 1.65, 7.22, repro,
2016-09-04,-76.59, 40.10, 65.10, 1.80, 1.59, 7.03, repro,
2016-09-05,-75.26, 40.86, 64.73, 1.81, 1.61, 7.08, repro,
2016-09-06,-76.05, 40.13, 63.78, 1.81, 1.60, 7.03, repro,
2016-09-07,-73.98, 41.24, 44.43, 1.90, 1.72, 7.40, repro,
2016-09-08,-75.90, 42.12, 50.55, 1.94, 1.67, 7.44, repro,
2016-09-09,-75.88, 42.79, 42.16, 1.88, 1.67, 7.36, repro,
2016-09-10,-76.77, 40.20, 49.68, 1.83, 1.65, 7.17, repro,
2016-09-11,-75.57, 41.06, 46.06, 1.81, 1.59, 7.05, repro,
2016-09-12,-74.31, 43.13, 54.95, 1.83, 1.61, 7.16, repro,
2016-09-13,-75.73, 39.18, 54.29, 1.85, 1.64, 7.21, repro,
2016-09-14,-74.93, 42.32, 52.28, 1.86, 1.71, 7.17, repro,
2016-09-15,-75.50, 40.97, 56.85, 1.89, 1.74, 7.33, repro,
2016-09-16,-76.47, 40.82, 55.28, 1.88, 1.64, 7.30, repro,
2016-09-17,-75.16, 39.29, 56.87, 1.81, 1.59, 6.97, repro,
2016-09-18,-76.58, 42.02, 58.00, 1.82, 1.59, 7.05, repro,
2016-09-19,-77.61, 40.47, 60.97, 1.84, 1.64, 7.21, repro,
2016-09-20,-77.74, 41.05, 61.13, 1.82, 1.60, 7.11, repro,
2016-09-21,-77.17, 42.13, 61.57, 1.84, 1.63, 7.14, repro,
2016-09-22,-77.34, 40.88, 66.74, 1.88, 1.70, 7.37, repro,
2016-09-23,-77.38, 40.82, 52.70, 1.85, 1.66, 7.18, repro,
2016-09-24,-75.85, 41.56, 55.05, 1.82, 1.61, 7.07, repro,
2016-09-25,-76.42, 42.02, 49.07, 1.81, 1.60, 7.09, repro,
2016-09-26,-77.70, 40.55, 57.33, 1.80, 1.59, 6.99, repro,
2016-09-27,-76.35, 39.60, 56.07, 1.80, 1.59, 7.03, repro,
2016-09-28,-76.24, 38.71, 52.79, 1.80, 1.61, 7.06, repro,
2016-09-29,-77.28, 41.45, 45.27, 1.83, 1.65, 7.21, repro,
2016-09-30,-77.46, 41.66, 56.59, 1.83, 1.63, 7.24, repro,
2016-10-01,-76.31, 43.52, 56.61, 1.80, 1.60, 7.08, repro,
2016-10-02,-77.81, 41.70, 54.04, 1.82, 1.59, 7.11, repro,
2016-10-03,-77.11, 41.74, 59.99, 1.83, 1.63, 7.18, repro,
2016-10-04,-76.61, 39.67, 60.58, 1.80, 1.59, 7.01, repro,
2016-10-05,-77.75, 41.16, 60.95, 1.82, 1.60, 7.09, repro,
2016-10-06,-76.68, 42.11, 61.28, 1.79, 1.58, 6.99, repro,
2016-10-07,-77.72, 40.13, 55.55, 1.80, 1.58, 6.98, repro,
2016-10-08,-77.34, 39.86, 57.73, 1.81, 1.58, 7.01, repro,
2016-10-09,-77.91, 40.81, 60.21, 1.81, 1.59, 7.04, repro,
2016-10-10,-78.12, 40.89, 60.46, 1.82, 1.61, 7.09, repro,
2016-10-11,-77.39, 40.66, 62.28, 1.83, 1.64, 7.16, repro,
2016-10-12,-75.93, 40.63, 55.82, 1.80, 1.58, 7.01, repro,
2016-10-13,-76.40, 41.28, 53.94, 1.81, 1.58, 7.01, repro,
2016-10-14,-76.87, 39.82, 59.14, 1.81, 1.59, 7.02, repro,
2016-10-15,-77.38, 41.26, 63.70, 1.80, 1.60, 7.01, repro,
2016-10-16,-77.74, 41.25, 65.64, 1.82, 1.61, 7.11, repro,
2016-10-17,-78.08, 41.68, 68.56, 1.80, 1.58, 7.00, repro,
2016-10-18,-77.12, 40.80, 57.91, 1.81, 1.60, 7.04, repro,
2016-10-19,-76.90, 40.24, 52.25, 1.81, 1.58, 6.99, repro,
2016-10-20,-75.19, 40.26, 55.34, 1.82, 1.59, 7.00, repro,
2016-10-21,-76.97, 41.84, 59.41, 1.81, 1.61, 7.05, repro,
2016-10-22,-76.45, 41.45, 63.67, 1.80, 1.60, 7.04, repro,
2016-10-23,-76.46, 41.78, 57.74, 1.81, 1.60, 7.05, repro,
2016-10-24,-76.62, 40.79, 54.93, 1.87, 1.67, 7.31, repro,
2016-10-25,-75.71, 40.43, 49.09, 1.86, 1.64, 7.20, repro,
2016-10-26,-76.97, 40.63, 55.28, 1.80, 1.59, 6.96, repro,
2016-10-27,-76.12, 42.22, 55.35, 1.80, 1.61, 7.03, repro,
2016-10-28,-75.10, 40.19, 57.92, 1.81, 1.60, 7.06, repro,
2016-10-29,-77.03, 39.78, 54.57, 1.80, 1.58, 6.98, repro,
2016-10-30,-76.19, 41.43, 55.68, 1.83, 1.63, 7.15, repro,
2016-10-31,-76.37, 41.69, 62.15, 1.84, 1.66, 7.24, repro,
2016-11-01,-76.02, 40.09, 59.15, 1.80, 1.60, 7.04, repro,
2016-11-02,-78.86, 41.52, 65.99, 1.91, 1.63, 7.43, repro,
2016-11-03,-77.74, 40.26, 47.76, 1.81, 1.59, 7.02, repro,
2016-11-04,-77.25, 40.63, 50.55, 1.81, 1.58, 6.95, repro,
2016-11-05,-75.41, 41.02, 49.09, 1.85, 1.68, 7.21, repro,
2016-11-06,-76.15, 40.83, 56.66, 1.82, 1.64, 7.11, repro,
2016-11-07,-76.96, 41.44, 53.28, 1.80, 1.59, 6.99, repro,
2016-11-08,-76.46, 40.66, 52.73, 1.81, 1.58, 6.99, repro,
2016-11-09,-76.02, 40.88, 53.73, 1.81, 1.57, 6.94, repro,
2016-11-10,-76.12, 40.24, 46.77, 1.89, 1.64, 7.23, repro,
2016-11-11,-75.89, 40.30, 47.56, 1.81, 1.59, 7.04, repro,
2016-11-12,-75.60, 41.28, 58.57, 1.81, 1.63, 7.07, repro,
2016-11-13,-75.82, 41.99, 53.96, 1.80, 1.59, 7.02, repro,
2016-11-14,-76.10, 40.95, 48.38, 1.81, 1.59, 7.00, repro,
2016-11-15,-75.49, 40.97, 52.44, 1.82, 1.59, 7.07, repro,
2016-11-16,-76.44, 41.75, 64.55, 1.92, 1.78, 7.65, repro,
2016-11-17,-76.27, 40.85, 51.78, 1.83, 1.63, 7.16, repro,
2016-11-18,-76.45, 42.27, 49.81, 1.83, 1.63, 7.15, repro,
2016-11-19,-76.57, 40.57, 50.36, 1.82, 1.60, 7.08, repro,
2016-11-20,-75.90, 39.98, 57.81, 1.83, 1.61, 7.10, repro,
2016-11-21,-78.20, 39.36, 54.92, 1.86, 1.65, 7.26, repro,
2016-11-22,-76.44, 39.95, 53.20, 1.82, 1.64, 7.09, repro,
2016-11-23,-76.12, 41.70, 52.20, 1.79, 1.60, 7.01, repro,
2016-11-24,-76.25, 41.26, 53.52, 1.81, 1.60, 7.08, repro,
2016-11-25,-75.88, 40.93, 47.45, 1.81, 1.61, 7.05, repro,
2016-11-26,-77.13, 40.18, 53.02, 1.85, 1.66, 7.25, repro,
2016-11-27,-74.70, 40.52, 53.71, 1.86, 1.66, 7.32, repro,
2016-11-28,-77.06, 41.34, 61.80, 1.80, 1.59, 7.01, repro,
2016-11-29,-75.81, 41.56, 57.73, 1.83, 1.64, 7.17, repro,
2016-11-30,-76.23, 40.78, 52.67, 1.80, 1.60, 7.03, repro,
2016-12-01,-76.42, 41.85, 53.69, 1.84, 1.64, 7.18, repro,
2016-12-02,-75.85, 40.51, 51.75, 1.87, 1.68, 7.34, repro,
2016-12-03,-74.36, 43.88, 46.14, 1.82, 1.59, 7.02, repro,
2016-12-04,-77.27, 41.50, 57.42, 1.80, 1.59, 6.98, repro,
2016-12-05,-76.92, 41.92, 58.58, 1.80, 1.61, 7.08, repro,
2016-12-06,-76.54, 40.89, 44.90, 1.81, 1.60, 7.08, repro,
2016-12-07,-76.53, 41.36, 48.55, 1.88, 1.73, 7.50, repro,
2016-12-08,-76.93, 40.94, 49.65, 1.83, 1.63, 7.08, repro,
2016-12-09,-76.82, 40.81, 48.67, 1.86, 1.60, 7.15, repro,
2016-12-10,-77.70, 41.41, 56.20, 1.83, 1.64, 7.14, repro,
2016-12-11,-76.70, 41.55, 52.24, 1.81, 1.61, 7.07, repro,
2016-12-12,-76.18, 41.92, 51.65, 1.82, 1.62, 7.09, repro,
2016-12-13,-76.29, 39.94, 51.04, 1.87, 1.69, 7.34, repro,
2016-12-14,-76.78, 41.87, 50.01, 1.84, 1.64, 7.20, repro,
2016-12-15,-77.43, 41.72, 44.84, 1.81, 1.61, 7.07, repro,
2016-12-16,-75.46, 41.15, 65.40, 1.84, 1.64, 7.24, repro,
2016-12-17,-77.84, 40.22, 51.08, 1.85, 1.67, 7.31, repro,
2016-12-18,-75.82, 40.63, 47.34, 1.84, 1.64, 7.17, repro,
2016-12-19,-75.32, 41.18, 47.40, 1.85, 1.64, 7.21, repro,
2016-12-20,-76.04, 41.24, 49.60, 1.83, 1.60, 7.10, repro,
2016-12-21,-76.69, 39.70, 52.43, 1.80, 1.60, 7.06, repro,
2016-12-22,-76.85, 39.41, 49.11, 1.80, 1.59, 7.02, repro,
2016-12-23,-75.56, 41.87, 58.05, 1.84, 1.66, 7.10, repro,
2016-12-24,-77.26, 41.21, 51.67, 1.81, 1.60, 7.05, repro,
2016-12-25,-76.60, 40.62, 51.49, 1.82, 1.61, 7.06, repro,
2016-12-26,-76.18, 41.84, 47.38, 1.81, 1.60, 7.06, repro,
2016-12-27,-77.12, 41.79, 41.81, 1.80, 1.60, 7.03, repro,
2016-12-28,-76.86, 40.58, 48.79, 1.82, 1.64, 7.14, repro,
2016-12-29,-75.87, 41.01, 45.20, 1.81, 1.59, 7.01, repro,
2016-12-30,-77.13, 40.97, 51.81, 1.80, 1.59, 7.02, repro,
2016-12-31,-77.57, 40.11, 52.00, 1.82, 1.60, 7.06, repro,
2017-01-01,-77.28, 41.97, 58.02, 1.80, 1.59, 7.01, repro,
2017-01-02,-76.92, 40.91, 49.80, 1.82, 1.64, 7.09, repro,
2017-01-03,-77.06, 41.08, 43.48, 1.81, 1.59, 7.03, repro,
2017-01-04,-77.97, 41.00, 47.46, 1.81, 1.59, 7.02, repro,
2017-01-05,-76.95, 40.82, 47.64, 1.87, 1.62, 7.20, repro,
2017-01-06,-76.47, 41.62, 46.35, 1.90, 1.69, 7.36, repro,
2017-01-07,-77.95, 41.76, 46.26, 1.83, 1.65, 7.16, repro,
2017-01-08,-75.95, 41.78, 47.05, 1.86, 1.67, 7.31, repro,
2017-01-09,-78.20, 41.74, 56.89, 1.83, 1.60, 7.11, repro,
2017-01-10,-77.13, 41.27, 50.87, 1.87, 1.61, 7.26, repro,
2017-01-11,-78.78, 41.76, 53.71, 1.82, 1.60, 7.08, repro,
2017-01-12,-75.86, 38.77, 44.05, 1.82, 1.60, 7.07, repro,
2017-01-13,-76.97, 41.79, 42.99, 1.82, 1.60, 7.07, repro,
2017-01-14,-76.65, 40.84, 45.50, 1.82, 1.60, 7.06, repro,
2017-01-15,-76.71, 40.45, 46.19, 1.81, 1.59, 7.03, repro,
2017-01-16,-77.24, 41.69, 48.37, 1.81, 1.59, 7.03, repro,
2017-01-17,-77.28, 39.71, 50.33, 1.84, 1.63, 7.14, repro,
2017-01-18,-77.08, 40.97, 44.73, 1.88, 1.71, 7.34, repro,
2017-01-19,-77.42, 40.90, 52.48, 1.87, 1.65, 7.32, repro,
2017-01-20,-77.47, 41.40, 58.05, 1.83, 1.62, 7.12, repro,
2017-01-21,-75.58, 40.43, 70.49, 1.83, 1.62, 7.14, repro,
2017-01-22,-76.75, 41.41, 53.61, 1.80, 1.59, 7.02, repro,
2017-01-23,-76.31, 38.18, 57.15, 1.81, 1.61, 7.06, repro,
2017-01-24,-77.74, 39.87, 52.20, 1.81, 1.61, 7.07, repro,
2017-01-25,-76.03, 40.92, 40.63, 1.82, 1.60, 7.06, repro,
2017-01-26,-77.26, 41.69, 46.31, 1.85, 1.65, 7.23, repro,
2017-01-27,-76.51, 42.00, 42.52, 1.81, 1.59, 7.03, repro,
2017-01-28,-75.96, 40.25, 37.70, 1.82, 1.65, 7.14, repro,
2017-01-29,-75.89, 40.63, 39.59, 1.84, 1.66, 7.24, repro,
2017-01-30,-77.12, 41.07, 51.29, 1.81, 1.64, 7.14, repro,
2017-01-31,-76.08, 41.69, 44.06, 1.87, 1.69, 7.31, repro,
2017-02-01,-76.97, 41.98, 49.10, 1.81, 1.59, 7.04, repro,
2017-02-02,-76.36, 41.43, 47.11, 1.79, 1.60, 6.97, repro,
2017-02-03,-76.06, 42.42, 47.58, 1.81, 1.65, 7.08, repro,
2017-02-04,-75.93, 40.62, 49.39, 1.84, 1.65, 7.24, repro,
2017-02-05,-77.45, 40.69, 51.05, 1.79, 1.59, 6.98, repro,
2017-02-06,-76.24, 42.25, 52.70, 1.90, 1.70, 7.44, repro,
2017-02-07,-75.50, 43.15, 32.78, 1.86, 1.64, 7.20, repro,
2017-02-08,-75.88, 41.77, 53.25, 1.82, 1.65, 7.10, repro,
2017-02-09,-76.44, 41.67, 47.69, 1.82, 1.63, 7.13, repro,
2017-02-10,-75.65, 41.12, 52.69, 1.81, 1.59, 7.03, repro,
2017-02-11,-75.51, 42.21, 53.99, 1.82, 1.61, 7.08, repro,
2017-02-12,-76.47, 41.45, 39.21, 1.82, 1.60, 7.09, repro,
2017-02-13,-76.64, 40.37, 45.80, 1.81, 1.59, 7.00, repro,
2017-02-14,-76.61, 40.51, 47.07, 1.82, 1.63, 7.11, repro,
2017-02-15,-76.94, 40.91, 53.50, 1.81, 1.60, 7.01, repro,
2017-02-16,-74.21, 41.04, 53.81, 1.81, 1.60, 7.07, repro,
2017-02-17,-77.34, 41.99, 53.80, 1.81, 1.60, 7.04, repro,
2017-02-18,-77.06, 41.87, 54.74, 1.82, 1.60, 7.05, repro,
2017-02-19,-77.47, 41.00, 51.91, 1.79, 1.60, 6.98, repro,
2017-02-20,-76.62, 42.62, 46.03, 1.80, 1.60, 7.00, repro,
2017-02-21,-76.91, 41.91, 41.81, 1.80, 1.60, 7.02, repro,
2017-02-22,-76.84, 42.37, 37.95, 1.84, 1.65, 7.19, repro,
2017-02-23,-77.78, 41.57, 43.99, 1.85, 1.64, 7.19, repro,
2017-02-24,-76.92, 41.34, 47.84, 1.84, 1.63, 7.10, repro,
2017-02-25,-77.40, 42.55, 53.26, 1.90, 1.64, 7.21, repro,
2017-02-26,-76.16, 41.68, 49.90, 1.81, 1.61, 7.04, repro,
