PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOM0
Station name,MomGPlantNIC2016
Begin Date, 2013-09-10
End Date, 2019-08-13
Release Date, 2019-10-03
Reference position, 12.4060897122 North Latitude, -86.5408904051 East Longitude, 392.08776 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-15,-7.15, -23.34, -3.55, 1.92, 1.99, 9.83, repro,
2016-07-16,-4.91, -18.76, -9.75, 1.93, 2.00, 9.81, repro,
2016-07-17,-4.58, -24.30, 2.34, 1.94, 2.02, 9.89, repro,
2016-07-18,-4.46, -18.10, -0.85, 1.97, 2.02, 10.43, repro,
2016-07-19,-5.31, -17.86, -3.21, 1.91, 1.99, 10.00, repro,
2016-07-20,-3.18, -15.84, 3.90, 1.94, 1.96, 10.01, repro,
2016-07-21,-4.66, -22.15, 2.59, 2.00, 2.04, 10.38, repro,
2016-07-22,-0.86, -18.80, 23.69, 2.05, 2.06, 10.67, repro,
2016-07-23,-2.33, -21.78, -9.01, 1.90, 1.99, 9.72, repro,
2016-07-24,-5.63, -19.42, 22.35, 1.93, 2.01, 9.95, repro,
2016-07-25,-3.96, -20.81, 8.81, 1.91, 2.00, 9.79, repro,
2016-07-26,-0.52, -21.14, 3.16, 2.00, 2.06, 10.38, repro,
2016-07-27,-1.03, -19.16, 9.16, 2.01, 2.08, 10.41, repro,
2016-07-28,-6.05, -22.98, 0.08, 2.00, 2.05, 10.42, repro,
2016-07-29,-3.82, -18.92, -1.79, 1.98, 2.06, 10.16, repro,
2016-07-30,-4.53, -20.67, 3.53, 1.97, 2.05, 10.34, repro,
2016-07-31,-2.02, -21.29, -15.08, 2.17, 2.27, 11.17, repro,
2016-08-01,-4.02, -18.22, 8.30, 1.96, 2.03, 10.19, repro,
2016-08-02,-2.65, -22.05, -13.54, 1.96, 2.03, 10.16, repro,
2016-08-03,-1.79, -14.12, -14.72, 1.99, 2.08, 10.32, repro,
2016-08-04,-6.29, -15.03, 16.05, 2.04, 2.09, 10.95, repro,
2016-08-05,0.95, -17.47, 4.98, 2.19, 2.27, 11.47, repro,
2016-08-06,-3.60, -13.01, 13.87, 2.32, 2.33, 12.17, repro,
2016-08-07,-4.39, -21.06, 17.57, 1.93, 1.99, 9.85, repro,
2016-08-08,-3.50, -17.20, -9.76, 1.94, 2.01, 10.03, repro,
2016-08-09,-5.36, -18.42, -3.98, 1.97, 2.01, 10.17, repro,
2016-08-10,-5.28, -24.63, 2.67, 2.00, 2.07, 10.47, repro,
2016-08-11,-4.57, -26.34, 2.03, 1.98, 2.07, 10.17, repro,
2016-08-12,-4.91, -18.91, -1.12, 2.00, 2.10, 10.42, repro,
2016-08-13,-0.15, -19.99, -20.36, 1.93, 1.95, 9.80, repro,
2016-08-14,-3.41, -19.61, 10.50, 2.03, 2.08, 10.64, repro,
2016-08-15,-0.95, -17.98, -10.45, 2.02, 2.08, 10.29, repro,
2016-08-16,-3.36, -17.66, -0.53, 1.99, 1.99, 10.26, repro,
2016-08-17,-3.24, -26.03, 12.97, 1.95, 2.02, 9.92, repro,
2016-08-18,-2.70, -19.88, 3.37, 1.99, 2.04, 10.18, repro,
2016-08-19,-9.89, -19.83, 21.96, 2.04, 2.15, 10.51, repro,
2016-08-20,-4.07, -17.08, -0.63, 2.03, 2.06, 10.48, repro,
2016-08-21,-3.38, -19.44, -5.25, 2.00, 2.03, 10.06, repro,
2016-08-22,-2.08, -22.86, -0.71, 1.93, 1.98, 9.80, repro,
2016-08-23,-7.45, -24.77, 2.41, 2.01, 2.02, 9.93, repro,
2016-08-24,-7.21, -21.16, 19.22, 1.91, 1.95, 9.68, repro,
2016-08-25,-7.53, -21.07, 25.63, 2.00, 2.11, 10.14, repro,
2016-08-26,-6.22, -15.05, 17.84, 1.99, 2.01, 10.15, repro,
2016-08-27,-4.03, -15.83, -7.74, 1.99, 2.00, 10.12, repro,
2016-08-28,-4.43, -15.52, 8.91, 1.92, 1.97, 9.76, repro,
2016-08-29,-0.43, -13.22, 2.08, 2.02, 2.04, 10.47, repro,
2016-08-30,-3.52, -16.21, -6.30, 2.02, 2.10, 10.64, repro,
2016-08-31,-3.74, -14.85, 13.05, 1.94, 1.98, 9.94, repro,
2016-09-01,0.26, -12.53, -5.55, 2.06, 2.06, 10.58, repro,
2016-09-02,-2.65, -17.04, -3.47, 1.95, 2.07, 10.12, repro,
2016-09-03,-2.43, -21.71, 2.39, 1.89, 1.96, 9.67, repro,
2016-09-04,-1.36, -20.60, 1.73, 1.99, 2.08, 10.44, repro,
2016-09-05,-3.14, -21.75, 17.89, 1.97, 2.01, 10.04, repro,
2016-09-06,-4.87, -19.39, 22.11, 1.96, 1.96, 10.09, repro,
2016-09-07,-5.76, -19.24, 12.70, 1.96, 1.99, 10.00, repro,
2016-09-08,-5.50, -18.11, 14.85, 2.03, 2.10, 10.50, repro,
2016-09-09,-3.77, -18.29, 7.21, 1.97, 2.03, 10.31, repro,
2016-09-10,-5.07, -20.62, 13.60, 1.95, 2.01, 10.10, repro,
2016-09-11,-3.66, -17.01, 4.30, 1.94, 1.98, 9.82, repro,
2016-09-12,-3.32, -16.42, 23.57, 1.99, 1.98, 10.16, repro,
2016-09-13,-3.89, -18.51, 11.49, 1.92, 1.96, 9.83, repro,
2016-09-14,-5.20, -19.25, 2.23, 1.95, 2.00, 10.09, repro,
2016-09-15,-6.24, -11.23, 3.07, 1.99, 2.06, 10.48, repro,
2016-09-16,-8.07, -9.52, 20.76, 2.13, 2.29, 10.99, repro,
2016-09-17,-4.35, -9.00, 7.02, 1.91, 1.98, 9.84, repro,
2016-09-18,-5.98, -7.88, 17.96, 1.96, 2.07, 10.06, repro,
2016-09-19,-9.37, -10.92, 21.82, 1.93, 2.01, 9.97, repro,
2016-09-20,-2.14, -8.39, 11.33, 1.91, 1.97, 9.83, repro,
2016-09-21,-6.41, -10.33, 9.47, 1.92, 1.96, 9.79, repro,
2016-09-22,-5.92, -6.92, -7.83, 1.97, 1.98, 10.29, repro,
2016-09-23,-6.42, -7.10, 8.71, 1.98, 2.00, 10.16, repro,
2016-09-24,-4.40, -7.16, 5.28, 1.97, 1.98, 10.10, repro,
2016-09-25,-2.07, -6.87, 13.03, 2.03, 2.14, 10.51, repro,
2016-09-26,-3.27, -9.97, -3.55, 1.93, 1.97, 9.93, repro,
2016-09-27,-4.88, -11.23, 4.32, 1.93, 1.98, 9.90, repro,
2016-09-28,-3.46, -5.49, -2.51, 1.92, 1.98, 9.88, repro,
2016-09-29,-5.15, 0.78, 13.93, 1.94, 1.98, 9.97, repro,
2016-09-30,-7.02, 2.29, 13.75, 1.98, 1.99, 10.02, repro,
2016-10-01,-9.41, 6.73, 10.50, 1.97, 2.01, 10.05, repro,
2016-10-02,-3.41, 7.48, -15.63, 2.07, 2.04, 10.47, repro,
2016-10-03,-3.20, 6.13, -0.63, 2.00, 2.04, 10.25, repro,
2016-10-04,-4.42, 3.97, 13.48, 1.96, 2.00, 10.15, repro,
2016-10-05,-4.87, 0.76, 3.19, 2.05, 2.05, 10.62, repro,
2016-10-06,-5.08, 4.78, -7.02, 2.00, 2.03, 10.22, repro,
2016-10-07,-7.21, 3.54, 12.22, 2.00, 2.04, 10.28, repro,
2016-10-08,-5.50, 6.13, -6.07, 2.08, 2.06, 10.86, repro,
2016-10-09,-3.93, 3.01, 8.79, 1.97, 2.04, 10.18, repro,
2016-10-10,-4.38, 6.00, 11.99, 2.02, 2.07, 10.64, repro,
2016-10-11,-1.75, 2.83, -13.41, 2.20, 2.33, 11.53, repro,
2016-10-12,-0.60, 5.85, 4.17, 2.00, 2.05, 10.40, repro,
2016-10-13,-6.15, 4.31, 5.51, 1.97, 2.01, 10.23, repro,
2016-10-14,-5.69, 1.11, 6.67, 2.16, 2.16, 11.08, repro,
2016-10-15,-5.33, 2.00, 4.92, 1.97, 2.02, 10.13, repro,
2016-10-16,-3.30, 6.01, 24.94, 1.99, 2.05, 10.26, repro,
2016-10-17,-8.68, 1.76, 14.66, 1.97, 2.03, 10.33, repro,
2016-10-18,-1.14, 4.22, 31.01, 1.98, 1.98, 10.07, repro,
2016-10-19,-2.84, 5.62, 7.81, 1.95, 1.99, 10.10, repro,
2016-10-20,-4.74, 3.81, 14.93, 1.99, 2.02, 10.36, repro,
2016-10-21,-5.22, 6.19, 9.69, 1.98, 2.02, 10.33, repro,
2016-10-22,-2.48, 4.35, 9.71, 1.98, 1.97, 10.18, repro,
2016-10-23,-6.62, -2.72, -6.75, 1.93, 1.95, 9.92, repro,
2016-10-24,-5.65, 3.16, 8.26, 2.00, 2.03, 10.57, repro,
2016-10-25,-4.22, 3.96, 5.14, 2.04, 2.03, 10.57, repro,
2016-10-26,-6.28, 3.47, 8.35, 1.98, 2.06, 10.39, repro,
2016-10-27,-4.90, 6.63, 13.12, 1.95, 1.98, 9.98, repro,
2016-10-28,-3.69, 9.33, -2.48, 2.50, 2.70, 13.20, repro,
2016-10-29,-3.53, 8.89, -11.48, 1.98, 2.03, 10.45, repro,
2016-10-30,-5.81, 6.30, 10.28, 1.99, 2.00, 10.12, repro,
2016-10-31,-6.04, 4.20, 14.85, 2.04, 2.06, 10.67, repro,
2016-11-01,-1.28, 2.51, 1.02, 2.08, 2.15, 10.84, repro,
2016-11-02,-3.76, 8.41, -1.67, 2.14, 2.15, 11.31, repro,
2016-11-03,-4.23, 8.48, -19.55, 2.05, 2.16, 11.12, repro,
2016-11-04,-5.98, 6.50, -1.93, 1.96, 2.04, 10.38, repro,
2016-11-05,-2.47, 3.55, -15.41, 1.93, 1.95, 9.86, repro,
2016-11-06,-10.08, -1.92, -2.53, 1.94, 1.99, 9.94, repro,
2016-11-07,-3.33, 0.88, -17.21, 1.93, 1.95, 9.84, repro,
2016-11-08,-5.40, 5.12, -4.44, 1.90, 1.94, 9.65, repro,
2016-11-09,-6.34, 8.16, -5.09, 1.96, 2.00, 10.21, repro,
2016-11-10,-5.53, 6.11, -2.66, 1.99, 2.03, 10.39, repro,
2016-11-11,-5.44, 1.34, 1.79, 1.94, 1.95, 9.91, repro,
2016-11-12,-6.22, 3.67, 1.83, 1.97, 2.00, 10.15, repro,
2016-11-13,-5.04, 5.80, 11.29, 1.95, 2.02, 10.08, repro,
2016-11-14,-4.84, 4.55, 0.45, 1.90, 1.94, 9.61, repro,
2016-11-15,-7.61, 4.35, 10.47, 1.93, 1.98, 9.88, repro,
2016-11-16,-2.28, 3.08, 8.73, 1.93, 1.95, 9.74, repro,
2016-11-17,-8.19, 4.79, 15.28, 1.93, 2.00, 9.84, repro,
2016-11-18,-6.39, 6.38, 3.09, 1.93, 1.99, 9.97, repro,
2016-11-19,-4.17, 2.54, 19.81, 1.96, 1.95, 9.98, repro,
2016-11-20,-4.41, 2.19, 6.39, 1.92, 1.96, 9.78, repro,
2016-11-21,-5.47, 4.75, 7.02, 1.91, 1.96, 9.77, repro,
2016-11-22,-7.73, -10.31, -8.73, 1.97, 2.00, 10.24, repro,
2016-11-23,-1.87, 7.73, 8.10, 1.98, 2.08, 10.45, repro,
2016-11-24,-3.71, 5.37, 14.88, 1.91, 1.96, 9.74, repro,
2016-11-25,-3.86, 3.55, 12.39, 1.92, 1.95, 9.72, repro,
2016-11-26,-5.18, 6.93, -3.40, 2.20, 2.25, 11.18, repro,
2016-11-27,-5.40, 4.51, 12.34, 1.98, 2.00, 10.09, repro,
2016-11-28,-4.20, 5.44, 25.61, 1.91, 1.93, 9.68, repro,
2016-11-29,-4.29, 7.36, 22.40, 1.90, 1.96, 9.69, repro,
2016-11-30,-3.28, 7.12, 8.31, 1.94, 1.96, 9.79, repro,
2016-12-01,-3.14, 3.82, 9.49, 2.01, 1.98, 9.93, repro,
2016-12-02,-4.38, 3.90, -1.60, 1.99, 1.95, 9.93, repro,
2016-12-03,-4.89, 6.15, 11.66, 2.00, 1.97, 10.19, repro,
2016-12-04,-6.33, 5.90, 16.28, 1.95, 2.00, 9.86, repro,
2016-12-05,-3.13, 6.19, 23.52, 1.99, 2.07, 10.35, repro,
2016-12-06,-2.55, 4.11, 12.99, 2.00, 1.99, 10.24, repro,
2016-12-07,-4.75, 8.02, 15.44, 1.97, 1.99, 9.88, repro,
2016-12-08,-4.58, 8.53, 6.34, 2.00, 2.03, 10.35, repro,
2016-12-09,-8.50, 4.03, 14.39, 1.99, 2.09, 10.21, repro,
2016-12-10,-6.29, 2.88, 20.65, 1.94, 2.03, 9.79, repro,
2016-12-11,-6.39, -0.79, 1.24, 1.99, 2.01, 10.18, repro,
2016-12-12,-5.82, 0.85, 13.58, 1.94, 1.94, 9.78, repro,
2016-12-13,-4.15, 3.69, 6.75, 1.94, 2.00, 9.85, repro,
2016-12-14,-4.77, 0.27, 12.22, 2.01, 2.02, 10.26, repro,
2016-12-15,-7.21, -2.44, 3.96, 1.96, 2.04, 9.99, repro,
2016-12-16,-6.37, -0.60, 12.78, 1.94, 1.99, 9.73, repro,
2016-12-17,-7.47, 3.68, 15.82, 1.92, 1.98, 9.77, repro,
2016-12-18,-4.02, 0.13, -1.40, 1.96, 2.04, 10.11, repro,
2016-12-19,-10.87, -9.12, 12.02, 2.07, 2.17, 11.02, repro,
2016-12-20,-8.44, -3.38, 8.58, 2.00, 2.06, 10.35, repro,
2016-12-21,-2.80, 1.08, -10.89, 2.01, 2.10, 10.66, repro,
2016-12-22,-5.95, -1.60, -0.90, 1.99, 2.09, 10.27, repro,
2016-12-23,-5.00, -2.06, -8.27, 1.95, 2.06, 10.11, repro,
2016-12-24,-4.63, 4.09, 10.14, 1.90, 1.96, 9.55, repro,
2016-12-25,-4.49, 4.75, 13.43, 1.94, 2.03, 10.05, repro,
2016-12-26,-8.15, 1.60, 9.10, 1.94, 1.99, 9.76, repro,
2016-12-27,-8.75, -2.86, 18.74, 1.98, 2.07, 10.56, repro,
2016-12-28,-6.40, 0.03, 14.13, 1.94, 2.04, 10.09, repro,
2016-12-29,-8.28, 2.24, 8.50, 1.99, 2.06, 10.35, repro,
2016-12-30,-6.84, 2.68, 1.39, 1.97, 2.02, 10.03, repro,
2016-12-31,-5.85, 3.84, 13.68, 1.94, 2.02, 9.97, repro,
2017-01-01,-6.58, -0.31, 4.61, 1.94, 2.00, 10.03, repro,
2017-01-02,-9.60, 3.22, 5.00, 1.96, 2.03, 10.18, repro,
2017-01-03,-11.42, -3.77, 10.15, 2.04, 2.13, 10.96, repro,
2017-01-04,-3.76, 3.29, 1.03, 1.94, 2.00, 9.98, repro,
2017-01-05,-7.51, 2.75, 31.69, 1.99, 2.01, 10.05, repro,
2017-01-06,-8.02, -6.10, -15.25, 2.04, 2.11, 10.40, repro,
2017-01-07,-5.57, 5.91, 5.74, 1.99, 1.99, 10.13, repro,
2017-01-08,-11.75, -4.24, 16.98, 1.99, 2.05, 10.39, repro,
2017-01-09,-6.13, -1.28, 0.82, 1.97, 2.03, 10.30, repro,
2017-01-10,-7.64, 0.54, 12.68, 1.96, 2.01, 10.12, repro,
2017-01-11,-2.16, 0.11, -0.55, 1.94, 1.99, 9.96, repro,
2017-01-12,-3.60, 4.23, 14.95, 1.94, 2.01, 10.02, repro,
2017-01-13,-2.91, 2.76, 21.94, 1.88, 1.96, 9.45, repro,
2017-01-14,-7.99, -10.12, 19.21, 1.95, 2.04, 10.28, repro,
2017-01-15,-5.65, 2.99, 6.06, 1.94, 2.01, 10.10, repro,
2017-01-16,-3.77, -4.02, -3.78, 1.95, 2.00, 10.00, repro,
2017-01-17,-3.41, -3.57, 3.86, 2.03, 2.06, 10.60, repro,
2017-01-18,-6.87, -5.73, -4.83, 2.02, 2.02, 10.44, repro,
2017-01-19,-6.15, 0.39, -3.64, 2.06, 2.10, 10.78, repro,
2017-01-20,-10.61, 2.01, 8.21, 1.95, 2.02, 10.14, repro,
2017-01-21,-5.00, 3.20, 7.53, 1.92, 1.99, 9.91, repro,
2017-01-22,-6.11, 7.55, 15.39, 1.95, 2.04, 10.16, repro,
2017-01-23,-4.81, 6.01, 11.80, 1.97, 2.00, 10.09, repro,
2017-01-24,-2.98, 4.90, 9.67, 1.94, 1.96, 9.94, repro,
2017-01-25,-4.24, 6.69, 10.03, 2.02, 2.03, 10.31, repro,
2017-01-26,-6.44, 5.22, 5.71, 1.99, 2.07, 10.51, repro,
2017-01-27,-5.89, -4.66, 5.94, 1.98, 2.11, 10.17, repro,
2017-01-28,-6.05, -1.79, -10.98, 1.98, 2.03, 10.30, repro,
2017-01-29,-8.44, -1.81, -12.37, 1.92, 1.98, 9.68, repro,
2017-01-30,-8.08, 1.99, 21.50, 1.90, 1.97, 9.56, repro,
2017-01-31,-4.22, 4.97, 6.41, 1.98, 2.02, 10.52, repro,
2017-02-01,-9.09, -4.96, 3.44, 1.91, 2.04, 9.90, repro,
2017-02-02,-12.08, -3.32, 2.45, 1.95, 2.02, 9.96, repro,
2017-02-03,-7.22, -6.67, -17.72, 1.97, 2.02, 10.21, repro,
2017-02-04,-12.51, -7.95, -0.42, 1.95, 2.03, 10.05, repro,
2017-02-05,-13.42, -15.27, 7.75, 2.03, 2.06, 10.73, repro,
2017-02-06,-14.18, -9.20, 11.79, 1.94, 2.04, 10.02, repro,
2017-02-07,-10.60, -8.95, 15.12, 1.92, 1.99, 9.59, repro,
2017-02-08,-14.74, -7.57, 4.37, 1.93, 1.97, 9.90, repro,
2017-02-09,-7.37, -1.12, 13.32, 1.93, 1.99, 9.91, repro,
2017-02-10,-10.36, -6.30, 12.70, 2.02, 2.09, 10.28, repro,
2017-02-11,-9.18, -2.99, -2.37, 1.92, 2.03, 9.90, repro,
2017-02-12,-6.74, -3.04, 16.35, 1.92, 1.99, 9.87, repro,
2017-02-13,-1.56, -2.95, -0.38, 2.02, 2.05, 10.48, repro,
2017-02-14,-9.63, -1.17, 13.24, 1.93, 1.98, 9.90, repro,
2017-02-15,-8.31, 2.16, 6.87, 1.97, 2.04, 10.06, repro,
2017-02-16,-5.23, 4.35, 11.27, 1.87, 1.97, 9.60, repro,
2017-02-17,-6.66, -0.59, 15.02, 1.87, 1.97, 9.59, repro,
2017-02-18,-6.79, -0.63, 9.64, 1.98, 2.03, 10.07, repro,
2017-02-19,-9.56, 2.10, 5.10, 1.94, 2.01, 10.15, repro,
2017-02-20,-9.57, 4.08, 6.93, 1.93, 1.97, 9.92, repro,
2017-02-21,-8.94, 0.45, 13.20, 1.89, 1.97, 9.56, repro,
2017-02-22,-6.70, 4.06, 10.23, 1.93, 1.98, 9.94, repro,
2017-02-23,-6.82, 5.65, 3.00, 2.00, 2.14, 10.43, repro,
2017-02-24,-6.95, 6.64, 16.88, 2.06, 2.08, 10.75, repro,
2017-02-25,-4.76, 4.32, 11.83, 1.97, 2.07, 10.12, repro,
2017-02-26,-5.63, 6.23, -0.30, 2.01, 2.09, 10.42, repro,
2017-02-27,-3.22, 3.52, -3.00, 2.13, 2.24, 11.04, repro,
2017-02-28,-13.70, -4.61, 35.16, 1.96, 1.98, 10.09, repro,
2017-03-01,-9.35, -2.55, 12.21, 2.00, 2.03, 10.27, repro,
2017-03-02,-8.85, -9.01, 15.03, 1.97, 2.01, 10.02, repro,
2017-03-03,-10.32, -4.35, 32.62, 1.95, 2.02, 9.66, repro,
2017-03-04,-13.75, -8.13, 0.69, 2.02, 2.17, 10.55, repro,
2017-03-05,-4.81, -9.19, -11.87, 1.98, 2.05, 10.24, repro,
2017-03-06,-10.40, -12.99, 4.62, 2.06, 2.14, 10.88, repro,
2017-03-07,-10.19, -10.89, 7.45, 1.94, 2.01, 10.07, repro,
2017-03-08,-8.06, -5.68, 17.21, 1.93, 2.01, 9.77, repro,
2017-03-09,-5.99, -2.90, 23.75, 1.97, 2.03, 10.17, repro,
2017-03-10,-7.88, 0.83, 10.20, 1.93, 1.99, 9.90, repro,
2017-03-11,-10.11, -0.97, 12.83, 1.91, 1.98, 9.93, repro,
2017-03-12,-8.67, -6.82, 6.08, 2.27, 2.47, 12.09, repro,
2017-03-13,-10.81, -7.61, 9.62, 1.97, 2.08, 10.35, repro,
2017-03-14,-6.02, -2.71, -0.61, 1.93, 2.04, 10.10, repro,
2017-03-15,-7.15, -5.07, 6.22, 1.89, 2.00, 9.91, repro,
2017-03-16,-5.11, 1.54, -0.33, 1.97, 2.06, 10.15, repro,
2017-03-17,-4.15, 4.62, 28.26, 1.90, 1.99, 9.69, repro,
2017-03-18,-5.29, 2.84, 18.91, 1.96, 2.05, 9.93, repro,
2017-03-19,-8.26, -3.22, 8.60, 1.90, 1.97, 9.65, repro,
2017-03-20,-3.61, 6.16, 7.52, 1.88, 1.96, 9.55, repro,
2017-03-21,-4.75, 0.07, 8.11, 1.94, 2.01, 9.97, repro,
2017-03-22,-4.11, 1.32, 13.83, 1.96, 2.07, 10.36, repro,
2017-03-23,-6.68, -1.63, 13.36, 2.05, 2.09, 10.70, repro,
2017-03-24,-5.40, 1.18, 6.91, 1.97, 2.04, 10.18, repro,
2017-03-25,-6.06, 0.53, 2.95, 1.95, 2.00, 10.09, repro,
2017-03-26,-5.93, 4.06, 12.59, 1.88, 1.96, 9.53, repro,
2017-03-27,-7.06, 3.47, 11.60, 1.97, 2.07, 10.02, repro,
2017-03-28,-7.09, 3.62, 29.75, 1.91, 2.00, 9.67, repro,
2017-03-29,-5.92, 4.62, 16.94, 1.89, 2.01, 9.79, repro,
2017-03-30,-6.11, 6.73, 29.36, 1.93, 2.03, 10.09, repro,
2017-03-31,-5.83, 5.47, 14.52, 1.92, 2.01, 9.84, repro,
2017-04-01,-7.98, 1.84, 24.15, 1.92, 2.02, 9.97, repro,
2017-04-02,-5.33, -1.29, 7.49, 1.92, 2.02, 9.86, repro,
2017-04-03,-2.45, 2.94, 8.34, 1.96, 2.03, 10.13, repro,
2017-04-04,-6.82, 1.57, 8.91, 1.92, 2.02, 9.90, repro,
2017-04-05,-2.11, 1.10, 0.29, 1.95, 2.00, 10.07, repro,
2017-04-06,-5.28, 0.16, -3.75, 2.00, 2.13, 10.69, repro,
2017-04-07,-4.31, -7.97, -4.78, 2.02, 2.13, 10.65, repro,
2017-04-08,-10.27, -12.70, 4.74, 1.97, 2.14, 10.40, repro,
2017-04-09,-2.96, -4.11, 14.76, 1.97, 2.08, 10.23, repro,
2017-04-10,-5.16, -0.14, 10.72, 1.90, 1.99, 9.85, repro,
2017-04-11,-7.72, -0.41, 17.14, 1.95, 2.01, 10.21, repro,
2017-04-12,-5.67, 3.48, 12.12, 1.90, 1.99, 9.87, repro,
2017-04-13,-3.76, 3.48, 17.41, 1.88, 1.97, 9.59, repro,
2017-04-14,-7.51, -0.61, 14.58, 1.97, 2.07, 10.18, repro,
2017-04-15,-8.69, -3.70, 16.11, 1.94, 2.01, 9.98, repro,
2017-04-16,-8.63, -3.08, 13.40, 1.91, 2.00, 9.66, repro,
2017-04-17,-7.01, -0.45, 7.07, 1.91, 2.00, 9.80, repro,
2017-04-18,-5.06, 2.92, 20.77, 1.89, 1.99, 9.71, repro,
2017-04-19,-5.44, 5.80, 12.50, 1.97, 2.10, 9.87, repro,
2017-04-20,-8.03, 4.50, 14.59, 1.97, 2.06, 10.26, repro,
2017-04-21,-6.46, 5.34, 13.82, 1.94, 2.08, 10.04, repro,
2017-04-22,-6.27, 1.28, -0.76, 1.98, 2.07, 10.26, repro,
2017-04-23,-4.30, 0.51, 12.34, 1.86, 1.94, 9.47, repro,
2017-04-24,-6.55, 2.21, 7.38, 1.92, 2.09, 10.11, repro,
2017-04-25,-7.35, 0.92, 30.68, 1.97, 2.17, 10.35, repro,
2017-04-26,-8.80, 5.96, 11.33, 2.02, 2.22, 10.66, repro,
2017-04-27,-6.44, -0.76, 12.13, 1.94, 2.06, 9.97, repro,
2017-04-28,-1.59, -0.67, 14.27, 2.11, 2.31, 11.02, repro,
2017-04-29,-7.39, 2.13, 11.69, 1.95, 2.08, 10.09, repro,
2017-04-30,-4.24, 0.52, 11.17, 1.90, 2.01, 9.74, repro,
2017-05-01,-7.45, 2.55, 24.26, 1.88, 2.01, 9.78, repro,
2017-05-02,-7.21, -1.81, 1.72, 1.96, 2.12, 10.32, repro,
2017-05-03,-7.55, 3.63, 25.48, 1.90, 2.01, 9.74, repro,
2017-05-04,-8.66, 3.47, 22.96, 1.91, 2.02, 9.99, repro,
2017-05-05,-3.86, 4.73, 11.89, 1.98, 2.11, 10.16, repro,
2017-05-06,-5.62, 3.92, 40.84, 1.89, 2.01, 9.82, repro,
2017-05-07,-6.32, 0.91, 19.51, 1.93, 2.03, 9.93, repro,
2017-05-08,-8.35, 5.12, 25.15, 1.92, 2.02, 9.99, repro,
2017-05-09,-6.81, -2.99, 32.88, 1.93, 2.04, 10.04, repro,
2017-05-10,-4.32, 1.08, 13.13, 1.90, 1.98, 9.95, repro,
2017-05-11,-6.13, 0.26, 4.59, 1.97, 2.05, 10.16, repro,
2017-05-12,-4.53, 4.32, 18.96, 1.96, 2.11, 10.31, repro,
2017-05-13,-6.68, 6.90, 23.44, 2.02, 2.19, 10.69, repro,
2017-05-14,-10.20, 6.80, 23.41, 1.91, 2.01, 9.99, repro,
2017-05-15,-6.07, 4.30, 9.30, 1.95, 2.02, 10.19, repro,
2017-05-16,-1.30, 6.92, 20.83, 1.95, 2.08, 10.14, repro,
2017-05-17,-4.73, 7.54, 9.46, 1.95, 2.08, 10.37, repro,
2017-05-18,-2.36, 3.95, 16.91, 2.06, 2.17, 10.64, repro,
2017-05-19,-2.15, 2.78, -1.58, 2.23, 2.30, 11.37, repro,
2017-05-20,-4.70, 2.94, 27.03, 1.92, 2.08, 10.21, repro,
2017-05-21,-4.68, -0.89, 18.52, 2.01, 2.18, 10.60, repro,
2017-05-22,-6.63, 2.79, 19.44, 1.90, 1.99, 9.89, repro,
2017-05-23,-6.16, 5.20, 5.24, 1.93, 2.02, 10.10, repro,
2017-05-24,-3.59, 5.87, -1.10, 1.99, 2.05, 10.46, repro,
2017-05-25,-3.42, 8.10, 9.82, 1.93, 2.03, 10.07, repro,
2017-05-26,-4.79, 5.98, 2.33, 1.95, 2.04, 10.26, repro,
2017-05-27,-6.37, 2.29, -8.61, 2.30, 2.35, 11.76, repro,
2017-05-28,-4.63, 4.21, -5.97, 2.41, 2.52, 12.80, repro,
2017-05-29,-11.13, -0.91, 45.95, 2.24, 2.31, 11.84, repro,
2017-05-30,-3.32, 4.27, -11.88, 2.23, 2.32, 11.84, repro,
2017-05-31,-7.25, 7.88, 3.11, 2.52, 2.65, 13.54, repro,
2017-06-01,-5.32, 4.04, -11.51, 2.24, 2.35, 11.75, repro,
2017-06-02,-4.98, 3.48, 3.75, 2.69, 2.64, 13.57, repro,
2017-06-03,-4.62, -0.82, -10.77, 2.37, 2.43, 12.62, repro,
2017-06-04,-3.92, 1.69, -5.27, 2.39, 2.49, 12.53, repro,
2017-06-05,-5.92, 3.95, 1.81, 2.43, 2.40, 12.37, repro,
2017-06-06,-1.75, 7.36, -9.59, 2.32, 2.36, 11.87, repro,
2017-06-07,-5.33, 6.66, -6.83, 2.43, 2.69, 12.78, repro,
2017-06-08,-12.19, -0.92, 10.16, 2.37, 2.41, 12.38, repro,
2017-06-09,-8.40, 5.69, -0.49, 3.10, 3.27, 16.50, repro,
2017-06-10,-3.07, 8.26, -4.86, 2.58, 2.61, 13.37, repro,
2017-06-11,-4.34, 7.84, 2.85, 3.15, 3.23, 15.92, repro,
2017-06-12,-4.28, -0.88, -3.08, 4.40, 4.43, 21.45, repro,
2017-06-13,-11.83, -8.95, 38.68, 2.93, 3.05, 15.49, repro,
2017-06-14,-5.78, 4.43, 15.31, 2.04, 2.15, 10.52, repro,
2017-06-15,-6.91, 7.44, 20.65, 3.02, 3.01, 16.57, repro,
