PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P610
Station name,AmericMineCS2006
Begin Date, 2006-04-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4257470866 North Latitude, -115.7637253637 East Longitude, 343.84472 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-30,-9.74, 3.42, 11.92, 1.86, 1.68, 7.41, repro,
2016-12-31,-11.83, 1.56, 12.01, 1.85, 1.66, 7.32, repro,
2017-01-01,-10.11, 1.27, 19.48, 1.85, 1.67, 7.36, repro,
2017-01-02,-11.82, 1.71, 13.44, 1.86, 1.68, 7.45, repro,
2017-01-03,-11.08, 1.93, 0.28, 1.87, 1.68, 7.43, repro,
2017-01-04,-10.93, 2.06, 4.22, 1.87, 1.68, 7.43, repro,
2017-01-05,-10.76, 1.75, 8.42, 1.86, 1.66, 7.33, repro,
2017-01-06,-10.68, -0.30, 11.83, 1.94, 1.77, 7.67, repro,
2017-01-07,-10.88, 2.44, 4.94, 1.93, 1.72, 7.59, repro,
2017-01-08,-11.88, 2.34, 11.43, 1.88, 1.69, 7.49, repro,
2017-01-09,-8.59, 3.90, 12.32, 1.89, 1.69, 7.54, repro,
2017-01-10,-9.75, 2.48, 6.36, 1.91, 1.69, 7.56, repro,
2017-01-11,-10.11, 2.16, 8.94, 1.87, 1.67, 7.39, repro,
2017-01-12,-10.39, 0.81, 11.80, 1.90, 1.73, 7.61, repro,
2017-01-13,-10.75, 2.82, 7.68, 1.86, 1.68, 7.41, repro,
2017-01-14,-10.01, 3.22, 3.79, 1.86, 1.69, 7.44, repro,
2017-01-15,-9.65, 1.48, 8.21, 1.87, 1.69, 7.44, repro,
2017-01-16,-10.27, 2.53, 1.42, 1.86, 1.67, 7.32, repro,
2017-01-17,-11.20, 1.66, 12.24, 1.91, 1.72, 7.52, repro,
2017-01-18,-10.08, 1.34, 11.72, 1.91, 1.72, 7.53, repro,
2017-01-19,-11.71, 2.49, 9.57, 1.93, 1.72, 7.62, repro,
2017-01-20,-11.67, 1.56, 20.41, 1.88, 1.71, 7.52, repro,
2017-01-21,-11.56, 1.55, 28.88, 1.87, 1.70, 7.44, repro,
2017-01-22,-11.00, 2.03, 9.04, 1.85, 1.68, 7.34, repro,
2017-01-23,-13.00, 5.89, 7.26, 1.87, 1.70, 7.46, repro,
2017-01-24,-11.24, 1.75, 9.80, 1.86, 1.68, 7.38, repro,
2017-01-25,-9.95, 2.48, 5.18, 1.90, 1.71, 7.58, repro,
2017-01-26,-9.21, 1.56, 2.51, 1.86, 1.69, 7.45, repro,
2017-01-27,-9.28, 3.26, 4.49, 1.87, 1.69, 7.43, repro,
2017-01-28,-9.92, 1.04, 1.46, 1.88, 1.72, 7.56, repro,
2017-01-29,-9.49, 1.47, 3.01, 1.86, 1.68, 7.40, repro,
2017-01-30,-10.02, 2.80, 6.15, 1.86, 1.68, 7.39, repro,
2017-01-31,-9.46, 1.84, 6.22, 1.90, 1.73, 7.52, repro,
2017-02-01,-11.12, 1.90, 6.37, 1.85, 1.67, 7.35, repro,
2017-02-02,-10.05, 2.07, 7.84, 1.86, 1.66, 7.36, repro,
2017-02-03,-9.55, 2.11, 9.52, 1.86, 1.67, 7.38, repro,
2017-02-04,-9.12, 1.77, 12.31, 1.86, 1.68, 7.40, repro,
2017-02-05,-11.19, 1.94, 10.13, 1.87, 1.69, 7.47, repro,
2017-02-06,-10.27, 1.99, 11.07, 1.85, 1.67, 7.34, repro,
2017-02-07,-10.58, 2.71, 11.33, 1.92, 1.72, 7.62, repro,
2017-02-08,-11.29, 1.27, 13.40, 1.89, 1.72, 7.56, repro,
2017-02-09,-9.91, 3.38, 5.72, 1.86, 1.67, 7.38, repro,
2017-02-10,-9.81, 3.59, 11.64, 1.87, 1.69, 7.51, repro,
2017-02-11,-11.01, 0.33, 10.99, 1.87, 1.69, 7.48, repro,
2017-02-12,-8.88, 2.67, 6.63, 1.85, 1.67, 7.38, repro,
2017-02-13,-10.15, 2.15, 5.62, 1.88, 1.72, 7.58, repro,
2017-02-14,-9.74, 1.92, 9.42, 1.87, 1.68, 7.47, repro,
2017-02-15,-9.96, 2.06, 11.72, 1.87, 1.68, 7.46, repro,
2017-02-16,-10.04, 2.74, 17.37, 1.86, 1.68, 7.47, repro,
2017-02-17,-11.05, 1.17, 15.79, 1.86, 1.68, 7.43, repro,
2017-02-18,-10.78, 1.09, 17.19, 1.84, 1.67, 7.35, repro,
2017-02-19,-11.12, 1.43, 19.13, 1.87, 1.73, 7.54, repro,
2017-02-20,-10.12, 3.39, 9.08, 1.86, 1.68, 7.37, repro,
2017-02-21,-12.38, 4.22, 3.53, 1.86, 1.68, 7.40, repro,
2017-02-22,-11.35, 2.65, 15.38, 1.86, 1.68, 7.41, repro,
2017-02-23,-11.41, 5.21, 7.67, 1.90, 1.73, 7.57, repro,
2017-02-24,-11.54, 2.28, 7.57, 1.92, 1.77, 7.76, repro,
2017-02-25,-10.03, 2.48, 12.63, 1.90, 1.70, 7.48, repro,
2017-02-26,-10.82, 2.81, 12.54, 1.88, 1.69, 7.45, repro,
2017-02-27,-11.21, 3.60, 16.06, 1.91, 1.71, 7.55, repro,
2017-02-28,-11.62, 1.66, 8.86, 1.87, 1.69, 7.45, repro,
2017-03-01,-10.46, 2.63, 7.07, 1.85, 1.67, 7.37, repro,
2017-03-02,-10.63, 2.73, 7.96, 1.86, 1.67, 7.37, repro,
2017-03-03,-10.71, 1.69, 7.67, 1.85, 1.67, 7.39, repro,
2017-03-04,-10.29, 2.00, 13.53, 1.87, 1.67, 7.42, repro,
2017-03-05,-11.15, 4.08, 11.50, 1.88, 1.68, 7.44, repro,
2017-03-06,-10.81, 2.26, 10.36, 1.91, 1.70, 7.60, repro,
2017-03-07,-11.25, 2.32, 10.13, 1.89, 1.73, 7.47, repro,
2017-03-08,-10.57, 2.76, 7.64, 1.86, 1.70, 7.41, repro,
2017-03-09,-11.66, 1.82, 6.74, 1.86, 1.68, 7.43, repro,
2017-03-10,-11.35, 2.31, 2.43, 1.87, 1.67, 7.40, repro,
2017-03-11,-10.39, 3.08, 3.98, 1.86, 1.68, 7.38, repro,
2017-03-12,-10.39, 3.09, 12.06, 1.89, 1.70, 7.50, repro,
2017-03-13,-10.94, 3.63, 10.01, 1.85, 1.68, 7.35, repro,
2017-03-14,-12.28, 2.04, 12.70, 1.86, 1.68, 7.38, repro,
2017-03-15,-11.40, 2.29, 12.96, 1.86, 1.67, 7.38, repro,
2017-03-16,-11.49, 2.92, 5.94, 1.87, 1.73, 7.54, repro,
2017-03-17,-11.16, 2.85, 8.64, 1.86, 1.68, 7.40, repro,
2017-03-18,-11.13, 1.97, 12.25, 1.86, 1.68, 7.36, repro,
2017-03-19,-9.39, 2.54, 9.22, 1.85, 1.67, 7.36, repro,
2017-03-20,-10.55, 1.55, 10.84, 1.86, 1.67, 7.38, repro,
2017-03-21,-11.79, 1.71, 10.45, 1.87, 1.69, 7.41, repro,
2017-03-22,-11.99, 3.42, 6.99, 1.88, 1.71, 7.50, repro,
2017-03-23,-11.41, 4.45, 8.51, 1.90, 1.74, 7.55, repro,
2017-03-24,-11.44, 2.78, 11.70, 1.88, 1.72, 7.44, repro,
2017-03-25,-12.10, 3.00, 6.72, 1.85, 1.68, 7.41, repro,
2017-03-26,-11.68, 2.90, 19.25, 1.86, 1.68, 7.44, repro,
2017-03-27,-13.92, 3.69, 8.43, 1.86, 1.70, 7.45, repro,
2017-03-28,-10.98, 4.17, 11.57, 1.87, 1.69, 7.44, repro,
2017-03-29,-11.03, 2.62, 8.94, 1.85, 1.68, 7.36, repro,
2017-03-30,-11.10, 2.16, 11.54, 1.86, 1.69, 7.41, repro,
2017-03-31,-13.02, 3.16, 17.14, 1.87, 1.69, 7.46, repro,
2017-04-01,-8.59, 4.26, 3.14, 1.84, 1.68, 7.34, repro,
2017-04-02,-10.97, 2.36, 8.99, 1.85, 1.68, 7.36, repro,
2017-04-03,-11.87, 2.66, 17.87, 1.87, 1.70, 7.49, repro,
2017-04-04,-11.59, 1.97, 11.44, 1.86, 1.69, 7.43, repro,
2017-04-05,-10.48, 2.42, 9.56, 1.86, 1.68, 7.44, repro,
2017-04-06,-11.22, 1.26, 7.90, 1.85, 1.67, 7.38, repro,
2017-04-07,-10.37, 2.56, 12.12, 1.85, 1.68, 7.36, repro,
2017-04-08,-9.26, 1.22, 17.11, 1.88, 1.69, 7.50, repro,
2017-04-09,-12.26, 3.57, 13.78, 1.86, 1.69, 7.43, repro,
2017-04-10,-10.49, 1.82, 5.85, 1.86, 1.69, 7.44, repro,
2017-04-11,-11.51, 2.26, 6.26, 1.88, 1.72, 7.47, repro,
2017-04-12,-11.04, 2.73, 7.82, 1.87, 1.68, 7.39, repro,
2017-04-13,-11.45, 2.86, 5.49, 1.86, 1.68, 7.43, repro,
2017-04-14,-9.74, 2.87, 6.73, 1.87, 1.68, 7.44, repro,
2017-04-15,-10.88, 1.51, 8.64, 1.86, 1.68, 7.45, repro,
2017-04-16,-10.46, 2.75, 3.39, 1.85, 1.68, 7.42, repro,
2017-04-17,-11.07, 3.59, 7.30, 1.86, 1.68, 7.41, repro,
2017-04-18,-10.92, 1.48, 9.74, 1.87, 1.73, 7.56, repro,
2017-04-19,-11.35, 4.33, 11.69, 1.88, 1.69, 7.46, repro,
2017-04-20,-9.82, 0.83, 12.30, 1.86, 1.68, 7.42, repro,
2017-04-21,-9.09, 2.15, 6.46, 1.86, 1.67, 7.38, repro,
2017-04-22,-11.29, 3.02, 5.29, 1.87, 1.68, 7.37, repro,
2017-04-23,-11.86, 1.62, 13.20, 1.87, 1.68, 7.37, repro,
2017-04-24,-11.05, 0.71, 12.56, 1.88, 1.70, 7.50, repro,
2017-04-25,-9.57, 0.91, 13.76, 1.91, 1.69, 7.57, repro,
2017-04-26,-10.55, 2.73, 10.61, 1.87, 1.68, 7.43, repro,
2017-04-27,-13.81, 3.39, 8.55, 1.90, 1.70, 7.59, repro,
2017-04-28,-11.57, 2.25, 15.04, 1.89, 1.71, 7.56, repro,
2017-04-29,-9.14, 3.40, 4.09, 1.85, 1.68, 7.36, repro,
2017-04-30,-10.54, 3.14, 5.61, 1.87, 1.69, 7.45, repro,
2017-05-01,-10.34, 2.19, 12.47, 1.86, 1.68, 7.39, repro,
2017-05-02,-11.02, 3.21, 11.75, 1.86, 1.67, 7.38, repro,
2017-05-03,-11.00, 3.52, 7.14, 1.86, 1.68, 7.40, repro,
2017-05-04,-11.14, 2.35, 10.94, 1.85, 1.67, 7.32, repro,
2017-05-05,-11.43, 2.92, 5.34, 1.89, 1.69, 7.56, repro,
2017-05-06,-9.72, 3.78, 12.72, 1.89, 1.74, 7.58, repro,
2017-05-07,-9.50, 3.58, 5.56, 1.88, 1.69, 7.51, repro,
2017-05-08,-11.16, 3.05, 8.94, 1.86, 1.67, 7.41, repro,
2017-05-09,-11.63, 2.24, 7.54, 1.85, 1.68, 7.38, repro,
2017-05-10,-11.59, 1.00, 5.13, 1.85, 1.67, 7.35, repro,
2017-05-11,-10.60, 3.45, 5.82, 1.87, 1.73, 7.54, repro,
2017-05-12,-10.91, 1.87, 12.59, 1.86, 1.67, 7.40, repro,
2017-05-13,-10.56, 3.01, 6.94, 1.85, 1.67, 7.36, repro,
2017-05-14,-11.22, 3.35, 9.42, 1.85, 1.67, 7.34, repro,
2017-05-15,-11.86, 2.59, 23.80, 1.85, 1.68, 7.38, repro,
2017-05-16,-12.77, 2.35, 18.28, 1.85, 1.67, 7.35, repro,
2017-05-17,-11.45, 1.91, 11.40, 1.86, 1.68, 7.40, repro,
2017-05-18,-13.13, 3.24, 16.62, 1.92, 1.77, 7.87, repro,
2017-05-19,-11.32, 1.28, 6.67, 1.90, 1.68, 7.52, repro,
2017-05-20,-10.00, 2.39, 10.84, 1.88, 1.68, 7.43, repro,
2017-05-21,-11.58, 2.02, 15.54, 1.87, 1.68, 7.41, repro,
2017-05-22,-12.15, 1.26, 18.42, 1.85, 1.67, 7.38, repro,
2017-05-23,-9.93, 1.64, 14.64, 1.86, 1.67, 7.40, repro,
2017-05-24,-10.91, 2.08, 13.26, 1.86, 1.68, 7.41, repro,
2017-05-25,-10.94, 3.36, 12.70, 1.87, 1.69, 7.47, repro,
2017-05-26,-12.49, 1.92, 14.81, 1.87, 1.68, 7.42, repro,
2017-05-27,-11.07, 1.49, 15.18, 1.85, 1.68, 7.38, repro,
2017-05-28,-11.71, 1.87, 9.99, 1.86, 1.68, 7.39, repro,
2017-05-29,-9.66, 2.11, 19.73, 1.85, 1.68, 7.36, repro,
2017-05-30,-12.37, 2.58, 10.64, 1.86, 1.67, 7.41, repro,
2017-05-31,-11.18, 2.29, 14.13, 1.86, 1.68, 7.38, repro,
2017-06-01,-12.88, 2.67, 14.55, 1.87, 1.69, 7.44, repro,
2017-06-02,-12.19, 1.73, 20.63, 1.88, 1.75, 7.56, repro,
2017-06-03,-11.36, 1.31, 15.31, 1.86, 1.68, 7.38, repro,
2017-06-04,-11.53, 1.61, 12.71, 1.85, 1.67, 7.35, repro,
2017-06-05,-12.01, 0.92, 23.60, 1.88, 1.69, 7.45, repro,
2017-06-06,-9.89, 1.91, 15.03, 1.89, 1.74, 7.59, repro,
2017-06-07,-11.28, 2.44, 12.62, 1.90, 1.72, 7.54, repro,
2017-06-08,-12.28, 2.13, 19.03, 1.87, 1.69, 7.46, repro,
2017-06-09,-11.80, 1.19, 13.63, 1.86, 1.67, 7.36, repro,
2017-06-10,-11.47, 2.43, 20.74, 1.86, 1.67, 7.35, repro,
2017-06-11,-9.83, 3.67, 15.36, 1.88, 1.72, 7.50, repro,
2017-06-12,-11.85, 2.49, 18.16, 1.86, 1.69, 7.40, repro,
2017-06-13,-11.23, 1.95, 17.51, 1.89, 1.69, 7.49, repro,
2017-06-14,-10.69, 2.76, 22.33, 1.85, 1.67, 7.34, repro,
2017-06-15,-10.02, 1.38, 22.03, 1.88, 1.73, 7.52, repro,
2017-06-16,-9.37, 2.71, 14.92, 1.94, 1.86, 7.86, repro,
2017-06-17,-9.54, 2.47, 18.05, 1.85, 1.68, 7.36, repro,
2017-06-18,-10.23, 2.23, 18.85, 1.87, 1.68, 7.41, repro,
2017-06-19,-11.33, 2.94, 17.58, 1.86, 1.68, 7.40, repro,
2017-06-20,-9.39, 3.53, 14.79, 1.85, 1.67, 7.35, repro,
2017-06-21,-10.00, 1.85, 22.57, 1.85, 1.67, 7.34, repro,
2017-06-22,-11.85, 2.12, 19.84, 1.85, 1.69, 7.38, repro,
2017-06-23,-11.78, 3.40, 13.43, 1.86, 1.69, 7.39, repro,
2017-06-24,-12.21, 2.27, 13.67, 1.86, 1.68, 7.44, repro,
2017-06-25,-10.89, 4.19, 20.82, 1.89, 1.70, 7.54, repro,
2017-06-26,-10.37, 4.79, 23.26, 1.84, 1.66, 7.30, repro,
2017-06-27,-11.20, 2.38, 20.86, 1.85, 1.68, 7.36, repro,
2017-06-28,-11.12, 3.35, 19.40, 1.87, 1.68, 7.38, repro,
2017-06-29,-10.92, 3.14, 20.74, 1.87, 1.68, 7.41, repro,
2017-06-30,-12.45, 3.02, 15.15, 1.89, 1.69, 7.57, repro,
2017-07-01,-9.88, 3.60, 17.77, 1.86, 1.67, 7.37, repro,
2017-07-02,-11.28, 1.42, 12.49, 1.86, 1.68, 7.38, repro,
2017-07-03,-11.98, 3.81, 18.67, 1.86, 1.68, 7.38, repro,
2017-07-04,-11.20, 3.99, 11.42, 1.87, 1.68, 7.38, repro,
2017-07-05,-11.86, 3.25, 11.89, 1.87, 1.69, 7.44, repro,
2017-07-06,-11.52, 4.33, 12.60, 1.94, 1.70, 7.57, repro,
2017-07-07,-10.94, 3.87, 9.76, 1.93, 1.69, 7.49, repro,
2017-07-08,-11.45, 3.46, 14.88, 1.88, 1.72, 7.53, repro,
2017-07-09,-11.24, 1.11, 12.25, 1.96, 1.75, 7.68, repro,
2017-07-10,-10.30, 3.79, 21.17, 1.88, 1.68, 7.42, repro,
2017-07-11,-11.03, 3.84, 18.71, 1.97, 1.85, 7.96, repro,
2017-07-12,-10.38, 2.67, 23.79, 1.92, 1.72, 7.57, repro,
2017-07-13,-10.90, 3.18, 14.06, 1.88, 1.70, 7.41, repro,
2017-07-14,-9.70, 3.08, 14.53, 1.88, 1.69, 7.42, repro,
2017-07-15,-11.28, 2.24, 15.12, 1.93, 1.72, 7.60, repro,
2017-07-16,-11.32, 3.38, 15.89, 1.89, 1.69, 7.49, repro,
2017-07-17,-9.62, 0.27, 27.30, 1.88, 1.68, 7.44, repro,
2017-07-18,-13.11, 3.71, 19.91, 1.87, 1.69, 7.40, repro,
2017-07-19,-8.89, 4.81, 6.97, 1.90, 1.74, 7.57, repro,
2017-07-20,-10.07, 3.22, 16.93, 1.88, 1.69, 7.43, repro,
2017-07-21,-11.09, 3.77, 15.24, 1.87, 1.70, 7.44, repro,
2017-07-22,-10.45, 1.89, 14.26, 1.87, 1.69, 7.47, repro,
2017-07-23,-11.97, 2.51, 15.70, 1.86, 1.67, 7.36, repro,
2017-07-24,-11.20, 3.95, 15.16, 1.86, 1.69, 7.43, repro,
2017-07-25,-8.60, 2.07, 15.87, 2.03, 1.89, 8.08, repro,
2017-07-26,-9.29, 3.83, 14.22, 1.88, 1.70, 7.51, repro,
2017-07-27,-10.76, 2.11, 9.06, 1.87, 1.70, 7.47, repro,
2017-07-28,-11.19, 3.37, 20.98, 1.87, 1.69, 7.42, repro,
2017-07-29,-11.30, 1.99, 14.23, 1.87, 1.70, 7.43, repro,
2017-07-30,-10.28, 4.40, 19.68, 1.86, 1.68, 7.32, repro,
2017-07-31,-9.46, 2.79, 15.33, 1.86, 1.68, 7.34, repro,
2017-08-01,-10.72, 1.47, 12.76, 1.86, 1.70, 7.40, repro,
2017-08-02,-11.99, 1.17, 15.06, 1.89, 1.72, 7.54, repro,
2017-08-03,-12.62, 1.83, 8.02, 1.91, 1.72, 7.57, repro,
2017-08-04,-12.69, 2.68, 1.64, 1.98, 1.74, 7.79, repro,
2017-08-05,-11.99, 2.98, 17.98, 2.04, 1.86, 8.29, repro,
2017-08-06,-11.61, 3.40, 15.33, 1.87, 1.69, 7.37, repro,
2017-08-07,-11.30, 4.02, 16.90, 1.87, 1.70, 7.41, repro,
2017-08-08,-11.67, 3.01, 15.94, 1.86, 1.69, 7.38, repro,
2017-08-09,-10.39, 3.19, 10.41, 1.86, 1.69, 7.39, repro,
2017-08-10,-10.73, -0.73, 10.50, 1.86, 1.70, 7.40, repro,
2017-08-11,-11.64, 2.84, 13.37, 1.96, 1.73, 7.68, repro,
2017-08-12,-12.69, 2.59, 15.24, 2.13, 1.95, 8.53, repro,
2017-08-13,-10.73, 1.49, 15.32, 1.95, 1.78, 7.86, repro,
2017-08-14,-13.10, 1.84, 16.96, 1.92, 1.71, 7.59, repro,
2017-08-15,-10.69, 4.07, 9.93, 1.85, 1.69, 7.39, repro,
2017-08-16,-10.46, 2.19, 19.16, 1.90, 1.73, 7.45, repro,
2017-08-17,-9.78, 2.12, 6.52, 1.91, 1.75, 7.58, repro,
2017-08-18,-10.69, 3.12, 11.19, 1.95, 1.77, 7.73, repro,
2017-08-19,-12.18, 4.23, 22.41, 1.90, 1.74, 7.54, repro,
2017-08-20,-8.62, -0.77, 8.33, 2.83, 2.84, 11.72, repro,
2017-08-21,-11.78, 2.17, 10.61, 1.87, 1.68, 7.38, repro,
2017-08-22,-10.50, 0.90, 13.75, 1.90, 1.69, 7.48, repro,
2017-08-23,-8.85, 4.25, 15.04, 1.88, 1.70, 7.45, repro,
2017-08-24,-11.41, 1.97, 14.02, 1.89, 1.69, 7.44, repro,
2017-08-25,-11.66, 2.28, 13.69, 1.93, 1.71, 7.60, repro,
2017-08-26,-8.52, 1.94, 19.58, 1.89, 1.71, 7.50, repro,
2017-08-27,-11.70, 3.14, 10.47, 1.88, 1.74, 7.40, repro,
2017-08-28,-11.78, 4.07, 9.62, 1.87, 1.69, 7.41, repro,
2017-08-29,-12.74, 2.28, 21.57, 1.91, 1.74, 7.49, repro,
2017-08-30,-12.42, 2.86, 20.32, 1.88, 1.70, 7.44, repro,
2017-08-31,-11.89, 2.20, 31.64, 1.91, 1.73, 7.51, repro,
2017-09-01,-10.93, 4.11, 11.90, 1.91, 1.73, 7.51, repro,
2017-09-02,-9.82, 2.93, 13.63, 1.88, 1.69, 7.43, repro,
2017-09-03,-12.12, 0.81, 17.74, 2.01, 1.78, 7.83, repro,
2017-09-04,-9.74, 0.40, 2.79, 1.89, 1.69, 7.45, repro,
2017-09-05,-11.66, 3.13, 16.23, 1.87, 1.69, 7.34, repro,
2017-09-06,-12.31, 3.42, 13.15, 1.89, 1.71, 7.47, repro,
2017-09-07,-11.27, 2.37, 25.40, 1.99, 1.87, 8.01, repro,
2017-09-08,-11.10, 5.18, 12.29, 2.01, 1.91, 8.18, repro,
2017-09-09,-11.04, 2.23, 8.59, 1.93, 1.81, 7.81, repro,
2017-09-10,-10.30, 1.54, 19.71, 1.88, 1.74, 7.50, repro,
2017-09-11,-12.26, 1.05, 23.11, 1.86, 1.69, 7.37, repro,
2017-09-12,-13.64, 2.86, 17.17, 1.94, 1.81, 7.80, repro,
2017-09-13,-10.21, 2.59, 19.87, 1.90, 1.75, 7.56, repro,
2017-09-14,-14.06, 1.64, 10.60, 1.96, 1.82, 7.87, repro,
2017-09-15,-11.41, 0.62, 23.42, 1.88, 1.73, 7.45, repro,
2017-09-16,-11.37, 0.76, 20.32, 1.86, 1.68, 7.34, repro,
2017-09-17,-11.50, 2.16, 15.94, 1.87, 1.70, 7.44, repro,
2017-09-18,-11.85, 2.08, 21.53, 1.86, 1.68, 7.38, repro,
2017-09-19,-11.63, 2.40, 28.40, 1.87, 1.68, 7.41, repro,
2017-09-20,-11.61, 2.02, 21.93, 1.86, 1.70, 7.39, repro,
2017-09-21,-11.35, 1.74, 21.78, 1.85, 1.68, 7.34, repro,
2017-09-22,-12.35, -0.05, 22.60, 1.85, 1.68, 7.34, repro,
2017-09-23,-10.47, 1.64, 19.99, 1.86, 1.67, 7.32, repro,
2017-09-24,-12.00, 2.15, 22.17, 1.87, 1.69, 7.37, repro,
2017-09-25,-12.59, 1.64, 17.32, 1.87, 1.70, 7.42, repro,
2017-09-26,-11.15, 3.01, 21.45, 1.85, 1.68, 7.34, repro,
2017-09-27,-12.62, 2.57, 17.12, 1.85, 1.67, 7.32, repro,
2017-09-28,-11.59, 2.36, 10.80, 1.86, 1.69, 7.34, repro,
2017-09-29,-12.39, 1.22, 12.04, 1.87, 1.68, 7.35, repro,
2017-09-30,-11.02, 2.10, 15.86, 1.88, 1.68, 7.42, repro,
2017-10-01,-11.51, 1.48, 20.95, 1.86, 1.68, 7.36, repro,
2017-10-02,-13.12, 0.95, 22.25, 1.86, 1.67, 7.33, repro,
2017-10-03,-10.18, 1.18, 22.50, 1.86, 1.67, 7.32, repro,
2017-10-04,-12.55, 0.69, 10.04, 1.93, 1.72, 7.67, repro,
2017-10-05,-10.99, 2.48, 10.80, 1.88, 1.69, 7.36, repro,
2017-10-06,-11.99, 3.47, 14.20, 1.87, 1.69, 7.37, repro,
2017-10-07,-10.87, 1.27, 22.65, 1.86, 1.68, 7.36, repro,
2017-10-08,-11.64, 2.07, 19.42, 1.86, 1.68, 7.36, repro,
2017-10-09,-10.54, 1.31, 15.35, 1.87, 1.68, 7.34, repro,
2017-10-10,-11.08, 1.94, 14.93, 1.88, 1.68, 7.33, repro,
2017-10-11,-11.51, 3.17, 14.10, 1.87, 1.69, 7.34, repro,
2017-10-12,-10.71, 1.55, 18.29, 1.89, 1.71, 7.41, repro,
2017-10-13,-11.27, 2.20, 15.20, 1.86, 1.68, 7.33, repro,
2017-10-14,-10.24, 1.60, 14.28, 1.88, 1.68, 7.39, repro,
2017-10-15,-10.25, 1.36, 11.70, 1.86, 1.67, 7.31, repro,
2017-10-16,-10.10, 2.04, 12.07, 1.87, 1.68, 7.33, repro,
2017-10-17,-11.70, 1.84, 16.63, 1.86, 1.68, 7.33, repro,
2017-10-18,-11.23, 1.75, 19.83, 1.87, 1.68, 7.33, repro,
2017-10-19,-10.99, 1.72, 23.16, 1.91, 1.73, 7.56, repro,
2017-10-20,-11.63, -1.03, 15.81, 1.92, 1.76, 7.67, repro,
2017-10-21,-9.99, 2.05, 19.37, 1.86, 1.68, 7.32, repro,
2017-10-22,-9.75, 1.98, 11.00, 1.91, 1.70, 7.50, repro,
2017-10-23,-11.10, 3.03, 8.87, 1.87, 1.68, 7.34, repro,
2017-10-24,-10.64, 3.59, 12.73, 1.86, 1.67, 7.32, repro,
2017-10-25,-9.43, 1.63, 15.02, 1.86, 1.67, 7.32, repro,
2017-10-26,-10.29, 2.30, 18.33, 1.85, 1.67, 7.28, repro,
2017-10-27,-11.19, 2.06, 12.70, 1.93, 1.70, 7.50, repro,
2017-10-28,-11.69, 1.91, 13.83, 1.86, 1.67, 7.33, repro,
2017-10-29,-10.84, 2.11, 15.95, 1.87, 1.68, 7.37, repro,
2017-10-30,-11.12, 1.67, 13.30, 1.87, 1.68, 7.36, repro,
2017-10-31,-11.06, 1.47, 18.18, 1.86, 1.67, 7.35, repro,
2017-11-01,-12.36, 1.64, 13.59, 1.87, 1.68, 7.38, repro,
2017-11-02,-11.69, 1.26, 18.42, 1.93, 1.71, 7.48, repro,
2017-11-03,-11.11, 2.59, 9.22, 1.87, 1.69, 7.39, repro,
2017-11-04,-11.02, 2.06, 10.37, 1.86, 1.67, 7.30, repro,
2017-11-05,-11.89, 2.02, 8.57, 1.86, 1.67, 7.33, repro,
2017-11-06,-12.14, 1.93, 10.52, 1.86, 1.67, 7.34, repro,
2017-11-07,-11.59, 2.05, 14.99, 1.88, 1.69, 7.41, repro,
2017-11-08,-10.52, 2.34, 10.99, 1.87, 1.69, 7.39, repro,
2017-11-09,-10.52, 2.86, 10.44, 1.90, 1.73, 7.53, repro,
2017-11-10,-11.01, 1.39, 13.23, 1.89, 1.73, 7.52, repro,
2017-11-11,-10.36, 1.55, 13.31, 1.91, 1.78, 7.77, repro,
2017-11-12,-11.19, 1.70, 10.67, 1.87, 1.69, 7.41, repro,
2017-11-13,-9.39, 1.46, 14.54, 1.88, 1.70, 7.42, repro,
2017-11-14,-12.00, 1.71, 16.44, 1.86, 1.69, 7.35, repro,
2017-11-15,-10.76, 2.57, 15.19, 1.85, 1.67, 7.26, repro,
2017-11-16,-12.94, 0.71, 12.54, 1.86, 1.67, 7.31, repro,
2017-11-17,-8.63, 0.80, 7.60, 1.88, 1.71, 7.44, repro,
2017-11-18,-10.99, 2.82, 19.38, 1.87, 1.68, 7.34, repro,
2017-11-19,-11.58, 2.93, 14.40, 1.85, 1.68, 7.30, repro,
2017-11-20,-11.73, 2.08, 15.19, 1.88, 1.69, 7.41, repro,
2017-11-21,-10.69, 2.30, 11.80, 1.85, 1.67, 7.28, repro,
2017-11-22,-10.68, 2.09, 9.46, 1.86, 1.68, 7.36, repro,
2017-11-23,-11.06, 1.62, 14.10, 1.85, 1.68, 7.31, repro,
2017-11-24,-11.12, 3.14, 19.53, 1.89, 1.73, 7.56, repro,
2017-11-25,-10.63, 2.36, 13.78, 1.87, 1.68, 7.37, repro,
2017-11-26,-11.20, 2.62, 9.98, 1.87, 1.68, 7.32, repro,
2017-11-27,-11.33, 2.18, 18.12, 1.88, 1.72, 7.49, repro,
2017-11-28,-11.48, 0.91, 16.31, 1.86, 1.67, 7.27, repro,
2017-11-29,-10.79, 1.84, 15.43, 1.91, 1.69, 7.54, repro,
2017-11-30,-10.04, 2.05, 15.85, 1.92, 1.70, 7.53, repro,
