PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P635
Station name,Grant_LakeCS2007
Begin Date, 2007-04-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8393137654 North Latitude, -119.1379905682 East Longitude, 2484.19797 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-15,-3.14, -14.91, 46.57, 1.88, 1.51, 7.36, suppf,
2020-12-16,-3.82, -15.55, 48.15, 1.87, 1.52, 7.36, suppf,
2020-12-17,-3.48, -17.11, 42.97, 1.87, 1.54, 7.44, suppf,
2020-12-18,-2.41, -14.79, 47.84, 1.86, 1.51, 7.28, suppf,
2020-12-19,-2.70, -15.45, 45.95, 1.88, 1.51, 7.45, suppf,
2020-12-20,-3.24, -14.72, 49.39, 1.86, 1.51, 7.43, suppf,
2020-12-21,-3.53, -15.56, 47.00, 1.83, 1.50, 7.28, suppf,
2020-12-22,-5.88, -18.15, 45.25, 1.88, 1.52, 7.40, suppf,
2020-12-23,-2.54, -14.11, 46.51, 1.84, 1.55, 7.32, suppf,
2020-12-24,-2.04, -14.75, 45.21, 1.93, 1.59, 7.64, suppf,
2020-12-25,-4.59, -15.11, 45.01, 1.90, 1.57, 7.60, suppf,
2020-12-26,-5.82, -17.46, 55.68, 1.83, 1.49, 7.23, suppf,
2020-12-27,-3.67, -14.93, 50.79, 1.82, 1.48, 7.17, suppf,
2020-12-28,-3.85, -16.28, 37.79, 1.81, 1.47, 7.11, suppf,
2020-12-29,-3.80, -15.93, 47.08, 1.82, 1.47, 7.15, suppf,
2020-12-30,-3.14, -15.60, 45.35, 1.83, 1.48, 7.20, suppf,
2020-12-31,-5.23, -18.46, 48.34, 1.85, 1.48, 7.27, suppf,
2021-01-01,-3.06, -15.11, 48.33, 1.83, 1.47, 7.17, suppf,
2021-01-02,-4.86, -19.75, 42.38, 1.83, 1.48, 7.21, suppf,
2021-01-03,-4.61, -22.73, 43.47, 1.83, 1.48, 7.22, suppf,
2021-01-04,-3.93, -18.41, 47.59, 1.86, 1.51, 7.41, suppf,
2021-01-05,-3.74, -16.88, 46.88, 1.86, 1.49, 7.32, suppf,
2021-01-06,-2.90, -16.63, 34.06, 1.83, 1.48, 7.19, suppf,
2021-01-07,-3.41, -18.25, 47.83, 1.83, 1.48, 7.19, suppf,
2021-01-08,-2.47, -18.59, 38.31, 1.83, 1.48, 7.20, suppf,
2021-01-09,-2.92, -15.99, 43.16, 1.82, 1.48, 7.17, suppf,
2021-01-10,-2.73, -18.76, 44.37, 1.82, 1.48, 7.16, suppf,
2021-01-11,-2.65, -15.54, 45.47, 1.83, 1.47, 7.16, suppf,
2021-01-12,-1.41, -15.69, 46.82, 1.83, 1.47, 7.16, suppf,
2021-01-13,-1.81, -18.72, 45.32, 1.83, 1.48, 7.24, suppf,
2021-01-14,-3.45, -13.74, 50.69, 1.82, 1.48, 7.18, suppf,
2021-01-15,-2.38, -15.79, 50.44, 1.82, 1.47, 7.17, suppf,
2021-01-16,-3.27, -17.37, 46.41, 1.83, 1.48, 7.22, suppf,
2021-01-17,-3.76, -15.25, 49.92, 1.82, 1.47, 7.15, suppf,
2021-01-18,-2.69, -15.18, 54.53, 1.84, 1.48, 7.21, suppf,
2021-01-19,-1.74, -16.05, 55.10, 1.84, 1.49, 7.24, suppf,
2021-01-20,-3.45, -14.43, 54.19, 1.91, 1.53, 7.48, suppf,
2021-01-21,-3.31, -15.12, 56.28, 1.84, 1.52, 7.37, suppf,
2021-01-22,-3.96, -17.71, 48.86, 1.82, 1.48, 7.18, suppf,
2021-01-23,-3.41, -15.66, 57.35, 1.82, 1.47, 7.14, suppf,
2021-01-24,-3.78, -14.68, 49.24, 1.84, 1.48, 7.23, suppf,
2021-01-25,-5.20, -14.70, 57.08, 1.82, 1.48, 7.18, suppf,
2021-01-26,-4.19, -15.66, 57.95, 1.83, 1.49, 7.24, suppf,
2021-01-27,-4.95, -15.49, 42.56, 1.83, 1.48, 7.20, suppf,
2021-01-28,-4.01, -16.15, 38.23, 1.83, 1.48, 7.19, suppf,
2021-01-29,-5.97, -15.68, 38.38, 1.83, 1.48, 7.20, suppf,
2021-01-30,-4.53, -14.98, 48.34, 1.84, 1.49, 7.27, suppf,
2021-01-31,-4.15, -19.87, 35.05, 1.84, 1.50, 7.29, suppf,
2021-02-01,-6.03, -21.12, 29.82, 1.83, 1.50, 7.31, suppf,
2021-02-02,-3.56, -18.56, 7.44, 1.85, 1.48, 7.27, suppf,
2021-02-03,-3.08, -17.59, 34.83, 1.95, 1.58, 7.75, suppf,
2021-02-04,-3.25, -14.48, 44.87, 1.84, 1.49, 7.35, suppf,
2021-02-05,-3.37, -13.87, 44.15, 1.85, 1.50, 7.39, suppf,
2021-02-06,-4.00, -14.89, 50.40, 1.82, 1.48, 7.23, suppf,
2021-02-07,-3.79, -13.89, 44.29, 1.83, 1.48, 7.25, suppf,
2021-02-08,-4.39, -17.67, 44.86, 1.83, 1.46, 7.19, suppf,
2021-02-09,-3.28, -18.92, 44.66, 1.85, 1.49, 7.37, suppf,
2021-02-10,-4.60, -14.29, 49.31, 1.85, 1.49, 7.34, suppf,
2021-02-11,-4.25, -17.91, 39.39, 1.85, 1.50, 7.36, suppf,
2021-02-12,-4.40, -15.83, 39.27, 1.85, 1.49, 7.34, suppf,
2021-02-13,-4.06, -18.07, 46.70, 1.87, 1.52, 7.48, suppf,
2021-02-14,-3.58, -15.40, 45.32, 1.85, 1.49, 7.31, suppf,
2021-02-15,-4.83, -20.88, 25.91, 1.88, 1.51, 7.49, suppf,
2021-02-16,-5.17, -17.64, 41.68, 1.84, 1.49, 7.33, suppf,
2021-02-17,-4.99, -15.65, 46.34, 1.83, 1.50, 7.36, suppf,
2021-02-18,-4.64, -17.43, 36.23, 1.90, 1.52, 7.50, suppf,
2021-02-19,-3.84, -18.92, 32.24, 1.91, 1.54, 7.62, suppf,
2021-02-20,-2.69, -17.64, 36.59, 1.84, 1.49, 7.27, suppf,
2021-02-21,-3.45, -16.03, 41.13, 1.83, 1.49, 7.29, suppf,
2021-02-22,-3.57, -15.44, 43.92, 1.84, 1.49, 7.30, suppf,
2021-02-23,-3.22, -15.39, 41.62, 1.83, 1.48, 7.25, suppf,
2021-02-24,-3.57, -16.35, 38.99, 1.83, 1.48, 7.23, suppf,
2021-02-25,-3.59, -15.76, 38.06, 1.85, 1.51, 7.41, suppf,
2021-02-26,-3.15, -16.62, 43.89, 1.85, 1.52, 7.48, suppf,
2021-02-27,-3.72, -16.86, 40.22, 1.87, 1.55, 7.57, suppf,
2021-02-28,-3.01, -15.19, 48.53, 1.87, 1.56, 7.60, suppf,
2021-03-01,-4.51, -16.35, 42.75, 1.83, 1.51, 7.33, suppf,
2021-03-02,-5.12, -17.55, 42.60, 1.88, 1.52, 7.40, suppf,
2021-03-03,-3.09, -15.78, 47.27, 1.82, 1.49, 7.29, suppf,
2021-03-04,-4.58, -16.71, 42.00, 1.83, 1.47, 7.18, suppf,
2021-03-05,-4.20, -16.03, 30.98, 1.87, 1.51, 7.42, suppf,
2021-03-06,-2.99, -15.42, 30.77, 1.88, 1.53, 7.52, suppf,
2021-03-07,-2.33, -17.32, 39.54, 1.88, 1.52, 7.45, suppf,
2021-03-08,-4.08, -17.64, 33.83, 1.95, 1.55, 7.82, suppf,
2021-03-09,-3.77, -18.69, 36.29, 1.82, 1.48, 7.19, suppf,
2021-03-10,-3.84, -17.52, 33.31, 1.81, 1.47, 7.19, suppf,
2021-03-11,-4.32, -16.32, 42.68, 1.82, 1.48, 7.23, suppf,
2021-03-12,-5.75, -15.24, 31.47, 1.84, 1.52, 7.37, suppf,
2021-03-13,-3.93, -15.60, 43.49, 1.82, 1.50, 7.24, suppf,
2021-03-14,-5.50, -15.63, 48.43, 1.83, 1.48, 7.23, suppf,
2021-03-15,-4.53, -16.51, 41.63, 1.83, 1.47, 7.18, suppf,
2021-03-16,-3.20, -16.14, 43.21, 1.82, 1.49, 7.26, suppf,
2021-03-17,-3.91, -15.99, 37.30, 1.82, 1.49, 7.27, suppf,
2021-03-18,-6.69, -20.26, 36.15, 1.84, 1.56, 7.45, suppf,
2021-03-19,-2.39, -16.55, 18.74, 1.85, 1.58, 7.52, suppf,
2021-03-20,-4.95, -17.09, 36.64, 1.82, 1.51, 7.27, suppf,
2021-03-21,-3.67, -16.41, 44.67, 1.82, 1.49, 7.22, suppf,
2021-03-22,-3.55, -20.69, 39.78, 1.83, 1.51, 7.36, suppf,
2021-03-23,-4.40, -18.07, 40.63, 1.82, 1.50, 7.24, suppf,
2021-03-24,-4.17, -16.22, 47.67, 1.82, 1.51, 7.30, suppf,
2021-03-25,-3.47, -23.02, 35.31, 1.83, 1.53, 7.40, suppf,
2021-03-26,-4.41, -15.61, 46.76, 1.82, 1.51, 7.31, suppf,
2021-03-27,-4.10, -15.78, 48.01, 1.81, 1.50, 7.23, suppf,
2021-03-28,-4.56, -15.57, 44.45, 1.81, 1.50, 7.20, suppf,
2021-03-29,-4.58, -21.55, 41.72, 1.80, 1.50, 7.21, suppf,
2021-03-30,-2.95, -16.25, 47.73, 1.81, 1.52, 7.29, suppf,
2021-03-31,-4.12, -15.54, 43.79, 1.81, 1.50, 7.20, suppf,
2021-04-01,-4.49, -16.07, 47.45, 1.87, 1.53, 7.40, suppf,
2021-04-02,-3.96, -16.58, 43.13, 1.81, 1.49, 7.17, suppf,
2021-04-03,-5.12, -16.37, 46.54, 1.80, 1.50, 7.18, suppf,
2021-04-04,-3.88, -19.89, 48.53, 1.80, 1.50, 7.17, suppf,
2021-04-05,-4.84, -17.16, 42.02, 1.83, 1.55, 7.43, suppf,
2021-04-06,-5.05, -15.66, 51.88, 1.81, 1.51, 7.24, suppf,
2021-04-07,-2.90, -17.31, 42.66, 1.81, 1.53, 7.33, suppf,
2021-04-08,-5.03, -19.56, 39.93, 1.87, 1.55, 7.41, suppf,
2021-04-09,-4.79, -15.74, 51.23, 1.83, 1.53, 7.24, suppf,
2021-04-10,-4.11, -17.22, 48.33, 1.79, 1.50, 7.16, suppf,
2021-04-11,-5.82, -14.34, 53.92, 1.80, 1.51, 7.20, suppf,
2021-04-12,-4.28, -16.39, 50.39, 1.83, 1.57, 7.37, suppf,
2021-04-13,-5.95, -20.07, 46.23, 1.84, 1.57, 7.39, suppf,
2021-04-14,-4.70, -18.87, 48.74, 1.83, 1.57, 7.37, suppf,
2021-04-15,-4.00, -17.58, 51.52, 1.82, 1.57, 7.32, suppf,
2021-04-16,-3.98, -15.87, 54.57, 1.82, 1.57, 7.34, suppf,
2021-04-17,-3.76, -15.90, 51.34, 1.81, 1.58, 7.34, suppf,
2021-04-18,-3.84, -16.21, 54.42, 1.83, 1.57, 7.38, suppf,
2021-04-19,-4.55, -16.55, 56.02, 1.84, 1.61, 7.41, suppf,
2021-04-20,-4.37, -17.23, 42.33, 1.83, 1.59, 7.46, suppf,
2021-04-21,-4.56, -17.14, 51.61, 1.82, 1.58, 7.39, suppf,
2021-04-22,-3.75, -15.58, 62.10, 1.84, 1.64, 7.45, suppf,
2021-04-23,-4.11, -16.62, 60.75, 1.86, 1.64, 7.51, suppf,
2021-04-24,-4.89, -17.70, 50.76, 1.82, 1.54, 7.38, suppf,
2021-04-25,-5.99, -19.96, 54.18, 1.81, 1.52, 7.27, suppf,
2021-04-26,-5.07, -20.64, 59.35, 1.80, 1.50, 7.18, suppf,
2021-04-27,-3.49, -15.65, 55.77, 1.81, 1.55, 7.29, suppf,
2021-04-28,-3.83, -15.31, 53.90, 1.82, 1.55, 7.32, suppf,
2021-04-29,-4.00, -15.16, 49.26, 1.79, 1.51, 7.22, suppf,
2021-04-30,-3.87, -14.68, 49.71, 1.80, 1.50, 7.20, suppf,
2021-05-01,-7.71, -21.65, 46.43, 1.82, 1.52, 7.33, suppf,
2021-05-02,-5.19, -16.51, 57.54, 1.80, 1.51, 7.22, suppf,
2021-05-03,-2.91, -14.25, 54.82, 1.80, 1.51, 7.22, suppf,
2021-05-04,-5.81, -14.89, 45.15, 1.81, 1.52, 7.26, suppf,
2021-05-05,-5.97, -14.38, 51.65, 1.80, 1.51, 7.27, suppf,
2021-05-06,-9.62, -15.98, 45.54, 1.83, 1.54, 7.42, suppf,
2021-05-07,-8.00, -18.50, 46.28, 1.84, 1.53, 7.41, suppf,
2021-05-08,-4.90, -15.67, 49.38, 1.80, 1.52, 7.27, suppf,
2021-05-09,-4.20, -15.56, 46.75, 1.81, 1.52, 7.28, suppf,
2021-05-10,-4.85, -15.26, 49.06, 1.81, 1.51, 7.25, suppf,
2021-05-11,-5.85, -14.87, 46.52, 1.79, 1.50, 7.15, suppf,
2021-05-12,-5.20, -14.71, 49.85, 1.80, 1.51, 7.20, suppf,
2021-05-13,-5.97, -15.39, 48.14, 1.81, 1.51, 7.26, suppf,
2021-05-14,-3.45, -15.20, 38.50, 1.82, 1.51, 7.30, suppf,
2021-05-15,-7.25, -17.30, 36.90, 1.83, 1.52, 7.35, suppf,
2021-05-16,-4.11, -14.15, 44.34, 1.82, 1.51, 7.26, suppf,
2021-05-17,-3.74, -14.67, 51.74, 1.81, 1.51, 7.24, suppf,
2021-05-18,-5.06, -13.84, 53.54, 1.81, 1.52, 7.30, suppf,
2021-05-19,-4.29, -20.58, 47.37, 1.90, 1.56, 7.57, suppf,
2021-05-20,-5.61, -16.87, 49.14, 1.95, 1.64, 7.76, suppf,
2021-05-21,-4.47, -16.30, 44.08, 1.87, 1.56, 7.41, suppf,
2021-05-22,-4.15, -15.30, 53.09, 1.83, 1.53, 7.31, suppf,
2021-05-23,-4.06, -13.64, 47.07, 1.81, 1.51, 7.24, suppf,
2021-05-24,-3.70, -14.34, 43.84, 1.81, 1.52, 7.31, suppf,
2021-05-25,-6.48, -20.63, 48.56, 1.83, 1.52, 7.35, suppf,
2021-05-26,-3.86, -14.59, 49.19, 1.82, 1.51, 7.31, suppf,
2021-05-27,-4.52, -15.59, 46.81, 1.83, 1.51, 7.27, suppf,
2021-05-28,-4.00, -14.13, 50.76, 1.85, 1.51, 7.39, suppf,
2021-05-29,-3.59, -14.64, 50.11, 1.81, 1.51, 7.27, suppf,
2021-05-30,-4.48, -14.10, 58.24, 1.80, 1.51, 7.25, suppf,
2021-05-31,-3.85, -14.55, 52.24, 1.82, 1.50, 7.27, suppf,
2021-06-01,-4.06, -14.69, 51.42, 1.82, 1.51, 7.29, suppf,
2021-06-02,-3.51, -14.51, 47.77, 1.81, 1.52, 7.32, suppf,
2021-06-03,-3.00, -13.75, 55.26, 1.83, 1.52, 7.35, suppf,
2021-06-04,-5.19, -12.76, 49.27, 1.83, 1.53, 7.38, suppf,
2021-06-05,-2.49, -14.22, 54.35, 1.83, 1.52, 7.36, suppf,
2021-06-06,-3.59, -17.28, 56.36, 1.83, 1.52, 7.34, suppf,
2021-06-07,-6.55, -21.21, 52.12, 1.83, 1.52, 7.34, suppf,
2021-06-08,-3.96, -15.32, 51.36, 1.84, 1.53, 7.38, suppf,
2021-06-09,-5.14, -14.85, 48.17, 1.82, 1.51, 7.26, suppf,
2021-06-10,-4.10, -15.00, 47.43, 1.87, 1.56, 7.34, suppf,
2021-06-11,-3.65, -12.90, 49.80, 1.89, 1.56, 7.39, suppf,
2021-06-12,-6.67, -15.57, 47.84, 1.85, 1.54, 7.46, suppf,
2021-06-13,-5.14, -13.37, 48.31, 1.86, 1.54, 7.48, suppf,
2021-06-14,-3.79, -16.08, 39.15, 1.88, 1.55, 7.47, suppf,
2021-06-15,-2.17, -14.34, 44.00, 1.86, 1.54, 7.40, suppf,
2021-06-16,-6.28, -16.26, 49.09, 1.87, 1.55, 7.43, suppf,
2021-06-17,-4.90, -13.63, 45.72, 1.82, 1.51, 7.28, suppf,
2021-06-18,-3.27, -13.92, 47.27, 1.84, 1.53, 7.42, suppf,
2021-06-19,-6.24, -14.15, 49.88, 1.83, 1.52, 7.31, suppf,
2021-06-20,-3.68, -14.02, 49.35, 1.83, 1.51, 7.30, suppf,
2021-06-21,-4.36, -13.16, 53.86, 1.83, 1.53, 7.37, suppf,
2021-06-22,-5.16, -13.86, 55.98, 1.85, 1.54, 7.33, suppf,
2021-06-23,-5.89, -13.93, 52.45, 1.86, 1.54, 7.35, suppf,
2021-06-24,-5.09, -13.22, 53.16, 1.86, 1.56, 7.47, suppf,
2021-06-25,-5.03, -13.88, 51.84, 1.87, 1.56, 7.46, suppf,
2021-06-26,-4.24, -13.71, 54.55, 1.85, 1.54, 7.33, suppf,
2021-06-27,-3.75, -13.22, 51.19, 1.87, 1.55, 7.40, suppf,
2021-06-28,-4.49, -12.95, 50.16, 1.86, 1.55, 7.38, suppf,
2021-06-29,-4.96, -14.21, 48.34, 1.87, 1.55, 7.40, suppf,
2021-06-30,-2.64, -14.04, 51.77, 1.86, 1.54, 7.38, suppf,
2021-07-01,-2.96, -13.39, 53.71, 1.88, 1.60, 7.62, suppf,
2021-07-02,-6.94, -11.64, 58.40, 1.92, 1.61, 7.71, suppf,
2021-07-03,-5.70, -12.17, 54.13, 1.86, 1.55, 7.39, suppf,
2021-07-04,-6.40, -13.78, 45.38, 1.88, 1.58, 7.54, suppf,
2021-07-05,-6.16, -13.60, 46.80, 1.87, 1.53, 7.35, suppf,
2021-07-06,-3.01, -12.92, 49.51, 1.85, 1.54, 7.32, suppf,
2021-07-07,-3.11, -10.45, 50.65, 1.85, 1.53, 7.26, suppf,
2021-07-08,-9.62, -12.68, 51.51, 1.88, 1.55, 7.43, suppf,
2021-07-09,-4.41, -11.99, 53.04, 1.92, 1.57, 7.48, suppf,
2021-07-10,-3.60, -13.51, 49.11, 1.87, 1.54, 7.41, suppf,
2021-07-11,-4.99, -14.35, 54.00, 1.87, 1.54, 7.38, suppf,
2021-07-12,-3.57, -16.12, 52.17, 1.86, 1.53, 7.29, suppf,
2021-07-13,-7.20, -14.98, 53.91, 1.85, 1.52, 7.26, suppf,
2021-07-14,-6.81, -16.27, 44.83, 1.86, 1.54, 7.35, suppf,
2021-07-15,-6.31, -16.73, 38.49, 1.89, 1.57, 7.49, suppf,
2021-07-16,-3.64, -11.37, 53.97, 1.98, 1.63, 7.78, suppf,
2021-07-17,-4.31, -14.18, 50.65, 1.92, 1.54, 7.48, suppf,
2021-07-18,-4.84, -14.05, 42.36, 1.90, 1.54, 7.48, suppf,
2021-07-19,-5.37, -13.35, 46.60, 1.88, 1.54, 7.39, suppf,
2021-07-20,-3.94, -12.39, 41.48, 1.84, 1.52, 7.25, suppf,
2021-07-21,-6.18, -14.58, 46.89, 1.86, 1.53, 7.33, suppf,
2021-07-22,-5.86, -12.84, 43.81, 1.90, 1.58, 7.53, suppf,
2021-07-23,-3.05, -12.64, 54.85, 1.89, 1.57, 7.46, suppf,
2021-07-24,-4.33, -14.01, 56.75, 1.85, 1.53, 7.29, suppf,
2021-07-25,-5.27, -13.42, 52.38, 1.86, 1.53, 7.31, suppf,
2021-07-26,-4.71, -13.90, 52.54, 1.84, 1.52, 7.26, suppf,
2021-07-27,-3.95, -14.06, 52.61, 1.86, 1.54, 7.39, suppf,
2021-07-28,-4.38, -14.41, 40.07, 1.85, 1.53, 7.29, suppf,
2021-07-29,-4.56, -12.97, 44.39, 1.86, 1.53, 7.33, suppf,
2021-07-30,-4.08, -12.16, 47.97, 1.92, 1.57, 7.41, suppf,
2021-07-31,-3.11, -10.79, 48.45, 1.86, 1.56, 7.45, suppf,
2021-08-01,-6.95, -12.84, 40.89, 1.87, 1.54, 7.36, suppf,
2021-08-02,-3.88, -12.22, 45.63, 1.87, 1.55, 7.40, suppf,
2021-08-03,-5.68, -11.53, 43.26, 1.85, 1.53, 7.27, suppf,
2021-08-04,-4.84, -12.88, 49.42, 1.85, 1.53, 7.26, suppf,
2021-08-05,-4.09, -11.18, 36.93, 1.87, 1.54, 7.35, suppf,
2021-08-06,-3.76, -14.44, 45.46, 1.88, 1.53, 7.37, suppf,
2021-08-07,-4.09, -12.53, 52.24, 1.83, 1.52, 7.19, suppf,
2021-08-08,-4.19, -12.59, 56.46, 1.85, 1.52, 7.26, suppf,
2021-08-09,-4.96, -12.66, 52.50, 1.85, 1.53, 7.29, suppf,
2021-08-10,-4.58, -13.55, 51.17, 1.85, 1.53, 7.27, suppf,
2021-08-11,-4.64, -13.91, 54.05, 1.84, 1.52, 7.23, suppf,
2021-08-12,-5.05, -11.77, 51.39, 1.85, 1.54, 7.33, suppf,
2021-08-13,-3.89, -12.10, 44.22, 1.86, 1.53, 7.30, suppf,
2021-08-14,-4.68, -13.06, 47.66, 1.86, 1.52, 7.27, suppf,
2021-08-15,-4.23, -13.77, 50.56, 1.85, 1.52, 7.25, suppf,
2021-08-16,-3.81, -15.10, 53.11, 1.85, 1.53, 7.29, suppf,
2021-08-17,-7.83, -22.99, 52.79, 1.87, 1.54, 7.36, suppf,
2021-08-18,-3.97, -19.44, 59.95, 1.85, 1.53, 7.28, suppf,
2021-08-19,-5.05, -14.49, 49.18, 1.86, 1.52, 7.23, suppf,
2021-08-20,-4.56, -12.93, 52.13, 1.85, 1.51, 7.20, suppf,
2021-08-21,-1.97, -13.27, 57.55, 1.88, 1.58, 7.54, suppf,
2021-08-22,-4.16, -12.45, 57.35, 1.85, 1.56, 7.36, suppf,
2021-08-23,-4.90, -12.68, 51.64, 1.85, 1.55, 7.33, suppf,
2021-08-24,-7.60, -13.07, 44.26, 1.85, 1.52, 7.22, suppf,
2021-08-25,-8.23, -14.98, 48.26, 1.84, 1.52, 7.23, suppf,
2021-08-26,-4.75, -13.39, 54.23, 1.85, 1.52, 7.25, suppf,
2021-08-27,-4.90, -13.15, 53.03, 1.83, 1.51, 7.18, suppf,
2021-08-28,-4.54, -13.57, 54.58, 1.83, 1.52, 7.19, suppf,
2021-08-29,-5.47, -13.19, 52.58, 1.84, 1.52, 7.23, suppf,
2021-08-30,-4.22, -15.89, 53.17, 1.84, 1.52, 7.24, suppf,
2021-08-31,-5.60, -15.68, 55.66, 1.85, 1.52, 7.22, suppf,
2021-09-01,-4.05, -13.93, 56.17, 1.83, 1.52, 7.20, suppf,
2021-09-02,-5.53, -14.28, 52.27, 1.84, 1.55, 7.33, suppf,
2021-09-03,-4.51, -13.21, 54.75, 1.90, 1.56, 7.47, suppf,
2021-09-04,-4.08, -13.66, 51.00, 1.97, 1.55, 7.70, suppf,
2021-09-05,-4.02, -13.58, 51.35, 1.91, 1.53, 7.48, suppf,
2021-09-06,-4.44, -13.76, 49.45, 1.84, 1.51, 7.20, suppf,
2021-09-07,-4.34, -12.73, 52.23, 1.84, 1.52, 7.22, suppf,
2021-09-08,-3.77, -12.70, 58.99, 1.83, 1.52, 7.22, suppf,
2021-09-09,-4.76, -14.19, 55.79, 1.85, 1.54, 7.32, suppf,
2021-09-10,-7.90, -15.51, 50.64, 1.91, 1.58, 7.64, suppf,
2021-09-11,-4.81, -13.58, 49.14, 1.87, 1.55, 7.45, suppf,
2021-09-12,-4.89, -13.06, 55.28, 1.84, 1.53, 7.25, suppf,
2021-09-13,-3.71, -14.34, 56.13, 1.84, 1.53, 7.30, suppf,
2021-09-14,-4.37, -12.72, 58.48, 1.83, 1.52, 7.24, suppf,
2021-09-15,-4.36, -13.44, 55.92, 1.84, 1.53, 7.29, suppf,
2021-09-16,-5.52, -13.45, 56.97, 1.84, 1.52, 7.23, suppf,
2021-09-17,-6.40, -12.58, 54.73, 1.85, 1.52, 7.31, suppf,
2021-09-18,-9.56, -18.35, 50.39, 1.85, 1.53, 7.28, suppf,
2021-09-19,-1.30, -17.48, 48.27, 1.89, 1.56, 7.54, suppf,
2021-09-20,-4.46, -13.69, 52.81, 1.83, 1.51, 7.18, suppf,
2021-09-21,-4.01, -13.22, 52.21, 1.84, 1.51, 7.23, suppf,
2021-09-22,-4.43, -13.94, 47.52, 1.84, 1.51, 7.21, suppf,
2021-09-23,-3.47, -15.04, 54.10, 1.85, 1.52, 7.24, suppf,
2021-09-24,-3.61, -13.95, 53.86, 1.93, 1.60, 7.54, suppf,
2021-09-25,-4.88, -13.67, 53.95, 1.84, 1.51, 7.22, suppf,
2021-09-26,-4.04, -13.73, 54.09, 1.85, 1.51, 7.23, suppf,
2021-09-27,-4.20, -14.58, 55.37, 1.84, 1.51, 7.23, suppf,
2021-09-28,-5.45, -17.99, 48.19, 1.87, 1.53, 7.36, suppf,
2021-09-29,-4.73, -13.44, 59.24, 1.84, 1.51, 7.22, suppf,
2021-09-30,-4.34, -13.40, 57.74, 1.84, 1.51, 7.22, suppf,
2021-10-01,-5.05, -13.80, 55.26, 1.84, 1.51, 7.22, suppf,
2021-10-02,-4.86, -13.87, 55.80, 1.84, 1.52, 7.26, suppf,
2021-10-03,-4.48, -13.36, 59.33, 1.84, 1.52, 7.27, suppf,
2021-10-04,-4.54, -13.94, 57.24, 1.84, 1.52, 7.27, suppf,
2021-10-05,-5.15, -13.10, 58.40, 1.84, 1.51, 7.21, suppf,
2021-10-06,-7.65, -15.55, 59.50, 1.85, 1.53, 7.30, suppf,
2021-10-07,-6.16, -15.89, 56.82, 1.85, 1.52, 7.29, suppf,
2021-10-08,-6.93, -17.28, 43.72, 1.85, 1.53, 7.32, suppf,
2021-10-09,-3.98, -15.77, 59.35, 1.83, 1.51, 7.22, suppf,
2021-10-10,-4.18, -14.15, 56.93, 1.85, 1.52, 7.28, suppf,
2021-10-11,-4.69, -17.36, 56.34, 1.84, 1.52, 7.25, suppf,
2021-10-12,-6.64, -15.24, 56.54, 1.84, 1.52, 7.24, suppf,
2021-10-13,-4.89, -12.81, 57.43, 1.84, 1.51, 7.23, suppf,
2021-10-14,-4.21, -13.80, 64.31, 1.83, 1.51, 7.20, suppf,
2021-10-15,-4.40, -13.62, 56.24, 1.84, 1.52, 7.24, suppf,
2021-10-16,-4.75, -14.07, 55.77, 1.85, 1.52, 7.26, suppf,
2021-10-17,-7.66, -16.34, 54.43, 1.84, 1.50, 7.18, suppf,
2021-10-18,-4.43, -17.08, 53.01, 1.85, 1.52, 7.27, suppf,
2021-10-19,-5.10, -14.08, 52.46, 1.83, 1.51, 7.20, suppf,
2021-10-20,-9.92, -21.03, 49.05, 1.89, 1.60, 7.57, suppf,
2021-10-21,-3.99, -17.57, 44.24, 1.90, 1.59, 7.55, suppf,
2021-10-22,-8.31, -17.31, 48.08, 1.90, 1.58, 7.64, suppf,
2021-10-23,-4.85, -16.28, 48.10, 1.87, 1.54, 7.39, suppf,
2021-10-24,-5.19, -14.73, 47.84, 1.89, 1.58, 7.55, suppf,
2021-10-25,-4.70, -15.14, 50.18, 1.85, 1.52, 7.27, suppf,
2021-10-26,-5.40, -19.26, 58.31, 1.86, 1.53, 7.35, suppf,
2021-10-27,-4.01, -14.46, 49.49, 1.90, 1.52, 7.39, suppf,
2021-10-28,-4.00, -15.13, 51.69, 1.88, 1.52, 7.33, suppf,
2021-10-29,-3.70, -14.25, 51.01, 1.91, 1.52, 7.38, suppf,
2021-10-30,-7.72, -20.56, 48.27, 1.89, 1.53, 7.45, suppf,
2021-10-31,-8.26, -20.86, 59.73, 1.90, 1.53, 7.42, suppf,
2021-11-01,-7.95, -20.01, 53.43, 1.91, 1.53, 7.45, suppf,
2021-11-02,-3.91, -16.97, 51.79, 1.91, 1.52, 7.41, suppf,
2021-11-03,-4.45, -14.45, 49.51, 1.89, 1.52, 7.35, suppf,
2021-11-04,-5.69, -18.47, 50.03, 1.90, 1.54, 7.47, suppf,
2021-11-05,-3.68, -15.22, 50.26, 1.88, 1.52, 7.36, suppf,
2021-11-06,-1.82, -12.86, 50.63, 1.89, 1.53, 7.43, suppf,
2021-11-07,-4.14, -16.15, 47.30, 1.88, 1.53, 7.40, suppf,
