PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P640
Station name,Mono_MillsCS2006
Begin Date, 2006-12-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8917384805 North Latitude, -118.9604079058 East Longitude, 2200.92753 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-16,-1.60, 6.11, 27.19, 1.99, 1.57, 7.64, suppf,
2020-09-17,-0.74, 4.91, 29.81, 1.90, 1.60, 7.49, suppf,
2020-09-18,-2.03, 8.45, 27.96, 1.93, 1.61, 7.66, suppf,
2020-09-19,-1.44, 3.43, 33.80, 1.89, 1.58, 7.43, suppf,
2020-09-20,-0.86, 5.31, 29.59, 1.91, 1.56, 7.47, suppf,
2020-09-21,-1.14, 4.58, 31.54, 1.85, 1.52, 7.25, suppf,
2020-09-22,-1.54, 3.44, 33.71, 1.95, 1.55, 7.49, suppf,
2020-09-23,-0.80, 4.64, 31.15, 1.94, 1.54, 7.45, suppf,
2020-09-24,-0.66, 5.34, 30.81, 1.84, 1.52, 7.25, suppf,
2020-09-25,-0.75, 4.97, 30.69, 1.84, 1.52, 7.24, suppf,
2020-09-26,-0.75, 6.56, 36.41, 1.95, 1.64, 7.82, suppf,
2020-09-27,0.03, 4.33, 33.75, 1.85, 1.52, 7.26, suppf,
2020-09-28,-1.90, 6.84, 23.51, 3.36, 2.35, 12.75, suppf,
2020-09-29,-0.79, 5.80, 32.15, 2.02, 1.66, 8.10, suppf,
2020-09-30,-1.00, 5.57, 31.63, 1.84, 1.51, 7.22, suppf,
2020-10-01,0.28, 5.76, 28.91, 1.83, 1.51, 7.22, suppf,
2020-10-02,-0.59, 5.45, 31.11, 1.87, 1.51, 7.29, suppf,
2020-10-03,-0.29, 5.90, 27.86, 1.91, 1.56, 7.57, suppf,
2020-10-04,-0.12, 5.70, 31.56, 1.29, 1.05, 5.04, suppf,
2020-10-05,-0.99, 5.83, 26.14, 1.27, 1.04, 5.00, suppf,
2020-10-06,-0.73, 6.13, 29.03, 1.31, 1.05, 5.11, suppf,
2020-10-07,-0.06, 5.55, 34.57, 1.29, 1.05, 5.04, suppf,
2020-10-08,-1.16, 4.74, 35.90, 1.32, 1.06, 5.14, suppf,
2020-10-09,-0.35, 5.05, 35.24, 1.33, 1.06, 5.15, suppf,
2020-10-10,-1.07, 3.75, 30.66, 1.29, 1.06, 5.08, suppf,
2020-10-11,-0.60, 5.21, 32.73, 1.30, 1.06, 5.11, suppf,
2020-10-12,-0.74, 5.81, 32.86, 1.30, 1.06, 5.09, suppf,
2020-10-13,0.32, 6.05, 31.22, 1.33, 1.06, 5.14, suppf,
2020-10-14,-0.30, 5.34, 33.68, 1.30, 1.05, 5.09, suppf,
2020-10-15,-0.52, 5.51, 25.25, 1.30, 1.05, 5.07, suppf,
2020-10-16,-1.53, 5.37, 27.24, 1.30, 1.05, 5.07, suppf,
2020-10-17,-0.93, 5.49, 29.70, 1.32, 1.06, 5.13, suppf,
2020-10-18,-0.70, 5.03, 28.51, 1.33, 1.09, 5.15, suppf,
2020-10-19,-1.17, 4.97, 31.39, 1.31, 1.07, 5.15, suppf,
2020-10-20,-0.61, 5.30, 32.69, 1.31, 1.08, 5.16, suppf,
2020-10-21,-2.25, 5.23, 33.03, 1.30, 1.05, 5.08, suppf,
2020-10-22,-2.20, 5.35, 36.46, 1.35, 1.07, 5.20, suppf,
2020-10-23,-2.11, 4.86, 32.33, 1.41, 1.11, 5.38, suppf,
2020-10-24,-2.44, 5.52, 36.74, 1.29, 1.05, 5.05, suppf,
2020-10-25,-2.08, 5.82, 36.90, 1.83, 1.49, 7.16, suppf,
2020-10-26,-1.99, 5.58, 33.53, 1.94, 1.57, 7.64, suppf,
2020-10-27,-0.59, 5.93, 30.93, 1.85, 1.51, 7.27, suppf,
2020-10-28,-1.01, 4.64, 34.83, 1.85, 1.52, 7.30, suppf,
2020-10-29,-1.40, 5.20, 34.60, 1.87, 1.50, 7.33, suppf,
2020-10-30,-0.47, 5.72, 31.89, 1.88, 1.49, 7.28, suppf,
2020-10-31,-0.61, 5.64, 37.23, 1.86, 1.54, 7.32, suppf,
2020-11-01,-1.31, 5.93, 30.17, 1.87, 1.54, 7.32, suppf,
2020-11-02,-1.68, 5.06, 32.60, 1.88, 1.51, 7.40, suppf,
2020-11-03,-0.91, 4.60, 33.40, 1.84, 1.50, 7.20, suppf,
2020-11-04,-1.59, 5.66, 31.08, 1.89, 1.50, 7.30, suppf,
2020-11-05,-1.39, 6.26, 30.49, 1.97, 1.60, 7.74, suppf,
2020-11-06,-0.01, 5.88, 37.05, 1.87, 1.51, 7.34, suppf,
2020-11-07,-1.74, 4.40, 40.59, 1.95, 1.53, 7.59, suppf,
2020-11-08,-1.23, 4.01, 45.24, 1.84, 1.48, 7.15, suppf,
2020-11-09,-0.33, 5.89, 42.29, 1.88, 1.48, 7.21, suppf,
2020-11-10,-1.33, 4.95, 38.80, 1.86, 1.50, 7.24, suppf,
2020-11-11,-0.23, 5.52, 33.98, 1.86, 1.51, 7.31, suppf,
2020-11-12,-1.93, 5.27, 35.26, 1.95, 1.63, 7.76, suppf,
2020-11-13,-2.09, 5.92, 38.83, 1.91, 1.57, 7.55, suppf,
2020-11-14,-1.36, 5.85, 48.41, 1.89, 1.58, 7.62, suppf,
2020-11-15,-0.61, 4.27, 25.78, 1.91, 1.54, 7.51, suppf,
2020-11-16,-1.65, 5.47, 35.47, 1.87, 1.53, 7.41, suppf,
2020-11-17,0.80, 7.11, 48.07, 1.93, 1.57, 7.73, suppf,
2020-11-18,-2.85, 7.45, 46.42, 1.90, 1.55, 7.46, suppf,
2020-11-19,1.07, 9.20, 41.05, 1.86, 1.51, 7.31, suppf,
2020-11-20,-0.77, 5.51, 37.06, 1.93, 1.54, 7.62, suppf,
2020-11-21,-2.24, 5.46, 31.72, 1.90, 1.53, 7.46, suppf,
2020-11-22,-1.80, 5.64, 31.27, 1.85, 1.51, 7.29, suppf,
2020-11-23,-2.40, 4.82, 43.15, 1.89, 1.56, 7.47, suppf,
2020-11-24,-0.83, 5.02, 39.55, 2.04, 1.65, 8.06, suppf,
2020-11-25,-2.54, 5.18, 45.49, 1.88, 1.53, 7.45, suppf,
2020-11-26,-1.06, 4.96, 37.31, 1.86, 1.52, 7.33, suppf,
2020-11-27,-1.53, 5.36, 32.64, 1.84, 1.51, 7.26, suppf,
2020-11-28,-1.24, 5.75, 35.58, 1.90, 1.55, 7.44, suppf,
2020-11-29,-1.42, 5.90, 33.25, 1.95, 1.58, 7.63, suppf,
2020-11-30,-2.02, 5.72, 33.20, 1.88, 1.53, 7.37, suppf,
2020-12-01,-1.52, 4.94, 30.53, 1.85, 1.51, 7.29, suppf,
2020-12-02,-1.21, 4.96, 26.10, 1.85, 1.51, 7.28, suppf,
2020-12-03,-1.50, 5.50, 27.56, 1.92, 1.53, 7.45, suppf,
2020-12-04,-0.53, 5.63, 22.33, 1.87, 1.52, 7.37, suppf,
2020-12-05,-1.11, 5.68, 27.17, 1.85, 1.51, 7.31, suppf,
2020-12-06,-1.71, 5.26, 26.30, 1.87, 1.53, 7.38, suppf,
2020-12-07,-1.30, 5.28, 30.52, 1.86, 1.50, 7.27, suppf,
2020-12-08,-1.23, 6.52, 27.95, 1.86, 1.52, 7.32, suppf,
2020-12-09,-1.28, 5.96, 24.22, 1.87, 1.52, 7.37, suppf,
2020-12-10,-2.31, 5.62, 32.12, 1.87, 1.52, 7.34, suppf,
2020-12-11,-1.73, 4.24, 29.90, 1.87, 1.52, 7.37, suppf,
2020-12-12,-3.91, 4.01, 20.58, 1.86, 1.52, 7.34, suppf,
2020-12-13,-1.86, 4.87, 28.55, 1.88, 1.54, 7.46, suppf,
2020-12-14,-1.52, 5.30, 25.87, 1.87, 1.53, 7.41, suppf,
2020-12-15,-2.40, 5.17, 27.76, 1.87, 1.52, 7.35, suppf,
2020-12-16,-1.62, 5.13, 28.50, 1.87, 1.54, 7.41, suppf,
2020-12-17,-2.07, 5.00, 30.43, 1.87, 1.53, 7.41, suppf,
2020-12-18,-1.26, 5.62, 31.42, 1.87, 1.55, 7.40, suppf,
2020-12-19,-1.27, 5.05, 26.57, 1.86, 1.52, 7.44, suppf,
2020-12-20,-1.53, 6.34, 31.24, 1.85, 1.52, 7.42, suppf,
2020-12-21,-1.30, 5.48, 30.60, 1.82, 1.50, 7.27, suppf,
2020-12-22,-1.39, 6.56, 34.00, 1.87, 1.54, 7.41, suppf,
2020-12-23,-1.66, 5.61, 25.29, 1.83, 1.55, 7.26, suppf,
2020-12-24,-0.44, 5.58, 24.14, 1.91, 1.59, 7.56, suppf,
2020-12-25,-2.19, 5.41, 35.02, 1.89, 1.56, 7.49, suppf,
2020-12-26,-0.65, 10.20, 35.23, 1.88, 1.53, 7.39, suppf,
2020-12-27,-2.05, 5.98, 30.63, 1.81, 1.48, 7.15, suppf,
2020-12-28,-2.78, 5.27, 29.52, 1.80, 1.48, 7.15, suppf,
2020-12-29,-1.37, 5.25, 28.50, 1.85, 1.51, 7.34, suppf,
2020-12-30,-0.68, 5.81, 34.03, 1.88, 1.51, 7.39, suppf,
2020-12-31,-2.03, 4.96, 31.06, 1.82, 1.48, 7.18, suppf,
2021-01-01,-1.39, 5.36, 31.62, 1.80, 1.46, 7.08, suppf,
2021-01-02,-2.76, 4.99, 35.78, 1.82, 1.47, 7.17, suppf,
2021-01-03,-1.96, 6.69, 33.91, 1.81, 1.47, 7.16, suppf,
2021-01-04,-0.97, 5.54, 34.60, 1.93, 1.58, 7.64, suppf,
2021-01-05,-1.54, 6.04, 32.43, 1.83, 1.49, 7.26, suppf,
2021-01-06,-1.85, 5.24, 32.63, 1.81, 1.48, 7.16, suppf,
2021-01-07,-1.16, 4.96, 29.93, 1.86, 1.50, 7.29, suppf,
2021-01-08,-1.81, 5.86, 23.33, 1.83, 1.50, 7.28, suppf,
2021-01-09,-2.88, 5.25, 29.20, 1.82, 1.48, 7.18, suppf,
2021-01-10,-1.95, 4.70, 29.38, 1.85, 1.52, 7.35, suppf,
2021-01-11,-1.04, 5.62, 26.17, 1.83, 1.48, 7.22, suppf,
2021-01-12,-1.20, 5.50, 33.02, 1.81, 1.47, 7.15, suppf,
2021-01-13,-1.31, 5.17, 34.95, 1.86, 1.50, 7.27, suppf,
2021-01-14,-1.23, 6.71, 30.75, 1.81, 1.47, 7.15, suppf,
2021-01-15,-1.98, 5.09, 27.92, 1.82, 1.48, 7.18, suppf,
2021-01-16,-2.59, 5.63, 30.89, 1.82, 1.48, 7.18, suppf,
2021-01-17,-1.75, 5.43, 33.85, 1.82, 1.48, 7.17, suppf,
2021-01-18,-2.35, 5.38, 36.23, 1.84, 1.49, 7.23, suppf,
2021-01-19,-1.95, 4.72, 37.70, 1.83, 1.48, 7.20, suppf,
2021-01-20,-2.33, 6.17, 32.39, 1.91, 1.55, 7.53, suppf,
2021-01-21,-2.04, 5.20, 33.95, 1.83, 1.51, 7.35, suppf,
2021-01-22,-1.99, 3.85, 31.27, 1.82, 1.48, 7.20, suppf,
2021-01-23,-2.49, 5.49, 35.15, 1.85, 1.50, 7.29, suppf,
2021-01-24,-2.63, 5.04, 33.14, 1.84, 1.52, 7.29, suppf,
2021-01-25,-4.36, 5.37, 41.53, 1.81, 1.48, 7.17, suppf,
2021-01-26,-2.71, 4.82, 34.09, 1.82, 1.48, 7.19, suppf,
2021-01-27,-3.31, 7.71, 36.82, 1.83, 1.49, 7.22, suppf,
2021-01-28,-2.69, 5.95, 28.29, 1.86, 1.52, 7.30, suppf,
2021-01-29,-2.50, 6.26, 28.54, 1.85, 1.51, 7.37, suppf,
2021-01-30,-2.64, 5.38, 35.18, 1.83, 1.49, 7.26, suppf,
2021-01-31,-2.47, 5.16, 29.25, 1.81, 1.47, 7.15, suppf,
2021-02-01,-4.12, 6.21, 24.74, 1.82, 1.49, 7.25, suppf,
2021-02-02,-0.66, 6.90, 38.70, 1.82, 1.47, 7.16, suppf,
2021-02-03,2.70, 7.01, 30.35, 1.83, 1.48, 7.22, suppf,
2021-02-04,-2.29, 5.92, 28.50, 1.82, 1.49, 7.26, suppf,
2021-02-05,-2.39, 5.72, 30.38, 1.84, 1.51, 7.42, suppf,
2021-02-06,-2.22, 5.12, 31.75, 1.83, 1.49, 7.27, suppf,
2021-02-07,-2.71, 5.52, 28.50, 1.84, 1.48, 7.30, suppf,
2021-02-08,-2.86, 4.73, 23.57, 1.88, 1.52, 7.46, suppf,
2021-02-09,-1.35, 5.91, 20.96, 1.84, 1.50, 7.35, suppf,
2021-02-10,-2.22, 5.24, 26.95, 1.82, 1.48, 7.22, suppf,
2021-02-11,-3.82, 4.20, 21.97, 1.82, 1.48, 7.25, suppf,
2021-02-12,-2.06, 5.82, 28.58, 1.85, 1.53, 7.38, suppf,
2021-02-13,-3.12, 6.11, 30.22, 1.84, 1.49, 7.31, suppf,
2021-02-14,-2.44, 5.95, 21.87, 1.81, 1.46, 7.14, suppf,
2021-02-15,-2.91, 5.63, 29.15, 1.84, 1.49, 7.28, suppf,
2021-02-16,-3.76, 4.72, 27.90, 1.83, 1.49, 7.28, suppf,
2021-02-17,-2.37, 5.72, 29.54, 1.85, 1.51, 7.39, suppf,
2021-02-18,-2.49, 5.56, 16.30, 1.87, 1.49, 7.32, suppf,
2021-02-19,-2.51, 6.12, 35.83, 1.89, 1.51, 7.43, suppf,
2021-02-20,-2.26, 6.11, 25.78, 1.84, 1.50, 7.33, suppf,
2021-02-21,-2.38, 4.52, 26.67, 1.82, 1.47, 7.20, suppf,
2021-02-22,-1.46, 5.95, 25.41, 1.83, 1.52, 7.28, suppf,
2021-02-23,-2.04, 5.66, 28.69, 1.81, 1.48, 7.22, suppf,
2021-02-24,-2.19, 5.43, 23.82, 1.81, 1.47, 7.14, suppf,
2021-02-25,-2.33, 4.36, 19.42, 1.83, 1.51, 7.37, suppf,
2021-02-26,-2.21, 5.32, 29.27, 1.83, 1.50, 7.30, suppf,
2021-02-27,-1.81, 4.85, 33.85, 1.83, 1.54, 7.45, suppf,
2021-02-28,-1.44, 5.35, 30.03, 1.82, 1.52, 7.33, suppf,
2021-03-01,-2.15, 5.05, 24.69, 1.82, 1.51, 7.26, suppf,
2021-03-02,-2.82, 5.11, 27.58, 1.86, 1.52, 7.34, suppf,
2021-03-03,-2.68, 4.83, 30.15, 1.84, 1.50, 7.28, suppf,
2021-03-04,-2.34, 4.85, 24.65, 1.82, 1.48, 7.18, suppf,
2021-03-05,-2.72, 5.73, 19.05, 1.86, 1.51, 7.37, suppf,
2021-03-06,-2.39, 5.47, 27.80, 1.86, 1.51, 7.42, suppf,
2021-03-07,-2.45, 5.09, 20.78, 1.87, 1.52, 7.38, suppf,
2021-03-08,-3.77, 4.63, 30.25, 1.97, 1.58, 7.87, suppf,
2021-03-09,-1.73, 4.94, 29.44, 1.83, 1.49, 7.28, suppf,
2021-03-10,-2.80, 5.04, 25.70, 1.80, 1.46, 7.08, suppf,
2021-03-11,-2.30, 5.01, 24.30, 1.79, 1.46, 7.05, suppf,
2021-03-12,-2.81, 5.70, 22.83, 1.82, 1.49, 7.20, suppf,
2021-03-13,-2.20, 4.66, 24.33, 1.80, 1.47, 7.10, suppf,
2021-03-14,-3.99, 5.34, 22.78, 1.81, 1.48, 7.17, suppf,
2021-03-15,-4.12, 5.03, 29.90, 1.83, 1.49, 7.24, suppf,
2021-03-16,-2.92, 3.93, 28.95, 1.80, 1.47, 7.10, suppf,
2021-03-17,-3.40, 4.59, 24.05, 1.80, 1.46, 7.07, suppf,
2021-03-18,-0.89, 5.99, 34.55, 1.84, 1.55, 7.40, suppf,
2021-03-19,-0.43, 4.58, 19.69, 1.86, 1.61, 7.65, suppf,
2021-03-20,-1.86, 3.75, 25.99, 1.84, 1.53, 7.42, suppf,
2021-03-21,-2.63, 5.35, 25.23, 1.81, 1.49, 7.22, suppf,
2021-03-22,-2.86, 4.71, 26.53, 1.82, 1.49, 7.17, suppf,
2021-03-23,-3.52, 5.41, 25.90, 1.80, 1.50, 7.17, suppf,
2021-03-24,-2.51, 4.41, 35.68, 1.87, 1.56, 7.49, suppf,
2021-03-25,-2.72, 4.63, 29.06, 1.82, 1.51, 7.24, suppf,
2021-03-26,-3.33, 4.92, 26.52, 1.83, 1.52, 7.34, suppf,
2021-03-27,-2.46, 5.51, 29.56, 1.92, 1.55, 7.60, suppf,
2021-03-28,-1.93, 5.22, 26.94, 1.81, 1.52, 7.25, suppf,
2021-03-29,-4.09, 3.85, 27.37, 1.81, 1.50, 7.16, suppf,
2021-03-30,-2.06, 4.55, 25.61, 1.81, 1.51, 7.25, suppf,
2021-03-31,-2.40, 5.10, 23.91, 1.80, 1.51, 7.20, suppf,
2021-04-01,-3.23, 5.05, 29.83, 1.86, 1.53, 7.39, suppf,
2021-04-02,-2.39, 5.08, 30.07, 1.81, 1.51, 7.24, suppf,
2021-04-03,-2.83, 5.34, 25.69, 1.80, 1.50, 7.18, suppf,
2021-04-04,-4.76, 4.56, 25.13, 1.82, 1.52, 7.26, suppf,
2021-04-05,-4.58, 6.05, 30.68, 1.83, 1.54, 7.37, suppf,
2021-04-06,-2.17, 4.49, 31.42, 1.82, 1.53, 7.32, suppf,
2021-04-07,-3.65, 6.00, 35.56, 1.81, 1.54, 7.37, suppf,
2021-04-08,-3.83, 1.17, 24.07, 1.85, 1.54, 7.30, suppf,
2021-04-09,-2.41, 4.93, 28.42, 1.84, 1.55, 7.32, suppf,
2021-04-10,-2.61, 3.79, 29.03, 1.79, 1.51, 7.16, suppf,
2021-04-11,-2.77, 4.92, 33.17, 1.81, 1.52, 7.23, suppf,
2021-04-12,-1.72, 5.10, 29.85, 1.83, 1.58, 7.38, suppf,
2021-04-13,-2.38, 5.64, 44.60, 1.93, 1.68, 7.82, suppf,
2021-04-14,-2.74, 5.43, 35.74, 1.82, 1.58, 7.37, suppf,
2021-04-15,-3.41, 4.76, 32.43, 1.84, 1.58, 7.37, suppf,
2021-04-16,-3.20, 4.83, 36.87, 1.90, 1.61, 7.50, suppf,
2021-04-17,-2.62, 4.90, 35.98, 1.83, 1.58, 7.34, suppf,
2021-04-18,-2.81, 4.99, 34.70, 1.82, 1.60, 7.49, suppf,
2021-04-19,-2.74, 4.66, 35.23, 1.85, 1.63, 7.46, suppf,
2021-04-20,-1.76, 5.25, 31.22, 1.81, 1.58, 7.34, suppf,
2021-04-21,-3.71, 4.33, 34.63, 1.82, 1.57, 7.33, suppf,
2021-04-22,-2.95, 4.84, 41.80, 1.86, 1.66, 7.59, suppf,
2021-04-23,-3.10, 5.83, 42.54, 1.89, 1.69, 7.71, suppf,
2021-04-24,-3.51, 6.59, 24.43, 1.84, 1.57, 7.54, suppf,
2021-04-25,-6.06, 0.80, 36.98, 1.80, 1.53, 7.29, suppf,
2021-04-26,-2.82, 4.74, 39.13, 1.79, 1.51, 7.15, suppf,
2021-04-27,-2.85, 5.35, 37.55, 1.81, 1.55, 7.26, suppf,
2021-04-28,-2.92, 5.15, 33.33, 1.82, 1.56, 7.33, suppf,
2021-04-29,-3.28, 6.19, 30.76, 1.81, 1.55, 7.35, suppf,
2021-04-30,-2.47, 6.29, 25.90, 1.85, 1.58, 7.51, suppf,
2021-05-01,-5.05, 3.57, 29.84, 1.80, 1.53, 7.29, suppf,
2021-05-02,-2.70, 6.09, 37.98, 1.80, 1.53, 7.21, suppf,
2021-05-03,-2.13, 4.96, 31.87, 1.79, 1.52, 7.23, suppf,
2021-05-04,-2.73, 5.51, 33.95, 1.80, 1.52, 7.23, suppf,
2021-05-05,-2.55, 6.52, 33.15, 1.81, 1.52, 7.24, suppf,
2021-05-06,-3.92, 7.14, 32.79, 1.84, 1.55, 7.47, suppf,
2021-05-07,-3.69, 4.75, 28.78, 1.81, 1.54, 7.34, suppf,
2021-05-08,-2.47, 6.04, 32.97, 1.81, 1.52, 7.26, suppf,
2021-05-09,-2.52, 5.86, 28.41, 1.79, 1.52, 7.20, suppf,
2021-05-10,-2.64, 6.08, 33.11, 1.81, 1.51, 7.25, suppf,
2021-05-11,-3.09, 6.30, 26.83, 1.80, 1.52, 7.22, suppf,
2021-05-12,-3.16, 5.76, 28.23, 1.90, 1.62, 7.73, suppf,
2021-05-13,-3.86, 6.25, 27.12, 1.86, 1.60, 7.60, suppf,
2021-05-14,-2.94, 5.61, 24.71, 1.82, 1.54, 7.35, suppf,
2021-05-15,-3.32, 4.29, 25.25, 1.85, 1.55, 7.39, suppf,
2021-05-16,-3.90, 6.51, 29.58, 1.83, 1.51, 7.27, suppf,
2021-05-17,-3.98, 5.77, 29.64, 1.82, 1.52, 7.29, suppf,
2021-05-18,-3.62, 5.09, 27.78, 1.83, 1.54, 7.42, suppf,
2021-05-19,-2.19, 4.31, 26.12, 1.87, 1.54, 7.40, suppf,
2021-05-20,-4.01, 8.05, 31.68, 1.95, 1.64, 7.81, suppf,
2021-05-21,-2.93, 5.91, 27.63, 1.92, 1.64, 7.55, suppf,
2021-05-22,-2.88, 5.91, 27.56, 1.84, 1.54, 7.37, suppf,
2021-05-23,-2.75, 5.91, 27.60, 1.84, 1.57, 7.48, suppf,
2021-05-24,-1.98, 6.87, 28.59, 1.81, 1.52, 7.27, suppf,
2021-05-25,-4.72, 4.88, 42.54, 1.88, 1.58, 7.62, suppf,
2021-05-26,-2.39, 6.26, 30.29, 1.83, 1.52, 7.35, suppf,
2021-05-27,-4.11, 6.96, 31.67, 1.81, 1.52, 7.28, suppf,
2021-05-28,-2.75, 5.96, 35.66, 2.11, 1.77, 8.66, suppf,
2021-05-29,-2.13, 5.97, 31.42, 1.82, 1.52, 7.29, suppf,
2021-05-30,-2.81, 6.34, 37.25, 1.82, 1.53, 7.28, suppf,
2021-05-31,-2.13, 6.01, 32.90, 1.82, 1.52, 7.33, suppf,
2021-06-01,-3.23, 7.05, 31.91, 1.82, 1.54, 7.34, suppf,
2021-06-02,-2.21, 7.16, 28.02, 1.85, 1.55, 7.44, suppf,
2021-06-03,-2.86, 7.52, 37.33, 1.84, 1.55, 7.47, suppf,
2021-06-04,-1.36, 7.28, 38.27, 1.92, 1.61, 7.79, suppf,
2021-06-05,-2.32, 6.58, 38.64, 1.94, 1.64, 7.79, suppf,
2021-06-06,-2.46, 5.59, 41.50, 1.82, 1.53, 7.32, suppf,
2021-06-07,-3.51, 8.41, 38.81, 1.87, 1.56, 7.41, suppf,
2021-06-08,-3.70, 5.41, 29.63, 1.84, 1.53, 7.37, suppf,
2021-06-09,-2.18, 7.29, 38.98, 1.82, 1.52, 7.26, suppf,
2021-06-10,-1.63, 7.30, 36.66, 1.87, 1.57, 7.34, suppf,
2021-06-11,-1.56, 7.80, 34.82, 1.89, 1.59, 7.51, suppf,
2021-06-12,-3.41, 6.11, 36.08, 1.90, 1.59, 7.80, suppf,
2021-06-13,-3.73, 6.32, 29.94, 1.85, 1.54, 7.40, suppf,
2021-06-14,-2.76, 7.50, 33.14, 1.91, 1.64, 7.73, suppf,
2021-06-15,-1.69, 9.66, 35.25, 1.86, 1.55, 7.41, suppf,
2021-06-16,-2.97, 6.52, 32.28, 1.93, 1.64, 7.76, suppf,
2021-06-17,-4.73, 8.50, 36.42, 1.83, 1.52, 7.33, suppf,
2021-06-18,-3.62, 7.29, 34.01, 1.87, 1.57, 7.54, suppf,
2021-06-19,-2.18, 5.55, 30.91, 1.87, 1.56, 7.50, suppf,
2021-06-20,-2.46, 6.15, 32.56, 1.95, 1.67, 7.99, suppf,
2021-06-21,-2.94, 6.84, 33.83, 1.83, 1.54, 7.37, suppf,
2021-06-22,-3.47, 6.95, 40.12, 1.93, 1.63, 7.52, suppf,
2021-06-23,-2.94, 6.31, 33.31, 1.87, 1.56, 7.41, suppf,
2021-06-24,-4.73, 6.09, 40.30, 1.87, 1.57, 7.49, suppf,
2021-06-25,-2.41, 7.24, 29.21, 1.87, 1.59, 7.56, suppf,
2021-06-26,-3.04, 7.42, 32.19, 1.84, 1.54, 7.29, suppf,
2021-06-27,-2.77, 6.80, 27.54, 1.94, 1.64, 7.71, suppf,
2021-06-28,-1.13, 5.83, 36.88, 1.85, 1.55, 7.36, suppf,
2021-06-29,-2.72, 5.33, 32.08, 1.89, 1.57, 7.52, suppf,
2021-06-30,-0.17, 7.40, 28.67, 1.87, 1.56, 7.45, suppf,
2021-07-01,-4.46, 8.12, 35.91, 1.88, 1.59, 7.54, suppf,
2021-07-02,-3.04, 7.23, 39.15, 1.87, 1.57, 7.46, suppf,
2021-07-03,-3.30, 6.60, 30.15, 1.87, 1.55, 7.36, suppf,
2021-07-04,-5.55, 8.12, 30.26, 1.89, 1.56, 7.48, suppf,
2021-07-05,-2.84, 6.79, 32.51, 1.87, 1.57, 7.44, suppf,
2021-07-06,-3.09, 7.99, 34.10, 1.86, 1.55, 7.38, suppf,
2021-07-07,-3.20, 7.56, 31.28, 1.94, 1.61, 7.64, suppf,
2021-07-08,-2.67, 6.94, 36.00, 1.85, 1.53, 7.28, suppf,
2021-07-09,-2.30, 9.40, 32.03, 1.93, 1.58, 7.52, suppf,
2021-07-10,-2.79, 6.78, 32.03, 1.87, 1.54, 7.34, suppf,
2021-07-11,-3.34, 7.66, 40.65, 1.89, 1.57, 7.43, suppf,
2021-07-12,-1.75, 7.27, 36.04, 1.89, 1.57, 7.52, suppf,
2021-07-13,-4.50, 6.80, 34.05, 1.87, 1.55, 7.38, suppf,
2021-07-14,-5.10, 4.57, 25.92, 1.85, 1.55, 7.35, suppf,
2021-07-15,-4.50, 6.01, 23.44, 1.90, 1.61, 7.65, suppf,
2021-07-16,-5.66, 6.20, 21.59, 2.04, 1.71, 7.99, suppf,
2021-07-17,-3.62, 7.81, 24.75, 2.02, 1.63, 7.80, suppf,
2021-07-18,-2.41, 6.49, 21.52, 2.02, 1.64, 7.99, suppf,
2021-07-19,-4.11, 7.90, 28.28, 1.89, 1.57, 7.49, suppf,
2021-07-20,-4.95, 7.00, 29.08, 1.87, 1.54, 7.40, suppf,
2021-07-21,-3.53, 6.11, 30.26, 1.89, 1.58, 7.54, suppf,
2021-07-22,-4.29, 6.92, 37.58, 1.90, 1.59, 7.58, suppf,
2021-07-23,-3.35, 7.98, 30.79, 1.89, 1.58, 7.47, suppf,
2021-07-24,-1.85, 6.88, 36.13, 1.93, 1.63, 7.78, suppf,
2021-07-25,-3.97, 7.78, 31.88, 1.86, 1.55, 7.36, suppf,
2021-07-26,-3.72, 7.90, 33.10, 1.85, 1.53, 7.29, suppf,
2021-07-27,-3.86, 6.79, 37.41, 1.89, 1.57, 7.56, suppf,
2021-07-28,-3.49, 6.98, 24.87, 1.85, 1.54, 7.34, suppf,
2021-07-29,-2.74, 7.65, 24.37, 2.01, 1.67, 7.83, suppf,
2021-07-30,-4.51, 7.24, 26.35, 1.90, 1.57, 7.37, suppf,
2021-07-31,-2.58, 8.38, 30.02, 1.85, 1.55, 7.36, suppf,
2021-08-01,-4.61, 5.50, 25.28, 1.91, 1.59, 7.57, suppf,
2021-08-02,-3.86, 7.34, 35.83, 2.08, 1.68, 7.94, suppf,
2021-08-03,-3.98, 6.80, 25.20, 1.87, 1.57, 7.49, suppf,
2021-08-04,-3.91, 8.12, 30.15, 1.90, 1.60, 7.57, suppf,
2021-08-05,-4.26, 5.96, 27.83, 1.86, 1.57, 7.44, suppf,
2021-08-06,-2.90, 6.42, 28.28, 1.88, 1.54, 7.40, suppf,
2021-08-07,-3.53, 7.57, 34.75, 1.83, 1.52, 7.19, suppf,
2021-08-08,-3.42, 9.11, 37.09, 2.02, 1.66, 7.77, suppf,
2021-08-09,-2.76, 6.11, 36.33, 1.95, 1.61, 7.62, suppf,
