PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,INWN
Station name,Winamac
Begin Date, 2010-11-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.0794065797 North Latitude, -86.6042982742 East Longitude, 188.05981 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-29,0.07, -0.18, -8.08, 1.91, 1.46, 7.19, suppf,
2020-12-30,-1.09, -0.82, -3.58, 1.92, 1.47, 7.28, suppf,
2020-12-31,0.51, 0.10, -4.57, 1.91, 1.47, 7.26, suppf,
2021-01-01,1.20, 1.71, -9.42, 1.95, 1.51, 7.48, suppf,
2021-01-02,0.25, 0.66, -5.27, 1.91, 1.48, 7.32, suppf,
2021-01-03,1.85, 0.52, -2.42, 1.90, 1.46, 7.23, suppf,
2021-01-04,1.86, 0.83, -2.04, 1.93, 1.47, 7.29, suppf,
2021-01-05,-0.16, -0.33, -4.02, 1.90, 1.46, 7.20, suppf,
2021-01-06,0.86, 0.25, -9.12, 1.88, 1.46, 7.16, suppf,
2021-01-07,0.17, -0.06, -6.43, 1.87, 1.46, 7.15, suppf,
2021-01-08,0.99, -0.16, -7.97, 1.87, 1.45, 7.11, suppf,
2021-01-09,0.82, -0.15, -8.24, 1.89, 1.45, 7.16, suppf,
2021-01-10,0.10, 0.49, -6.56, 1.89, 1.48, 7.30, suppf,
2021-01-11,-0.99, 1.36, -2.83, 1.89, 1.46, 7.19, suppf,
2021-01-12,-0.77, 1.20, -3.68, 1.89, 1.46, 7.19, suppf,
2021-01-13,-0.27, 0.46, 2.71, 1.88, 1.45, 7.15, suppf,
2021-01-14,0.98, 0.28, 3.69, 1.87, 1.45, 7.13, suppf,
2021-01-15,0.23, 0.39, 2.33, 1.92, 1.47, 7.29, suppf,
2021-01-16,-0.23, 1.09, 3.84, 1.91, 1.47, 7.30, suppf,
2021-01-17,0.19, 0.38, 4.54, 1.88, 1.46, 7.19, suppf,
2021-01-18,0.82, 0.23, -2.86, 1.88, 1.47, 7.22, suppf,
2021-01-19,0.42, -0.18, -6.29, 1.88, 1.46, 7.16, suppf,
2021-01-20,1.71, 0.61, -5.22, 1.95, 1.52, 7.50, suppf,
2021-01-21,0.35, 0.27, -0.04, 1.94, 1.51, 7.49, suppf,
2021-01-22,1.45, -0.56, -4.60, 1.90, 1.47, 7.28, suppf,
2021-01-23,1.18, 0.20, -8.29, 1.89, 1.47, 7.23, suppf,
2021-01-24,1.00, 0.70, -7.86, 1.87, 1.46, 7.16, suppf,
2021-01-25,1.69, 0.59, -4.83, 1.88, 1.47, 7.20, suppf,
2021-01-26,0.70, 1.14, -3.25, 1.93, 1.50, 7.45, suppf,
2021-01-27,-0.93, -0.48, -9.19, 1.89, 1.47, 7.26, suppf,
2021-01-28,0.27, -0.48, -16.37, 1.88, 1.47, 7.22, suppf,
2021-01-29,0.82, 0.73, -12.70, 1.90, 1.48, 7.28, suppf,
2021-01-30,1.09, 1.23, -9.04, 1.90, 1.49, 7.34, suppf,
2021-01-31,0.53, 0.79, -7.59, 1.89, 1.47, 7.23, suppf,
2021-02-01,1.27, -1.09, -6.72, 1.90, 1.47, 7.26, suppf,
2021-02-02,-0.12, -0.20, -6.92, 1.89, 1.47, 7.22, suppf,
2021-02-03,-0.36, 0.58, -4.36, 1.88, 1.46, 7.21, suppf,
2021-02-04,1.04, 0.37, -4.32, 1.96, 1.51, 7.45, suppf,
2021-02-05,0.95, 0.85, 0.92, 1.94, 1.51, 7.43, suppf,
2021-02-06,0.23, 0.58, -3.99, 1.89, 1.47, 7.25, suppf,
2021-02-07,0.04, 0.57, -6.40, 1.89, 1.47, 7.26, suppf,
2021-02-08,-1.32, 0.98, -10.61, 1.88, 1.46, 7.23, suppf,
2021-02-09,0.52, 1.21, -8.84, 1.88, 1.48, 7.27, suppf,
2021-02-10,0.34, 0.99, -9.81, 1.90, 1.48, 7.32, suppf,
2021-02-11,0.21, 0.48, -13.00, 1.91, 1.48, 7.36, suppf,
2021-02-12,0.58, 0.11, -11.03, 1.90, 1.48, 7.31, suppf,
2021-02-13,0.47, -0.10, -6.83, 1.90, 1.47, 7.29, suppf,
2021-02-14,0.16, -0.03, -9.33, 1.89, 1.47, 7.25, suppf,
2021-02-15,-0.39, -0.12, -10.46, 1.88, 1.47, 7.24, suppf,
2021-02-16,-0.82, 0.56, -1.88, 1.88, 1.47, 7.25, suppf,
2021-02-17,-1.86, 0.50, -8.24, 1.90, 1.48, 7.32, suppf,
2021-02-18,-1.30, 0.49, -8.84, 1.92, 1.51, 7.44, suppf,
2021-02-19,-2.06, 1.03, -12.00, 1.90, 1.51, 7.38, suppf,
2021-02-20,-2.03, 1.11, -5.88, 1.89, 1.47, 7.26, suppf,
2021-02-21,-1.50, 2.06, -6.38, 1.89, 1.47, 7.27, suppf,
2021-02-22,-0.23, 1.27, 4.14, 1.90, 1.48, 7.33, suppf,
2021-02-23,0.98, 0.89, 3.87, 1.89, 1.47, 7.26, suppf,
2021-02-24,-0.09, 0.79, 3.23, 1.90, 1.47, 7.32, suppf,
2021-02-25,-0.06, 1.23, -5.47, 1.93, 1.49, 7.34, suppf,
2021-02-26,-0.03, 2.03, -3.18, 1.93, 1.49, 7.33, suppf,
2021-02-27,0.09, 0.64, -0.34, 1.97, 1.55, 7.55, suppf,
2021-02-28,0.16, -0.65, 6.00, 1.97, 1.53, 7.64, suppf,
2021-03-01,-1.15, 0.08, -3.88, 1.95, 1.52, 7.50, suppf,
2021-03-02,-1.59, 1.43, -5.30, 1.95, 1.47, 7.33, suppf,
2021-03-03,-0.15, 0.52, -1.48, 1.89, 1.46, 7.23, suppf,
2021-03-04,0.59, 1.02, -10.98, 1.89, 1.46, 7.22, suppf,
2021-03-05,-0.55, 0.14, -8.97, 1.93, 1.50, 7.38, suppf,
2021-03-06,-0.86, 1.23, -5.00, 1.92, 1.50, 7.33, suppf,
2021-03-07,-2.58, 1.75, -10.27, 1.92, 1.50, 7.38, suppf,
2021-03-08,-1.04, 1.97, -5.36, 1.97, 1.57, 7.49, suppf,
2021-03-09,-0.68, 0.84, -4.26, 1.89, 1.47, 7.25, suppf,
2021-03-10,-1.80, 1.40, -2.19, 1.90, 1.48, 7.30, suppf,
2021-03-11,0.46, 0.75, 2.41, 1.94, 1.51, 7.51, suppf,
2021-03-12,-0.61, -0.41, -5.84, 1.91, 1.50, 7.42, suppf,
2021-03-13,-0.56, 0.41, -5.61, 1.89, 1.47, 7.28, suppf,
2021-03-14,-0.82, 0.51, -7.50, 1.89, 1.47, 7.27, suppf,
2021-03-15,-2.20, 0.95, -1.47, 1.93, 1.50, 7.48, suppf,
2021-03-16,-2.55, 1.87, 6.31, 1.92, 1.49, 7.44, suppf,
2021-03-17,-1.71, 1.13, -2.27, 1.92, 1.49, 7.43, suppf,
2021-03-18,-2.45, -0.17, 4.33, 1.94, 1.51, 7.56, suppf,
2021-03-19,-0.49, 0.87, -10.81, 1.91, 1.49, 7.43, suppf,
2021-03-20,-0.25, 1.25, -13.92, 1.88, 1.46, 7.25, suppf,
2021-03-21,-0.10, 0.89, -10.22, 1.88, 1.46, 7.24, suppf,
2021-03-22,-1.42, 1.11, -7.63, 1.89, 1.47, 7.32, suppf,
2021-03-23,-0.34, -0.14, -6.01, 1.91, 1.50, 7.48, suppf,
2021-03-24,0.07, 0.41, 2.17, 1.95, 1.51, 7.58, suppf,
2021-03-25,1.70, -0.51, -0.38, 1.90, 1.46, 7.28, suppf,
2021-03-26,0.21, -0.69, -3.57, 1.90, 1.47, 7.33, suppf,
2021-03-27,1.51, -0.35, -8.93, 1.91, 1.47, 7.34, suppf,
2021-03-28,-0.09, -0.49, -3.74, 1.92, 1.47, 7.39, suppf,
2021-03-29,-0.19, 0.10, -4.74, 1.90, 1.46, 7.33, suppf,
2021-03-30,1.09, 0.89, 1.50, 1.92, 1.46, 7.34, suppf,
2021-03-31,1.56, -1.30, -12.29, 1.90, 1.46, 7.31, suppf,
2021-04-01,-0.02, 0.14, -13.90, 1.93, 1.49, 7.48, suppf,
2021-04-02,-0.17, 0.63, -15.77, 1.89, 1.46, 7.29, suppf,
2021-04-03,-0.32, 0.07, -10.12, 1.90, 1.46, 7.33, suppf,
2021-04-04,0.75, 0.35, -9.89, 1.90, 1.45, 7.33, suppf,
2021-04-05,0.55, 1.26, -8.77, 1.93, 1.47, 7.48, suppf,
2021-04-06,0.33, 0.98, -10.47, 1.92, 1.47, 7.44, suppf,
2021-04-07,-0.55, 0.96, -2.00, 1.91, 1.46, 7.37, suppf,
2021-04-08,1.19, -0.45, 6.77, 2.02, 1.54, 7.90, suppf,
2021-04-09,0.59, 0.61, -1.45, 1.96, 1.49, 7.51, suppf,
2021-04-10,-1.09, 0.27, 11.71, 1.93, 1.48, 7.51, suppf,
2021-04-11,3.42, 0.26, 9.26, 1.92, 1.48, 7.48, suppf,
2021-04-12,1.76, 0.03, 6.27, 1.99, 1.51, 7.72, suppf,
2021-04-13,1.38, 0.61, -7.13, 1.93, 1.48, 7.49, suppf,
2021-04-14,1.11, -0.21, -7.00, 1.91, 1.47, 7.42, suppf,
2021-04-15,0.50, -0.67, -2.10, 1.92, 1.48, 7.48, suppf,
2021-04-16,1.41, 0.57, -2.30, 1.92, 1.48, 7.47, suppf,
2021-04-17,0.77, 0.20, -1.22, 1.93, 1.50, 7.60, suppf,
2021-04-18,-0.21, 0.21, -3.92, 1.91, 1.47, 7.44, suppf,
2021-04-19,0.71, 0.71, -1.24, 1.95, 1.51, 7.59, suppf,
2021-04-20,-1.69, 2.50, -5.98, 1.96, 1.51, 7.66, suppf,
2021-04-21,-1.09, 1.78, -5.61, 1.92, 1.48, 7.49, suppf,
2021-04-22,-0.38, 0.99, -3.98, 2.00, 1.51, 7.68, suppf,
2021-04-23,-1.15, 1.46, 1.58, 1.99, 1.50, 7.63, suppf,
2021-04-24,1.15, 0.60, -0.41, 1.90, 1.46, 7.34, suppf,
2021-04-25,5.11, 0.20, -1.67, 3.95, 2.93, 14.93, suppf,
2021-04-26,1.92, 1.51, 5.88, 2.89, 2.23, 11.46, suppf,
2021-04-27,0.41, 0.77, 5.72, 1.97, 1.49, 7.65, suppf,
2021-04-28,-0.25, 1.12, -1.19, 2.00, 1.50, 7.73, suppf,
2021-04-29,-1.48, 0.97, 2.66, 1.93, 1.49, 7.56, suppf,
2021-04-30,-0.40, -0.63, -2.40, 1.91, 1.49, 7.46, suppf,
2021-05-01,-0.75, 1.11, -3.27, 1.89, 1.46, 7.33, suppf,
2021-05-02,-0.22, 1.53, 7.00, 1.90, 1.47, 7.39, suppf,
2021-05-03,-0.97, 2.80, 16.42, 1.92, 1.47, 7.42, suppf,
2021-05-04,1.16, -0.10, 3.10, 1.93, 1.47, 7.42, suppf,
2021-05-05,1.54, -0.92, -8.51, 1.91, 1.47, 7.40, suppf,
2021-05-06,0.35, -0.50, -9.60, 1.95, 1.49, 7.55, suppf,
2021-05-07,-0.22, 0.48, -6.24, 1.91, 1.47, 7.38, suppf,
2021-05-08,0.44, 1.36, 0.46, 1.90, 1.46, 7.35, suppf,
2021-05-09,-1.76, 1.16, -0.16, 1.92, 1.48, 7.48, suppf,
2021-05-10,-1.56, 0.57, -5.95, 1.89, 1.46, 7.32, suppf,
2021-05-11,0.20, 0.07, -2.32, 1.89, 1.46, 7.31, suppf,
2021-05-12,-0.19, 0.94, -14.43, 1.88, 1.46, 7.32, suppf,
2021-05-13,-0.41, 0.97, -8.95, 1.89, 1.45, 7.29, suppf,
2021-05-14,-0.44, 1.10, -10.89, 1.90, 1.48, 7.41, suppf,
2021-05-15,-1.66, 1.71, -8.95, 1.90, 1.46, 7.33, suppf,
2021-05-16,0.17, 0.74, -6.19, 1.89, 1.46, 7.31, suppf,
2021-05-17,-1.19, 0.51, -2.21, 1.91, 1.47, 7.41, suppf,
2021-05-18,0.86, 1.17, -4.47, 1.91, 1.47, 7.35, suppf,
2021-05-19,1.81, 0.54, -1.74, 1.94, 1.51, 7.63, suppf,
2021-05-20,0.37, 1.19, -6.24, 2.01, 1.57, 7.87, suppf,
2021-05-21,-0.25, -0.17, -12.95, 1.98, 1.55, 7.71, suppf,
2021-05-22,-0.97, -0.08, -5.90, 1.92, 1.52, 7.53, suppf,
2021-05-23,-2.38, -0.59, -13.73, 4.04, 2.96, 15.22, suppf,
2021-05-25,-1.12, -1.30, 3.04, 3.01, 2.32, 11.57, suppf,
2021-05-26,-1.60, -1.44, 3.84, 1.97, 1.51, 7.64, suppf,
2021-05-27,-0.61, 0.18, 2.59, 1.90, 1.50, 7.49, suppf,
2021-05-28,-2.18, 0.37, 8.15, 1.97, 1.56, 7.80, suppf,
2021-05-29,-0.06, 1.01, 1.22, 1.91, 1.49, 7.52, suppf,
2021-05-30,0.13, -0.51, -7.54, 1.89, 1.48, 7.40, suppf,
2021-05-31,-1.50, -0.07, -7.67, 1.90, 1.49, 7.50, suppf,
2021-06-01,0.79, 0.16, -7.54, 1.91, 1.48, 7.40, suppf,
2021-06-02,-1.20, 0.23, 0.80, 1.88, 1.47, 7.30, suppf,
2021-06-03,-0.37, -0.79, 0.95, 1.90, 1.49, 7.43, suppf,
2021-06-04,-2.04, 0.42, 3.31, 1.88, 1.48, 7.35, suppf,
2021-06-05,-1.66, 0.06, 6.71, 1.88, 1.46, 7.27, suppf,
2021-06-06,-0.95, 0.81, 11.65, 1.96, 1.51, 7.66, suppf,
2021-06-07,-3.58, -0.55, 3.75, 1.94, 1.50, 7.56, suppf,
2021-06-08,-0.79, -2.01, 2.42, 1.91, 1.49, 7.46, suppf,
2021-06-09,-2.74, 1.26, -1.95, 1.91, 1.49, 7.46, suppf,
2021-06-10,-1.68, 0.31, 1.71, 1.95, 1.53, 7.69, suppf,
2021-06-11,-0.73, 1.43, 0.88, 1.97, 1.52, 7.66, suppf,
2021-06-12,-1.98, -0.85, -11.81, 2.02, 1.57, 8.07, suppf,
2021-06-13,-2.83, 0.87, 1.48, 1.97, 1.53, 7.78, suppf,
2021-06-14,-2.62, 0.97, 1.11, 1.92, 1.51, 7.58, suppf,
2021-06-15,-3.02, -0.07, -2.75, 1.89, 1.49, 7.42, suppf,
2021-06-16,-2.97, 1.39, 5.27, 1.91, 1.50, 7.52, suppf,
2021-06-17,-2.77, 0.63, -0.33, 1.88, 1.47, 7.31, suppf,
2021-06-18,-2.14, 0.46, 3.42, 1.99, 1.57, 7.94, suppf,
2021-06-19,-1.34, 2.26, -1.93, 1.95, 1.52, 7.64, suppf,
2021-06-20,-3.36, -0.69, 0.99, 1.99, 1.58, 8.03, suppf,
2021-06-21,-2.33, -0.45, 5.41, 2.02, 1.58, 8.00, suppf,
2021-06-22,-1.45, -0.20, -2.68, 1.93, 1.49, 7.39, suppf,
2021-06-23,-3.29, 0.89, 2.03, 1.98, 1.55, 7.75, suppf,
2021-06-24,-2.08, 0.66, -2.55, 1.94, 1.51, 7.50, suppf,
2021-06-25,-0.48, 1.26, 7.50, 1.94, 1.52, 7.53, suppf,
2021-06-26,1.28, 1.40, 7.89, 1.99, 1.60, 7.96, suppf,
2021-06-27,1.73, -0.52, -2.32, 2.07, 1.60, 8.15, suppf,
2021-06-28,-1.64, 0.96, -2.19, 2.00, 1.55, 7.80, suppf,
2021-06-29,-1.28, -0.06, -5.56, 1.98, 1.55, 7.75, suppf,
2021-06-30,0.30, 1.19, -7.31, 1.95, 1.54, 7.63, suppf,
2021-07-01,-0.60, -1.13, 0.89, 1.99, 1.56, 7.72, suppf,
2021-07-02,-0.44, -1.97, -1.13, 1.95, 1.54, 7.53, suppf,
2021-07-03,-0.81, -1.01, -9.80, 1.95, 1.50, 7.47, suppf,
2021-07-04,-0.91, -1.37, -3.16, 1.91, 1.49, 7.33, suppf,
2021-07-05,-1.40, -0.72, -1.04, 1.90, 1.50, 7.36, suppf,
2021-07-06,-0.78, -0.49, 2.99, 1.93, 1.51, 7.49, suppf,
2021-07-07,-0.67, -1.84, -0.44, 2.00, 1.56, 7.86, suppf,
2021-07-08,-2.27, 0.13, 7.93, 1.99, 1.54, 7.68, suppf,
2021-07-09,-1.43, -0.22, -4.72, 1.97, 1.55, 7.67, suppf,
2021-07-10,-1.85, 0.57, -5.13, 1.92, 1.52, 7.43, suppf,
2021-07-11,-1.47, 0.34, -3.86, 1.92, 1.51, 7.44, suppf,
2021-07-12,-0.94, -0.55, 1.70, 1.94, 1.53, 7.63, suppf,
2021-07-13,-0.17, -2.81, -0.01, 1.97, 1.54, 7.73, suppf,
2021-07-14,-0.25, 0.67, -11.18, 1.94, 1.52, 7.52, suppf,
2021-07-15,-0.54, -3.17, -3.76, 2.01, 1.56, 7.88, suppf,
2021-07-16,-1.24, -0.73, -3.11, 2.06, 1.58, 7.97, suppf,
2021-07-17,-4.12, -2.34, 4.17, 1.97, 1.56, 7.70, suppf,
2021-07-18,-2.22, -0.09, -6.03, 1.92, 1.53, 7.49, suppf,
2021-07-19,-1.14, -0.40, -6.27, 1.92, 1.52, 7.47, suppf,
2021-07-20,-0.63, -0.60, -3.28, 1.91, 1.51, 7.40, suppf,
2021-07-21,-0.19, 0.44, 2.01, 1.91, 1.50, 7.34, suppf,
2021-07-22,-1.56, 0.83, -4.64, 1.96, 1.52, 7.54, suppf,
2021-07-23,-1.20, 0.42, -8.41, 1.98, 1.55, 7.72, suppf,
2021-07-24,-1.86, -0.55, -5.40, 1.94, 1.52, 7.59, suppf,
2021-07-25,-0.58, -0.16, 8.57, 1.99, 1.59, 7.94, suppf,
2021-07-26,-0.73, 0.33, -2.04, 1.91, 1.51, 7.39, suppf,
2021-07-27,-0.45, 0.30, -2.82, 1.93, 1.51, 7.47, suppf,
2021-07-28,-2.69, 2.03, 6.92, 1.98, 1.54, 7.66, suppf,
2021-07-29,-0.04, 2.21, -1.24, 2.02, 1.58, 7.92, suppf,
2021-07-30,-1.70, -0.08, 0.44, 2.00, 1.54, 7.55, suppf,
2021-07-31,-3.22, -1.13, -0.70, 1.93, 1.49, 7.39, suppf,
2021-08-01,-1.06, -0.85, -0.59, 1.92, 1.49, 7.37, suppf,
2021-08-02,-1.64, 0.48, -6.39, 1.91, 1.49, 7.28, suppf,
2021-08-03,-1.25, 2.15, -0.82, 1.90, 1.49, 7.29, suppf,
2021-08-04,-1.26, 0.02, -2.32, 1.92, 1.50, 7.37, suppf,
2021-08-05,-1.75, -0.07, -6.68, 1.91, 1.50, 7.37, suppf,
2021-08-06,-1.60, 1.03, 5.19, 1.95, 1.54, 7.54, suppf,
2021-08-07,-0.09, 0.43, 16.20, 2.01, 1.55, 7.73, suppf,
2021-08-08,0.06, 0.02, 6.34, 1.93, 1.51, 7.43, suppf,
2021-08-09,-1.16, -0.42, 0.30, 1.99, 1.61, 8.08, suppf,
2021-08-10,-2.17, -0.21, 4.21, 2.05, 1.60, 7.98, suppf,
2021-08-11,0.99, 0.26, 2.67, 2.08, 1.66, 8.49, suppf,
2021-08-12,-1.27, 0.37, 2.14, 2.01, 1.57, 7.83, suppf,
2021-08-13,-0.11, -1.90, -4.48, 1.95, 1.53, 7.57, suppf,
2021-08-14,1.43, 1.17, -4.81, 1.93, 1.51, 7.40, suppf,
2021-08-15,-0.84, 0.13, -0.94, 1.90, 1.50, 7.31, suppf,
2021-08-16,-2.07, 0.34, -0.65, 1.94, 1.51, 7.47, suppf,
2021-08-17,0.69, 1.21, 3.34, 1.93, 1.51, 7.43, suppf,
2021-08-18,-2.60, 0.94, 1.30, 1.94, 1.52, 7.52, suppf,
2021-08-19,-1.03, 3.16, 9.16, 1.98, 1.55, 7.68, suppf,
2021-08-20,-1.89, 0.40, -2.10, 1.95, 1.52, 7.49, suppf,
2021-08-21,-1.67, 2.50, -2.69, 2.00, 1.62, 7.83, suppf,
2021-08-22,-0.73, 2.59, 0.32, 2.01, 1.58, 7.77, suppf,
2021-08-23,-2.13, 1.39, -3.07, 1.98, 1.57, 7.73, suppf,
2021-08-24,-0.90, 1.69, 3.14, 1.94, 1.52, 7.48, suppf,
2021-08-25,-4.52, 2.26, 9.90, 2.03, 1.58, 7.89, suppf,
2021-08-26,-0.07, 1.16, -4.67, 1.95, 1.52, 7.56, suppf,
2021-08-27,-1.34, 0.49, 9.34, 1.95, 1.52, 7.54, suppf,
2021-08-28,-1.67, 0.88, 0.31, 1.91, 1.49, 7.34, suppf,
2021-08-29,-1.45, 1.08, 7.06, 1.93, 1.51, 7.47, suppf,
2021-08-30,-1.47, 0.68, 3.22, 1.94, 1.51, 7.47, suppf,
2021-08-31,-0.99, 0.77, 5.04, 1.92, 1.51, 7.44, suppf,
2021-09-01,-2.62, 2.23, 2.40, 1.95, 1.53, 7.55, suppf,
2021-09-02,-3.04, 2.26, 4.55, 1.95, 1.53, 7.48, suppf,
2021-09-03,-2.41, 0.87, 4.33, 2.01, 1.59, 7.88, suppf,
2021-09-04,-4.89, 1.03, 9.67, 2.04, 1.67, 8.02, suppf,
2021-09-05,-2.79, 0.24, 3.07, 1.99, 1.60, 7.73, suppf,
2021-09-06,-2.36, 0.61, 4.78, 1.92, 1.52, 7.44, suppf,
2021-09-07,-3.63, 2.52, 9.29, 1.92, 1.53, 7.52, suppf,
2021-09-08,-3.28, 1.06, 6.71, 1.97, 1.53, 7.58, suppf,
2021-09-09,-0.82, -0.37, 5.75, 1.92, 1.50, 7.39, suppf,
2021-09-10,-1.69, 1.10, 5.66, 1.89, 1.49, 7.26, suppf,
2021-09-11,-3.28, 1.82, 4.59, 1.95, 1.51, 7.45, suppf,
2021-09-12,-4.22, 1.11, 4.19, 1.91, 1.51, 7.39, suppf,
2021-09-13,-2.79, 1.57, 4.53, 1.90, 1.50, 7.30, suppf,
2021-09-14,-2.55, 2.29, 10.36, 1.96, 1.55, 7.65, suppf,
2021-09-15,-2.20, 1.99, 11.47, 1.93, 1.51, 7.41, suppf,
2021-09-16,-3.67, 1.96, 4.02, 1.91, 1.50, 7.31, suppf,
2021-09-17,-2.52, 0.91, -1.65, 1.92, 1.52, 7.43, suppf,
2021-09-18,-1.82, 1.59, -0.74, 1.91, 1.51, 7.38, suppf,
2021-09-19,-3.36, 1.47, 6.71, 1.92, 1.50, 7.38, suppf,
2021-09-20,-3.56, 1.98, 4.96, 1.96, 1.54, 7.59, suppf,
2021-09-21,-2.85, 0.30, 5.49, 1.96, 1.54, 7.63, suppf,
2021-09-22,-1.74, 1.00, -1.10, 1.93, 1.51, 7.42, suppf,
2021-09-23,-2.64, 2.21, -1.15, 1.96, 1.55, 7.67, suppf,
2021-09-24,-2.19, 0.54, 0.79, 1.96, 1.56, 7.64, suppf,
2021-09-25,-1.97, -0.97, 7.82, 1.96, 1.53, 7.53, suppf,
2021-09-26,-2.13, 1.55, 3.83, 1.90, 1.48, 7.24, suppf,
2021-09-27,-1.64, 0.20, 2.23, 1.91, 1.49, 7.30, suppf,
2021-09-28,-2.17, 1.71, 9.19, 1.91, 1.50, 7.34, suppf,
2021-09-29,-1.94, 0.19, 6.59, 1.91, 1.50, 7.33, suppf,
2021-09-30,-2.36, 1.55, -1.92, 1.91, 1.49, 7.31, suppf,
2021-10-01,-3.17, 1.54, -0.86, 1.91, 1.50, 7.37, suppf,
2021-10-02,-3.64, 1.45, 5.24, 1.92, 1.52, 7.44, suppf,
2021-10-03,-3.60, 1.36, 7.68, 1.96, 1.53, 7.56, suppf,
2021-10-04,-1.11, 0.43, 7.85, 1.91, 1.50, 7.35, suppf,
2021-10-05,-1.37, 0.60, 1.49, 1.89, 1.49, 7.28, suppf,
2021-10-06,-1.55, 2.05, 4.00, 1.94, 1.52, 7.57, suppf,
2021-10-07,-2.15, 1.81, 3.33, 1.92, 1.50, 7.36, suppf,
2021-10-08,-2.80, 2.26, 0.17, 1.94, 1.53, 7.50, suppf,
2021-10-09,-0.82, 0.63, 7.92, 1.92, 1.51, 7.41, suppf,
2021-10-10,-2.03, 1.96, 9.38, 1.92, 1.50, 7.36, suppf,
2021-10-11,-2.00, 2.26, 10.83, 1.96, 1.54, 7.60, suppf,
2021-10-12,-1.03, 1.19, 7.48, 1.94, 1.52, 7.49, suppf,
2021-10-13,0.51, 1.70, 6.66, 1.98, 1.57, 7.82, suppf,
2021-10-14,2.35, 2.49, 0.73, 1.93, 1.52, 7.45, suppf,
2021-10-15,-0.31, 2.23, 4.26, 1.96, 1.57, 7.74, suppf,
2021-10-16,-1.33, 0.99, 8.11, 1.93, 1.51, 7.40, suppf,
2021-10-17,-1.21, 0.25, 5.39, 1.90, 1.49, 7.27, suppf,
2021-10-18,-1.54, 1.52, -0.19, 1.90, 1.49, 7.29, suppf,
2021-10-19,-2.07, 1.39, 0.22, 1.90, 1.50, 7.28, suppf,
2021-10-20,-2.12, 1.65, -1.11, 1.93, 1.55, 7.60, suppf,
2021-10-21,-2.87, -0.11, 2.72, 1.98, 1.58, 7.75, suppf,
2021-10-22,-2.91, 1.04, 0.30, 1.91, 1.50, 7.33, suppf,
2021-10-23,-1.91, 0.67, 7.00, 1.94, 1.50, 7.40, suppf,
2021-10-24,-3.60, 2.37, 11.44, 1.99, 1.54, 7.64, suppf,
2021-10-25,-4.17, -0.43, 18.70, 1.96, 1.55, 7.67, suppf,
2021-10-26,-1.37, 0.51, 1.68, 1.89, 1.50, 7.28, suppf,
2021-10-27,-1.24, 1.57, 6.18, 1.93, 1.53, 7.44, suppf,
2021-10-28,-2.57, 1.90, 15.07, 1.96, 1.56, 7.63, suppf,
2021-10-29,-2.73, 1.88, 18.02, 1.95, 1.56, 7.60, suppf,
2021-10-30,-2.95, 0.07, 14.83, 1.93, 1.53, 7.45, suppf,
2021-10-31,-0.57, 0.10, 6.14, 1.93, 1.53, 7.46, suppf,
2021-11-01,-2.44, 0.33, -4.22, 1.92, 1.53, 7.40, suppf,
2021-11-02,-1.64, 0.32, -1.35, 1.93, 1.53, 7.44, suppf,
2021-11-03,-2.06, 0.81, -6.46, 1.93, 1.52, 7.40, suppf,
2021-11-04,-1.63, 1.74, -11.07, 2.08, 1.65, 8.08, suppf,
2021-11-05,-1.13, 3.33, -3.94, 2.98, 2.36, 11.14, suppf,
2021-11-06,-2.13, 2.18, 4.41, 1.91, 1.54, 7.42, suppf,
2021-11-07,-3.59, 2.67, 4.02, 1.94, 1.54, 7.48, suppf,
2021-11-08,-2.22, 2.06, 5.90, 1.94, 1.53, 7.46, suppf,
2021-11-09,-2.69, 1.71, -0.51, 1.89, 1.50, 7.28, suppf,
2021-11-10,-2.39, 2.29, 0.12, 1.92, 1.51, 7.40, suppf,
2021-11-11,-1.97, 3.28, 12.16, 1.95, 1.56, 7.67, suppf,
2021-11-12,-3.17, 1.26, 1.01, 2.15, 1.68, 8.25, suppf,
2021-11-13,-2.73, -0.10, 4.77, 2.77, 2.18, 10.65, suppf,
2021-11-14,-1.99, 1.16, 4.44, 1.96, 1.58, 7.65, suppf,
2021-11-15,-1.29, 1.02, -1.00, 1.95, 1.51, 7.38, suppf,
2021-11-16,-1.58, 1.81, -0.29, 1.96, 1.51, 7.38, suppf,
2021-11-17,-0.52, 0.32, 7.06, 1.91, 1.51, 7.34, suppf,
2021-11-18,-2.11, 1.53, -2.82, 1.91, 1.51, 7.35, suppf,
2021-11-19,-1.07, 0.53, -3.71, 1.89, 1.49, 7.24, suppf,
2021-11-20,-1.38, 1.58, -0.03, 1.89, 1.51, 7.36, suppf,
2021-11-21,-1.87, 0.94, -1.68, 1.90, 1.51, 7.30, suppf,
2021-11-22,-1.41, -0.16, -1.77, 1.89, 1.50, 7.26, suppf,
2021-11-23,-2.09, 1.37, -0.47, 1.90, 1.49, 7.27, suppf,
2021-11-24,-0.91, 1.01, -2.83, 1.91, 1.52, 7.42, suppf,
