PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P821
Station name,WildSafariOR2019
Begin Date, 2019-05-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.1445517656 North Latitude, -123.4289854897 East Longitude, 252.26574 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-04-17,0.18, -1.29, -16.65, 2.05, 1.52, 7.56, suppf,
2022-04-18,-0.10, -2.04, -13.03, 2.07, 1.53, 7.65, suppf,
2022-04-19,-1.45, -0.33, -12.04, 2.07, 1.52, 7.61, suppf,
2022-04-20,-0.09, -1.81, -6.89, 2.07, 1.53, 7.64, suppf,
2022-04-21,-1.27, -2.08, -7.45, 2.15, 1.53, 7.81, suppf,
2022-04-22,-0.27, -1.24, -9.11, 2.13, 1.52, 7.74, suppf,
2022-04-23,-0.91, -0.69, -18.35, 2.06, 1.51, 7.56, suppf,
2022-04-24,-1.75, -0.37, -15.03, 2.07, 1.52, 7.58, suppf,
2022-04-25,-0.63, -0.97, -10.75, 2.06, 1.52, 7.62, suppf,
2022-04-26,-0.74, -1.35, -13.93, 2.07, 1.52, 7.63, suppf,
2022-04-27,-1.75, -1.30, -13.00, 2.21, 1.55, 7.73, suppf,
2022-04-28,-1.21, -0.70, -11.26, 2.20, 1.55, 7.72, suppf,
2022-04-29,-0.62, -0.21, -8.64, 2.06, 1.52, 7.59, suppf,
2022-04-30,-0.39, -2.09, -13.12, 2.07, 1.53, 7.62, suppf,
2022-05-01,-1.55, -0.85, -11.33, 2.07, 1.52, 7.59, suppf,
2022-05-02,-0.23, -1.48, -18.19, 2.19, 1.61, 8.12, suppf,
2022-05-03,-1.12, -0.59, -14.75, 2.19, 1.58, 7.95, suppf,
2022-05-04,-1.56, -0.42, -10.03, 2.18, 1.59, 7.97, suppf,
2022-05-05,-1.21, -1.46, -9.30, 2.08, 1.53, 7.65, suppf,
2022-05-06,-1.89, -1.04, -8.61, 2.09, 1.53, 7.65, suppf,
2022-05-07,-2.19, -0.41, -6.60, 2.08, 1.53, 7.67, suppf,
2022-05-08,-0.56, -1.84, -12.89, 2.10, 1.53, 7.71, suppf,
2022-05-09,0.59, -1.01, -10.86, 2.07, 1.51, 7.51, suppf,
2022-05-10,-0.49, -0.28, -11.29, 2.07, 1.53, 7.61, suppf,
2022-05-11,-1.36, -0.28, -14.45, 2.05, 1.52, 7.56, suppf,
2022-05-12,-0.49, -1.24, -12.22, 2.07, 1.52, 7.61, suppf,
2022-05-13,-2.38, -0.86, -8.80, 2.07, 1.52, 7.57, suppf,
2022-05-14,-1.69, -0.34, -14.97, 2.08, 1.52, 7.63, suppf,
2022-05-15,-1.40, -0.33, -15.88, 2.11, 1.54, 7.76, suppf,
2022-05-16,0.20, -0.53, -19.51, 2.07, 1.52, 7.60, suppf,
2022-05-17,-1.22, -0.79, -15.15, 2.05, 1.52, 7.58, suppf,
2022-05-18,-1.68, 0.06, -6.35, 2.09, 1.53, 7.67, suppf,
2022-05-19,-2.85, -0.73, -7.12, 2.12, 1.57, 7.75, suppf,
2022-05-20,-0.86, -1.96, -9.88, 2.12, 1.58, 7.79, suppf,
2022-05-21,-2.25, -0.57, -11.74, 2.06, 1.52, 7.58, suppf,
2022-05-22,-2.45, 0.70, -15.87, 2.06, 1.53, 7.62, suppf,
2022-05-23,-0.66, 0.17, -4.80, 2.08, 1.54, 7.80, suppf,
2022-05-24,-1.95, -0.61, -15.67, 2.10, 1.54, 7.76, suppf,
2022-05-25,-0.71, -1.13, -3.53, 2.03, 1.51, 7.56, suppf,
2022-05-26,-0.26, -1.18, -6.68, 2.12, 1.55, 7.70, suppf,
2022-05-27,-1.09, -1.24, -5.55, 2.11, 1.54, 7.64, suppf,
2022-05-28,-0.40, -1.97, -2.18, 2.04, 1.52, 7.63, suppf,
2022-05-29,-0.66, -0.99, -5.22, 2.02, 1.51, 7.54, suppf,
2022-05-30,-0.06, -1.43, -14.66, 2.03, 1.52, 7.64, suppf,
2022-05-31,-1.00, -0.41, -12.10, 2.04, 1.53, 7.66, suppf,
2022-06-01,-0.50, -0.58, -14.23, 2.05, 1.52, 7.63, suppf,
2022-06-02,-0.66, -1.12, -10.42, 2.08, 1.55, 7.75, suppf,
2022-06-03,-0.20, -1.07, -8.31, 2.10, 1.56, 7.87, suppf,
2022-06-04,-0.03, -1.67, -11.81, 2.02, 1.51, 7.59, suppf,
2022-06-05,-3.02, 1.73, -7.51, 2.12, 1.56, 7.96, suppf,
2022-06-06,-1.14, -0.33, -10.24, 2.04, 1.51, 7.60, suppf,
2022-06-07,-0.17, -0.92, -12.24, 2.06, 1.54, 7.76, suppf,
2022-06-08,-0.70, 0.21, -6.03, 2.08, 1.57, 7.95, suppf,
2022-06-09,-1.00, -0.90, -5.03, 2.03, 1.51, 7.57, suppf,
2022-06-10,0.66, -1.85, -11.48, 2.06, 1.54, 7.74, suppf,
2022-06-11,-1.25, -2.45, -5.04, 2.04, 1.53, 7.63, suppf,
2022-06-12,0.47, -0.71, -18.05, 2.08, 1.57, 7.88, suppf,
2022-06-13,0.03, -1.23, -16.72, 2.04, 1.52, 7.64, suppf,
2022-06-14,-1.05, -1.64, -16.68, 2.02, 1.50, 7.54, suppf,
2022-06-15,0.43, -0.48, -15.61, 2.06, 1.54, 7.76, suppf,
2022-06-16,-0.09, -1.38, -12.23, 2.05, 1.53, 7.70, suppf,
2022-06-17,0.17, -1.23, -11.74, 2.03, 1.52, 7.60, suppf,
2022-06-18,-0.56, -0.62, -9.43, 2.03, 1.51, 7.58, suppf,
2022-06-19,0.06, -0.19, -1.37, 2.03, 1.50, 7.54, suppf,
2022-06-20,-1.13, 0.42, -4.82, 2.02, 1.50, 7.51, suppf,
2022-06-21,-0.96, 0.57, -6.77, 2.03, 1.51, 7.55, suppf,
2022-06-22,-0.75, -0.78, -7.74, 2.02, 1.52, 7.56, suppf,
2022-06-23,-0.55, -0.96, -7.05, 2.04, 1.52, 7.63, suppf,
2022-06-24,-2.66, 0.10, -1.26, 2.09, 1.56, 7.75, suppf,
2022-06-25,-0.16, -0.69, -5.13, 2.03, 1.51, 7.55, suppf,
2022-06-26,-0.73, 0.14, -1.31, 2.01, 1.52, 7.55, suppf,
2022-06-27,0.07, -1.03, -4.81, 2.08, 1.55, 7.87, suppf,
2022-06-28,-0.92, 0.77, -13.09, 2.05, 1.55, 7.76, suppf,
2022-06-29,-0.68, 0.75, -4.61, 2.03, 1.52, 7.57, suppf,
2022-06-30,-0.42, -0.36, -2.14, 2.04, 1.54, 7.68, suppf,
2022-07-01,-0.64, -0.60, -3.48, 2.03, 1.52, 7.54, suppf,
2022-07-02,-0.79, -0.59, -3.65, 2.02, 1.51, 7.51, suppf,
2022-07-03,-0.78, 0.10, 2.52, 2.05, 1.53, 7.71, suppf,
2022-07-04,-0.08, -0.43, -3.58, 2.18, 1.58, 8.10, suppf,
2022-07-05,-0.38, -0.35, -6.09, 2.20, 1.59, 8.23, suppf,
2022-07-06,-1.28, -0.04, -3.42, 2.13, 1.55, 7.93, suppf,
2022-07-07,-0.19, -1.31, 0.51, 2.02, 1.52, 7.62, suppf,
2022-07-08,-0.97, 0.00, -2.48, 2.04, 1.52, 7.66, suppf,
2022-07-09,-1.24, 0.42, -5.55, 2.04, 1.52, 7.64, suppf,
2022-07-10,-0.13, -0.02, -9.59, 2.05, 1.54, 7.77, suppf,
2022-07-11,-1.12, -0.07, -0.80, 2.04, 1.53, 7.69, suppf,
2022-07-12,-1.48, -0.76, 3.89, 2.03, 1.52, 7.68, suppf,
2022-07-13,-1.06, -0.71, -4.02, 2.02, 1.51, 7.59, suppf,
2022-07-14,-0.37, 0.10, -4.52, 2.08, 1.52, 7.66, suppf,
2022-07-15,-0.28, -0.16, -1.64, 2.10, 1.55, 7.83, suppf,
2022-07-16,-0.45, 0.27, -7.93, 2.05, 1.54, 7.72, suppf,
2022-07-17,0.30, 0.39, -1.16, 2.03, 1.52, 7.63, suppf,
2022-07-18,-0.76, 0.05, -2.75, 2.01, 1.50, 7.47, suppf,
2022-07-19,-0.95, -0.15, -1.48, 2.02, 1.51, 7.54, suppf,
2022-07-20,0.44, 0.25, -6.93, 2.04, 1.52, 7.65, suppf,
2022-07-21,0.07, 0.53, -3.68, 2.06, 1.54, 7.77, suppf,
2022-07-22,-0.82, 0.04, -0.63, 2.04, 1.53, 7.71, suppf,
2022-07-23,-2.36, 0.57, -1.61, 2.02, 1.52, 7.62, suppf,
2022-07-24,-1.36, -0.12, -2.45, 2.01, 1.51, 7.50, suppf,
2022-07-25,-2.17, 0.10, 0.24, 2.02, 1.52, 7.60, suppf,
2022-07-26,-1.83, 0.09, -1.00, 2.05, 1.53, 7.65, suppf,
2022-07-27,-0.54, -0.26, 0.12, 2.02, 1.53, 7.62, suppf,
2022-07-28,-0.78, -0.69, 0.99, 2.03, 1.53, 7.66, suppf,
2022-07-29,-0.51, 0.04, -3.20, 2.05, 1.56, 7.76, suppf,
2022-07-30,-1.32, -0.75, -2.65, 2.04, 1.54, 7.71, suppf,
2022-07-31,-0.40, 1.02, 1.69, 2.04, 1.54, 7.68, suppf,
2022-08-01,-0.71, 0.63, -1.54, 2.04, 1.54, 7.68, suppf,
2022-08-02,0.20, 0.40, -4.84, 2.07, 1.60, 8.00, suppf,
2022-08-03,-0.67, 0.40, 2.14, 2.04, 1.58, 7.84, suppf,
2022-08-04,-1.08, -1.83, 1.69, 2.07, 1.57, 7.88, suppf,
2022-08-05,-1.82, 0.28, -0.80, 2.05, 1.53, 7.71, suppf,
2022-08-06,0.30, -1.28, -2.40, 2.03, 1.54, 7.69, suppf,
2022-08-07,-0.21, -0.90, -1.27, 2.03, 1.54, 7.70, suppf,
2022-08-08,-1.74, -0.27, 6.76, 2.05, 1.56, 7.82, suppf,
2022-08-09,-0.71, -0.59, -0.67, 2.05, 1.56, 7.80, suppf,
2022-08-10,-0.45, -1.19, -3.31, 2.06, 1.54, 7.75, suppf,
2022-08-11,-0.62, -0.05, 1.26, 2.08, 1.57, 7.74, suppf,
2022-08-12,-1.04, -0.09, 3.97, 2.05, 1.56, 7.67, suppf,
2022-08-13,-0.33, 0.01, -1.43, 2.02, 1.52, 7.60, suppf,
2022-08-14,-1.00, -0.86, 0.46, 2.03, 1.53, 7.62, suppf,
2022-08-15,-0.06, -0.56, -0.58, 2.04, 1.53, 7.65, suppf,
2022-08-16,0.10, -0.91, -0.54, 2.04, 1.53, 7.62, suppf,
2022-08-17,1.05, -1.01, -0.45, 2.02, 1.53, 7.66, suppf,
2022-08-18,-0.25, -0.32, 7.69, 2.02, 1.54, 7.66, suppf,
2022-08-19,0.04, -0.92, 1.72, 2.09, 1.54, 7.79, suppf,
2022-08-20,0.27, -0.81, 0.11, 2.05, 1.53, 7.66, suppf,
2022-08-21,-0.62, -0.98, 6.98, 2.04, 1.54, 7.74, suppf,
2022-08-22,0.65, -1.22, 6.32, 2.04, 1.53, 7.67, suppf,
2022-08-23,-0.32, -1.26, 4.97, 2.17, 1.64, 8.18, suppf,
2022-08-24,-1.00, -0.60, 5.25, 2.18, 1.63, 8.22, suppf,
2022-08-25,-0.84, -1.06, 4.56, 2.06, 1.57, 7.80, suppf,
2022-08-26,0.11, -1.27, 3.69, 2.09, 1.56, 7.81, suppf,
2022-08-27,-0.42, -1.37, 10.43, 2.09, 1.58, 7.90, suppf,
2022-08-28,-1.26, -1.26, 9.40, 2.07, 1.56, 7.80, suppf,
2022-08-29,0.59, -1.91, 7.84, 2.04, 1.54, 7.63, suppf,
2022-08-30,0.49, -1.79, 8.28, 2.04, 1.53, 7.60, suppf,
2022-08-31,0.27, -1.93, 7.35, 2.04, 1.52, 7.59, suppf,
2022-09-01,-0.39, -1.58, 7.87, 2.04, 1.52, 7.63, suppf,
2022-09-02,-0.81, -0.89, 3.68, 2.03, 1.51, 7.56, suppf,
2022-09-03,-0.03, -1.70, 6.02, 2.04, 1.53, 7.60, suppf,
2022-09-04,-0.51, -0.75, 15.87, 2.04, 1.52, 7.58, suppf,
2022-09-05,-1.15, -0.64, 5.24, 2.05, 1.53, 7.59, suppf,
2022-09-06,0.66, -1.45, 9.07, 2.05, 1.52, 7.65, suppf,
2022-09-07,-0.17, -1.57, 13.93, 2.05, 1.52, 7.64, suppf,
2022-09-08,-0.23, -2.15, 12.15, 2.11, 1.59, 8.04, suppf,
2022-09-09,-0.05, -1.23, 14.17, 2.08, 1.55, 7.76, suppf,
2022-09-10,-0.53, -1.42, 15.04, 2.08, 1.54, 7.68, suppf,
2022-09-11,0.41, -1.83, 13.36, 2.09, 1.56, 7.86, suppf,
2022-09-12,1.03, -2.33, 9.29, 2.12, 1.58, 8.01, suppf,
2022-09-13,0.90, -2.12, 10.20, 2.07, 1.55, 7.74, suppf,
2022-09-14,0.61, -0.93, 9.85, 2.11, 1.60, 7.95, suppf,
2022-09-15,-0.05, -1.16, 12.96, 2.10, 1.60, 7.88, suppf,
2022-09-16,-0.11, -1.33, 10.28, 2.07, 1.55, 7.74, suppf,
2022-09-17,0.12, -1.97, 7.21, 2.03, 1.53, 7.62, suppf,
2022-09-18,0.15, -2.00, 11.59, 2.04, 1.52, 7.62, suppf,
2022-09-19,-1.45, -2.00, 15.17, 2.05, 1.52, 7.62, suppf,
2022-09-20,-1.93, -1.40, 13.54, 2.08, 1.54, 7.70, suppf,
2022-09-21,-1.16, -0.84, 17.51, 2.06, 1.53, 7.68, suppf,
2022-09-22,-0.59, -1.31, 7.78, 2.08, 1.55, 7.70, suppf,
2022-09-23,-0.86, -1.37, 12.75, 2.09, 1.54, 7.69, suppf,
2022-09-24,-0.41, -1.16, 4.85, 2.04, 1.51, 7.55, suppf,
2022-09-25,-0.90, -1.06, 5.76, 2.04, 1.52, 7.58, suppf,
2022-09-26,0.12, -0.31, 11.70, 2.04, 1.52, 7.62, suppf,
2022-09-27,-0.80, -1.07, 10.02, 2.03, 1.51, 7.49, suppf,
2022-09-28,-1.36, -2.81, 29.83, 2.21, 1.64, 8.51, suppf,
2022-09-29,0.68, -3.04, 8.16, 2.12, 1.57, 7.81, suppf,
2022-09-30,0.36, -1.11, 6.39, 2.06, 1.52, 7.57, suppf,
2022-10-01,-0.23, -1.08, 8.28, 2.03, 1.50, 7.54, suppf,
2022-10-02,-0.96, -0.97, 14.34, 2.03, 1.51, 7.52, suppf,
2022-10-03,-1.36, -1.49, 9.05, 2.03, 1.50, 7.50, suppf,
2022-10-04,-1.25, -1.39, 7.89, 2.04, 1.51, 7.58, suppf,
2022-10-05,0.53, -1.35, 3.38, 2.05, 1.52, 7.63, suppf,
2022-10-06,-0.70, -1.36, 5.35, 2.11, 1.52, 7.75, suppf,
2022-10-07,-0.68, -1.41, 5.12, 2.12, 1.52, 7.74, suppf,
2022-10-08,-0.67, -2.22, 2.66, 2.05, 1.51, 7.59, suppf,
2022-10-09,-1.70, -2.78, 6.28, 2.04, 1.50, 7.49, suppf,
2022-10-10,-0.86, -2.51, 5.31, 2.05, 1.51, 7.55, suppf,
2022-10-11,-1.98, -1.52, 9.31, 2.10, 1.53, 7.68, suppf,
2022-10-12,-1.14, -2.12, 14.96, 2.12, 1.57, 7.80, suppf,
2022-10-13,-1.76, -1.85, 9.78, 2.12, 1.56, 7.88, suppf,
2022-10-14,-1.38, -2.63, 12.02, 2.09, 1.55, 7.73, suppf,
2022-10-15,-2.03, -1.94, 16.39, 2.05, 1.51, 7.59, suppf,
2022-10-16,-1.59, -2.88, 9.65, 2.05, 1.50, 7.54, suppf,
2022-10-17,-0.54, -2.38, 5.84, 2.04, 1.50, 7.52, suppf,
2022-10-18,-1.33, -2.20, 6.76, 2.15, 1.59, 7.97, suppf,
2022-10-19,-1.80, -1.60, 7.96, 2.22, 1.61, 8.20, suppf,
2022-10-20,-2.46, -2.00, 13.28, 2.09, 1.54, 7.81, suppf,
2022-10-21,-1.18, -3.83, 18.61, 2.10, 1.56, 7.80, suppf,
2022-10-22,-5.76, -0.05, 29.31, 2.14, 1.58, 8.01, suppf,
2022-10-23,-0.40, -4.06, 15.57, 2.03, 1.48, 7.43, suppf,
2022-10-24,-0.98, -3.78, 8.16, 2.08, 1.52, 7.67, suppf,
2022-10-25,-1.61, -2.55, 9.41, 2.04, 1.49, 7.51, suppf,
2022-10-26,-0.37, -1.49, 10.84, 2.17, 1.60, 8.05, suppf,
2022-10-27,-1.55, -1.83, 7.04, 2.14, 1.57, 7.93, suppf,
2022-10-28,-0.96, -1.93, 12.36, 2.10, 1.54, 7.71, suppf,
2022-10-29,-1.19, -3.42, 12.26, 2.04, 1.49, 7.48, suppf,
2022-10-30,-1.12, -3.08, 6.07, 2.06, 1.51, 7.61, suppf,
2022-10-31,-1.65, -2.39, 14.60, 2.04, 1.49, 7.51, suppf,
2022-11-01,-0.72, -3.28, 10.81, 2.06, 1.50, 7.58, suppf,
2022-11-02,-0.70, -1.70, 5.55, 2.08, 1.56, 7.76, suppf,
2022-11-03,-0.60, -1.94, 5.86, 2.08, 1.55, 7.64, suppf,
2022-11-04,-1.54, -1.11, 5.94, 2.11, 1.54, 7.75, suppf,
2022-11-05,-1.17, -2.84, 9.89, 2.07, 1.53, 7.78, suppf,
2022-11-06,0.39, -3.95, 0.04, 2.05, 1.50, 7.57, suppf,
2022-11-07,-0.34, -3.19, 7.16, 2.07, 1.52, 7.62, suppf,
2022-11-08,0.16, -3.96, -0.74, 2.03, 1.48, 7.40, suppf,
2022-11-09,-0.57, -2.62, -1.11, 2.05, 1.49, 7.51, suppf,
2022-11-10,-1.29, -1.75, 1.55, 2.05, 1.52, 7.56, suppf,
2022-11-11,-0.93, -2.87, -0.83, 2.05, 1.50, 7.56, suppf,
2022-11-12,-0.91, -2.03, -0.99, 2.05, 1.49, 7.51, suppf,
2022-11-13,-0.80, -1.98, -4.77, 2.05, 1.48, 7.48, suppf,
2022-11-14,-0.32, -1.88, -6.22, 2.06, 1.51, 7.58, suppf,
2022-11-15,-0.45, -1.67, -9.32, 2.06, 1.52, 7.61, suppf,
2022-11-16,-0.40, -1.57, -12.41, 2.06, 1.50, 7.66, suppf,
2022-11-17,-0.33, -2.67, -12.10, 2.04, 1.49, 7.54, suppf,
2022-11-18,0.21, -2.18, -7.68, 2.04, 1.49, 7.54, suppf,
2022-11-19,-0.59, -2.19, -5.58, 2.05, 1.48, 7.50, suppf,
2022-11-20,0.40, -2.44, -9.22, 2.05, 1.50, 7.58, suppf,
2022-11-21,0.15, -2.85, -5.70, 2.03, 1.49, 7.52, suppf,
2022-11-22,-0.17, -2.58, -6.10, 2.05, 1.50, 7.58, suppf,
2022-11-23,-0.72, -2.37, -4.43, 2.05, 1.49, 7.58, suppf,
2022-11-24,0.35, -2.12, -7.46, 2.06, 1.50, 7.60, suppf,
2022-11-25,0.04, -2.43, -8.86, 2.05, 1.51, 7.67, suppf,
2022-11-26,0.21, -2.73, -6.42, 2.08, 1.53, 7.79, suppf,
2022-11-27,-0.50, -2.95, 5.87, 2.04, 1.49, 7.55, suppf,
2022-11-28,-0.25, -1.43, 6.03, 2.09, 1.51, 7.70, suppf,
2022-11-29,-1.04, -3.80, 6.59, 2.05, 1.49, 7.52, suppf,
2022-11-30,-2.01, -2.48, 14.99, 2.05, 1.49, 7.54, suppf,
2022-12-01,-1.86, -3.13, 6.56, 2.05, 1.50, 7.55, suppf,
2022-12-02,-0.84, -3.52, 10.04, 2.04, 1.49, 7.50, suppf,
2022-12-03,-0.26, -3.24, 5.50, 2.04, 1.48, 7.48, suppf,
2022-12-04,-0.85, -3.46, 1.92, 2.05, 1.49, 7.55, suppf,
2022-12-05,-0.55, -3.57, 4.28, 2.06, 1.49, 7.59, suppf,
2022-12-06,-0.25, -3.27, -2.05, 2.07, 1.52, 7.54, suppf,
2022-12-07,-0.89, -2.26, -0.17, 2.03, 1.48, 7.46, suppf,
2022-12-08,-0.68, -3.51, 2.38, 2.06, 1.49, 7.60, suppf,
2022-12-09,0.04, -2.78, 3.34, 2.05, 1.49, 7.56, suppf,
2022-12-10,0.52, -4.08, 4.75, 2.05, 1.49, 7.62, suppf,
2022-12-11,-0.97, -3.30, 4.03, 2.05, 1.49, 7.53, suppf,
2022-12-12,-0.54, -3.38, 0.95, 2.04, 1.47, 7.44, suppf,
2022-12-13,0.34, -1.69, -0.92, 2.07, 1.50, 7.55, suppf,
2022-12-14,0.07, -3.20, -0.84, 2.09, 1.50, 7.63, suppf,
2022-12-15,-0.65, -2.43, -0.96, 2.07, 1.52, 7.59, suppf,
2022-12-16,-0.06, -2.18, -0.17, 2.04, 1.48, 7.50, suppf,
2022-12-17,0.16, -2.70, -1.24, 2.04, 1.48, 7.50, suppf,
2022-12-18,0.15, -2.40, -6.25, 2.04, 1.48, 7.49, suppf,
2022-12-19,-0.53, -2.58, -2.58, 2.03, 1.47, 7.41, suppf,
2022-12-20,-0.69, -2.22, -5.90, 2.10, 1.50, 7.67, suppf,
2022-12-21,-0.89, -2.22, -8.41, 2.10, 1.50, 7.68, suppf,
2022-12-22,-0.99, -1.38, 0.16, 2.05, 1.49, 7.55, suppf,
2022-12-23,-1.70, -1.91, -2.00, 2.04, 1.48, 7.47, suppf,
2022-12-24,-0.83, -1.36, -1.10, 2.07, 1.48, 7.55, suppf,
2022-12-25,-0.75, -2.76, -3.56, 2.04, 1.48, 7.45, suppf,
2022-12-26,0.76, -3.09, -1.97, 2.06, 1.49, 7.58, suppf,
2022-12-27,-1.21, -2.96, 8.63, 2.16, 1.51, 7.88, suppf,
2022-12-28,0.30, -3.14, 1.73, 2.19, 1.54, 7.95, suppf,
2022-12-29,0.43, -2.67, 2.38, 2.04, 1.47, 7.50, suppf,
2022-12-30,-0.73, -1.84, 3.43, 2.05, 1.48, 7.50, suppf,
2022-12-31,0.24, -2.26, -0.82, 2.04, 1.48, 7.48, suppf,
2023-01-01,-1.25, -1.31, -0.07, 2.03, 1.47, 7.43, suppf,
2023-01-02,-0.54, -1.85, -3.40, 2.04, 1.48, 7.53, suppf,
2023-01-03,-1.60, -1.29, 4.59, 2.03, 1.47, 7.45, suppf,
2023-01-04,1.00, -1.69, -5.62, 2.06, 1.49, 7.61, suppf,
2023-01-05,-1.18, -3.67, 2.29, 2.04, 1.48, 7.49, suppf,
2023-01-06,-1.48, -0.43, 4.62, 2.06, 1.48, 7.58, suppf,
2023-01-07,-0.68, -0.81, -2.40, 2.03, 1.47, 7.45, suppf,
2023-01-08,-0.94, -2.38, -2.38, 2.05, 1.48, 7.50, suppf,
2023-01-09,1.27, -2.64, -6.51, 2.05, 1.49, 7.57, suppf,
2023-01-10,0.87, -1.70, -3.21, 2.05, 1.49, 7.52, suppf,
2023-01-11,0.69, -2.30, -1.49, 2.14, 1.52, 7.85, suppf,
2023-01-12,1.29, -1.25, -2.19, 2.05, 1.48, 7.49, suppf,
2023-01-13,1.02, -0.72, -4.60, 2.05, 1.48, 7.57, suppf,
2023-01-14,0.47, -2.54, 4.22, 2.05, 1.48, 7.52, suppf,
2023-01-15,0.10, -3.06, 0.14, 2.05, 1.49, 7.52, suppf,
2023-01-16,0.06, -1.54, 0.61, 2.05, 1.48, 7.48, suppf,
2023-01-17,0.08, -1.65, -1.44, 2.04, 1.48, 7.48, suppf,
2023-01-18,0.06, -1.07, -0.71, 2.05, 1.48, 7.51, suppf,
2023-01-19,0.71, -0.91, -9.92, 2.04, 1.48, 7.49, suppf,
2023-01-20,0.20, -0.37, -13.37, 2.05, 1.50, 7.57, suppf,
2023-01-21,-0.59, -0.10, -4.92, 2.08, 1.51, 7.72, suppf,
2023-01-22,-0.30, -1.92, -8.64, 2.07, 1.54, 7.77, suppf,
2023-01-23,-0.68, -0.55, -7.32, 2.07, 1.52, 7.67, suppf,
2023-01-24,0.78, -1.21, -9.79, 2.11, 1.49, 7.64, suppf,
2023-01-25,-0.26, -0.63, -18.33, 2.20, 1.52, 8.01, suppf,
2023-01-26,0.48, -1.48, -15.87, 2.19, 1.54, 7.84, suppf,
2023-01-27,0.04, -1.66, -11.04, 2.16, 1.53, 7.87, suppf,
2023-01-28,0.73, -1.04, -11.18, 2.11, 1.51, 7.74, suppf,
2023-01-29,-0.57, -1.17, -8.84, 2.16, 1.53, 7.82, suppf,
2023-01-30,-0.05, -1.55, -4.57, 2.18, 1.54, 7.92, suppf,
2023-01-31,-0.72, -1.82, -3.99, 2.15, 1.53, 7.81, suppf,
2023-02-01,-1.40, -1.86, 0.37, 2.16, 1.53, 7.82, suppf,
2023-02-02,-0.30, -1.64, -7.01, 2.15, 1.54, 7.85, suppf,
2023-02-03,0.95, -2.26, -7.10, 2.12, 1.51, 7.71, suppf,
2023-02-04,-0.54, -1.14, -2.08, 2.11, 1.49, 7.67, suppf,
2023-02-05,1.23, -2.65, -7.37, 2.12, 1.50, 7.73, suppf,
2023-02-06,0.96, -1.71, -9.16, 2.09, 1.50, 7.62, suppf,
2023-02-07,0.30, -1.08, -9.83, 2.10, 1.50, 7.65, suppf,
2023-02-08,0.78, -1.94, -12.10, 2.10, 1.50, 7.66, suppf,
2023-02-09,-0.52, -1.64, -9.16, 2.12, 1.50, 7.71, suppf,
2023-02-10,0.11, -2.73, -11.48, 2.12, 1.49, 7.69, suppf,
2023-02-11,-1.86, -2.98, -1.83, 2.10, 1.48, 7.60, suppf,
2023-02-12,-1.02, -2.15, -6.31, 2.11, 1.49, 7.67, suppf,
2023-02-13,-1.03, -1.31, -2.65, 2.22, 1.53, 8.04, suppf,
2023-02-14,-1.13, 1.52, -4.81, 2.19, 1.52, 7.92, suppf,
2023-02-15,-1.08, -1.46, 0.76, 2.10, 1.48, 7.63, suppf,
2023-02-16,-0.44, -1.76, -5.14, 2.12, 1.52, 7.80, suppf,
2023-02-17,-0.12, -1.94, -11.81, 2.11, 1.52, 7.75, suppf,
2023-02-18,-0.58, -2.13, -5.23, 2.10, 1.49, 7.65, suppf,
2023-02-19,-0.96, -1.95, -3.00, 2.12, 1.50, 7.72, suppf,
2023-02-20,0.20, -1.11, -8.16, 2.11, 1.51, 7.76, suppf,
2023-02-21,-2.05, 0.10, 0.40, 2.12, 1.53, 7.83, suppf,
2023-02-22,-0.71, -1.45, -5.95, 2.10, 1.49, 7.65, suppf,
2023-02-23,-0.25, -2.46, 2.63, 2.09, 1.49, 7.59, suppf,
2023-02-24,-0.72, -2.71, -1.18, 2.10, 1.50, 7.64, suppf,
2023-02-25,-0.07, -2.84, -1.19, 2.10, 1.50, 7.69, suppf,
2023-02-26,-0.42, -2.10, 4.08, 2.11, 1.50, 7.66, suppf,
2023-02-27,0.38, -3.10, 4.21, 2.11, 1.50, 7.68, suppf,
2023-02-28,0.63, -3.98, 0.28, 2.15, 1.56, 7.79, suppf,
2023-03-01,-2.49, -1.64, 2.58, 2.12, 1.50, 7.72, suppf,
2023-03-02,-1.75, -0.93, 0.94, 2.11, 1.51, 7.73, suppf,
2023-03-03,-0.45, -1.89, -3.66, 2.12, 1.51, 7.79, suppf,
2023-03-04,-1.08, -0.54, -3.65, 2.11, 1.50, 7.70, suppf,
2023-03-05,-1.18, -1.75, -6.25, 2.10, 1.50, 7.64, suppf,
2023-03-06,-0.39, -1.72, -4.19, 2.10, 1.50, 7.69, suppf,
2023-03-07,-1.37, -1.47, -9.79, 2.09, 1.49, 7.58, suppf,
2023-03-08,-0.22, -1.84, -17.47, 2.10, 1.50, 7.68, suppf,
2023-03-09,-0.70, -2.33, -6.74, 2.13, 1.56, 7.85, suppf,
2023-03-10,-0.35, -3.22, -12.13, 2.16, 1.57, 7.95, suppf,
2023-03-11,-0.33, -1.00, -3.89, 2.12, 1.50, 7.70, suppf,
2023-03-12,-1.18, -1.49, -3.69, 2.12, 1.50, 7.69, suppf,
