PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BTDM
Station name,BTDM_SCGN_CS1999
Begin Date, 2000-01-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2928061018 North Latitude, -118.1882271718 East Longitude, 678.24781 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-10,6.98, -8.92, 17.61, 2.20, 1.84, 8.43, repro,
2014-06-11,6.72, -9.11, 24.51, 2.21, 1.85, 8.43, repro,
2014-06-12,7.23, -10.75, 19.19, 2.27, 1.86, 8.48, repro,
2014-06-13,7.79, -9.46, 14.41, 2.24, 1.87, 8.52, repro,
2014-06-14,7.76, -7.90, 3.24, 2.20, 1.83, 8.42, repro,
2014-06-15,5.71, -9.24, 11.33, 2.21, 1.84, 8.40, repro,
2014-06-16,6.66, -10.02, 14.38, 2.21, 1.83, 8.48, repro,
2014-06-17,6.03, -8.37, 21.87, 2.19, 1.83, 8.34, repro,
2014-06-18,5.47, -8.52, 17.04, 2.18, 1.82, 8.32, repro,
2014-06-19,6.07, -10.34, 6.98, 2.20, 1.81, 8.37, repro,
2014-06-20,5.37, -10.14, 10.22, 2.21, 1.82, 8.38, repro,
2014-06-21,4.81, -9.56, 20.94, 2.24, 1.81, 8.41, repro,
2014-06-22,8.70, -10.08, 16.30, 2.19, 1.81, 8.36, repro,
2014-06-23,4.89, -9.05, 17.65, 2.20, 1.84, 8.43, repro,
2014-06-24,8.28, -10.19, 18.81, 2.19, 1.82, 8.37, repro,
2014-06-25,7.99, -10.46, 13.43, 2.21, 1.84, 8.43, repro,
2014-06-26,5.95, -10.03, 21.08, 2.21, 1.83, 8.39, repro,
2014-06-27,6.60, -8.61, 10.27, 2.22, 1.82, 8.45, repro,
2014-06-28,6.72, -10.36, 25.01, 2.20, 1.82, 8.40, repro,
2014-06-29,7.37, -9.75, 24.45, 2.17, 1.81, 8.34, repro,
2014-06-30,6.15, -9.35, 22.38, 2.17, 1.80, 8.27, repro,
2014-07-01,6.48, -9.63, 9.22, 2.24, 1.92, 8.63, repro,
2014-07-02,7.59, -10.16, 16.87, 2.17, 1.81, 8.25, repro,
2014-07-03,6.07, -10.96, 21.98, 2.22, 1.87, 8.48, repro,
2014-07-04,4.50, -10.29, 21.12, 2.20, 1.86, 8.46, repro,
2014-07-05,5.06, -9.28, 27.16, 2.16, 1.81, 8.22, repro,
2014-07-06,5.59, -10.44, 17.61, 2.18, 1.81, 8.27, repro,
2014-07-07,6.08, -8.48, 20.90, 2.18, 1.79, 8.28, repro,
2014-07-08,7.86, -9.66, 20.15, 2.19, 1.81, 8.35, repro,
2014-07-09,5.03, -8.93, 30.30, 2.16, 1.80, 8.19, repro,
2014-07-10,4.23, -8.82, 29.23, 2.21, 1.86, 8.68, repro,
2014-07-11,7.23, -8.86, 14.03, 2.16, 1.80, 8.24, repro,
2014-07-12,5.26, -9.59, 26.11, 2.16, 1.82, 8.22, repro,
2014-07-13,5.30, -8.67, 21.30, 2.19, 1.81, 8.33, repro,
2014-07-14,5.00, -9.06, 25.41, 2.17, 1.81, 8.19, repro,
2014-07-15,4.35, -7.05, 16.11, 2.17, 1.82, 8.29, repro,
2014-07-16,5.23, -12.03, 28.19, 2.20, 1.83, 8.36, repro,
2014-07-17,7.59, -12.28, 27.78, 2.22, 1.83, 8.40, repro,
2014-07-18,6.16, -9.31, 18.65, 2.19, 1.81, 8.29, repro,
2014-07-19,5.70, -8.85, 26.99, 2.21, 1.83, 8.41, repro,
2014-07-20,4.23, -9.93, 35.79, 2.17, 1.82, 8.38, repro,
2014-07-21,6.03, -7.67, 33.64, 2.22, 1.81, 8.49, repro,
2014-07-22,5.15, -9.72, 17.05, 2.20, 1.82, 8.34, repro,
2014-07-23,5.74, -8.39, 25.06, 2.21, 1.82, 8.51, repro,
2014-07-24,4.45, -7.61, 33.31, 2.20, 1.83, 8.45, repro,
2014-07-25,4.96, -8.96, 35.56, 2.20, 1.82, 8.40, repro,
2014-07-26,3.69, -8.32, 24.55, 2.18, 1.81, 8.35, repro,
2014-07-27,5.20, -6.74, 31.23, 2.24, 1.86, 8.54, repro,
2014-07-28,5.14, -9.65, 22.12, 2.16, 1.80, 8.29, repro,
2014-07-29,5.70, -9.15, 23.31, 2.14, 1.77, 8.19, repro,
2014-07-30,6.93, -9.99, 15.94, 2.17, 1.78, 8.29, repro,
2014-07-31,5.75, -9.66, 20.14, 2.15, 1.80, 8.27, repro,
2014-08-01,6.79, -7.12, 26.01, 2.16, 1.81, 8.33, repro,
2014-08-02,6.03, -9.54, 29.95, 2.21, 1.82, 8.42, repro,
2014-08-03,7.43, -8.01, 17.68, 2.29, 1.93, 8.82, repro,
2014-08-04,6.23, -7.94, 17.72, 2.19, 1.82, 8.37, repro,
2014-08-05,7.13, -8.93, 25.39, 2.19, 1.84, 8.46, repro,
2014-08-06,4.88, -9.06, 17.96, 2.19, 1.82, 8.44, repro,
2014-08-07,3.72, -8.28, 28.54, 2.20, 1.85, 8.45, repro,
2014-08-08,7.66, -7.97, 21.01, 2.22, 1.85, 8.45, repro,
2014-08-09,6.46, -9.09, 21.92, 2.21, 1.83, 8.40, repro,
2014-08-10,8.20, -7.97, 21.22, 2.18, 1.82, 8.34, repro,
2014-08-11,4.43, -11.84, 29.88, 2.20, 1.81, 8.37, repro,
2014-08-12,6.01, -10.12, 26.21, 2.19, 1.86, 8.50, repro,
2014-08-13,4.52, -7.39, 14.40, 2.22, 1.84, 8.47, repro,
2014-08-14,2.10, -6.27, 14.35, 2.27, 1.86, 8.59, repro,
2014-08-15,5.50, -8.84, 18.96, 2.22, 1.89, 8.54, repro,
2014-08-16,8.21, -7.10, 28.86, 2.23, 1.86, 8.43, repro,
2014-08-17,7.20, -9.89, 23.03, 2.18, 1.82, 8.31, repro,
2014-08-18,4.46, -6.14, 29.48, 2.23, 1.83, 8.54, repro,
2014-08-19,5.08, -10.03, 22.24, 2.18, 1.81, 8.31, repro,
2014-08-20,5.46, -8.35, 6.32, 2.28, 1.88, 8.67, repro,
2014-08-21,5.64, -9.99, 21.39, 2.24, 1.88, 8.52, repro,
2014-08-22,5.75, -8.11, 21.17, 2.19, 1.84, 8.30, repro,
2014-08-23,7.69, -7.59, 27.19, 2.21, 1.83, 8.40, repro,
2014-08-24,5.87, -9.46, 24.86, 2.22, 1.84, 8.37, repro,
2014-08-25,7.45, -9.73, 24.12, 2.22, 1.87, 8.44, repro,
2014-08-26,5.74, -9.48, 12.46, 2.26, 1.87, 8.51, repro,
2014-08-27,7.03, -8.35, 28.71, 2.20, 1.85, 8.32, repro,
2014-08-28,6.73, -10.20, 27.50, 2.21, 1.81, 8.40, repro,
2014-08-29,5.80, -8.60, 28.77, 2.21, 1.82, 8.37, repro,
2014-08-30,5.92, -10.86, 29.70, 2.17, 1.80, 8.25, repro,
2014-08-31,9.89, -8.53, 30.57, 2.19, 1.81, 8.32, repro,
2014-09-01,5.94, -9.64, 34.47, 2.19, 1.85, 8.32, repro,
2014-09-02,5.94, -9.51, 29.74, 2.19, 1.80, 8.16, repro,
2014-09-03,7.28, -8.87, 30.73, 2.20, 1.81, 8.25, repro,
2014-09-04,6.73, -10.71, 32.72, 2.21, 1.85, 8.42, repro,
2014-09-05,4.54, -8.89, 23.28, 2.19, 1.84, 8.31, repro,
2014-09-06,8.19, -6.42, 1.81, 2.37, 1.95, 8.90, repro,
2014-09-07,7.37, -7.58, 17.21, 2.20, 1.81, 8.27, repro,
2014-09-08,6.34, -7.58, 24.30, 2.21, 1.88, 8.46, repro,
2014-09-09,7.34, -8.84, 18.03, 2.22, 1.82, 8.38, repro,
2014-09-10,6.29, -9.41, 25.04, 2.17, 1.81, 8.18, repro,
2014-09-11,6.24, -7.43, 28.12, 2.19, 1.84, 8.27, repro,
2014-09-12,7.44, -7.46, 26.17, 2.19, 1.84, 8.26, repro,
2014-09-13,5.88, -7.66, 32.47, 2.18, 1.84, 8.27, repro,
2014-09-14,7.07, -8.29, 17.88, 2.21, 1.85, 8.52, repro,
2014-09-15,5.34, -9.29, 23.65, 2.19, 1.84, 8.34, repro,
2014-09-16,5.02, -6.39, 34.85, 2.21, 1.91, 8.45, repro,
2014-09-17,6.22, -4.72, 31.77, 2.19, 1.85, 8.23, repro,
2014-09-18,6.78, -8.41, 32.39, 2.11, 1.79, 8.05, repro,
2014-09-19,7.01, -7.55, 29.10, 2.17, 1.82, 8.29, repro,
2014-09-20,5.14, -7.79, 34.27, 2.14, 1.81, 8.20, repro,
2014-09-21,4.92, -9.17, 32.96, 2.13, 1.80, 8.17, repro,
2014-09-22,6.15, -7.48, 31.01, 2.14, 1.82, 8.18, repro,
2014-09-23,6.40, -8.06, 31.56, 2.15, 1.83, 8.19, repro,
2014-09-24,5.65, -8.19, 17.40, 2.10, 1.80, 8.05, repro,
2014-09-25,6.83, -8.59, 22.82, 2.12, 1.81, 8.18, repro,
2014-09-26,-1.73, -6.81, 26.40, 2.10, 1.81, 8.10, repro,
2014-09-27,2.39, -4.18, 28.83, 2.18, 1.91, 8.56, repro,
2014-09-28,9.65, -7.33, 16.13, 2.11, 1.81, 8.10, repro,
2014-09-29,6.59, -6.41, 22.30, 2.10, 1.80, 8.10, repro,
2014-09-30,6.31, -7.26, 28.43, 2.11, 1.81, 8.19, repro,
2014-10-01,6.26, -6.45, 17.98, 2.13, 1.83, 8.32, repro,
2014-10-02,7.49, -6.75, 18.03, 2.18, 1.88, 8.43, repro,
2014-10-03,5.67, -6.86, 19.24, 2.10, 1.80, 8.16, repro,
2014-10-04,6.44, -7.11, 18.86, 2.09, 1.79, 8.06, repro,
2014-10-05,4.45, -7.09, 21.95, 2.13, 1.81, 8.25, repro,
2014-10-06,6.51, -7.87, 20.67, 2.11, 1.80, 8.21, repro,
2014-10-07,5.29, -6.87, 24.54, 2.10, 1.83, 8.22, repro,
2014-10-08,6.51, -7.13, 20.98, 2.12, 1.79, 8.17, repro,
2014-10-09,7.13, -6.63, 30.91, 2.12, 1.81, 8.17, repro,
2014-10-10,7.25, -7.22, 27.49, 2.15, 1.84, 8.27, repro,
2014-10-11,6.18, -9.22, 21.34, 2.11, 1.82, 8.24, repro,
2014-10-12,5.80, -7.63, 32.72, 2.12, 1.81, 8.23, repro,
2014-10-13,6.24, -9.10, 23.81, 2.14, 1.86, 8.49, repro,
2014-10-14,6.82, -8.69, 18.98, 2.14, 1.81, 8.20, repro,
2014-10-15,4.81, -6.59, 30.72, 2.12, 1.80, 8.16, repro,
2014-10-16,5.76, -7.92, 22.34, 2.10, 1.80, 8.18, repro,
2014-10-17,5.55, -9.04, 20.15, 2.13, 1.81, 8.29, repro,
2014-10-18,3.84, -6.42, 27.89, 2.12, 1.82, 8.22, repro,
2014-10-19,6.03, -9.01, 22.06, 2.16, 1.85, 8.28, repro,
2014-10-20,6.44, -8.76, 26.73, 2.18, 1.86, 8.32, repro,
2014-10-21,6.11, -7.09, 23.62, 2.16, 1.84, 8.29, repro,
2014-10-22,5.90, -8.71, 23.24, 2.17, 1.84, 8.25, repro,
2014-10-23,6.82, -8.25, 18.76, 2.15, 1.84, 8.44, repro,
2014-10-24,5.36, -7.15, 16.40, 2.11, 1.81, 8.07, repro,
2014-10-25,5.15, -8.03, 26.95, 2.10, 1.78, 8.07, repro,
2014-10-26,4.37, -7.48, 17.81, 2.12, 1.83, 8.25, repro,
2014-10-27,5.40, -8.67, 29.25, 2.19, 1.86, 8.60, repro,
2014-10-28,6.18, -7.52, 28.29, 2.23, 1.83, 8.53, repro,
2014-10-29,5.47, -6.74, 16.84, 2.09, 1.79, 8.17, repro,
2014-10-30,4.64, -8.12, 14.65, 2.09, 1.77, 8.15, repro,
2014-10-31,6.53, -7.69, 24.09, 2.12, 1.82, 8.30, repro,
2014-11-01,4.40, -7.57, 26.06, 2.18, 1.82, 8.43, repro,
2014-11-02,5.61, -6.75, 24.24, 2.11, 1.81, 8.22, repro,
2014-11-03,5.32, -7.87, 13.48, 2.12, 1.82, 8.31, repro,
2014-11-04,2.43, -8.73, 31.64, 2.14, 1.83, 8.37, repro,
2014-11-05,6.92, -7.92, 25.48, 2.15, 1.82, 8.37, repro,
2014-11-06,7.78, -6.35, 19.81, 2.11, 1.81, 8.20, repro,
2014-11-07,6.64, -7.26, 25.22, 2.13, 1.84, 8.45, repro,
2014-11-08,6.20, -8.54, 17.66, 2.12, 1.84, 8.45, repro,
2014-11-09,5.64, -8.05, 26.35, 2.13, 1.83, 8.40, repro,
2014-11-10,3.93, -8.58, 27.06, 2.15, 1.87, 8.54, repro,
2014-11-11,5.38, -8.16, 20.68, 2.13, 1.86, 8.41, repro,
2014-11-12,4.30, -7.18, 27.85, 2.13, 1.85, 8.40, repro,
2014-11-13,5.39, -7.61, 18.95, 2.11, 1.85, 8.42, repro,
2014-11-14,6.25, -7.51, 22.13, 2.12, 1.85, 8.42, repro,
2014-11-15,5.37, -8.48, 28.55, 2.16, 1.87, 8.54, repro,
2014-11-16,2.81, -8.56, 25.55, 2.14, 1.86, 8.49, repro,
2014-11-17,6.50, -7.02, 19.20, 2.16, 1.92, 8.55, repro,
2014-11-18,6.46, -7.23, 22.67, 2.13, 1.85, 8.44, repro,
2014-11-19,6.29, -7.35, 21.59, 2.15, 1.86, 8.48, repro,
2014-11-20,5.95, -7.46, 22.32, 2.22, 1.88, 8.68, repro,
2014-11-21,6.38, -8.42, 35.28, 2.34, 1.97, 9.01, repro,
2014-11-22,7.38, -8.85, 33.39, 2.29, 1.92, 8.82, repro,
2014-11-23,1.71, -10.17, 43.21, 2.24, 1.89, 8.74, repro,
2014-11-24,4.38, -7.76, 27.35, 2.24, 1.89, 8.79, repro,
2014-11-25,6.58, -8.73, 21.54, 2.27, 1.93, 8.90, repro,
2014-11-26,6.31, -8.20, 13.24, 2.26, 1.93, 8.86, repro,
2014-11-27,6.20, -7.71, 17.88, 2.15, 1.85, 8.46, repro,
2014-11-28,6.82, -6.93, 29.78, 2.20, 1.94, 8.75, repro,
2014-11-29,8.26, -8.05, 34.81, 2.18, 1.86, 8.51, repro,
2014-11-30,4.67, -6.50, 32.38, 2.16, 1.90, 8.60, repro,
2014-12-01,6.45, -7.63, 27.42, 2.16, 1.86, 8.41, repro,
2014-12-02,5.97, -10.35, 29.13, 2.17, 1.89, 8.57, repro,
2014-12-03,1.84, -5.19, 26.94, 2.15, 1.89, 8.54, repro,
2014-12-04,7.90, -7.71, 25.39, 2.17, 1.88, 8.63, repro,
2014-12-05,10.06, -8.63, 22.22, 2.17, 1.88, 8.60, repro,
2014-12-06,6.54, -6.91, 12.94, 2.15, 1.84, 8.39, repro,
2014-12-07,6.83, -7.24, 21.30, 2.14, 1.83, 8.36, repro,
2014-12-08,6.53, -6.81, 17.78, 2.16, 1.88, 8.47, repro,
2014-12-09,7.34, -6.79, 16.10, 2.16, 1.88, 8.50, repro,
2014-12-10,7.82, -7.70, 15.77, 2.20, 1.89, 8.70, repro,
2014-12-11,6.82, -10.04, 24.59, 2.17, 1.88, 8.49, repro,
2014-12-12,6.93, -7.16, 19.14, 2.14, 1.84, 8.34, repro,
2014-12-13,9.58, -7.37, 24.83, 2.10, 1.81, 8.14, repro,
2014-12-14,8.03, -8.24, 19.07, 2.10, 1.83, 8.20, repro,
2014-12-15,9.35, -7.06, 25.26, 2.14, 1.88, 8.50, repro,
2014-12-16,6.89, -8.13, 26.57, 2.18, 1.89, 8.56, repro,
2014-12-17,7.08, -8.64, 19.55, 2.14, 1.82, 8.25, repro,
2014-12-18,7.31, -8.37, 14.25, 2.09, 1.80, 8.12, repro,
2014-12-19,8.24, -7.60, 14.89, 2.12, 1.86, 8.30, repro,
2014-12-20,9.19, -7.69, 11.24, 2.10, 1.79, 8.17, repro,
2014-12-21,3.75, -5.00, 19.05, 2.11, 1.83, 8.34, repro,
2014-12-22,2.18, -6.28, 12.20, 2.10, 1.81, 8.28, repro,
2014-12-23,3.85, -8.71, 16.23, 2.11, 1.83, 8.37, repro,
2014-12-24,6.42, -7.79, 16.88, 2.09, 1.81, 8.22, repro,
2014-12-25,7.12, -8.00, 28.40, 2.16, 1.86, 8.54, repro,
2014-12-26,7.02, -6.96, 32.27, 2.10, 1.80, 8.24, repro,
2014-12-27,5.87, -7.91, 23.86, 2.11, 1.80, 8.25, repro,
2014-12-28,6.56, -7.83, 11.83, 2.13, 1.82, 8.34, repro,
2014-12-29,6.60, -8.35, 15.70, 2.11, 1.87, 8.36, repro,
2014-12-30,6.98, -8.60, 15.98, 2.11, 1.80, 8.27, repro,
2014-12-31,5.51, -6.43, 27.43, 2.12, 1.79, 8.22, repro,
2015-01-01,7.26, -7.37, 24.71, 2.12, 1.77, 8.22, repro,
2015-01-02,5.63, -7.99, 14.74, 2.12, 1.81, 8.30, repro,
2015-01-03,5.85, -8.27, 10.27, 2.11, 1.80, 8.26, repro,
2015-01-04,7.10, -7.72, 14.72, 2.14, 1.82, 8.35, repro,
2015-01-05,7.99, -6.93, 9.86, 2.11, 1.82, 8.26, repro,
2015-01-06,7.48, -6.80, 8.13, 2.14, 1.83, 8.38, repro,
2015-01-07,6.76, -7.76, 18.22, 2.12, 1.83, 8.22, repro,
2015-01-08,5.88, -7.46, 13.12, 2.12, 1.84, 8.31, repro,
2015-01-09,6.32, -9.10, 24.71, 2.14, 1.89, 8.44, repro,
2015-01-10,6.78, -7.18, 22.39, 2.12, 1.85, 8.35, repro,
2015-01-11,8.77, -9.21, 19.04, 2.15, 1.87, 8.37, repro,
2015-01-12,9.00, -10.02, 8.26, 2.10, 1.85, 8.22, repro,
2015-01-13,5.17, -8.00, 8.69, 2.13, 1.85, 8.34, repro,
2015-01-14,4.00, -7.08, 16.69, 2.12, 1.85, 8.31, repro,
2015-01-15,6.55, -7.01, 21.87, 2.19, 1.87, 8.53, repro,
2015-01-16,7.37, -8.91, 21.18, 2.18, 1.87, 8.55, repro,
2015-01-17,9.08, -9.42, 16.72, 2.19, 1.92, 8.53, repro,
2015-01-18,7.02, -10.19, 15.34, 2.13, 1.85, 8.33, repro,
2015-01-19,6.37, -8.27, 17.32, 2.13, 1.84, 8.33, repro,
2015-01-20,5.16, -5.88, 17.39, 2.17, 1.85, 8.44, repro,
2015-01-21,3.73, -9.31, 19.58, 2.16, 1.88, 8.49, repro,
2015-01-22,7.06, -9.23, 15.31, 2.14, 1.84, 8.36, repro,
2015-01-23,7.71, -8.72, 17.15, 2.15, 1.89, 8.34, repro,
2015-01-24,0.31, -17.69, 43.91, 2.21, 1.88, 8.53, repro,
2015-01-25,7.67, -8.01, 15.47, 2.11, 1.82, 8.17, repro,
2015-01-26,6.36, -8.57, 21.55, 2.15, 1.86, 8.28, repro,
2015-01-27,6.34, -8.59, 9.20, 2.14, 1.82, 8.17, repro,
2015-01-28,7.67, -9.59, 16.19, 2.11, 1.80, 8.07, repro,
2015-01-29,7.48, -10.44, 16.15, 2.16, 1.82, 8.28, repro,
2015-01-30,5.62, -9.25, 14.51, 2.13, 1.81, 8.18, repro,
2015-01-31,1.42, -8.16, 15.06, 2.15, 1.82, 8.23, repro,
2015-02-01,1.70, -9.99, 17.47, 2.15, 1.84, 8.26, repro,
2015-02-02,7.62, -9.38, 18.78, 2.13, 1.82, 8.17, repro,
2015-02-03,7.72, -10.40, 18.49, 2.11, 1.80, 8.07, repro,
2015-02-04,6.95, -10.76, 21.33, 2.16, 1.83, 8.32, repro,
2015-02-05,6.61, -9.46, 22.85, 2.17, 1.82, 8.28, repro,
2015-02-06,5.78, -7.92, 16.74, 2.23, 1.87, 8.30, repro,
2015-02-07,4.99, -9.44, 21.01, 2.16, 1.84, 8.19, repro,
2015-02-08,5.29, -10.12, 28.66, 2.14, 1.85, 8.21, repro,
2015-02-09,5.95, -11.03, 18.46, 2.16, 1.84, 8.23, repro,
2015-02-10,6.34, -8.85, 21.68, 2.23, 1.86, 8.44, repro,
2015-02-11,6.20, -10.46, 16.50, 2.27, 1.93, 8.57, repro,
2015-02-12,7.89, -7.88, 12.19, 2.14, 1.84, 8.21, repro,
2015-02-13,7.82, -9.70, 11.73, 2.17, 1.84, 8.29, repro,
2015-02-14,7.05, -8.63, 16.86, 2.16, 1.85, 8.20, repro,
2015-02-15,6.71, -8.20, 19.93, 2.17, 1.85, 8.37, repro,
2015-02-16,4.81, -7.39, 15.10, 2.19, 1.87, 8.39, repro,
2015-02-17,6.48, -8.25, 21.36, 2.19, 1.87, 8.36, repro,
2015-02-18,7.63, -7.70, 20.28, 2.17, 1.87, 8.38, repro,
2015-02-19,7.11, -9.40, 15.72, 2.18, 1.90, 8.46, repro,
2015-02-20,7.19, -7.98, 18.66, 2.18, 1.89, 8.51, repro,
2015-02-21,5.30, -8.26, 21.99, 2.18, 1.84, 8.30, repro,
2015-02-22,4.84, -7.35, 19.20, 2.19, 1.84, 8.34, repro,
2015-02-23,7.57, -5.86, 23.79, 2.23, 1.87, 8.42, repro,
2015-02-24,4.38, -7.62, 11.48, 2.17, 1.85, 8.24, repro,
2015-02-25,7.05, -9.03, 19.03, 2.16, 1.83, 8.27, repro,
2015-02-26,6.33, -7.99, 20.93, 2.17, 1.84, 8.29, repro,
2015-02-27,5.34, -8.05, 28.72, 2.20, 1.85, 8.37, repro,
2015-02-28,3.62, -7.22, 8.29, 2.29, 1.92, 8.69, repro,
2015-03-01,5.37, -9.37, 23.27, 2.19, 1.84, 8.32, repro,
2015-03-02,8.19, -8.68, 23.00, 2.18, 1.85, 8.26, repro,
2015-03-03,5.86, -7.39, 16.95, 2.16, 1.85, 8.26, repro,
2015-03-04,6.03, -8.30, 14.85, 2.17, 1.85, 8.29, repro,
2015-03-05,6.50, -7.18, 9.24, 2.27, 1.88, 8.76, repro,
2015-03-06,7.69, -8.53, 12.03, 2.24, 1.86, 8.66, repro,
2015-03-07,7.99, -7.71, 11.65, 2.16, 1.85, 8.27, repro,
2015-03-08,6.62, -7.90, 22.39, 2.16, 1.86, 8.28, repro,
2015-03-09,5.42, -7.44, 21.03, 2.15, 1.85, 8.24, repro,
2015-03-10,7.19, -8.69, 22.59, 2.17, 1.86, 8.37, repro,
2015-03-11,6.46, -7.00, 16.50, 2.24, 1.87, 8.59, repro,
2015-03-12,4.22, -10.87, 7.60, 2.23, 1.91, 8.71, repro,
2015-03-13,3.89, -8.36, 11.23, 2.18, 1.87, 8.30, repro,
2015-03-14,6.50, -8.29, 20.72, 2.19, 1.86, 8.36, repro,
2015-03-15,7.24, -8.56, 23.42, 2.18, 1.86, 8.37, repro,
2015-03-16,5.38, -7.56, 21.56, 2.20, 1.86, 8.46, repro,
2015-03-17,5.85, -8.82, 15.63, 2.19, 1.87, 8.44, repro,
2015-03-18,5.18, -7.72, 26.20, 2.20, 1.87, 8.37, repro,
2015-03-19,3.41, -7.96, 24.23, 2.24, 1.88, 8.55, repro,
2015-03-20,5.64, -8.33, 12.06, 2.23, 1.92, 8.66, repro,
2015-03-21,7.00, -8.80, 22.67, 2.24, 1.87, 8.55, repro,
2015-03-22,4.91, -6.97, 21.37, 2.20, 1.87, 8.44, repro,
2015-03-23,6.31, -7.65, 8.21, 2.20, 1.90, 8.37, repro,
2015-03-24,7.58, -8.49, 20.96, 2.18, 1.89, 8.38, repro,
2015-03-26,5.46, -7.77, 21.21, 2.21, 1.88, 8.40, repro,
2015-03-27,6.68, -7.71, 19.18, 2.25, 1.88, 8.43, repro,
2015-03-28,5.98, -8.35, 11.61, 2.28, 1.90, 8.60, repro,
2015-03-29,7.13, -7.62, 15.58, 2.33, 1.94, 8.93, repro,
2015-03-30,6.29, -8.15, 24.27, 2.30, 1.92, 8.92, repro,
2015-03-31,5.57, -5.86, 21.44, 2.39, 1.96, 9.28, repro,
2015-04-01,6.54, -7.76, 26.93, 2.29, 1.92, 8.78, repro,
2015-04-02,6.25, -11.16, 17.69, 2.23, 1.85, 8.47, repro,
2015-04-03,5.40, -8.06, 14.96, 2.21, 1.89, 8.63, repro,
2015-04-04,4.65, -8.91, 19.65, 2.18, 1.90, 8.62, repro,
2015-04-05,3.78, -6.60, 16.09, 2.19, 1.89, 8.62, repro,
2015-04-06,4.86, -7.55, 19.26, 2.18, 1.85, 8.42, repro,
2015-04-07,5.88, -10.08, 15.97, 2.17, 1.84, 8.36, repro,
2015-04-08,5.17, -9.19, 14.93, 2.27, 1.92, 8.75, repro,
2015-04-09,7.10, -9.46, 27.04, 2.15, 1.85, 8.32, repro,
2015-04-10,6.40, -9.34, 29.44, 2.23, 1.91, 8.63, repro,
2015-04-11,4.55, -7.26, 25.28, 2.24, 1.89, 8.55, repro,
2015-04-12,6.17, -7.44, 15.91, 2.19, 1.83, 8.50, repro,
2015-04-13,4.83, -8.68, 13.68, 2.17, 1.85, 8.37, repro,
2015-04-14,6.94, -8.24, 22.74, 2.16, 1.84, 8.35, repro,
2015-04-15,4.98, -10.49, 22.17, 2.22, 1.92, 8.54, repro,
2015-04-16,4.67, -7.18, 16.39, 2.19, 1.90, 8.51, repro,
2015-04-17,4.33, -6.98, 23.23, 2.16, 1.88, 8.41, repro,
2015-04-18,5.85, -8.32, 18.28, 2.15, 1.88, 8.43, repro,
2015-04-19,7.11, -9.24, 21.19, 2.19, 1.85, 8.47, repro,
2015-04-20,7.26, -9.50, 29.15, 2.19, 1.89, 8.49, repro,
2015-04-21,6.83, -8.17, 23.20, 2.17, 1.83, 8.30, repro,
2015-04-22,6.48, -8.31, 17.64, 2.19, 1.89, 8.45, repro,
2015-04-23,5.26, -9.15, 21.49, 2.13, 1.84, 8.27, repro,
2015-04-24,6.28, -7.33, 15.21, 2.16, 1.84, 8.32, repro,
2015-04-25,5.97, -7.20, 21.38, 2.17, 1.89, 8.52, repro,
2015-04-26,6.84, -9.52, 27.67, 2.16, 1.85, 8.22, repro,
2015-04-27,-0.13, -9.85, 16.25, 2.14, 1.83, 8.23, repro,
2015-04-28,6.40, -9.17, 10.03, 2.14, 1.84, 8.25, repro,
2015-04-29,7.18, -9.76, 20.71, 2.16, 1.87, 8.40, repro,
2015-04-30,7.18, -7.74, 23.47, 2.18, 1.92, 8.50, repro,
2015-05-01,4.86, -8.95, 19.07, 2.21, 1.94, 8.63, repro,
2015-05-02,7.62, -8.60, 22.70, 2.13, 1.82, 8.19, repro,
2015-05-03,6.30, -7.77, 14.97, 2.11, 1.81, 8.20, repro,
2015-05-04,7.72, -7.81, 11.65, 2.16, 1.84, 8.33, repro,
2015-05-05,7.68, -8.79, 10.29, 2.13, 1.83, 8.23, repro,
2015-05-06,7.12, -8.38, 17.99, 2.19, 1.86, 8.49, repro,
2015-05-07,5.55, -4.45, 24.19, 2.14, 1.83, 8.33, repro,
2015-05-08,6.80, -10.00, 29.02, 2.15, 1.82, 8.28, repro,
2015-05-09,7.07, -8.06, 21.44, 2.15, 1.81, 8.37, repro,
2015-05-10,5.59, -8.40, 23.73, 2.18, 1.85, 8.44, repro,
2015-05-11,6.88, -8.61, 14.87, 2.14, 1.83, 8.33, repro,
2015-05-12,6.53, -6.91, 7.36, 2.25, 1.86, 8.67, repro,
2015-05-13,9.55, -7.50, 13.73, 2.22, 1.85, 8.61, repro,
2015-05-14,6.08, -7.86, 17.45, 2.16, 1.86, 8.52, repro,
2015-05-15,6.86, -9.34, 18.75, 2.14, 1.81, 8.24, repro,
2015-05-16,6.14, -8.37, 13.81, 2.16, 1.84, 8.33, repro,
2015-05-17,7.90, -8.38, 8.86, 2.14, 1.83, 8.22, repro,
2015-05-18,9.19, -7.74, 9.68, 2.15, 1.83, 8.28, repro,
2015-05-19,7.25, -7.36, 13.46, 2.27, 1.86, 8.63, repro,
2015-05-20,4.16, -6.38, 12.22, 2.18, 1.85, 8.43, repro,
