PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P602
Station name,PolonlPassCS2008
Begin Date, 2008-02-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7291650937 North Latitude, -120.2278937070 East Longitude, 648.22373 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-07,3.31, 3.47, 12.41, 1.83, 1.54, 7.18, supp6,
2020-06-08,4.92, 4.85, 7.05, 1.83, 1.54, 7.15, supp6,
2020-06-09,5.68, 3.19, 12.45, 1.84, 1.54, 7.18, supp6,
2020-06-10,6.34, 2.37, 11.86, 1.83, 1.55, 7.17, supp6,
2020-06-11,5.88, 3.80, 7.38, 1.83, 1.56, 7.18, supp6,
2020-06-12,5.48, 2.96, 7.74, 1.79, 1.51, 7.03, supp6,
2020-06-13,5.34, 2.36, 6.07, 1.80, 1.53, 7.08, supp6,
2020-06-14,4.17, 2.61, 13.79, 1.80, 1.52, 7.04, supp6,
2020-06-15,4.49, 3.55, 18.03, 1.81, 1.52, 7.06, supp6,
2020-06-16,5.25, 2.59, 13.63, 1.80, 1.53, 7.07, supp6,
2020-06-17,4.27, 3.18, 16.86, 1.78, 1.51, 6.97, supp6,
2020-06-18,4.81, 2.07, 13.68, 1.78, 1.50, 6.96, supp6,
2020-06-19,4.18, 3.49, 12.48, 1.80, 1.52, 7.02, supp6,
2020-06-20,5.48, 2.66, 10.41, 1.80, 1.52, 6.99, supp6,
2020-06-21,4.99, 2.41, 13.33, 1.81, 1.53, 7.03, supp6,
2020-06-22,5.01, 2.39, 11.56, 1.80, 1.52, 7.00, supp6,
2020-06-23,4.35, 1.85, 9.77, 1.79, 1.53, 7.00, supp6,
2020-06-24,5.42, 2.17, 10.34, 1.79, 1.53, 7.02, supp6,
2020-06-25,7.66, 0.54, 12.68, 1.80, 1.52, 7.06, supp6,
2020-06-26,4.08, 2.97, 6.06, 1.90, 1.58, 7.38, supp6,
2020-06-27,5.14, 3.28, 13.16, 1.84, 1.55, 7.20, supp6,
2020-06-28,5.50, 2.95, 16.10, 1.88, 1.59, 7.36, supp6,
2020-06-29,5.55, 2.78, 12.76, 1.84, 1.56, 7.23, supp6,
2020-06-30,5.24, 3.31, 14.66, 1.85, 1.55, 7.15, supp6,
2020-07-01,5.52, 3.16, 21.22, 1.80, 1.52, 6.99, supp6,
2020-07-02,5.04, 3.17, 9.16, 1.81, 1.52, 7.02, supp6,
2020-07-03,6.06, 2.60, 7.22, 1.81, 1.55, 7.16, supp6,
2020-07-04,5.77, 3.34, 11.22, 1.79, 1.52, 6.99, supp6,
2020-07-05,5.80, 2.80, 8.57, 1.80, 1.52, 7.01, supp6,
2020-07-06,6.07, 2.44, 10.47, 1.79, 1.52, 6.98, supp6,
2020-07-07,5.19, 2.38, 14.21, 1.81, 1.50, 7.00, supp6,
2020-07-08,5.35, 2.74, 15.09, 1.81, 1.51, 7.00, supp6,
2020-07-09,5.03, 1.94, 16.10, 1.85, 1.56, 7.17, supp6,
2020-07-10,6.33, 2.67, 15.24, 1.83, 1.54, 7.19, supp6,
2020-07-11,5.74, 2.41, 11.92, 1.84, 1.55, 7.29, supp6,
2020-07-12,5.12, 3.29, 12.04, 1.82, 1.52, 7.18, supp6,
2020-07-13,4.58, 1.79, 15.32, 1.82, 1.52, 7.19, supp6,
2020-07-14,5.47, 3.64, 12.54, 1.81, 1.53, 7.21, supp6,
2020-07-15,4.68, 2.08, 7.09, 1.81, 1.52, 7.19, supp6,
2020-07-16,4.86, 1.91, 13.41, 1.80, 1.52, 7.15, supp6,
2020-07-17,4.66, 1.64, 11.81, 1.80, 1.52, 7.17, supp6,
2020-07-18,5.20, 2.56, 9.09, 1.81, 1.51, 7.13, supp6,
2020-07-19,4.27, 1.99, 17.34, 1.82, 1.53, 7.23, supp6,
2020-07-20,4.97, 1.61, 12.52, 1.81, 1.53, 7.20, supp6,
2020-07-21,4.63, 2.34, 15.61, 1.82, 1.53, 7.22, supp6,
2020-07-22,4.99, 0.99, 12.74, 1.81, 1.53, 7.21, supp6,
2020-07-23,3.56, 2.02, 17.02, 1.82, 1.53, 7.22, supp6,
2020-07-24,4.98, 1.05, 12.35, 1.82, 1.54, 7.27, supp6,
2020-07-25,4.49, 2.46, 8.27, 1.82, 1.53, 7.26, supp6,
2020-07-26,3.87, 1.28, 16.59, 1.87, 1.58, 7.39, supp6,
2020-07-27,4.47, 0.73, 24.32, 1.81, 1.54, 7.26, supp6,
2020-07-28,4.38, 1.45, 22.46, 1.91, 1.58, 7.50, supp6,
2020-07-29,4.90, 1.31, 17.83, 1.82, 1.54, 7.28, supp6,
2020-07-30,4.93, 1.07, 13.28, 1.82, 1.54, 7.26, supp6,
2020-07-31,4.57, 1.25, 11.69, 1.81, 1.54, 7.24, supp6,
2020-08-01,4.55, 1.15, 11.95, 1.80, 1.54, 7.21, supp6,
2020-08-02,5.33, 2.20, 11.50, 1.80, 1.53, 7.21, supp6,
2020-08-03,5.13, 3.17, 10.40, 1.81, 1.54, 7.25, supp6,
2020-08-04,4.77, 2.13, 8.08, 1.82, 1.54, 7.28, supp6,
2020-08-05,4.60, 2.72, 15.16, 1.80, 1.52, 7.20, supp6,
2020-08-06,3.81, 2.11, 11.69, 1.83, 1.57, 7.42, supp6,
2020-08-07,3.65, 1.91, 12.64, 1.83, 1.57, 7.40, supp6,
2020-08-08,4.01, 1.05, 14.84, 1.80, 1.53, 7.22, supp6,
2020-08-09,4.94, 1.17, 10.27, 1.82, 1.54, 7.24, supp6,
2020-08-10,4.31, 1.83, 11.90, 1.80, 1.53, 7.20, supp6,
2020-08-11,5.12, 1.22, 13.48, 1.80, 1.53, 7.19, supp6,
2020-08-12,4.31, 2.29, 16.67, 1.81, 1.54, 7.31, supp6,
2020-08-13,6.57, 1.69, 9.99, 1.82, 1.55, 7.33, supp6,
2020-08-14,4.64, 2.17, 4.79, 1.80, 1.53, 7.20, supp6,
2020-08-15,4.33, 0.52, 10.93, 1.82, 1.54, 7.28, supp6,
2020-08-16,5.62, 2.40, 11.73, 1.81, 1.54, 7.28, suppf,
2020-08-17,5.30, 2.01, 9.24, 1.79, 1.52, 7.19, suppf,
2020-08-18,5.32, 0.56, 6.08, 1.81, 1.54, 7.32, suppf,
2020-08-19,5.09, 2.30, 6.85, 1.81, 1.53, 7.25, suppf,
2020-08-20,4.98, 0.78, 12.24, 1.80, 1.52, 7.20, suppf,
2020-08-21,4.49, 2.13, 12.31, 1.81, 1.57, 7.36, suppf,
2020-08-22,5.22, 1.25, 10.14, 1.81, 1.53, 7.25, suppf,
2020-08-23,4.15, 0.61, 11.70, 1.81, 1.54, 7.31, suppf,
2020-08-24,4.97, 0.40, 20.19, 1.84, 1.56, 7.47, suppf,
2020-08-25,4.52, 1.29, 13.21, 1.82, 1.56, 7.39, suppf,
2020-08-26,3.57, 1.72, 15.68, 1.86, 1.58, 7.49, suppf,
2020-08-27,3.98, 1.85, 13.24, 1.81, 1.53, 7.25, suppf,
2020-08-28,4.69, -0.33, 20.23, 1.81, 1.54, 7.29, suppf,
2020-08-29,5.12, 1.34, 22.96, 1.85, 1.57, 7.43, suppf,
2020-08-30,3.61, 1.89, 21.65, 1.79, 1.53, 7.23, suppf,
2020-08-31,4.38, 0.65, 18.84, 1.79, 1.52, 7.16, suppf,
2020-09-01,5.03, 1.26, 15.99, 1.80, 1.52, 7.20, suppf,
2020-09-02,5.16, 0.72, 17.62, 1.79, 1.52, 7.20, suppf,
2020-09-03,5.57, 0.86, 12.42, 1.79, 1.52, 7.20, suppf,
2020-09-04,3.48, -0.11, 11.59, 1.78, 1.52, 7.15, suppf,
2020-09-05,3.58, -0.03, 10.14, 1.80, 1.53, 7.28, suppf,
2020-09-06,4.07, 0.57, 13.00, 1.81, 1.54, 7.31, suppf,
2020-09-07,4.35, 1.18, 18.97, 1.82, 1.54, 7.36, suppf,
2020-09-08,3.93, 0.88, 21.53, 1.81, 1.55, 7.38, suppf,
2020-09-09,4.04, 1.55, 17.16, 1.78, 1.52, 7.19, suppf,
2020-09-10,4.16, 1.17, 15.04, 1.80, 1.55, 7.33, suppf,
2020-09-11,3.79, 1.56, 8.32, 1.80, 1.57, 7.44, suppf,
2020-09-12,4.02, 1.13, 8.44, 1.84, 1.58, 7.44, suppf,
2020-09-13,3.60, 1.44, 10.48, 1.83, 1.56, 7.38, suppf,
2020-09-14,4.27, 0.43, 7.83, 1.80, 1.54, 7.28, suppf,
2020-09-15,4.53, 1.74, 5.01, 1.92, 1.55, 7.50, suppf,
2020-09-16,4.18, 2.84, 10.86, 2.00, 1.65, 7.99, suppf,
2020-09-17,3.79, 2.00, 7.85, 1.84, 1.60, 7.43, suppf,
2020-09-18,3.78, 1.95, 7.78, 1.84, 1.58, 7.40, suppf,
2020-09-19,4.65, 1.04, 8.28, 1.84, 1.62, 7.57, suppf,
2020-09-20,4.37, 1.27, 9.78, 1.84, 1.58, 7.39, suppf,
2020-09-21,4.69, 0.98, 10.22, 1.79, 1.52, 7.20, suppf,
2020-09-22,3.53, 1.84, 11.26, 1.92, 1.55, 7.49, suppf,
2020-09-23,4.41, 0.48, 12.45, 1.89, 1.55, 7.50, suppf,
2020-09-24,4.91, 0.68, 13.38, 1.84, 1.57, 7.46, suppf,
2020-09-25,5.18, 2.29, 11.41, 1.80, 1.52, 7.25, suppf,
2020-09-26,4.54, 1.50, 12.35, 1.84, 1.53, 7.36, suppf,
2020-09-27,6.35, -0.82, 15.84, 1.87, 1.61, 7.63, suppf,
2020-09-28,4.69, 0.17, 16.08, 1.80, 1.53, 7.30, suppf,
2020-09-29,3.95, 1.71, 13.26, 1.84, 1.56, 7.48, suppf,
2020-09-30,3.96, 1.90, 13.06, 1.79, 1.51, 7.19, suppf,
2020-10-01,4.01, 1.22, 8.11, 1.79, 1.51, 7.19, suppf,
2020-10-02,4.56, 1.86, 5.19, 1.88, 1.54, 7.49, suppf,
2020-10-03,4.32, 0.72, 11.04, 1.77, 1.49, 7.12, suppf,
2020-10-04,3.69, 0.88, 11.52, 1.26, 1.05, 5.04, suppf,
2020-10-05,4.84, 2.03, 9.94, 1.26, 1.05, 5.03, suppf,
2020-10-06,4.83, 0.29, 17.50, 1.25, 1.05, 5.03, suppf,
2020-10-07,4.87, 2.50, 14.07, 1.35, 1.14, 5.48, suppf,
2020-10-08,4.93, 1.57, 12.55, 1.33, 1.08, 5.30, suppf,
2020-10-09,4.21, 1.84, 16.51, 1.27, 1.06, 5.11, suppf,
2020-10-10,3.94, 1.53, 11.28, 1.26, 1.06, 5.06, suppf,
2020-10-11,3.68, 1.24, 12.76, 1.25, 1.05, 5.01, suppf,
2020-10-12,4.34, 2.77, 17.03, 1.26, 1.06, 5.08, suppf,
2020-10-13,4.01, 0.43, 9.91, 1.27, 1.06, 5.07, suppf,
2020-10-14,3.39, 0.61, 14.07, 1.27, 1.07, 5.12, suppf,
2020-10-15,4.40, 1.41, 7.59, 1.26, 1.05, 5.03, suppf,
2020-10-16,3.69, 0.61, 11.77, 1.26, 1.05, 5.02, suppf,
2020-10-17,4.09, 0.58, 9.06, 1.26, 1.06, 5.05, suppf,
2020-10-18,3.98, 0.74, 12.36, 1.26, 1.05, 5.04, suppf,
2020-10-19,4.29, 0.68, 14.63, 1.28, 1.07, 5.10, suppf,
2020-10-20,4.81, -0.20, 13.70, 1.27, 1.09, 5.13, suppf,
2020-10-21,3.10, 0.82, 13.89, 1.31, 1.08, 5.22, suppf,
2020-10-22,4.03, 0.64, 13.81, 1.33, 1.09, 5.30, suppf,
2020-10-23,3.52, 0.68, 9.13, 1.43, 1.15, 5.69, suppf,
2020-10-24,3.35, 1.48, 13.07, 1.32, 1.12, 5.34, suppf,
2020-10-25,3.57, 1.53, 14.71, 1.83, 1.49, 7.21, suppf,
2020-10-26,4.13, 0.88, 12.88, 1.78, 1.48, 7.09, suppf,
2020-10-27,3.43, 2.16, 15.78, 1.78, 1.50, 7.15, suppf,
2020-10-28,4.38, 0.49, 16.25, 1.80, 1.53, 7.27, suppf,
2020-10-29,3.78, 1.51, 10.15, 1.81, 1.49, 7.24, suppf,
2020-10-30,5.16, 0.74, 9.60, 1.82, 1.50, 7.27, suppf,
2020-10-31,4.93, 1.16, 15.01, 1.81, 1.54, 7.27, suppf,
2020-11-01,4.28, 1.00, 10.76, 1.93, 1.66, 7.82, suppf,
2020-11-02,4.36, 0.94, 13.50, 1.85, 1.55, 7.42, suppf,
2020-11-03,5.11, 1.27, 13.72, 1.80, 1.49, 7.14, suppf,
2020-11-04,4.33, 0.35, 10.25, 1.84, 1.51, 7.35, suppf,
2020-11-05,4.50, 1.51, 12.86, 1.80, 1.53, 7.23, suppf,
2020-11-06,4.49, 0.86, 14.95, 1.80, 1.49, 7.19, suppf,
2020-11-07,2.84, 0.95, 19.26, 1.82, 1.50, 7.28, suppf,
2020-11-08,3.09, 2.13, 21.11, 1.80, 1.49, 7.18, suppf,
2020-11-09,4.05, 2.39, 18.84, 1.85, 1.49, 7.29, suppf,
2020-11-10,3.32, 1.56, 9.07, 1.82, 1.52, 7.31, suppf,
2020-11-11,4.42, 1.00, 17.38, 1.81, 1.51, 7.25, suppf,
2020-11-12,4.82, 0.77, 14.36, 1.85, 1.56, 7.46, suppf,
2020-11-13,3.58, 1.12, 13.53, 1.85, 1.56, 7.46, suppf,
2020-11-14,5.25, 0.90, 16.94, 1.84, 1.53, 7.44, suppf,
2020-11-15,4.64, 1.82, 10.04, 1.84, 1.56, 7.49, suppf,
2020-11-16,3.66, 1.36, 21.73, 1.86, 1.54, 7.54, suppf,
2020-11-17,4.73, 1.42, 18.30, 1.84, 1.54, 7.49, suppf,
2020-11-18,5.53, 2.21, 22.02, 1.86, 1.56, 7.46, suppf,
2020-11-19,4.70, 2.14, 15.38, 1.81, 1.51, 7.26, suppf,
2020-11-20,2.94, 0.44, 10.53, 2.01, 1.65, 8.14, suppf,
2020-11-21,3.75, 1.01, 8.07, 1.85, 1.52, 7.39, suppf,
2020-11-22,3.79, 1.88, 13.37, 1.84, 1.55, 7.38, suppf,
2020-11-23,3.38, 1.35, 16.39, 1.85, 1.58, 7.53, suppf,
2020-11-24,4.88, 0.68, 20.57, 2.02, 1.74, 8.27, suppf,
2020-11-25,4.36, 1.52, 14.05, 1.81, 1.52, 7.31, suppf,
2020-11-26,3.63, 1.13, 15.61, 1.79, 1.51, 7.24, suppf,
2020-11-27,3.92, 1.17, 12.68, 1.81, 1.53, 7.36, suppf,
2020-11-28,4.33, 1.04, 13.26, 1.85, 1.54, 7.41, suppf,
2020-11-29,3.92, 1.33, 8.93, 1.87, 1.57, 7.48, suppf,
2020-11-30,3.71, 2.38, 16.47, 1.89, 1.57, 7.57, suppf,
2020-12-01,4.00, 1.53, 10.35, 1.85, 1.53, 7.43, suppf,
2020-12-02,3.72, 0.56, 5.22, 1.80, 1.52, 7.29, suppf,
2020-12-03,2.88, 1.25, 7.94, 1.80, 1.50, 7.24, suppf,
2020-12-04,4.81, 1.24, 4.37, 1.84, 1.55, 7.50, suppf,
2020-12-05,4.30, 2.14, 4.33, 1.79, 1.50, 7.20, suppf,
2020-12-06,4.46, 1.68, 6.27, 1.84, 1.52, 7.32, suppf,
2020-12-07,4.42, 2.12, 12.39, 1.80, 1.52, 7.31, suppf,
2020-12-08,4.34, 1.41, 7.85, 1.81, 1.51, 7.29, suppf,
2020-12-09,4.36, 1.39, 8.31, 1.80, 1.51, 7.27, suppf,
2020-12-10,4.03, 2.08, 9.80, 1.85, 1.52, 7.34, suppf,
2020-12-11,3.98, 1.63, 11.83, 1.81, 1.52, 7.30, suppf,
2020-12-12,3.31, 1.07, 8.98, 1.85, 1.54, 7.40, suppf,
2020-12-13,3.63, 2.37, 5.87, 1.82, 1.54, 7.41, suppf,
2020-12-14,4.18, 2.46, 7.41, 1.82, 1.52, 7.35, suppf,
2020-12-15,4.27, 2.32, 2.35, 1.85, 1.54, 7.43, suppf,
2020-12-16,3.18, 1.83, 3.52, 1.84, 1.53, 7.33, suppf,
2020-12-17,4.17, 3.56, 2.06, 1.85, 1.56, 7.50, suppf,
2020-12-18,4.07, 2.22, 2.69, 1.81, 1.54, 7.38, suppf,
2020-12-19,4.02, 1.76, 6.43, 1.79, 1.52, 7.37, suppf,
2020-12-20,3.04, 2.54, 10.25, 1.79, 1.52, 7.37, suppf,
2020-12-21,3.34, 1.90, 7.77, 1.78, 1.51, 7.28, suppf,
2020-12-22,3.47, 1.18, 11.71, 1.83, 1.53, 7.37, suppf,
2020-12-23,2.69, 2.28, 5.09, 1.79, 1.56, 7.33, suppf,
2020-12-24,5.21, 2.37, 5.29, 1.89, 1.63, 7.68, suppf,
2020-12-25,3.66, 2.71, 15.96, 1.87, 1.60, 7.57, suppf,
2020-12-26,3.96, 2.61, 15.46, 1.77, 1.51, 7.24, suppf,
2020-12-27,2.53, 1.74, 14.21, 1.79, 1.50, 7.26, suppf,
2020-12-28,5.03, 1.14, 11.54, 1.77, 1.49, 7.23, suppf,
2020-12-29,3.88, 2.25, 7.54, 1.75, 1.48, 7.13, suppf,
2020-12-30,3.86, 2.14, 9.44, 1.75, 1.47, 7.09, suppf,
2020-12-31,3.00, 2.23, 10.55, 1.81, 1.50, 7.30, suppf,
2021-01-01,2.41, 1.19, 7.42, 1.78, 1.50, 7.21, suppf,
2021-01-02,3.01, 1.67, 16.64, 1.77, 1.49, 7.21, suppf,
2021-01-03,4.46, 2.52, 16.64, 1.82, 1.52, 7.36, suppf,
2021-01-04,3.63, 3.07, 10.65, 1.76, 1.49, 7.15, suppf,
2021-01-05,4.12, 1.26, 8.22, 1.81, 1.51, 7.32, suppf,
2021-01-06,3.44, 2.34, 7.26, 1.78, 1.49, 7.24, suppf,
2021-01-07,3.79, 2.56, 3.88, 1.77, 1.49, 7.21, suppf,
2021-01-08,3.45, 1.16, 2.41, 1.79, 1.52, 7.36, suppf,
2021-01-09,2.92, 0.53, 4.81, 1.80, 1.52, 7.40, suppf,
2021-01-10,4.37, 1.01, 6.32, 1.77, 1.49, 7.21, suppf,
2021-01-11,4.63, 2.40, 6.44, 1.77, 1.48, 7.16, suppf,
2021-01-12,4.08, 1.40, 10.77, 1.77, 1.48, 7.18, suppf,
2021-01-13,4.95, 1.71, 9.40, 1.77, 1.53, 7.35, suppf,
2021-01-14,4.73, 3.53, 8.26, 1.77, 1.50, 7.23, suppf,
2021-01-15,4.36, 1.95, 12.83, 1.78, 1.52, 7.25, suppf,
2021-01-16,4.58, 2.42, 17.25, 1.80, 1.50, 7.30, suppf,
2021-01-17,4.16, 1.84, 15.44, 1.76, 1.48, 7.16, suppf,
2021-01-18,4.15, 0.84, 11.95, 1.77, 1.48, 7.18, suppf,
2021-01-19,3.97, 1.49, 10.23, 1.83, 1.55, 7.53, suppf,
2021-01-20,3.96, 1.72, 12.81, 1.87, 1.54, 7.50, suppf,
2021-01-21,5.11, 1.80, 11.65, 1.76, 1.52, 7.29, suppf,
2021-01-22,3.52, 3.76, 12.60, 1.79, 1.50, 7.29, suppf,
2021-01-23,3.71, 2.59, 11.67, 1.80, 1.51, 7.34, suppf,
2021-01-24,2.57, 1.01, 10.67, 1.78, 1.51, 7.28, suppf,
2021-01-25,2.12, 3.69, 14.11, 1.76, 1.50, 7.22, suppf,
2021-01-26,3.33, 2.53, 13.01, 1.81, 1.57, 7.61, suppf,
2021-01-27,2.12, 0.60, 4.42, 1.78, 1.50, 7.29, suppf,
2021-01-28,2.34, 1.35, -0.16, 1.82, 1.53, 7.39, suppf,
2021-01-29,4.20, 2.11, 9.72, 1.81, 1.51, 7.33, suppf,
2021-01-30,2.90, 2.62, 8.15, 1.79, 1.51, 7.33, suppf,
2021-01-31,3.76, 2.02, 1.71, 1.77, 1.49, 7.21, suppf,
2021-02-01,3.42, -0.63, 6.45, 1.77, 1.48, 7.22, suppf,
2021-02-02,5.10, 1.20, 3.08, 1.78, 1.50, 7.31, suppf,
2021-02-03,3.93, 1.77, 1.05, 1.80, 1.52, 7.36, suppf,
2021-02-04,4.08, 2.58, 6.43, 1.79, 1.51, 7.39, suppf,
2021-02-05,3.45, 2.19, 2.54, 1.83, 1.56, 7.61, suppf,
2021-02-06,4.55, 1.66, 7.91, 1.77, 1.48, 7.23, suppf,
2021-02-07,3.43, 1.78, 6.93, 1.76, 1.48, 7.20, suppf,
2021-02-08,3.81, 1.89, 9.77, 1.78, 1.48, 7.23, suppf,
2021-02-09,3.91, 1.27, 4.03, 1.76, 1.49, 7.25, suppf,
2021-02-10,2.65, 2.04, 5.68, 1.76, 1.48, 7.20, suppf,
2021-02-11,4.20, 2.31, 0.99, 1.76, 1.49, 7.24, suppf,
2021-02-12,4.28, 1.40, 9.20, 1.79, 1.49, 7.28, suppf,
2021-02-13,3.44, 1.94, 10.41, 1.78, 1.50, 7.29, suppf,
2021-02-14,3.41, 2.67, 0.13, 1.76, 1.48, 7.21, suppf,
2021-02-15,4.99, 2.13, 8.06, 1.76, 1.48, 7.19, suppf,
2021-02-16,4.81, 1.16, 6.91, 1.81, 1.52, 7.38, suppf,
2021-02-17,3.60, 2.09, 9.45, 1.77, 1.49, 7.22, suppf,
2021-02-18,4.21, 1.63, 0.94, 1.97, 1.62, 7.89, suppf,
2021-02-19,4.16, 0.69, 0.90, 1.82, 1.50, 7.38, suppf,
2021-02-20,4.64, 1.75, 6.50, 1.76, 1.50, 7.24, suppf,
2021-02-21,5.83, 2.18, 4.28, 1.77, 1.49, 7.25, suppf,
2021-02-22,5.14, 0.74, 2.09, 1.77, 1.49, 7.24, suppf,
2021-02-23,4.55, 1.43, 9.48, 1.78, 1.49, 7.24, suppf,
2021-02-24,4.01, 1.78, 1.20, 1.77, 1.48, 7.19, suppf,
2021-02-25,4.56, 0.93, 3.63, 1.77, 1.51, 7.34, suppf,
2021-02-26,4.86, 1.19, 11.48, 1.80, 1.53, 7.43, suppf,
2021-02-27,4.19, 1.65, 12.85, 1.78, 1.55, 7.46, suppf,
2021-02-28,4.26, 1.12, 14.33, 1.78, 1.53, 7.35, suppf,
2021-03-01,3.42, 1.51, 6.90, 1.78, 1.53, 7.36, suppf,
2021-03-02,3.62, 1.52, 12.80, 1.80, 1.53, 7.34, suppf,
2021-03-03,3.61, 1.79, 10.05, 1.78, 1.53, 7.30, suppf,
2021-03-04,3.08, 2.10, 2.70, 1.77, 1.50, 7.22, suppf,
2021-03-05,3.74, 2.15, -2.90, 1.81, 1.53, 7.45, suppf,
2021-03-06,3.61, 0.44, 7.05, 1.85, 1.63, 7.83, suppf,
2021-03-07,4.45, 0.96, 2.60, 1.86, 1.55, 7.57, suppf,
2021-03-08,3.09, 1.21, 1.79, 1.89, 1.54, 7.79, suppf,
2021-03-09,4.43, 2.22, 6.65, 1.77, 1.49, 7.24, suppf,
2021-03-10,4.70, 2.71, 4.20, 1.77, 1.51, 7.30, suppf,
2021-03-11,3.71, 1.23, 6.20, 1.77, 1.49, 7.26, suppf,
2021-03-12,3.13, 2.61, 1.40, 1.79, 1.52, 7.34, suppf,
2021-03-13,3.46, 0.83, 1.78, 1.75, 1.48, 7.15, suppf,
2021-03-14,2.56, 2.17, 4.41, 1.76, 1.49, 7.21, suppf,
2021-03-15,3.62, 2.14, 7.78, 1.81, 1.54, 7.48, suppf,
2021-03-16,3.93, 1.13, 9.35, 1.76, 1.48, 7.17, suppf,
2021-03-17,3.68, 0.83, -0.31, 1.76, 1.49, 7.19, suppf,
2021-03-18,3.78, 1.20, 7.38, 1.79, 1.56, 7.42, suppf,
2021-03-19,4.09, -0.25, 3.94, 1.77, 1.57, 7.40, suppf,
2021-03-20,4.77, 0.67, 3.22, 1.77, 1.52, 7.29, suppf,
2021-03-21,3.59, 1.09, 5.70, 1.76, 1.51, 7.26, suppf,
2021-03-22,3.74, 2.15, 3.36, 1.81, 1.53, 7.37, suppf,
2021-03-23,2.90, 1.73, 8.14, 1.78, 1.53, 7.39, suppf,
2021-03-24,5.83, 0.64, 14.28, 1.81, 1.55, 7.44, suppf,
2021-03-25,3.37, 1.55, 13.30, 1.78, 1.53, 7.36, suppf,
2021-03-26,3.84, 2.05, 11.64, 1.80, 1.54, 7.40, suppf,
2021-03-27,4.22, 1.37, 9.50, 1.76, 1.52, 7.26, suppf,
2021-03-28,3.98, 2.07, 8.99, 1.80, 1.55, 7.40, suppf,
2021-03-29,3.63, 1.44, 11.25, 1.77, 1.53, 7.36, suppf,
2021-03-30,2.96, 0.73, 9.20, 1.74, 1.51, 7.17, suppf,
2021-03-31,3.53, 0.86, 8.08, 1.75, 1.52, 7.24, suppf,
2021-04-01,4.35, -0.04, 8.26, 1.80, 1.55, 7.42, suppf,
2021-04-02,4.96, 0.46, 12.32, 1.76, 1.52, 7.24, suppf,
2021-04-03,4.07, 0.92, 10.23, 1.76, 1.55, 7.33, suppf,
2021-04-04,3.10, 1.82, 4.97, 1.76, 1.52, 7.23, suppf,
2021-04-05,4.34, 1.33, 9.67, 1.80, 1.56, 7.39, suppf,
2021-04-06,3.75, 1.79, 12.72, 1.74, 1.52, 7.19, suppf,
2021-04-07,3.75, 1.36, 16.07, 1.76, 1.53, 7.28, suppf,
2021-04-08,6.16, 2.23, 12.45, 1.81, 1.56, 7.42, suppf,
2021-04-09,5.35, 1.38, 16.58, 1.80, 1.55, 7.33, suppf,
2021-04-10,3.32, 1.21, 12.42, 1.75, 1.52, 7.23, suppf,
2021-04-11,4.36, 1.61, 12.44, 1.76, 1.53, 7.26, suppf,
2021-04-12,3.55, 1.05, 13.71, 1.77, 1.59, 7.41, suppf,
2021-04-13,4.20, 1.25, 15.26, 1.76, 1.59, 7.38, suppf,
2021-04-14,3.59, 1.33, 16.02, 1.76, 1.58, 7.33, suppf,
2021-04-15,2.69, 1.36, 13.95, 1.78, 1.59, 7.42, suppf,
2021-04-16,3.57, 0.82, 16.93, 1.77, 1.59, 7.39, suppf,
2021-04-17,5.16, 1.54, 14.24, 1.76, 1.58, 7.34, suppf,
2021-04-18,4.17, 1.28, 17.94, 1.75, 1.59, 7.36, suppf,
2021-04-19,4.42, 2.10, 14.51, 1.79, 1.64, 7.46, suppf,
2021-04-20,3.99, 2.85, 11.12, 1.76, 1.57, 7.33, suppf,
2021-04-21,4.12, 1.13, 17.76, 1.76, 1.58, 7.36, suppf,
2021-04-22,4.08, 2.50, 19.12, 1.79, 1.66, 7.49, suppf,
2021-04-23,3.01, 1.59, 19.76, 1.80, 1.66, 7.53, suppf,
2021-04-24,3.18, 2.00, 17.21, 1.76, 1.54, 7.34, suppf,
2021-04-25,3.41, 2.86, 21.60, 1.76, 1.54, 7.37, suppf,
2021-04-26,3.22, 1.48, 21.97, 1.75, 1.53, 7.27, suppf,
2021-04-27,4.51, 1.46, 15.03, 1.77, 1.58, 7.39, suppf,
2021-04-28,4.35, 0.67, 14.19, 1.77, 1.58, 7.40, suppf,
2021-04-29,5.03, 1.90, 11.75, 1.77, 1.54, 7.33, suppf,
2021-04-30,4.23, 2.34, 14.07, 1.74, 1.52, 7.23, suppf,
2021-05-01,3.27, 2.08, 17.04, 1.75, 1.53, 7.29, suppf,
2021-05-02,4.78, 1.74, 20.34, 1.75, 1.53, 7.30, suppf,
2021-05-03,5.35, 2.46, 13.19, 1.74, 1.52, 7.22, suppf,
2021-05-04,4.19, 1.30, 19.87, 1.74, 1.53, 7.25, suppf,
2021-05-05,3.67, 1.77, 17.15, 1.75, 1.53, 7.28, suppf,
2021-05-06,5.35, 2.83, 13.14, 1.77, 1.54, 7.41, suppf,
2021-05-07,3.89, 1.74, 19.86, 1.77, 1.54, 7.35, suppf,
2021-05-08,4.39, 1.46, 11.97, 1.74, 1.53, 7.26, suppf,
