PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LBIB
Station name,L._Bistrup_Is_Br
Begin Date, 2009-08-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 75.8938076693 North Latitude, -23.8529416318 East Longitude, 1483.49582 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-14,0.84, 2.82, -3.26, 2.05, 1.52, 9.93, repro,
2017-04-15,0.15, 3.58, 2.21, 1.92, 1.49, 9.45, repro,
2017-04-16,1.65, 3.99, 0.20, 1.90, 1.46, 9.28, repro,
2017-04-17,1.33, 3.07, -1.47, 1.90, 1.50, 9.54, repro,
2017-04-18,-1.65, 3.38, -1.22, 1.90, 1.48, 9.25, repro,
2017-04-19,-0.18, 5.45, -3.44, 2.09, 1.61, 10.55, repro,
2017-04-20,-0.25, 3.48, -0.34, 2.13, 1.59, 10.45, repro,
2017-04-21,-1.08, 1.44, -5.53, 2.03, 1.56, 10.06, repro,
2017-04-22,-1.24, 3.22, -6.96, 2.14, 1.65, 10.78, repro,
2017-04-23,-1.17, 2.66, -3.49, 2.00, 1.59, 9.92, repro,
2017-04-24,-3.94, 2.21, -11.04, 2.07, 1.64, 10.13, repro,
2017-04-25,-2.00, 2.70, -0.19, 2.18, 1.64, 10.96, repro,
2017-04-26,-0.07, 3.63, 5.35, 2.08, 1.57, 10.21, repro,
2017-04-27,-2.57, 2.35, 3.23, 2.03, 1.53, 9.99, repro,
2017-04-28,-1.11, 3.78, 2.62, 2.03, 1.60, 10.16, repro,
2017-04-29,0.10, 3.45, -9.08, 1.92, 1.49, 9.30, repro,
2017-04-30,-0.79, 2.36, -4.72, 1.97, 1.47, 9.47, repro,
2017-05-01,-0.85, 3.72, -5.95, 1.92, 1.49, 9.36, repro,
2017-05-02,-2.39, 4.44, -12.17, 1.89, 1.47, 9.21, repro,
2017-05-03,-2.08, 3.85, -6.48, 1.91, 1.49, 9.29, repro,
2017-05-04,-3.81, 3.07, -12.70, 1.89, 1.47, 9.27, repro,
2017-05-05,0.86, 2.98, -8.44, 1.94, 1.50, 9.41, repro,
2017-05-06,-1.23, 2.10, -12.68, 1.90, 1.46, 9.24, repro,
2017-05-07,-0.48, -0.08, -12.68, 1.96, 1.49, 9.49, repro,
2017-05-08,0.89, 2.39, -9.43, 1.91, 1.47, 9.34, repro,
2017-05-09,-2.23, 1.56, -13.19, 1.95, 1.51, 9.60, repro,
2017-05-10,-1.17, 1.77, -13.89, 1.91, 1.46, 9.25, repro,
2017-05-11,0.16, 2.82, -10.87, 1.95, 1.48, 9.45, repro,
2017-05-12,-0.91, 4.08, -3.89, 1.92, 1.49, 9.39, repro,
2017-05-13,-1.63, 3.09, -6.04, 1.91, 1.46, 9.30, repro,
2017-05-14,-0.31, 2.53, -7.43, 1.88, 1.47, 9.27, repro,
2017-05-15,-1.77, 3.54, -12.28, 1.95, 1.51, 9.65, repro,
2017-05-16,-2.36, 4.35, -4.61, 1.96, 1.53, 9.72, repro,
2017-05-17,-1.11, 3.52, -1.09, 1.97, 1.57, 9.74, repro,
2017-05-18,-1.42, 1.46, -9.34, 2.00, 1.53, 10.05, repro,
2017-05-19,-0.61, 3.95, -4.32, 2.09, 1.57, 9.90, repro,
2017-05-20,-1.03, 2.06, -5.73, 2.05, 1.57, 10.09, repro,
2017-05-21,-3.93, 3.22, -8.98, 2.07, 1.64, 10.14, repro,
2017-05-22,-1.34, 2.81, -7.43, 2.06, 1.64, 10.47, repro,
2017-05-23,-0.93, 4.09, -6.42, 1.98, 1.52, 9.66, repro,
2017-05-24,-1.31, 2.66, -6.06, 1.96, 1.55, 9.84, repro,
2017-05-25,-1.45, 2.81, -9.85, 1.89, 1.47, 9.37, repro,
2017-05-26,-0.06, 1.77, -10.42, 1.91, 1.46, 9.32, repro,
2017-05-27,-1.07, 3.31, -12.08, 1.90, 1.48, 9.26, repro,
2017-05-28,-0.82, 3.86, -7.29, 2.00, 1.52, 9.59, repro,
2017-05-29,-0.23, 1.87, -6.94, 2.03, 1.56, 10.04, repro,
2017-05-30,-1.81, 2.95, -7.74, 1.96, 1.49, 9.44, repro,
2017-05-31,1.40, 3.23, -8.26, 1.98, 1.54, 9.60, repro,
2017-06-01,-0.20, 2.71, -7.24, 1.91, 1.48, 9.33, repro,
2017-06-02,-0.50, 2.68, -8.16, 1.92, 1.49, 9.41, repro,
2017-06-03,-0.85, 3.07, -12.31, 1.92, 1.50, 9.45, repro,
2017-06-04,-1.70, 4.61, -9.23, 1.91, 1.49, 9.30, repro,
2017-06-05,-0.08, 2.82, -7.19, 1.90, 1.47, 9.26, repro,
2017-06-06,-0.61, 1.11, -3.91, 1.91, 1.45, 9.28, repro,
2017-06-07,0.94, 2.70, 0.20, 1.91, 1.48, 9.24, repro,
2017-06-08,2.00, 3.64, -3.77, 1.92, 1.47, 9.33, repro,
2017-06-09,-0.56, 3.42, -1.25, 1.92, 1.50, 9.50, repro,
2017-06-10,1.69, 1.49, -1.09, 1.90, 1.47, 9.24, repro,
2017-06-11,0.42, 0.81, -1.48, 1.95, 1.47, 9.40, repro,
2017-06-12,1.19, 2.44, -1.97, 1.96, 1.50, 9.47, repro,
2017-06-13,-0.14, 1.24, -1.24, 2.02, 1.58, 9.87, repro,
2017-06-14,-0.06, 3.19, -5.09, 1.90, 1.47, 9.25, repro,
2017-06-15,-0.67, 1.84, 0.30, 1.94, 1.50, 9.43, repro,
2017-06-16,-0.93, 2.81, -5.33, 2.10, 1.58, 10.21, repro,
2017-06-17,1.13, 1.59, -2.21, 2.01, 1.52, 9.89, repro,
2017-06-18,-0.72, 3.95, -6.60, 2.04, 1.60, 10.26, repro,
2017-06-19,-0.04, 2.00, -4.05, 2.05, 1.54, 9.85, repro,
2017-06-20,1.82, 2.33, -1.52, 1.93, 1.48, 9.47, repro,
2017-06-21,-0.85, 2.67, -1.63, 1.99, 1.54, 9.75, repro,
2017-06-22,-2.63, 0.25, -1.50, 1.94, 1.48, 9.47, repro,
2017-06-23,-1.95, 2.49, -8.49, 1.91, 1.47, 9.29, repro,
2017-06-24,-0.89, 1.44, -0.79, 2.00, 1.53, 9.92, repro,
2017-06-25,-0.08, -0.17, 1.48, 2.01, 1.55, 9.83, repro,
2017-06-26,-0.50, 5.36, -3.83, 1.99, 1.54, 9.60, repro,
2017-06-27,-0.62, 1.76, 1.05, 1.92, 1.49, 9.39, repro,
2017-06-28,-0.84, 2.33, -5.34, 1.92, 1.46, 9.19, repro,
2017-06-29,0.91, 2.61, -3.60, 1.90, 1.45, 9.19, repro,
2017-06-30,-0.53, 3.08, -8.97, 1.95, 1.54, 9.45, repro,
2017-07-01,-0.08, 1.63, 0.36, 2.08, 1.64, 10.31, repro,
2017-07-02,-1.07, 1.95, 1.22, 2.01, 1.58, 10.05, repro,
2017-07-03,0.41, 2.97, 2.79, 1.92, 1.49, 9.34, repro,
2017-07-04,0.39, 2.09, -1.59, 1.89, 1.45, 9.20, repro,
2017-07-05,0.52, 2.16, 3.60, 1.89, 1.45, 9.13, repro,
2017-07-06,1.82, 2.78, 1.72, 1.98, 1.51, 9.53, repro,
2017-07-07,0.29, 0.89, 0.87, 1.99, 1.57, 9.63, repro,
2017-07-08,1.61, 2.38, 1.31, 1.91, 1.46, 9.27, repro,
2017-07-09,0.02, 1.89, 0.78, 2.13, 1.62, 10.76, repro,
2017-07-10,-0.58, 0.14, -0.21, 1.90, 1.48, 9.17, repro,
2017-07-11,-2.00, 2.15, -1.90, 1.98, 1.54, 9.56, repro,
2017-07-12,-2.67, 2.84, -3.01, 2.01, 1.57, 9.69, repro,
2017-07-13,1.44, 2.51, 1.38, 1.91, 1.49, 9.33, repro,
2017-07-14,-1.35, 1.78, 3.14, 1.92, 1.49, 9.28, repro,
2017-07-15,-2.41, 1.94, 1.53, 1.92, 1.48, 9.48, repro,
2017-07-16,-3.16, 1.52, 0.86, 2.37, 1.76, 11.50, repro,
2017-07-17,-1.07, 2.04, 2.02, 2.00, 1.55, 9.81, repro,
2017-07-18,-1.93, 4.14, -0.39, 2.06, 1.53, 9.74, repro,
2017-07-19,-1.63, 2.48, 6.04, 1.92, 1.51, 9.30, repro,
2017-07-20,-1.47, 1.38, 3.43, 1.99, 1.56, 9.74, repro,
2017-07-21,-0.95, 2.42, -0.54, 1.98, 1.52, 9.56, repro,
2017-07-22,-4.07, 1.60, -1.54, 2.10, 1.62, 10.08, repro,
2017-07-23,-4.37, 2.50, -3.89, 2.01, 1.56, 9.93, repro,
2017-07-24,-2.32, 2.23, -0.29, 2.13, 1.65, 10.30, repro,
2017-07-25,-1.25, -0.35, 10.14, 2.03, 1.54, 9.83, repro,
2017-07-26,-2.63, -0.66, 6.46, 2.03, 1.61, 10.19, repro,
2017-07-27,-3.64, 1.92, 5.18, 1.99, 1.52, 9.58, repro,
2017-07-28,-5.28, 0.50, -2.09, 1.98, 1.50, 9.60, repro,
2017-07-29,-2.18, 1.16, 1.88, 1.94, 1.51, 9.68, repro,
2017-07-30,-2.73, 0.78, -1.20, 1.95, 1.53, 9.58, repro,
2017-07-31,-1.20, 0.90, -1.61, 1.91, 1.50, 9.28, repro,
2017-08-01,-2.82, 1.74, 0.82, 1.94, 1.52, 9.46, repro,
2017-08-02,-1.93, 2.42, 2.12, 1.91, 1.47, 9.27, repro,
2017-08-03,-2.70, 3.90, 3.51, 1.96, 1.49, 9.48, repro,
2017-08-04,-0.77, 1.28, 1.32, 2.13, 1.63, 10.90, repro,
2017-08-05,-2.55, 2.97, 0.05, 2.06, 1.62, 10.28, repro,
2017-08-06,1.45, 0.93, 5.68, 2.16, 1.75, 10.53, repro,
2017-08-07,-1.60, 2.58, 5.06, 1.94, 1.50, 9.52, repro,
2017-08-08,-1.73, 1.88, 3.39, 1.91, 1.48, 9.31, repro,
2017-08-09,-1.11, 1.17, 4.57, 2.02, 1.62, 10.00, repro,
2017-08-10,-5.62, 2.31, 3.67, 1.92, 1.52, 9.31, repro,
2017-08-11,-3.83, 3.38, 5.89, 1.97, 1.56, 9.70, repro,
2017-08-12,-1.61, 1.87, 16.08, 2.04, 1.52, 9.65, repro,
2017-08-13,-3.31, 2.43, 9.01, 2.06, 1.56, 9.81, repro,
2017-08-14,-4.12, 2.55, 10.94, 1.98, 1.55, 9.63, repro,
2017-08-15,-0.91, 3.49, 9.15, 1.88, 1.46, 9.18, repro,
2017-08-16,-2.46, 0.51, 8.40, 2.05, 1.62, 10.07, repro,
2017-08-17,-2.06, 2.40, 11.96, 2.17, 1.67, 11.10, repro,
2017-08-18,-2.32, 1.98, 4.54, 2.09, 1.56, 10.33, repro,
2017-08-19,-0.27, 2.40, 7.09, 2.16, 1.71, 11.06, repro,
2017-08-20,-1.84, 3.60, 5.09, 2.14, 1.62, 10.72, repro,
2017-08-21,-3.68, 3.36, 8.03, 1.95, 1.52, 9.50, repro,
2017-08-22,-3.63, 2.47, 0.97, 2.21, 1.61, 11.00, repro,
2017-08-23,-4.69, 3.56, 7.89, 1.97, 1.49, 9.60, repro,
2017-08-24,-5.11, 2.85, 5.84, 1.92, 1.48, 9.45, repro,
2017-08-25,-3.90, 4.44, 1.51, 2.00, 1.59, 9.87, repro,
2017-08-26,-3.08, 3.02, 8.77, 1.95, 1.50, 9.51, repro,
2017-08-27,-0.96, 3.76, 14.49, 1.98, 1.49, 9.62, repro,
2017-08-28,-2.54, 2.90, 17.05, 1.90, 1.49, 9.51, repro,
2017-08-29,-3.80, 3.49, 11.69, 1.97, 1.53, 9.53, repro,
2017-08-30,-3.52, 2.90, 4.91, 1.94, 1.49, 9.50, repro,
2017-08-31,-3.28, 2.63, 10.43, 2.08, 1.58, 10.57, repro,
2017-09-01,-2.34, 2.30, 17.61, 2.21, 1.69, 11.58, repro,
2017-09-02,-1.53, 4.47, 6.94, 2.11, 1.61, 10.67, repro,
2017-09-03,-0.74, 4.54, 9.94, 2.07, 1.66, 10.33, repro,
2017-09-04,-3.47, 3.63, -1.20, 2.07, 1.59, 10.39, repro,
2017-09-05,-3.21, 3.65, 1.53, 2.02, 1.57, 9.94, repro,
2017-09-06,-2.61, 4.10, 10.35, 1.96, 1.55, 9.70, repro,
2017-09-07,-3.75, 3.73, 8.16, 2.12, 1.63, 10.55, repro,
2017-09-08,-4.79, 2.84, 3.22, 2.18, 1.65, 10.59, repro,
2017-09-09,-4.11, 5.06, 2.35, 1.92, 1.49, 9.27, repro,
2017-09-10,-4.56, 2.38, 8.37, 1.93, 1.50, 9.44, repro,
2017-09-11,-3.87, 2.85, 6.98, 2.00, 1.56, 10.17, repro,
2017-09-12,-2.53, 4.13, 9.15, 2.09, 1.61, 10.75, repro,
2017-09-13,-3.10, 1.60, 1.52, 2.01, 1.58, 9.62, repro,
2017-09-14,-5.71, 2.18, 5.48, 2.12, 1.63, 10.39, repro,
2017-09-15,-4.15, 3.76, 2.16, 2.19, 1.70, 10.96, repro,
2017-09-16,-3.94, 3.69, 0.86, 2.13, 1.59, 10.65, repro,
2017-09-17,-4.90, 4.14, 6.25, 2.12, 1.61, 10.47, repro,
2017-09-18,-5.32, 4.55, 1.77, 2.17, 1.68, 10.70, repro,
2017-09-19,-4.23, 3.74, -1.07, 2.03, 1.60, 9.98, repro,
2017-09-20,-2.75, 2.86, -2.47, 2.04, 1.59, 9.99, repro,
2017-09-21,-2.61, 2.37, 3.64, 1.94, 1.51, 9.48, repro,
2017-09-22,-2.79, 3.99, 1.59, 1.97, 1.55, 9.63, repro,
2017-09-23,-1.62, 3.52, 6.46, 1.92, 1.51, 9.63, repro,
2017-09-24,-1.90, 4.09, 1.42, 1.94, 1.50, 9.44, repro,
2017-09-25,-2.85, 3.31, 8.10, 1.91, 1.49, 9.46, repro,
2017-09-26,-0.56, 3.56, 4.42, 1.89, 1.47, 9.17, repro,
2017-09-27,-2.16, 4.15, 2.86, 2.08, 1.64, 10.23, repro,
2017-09-28,-2.48, 2.43, 6.91, 2.05, 1.57, 10.19, repro,
2017-09-29,-0.79, 3.71, 3.13, 2.20, 1.68, 11.57, repro,
2017-09-30,-3.27, 4.89, 5.16, 1.97, 1.53, 9.71, repro,
2017-10-01,-1.06, 3.88, 8.76, 2.01, 1.54, 9.85, repro,
2017-10-02,-1.12, 5.04, 0.97, 2.04, 1.64, 10.35, repro,
2017-10-03,-1.31, 2.46, 11.94, 1.94, 1.52, 9.54, repro,
2017-10-04,-2.02, 3.90, 10.93, 2.00, 1.55, 9.80, repro,
2017-10-05,1.02, 1.56, 11.55, 1.96, 1.57, 9.59, repro,
2017-10-06,-1.68, 3.81, 6.84, 2.01, 1.64, 10.07, repro,
2017-10-07,-0.14, 3.41, 10.13, 2.05, 1.63, 9.74, repro,
2017-10-08,-0.71, 3.67, 9.28, 1.95, 1.53, 9.41, repro,
2017-10-09,-2.25, 2.79, 9.40, 1.92, 1.50, 9.41, repro,
2017-10-10,-0.30, 3.20, 5.57, 1.91, 1.49, 9.30, repro,
2017-10-11,-0.80, 4.68, 2.85, 1.99, 1.56, 10.14, repro,
2017-10-12,0.75, 5.29, -0.29, 2.05, 1.59, 9.81, repro,
2017-10-13,1.28, 4.09, 11.33, 2.06, 1.59, 10.48, repro,
2017-10-14,-1.07, 3.53, 8.31, 2.18, 1.66, 10.82, repro,
2017-10-15,-1.55, 4.79, 8.36, 1.99, 1.55, 9.90, repro,
2017-10-16,-2.89, 5.07, 11.38, 2.03, 1.61, 10.16, repro,
2017-10-17,-1.81, 4.34, 7.64, 1.95, 1.56, 9.82, repro,
2017-10-18,0.13, 2.64, 11.22, 1.93, 1.52, 9.51, repro,
2017-10-19,-1.02, 3.69, 0.78, 2.04, 1.59, 10.11, repro,
2017-10-20,-2.51, 2.85, 7.10, 2.07, 1.68, 10.92, repro,
2017-10-21,-1.92, 3.73, 3.32, 2.04, 1.60, 10.06, repro,
2017-10-22,2.53, 3.50, 12.32, 1.92, 1.50, 9.36, repro,
2017-10-23,-2.18, 3.57, 9.68, 1.94, 1.50, 9.61, repro,
2017-10-24,-4.28, 4.14, 11.96, 2.08, 1.65, 10.00, repro,
2017-10-25,-3.04, 2.53, 9.56, 2.19, 1.68, 11.03, repro,
2017-10-26,-1.98, 3.48, -1.06, 2.07, 1.63, 10.46, repro,
2017-10-27,-0.86, 3.72, 3.56, 1.95, 1.50, 9.57, repro,
2017-10-28,-1.73, 3.42, 3.64, 1.91, 1.50, 9.40, repro,
2017-10-29,-1.44, 4.34, -0.20, 1.90, 1.50, 9.31, repro,
2017-10-30,-0.89, 3.57, 5.06, 1.91, 1.48, 9.38, repro,
2017-10-31,-1.61, 3.93, -2.31, 1.93, 1.50, 9.51, repro,
2017-11-01,-1.34, 2.25, 3.98, 1.94, 1.50, 9.46, repro,
2017-11-02,-2.39, 4.12, 8.69, 1.95, 1.61, 9.66, repro,
2017-11-03,-0.81, 3.38, 10.69, 2.00, 1.59, 10.06, repro,
2017-11-04,-2.20, 5.54, 5.45, 1.99, 1.59, 9.96, repro,
2017-11-05,-1.75, 4.16, 5.87, 1.90, 1.48, 9.36, repro,
2017-11-06,-2.68, 4.60, -0.09, 1.93, 1.51, 9.56, repro,
2017-11-07,-3.85, 6.27, -0.75, 2.19, 1.69, 11.06, repro,
2017-11-08,-2.30, 4.06, 1.79, 2.16, 1.61, 10.56, repro,
2017-11-09,-0.08, 3.00, 6.62, 2.08, 1.57, 10.01, repro,
2017-11-10,1.08, 2.91, 8.52, 2.11, 1.58, 10.42, repro,
2017-11-11,-0.65, 2.97, 1.60, 2.04, 1.65, 10.48, repro,
2017-11-12,-1.01, 2.56, 6.31, 2.01, 1.57, 9.82, repro,
2017-11-13,-2.93, 4.08, 8.46, 1.96, 1.50, 9.61, repro,
2017-11-14,-1.46, 4.37, 11.33, 1.97, 1.53, 9.74, repro,
2017-11-15,-0.09, 3.02, 1.57, 1.97, 1.58, 9.82, repro,
2017-11-16,-1.72, 2.64, 2.25, 1.97, 1.58, 9.86, repro,
2017-11-17,0.10, 1.14, 0.63, 1.94, 1.53, 9.54, repro,
2017-11-18,-2.19, 3.30, -5.48, 1.97, 1.55, 9.79, repro,
2017-11-19,-0.87, 3.33, -4.09, 1.94, 1.50, 9.45, repro,
2017-11-20,-0.74, 3.98, -4.20, 1.90, 1.50, 9.36, repro,
2017-11-21,-0.56, 3.94, -0.21, 2.11, 1.68, 10.80, repro,
2017-11-22,-1.48, 2.59, -2.61, 2.12, 1.68, 10.53, repro,
2017-11-23,-2.79, 2.72, -4.59, 1.93, 1.53, 9.49, repro,
2017-11-24,-1.84, 0.90, 2.38, 2.01, 1.53, 9.99, repro,
2017-11-25,-3.20, 1.81, 6.15, 1.93, 1.52, 9.57, repro,
2017-11-26,-1.31, 1.44, 5.60, 1.90, 1.50, 9.38, repro,
2017-11-27,-0.67, 0.68, 4.72, 1.93, 1.52, 9.46, repro,
2017-11-28,0.26, 1.70, 4.15, 1.92, 1.56, 9.57, repro,
2017-11-29,-1.68, 0.47, 6.61, 1.97, 1.56, 9.61, repro,
2017-11-30,-0.94, 2.27, 10.21, 2.00, 1.57, 9.88, repro,
2017-12-01,-0.06, 2.55, 9.94, 1.94, 1.55, 9.71, repro,
2017-12-02,-2.32, 4.16, 9.55, 1.89, 1.50, 9.43, repro,
2017-12-03,-1.56, 4.14, 5.07, 1.93, 1.48, 9.37, repro,
2017-12-04,-1.15, 2.88, 6.38, 1.92, 1.48, 9.40, repro,
2017-12-05,-0.62, 3.69, 0.24, 2.04, 1.57, 10.08, repro,
2017-12-06,-0.10, 3.03, 3.62, 1.97, 1.55, 10.00, repro,
2017-12-07,-1.05, 4.41, 3.97, 1.97, 1.55, 9.79, repro,
2017-12-08,-0.61, 3.99, 2.11, 1.93, 1.53, 9.46, repro,
2017-12-09,-0.56, 2.92, 11.46, 1.95, 1.50, 9.48, repro,
2017-12-10,-2.23, 4.81, 10.74, 1.89, 1.47, 9.21, repro,
2017-12-11,0.22, 4.31, 12.09, 1.96, 1.54, 9.63, repro,
2017-12-12,2.02, 4.12, 13.82, 1.98, 1.54, 9.73, repro,
2017-12-13,-1.04, 3.14, 15.07, 1.95, 1.52, 9.63, repro,
2017-12-14,-2.11, 5.12, 3.54, 2.02, 1.58, 9.77, repro,
2017-12-15,-1.39, 4.35, 9.26, 1.94, 1.50, 9.46, repro,
2017-12-16,-1.91, 3.84, 12.93, 1.94, 1.55, 9.45, repro,
2017-12-17,-0.01, 3.92, 15.83, 2.11, 1.65, 10.58, repro,
2017-12-18,-2.28, 3.61, 17.55, 2.10, 1.65, 10.63, repro,
2017-12-19,-2.22, 4.89, 19.50, 1.97, 1.57, 10.00, repro,
2017-12-20,-4.05, 5.05, 13.83, 2.01, 1.55, 9.68, repro,
2017-12-21,-1.44, 4.32, 7.44, 1.95, 1.52, 9.52, repro,
2017-12-22,0.30, 4.48, 1.03, 1.89, 1.47, 9.24, repro,
2017-12-23,-2.05, 4.03, -1.40, 1.93, 1.51, 9.49, repro,
2017-12-24,-0.62, 4.57, -1.56, 1.94, 1.55, 9.79, repro,
2017-12-25,-0.04, 3.58, -0.49, 2.04, 1.61, 10.47, repro,
2017-12-26,-0.18, 3.24, -2.48, 2.02, 1.58, 9.98, repro,
2017-12-27,1.32, 3.69, 1.68, 2.01, 1.61, 9.96, repro,
2017-12-28,0.28, 3.75, 5.57, 1.95, 1.54, 9.75, repro,
2017-12-29,0.10, 5.09, 12.02, 1.91, 1.54, 9.38, repro,
2017-12-30,-0.27, 5.13, 4.93, 1.92, 1.49, 9.33, repro,
2017-12-31,0.31, 3.97, 10.30, 1.95, 1.49, 9.50, repro,
2018-01-01,0.23, 4.66, 7.24, 2.04, 1.58, 10.01, repro,
2018-01-02,0.28, 4.25, 4.17, 1.93, 1.51, 9.61, repro,
2018-01-03,-0.38, 3.88, 5.83, 1.89, 1.49, 9.25, repro,
2018-01-04,0.21, 4.73, -0.34, 1.88, 1.46, 9.13, repro,
2018-01-05,-1.52, 4.60, -7.23, 1.95, 1.55, 9.59, repro,
2018-01-06,-0.44, 4.18, -0.20, 1.92, 1.50, 9.36, repro,
2018-01-07,-0.46, 4.66, 5.81, 1.87, 1.43, 9.38, repro,
2018-01-08,1.12, 4.85, 4.67, 1.87, 1.47, 9.43, repro,
2018-01-09,-0.82, 3.70, 1.46, 1.94, 1.53, 9.89, repro,
2018-01-10,0.61, 2.88, 2.43, 1.96, 1.54, 9.43, repro,
2018-01-11,-0.61, 3.65, -0.56, 1.91, 1.48, 9.32, repro,
2018-01-12,-0.47, 3.90, 1.06, 2.00, 1.60, 10.01, repro,
2018-01-13,-0.17, 5.60, 4.91, 1.98, 1.56, 9.78, repro,
2018-01-14,-0.99, 6.47, -3.12, 1.94, 1.52, 9.69, repro,
2018-01-15,0.31, 3.77, 6.51, 1.97, 1.53, 9.89, repro,
2018-01-16,1.06, 3.96, 0.99, 1.88, 1.46, 9.46, repro,
2018-01-17,1.91, 4.69, -0.98, 1.87, 1.45, 9.36, repro,
2018-01-18,0.94, 3.20, 1.58, 1.86, 1.45, 9.35, repro,
2018-01-19,1.64, 3.43, -8.36, 1.89, 1.45, 9.48, repro,
2018-01-20,1.85, 3.11, -2.25, 1.95, 1.53, 9.81, repro,
2018-01-21,2.10, 2.70, -2.69, 1.90, 1.46, 9.58, repro,
2018-01-22,1.38, 2.28, -1.52, 1.93, 1.55, 9.78, repro,
2018-01-23,0.10, 3.13, -0.31, 1.90, 1.53, 9.59, repro,
2018-01-24,1.57, 2.91, 0.41, 1.99, 1.52, 9.95, repro,
2018-01-25,-1.33, 4.05, 1.47, 2.06, 1.63, 10.20, repro,
2018-01-26,0.61, 2.62, 0.29, 1.91, 1.52, 9.65, repro,
2018-01-27,0.70, 4.35, 1.92, 1.94, 1.53, 9.74, repro,
2018-01-28,-1.09, 3.44, -1.74, 1.90, 1.56, 9.61, repro,
2018-01-29,-0.21, 3.02, 3.49, 1.93, 1.53, 9.85, repro,
2018-01-30,-0.69, 2.19, 2.61, 1.89, 1.46, 9.42, repro,
2018-01-31,0.53, 2.39, -0.97, 1.95, 1.53, 9.85, repro,
2018-02-01,1.48, 1.77, 3.24, 1.87, 1.49, 9.36, repro,
2018-02-02,-0.36, 1.48, 11.02, 1.88, 1.49, 9.40, repro,
2018-02-03,-0.38, 3.49, 6.98, 1.87, 1.46, 9.29, repro,
2018-02-04,-0.99, 4.54, 15.76, 1.89, 1.48, 9.44, repro,
2018-02-05,-1.27, 2.86, 6.71, 1.97, 1.55, 10.00, repro,
2018-02-06,-0.02, 1.99, 1.38, 1.91, 1.52, 9.59, repro,
2018-02-07,-0.82, 5.15, 9.73, 1.90, 1.49, 9.39, repro,
2018-02-08,0.27, 3.50, 10.47, 1.91, 1.52, 9.60, repro,
2018-02-09,1.03, 3.34, 7.47, 1.88, 1.47, 9.40, repro,
2018-02-10,2.23, 3.47, 9.32, 1.96, 1.55, 10.07, repro,
2018-02-11,0.40, 2.02, 4.86, 1.89, 1.47, 9.42, repro,
2018-02-12,1.23, 2.54, 10.33, 1.89, 1.47, 9.38, repro,
2018-02-13,2.00, 2.51, 8.88, 1.93, 1.54, 9.52, repro,
2018-02-14,1.03, 2.22, 7.57, 1.90, 1.51, 9.52, repro,
2018-02-15,-0.47, 1.87, 4.48, 1.93, 1.55, 9.72, repro,
2018-02-16,-0.39, 2.38, 2.14, 1.97, 1.54, 9.75, repro,
2018-02-17,-1.47, 2.43, 0.22, 2.09, 1.66, 10.88, repro,
2018-02-18,-0.60, 1.38, -0.81, 2.00, 1.65, 10.16, repro,
2018-02-19,-1.95, -0.21, -3.59, 2.09, 1.64, 10.39, repro,
2018-02-20,-1.31, 1.08, -0.13, 1.89, 1.53, 9.54, repro,
2018-02-21,0.04, 2.14, 0.49, 1.91, 1.52, 9.62, repro,
2018-02-22,-2.15, 2.34, 1.92, 1.93, 1.52, 9.97, repro,
2018-02-23,-0.90, 1.29, 5.79, 2.21, 1.73, 10.84, repro,
2018-02-24,-1.59, 1.92, -1.69, 1.95, 1.56, 9.68, repro,
2018-02-25,1.42, 0.66, 0.32, 1.89, 1.51, 9.55, repro,
2018-02-26,0.69, -0.06, -6.92, 1.97, 1.56, 10.03, repro,
2018-02-27,-1.75, 1.24, -9.27, 2.02, 1.54, 10.02, repro,
2018-02-28,-2.41, 1.20, -19.43, 1.99, 1.56, 9.82, repro,
2018-03-01,-3.18, 1.80, -19.43, 1.95, 1.50, 9.82, repro,
2018-03-02,-3.51, 1.66, -17.37, 1.92, 1.50, 9.64, repro,
2018-03-03,-1.20, 1.53, -14.74, 1.98, 1.55, 9.87, repro,
2018-03-04,-2.65, 0.57, -12.07, 1.95, 1.56, 9.86, repro,
2018-03-05,-1.48, 1.71, -8.77, 1.89, 1.49, 9.47, repro,
2018-03-06,-2.05, 0.87, -3.97, 1.88, 1.49, 9.43, repro,
2018-03-07,0.27, 1.85, -1.32, 1.88, 1.46, 9.36, repro,
2018-03-08,0.63, 0.40, 4.95, 1.94, 1.50, 9.57, repro,
2018-03-09,-0.31, 1.76, -5.17, 1.94, 1.52, 9.66, repro,
2018-03-10,-2.13, 2.19, -11.89, 2.19, 1.71, 10.98, repro,
2018-03-11,-1.06, 2.28, -0.83, 1.90, 1.49, 9.44, repro,
2018-03-12,-1.26, 3.41, -3.54, 1.88, 1.49, 9.40, repro,
2018-03-13,-2.97, 2.64, -2.43, 1.93, 1.53, 9.70, repro,
2018-03-14,1.01, 1.49, 3.37, 1.94, 1.52, 9.67, repro,
2018-03-15,1.61, 2.03, -6.98, 2.00, 1.56, 10.07, repro,
2018-03-16,-0.12, 3.52, -2.80, 2.01, 1.58, 10.21, repro,
2018-03-17,-0.33, 3.24, -0.03, 2.01, 1.58, 10.38, repro,
