PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P512
Station name,YosWawona_CN2008
Begin Date, 2008-09-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5626353123 North Latitude, -119.6944478388 East Longitude, 1344.71803 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-10,0.21, -0.24, 10.56, 1.89, 1.56, 6.89, repro,
2017-02-11,-1.45, 0.21, 2.61, 1.94, 1.60, 7.05, repro,
2017-02-12,-0.43, 0.59, 0.20, 1.98, 1.63, 7.25, repro,
2017-02-13,-2.05, 0.29, 1.26, 1.91, 1.58, 6.98, repro,
2017-02-14,-0.23, 0.35, 6.62, 1.90, 1.58, 6.95, repro,
2017-02-15,-0.90, 0.62, 13.40, 1.90, 1.57, 6.93, repro,
2017-02-16,-0.14, -0.05, 21.55, 1.90, 1.58, 6.96, repro,
2017-02-17,-0.72, -0.64, 18.79, 2.07, 1.72, 7.56, repro,
2017-02-18,-1.47, -0.73, 13.80, 1.93, 1.60, 6.98, repro,
2017-02-19,-1.15, -0.55, 14.64, 1.90, 1.57, 6.90, repro,
2017-02-20,-0.39, 0.45, 6.48, 1.90, 1.58, 6.98, repro,
2017-02-21,2.17, 1.29, 2.36, 1.92, 1.59, 7.01, repro,
2017-02-22,-2.07, -0.49, 2.97, 1.94, 1.60, 6.99, repro,
2017-02-23,-0.28, 0.02, 5.18, 1.94, 1.61, 7.06, repro,
2017-02-24,-0.78, 0.01, 10.01, 1.96, 1.66, 7.22, repro,
2017-02-25,-0.14, -0.02, 11.10, 2.09, 1.69, 7.45, repro,
2017-02-26,-0.16, 0.02, 13.22, 1.95, 1.62, 7.08, repro,
2017-02-27,-0.94, -0.53, 9.84, 1.95, 1.59, 7.03, repro,
2017-02-28,0.31, 0.19, 7.53, 2.01, 1.61, 7.10, repro,
2017-03-01,-0.77, 1.44, 6.39, 1.90, 1.57, 6.88, repro,
2017-03-02,-0.92, 1.32, 1.19, 1.89, 1.56, 6.83, repro,
2017-03-03,-0.60, 0.19, 7.63, 1.89, 1.57, 6.93, repro,
2017-03-04,-1.78, -1.44, 16.00, 1.94, 1.62, 7.06, repro,
2017-03-05,-1.18, 0.99, 7.75, 1.91, 1.56, 6.89, repro,
2017-03-06,-1.75, 1.63, 4.65, 1.98, 1.62, 7.15, repro,
2017-03-07,-1.09, 1.65, 10.01, 1.91, 1.60, 6.93, repro,
2017-03-08,-0.48, 0.52, 3.09, 1.89, 1.57, 6.88, repro,
2017-03-09,0.46, 1.09, 1.30, 1.90, 1.57, 6.91, repro,
2017-03-10,-0.34, 1.17, 3.82, 1.91, 1.57, 6.94, repro,
2017-03-11,-0.68, 1.77, -0.67, 1.93, 1.57, 6.96, repro,
2017-03-12,0.68, 2.50, 2.01, 1.89, 1.57, 6.88, repro,
2017-03-13,-0.05, 0.94, 8.21, 1.91, 1.61, 6.98, repro,
2017-03-14,-0.04, -0.58, 13.80, 1.90, 1.56, 6.88, repro,
2017-03-15,-0.34, 0.83, 11.01, 1.90, 1.56, 6.91, repro,
2017-03-16,-0.04, 1.38, 12.33, 1.94, 1.62, 7.13, repro,
2017-03-17,0.38, 0.37, 1.70, 1.97, 1.60, 7.18, repro,
2017-03-18,-1.80, 0.30, 11.99, 1.91, 1.58, 7.02, repro,
2017-03-19,-1.55, -0.19, 10.90, 1.89, 1.56, 6.91, repro,
2017-03-20,-1.27, -0.05, 13.21, 1.92, 1.61, 7.09, repro,
2017-03-21,1.12, 2.10, 5.50, 1.93, 1.59, 7.09, repro,
2017-03-22,-1.12, 0.57, 10.44, 1.93, 1.58, 7.00, repro,
2017-03-23,0.34, 1.04, 9.55, 1.94, 1.66, 7.09, repro,
2017-03-24,-0.35, 0.68, 5.27, 1.90, 1.61, 6.94, repro,
2017-03-25,1.26, 1.55, 8.06, 1.89, 1.56, 6.91, repro,
2017-03-26,0.26, 0.25, 7.73, 1.94, 1.59, 7.14, repro,
2017-03-27,0.56, -0.47, 1.32, 1.92, 1.57, 6.97, repro,
2017-03-28,-0.95, 0.69, 6.08, 1.92, 1.56, 6.93, repro,
2017-03-29,0.11, 0.43, 4.49, 1.88, 1.56, 6.84, repro,
2017-03-30,0.23, 1.08, 4.15, 1.90, 1.57, 6.96, repro,
2017-03-31,0.57, 0.78, 3.37, 1.91, 1.56, 6.93, repro,
2017-04-01,0.36, 0.69, 2.66, 1.90, 1.57, 6.92, repro,
2017-04-02,0.40, 1.88, 6.85, 1.93, 1.61, 7.06, repro,
2017-04-03,0.07, 0.67, 7.88, 1.89, 1.56, 6.86, repro,
2017-04-04,0.34, 2.05, 7.98, 1.88, 1.56, 6.85, repro,
2017-04-05,1.57, 0.86, 1.64, 1.94, 1.59, 7.01, repro,
2017-04-06,-0.73, -1.19, 2.43, 1.93, 1.60, 7.04, repro,
2017-04-07,1.39, 1.39, 6.84, 1.94, 1.59, 6.97, repro,
2017-04-08,0.11, 1.06, 6.35, 1.93, 1.58, 6.99, repro,
2017-04-09,-0.41, 0.33, 7.78, 1.90, 1.57, 6.91, repro,
2017-04-10,0.65, 1.13, 1.99, 1.93, 1.62, 7.12, repro,
2017-04-11,0.38, 1.40, 4.17, 1.95, 1.59, 7.14, repro,
2017-04-12,-1.02, -0.45, 6.56, 1.97, 1.62, 7.18, repro,
2017-04-13,-1.15, -1.84, 5.39, 1.91, 1.57, 6.96, repro,
2017-04-14,1.37, 0.59, -0.88, 1.90, 1.57, 6.92, repro,
2017-04-15,0.40, -1.18, -3.68, 1.93, 1.61, 7.10, repro,
2017-04-16,0.28, 1.01, 4.23, 1.95, 1.59, 7.14, repro,
2017-04-17,0.76, 0.41, -2.72, 1.91, 1.59, 7.00, repro,
2017-04-18,0.43, -1.25, 2.60, 1.93, 1.60, 6.96, repro,
2017-04-19,0.68, 0.27, 4.64, 1.96, 1.63, 7.24, repro,
2017-04-20,0.24, 2.26, 2.43, 1.91, 1.59, 6.99, repro,
2017-04-21,1.15, 0.84, -5.11, 1.94, 1.62, 7.10, repro,
2017-04-22,0.10, 0.69, -0.43, 1.92, 1.57, 6.94, repro,
2017-04-23,-1.73, 2.38, 3.45, 1.96, 1.59, 7.15, repro,
2017-04-24,0.63, -0.74, 10.24, 1.99, 1.66, 7.20, repro,
2017-04-25,-0.45, 0.92, 4.55, 2.00, 1.64, 7.22, repro,
2017-04-26,0.62, 1.00, 6.78, 1.90, 1.56, 6.90, repro,
2017-04-27,1.82, 0.53, 1.79, 1.93, 1.60, 7.04, repro,
2017-04-28,0.98, 1.91, -3.81, 1.93, 1.60, 7.06, repro,
2017-04-29,1.18, 1.50, -3.83, 1.93, 1.59, 6.97, repro,
2017-04-30,1.03, 1.26, -1.02, 1.89, 1.56, 6.85, repro,
2017-05-01,0.66, 1.14, 5.29, 1.93, 1.61, 7.00, repro,
2017-05-02,2.40, 1.57, 7.68, 1.96, 1.64, 7.14, repro,
2017-05-03,0.97, -0.41, 7.17, 1.94, 1.59, 6.99, repro,
2017-05-04,0.07, -1.86, 2.40, 1.90, 1.57, 6.91, repro,
2017-05-05,1.07, -0.75, 7.99, 1.97, 1.62, 7.13, repro,
2017-05-06,2.44, -2.12, 8.60, 1.89, 1.57, 6.92, repro,
2017-05-07,1.07, 2.28, 3.29, 1.89, 1.56, 6.87, repro,
2017-05-08,1.48, 1.78, 1.87, 1.90, 1.57, 6.92, repro,
2017-05-09,1.87, 0.80, 1.93, 1.89, 1.56, 6.89, repro,
2017-05-10,1.21, 1.34, 4.90, 1.96, 1.64, 7.07, repro,
2017-05-11,0.01, 2.10, 5.46, 1.96, 1.66, 7.21, repro,
2017-05-12,-0.31, -2.59, 10.64, 1.89, 1.57, 6.88, repro,
2017-05-13,0.89, 0.09, 7.36, 1.93, 1.60, 7.00, repro,
2017-05-14,0.83, 2.08, 5.13, 1.90, 1.57, 6.90, repro,
2017-05-15,0.41, -0.56, 11.45, 1.96, 1.64, 7.12, repro,
2017-05-16,0.61, 0.02, 6.52, 1.92, 1.61, 6.95, repro,
2017-05-17,0.97, 0.67, 7.85, 1.88, 1.56, 6.82, repro,
2017-05-18,0.56, 0.47, 14.24, 1.97, 1.67, 7.37, repro,
2017-05-19,1.84, 0.34, 3.52, 1.96, 1.59, 7.10, repro,
2017-05-20,1.67, 1.30, 8.52, 2.01, 1.61, 7.18, repro,
2017-05-21,0.24, 1.23, 12.70, 1.92, 1.60, 6.98, repro,
2017-05-22,0.51, -0.16, 11.31, 1.93, 1.60, 6.98, repro,
2017-05-23,-0.83, -1.27, 10.04, 1.90, 1.58, 6.96, repro,
2017-05-24,2.55, 1.51, 3.53, 2.07, 1.71, 7.42, repro,
2017-05-25,2.05, -2.23, 17.19, 1.95, 1.61, 7.05, repro,
2017-05-26,0.98, -0.82, 8.88, 1.93, 1.60, 6.96, repro,
2017-05-27,0.45, 0.34, 10.36, 1.89, 1.56, 6.84, repro,
2017-05-28,0.83, 0.98, 13.95, 1.99, 1.67, 7.24, repro,
2017-05-29,0.08, -0.27, 10.18, 2.03, 1.76, 7.49, repro,
2017-05-30,0.72, 0.50, 14.47, 1.92, 1.59, 7.02, repro,
2017-05-31,2.02, -0.04, 13.65, 1.95, 1.61, 7.03, repro,
2017-06-01,1.19, -0.49, 11.57, 1.92, 1.62, 6.98, repro,
2017-06-02,1.91, 1.30, 18.00, 1.97, 1.67, 7.20, repro,
2017-06-03,-0.65, 0.97, 11.57, 2.03, 1.71, 7.44, repro,
2017-06-04,-1.98, 2.49, 21.47, 1.92, 1.61, 7.05, repro,
2017-06-05,0.50, 1.52, 15.85, 1.91, 1.58, 6.96, repro,
2017-06-06,0.58, -0.11, 21.86, 1.93, 1.63, 7.06, repro,
2017-06-07,1.89, 0.12, 11.75, 1.93, 1.59, 6.99, repro,
2017-06-08,3.63, -0.04, 14.08, 1.95, 1.62, 7.07, repro,
2017-06-09,0.09, -1.81, 11.86, 1.92, 1.58, 7.04, repro,
2017-06-10,1.98, 1.49, 16.32, 1.91, 1.58, 6.97, repro,
2017-06-11,-0.05, -1.19, 18.33, 1.93, 1.63, 7.08, repro,
2017-06-12,0.44, -0.16, 20.35, 2.00, 1.68, 7.27, repro,
2017-06-13,1.50, -0.16, 12.94, 1.94, 1.59, 6.97, repro,
2017-06-14,2.45, 0.72, 19.82, 1.94, 1.59, 7.12, repro,
2017-06-15,2.21, 0.41, 15.54, 1.96, 1.65, 7.20, repro,
2017-06-16,1.41, 0.38, 15.85, 2.07, 1.84, 7.80, repro,
2017-06-17,1.92, 0.59, 19.18, 1.92, 1.60, 6.98, repro,
2017-06-18,3.05, 0.81, 12.91, 1.90, 1.56, 6.91, repro,
2017-06-19,0.33, 0.47, 9.41, 2.07, 1.77, 7.81, repro,
2017-06-20,3.46, 1.96, 8.01, 1.90, 1.58, 6.92, repro,
2017-06-21,1.74, 1.31, 15.89, 1.94, 1.63, 7.06, repro,
2017-06-22,3.07, 0.44, 13.88, 1.96, 1.61, 7.08, repro,
2017-06-23,5.30, 2.47, 19.37, 1.94, 1.63, 7.12, repro,
2017-06-24,2.87, 0.62, 13.86, 2.10, 1.69, 7.73, repro,
2017-06-25,3.06, 1.57, 9.20, 1.92, 1.63, 7.08, repro,
2017-06-26,4.67, -1.18, 6.76, 1.95, 1.62, 7.09, repro,
2017-06-27,0.60, 0.09, 20.54, 1.89, 1.57, 6.90, repro,
2017-06-28,4.36, 0.49, 18.35, 1.92, 1.62, 7.03, repro,
2017-06-29,3.03, 0.85, 19.40, 1.95, 1.62, 7.09, repro,
2017-06-30,1.97, 0.97, 9.32, 1.99, 1.69, 7.35, repro,
2017-07-01,2.39, 1.42, 10.99, 1.92, 1.63, 7.08, repro,
2017-07-02,1.76, 1.26, 20.46, 1.92, 1.62, 6.99, repro,
2017-07-03,2.03, 2.03, 21.23, 1.90, 1.57, 6.91, repro,
2017-07-04,2.86, 0.32, 15.68, 1.91, 1.57, 6.93, repro,
2017-07-05,4.07, 1.79, 12.64, 1.93, 1.59, 7.05, repro,
2017-07-06,3.75, 0.46, 10.73, 1.97, 1.58, 7.03, repro,
2017-07-07,4.65, 0.33, 14.90, 2.06, 1.67, 7.24, repro,
2017-07-08,1.96, 0.75, 9.41, 1.94, 1.63, 7.08, repro,
2017-07-09,1.21, 1.38, 20.35, 2.00, 1.64, 7.20, repro,
2017-07-10,2.26, 0.36, 28.96, 1.97, 1.63, 7.22, repro,
2017-07-11,-0.34, 3.42, 25.34, 1.89, 1.57, 6.88, repro,
2017-07-12,2.78, 1.90, 15.24, 1.97, 1.67, 7.19, repro,
2017-07-13,4.24, 1.21, 17.72, 1.91, 1.60, 6.95, repro,
2017-07-14,1.74, 0.79, 14.54, 1.94, 1.62, 7.05, repro,
2017-07-15,2.72, 0.43, 21.26, 2.02, 1.63, 7.29, repro,
2017-07-16,2.87, 0.80, 20.44, 1.90, 1.57, 6.93, repro,
2017-07-17,3.86, 0.78, 16.16, 1.90, 1.57, 6.92, repro,
2017-07-18,2.24, 0.22, 16.02, 1.90, 1.58, 6.96, repro,
2017-07-19,3.21, 0.91, 12.89, 1.94, 1.61, 7.06, repro,
2017-07-20,3.32, 1.15, 12.40, 1.90, 1.57, 6.93, repro,
2017-07-21,3.43, 2.04, 14.40, 1.91, 1.58, 6.98, repro,
2017-07-22,2.13, 0.24, 14.61, 1.93, 1.60, 7.14, repro,
2017-07-23,3.50, 0.53, 23.75, 1.90, 1.58, 6.98, repro,
2017-07-24,5.39, 1.67, 16.22, 1.91, 1.58, 6.99, repro,
2017-07-25,4.07, 1.36, 25.16, 1.92, 1.62, 7.03, repro,
2017-07-26,1.34, 0.93, 18.61, 1.91, 1.58, 6.98, repro,
2017-07-27,1.13, 0.53, 16.80, 1.91, 1.58, 6.98, repro,
2017-07-28,2.61, -0.26, 18.32, 1.94, 1.60, 7.13, repro,
2017-07-29,2.32, -0.64, 14.24, 1.95, 1.64, 7.13, repro,
2017-07-30,1.39, 1.49, 13.34, 1.89, 1.57, 6.92, repro,
2017-07-31,2.85, 1.38, 29.32, 1.97, 1.68, 7.24, repro,
2017-08-01,3.20, 0.83, 21.45, 1.90, 1.58, 6.98, repro,
2017-08-02,2.04, 1.64, 13.28, 1.91, 1.59, 7.09, repro,
2017-08-03,2.40, 1.23, 17.96, 1.95, 1.60, 7.15, repro,
2017-08-04,1.67, -1.27, 16.72, 2.00, 1.65, 7.36, repro,
2017-08-05,2.76, 0.49, 22.85, 1.89, 1.56, 6.87, repro,
2017-08-06,1.81, 2.30, 20.07, 1.97, 1.63, 7.25, repro,
2017-08-07,2.01, 2.27, 22.30, 1.90, 1.58, 6.96, repro,
2017-08-08,2.49, 2.27, 19.40, 1.91, 1.58, 6.96, repro,
2017-08-09,2.34, 1.88, 16.52, 1.96, 1.63, 7.20, repro,
2017-08-10,0.55, 2.66, 16.29, 1.93, 1.62, 7.02, repro,
2017-08-11,-1.18, 3.02, 18.72, 1.96, 1.59, 7.15, repro,
2017-08-12,0.19, 1.15, 17.74, 1.90, 1.58, 6.96, repro,
2017-08-13,2.73, 1.54, 17.47, 1.90, 1.58, 6.99, repro,
2017-08-14,1.56, -0.27, 22.70, 1.95, 1.60, 7.18, repro,
2017-08-15,2.93, 2.15, 15.50, 1.99, 1.68, 7.32, repro,
2017-08-16,0.61, 0.61, 18.91, 1.90, 1.58, 6.94, repro,
2017-08-17,3.30, 0.42, 20.53, 1.94, 1.63, 7.15, repro,
2017-08-18,2.93, 0.88, 20.00, 1.99, 1.65, 7.27, repro,
2017-08-19,3.18, 1.81, 30.50, 2.04, 1.65, 7.35, repro,
2017-08-20,1.24, 0.97, 19.42, 1.94, 1.61, 7.03, repro,
2017-08-21,1.50, 0.57, 14.92, 1.91, 1.57, 6.94, repro,
2017-08-22,3.00, 2.29, 20.45, 1.92, 1.58, 7.00, repro,
2017-08-23,1.30, -0.75, 30.13, 1.91, 1.58, 6.99, repro,
2017-08-24,2.16, 0.29, 21.01, 1.90, 1.58, 6.94, repro,
2017-08-25,1.54, 0.90, 18.37, 1.93, 1.59, 7.07, repro,
2017-08-26,3.14, 2.78, 17.91, 1.94, 1.62, 7.09, repro,
2017-08-27,3.20, 2.83, 23.34, 1.89, 1.58, 6.94, repro,
2017-08-28,0.06, 0.90, 13.40, 1.94, 1.62, 7.07, repro,
2017-08-29,0.99, -0.14, 27.47, 1.94, 1.64, 7.11, repro,
2017-08-30,1.72, 1.72, 19.56, 1.90, 1.58, 6.98, repro,
2017-08-31,0.84, 2.11, 6.87, 1.96, 1.69, 7.17, repro,
2017-09-01,-0.72, 1.07, 28.31, 1.98, 1.67, 7.19, repro,
2017-09-02,4.35, 1.51, 26.50, 1.90, 1.57, 6.95, repro,
2017-09-03,2.01, 1.20, 25.28, 2.00, 1.65, 7.31, repro,
2017-09-04,3.30, 0.93, 20.42, 1.89, 1.57, 6.89, repro,
2017-09-05,2.45, 0.80, 18.86, 1.93, 1.64, 7.08, repro,
2017-09-06,2.66, 0.85, 18.76, 1.91, 1.58, 6.98, repro,
2017-09-07,3.68, 0.23, 21.73, 1.97, 1.66, 7.22, repro,
2017-09-08,-1.19, -1.68, 19.89, 1.95, 1.65, 7.27, repro,
2017-09-09,0.42, 0.12, 25.71, 1.91, 1.59, 7.00, repro,
2017-09-10,2.87, 0.54, 21.04, 1.89, 1.56, 6.89, repro,
2017-09-11,1.42, 0.91, 23.97, 1.91, 1.58, 6.96, repro,
2017-09-12,1.49, 3.08, 31.90, 1.94, 1.62, 7.11, repro,
2017-09-13,0.93, 1.97, 17.55, 1.94, 1.62, 7.06, repro,
2017-09-14,-0.39, -1.05, 30.62, 1.99, 1.72, 7.30, repro,
2017-09-15,0.25, 1.11, 32.45, 1.91, 1.63, 7.04, repro,
2017-09-16,-0.89, 2.28, 23.72, 1.89, 1.57, 6.91, repro,
2017-09-17,1.17, 1.61, 27.31, 1.91, 1.58, 7.01, repro,
2017-09-18,1.50, 0.14, 27.90, 1.93, 1.60, 7.04, repro,
2017-09-19,3.74, 1.53, 30.33, 1.96, 1.62, 7.22, repro,
2017-09-20,0.69, 0.95, 31.33, 1.95, 1.63, 7.15, repro,
2017-09-21,1.48, 1.24, 33.95, 1.91, 1.59, 7.03, repro,
2017-09-22,-0.11, 0.99, 24.55, 1.93, 1.59, 7.02, repro,
2017-09-23,1.47, 1.50, 26.53, 1.90, 1.57, 6.92, repro,
2017-09-24,0.52, 1.86, 25.17, 1.90, 1.57, 6.90, repro,
2017-09-25,0.54, 1.08, 26.47, 1.89, 1.57, 6.92, repro,
2017-09-26,1.02, 1.36, 31.64, 1.90, 1.58, 6.95, repro,
2017-09-27,1.90, 1.38, 22.47, 1.93, 1.60, 7.03, repro,
2017-09-28,1.43, 1.08, 22.29, 1.96, 1.65, 7.15, repro,
2017-09-29,1.85, 1.82, 23.06, 1.93, 1.61, 7.05, repro,
2017-09-30,1.83, 2.82, 26.94, 1.95, 1.62, 7.18, repro,
2017-10-01,0.31, 1.54, 23.17, 1.88, 1.57, 6.91, repro,
2017-10-02,1.57, 2.29, 30.98, 1.90, 1.56, 6.91, repro,
2017-10-03,0.82, -0.16, 26.37, 1.93, 1.60, 7.01, repro,
2017-10-04,0.31, 1.32, 19.80, 1.98, 1.64, 7.26, repro,
2017-10-05,2.01, 1.44, 19.07, 1.90, 1.57, 6.91, repro,
2017-10-06,0.32, 1.53, 23.90, 1.98, 1.66, 7.20, repro,
2017-10-07,1.36, 1.11, 28.35, 1.90, 1.57, 6.95, repro,
2017-10-08,1.59, 1.40, 28.77, 1.90, 1.57, 6.89, repro,
2017-10-09,1.31, 0.26, 24.91, 1.91, 1.57, 6.92, repro,
2017-10-10,0.95, 1.63, 22.74, 1.92, 1.57, 6.94, repro,
2017-10-11,0.98, 1.20, 28.59, 1.96, 1.65, 7.10, repro,
2017-10-12,-0.17, 1.66, 23.21, 1.93, 1.60, 7.05, repro,
2017-10-13,1.63, 0.53, 21.19, 1.92, 1.59, 7.06, repro,
2017-10-14,1.49, 0.91, 22.05, 1.93, 1.59, 6.96, repro,
2017-10-15,1.54, 1.72, 20.94, 1.97, 1.64, 7.10, repro,
2017-10-16,1.86, 0.49, 21.94, 1.91, 1.57, 6.91, repro,
2017-10-17,2.00, 1.07, 22.27, 1.90, 1.57, 6.93, repro,
2017-10-18,1.76, 1.13, 21.58, 1.89, 1.56, 6.88, repro,
2017-10-19,1.38, 1.92, 29.80, 1.96, 1.64, 7.12, repro,
2017-10-20,1.00, -0.47, 27.92, 1.97, 1.64, 7.12, repro,
2017-10-21,0.72, 0.42, 28.87, 1.93, 1.59, 6.97, repro,
2017-10-22,1.58, 2.21, 16.84, 1.97, 1.62, 7.38, repro,
2017-10-23,2.02, 1.47, 15.48, 1.95, 1.62, 7.09, repro,
2017-10-24,3.43, 1.33, 20.99, 1.89, 1.57, 6.91, repro,
2017-10-25,1.81, 1.78, 20.62, 1.89, 1.56, 6.86, repro,
2017-10-26,2.62, 1.90, 21.91, 1.89, 1.56, 6.81, repro,
2017-10-27,1.77, 1.13, 21.07, 1.96, 1.60, 7.04, repro,
2017-10-28,1.35, 1.40, 19.08, 1.90, 1.57, 6.93, repro,
2017-10-29,2.41, 1.14, 26.93, 1.90, 1.57, 6.94, repro,
2017-10-30,0.66, 0.82, 21.99, 1.96, 1.65, 7.20, repro,
2017-10-31,0.70, 1.17, 21.01, 1.88, 1.55, 6.85, repro,
2017-11-01,0.45, 1.56, 22.08, 1.93, 1.60, 6.98, repro,
2017-11-02,0.43, 1.04, 23.33, 1.99, 1.65, 7.19, repro,
2017-11-03,1.37, 1.83, 14.62, 1.94, 1.61, 7.06, repro,
2017-11-04,1.33, 2.13, 14.49, 1.92, 1.62, 7.00, repro,
2017-11-05,2.44, 1.79, 14.34, 1.89, 1.56, 6.85, repro,
2017-11-06,-0.52, 1.42, 14.30, 1.92, 1.61, 6.98, repro,
2017-11-07,0.43, 1.70, 15.24, 1.98, 1.62, 7.15, repro,
2017-11-08,2.76, 0.78, 16.13, 1.93, 1.60, 7.01, repro,
2017-11-09,-0.37, 0.28, 25.22, 1.95, 1.67, 7.18, repro,
2017-11-10,0.43, 2.06, 20.91, 1.92, 1.62, 7.07, repro,
2017-11-11,-0.35, -0.27, 24.94, 1.99, 1.75, 7.52, repro,
2017-11-12,0.31, 1.60, 16.95, 1.94, 1.60, 7.06, repro,
2017-11-13,0.93, 0.95, 22.71, 1.90, 1.57, 6.92, repro,
2017-11-14,2.18, 1.78, 19.10, 1.95, 1.63, 7.13, repro,
2017-11-15,1.40, 1.66, 15.51, 1.92, 1.61, 6.99, repro,
2017-11-16,0.21, -1.21, 25.04, 1.89, 1.57, 6.90, repro,
2017-11-17,1.48, 1.76, 17.64, 1.92, 1.60, 7.08, repro,
2017-11-18,0.69, 0.90, 25.68, 1.89, 1.56, 6.85, repro,
2017-11-19,0.52, 2.19, 15.38, 1.94, 1.60, 7.03, repro,
2017-11-20,0.48, 1.20, 23.76, 1.89, 1.57, 6.90, repro,
2017-11-21,0.66, 1.26, 24.20, 1.90, 1.57, 6.92, repro,
2017-11-22,1.33, 0.17, 19.47, 1.97, 1.66, 7.19, repro,
2017-11-23,1.57, 0.60, 17.06, 1.91, 1.56, 6.91, repro,
2017-11-24,2.17, -0.55, 19.92, 1.94, 1.57, 6.96, repro,
2017-11-25,1.41, 0.14, 21.73, 1.89, 1.58, 6.89, repro,
2017-11-26,-0.33, -0.85, 22.73, 1.97, 1.66, 7.20, repro,
2017-11-27,0.22, -1.20, 24.04, 2.00, 1.61, 7.34, repro,
2017-11-28,0.31, -0.05, 21.50, 2.01, 1.70, 7.31, repro,
2017-11-29,0.03, -0.83, 22.16, 1.95, 1.59, 7.11, repro,
2017-11-30,0.56, -0.11, 22.49, 1.93, 1.58, 7.06, repro,
2017-12-01,1.49, 0.20, 19.02, 1.92, 1.61, 6.98, repro,
2017-12-02,0.76, -0.09, 24.37, 1.96, 1.65, 7.16, repro,
2017-12-03,-0.04, -0.75, 26.63, 1.94, 1.60, 7.05, repro,
2017-12-04,0.34, -0.98, 21.23, 1.95, 1.63, 7.11, repro,
2017-12-05,1.83, 1.46, 16.90, 1.90, 1.57, 6.92, repro,
2017-12-06,1.46, 0.20, 17.99, 2.05, 1.69, 7.37, repro,
2017-12-07,1.45, -0.07, 16.35, 1.99, 1.62, 7.15, repro,
2017-12-08,0.38, -0.43, 21.49, 1.96, 1.64, 7.10, repro,
2017-12-09,0.37, 0.42, 18.07, 1.90, 1.56, 6.85, repro,
2017-12-10,0.30, 0.36, 20.32, 1.93, 1.59, 6.92, repro,
2017-12-11,0.24, 0.49, 18.40, 1.95, 1.67, 7.23, repro,
2017-12-12,0.21, 0.76, 22.05, 1.96, 1.64, 7.22, repro,
2017-12-13,0.37, -0.30, 22.63, 1.90, 1.57, 6.90, repro,
2017-12-14,-0.99, 0.62, 22.06, 1.98, 1.70, 7.22, repro,
2017-12-15,-0.06, 0.10, 19.97, 1.94, 1.60, 7.00, repro,
2017-12-16,0.51, -0.30, 26.72, 1.92, 1.60, 6.96, repro,
2017-12-17,-0.10, -0.89, 28.67, 1.93, 1.63, 7.12, repro,
2017-12-18,0.16, 0.44, 23.26, 1.93, 1.61, 7.06, repro,
2017-12-19,-0.96, 0.60, 23.05, 1.98, 1.63, 7.14, repro,
2017-12-20,-0.37, -0.60, 20.93, 1.93, 1.61, 6.97, repro,
2017-12-21,-0.42, 0.45, 20.18, 1.89, 1.55, 6.81, repro,
2017-12-22,-0.39, -0.27, 23.59, 1.92, 1.61, 6.99, repro,
2017-12-23,0.06, -0.15, 22.02, 1.93, 1.61, 7.04, repro,
2017-12-24,-1.10, -0.26, 21.86, 1.98, 1.65, 7.15, repro,
2017-12-25,-0.41, 0.55, 21.99, 2.04, 1.69, 7.28, repro,
2017-12-26,-0.39, -0.26, 18.58, 1.95, 1.60, 7.00, repro,
2017-12-27,0.12, -0.27, 17.74, 1.91, 1.57, 6.90, repro,
2017-12-28,0.17, -0.14, 21.38, 1.93, 1.60, 6.97, repro,
2017-12-29,-0.30, -0.02, 23.19, 1.91, 1.58, 6.94, repro,
2017-12-30,-0.59, -0.04, 20.78, 1.99, 1.65, 7.17, repro,
2017-12-31,-0.43, -0.21, 24.67, 1.91, 1.57, 6.88, repro,
2018-01-01,-0.11, -0.09, 19.03, 1.90, 1.57, 6.88, repro,
2018-01-02,0.79, -0.46, 13.89, 1.93, 1.61, 6.98, repro,
2018-01-03,0.09, -0.02, 17.10, 1.93, 1.61, 6.96, repro,
2018-01-04,0.30, 0.90, 15.06, 1.92, 1.59, 6.96, repro,
2018-01-05,0.31, -0.46, 20.98, 2.05, 1.71, 7.38, repro,
2018-01-06,-0.44, -1.51, 20.20, 1.95, 1.59, 7.12, repro,
2018-01-07,0.00, -0.35, 18.41, 1.93, 1.61, 6.98, repro,
2018-01-08,0.30, -0.38, 20.97, 1.91, 1.60, 6.93, repro,
2018-01-09,0.48, -0.81, 19.78, 1.96, 1.65, 7.14, repro,
2018-01-10,-1.16, -0.78, 21.28, 1.95, 1.60, 7.01, repro,
2018-01-11,-0.59, -0.63, 19.33, 2.32, 1.97, 8.62, repro,
2018-01-12,-0.51, -0.86, 14.22, 1.90, 1.57, 6.92, repro,
2018-01-13,0.09, -0.80, 14.47, 1.97, 1.65, 7.14, repro,
2018-01-14,0.23, -0.06, 14.93, 1.93, 1.60, 7.03, repro,
2018-01-15,-1.22, -1.00, 20.28, 1.90, 1.56, 6.86, repro,
2018-01-16,0.18, -1.07, 11.41, 1.96, 1.62, 7.09, repro,
2018-01-17,0.26, 0.01, 14.59, 1.91, 1.57, 6.93, repro,
