PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZME1
Station name,Memphis_WAAS_1
Begin Date, 2003-03-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.0673941109 North Latitude, -89.9553694737 East Longitude, 68.15396 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-09,-9.26, 6.32, -3.65, 1.83, 1.60, 7.24, repro,
2016-04-10,-10.04, 5.71, 4.65, 1.84, 1.61, 7.28, repro,
2016-04-11,-10.69, 2.95, 5.65, 1.85, 1.65, 7.49, repro,
2016-04-12,-8.01, 6.18, -5.46, 1.86, 1.61, 7.35, repro,
2016-04-13,-7.75, 5.99, -1.17, 1.85, 1.61, 7.32, repro,
2016-04-14,-9.80, 6.54, 0.47, 1.85, 1.61, 7.26, repro,
2016-04-15,-9.50, 5.41, -1.01, 1.85, 1.61, 7.33, repro,
2016-04-16,-9.55, 5.33, -3.90, 1.85, 1.63, 7.41, repro,
2016-04-17,-10.05, 5.45, -3.52, 1.85, 1.61, 7.29, repro,
2016-04-18,-9.51, 6.32, -9.35, 1.88, 1.62, 7.42, repro,
2016-04-19,-10.28, 7.84, -5.90, 1.89, 1.65, 7.45, repro,
2016-04-20,-10.73, 5.94, 5.87, 1.91, 1.65, 7.46, repro,
2016-04-21,-9.35, 3.32, 5.64, 1.89, 1.63, 7.46, repro,
2016-04-22,-9.50, 4.72, 5.10, 1.85, 1.61, 7.37, repro,
2016-04-23,-8.65, 5.83, 1.71, 1.86, 1.60, 7.34, repro,
2016-04-24,-8.84, 6.22, 2.42, 1.85, 1.61, 7.32, repro,
2016-04-25,-11.49, 7.25, 4.60, 1.87, 1.62, 7.41, repro,
2016-04-26,-10.49, 6.84, 9.47, 1.84, 1.60, 7.30, repro,
2016-04-27,-10.05, 5.62, 4.78, 1.89, 1.65, 7.59, repro,
2016-04-28,-9.25, 5.28, 8.06, 1.87, 1.61, 7.37, repro,
2016-04-29,-11.93, 4.97, -4.78, 2.72, 2.25, 10.52, repro,
2016-04-30,-8.17, 6.43, -4.21, 2.10, 1.83, 8.34, repro,
2016-05-01,-9.95, 6.82, 9.42, 1.95, 1.69, 7.67, repro,
2016-05-02,-8.84, 4.43, 12.21, 1.91, 1.65, 7.47, repro,
2016-05-03,-9.75, 5.45, 3.74, 1.88, 1.65, 7.39, repro,
2016-05-04,-8.49, 7.27, 2.93, 1.89, 1.64, 7.40, repro,
2016-05-05,-9.22, 5.41, 0.92, 1.93, 1.68, 7.52, repro,
2016-05-06,-9.97, 5.03, 0.67, 1.92, 1.68, 7.47, repro,
2016-05-07,-9.71, 4.48, 11.85, 1.87, 1.66, 7.44, repro,
2016-05-08,-10.74, 6.47, 5.25, 1.86, 1.66, 7.45, repro,
2016-05-09,-10.07, 6.51, 11.63, 1.88, 1.63, 7.44, repro,
2016-05-10,-10.81, 4.37, 8.82, 1.89, 1.65, 7.53, repro,
2016-05-11,-10.45, 5.79, -3.74, 1.87, 1.61, 7.37, repro,
2016-05-12,-10.13, 5.49, 3.48, 1.96, 1.69, 7.84, repro,
2016-05-13,-8.23, 5.31, 4.80, 1.86, 1.61, 7.33, repro,
2016-05-14,-8.51, 6.33, 5.63, 1.85, 1.60, 7.29, repro,
2016-05-15,-8.11, 5.28, -5.19, 1.87, 1.61, 7.36, repro,
2016-05-16,-8.95, 5.51, -5.53, 1.86, 1.61, 7.34, repro,
2016-05-17,-11.69, 4.46, -6.34, 1.88, 1.62, 7.43, repro,
2016-05-18,-6.74, 6.00, -0.03, 1.86, 1.61, 7.33, repro,
2016-05-19,-6.87, 6.29, 8.18, 1.87, 1.64, 7.32, repro,
2016-05-20,-8.07, 5.67, 7.23, 1.91, 1.65, 7.57, repro,
2016-05-21,-12.03, 5.11, -2.97, 1.86, 1.60, 7.30, repro,
2016-05-22,-9.75, 4.55, -2.99, 1.88, 1.61, 7.42, repro,
2016-05-23,-9.39, 7.00, 1.77, 1.86, 1.61, 7.33, repro,
2016-05-24,-7.93, 4.40, 8.68, 1.89, 1.63, 7.47, repro,
2016-05-25,-8.57, 3.36, 1.80, 2.20, 1.93, 8.72, repro,
2016-05-26,-10.21, 6.41, -2.83, 1.88, 1.64, 7.48, repro,
2016-05-27,-10.72, 6.35, -4.74, 2.15, 1.98, 8.77, repro,
2016-05-28,-10.52, 7.67, 0.23, 1.88, 1.64, 7.50, repro,
2016-05-29,-8.93, 5.16, 3.24, 1.87, 1.62, 7.38, repro,
2016-05-30,-7.39, 6.20, 2.99, 1.87, 1.62, 7.38, repro,
2016-05-31,-9.47, 6.00, 11.00, 1.91, 1.64, 7.47, repro,
2016-06-01,-12.50, 5.99, 1.77, 1.91, 1.67, 7.62, repro,
2016-06-02,-9.51, 6.48, 1.43, 1.93, 1.63, 7.51, repro,
2016-06-03,-10.10, 6.93, 6.24, 1.98, 1.71, 7.68, repro,
2016-06-04,-8.24, 7.22, 4.04, 1.87, 1.61, 7.38, repro,
2016-06-05,-10.41, 3.81, 11.57, 1.90, 1.62, 7.47, repro,
2016-06-06,-13.28, 6.35, 3.11, 1.86, 1.60, 7.32, repro,
2016-06-07,-10.00, 6.26, 2.44, 1.85, 1.59, 7.29, repro,
2016-06-08,-9.63, 6.63, 13.05, 1.87, 1.60, 7.31, repro,
2016-06-09,-8.17, 5.98, 2.47, 1.86, 1.60, 7.25, repro,
2016-06-10,-9.39, 6.36, 8.95, 1.88, 1.61, 7.40, repro,
2016-06-11,-10.23, 5.17, 2.70, 1.91, 1.60, 7.38, repro,
2016-06-12,-12.27, 5.24, 2.28, 1.99, 1.71, 7.75, repro,
2016-06-13,-10.25, 6.06, 2.69, 1.97, 1.77, 7.87, repro,
2016-06-14,-9.78, 7.14, 15.23, 1.93, 1.66, 7.68, repro,
2016-06-15,-10.49, 5.75, 14.93, 1.90, 1.63, 7.45, repro,
2016-06-16,-10.01, 5.89, -4.15, 2.07, 1.72, 8.06, repro,
2016-06-17,-11.47, 6.16, 9.67, 2.07, 1.78, 8.22, repro,
2016-06-18,-9.53, 6.76, 6.90, 1.93, 1.62, 7.60, repro,
2016-06-19,-9.05, 6.58, 6.49, 1.88, 1.62, 7.36, repro,
2016-06-20,-10.20, 4.68, 6.58, 1.90, 1.62, 7.40, repro,
2016-06-21,-12.76, 5.11, 0.77, 1.91, 1.63, 7.46, repro,
2016-06-22,-10.94, 5.94, 13.13, 1.88, 1.60, 7.36, repro,
2016-06-23,-9.08, 8.09, 4.71, 1.85, 1.59, 7.30, repro,
2016-06-24,-9.43, 4.62, 20.65, 1.97, 1.64, 7.71, repro,
2016-06-25,-10.53, 5.90, 7.93, 1.88, 1.61, 7.38, repro,
2016-06-26,-12.05, 6.12, -2.01, 1.96, 1.68, 7.66, repro,
2016-06-27,-11.33, 8.80, 23.57, 1.96, 1.70, 7.78, repro,
2016-06-28,-8.81, 6.72, 11.43, 1.89, 1.64, 7.42, repro,
2016-06-29,-7.21, 6.38, 9.03, 1.88, 1.59, 7.37, repro,
2016-06-30,-8.82, 5.76, 2.41, 1.91, 1.64, 7.45, repro,
2016-07-01,-10.35, 5.26, -4.78, 1.87, 1.61, 7.39, repro,
2016-07-02,-9.77, 4.22, 0.90, 1.92, 1.66, 7.61, repro,
2016-07-03,-10.31, 5.85, 6.29, 1.96, 1.66, 7.70, repro,
2016-07-04,-10.50, 6.27, 15.36, 2.07, 1.80, 8.17, repro,
2016-07-05,-6.62, 9.40, 11.54, 1.90, 1.62, 7.50, repro,
2016-07-06,-8.90, 6.04, 1.87, 1.94, 1.63, 7.60, repro,
2016-07-07,-9.89, 6.95, 10.06, 1.88, 1.63, 7.44, repro,
2016-07-08,-12.01, 6.03, 8.59, 1.94, 1.63, 7.56, repro,
2016-07-09,-7.04, 6.54, 15.63, 1.90, 1.65, 7.59, repro,
2016-07-10,-8.31, 6.49, 18.97, 1.91, 1.65, 7.61, repro,
2016-07-11,-9.83, 7.05, 12.48, 1.88, 1.61, 7.42, repro,
2016-07-12,-11.36, 7.68, 7.38, 1.90, 1.64, 7.46, repro,
2016-07-13,-8.25, 5.36, -4.24, 1.87, 1.61, 7.41, repro,
2016-07-14,-8.66, 6.44, 3.47, 1.92, 1.66, 7.67, repro,
2016-07-15,-10.43, 5.07, 10.08, 2.01, 1.80, 7.89, repro,
2016-07-16,-10.09, 4.03, 17.10, 1.90, 1.62, 7.49, repro,
2016-07-17,-6.87, 6.27, 9.42, 1.95, 1.72, 7.74, repro,
2016-07-18,-10.14, 4.68, 18.78, 1.93, 1.65, 7.61, repro,
2016-07-19,-6.22, 9.50, -2.77, 2.11, 1.90, 8.36, repro,
2016-07-20,-8.63, 8.56, 2.59, 2.05, 1.74, 8.11, repro,
2016-07-21,-10.53, 5.19, 7.52, 1.98, 1.74, 7.75, repro,
2016-07-22,-8.38, 7.40, 24.73, 2.01, 1.65, 7.80, repro,
2016-07-23,-11.39, 4.67, 10.29, 2.00, 1.67, 7.83, repro,
2016-07-24,-7.67, 9.26, 11.67, 2.12, 1.76, 8.07, repro,
2016-07-25,-8.73, 7.95, 3.00, 1.91, 1.63, 7.56, repro,
2016-07-26,-12.38, 5.88, 22.61, 2.03, 1.76, 7.93, repro,
2016-07-27,-9.91, 5.13, 19.29, 1.97, 1.66, 7.74, repro,
2016-07-28,-10.93, 5.83, 18.62, 1.89, 1.60, 7.38, repro,
2016-07-29,-9.66, 6.89, 4.00, 2.11, 1.85, 8.50, repro,
2016-07-30,-8.47, 4.87, 19.65, 1.95, 1.63, 7.73, repro,
2016-07-31,-7.25, 4.56, 22.86, 1.89, 1.60, 7.45, repro,
2016-08-01,-10.35, 5.87, 12.38, 1.86, 1.59, 7.33, repro,
2016-08-02,-9.37, 6.18, 15.77, 1.89, 1.59, 7.37, repro,
2016-08-03,-9.80, 2.01, 13.85, 2.03, 1.81, 8.08, repro,
2016-08-04,-10.47, 6.23, 7.22, 1.90, 1.65, 7.50, repro,
2016-08-05,-8.69, 8.41, 19.73, 1.90, 1.61, 7.49, repro,
2016-08-06,-9.15, 6.84, 9.57, 1.86, 1.62, 7.40, repro,
2016-08-07,-9.99, 4.53, 7.38, 1.87, 1.58, 7.33, repro,
2016-08-08,-10.29, 5.97, 8.93, 1.90, 1.61, 7.52, repro,
2016-08-09,-10.92, 6.36, 11.83, 1.87, 1.59, 7.36, repro,
2016-08-10,-10.43, 7.42, 3.36, 1.88, 1.58, 7.34, repro,
2016-08-11,-9.29, 6.64, 14.18, 1.89, 1.59, 7.39, repro,
2016-08-12,-9.12, 6.93, 12.17, 1.85, 1.57, 7.24, repro,
2016-08-13,-8.59, 5.82, 15.85, 1.89, 1.60, 7.42, repro,
2016-08-14,-8.92, 5.53, 3.76, 1.95, 1.63, 7.71, repro,
2016-08-15,-12.24, 5.92, 21.31, 1.93, 1.69, 7.69, repro,
2016-08-16,-10.43, 6.34, 4.36, 1.95, 1.64, 7.66, repro,
2016-08-17,-7.07, 5.93, 8.53, 1.88, 1.58, 7.36, repro,
2016-08-18,-10.31, 6.62, 12.84, 1.91, 1.59, 7.43, repro,
2016-08-19,-9.30, 5.47, 13.93, 1.94, 1.61, 7.56, repro,
2016-08-20,-8.20, 6.23, 15.70, 1.89, 1.59, 7.39, repro,
2016-08-21,-10.58, 5.69, 12.63, 1.89, 1.59, 7.45, repro,
2016-08-22,-9.87, 6.47, 5.17, 1.88, 1.58, 7.38, repro,
2016-08-23,-9.41, 7.39, 4.78, 1.88, 1.57, 7.27, repro,
2016-08-24,-10.03, 6.83, 4.14, 1.88, 1.59, 7.39, repro,
2016-08-25,-10.06, 6.04, 13.67, 2.15, 1.86, 8.76, repro,
2016-08-26,-11.59, 4.34, 9.61, 1.96, 1.73, 7.89, repro,
2016-08-27,-11.79, 3.93, 8.89, 1.91, 1.61, 7.54, repro,
2016-08-28,-7.54, 4.85, 6.09, 2.01, 1.71, 7.91, repro,
2016-08-29,-10.89, 5.01, -1.60, 1.94, 1.63, 7.63, repro,
2016-08-30,-8.71, 6.02, 11.60, 1.90, 1.61, 7.48, repro,
2016-08-31,-8.84, 4.30, 15.93, 1.90, 1.62, 7.54, repro,
2016-09-01,-11.11, 6.24, 4.54, 1.87, 1.59, 7.39, repro,
2016-09-02,-8.70, 5.73, 10.61, 1.90, 1.61, 7.44, repro,
2016-09-03,-10.12, 7.05, 4.32, 1.89, 1.57, 7.26, repro,
2016-09-04,-8.76, 6.88, 16.68, 1.89, 1.59, 7.42, repro,
2016-09-05,-9.29, 5.31, 20.39, 1.88, 1.61, 7.44, repro,
2016-09-06,-10.42, 3.45, 26.08, 2.62, 2.28, 10.50, repro,
2016-09-07,-9.26, 4.04, 13.36, 3.31, 2.71, 12.84, repro,
2016-09-08,-11.03, 6.73, 7.06, 2.08, 1.70, 8.18, repro,
2016-09-09,-8.38, 7.01, 5.90, 1.96, 1.67, 7.79, repro,
2016-09-10,-10.01, 5.42, 19.16, 1.91, 1.65, 7.68, repro,
2016-09-11,-8.16, 5.76, 11.19, 1.88, 1.59, 7.34, repro,
2016-09-12,-9.08, 6.50, 14.02, 1.87, 1.56, 7.24, repro,
2016-09-13,-8.89, 6.20, 12.03, 1.96, 1.60, 7.54, repro,
2016-09-14,-11.12, 6.44, 5.24, 1.95, 1.67, 7.74, repro,
2016-09-15,-10.43, 7.12, 10.51, 1.93, 1.68, 7.68, repro,
2016-09-16,-10.40, 5.91, 16.11, 1.93, 1.68, 7.69, repro,
2016-09-17,-7.81, 4.87, 12.04, 1.95, 1.64, 7.51, repro,
2016-09-18,-8.73, 5.21, 18.47, 1.92, 1.63, 7.51, repro,
2016-09-19,54.52, -4.30, -106.78, 30.46, 15.98, 46.61, repro,
2016-09-20,-10.01, 6.28, 5.71, 1.87, 1.58, 7.35, repro,
2016-09-21,-10.24, 5.93, 14.85, 1.86, 1.57, 7.31, repro,
2016-09-22,-9.54, 5.21, 17.67, 1.94, 1.60, 7.67, repro,
2016-09-23,-9.55, 5.62, 17.20, 1.94, 1.60, 7.58, repro,
2016-09-24,-7.73, 6.37, 15.54, 1.88, 1.58, 7.32, repro,
2016-09-25,-9.42, 7.10, 14.82, 1.87, 1.59, 7.39, repro,
2016-09-26,-11.12, 6.44, 5.94, 1.87, 1.59, 7.40, repro,
2016-09-27,-7.68, 6.69, 18.12, 1.86, 1.59, 7.33, repro,
2016-09-28,-7.32, 6.29, 14.28, 1.89, 1.59, 7.38, repro,
2016-09-29,-8.88, 4.29, 3.37, 1.85, 1.58, 7.30, repro,
2016-09-30,-6.88, 4.71, 10.55, 1.87, 1.58, 7.31, repro,
2016-10-01,-9.61, 6.31, 3.44, 1.87, 1.58, 7.38, repro,
2016-10-02,-9.28, 5.42, 11.91, 1.87, 1.59, 7.38, repro,
2016-10-03,-8.06, 6.46, 14.26, 1.97, 1.69, 7.83, repro,
2016-10-04,-8.06, 2.70, 17.71, 3.03, 2.42, 11.37, repro,
2016-10-05,-7.92, 3.92, 9.70, 1.94, 1.67, 7.64, repro,
2016-10-06,-8.92, 5.04, 13.15, 1.87, 1.57, 7.29, repro,
2016-10-07,-7.93, 6.18, 3.48, 1.87, 1.59, 7.38, repro,
2016-10-08,-7.33, 5.71, 9.41, 1.87, 1.58, 7.31, repro,
2016-10-09,-5.76, 4.98, 2.76, 1.87, 1.58, 7.34, repro,
2016-10-10,-5.37, 4.86, 5.74, 1.84, 1.56, 7.23, repro,
2016-10-11,-6.92, 5.50, 8.89, 1.86, 1.57, 7.28, repro,
2016-10-12,-8.12, 5.92, 7.68, 1.88, 1.59, 7.44, repro,
2016-10-13,-8.22, 5.70, 8.62, 1.88, 1.58, 7.39, repro,
2016-10-14,-6.66, 5.39, 1.56, 1.90, 1.59, 7.42, repro,
2016-10-15,-7.65, 5.24, 11.53, 1.87, 1.57, 7.30, repro,
2016-10-16,-8.58, 4.76, 19.31, 1.85, 1.56, 7.24, repro,
2016-10-17,-9.52, 4.92, 17.50, 1.86, 1.57, 7.27, repro,
2016-10-18,-9.40, 5.27, 19.24, 1.87, 1.58, 7.35, repro,
2016-10-19,-10.75, 5.51, -1.23, 3.29, 2.54, 11.97, repro,
2016-10-20,-6.44, 4.03, 9.27, 2.22, 1.87, 8.80, repro,
2016-10-21,-7.91, 4.54, 8.67, 1.86, 1.56, 7.28, repro,
2016-10-22,-7.16, 5.58, 11.23, 1.87, 1.57, 7.34, repro,
2016-10-23,-8.13, 4.89, 8.32, 1.86, 1.57, 7.28, repro,
2016-10-24,-6.47, 6.86, 5.85, 1.86, 1.58, 7.34, repro,
2016-10-25,-7.02, 6.23, 5.97, 1.88, 1.59, 7.40, repro,
2016-10-26,-6.54, 6.17, 6.66, 1.89, 1.60, 7.43, repro,
2016-10-27,-10.43, 5.87, 11.85, 1.86, 1.59, 7.36, repro,
2016-10-28,-8.27, 4.76, 9.67, 1.87, 1.60, 7.41, repro,
2016-10-29,-8.84, 6.55, 9.71, 1.85, 1.58, 7.29, repro,
2016-10-30,-8.03, 5.57, 17.78, 1.85, 1.58, 7.26, repro,
2016-10-31,-7.50, 6.17, 9.78, 1.87, 1.58, 7.34, repro,
2016-11-01,-8.81, 6.21, 13.14, 1.90, 1.60, 7.47, repro,
2016-11-02,-9.25, 6.45, 7.14, 1.92, 1.64, 7.58, repro,
2016-11-03,-7.89, 5.02, 6.37, 1.87, 1.60, 7.41, repro,
2016-11-04,-7.20, 5.69, 10.02, 1.87, 1.59, 7.39, repro,
2016-11-05,-6.69, 5.46, 6.30, 1.85, 1.57, 7.28, repro,
2016-11-06,-6.70, 6.60, 11.13, 1.87, 1.58, 7.33, repro,
2016-11-07,-8.31, 4.68, 5.62, 1.89, 1.59, 7.44, repro,
2016-11-08,-7.30, 4.25, 6.73, 1.88, 1.60, 7.48, repro,
2016-11-09,-5.59, 5.29, 11.27, 1.86, 1.59, 7.36, repro,
2016-11-10,-6.55, 5.86, 7.99, 1.90, 1.59, 7.49, repro,
2016-11-11,-6.68, 5.31, 8.73, 1.87, 1.59, 7.35, repro,
2016-11-12,-7.05, 6.17, 10.73, 1.88, 1.57, 7.33, repro,
2016-11-13,-6.85, 4.76, 6.31, 1.87, 1.57, 7.33, repro,
2016-11-14,-8.52, 4.60, 15.50, 1.85, 1.58, 7.33, repro,
2016-11-15,-5.78, 5.06, 16.08, 1.86, 1.59, 7.36, repro,
2016-11-16,-8.19, 5.46, 15.70, 1.85, 1.57, 7.32, repro,
2016-11-17,-8.61, 7.64, 21.46, 1.86, 1.56, 7.27, repro,
2016-11-18,-8.91, 4.59, 11.30, 1.95, 1.67, 7.61, repro,
2016-11-19,-7.81, 4.89, -1.12, 1.88, 1.59, 7.44, repro,
2016-11-20,-6.83, 4.35, 6.31, 1.85, 1.57, 7.27, repro,
2016-11-21,-5.39, 5.38, 3.95, 1.86, 1.58, 7.33, repro,
2016-11-22,-8.14, 6.83, 10.83, 1.86, 1.58, 7.35, repro,
2016-11-23,-8.56, 3.98, 12.00, 1.90, 1.60, 7.50, repro,
2016-11-24,-8.35, 5.55, 11.15, 1.86, 1.58, 7.34, repro,
2016-11-25,-6.72, 4.82, 6.20, 1.88, 1.58, 7.39, repro,
2016-11-26,-6.26, 4.90, 0.77, 1.90, 1.59, 7.46, repro,
2016-11-27,-7.19, 5.77, 8.93, 1.91, 1.62, 7.49, repro,
2016-11-28,-7.34, 6.53, 21.50, 1.91, 1.59, 7.44, repro,
2016-11-29,-8.76, 5.94, 21.85, 1.87, 1.58, 7.38, repro,
2016-11-30,-8.42, 5.69, 15.51, 1.95, 1.63, 7.74, repro,
2016-12-01,-6.59, 5.08, 13.79, 1.92, 1.61, 7.55, repro,
2016-12-02,-7.42, 5.14, 8.42, 1.90, 1.59, 7.44, repro,
2016-12-03,-7.66, 5.66, 4.17, 1.88, 1.58, 7.33, repro,
2016-12-04,-7.98, 6.04, 12.94, 1.90, 1.62, 7.48, repro,
2016-12-05,-6.95, 7.00, 15.86, 1.88, 1.59, 7.40, repro,
2016-12-06,-7.45, 7.23, 13.10, 1.90, 1.61, 7.52, repro,
2016-12-07,-6.36, 6.20, 11.38, 1.86, 1.58, 7.33, repro,
2016-12-08,-7.56, 4.85, -4.21, 1.85, 1.57, 7.29, repro,
2016-12-09,-6.13, 4.90, -4.07, 1.91, 1.66, 7.46, repro,
2016-12-10,-5.64, 6.92, -0.31, 1.87, 1.58, 7.38, repro,
2016-12-11,-6.49, 6.66, 9.65, 1.88, 1.59, 7.45, repro,
2016-12-12,-6.51, 6.50, 11.63, 1.92, 1.63, 7.67, repro,
2016-12-13,-7.93, 6.34, 2.82, 1.87, 1.59, 7.42, repro,
2016-12-14,-9.45, 5.25, 6.59, 1.86, 1.58, 7.32, repro,
2016-12-15,-5.44, 5.87, 0.25, 1.87, 1.57, 7.35, repro,
2016-12-16,-6.25, 6.87, 9.91, 1.85, 1.59, 7.36, repro,
2016-12-17,-7.14, 5.72, 19.97, 1.87, 1.58, 7.41, repro,
2016-12-18,-7.33, 6.10, 0.08, 1.89, 1.61, 7.51, repro,
2016-12-19,-7.23, 5.74, -10.16, 1.88, 1.61, 7.44, repro,
2016-12-20,-6.33, 5.06, 2.51, 1.85, 1.57, 7.27, repro,
2016-12-21,-6.31, 5.23, 8.59, 1.90, 1.63, 7.54, repro,
2016-12-22,-4.71, 5.57, 12.44, 1.87, 1.57, 7.35, repro,
2016-12-23,-5.69, 5.93, 8.73, 1.85, 1.58, 7.35, repro,
2016-12-24,-6.22, 6.43, 4.96, 1.90, 1.59, 7.45, repro,
2016-12-25,-9.58, 6.84, 1.93, 1.86, 1.58, 7.32, repro,
2016-12-26,-11.23, 5.58, 7.63, 1.86, 1.57, 7.30, repro,
2016-12-27,-5.67, 6.06, 10.56, 1.89, 1.60, 7.44, repro,
2016-12-28,-6.70, 4.92, 15.36, 2.02, 1.77, 8.01, repro,
2016-12-29,-6.70, 5.07, 4.12, 1.89, 1.59, 7.42, repro,
2016-12-30,-6.40, 5.60, 2.03, 1.88, 1.58, 7.40, repro,
2016-12-31,-9.24, 6.89, 3.20, 1.87, 1.60, 7.47, repro,
2017-01-01,-8.49, 6.15, 11.35, 1.86, 1.58, 7.39, repro,
2017-01-02,-5.29, 7.37, 17.69, 1.88, 1.61, 7.54, repro,
2017-01-03,-5.68, 6.41, 12.89, 1.88, 1.59, 7.47, repro,
2017-01-04,-7.31, 6.33, 7.10, 1.87, 1.58, 7.41, repro,
2017-01-05,-7.46, 6.65, 4.56, 1.87, 1.59, 7.41, repro,
2017-01-06,-7.95, 5.73, 0.27, 2.05, 1.74, 8.03, repro,
2017-01-07,-6.12, 5.41, -4.69, 1.88, 1.60, 7.48, repro,
2017-01-08,-5.05, 5.30, -6.06, 1.86, 1.58, 7.37, repro,
2017-01-09,-5.03, 6.68, 2.92, 1.86, 1.58, 7.41, repro,
2017-01-10,-8.01, 6.32, -0.18, 1.90, 1.62, 7.48, repro,
2017-01-11,-8.83, 6.91, 0.01, 1.94, 1.63, 7.67, repro,
2017-01-12,-9.44, 4.52, 0.71, 2.29, 2.03, 9.32, repro,
2017-01-13,-7.87, 6.91, -2.95, 1.86, 1.58, 7.37, repro,
2017-01-14,-6.89, 6.88, 0.61, 1.86, 1.58, 7.38, repro,
2017-01-15,-6.13, 6.05, 0.05, 1.86, 1.57, 7.30, repro,
2017-01-16,-7.51, 6.30, 8.15, 1.89, 1.59, 7.43, repro,
2017-01-17,-7.93, 6.03, 7.93, 1.95, 1.62, 7.76, repro,
2017-01-18,-6.70, 5.09, 9.53, 1.94, 1.60, 7.63, repro,
2017-01-19,-5.56, 7.33, 17.91, 1.93, 1.62, 7.74, repro,
2017-01-20,-7.61, 6.94, 22.47, 1.84, 1.58, 7.30, repro,
2017-01-21,-9.02, 6.52, 19.03, 1.88, 1.59, 7.44, repro,
2017-01-22,-8.84, 5.72, 17.69, 1.88, 1.58, 7.40, repro,
2017-01-23,-7.55, 4.42, 3.34, 1.88, 1.62, 7.44, repro,
2017-01-24,-7.57, 5.44, 10.13, 2.29, 1.97, 9.12, repro,
2017-01-25,-6.44, 7.06, 9.78, 1.87, 1.60, 7.45, repro,
2017-01-26,-5.12, 5.68, 10.13, 1.85, 1.57, 7.29, repro,
2017-01-27,-7.69, 5.32, -1.46, 1.87, 1.59, 7.38, repro,
2017-01-28,-7.69, 4.68, -0.50, 1.86, 1.59, 7.35, repro,
2017-01-29,-8.35, 5.59, -2.47, 1.89, 1.62, 7.44, repro,
2017-01-30,-6.46, 6.58, 2.89, 1.87, 1.58, 7.40, repro,
2017-01-31,-6.42, 7.12, 9.36, 1.88, 1.63, 7.53, repro,
2017-02-01,-7.01, 6.31, 6.71, 1.89, 1.61, 7.43, repro,
2017-02-02,-7.36, 6.32, 2.92, 1.87, 1.59, 7.40, repro,
2017-02-03,-6.79, 5.64, -3.37, 1.88, 1.59, 7.43, repro,
2017-02-04,-7.63, 6.75, -1.46, 1.89, 1.58, 7.40, repro,
2017-02-05,-7.69, 6.74, -3.95, 1.87, 1.59, 7.38, repro,
2017-02-06,-8.96, 6.12, 17.19, 1.89, 1.60, 7.49, repro,
2017-02-07,-10.19, 4.80, 18.89, 1.92, 1.62, 7.64, repro,
2017-02-08,-8.27, 5.93, 15.36, 1.87, 1.58, 7.41, repro,
2017-02-09,-7.48, 6.69, 3.80, 1.88, 1.58, 7.37, repro,
2017-02-10,-8.64, 6.41, -0.32, 1.87, 1.60, 7.42, repro,
2017-02-11,-8.67, 6.45, 1.80, 1.89, 1.63, 7.54, repro,
2017-02-12,-7.11, 4.69, 11.80, 1.88, 1.59, 7.42, repro,
2017-02-13,-7.00, 6.49, 2.14, 1.88, 1.59, 7.44, repro,
2017-02-14,-7.61, 5.86, 10.22, 1.86, 1.58, 7.34, repro,
2017-02-15,-7.86, 5.56, 5.65, 1.87, 1.59, 7.35, repro,
2017-02-16,-9.57, 6.33, 7.58, 1.85, 1.57, 7.28, repro,
2017-02-17,-9.07, 8.34, 1.03, 3.78, 3.34, 15.66, repro,
2017-02-18,-6.51, 6.11, 11.22, 1.90, 1.62, 7.63, repro,
2017-02-19,-5.71, 5.71, 6.53, 1.85, 1.58, 7.36, repro,
2017-02-20,-8.60, 6.27, 7.64, 1.86, 1.58, 7.28, repro,
2017-02-21,-9.13, 5.94, 12.40, 1.87, 1.58, 7.40, repro,
2017-02-22,-9.54, 6.33, 6.63, 1.86, 1.58, 7.37, repro,
2017-02-23,-8.33, 6.37, 10.36, 1.90, 1.59, 7.48, repro,
2017-02-24,-8.04, 5.57, 17.62, 1.94, 1.60, 7.58, repro,
2017-02-25,-7.61, 6.42, 9.57, 1.89, 1.65, 7.60, repro,
2017-02-26,-7.74, 7.49, 5.96, 1.87, 1.58, 7.43, repro,
2017-02-27,-8.51, 7.85, 9.39, 1.88, 1.61, 7.54, repro,
2017-02-28,-8.09, 8.15, 6.45, 1.90, 1.62, 7.56, repro,
2017-03-01,-8.43, 5.99, 21.47, 1.96, 1.68, 7.83, repro,
2017-03-02,-6.31, 6.07, 3.05, 1.85, 1.57, 7.31, repro,
2017-03-03,-6.85, 6.08, -2.36, 1.86, 1.58, 7.36, repro,
2017-03-04,-7.38, 7.43, -0.98, 1.87, 1.58, 7.41, repro,
2017-03-05,-8.89, 7.40, -5.83, 1.85, 1.58, 7.33, repro,
2017-03-06,-6.78, 7.65, 7.10, 1.96, 1.67, 7.81, repro,
2017-03-07,-7.39, 5.67, -3.89, 1.96, 1.66, 7.82, repro,
2017-03-08,-7.16, 4.57, 1.85, 2.09, 1.78, 8.37, repro,
2017-03-09,-7.27, 6.03, -0.28, 2.04, 1.68, 7.87, repro,
2017-03-10,-7.61, 5.77, -0.54, 1.88, 1.60, 7.49, repro,
