PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P301
Station name,LilPanocheCN2004
Begin Date, 2004-12-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8062912882 North Latitude, -120.7430537453 East Longitude, 89.22377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-11,0.26, -1.25, 29.99, 1.95, 1.63, 7.36, repro,
2015-12-12,-0.15, -0.80, 23.48, 1.94, 1.58, 7.26, repro,
2015-12-13,-1.06, 0.38, 29.24, 1.97, 1.61, 7.46, repro,
2015-12-14,-1.04, -0.77, 19.04, 1.91, 1.54, 7.06, repro,
2015-12-15,1.27, -0.98, 20.64, 1.92, 1.54, 7.11, repro,
2015-12-16,0.28, -0.54, 25.51, 1.93, 1.58, 7.19, repro,
2015-12-17,-0.11, -1.36, 19.70, 1.97, 1.58, 7.34, repro,
2015-12-18,0.92, -0.61, 17.36, 1.96, 1.55, 7.26, repro,
2015-12-19,-1.56, -1.48, 24.41, 1.94, 1.54, 7.14, repro,
2015-12-20,0.68, -1.64, 23.08, 1.93, 1.54, 7.12, repro,
2015-12-21,0.63, -1.13, 20.14, 1.91, 1.53, 7.07, repro,
2015-12-22,1.38, -0.38, 32.72, 1.93, 1.54, 7.07, repro,
2015-12-23,-0.94, -1.26, 27.78, 1.91, 1.54, 7.06, repro,
2015-12-24,0.59, -0.44, 21.77, 1.92, 1.53, 7.04, repro,
2015-12-25,0.00, -0.78, 22.01, 1.93, 1.54, 7.09, repro,
2015-12-26,-0.07, -1.38, 15.91, 1.91, 1.54, 7.09, repro,
2015-12-27,0.04, -0.14, 14.83, 1.91, 1.53, 7.02, repro,
2015-12-28,-0.61, -1.97, 16.90, 1.93, 1.54, 7.06, repro,
2015-12-29,-0.61, -1.74, 14.77, 1.92, 1.54, 7.08, repro,
2015-12-30,-0.18, -1.04, 17.46, 1.92, 1.53, 7.06, repro,
2015-12-31,0.35, -0.38, 14.95, 1.92, 1.53, 7.07, repro,
2016-01-01,0.68, -0.91, 20.06, 1.91, 1.53, 7.02, repro,
2016-01-02,-0.66, -0.49, 23.58, 2.09, 1.61, 7.40, repro,
2016-01-03,-0.71, -0.68, 22.30, 1.94, 1.54, 7.10, repro,
2016-01-04,-0.31, 0.05, 20.86, 1.92, 1.53, 7.01, repro,
2016-01-05,-0.32, -0.84, 26.16, 1.93, 1.54, 7.08, repro,
2016-01-06,-0.60, -1.51, 18.22, 1.90, 1.53, 6.97, repro,
2016-01-07,-0.89, -0.04, 14.34, 1.94, 1.56, 7.08, repro,
2016-01-08,0.17, -1.11, 14.03, 1.99, 1.61, 7.32, repro,
2016-01-09,0.52, 0.25, 12.21, 1.96, 1.58, 7.19, repro,
2016-01-10,-0.60, -0.57, 11.41, 1.92, 1.54, 7.06, repro,
2016-01-11,-1.00, -0.57, 13.23, 1.91, 1.52, 6.94, repro,
2016-01-12,0.28, -0.21, 12.78, 1.90, 1.52, 6.92, repro,
2016-01-13,0.07, 0.96, 17.42, 1.92, 1.53, 6.98, repro,
2016-01-14,-0.31, -1.03, 16.16, 1.93, 1.54, 7.04, repro,
2016-01-15,-0.19, -1.11, 19.31, 1.97, 1.58, 7.14, repro,
2016-01-16,-1.01, -1.27, 15.08, 1.90, 1.53, 6.98, repro,
2016-01-17,0.10, -0.62, 16.19, 1.92, 1.53, 6.98, repro,
2016-01-18,-0.57, -0.23, 21.54, 1.94, 1.53, 6.98, repro,
2016-01-19,-1.16, -0.57, 15.25, 1.93, 1.53, 7.01, repro,
2016-01-20,0.89, -0.82, 14.58, 1.93, 1.53, 6.99, repro,
2016-01-21,-0.21, 0.09, 10.58, 1.92, 1.53, 6.96, repro,
2016-01-22,0.16, 0.10, 29.33, 1.92, 1.55, 7.04, repro,
2016-01-23,-1.30, -2.13, 9.93, 1.94, 1.53, 7.00, repro,
2016-01-24,-0.85, -1.54, 13.48, 1.93, 1.52, 6.93, repro,
2016-01-25,-0.69, -1.43, 12.99, 1.96, 1.56, 7.18, repro,
2016-01-26,0.17, -1.41, 12.00, 1.95, 1.56, 7.16, repro,
2016-01-27,-0.16, -1.35, 7.81, 1.94, 1.55, 7.10, repro,
2016-01-28,0.28, -2.14, 15.66, 1.93, 1.55, 7.06, repro,
2016-01-29,-0.28, -1.32, 14.11, 1.99, 1.56, 7.21, repro,
2016-01-30,-0.06, -1.05, 24.38, 1.94, 1.55, 7.06, repro,
2016-01-31,0.56, -1.87, 22.09, 2.09, 1.60, 7.49, repro,
2016-02-01,1.70, -1.23, 15.87, 1.94, 1.57, 7.14, repro,
2016-02-02,-0.29, -0.80, 10.95, 1.93, 1.56, 7.06, repro,
2016-02-03,-0.64, -0.49, 7.75, 1.95, 1.55, 7.11, repro,
2016-02-04,-0.25, -0.62, 5.48, 1.94, 1.55, 7.07, repro,
2016-02-05,-0.44, -0.29, 4.37, 1.93, 1.55, 7.06, repro,
2016-02-06,0.16, -0.04, 3.72, 1.94, 1.56, 7.11, repro,
2016-02-07,-0.24, -0.51, 8.27, 1.92, 1.55, 7.06, repro,
2016-02-08,0.44, 0.26, 7.27, 1.91, 1.54, 7.03, repro,
2016-02-09,0.91, -0.49, 9.25, 1.93, 1.54, 7.05, repro,
2016-02-10,0.27, -0.68, 9.07, 1.93, 1.55, 7.08, repro,
2016-02-11,0.05, -0.57, 8.40, 1.94, 1.55, 7.10, repro,
2016-02-12,0.23, 0.24, 10.21, 1.92, 1.55, 7.06, repro,
2016-02-13,0.23, -0.50, 14.91, 1.94, 1.55, 7.14, repro,
2016-02-14,-0.63, 0.28, 11.95, 1.93, 1.55, 7.08, repro,
2016-02-15,0.71, -0.27, 14.61, 1.94, 1.54, 7.05, repro,
2016-02-16,0.05, -0.00, 16.21, 1.96, 1.59, 7.18, repro,
2016-02-17,-0.20, 0.15, 23.21, 1.93, 1.55, 7.04, repro,
2016-02-18,-0.01, -2.63, 22.74, 1.95, 1.56, 7.13, repro,
2016-02-19,-0.33, -0.95, 15.63, 1.92, 1.54, 7.02, repro,
2016-02-20,0.90, -0.03, 16.39, 1.94, 1.54, 7.06, repro,
2016-02-21,0.02, -0.95, 10.44, 1.94, 1.54, 7.03, repro,
2016-02-22,-0.92, -0.39, 7.94, 1.93, 1.54, 7.01, repro,
2016-02-23,-0.65, -0.60, 14.05, 1.92, 1.54, 7.02, repro,
2016-02-24,-0.81, 0.17, 14.39, 1.92, 1.54, 7.03, repro,
2016-02-25,0.78, 0.17, 13.66, 1.92, 1.55, 7.05, repro,
2016-02-26,1.25, 0.25, 16.43, 1.98, 1.58, 7.31, repro,
2016-02-27,1.04, -0.56, 11.67, 1.97, 1.58, 7.25, repro,
2016-02-28,0.18, -0.64, 13.27, 1.94, 1.59, 7.10, repro,
2016-02-29,0.85, 0.64, 8.69, 1.94, 1.59, 7.13, repro,
2016-03-01,1.21, -0.38, 16.29, 1.95, 1.59, 7.12, repro,
2016-03-02,0.75, 0.34, 19.22, 1.93, 1.55, 7.05, repro,
2016-03-03,-0.53, -1.07, 14.68, 1.95, 1.55, 7.07, repro,
2016-03-04,0.57, 1.10, 13.99, 1.97, 1.60, 7.30, repro,
2016-03-05,0.74, -0.49, 13.54, 1.92, 1.56, 7.03, repro,
2016-03-06,2.63, -0.82, 11.95, 1.98, 1.57, 7.18, repro,
2016-03-07,1.96, -0.34, 17.96, 1.98, 1.59, 7.20, repro,
2016-03-08,0.33, -0.65, 17.51, 2.02, 1.62, 7.37, repro,
2016-03-09,0.57, -0.80, 13.56, 1.92, 1.54, 6.96, repro,
2016-03-10,0.03, 0.37, 15.90, 1.89, 1.53, 6.81, repro,
2016-03-11,-0.41, 1.67, 13.13, 1.89, 1.54, 6.84, repro,
2016-03-12,0.27, -0.70, 18.22, 1.90, 1.54, 6.88, repro,
2016-03-13,0.69, 0.55, 19.29, 1.91, 1.54, 6.89, repro,
2016-03-14,0.37, -0.00, 13.89, 1.92, 1.58, 6.93, repro,
2016-03-15,-0.17, -0.26, 10.35, 1.91, 1.58, 6.90, repro,
2016-03-16,-0.59, 0.15, 10.00, 1.95, 1.63, 7.05, repro,
2016-03-17,0.17, 0.40, 13.37, 1.96, 1.61, 7.11, repro,
2016-03-18,1.30, 0.66, 17.65, 1.98, 1.61, 7.17, repro,
2016-03-19,1.08, -0.53, 17.85, 1.93, 1.56, 6.95, repro,
2016-03-20,0.63, 0.03, 11.07, 1.88, 1.53, 6.79, repro,
2016-03-21,1.70, -1.38, 7.39, 1.89, 1.54, 6.81, repro,
2016-03-22,-0.70, -0.50, 17.40, 1.89, 1.55, 6.87, repro,
2016-03-23,0.28, -0.27, 11.49, 1.89, 1.54, 6.85, repro,
2016-03-24,0.86, -0.66, 12.63, 1.88, 1.53, 6.80, repro,
2016-03-25,0.29, 1.09, 17.34, 1.89, 1.53, 6.79, repro,
2016-03-26,-1.40, 0.16, 15.94, 1.89, 1.53, 6.77, repro,
2016-03-27,-0.05, 0.19, 16.51, 1.90, 1.55, 6.85, repro,
2016-03-28,-0.35, 0.60, 16.05, 1.89, 1.54, 6.82, repro,
2016-03-29,1.87, 0.77, 20.29, 1.93, 1.56, 7.01, repro,
2016-03-30,-0.27, 0.45, 16.61, 1.87, 1.54, 6.80, repro,
2016-03-31,-0.14, 0.48, 17.68, 1.88, 1.53, 6.78, repro,
2016-04-01,-0.53, 0.70, 15.68, 1.88, 1.54, 6.82, repro,
2016-04-02,0.56, 0.83, 10.95, 1.90, 1.55, 6.90, repro,
2016-04-03,0.05, 0.79, 15.64, 1.88, 1.55, 6.89, repro,
2016-04-04,0.75, 0.46, 18.55, 1.89, 1.55, 6.90, repro,
2016-04-05,0.01, -0.39, 14.71, 1.88, 1.54, 6.83, repro,
2016-04-06,0.62, 0.90, 12.75, 1.88, 1.53, 6.78, repro,
2016-04-07,0.70, 0.01, 16.11, 1.92, 1.59, 6.98, repro,
2016-04-08,0.00, 0.07, 12.65, 1.89, 1.56, 6.93, repro,
2016-04-09,0.87, 0.07, 14.45, 1.88, 1.55, 6.87, repro,
2016-04-10,-0.50, 0.48, 15.10, 1.90, 1.59, 6.99, repro,
2016-04-11,0.71, 0.04, 9.35, 1.88, 1.54, 6.80, repro,
2016-04-12,0.41, 0.04, 11.16, 1.88, 1.54, 6.78, repro,
2016-04-13,-0.82, 0.09, 12.28, 1.89, 1.55, 6.87, repro,
2016-04-14,0.00, -1.34, 16.93, 1.95, 1.60, 7.09, repro,
2016-04-15,1.05, 0.85, 17.13, 1.89, 1.55, 6.87, repro,
2016-04-16,0.33, -0.09, 15.26, 1.88, 1.54, 6.85, repro,
2016-04-17,1.62, -0.43, 12.37, 1.88, 1.55, 6.83, repro,
2016-04-18,1.17, -0.34, 12.56, 1.88, 1.54, 6.81, repro,
2016-04-19,1.91, -0.33, 15.48, 1.91, 1.56, 6.98, repro,
2016-04-20,2.09, -0.42, 18.93, 1.93, 1.57, 7.09, repro,
2016-04-21,1.08, 1.27, 12.92, 1.90, 1.55, 6.90, repro,
2016-04-22,0.48, 1.13, 23.31, 1.90, 1.55, 6.95, repro,
2016-04-23,1.09, -0.86, 19.88, 1.92, 1.61, 7.08, repro,
2016-04-24,2.32, -1.29, 13.44, 1.88, 1.55, 6.88, repro,
2016-04-25,3.41, -1.08, 18.29, 1.90, 1.55, 6.90, repro,
2016-04-26,0.81, -0.64, 18.62, 1.89, 1.55, 6.89, repro,
2016-04-27,1.04, 0.47, 22.05, 2.00, 1.62, 7.26, repro,
2016-04-28,0.93, -0.31, 19.03, 1.92, 1.55, 6.97, repro,
2016-04-29,1.81, -0.56, 12.19, 1.88, 1.55, 6.88, repro,
2016-04-30,0.65, 0.06, 12.51, 1.88, 1.55, 6.85, repro,
2016-05-01,2.40, -1.24, 18.63, 1.90, 1.56, 6.90, repro,
2016-05-02,1.80, 0.71, 11.78, 1.92, 1.55, 6.97, repro,
2016-05-03,2.18, -0.13, 16.46, 1.92, 1.56, 7.05, repro,
2016-05-04,-0.45, -0.04, 17.80, 1.92, 1.57, 7.02, repro,
2016-05-05,-0.02, -0.92, 17.35, 1.96, 1.58, 7.20, repro,
2016-05-06,1.29, -0.77, 17.29, 2.09, 1.61, 7.66, repro,
2016-05-07,1.45, -0.65, 12.96, 1.94, 1.58, 7.00, repro,
2016-05-08,-0.21, -0.53, 16.95, 1.95, 1.58, 7.03, repro,
2016-05-09,0.30, -0.10, 13.79, 1.88, 1.54, 6.84, repro,
2016-05-10,1.52, -0.51, 12.94, 1.89, 1.55, 6.83, repro,
2016-05-11,1.60, -0.31, 11.66, 1.88, 1.54, 6.81, repro,
2016-05-12,0.62, 0.53, 12.61, 1.91, 1.55, 6.89, repro,
2016-05-13,-0.69, -0.39, 16.63, 1.90, 1.55, 6.86, repro,
2016-05-14,-0.08, 0.58, 18.75, 1.88, 1.54, 6.80, repro,
2016-05-15,-0.10, 1.04, 22.98, 1.88, 1.54, 6.84, repro,
2016-05-16,-1.52, 1.21, 19.53, 1.88, 1.55, 6.83, repro,
2016-05-17,-0.41, 1.02, 18.94, 1.89, 1.55, 6.86, repro,
2016-05-18,1.14, 0.12, 6.99, 1.89, 1.55, 6.85, repro,
2016-05-19,1.68, 0.12, 17.45, 1.92, 1.57, 7.05, repro,
2016-05-20,1.93, 0.12, 15.99, 1.88, 1.54, 6.84, repro,
2016-05-21,0.89, -0.13, 9.44, 1.88, 1.54, 6.85, repro,
2016-05-22,0.24, -0.40, 15.80, 1.86, 1.54, 6.78, repro,
2016-05-23,0.84, 0.17, 16.19, 1.87, 1.55, 6.84, repro,
2016-05-24,1.53, -0.50, 11.86, 1.90, 1.59, 6.95, repro,
2016-05-25,0.38, 1.13, 22.85, 1.89, 1.54, 6.86, repro,
2016-05-26,1.17, -0.74, 15.70, 1.89, 1.54, 6.81, repro,
2016-05-27,0.63, 0.46, 23.25, 1.94, 1.55, 6.92, repro,
2016-05-28,-0.62, 0.53, 19.37, 1.89, 1.56, 6.90, repro,
2016-05-29,-0.75, 0.37, 16.21, 1.88, 1.55, 6.87, repro,
2016-05-30,0.21, 0.73, 13.33, 1.88, 1.55, 6.84, repro,
2016-05-31,1.18, 0.07, 13.94, 1.87, 1.55, 6.82, repro,
2016-06-01,0.33, -0.63, 9.20, 1.87, 1.54, 6.79, repro,
2016-06-02,1.39, 0.34, 15.73, 1.87, 1.53, 6.77, repro,
2016-06-03,0.62, 0.45, 18.33, 1.95, 1.63, 7.22, repro,
2016-06-04,0.84, 0.22, 13.00, 1.88, 1.55, 6.88, repro,
2016-06-05,0.58, 0.52, 23.76, 1.88, 1.54, 6.83, repro,
2016-06-06,0.82, -0.19, 15.22, 1.88, 1.54, 6.83, repro,
2016-06-07,0.04, -0.66, 17.17, 1.88, 1.54, 6.80, repro,
2016-06-08,0.54, 0.73, 16.72, 1.88, 1.54, 6.79, repro,
2016-06-09,0.04, 0.70, 23.59, 1.89, 1.55, 6.86, repro,
2016-06-10,1.70, -0.53, 19.16, 1.88, 1.54, 6.84, repro,
2016-06-11,1.87, 0.93, 13.64, 1.89, 1.56, 6.91, repro,
2016-06-12,1.14, 0.43, 13.61, 1.90, 1.56, 6.89, repro,
2016-06-13,0.61, -0.59, 14.67, 1.89, 1.55, 6.89, repro,
2016-06-14,-0.10, -0.35, 22.96, 1.89, 1.55, 6.86, repro,
2016-06-15,-0.23, -0.15, 23.13, 1.88, 1.54, 6.84, repro,
2016-06-16,0.34, 0.09, 19.91, 1.88, 1.54, 6.86, repro,
2016-06-17,1.26, 0.80, 22.53, 1.89, 1.55, 6.89, repro,
2016-06-18,1.36, -0.72, 17.43, 1.89, 1.55, 6.85, repro,
2016-06-19,-0.48, -0.71, 16.44, 1.88, 1.54, 6.82, repro,
2016-06-20,-1.60, 1.13, 23.45, 1.87, 1.54, 6.81, repro,
2016-06-21,1.20, 1.02, 25.11, 1.88, 1.54, 6.85, repro,
2016-06-22,1.24, 1.54, 22.45, 1.89, 1.55, 6.92, repro,
2016-06-23,1.51, -0.03, 25.72, 1.89, 1.54, 6.87, repro,
2016-06-24,0.98, 0.52, 26.90, 1.94, 1.60, 7.02, repro,
2016-06-25,-0.23, 0.22, 19.89, 1.87, 1.54, 6.78, repro,
2016-06-26,0.01, 0.54, 20.85, 1.88, 1.54, 6.83, repro,
2016-06-27,-0.05, 0.05, 16.85, 1.88, 1.53, 6.81, repro,
2016-06-28,0.70, 0.48, 25.54, 1.89, 1.54, 6.85, repro,
2016-06-29,2.16, 1.12, 20.61, 1.92, 1.59, 7.00, repro,
2016-06-30,-0.47, -0.52, 17.32, 1.89, 1.56, 6.88, repro,
2016-07-01,0.46, 0.49, 17.77, 1.88, 1.54, 6.82, repro,
2016-07-02,0.95, 0.43, 22.43, 1.88, 1.54, 6.82, repro,
2016-07-03,0.71, -0.45, 19.21, 1.91, 1.55, 6.96, repro,
2016-07-04,0.22, 1.53, 23.14, 1.94, 1.55, 7.03, repro,
2016-07-05,1.18, -0.82, 22.95, 1.88, 1.55, 6.87, repro,
2016-07-06,1.85, 0.33, 22.20, 1.91, 1.59, 6.99, repro,
2016-07-07,0.70, 0.66, 22.65, 1.87, 1.54, 6.81, repro,
2016-07-08,0.53, 0.18, 16.01, 1.92, 1.57, 6.95, repro,
2016-07-09,0.53, 0.87, 16.99, 1.88, 1.54, 6.85, repro,
2016-07-10,2.21, 0.08, 25.56, 1.92, 1.60, 7.01, repro,
2016-07-11,0.75, 0.59, 21.71, 1.88, 1.54, 6.85, repro,
2016-07-12,0.33, 0.64, 19.10, 1.88, 1.54, 6.86, repro,
2016-07-13,0.93, 0.98, 22.04, 1.86, 1.54, 6.81, repro,
2016-07-14,0.10, 1.24, 16.36, 1.86, 1.53, 6.77, repro,
2016-07-15,1.84, 1.28, 22.76, 1.90, 1.56, 6.97, repro,
2016-07-16,0.99, 0.97, 22.27, 1.88, 1.55, 6.86, repro,
2016-07-17,0.34, 0.96, 24.46, 1.89, 1.55, 6.88, repro,
2016-07-18,0.85, 1.59, 24.29, 1.89, 1.55, 6.88, repro,
2016-07-19,0.37, 1.05, 17.50, 1.87, 1.53, 6.80, repro,
2016-07-20,1.45, 0.22, 19.52, 1.92, 1.57, 6.94, repro,
2016-07-21,1.36, 0.49, 19.00, 1.91, 1.55, 6.91, repro,
2016-07-22,0.42, 1.37, 27.28, 1.92, 1.59, 7.01, repro,
2016-07-23,1.26, 0.37, 23.11, 1.90, 1.55, 6.89, repro,
2016-07-24,0.74, 0.54, 24.44, 1.88, 1.54, 6.80, repro,
2016-07-25,0.75, 0.05, 24.00, 1.90, 1.54, 6.84, repro,
2016-07-26,0.80, 0.40, 22.79, 1.93, 1.60, 7.01, repro,
2016-07-27,1.32, -0.22, 23.45, 2.08, 1.65, 7.32, repro,
2016-07-28,0.07, 1.18, 33.46, 1.89, 1.55, 6.85, repro,
2016-07-29,1.26, 1.39, 26.73, 1.94, 1.59, 7.08, repro,
2016-07-30,-0.05, 1.88, 28.79, 1.89, 1.55, 6.89, repro,
2016-07-31,0.52, 2.33, 28.04, 1.88, 1.54, 6.85, repro,
2016-08-01,1.47, 0.79, 29.58, 1.89, 1.54, 6.83, repro,
2016-08-02,0.52, 1.01, 19.13, 1.88, 1.55, 6.87, repro,
2016-08-03,0.84, 0.98, 25.86, 1.87, 1.54, 6.84, repro,
2016-08-04,-0.39, 1.52, 19.49, 1.88, 1.55, 6.90, repro,
2016-08-05,1.12, 1.55, 27.77, 1.87, 1.53, 6.81, repro,
2016-08-06,0.95, 0.83, 26.18, 1.89, 1.54, 6.85, repro,
2016-08-07,-0.46, 0.61, 22.38, 1.89, 1.55, 6.89, repro,
2016-08-08,0.77, 1.49, 26.08, 1.89, 1.55, 6.88, repro,
2016-08-09,0.60, 0.54, 24.13, 1.90, 1.55, 6.90, repro,
2016-08-10,-0.42, -0.16, 24.97, 1.87, 1.53, 6.80, repro,
2016-08-11,0.49, -0.02, 20.32, 1.88, 1.53, 6.81, repro,
2016-08-12,-0.60, 2.18, 15.36, 1.88, 1.55, 6.89, repro,
2016-08-13,0.34, 0.95, 20.08, 1.89, 1.55, 6.91, repro,
2016-08-14,0.73, 1.95, 19.59, 1.89, 1.55, 6.88, repro,
2016-08-15,0.79, -0.05, 20.65, 1.88, 1.55, 6.84, repro,
2016-08-16,1.61, -0.01, 24.85, 1.90, 1.59, 6.98, repro,
2016-08-17,0.71, 1.14, 26.10, 1.89, 1.55, 6.88, repro,
2016-08-18,1.02, 1.57, 28.85, 1.89, 1.54, 6.89, repro,
2016-08-19,0.74, 1.76, 24.36, 1.95, 1.58, 7.01, repro,
2016-08-20,0.96, 1.70, 24.42, 1.87, 1.54, 6.83, repro,
2016-08-21,1.89, 0.59, 30.43, 1.88, 1.54, 6.87, repro,
2016-08-22,0.12, 1.26, 28.73, 1.87, 1.53, 6.77, repro,
2016-08-23,1.69, 1.51, 27.06, 1.88, 1.54, 6.85, repro,
2016-08-24,0.17, 1.03, 25.26, 1.88, 1.54, 6.86, repro,
2016-08-25,0.50, 1.09, 20.82, 1.89, 1.55, 6.88, repro,
2016-08-26,1.24, 0.71, 23.81, 1.93, 1.59, 7.08, repro,
2016-08-27,0.15, 0.57, 17.39, 1.87, 1.53, 6.80, repro,
2016-08-28,0.69, 2.02, 21.91, 1.88, 1.54, 6.84, repro,
2016-08-29,1.29, 2.19, 13.20, 1.88, 1.54, 6.83, repro,
2016-08-30,0.02, 1.36, 22.73, 1.88, 1.55, 6.87, repro,
2016-08-31,-0.27, 1.65, 19.32, 1.90, 1.55, 6.91, repro,
2016-09-01,1.12, 1.12, 22.84, 1.89, 1.54, 6.88, repro,
2016-09-02,-1.16, 1.64, 25.26, 1.92, 1.58, 7.01, repro,
2016-09-03,0.77, 2.00, 32.68, 1.89, 1.54, 6.85, repro,
2016-09-04,1.43, 0.51, 31.07, 1.90, 1.55, 6.93, repro,
2016-09-05,0.70, 0.57, 29.66, 1.88, 1.54, 6.86, repro,
2016-09-06,-0.25, 0.36, 23.96, 1.91, 1.55, 6.92, repro,
2016-09-07,0.20, -0.34, 24.00, 1.96, 1.61, 7.14, repro,
2016-09-08,0.06, 1.39, 19.33, 2.00, 1.62, 7.22, repro,
2016-09-09,0.46, 1.31, 23.63, 1.96, 1.59, 7.12, repro,
2016-09-10,-0.16, 0.98, 17.03, 1.90, 1.54, 6.89, repro,
2016-09-11,-0.61, 1.55, 21.75, 1.91, 1.55, 6.93, repro,
2016-09-12,0.55, 1.24, 15.11, 1.90, 1.55, 6.93, repro,
2016-09-13,1.30, 0.85, 31.15, 1.91, 1.59, 7.02, repro,
2016-09-14,0.62, 1.70, 26.81, 1.91, 1.60, 6.97, repro,
2016-09-15,0.95, 0.51, 24.08, 1.94, 1.61, 7.12, repro,
2016-09-16,0.28, 0.99, 25.19, 1.99, 1.58, 7.23, repro,
2016-09-17,0.00, 0.17, 28.05, 1.90, 1.55, 6.93, repro,
2016-09-18,0.64, 1.75, 28.56, 1.89, 1.54, 6.88, repro,
2016-09-19,-0.46, 0.11, 28.01, 1.88, 1.53, 6.81, repro,
2016-09-20,0.36, 0.20, 29.29, 1.90, 1.55, 6.88, repro,
2016-09-21,-0.51, -0.93, 28.50, 1.90, 1.55, 6.96, repro,
2016-09-22,-0.64, 0.66, 30.33, 1.92, 1.60, 7.04, repro,
2016-09-23,-0.39, 0.31, 27.24, 1.92, 1.61, 7.02, repro,
2016-09-24,-0.16, 0.17, 29.30, 1.89, 1.54, 6.87, repro,
2016-09-25,1.01, 0.25, 22.60, 1.88, 1.55, 6.88, repro,
2016-09-26,0.17, 0.81, 28.02, 1.90, 1.56, 6.95, repro,
2016-09-27,-0.48, -0.06, 25.50, 1.91, 1.57, 6.95, repro,
2016-09-28,0.77, -0.55, 22.46, 1.89, 1.55, 6.89, repro,
2016-09-29,-0.38, 0.17, 17.38, 1.89, 1.54, 6.86, repro,
2016-09-30,-0.05, 1.24, 28.28, 1.88, 1.54, 6.88, repro,
2016-10-01,0.60, 0.82, 24.60, 1.89, 1.56, 6.95, repro,
2016-10-02,0.19, 0.34, 24.90, 1.90, 1.56, 6.93, repro,
2016-10-03,-1.39, 0.11, 32.23, 1.90, 1.54, 6.89, repro,
2016-10-04,-1.41, -0.62, 29.40, 1.88, 1.54, 6.85, repro,
2016-10-05,-0.62, 0.56, 28.61, 1.88, 1.53, 6.81, repro,
2016-10-06,0.42, 0.89, 29.17, 1.91, 1.54, 6.90, repro,
2016-10-07,-0.97, 0.44, 27.29, 1.89, 1.55, 6.91, repro,
2016-10-08,-0.69, 0.02, 29.66, 1.88, 1.54, 6.87, repro,
2016-10-09,-0.73, 0.73, 23.86, 1.89, 1.55, 6.89, repro,
2016-10-10,-1.02, 0.82, 29.53, 1.87, 1.54, 6.85, repro,
2016-10-11,-0.75, 1.33, 28.24, 1.93, 1.59, 7.08, repro,
2016-10-12,-0.08, 0.21, 23.75, 1.88, 1.55, 6.88, repro,
2016-10-13,0.12, -0.24, 20.75, 1.89, 1.54, 6.89, repro,
2016-10-14,-0.82, -0.97, 21.16, 1.88, 1.54, 6.88, repro,
2016-10-15,0.00, -1.48, 29.66, 1.94, 1.61, 7.11, repro,
2016-10-16,-0.47, -2.22, 29.81, 1.93, 1.58, 7.09, repro,
2016-10-17,3.06, 0.34, 31.41, 1.93, 1.59, 7.08, repro,
2016-10-18,-0.15, 0.44, 24.45, 1.88, 1.54, 6.86, repro,
2016-10-19,-0.22, -0.08, 23.44, 1.88, 1.53, 6.84, repro,
2016-10-20,1.07, -0.39, 21.40, 1.90, 1.54, 6.86, repro,
2016-10-21,0.12, 0.28, 19.03, 1.90, 1.55, 6.93, repro,
2016-10-22,0.37, -0.15, 27.32, 1.89, 1.55, 6.91, repro,
2016-10-23,0.08, 1.05, 22.45, 1.89, 1.56, 6.93, repro,
2016-10-24,3.45, 0.70, 17.71, 1.91, 1.55, 6.92, repro,
2016-10-25,-1.74, -1.57, 24.31, 1.89, 1.54, 6.89, repro,
2016-10-26,-0.46, 0.16, 12.10, 1.91, 1.56, 6.97, repro,
2016-10-27,0.93, 0.72, 20.60, 1.92, 1.55, 6.99, repro,
2016-10-28,-0.38, -0.02, 25.44, 1.88, 1.53, 6.84, repro,
2016-10-29,0.45, 0.50, 19.54, 1.88, 1.54, 6.84, repro,
2016-10-30,2.22, 3.91, 26.32, 1.90, 1.56, 6.97, repro,
2016-10-31,-0.19, -0.25, 21.47, 1.90, 1.54, 6.90, repro,
2016-11-01,-1.69, -0.42, 21.57, 1.90, 1.55, 6.94, repro,
2016-11-02,0.37, 0.34, 19.73, 2.05, 1.69, 7.63, repro,
2016-11-03,1.05, 0.70, 13.03, 1.88, 1.54, 6.88, repro,
2016-11-04,0.45, 0.36, 15.61, 1.88, 1.53, 6.80, repro,
2016-11-05,0.08, 0.87, 12.72, 1.91, 1.54, 6.94, repro,
2016-11-06,0.14, 0.54, 16.67, 1.89, 1.54, 6.91, repro,
2016-11-07,-0.07, 0.83, 18.79, 1.90, 1.57, 6.95, repro,
2016-11-08,0.19, 0.17, 18.39, 1.87, 1.54, 6.85, repro,
2016-11-09,0.40, 0.42, 20.14, 1.88, 1.54, 6.84, repro,
2016-11-10,-0.62, 0.26, 18.51, 1.94, 1.56, 6.97, repro,
2016-11-11,0.28, -0.34, 19.32, 1.90, 1.55, 6.94, repro,
2016-11-12,0.78, 0.11, 25.78, 1.90, 1.54, 6.91, repro,
2016-11-13,0.10, 1.44, 15.83, 1.90, 1.55, 6.87, repro,
2016-11-14,1.31, 0.25, 14.89, 1.88, 1.54, 6.84, repro,
2016-11-15,0.12, 0.11, 23.04, 1.88, 1.54, 6.85, repro,
2016-11-16,1.40, -0.08, 27.16, 1.89, 1.55, 6.91, repro,
