PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UCOE
Station name,ucoe_TNET_MX2003
Begin Date, 2005-10-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.8131802978 North Latitude, -101.6944219855 East Longitude, 1975.24293 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-14,3.51, 2.73, 0.45, 1.56, 1.71, 7.22, repro,
2017-04-15,4.99, -0.57, 0.30, 1.57, 1.72, 7.27, repro,
2017-04-16,4.49, -1.06, -2.87, 1.57, 1.73, 7.30, repro,
2017-04-17,4.69, -0.32, -1.22, 1.56, 1.71, 7.23, repro,
2017-04-18,3.57, -2.28, -0.86, 1.57, 1.71, 7.27, repro,
2017-04-19,4.15, 1.99, 9.36, 1.58, 1.73, 7.25, repro,
2017-04-20,4.54, 0.28, 2.85, 1.57, 1.72, 7.27, repro,
2017-04-21,5.78, 1.95, 4.51, 1.57, 1.72, 7.24, repro,
2017-04-22,2.71, 1.12, 2.99, 1.56, 1.72, 7.23, repro,
2017-04-23,5.88, -0.43, 3.21, 1.64, 1.77, 7.62, repro,
2017-04-24,5.79, -0.33, 4.13, 1.58, 1.72, 7.29, repro,
2017-04-25,4.40, -1.81, 0.95, 1.60, 1.76, 7.33, repro,
2017-04-26,4.33, -0.01, 3.71, 1.57, 1.71, 7.24, repro,
2017-04-27,3.78, 0.80, 9.38, 1.57, 1.76, 7.37, repro,
2017-04-28,2.92, 2.63, 14.99, 1.58, 1.77, 7.46, repro,
2017-04-29,5.55, 1.18, 10.13, 1.59, 1.77, 7.49, repro,
2017-04-30,4.95, -0.58, 4.07, 1.58, 1.71, 7.25, repro,
2017-05-01,3.53, 0.85, 5.71, 1.56, 1.71, 7.19, repro,
2017-05-02,6.37, 1.26, 1.98, 1.57, 1.71, 7.23, repro,
2017-05-03,5.66, -0.48, 3.87, 1.58, 1.72, 7.29, repro,
2017-05-04,4.68, -0.27, -6.40, 1.56, 1.71, 7.18, repro,
2017-05-05,4.37, 0.07, -0.20, 1.67, 1.89, 7.68, repro,
2017-05-06,2.89, 1.69, 4.68, 1.62, 1.80, 7.40, repro,
2017-05-07,4.66, 1.10, 2.81, 1.57, 1.72, 7.24, repro,
2017-05-08,5.67, 1.06, 9.35, 1.57, 1.72, 7.27, repro,
2017-05-09,5.09, 1.46, 4.51, 1.55, 1.73, 7.23, repro,
2017-05-10,3.34, -1.43, -1.54, 1.60, 1.72, 7.48, repro,
2017-05-11,4.98, 0.99, -6.01, 1.61, 1.81, 7.49, repro,
2017-05-12,5.36, 0.25, -2.19, 1.65, 1.88, 7.70, repro,
2017-05-13,6.83, 1.47, 9.73, 1.81, 2.17, 8.52, repro,
2017-05-14,4.49, 0.83, 1.30, 1.56, 1.73, 7.25, repro,
2017-05-15,5.88, -0.45, -1.65, 1.61, 1.80, 7.45, repro,
2017-05-16,4.43, 1.90, 4.77, 1.56, 1.71, 7.24, repro,
2017-05-17,4.93, -0.14, -1.88, 1.58, 1.73, 7.34, repro,
2017-05-18,5.08, 1.84, 3.23, 1.61, 1.84, 7.52, repro,
2017-05-19,5.98, 2.53, 0.99, 1.60, 1.73, 7.38, repro,
2017-05-20,4.40, 1.19, 4.89, 1.57, 1.73, 7.27, repro,
2017-05-21,6.24, -0.18, -1.17, 1.60, 1.75, 7.45, repro,
2017-05-22,5.79, 1.89, -1.82, 1.58, 1.78, 7.40, repro,
2017-05-23,4.62, 1.20, -8.90, 1.57, 1.74, 7.33, repro,
2017-05-24,4.43, -0.80, 2.34, 1.60, 1.77, 7.38, repro,
2017-05-25,5.04, 2.57, 6.44, 1.57, 1.73, 7.29, repro,
2017-05-26,2.87, 3.51, -0.46, 1.60, 1.80, 7.50, repro,
2017-05-27,6.99, -0.00, -5.05, 1.71, 1.81, 7.98, repro,
2017-05-28,6.28, -0.66, -3.39, 1.72, 1.92, 8.15, repro,
2017-05-29,4.28, 0.97, 0.07, 1.62, 1.76, 7.41, repro,
2017-05-30,5.12, -1.72, -0.05, 1.73, 1.94, 8.23, repro,
2017-05-31,2.63, -0.02, -0.45, 1.57, 1.74, 7.25, repro,
2017-06-01,3.65, 0.18, -9.16, 1.65, 1.85, 7.54, repro,
2017-06-02,4.44, 3.81, 0.73, 1.75, 1.97, 7.76, repro,
2017-06-03,5.55, -2.71, 1.99, 1.57, 1.73, 7.29, repro,
2017-06-04,5.81, -0.25, -11.17, 1.60, 1.78, 7.37, repro,
2017-06-05,3.76, -0.43, -2.04, 1.60, 1.79, 7.52, repro,
2017-06-06,4.90, 2.16, -3.99, 1.76, 2.06, 8.27, repro,
2017-06-07,4.02, 1.04, -6.36, 1.61, 1.80, 7.49, repro,
2017-06-08,3.88, -2.10, -2.97, 1.58, 1.73, 7.28, repro,
2017-06-09,5.51, -1.25, -2.48, 1.60, 1.74, 7.36, repro,
2017-06-10,6.14, -0.33, 2.29, 1.66, 1.83, 7.62, repro,
2017-06-11,5.85, -0.25, 9.68, 1.67, 1.93, 8.05, repro,
2017-06-12,6.13, -2.69, -0.87, 1.59, 1.75, 7.42, repro,
2017-06-13,6.28, -2.33, -1.85, 1.61, 1.82, 7.69, repro,
2017-06-14,5.88, -2.06, 2.96, 1.57, 1.74, 7.28, repro,
2017-06-15,4.94, 0.74, -9.30, 1.60, 1.75, 7.39, repro,
2017-06-16,6.51, 0.54, 12.08, 1.69, 1.79, 7.97, repro,
2017-06-17,7.46, -0.37, -2.53, 1.58, 1.73, 7.33, repro,
2017-06-18,6.13, -1.16, 0.72, 1.59, 1.78, 7.37, repro,
2017-06-19,4.80, -1.82, -3.33, 1.56, 1.71, 7.20, repro,
2017-06-20,4.72, 0.02, -2.36, 1.56, 1.73, 7.27, repro,
2017-06-21,5.97, -1.06, 1.93, 1.55, 1.71, 7.18, repro,
2017-06-22,5.80, -0.25, -5.09, 1.58, 1.74, 7.32, repro,
2017-06-23,5.97, -0.68, -0.52, 1.76, 1.92, 8.30, repro,
2017-06-24,2.97, 0.53, -2.72, 1.66, 1.86, 8.00, repro,
2017-06-25,4.07, -2.07, -0.91, 1.60, 1.76, 7.60, repro,
2017-06-26,5.37, -0.67, -4.51, 1.57, 1.72, 7.29, repro,
2017-06-27,4.06, -1.41, 1.23, 1.57, 1.72, 7.25, repro,
2017-06-28,3.76, -1.45, 2.87, 1.58, 1.76, 7.40, repro,
2017-06-29,4.06, -0.54, -3.05, 1.58, 1.77, 7.39, repro,
2017-06-30,4.34, -2.66, -8.67, 1.64, 1.85, 7.89, repro,
2017-07-01,4.05, 0.65, -6.84, 1.64, 1.77, 7.66, repro,
2017-07-02,4.43, -2.27, -0.33, 1.56, 1.71, 7.23, repro,
2017-07-03,4.94, -2.34, -2.49, 1.57, 1.71, 7.25, repro,
2017-07-04,4.30, -2.01, -6.71, 1.63, 1.86, 7.82, repro,
2017-07-05,4.58, -2.95, -7.77, 1.61, 1.76, 7.40, repro,
2017-07-06,4.06, 0.16, -7.02, 1.62, 1.78, 7.57, repro,
2017-07-07,4.07, -0.24, -8.61, 1.67, 1.87, 7.74, repro,
2017-07-08,6.62, -1.17, -2.13, 1.58, 1.72, 7.32, repro,
2017-07-09,5.43, -0.83, -1.61, 1.56, 1.71, 7.25, repro,
2017-07-10,4.24, -1.55, -11.47, 1.58, 1.77, 7.43, repro,
2017-07-11,4.53, -1.81, -4.76, 1.56, 1.72, 7.26, repro,
2017-07-12,4.32, -3.17, -4.35, 1.59, 1.72, 7.48, repro,
2017-07-13,5.22, -1.98, 1.77, 1.61, 1.78, 7.43, repro,
2017-07-14,5.13, -1.96, 0.34, 1.58, 1.72, 7.31, repro,
2017-07-15,4.84, -0.84, 1.00, 1.83, 2.09, 8.72, repro,
2017-07-16,5.45, -2.25, 1.57, 1.66, 1.79, 7.56, repro,
2017-07-17,4.74, -0.16, 11.79, 1.71, 1.94, 8.18, repro,
2017-07-18,6.71, -4.86, -1.80, 1.73, 1.93, 7.88, repro,
2017-07-19,6.47, -1.56, -2.66, 1.59, 1.79, 7.51, repro,
2017-07-20,7.27, -2.63, -3.42, 1.60, 1.72, 7.40, repro,
2017-07-21,6.69, -1.70, -4.69, 1.59, 1.78, 7.49, repro,
2017-07-22,3.77, -2.62, -10.74, 1.63, 1.75, 7.43, repro,
2017-07-23,5.40, -3.76, 7.99, 1.61, 1.79, 7.41, repro,
2017-07-24,5.26, -2.73, 1.64, 1.59, 1.76, 7.37, repro,
2017-07-25,7.35, -1.36, 1.46, 1.61, 1.83, 7.67, repro,
2017-07-26,6.22, -4.75, 0.75, 1.58, 1.71, 7.29, repro,
2017-07-27,5.67, -2.78, -4.26, 1.62, 1.84, 7.52, repro,
2017-07-28,5.73, -3.58, -4.19, 1.55, 1.71, 7.21, repro,
2017-07-29,6.34, -4.18, 9.75, 1.58, 1.73, 7.35, repro,
2017-07-30,4.25, -4.11, 0.74, 1.60, 1.75, 7.47, repro,
2017-07-31,6.57, -2.97, 0.06, 1.58, 1.72, 7.32, repro,
2017-08-01,5.53, -3.21, -0.61, 1.58, 1.72, 7.26, repro,
2017-08-02,4.91, -1.64, -9.64, 1.70, 1.85, 7.95, repro,
2017-08-03,5.02, -2.31, 5.40, 1.63, 1.81, 7.63, repro,
2017-08-04,4.84, -2.32, -0.69, 1.59, 1.78, 7.45, repro,
2017-08-05,5.63, -3.69, 7.19, 1.84, 1.97, 8.75, repro,
2017-08-06,5.36, -3.54, 11.14, 1.70, 1.85, 7.86, repro,
2017-08-07,5.11, -3.17, -4.79, 1.61, 1.76, 7.45, repro,
2017-08-08,4.32, -1.73, -1.79, 1.61, 1.85, 7.74, repro,
2017-08-09,5.25, -1.28, -7.77, 1.58, 1.77, 7.41, repro,
2017-08-10,5.74, -3.22, -1.31, 1.58, 1.72, 7.28, repro,
2017-08-11,6.34, -3.55, -1.38, 1.61, 1.73, 7.41, repro,
2017-08-12,4.90, -2.80, 6.29, 1.75, 1.96, 8.43, repro,
2017-08-13,5.82, -6.02, 4.24, 1.60, 1.76, 7.45, repro,
2017-08-14,9.58, -5.60, -2.65, 1.67, 1.84, 7.85, repro,
2017-08-15,5.95, -4.33, -3.02, 1.89, 2.09, 9.13, repro,
2017-08-16,6.10, -3.06, 6.51, 1.62, 1.81, 7.68, repro,
2017-08-17,7.02, -3.74, 0.48, 1.74, 1.86, 7.87, repro,
2017-08-18,5.00, -3.84, 0.05, 1.61, 1.81, 7.54, repro,
2017-08-19,4.98, -4.40, -7.06, 1.61, 1.76, 7.50, repro,
2017-08-20,2.82, -3.42, -4.26, 1.59, 1.73, 7.38, repro,
2017-08-21,5.70, -4.25, -3.85, 1.61, 1.76, 7.45, repro,
2017-08-22,5.21, -4.27, -8.88, 1.59, 1.73, 7.34, repro,
2017-08-23,6.75, -4.27, 6.09, 1.61, 1.75, 7.61, repro,
2017-08-24,3.58, -4.68, 0.69, 1.61, 1.74, 7.59, repro,
2017-08-25,7.05, -2.81, 8.74, 1.64, 1.75, 7.63, repro,
2017-08-26,5.94, -1.37, -0.65, 1.73, 1.94, 8.07, repro,
2017-08-27,4.32, -2.67, -13.26, 1.59, 1.78, 7.45, repro,
2017-08-28,4.22, -3.76, -0.98, 1.59, 1.79, 7.51, repro,
2017-08-29,5.98, -6.04, -4.45, 1.60, 1.77, 7.32, repro,
2017-08-30,5.97, -5.24, -9.00, 1.57, 1.73, 7.32, repro,
2017-08-31,5.11, -4.74, -2.88, 1.63, 1.75, 7.42, repro,
2017-09-01,4.87, -4.56, -4.16, 1.63, 1.75, 7.47, repro,
2017-09-02,7.42, -4.63, -8.27, 1.58, 1.73, 7.37, repro,
2017-09-03,5.63, -3.98, -1.81, 1.67, 1.86, 7.53, repro,
2017-09-04,6.71, -3.70, -7.02, 1.58, 1.73, 7.36, repro,
2017-09-05,6.64, -2.16, -5.42, 1.56, 1.71, 7.24, repro,
2017-09-06,6.35, -3.36, 10.13, 1.60, 1.76, 7.48, repro,
2017-09-07,5.50, -1.29, -1.40, 1.59, 1.78, 7.44, repro,
2017-09-08,6.96, -2.29, 0.20, 1.59, 1.72, 7.30, repro,
2017-09-09,7.93, -4.88, -1.05, 1.57, 1.72, 7.27, repro,
2017-09-10,5.75, -4.46, -5.65, 1.57, 1.71, 7.22, repro,
2017-09-11,7.01, -3.06, 3.18, 1.56, 1.74, 7.25, repro,
2017-09-12,6.94, -4.78, -0.08, 1.60, 1.74, 7.35, repro,
2017-09-13,7.06, -2.88, 4.43, 1.57, 1.71, 7.25, repro,
2017-09-14,7.47, -4.58, -0.60, 1.58, 1.77, 7.40, repro,
2017-09-15,7.47, -4.04, -3.60, 1.57, 1.70, 7.16, repro,
2017-09-16,7.54, -5.18, 6.05, 1.56, 1.70, 7.17, repro,
2017-09-17,6.13, -5.36, -3.96, 1.59, 1.71, 7.30, repro,
2017-09-18,7.56, -2.40, 0.24, 1.66, 1.82, 7.68, repro,
2017-09-19,7.72, -1.76, 1.24, 1.64, 1.74, 7.50, repro,
2017-09-20,6.68, -0.51, 6.39, 1.64, 1.81, 7.62, repro,
2017-09-21,7.77, -2.47, 9.67, 1.61, 1.75, 7.59, repro,
2017-09-22,6.38, -1.71, 2.37, 1.61, 1.78, 7.40, repro,
2017-09-23,6.82, -2.69, 0.39, 1.59, 1.71, 7.30, repro,
2017-09-24,7.19, -3.48, 6.40, 1.58, 1.71, 7.30, repro,
2017-09-25,6.63, -5.45, 1.38, 1.58, 1.71, 7.26, repro,
2017-09-26,4.94, -4.41, -9.71, 1.57, 1.71, 7.28, repro,
2017-09-27,4.44, -4.85, -4.69, 1.64, 1.74, 7.50, repro,
2017-09-28,7.00, -3.42, -4.34, 1.63, 1.79, 7.55, repro,
2017-09-29,5.54, -4.36, -0.95, 1.57, 1.72, 7.28, repro,
2017-09-30,6.23, -5.64, 4.67, 1.58, 1.72, 7.29, repro,
2017-10-01,7.08, -3.92, 2.64, 1.57, 1.72, 7.27, repro,
2017-10-02,6.66, -3.78, 2.59, 1.60, 1.83, 7.60, repro,
2017-10-03,4.76, -2.11, -2.77, 1.57, 1.73, 7.33, repro,
2017-10-04,5.30, -4.59, -5.50, 1.62, 1.79, 7.53, repro,
2017-10-05,4.49, -4.95, -6.22, 1.57, 1.73, 7.31, repro,
2017-10-06,6.81, -4.58, -1.03, 1.57, 1.71, 7.23, repro,
2017-10-07,4.53, -4.35, 0.25, 1.85, 2.08, 8.89, repro,
2017-10-08,5.42, -2.85, 7.36, 1.77, 2.17, 8.65, repro,
2017-10-09,7.02, -3.18, -0.35, 1.58, 1.72, 7.23, repro,
2017-10-10,6.88, -3.55, -3.65, 1.60, 1.76, 7.40, repro,
2017-10-11,4.13, -4.46, -8.18, 1.56, 1.71, 7.21, repro,
2017-10-12,4.85, -4.79, 0.40, 1.57, 1.72, 7.24, repro,
2017-10-13,5.40, -2.89, -6.82, 1.56, 1.71, 7.19, repro,
2017-10-14,4.93, -2.70, -2.22, 1.57, 1.71, 7.24, repro,
2017-10-15,4.40, -3.26, -9.00, 1.57, 1.72, 7.27, repro,
2017-10-16,5.64, -4.27, -8.75, 1.57, 1.71, 7.25, repro,
2017-10-17,4.93, -4.45, -4.93, 1.56, 1.71, 7.22, repro,
2017-10-18,6.07, -3.74, -1.23, 1.60, 1.77, 7.37, repro,
2017-10-19,4.82, -2.84, -7.34, 1.62, 1.75, 7.36, repro,
2017-10-20,4.92, -3.50, -8.08, 1.78, 1.93, 8.36, repro,
2017-10-21,8.09, -3.33, -3.12, 1.64, 1.87, 7.46, repro,
2017-10-22,5.94, -5.12, -13.15, 1.63, 1.83, 7.62, repro,
2017-10-23,6.53, -2.52, -7.98, 1.57, 1.73, 7.29, repro,
2017-10-24,5.40, -3.04, -2.24, 1.57, 1.73, 7.26, repro,
2017-10-25,6.38, -2.65, -1.50, 1.57, 1.70, 7.22, repro,
2017-10-26,5.36, -3.20, -6.59, 1.57, 1.72, 7.23, repro,
2017-10-27,5.06, -2.11, -7.47, 1.62, 1.72, 7.55, repro,
2017-10-28,5.10, -3.22, -10.37, 1.58, 1.76, 7.40, repro,
2017-10-29,5.61, -1.53, -3.52, 1.58, 1.72, 7.28, repro,
2017-10-30,4.92, -1.76, -15.13, 1.57, 1.73, 7.28, repro,
2017-10-31,3.90, -3.59, -8.64, 1.69, 1.84, 7.88, repro,
2017-11-01,5.43, -3.48, -1.42, 1.61, 1.79, 7.47, repro,
2017-11-02,4.70, -3.69, -7.83, 1.62, 1.72, 7.41, repro,
2017-11-03,3.44, 1.31, -6.40, 1.59, 1.78, 7.43, repro,
2017-11-04,5.05, -3.03, -10.66, 1.57, 1.72, 7.25, repro,
2017-11-05,5.96, -1.68, -11.71, 1.57, 1.72, 7.28, repro,
2017-11-06,4.71, -2.97, -7.30, 1.57, 1.71, 7.24, repro,
2017-11-07,5.66, -2.59, -8.51, 1.56, 1.70, 7.16, repro,
2017-11-08,6.56, -2.29, -2.66, 1.56, 1.70, 7.17, repro,
2017-11-09,4.47, -1.58, -7.62, 1.63, 1.78, 7.52, repro,
2017-11-10,4.70, -0.53, -7.91, 1.63, 1.74, 7.41, repro,
2017-11-11,5.80, -1.99, -5.90, 1.66, 1.83, 7.78, repro,
2017-11-12,5.96, -1.80, -8.51, 1.57, 1.71, 7.25, repro,
2017-11-13,8.16, -3.45, -1.01, 1.57, 1.71, 7.22, repro,
2017-11-14,5.58, -2.87, -2.60, 1.56, 1.70, 7.21, repro,
2017-11-15,5.13, -1.61, -9.02, 1.57, 1.71, 7.28, repro,
2017-11-16,5.92, -1.66, -2.88, 1.58, 1.70, 7.23, repro,
2017-11-17,5.36, 0.53, -3.53, 1.59, 1.71, 7.28, repro,
2017-11-18,7.86, -2.19, 1.01, 1.56, 1.69, 7.22, repro,
2017-11-19,4.75, -2.63, -2.63, 1.58, 1.70, 7.28, repro,
2017-11-20,5.46, -2.80, -1.24, 1.58, 1.71, 7.29, repro,
2017-11-21,5.03, -3.36, -2.33, 1.57, 1.70, 7.22, repro,
2017-11-22,5.07, -2.58, -1.72, 1.56, 1.71, 7.27, repro,
2017-11-23,6.50, -2.03, -7.48, 1.58, 1.69, 7.23, repro,
2017-11-24,7.41, -1.88, -7.08, 1.57, 1.70, 7.24, repro,
2017-11-25,4.78, -0.95, -0.82, 1.58, 1.71, 7.32, repro,
2017-11-26,6.30, -2.44, -3.80, 1.57, 1.71, 7.23, repro,
2017-11-27,6.32, -1.49, -2.37, 1.56, 1.71, 7.24, repro,
2017-11-28,6.37, -0.17, 0.45, 1.57, 1.71, 7.26, repro,
2017-11-29,7.61, -0.12, -2.48, 1.59, 1.72, 7.32, repro,
2017-11-30,6.34, -0.54, -2.38, 1.61, 1.74, 7.37, repro,
2017-12-01,6.33, 0.07, -4.26, 1.58, 1.72, 7.29, repro,
2017-12-02,6.84, -3.41, -5.50, 1.56, 1.71, 7.24, repro,
2017-12-03,7.50, -2.91, -2.70, 1.57, 1.69, 7.19, repro,
2017-12-04,6.61, -0.61, -0.87, 1.57, 1.70, 7.23, repro,
2017-12-05,7.53, -0.51, -0.53, 1.59, 1.76, 7.42, repro,
2017-12-06,4.73, -0.55, -2.29, 1.59, 1.71, 7.32, repro,
2017-12-07,6.86, -2.36, -0.79, 1.59, 1.77, 7.44, repro,
2017-12-08,6.79, -3.73, 10.26, 1.57, 1.71, 7.27, repro,
2017-12-09,8.43, -1.62, 2.30, 1.57, 1.70, 7.23, repro,
2017-12-10,7.37, -0.77, -6.60, 1.57, 1.69, 7.20, repro,
2017-12-11,7.21, -3.35, -3.88, 1.71, 1.87, 7.82, repro,
2017-12-12,5.77, -2.69, -7.73, 1.57, 1.71, 7.28, repro,
2017-12-13,6.77, -1.35, -3.73, 1.57, 1.71, 7.28, repro,
2017-12-14,7.02, -2.06, -0.73, 1.59, 1.73, 7.55, repro,
2017-12-15,7.93, -0.24, -5.40, 1.56, 1.70, 7.22, repro,
2017-12-16,14.44, 0.57, 2.58, 1.58, 1.70, 7.28, repro,
2017-12-17,7.55, -3.41, 3.69, 1.57, 1.70, 7.28, repro,
2017-12-18,6.26, -4.19, -6.81, 1.60, 1.73, 7.58, repro,
2017-12-19,7.41, -1.88, -12.38, 1.61, 1.73, 7.61, repro,
2017-12-20,8.81, -0.35, -3.69, 1.58, 1.71, 7.30, repro,
2017-12-21,6.31, -0.55, -5.23, 1.58, 1.69, 7.23, repro,
2017-12-22,6.89, -2.21, 2.48, 1.57, 1.70, 7.30, repro,
2017-12-23,8.17, -1.98, -8.12, 1.57, 1.71, 7.28, repro,
2017-12-24,5.19, -1.55, -4.23, 1.58, 1.71, 7.31, repro,
2017-12-25,6.32, -1.58, -8.64, 1.59, 1.71, 7.31, repro,
2017-12-26,5.87, -1.04, -8.06, 1.58, 1.71, 7.27, repro,
2017-12-27,6.06, -0.62, -7.25, 1.58, 1.71, 7.27, repro,
2017-12-28,7.03, -0.99, -1.01, 1.57, 1.71, 7.28, repro,
2017-12-29,6.72, -2.54, -5.65, 1.55, 1.70, 7.21, repro,
2017-12-30,5.67, -1.83, -11.10, 1.58, 1.72, 7.30, repro,
2017-12-31,6.46, -0.65, -2.78, 1.61, 1.76, 7.45, repro,
2018-01-01,6.56, -1.24, -3.78, 1.58, 1.70, 7.27, repro,
2018-01-02,5.79, -2.60, -6.33, 1.58, 1.69, 7.23, repro,
2018-01-03,6.68, -1.66, -9.78, 1.57, 1.69, 7.20, repro,
2018-01-04,6.71, -2.54, -7.15, 1.57, 1.70, 7.23, repro,
2018-01-05,6.90, -3.10, -13.61, 1.59, 1.71, 7.28, repro,
2018-01-06,8.11, -1.69, -2.21, 1.58, 1.70, 7.25, repro,
2018-01-07,7.36, -2.12, -4.33, 1.59, 1.69, 7.26, repro,
2018-01-08,7.29, -1.65, -2.18, 1.60, 1.81, 7.56, repro,
2018-01-09,6.84, -1.96, 1.00, 1.58, 1.70, 7.24, repro,
2018-01-10,5.89, -1.92, -2.60, 1.59, 1.71, 7.27, repro,
2018-01-11,6.93, -3.03, -4.44, 1.58, 1.69, 7.21, repro,
2018-01-12,6.84, -1.09, -3.75, 1.58, 1.69, 7.24, repro,
2018-01-13,6.74, -1.55, -0.22, 1.59, 1.70, 7.30, repro,
2018-01-14,6.63, -1.70, -4.46, 1.60, 1.75, 7.39, repro,
2018-01-15,5.93, -0.95, -9.05, 1.58, 1.70, 7.25, repro,
2018-01-16,6.90, -1.83, -8.50, 1.58, 1.69, 7.18, repro,
2018-01-17,6.31, -1.36, -8.44, 1.59, 1.69, 7.26, repro,
2018-01-18,6.85, -0.86, 6.36, 1.64, 1.83, 7.80, repro,
2018-01-19,5.66, -1.33, 1.14, 1.59, 1.72, 7.35, repro,
2018-01-20,7.33, -2.80, -2.52, 1.58, 1.71, 7.30, repro,
2018-01-21,7.76, -2.58, 3.92, 1.59, 1.72, 7.31, repro,
2018-01-22,4.58, -1.03, -3.62, 1.58, 1.70, 7.27, repro,
2018-01-23,6.24, 0.03, 5.84, 1.58, 1.71, 7.32, repro,
2018-01-24,6.24, -2.12, -6.95, 1.61, 1.78, 7.40, repro,
2018-01-25,6.36, -2.48, -1.16, 1.61, 1.79, 7.48, repro,
2018-01-26,8.31, -3.65, 0.91, 1.62, 1.79, 7.44, repro,
2018-01-27,6.28, -1.74, 1.18, 1.62, 1.79, 7.44, repro,
2018-01-28,7.56, -1.75, -0.02, 1.60, 1.76, 7.34, repro,
2018-01-29,7.31, -1.95, -1.44, 1.61, 1.77, 7.40, repro,
2018-01-30,5.14, -2.12, 5.70, 1.60, 1.78, 7.46, repro,
2018-01-31,5.62, -1.39, 2.61, 1.62, 1.78, 7.41, repro,
2018-02-01,4.50, -1.88, 0.80, 1.61, 1.78, 7.41, repro,
2018-02-02,5.29, -3.56, -8.09, 1.61, 1.76, 7.36, repro,
2018-02-03,6.51, -2.09, -4.05, 1.60, 1.75, 7.30, repro,
2018-02-04,6.31, -1.94, -0.85, 1.61, 1.77, 7.38, repro,
2018-02-05,4.94, 0.94, 2.90, 1.65, 1.83, 7.55, repro,
2018-02-06,7.09, -3.84, -2.26, 1.67, 1.86, 7.79, repro,
2018-02-07,6.13, -2.73, -8.71, 1.62, 1.79, 7.43, repro,
2018-02-08,6.18, -0.82, -4.11, 1.64, 1.83, 7.66, repro,
2018-02-09,6.28, -4.26, -0.87, 1.61, 1.78, 7.41, repro,
2018-02-10,4.80, -3.24, -6.98, 1.62, 1.77, 7.42, repro,
2018-02-11,6.24, -2.89, 1.76, 1.61, 1.78, 7.44, repro,
2018-02-12,6.03, -1.91, -14.57, 1.62, 1.79, 7.43, repro,
2018-02-13,6.30, -1.84, -5.03, 1.65, 1.82, 7.63, repro,
2018-02-14,5.15, -1.15, -4.80, 1.66, 1.82, 7.67, repro,
2018-02-15,5.37, -1.44, -3.98, 1.62, 1.78, 7.41, repro,
2018-02-16,6.74, -2.52, -2.31, 1.59, 1.77, 7.33, repro,
2018-02-17,6.94, -0.83, -5.30, 1.63, 1.83, 7.57, repro,
2018-02-18,7.18, -1.03, 2.12, 1.61, 1.78, 7.43, repro,
2018-02-19,6.44, -0.77, 3.29, 1.62, 1.77, 7.42, repro,
2018-02-20,6.71, -1.99, 0.30, 1.60, 1.78, 7.41, repro,
2018-02-21,6.80, -0.71, -3.04, 1.60, 1.77, 7.32, repro,
2018-02-22,8.51, -3.12, -10.10, 1.62, 1.79, 7.42, repro,
2018-02-23,6.81, -3.88, -11.47, 1.69, 1.91, 7.62, repro,
2018-02-24,7.03, -3.23, -3.25, 1.67, 1.91, 7.72, repro,
2018-02-25,7.03, -1.06, 1.05, 1.61, 1.77, 7.37, repro,
2018-02-26,6.86, -1.74, -3.51, 1.61, 1.77, 7.30, repro,
2018-02-27,8.10, -1.75, -0.99, 1.60, 1.82, 7.53, repro,
2018-02-28,6.96, -4.72, 1.77, 1.61, 1.80, 7.44, repro,
2018-03-01,6.59, -1.18, -1.90, 1.65, 1.92, 7.76, repro,
2018-03-02,4.85, -1.05, -8.15, 1.67, 1.90, 7.74, repro,
2018-03-03,4.34, -0.26, -8.14, 1.62, 1.77, 7.39, repro,
2018-03-04,7.04, -1.25, -4.31, 1.62, 1.82, 7.51, repro,
2018-03-05,5.67, -0.30, -2.62, 1.60, 1.77, 7.36, repro,
2018-03-06,9.30, -1.00, 4.13, 1.61, 1.79, 7.45, repro,
2018-03-07,6.53, -1.20, -3.58, 1.62, 1.82, 7.54, repro,
2018-03-08,6.87, 0.32, 0.65, 1.66, 1.85, 7.77, repro,
2018-03-09,6.67, 0.65, -0.43, 1.63, 1.79, 7.57, repro,
2018-03-10,7.47, -0.13, -6.26, 1.58, 1.71, 7.22, repro,
2018-03-11,6.88, 2.34, -4.04, 1.59, 1.71, 7.24, repro,
2018-03-12,6.93, 1.57, -4.81, 1.59, 1.71, 7.27, repro,
2018-03-13,6.37, 1.76, 0.01, 1.59, 1.71, 7.25, repro,
2018-03-14,7.00, 1.23, -1.45, 1.58, 1.69, 7.22, repro,
2018-03-15,7.19, 2.18, -6.55, 1.66, 1.89, 7.73, repro,
2018-03-16,5.88, 1.30, 2.46, 1.61, 1.84, 7.58, repro,
2018-03-17,6.54, 1.54, 0.69, 1.59, 1.70, 7.28, repro,
2018-03-18,6.16, 1.44, -0.69, 1.59, 1.70, 7.26, repro,
2018-03-19,5.20, 0.18, 5.03, 1.58, 1.70, 7.27, repro,
2018-03-20,6.54, 2.78, 2.55, 1.58, 1.69, 7.23, repro,
2018-03-21,5.77, 1.29, 5.35, 1.59, 1.70, 7.31, repro,
2018-03-22,5.97, 1.18, -2.37, 1.60, 1.71, 7.32, repro,
2018-03-23,8.64, 0.60, -3.01, 1.65, 1.78, 7.61, repro,
