PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OHMO
Station name,MONROE_COUNTY
Begin Date, 2005-11-28
End Date, 2018-04-13
Release Date, 2021-02-19
Reference position, 39.7768044639 North Latitude, -81.1023614755 East Longitude, 336.64805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-21,-2.76, -5.41, 9.03, 1.95, 1.62, 7.41, repro,
2015-02-22,0.95, -8.58, 23.40, 1.98, 1.62, 7.48, repro,
2015-02-23,-3.12, -6.93, 4.43, 2.03, 1.66, 7.55, repro,
2015-02-24,-3.70, -5.74, 9.56, 1.97, 1.61, 7.39, repro,
2015-02-25,-2.81, -7.22, 20.33, 1.96, 1.60, 7.37, repro,
2015-02-26,-2.88, -6.47, 13.02, 1.96, 1.61, 7.41, repro,
2015-02-27,-4.25, -5.37, 3.45, 2.07, 1.69, 7.92, repro,
2015-02-28,-3.61, -5.44, 4.31, 1.95, 1.61, 7.39, repro,
2015-03-01,-4.48, -5.82, 0.43, 1.94, 1.60, 7.32, repro,
2015-03-02,-2.93, -6.26, 10.53, 1.96, 1.60, 7.41, repro,
2015-03-03,-4.52, -6.64, 13.77, 1.98, 1.62, 7.49, repro,
2015-03-04,-4.33, -7.43, 3.86, 1.99, 1.61, 7.51, repro,
2015-03-05,-4.15, -7.39, 17.65, 1.98, 1.65, 7.51, repro,
2015-03-06,-0.93, -7.89, 10.58, 1.99, 1.64, 7.44, repro,
2015-03-07,-1.67, -7.01, 11.47, 1.96, 1.61, 7.38, repro,
2015-03-08,-3.80, -6.49, 16.14, 2.00, 1.66, 7.53, repro,
2015-03-09,-5.72, -4.72, 8.70, 2.07, 1.67, 7.69, repro,
2015-03-10,-2.68, -5.61, 14.05, 1.98, 1.61, 7.46, repro,
2015-03-11,-2.13, -6.60, 6.82, 1.96, 1.61, 7.39, repro,
2015-03-12,-3.24, -5.90, 8.30, 2.01, 1.66, 7.53, repro,
2015-03-13,-5.04, -5.16, 3.03, 2.01, 1.64, 7.52, repro,
2015-03-14,-4.32, -6.00, 11.72, 1.99, 1.62, 7.47, repro,
2015-03-15,-3.14, -5.65, 5.84, 1.98, 1.61, 7.44, repro,
2015-03-16,-4.21, -4.10, 20.16, 1.98, 1.61, 7.45, repro,
2015-03-17,-3.45, -5.93, 28.04, 2.04, 1.69, 7.63, repro,
2015-03-18,-4.53, -6.20, 8.82, 1.99, 1.63, 7.46, repro,
2015-03-19,-4.90, -5.75, 5.81, 2.02, 1.65, 7.60, repro,
2015-03-20,-2.90, -5.70, 6.69, 2.03, 1.65, 7.52, repro,
2015-03-21,-3.59, -5.62, 9.35, 2.01, 1.65, 7.55, repro,
2015-03-22,-2.02, -4.88, 20.69, 2.02, 1.66, 7.59, repro,
2015-03-23,-5.46, -5.28, 10.84, 1.99, 1.64, 7.44, repro,
2015-03-24,-4.51, -6.27, 3.25, 1.98, 1.62, 7.38, repro,
2015-03-25,-2.54, -4.96, 13.18, 1.97, 1.62, 7.37, repro,
2015-03-26,-2.12, -4.37, 10.67, 1.99, 1.63, 7.48, repro,
2015-03-27,-1.97, -6.09, 13.15, 2.03, 1.68, 7.69, repro,
2015-03-28,-5.78, -6.92, 12.20, 2.03, 1.68, 7.63, repro,
2015-03-29,-3.14, -7.41, 5.14, 2.08, 1.74, 7.82, repro,
2015-03-30,-2.19, -8.60, 13.87, 2.03, 1.69, 7.60, repro,
2015-03-31,-2.78, -5.99, 12.87, 2.06, 1.72, 7.76, repro,
2015-04-01,-5.12, -6.31, 13.01, 2.14, 1.73, 7.91, repro,
2015-04-02,-2.62, -4.81, 25.35, 2.01, 1.64, 7.54, repro,
2015-04-03,-4.78, -7.83, 10.50, 2.02, 1.66, 7.58, repro,
2015-04-04,-4.33, -7.70, 9.98, 1.98, 1.64, 7.40, repro,
2015-04-05,-4.39, -5.51, 8.18, 1.99, 1.66, 7.51, repro,
2015-04-06,-4.59, -4.60, 15.84, 1.96, 1.62, 7.35, repro,
2015-04-07,-1.79, -4.89, 10.17, 2.00, 1.63, 7.42, repro,
2015-04-08,-0.24, -5.06, 10.99, 2.03, 1.68, 7.58, repro,
2015-04-09,-5.42, -7.62, 3.66, 2.08, 1.73, 7.96, repro,
2015-04-10,-4.89, -4.32, 24.45, 2.05, 1.75, 7.91, repro,
2015-04-11,-2.82, -5.81, 22.03, 2.02, 1.69, 7.66, repro,
2015-04-12,-2.43, -5.96, 14.75, 1.98, 1.63, 7.43, repro,
2015-04-13,-4.54, -6.32, 12.41, 2.02, 1.65, 7.53, repro,
2015-04-14,-5.23, -5.22, 14.33, 2.00, 1.65, 7.52, repro,
2015-04-15,-4.13, -6.14, 12.35, 2.02, 1.66, 7.72, repro,
2015-04-16,-3.90, -7.51, 13.32, 2.02, 1.67, 7.73, repro,
2015-04-17,-1.76, -6.48, 6.75, 1.98, 1.64, 7.48, repro,
2015-04-18,-1.84, -6.74, 13.27, 1.97, 1.64, 7.41, repro,
2015-04-19,-5.47, -5.23, 12.37, 1.95, 1.63, 7.43, repro,
2015-04-20,-6.32, -3.90, 18.14, 2.01, 1.66, 7.57, repro,
2015-04-21,-5.24, -4.86, 18.60, 1.99, 1.64, 7.43, repro,
2015-04-22,-1.76, -6.23, 16.52, 1.94, 1.63, 7.30, repro,
2015-04-23,-1.84, -6.87, 8.37, 1.92, 1.60, 7.18, repro,
2015-04-24,-1.70, -6.77, 8.01, 1.92, 1.60, 7.19, repro,
2015-04-25,-4.54, -5.27, 9.37, 1.91, 1.60, 7.20, repro,
2015-04-26,-4.74, -6.80, 12.73, 1.92, 1.59, 7.15, repro,
2015-04-27,-2.74, -7.04, 10.77, 1.89, 1.59, 7.12, repro,
2015-04-28,-2.83, -7.16, 8.98, 1.92, 1.61, 7.22, repro,
2015-04-29,-2.52, -6.18, 10.19, 1.92, 1.59, 7.19, repro,
2015-04-30,-4.68, -6.59, 15.79, 1.93, 1.64, 7.31, repro,
2015-05-01,-5.31, -5.58, 5.72, 1.94, 1.64, 7.35, repro,
2015-05-02,-2.94, -4.75, 13.47, 1.93, 1.59, 7.21, repro,
2015-05-03,-5.31, -6.16, 12.97, 1.93, 1.60, 7.24, repro,
2015-05-04,-4.24, -6.32, 14.53, 1.95, 1.60, 7.27, repro,
2015-05-05,-4.08, -6.41, 9.66, 1.96, 1.63, 7.33, repro,
2015-05-06,-6.13, -4.30, 4.34, 1.94, 1.61, 7.28, repro,
2015-05-07,-5.12, -4.63, 11.54, 1.94, 1.61, 7.27, repro,
2015-05-08,-1.85, -5.23, 17.53, 3.04, 2.45, 10.91, repro,
2015-05-21,-7.50, -7.86, 16.37, 5.61, 4.45, 21.39, repro,
2015-05-22,-3.68, -7.23, 8.12, 1.91, 1.58, 7.16, repro,
2015-05-23,-4.03, -6.77, 10.09, 1.92, 1.59, 7.22, repro,
2015-05-24,-3.03, -6.44, 6.04, 1.95, 1.60, 7.30, repro,
2015-05-25,-3.96, -7.57, 7.56, 1.94, 1.58, 7.24, repro,
2015-05-26,-3.47, -5.52, 11.52, 1.93, 1.59, 7.29, repro,
2015-05-27,-5.62, -5.42, 21.33, 1.94, 1.61, 7.29, repro,
2015-05-28,-2.45, -6.43, 9.76, 1.98, 1.64, 7.40, repro,
2015-05-29,-3.27, -6.77, 11.81, 1.94, 1.59, 7.26, repro,
2015-05-30,-3.58, -8.42, 11.61, 1.96, 1.59, 7.29, repro,
2015-05-31,-2.09, -6.65, 10.25, 1.98, 1.60, 7.34, repro,
2015-06-01,-1.00, -6.07, 16.59, 1.93, 1.58, 7.22, repro,
2015-06-02,-3.21, -5.27, 15.24, 1.91, 1.58, 7.19, repro,
2015-06-03,-3.16, -6.75, 13.38, 1.92, 1.58, 7.15, repro,
2015-06-04,-4.07, -6.75, 9.48, 1.94, 1.58, 7.19, repro,
2015-06-05,-3.03, -5.28, 15.73, 2.10, 1.67, 7.74, repro,
2015-06-06,-2.36, -4.57, 15.21, 1.93, 1.59, 7.23, repro,
2015-06-07,-2.31, -5.18, 26.89, 1.94, 1.59, 7.24, repro,
2015-06-08,-1.12, -6.24, 16.40, 1.95, 1.59, 7.26, repro,
2015-06-09,-2.48, -6.25, 13.29, 1.97, 1.59, 7.31, repro,
2015-06-10,-4.76, -5.23, 25.56, 1.94, 1.58, 7.27, repro,
2015-06-11,-4.60, -7.10, 16.52, 2.01, 1.67, 7.60, repro,
2015-06-12,-2.14, -6.56, 18.65, 1.98, 1.61, 7.43, repro,
2015-06-13,-1.00, -5.92, 24.17, 2.09, 1.73, 7.77, repro,
2015-06-14,-3.88, -5.37, 13.12, 2.01, 1.62, 7.45, repro,
2015-06-15,-1.94, -7.27, 11.84, 1.99, 1.61, 7.34, repro,
2015-06-16,-4.94, -5.92, 18.76, 1.97, 1.58, 7.34, repro,
2015-06-17,-1.88, -5.18, 14.49, 1.99, 1.63, 7.47, repro,
2015-06-18,-4.99, -5.26, 14.13, 2.05, 1.65, 7.63, repro,
2015-06-19,-5.81, -6.21, 30.12, 2.01, 1.66, 7.61, repro,
2015-06-20,-1.83, -6.66, 22.35, 2.01, 1.66, 7.50, repro,
2015-06-21,-0.97, -5.38, 23.56, 1.95, 1.59, 7.27, repro,
2015-06-22,-4.40, -3.69, 22.79, 1.99, 1.58, 7.33, repro,
2015-06-23,-1.27, -6.61, 16.14, 2.18, 1.82, 8.27, repro,
2015-06-24,-3.59, -4.93, 12.83, 1.97, 1.60, 7.34, repro,
2015-06-25,-2.89, -3.97, 13.50, 1.99, 1.59, 7.31, repro,
2015-06-26,-1.85, -4.60, 20.10, 1.95, 1.60, 7.30, repro,
2015-06-27,-1.45, -5.84, 24.65, 2.01, 1.60, 7.48, repro,
2015-06-28,-1.79, -5.49, 19.65, 1.93, 1.56, 7.15, repro,
2015-06-29,-4.08, -7.01, 17.67, 1.94, 1.58, 7.22, repro,
2015-06-30,-3.85, -6.66, 19.47, 2.03, 1.64, 7.65, repro,
2015-07-01,-2.25, -6.57, 19.06, 1.99, 1.63, 7.37, repro,
2015-07-02,-2.88, -5.31, 20.23, 2.00, 1.62, 7.38, repro,
2015-07-03,-0.40, -6.67, 20.30, 1.95, 1.58, 7.27, repro,
2015-07-04,-3.32, -5.26, 8.61, 1.93, 1.58, 7.19, repro,
2015-07-05,-3.75, -5.95, 10.73, 1.94, 1.59, 7.25, repro,
2015-07-06,-4.07, -7.27, 20.53, 2.01, 1.61, 7.49, repro,
2015-07-07,-2.89, -9.02, 6.16, 2.08, 1.70, 7.83, repro,
2015-07-08,-1.95, -5.34, 12.11, 1.94, 1.57, 7.21, repro,
2015-07-09,-0.79, -4.97, 16.73, 1.97, 1.59, 7.29, repro,
2015-07-10,-3.49, -7.22, 18.71, 1.96, 1.58, 7.33, repro,
2015-07-11,-5.21, -5.68, 3.54, 1.97, 1.62, 7.44, repro,
2015-07-12,-3.04, -5.43, 16.43, 1.99, 1.61, 7.51, repro,
2015-07-13,-1.94, -7.48, 22.53, 1.96, 1.60, 7.38, repro,
2015-07-14,-1.27, -6.08, 15.71, 2.02, 1.65, 7.60, repro,
2015-07-15,-1.62, -5.93, 17.98, 1.94, 1.58, 7.20, repro,
2015-07-16,-12.70, -6.35, 12.00, 5.04, 3.53, 16.54, repro,
2015-07-23,-4.77, -5.17, 5.86, 1.99, 1.60, 7.31, repro,
2015-07-24,-1.08, -5.14, 16.00, 1.98, 1.60, 7.28, repro,
2015-07-25,-4.27, -5.22, 23.14, 1.97, 1.60, 7.29, repro,
2015-07-26,-1.82, -5.85, 18.64, 2.02, 1.62, 7.45, repro,
2015-07-27,-3.88, -5.22, 11.80, 2.00, 1.61, 7.37, repro,
2015-07-28,-3.46, -5.01, 16.53, 2.02, 1.67, 7.46, repro,
2015-07-29,-1.41, -5.32, 22.86, 2.03, 1.69, 7.46, repro,
2015-07-30,-3.05, -4.72, 11.41, 2.03, 1.62, 7.45, repro,
2015-07-31,-2.25, -6.34, 17.03, 2.01, 1.61, 7.37, repro,
2015-08-01,-2.01, -5.23, 18.24, 2.00, 1.60, 7.34, repro,
2015-08-02,-6.15, -5.09, 20.22, 1.98, 1.60, 7.30, repro,
2015-08-03,-6.05, -4.76, 15.91, 1.98, 1.61, 7.38, repro,
2015-08-04,-1.63, -6.25, 16.40, 1.99, 1.60, 7.32, repro,
2015-08-05,-0.61, -4.71, 16.39, 2.01, 1.62, 7.41, repro,
2015-08-06,-3.57, -4.96, 9.91, 1.99, 1.61, 7.43, repro,
2015-08-07,-1.45, -6.31, 14.73, 1.98, 1.59, 7.28, repro,
2015-08-08,-2.90, -5.52, 11.36, 2.03, 1.64, 7.50, repro,
2015-08-09,-5.21, -5.87, 17.74, 2.05, 1.70, 7.75, repro,
2015-08-10,-1.35, -5.97, 21.21, 2.06, 1.65, 7.58, repro,
2015-08-11,-3.52, -5.06, 18.20, 1.99, 1.60, 7.30, repro,
2015-08-12,-2.75, -6.18, 10.41, 1.99, 1.61, 7.33, repro,
2015-08-13,-2.74, -5.51, 11.19, 1.96, 1.59, 7.19, repro,
2015-08-14,-3.23, -4.95, 13.15, 1.92, 1.57, 7.04, repro,
2015-08-15,-3.96, -5.11, 11.22, 1.95, 1.59, 7.14, repro,
2015-08-16,-3.97, -5.59, 20.94, 1.96, 1.60, 7.22, repro,
2015-08-17,-3.17, -4.16, 19.26, 1.97, 1.59, 7.22, repro,
2015-08-18,-2.58, -3.40, 30.17, 2.09, 1.76, 7.86, repro,
2015-08-19,-4.23, -4.78, 18.21, 1.95, 1.60, 7.22, repro,
2015-08-20,-2.77, -5.75, 23.89, 1.97, 1.63, 7.42, repro,
2015-08-21,-2.99, -4.41, 20.94, 1.94, 1.59, 7.19, repro,
2015-08-22,-4.19, -5.41, 20.59, 1.95, 1.58, 7.12, repro,
2015-08-23,-4.00, -4.34, 15.48, 1.94, 1.59, 7.15, repro,
2015-08-24,-0.00, -5.00, 24.99, 1.95, 1.61, 7.24, repro,
2015-08-25,-3.07, -5.20, 13.56, 1.96, 1.60, 7.15, repro,
2015-08-26,-1.31, -5.04, 22.30, 1.93, 1.58, 7.10, repro,
2015-08-27,-2.57, -4.48, 26.67, 1.95, 1.60, 7.16, repro,
2015-08-28,-3.55, -4.34, 21.42, 1.95, 1.60, 7.17, repro,
2015-08-29,-3.64, -4.57, 16.53, 1.95, 1.61, 7.26, repro,
2015-08-30,-0.93, -3.26, 27.74, 1.99, 1.66, 7.46, repro,
2015-08-31,-3.82, -4.26, 21.43, 1.98, 1.61, 7.33, repro,
2015-09-01,-1.89, -3.99, 26.57, 1.96, 1.65, 7.32, repro,
2015-09-02,-3.91, -3.58, 18.38, 2.01, 1.69, 7.54, repro,
2015-09-03,-6.75, -5.81, 7.61, 2.03, 1.74, 7.57, repro,
2015-09-04,-3.89, -4.43, 16.62, 1.94, 1.60, 7.15, repro,
2015-09-05,-1.94, -5.73, 10.53, 2.03, 1.67, 7.49, repro,
2015-09-06,-1.40, -3.15, 28.16, 1.93, 1.59, 7.11, repro,
2015-09-07,-2.73, -3.60, 27.34, 1.93, 1.59, 7.14, repro,
2015-09-08,-5.32, -4.17, 15.37, 1.93, 1.60, 7.18, repro,
2015-09-09,-6.15, -5.31, 12.22, 1.97, 1.61, 7.21, repro,
2015-09-10,-3.51, -4.37, 13.88, 1.95, 1.61, 7.21, repro,
2015-09-11,-3.41, -3.61, 22.02, 1.99, 1.61, 7.30, repro,
2015-09-12,-0.93, -6.49, 21.65, 1.93, 1.59, 7.11, repro,
2015-09-13,-3.20, -4.20, 17.55, 1.92, 1.59, 7.14, repro,
2015-09-14,-3.61, -3.18, 17.55, 1.93, 1.59, 7.09, repro,
2015-09-15,-5.09, -4.94, 13.59, 1.93, 1.60, 7.09, repro,
2015-09-16,-3.23, -4.77, 10.98, 1.95, 1.60, 7.18, repro,
2015-09-17,-2.26, -4.74, 19.26, 1.96, 1.59, 7.14, repro,
2015-09-18,-3.79, -4.12, 23.02, 1.94, 1.60, 7.10, repro,
2015-09-19,-3.68, -4.81, 19.76, 2.01, 1.67, 7.45, repro,
2015-09-20,-4.21, -6.01, 17.07, 1.93, 1.58, 7.07, repro,
2015-09-21,-3.39, -4.14, 21.97, 1.93, 1.60, 7.12, repro,
2015-09-22,-1.81, -4.85, 19.17, 1.96, 1.60, 7.18, repro,
2015-09-23,-2.44, -5.95, 16.13, 1.92, 1.59, 7.06, repro,
2015-09-24,-3.48, -4.81, 12.77, 1.93, 1.60, 7.12, repro,
2015-09-25,-4.38, -6.12, 11.80, 1.93, 1.60, 7.12, repro,
2015-09-26,-2.20, -3.93, 8.39, 1.97, 1.61, 7.27, repro,
2015-09-27,-2.11, -4.91, 29.02, 1.96, 1.59, 7.14, repro,
2015-09-28,-4.62, -4.51, 27.10, 2.00, 1.67, 7.50, repro,
2015-09-29,-5.32, -4.78, 27.36, 2.01, 1.62, 7.35, repro,
2015-09-30,-4.72, -5.24, 10.58, 2.00, 1.65, 7.42, repro,
2015-10-01,-3.21, -6.17, 13.97, 2.01, 1.65, 7.45, repro,
2015-10-02,-2.16, -6.77, 5.09, 1.99, 1.61, 7.28, repro,
2015-10-03,-0.93, -4.64, 14.89, 1.98, 1.60, 7.25, repro,
2015-10-04,-2.06, -5.03, 15.74, 1.96, 1.61, 7.22, repro,
2015-10-05,-3.86, -4.32, 17.99, 1.94, 1.60, 7.16, repro,
2015-10-06,-3.76, -5.29, 6.79, 1.92, 1.59, 7.11, repro,
2015-10-07,-1.99, -5.50, 4.65, 1.93, 1.60, 7.12, repro,
2015-10-08,-2.68, -5.36, 16.07, 1.95, 1.59, 7.12, repro,
2015-10-09,-3.69, -3.89, 23.04, 1.95, 1.61, 7.18, repro,
2015-10-10,-4.27, -4.19, 19.76, 1.95, 1.60, 7.11, repro,
2015-10-11,-4.96, -6.07, 18.16, 1.93, 1.58, 7.07, repro,
2015-10-12,-2.88, -5.93, 16.47, 1.94, 1.60, 7.12, repro,
2015-10-13,-1.06, -6.81, 22.52, 1.94, 1.60, 7.16, repro,
2015-10-14,-3.99, -6.17, 22.33, 1.98, 1.62, 7.20, repro,
2015-10-15,-4.27, -4.51, 19.94, 1.97, 1.63, 7.21, repro,
2015-10-16,-5.71, -5.60, 13.23, 1.93, 1.59, 7.07, repro,
2015-10-17,-3.64, -6.13, 7.70, 1.93, 1.58, 7.06, repro,
2015-10-18,-2.27, -5.78, 9.79, 1.93, 1.59, 7.11, repro,
2015-10-19,-3.37, -5.46, 13.24, 1.93, 1.58, 7.09, repro,
2015-10-20,-1.18, -5.10, 15.37, 2.00, 1.61, 7.20, repro,
2015-10-21,-4.18, -4.60, 12.26, 1.94, 1.58, 7.09, repro,
2015-10-22,-4.38, -5.75, 16.16, 1.94, 1.59, 7.11, repro,
2015-10-23,-3.60, -5.06, 15.47, 1.94, 1.59, 7.12, repro,
2015-10-24,-1.79, -5.50, 12.84, 1.95, 1.60, 7.21, repro,
2015-10-25,-2.35, -4.81, 13.88, 1.99, 1.59, 7.20, repro,
2015-10-26,-2.56, -4.75, 6.11, 1.94, 1.58, 7.08, repro,
2015-10-27,-2.80, -5.41, 5.41, 1.96, 1.59, 7.15, repro,
2015-10-28,-2.85, -5.30, 21.95, 1.97, 1.61, 7.22, repro,
2015-10-29,-2.73, -6.89, 25.97, 1.96, 1.62, 7.29, repro,
2015-10-30,-2.00, -4.96, 17.08, 1.94, 1.58, 7.10, repro,
2015-10-31,-0.61, -6.39, 16.15, 1.97, 1.61, 7.22, repro,
2015-11-01,-3.84, -6.07, 20.78, 1.94, 1.58, 7.08, repro,
2015-11-02,-4.37, -4.96, 13.03, 1.96, 1.60, 7.18, repro,
2015-11-03,-3.03, -4.62, 17.05, 1.98, 1.63, 7.27, repro,
2015-11-04,-0.31, -4.69, 7.47, 1.97, 1.62, 7.24, repro,
2015-11-05,-2.50, -4.67, 13.63, 1.96, 1.61, 7.18, repro,
2015-11-06,-2.15, -5.36, 13.26, 1.98, 1.63, 7.29, repro,
2015-11-07,-3.05, -6.44, 13.05, 2.00, 1.62, 7.27, repro,
2015-11-08,-5.01, -5.42, 9.97, 1.98, 1.62, 7.28, repro,
2015-11-09,-3.13, -5.32, 8.72, 1.98, 1.63, 7.29, repro,
2015-11-10,0.50, -6.06, 8.05, 2.00, 1.64, 7.39, repro,
2015-11-11,-2.55, -5.55, 18.21, 1.97, 1.62, 7.26, repro,
2015-11-12,-1.17, -8.35, 20.58, 2.04, 1.64, 7.42, repro,
2015-11-13,-2.88, -6.47, 15.09, 2.00, 1.62, 7.27, repro,
2015-11-14,-3.96, -5.63, 10.35, 1.99, 1.62, 7.26, repro,
2015-11-15,-0.68, -5.04, 12.38, 1.99, 1.62, 7.27, repro,
2015-11-16,-1.27, -4.96, 7.41, 1.99, 1.61, 7.23, repro,
2015-11-17,0.04, -5.10, 10.87, 1.98, 1.62, 7.23, repro,
2015-11-18,-2.30, -4.19, 17.68, 2.00, 1.62, 7.29, repro,
2015-11-19,-3.37, -5.48, 23.70, 2.00, 1.62, 7.28, repro,
2015-11-20,-4.23, -5.37, 10.65, 2.02, 1.66, 7.38, repro,
2015-11-21,-0.18, -4.46, 10.97, 1.99, 1.62, 7.34, repro,
2015-11-22,-2.35, -6.20, 11.36, 2.01, 1.61, 7.29, repro,
2015-11-23,-2.80, -5.71, 13.62, 1.98, 1.61, 7.21, repro,
2015-11-24,-3.09, -5.09, 10.32, 2.00, 1.62, 7.29, repro,
2015-11-25,-3.03, -4.77, 0.87, 2.03, 1.62, 7.34, repro,
2015-11-26,-2.85, -5.03, 5.27, 1.99, 1.62, 7.27, repro,
2015-11-27,-3.67, -6.08, 10.56, 1.99, 1.61, 7.27, repro,
2015-11-28,-2.86, -5.35, 5.20, 2.01, 1.62, 7.33, repro,
2015-11-29,-3.49, -1.96, 8.73, 1.98, 1.63, 7.30, repro,
2015-11-30,-2.45, -3.84, 21.04, 2.00, 1.63, 7.33, repro,
2015-12-01,-1.93, -4.13, 12.37, 2.04, 1.65, 7.49, repro,
2015-12-02,-2.18, -3.37, 17.52, 2.00, 1.63, 7.30, repro,
2015-12-03,-2.28, -5.60, 17.24, 2.00, 1.61, 7.29, repro,
2015-12-04,-3.23, -4.82, 8.63, 1.99, 1.61, 7.25, repro,
2015-12-05,-4.06, -5.70, 4.81, 1.99, 1.61, 7.25, repro,
2015-12-06,-1.68, -4.90, 5.74, 2.01, 1.62, 7.40, repro,
2015-12-07,-3.04, -4.80, 11.57, 2.04, 1.63, 7.48, repro,
2015-12-08,-2.87, -5.65, 12.41, 2.08, 1.64, 7.54, repro,
2015-12-09,-3.53, -4.58, 17.72, 2.02, 1.61, 7.37, repro,
2015-12-10,-4.81, -4.45, 13.25, 2.05, 1.63, 7.46, repro,
2015-12-11,-4.20, -3.75, 16.40, 2.10, 1.67, 7.63, repro,
2015-12-12,-4.00, -5.38, 14.19, 2.03, 1.61, 7.37, repro,
2015-12-13,-3.48, -4.29, 14.40, 2.04, 1.62, 7.45, repro,
2015-12-14,-1.01, -6.15, 20.74, 1.98, 1.60, 7.28, repro,
2015-12-15,-3.31, -6.53, 24.77, 1.98, 1.58, 7.17, repro,
2015-12-16,-4.07, -4.57, 19.99, 2.00, 1.60, 7.28, repro,
2015-12-17,-3.61, -5.24, 22.10, 2.08, 1.67, 7.69, repro,
2015-12-18,-4.31, -5.45, 18.94, 1.96, 1.62, 7.29, repro,
2015-12-19,-4.64, -6.12, 14.40, 1.97, 1.59, 7.20, repro,
2015-12-20,-4.31, -5.71, 9.83, 1.97, 1.59, 7.22, repro,
2015-12-21,-3.47, -6.42, 10.32, 1.96, 1.59, 7.18, repro,
2015-12-22,-4.05, -3.84, 19.78, 1.98, 1.60, 7.32, repro,
2015-12-23,-0.37, -3.94, 16.93, 1.95, 1.59, 7.19, repro,
2015-12-24,-3.01, -5.31, 16.87, 1.97, 1.60, 7.28, repro,
2015-12-25,-4.65, -5.64, 6.43, 1.98, 1.58, 7.18, repro,
2015-12-26,-3.35, -5.77, 11.09, 1.99, 1.61, 7.33, repro,
2015-12-27,-2.61, -6.74, 10.67, 1.99, 1.62, 7.37, repro,
2015-12-28,-2.96, -6.11, 9.27, 1.97, 1.59, 7.24, repro,
2015-12-29,-2.74, -4.44, 5.12, 1.99, 1.62, 7.42, repro,
2015-12-30,-2.16, -6.25, 13.72, 1.97, 1.59, 7.25, repro,
2015-12-31,-5.68, -6.90, 11.08, 1.98, 1.60, 7.31, repro,
2016-01-01,-3.84, -6.54, 11.02, 1.95, 1.59, 7.23, repro,
2016-01-02,-3.33, -4.66, 5.97, 1.99, 1.63, 7.38, repro,
2016-01-03,-3.85, -4.90, 4.30, 1.94, 1.58, 7.14, repro,
2016-01-04,-1.73, -6.84, 4.25, 1.94, 1.59, 7.18, repro,
2016-01-05,-3.70, -5.11, 1.91, 1.96, 1.57, 7.19, repro,
2016-01-06,-3.33, -5.27, 9.28, 1.95, 1.58, 7.20, repro,
2016-01-07,-3.00, -4.91, 5.81, 1.98, 1.61, 7.27, repro,
2016-01-08,-2.66, -5.21, 9.87, 2.05, 1.62, 7.38, repro,
2016-01-09,-2.83, -5.75, 6.05, 2.01, 1.60, 7.32, repro,
2016-01-10,-3.04, -5.65, 15.41, 1.96, 1.57, 7.18, repro,
2016-01-11,-1.30, -5.57, 9.98, 1.95, 1.57, 7.17, repro,
2016-01-12,-3.99, -6.63, 14.03, 1.95, 1.58, 7.19, repro,
2016-01-13,-3.76, -6.76, 9.55, 2.80, 2.30, 10.55, repro,
2016-01-14,-3.57, -3.27, 18.54, 2.52, 1.98, 9.10, repro,
2016-01-15,-3.64, -5.14, 24.73, 2.00, 1.61, 7.36, repro,
2016-01-16,-3.95, -5.52, 19.11, 1.95, 1.57, 7.15, repro,
2016-01-17,-1.88, -5.59, 17.59, 1.96, 1.57, 7.17, repro,
2016-01-18,-4.74, -4.39, 17.61, 1.96, 1.59, 7.27, repro,
2016-01-19,-3.79, -4.33, 2.68, 1.93, 1.57, 7.13, repro,
2016-01-20,-2.39, -5.46, 10.07, 1.96, 1.58, 7.21, repro,
2016-01-21,-3.08, -5.85, 5.25, 1.96, 1.56, 7.15, repro,
2016-01-22,-2.34, -4.38, 5.27, 1.94, 1.56, 7.08, repro,
2016-01-23,-1.36, -5.14, 17.51, 1.93, 1.57, 7.11, repro,
2016-01-24,-3.43, -4.67, 16.01, 1.94, 1.57, 7.17, repro,
2016-01-25,-3.08, -4.18, 14.47, 2.00, 1.61, 7.29, repro,
2016-01-26,-2.64, -5.84, 15.97, 1.98, 1.59, 7.25, repro,
2016-01-27,-4.55, -5.11, 2.69, 2.03, 1.60, 7.31, repro,
2016-01-28,-2.31, -4.55, 17.92, 2.02, 1.60, 7.33, repro,
2016-01-29,-4.27, -5.34, 13.89, 2.09, 1.68, 7.60, repro,
2016-01-30,-4.03, -3.93, 13.09, 2.00, 1.60, 7.31, repro,
2016-01-31,-4.09, -4.64, 16.25, 2.03, 1.64, 7.51, repro,
2016-02-01,-3.90, -6.08, 14.03, 1.97, 1.57, 7.19, repro,
2016-02-02,-3.93, -5.34, 12.06, 1.99, 1.59, 7.27, repro,
2016-02-03,-3.30, -4.13, 9.16, 1.97, 1.60, 7.31, repro,
2016-02-04,-3.72, -4.59, 7.87, 1.97, 1.60, 7.30, repro,
2016-02-05,-3.49, -5.99, 2.23, 1.97, 1.58, 7.21, repro,
2016-02-06,-1.84, -6.16, 6.08, 1.98, 1.59, 7.29, repro,
2016-02-07,-2.40, -5.12, 7.61, 1.97, 1.57, 7.21, repro,
2016-02-08,-2.15, -7.35, 17.38, 1.98, 1.58, 7.29, repro,
2016-02-09,-2.34, -4.73, 23.11, 1.96, 1.58, 7.22, repro,
