PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BMRY
Station name,Beaumont_RoSCIGN
Begin Date, 1999-03-02
End Date, 2010-05-03
Release Date, 2019-08-30
Reference position, 33.9626820037 North Latitude, -116.9847019143 East Longitude, 787.25289 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-03,21.60, 7.58, 30.04, 2.21, 2.00, 8.90, repro,
2007-12-04,21.63, 7.22, 33.11, 2.22, 2.06, 8.83, repro,
2007-12-05,22.03, 8.23, 36.74, 2.15, 1.97, 8.67, repro,
2007-12-06,20.37, 8.39, 37.29, 2.31, 2.16, 9.07, repro,
2007-12-07,19.99, 8.10, 31.70, 2.12, 1.97, 8.45, repro,
2007-12-08,20.34, 6.52, 38.70, 1.97, 1.77, 7.72, repro,
2007-12-09,20.45, 9.75, 39.37, 2.36, 2.31, 9.25, repro,
2007-12-10,20.79, 7.65, 33.19, 2.05, 1.84, 7.93, repro,
2007-12-11,20.69, 5.47, 30.01, 2.10, 1.89, 8.17, repro,
2007-12-12,22.77, 5.28, 26.19, 2.10, 1.81, 8.21, repro,
2007-12-13,20.74, 5.94, 29.88, 1.99, 1.73, 7.82, repro,
2007-12-14,20.75, 6.46, 39.36, 1.95, 1.69, 7.64, repro,
2007-12-15,20.86, 7.40, 39.93, 1.94, 1.67, 7.56, repro,
2007-12-16,20.63, 6.26, 35.73, 1.93, 1.66, 7.50, repro,
2007-12-17,20.55, 7.09, 35.54, 1.99, 1.74, 7.71, repro,
2007-12-18,21.67, 6.69, 34.93, 1.98, 1.75, 7.82, repro,
2007-12-19,20.04, 6.24, 36.35, 2.05, 1.74, 7.96, repro,
2007-12-20,20.85, 6.35, 40.02, 1.94, 1.67, 7.52, repro,
2007-12-21,21.31, 5.85, 33.18, 2.03, 1.73, 7.89, repro,
2007-12-22,21.61, 5.94, 35.00, 2.07, 1.80, 8.19, repro,
2007-12-23,21.00, 6.67, 34.72, 2.01, 1.76, 7.86, repro,
2007-12-24,21.23, 6.28, 40.16, 1.97, 1.71, 7.73, repro,
2007-12-25,21.01, 5.27, 44.86, 2.07, 1.83, 7.98, repro,
2007-12-26,19.86, 5.49, 39.25, 1.97, 1.69, 7.63, repro,
2007-12-27,19.43, 6.03, 42.19, 1.99, 1.70, 7.70, repro,
2007-12-28,19.74, 5.89, 43.05, 2.02, 1.74, 7.82, repro,
2007-12-29,20.16, 5.46, 40.71, 1.98, 1.70, 7.66, repro,
2007-12-30,20.44, 6.05, 33.77, 2.01, 1.74, 7.78, repro,
2007-12-31,19.99, 6.07, 34.40, 1.93, 1.65, 7.44, repro,
2008-01-01,19.82, 6.57, 32.58, 1.95, 1.65, 7.53, repro,
2008-01-02,20.65, 6.24, 33.65, 1.93, 1.64, 7.47, repro,
2008-01-03,20.12, 5.26, 33.47, 1.96, 1.69, 7.57, repro,
2008-01-04,20.19, 4.85, 42.10, 1.96, 1.70, 7.60, repro,
2008-01-05,18.83, 5.39, 42.69, 1.91, 1.62, 7.37, repro,
2008-01-06,19.58, 6.95, 36.06, 1.91, 1.62, 7.37, repro,
2008-01-07,20.01, 5.02, 42.33, 1.91, 1.63, 7.41, repro,
2008-01-08,20.27, 6.83, 32.28, 1.97, 1.64, 7.67, repro,
2008-01-09,21.35, 5.25, 34.15, 1.97, 1.64, 7.67, repro,
2008-01-10,19.68, 5.49, 35.48, 1.91, 1.64, 7.48, repro,
2008-01-11,19.97, 5.54, 38.50, 1.91, 1.65, 7.52, repro,
2008-01-12,20.37, 5.45, 36.81, 1.91, 1.64, 7.48, repro,
2008-01-13,20.38, 4.07, 31.33, 1.91, 1.63, 7.47, repro,
2008-01-14,21.01, 5.34, 36.41, 1.89, 1.63, 7.36, repro,
2008-01-15,20.31, 5.72, 36.43, 1.90, 1.64, 7.45, repro,
2008-01-16,20.58, 4.62, 34.94, 1.94, 1.64, 7.58, repro,
2008-01-17,19.21, 4.94, 38.61, 1.95, 1.65, 7.58, repro,
2008-01-18,19.88, 5.34, 36.48, 1.90, 1.67, 7.45, repro,
2008-01-19,20.02, 5.41, 33.35, 1.90, 1.63, 7.37, repro,
2008-01-20,19.69, 5.44, 36.84, 1.90, 1.64, 7.44, repro,
2008-01-21,19.23, 5.10, 34.02, 1.88, 1.64, 7.38, repro,
2008-01-22,19.64, 5.09, 30.20, 1.90, 1.65, 7.42, repro,
2008-01-23,19.69, 5.42, 32.80, 1.89, 1.64, 7.33, repro,
2008-01-24,21.11, 5.52, 31.79, 1.91, 1.64, 7.37, repro,
2008-01-25,20.29, 4.98, 30.87, 1.91, 1.64, 7.41, repro,
2008-01-26,19.45, 5.42, 32.49, 1.89, 1.65, 7.42, repro,
2008-01-27,21.34, 7.72, 30.15, 1.91, 1.67, 7.52, repro,
2008-01-28,19.52, 6.53, 34.94, 1.93, 1.66, 7.48, repro,
2008-01-29,20.24, 5.35, 37.96, 2.01, 1.85, 7.80, repro,
2008-01-30,20.64, 5.39, 40.28, 1.98, 1.73, 7.64, repro,
2008-01-31,20.40, 4.34, 30.01, 1.91, 1.65, 7.45, repro,
2008-02-01,20.42, 4.71, 25.40, 1.88, 1.65, 7.45, repro,
2008-02-02,19.21, 4.80, 36.95, 1.89, 1.65, 7.38, repro,
2008-02-03,17.74, 5.32, 40.58, 1.88, 1.63, 7.33, repro,
2008-02-04,19.67, 4.46, 33.26, 1.90, 1.63, 7.38, repro,
2008-02-05,20.51, 5.79, 32.03, 1.95, 1.73, 7.58, repro,
2008-02-06,20.64, 5.29, 34.24, 1.94, 1.73, 7.65, repro,
2008-02-07,19.94, 4.84, 33.55, 1.92, 1.67, 7.66, repro,
2008-02-08,19.62, 4.69, 38.28, 1.90, 1.64, 7.38, repro,
2008-02-09,19.24, 5.57, 35.07, 1.89, 1.63, 7.36, repro,
2008-02-10,19.82, 5.10, 31.94, 1.89, 1.64, 7.43, repro,
2008-02-11,20.65, 5.35, 33.91, 1.89, 1.63, 7.43, repro,
2008-02-12,19.90, 5.17, 35.50, 1.90, 1.65, 7.46, repro,
2008-02-13,19.67, 4.02, 36.83, 1.94, 1.72, 7.63, repro,
2008-02-14,19.66, 4.84, 46.19, 1.90, 1.64, 7.39, repro,
2008-02-15,19.87, 2.60, 42.63, 1.96, 1.74, 7.56, repro,
2008-02-16,19.62, 4.13, 38.42, 1.88, 1.63, 7.35, repro,
2008-02-17,19.04, 4.95, 32.40, 1.88, 1.63, 7.35, repro,
2008-02-18,19.22, 4.44, 35.97, 1.90, 1.66, 7.52, repro,
2008-02-19,18.76, 3.94, 37.78, 1.89, 1.65, 7.43, repro,
2008-02-20,19.46, 5.68, 27.63, 1.89, 1.63, 7.41, repro,
2008-02-21,18.37, 4.46, 44.05, 1.90, 1.64, 7.40, repro,
2008-02-22,18.37, 5.63, 33.85, 1.93, 1.69, 7.48, repro,
2008-02-23,19.33, 5.30, 36.64, 1.91, 1.66, 7.48, repro,
2008-02-24,20.15, 4.20, 33.43, 1.92, 1.66, 7.54, repro,
2008-02-25,19.51, 3.09, 32.41, 2.29, 2.06, 8.89, repro,
2008-02-26,19.47, 4.70, 29.69, 1.89, 1.63, 7.44, repro,
2008-02-27,20.78, 4.03, 30.82, 1.90, 1.65, 7.51, repro,
2008-02-28,20.33, 3.77, 31.21, 1.94, 1.68, 7.76, repro,
2008-02-29,19.43, 4.01, 30.54, 1.92, 1.65, 7.65, repro,
2008-03-01,20.81, 3.01, 33.99, 1.91, 1.65, 7.56, repro,
2008-03-02,20.11, 3.28, 36.31, 2.10, 1.80, 8.41, repro,
2008-03-03,21.11, 4.24, 35.83, 1.88, 1.60, 7.38, repro,
2008-03-04,20.43, 3.77, 34.36, 1.88, 1.61, 7.42, repro,
2008-03-05,18.92, 2.80, 37.70, 1.94, 1.70, 7.71, repro,
2008-03-06,20.86, 3.47, 31.57, 1.90, 1.63, 7.56, repro,
2008-03-07,20.13, 4.66, 35.29, 1.88, 1.60, 7.37, repro,
2008-03-08,19.68, 3.83, 37.14, 1.92, 1.67, 7.73, repro,
2008-03-09,20.47, 3.14, 34.52, 1.90, 1.66, 7.56, repro,
2008-03-10,20.61, 4.33, 29.58, 1.90, 1.63, 7.52, repro,
2008-03-11,21.36, 4.60, 33.47, 1.88, 1.61, 7.37, repro,
2008-03-12,21.60, 3.58, 36.37, 1.89, 1.63, 7.50, repro,
2008-03-13,20.51, 4.01, 42.88, 1.92, 1.67, 7.77, repro,
2008-03-14,19.01, 3.46, 38.35, 1.90, 1.62, 7.48, repro,
2008-03-15,19.11, 3.73, 30.96, 1.88, 1.59, 7.35, repro,
2008-03-16,19.95, 1.63, 33.07, 1.93, 1.68, 7.68, repro,
2008-03-17,20.54, 2.82, 33.15, 2.00, 1.76, 7.97, repro,
2008-03-18,22.35, 2.90, 33.53, 1.93, 1.67, 7.57, repro,
2008-03-19,20.93, 4.02, 38.35, 1.92, 1.62, 7.44, repro,
2008-03-20,20.94, 3.03, 38.36, 1.92, 1.62, 7.48, repro,
2008-03-21,21.08, 3.18, 32.20, 1.92, 1.63, 7.48, repro,
2008-03-22,20.69, 4.26, 31.61, 1.95, 1.67, 7.71, repro,
2008-03-23,21.12, 3.65, 31.45, 1.91, 1.62, 7.41, repro,
2008-03-24,21.45, 3.79, 35.36, 1.91, 1.62, 7.41, repro,
2008-03-25,20.71, 3.76, 38.50, 1.98, 1.70, 7.78, repro,
2008-03-26,19.88, 3.15, 37.03, 1.95, 1.66, 7.53, repro,
2008-03-27,20.69, 3.36, 33.58, 1.95, 1.68, 7.57, repro,
2008-03-28,20.56, 4.09, 37.71, 1.91, 1.61, 7.47, repro,
2008-03-29,20.86, 3.81, 38.40, 1.89, 1.58, 7.28, repro,
2008-03-30,19.99, 4.09, 36.61, 1.90, 1.58, 7.29, repro,
2008-03-31,20.31, 4.28, 39.67, 1.89, 1.57, 7.32, repro,
2008-04-01,19.42, 4.23, 38.74, 1.91, 1.58, 7.34, repro,
2008-04-02,20.02, 4.22, 38.89, 1.96, 1.60, 7.61, repro,
2008-04-03,20.89, 3.99, 35.87, 2.04, 1.65, 7.72, repro,
2008-04-04,20.19, 4.50, 37.82, 1.90, 1.58, 7.31, repro,
2008-04-05,20.94, 4.06, 38.37, 1.89, 1.57, 7.29, repro,
2008-04-06,19.50, 3.88, 38.08, 1.89, 1.58, 7.31, repro,
2008-04-07,19.84, 2.77, 40.05, 1.91, 1.59, 7.45, repro,
2008-04-08,20.64, 3.29, 35.86, 1.90, 1.58, 7.30, repro,
2008-04-09,21.33, 3.73, 39.00, 1.90, 1.58, 7.32, repro,
2008-04-10,20.33, 3.33, 42.14, 1.90, 1.58, 7.34, repro,
2008-04-11,20.10, 3.66, 39.28, 1.89, 1.58, 7.33, repro,
2008-04-12,21.25, 4.63, 31.78, 1.93, 1.63, 7.48, repro,
2008-04-13,20.54, 4.09, 37.12, 1.89, 1.58, 7.30, repro,
2008-04-14,20.64, 3.56, 35.90, 1.91, 1.60, 7.38, repro,
2008-04-15,20.27, 3.91, 46.14, 1.92, 1.64, 7.51, repro,
2008-04-16,20.11, 3.18, 37.00, 1.92, 1.62, 7.50, repro,
2008-04-17,21.18, 3.99, 35.60, 1.90, 1.58, 7.34, repro,
2008-04-18,20.68, 4.01, 41.03, 1.89, 1.58, 7.30, repro,
2008-04-19,20.45, 3.80, 37.41, 1.90, 1.59, 7.33, repro,
2008-04-20,19.32, 3.57, 40.92, 1.92, 1.59, 7.36, repro,
2008-04-21,19.43, 4.14, 37.81, 1.91, 1.58, 7.31, repro,
2008-04-22,19.49, 4.17, 39.52, 1.91, 1.58, 7.36, repro,
2008-04-23,20.15, 4.62, 39.17, 1.97, 1.66, 7.65, repro,
2008-04-24,19.79, 4.90, 34.12, 1.92, 1.62, 7.42, repro,
2008-04-25,19.72, 4.05, 36.23, 1.94, 1.60, 7.38, repro,
2008-04-26,20.26, 4.03, 35.31, 2.00, 1.62, 7.62, repro,
2008-04-27,20.10, 3.34, 36.88, 2.00, 1.61, 7.61, repro,
2008-04-28,19.44, 4.33, 35.81, 2.01, 1.61, 7.57, repro,
2008-04-29,19.46, 3.82, 40.84, 2.02, 1.61, 7.54, repro,
2008-04-30,19.00, 4.32, 38.01, 2.01, 1.68, 7.64, repro,
2008-05-01,20.75, 3.75, 41.31, 1.96, 1.62, 7.43, repro,
2008-05-02,19.65, 5.53, 38.10, 2.00, 1.66, 7.59, repro,
2008-05-03,19.99, 4.08, 36.65, 1.97, 1.61, 7.43, repro,
2008-05-04,20.20, 5.59, 38.89, 1.92, 1.58, 7.26, repro,
2008-05-05,20.67, 5.03, 33.40, 1.96, 1.63, 7.45, repro,
2008-05-06,20.07, 4.10, 37.33, 2.05, 1.66, 7.74, repro,
2008-05-07,20.06, 5.18, 37.10, 1.95, 1.61, 7.34, repro,
2008-05-08,20.46, 4.06, 38.42, 2.18, 1.76, 7.92, repro,
2008-05-09,20.62, 3.81, 35.74, 2.01, 1.68, 7.50, repro,
2008-05-10,19.42, 5.31, 37.41, 1.96, 1.61, 7.40, repro,
2008-05-11,19.19, 5.51, 37.07, 1.95, 1.62, 7.36, repro,
2008-05-12,19.67, 3.01, 42.84, 1.97, 1.62, 7.49, repro,
2008-05-13,21.67, 3.95, 36.70, 1.93, 1.58, 7.25, repro,
2008-05-14,19.79, 5.63, 31.43, 1.97, 1.59, 7.39, repro,
2008-05-15,21.52, 3.90, 37.15, 1.92, 1.56, 7.17, repro,
2008-05-16,19.04, 5.48, 38.73, 1.94, 1.58, 7.24, repro,
2008-05-17,19.60, 6.19, 38.68, 1.97, 1.61, 7.32, repro,
2008-05-18,20.50, 4.12, 37.82, 1.98, 1.62, 7.43, repro,
2008-05-19,19.03, 5.20, 40.10, 1.90, 1.58, 7.21, repro,
2008-05-20,20.05, 5.09, 44.81, 1.93, 1.57, 7.22, repro,
2008-05-21,20.91, 6.37, 47.14, 1.91, 1.58, 7.24, repro,
2008-05-22,19.96, 3.36, 57.49, 1.97, 1.69, 7.52, repro,
2008-05-23,18.90, 6.84, 43.05, 1.98, 1.70, 7.58, repro,
2008-05-24,19.14, 4.56, 38.57, 1.93, 1.62, 7.35, repro,
2008-05-25,20.29, 5.24, 40.12, 2.03, 1.64, 7.56, repro,
2008-05-26,19.73, 4.99, 39.80, 1.97, 1.68, 7.59, repro,
2008-05-27,18.95, 6.07, 37.12, 1.93, 1.63, 7.41, repro,
2008-05-28,19.25, 4.87, 40.41, 1.99, 1.73, 7.76, repro,
2008-05-29,19.68, 5.96, 38.11, 1.99, 1.67, 7.52, repro,
2008-05-30,20.50, 5.56, 40.20, 1.93, 1.61, 7.34, repro,
2008-05-31,20.54, 6.55, 36.04, 1.91, 1.58, 7.25, repro,
2008-06-01,20.10, 5.64, 37.59, 1.93, 1.63, 7.41, repro,
2008-06-02,18.78, 5.98, 39.28, 1.92, 1.59, 7.30, repro,
2008-06-03,19.98, 6.53, 34.10, 1.97, 1.64, 7.50, repro,
2008-06-04,19.55, 5.66, 45.53, 1.92, 1.58, 7.25, repro,
2008-06-05,19.47, 5.03, 43.43, 1.92, 1.62, 7.27, repro,
2008-06-06,20.50, 5.85, 42.00, 1.92, 1.61, 7.34, repro,
2008-06-07,19.71, 5.41, 47.72, 1.94, 1.66, 7.39, repro,
2008-06-08,20.32, 4.33, 41.90, 2.59, 2.05, 9.83, repro,
2008-06-09,19.63, 5.88, 40.83, 1.98, 1.70, 7.48, repro,
2008-06-10,19.99, 4.98, 38.54, 1.90, 1.58, 7.23, repro,
2008-06-11,19.75, 5.27, 41.64, 1.91, 1.58, 7.22, repro,
2008-06-12,19.90, 5.99, 39.88, 1.91, 1.62, 7.34, repro,
2008-06-13,19.30, 6.23, 31.70, 1.91, 1.59, 7.27, repro,
2008-06-14,20.07, 5.77, 34.18, 2.05, 1.76, 7.85, repro,
2008-06-15,20.86, 6.38, 38.77, 1.96, 1.60, 7.37, repro,
2008-06-16,19.48, 5.54, 42.27, 1.94, 1.64, 7.30, repro,
2008-06-17,20.52, 6.29, 36.93, 1.91, 1.58, 7.26, repro,
2008-06-18,20.32, 5.48, 40.83, 1.96, 1.63, 7.42, repro,
2008-06-19,21.09, 5.12, 44.50, 1.98, 1.71, 7.54, repro,
2008-06-20,19.92, 5.52, 37.43, 1.91, 1.59, 7.28, repro,
2008-06-21,20.76, 7.07, 37.06, 1.97, 1.70, 7.41, repro,
2008-06-22,19.13, 7.24, 36.32, 1.94, 1.65, 7.30, repro,
2008-06-23,20.42, 6.21, 48.22, 1.95, 1.65, 7.34, repro,
2008-06-24,20.12, 6.22, 41.03, 1.95, 1.66, 7.36, repro,
2008-06-25,20.28, 6.21, 41.04, 1.94, 1.66, 7.34, repro,
2008-06-26,20.74, 6.67, 39.08, 1.97, 1.69, 7.39, repro,
2008-06-27,21.11, 6.82, 40.97, 1.92, 1.58, 7.16, repro,
2008-06-28,20.20, 6.97, 40.09, 1.95, 1.65, 7.33, repro,
2008-06-29,20.29, 6.87, 36.51, 1.94, 1.66, 7.31, repro,
2008-06-30,20.62, 7.79, 31.87, 1.97, 1.61, 7.37, repro,
2008-07-01,20.45, 6.97, 37.85, 1.98, 1.67, 7.41, repro,
2008-07-02,20.23, 6.56, 38.56, 1.94, 1.59, 7.28, repro,
2008-07-03,19.60, 6.11, 47.93, 1.92, 1.59, 7.24, repro,
2008-07-04,20.67, 7.13, 42.62, 1.96, 1.66, 7.39, repro,
2008-07-05,20.17, 8.32, 39.03, 1.91, 1.58, 7.17, repro,
2008-07-06,20.05, 7.25, 40.49, 1.91, 1.59, 7.16, repro,
2008-07-07,19.31, 5.85, 42.00, 1.99, 1.74, 7.53, repro,
2008-07-08,19.12, 8.05, 41.48, 1.96, 1.66, 7.46, repro,
2008-07-09,18.41, 9.19, 46.01, 2.00, 1.69, 7.53, repro,
2008-07-10,20.97, 7.82, 46.17, 2.03, 1.65, 7.58, repro,
2008-07-11,20.39, 5.77, 43.96, 2.01, 1.66, 7.57, repro,
2008-07-12,20.97, 6.92, 38.44, 1.93, 1.60, 7.31, repro,
2008-07-13,19.14, 8.05, 46.72, 1.98, 1.74, 7.52, repro,
2008-07-14,20.46, 7.38, 40.85, 1.97, 1.72, 7.44, repro,
2008-07-15,19.89, 7.62, 38.41, 1.92, 1.59, 7.23, repro,
2008-07-16,19.67, 7.62, 39.69, 1.93, 1.60, 7.28, repro,
2008-07-17,20.23, 7.49, 38.18, 1.90, 1.60, 7.23, repro,
2008-07-18,20.62, 8.78, 31.18, 2.05, 1.67, 7.72, repro,
2008-07-19,20.18, 8.42, 37.93, 1.95, 1.61, 7.43, repro,
2008-07-20,20.75, 8.72, 44.41, 1.91, 1.60, 7.28, repro,
2008-07-21,22.39, 7.87, 33.64, 1.94, 1.63, 7.36, repro,
2008-07-22,20.08, 6.49, 44.66, 1.95, 1.60, 7.34, repro,
2008-07-23,18.92, 8.23, 39.12, 1.94, 1.60, 7.37, repro,
2008-07-24,19.73, 7.15, 39.94, 1.89, 1.59, 7.23, repro,
2008-07-25,20.65, 8.48, 38.12, 1.91, 1.61, 7.31, repro,
2008-07-26,21.83, 7.08, 39.70, 1.92, 1.59, 7.25, repro,
2008-07-27,21.24, 7.03, 41.78, 1.91, 1.57, 7.21, repro,
2008-07-28,19.35, 6.04, 37.62, 2.13, 1.69, 7.84, repro,
2008-07-29,21.35, 7.06, 47.45, 1.97, 1.60, 7.50, repro,
2008-07-30,20.09, 8.14, 48.03, 2.01, 1.63, 7.61, repro,
2008-07-31,21.62, 7.85, 44.48, 1.92, 1.59, 7.24, repro,
2008-08-01,21.12, 8.98, 45.86, 1.92, 1.59, 7.29, repro,
2008-08-02,20.28, 8.24, 43.25, 1.96, 1.59, 7.41, repro,
2008-08-03,21.09, 7.20, 41.76, 1.94, 1.62, 7.32, repro,
2008-08-04,19.15, 6.04, 42.37, 1.90, 1.61, 7.24, repro,
2008-08-05,21.45, 8.25, 41.70, 1.89, 1.57, 7.13, repro,
2008-08-06,19.44, 7.37, 38.42, 1.96, 1.59, 7.38, repro,
2008-08-07,20.61, 8.05, 37.01, 1.98, 1.64, 7.44, repro,
2008-08-08,21.02, 7.61, 36.96, 2.00, 1.66, 7.54, repro,
2008-08-09,21.42, 8.18, 37.19, 1.94, 1.59, 7.38, repro,
2008-08-10,22.00, 7.91, 42.08, 1.94, 1.57, 7.28, repro,
2008-08-11,21.86, 7.63, 37.05, 1.96, 1.59, 7.39, repro,
2008-08-12,18.47, 9.66, 35.91, 1.96, 1.59, 7.43, repro,
2008-08-13,21.51, 7.45, 41.81, 1.95, 1.59, 7.43, repro,
2008-08-14,20.05, 6.71, 40.03, 1.94, 1.59, 7.37, repro,
2008-08-15,21.80, 9.28, 33.35, 1.97, 1.63, 7.49, repro,
2008-08-16,20.92, 7.86, 37.86, 1.95, 1.59, 7.36, repro,
2008-08-17,20.53, 8.01, 41.20, 1.94, 1.59, 7.35, repro,
2008-08-18,20.82, 6.84, 41.15, 1.94, 1.59, 7.34, repro,
2008-08-19,22.18, 7.86, 39.25, 1.94, 1.61, 7.41, repro,
2008-08-20,21.05, 7.55, 42.94, 1.96, 1.60, 7.37, repro,
2008-08-21,21.47, 8.11, 44.91, 1.97, 1.62, 7.48, repro,
2008-08-22,21.80, 7.03, 44.65, 1.96, 1.60, 7.42, repro,
2008-08-23,21.82, 6.38, 41.54, 1.94, 1.60, 7.34, repro,
2008-08-24,22.34, 6.69, 39.82, 1.96, 1.63, 7.47, repro,
2008-08-25,21.10, 8.02, 42.45, 2.04, 1.62, 7.66, repro,
2008-08-26,22.86, 6.89, 38.90, 1.98, 1.61, 7.45, repro,
2008-08-27,22.25, 6.23, 46.36, 1.97, 1.62, 7.42, repro,
2008-08-28,22.48, 7.15, 42.20, 2.08, 1.69, 7.84, repro,
2008-08-29,20.12, 8.00, 35.25, 1.99, 1.64, 7.53, repro,
2008-08-30,19.89, 7.83, 50.12, 2.05, 1.74, 7.85, repro,
2008-08-31,20.20, 7.35, 47.48, 1.97, 1.62, 7.40, repro,
2008-09-01,23.26, 6.66, 33.60, 1.97, 1.64, 7.45, repro,
2008-09-02,22.16, 6.94, 40.96, 2.00, 1.68, 7.65, repro,
2008-09-03,22.54, 6.95, 38.27, 2.01, 1.71, 7.64, repro,
2008-09-04,22.76, 6.95, 34.21, 2.14, 1.77, 8.25, repro,
2008-09-05,21.23, 9.05, 33.31, 2.01, 1.70, 7.70, repro,
2008-09-06,21.25, 8.51, 31.56, 1.99, 1.63, 7.54, repro,
2008-09-07,21.16, 7.51, 34.23, 2.01, 1.67, 7.67, repro,
2008-09-08,21.92, 6.66, 36.21, 2.03, 1.71, 7.80, repro,
2008-09-09,20.69, 7.16, 37.56, 2.01, 1.64, 7.60, repro,
2008-09-10,21.29, 7.88, 38.52, 2.01, 1.72, 7.80, repro,
2008-09-11,22.29, 7.57, 37.79, 2.01, 1.70, 7.72, repro,
2008-09-12,21.26, 6.16, 38.00, 2.05, 1.73, 7.92, repro,
2008-09-13,20.67, 6.20, 35.01, 2.08, 1.82, 8.24, repro,
2008-09-14,21.24, 8.16, 34.06, 2.01, 1.70, 7.76, repro,
2008-09-15,20.69, 7.46, 35.41, 1.99, 1.66, 7.58, repro,
2008-09-16,21.09, 7.97, 37.91, 2.03, 1.69, 7.65, repro,
2008-09-17,19.66, 6.75, 33.08, 2.30, 1.80, 8.62, repro,
2008-09-18,20.47, 5.67, 36.55, 2.27, 2.00, 8.77, repro,
2008-09-19,21.45, 6.60, 36.06, 1.98, 1.60, 7.44, repro,
2008-09-20,23.44, 6.58, 37.85, 1.94, 1.58, 7.28, repro,
2008-09-21,20.83, 6.20, 39.53, 1.99, 1.66, 7.56, repro,
2008-09-22,20.80, 6.81, 37.10, 2.04, 1.72, 7.75, repro,
2008-09-23,22.00, 6.83, 36.27, 1.96, 1.59, 7.36, repro,
2008-09-24,21.45, 7.51, 40.34, 2.01, 1.68, 7.66, repro,
2008-09-25,21.62, 7.23, 33.32, 1.97, 1.62, 7.49, repro,
2008-09-26,21.61, 7.82, 38.96, 1.93, 1.58, 7.31, repro,
2008-09-27,20.96, 7.19, 40.33, 2.10, 1.81, 8.03, repro,
2008-09-28,22.49, 7.93, 35.35, 2.22, 1.72, 8.23, repro,
2008-09-29,21.44, 7.49, 34.30, 2.06, 1.67, 7.71, repro,
2008-09-30,22.77, 5.59, 35.58, 2.01, 1.71, 7.67, repro,
2008-10-01,20.60, 8.02, 33.63, 1.94, 1.58, 7.30, repro,
2008-10-02,19.86, 6.10, 41.50, 1.97, 1.63, 7.50, repro,
2008-10-03,20.90, 5.87, 46.15, 2.09, 1.71, 7.95, repro,
2008-10-04,20.67, 6.29, 35.71, 1.96, 1.59, 7.33, repro,
2008-10-05,21.13, 6.66, 42.54, 1.96, 1.59, 7.36, repro,
2008-10-06,22.12, 6.82, 33.53, 1.95, 1.59, 7.31, repro,
2008-10-07,20.89, 7.13, 40.83, 1.97, 1.58, 7.38, repro,
2008-10-08,21.44, 7.59, 40.75, 1.94, 1.63, 7.43, repro,
2008-10-09,20.56, 6.83, 37.76, 1.90, 1.58, 7.22, repro,
2008-10-10,19.28, 6.40, 39.44, 1.91, 1.58, 7.26, repro,
2008-10-11,18.52, 6.30, 36.90, 1.91, 1.59, 7.26, repro,
2008-10-12,20.64, 8.01, 35.28, 1.91, 1.58, 7.27, repro,
2008-10-13,20.92, 7.64, 35.81, 2.03, 1.63, 7.66, repro,
2008-10-14,21.74, 6.58, 37.20, 1.90, 1.58, 7.23, repro,
2008-10-15,20.30, 6.79, 35.03, 1.95, 1.58, 7.37, repro,
2008-10-16,19.97, 7.67, 35.14, 1.95, 1.58, 7.40, repro,
2008-10-17,21.08, 7.06, 27.30, 1.90, 1.58, 7.22, repro,
2008-10-18,19.96, 6.81, 33.43, 1.91, 1.58, 7.22, repro,
2008-10-19,20.46, 6.86, 37.87, 1.92, 1.58, 7.17, repro,
2008-10-20,20.89, 6.17, 36.72, 1.89, 1.57, 7.13, repro,
2008-10-21,20.56, 6.97, 41.80, 2.06, 1.75, 7.91, repro,
2008-10-22,20.30, 6.29, 35.26, 1.90, 1.57, 7.17, repro,
2008-10-23,20.93, 7.57, 36.82, 1.91, 1.57, 7.18, repro,
2008-10-24,20.46, 6.44, 37.78, 1.91, 1.57, 7.16, repro,
2008-10-25,21.55, 6.67, 36.70, 1.91, 1.58, 7.18, repro,
2008-10-26,20.65, 6.28, 34.03, 1.92, 1.59, 7.21, repro,
2008-10-27,20.12, 6.57, 29.64, 1.89, 1.58, 7.17, repro,
2008-10-28,20.75, 7.02, 28.08, 2.10, 1.67, 7.74, repro,
2008-10-29,19.51, 5.97, 34.75, 2.10, 1.78, 7.93, repro,
2008-10-30,20.73, 6.34, 33.96, 1.92, 1.59, 7.25, repro,
2008-10-31,20.02, 5.70, 30.82, 2.03, 1.78, 7.84, repro,
2008-11-01,20.81, 5.40, 31.30, 1.92, 1.61, 7.29, repro,
2008-11-02,20.50, 6.35, 38.37, 1.95, 1.63, 7.34, repro,
2008-11-03,20.18, 5.95, 39.82, 1.99, 1.65, 7.44, repro,
2008-11-04,20.61, 5.65, 43.95, 1.98, 1.66, 7.47, repro,
2008-11-05,19.61, 5.20, 37.48, 1.93, 1.63, 7.34, repro,
2008-11-06,19.29, 6.27, 33.80, 1.93, 1.67, 7.38, repro,
2008-11-07,20.75, 6.61, 33.73, 1.92, 1.64, 7.31, repro,
2008-11-08,19.93, 6.19, 35.04, 1.97, 1.71, 7.49, repro,
2008-11-09,19.39, 4.96, 40.79, 2.01, 1.77, 7.72, repro,
2008-11-10,20.33, 6.63, 33.15, 2.00, 1.68, 7.50, repro,
