PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SKE0
Station name,Skellefteaa
Begin Date, 2004-12-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.8791980480 North Latitude, 21.0482928484 East Longitude, 81.37035 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-20,3.60, 0.95, 0.77, 2.18, 1.60, 7.35, repro,
2016-11-21,2.83, 2.06, -2.30, 2.38, 1.70, 7.90, repro,
2016-11-22,2.30, 0.24, 1.51, 2.18, 1.58, 7.40, repro,
2016-11-23,1.39, 0.75, -2.65, 2.16, 1.58, 7.30, repro,
2016-11-24,2.42, 1.08, 3.19, 2.20, 1.59, 7.36, repro,
2016-11-25,2.41, -1.27, -0.20, 2.18, 1.59, 7.31, repro,
2016-11-27,-0.58, -1.72, 6.39, 2.51, 1.75, 8.38, repro,
2016-11-28,1.92, 1.24, -2.31, 2.22, 1.60, 7.51, repro,
2016-11-29,-0.47, -0.42, 5.85, 2.20, 1.58, 7.45, repro,
2016-11-30,0.26, -1.74, 5.10, 2.16, 1.58, 7.30, repro,
2016-12-01,1.62, -0.03, 6.14, 2.20, 1.60, 7.41, repro,
2016-12-02,2.16, -0.72, -1.04, 2.17, 1.60, 7.31, repro,
2016-12-03,1.58, -0.17, -0.25, 2.15, 1.56, 7.33, repro,
2016-12-04,0.43, -1.72, 0.95, 2.15, 1.56, 7.30, repro,
2016-12-05,-0.41, -4.57, 2.00, 2.22, 1.58, 7.42, repro,
2016-12-08,-0.71, -1.83, -2.51, 2.73, 1.93, 9.15, repro,
2016-12-09,0.17, -1.71, 9.53, 2.26, 1.66, 7.53, repro,
2016-12-11,2.93, -2.17, 3.33, 2.17, 1.58, 7.25, repro,
2016-12-12,4.07, -2.69, 0.91, 2.56, 1.77, 8.73, repro,
2016-12-13,-1.72, -5.16, 0.75, 2.14, 1.58, 7.20, repro,
2016-12-14,3.49, 0.83, -5.38, 2.18, 1.58, 7.31, repro,
2016-12-15,1.10, 0.81, -10.17, 2.16, 1.58, 7.26, repro,
2016-12-16,-2.69, -1.17, -11.75, 2.32, 1.65, 7.74, repro,
2016-12-17,2.08, -1.84, -12.02, 2.18, 1.59, 7.31, repro,
2016-12-18,0.27, -1.32, -2.25, 2.25, 1.63, 7.53, repro,
2016-12-19,3.19, -0.38, 1.17, 2.20, 1.61, 7.36, repro,
2016-12-20,-0.66, 1.09, -5.66, 2.18, 1.60, 7.29, repro,
2016-12-21,-1.76, -2.10, -5.51, 2.99, 2.00, 9.29, repro,
2016-12-22,0.37, -0.07, -3.82, 2.17, 1.60, 7.27, repro,
2016-12-23,2.59, 0.31, 2.34, 2.22, 1.60, 7.36, repro,
2016-12-24,3.04, -1.94, -0.91, 2.19, 1.58, 7.30, repro,
2016-12-25,3.05, -0.23, 1.34, 2.25, 1.62, 7.57, repro,
2016-12-26,4.55, 1.10, 1.34, 2.23, 1.60, 7.52, repro,
2016-12-27,1.83, -2.68, -6.18, 2.17, 1.58, 7.21, repro,
2016-12-28,2.40, -2.23, -6.80, 2.19, 1.59, 7.27, repro,
2016-12-29,0.55, 0.44, -6.00, 2.19, 1.59, 7.33, repro,
2016-12-30,0.89, 0.17, -1.83, 2.16, 1.58, 7.23, repro,
2016-12-31,2.39, -1.80, 0.92, 2.19, 1.59, 7.31, repro,
2017-01-01,2.03, -1.94, -0.01, 2.19, 1.59, 7.32, repro,
2017-01-02,-3.62, -4.02, 0.46, 2.19, 1.59, 7.26, repro,
2017-01-03,1.94, -1.03, 2.67, 2.20, 1.60, 7.41, repro,
2017-01-05,-1.25, -4.20, -15.90, 2.21, 1.61, 7.42, repro,
2017-01-06,1.12, -2.16, -13.22, 2.22, 1.60, 7.50, repro,
2017-01-07,-3.15, 0.93, -8.77, 2.22, 1.62, 7.42, repro,
2017-01-08,0.65, 0.96, -11.04, 2.22, 1.63, 7.46, repro,
2017-01-10,1.41, 1.17, -2.38, 2.23, 1.64, 7.71, repro,
2017-01-11,0.57, 2.51, -3.62, 2.19, 1.60, 7.45, repro,
2017-01-13,4.36, 3.09, 4.73, 2.18, 1.58, 7.41, repro,
2017-01-14,0.13, -1.02, -1.66, 2.24, 1.62, 7.65, repro,
2017-01-15,-0.84, -0.10, -0.02, 2.20, 1.61, 7.43, repro,
2017-01-16,2.21, -1.43, -5.21, 2.20, 1.59, 7.44, repro,
2017-01-17,-1.57, -0.14, -11.10, 2.27, 1.63, 7.71, repro,
2017-01-18,1.70, -1.21, -10.48, 2.24, 1.63, 7.63, repro,
2017-01-19,-1.54, -0.96, 1.61, 2.18, 1.60, 7.38, repro,
2017-01-20,4.02, 0.70, -6.83, 2.18, 1.61, 7.39, repro,
2017-01-21,0.37, -2.04, -7.31, 2.20, 1.60, 7.46, repro,
2017-01-22,4.08, 1.54, -11.94, 2.19, 1.58, 7.37, repro,
2017-01-23,1.50, 2.95, -6.20, 2.17, 1.57, 7.34, repro,
2017-01-24,1.56, -1.26, -5.60, 2.19, 1.60, 7.39, repro,
2017-01-25,0.68, 1.91, -13.87, 2.18, 1.59, 7.41, repro,
2017-01-26,-2.01, -2.40, 0.25, 2.24, 1.62, 7.55, repro,
2017-01-28,0.63, 0.40, -8.77, 2.20, 1.60, 7.41, repro,
2017-01-29,-0.77, -1.64, -6.48, 2.19, 1.60, 7.41, repro,
2017-01-30,-1.09, -1.43, 0.16, 2.19, 1.59, 7.37, repro,
2017-01-31,0.96, 0.13, -11.84, 2.25, 1.63, 7.63, repro,
2017-02-01,-3.80, -3.45, -11.97, 2.25, 1.63, 7.59, repro,
2017-02-02,0.56, -0.88, -11.15, 2.21, 1.61, 7.50, repro,
2017-02-03,3.10, 2.18, -13.03, 2.25, 1.63, 7.67, repro,
2017-02-04,3.53, -0.84, -7.73, 2.20, 1.61, 7.39, repro,
2017-02-05,4.22, -2.27, -8.18, 2.21, 1.61, 7.44, repro,
2017-02-06,5.28, 0.71, -11.73, 2.23, 1.61, 7.48, repro,
2017-02-07,3.80, -0.23, -15.55, 2.73, 1.91, 9.34, repro,
2017-02-08,3.79, 1.84, -18.69, 2.21, 1.60, 7.42, repro,
2017-02-09,6.62, 0.53, -19.99, 2.21, 1.62, 7.44, repro,
2017-02-12,-3.08, -1.08, -11.97, 2.20, 1.60, 7.46, repro,
2017-02-14,-0.58, -4.02, -7.83, 2.29, 1.62, 7.81, repro,
2017-02-15,0.48, -2.83, -5.28, 2.19, 1.60, 7.44, repro,
2017-02-16,3.79, -0.15, -1.57, 2.19, 1.60, 7.46, repro,
2017-02-17,0.17, -4.40, 7.95, 2.22, 1.61, 7.49, repro,
2017-02-18,0.53, -2.42, 2.40, 2.20, 1.60, 7.47, repro,
2017-02-19,1.09, -3.00, 1.89, 2.20, 1.59, 7.44, repro,
2017-02-20,2.93, 0.08, 5.79, 2.22, 1.60, 7.53, repro,
2017-02-21,-0.57, -2.06, 5.12, 2.19, 1.59, 7.40, repro,
2017-02-22,-1.37, -0.07, 10.58, 2.20, 1.59, 7.47, repro,
2017-02-23,-3.15, -2.30, 5.55, 2.27, 1.61, 7.68, repro,
2017-02-24,0.75, -4.81, 9.65, 2.19, 1.59, 7.43, repro,
2017-02-25,0.76, -3.63, -1.05, 2.22, 1.59, 7.50, repro,
2017-02-26,2.81, -2.50, 0.03, 2.21, 1.58, 7.43, repro,
2017-02-27,-0.37, -1.79, 0.31, 2.26, 1.63, 7.70, repro,
2017-02-28,0.04, -4.90, -3.08, 2.20, 1.59, 7.44, repro,
2017-03-01,-1.02, -3.52, -8.18, 2.25, 1.63, 7.50, repro,
2017-03-02,-1.99, -2.74, -6.51, 2.25, 1.62, 7.45, repro,
2017-03-03,-0.52, -5.72, -10.17, 2.20, 1.61, 7.44, repro,
2017-03-04,2.02, -3.66, -7.21, 2.21, 1.60, 7.39, repro,
2017-03-05,1.84, -0.12, -5.70, 2.24, 1.61, 7.57, repro,
2017-03-06,-1.41, -2.58, -12.09, 2.26, 1.63, 7.68, repro,
2017-03-07,1.37, -3.17, -9.47, 2.21, 1.59, 7.46, repro,
2017-03-08,-1.00, -0.68, -0.54, 2.26, 1.60, 7.56, repro,
2017-03-09,-3.31, -0.59, -7.74, 2.25, 1.62, 7.77, repro,
2017-03-10,-5.39, -2.12, -9.18, 2.21, 1.60, 7.46, repro,
2017-03-11,-2.84, -1.57, -5.94, 2.20, 1.59, 7.43, repro,
2017-03-12,-0.14, 2.18, -5.86, 2.24, 1.66, 7.48, repro,
2017-03-13,0.46, 0.23, -4.93, 2.21, 1.60, 7.48, repro,
2017-03-14,1.29, -1.17, 2.18, 2.22, 1.61, 7.43, repro,
2017-03-15,1.28, -0.96, 4.02, 2.21, 1.61, 7.44, repro,
2017-03-16,-1.17, -1.10, 6.19, 2.25, 1.63, 7.59, repro,
2017-03-17,-0.62, -1.01, 6.99, 2.19, 1.58, 7.39, repro,
2017-03-18,1.70, -0.12, 15.24, 2.18, 1.59, 7.42, repro,
2017-03-20,-0.66, -1.52, 14.51, 2.23, 1.60, 7.64, repro,
2017-03-21,3.79, -1.88, 7.89, 2.27, 1.62, 7.61, repro,
2017-03-22,1.57, -1.79, 8.05, 2.25, 1.58, 7.56, repro,
2017-03-23,1.34, -0.85, 2.82, 2.24, 1.61, 7.57, repro,
2017-03-24,1.73, -1.89, 0.54, 2.24, 1.62, 7.56, repro,
2017-03-25,-0.67, -0.78, 1.25, 2.21, 1.58, 7.46, repro,
2017-03-26,-0.17, -3.42, 6.03, 2.20, 1.57, 7.47, repro,
2017-03-27,-4.80, -7.42, 4.31, 2.30, 1.63, 7.65, repro,
2017-03-28,-3.20, -7.67, 1.10, 2.27, 1.62, 7.63, repro,
2017-03-29,-0.81, -4.26, 0.23, 2.21, 1.58, 7.46, repro,
2017-03-30,-1.71, -0.87, -9.74, 2.25, 1.59, 7.48, repro,
2017-03-31,0.87, -4.29, -2.67, 2.49, 1.72, 8.23, repro,
2017-04-01,2.55, -2.22, -1.57, 2.21, 1.58, 7.49, repro,
2017-04-02,0.61, -2.76, -2.98, 2.25, 1.59, 7.68, repro,
2017-04-03,-1.04, -3.05, -5.64, 2.19, 1.59, 7.47, repro,
2017-04-04,-0.87, -3.72, -6.85, 2.18, 1.59, 7.40, repro,
2017-04-05,-1.14, -4.57, 2.18, 2.19, 1.57, 7.37, repro,
2017-04-06,0.89, -4.77, 3.69, 2.22, 1.61, 7.46, repro,
2017-04-07,-0.55, -1.93, -2.36, 3.04, 2.10, 10.12, repro,
2017-04-08,2.35, -3.65, 3.10, 2.22, 1.59, 7.52, repro,
2017-04-09,1.14, -2.13, -3.96, 2.20, 1.59, 7.45, repro,
2017-04-10,0.99, -3.41, -0.28, 2.19, 1.57, 7.40, repro,
2017-04-11,0.87, -4.41, 0.58, 2.21, 1.58, 7.47, repro,
2017-04-12,0.45, -4.13, 0.26, 2.23, 1.58, 7.53, repro,
2017-04-13,-2.03, -3.64, 2.40, 2.20, 1.58, 7.44, repro,
2017-04-14,0.49, -4.04, -2.73, 2.19, 1.59, 7.41, repro,
2017-04-15,-0.26, -3.52, -0.64, 2.18, 1.58, 7.40, repro,
2017-04-16,2.22, -1.06, -4.80, 2.18, 1.58, 7.45, repro,
2017-04-17,0.94, -1.69, -6.28, 2.19, 1.58, 7.44, repro,
2017-04-18,-2.54, -3.23, -12.47, 2.20, 1.58, 7.47, repro,
2017-04-19,-3.20, -1.82, -14.87, 2.22, 1.58, 7.49, repro,
2017-04-20,1.38, -3.09, -6.20, 2.26, 1.62, 7.65, repro,
2017-04-21,-2.56, -4.44, -6.77, 2.27, 1.63, 7.83, repro,
2017-04-22,-3.86, -4.62, 1.07, 2.28, 1.62, 7.60, repro,
2017-04-23,-1.47, -3.94, 0.08, 2.22, 1.59, 7.49, repro,
2017-04-24,-2.21, -4.60, -4.54, 2.21, 1.61, 7.49, repro,
2017-04-25,-0.70, -3.30, 1.75, 2.28, 1.65, 7.83, repro,
2017-04-26,0.27, -2.16, 2.53, 2.20, 1.58, 7.44, repro,
2017-04-27,0.47, -3.29, -0.22, 2.25, 1.62, 7.67, repro,
2017-04-28,0.38, -3.50, -11.77, 2.25, 1.61, 7.67, repro,
2017-04-29,-0.22, -1.32, -14.57, 2.18, 1.58, 7.38, repro,
2017-04-30,0.66, -2.90, -8.81, 2.66, 1.83, 9.13, repro,
2017-05-01,0.07, -0.28, -5.74, 2.19, 1.58, 7.42, repro,
2017-05-03,-0.68, -3.84, -13.45, 2.23, 1.59, 7.60, repro,
2017-05-04,-1.66, -4.67, -8.49, 2.19, 1.57, 7.42, repro,
2017-05-05,0.91, -1.27, -11.96, 2.21, 1.60, 7.57, repro,
2017-05-06,4.30, -4.51, -1.00, 2.19, 1.57, 7.43, repro,
2017-05-07,2.49, -3.23, -5.45, 2.39, 1.67, 8.05, repro,
2017-05-08,1.87, -0.94, -4.11, 2.18, 1.57, 7.40, repro,
2017-05-09,2.46, -4.65, -4.63, 2.21, 1.58, 7.47, repro,
2017-05-10,1.43, -2.99, -1.84, 2.23, 1.58, 7.57, repro,
2017-05-11,0.98, -1.89, -3.52, 2.25, 1.60, 7.76, repro,
2017-05-12,1.80, -3.03, -2.24, 2.21, 1.58, 7.53, repro,
2017-05-13,2.08, -2.37, -5.43, 2.21, 1.58, 7.49, repro,
2017-05-14,0.81, -1.96, -10.29, 2.23, 1.57, 7.50, repro,
2017-05-15,-0.40, -0.70, -14.24, 2.21, 1.57, 7.43, repro,
2017-05-16,-0.30, -2.58, -13.11, 2.20, 1.58, 7.48, repro,
2017-05-17,0.83, -1.20, -2.49, 2.21, 1.59, 7.51, repro,
2017-05-18,3.36, -3.76, -3.75, 2.24, 1.60, 7.51, repro,
2017-05-19,-2.22, -2.97, -4.90, 2.25, 1.62, 7.78, repro,
2017-05-20,3.72, -3.57, -11.15, 2.21, 1.58, 7.46, repro,
2017-05-21,-1.00, -5.31, -13.62, 2.16, 1.55, 7.38, repro,
2017-05-22,1.66, -1.38, -5.19, 2.16, 1.55, 7.37, repro,
2017-05-23,0.92, -0.46, -3.33, 2.16, 1.55, 7.36, repro,
2017-05-24,0.42, -2.17, -4.77, 2.21, 1.59, 7.63, repro,
2017-05-25,-1.36, -2.32, -11.04, 2.16, 1.54, 7.39, repro,
2017-05-26,2.26, -1.06, -7.89, 2.15, 1.53, 7.31, repro,
2017-05-27,-0.15, 1.00, -9.62, 2.24, 1.59, 7.66, repro,
2017-05-28,-2.78, 0.91, -2.84, 2.44, 1.73, 8.34, repro,
2017-05-29,2.18, -0.90, -1.67, 2.16, 1.54, 7.37, repro,
2017-05-30,0.76, -1.18, 1.42, 2.16, 1.56, 7.40, repro,
2017-05-31,1.54, 0.24, 6.72, 2.15, 1.55, 7.37, repro,
2017-06-01,1.68, -0.73, -1.49, 2.17, 1.54, 7.38, repro,
2017-06-02,1.59, -2.34, -5.99, 2.19, 1.56, 7.39, repro,
2017-06-03,0.88, 0.50, -5.80, 2.15, 1.55, 7.32, repro,
2017-06-04,-2.17, 0.46, -7.57, 2.16, 1.55, 7.38, repro,
2017-06-05,-1.90, -0.78, -4.20, 2.17, 1.56, 7.34, repro,
2017-06-06,0.92, -0.51, -12.46, 2.63, 1.98, 9.28, repro,
2017-06-07,3.00, 1.06, -2.71, 2.17, 1.54, 7.36, repro,
2017-06-08,3.68, 2.10, -1.76, 2.19, 1.56, 7.40, repro,
2017-06-10,4.72, -0.63, -6.66, 2.16, 1.56, 7.38, repro,
2017-06-11,0.86, -1.31, -4.59, 2.59, 1.79, 8.63, repro,
2017-06-12,1.61, -0.13, 1.00, 2.15, 1.55, 7.33, repro,
2017-06-13,2.59, -1.51, 2.85, 2.91, 2.04, 9.78, repro,
2017-06-14,1.68, -0.39, -2.82, 2.68, 1.82, 8.80, repro,
2017-06-15,-1.47, -3.27, -3.26, 2.19, 1.58, 7.45, repro,
2017-06-16,-1.02, -3.25, -11.76, 2.22, 1.60, 7.53, repro,
2017-06-17,2.70, -1.46, -10.35, 2.18, 1.55, 7.42, repro,
2017-06-18,-0.35, 0.19, -7.48, 2.24, 1.59, 7.96, repro,
2017-06-19,0.16, -4.29, -3.26, 2.20, 1.57, 7.60, repro,
2017-06-20,2.26, -1.60, 2.26, 2.15, 1.54, 7.31, repro,
2017-06-21,0.66, -3.57, -4.75, 2.17, 1.57, 7.43, repro,
2017-06-22,-0.66, -6.28, 0.64, 2.17, 1.55, 7.43, repro,
2017-06-23,-3.71, -1.74, -6.48, 2.15, 1.54, 7.34, repro,
2017-06-24,-0.15, -3.83, -2.21, 2.19, 1.56, 7.43, repro,
2017-06-25,5.24, -2.53, 6.05, 2.52, 1.73, 8.29, repro,
2017-06-26,-3.83, -0.49, -6.50, 2.19, 1.57, 7.41, repro,
2017-06-27,0.87, -3.76, 4.14, 2.18, 1.54, 7.40, repro,
2017-06-28,3.98, -2.61, 0.54, 2.23, 1.58, 7.71, repro,
2017-06-29,4.02, -0.79, -6.43, 2.16, 1.54, 7.33, repro,
2017-06-30,2.01, -0.37, -7.90, 2.15, 1.56, 7.28, repro,
2017-07-01,2.88, -2.72, 2.56, 2.16, 1.55, 7.36, repro,
2017-07-02,0.93, -2.96, 4.99, 2.19, 1.56, 7.42, repro,
2017-07-03,2.30, -1.60, 1.77, 2.18, 1.57, 7.43, repro,
2017-07-04,1.13, -2.53, -2.92, 2.28, 1.62, 7.92, repro,
2017-07-05,5.01, -2.62, 4.54, 2.17, 1.55, 7.38, repro,
2017-07-06,1.62, -0.56, -4.53, 2.20, 1.60, 7.45, repro,
2017-07-07,3.90, -2.46, -2.70, 2.21, 1.60, 7.47, repro,
2017-07-08,3.48, 0.40, 2.46, 2.23, 1.59, 7.84, repro,
2017-07-09,3.17, -1.50, -2.34, 2.20, 1.55, 7.53, repro,
2017-07-10,1.72, -3.46, -4.83, 2.17, 1.55, 7.38, repro,
2017-07-11,0.55, -2.87, -6.15, 2.16, 1.56, 7.34, repro,
2017-07-12,-0.21, -2.74, -3.58, 2.21, 1.57, 7.58, repro,
2017-07-13,3.58, -1.51, 8.23, 2.69, 1.83, 8.81, repro,
2017-07-14,2.40, -3.15, -1.05, 2.25, 1.64, 7.48, repro,
2017-07-15,1.67, -4.19, 0.32, 2.20, 1.59, 7.48, repro,
2017-07-16,-1.98, -2.92, -2.84, 2.32, 1.66, 7.85, repro,
2017-07-17,3.55, -2.62, -1.14, 2.23, 1.61, 7.59, repro,
2017-07-18,-2.71, -2.11, -8.84, 2.22, 1.60, 7.48, repro,
2017-07-19,1.80, -3.56, 5.49, 2.21, 1.59, 7.54, repro,
2017-07-20,1.89, -3.27, 8.01, 2.21, 1.59, 7.49, repro,
2017-07-21,1.82, -1.19, 1.68, 2.21, 1.59, 7.50, repro,
2017-07-22,0.49, -4.58, -6.17, 2.16, 1.58, 7.29, repro,
2017-07-23,-2.23, -5.26, -0.37, 2.26, 1.63, 7.72, repro,
2017-07-24,-0.69, -2.38, -4.77, 2.18, 1.57, 7.35, repro,
2017-07-25,1.87, -2.59, 7.65, 2.17, 1.56, 7.32, repro,
2017-07-26,1.67, -5.04, 9.46, 2.18, 1.57, 7.40, repro,
2017-07-27,-2.98, -6.32, 2.78, 2.22, 1.61, 7.57, repro,
2017-07-28,-2.32, -8.07, 8.88, 2.17, 1.59, 7.41, repro,
2017-07-29,-0.96, -6.99, 11.95, 2.16, 1.57, 7.33, repro,
2017-07-30,-0.79, -5.27, 8.64, 2.15, 1.57, 7.37, repro,
2017-07-31,-0.47, -3.51, 4.88, 2.16, 1.58, 7.38, repro,
2017-08-01,-1.72, -2.97, 2.73, 2.20, 1.59, 7.43, repro,
2017-08-02,-0.68, -3.78, 8.16, 2.17, 1.57, 7.33, repro,
2017-08-03,-4.62, -3.49, 4.16, 2.31, 1.65, 7.84, repro,
2017-08-04,-1.32, -3.09, 2.72, 2.23, 1.60, 7.56, repro,
2017-08-05,-0.72, -2.77, 7.97, 2.45, 1.79, 8.62, repro,
2017-08-06,1.85, -2.86, 4.49, 2.31, 1.62, 7.83, repro,
2017-08-07,-1.47, -3.13, 1.64, 2.18, 1.58, 7.40, repro,
2017-08-08,-2.28, -4.32, 3.07, 2.29, 1.64, 8.00, repro,
2017-08-09,0.30, -3.69, -4.59, 2.16, 1.57, 7.36, repro,
2017-08-10,-5.48, -5.78, -3.19, 2.18, 1.58, 7.38, repro,
2017-08-11,-1.73, -6.03, 4.95, 2.21, 1.61, 7.69, repro,
2017-08-12,2.23, -4.52, 11.78, 2.21, 1.59, 7.48, repro,
2017-08-13,-0.74, -4.27, 5.85, 2.67, 1.87, 9.11, repro,
2017-08-14,0.28, -3.26, 1.15, 2.27, 1.63, 7.81, repro,
2017-08-15,3.49, -2.39, 0.41, 2.16, 1.57, 7.29, repro,
2017-08-16,3.77, -2.65, -2.50, 2.18, 1.57, 7.34, repro,
2017-08-17,3.35, -3.05, 4.86, 2.24, 1.62, 7.51, repro,
2017-08-18,0.50, -3.41, 18.56, 2.33, 1.65, 7.95, repro,
2017-08-19,3.06, -2.25, 6.86, 2.24, 1.61, 7.53, repro,
2017-08-20,-2.21, -1.00, 3.57, 2.20, 1.59, 7.39, repro,
2017-08-21,0.04, -4.72, -2.14, 2.45, 1.76, 8.90, repro,
2017-08-22,0.20, -6.14, -0.47, 2.19, 1.58, 7.36, repro,
2017-08-23,-0.81, -5.53, 4.40, 2.24, 1.60, 7.50, repro,
2017-08-24,-0.50, -7.40, 5.51, 2.17, 1.58, 7.39, repro,
2017-08-25,-2.31, -3.60, 1.65, 2.20, 1.59, 7.62, repro,
2017-08-26,-0.04, -3.50, -0.87, 2.19, 1.57, 7.47, repro,
2017-08-27,1.65, -2.82, -6.35, 2.53, 1.79, 9.03, repro,
2017-08-28,0.25, -1.08, 5.90, 2.49, 1.74, 8.36, repro,
2017-08-29,-0.32, -3.41, 1.03, 2.24, 1.59, 7.54, repro,
2017-08-30,0.19, -3.52, 6.20, 2.19, 1.59, 7.48, repro,
2017-08-31,0.42, -3.54, 0.61, 2.29, 1.70, 7.59, repro,
2017-09-01,2.40, -2.99, 8.69, 2.21, 1.60, 7.39, repro,
2017-09-02,1.31, -0.82, -1.14, 2.20, 1.58, 7.40, repro,
2017-09-03,3.27, -0.70, 0.57, 2.22, 1.59, 7.44, repro,
2017-09-04,-1.76, -4.15, -2.69, 2.88, 1.92, 9.34, repro,
2017-09-05,-0.01, -2.75, -3.73, 2.15, 1.57, 7.31, repro,
2017-09-06,1.99, -3.27, 1.23, 2.18, 1.56, 7.37, repro,
2017-09-07,1.06, -3.72, 8.10, 2.24, 1.61, 7.57, repro,
2017-09-08,0.60, -4.54, 7.40, 2.68, 1.87, 8.71, repro,
2017-09-09,0.26, -2.55, 3.49, 2.16, 1.57, 7.34, repro,
2017-09-10,2.33, -3.47, 15.56, 2.18, 1.58, 7.39, repro,
2017-09-11,2.11, -3.52, 10.96, 2.17, 1.58, 7.40, repro,
2017-09-12,0.39, -0.59, 15.90, 2.82, 1.95, 9.01, repro,
2017-09-13,3.02, -1.94, 8.91, 2.20, 1.60, 7.43, repro,
2017-09-14,-3.70, -5.62, 6.13, 2.29, 1.63, 7.62, repro,
2017-09-15,-2.30, -2.48, 6.71, 2.26, 1.63, 7.57, repro,
2017-09-16,-3.00, -2.35, -1.90, 2.21, 1.62, 7.41, repro,
2017-09-17,-2.61, -2.65, 3.27, 2.18, 1.59, 7.32, repro,
2017-09-18,-2.11, -2.13, -7.58, 2.20, 1.60, 7.38, repro,
2017-09-19,-3.38, -3.62, -6.39, 2.21, 1.63, 7.43, repro,
2017-09-20,-0.71, -2.64, -10.17, 2.21, 1.59, 7.42, repro,
2017-09-21,1.82, -2.10, -9.30, 2.25, 1.63, 7.76, repro,
2017-09-22,-0.49, -1.69, -11.08, 2.19, 1.60, 7.41, repro,
2017-09-23,2.46, -1.74, -6.36, 2.22, 1.62, 7.75, repro,
2017-09-24,-0.32, -1.38, -10.22, 2.16, 1.59, 7.36, repro,
2017-09-25,2.31, -3.89, -7.02, 2.18, 1.58, 7.41, repro,
2017-09-26,1.52, 0.18, -9.92, 2.14, 1.56, 7.29, repro,
2017-09-27,0.94, -2.26, -17.77, 2.96, 2.09, 10.90, repro,
2017-09-28,0.01, -1.81, -9.88, 2.24, 1.64, 7.53, repro,
2017-09-29,2.96, -1.45, -13.11, 2.16, 1.58, 7.34, repro,
2017-09-30,-1.63, -2.60, -10.29, 2.47, 1.79, 8.62, repro,
2017-10-01,0.60, -2.18, -6.52, 2.45, 1.74, 8.20, repro,
2017-10-02,-1.27, 1.25, -6.25, 2.20, 1.60, 7.50, repro,
2017-10-03,3.36, -1.65, 6.84, 2.22, 1.59, 7.63, repro,
2017-10-04,4.14, -3.53, 7.00, 4.06, 2.58, 13.27, repro,
2017-10-05,3.84, -1.49, 9.35, 2.16, 1.58, 7.33, repro,
2017-10-06,1.64, -2.72, 6.88, 2.21, 1.62, 7.52, repro,
2017-10-07,3.75, -2.78, 4.92, 2.19, 1.61, 7.39, repro,
2017-10-08,4.34, -3.73, 0.76, 2.67, 1.96, 9.51, repro,
2017-10-09,3.34, -5.24, -0.41, 2.15, 1.57, 7.31, repro,
2017-10-10,4.03, -3.60, 6.22, 2.81, 2.01, 10.22, repro,
2017-10-11,-2.13, -0.99, 2.00, 2.23, 1.64, 7.56, repro,
2017-10-12,1.67, 1.48, -1.85, 2.20, 1.60, 7.40, repro,
2017-10-13,2.87, -1.09, 0.94, 2.38, 1.69, 7.99, repro,
2017-10-14,1.75, -1.91, 2.14, 2.41, 1.77, 8.79, repro,
2017-10-15,0.56, -0.38, -6.86, 2.21, 1.60, 7.47, repro,
2017-10-16,0.55, 0.08, -3.05, 2.20, 1.59, 7.51, repro,
2017-10-17,1.26, -0.72, 6.24, 2.19, 1.58, 7.45, repro,
2017-10-18,4.83, -2.75, 7.47, 2.19, 1.61, 7.45, repro,
2017-10-19,2.97, -0.63, -2.06, 2.27, 1.65, 7.69, repro,
2017-10-20,2.11, -2.74, -4.86, 2.26, 1.65, 7.66, repro,
2017-10-21,0.54, -2.26, -2.03, 2.23, 1.60, 7.59, repro,
2017-10-22,7.30, 2.64, -2.04, 2.22, 1.62, 7.55, repro,
2017-10-23,1.95, -3.66, -2.36, 2.20, 1.61, 7.56, repro,
2017-10-24,-1.24, -2.53, -3.52, 2.22, 1.62, 7.56, repro,
2017-10-25,2.81, -2.52, 0.73, 2.15, 1.58, 7.32, repro,
2017-10-26,1.03, -0.43, -12.21, 2.16, 1.58, 7.34, repro,
2017-10-27,2.93, -0.02, -1.46, 2.20, 1.62, 7.41, repro,
2017-10-28,3.18, -1.89, 9.52, 2.62, 1.93, 9.49, repro,
2017-10-29,0.85, -1.37, 12.68, 2.15, 1.59, 7.37, repro,
2017-10-30,3.85, -4.72, 13.21, 2.41, 1.75, 8.92, repro,
2017-10-31,0.05, -1.01, 3.96, 2.18, 1.57, 7.45, repro,
2017-11-01,1.87, -2.15, 1.55, 2.16, 1.57, 7.36, repro,
2017-11-02,0.11, -0.01, 4.08, 2.24, 1.60, 7.73, repro,
2017-11-03,2.68, 0.31, 7.57, 2.17, 1.58, 7.40, repro,
2017-11-04,-0.21, 0.73, 11.85, 2.19, 1.60, 7.53, repro,
2017-11-05,1.53, -2.00, 2.62, 2.21, 1.59, 7.57, repro,
2017-11-06,-1.35, -0.58, -4.90, 2.16, 1.57, 7.32, repro,
2017-11-08,-2.08, 0.69, -4.77, 2.30, 1.65, 7.72, repro,
2017-11-09,2.08, 0.45, 2.32, 2.26, 1.65, 7.63, repro,
2017-11-10,3.96, 0.49, 11.70, 2.31, 1.68, 7.70, repro,
