PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VORA
Station name,Apartado_COL2010
Begin Date, 2015-01-01
End Date, 2019-09-21
Release Date, 2019-10-05
Reference position, 7.8184407010 North Latitude, -76.7218065212 East Longitude, 23.59091 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-19,2.33, -3.02, -5.17, 1.58, 1.88, 7.35, suppf,
2019-03-20,2.30, -3.12, -8.22, 1.91, 2.23, 9.24, suppf,
2019-03-21,6.82, -2.96, -5.39, 1.53, 1.77, 7.09, suppf,
2019-03-22,5.98, -2.63, -8.23, 1.57, 1.85, 7.29, suppf,
2019-03-23,4.46, -1.63, -15.40, 1.64, 1.98, 7.65, suppf,
2019-03-24,4.02, -2.01, -3.17, 1.62, 1.83, 7.53, suppf,
2019-03-25,5.32, -4.12, -9.97, 1.52, 1.79, 7.10, suppf,
2019-03-26,6.13, -3.94, -7.20, 1.52, 1.78, 7.11, suppf,
2019-03-27,5.31, -3.19, -4.01, 1.63, 1.98, 7.75, suppf,
2019-03-28,6.55, -2.68, -2.68, 1.53, 1.80, 7.19, suppf,
2019-03-29,4.11, -2.81, -8.72, 205.37, 102.56, 469.14, suppf,
2019-03-30,6.98, -1.12, -1.94, 187.41, 127.73, 484.67, suppf,
2019-03-31,5.86, -1.35, -6.05, 1.66, 2.07, 7.98, suppf,
2019-04-01,4.01, -0.51, 2.22, 1.65, 1.93, 7.72, suppf,
2019-04-02,5.84, -3.02, -10.55, 1.69, 2.02, 8.07, suppf,
2019-04-03,7.71, -3.69, 6.18, 1.70, 1.99, 8.19, suppf,
2019-04-04,4.54, -2.66, -4.98, 1.54, 1.80, 7.17, suppf,
2019-04-05,6.27, -3.66, -7.90, 1.64, 1.97, 7.72, suppf,
2019-04-06,7.96, -3.08, -6.18, 1.59, 1.93, 7.57, suppf,
2019-04-07,5.95, -3.09, -4.24, 1.57, 1.87, 7.32, repro,
2019-04-08,5.57, -1.98, -4.84, 1.62, 1.95, 7.63, repro,
2019-04-09,6.44, -4.02, -9.05, 1.66, 1.98, 7.83, repro,
2019-04-10,6.36, -6.07, 0.19, 1.73, 2.00, 8.18, repro,
2019-04-11,6.18, -3.88, 3.12, 1.60, 1.91, 7.37, repro,
2019-04-12,9.54, -5.32, -0.03, 1.58, 1.89, 7.37, repro,
2019-04-13,9.07, -4.46, 1.20, 1.68, 2.09, 7.90, repro,
2019-04-14,8.71, -2.51, -2.88, 1.69, 1.90, 7.82, repro,
2019-04-15,5.91, -3.60, -10.28, 1.58, 1.92, 7.36, repro,
2019-04-16,3.72, -3.53, -13.08, 1.55, 1.84, 7.19, repro,
2019-04-17,4.74, -3.04, -0.32, 1.55, 1.82, 7.22, repro,
2019-04-18,3.01, -2.88, 1.33, 1.65, 2.05, 7.80, repro,
2019-04-19,3.32, -1.43, -9.05, 1.63, 2.01, 7.67, repro,
2019-04-20,4.18, -3.08, 4.14, 1.63, 1.91, 7.59, repro,
2019-04-21,3.47, -2.99, -4.98, 1.56, 1.89, 7.28, repro,
2019-04-22,5.77, -1.14, -2.82, 1.82, 2.14, 8.56, repro,
2019-04-23,3.61, -3.30, -11.39, 1.66, 1.97, 7.72, repro,
2019-04-24,6.48, -2.65, -3.44, 133.45, 253.99, 546.91, repro,
2019-04-25,6.11, -4.15, -10.13, 1.76, 2.14, 8.49, repro,
2019-04-26,6.66, -1.57, -5.63, 118.16, 124.69, 258.32, repro,
2019-04-27,6.81, -1.35, -2.62, 90.91, 74.95, 229.01, repro,
2019-04-28,7.11, -1.06, -5.15, 1.56, 1.84, 7.26, repro,
2019-04-29,2.70, -0.65, -4.86, 2.03, 2.59, 9.07, repro,
2019-04-30,6.45, -3.92, 3.21, 1.66, 2.04, 7.85, repro,
2019-05-01,4.76, -2.65, -3.57, 1.62, 1.97, 7.59, repro,
2019-05-02,4.58, -3.57, -5.46, 1.68, 1.98, 7.90, repro,
2019-05-03,5.34, -3.25, -7.59, 1.70, 1.90, 7.91, repro,
2019-05-04,7.06, -4.12, -12.41, 1.75, 2.18, 8.33, repro,
2019-05-05,5.54, -2.95, -7.23, 1.57, 1.87, 7.38, suppf,
2019-05-06,6.11, -5.33, 1.33, 1.57, 1.90, 7.38, suppf,
2019-05-07,5.59, -3.20, -10.32, 1.80, 2.41, 8.60, suppf,
2019-05-08,8.06, -2.03, -3.18, 1.69, 2.07, 7.91, suppf,
2019-05-09,5.60, -1.46, 1.85, 1.74, 2.31, 8.22, suppf,
2019-05-10,7.24, -0.94, -1.06, 1.55, 1.85, 7.28, suppf,
2019-05-11,8.21, -1.29, -10.74, 1.63, 1.98, 7.74, suppf,
2019-05-12,8.18, -4.43, -11.93, 1.72, 2.17, 8.09, suppf,
2019-05-13,7.58, 0.17, -2.32, 1.61, 1.96, 7.63, suppf,
2019-05-14,5.72, -1.20, -14.82, 1.61, 1.91, 7.74, suppf,
2019-05-15,9.30, 1.61, -15.84, 1.64, 1.90, 7.82, suppf,
2019-05-16,7.70, -2.08, -13.73, 1.63, 1.95, 7.58, suppf,
2019-05-17,7.46, -5.43, -11.18, 1.60, 1.86, 7.51, suppf,
2019-05-18,7.82, -1.45, -2.64, 1.75, 2.17, 8.37, suppf,
2019-05-19,9.90, 0.83, 9.90, 1.58, 1.89, 7.45, suppf,
2019-05-20,9.60, -2.13, 0.08, 1.55, 1.83, 7.25, suppf,
2019-05-21,7.79, -2.21, -2.02, 1.54, 1.82, 7.23, suppf,
2019-05-22,5.43, -7.06, -13.30, 1.65, 2.06, 7.80, suppf,
2019-05-23,7.04, -1.82, -15.69, 1.73, 2.22, 8.02, suppf,
2019-05-24,5.52, -3.88, -9.22, 1.64, 1.99, 7.76, suppf,
2019-05-25,8.06, -1.90, -5.68, 96.42, 85.28, 295.08, suppl,
2019-05-26,9.09, -3.79, -11.02, 1.63, 2.07, 7.80, suppf,
2019-05-27,8.24, -1.89, -13.14, 1.70, 1.98, 8.00, repro,
2019-05-28,7.84, -1.55, -2.87, 1.59, 1.92, 7.58, suppf,
2019-05-29,9.32, -1.80, -9.51, 1.61, 1.99, 7.64, suppf,
2019-05-30,10.45, -3.56, -8.50, 1.56, 1.91, 7.42, suppf,
2019-05-31,9.79, -1.53, -15.22, 1.54, 1.83, 7.24, suppf,
2019-06-01,9.00, -1.10, -0.92, 1.58, 1.92, 7.59, suppf,
2019-06-02,8.72, -0.52, -5.66, 1.61, 2.00, 7.53, final,
2019-06-03,8.88, -3.07, -13.05, 1.71, 2.12, 8.11, final,
2019-06-04,9.20, -3.58, -10.26, 1.61, 1.95, 7.65, final,
2019-06-05,9.06, -5.40, -8.22, 1.64, 1.94, 7.73, final,
2019-06-06,11.05, -1.91, -11.27, 1.62, 1.93, 7.73, final,
2019-06-07,8.51, -2.30, -7.94, 1.64, 1.95, 7.84, final,
2019-06-08,9.90, -2.21, -13.92, 1.56, 1.84, 7.30, final,
2019-06-09,10.74, -6.56, -19.34, 1.74, 2.09, 8.28, final,
2019-06-10,10.16, -3.15, -8.80, 1.68, 1.99, 7.94, final,
2019-06-11,8.39, -2.64, -3.83, 1.70, 2.02, 8.12, final,
2019-06-12,7.09, -1.11, -5.14, 1.67, 2.05, 7.95, final,
2019-06-13,11.58, -4.10, -6.83, 1.59, 1.88, 7.50, final,
2019-06-14,12.40, -5.91, 3.40, 1.64, 2.00, 7.85, final,
2019-06-15,10.31, -7.10, -15.72, 1.66, 2.12, 8.10, final,
2019-06-16,6.98, -4.72, -11.34, 1.92, 2.41, 9.06, suppf,
2019-06-17,9.93, -6.31, -25.73, 1.66, 1.98, 7.81, suppf,
2019-06-18,9.57, -5.07, -12.05, 1.63, 1.97, 7.71, suppf,
2019-06-19,13.70, -3.88, -10.38, 2.13, 2.61, 10.18, suppf,
2019-06-20,11.92, -2.77, -0.96, 1.87, 2.33, 8.88, suppf,
2019-06-21,9.86, -6.18, 1.55, 1.85, 2.29, 8.78, suppf,
2019-06-22,9.41, 5.52, -0.39, 1.75, 2.18, 8.65, suppf,
2019-06-23,10.74, 7.46, 25.92, 1.79, 2.14, 8.80, suppf,
2019-06-24,9.57, 2.86, -5.38, 1.87, 2.17, 8.79, suppf,
2019-06-25,7.06, -5.39, 3.39, 1.66, 1.97, 7.77, suppf,
2019-06-26,9.14, 5.91, -3.39, 1.74, 2.15, 8.09, suppf,
2019-06-27,4.24, 2.20, 9.86, 1.79, 2.09, 8.58, suppf,
2019-06-28,10.56, 3.33, -33.63, 1.73, 2.12, 8.39, suppf,
2019-06-29,12.42, -5.43, -44.05, 1.70, 2.03, 8.13, suppf,
2019-06-30,8.79, -7.06, 15.03, 1.81, 2.13, 8.64, suppf,
2019-07-01,9.34, 0.08, -4.56, 1.68, 2.02, 7.96, suppf,
2019-07-02,8.32, -8.85, 0.81, 1.77, 2.11, 8.01, suppf,
2019-07-03,2.49, -8.64, -2.13, 1.56, 1.86, 7.32, suppf,
2019-07-04,7.53, -2.43, -1.33, 1.64, 1.95, 7.72, suppf,
2019-07-05,4.59, -10.32, 13.11, 1.64, 1.96, 7.86, suppf,
2019-07-06,2.82, -6.77, -1.20, 1.72, 2.03, 8.25, suppf,
2019-07-07,12.51, 3.23, -6.26, 1.69, 2.10, 7.86, repro,
2019-07-08,10.17, 5.33, -11.70, 1.66, 1.95, 7.69, repro,
2019-07-09,13.85, 0.36, -12.01, 1.64, 1.98, 7.63, repro,
2019-07-10,5.57, -1.67, 9.00, 1.76, 2.10, 8.19, repro,
2019-07-11,14.02, 6.29, -11.82, 1.69, 2.05, 7.98, repro,
2019-07-12,9.85, 4.66, 2.67, 1.65, 1.92, 7.63, repro,
2019-07-13,17.54, 2.85, -4.91, 1.73, 2.04, 8.13, repro,
2019-07-14,10.73, -0.78, -0.90, 1.73, 2.09, 8.20, final,
2019-07-15,14.54, 0.92, -36.16, 1.86, 2.37, 8.87, final,
2019-07-16,11.19, -2.10, -9.40, 1.70, 2.23, 8.23, final,
2019-07-17,6.28, -8.84, 4.72, 1.78, 2.32, 8.73, final,
2019-07-18,3.51, -5.39, 10.41, 1.65, 2.00, 7.89, final,
2019-07-19,0.43, -6.93, -0.90, 1.71, 2.15, 8.18, final,
2019-07-20,4.38, -4.09, -4.75, 1.64, 1.99, 7.78, final,
2019-07-21,9.16, -12.62, -0.06, 1.85, 2.19, 8.64, final,
2019-07-22,10.69, -5.44, 25.55, 1.69, 1.98, 8.01, final,
2019-07-23,14.99, -3.45, 7.80, 1.70, 2.07, 8.01, final,
2019-07-24,13.08, -0.92, -16.14, 1.80, 2.00, 8.44, final,
2019-07-25,10.11, -3.76, -17.98, 1.67, 2.02, 8.14, final,
2019-07-26,15.03, -3.79, -8.35, 1.72, 1.99, 8.28, final,
2019-07-27,13.17, -6.79, -5.72, 1.73, 2.05, 8.19, final,
2019-07-28,7.45, -3.92, 8.61, 1.70, 2.04, 8.03, final,
2019-07-29,7.58, -5.39, -6.01, 2.17, 2.85, 10.37, final,
2019-07-30,11.23, -3.64, -3.66, 1.67, 2.05, 8.00, final,
2019-07-31,3.59, -4.01, -3.54, 1.72, 2.13, 8.07, final,
2019-08-01,6.70, -2.37, -8.36, 1.62, 1.92, 7.56, final,
2019-08-02,6.98, -3.34, 1.20, 1.59, 1.83, 7.38, final,
2019-08-03,6.52, -6.21, -6.25, 1.53, 1.81, 7.15, final,
2019-08-04,6.35, -4.29, -0.40, 1.88, 2.37, 8.37, final,
2019-08-05,7.53, -4.60, -5.43, 1.64, 2.04, 7.72, final,
2019-08-06,9.63, -5.89, -4.21, 1.87, 2.37, 8.56, final,
2019-08-07,8.09, -6.53, 1.79, 1.68, 2.07, 7.90, final,
2019-08-08,8.57, -5.05, 7.96, 1.60, 1.90, 7.48, final,
2019-08-09,8.79, -3.42, -4.44, 1.59, 1.92, 7.38, final,
2019-08-10,6.53, -5.38, -3.87, 1.60, 1.89, 7.52, final,
2019-08-11,8.68, -6.74, 2.35, 1.75, 2.06, 8.24, final,
2019-08-12,8.52, -5.59, 4.89, 1.57, 1.87, 7.31, final,
2019-08-13,7.32, -3.63, -14.52, 1.61, 1.92, 7.61, final,
2019-08-14,6.69, -6.45, -9.41, 1.54, 1.80, 7.15, final,
2019-08-15,7.31, -6.83, 7.33, 1.92, 2.35, 8.79, final,
2019-08-16,8.60, -8.06, 11.86, 1.68, 1.95, 7.82, final,
2019-08-17,8.90, -4.63, -2.68, 1.54, 1.80, 7.14, final,
2019-08-19,8.73, -1.93, -0.09, 1.60, 1.98, 7.46, final,
2019-08-20,5.09, 0.25, 10.13, 1.64, 2.02, 7.55, final,
2019-08-21,6.80, -1.15, -3.74, 1.62, 2.01, 7.62, final,
2019-08-22,7.50, 0.06, 5.74, 1.53, 1.81, 7.13, final,
2019-08-23,4.98, -0.62, -2.74, 1.71, 2.16, 8.00, final,
2019-08-24,6.13, 2.49, 5.09, 1.65, 1.91, 7.62, final,
2019-08-25,11.87, -1.89, 15.71, 1.66, 1.85, 7.67, final,
2019-08-26,10.28, -3.65, 3.14, 1.57, 1.81, 7.36, final,
2019-08-27,11.58, -2.97, 10.45, 1.65, 2.03, 7.61, final,
2019-08-28,11.12, -5.07, 13.63, 1.69, 1.93, 7.89, final,
2019-08-29,10.59, -3.29, 1.28, 1.57, 1.88, 7.31, final,
2019-08-30,12.44, 0.90, -1.96, 1.64, 1.97, 7.62, final,
2019-08-31,10.18, -3.92, 13.93, 1.64, 1.94, 7.77, final,
2019-09-01,10.13, -0.89, 4.87, 1.60, 1.93, 7.42, final,
2019-09-02,9.86, -4.23, 7.73, 1.59, 1.91, 7.45, final,
2019-09-03,10.31, -4.24, 2.20, 1.56, 1.89, 7.26, final,
2019-09-04,12.96, -4.11, 6.21, 1.60, 1.91, 7.37, final,
2019-09-05,10.03, -2.92, 12.85, 1.68, 2.02, 8.01, final,
2019-09-06,9.38, -4.33, 12.73, 1.58, 1.83, 7.44, final,
2019-09-07,10.49, -2.75, 1.60, 1.76, 2.15, 8.27, final,
2019-09-08,10.01, -1.35, 7.83, 1.75, 2.09, 8.33, final,
2019-09-09,8.98, -4.88, 0.23, 1.56, 1.83, 7.27, final,
2019-09-10,8.69, -5.34, -7.66, 1.59, 1.85, 7.35, final,
2019-09-11,8.95, -2.35, 3.57, 1.90, 2.42, 8.91, final,
2019-09-12,12.79, -4.96, 9.97, 1.72, 1.91, 8.08, final,
2019-09-13,10.51, -6.51, 17.87, 1.62, 1.85, 7.65, final,
2019-09-14,9.08, -5.11, 5.12, 1.55, 1.85, 7.20, final,
2019-09-15,11.28, -4.76, -2.22, 1.55, 1.81, 7.19, final,
2019-09-16,10.09, -5.95, 5.91, 1.54, 1.79, 7.13, final,
2019-09-17,8.73, -5.03, -3.16, 1.60, 1.96, 7.45, final,
2019-09-18,13.12, -5.21, 6.22, 1.54, 1.80, 7.15, final,
2019-09-19,9.73, -5.27, 4.31, 1.54, 1.79, 7.13, final,
2019-09-20,10.01, -5.85, 7.87, 1.64, 2.04, 7.57, final,
2019-09-21,8.59, -0.34, 5.11, 1.72, 2.19, 8.10, final,
