PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZAM
Station name,Sopori_Elem_Sch
Begin Date, 2011-03-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.7300324492 North Latitude, -111.0713602208 East Longitude, 928.93526 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-07,-2.89, 1.45, -2.31, 1.71, 1.53, 7.33, suppf,
2021-01-08,-3.29, 1.41, -9.58, 1.69, 1.51, 7.23, suppf,
2021-01-09,-1.34, 1.10, -3.39, 1.69, 1.53, 7.28, suppf,
2021-01-10,-2.19, 0.72, -6.05, 1.70, 1.53, 7.31, suppf,
2021-01-11,-2.76, 0.99, -8.65, 1.70, 1.54, 7.35, suppf,
2021-01-12,-1.91, 1.40, -6.72, 1.71, 1.55, 7.42, suppf,
2021-01-13,-1.63, 1.35, -0.97, 1.70, 1.53, 7.31, suppf,
2021-01-14,-1.78, 1.33, -5.56, 1.70, 1.52, 7.29, suppf,
2021-01-15,-1.57, 1.39, 1.75, 1.70, 1.53, 7.31, suppf,
2021-01-16,-2.64, 0.39, 0.08, 1.69, 1.52, 7.28, suppf,
2021-01-17,-1.64, 1.22, 0.73, 1.70, 1.53, 7.32, suppf,
2021-01-18,-3.16, 0.92, 2.64, 1.69, 1.52, 7.27, suppf,
2021-01-19,-2.70, 2.17, 3.00, 1.72, 1.56, 7.45, suppf,
2021-01-20,-3.44, 1.24, -2.48, 1.81, 1.63, 7.81, suppf,
2021-01-21,-3.01, 0.46, 1.76, 1.76, 1.61, 7.74, suppf,
2021-01-22,-3.12, -0.43, -3.87, 1.70, 1.53, 7.34, suppf,
2021-01-23,-2.14, 2.17, 1.44, 1.70, 1.52, 7.27, suppf,
2021-01-24,-3.16, 0.11, -4.19, 1.71, 1.54, 7.38, suppf,
2021-01-25,-2.90, 1.03, 5.01, 1.70, 1.53, 7.30, suppf,
2021-01-26,-4.10, 0.50, -5.98, 1.70, 1.52, 7.25, suppf,
2021-01-27,-3.42, 0.95, -4.85, 1.69, 1.53, 7.29, suppf,
2021-01-28,-3.41, 0.49, -12.46, 1.68, 1.52, 7.25, suppf,
2021-01-29,-3.64, 2.14, -6.85, 1.72, 1.54, 7.43, suppf,
2021-01-30,-2.83, 1.40, -10.53, 1.72, 1.54, 7.36, suppf,
2021-01-31,-2.49, 2.68, -7.43, 1.69, 1.53, 7.32, suppf,
2021-02-01,-3.27, 2.55, -3.57, 1.69, 1.53, 7.33, suppf,
2021-02-02,-2.64, 1.46, -3.95, 1.70, 1.54, 7.39, suppf,
2021-02-03,-2.85, 1.30, -4.33, 1.71, 1.54, 7.40, suppf,
2021-02-04,-1.35, 0.63, -1.31, 1.72, 1.59, 7.54, suppf,
2021-02-05,-2.62, 2.84, -2.56, 1.71, 1.57, 7.45, suppf,
2021-02-06,-2.47, 2.06, 2.86, 1.69, 1.53, 7.35, suppf,
2021-02-07,-2.35, 2.80, -3.16, 1.68, 1.54, 7.33, suppf,
2021-02-08,-3.01, 1.82, -6.85, 1.70, 1.55, 7.41, suppf,
2021-02-09,-2.05, 2.00, -2.53, 1.69, 1.54, 7.36, suppf,
2021-02-10,-2.89, 0.59, -1.50, 1.70, 1.54, 7.34, suppf,
2021-02-11,-3.28, 2.67, -4.12, 1.70, 1.54, 7.37, suppf,
2021-02-12,-2.93, 1.50, 4.35, 1.70, 1.52, 7.34, suppf,
2021-02-13,-3.15, 1.54, -3.06, 1.71, 1.53, 7.37, suppf,
2021-02-14,-2.53, 2.93, -2.64, 1.70, 1.52, 7.33, suppf,
2021-02-15,-2.16, 2.00, -3.31, 1.68, 1.51, 7.24, suppf,
2021-02-16,-2.40, 0.55, 2.10, 1.71, 1.52, 7.32, suppf,
2021-02-17,-3.35, 3.90, 5.18, 1.70, 1.51, 7.27, suppf,
2021-02-18,-2.03, 1.83, -9.26, 1.74, 1.53, 7.49, suppf,
2021-02-19,-1.37, 2.15, -14.99, 1.74, 1.52, 7.46, suppf,
2021-02-20,-1.40, 2.84, -8.20, 1.70, 1.52, 7.31, suppf,
2021-02-21,-1.61, 1.29, -6.46, 1.69, 1.51, 7.26, suppf,
2021-02-22,-1.05, 2.26, -3.52, 1.70, 1.51, 7.27, suppf,
2021-02-23,-1.62, 1.93, 2.82, 1.69, 1.51, 7.22, suppf,
2021-02-24,-2.34, 2.30, -8.49, 1.68, 1.51, 7.20, suppf,
2021-02-25,-1.10, 2.50, -8.67, 1.70, 1.55, 7.32, suppf,
2021-02-26,-1.59, 2.92, -6.46, 1.70, 1.55, 7.42, suppf,
2021-02-27,-2.30, 2.54, -0.52, 1.71, 1.58, 7.50, suppf,
2021-02-28,-1.52, 2.10, 5.85, 1.70, 1.54, 7.34, suppf,
2021-03-01,-1.78, 1.79, -1.08, 1.70, 1.54, 7.38, suppf,
2021-03-02,-0.80, 1.41, -6.42, 1.74, 1.54, 7.39, suppf,
2021-03-03,-1.51, 1.96, -5.01, 1.69, 1.52, 7.28, suppf,
2021-03-04,-2.03, 2.61, -10.47, 1.70, 1.53, 7.32, suppf,
2021-03-05,-2.52, 3.24, -11.23, 1.73, 1.54, 7.61, suppf,
2021-03-06,-1.04, 3.32, -3.79, 1.75, 1.54, 7.67, suppf,
2021-03-07,-1.39, 1.76, -8.57, 1.73, 1.52, 7.41, suppf,
2021-03-08,-3.44, 3.23, -3.31, 1.83, 1.59, 7.93, suppf,
2021-03-09,-1.16, 2.21, -6.43, 1.71, 1.55, 7.48, suppf,
2021-03-10,-1.96, 3.43, -10.28, 1.69, 1.52, 7.26, suppf,
2021-03-11,-1.60, 2.72, -6.12, 1.69, 1.53, 7.29, suppf,
2021-03-12,-1.57, 3.69, -1.76, 1.70, 1.57, 7.40, suppf,
2021-03-13,-1.22, 2.78, -7.23, 1.68, 1.51, 7.19, suppf,
2021-03-14,-2.12, 1.07, -2.00, 1.68, 1.52, 7.24, suppf,
2021-03-15,-2.51, 1.44, -4.09, 1.69, 1.52, 7.24, suppf,
2021-03-16,-3.82, 1.88, 1.51, 1.69, 1.53, 7.31, suppf,
2021-03-17,-1.59, 2.73, -10.19, 1.69, 1.52, 7.23, suppf,
2021-03-18,-2.76, 3.02, -4.03, 1.70, 1.57, 7.39, suppf,
2021-03-19,-1.79, 1.44, -9.10, 1.70, 1.56, 7.37, suppf,
2021-03-20,-2.68, 1.77, -1.78, 1.68, 1.52, 7.19, suppf,
2021-03-21,-2.44, 0.94, -1.78, 1.69, 1.53, 7.25, suppf,
2021-03-22,-1.85, 3.12, -9.00, 1.69, 1.52, 7.21, suppf,
2021-03-23,-3.14, 3.90, -1.84, 1.68, 1.53, 7.24, suppf,
2021-03-24,-2.17, 0.57, 8.86, 1.70, 1.53, 7.27, suppf,
2021-03-25,-2.25, 2.94, -0.75, 1.68, 1.53, 7.21, suppf,
2021-03-26,-1.76, 1.96, 2.36, 1.69, 1.54, 7.30, suppf,
2021-03-27,-2.27, 1.03, -3.39, 1.68, 1.52, 7.18, suppf,
2021-03-28,-1.82, 2.66, -6.47, 1.69, 1.53, 7.23, suppf,
2021-03-29,-2.39, 2.01, -5.11, 1.69, 1.54, 7.27, suppf,
2021-03-30,-2.80, 1.93, -0.50, 1.68, 1.53, 7.22, suppf,
2021-03-31,-3.27, 2.25, -3.58, 1.68, 1.54, 7.24, suppf,
2021-04-01,-2.46, 1.06, -5.81, 1.74, 1.55, 7.45, suppf,
2021-04-02,-1.97, 2.87, 1.08, 1.70, 1.56, 7.34, suppf,
2021-04-03,-2.06, 2.38, -2.23, 1.69, 1.54, 7.23, suppf,
2021-04-04,-1.44, 1.81, -13.49, 1.67, 1.54, 7.18, suppf,
2021-04-05,-3.15, 2.16, 3.79, 1.67, 1.54, 7.20, suppf,
2021-04-06,-2.46, 0.31, 4.44, 1.68, 1.54, 7.22, suppf,
2021-04-07,-2.31, 1.42, 0.46, 1.68, 1.54, 7.20, suppf,
2021-04-08,-1.89, 3.13, 8.92, 1.72, 1.57, 7.27, suppf,
2021-04-09,-1.36, 1.24, 0.11, 1.71, 1.58, 7.29, suppf,
2021-04-10,-2.54, 1.92, -0.66, 1.67, 1.53, 7.15, suppf,
2021-04-11,-3.38, 1.51, 7.59, 1.68, 1.54, 7.21, suppf,
2021-04-12,-2.08, 1.94, 1.07, 1.71, 1.60, 7.38, suppf,
2021-04-13,-2.09, 2.68, 4.78, 1.70, 1.61, 7.41, suppf,
2021-04-14,-2.37, 3.01, 1.45, 1.70, 1.59, 7.34, suppf,
2021-04-15,-2.64, 0.91, 0.16, 1.68, 1.60, 7.35, suppf,
2021-04-16,-2.69, 0.31, 6.18, 1.70, 1.60, 7.36, suppf,
2021-04-17,-2.14, 1.17, -1.47, 1.69, 1.60, 7.31, suppf,
2021-04-18,-1.76, 0.78, 2.03, 1.69, 1.60, 7.29, suppf,
2021-04-19,-0.41, 2.33, 1.58, 1.73, 1.66, 7.44, suppf,
2021-04-20,-2.76, 1.66, -6.83, 1.69, 1.61, 7.33, suppf,
2021-04-21,-1.67, 2.55, 7.09, 1.68, 1.59, 7.28, suppf,
2021-04-22,-2.30, 1.68, 10.52, 1.74, 1.68, 7.49, suppf,
2021-04-23,-1.23, 0.94, 1.86, 1.73, 1.69, 7.46, suppf,
2021-04-24,-0.93, 1.95, -2.76, 1.67, 1.56, 7.14, suppf,
2021-04-25,-2.38, 1.86, 5.23, 1.66, 1.56, 7.12, suppf,
2021-04-26,-2.97, 0.38, 7.52, 1.69, 1.57, 7.22, suppf,
2021-04-27,-1.30, 3.59, 1.83, 1.71, 1.61, 7.38, suppf,
2021-04-28,-2.49, 1.96, 2.98, 1.71, 1.60, 7.36, suppf,
2021-04-29,-2.85, 2.02, -6.37, 1.67, 1.57, 7.20, suppf,
2021-04-30,-1.51, 3.04, -10.76, 1.67, 1.58, 7.21, suppf,
2021-05-01,-2.68, 1.58, -1.11, 1.67, 1.56, 7.12, suppf,
2021-05-02,-2.86, 1.22, 4.64, 1.67, 1.57, 7.17, suppf,
2021-05-03,-2.07, 2.28, 0.76, 1.66, 1.56, 7.10, suppf,
2021-05-04,-2.43, 1.88, 4.26, 1.67, 1.57, 7.16, suppf,
2021-05-05,-3.26, 1.92, -0.98, 1.66, 1.56, 7.09, suppf,
2021-05-06,-2.37, 2.73, -4.47, 1.69, 1.61, 7.27, suppf,
2021-05-07,-2.18, 1.02, -3.38, 1.67, 1.57, 7.17, suppf,
2021-05-08,-2.59, 2.09, 0.16, 1.67, 1.58, 7.18, suppf,
2021-05-09,-2.19, 1.97, 4.31, 1.67, 1.57, 7.12, suppf,
2021-05-10,-3.06, 1.24, 3.91, 1.68, 1.58, 7.22, suppf,
2021-05-11,-3.01, 1.92, -2.89, 1.68, 1.58, 7.17, suppf,
2021-05-12,-3.60, 1.02, -2.48, 1.68, 1.57, 7.16, suppf,
2021-05-13,-3.37, 2.20, -1.78, 1.66, 1.57, 7.12, suppf,
2021-05-14,-2.56, 2.54, -7.82, 1.69, 1.59, 7.27, suppf,
2021-05-15,-1.95, 1.24, -6.74, 1.70, 1.60, 7.32, suppf,
2021-05-16,-3.90, 1.37, 7.55, 1.69, 1.57, 7.20, suppf,
2021-05-17,-2.51, 1.50, -2.53, 1.68, 1.57, 7.13, suppf,
2021-05-18,-2.95, 2.35, -1.79, 1.67, 1.59, 7.19, suppf,
2021-05-19,-2.92, 1.42, 1.02, 1.72, 1.58, 7.29, suppf,
2021-05-20,-3.19, 2.01, 1.40, 1.79, 1.68, 7.62, suppf,
2021-05-21,-1.43, 1.69, 2.96, 1.73, 1.65, 7.45, suppf,
2021-05-22,-1.14, 2.52, 0.50, 1.69, 1.59, 7.22, suppf,
2021-05-23,-2.28, 2.67, -0.23, 1.67, 1.58, 7.15, suppf,
2021-05-24,-2.43, 2.46, 0.28, 1.68, 1.57, 7.15, suppf,
2021-05-25,-2.92, 1.94, 2.65, 1.68, 1.57, 7.20, suppf,
2021-05-26,-1.84, 2.81, 7.18, 1.69, 1.58, 7.22, suppf,
2021-05-27,-3.26, 2.49, -0.46, 1.68, 1.58, 7.22, suppf,
2021-05-28,-2.39, 2.75, 6.56, 1.71, 1.58, 7.35, suppf,
2021-05-29,-2.15, 2.88, 2.38, 1.69, 1.59, 7.24, suppf,
2021-05-30,-1.65, 2.19, 2.70, 1.71, 1.58, 7.29, suppf,
2021-05-31,-2.14, 1.69, 2.61, 1.72, 1.63, 7.45, suppf,
2021-06-01,-1.83, 3.43, 3.64, 1.70, 1.59, 7.28, suppf,
2021-06-02,-2.54, 1.90, 10.63, 1.68, 1.59, 7.24, suppf,
2021-06-03,-2.68, 2.00, 7.87, 1.69, 1.59, 7.27, suppf,
2021-06-04,-2.03, 2.40, 2.63, 1.69, 1.61, 7.32, suppf,
2021-06-05,-1.81, 3.33, 10.00, 1.69, 1.59, 7.30, suppf,
2021-06-06,-1.33, 3.66, 4.74, 1.69, 1.58, 7.20, suppf,
2021-06-07,-2.51, 3.38, 11.25, 1.68, 1.59, 7.19, suppf,
2021-06-08,-2.76, 2.71, 5.51, 1.68, 1.59, 7.21, suppf,
2021-06-09,-3.40, 3.51, 4.79, 1.68, 1.59, 7.21, suppf,
2021-06-10,-1.93, 2.71, -0.01, 1.74, 1.63, 7.43, suppf,
2021-06-11,-1.64, 2.74, 1.43, 1.75, 1.63, 7.47, suppf,
2021-06-12,-0.98, 2.06, 4.64, 1.71, 1.63, 7.38, suppf,
2021-06-13,-2.37, 1.90, 6.53, 1.71, 1.64, 7.43, suppf,
2021-06-14,-4.23, 0.23, 10.28, 1.73, 1.63, 7.32, suppf,
2021-06-15,-1.73, 1.43, 5.11, 1.75, 1.67, 7.51, suppf,
2021-06-16,-4.08, 4.53, 9.69, 1.79, 1.66, 7.55, suppf,
2021-06-17,-2.29, 3.04, 4.66, 1.70, 1.59, 7.26, suppf,
2021-06-18,-1.64, 4.32, 4.01, 1.69, 1.59, 7.25, suppf,
2021-06-19,-3.99, 2.75, 5.58, 1.70, 1.58, 7.23, suppf,
2021-06-20,-2.86, 2.21, 2.09, 1.71, 1.60, 7.34, suppf,
2021-06-21,-2.78, 1.94, 5.17, 1.72, 1.64, 7.49, suppf,
2021-06-22,-1.86, 3.64, 0.07, 1.71, 1.62, 7.31, suppf,
2021-06-23,-1.78, 3.93, 4.96, 1.73, 1.66, 7.47, suppf,
2021-06-24,-2.40, 2.85, 0.83, 1.74, 1.62, 7.41, suppf,
2021-06-25,-3.14, 2.15, 3.77, 1.75, 1.65, 7.49, suppf,
2021-06-26,-3.70, 3.42, 7.95, 1.72, 1.64, 7.39, suppf,
2021-06-27,-1.08, 3.28, -3.52, 1.71, 1.62, 7.30, suppf,
2021-06-28,-1.08, 2.87, -1.92, 1.73, 1.64, 7.40, suppf,
2021-06-29,-3.06, 2.58, -2.21, 1.75, 1.64, 7.46, suppf,
2021-06-30,-3.87, 1.13, -12.80, 1.73, 1.65, 7.47, suppf,
2021-07-01,-1.66, 4.31, -1.38, 1.75, 1.66, 7.58, suppf,
2021-07-02,-1.49, 1.99, -5.22, 1.75, 1.67, 7.62, suppf,
2021-07-03,-3.30, 4.01, 2.21, 1.72, 1.62, 7.38, suppf,
2021-07-04,-1.89, 1.32, -5.60, 1.72, 1.66, 7.51, suppf,
2021-07-05,-2.57, 0.90, 5.25, 1.72, 1.62, 7.34, suppf,
2021-07-06,-1.93, 2.64, -3.18, 1.74, 1.64, 7.47, suppf,
2021-07-07,-2.13, 3.91, 2.96, 1.73, 1.65, 7.49, suppf,
2021-07-08,0.07, 0.66, 2.07, 1.80, 1.70, 7.82, suppf,
2021-07-09,-4.50, 2.62, 13.02, 1.82, 1.72, 7.86, suppf,
2021-07-10,-3.25, 2.46, 6.68, 1.74, 1.64, 7.46, suppf,
2021-07-11,-1.40, 2.55, -1.08, 2.38, 2.31, 10.47, suppf,
2021-07-12,-1.22, 2.00, 5.93, 1.74, 1.64, 7.55, suppf,
2021-07-13,0.37, 2.24, 6.31, 1.78, 1.68, 7.72, suppf,
2021-07-14,-3.04, 2.43, -7.55, 1.76, 1.69, 7.74, suppf,
2021-07-15,-1.67, 4.28, 6.66, 1.77, 1.67, 7.56, suppf,
2021-07-16,-1.37, 1.45, 3.78, 1.85, 1.74, 7.85, suppf,
2021-07-17,-2.05, 2.53, -6.17, 1.77, 1.66, 7.60, suppf,
2021-07-18,-2.40, 2.93, 0.42, 1.78, 1.66, 7.67, suppf,
2021-07-19,-2.31, 3.48, -3.77, 1.72, 1.64, 7.47, suppf,
2021-07-20,-0.51, 2.22, 0.80, 1.77, 1.70, 7.77, suppf,
2021-07-21,0.08, 3.34, 1.23, 1.74, 1.67, 7.60, suppf,
2021-07-22,-0.11, 1.39, 5.87, 1.82, 1.72, 8.02, suppf,
2021-07-23,-4.81, 2.00, 1.83, 2.02, 1.89, 8.64, suppf,
2021-07-24,-2.64, 3.48, -6.58, 1.72, 1.61, 7.37, suppf,
2021-07-25,-1.51, 2.98, -3.79, 1.71, 1.61, 7.33, suppf,
2021-07-26,-2.72, 3.42, -7.63, 1.72, 1.62, 7.36, suppf,
2021-07-27,-3.92, 3.04, -0.36, 1.74, 1.66, 7.54, suppf,
2021-07-28,-4.76, 0.38, -7.72, 1.75, 1.65, 7.53, suppf,
2021-07-29,-3.38, 3.13, -5.33, 1.71, 1.63, 7.38, suppf,
2021-07-30,-2.01, 1.68, 7.27, 1.81, 1.73, 7.77, suppf,
2021-07-31,-3.23, 3.55, -14.17, 1.71, 1.61, 7.34, suppf,
2021-08-01,-1.13, 1.85, -7.12, 1.74, 1.64, 7.47, suppf,
2021-08-02,-3.01, 2.35, -11.80, 1.71, 1.62, 7.31, suppf,
2021-08-03,-2.98, 1.47, -4.01, 1.73, 1.64, 7.48, suppf,
2021-08-04,-0.27, 3.81, -8.19, 1.73, 1.63, 7.41, suppf,
2021-08-05,-2.35, 5.04, -1.55, 1.74, 1.67, 7.58, suppf,
2021-08-06,0.19, 4.32, -1.45, 1.82, 1.72, 7.84, suppf,
2021-08-07,-1.25, 2.07, 2.48, 1.79, 1.68, 7.68, suppf,
2021-08-08,-1.98, 2.84, 2.87, 1.75, 1.66, 7.56, suppf,
2021-08-09,-2.06, 0.38, -0.13, 1.75, 1.65, 7.52, suppf,
2021-08-10,-3.46, 4.12, -2.57, 1.78, 1.68, 7.65, suppf,
2021-08-11,-3.61, 0.19, -15.37, 1.82, 1.74, 8.02, suppf,
2021-08-12,-0.33, 4.11, 2.89, 1.77, 1.67, 7.70, suppf,
2021-08-13,-3.04, 1.61, -3.77, 1.81, 1.74, 7.86, suppf,
2021-08-14,-2.32, 1.29, -2.61, 1.74, 1.66, 7.59, suppf,
2021-08-15,-1.87, 0.12, -6.01, 1.71, 1.62, 7.36, suppf,
2021-08-16,-2.70, 1.93, -7.71, 1.75, 1.66, 7.63, suppf,
2021-08-17,-0.82, 3.24, -12.48, 1.82, 1.77, 8.09, suppf,
2021-08-18,-0.11, 1.00, -10.59, 1.71, 1.62, 7.39, suppf,
2021-08-19,-2.12, 0.61, 3.86, 1.74, 1.64, 7.49, suppf,
2021-08-20,-2.57, 2.33, -4.95, 1.74, 1.65, 7.53, suppf,
2021-08-21,-2.13, 3.55, 6.78, 1.78, 1.73, 7.90, suppf,
2021-08-22,-2.44, 2.54, 1.63, 1.74, 1.65, 7.56, suppf,
2021-08-23,-2.36, 2.72, -7.23, 1.72, 1.63, 7.44, suppf,
2021-08-24,-1.77, 2.16, -7.89, 1.71, 1.62, 7.39, suppf,
2021-08-25,-3.66, 1.18, -6.08, 1.72, 1.63, 7.45, suppf,
2021-08-26,-1.71, 2.33, -12.57, 1.73, 1.64, 7.46, suppf,
2021-08-27,-2.25, 2.73, -2.65, 1.71, 1.62, 7.38, suppf,
2021-08-28,-0.67, 0.21, 8.47, 1.75, 1.64, 7.56, suppf,
2021-08-29,-1.49, 2.27, -7.16, 1.76, 1.67, 7.61, suppf,
2021-08-30,-1.70, 2.47, 4.35, 1.75, 1.66, 7.62, suppf,
2021-08-31,-1.22, 1.64, 4.90, 1.73, 1.64, 7.50, suppf,
2021-09-01,-0.20, 2.22, -4.11, 1.75, 1.66, 7.63, suppf,
2021-09-02,-0.46, 1.55, -2.87, 1.75, 1.67, 7.65, suppf,
2021-09-03,-0.55, 1.38, -10.25, 1.81, 1.67, 7.84, suppf,
2021-09-04,-0.98, 3.26, -1.96, 1.83, 1.68, 7.93, suppf,
2021-09-05,-1.24, 2.99, -6.15, 1.82, 1.72, 7.93, suppf,
2021-09-06,-1.66, 3.57, -4.05, 1.72, 1.62, 7.41, suppf,
2021-09-07,-1.67, 2.18, -1.74, 1.71, 1.62, 7.35, suppf,
2021-09-08,-0.69, 0.60, 2.75, 1.77, 1.65, 7.60, suppf,
2021-09-09,0.12, 1.15, 5.53, 1.75, 1.64, 7.49, suppf,
2021-09-10,-0.77, 1.54, -3.55, 1.73, 1.63, 7.47, suppf,
2021-09-11,-1.90, 3.03, -2.16, 1.74, 1.63, 7.48, suppf,
2021-09-12,-1.03, 3.97, -0.07, 1.71, 1.63, 7.42, suppf,
2021-09-13,-1.36, 2.37, -6.27, 1.70, 1.62, 7.34, suppf,
2021-09-14,-0.41, 2.49, -0.10, 1.70, 1.61, 7.31, suppf,
2021-09-15,0.05, 2.60, 1.09, 1.71, 1.63, 7.43, suppf,
2021-09-16,-0.85, 1.97, -0.96, 1.70, 1.61, 7.37, suppf,
2021-09-17,-1.31, 3.31, -0.10, 1.71, 1.62, 7.38, suppf,
2021-09-18,-1.57, 3.18, 0.14, 1.74, 1.65, 7.57, suppf,
2021-09-19,-0.86, 4.14, -1.95, 1.72, 1.65, 7.49, suppf,
2021-09-20,-0.74, 2.26, -2.39, 1.72, 1.63, 7.45, suppf,
2021-09-21,0.06, 1.41, -3.10, 1.73, 1.62, 7.46, suppf,
2021-09-22,-1.40, 2.29, -9.31, 1.71, 1.61, 7.34, suppf,
2021-09-23,-0.29, 1.74, 1.14, 1.74, 1.64, 7.52, suppf,
2021-09-24,0.08, 3.29, -3.63, 1.77, 1.70, 7.55, suppf,
2021-09-25,-1.27, 3.10, -2.29, 1.72, 1.63, 7.44, suppf,
2021-09-26,-1.46, 2.63, -2.73, 1.75, 1.66, 7.63, suppf,
2021-09-27,0.10, 1.74, -5.44, 1.72, 1.61, 7.38, suppf,
2021-09-28,-1.68, 1.87, -4.53, 1.71, 1.60, 7.32, suppf,
2021-09-29,-0.80, 2.18, 8.11, 1.72, 1.61, 7.40, suppf,
2021-09-30,-1.73, 1.05, 1.56, 1.73, 1.63, 7.52, suppf,
2021-10-01,-0.36, 2.66, -7.38, 1.72, 1.62, 7.41, suppf,
2021-10-02,-0.07, 1.09, -3.23, 1.71, 1.60, 7.32, suppf,
2021-10-03,-1.16, 0.69, 0.71, 1.71, 1.61, 7.37, suppf,
2021-10-04,-0.94, 1.37, -8.47, 1.72, 1.64, 7.49, suppf,
2021-10-05,-0.83, 2.37, 6.91, 1.72, 1.65, 7.56, suppf,
2021-10-06,-0.86, 3.60, -2.56, 1.74, 1.65, 7.59, suppf,
2021-10-07,-0.60, 3.27, -0.89, 1.72, 1.62, 7.44, suppf,
2021-10-08,-0.18, 1.16, -3.11, 1.71, 1.62, 7.40, suppf,
2021-10-09,-0.06, 1.03, -2.01, 1.72, 1.63, 7.47, suppf,
2021-10-10,-1.26, 1.09, 1.05, 1.72, 1.61, 7.43, suppf,
2021-10-11,-0.20, 2.37, 7.27, 1.70, 1.61, 7.38, suppf,
2021-10-12,-1.59, 0.05, 1.84, 1.75, 1.65, 7.60, suppf,
2021-10-13,-0.22, 1.61, 5.52, 1.70, 1.60, 7.31, suppf,
2021-10-14,-0.17, 0.29, 3.22, 1.69, 1.60, 7.30, suppf,
2021-10-15,-0.35, 1.05, 3.04, 1.70, 1.60, 7.32, suppf,
2021-10-16,0.37, 2.22, 1.18, 1.71, 1.60, 7.34, suppf,
2021-10-17,0.41, 2.44, -3.62, 1.71, 1.61, 7.43, suppf,
2021-10-18,0.01, 2.45, 11.52, 1.72, 1.62, 7.45, suppf,
2021-10-19,-1.56, 0.22, -1.69, 1.71, 1.61, 7.39, suppf,
2021-10-20,-0.58, 0.32, -2.27, 1.72, 1.66, 7.54, suppf,
2021-10-21,0.11, 0.36, 0.03, 1.73, 1.66, 7.54, suppf,
2021-10-22,-0.49, 1.28, -5.01, 1.69, 1.59, 7.28, suppf,
2021-10-23,0.65, 1.76, -1.17, 1.70, 1.60, 7.34, suppf,
2021-10-24,-0.18, 1.35, 2.52, 1.74, 1.65, 7.58, suppf,
2021-10-25,0.68, 0.40, 2.86, 1.71, 1.61, 7.39, suppf,
2021-10-26,-0.40, 0.80, 6.10, 1.73, 1.63, 7.51, suppf,
2021-10-27,0.80, 1.61, -1.87, 1.75, 1.62, 7.47, suppf,
2021-10-28,0.44, 2.03, -1.77, 1.74, 1.62, 7.46, suppf,
2021-10-29,0.73, 1.17, -1.36, 1.74, 1.62, 7.48, suppf,
2021-10-30,0.06, 0.67, -2.03, 1.75, 1.62, 7.49, suppf,
2021-10-31,-0.43, 0.92, 3.75, 1.75, 1.62, 7.49, suppf,
2021-11-01,-0.96, 1.16, 3.12, 1.75, 1.62, 7.48, suppf,
2021-11-02,0.83, 2.10, -6.68, 1.76, 1.63, 7.58, suppf,
2021-11-03,0.49, 0.51, -9.61, 1.74, 1.61, 7.46, suppf,
2021-11-04,-0.38, 1.48, -2.04, 1.74, 1.62, 7.48, suppf,
2021-11-05,-0.40, 0.57, -3.58, 1.73, 1.61, 7.41, suppf,
2021-11-06,0.37, 0.99, 2.68, 1.74, 1.61, 7.45, suppf,
2021-11-07,-0.25, 1.62, 1.58, 1.75, 1.62, 7.47, suppf,
2021-11-08,0.72, 1.81, -5.18, 1.75, 1.62, 7.50, suppf,
2021-11-09,-0.17, 0.94, -4.30, 1.70, 1.59, 7.33, suppf,
2021-11-10,-0.03, 0.63, -2.58, 1.70, 1.59, 7.30, suppf,
2021-11-11,-0.57, 0.76, 1.56, 1.72, 1.62, 7.44, suppf,
2021-11-12,0.86, 1.08, -1.56, 1.76, 1.62, 7.52, suppf,
2021-11-13,0.52, 2.36, -1.45, 1.79, 1.65, 7.66, suppf,
2021-11-14,-0.83, 1.00, 1.33, 1.78, 1.65, 7.65, suppf,
2021-11-15,-0.56, 1.06, -0.83, 1.70, 1.62, 7.38, suppf,
2021-11-16,-0.32, 0.85, -1.78, 1.71, 1.61, 7.37, suppf,
2021-11-17,-0.95, 0.11, 2.37, 1.70, 1.60, 7.35, suppf,
2021-11-18,0.33, 1.21, -2.83, 1.72, 1.60, 7.41, suppf,
2021-11-19,0.67, 1.34, -7.22, 1.70, 1.59, 7.36, suppf,
2021-11-20,-1.24, 0.87, -6.19, 1.70, 1.59, 7.36, suppf,
2021-11-21,0.55, -0.25, -1.36, 1.70, 1.59, 7.38, suppf,
2021-11-22,-0.12, 1.28, -3.19, 1.71, 1.60, 7.39, suppf,
2021-11-23,-0.47, 0.17, -1.12, 1.72, 1.61, 7.46, suppf,
2021-11-24,-0.65, 1.49, 2.03, 1.73, 1.64, 7.61, suppf,
2021-11-25,-0.82, 0.57, -9.07, 1.71, 1.60, 7.40, suppf,
2021-11-26,-1.13, 1.03, -5.91, 1.70, 1.59, 7.37, suppf,
2021-11-27,0.30, -0.56, -2.50, 1.69, 1.58, 7.28, suppf,
2021-11-28,-0.38, 0.15, -4.01, 1.71, 1.59, 7.36, suppf,
2021-11-29,0.40, 0.55, -0.71, 1.71, 1.59, 7.36, suppf,
2021-11-30,-0.32, 0.12, -6.70, 1.70, 1.59, 7.36, suppf,
