PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P134
Station name,MinersRidgNV2006
Begin Date, 2006-11-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.9808756394 North Latitude, -118.9304139056 East Longitude, 1885.98474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-22,-1.79, -2.43, -18.57, 1.94, 1.53, 6.78, repro,
2017-02-23,-0.76, -1.96, -17.52, 1.96, 1.58, 6.90, repro,
2017-02-24,-1.34, -3.09, -18.23, 1.98, 1.58, 6.96, repro,
2017-02-25,-1.77, -2.65, -14.69, 2.08, 1.62, 7.15, repro,
2017-02-26,-1.36, -2.16, -12.23, 1.94, 1.53, 6.77, repro,
2017-02-27,-2.29, -5.79, -8.73, 1.96, 1.56, 6.89, repro,
2017-02-28,-2.03, -2.96, -14.05, 1.94, 1.54, 6.80, repro,
2017-03-01,-1.96, -1.60, -20.26, 1.95, 1.54, 6.83, repro,
2017-03-02,-2.87, -1.78, -23.78, 1.94, 1.53, 6.77, repro,
2017-03-03,-2.08, -2.20, -18.05, 1.95, 1.53, 6.77, repro,
2017-03-04,-3.98, -0.78, -14.31, 1.93, 1.53, 6.78, repro,
2017-03-05,-3.78, -1.94, -7.18, 1.94, 1.53, 6.78, repro,
2017-03-06,-2.82, -2.68, -14.57, 1.98, 1.55, 6.99, repro,
2017-03-07,-3.69, -1.46, -18.51, 1.97, 1.58, 6.91, repro,
2017-03-08,-1.48, -1.78, -20.81, 1.95, 1.54, 6.77, repro,
2017-03-09,-2.46, -2.19, -21.79, 1.92, 1.53, 6.72, repro,
2017-03-10,-2.12, -1.98, -25.16, 1.93, 1.52, 6.76, repro,
2017-03-11,-2.01, -2.23, -21.25, 1.93, 1.52, 6.76, repro,
2017-03-12,-1.81, -0.57, -17.54, 1.99, 1.55, 6.96, repro,
2017-03-13,-1.93, -1.51, -17.39, 1.98, 1.59, 6.92, repro,
2017-03-14,-2.48, -1.84, -15.75, 1.94, 1.53, 6.73, repro,
2017-03-15,-3.25, -2.10, -15.99, 1.95, 1.55, 6.81, repro,
2017-03-16,-3.01, -0.71, -18.98, 1.96, 1.59, 6.99, repro,
2017-03-17,-2.75, -2.19, -20.00, 1.94, 1.54, 6.87, repro,
2017-03-18,-1.91, 0.25, -21.77, 1.95, 1.55, 6.85, repro,
2017-03-19,-2.48, -1.44, -20.16, 1.93, 1.53, 6.77, repro,
2017-03-20,-2.50, -1.35, -16.99, 1.92, 1.53, 6.73, repro,
2017-03-21,-1.68, -0.86, -20.28, 1.92, 1.53, 6.78, repro,
2017-03-22,-1.48, -0.87, -14.80, 1.93, 1.55, 6.85, repro,
2017-03-23,-0.81, -2.21, -11.92, 1.97, 1.59, 6.98, repro,
2017-03-24,-0.48, -1.01, -14.93, 1.96, 1.59, 6.90, repro,
2017-03-25,-1.21, -1.59, -19.85, 1.92, 1.53, 6.75, repro,
2017-03-26,-2.65, -3.34, -16.09, 1.94, 1.55, 6.86, repro,
2017-03-27,-1.79, -1.53, -15.51, 1.93, 1.52, 6.75, repro,
2017-03-28,-1.97, -2.99, -19.63, 1.94, 1.52, 6.77, repro,
2017-03-29,-2.11, -2.44, -17.19, 1.93, 1.53, 6.76, repro,
2017-03-30,-1.43, -1.50, -13.99, 1.93, 1.54, 6.77, repro,
2017-03-31,-2.46, -3.29, -16.63, 1.92, 1.52, 6.71, repro,
2017-04-01,-2.59, -2.53, -22.85, 1.94, 1.53, 6.77, repro,
2017-04-02,-1.24, -2.06, -19.76, 1.94, 1.52, 6.78, repro,
2017-04-03,-0.95, -2.49, -16.79, 1.94, 1.54, 6.82, repro,
2017-04-04,-2.74, -2.60, -20.58, 1.92, 1.53, 6.72, repro,
2017-04-05,-2.35, -1.65, -21.35, 2.01, 1.59, 7.06, repro,
2017-04-06,-3.40, -1.30, -24.09, 1.98, 1.56, 6.95, repro,
2017-04-07,-1.84, -2.13, -11.44, 1.94, 1.53, 6.81, repro,
2017-04-08,-0.36, -2.55, -11.63, 1.94, 1.53, 6.78, repro,
2017-04-09,-1.92, -2.79, -13.88, 1.94, 1.54, 6.81, repro,
2017-04-10,-1.33, -2.63, -21.57, 1.95, 1.54, 6.83, repro,
2017-04-11,-0.84, -3.14, -18.08, 1.99, 1.56, 6.99, repro,
2017-04-12,-0.80, -2.69, -20.94, 1.94, 1.53, 6.80, repro,
2017-04-13,-2.53, -3.92, -23.53, 1.94, 1.54, 6.84, repro,
2017-04-14,-1.11, -2.14, -22.67, 1.96, 1.54, 6.81, repro,
2017-04-15,-2.36, -2.94, -24.17, 1.94, 1.53, 6.80, repro,
2017-04-16,-2.88, -1.99, -21.78, 1.95, 1.56, 6.92, repro,
2017-04-17,-2.79, -1.60, -24.30, 1.92, 1.53, 6.73, repro,
2017-04-18,-3.13, -2.34, -22.17, 1.92, 1.52, 6.72, repro,
2017-04-19,-1.76, -3.17, -20.56, 1.93, 1.53, 6.79, repro,
2017-04-20,-2.01, -1.28, -25.73, 1.94, 1.53, 6.77, repro,
2017-04-21,-1.54, -2.67, -23.15, 1.97, 1.59, 6.95, repro,
2017-04-22,-2.92, -2.02, -22.00, 1.94, 1.53, 6.72, repro,
2017-04-23,-3.41, -2.92, -20.32, 1.93, 1.52, 6.73, repro,
2017-04-24,-1.30, -3.83, -15.55, 1.93, 1.53, 6.78, repro,
2017-04-25,-1.89, -2.47, -18.06, 1.95, 1.53, 6.77, repro,
2017-04-26,-2.52, -3.80, -18.29, 1.94, 1.53, 6.77, repro,
2017-04-27,-1.31, -4.26, -18.09, 1.97, 1.57, 6.94, repro,
2017-04-28,0.00, -2.85, -19.79, 1.95, 1.56, 6.85, repro,
2017-04-29,-1.43, -2.84, -22.90, 1.93, 1.53, 6.78, repro,
2017-04-30,-2.07, -2.98, -23.94, 1.93, 1.52, 6.76, repro,
2017-05-01,-2.03, -2.52, -22.05, 1.95, 1.54, 6.82, repro,
2017-05-02,-2.92, -1.60, -21.26, 1.93, 1.53, 6.75, repro,
2017-05-03,-2.75, -2.88, -20.41, 1.93, 1.52, 6.70, repro,
2017-05-04,-1.81, -2.59, -25.06, 1.95, 1.56, 6.76, repro,
2017-05-05,-2.88, -2.08, -17.21, 1.95, 1.53, 6.89, repro,
2017-05-06,-1.43, -3.46, -16.08, 1.94, 1.53, 6.79, repro,
2017-05-07,-2.80, -3.12, -20.14, 1.96, 1.58, 6.85, repro,
2017-05-08,-2.00, -2.36, -22.35, 1.93, 1.53, 6.74, repro,
2017-05-09,-1.96, -2.77, -21.96, 1.92, 1.52, 6.67, repro,
2017-05-10,-2.06, -2.15, -18.97, 1.92, 1.52, 6.71, repro,
2017-05-11,-1.95, -2.39, -18.46, 1.96, 1.58, 6.96, repro,
2017-05-12,-0.19, 2.81, -27.29, 1.93, 1.53, 6.73, repro,
2017-05-13,-1.08, -2.29, -21.66, 1.93, 1.53, 6.77, repro,
2017-05-14,-1.43, -2.14, -20.49, 1.91, 1.53, 6.73, repro,
2017-05-15,-2.59, -2.63, -17.45, 1.92, 1.52, 6.72, repro,
2017-05-16,-1.91, -2.22, -18.93, 1.92, 1.53, 6.74, repro,
2017-05-17,-1.83, -2.59, -17.66, 1.93, 1.53, 6.76, repro,
2017-05-18,-2.50, -1.94, -19.82, 2.01, 1.64, 7.26, repro,
2017-05-19,-1.17, -2.60, -27.30, 1.97, 1.54, 6.83, repro,
2017-05-20,-0.89, -3.50, -18.47, 1.97, 1.53, 6.81, repro,
2017-05-21,-2.33, -3.22, -16.22, 1.96, 1.54, 6.83, repro,
2017-05-22,-0.93, -2.70, -19.61, 1.96, 1.53, 6.77, repro,
2017-05-23,-1.83, -3.04, -20.42, 1.93, 1.54, 6.76, repro,
2017-05-24,-2.79, -3.37, -13.72, 1.94, 1.53, 6.75, repro,
2017-05-25,-1.73, -2.72, -10.97, 1.93, 1.53, 6.72, repro,
2017-05-26,-0.94, -2.83, -13.70, 1.94, 1.53, 6.76, repro,
2017-05-27,-1.90, -2.56, -16.90, 1.93, 1.53, 6.76, repro,
2017-05-28,-2.43, -2.59, -18.49, 1.94, 1.54, 6.79, repro,
2017-05-29,-2.29, -2.56, -21.37, 2.01, 1.55, 6.82, repro,
2017-05-30,-1.88, -2.54, -14.47, 1.98, 1.56, 6.96, repro,
2017-05-31,-3.11, -2.72, -18.01, 1.95, 1.53, 6.76, repro,
2017-06-01,-0.68, -2.93, -14.47, 1.96, 1.55, 6.83, repro,
2017-06-02,-2.77, -2.59, -10.69, 2.07, 1.62, 7.13, repro,
2017-06-03,-1.67, -1.82, -15.03, 2.02, 1.64, 6.80, repro,
2017-06-04,-2.93, -2.35, -15.27, 1.92, 1.55, 6.77, repro,
2017-06-05,-1.58, -1.41, -15.61, 1.99, 1.55, 6.86, repro,
2017-06-06,-1.68, -2.28, -12.02, 2.07, 1.64, 7.00, repro,
2017-06-07,-1.41, -2.45, -13.19, 2.02, 1.60, 6.91, repro,
2017-06-08,0.46, 3.29, -19.66, 1.99, 1.55, 6.84, repro,
2017-06-09,-0.49, -0.28, -14.69, 1.96, 1.58, 6.88, repro,
2017-06-10,-0.15, -2.39, -8.36, 1.95, 1.54, 6.80, repro,
2017-06-11,-0.62, -2.90, -8.84, 2.03, 1.60, 6.98, repro,
2017-06-12,-1.26, -2.43, -9.94, 1.93, 1.53, 6.74, repro,
2017-06-13,-2.71, -2.63, -14.35, 1.93, 1.52, 6.73, repro,
2017-06-14,-1.12, -2.23, -7.85, 1.93, 1.54, 6.73, repro,
2017-06-15,-1.95, -2.11, -7.92, 1.99, 1.59, 6.89, repro,
2017-06-16,-2.05, -2.57, -13.34, 2.15, 1.83, 7.47, repro,
2017-06-17,-0.34, -0.60, -6.90, 2.02, 1.73, 7.01, repro,
2017-06-18,-0.80, -2.65, -12.30, 1.99, 1.58, 6.86, repro,
2017-06-19,-1.25, -1.25, -15.66, 2.02, 1.61, 6.94, repro,
2017-06-20,-2.20, -2.48, -8.21, 2.06, 1.66, 7.05, repro,
2017-06-21,-2.14, -1.67, -9.80, 1.99, 1.65, 6.95, repro,
2017-06-22,-1.65, -3.12, -7.02, 2.22, 1.75, 7.44, repro,
2017-06-23,-1.90, -2.19, -14.11, 1.98, 1.58, 6.85, repro,
2017-06-24,-1.39, -1.06, -16.37, 1.99, 1.62, 6.87, repro,
2017-06-25,-1.41, -0.66, -14.59, 2.02, 1.65, 6.92, repro,
2017-06-26,-2.59, -1.52, -5.84, 2.09, 1.65, 7.13, repro,
2017-06-27,-1.54, -2.86, -9.97, 1.94, 1.53, 6.73, repro,
2017-06-28,-2.18, -0.88, -9.03, 1.95, 1.53, 6.76, repro,
2017-06-29,-0.13, -1.81, -9.99, 1.96, 1.54, 6.78, repro,
2017-06-30,-3.27, -1.94, -15.12, 2.11, 1.73, 7.30, repro,
2017-07-01,-2.38, -1.65, -15.33, 2.16, 1.82, 7.62, repro,
2017-07-02,-2.12, -1.28, -11.19, 2.03, 1.68, 6.97, repro,
2017-07-03,-1.95, -1.27, -6.37, 2.07, 1.68, 6.98, repro,
2017-07-04,-1.52, -1.84, -16.52, 2.06, 1.69, 7.07, repro,
2017-07-05,0.22, -1.37, -17.41, 2.02, 1.67, 7.05, repro,
2017-07-06,0.32, -0.32, -9.05, 2.05, 1.61, 6.95, repro,
2017-07-07,-0.95, -0.31, -13.77, 2.09, 1.65, 6.97, repro,
2017-07-08,-0.53, -0.32, -12.05, 2.01, 1.77, 6.95, repro,
2017-07-09,-1.81, -1.04, -22.13, 2.03, 1.68, 6.92, repro,
2017-07-10,-0.10, -1.87, -3.70, 1.95, 1.55, 6.81, repro,
2017-07-11,-2.95, -4.17, -6.27, 1.97, 1.56, 6.81, repro,
2017-07-12,-1.52, -1.72, -12.93, 1.99, 1.62, 6.99, repro,
2017-07-13,-1.10, -1.53, -10.25, 2.04, 1.70, 6.97, repro,
2017-07-14,-1.68, -2.63, -19.35, 2.00, 1.68, 6.92, repro,
2017-07-15,-0.10, -1.30, -6.39, 2.27, 1.70, 7.40, repro,
2017-07-16,-1.29, -1.98, -11.42, 2.00, 1.70, 6.83, repro,
2017-07-17,-0.51, -2.19, -3.75, 1.95, 1.55, 6.77, repro,
2017-07-18,-0.56, -0.50, -10.05, 1.93, 1.54, 6.75, repro,
2017-07-19,-0.85, -1.39, -15.63, 1.99, 1.69, 6.85, repro,
2017-07-20,-0.77, -3.00, -12.13, 2.01, 1.66, 6.90, repro,
2017-07-21,-1.20, -2.27, -15.48, 2.01, 1.64, 6.89, repro,
2017-07-22,-1.74, -2.42, -13.16, 2.02, 1.76, 7.00, repro,
2017-07-23,-2.44, -2.38, -13.29, 1.99, 1.74, 6.83, repro,
2017-07-24,0.96, -2.60, -4.38, 2.04, 1.62, 7.13, repro,
2017-07-25,-1.80, -4.70, -11.20, 1.99, 1.60, 6.96, repro,
2017-07-26,-2.27, -1.10, 1.65, 2.07, 1.77, 7.18, repro,
2017-07-27,-2.55, -2.26, -8.97, 1.97, 1.57, 6.90, repro,
2017-07-28,-2.45, -3.97, -13.82, 2.00, 1.71, 7.08, repro,
2017-07-29,-1.19, -1.40, -15.43, 1.95, 1.63, 6.82, repro,
2017-07-30,-2.97, -1.16, -11.96, 2.06, 1.81, 7.14, repro,
2017-07-31,-2.31, -2.27, -14.00, 1.99, 1.78, 7.04, repro,
2017-08-01,-1.45, -2.14, -12.36, 2.05, 1.83, 7.08, repro,
2017-08-02,-0.71, 0.10, -11.22, 2.06, 1.72, 7.08, repro,
2017-08-03,-1.30, -1.24, -12.59, 2.02, 1.68, 7.08, repro,
2017-08-04,-2.26, -2.71, -14.69, 2.02, 1.66, 7.07, repro,
2017-08-05,-3.15, -1.20, -12.80, 1.97, 1.57, 6.95, repro,
2017-08-06,-0.79, -1.70, -10.51, 1.95, 1.55, 6.85, repro,
2017-08-07,-2.07, -2.22, -11.08, 1.95, 1.54, 6.79, repro,
2017-08-08,-2.04, -2.04, -12.90, 1.99, 1.63, 7.03, repro,
2017-08-09,-0.54, -1.49, -11.63, 1.99, 1.59, 6.97, repro,
2017-08-10,-0.01, -1.44, -15.92, 1.98, 1.60, 6.90, repro,
2017-08-11,-1.19, -1.50, -6.92, 1.99, 1.60, 7.07, repro,
2017-08-12,-2.95, -1.58, -10.39, 2.08, 1.61, 7.16, repro,
2017-08-13,-1.96, -1.99, -10.65, 1.95, 1.53, 6.83, repro,
2017-08-14,-1.80, -1.68, -7.87, 1.99, 1.56, 7.05, repro,
2017-08-15,-1.25, -1.44, -6.62, 1.97, 1.60, 6.99, repro,
2017-08-16,-1.91, -1.29, -9.51, 1.96, 1.62, 6.88, repro,
2017-08-17,-1.76, -1.52, -16.68, 2.00, 1.67, 7.03, repro,
2017-08-18,-0.19, -2.12, -8.90, 2.03, 1.77, 7.25, repro,
2017-08-19,-2.23, -0.54, -15.58, 1.97, 1.67, 7.05, repro,
2017-08-20,-1.90, -0.96, -8.60, 1.97, 1.63, 6.89, repro,
2017-08-21,-0.60, -0.72, -6.83, 1.99, 1.68, 6.94, repro,
2017-08-22,-2.57, -1.80, -11.26, 1.95, 1.54, 6.84, repro,
2017-08-23,-1.97, -2.48, -10.19, 1.94, 1.54, 6.81, repro,
2017-08-24,-1.33, -1.57, -13.54, 1.96, 1.64, 6.90, repro,
2017-08-25,-2.18, -1.56, -13.84, 2.02, 1.75, 7.09, repro,
2017-08-26,-2.77, -1.50, -12.33, 1.96, 1.68, 6.92, repro,
2017-08-27,-2.15, -1.39, -15.27, 1.98, 1.72, 6.98, repro,
2017-08-28,-2.47, -0.19, -12.34, 1.95, 1.66, 6.88, repro,
2017-08-29,-1.87, -1.25, -9.56, 1.98, 1.59, 6.93, repro,
2017-08-30,-3.51, -1.93, -7.18, 1.94, 1.53, 6.81, repro,
2017-08-31,-2.94, -2.41, -10.29, 2.04, 1.81, 7.17, repro,
2017-09-01,-1.74, -1.88, -7.59, 2.03, 1.68, 7.09, repro,
2017-09-02,-1.58, -0.36, -8.66, 1.96, 1.77, 6.95, repro,
2017-09-03,-1.26, -1.73, -9.07, 2.15, 1.88, 7.69, repro,
2017-09-04,-2.29, -0.70, -10.09, 1.96, 1.56, 6.92, repro,
2017-09-05,-0.11, -0.96, -10.72, 1.97, 1.58, 6.96, repro,
2017-09-06,-1.09, -2.28, -8.97, 1.94, 1.55, 6.79, repro,
2017-09-07,-0.35, -2.64, -5.40, 1.95, 1.58, 6.89, repro,
2017-09-08,-1.40, -1.77, -6.34, 1.99, 1.62, 7.15, repro,
2017-09-09,-0.93, -1.26, -5.42, 1.95, 1.54, 6.86, repro,
2017-09-10,-1.06, -1.99, -3.74, 1.93, 1.54, 6.76, repro,
2017-09-11,-2.83, -1.68, -5.17, 1.92, 1.53, 6.72, repro,
2017-09-12,-2.15, -2.85, -7.40, 1.96, 1.58, 6.91, repro,
2017-09-13,-2.70, -2.32, -5.18, 1.97, 1.59, 6.96, repro,
2017-09-14,-0.17, -0.57, -2.09, 2.02, 1.64, 7.16, repro,
2017-09-15,-2.45, 0.38, -3.17, 1.94, 1.57, 6.88, repro,
2017-09-16,-1.93, -1.12, -1.52, 1.91, 1.52, 6.73, repro,
2017-09-17,-3.39, -1.98, -6.38, 1.94, 1.55, 6.85, repro,
2017-09-18,-0.76, -1.88, -1.20, 1.94, 1.55, 6.89, repro,
2017-09-19,-2.16, -0.53, -3.77, 1.96, 1.55, 6.90, repro,
2017-09-20,-2.01, -0.88, -5.17, 1.96, 1.57, 6.90, repro,
2017-09-21,-2.70, 1.08, -2.07, 1.91, 1.53, 6.74, repro,
2017-09-22,-1.93, -1.37, -5.58, 1.92, 1.53, 6.72, repro,
2017-09-23,-1.18, -1.66, -3.75, 1.94, 1.53, 6.79, repro,
2017-09-24,-1.21, -1.60, -4.51, 1.93, 1.53, 6.79, repro,
2017-09-25,-2.75, -1.63, -7.61, 1.95, 1.54, 6.86, repro,
2017-09-26,-2.34, -0.88, -9.01, 1.91, 1.53, 6.73, repro,
2017-09-27,-2.35, -0.73, -10.25, 1.92, 1.53, 6.75, repro,
2017-09-28,-1.81, -2.16, -10.65, 1.95, 1.53, 6.83, repro,
2017-09-29,-1.85, -1.96, -9.69, 1.94, 1.54, 6.83, repro,
2017-09-30,-1.98, -1.44, -6.30, 1.95, 1.54, 6.84, repro,
2017-10-01,-3.40, -2.11, -6.41, 1.92, 1.53, 6.76, repro,
2017-10-02,-2.16, -1.91, -7.18, 1.90, 1.53, 6.73, repro,
2017-10-03,-1.74, -1.32, -4.10, 1.94, 1.53, 6.83, repro,
2017-10-04,-1.91, -0.82, -12.96, 1.97, 1.56, 6.96, repro,
2017-10-05,-2.02, -1.05, -13.20, 1.94, 1.53, 6.81, repro,
2017-10-06,-1.74, -1.06, -7.14, 1.93, 1.54, 6.83, repro,
2017-10-07,-2.10, -1.31, -6.18, 1.93, 1.53, 6.79, repro,
2017-10-08,-2.14, -1.27, -3.06, 1.94, 1.53, 6.80, repro,
2017-10-09,-1.33, -2.47, -7.66, 1.94, 1.53, 6.81, repro,
2017-10-10,-1.78, -1.29, -9.96, 1.95, 1.54, 6.84, repro,
2017-10-11,-1.19, -1.38, -6.13, 1.92, 1.54, 6.79, repro,
2017-10-12,-1.71, -1.22, -7.19, 1.96, 1.56, 6.89, repro,
2017-10-13,-1.08, -1.90, -9.11, 1.92, 1.53, 6.76, repro,
2017-10-14,-1.52, -0.95, -9.49, 1.95, 1.53, 6.79, repro,
2017-10-15,-1.55, -0.77, -12.68, 1.94, 1.53, 6.79, repro,
2017-10-16,-1.37, -1.57, -14.61, 1.94, 1.54, 6.80, repro,
2017-10-17,-1.59, -0.67, -8.40, 1.93, 1.52, 6.70, repro,
2017-10-18,-2.05, -1.17, -6.02, 2.07, 1.69, 7.48, repro,
2017-10-19,-0.80, -1.05, 1.28, 1.97, 1.57, 6.90, repro,
2017-10-20,-1.07, -2.33, -6.37, 1.97, 1.58, 6.92, repro,
2017-10-21,-1.51, -1.56, -1.10, 1.93, 1.54, 6.82, repro,
2017-10-22,-0.43, -1.01, -11.14, 1.94, 1.55, 6.90, repro,
2017-10-23,-0.80, -1.15, -12.43, 1.92, 1.53, 6.76, repro,
2017-10-24,-0.04, -0.47, -10.37, 1.93, 1.53, 6.78, repro,
2017-10-25,-0.60, -0.90, -8.05, 1.95, 1.53, 6.78, repro,
2017-10-26,-1.36, -0.85, -8.62, 1.94, 1.54, 6.88, repro,
2017-10-27,-0.92, -0.49, -11.80, 2.02, 1.59, 7.10, repro,
2017-10-28,-1.08, 0.03, -8.00, 1.92, 1.53, 6.77, repro,
2017-10-29,-1.12, -0.65, -5.37, 1.93, 1.54, 6.82, repro,
2017-10-30,-0.85, -1.30, -10.02, 1.97, 1.54, 6.93, repro,
2017-10-31,-1.25, -0.64, -5.14, 1.93, 1.53, 6.77, repro,
2017-11-01,-0.83, -0.49, -7.96, 1.93, 1.54, 6.82, repro,
2017-11-02,-1.06, -0.49, -6.10, 1.98, 1.57, 6.94, repro,
2017-11-03,-2.01, 0.29, -14.23, 1.92, 1.53, 6.75, repro,
2017-11-04,-1.70, -1.97, -6.99, 1.93, 1.52, 6.73, repro,
2017-11-05,0.12, -0.12, -6.38, 1.94, 1.53, 6.77, repro,
2017-11-06,-0.75, -0.11, -11.29, 1.94, 1.54, 6.81, repro,
2017-11-07,-1.47, -1.00, -12.30, 1.91, 1.53, 6.76, repro,
2017-11-08,-0.20, -0.68, -10.19, 1.92, 1.53, 6.78, repro,
2017-11-09,-1.04, -0.16, -7.26, 1.96, 1.56, 6.93, repro,
2017-11-10,-1.44, -0.94, -8.96, 1.96, 1.57, 6.91, repro,
2017-11-11,-1.42, -0.96, -9.28, 1.99, 1.63, 7.17, repro,
2017-11-12,-0.58, -1.30, -7.62, 1.92, 1.54, 6.80, repro,
2017-11-13,-1.09, -0.24, -6.27, 1.92, 1.54, 6.80, repro,
2017-11-14,-0.56, -1.63, -7.29, 1.92, 1.53, 6.77, repro,
2017-11-15,-0.78, 0.40, -8.19, 1.92, 1.52, 6.71, repro,
2017-11-16,0.00, 1.25, -3.33, 1.94, 1.53, 6.76, repro,
2017-11-17,0.84, -2.51, 1.86, 1.93, 1.54, 6.84, repro,
2017-11-18,-1.39, -1.32, -7.78, 1.91, 1.53, 6.80, repro,
2017-11-19,-0.93, -0.90, -8.69, 1.93, 1.53, 6.76, repro,
2017-11-20,-2.74, -0.64, -6.88, 1.93, 1.52, 6.75, repro,
2017-11-21,-0.63, -0.54, -10.87, 1.93, 1.52, 6.73, repro,
2017-11-22,-1.76, -1.10, -15.43, 1.92, 1.53, 6.75, repro,
2017-11-23,-0.59, -2.00, -7.69, 1.94, 1.54, 6.83, repro,
2017-11-24,0.38, -0.84, -13.02, 1.93, 1.55, 6.86, repro,
2017-11-25,-1.26, -1.25, -9.79, 1.94, 1.53, 6.79, repro,
2017-11-26,-1.11, 0.60, -7.89, 1.93, 1.53, 6.76, repro,
2017-11-27,-0.72, -2.28, -5.85, 1.94, 1.54, 6.81, repro,
2017-11-28,-1.27, -2.33, -6.82, 1.93, 1.54, 6.76, repro,
2017-11-29,-1.13, -1.46, -9.35, 1.96, 1.55, 6.93, repro,
2017-11-30,-1.17, -1.47, -13.28, 1.96, 1.54, 6.91, repro,
2017-12-01,-1.44, -1.45, -8.26, 1.95, 1.53, 6.81, repro,
2017-12-02,-1.14, -1.72, -6.00, 1.92, 1.52, 6.72, repro,
2017-12-03,-1.95, -2.59, -0.04, 1.96, 1.55, 6.83, repro,
2017-12-04,-0.41, -2.01, -7.91, 1.96, 1.56, 6.89, repro,
2017-12-05,-0.66, -1.34, -12.91, 1.95, 1.54, 6.83, repro,
2017-12-06,-0.62, -1.17, -13.25, 1.92, 1.52, 6.73, repro,
2017-12-07,-2.04, -1.04, -17.75, 1.95, 1.52, 6.79, repro,
2017-12-08,-1.13, -1.24, -12.14, 1.93, 1.52, 6.74, repro,
2017-12-09,-0.65, -0.99, -9.71, 1.93, 1.53, 6.76, repro,
2017-12-10,-1.74, -1.16, -16.74, 1.92, 1.53, 6.74, repro,
2017-12-11,-1.31, -0.92, -11.39, 2.02, 1.67, 7.17, repro,
2017-12-12,-1.95, -0.28, -12.31, 1.92, 1.53, 6.76, repro,
2017-12-13,-0.26, -1.20, -9.65, 1.94, 1.53, 6.77, repro,
2017-12-14,-1.13, -1.07, -8.67, 1.96, 1.58, 6.91, repro,
2017-12-15,-1.63, -1.53, -10.35, 1.94, 1.53, 6.81, repro,
2017-12-16,-1.21, -1.02, -5.22, 1.93, 1.53, 6.74, repro,
2017-12-17,-1.49, -1.93, -4.04, 1.97, 1.53, 6.76, repro,
2017-12-18,-1.65, -1.05, -7.76, 2.04, 1.62, 7.19, repro,
2017-12-19,-1.54, -1.05, -6.09, 1.98, 1.54, 6.85, repro,
2017-12-20,-0.34, 0.06, -5.39, 1.99, 1.58, 6.96, repro,
2017-12-21,0.07, -1.23, -6.96, 1.93, 1.52, 6.73, repro,
2017-12-22,-0.82, -1.35, -7.22, 1.93, 1.52, 6.72, repro,
2017-12-23,-1.33, -0.79, -6.76, 1.92, 1.52, 6.71, repro,
2017-12-24,-1.61, -1.07, -10.71, 1.93, 1.52, 6.73, repro,
2017-12-25,-1.08, -0.26, -9.98, 1.94, 1.53, 6.78, repro,
2017-12-26,-1.24, -1.19, -15.99, 1.97, 1.53, 6.81, repro,
2017-12-27,-0.37, -0.64, -14.11, 1.95, 1.53, 6.78, repro,
2017-12-28,-2.50, -1.15, -9.61, 1.94, 1.52, 6.75, repro,
2017-12-29,-1.58, -0.53, -7.81, 1.92, 1.52, 6.70, repro,
2017-12-30,-0.87, -0.04, -12.89, 1.93, 1.52, 6.73, repro,
2017-12-31,-1.63, -0.83, -7.79, 1.93, 1.54, 6.79, repro,
2018-01-01,-0.30, -1.58, -12.10, 1.95, 1.54, 6.81, repro,
2018-01-02,-0.73, -1.30, -17.14, 1.96, 1.53, 6.78, repro,
2018-01-03,-0.83, -1.08, -12.60, 1.93, 1.53, 6.74, repro,
2018-01-04,-0.93, -1.18, -9.58, 1.92, 1.53, 6.71, repro,
2018-01-05,-1.17, -0.91, -14.65, 1.93, 1.53, 6.74, repro,
2018-01-06,-0.65, -1.43, -9.36, 1.95, 1.54, 6.79, repro,
2018-01-07,-1.53, -2.26, -11.50, 1.94, 1.53, 6.76, repro,
2018-01-08,-1.47, -1.51, -7.67, 1.98, 1.57, 6.86, repro,
2018-01-09,-2.55, -2.53, 0.25, 1.92, 1.52, 6.71, repro,
2018-01-10,-0.32, -2.32, -6.54, 1.91, 1.52, 6.72, repro,
2018-01-11,-0.86, -2.14, -14.99, 1.92, 1.53, 6.75, repro,
2018-01-12,0.84, -2.22, -15.82, 1.95, 1.53, 6.79, repro,
2018-01-13,-0.91, -1.48, -14.90, 1.93, 1.52, 6.74, repro,
2018-01-14,-0.24, -1.58, -14.49, 1.94, 1.53, 6.79, repro,
2018-01-15,-1.15, -1.94, -14.18, 1.92, 1.53, 6.77, repro,
2018-01-16,-0.63, -1.33, -11.58, 1.92, 1.52, 6.73, repro,
2018-01-17,-0.94, -1.73, -17.86, 1.94, 1.53, 6.79, repro,
2018-01-18,-1.00, 0.87, -15.13, 1.98, 1.63, 7.14, repro,
2018-01-19,0.67, 0.54, -8.29, 1.95, 1.53, 6.78, repro,
2018-01-20,-1.93, -2.32, -7.26, 1.93, 1.54, 6.77, repro,
2018-01-21,-1.21, -1.54, -9.20, 1.94, 1.53, 6.77, repro,
2018-01-22,-1.07, -1.52, -9.64, 1.94, 1.53, 6.75, repro,
2018-01-23,-0.92, -1.41, -10.24, 1.94, 1.53, 6.78, repro,
