PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KUUJ
Station name,Kuujjuarapik,_Ca
Begin Date, 2003-03-04
End Date, 2019-06-10
Release Date, 2021-08-28
Reference position, 55.2783613858 North Latitude, -77.7454365935 East Longitude, -0.34969 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-16,-1.45, 5.44, -3.85, 2.34, 1.56, 7.61, repro,
2016-01-17,-2.63, 5.01, -0.07, 2.33, 1.57, 7.58, repro,
2016-01-18,-3.22, 4.69, -1.58, 2.33, 1.56, 7.54, repro,
2016-01-19,-1.10, 4.47, -0.71, 2.41, 1.62, 7.79, repro,
2016-01-20,-3.06, 5.13, -1.92, 2.70, 1.85, 9.34, repro,
2016-01-21,-3.71, 5.23, -5.87, 2.49, 1.63, 7.97, repro,
2016-01-22,-4.84, 7.17, -1.47, 2.34, 1.60, 7.66, repro,
2016-01-23,-3.15, 8.00, 7.48, 2.33, 1.58, 7.61, repro,
2016-01-24,-1.41, 6.62, 1.69, 2.32, 1.56, 7.53, repro,
2016-01-25,-2.26, 6.76, 1.49, 2.37, 1.57, 7.62, repro,
2016-01-26,-2.30, 6.61, 2.77, 2.33, 1.58, 7.48, repro,
2016-01-27,-1.80, 6.80, 1.86, 2.30, 1.57, 7.47, repro,
2016-01-28,-1.43, 6.90, 2.98, 2.35, 1.57, 7.50, repro,
2016-01-29,-2.74, 6.78, 10.83, 3.45, 2.24, 10.60, repro,
2016-02-03,0.47, 5.96, -2.88, 2.30, 1.55, 7.22, repro,
2016-02-04,0.68, 6.11, 3.68, 2.22, 1.49, 7.03, repro,
2016-02-05,-0.14, 5.38, -4.67, 2.26, 1.50, 7.17, repro,
2016-02-06,-0.22, 5.21, -5.50, 2.19, 1.49, 7.02, repro,
2016-02-07,-0.33, 5.08, -5.29, 2.20, 1.49, 6.97, repro,
2016-02-08,0.11, 5.94, -1.36, 2.50, 1.65, 7.87, repro,
2016-02-09,-0.74, 5.41, 2.96, 2.22, 1.50, 7.09, repro,
2016-02-10,-0.53, 3.23, 4.57, 2.21, 1.48, 7.02, repro,
2016-02-11,-0.20, 3.21, -2.40, 2.27, 1.51, 7.17, repro,
2016-02-12,-0.07, 3.61, -7.34, 2.28, 1.55, 7.17, repro,
2016-02-13,-0.36, 5.08, -12.08, 2.20, 1.50, 7.08, repro,
2016-02-14,-0.45, 5.82, -6.82, 2.22, 1.50, 7.09, repro,
2016-02-15,-1.32, 6.38, 1.99, 2.28, 1.53, 7.21, repro,
2016-02-16,-1.63, 6.05, 2.97, 2.61, 1.73, 8.09, repro,
2016-02-17,-1.72, 5.12, 3.25, 2.46, 1.68, 7.91, repro,
2016-02-18,-1.57, 6.02, 1.48, 2.47, 1.67, 7.99, repro,
2016-02-19,-2.47, 7.89, 7.25, 2.22, 1.52, 7.19, repro,
2016-02-20,-2.18, 5.39, 14.52, 2.23, 1.50, 7.12, repro,
2016-02-21,-2.75, 3.57, 1.59, 2.20, 1.48, 7.00, repro,
2016-02-22,-2.73, 5.73, 2.84, 2.20, 1.47, 6.99, repro,
2016-02-23,-3.44, 7.06, 4.44, 2.19, 1.49, 6.98, repro,
2016-02-24,-2.48, 5.88, -0.74, 2.20, 1.49, 7.04, repro,
2016-02-25,-1.80, 5.90, 1.37, 2.22, 1.49, 7.09, repro,
2016-02-26,-1.70, 5.01, 4.49, 2.24, 1.52, 7.26, repro,
2016-02-27,-2.21, 4.74, 9.48, 2.19, 1.47, 6.98, repro,
2016-02-28,-1.19, 4.11, 2.48, 2.25, 1.51, 7.08, repro,
2016-02-29,-1.20, 5.65, 3.12, 2.24, 1.51, 7.07, repro,
2016-03-01,-2.44, 4.84, -1.07, 2.22, 1.50, 7.12, repro,
2016-03-02,-1.48, 6.33, -0.92, 2.23, 1.49, 7.09, repro,
2016-03-03,-1.62, 5.74, -3.74, 2.22, 1.49, 7.06, repro,
2016-03-04,-2.58, 5.45, -0.42, 2.25, 1.49, 7.08, repro,
2016-03-05,-3.15, 4.79, -0.38, 2.18, 1.47, 6.93, repro,
2016-03-06,-2.96, 6.93, 8.55, 2.47, 1.63, 7.59, repro,
2016-03-07,-3.57, 4.53, 4.57, 2.45, 1.68, 8.03, repro,
2016-03-08,-2.46, 5.45, -0.41, 2.36, 1.59, 7.55, repro,
2016-03-09,-3.50, 6.90, 6.98, 2.22, 1.49, 7.06, repro,
2016-03-10,-3.60, 5.51, 7.26, 2.27, 1.51, 7.02, repro,
2016-03-11,-2.02, 6.69, 7.14, 2.36, 1.56, 7.55, repro,
2016-03-12,-1.30, 7.23, 11.43, 2.22, 1.48, 7.00, repro,
2016-03-13,-1.87, 6.57, 0.62, 2.21, 1.47, 6.92, repro,
2016-03-14,-1.03, 7.82, 9.53, 2.34, 1.51, 7.13, repro,
2016-03-15,0.44, 4.96, 2.81, 2.44, 1.63, 7.74, repro,
2016-03-16,-0.18, 4.45, -4.59, 2.48, 1.61, 7.55, repro,
2016-03-17,-0.68, 4.85, -5.39, 2.47, 1.63, 7.52, repro,
2016-03-18,-0.71, 3.22, -6.68, 2.37, 1.54, 7.24, repro,
2016-03-19,-0.50, 5.35, -9.07, 2.39, 1.60, 7.55, repro,
2016-03-20,-0.83, 5.52, -0.80, 2.22, 1.46, 6.91, repro,
2016-03-21,-1.88, 4.19, 1.26, 2.21, 1.45, 6.86, repro,
2016-03-22,-1.37, 4.91, 8.98, 2.20, 1.45, 6.84, repro,
2016-03-23,-1.28, 5.60, 2.03, 2.24, 1.50, 7.06, repro,
2016-03-24,-1.41, 6.33, -0.66, 2.20, 1.47, 6.93, repro,
2016-03-25,-1.67, 6.87, 7.41, 2.20, 1.46, 6.89, repro,
2016-03-26,-2.13, 6.95, 8.77, 2.19, 1.45, 6.81, repro,
2016-03-27,-2.54, 6.80, 7.71, 2.21, 1.46, 6.87, repro,
2016-03-28,-1.07, 5.89, 3.59, 2.24, 1.47, 7.03, repro,
2016-03-29,-0.90, 5.52, 3.95, 2.25, 1.51, 7.23, repro,
2016-03-30,0.32, 5.05, 3.98, 2.20, 1.46, 6.86, repro,
2016-03-31,-0.42, 5.08, 7.31, 2.22, 1.47, 6.96, repro,
2016-04-01,0.22, 5.39, 10.48, 2.20, 1.46, 6.88, repro,
2016-04-02,1.04, 4.55, 6.39, 2.36, 1.53, 7.17, repro,
2016-04-03,0.57, 3.41, 1.08, 2.48, 1.69, 8.09, repro,
2016-04-04,-0.81, 4.05, -5.79, 2.23, 1.48, 7.02, repro,
2016-04-05,-0.55, 6.59, -3.60, 2.21, 1.47, 6.91, repro,
2016-04-06,-1.33, 6.47, 0.23, 2.21, 1.46, 6.86, repro,
2016-04-07,-0.10, 6.08, 0.48, 2.39, 1.54, 7.16, repro,
2016-04-08,-0.11, 4.15, -2.16, 2.26, 1.49, 7.17, repro,
2016-04-09,-1.25, 3.95, -2.99, 2.18, 1.46, 6.83, repro,
2016-04-10,-0.39, 4.81, -2.41, 2.21, 1.46, 6.90, repro,
2016-04-11,-1.55, 6.33, 3.22, 2.21, 1.46, 6.86, repro,
2016-04-12,-0.91, 6.14, -3.31, 2.35, 1.52, 7.22, repro,
2016-04-13,-1.95, 5.54, -5.57, 2.33, 1.58, 7.37, repro,
2016-04-14,-1.39, 6.09, -13.25, 2.33, 1.55, 7.32, repro,
2016-04-15,-1.92, 6.86, -3.17, 2.26, 1.49, 7.10, repro,
2016-04-16,-1.15, 6.92, -10.24, 2.32, 1.54, 7.23, repro,
2016-04-17,-4.24, 5.06, -10.55, 2.29, 1.52, 7.22, repro,
2016-04-18,-3.78, 6.01, -6.93, 2.24, 1.48, 6.97, repro,
2016-04-19,-4.05, 6.11, -4.72, 2.29, 1.53, 7.12, repro,
2016-04-20,-3.94, 6.34, -1.06, 2.24, 1.50, 6.96, repro,
2016-04-21,-0.36, 3.69, -9.46, 2.21, 1.47, 6.90, repro,
2016-04-22,-1.67, 5.26, -6.23, 2.29, 1.50, 7.09, repro,
2016-04-23,-2.12, 6.31, -5.64, 2.20, 1.47, 6.88, repro,
2016-04-24,-2.80, 4.83, -8.39, 2.19, 1.46, 6.84, repro,
2016-04-25,-2.47, 4.77, -4.40, 2.24, 1.50, 6.99, repro,
2016-04-26,-2.58, 4.90, -1.59, 2.26, 1.50, 7.06, repro,
2016-04-27,-2.41, 3.31, -8.85, 2.22, 1.46, 6.90, repro,
2016-04-28,-1.74, 3.70, -12.80, 2.22, 1.46, 6.92, repro,
2016-04-29,-2.15, 4.40, -8.13, 2.23, 1.48, 6.95, repro,
2016-04-30,-3.96, 4.63, -5.28, 2.25, 1.49, 7.02, repro,
2016-05-01,-3.14, 5.49, -3.02, 2.31, 1.51, 7.15, repro,
2016-05-02,-5.07, 7.37, 5.16, 2.48, 1.67, 8.03, repro,
2016-05-03,-1.50, 4.91, -1.33, 2.43, 1.65, 7.86, repro,
2016-05-04,-0.54, 4.96, -9.96, 2.22, 1.48, 7.07, repro,
2016-05-05,-2.56, 5.25, 0.76, 2.31, 1.55, 7.30, repro,
2016-05-06,-1.44, 4.03, -2.83, 2.39, 1.58, 7.57, repro,
2016-05-07,-4.52, 4.29, 4.44, 2.31, 1.54, 7.36, repro,
2016-05-08,-3.74, 5.80, 3.47, 2.95, 2.00, 9.26, repro,
2016-05-09,0.12, 5.30, -4.59, 2.34, 1.54, 7.34, repro,
2016-05-10,-1.83, 4.70, -5.82, 2.23, 1.50, 7.05, repro,
2016-05-11,-1.23, 3.27, -4.78, 2.27, 1.49, 7.05, repro,
2016-05-12,-0.85, 4.42, -4.33, 2.26, 1.48, 7.01, repro,
2016-05-13,0.60, 4.15, -2.35, 2.28, 1.49, 7.06, repro,
2016-05-14,1.89, 4.73, -9.67, 2.34, 1.53, 7.29, repro,
2016-05-15,1.33, 3.58, -4.80, 2.36, 1.58, 7.59, repro,
2016-05-16,-1.56, 7.85, -5.37, 2.24, 1.48, 7.06, repro,
2016-05-17,-2.52, 5.06, -7.08, 2.23, 1.49, 6.94, repro,
2016-05-18,-3.26, 5.71, 1.29, 2.28, 1.50, 7.12, repro,
2016-05-19,-1.19, 5.40, 3.66, 2.28, 1.52, 7.21, repro,
2016-05-20,-3.01, 3.44, -3.15, 2.31, 1.51, 7.14, repro,
2016-05-21,-1.67, 5.29, 1.21, 2.25, 1.50, 7.01, repro,
2016-05-22,-1.04, 5.88, 3.89, 2.26, 1.50, 7.10, repro,
2016-05-23,0.04, 5.84, -0.85, 2.21, 1.46, 6.86, repro,
2016-05-24,1.79, 3.98, -4.23, 2.26, 1.49, 7.01, repro,
2016-05-25,-0.61, 3.87, -1.80, 2.25, 1.49, 7.01, repro,
2016-05-26,-1.65, 5.19, 2.75, 2.22, 1.46, 6.92, repro,
2016-05-27,-1.21, 4.64, 2.90, 2.24, 1.50, 7.19, repro,
2016-05-28,1.23, 4.72, -6.93, 2.30, 1.53, 7.17, repro,
2016-05-29,-1.29, 4.31, -3.24, 2.28, 1.49, 7.06, repro,
2016-05-30,0.52, 4.60, 6.15, 2.34, 1.60, 7.46, repro,
2016-05-31,-0.56, 4.02, -2.80, 2.19, 1.46, 6.85, repro,
2016-06-01,-2.03, 4.81, 2.54, 2.26, 1.49, 7.05, repro,
2016-06-02,-1.07, 4.20, 6.72, 2.21, 1.47, 6.88, repro,
2016-06-03,-0.79, 3.27, 2.71, 2.45, 1.55, 7.31, repro,
2016-06-04,-0.33, 4.07, -1.93, 2.25, 1.48, 6.96, repro,
2016-06-05,0.21, 5.62, 3.87, 2.30, 1.51, 7.15, repro,
2016-06-06,-1.22, 4.43, 5.64, 2.42, 1.63, 7.62, repro,
2016-06-07,-1.00, 2.75, 11.39, 2.28, 1.49, 7.08, repro,
2016-06-08,1.85, 4.79, -3.54, 2.27, 1.50, 7.09, repro,
2016-06-09,2.09, 5.99, -9.63, 2.21, 1.45, 6.87, repro,
2016-06-10,-1.37, 4.90, -3.41, 2.21, 1.45, 6.82, repro,
2016-06-11,-0.47, 3.71, 7.30, 2.29, 1.51, 7.11, repro,
2016-06-12,1.48, 3.84, -10.75, 2.21, 1.47, 6.89, repro,
2016-06-13,0.04, 6.19, -9.00, 2.23, 1.48, 7.00, repro,
2016-06-14,-1.74, 3.67, 5.37, 2.24, 1.48, 6.98, repro,
2016-06-15,-2.02, 4.11, 7.61, 2.49, 1.60, 7.60, repro,
2016-06-16,-0.29, 4.27, 5.53, 2.21, 1.45, 6.84, repro,
2016-06-17,-1.09, 4.42, 4.48, 2.20, 1.45, 6.79, repro,
2016-06-18,-2.32, 5.79, 7.63, 2.25, 1.48, 7.03, repro,
2016-06-19,-2.12, 4.33, 12.68, 2.26, 1.49, 6.98, repro,
2016-06-20,-2.76, 3.65, 17.37, 2.22, 1.46, 6.85, repro,
2016-06-21,0.01, 4.44, 5.03, 2.26, 1.49, 7.01, repro,
2016-06-22,1.43, 3.99, -0.32, 2.22, 1.45, 6.83, repro,
2016-06-23,-0.00, 4.69, 0.57, 2.23, 1.46, 6.89, repro,
2016-06-24,-1.74, 4.12, 7.62, 2.40, 1.58, 7.43, repro,
2016-06-25,-1.38, 4.36, 5.13, 2.25, 1.49, 6.98, repro,
2016-06-26,-0.15, 4.61, 6.84, 2.30, 1.51, 7.16, repro,
2016-06-27,-0.43, 4.04, 1.69, 2.25, 1.47, 6.97, repro,
2016-06-28,-1.14, 3.66, 2.72, 2.26, 1.47, 6.98, repro,
2016-06-29,-1.51, 3.84, 0.53, 2.21, 1.45, 6.86, repro,
2016-06-30,-0.57, 4.35, 1.76, 2.28, 1.50, 7.08, repro,
2016-07-01,-0.55, 3.63, 1.80, 2.28, 1.50, 7.13, repro,
2016-07-02,0.41, 4.76, 2.64, 2.28, 1.49, 7.06, repro,
2016-07-03,0.39, 6.79, 3.07, 2.35, 1.53, 7.27, repro,
2016-07-04,-0.54, 5.08, 2.76, 2.30, 1.53, 7.18, repro,
2016-07-05,0.10, 4.58, 1.94, 2.26, 1.50, 7.00, repro,
2016-07-06,-2.50, 2.94, 4.38, 2.29, 1.51, 7.10, repro,
2016-07-07,-1.25, 4.24, 5.58, 2.26, 1.48, 6.96, repro,
2016-07-08,-2.52, 3.77, 10.97, 2.56, 1.65, 7.82, repro,
2016-07-09,-1.99, 2.87, 4.47, 2.35, 1.55, 7.29, repro,
2016-07-10,-2.08, 3.51, 9.14, 2.27, 1.49, 7.02, repro,
2016-07-11,-1.06, 3.89, 10.80, 2.20, 1.46, 6.84, repro,
2016-07-12,-2.54, 4.98, 8.41, 2.43, 1.64, 7.62, repro,
2016-07-13,0.21, 3.38, 11.81, 2.27, 1.51, 7.09, repro,
2016-07-14,1.97, 2.88, 5.16, 2.24, 1.48, 6.91, repro,
2016-07-15,-0.35, 3.61, -3.37, 2.25, 1.49, 7.02, repro,
2016-07-16,-3.23, 4.50, 4.02, 2.33, 1.50, 7.06, repro,
2016-07-17,-3.07, 3.63, 14.38, 2.22, 1.46, 6.87, repro,
2016-07-18,-0.95, 3.60, -0.53, 2.19, 1.45, 6.79, repro,
2016-07-19,-1.12, 3.05, 4.16, 2.21, 1.45, 6.86, repro,
2016-07-20,-2.10, 4.51, 12.32, 2.55, 1.64, 7.97, repro,
2016-07-21,-0.07, 5.49, 3.04, 2.29, 1.50, 7.06, repro,
2016-07-22,0.18, 6.85, 0.57, 2.27, 1.47, 6.94, repro,
2016-07-23,-0.23, 6.17, -5.28, 2.28, 1.50, 7.05, repro,
2016-07-24,-1.90, 4.43, 5.51, 2.26, 1.48, 6.99, repro,
2016-07-25,-1.67, 5.25, 11.71, 2.47, 1.66, 7.68, repro,
2016-07-26,0.30, 3.76, 1.12, 2.30, 1.49, 7.02, repro,
2016-07-27,2.18, 5.67, -9.22, 2.31, 1.53, 7.11, repro,
2016-07-28,-0.78, 5.50, -10.80, 2.36, 1.55, 7.41, repro,
2016-07-29,-0.87, 4.46, 2.36, 2.39, 1.59, 7.41, repro,
2016-07-30,-0.50, 3.66, 9.94, 2.24, 1.48, 6.99, repro,
2016-07-31,-0.83, 5.43, 11.68, 2.26, 1.48, 6.99, repro,
2016-08-01,-0.66, 5.10, 3.50, 2.26, 1.48, 7.01, repro,
2016-08-02,-1.02, 6.72, 6.16, 2.25, 1.47, 7.00, repro,
2016-08-03,1.11, 5.63, 6.91, 2.84, 1.81, 8.79, repro,
2016-08-04,1.96, 4.29, 10.78, 3.12, 2.14, 10.02, repro,
2016-08-05,0.79, 4.84, 13.04, 2.92, 1.81, 8.76, repro,
2016-08-06,0.07, 3.55, 5.53, 2.64, 1.69, 8.20, repro,
2016-08-07,2.62, 4.39, -4.94, 2.89, 1.93, 8.95, repro,
2016-08-08,-0.84, 5.42, -0.26, 3.11, 1.98, 8.97, repro,
2016-08-09,0.58, 4.81, 11.84, 3.84, 2.47, 12.11, repro,
2016-08-10,-0.40, 5.86, -6.58, 3.38, 2.21, 10.43, repro,
2016-08-11,-2.88, 5.16, 0.43, 4.86, 3.01, 14.79, repro,
2016-08-12,-0.10, 4.07, 2.44, 2.29, 1.51, 7.07, repro,
2016-08-13,-3.73, 4.99, 7.59, 2.87, 1.89, 9.09, repro,
2016-08-14,-2.61, 4.47, 12.29, 2.88, 1.89, 8.75, repro,
2016-08-15,-3.14, 4.63, 14.05, 3.22, 2.13, 10.42, repro,
2016-08-16,-2.05, 5.95, 9.02, 2.99, 2.03, 9.36, repro,
2016-08-17,-1.19, 4.47, 7.51, 3.62, 2.35, 10.94, repro,
2016-08-18,-0.73, 5.53, 7.09, 2.90, 1.92, 8.72, repro,
2016-08-19,-4.11, 5.66, 10.63, 2.73, 1.83, 8.91, repro,
2016-08-20,0.32, 5.12, 11.37, 2.85, 1.82, 8.54, repro,
2016-08-21,0.71, 5.01, 8.99, 3.39, 2.18, 10.22, repro,
2016-08-22,-0.74, 3.93, 11.39, 2.92, 1.91, 9.47, repro,
2016-08-23,-0.17, 3.53, -3.08, 3.07, 1.96, 9.68, repro,
2016-08-24,-0.90, 6.04, 3.82, 2.51, 1.64, 7.77, repro,
2016-08-25,-2.36, 4.45, -1.59, 3.06, 1.96, 9.33, repro,
2016-08-26,-2.90, 2.60, 7.78, 3.01, 1.92, 9.07, repro,
2016-08-27,-2.19, 3.48, 3.41, 2.38, 1.54, 7.33, repro,
2016-08-28,-0.74, 2.99, 4.47, 2.41, 1.61, 7.44, repro,
2016-08-29,-1.98, 3.90, 6.57, 2.79, 1.82, 8.59, repro,
2016-08-30,-1.76, 6.22, 7.58, 3.52, 2.39, 11.03, repro,
2016-08-31,-0.83, 2.39, -0.73, 3.43, 2.32, 10.53, repro,
2016-09-01,-1.07, 2.08, 0.32, 3.16, 2.09, 9.69, repro,
2016-09-02,-1.34, 4.53, -5.16, 3.80, 2.44, 11.21, repro,
2016-09-03,-0.27, 7.21, 7.30, 3.84, 2.46, 10.90, repro,
2016-09-04,-2.00, 5.77, 11.68, 2.98, 2.00, 9.62, repro,
2016-09-05,0.32, 4.24, 3.84, 3.33, 2.18, 10.15, repro,
2016-09-06,0.36, 3.72, 2.08, 2.51, 1.71, 8.17, repro,
2016-09-07,0.69, 4.12, 2.17, 2.52, 1.63, 7.61, repro,
2016-09-08,-1.87, 4.48, 11.02, 2.56, 1.72, 8.13, repro,
2016-09-09,-0.51, 3.76, 15.00, 2.64, 1.77, 8.34, repro,
2016-09-10,0.52, 3.90, 12.40, 2.77, 1.91, 9.22, repro,
2016-09-11,-1.64, 3.00, 8.32, 2.83, 1.79, 8.69, repro,
2016-09-12,0.10, 3.87, 9.86, 2.50, 1.67, 7.78, repro,
2016-09-13,-2.08, 5.19, 5.05, 2.53, 1.69, 7.96, repro,
2016-09-14,0.44, 5.48, -2.13, 2.82, 1.85, 8.38, repro,
2016-09-15,-1.60, 5.14, 7.00, 2.46, 1.64, 7.76, repro,
2016-09-16,-0.71, 4.05, 11.61, 2.28, 1.54, 7.25, repro,
2016-09-17,-1.51, 4.75, 8.87, 2.22, 1.45, 6.83, repro,
2016-09-18,-2.03, 4.91, 16.89, 2.55, 1.70, 8.26, repro,
2016-09-19,-4.74, 6.20, 13.34, 2.35, 1.55, 7.34, repro,
2016-09-20,-1.96, 3.71, 4.89, 2.80, 1.92, 9.03, repro,
2016-09-21,2.07, 4.15, -3.60, 2.23, 1.46, 6.87, repro,
2016-09-22,-0.91, 2.27, -2.42, 2.37, 1.53, 7.18, repro,
2016-09-23,-2.50, 3.13, 6.75, 2.24, 1.45, 6.80, repro,
2016-09-24,-2.32, 4.18, 0.19, 2.23, 1.46, 6.85, repro,
2016-09-25,-2.99, 5.27, 8.46, 2.41, 1.57, 7.54, repro,
2016-09-26,-1.49, 6.86, 12.72, 2.26, 1.48, 7.02, repro,
2016-09-27,-0.54, 4.01, 10.83, 2.60, 1.68, 8.07, repro,
2016-09-28,-2.10, 4.09, -0.17, 2.41, 1.55, 7.41, repro,
2016-09-29,-1.00, 4.92, -10.15, 2.66, 1.70, 7.96, repro,
2016-09-30,-3.57, 6.74, -0.30, 2.24, 1.50, 7.07, repro,
2016-10-01,-0.27, 5.16, -9.36, 2.29, 1.48, 6.99, repro,
2016-10-02,-0.98, 4.58, -4.12, 2.29, 1.47, 7.07, repro,
2016-10-03,-2.00, 4.84, 8.97, 2.36, 1.60, 7.78, repro,
2016-10-04,-0.38, 7.54, 7.25, 2.30, 1.52, 7.37, repro,
2016-10-05,-0.90, 6.80, -4.35, 2.25, 1.49, 6.94, repro,
2016-10-06,0.13, 6.22, 4.36, 2.18, 1.43, 6.76, repro,
2016-10-07,2.12, 4.83, -2.00, 2.34, 1.55, 7.24, repro,
2016-10-08,-0.84, 4.08, 3.46, 2.24, 1.46, 6.88, repro,
2016-10-09,-1.65, 3.44, -3.93, 2.22, 1.44, 6.80, repro,
2016-10-10,-0.98, 5.00, -10.18, 2.23, 1.47, 6.87, repro,
2016-10-11,-1.76, 6.16, -1.77, 2.21, 1.45, 6.79, repro,
2016-10-12,-2.62, 4.12, 2.81, 2.16, 1.43, 6.68, repro,
2016-10-13,0.63, 4.27, -1.69, 2.87, 1.90, 9.09, repro,
2016-10-14,-1.04, 4.74, -4.10, 2.67, 1.71, 8.09, repro,
2016-10-15,-0.37, 4.09, 4.82, 2.23, 1.45, 6.84, repro,
2016-10-16,-0.33, 3.62, 3.92, 2.21, 1.45, 6.80, repro,
2016-10-17,-2.11, 4.72, 1.98, 2.25, 1.49, 7.00, repro,
2016-10-18,-2.33, 5.93, 6.34, 2.26, 1.47, 6.89, repro,
2016-10-19,-0.61, 3.56, -0.13, 2.15, 1.42, 6.67, repro,
2016-10-20,-3.04, 4.04, 0.99, 2.16, 1.43, 6.70, repro,
2016-10-21,-2.07, 4.26, -3.20, 2.22, 1.46, 6.86, repro,
2016-10-22,-2.86, 4.84, 6.92, 2.27, 1.47, 7.00, repro,
2016-10-23,-1.10, 3.34, 6.78, 2.24, 1.45, 6.85, repro,
2016-10-24,-2.81, 3.28, 2.84, 2.33, 1.55, 7.33, repro,
2016-10-25,-3.56, 3.49, -6.29, 2.56, 1.70, 8.00, repro,
2016-10-26,-2.64, 5.50, -9.05, 2.33, 1.54, 7.17, repro,
2016-10-27,-4.54, 5.46, -0.98, 2.36, 1.52, 7.21, repro,
2016-10-28,-4.72, 4.95, 6.31, 2.21, 1.45, 6.85, repro,
2016-10-29,-3.17, 3.34, 4.39, 2.60, 1.66, 7.70, repro,
2016-10-30,-2.46, 3.76, 0.11, 2.20, 1.45, 6.82, repro,
2016-10-31,-3.03, 4.77, 1.59, 2.21, 1.47, 6.90, repro,
2016-11-01,-3.07, 4.56, 4.08, 2.24, 1.45, 6.85, repro,
2016-11-02,-0.17, 4.81, -8.33, 2.46, 1.58, 7.30, repro,
2016-11-03,-0.95, 3.09, -6.89, 2.37, 1.54, 7.19, repro,
2016-11-04,-3.52, 2.85, 4.26, 2.25, 1.48, 6.96, repro,
2016-11-05,-2.35, 3.77, 4.69, 2.17, 1.43, 6.70, repro,
2016-11-06,-5.72, 5.05, 11.32, 2.22, 1.45, 6.80, repro,
2016-11-07,-5.09, 3.33, 11.50, 2.22, 1.45, 6.85, repro,
2016-11-08,-0.36, 3.73, -3.39, 2.21, 1.44, 6.82, repro,
2016-11-09,-3.37, 4.46, 6.50, 2.29, 1.59, 7.50, repro,
2016-11-10,-2.38, 4.21, 11.62, 2.33, 1.53, 7.27, repro,
2016-11-11,-1.54, 1.82, 2.12, 2.30, 1.53, 7.17, repro,
2016-11-12,-3.63, 2.95, 13.30, 2.28, 1.49, 7.01, repro,
2016-11-13,-1.37, 2.48, 8.93, 2.36, 1.51, 7.14, repro,
2016-11-14,-2.24, 2.66, 8.05, 2.22, 1.46, 6.84, repro,
2016-11-15,-2.44, 3.99, 12.18, 2.25, 1.49, 7.00, repro,
2016-11-16,-3.25, 5.67, 13.53, 2.24, 1.48, 6.96, repro,
2016-11-17,-0.99, 3.14, 11.00, 2.17, 1.42, 6.69, repro,
2016-11-18,-1.82, 2.97, -1.42, 2.22, 1.45, 6.81, repro,
2016-11-19,-3.25, 2.11, 11.71, 2.22, 1.46, 6.85, repro,
2016-11-20,-3.86, 2.15, 8.79, 2.21, 1.46, 6.83, repro,
2016-11-21,-2.87, 2.54, 4.53, 2.17, 1.43, 6.71, repro,
2016-11-22,-2.16, 2.94, 3.44, 2.17, 1.42, 6.67, repro,
2016-11-23,-3.26, 4.01, 1.16, 2.26, 1.48, 6.92, repro,
2016-11-24,-3.83, 4.56, -1.17, 2.22, 1.46, 6.89, repro,
2016-11-25,-2.39, 4.74, -1.41, 2.36, 1.54, 7.17, repro,
2016-11-26,-1.75, 5.12, 0.26, 2.35, 1.51, 7.01, repro,
2016-11-27,-3.11, 4.21, 9.23, 2.55, 1.62, 7.63, repro,
2016-11-28,-2.52, 3.99, 10.73, 2.21, 1.44, 6.76, repro,
2016-11-29,-3.49, 4.07, 12.82, 2.21, 1.44, 6.77, repro,
2016-11-30,-2.40, 4.63, 10.00, 2.23, 1.45, 6.84, repro,
2016-12-01,-2.23, 4.96, 11.41, 2.23, 1.45, 6.85, repro,
2016-12-02,-2.49, 3.58, 5.96, 2.24, 1.44, 6.83, repro,
2016-12-03,-2.33, 3.07, 6.43, 2.27, 1.47, 6.92, repro,
2016-12-04,-3.99, 3.91, 7.78, 2.20, 1.45, 6.78, repro,
2016-12-05,-3.30, 4.85, 8.14, 2.26, 1.48, 7.01, repro,
2016-12-06,-1.95, 3.10, 4.81, 2.25, 1.48, 6.99, repro,
2016-12-07,-0.95, 2.60, 7.19, 2.40, 1.59, 7.52, repro,
2016-12-08,-0.94, 1.48, 1.94, 2.32, 1.52, 7.17, repro,
2016-12-09,-0.68, 1.83, -3.99, 2.28, 1.52, 7.23, repro,
2016-12-10,-2.42, 3.31, 0.45, 2.24, 1.47, 6.96, repro,
2016-12-11,-3.22, 3.86, 0.62, 2.16, 1.43, 6.76, repro,
2016-12-12,-2.30, 3.66, 9.49, 2.18, 1.45, 6.85, repro,
2016-12-13,-2.08, 4.84, 6.65, 2.19, 1.44, 6.83, repro,
2016-12-14,-1.84, 3.30, 6.74, 2.16, 1.42, 6.70, repro,
2016-12-15,-0.14, 2.64, 3.15, 2.20, 1.44, 6.83, repro,
2016-12-16,-1.94, 2.85, 1.28, 2.16, 1.42, 6.73, repro,
2016-12-17,-2.89, 2.84, 3.33, 2.18, 1.44, 6.82, repro,
2016-12-18,-1.22, 3.18, -0.05, 2.24, 1.46, 6.86, repro,
2016-12-19,-3.45, 4.73, 7.81, 2.23, 1.46, 6.84, repro,
2016-12-20,-3.77, 4.76, 11.52, 2.16, 1.42, 6.70, repro,
2016-12-21,-3.12, 4.97, 10.20, 2.17, 1.43, 6.78, repro,
