PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GRZA
Station name,Garza
Begin Date, 2006-05-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 9.9155233687 North Latitude, -85.6356152101 East Longitude, 39.54747 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-22,-248.94, -94.28, 120.10, 1.65, 1.98, 7.87, supp6,
2019-09-23,-249.08, -95.28, 113.37, 1.72, 2.17, 8.21, supp6,
2019-09-24,-248.48, -93.79, 112.17, 1.62, 1.96, 7.55, supp6,
2019-09-25,-251.23, -98.09, 124.72, 1.70, 1.98, 7.86, supp6,
2019-09-26,-250.65, -92.29, 134.06, 1.69, 2.06, 8.06, supp6,
2019-09-27,-248.28, -92.81, 133.12, 1.79, 2.16, 8.39, supp6,
2019-09-28,-250.54, -97.61, 116.60, 1.69, 2.14, 8.04, supp6,
2019-09-29,-252.43, -94.59, 121.94, 1.60, 1.98, 7.57, supp6,
2019-09-30,-250.92, -94.59, 116.20, 1.57, 1.88, 7.34, supp6,
2019-10-01,-253.47, -94.78, 114.36, 1.67, 1.89, 7.81, supp6,
2019-10-02,-254.28, -92.28, 126.29, 1.66, 1.98, 7.84, supp6,
2019-10-03,-253.11, -96.96, 116.93, 1.76, 2.06, 8.29, supp6,
2019-10-04,-256.51, -93.99, 124.94, 1.70, 2.11, 8.08, supp6,
2019-10-05,-257.39, -96.47, 123.92, 1.73, 2.05, 8.13, supp6,
2019-10-06,-259.44, -98.25, 124.82, 1.62, 1.88, 7.74, supp6,
2019-10-07,-258.46, -98.34, 122.59, 1.64, 1.87, 7.76, supp6,
2019-10-08,-256.12, -97.93, 135.63, 1.71, 1.99, 8.40, supp6,
2019-10-09,-262.59, -97.89, 119.34, 1.66, 1.94, 8.04, supp6,
2019-10-10,-259.70, -98.24, 120.15, 1.68, 2.03, 8.28, supp6,
2019-10-11,-260.72, -98.26, 119.40, 1.68, 1.97, 8.05, supp6,
2019-10-12,-258.93, -99.70, 118.23, 1.68, 1.95, 8.06, supp6,
2019-10-13,-258.41, -97.48, 122.72, 1.67, 1.91, 7.95, supp6,
2019-10-14,-258.35, -99.99, 112.64, 1.78, 2.07, 8.67, supp6,
2019-10-15,-260.22, -98.53, 120.76, 1.65, 1.91, 7.85, supp6,
2019-10-16,-261.60, -97.72, 115.15, 1.64, 1.92, 7.84, supp6,
2019-10-17,-260.96, -98.51, 114.76, 1.70, 1.96, 8.15, supp6,
2019-10-18,-256.63, -100.67, 121.77, 1.72, 1.96, 8.23, supp6,
2019-10-19,-258.77, -99.44, 123.52, 1.64, 1.89, 7.80, supp6,
2019-10-20,-258.56, -98.58, 128.97, 1.73, 2.01, 8.47, supp6,
2019-10-21,-256.52, -96.63, 126.49, 1.67, 1.96, 8.09, supp6,
2019-10-22,-256.36, -97.00, 127.82, 1.64, 1.91, 7.85, supp6,
2019-10-23,-259.31, -96.80, 116.93, 1.69, 1.91, 8.06, supp6,
2019-10-24,-257.67, -98.18, 121.98, 1.69, 1.93, 8.09, supp6,
2019-10-25,-257.01, -96.94, 128.68, 1.70, 1.95, 8.13, supp6,
2019-10-26,-254.80, -99.13, 138.18, 1.71, 1.91, 8.08, supp6,
2019-10-27,-257.79, -96.34, 124.86, 1.66, 1.91, 7.97, supp6,
2019-10-28,-255.40, -97.64, 126.75, 1.70, 2.01, 8.31, supp6,
2019-10-29,-260.22, -99.32, 114.97, 1.69, 1.92, 8.13, supp6,
2019-10-30,-258.60, -97.20, 119.68, 1.67, 1.92, 8.06, supp6,
2019-10-31,-258.99, -96.96, 118.68, 1.75, 1.93, 8.22, supp6,
2019-11-01,-260.63, -98.62, 114.42, 1.72, 1.92, 8.06, supp6,
2019-11-02,-257.05, -99.27, 119.81, 1.68, 1.92, 8.00, supp6,
2019-11-03,-258.06, -100.18, 122.47, 1.65, 1.90, 7.90, supp6,
2019-11-04,-258.00, -96.84, 117.63, 1.65, 1.90, 7.91, supp6,
2019-11-05,-257.24, -95.93, 115.72, 1.75, 1.99, 8.41, supp6,
2019-11-06,-258.34, -100.80, 105.85, 1.67, 1.95, 8.10, supp6,
2019-11-07,-260.32, -96.91, 111.08, 1.65, 1.92, 7.90, supp6,
2019-11-08,-260.91, -100.11, 113.02, 1.65, 1.91, 7.93, supp6,
2019-11-09,-259.53, -96.81, 120.05, 1.68, 1.93, 8.11, supp6,
2019-11-10,-260.36, -97.72, 116.72, 1.72, 2.00, 8.32, supp6,
2019-11-11,-258.70, -98.78, 120.37, 1.64, 1.91, 7.88, supp6,
2019-11-12,-258.36, -95.85, 108.21, 1.72, 1.99, 8.21, supp6,
2019-11-13,-261.49, -93.82, 114.98, 1.76, 1.99, 8.32, supp6,
2019-11-14,-258.45, -97.31, 114.41, 1.66, 1.91, 7.94, supp6,
2019-11-15,-257.44, -99.60, 107.36, 1.69, 1.94, 8.10, supp6,
2019-11-16,-260.64, -101.07, 119.10, 1.64, 1.90, 7.86, supp6,
2019-11-17,-253.97, -98.95, 118.69, 1.78, 2.01, 8.52, supp6,
2019-11-18,-257.90, -97.31, 123.74, 1.65, 1.91, 7.86, supp6,
2019-11-19,-252.84, -96.17, 122.56, 1.73, 1.98, 8.20, supp6,
2019-11-20,-257.72, -99.14, 118.44, 1.68, 1.92, 8.00, supp6,
2019-11-21,-257.37, -97.01, 128.49, 1.69, 1.97, 8.18, supp6,
2019-11-22,-257.03, -95.51, 117.04, 1.73, 1.98, 8.27, supp6,
2019-11-23,-255.99, -97.18, 122.99, 1.69, 1.92, 8.06, supp6,
2019-11-24,-257.90, -98.49, 112.70, 1.67, 1.93, 8.00, supp6,
2019-11-25,-257.33, -98.34, 126.45, 1.67, 1.92, 8.02, supp6,
2019-11-26,-258.13, -99.61, 119.41, 1.65, 1.89, 7.84, supp6,
2019-11-27,-260.46, -99.78, 116.79, 1.67, 1.91, 7.93, supp6,
2019-11-28,-259.76, -99.82, 117.63, 1.71, 1.97, 8.20, supp6,
2019-11-29,-256.15, -98.54, 123.16, 1.74, 2.03, 8.43, supp6,
2019-11-30,-257.09, -100.31, 128.40, 1.71, 1.93, 8.08, supp6,
2019-12-01,-259.42, -99.43, 120.71, 1.67, 1.92, 7.92, supp6,
2019-12-02,-257.85, -97.19, 120.91, 1.67, 1.92, 7.89, supp6,
2019-12-03,-257.08, -101.70, 129.16, 1.65, 1.90, 7.81, supp6,
2019-12-04,-258.59, -99.53, 115.27, 1.71, 1.96, 8.15, supp6,
2019-12-05,-259.52, -95.93, 126.41, 1.67, 1.93, 7.95, supp6,
2019-12-06,-260.25, -97.29, 119.31, 1.67, 1.93, 8.00, supp6,
2019-12-07,-258.57, -98.90, 119.02, 1.68, 1.94, 7.98, supp6,
2019-12-08,-256.64, -97.98, 135.79, 1.75, 1.97, 8.34, supp6,
2019-12-09,-259.22, -98.52, 129.47, 1.70, 1.98, 8.19, supp6,
2019-12-10,-260.80, -100.36, 119.15, 1.71, 1.94, 8.14, supp6,
2019-12-11,-259.21, -99.35, 120.56, 1.75, 2.01, 8.33, supp6,
2019-12-12,-259.00, -99.65, 119.63, 1.78, 2.02, 8.52, supp6,
2019-12-13,-257.81, -98.59, 129.99, 1.68, 1.91, 7.97, supp6,
2019-12-14,-257.91, -99.39, 130.76, 1.73, 2.00, 8.25, supp6,
2019-12-15,-261.05, -98.99, 130.35, 1.67, 1.95, 8.05, supp6,
2019-12-16,-257.92, -98.70, 124.35, 1.64, 1.89, 7.77, supp6,
2019-12-17,-260.29, -101.23, 117.39, 1.66, 1.90, 7.79, supp6,
2019-12-18,-260.51, -98.78, 118.51, 1.67, 1.91, 7.86, supp6,
2019-12-19,-260.19, -96.26, 119.16, 1.70, 1.93, 8.09, supp6,
2019-12-20,-261.47, -99.06, 126.32, 1.72, 1.95, 8.25, supp6,
2019-12-21,-260.76, -100.18, 126.59, 1.68, 1.90, 7.86, supp6,
2019-12-22,-260.98, -98.13, 114.91, 1.68, 1.91, 7.89, supp6,
2019-12-23,-259.31, -98.39, 123.64, 1.69, 1.88, 7.91, supp6,
2019-12-24,-257.87, -98.14, 117.88, 1.67, 1.91, 7.83, supp6,
2019-12-25,-259.21, -97.34, 125.08, 1.65, 1.88, 7.73, supp6,
2019-12-26,-258.36, -96.39, 128.16, 1.66, 1.89, 7.83, supp6,
2019-12-27,-258.37, -96.38, 132.69, 1.67, 1.89, 7.89, supp6,
2019-12-28,-259.79, -96.47, 123.99, 1.66, 1.85, 7.71, supp6,
2019-12-29,-259.40, -96.02, 131.53, 1.68, 1.86, 7.85, supp6,
2019-12-30,-258.84, -95.61, 129.98, 1.67, 1.89, 7.84, supp6,
2019-12-31,-259.43, -97.86, 122.16, 1.67, 1.91, 7.95, supp6,
2020-01-01,-258.73, -97.52, 126.89, 1.68, 1.91, 7.89, supp6,
2020-01-02,-260.00, -98.45, 130.31, 1.68, 1.84, 7.77, supp6,
2020-01-03,-259.62, -96.61, 124.58, 1.75, 1.90, 8.43, supp6,
2020-01-04,-260.01, -96.30, 119.88, 1.68, 1.86, 8.02, supp6,
2020-01-05,-260.67, -97.83, 128.27, 1.74, 1.93, 8.21, supp6,
2020-01-06,-259.40, -94.29, 113.76, 1.73, 1.98, 8.23, supp6,
2020-01-07,-256.29, -98.08, 126.19, 1.72, 1.94, 8.18, supp6,
2020-01-08,-262.15, -97.49, 124.58, 1.77, 2.02, 8.55, supp6,
2020-01-09,-257.56, -97.07, 135.93, 1.73, 1.92, 8.06, supp6,
2020-01-10,-256.58, -97.18, 129.67, 1.72, 1.93, 8.08, supp6,
2020-01-11,-257.73, -96.83, 135.48, 1.68, 1.86, 7.85, supp6,
2020-01-12,-258.61, -95.48, 123.49, 1.69, 1.91, 8.02, supp6,
2020-01-13,-259.76, -98.01, 132.93, 1.70, 1.95, 8.16, supp6,
2020-01-14,-260.34, -98.83, 123.75, 1.70, 1.87, 7.92, supp6,
2020-01-15,-256.84, -97.95, 131.82, 1.66, 1.87, 7.89, supp6,
2020-01-16,-258.18, -98.26, 123.42, 1.66, 1.97, 7.94, supp6,
2020-01-17,-260.90, -99.41, 124.05, 1.68, 1.94, 7.99, supp6,
2020-01-18,-260.01, -100.61, 119.82, 1.61, 1.87, 7.76, supp6,
2020-01-19,-257.37, -98.03, 130.44, 1.61, 1.88, 7.79, supp6,
2020-01-20,-259.05, -97.40, 128.40, 1.65, 1.92, 8.03, supp6,
2020-01-21,-258.74, -98.61, 120.27, 1.64, 1.92, 7.96, supp6,
2020-01-22,-258.98, -99.61, 124.57, 1.61, 1.84, 7.75, supp6,
2020-01-23,-257.89, -97.56, 118.37, 1.61, 1.82, 7.74, supp6,
2020-01-24,-258.77, -97.27, 119.46, 1.62, 1.88, 7.84, supp6,
2020-01-25,-257.54, -96.24, 123.54, 1.66, 1.87, 8.01, supp6,
2020-01-26,-258.19, -96.26, 126.00, 1.62, 1.85, 7.82, supp6,
2020-01-27,-258.21, -96.46, 135.73, 1.70, 1.97, 8.32, supp6,
2020-01-28,-257.09, -96.70, 123.56, 1.67, 1.88, 8.09, supp6,
2020-01-29,-258.60, -97.39, 132.79, 1.65, 1.87, 8.01, supp6,
2020-01-30,-258.04, -99.24, 127.09, 1.65, 1.86, 7.91, supp6,
2020-01-31,-256.91, -96.05, 117.12, 1.65, 1.90, 8.08, supp6,
2020-02-01,-255.27, -97.66, 120.79, 1.63, 1.84, 7.86, supp6,
2020-02-02,-258.19, -96.34, 122.56, 1.65, 1.87, 7.90, supp6,
2020-02-03,-256.43, -98.54, 118.22, 1.66, 1.85, 7.95, supp6,
2020-02-04,-257.03, -95.39, 129.13, 1.64, 1.84, 7.82, supp6,
2020-02-05,-256.80, -97.19, 125.66, 1.63, 1.82, 7.76, supp6,
2020-02-06,-256.20, -97.34, 125.62, 1.65, 1.85, 7.92, supp6,
2020-02-07,-256.97, -97.55, 121.99, 1.63, 1.83, 7.83, supp6,
2020-02-08,-256.75, -95.64, 123.61, 1.63, 1.87, 7.92, supp6,
2020-02-09,-256.41, -96.04, 123.65, 1.63, 1.84, 7.86, supp6,
2020-02-10,-255.62, -96.50, 132.98, 1.69, 1.94, 8.22, supp6,
2020-02-11,-256.75, -97.58, 124.80, 1.64, 1.84, 7.84, supp6,
2020-02-12,-257.65, -96.38, 121.88, 1.64, 1.86, 7.86, supp6,
2020-02-13,-258.06, -96.89, 118.23, 1.69, 1.86, 8.14, supp6,
2020-02-14,-257.54, -96.54, 127.46, 1.67, 1.86, 8.06, supp6,
2020-02-15,-255.64, -95.19, 118.91, 1.64, 1.88, 7.96, supp6,
2020-02-16,-256.82, -97.56, 126.18, 1.63, 1.81, 7.77, supp6,
2020-02-17,-257.15, -97.80, 121.84, 1.62, 1.85, 7.79, supp6,
2020-02-18,-256.94, -96.07, 116.93, 1.65, 1.89, 8.02, supp6,
2020-02-19,-256.50, -97.98, 126.08, 1.65, 1.89, 8.03, supp6,
2020-02-20,-258.24, -96.12, 118.67, 1.69, 1.88, 8.10, supp6,
2020-02-21,-255.29, -95.47, 121.40, 1.68, 1.90, 8.07, supp6,
2020-02-22,-252.99, -95.29, 117.66, 1.70, 1.91, 8.23, supp6,
2020-02-23,-255.75, -96.93, 125.08, 1.66, 1.88, 8.11, supp6,
2020-02-24,-255.13, -95.60, 124.17, 1.62, 1.82, 7.73, supp6,
2020-02-25,-257.41, -96.86, 124.56, 1.62, 1.83, 7.75, supp6,
2020-02-26,-257.70, -96.61, 127.45, 1.65, 1.91, 8.09, supp6,
2020-02-27,-257.36, -95.10, 114.78, 1.64, 1.87, 7.93, supp6,
2020-02-28,-256.81, -95.69, 131.38, 1.64, 1.84, 7.94, supp6,
2020-02-29,-254.82, -96.15, 132.32, 1.64, 1.84, 7.88, supp6,
2020-03-01,-257.45, -95.58, 129.42, 1.67, 1.95, 8.21, supp6,
2020-03-02,-254.09, -98.82, 118.84, 1.71, 1.89, 8.32, supp6,
2020-03-03,-255.31, -96.92, 121.24, 1.70, 1.99, 8.15, supp6,
2020-03-04,-253.77, -95.56, 127.29, 1.60, 1.82, 7.72, supp6,
2020-03-05,-255.12, -95.76, 130.50, 1.61, 1.88, 7.89, supp6,
2020-03-06,-255.54, -95.30, 125.27, 1.63, 1.86, 7.92, supp6,
2020-03-07,-256.25, -94.68, 125.40, 1.63, 1.84, 7.82, supp6,
2020-03-08,-255.73, -95.80, 123.01, 1.63, 1.89, 8.00, supp6,
2020-03-09,-258.32, -97.85, 130.14, 1.63, 1.82, 7.76, supp6,
2020-03-10,-257.24, -95.38, 120.95, 1.67, 1.86, 7.95, supp6,
2020-03-11,-255.46, -96.50, 126.00, 1.66, 1.92, 8.10, supp6,
2020-03-12,-254.60, -97.45, 125.90, 1.65, 1.84, 7.92, supp6,
2020-03-13,-255.11, -95.32, 138.06, 1.63, 1.84, 7.81, supp6,
2020-03-14,-255.89, -96.64, 133.00, 1.63, 1.86, 7.75, supp6,
2020-03-15,-254.84, -96.12, 128.40, 1.66, 1.89, 7.97, supp6,
2020-03-16,-256.80, -96.56, 129.43, 1.63, 1.84, 7.77, supp6,
2020-03-17,-253.70, -97.00, 135.59, 1.63, 1.87, 7.88, supp6,
2020-03-18,-254.45, -95.42, 126.23, 1.65, 1.89, 7.99, supp6,
2020-03-19,-254.48, -91.51, 125.61, 1.87, 2.19, 8.96, supp6,
2020-03-20,-253.71, -93.63, 129.86, 1.74, 1.98, 8.49, supp6,
2020-03-21,-253.28, -96.87, 132.50, 1.71, 1.92, 8.21, supp6,
2020-03-22,-256.05, -96.47, 128.85, 1.71, 1.92, 8.23, supp6,
2020-03-23,-254.96, -97.31, 131.05, 1.68, 1.88, 8.06, supp6,
2020-03-24,-254.54, -94.97, 137.15, 1.64, 1.86, 7.86, supp6,
2020-03-25,-253.88, -97.10, 132.34, 1.64, 1.89, 8.00, supp6,
2020-03-26,-252.43, -96.07, 137.77, 1.64, 1.90, 7.98, supp6,
2020-03-27,-252.79, -97.56, 150.78, 1.66, 1.88, 8.00, supp6,
2020-03-28,-254.19, -95.57, 134.73, 1.65, 1.88, 7.99, supp6,
2020-03-29,-252.51, -96.06, 137.94, 1.66, 1.87, 7.92, supp6,
2020-03-30,-254.44, -94.96, 138.98, 1.63, 1.87, 7.96, supp6,
2020-03-31,-253.26, -95.49, 136.82, 1.64, 1.87, 7.89, supp6,
2020-04-01,-254.61, -96.03, 133.94, 1.65, 1.84, 7.88, supp6,
2020-04-02,-253.86, -94.65, 136.67, 1.69, 1.91, 8.16, supp6,
2020-04-03,-255.40, -95.45, 126.51, 1.65, 1.89, 7.93, supp6,
2020-04-04,-255.43, -94.31, 132.01, 1.67, 1.96, 8.23, supp6,
2020-04-05,-255.23, -92.95, 130.52, 1.63, 1.85, 7.85, supp6,
2020-04-06,-253.64, -92.42, 130.51, 1.68, 1.90, 8.12, supp6,
2020-04-07,-253.82, -95.75, 139.22, 1.68, 1.97, 8.27, supp6,
2020-04-08,-255.20, -94.05, 133.03, 1.65, 1.88, 7.98, supp6,
2020-04-09,-252.35, -93.79, 136.88, 1.66, 1.91, 8.04, supp6,
2020-04-10,-252.25, -91.76, 134.98, 1.66, 1.89, 8.07, final,
2020-04-11,-253.19, -93.80, 127.05, 1.69, 1.91, 8.19, final,
2020-04-12,-255.22, -95.11, 129.26, 1.78, 2.07, 8.58, supp6,
2020-04-13,-253.61, -91.47, 141.17, 1.83, 2.12, 9.09, supp6,
2020-04-14,-256.96, -92.92, 119.86, 1.68, 1.87, 8.09, supp6,
2020-04-15,-251.38, -93.49, 143.61, 1.72, 1.90, 8.23, supp6,
2020-04-16,-253.46, -95.11, 133.83, 1.76, 1.89, 8.37, supp6,
2020-04-17,-254.07, -94.29, 142.29, 1.72, 1.92, 8.28, supp6,
2020-04-18,-250.62, -91.36, 129.03, 1.67, 1.84, 7.87, supp6,
2020-04-19,-254.88, -93.03, 127.83, 1.64, 1.82, 7.80, supp6,
2020-04-20,-253.43, -93.84, 137.32, 1.65, 1.85, 7.91, supp6,
2020-04-21,-254.84, -95.27, 126.38, 1.66, 1.86, 7.92, supp6,
2020-04-22,-252.12, -93.67, 130.17, 1.70, 1.96, 8.24, supp6,
2020-04-23,-251.97, -92.83, 132.78, 1.76, 1.94, 8.39, supp6,
2020-04-24,-252.90, -93.35, 145.82, 1.69, 1.89, 8.07, supp6,
2020-04-25,-253.13, -95.12, 126.81, 1.68, 1.87, 8.02, supp6,
2020-04-26,-255.69, -93.76, 140.73, 1.67, 1.89, 8.10, supp6,
2020-04-27,-251.16, -93.26, 125.34, 1.70, 1.97, 8.43, supp6,
2020-04-28,-252.40, -94.40, 139.16, 1.63, 1.88, 7.88, supp6,
2020-04-29,-252.45, -95.16, 131.26, 1.65, 1.93, 8.13, supp6,
2020-04-30,-251.96, -92.98, 140.52, 1.60, 1.85, 7.76, supp6,
2020-05-01,-249.81, -89.79, 148.29, 1.68, 1.92, 8.15, supp6,
2020-05-02,-255.27, -92.60, 134.65, 1.63, 1.88, 7.92, supp6,
2020-05-03,-253.19, -95.45, 140.44, 1.67, 1.87, 7.99, supp6,
2020-05-04,-254.37, -95.85, 137.04, 1.63, 1.88, 7.93, supp6,
2020-05-05,-252.93, -94.51, 127.04, 1.65, 1.89, 7.98, supp6,
2020-05-06,-256.03, -92.16, 128.79, 1.68, 1.90, 8.03, supp6,
2020-05-07,-253.73, -94.83, 139.71, 1.62, 1.82, 7.70, supp6,
2020-05-08,-254.33, -92.03, 139.70, 1.65, 1.84, 7.97, supp6,
2020-05-09,-255.04, -91.33, 123.50, 1.66, 1.84, 7.94, supp6,
2020-05-10,-255.63, -89.81, 137.21, 1.67, 1.87, 8.11, supp6,
2020-05-11,-253.76, -94.30, 127.21, 1.61, 1.84, 7.75, supp6,
2020-05-12,-252.59, -92.10, 132.53, 1.92, 2.18, 9.27, supp6,
2020-05-13,-248.67, -96.08, 124.44, 2.15, 2.48, 10.53, supp6,
2020-05-14,-249.24, -95.09, 145.08, 2.70, 2.82, 12.40, supp6,
2020-05-15,-254.74, -95.47, 124.34, 1.85, 2.07, 8.93, supp6,
2020-05-16,-253.69, -93.63, 135.24, 1.87, 2.12, 9.05, supp6,
2020-05-17,-251.44, -95.51, 131.19, 1.61, 1.83, 7.75, supp6,
2020-05-18,-252.55, -93.73, 136.75, 1.68, 1.86, 7.99, supp6,
2020-05-19,-251.48, -92.46, 124.38, 1.87, 2.10, 9.27, supp6,
2020-05-20,-252.32, -92.43, 124.83, 2.05, 2.26, 9.65, supp6,
2020-05-21,-254.19, -92.24, 130.23, 1.63, 1.83, 7.81, supp6,
2020-05-22,-253.66, -93.93, 130.75, 1.61, 1.90, 7.79, supp6,
2020-05-23,-250.42, -91.19, 138.84, 1.67, 1.89, 8.08, supp6,
2020-05-24,-254.95, -94.92, 132.71, 1.62, 1.84, 7.84, supp6,
2020-05-25,-253.45, -92.86, 136.95, 1.67, 1.86, 7.99, supp6,
2020-05-26,-250.85, -95.92, 137.75, 2.05, 2.29, 9.71, supp6,
2020-05-27,-251.20, -93.61, 133.30, 1.78, 1.93, 8.29, supp6,
2020-05-28,-257.97, -93.61, 127.64, 2.36, 2.56, 11.16, supp6,
2020-05-29,-252.25, -91.19, 122.83, 2.07, 2.23, 9.54, supp6,
2020-05-30,-251.77, -93.61, 126.44, 2.11, 2.30, 9.89, supp6,
2020-05-31,-254.14, -93.04, 125.11, 1.88, 2.08, 8.96, supp6,
2020-06-01,-254.59, -93.24, 115.91, 2.08, 2.30, 10.05, supp6,
2020-06-02,-251.90, -95.28, 114.06, 2.24, 2.43, 10.76, supp6,
2020-06-03,-253.71, -94.38, 119.85, 1.92, 2.16, 9.40, supp6,
2020-06-04,-254.79, -92.62, 141.31, 2.88, 3.20, 13.35, supp6,
2020-06-05,-254.96, -96.77, 140.32, 2.88, 3.03, 13.63, supp6,
2020-06-06,-254.39, -95.12, 130.49, 1.65, 1.91, 7.95, supp6,
2020-06-07,-255.50, -92.59, 128.98, 1.63, 1.90, 7.90, supp6,
2020-06-08,-253.45, -93.83, 127.49, 1.64, 1.98, 8.13, supp6,
2020-06-09,-253.21, -93.54, 126.30, 1.68, 1.98, 8.22, supp6,
2020-06-10,-254.01, -92.84, 139.68, 1.68, 1.96, 8.16, supp6,
2020-06-11,-251.97, -93.26, 134.21, 1.66, 1.93, 8.06, supp6,
2020-06-12,-254.22, -92.94, 135.84, 1.65, 1.84, 7.80, supp6,
2020-06-13,-252.67, -94.94, 130.40, 1.66, 1.87, 7.93, supp6,
2020-06-14,-255.39, -96.27, 123.91, 2.51, 2.79, 12.13, supp6,
2020-06-15,-252.81, -92.77, 130.99, 1.82, 2.07, 8.70, supp6,
2020-06-16,-253.04, -96.29, 120.58, 2.22, 2.44, 10.41, supp6,
2020-06-17,-250.29, -94.17, 132.82, 1.65, 1.82, 7.78, supp6,
2020-06-18,-255.63, -96.27, 130.94, 1.63, 1.83, 7.74, supp6,
2020-06-19,-257.39, -96.48, 119.59, 2.42, 2.84, 11.48, supp6,
2020-06-20,-256.82, -95.54, 132.64, 1.99, 2.08, 8.98, supp6,
2020-06-21,-254.19, -96.13, 126.73, 2.32, 2.49, 10.64, supp6,
2020-06-22,-253.78, -94.54, 122.53, 1.65, 1.85, 7.91, supp6,
2020-06-23,-252.51, -95.91, 127.70, 2.01, 2.24, 9.60, supp6,
2020-06-24,-252.72, -95.72, 133.20, 1.97, 2.17, 9.06, supp6,
2020-06-25,-251.97, -92.90, 133.42, 1.99, 2.38, 9.73, supp6,
2020-06-26,-255.70, -96.22, 130.27, 2.10, 2.38, 9.86, supp6,
2020-06-27,-255.04, -96.56, 126.51, 1.82, 1.97, 8.46, supp6,
2020-06-28,-249.71, -95.46, 132.43, 2.06, 2.38, 10.16, supp6,
2020-06-29,-252.08, -94.32, 136.50, 2.31, 2.62, 10.97, supp6,
2020-06-30,-254.77, -94.89, 127.65, 1.67, 1.87, 7.91, supp6,
2020-07-01,-252.44, -93.49, 131.10, 1.63, 1.83, 7.74, supp6,
2020-07-02,-252.97, -94.62, 116.13, 1.72, 1.91, 7.80, supp6,
2020-07-03,-253.42, -96.07, 127.38, 1.64, 1.80, 7.73, supp6,
2020-07-04,-254.11, -95.63, 135.77, 1.94, 2.16, 9.00, supp6,
2020-07-05,-252.61, -96.36, 130.77, 1.86, 2.01, 8.60, supp6,
2020-07-06,-254.47, -100.52, 138.50, 1.87, 2.16, 9.03, supp6,
2020-07-07,-250.74, -95.61, 123.34, 1.84, 2.03, 8.63, supp6,
2020-07-08,-251.74, -94.52, 128.29, 1.64, 1.91, 8.03, supp6,
2020-07-09,-253.06, -95.35, 129.72, 1.85, 2.09, 8.55, supp6,
2020-07-10,-253.36, -95.74, 133.61, 2.48, 2.65, 11.60, supp6,
2020-07-11,-250.88, -95.20, 121.16, 2.08, 2.39, 10.13, supp6,
2020-07-12,-253.54, -94.25, 114.57, 1.89, 2.14, 8.94, supp6,
2020-07-13,-256.77, -95.55, 133.64, 2.02, 2.35, 9.82, supp6,
2020-07-14,-250.71, -93.20, 111.61, 2.21, 2.50, 10.74, supp6,
2020-07-15,-253.56, -93.88, 126.57, 1.88, 2.13, 9.04, supp6,
2020-07-16,-252.71, -94.09, 119.20, 1.84, 2.15, 8.95, supp6,
2020-07-17,-254.33, -95.69, 125.28, 1.67, 1.97, 8.24, supp6,
2020-07-18,-253.51, -95.72, 125.60, 1.63, 1.81, 7.65, supp6,
2020-07-19,-253.11, -93.56, 129.58, 1.65, 1.87, 7.91, supp6,
2020-07-20,-255.83, -95.65, 129.29, 1.76, 1.94, 8.58, supp6,
2020-07-21,-251.37, -94.65, 121.77, 1.95, 2.25, 9.68, supp6,
2020-07-22,-252.92, -94.42, 133.72, 2.10, 2.32, 10.11, supp6,
2020-07-23,-252.92, -95.47, 132.95, 1.88, 2.11, 8.99, supp6,
2020-07-24,-256.09, -96.44, 131.43, 1.89, 2.12, 8.95, supp6,
2020-07-25,-250.08, -88.41, 146.09, 2.07, 2.28, 10.24, supp6,
2020-07-26,-252.77, -96.04, 123.44, 1.93, 2.13, 9.20, supp6,
2020-07-27,-252.55, -92.66, 125.11, 1.84, 2.06, 8.75, supp6,
2020-07-28,-255.91, -92.78, 143.52, 1.87, 2.11, 8.96, supp6,
2020-07-29,-252.18, -94.36, 123.40, 1.81, 2.04, 8.67, supp6,
2020-07-30,-252.73, -94.74, 140.53, 1.94, 2.21, 9.52, supp6,
2020-07-31,-253.10, -93.48, 132.40, 1.83, 2.06, 8.80, supp6,
2020-08-01,-253.14, -95.08, 134.08, 1.77, 1.98, 8.65, supp6,
2020-08-02,-256.88, -93.73, 139.17, 1.96, 2.21, 9.72, supp6,
2020-08-03,-254.59, -93.88, 146.36, 2.09, 2.24, 10.08, supp6,
2020-08-04,-250.13, -96.00, 124.49, 2.11, 2.34, 10.44, supp6,
2020-08-05,-251.85, -97.18, 120.55, 2.42, 2.72, 12.07, supp6,
2020-08-06,-253.12, -95.77, 114.37, 2.42, 2.68, 11.84, supp6,
2020-08-07,-254.06, -96.92, 120.19, 2.19, 2.33, 10.48, supp6,
2020-08-08,-251.59, -95.02, 120.19, 2.23, 2.42, 10.81, supp6,
2020-08-09,-252.16, -95.28, 128.76, 2.36, 2.47, 10.45, supp6,
2020-08-10,-254.67, -96.99, 135.66, 2.26, 2.39, 10.87, supp6,
2020-08-11,-252.60, -96.73, 132.38, 2.21, 2.38, 10.58, supp6,
2020-08-12,-250.00, -98.07, 123.35, 2.16, 2.33, 10.35, supp6,
2020-08-13,-251.95, -95.48, 143.58, 2.23, 2.46, 11.05, supp6,
2020-08-14,-254.64, -96.14, 125.75, 2.48, 2.56, 11.89, supp6,
