PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SMEL
Station name,SMEL_BRGN_UT1997
Begin Date, 1997-12-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.4256434389 North Latitude, -112.8449284129 East Longitude, 1422.14711 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-15,-1.67, -1.12, 10.53, 1.91, 1.55, 7.39, supp6,
2019-10-16,-2.38, -0.76, 10.50, 1.91, 1.56, 7.45, supp6,
2019-10-17,-0.17, 0.32, 14.32, 1.93, 1.56, 7.50, supp6,
2019-10-18,-1.85, -1.30, 10.38, 1.93, 1.56, 7.53, supp6,
2019-10-19,-2.58, -0.88, 7.78, 1.91, 1.57, 7.48, supp6,
2019-10-20,-2.32, -0.75, 15.65, 1.91, 1.55, 7.37, supp6,
2019-10-21,-2.45, -1.76, 13.75, 1.94, 1.58, 7.50, supp6,
2019-10-22,-1.12, -1.63, 12.06, 1.92, 1.54, 7.37, supp6,
2019-10-23,-2.66, -0.62, 13.39, 1.92, 1.55, 7.40, supp6,
2019-10-24,-2.04, -0.78, 7.65, 1.92, 1.55, 7.44, supp6,
2019-10-25,-2.37, -0.92, 6.52, 1.91, 1.54, 7.33, supp6,
2019-10-26,-1.60, -0.11, 15.27, 1.92, 1.55, 7.38, supp6,
2019-10-27,-2.24, -1.27, 14.14, 1.91, 1.54, 7.36, supp6,
2019-10-28,-2.10, -0.88, 9.08, 1.92, 1.55, 7.41, supp6,
2019-10-29,-2.76, -1.75, 11.17, 1.91, 1.55, 7.39, supp6,
2019-10-30,-1.77, -0.77, 7.37, 1.91, 1.57, 7.44, supp6,
2019-10-31,-1.88, -0.70, 6.34, 1.96, 1.60, 7.55, supp6,
2019-11-01,-2.80, -1.33, 12.93, 1.93, 1.57, 7.42, supp6,
2019-11-02,-1.96, -0.37, 6.77, 1.91, 1.56, 7.45, supp6,
2019-11-03,-2.89, -1.04, 12.19, 1.92, 1.57, 7.48, supp6,
2019-11-04,-1.81, -1.05, 6.85, 1.92, 1.56, 7.48, supp6,
2019-11-05,-2.18, -1.30, 7.26, 1.97, 1.58, 7.74, supp6,
2019-11-06,-2.13, -0.42, 6.60, 1.92, 1.55, 7.43, supp6,
2019-11-07,-2.89, 0.09, 7.80, 1.90, 1.55, 7.39, supp6,
2019-11-08,-2.04, -0.34, 9.17, 1.92, 1.57, 7.48, supp6,
2019-11-09,-1.51, -0.07, 6.81, 1.91, 1.55, 7.43, supp6,
2019-11-10,-1.72, -0.65, 10.62, 1.93, 1.56, 7.46, supp6,
2019-11-11,-2.23, -0.68, 8.29, 1.90, 1.54, 7.35, supp6,
2019-11-12,-1.81, -0.72, 8.90, 1.93, 1.56, 7.46, supp6,
2019-11-13,-1.83, -0.11, 13.71, 1.95, 1.61, 7.65, supp6,
2019-11-14,-2.19, -0.34, 11.18, 1.90, 1.55, 7.40, supp6,
2019-11-15,-3.29, -1.00, 10.19, 1.97, 1.56, 7.52, supp6,
2019-11-16,-1.76, -0.61, 7.42, 1.91, 1.55, 7.37, supp6,
2019-11-17,-2.48, -2.13, 11.26, 1.93, 1.57, 7.51, supp6,
2019-11-18,-1.53, -0.30, 11.44, 1.91, 1.56, 7.39, supp6,
2019-11-19,-2.09, -1.20, 20.03, 1.91, 1.55, 7.39, supp6,
2019-11-20,-2.70, -0.56, 25.50, 1.91, 1.54, 7.36, supp6,
2019-11-21,-2.34, -0.75, 15.96, 1.93, 1.58, 7.45, supp6,
2019-11-22,-3.26, -1.06, 12.64, 1.90, 1.55, 7.36, supp6,
2019-11-23,-2.31, -1.57, 14.32, 1.90, 1.55, 7.35, supp6,
2019-11-24,-2.32, -0.86, 11.74, 1.92, 1.56, 7.46, supp6,
2019-11-25,-1.80, -0.93, 14.10, 1.93, 1.56, 7.44, supp6,
2019-11-26,-2.52, -1.95, 10.09, 1.92, 1.56, 7.42, supp6,
2019-11-27,-2.33, -0.39, 18.23, 1.93, 1.57, 7.43, supp6,
2019-11-28,-1.63, 0.28, 9.89, 1.90, 1.54, 7.29, supp6,
2019-11-29,-2.25, -3.47, 16.20, 1.90, 1.53, 7.26, supp6,
2019-11-30,-1.64, -1.04, 12.68, 1.90, 1.53, 7.31, supp6,
2019-12-01,-2.75, -1.13, 10.79, 1.91, 1.55, 7.40, supp6,
2019-12-02,-2.58, -0.87, 13.25, 1.91, 1.55, 7.43, supp6,
2019-12-03,-2.16, -0.35, 9.75, 1.92, 1.55, 7.41, supp6,
2019-12-04,-2.32, -1.07, 11.78, 1.90, 1.54, 7.29, supp6,
2019-12-05,-1.91, -0.42, 17.26, 1.91, 1.54, 7.37, supp6,
2019-12-06,-2.69, -0.79, 8.75, 1.91, 1.54, 7.35, supp6,
2019-12-07,-3.68, -1.11, 9.38, 1.91, 1.56, 7.41, supp6,
2019-12-08,-2.60, -0.95, 8.52, 1.92, 1.57, 7.49, supp6,
2019-12-09,-1.11, -1.67, 4.92, 1.90, 1.53, 7.29, supp6,
2019-12-10,-1.96, -1.13, 7.12, 1.91, 1.55, 7.37, supp6,
2019-12-11,-1.74, -0.54, 1.13, 1.92, 1.56, 7.44, supp6,
2019-12-12,-3.05, -1.70, 10.02, 1.91, 1.56, 7.47, supp6,
2019-12-13,-1.98, -0.96, 1.44, 1.92, 1.57, 7.48, supp6,
2019-12-14,-3.26, -1.56, 6.05, 2.02, 1.64, 7.85, supp6,
2019-12-15,-1.40, -1.34, 10.56, 1.90, 1.54, 7.34, supp6,
2019-12-16,-1.75, -1.36, 9.78, 1.91, 1.55, 7.38, supp6,
2019-12-17,-2.06, -0.93, 5.97, 1.93, 1.57, 7.54, supp6,
2019-12-18,-1.49, -0.56, 4.79, 1.90, 1.55, 7.39, supp6,
2019-12-19,-2.01, -0.35, 10.68, 1.93, 1.59, 7.62, supp6,
2019-12-20,-2.35, -0.30, 2.25, 1.92, 1.58, 7.54, supp6,
2019-12-21,-1.99, -0.11, 5.39, 1.90, 1.55, 7.41, supp6,
2019-12-22,-1.57, 0.31, 9.25, 1.91, 1.55, 7.38, supp6,
2019-12-23,-1.99, 0.05, 16.19, 1.90, 1.55, 7.38, supp6,
2019-12-24,-1.63, -0.80, 6.87, 1.92, 1.55, 7.44, supp6,
2019-12-25,-1.20, -1.12, 13.60, 1.91, 1.55, 7.37, supp6,
2019-12-26,-1.75, -0.83, 14.56, 1.91, 1.54, 7.32, supp6,
2019-12-27,-0.95, -0.79, 11.12, 1.91, 1.55, 7.35, supp6,
2019-12-28,-1.30, -0.15, 11.06, 1.92, 1.56, 7.39, supp6,
2019-12-29,-1.31, -0.74, 10.52, 1.92, 1.55, 7.40, supp6,
2019-12-30,-0.97, -0.82, 7.90, 1.92, 1.56, 7.40, supp6,
2019-12-31,-1.54, -1.09, 11.82, 1.94, 1.55, 7.44, supp6,
2020-01-01,-2.12, -0.84, 20.51, 1.93, 1.56, 7.40, supp6,
2020-01-02,-3.29, -1.91, 15.37, 1.93, 1.56, 7.43, supp6,
2020-01-03,-0.68, -0.56, 11.72, 1.97, 1.61, 7.65, supp6,
2020-01-04,-1.50, -0.12, 4.51, 1.96, 1.60, 7.59, supp6,
2020-01-05,-1.01, 0.84, 2.82, 1.99, 1.60, 7.63, supp6,
2020-01-06,-0.93, 0.27, -1.87, 1.99, 1.59, 7.58, supp6,
2020-01-07,-1.68, 0.18, 5.18, 1.97, 1.58, 7.49, supp6,
2020-01-08,-1.27, 0.56, 6.69, 1.93, 1.55, 7.39, supp6,
2020-01-09,-0.86, -0.43, 4.97, 1.97, 1.57, 7.55, supp6,
2020-01-10,-1.83, -0.04, 1.93, 1.95, 1.57, 7.53, supp6,
2020-01-11,-0.81, -0.53, 6.85, 1.94, 1.56, 7.43, supp6,
2020-01-12,-1.49, 0.14, 6.01, 1.92, 1.55, 7.37, supp6,
2020-01-13,-2.18, -0.07, 8.17, 1.92, 1.56, 7.38, supp6,
2020-01-14,-2.32, -0.13, 12.92, 1.90, 1.54, 7.34, supp6,
2020-01-15,-1.82, 0.25, 7.78, 1.87, 1.54, 7.33, supp6,
2020-01-16,-1.09, 0.70, 3.82, 1.95, 1.58, 7.40, supp6,
2020-01-17,-1.80, 1.12, 10.65, 1.96, 1.58, 7.41, supp6,
2020-01-18,-1.96, 0.09, 6.83, 1.90, 1.53, 7.31, supp6,
2020-01-19,-1.57, 0.89, 2.10, 1.89, 1.53, 7.24, supp6,
2020-01-20,-1.68, 0.65, 0.03, 1.88, 1.54, 7.32, supp6,
2020-01-21,-1.80, 0.28, 10.00, 1.88, 1.53, 7.24, supp6,
2020-01-22,-1.96, -0.76, 2.80, 1.88, 1.53, 7.24, supp6,
2020-01-23,-2.49, 0.04, 7.77, 1.88, 1.53, 7.24, supp6,
2020-01-24,-1.96, 0.13, 7.26, 1.91, 1.56, 7.41, supp6,
2020-01-25,-1.91, 0.43, 7.70, 1.88, 1.54, 7.26, supp6,
2020-01-26,-1.91, 0.40, 5.25, 1.87, 1.54, 7.29, supp6,
2020-01-27,-2.01, -0.78, 12.94, 1.89, 1.55, 7.28, supp6,
2020-01-28,-1.87, 0.52, 13.58, 1.89, 1.53, 7.25, supp6,
2020-01-29,-2.43, 0.12, 11.22, 1.90, 1.53, 7.28, supp6,
2020-01-30,-2.64, -0.30, 8.78, 1.90, 1.54, 7.32, supp6,
2020-01-31,-2.05, 0.55, 10.17, 1.89, 1.55, 7.33, supp6,
2020-02-01,-2.28, 0.83, 7.80, 1.88, 1.54, 7.28, supp6,
2020-02-02,-3.08, 0.60, 10.62, 1.89, 1.55, 7.35, supp6,
2020-02-03,-2.09, -0.74, 15.73, 1.89, 1.54, 7.27, supp6,
2020-02-04,-1.57, -0.37, 11.26, 1.89, 1.54, 7.28, supp6,
2020-02-05,-2.61, -0.24, 10.38, 1.92, 1.57, 7.47, supp6,
2020-02-06,-1.58, -0.42, 13.57, 1.89, 1.55, 7.28, supp6,
2020-02-07,-4.08, -0.34, 11.92, 1.89, 1.55, 7.32, supp6,
2020-02-08,-2.01, -0.20, 8.66, 1.90, 1.54, 7.34, supp6,
2020-02-09,-3.24, 0.01, 13.17, 1.89, 1.54, 7.25, supp6,
2020-02-10,-2.49, 0.15, 11.11, 1.87, 1.53, 7.20, supp6,
2020-02-11,-2.72, -0.13, 9.34, 1.88, 1.55, 7.31, supp6,
2020-02-12,-1.54, 0.43, 13.64, 1.88, 1.55, 7.25, supp6,
2020-02-13,-2.83, 0.62, 11.96, 1.92, 1.58, 7.43, supp6,
2020-02-14,-2.90, 0.50, 11.35, 1.97, 1.64, 7.80, supp6,
2020-02-15,-1.65, 0.29, 6.36, 1.90, 1.55, 7.35, supp6,
2020-02-16,-1.75, 0.10, 10.42, 1.89, 1.55, 7.32, supp6,
2020-02-17,-1.04, -0.66, 7.58, 1.89, 1.55, 7.31, supp6,
2020-02-18,-1.70, 0.88, 8.06, 1.88, 1.54, 7.25, supp6,
2020-02-19,-1.77, 0.33, 3.79, 1.90, 1.54, 7.29, supp6,
2020-02-20,-2.02, 0.71, 7.06, 1.90, 1.58, 7.51, supp6,
2020-02-21,-2.62, -0.58, 14.43, 1.92, 1.57, 7.48, supp6,
2020-02-22,-2.11, 0.35, 8.03, 1.88, 1.54, 7.27, supp6,
2020-02-23,-2.44, 0.06, 11.36, 1.89, 1.54, 7.26, supp6,
2020-02-24,-3.32, 0.50, 9.45, 1.91, 1.55, 7.27, supp6,
2020-02-25,-2.14, 0.27, 6.19, 1.90, 1.55, 7.31, supp6,
2020-02-26,-2.03, 0.52, 2.30, 1.90, 1.54, 7.32, supp6,
2020-02-27,-1.68, 0.74, 3.86, 1.90, 1.54, 7.30, supp6,
2020-02-28,-2.59, -0.00, 7.63, 1.90, 1.55, 7.31, supp6,
2020-02-29,-1.84, 0.82, 8.45, 1.90, 1.54, 7.30, supp6,
2020-03-01,-1.40, 0.62, 11.63, 1.90, 1.53, 7.23, supp6,
2020-03-02,-2.00, -0.16, 12.61, 1.89, 1.54, 7.25, supp6,
2020-03-03,-1.57, -0.74, 7.21, 1.89, 1.54, 7.26, supp6,
2020-03-04,-1.46, -0.34, 7.69, 1.88, 1.52, 7.21, supp6,
2020-03-05,-1.93, -0.02, 5.95, 1.90, 1.54, 7.29, supp6,
2020-03-06,-0.45, 0.63, -0.45, 1.89, 1.54, 7.25, supp6,
2020-03-07,-1.73, 0.40, 4.35, 1.90, 1.54, 7.30, supp6,
2020-03-08,-2.50, -0.91, 8.59, 1.90, 1.54, 7.26, supp6,
2020-03-09,-1.35, 0.42, 6.69, 1.89, 1.53, 7.21, supp6,
2020-03-10,-2.68, -0.07, 4.75, 1.93, 1.56, 7.39, supp6,
2020-03-11,-3.18, 0.51, 10.98, 1.93, 1.55, 7.35, supp6,
2020-03-12,-3.03, -1.08, 5.93, 1.92, 1.55, 7.34, supp6,
2020-03-13,-1.45, -1.26, 5.87, 1.91, 1.54, 7.25, supp6,
2020-03-14,-2.17, -0.86, 0.98, 1.93, 1.56, 7.43, supp6,
2020-03-15,-2.50, 0.03, 4.93, 1.97, 1.59, 7.63, supp6,
2020-03-16,-1.96, -0.68, 7.93, 1.92, 1.55, 7.34, supp6,
2020-03-17,-2.24, -0.27, 9.35, 1.92, 1.55, 7.38, supp6,
2020-03-18,-1.37, 0.15, 10.07, 1.93, 1.56, 7.42, supp6,
2020-03-19,-2.01, -0.14, 11.27, 2.13, 1.66, 8.00, supp6,
2020-03-20,-1.63, -0.76, 2.53, 1.95, 1.61, 7.65, supp6,
2020-03-21,-1.51, -0.87, 4.02, 1.94, 1.58, 7.58, supp6,
2020-03-22,-2.32, -0.46, 4.86, 1.92, 1.55, 7.38, supp6,
2020-03-23,-2.06, -0.12, 10.31, 1.92, 1.56, 7.36, supp6,
2020-03-24,-2.03, -0.53, 5.91, 1.93, 1.57, 7.44, supp6,
2020-03-25,-1.65, -0.46, 9.92, 1.92, 1.56, 7.38, supp6,
2020-03-26,-1.04, -1.17, 10.44, 1.92, 1.57, 7.41, supp6,
2020-03-27,-1.97, -0.96, 9.64, 1.91, 1.55, 7.30, supp6,
2020-03-28,-1.29, -0.25, 5.13, 1.90, 1.55, 7.30, supp6,
2020-03-29,-1.16, -0.38, 4.91, 1.91, 1.56, 7.36, supp6,
2020-03-30,-1.08, -0.47, -0.07, 1.92, 1.56, 7.40, supp6,
2020-03-31,0.35, -0.68, 2.36, 1.92, 1.57, 7.41, supp6,
2020-04-01,-1.48, 0.51, 2.12, 1.93, 1.55, 7.37, supp6,
2020-04-02,-1.86, -0.40, 7.11, 1.92, 1.55, 7.35, supp6,
2020-04-03,-1.11, -0.10, 5.26, 1.90, 1.55, 7.30, supp6,
2020-04-04,-1.41, -0.35, 6.67, 1.91, 1.55, 7.34, supp6,
2020-04-05,-0.15, -0.13, 11.17, 1.94, 1.57, 7.47, supp6,
2020-04-06,-2.83, -1.02, 9.50, 1.91, 1.56, 7.35, supp6,
2020-04-07,-1.11, 0.24, 8.19, 1.91, 1.54, 7.30, supp6,
2020-04-08,-2.49, -0.51, 6.44, 1.92, 1.54, 7.31, supp6,
2020-04-09,-1.38, -0.74, 6.23, 1.92, 1.56, 7.40, supp6,
2020-04-10,-1.10, -1.24, 6.71, 1.94, 1.57, 7.47, final,
2020-04-11,-2.17, -1.42, 9.59, 1.91, 1.55, 7.33, final,
2020-04-12,0.42, -1.29, 14.66, 2.00, 1.59, 7.51, supp6,
2020-04-13,-1.30, -1.27, 5.56, 2.00, 1.58, 7.46, supp6,
2020-04-14,-0.97, -0.21, 2.11, 1.92, 1.55, 7.30, supp6,
2020-04-15,-2.08, -0.69, 3.22, 1.93, 1.56, 7.41, supp6,
2020-04-16,-2.26, -0.61, 8.36, 1.92, 1.56, 7.39, supp6,
2020-04-17,-1.28, -1.01, 8.65, 1.90, 1.54, 7.28, supp6,
2020-04-18,-1.72, -0.98, 11.76, 1.94, 1.58, 7.51, supp6,
2020-04-19,-2.01, 0.08, 12.96, 1.93, 1.57, 7.42, supp6,
2020-04-20,-2.80, -1.05, 8.07, 1.91, 1.56, 7.35, supp6,
2020-04-21,-1.96, -0.70, 7.83, 1.91, 1.55, 7.33, supp6,
2020-04-22,-1.46, -0.58, 8.47, 1.93, 1.56, 7.42, supp6,
2020-04-23,-2.35, -1.41, 8.35, 1.98, 1.59, 7.59, supp6,
2020-04-24,-2.19, -1.47, 11.81, 1.99, 1.57, 7.54, supp6,
2020-04-25,-1.96, -0.83, 3.13, 1.92, 1.55, 7.34, supp6,
2020-04-26,-0.63, -0.26, 6.55, 1.90, 1.52, 7.24, supp6,
2020-04-27,-1.30, -0.88, 6.93, 1.91, 1.55, 7.40, supp6,
2020-04-28,-1.65, -1.94, 12.87, 1.89, 1.52, 7.27, supp6,
2020-04-29,-1.20, -0.89, 2.43, 1.90, 1.52, 7.25, supp6,
2020-04-30,-2.52, -1.07, 14.96, 1.91, 1.54, 7.37, supp6,
2020-05-01,-1.68, -1.47, 12.24, 1.90, 1.53, 7.29, supp6,
2020-05-02,-1.63, -1.22, 14.05, 1.94, 1.55, 7.38, supp6,
2020-05-03,-1.90, -1.08, 9.54, 1.90, 1.52, 7.26, supp6,
2020-05-04,-0.34, -2.71, 7.36, 1.90, 1.53, 7.32, supp6,
2020-05-05,-1.85, -0.70, 4.65, 1.93, 1.59, 7.49, supp6,
2020-05-06,-2.40, -0.03, 7.97, 1.92, 1.54, 7.36, supp6,
2020-05-07,-1.89, -1.84, 6.81, 1.90, 1.52, 7.28, supp6,
2020-05-08,-0.90, -1.22, 4.72, 1.95, 1.55, 7.39, supp6,
2020-05-09,-0.37, -1.48, 4.46, 1.91, 1.55, 7.40, supp6,
2020-05-10,0.05, -0.36, 0.44, 1.93, 1.56, 7.47, supp6,
2020-05-11,-0.96, -0.60, 10.56, 1.93, 1.53, 7.38, supp6,
2020-05-12,-1.31, 0.04, 9.69, 1.89, 1.52, 7.23, supp6,
2020-05-13,-2.19, 0.52, 10.90, 1.91, 1.53, 7.29, supp6,
2020-05-14,-1.64, -0.85, 11.57, 1.91, 1.53, 7.22, supp6,
2020-05-15,-1.79, -1.17, 8.53, 1.93, 1.55, 7.35, supp6,
2020-05-16,-1.30, -0.08, 10.27, 1.90, 1.53, 7.26, supp6,
2020-05-17,-1.03, -1.36, 12.51, 1.90, 1.51, 7.21, supp6,
2020-05-18,-1.15, 0.00, 14.66, 1.93, 1.56, 7.46, supp6,
2020-05-19,-1.58, -1.49, 13.35, 1.91, 1.53, 7.29, supp6,
2020-05-20,-1.41, -1.29, 10.40, 1.90, 1.52, 7.24, supp6,
2020-05-21,-1.67, -0.57, 4.36, 1.91, 1.53, 7.33, supp6,
2020-05-22,-1.45, -0.78, 17.49, 1.95, 1.57, 7.52, supp6,
2020-05-23,-1.26, -1.30, 11.31, 1.92, 1.53, 7.34, supp6,
2020-05-24,-2.71, -0.91, 9.29, 1.91, 1.52, 7.24, supp6,
2020-05-25,-1.41, -0.67, 12.08, 1.93, 1.54, 7.34, supp6,
2020-05-26,-2.29, -0.79, 11.13, 1.92, 1.54, 7.29, supp6,
2020-05-27,-2.05, -1.47, 13.38, 1.94, 1.54, 7.41, supp6,
2020-05-28,-2.46, -1.53, 8.73, 1.98, 1.58, 7.58, supp6,
2020-05-29,-3.09, -1.25, 7.72, 1.91, 1.54, 7.34, supp6,
2020-05-30,-3.08, -0.24, 15.11, 1.94, 1.56, 7.45, supp6,
2020-05-31,-2.89, -1.12, 14.59, 1.93, 1.56, 7.44, supp6,
2020-06-01,-1.92, -0.82, 8.92, 1.91, 1.54, 7.35, supp6,
2020-06-02,-2.05, -0.83, 10.47, 1.91, 1.55, 7.36, supp6,
2020-06-03,-1.93, -0.75, 10.50, 1.92, 1.56, 7.43, supp6,
2020-06-04,-1.78, -1.76, 11.80, 2.00, 1.61, 7.61, supp6,
2020-06-05,-0.84, -0.55, 10.51, 2.02, 1.62, 7.67, supp6,
2020-06-06,-2.55, 0.02, 15.88, 1.99, 1.60, 7.66, supp6,
2020-06-07,-2.35, -2.53, 21.88, 1.98, 1.61, 7.65, supp6,
2020-06-08,-2.01, -1.38, 12.63, 1.95, 1.59, 7.47, supp6,
2020-06-09,-2.65, -1.35, 13.68, 1.93, 1.59, 7.44, supp6,
2020-06-10,-0.48, -1.49, 6.66, 1.93, 1.60, 7.46, supp6,
2020-06-11,-1.93, -1.28, 6.42, 1.93, 1.58, 7.34, supp6,
2020-06-12,-0.88, -0.62, 8.27, 1.93, 1.57, 7.38, supp6,
2020-06-13,-1.84, -1.25, 9.93, 1.91, 1.56, 7.35, supp6,
2020-06-14,-1.28, -0.76, 13.10, 1.91, 1.58, 7.37, supp6,
2020-06-15,-2.25, -0.98, 15.26, 1.90, 1.57, 7.32, supp6,
2020-06-16,-0.48, -0.60, 16.00, 1.91, 1.56, 7.27, supp6,
2020-06-17,-2.99, -1.28, 14.64, 1.92, 1.58, 7.34, supp6,
2020-06-18,-1.53, -0.90, 10.16, 1.91, 1.56, 7.27, supp6,
2020-06-19,-1.95, -1.39, 11.20, 1.92, 1.56, 7.28, supp6,
2020-06-20,-0.81, -0.89, 7.59, 1.91, 1.58, 7.27, supp6,
2020-06-21,-2.31, -0.59, 17.25, 1.92, 1.57, 7.27, supp6,
2020-06-22,-0.44, -1.35, 11.34, 1.91, 1.56, 7.25, supp6,
2020-06-23,-2.27, -1.28, 12.49, 1.93, 1.58, 7.32, supp6,
2020-06-24,-0.81, -0.69, 9.81, 1.92, 1.59, 7.31, supp6,
2020-06-25,0.28, -2.78, 12.02, 1.91, 1.57, 7.30, supp6,
2020-06-26,-0.96, 0.63, 11.69, 1.97, 1.61, 7.51, supp6,
2020-06-27,-1.97, 0.35, 20.88, 1.99, 1.65, 7.66, supp6,
2020-06-28,-2.58, -2.32, 20.01, 2.00, 1.63, 7.55, supp6,
2020-06-29,-0.92, -1.85, 11.68, 1.97, 1.62, 7.56, supp6,
2020-06-30,-1.20, -1.25, 13.99, 1.96, 1.61, 7.39, supp6,
2020-07-01,-1.74, -1.26, 16.95, 1.92, 1.57, 7.27, supp6,
2020-07-02,-1.34, -0.78, 14.61, 1.92, 1.59, 7.30, supp6,
2020-07-03,-1.46, -2.08, 9.51, 1.93, 1.60, 7.40, supp6,
2020-07-04,-0.73, -1.67, 4.09, 1.94, 1.56, 7.31, supp6,
2020-07-05,-1.90, -0.77, 4.97, 1.94, 1.59, 7.35, supp6,
2020-07-06,-0.45, -1.41, 9.23, 1.93, 1.59, 7.34, supp6,
2020-07-07,-1.12, -0.80, 13.97, 1.95, 1.56, 7.38, supp6,
2020-07-08,-1.27, -0.95, 13.10, 1.93, 1.57, 7.30, supp6,
2020-07-09,-0.76, -1.31, 17.27, 1.98, 1.60, 7.60, supp6,
2020-07-10,-1.29, -1.60, 17.49, 1.95, 1.61, 7.50, supp6,
2020-07-11,-0.77, -1.40, 13.59, 1.97, 1.66, 7.66, supp6,
2020-07-12,-2.67, 0.50, 21.31, 1.96, 1.60, 7.59, supp6,
2020-07-13,-1.69, -2.04, 16.15, 1.94, 1.60, 7.55, supp6,
2020-07-14,-1.51, -2.06, 17.46, 1.92, 1.59, 7.40, supp6,
2020-07-15,-1.53, -0.87, 11.00, 1.93, 1.59, 7.47, supp6,
2020-07-16,-1.69, -0.78, 12.88, 1.93, 1.58, 7.41, supp6,
2020-07-17,-1.26, -0.46, 8.02, 1.94, 1.59, 7.51, supp6,
2020-07-18,-2.94, -2.23, 14.73, 1.94, 1.61, 7.58, supp6,
2020-07-19,-2.56, -1.50, 20.69, 1.95, 1.60, 7.54, supp6,
2020-07-20,-1.44, -0.73, 10.52, 1.92, 1.60, 7.50, supp6,
2020-07-21,-2.20, -1.39, 14.49, 1.93, 1.59, 7.48, supp6,
2020-07-22,-3.19, -0.39, 17.19, 1.94, 1.58, 7.53, supp6,
2020-07-23,-2.62, -1.70, 11.69, 1.97, 1.61, 7.68, supp6,
2020-07-24,-4.28, -0.88, 18.08, 1.95, 1.61, 7.66, supp6,
2020-07-25,-3.15, -1.01, 10.43, 1.95, 1.59, 7.57, supp6,
2020-07-26,-2.34, -2.49, 12.15, 1.94, 1.61, 7.54, supp6,
2020-07-27,-3.11, -1.20, 15.55, 1.96, 1.62, 7.66, supp6,
2020-07-28,-1.83, -1.40, 14.41, 2.06, 1.68, 7.91, supp6,
2020-07-29,-3.11, -1.20, 17.02, 1.95, 1.62, 7.69, supp6,
2020-07-30,-3.16, -1.91, 10.34, 1.96, 1.59, 7.61, supp6,
2020-07-31,-1.86, -0.95, 3.05, 1.93, 1.58, 7.52, supp6,
2020-08-01,-0.87, -1.52, 5.44, 1.94, 1.61, 7.59, supp6,
2020-08-02,-2.52, -1.93, 16.15, 1.95, 1.58, 7.53, supp6,
2020-08-03,-2.40, -1.43, 7.16, 1.94, 1.59, 7.48, supp6,
2020-08-04,-2.94, -2.24, 10.22, 1.92, 1.57, 7.42, supp6,
2020-08-05,-2.37, -2.19, 16.41, 1.93, 1.58, 7.51, supp6,
2020-08-06,-2.34, -1.80, 19.21, 1.96, 1.61, 7.67, supp6,
2020-08-07,-2.87, -2.30, 11.38, 1.94, 1.62, 7.62, supp6,
2020-08-08,-2.20, -2.18, 15.92, 1.92, 1.56, 7.39, supp6,
2020-08-09,-2.29, -2.45, 5.91, 1.95, 1.59, 7.53, supp6,
2020-08-10,-2.63, -1.68, 11.76, 1.93, 1.57, 7.52, supp6,
2020-08-11,-1.67, -1.92, 15.88, 1.93, 1.59, 7.61, supp6,
2020-08-12,-2.47, -1.65, 12.53, 1.92, 1.57, 7.48, supp6,
2020-08-13,-2.29, -1.78, 12.30, 1.92, 1.56, 7.47, supp6,
2020-08-14,-2.90, -2.24, 10.72, 1.93, 1.57, 7.52, supp6,
2020-08-15,-1.56, -1.18, 5.39, 1.91, 1.56, 7.44, supp6,
2020-08-16,-2.14, -2.16, 14.27, 1.93, 1.59, 7.55, suppf,
2020-08-17,-1.66, -1.86, 7.10, 1.94, 1.59, 7.56, suppf,
2020-08-18,-1.48, -0.53, 7.93, 1.93, 1.57, 7.46, suppf,
2020-08-19,-2.58, -2.24, 11.68, 1.96, 1.59, 7.68, suppf,
2020-08-20,-3.23, -1.47, 16.82, 1.94, 1.60, 7.62, suppf,
2020-08-21,-2.97, -0.68, 9.35, 1.95, 1.62, 7.72, suppf,
2020-08-22,-2.03, -1.58, 16.11, 1.95, 1.59, 7.58, suppf,
2020-08-23,-3.66, -1.51, 10.01, 1.94, 1.58, 7.58, suppf,
2020-08-24,-3.04, -3.07, 17.38, 1.95, 1.59, 7.58, suppf,
2020-08-25,-2.20, -1.22, 12.64, 1.96, 1.59, 7.64, suppf,
2020-08-26,-1.80, -0.79, 8.38, 1.93, 1.58, 7.58, suppf,
2020-08-27,-2.46, -2.12, 8.71, 1.93, 1.58, 7.52, suppf,
2020-08-28,-1.86, -2.15, 17.63, 1.91, 1.58, 7.50, suppf,
2020-08-29,-1.78, -2.28, 16.34, 1.94, 1.56, 7.55, suppf,
2020-08-30,-1.37, -1.76, 15.20, 1.94, 1.58, 7.55, suppf,
2020-08-31,-2.42, -2.75, 12.12, 1.92, 1.56, 7.48, suppf,
2020-09-01,-1.86, -2.18, 17.37, 1.92, 1.57, 7.53, suppf,
2020-09-02,-2.74, -2.62, 14.11, 1.91, 1.56, 7.46, suppf,
2020-09-03,-1.41, -0.44, 8.35, 1.93, 1.56, 7.50, suppf,
2020-09-04,-2.21, -1.87, 11.80, 1.94, 1.57, 7.55, suppf,
2020-09-05,-1.86, -1.78, 4.96, 1.94, 1.58, 7.59, suppf,
2020-09-06,-2.44, -2.15, 9.57, 1.92, 1.55, 7.50, suppf,
