PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIPR
Station name,CajaMuertoPR2008
Begin Date, 2008-05-10
End Date, 2017-09-18
Release Date, 2019-08-30
Reference position, 17.8862236582 North Latitude, -66.5269615260 East Longitude, -38.13123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-02,-1.71, 2.62, -3.79, 1.54, 1.79, 7.37, repro,
2011-03-03,-1.90, 1.85, -18.56, 1.58, 1.84, 7.54, repro,
2011-03-04,0.72, 1.46, 4.28, 1.55, 1.80, 7.43, repro,
2011-03-05,-1.59, 0.46, -11.81, 1.70, 2.05, 8.40, repro,
2011-03-06,-3.75, 1.05, -1.84, 1.70, 1.92, 8.30, repro,
2011-03-07,-1.24, 0.45, 1.42, 1.60, 1.83, 7.69, repro,
2011-03-08,0.17, 2.63, -6.40, 1.55, 1.79, 7.39, repro,
2011-03-09,0.27, 1.30, -6.48, 1.55, 1.81, 7.43, repro,
2011-03-10,0.09, 1.91, -6.81, 1.55, 1.80, 7.44, repro,
2011-03-11,-0.60, 1.24, -3.75, 1.55, 1.80, 7.41, repro,
2011-03-12,0.01, 2.12, -5.77, 1.57, 1.86, 7.63, repro,
2011-03-13,-1.61, 2.02, -1.59, 1.55, 1.80, 7.44, repro,
2011-03-14,-1.04, 2.42, -2.20, 1.56, 1.82, 7.43, repro,
2011-03-15,0.44, 2.73, 0.38, 1.56, 1.81, 7.47, repro,
2011-03-16,0.88, -0.01, 0.21, 1.61, 1.90, 7.60, repro,
2011-03-17,1.98, -0.45, 1.63, 1.61, 1.90, 7.61, repro,
2011-03-18,-0.39, 1.68, -5.00, 1.71, 2.04, 7.82, repro,
2011-03-19,0.64, -0.24, -6.16, 1.60, 1.87, 7.68, repro,
2011-03-20,-0.27, -0.68, -7.25, 1.62, 1.86, 7.67, repro,
2011-03-21,-0.12, 2.39, 0.89, 1.64, 1.93, 7.70, repro,
2011-03-22,-0.64, 3.06, -4.92, 1.72, 1.99, 7.85, repro,
2011-03-23,-1.56, 0.78, -8.51, 1.62, 1.91, 7.73, repro,
2011-03-24,-0.95, 0.55, -9.72, 1.62, 1.86, 7.64, repro,
2011-03-25,-1.59, 2.17, -7.73, 1.69, 1.94, 7.89, repro,
2011-03-26,0.53, 0.50, -4.57, 1.76, 2.03, 8.28, repro,
2011-03-27,-2.26, 2.00, -4.50, 1.71, 1.92, 7.99, repro,
2011-03-28,0.17, 4.09, -6.84, 1.67, 1.89, 8.01, repro,
2011-03-29,1.16, 0.42, -4.39, 1.66, 2.05, 8.07, repro,
2011-03-30,-0.24, 0.38, -8.37, 1.64, 1.87, 7.80, repro,
2011-03-31,1.64, -1.00, -9.38, 1.69, 1.94, 7.90, repro,
2011-04-01,0.76, 0.41, -9.48, 1.60, 1.86, 7.72, repro,
2011-04-02,1.74, 0.72, -0.56, 1.68, 1.97, 8.12, repro,
2011-04-03,-0.08, 2.78, -10.53, 1.71, 1.97, 8.20, repro,
2011-04-04,2.11, 0.46, 2.13, 1.61, 1.87, 7.69, repro,
2011-04-05,1.03, 2.43, -12.50, 1.65, 1.90, 8.09, repro,
2011-04-06,0.63, 0.14, -12.53, 1.61, 1.87, 7.89, repro,
2011-04-07,-0.55, -1.33, -9.50, 1.63, 1.94, 7.81, repro,
2011-04-08,-0.23, 0.46, -9.50, 1.60, 1.85, 7.67, repro,
2011-04-09,0.25, 0.66, -7.10, 1.68, 1.93, 7.80, repro,
2011-04-10,0.89, 1.85, -7.26, 1.75, 1.89, 8.18, repro,
2011-04-11,0.56, 2.62, -8.80, 1.68, 1.84, 7.81, repro,
2011-04-12,-2.86, 1.00, -8.05, 1.75, 1.91, 8.23, repro,
2011-04-13,-0.64, 0.53, -10.18, 1.61, 1.91, 7.74, repro,
2011-04-14,-0.13, -0.25, -8.24, 1.64, 1.92, 7.92, repro,
2011-04-15,-1.12, 0.47, -10.58, 1.63, 1.84, 7.72, repro,
2011-04-16,-1.76, 1.52, -5.81, 1.83, 2.16, 8.81, repro,
2011-04-17,1.07, 1.37, -2.51, 1.65, 1.85, 7.89, repro,
2011-04-18,1.29, -0.06, 2.49, 1.59, 1.82, 7.59, repro,
2011-04-19,1.61, 0.64, 1.56, 1.55, 1.79, 7.45, repro,
2011-04-20,-1.26, 0.20, -5.36, 1.56, 1.79, 7.46, repro,
2011-04-21,-1.21, 0.09, -3.33, 1.60, 1.95, 7.73, repro,
2011-04-22,-0.86, 0.92, -3.40, 1.60, 1.94, 7.72, repro,
2011-04-23,0.51, 2.04, -1.57, 1.57, 1.86, 7.55, repro,
2011-04-24,-2.33, 1.14, -8.78, 1.64, 1.86, 7.77, repro,
2011-04-25,-0.57, -0.18, -20.53, 1.56, 1.79, 7.50, repro,
2011-04-26,0.25, 0.02, -26.02, 1.62, 1.91, 7.90, repro,
2011-04-27,1.16, 0.93, -26.80, 1.60, 1.93, 7.80, repro,
2011-04-28,-0.32, 0.51, -19.33, 1.57, 1.80, 7.49, repro,
2011-04-29,1.31, 0.70, -10.40, 1.55, 1.78, 7.40, repro,
2011-04-30,-0.55, -0.69, -16.29, 1.63, 1.92, 7.70, repro,
2011-05-01,-0.70, 1.70, -13.27, 1.55, 1.79, 7.48, repro,
2011-05-02,0.31, 3.01, -8.85, 1.59, 1.81, 7.50, repro,
2011-05-03,-0.37, 0.68, -12.61, 1.61, 1.83, 7.62, repro,
2011-05-04,-0.58, 1.07, -10.63, 1.61, 1.82, 7.71, repro,
2011-05-05,-0.40, 1.93, -10.70, 1.60, 1.82, 7.73, repro,
2011-05-06,-0.80, 2.62, -5.70, 1.61, 1.83, 7.76, repro,
2011-05-07,-0.17, 1.39, -8.12, 1.60, 1.83, 7.82, repro,
2011-05-08,-0.95, -0.03, -15.17, 1.62, 1.88, 7.99, repro,
2011-05-09,0.60, 2.18, -6.23, 1.58, 1.79, 7.66, repro,
2011-05-10,-0.75, 1.73, -6.62, 1.63, 1.95, 8.00, repro,
2011-05-11,1.01, 2.02, -12.50, 1.56, 1.83, 7.53, repro,
2011-05-12,-0.35, 2.75, -18.03, 1.56, 1.81, 7.56, repro,
2011-05-13,-1.14, -1.05, -20.54, 1.64, 1.84, 7.78, repro,
2011-05-14,-0.75, 2.09, -12.21, 1.64, 1.83, 7.97, repro,
2011-05-15,0.78, 4.30, -33.50, 1.73, 2.03, 8.70, repro,
2011-05-16,1.58, 1.20, -14.47, 1.60, 1.83, 7.81, repro,
2011-05-17,4.79, -2.35, 13.47, 1.66, 1.88, 8.00, repro,
2011-05-18,0.77, 0.58, -16.90, 1.66, 1.96, 8.23, repro,
2011-05-19,0.36, 1.20, -9.39, 1.67, 1.91, 8.14, repro,
2011-05-20,0.35, 2.64, -8.16, 1.66, 1.86, 7.91, repro,
2011-05-21,-1.45, 0.72, -8.38, 1.65, 1.91, 8.18, repro,
2011-05-22,0.38, 3.04, -11.63, 1.62, 1.83, 8.00, repro,
2011-05-23,0.34, 2.51, -9.43, 1.68, 1.90, 8.29, repro,
2011-05-24,-1.72, 1.45, 0.56, 1.66, 1.86, 8.06, repro,
2011-05-25,0.20, 2.17, -10.28, 1.71, 1.98, 8.27, repro,
2011-05-26,-1.08, -0.04, -3.32, 1.73, 2.00, 8.29, repro,
2011-05-27,-0.64, 1.41, -17.93, 1.63, 1.86, 8.06, repro,
2011-05-28,-0.47, -1.07, -9.16, 1.70, 1.98, 8.32, repro,
2011-05-29,0.16, 1.33, -15.49, 1.74, 2.15, 8.59, repro,
2011-05-30,-0.62, 1.59, -2.55, 1.64, 1.83, 8.06, repro,
2011-05-31,-1.77, 3.72, -11.21, 1.62, 1.81, 7.78, repro,
2011-06-01,-1.36, 3.25, -15.82, 1.68, 1.94, 8.32, repro,
2011-06-02,-0.52, 0.20, -7.77, 1.61, 1.81, 7.90, repro,
2011-06-03,-0.94, 0.65, 0.35, 1.59, 1.81, 7.72, repro,
2011-06-04,-0.20, 1.60, -4.77, 1.63, 1.85, 7.85, repro,
2011-06-05,-0.02, 0.38, -11.17, 1.69, 1.85, 8.12, repro,
2011-06-06,-0.17, 0.01, -9.90, 1.63, 1.81, 7.85, repro,
2011-06-07,-0.60, 1.49, -11.60, 1.61, 1.83, 7.75, repro,
2011-06-08,-0.28, 1.25, -10.43, 1.59, 1.80, 7.67, repro,
2011-06-09,0.18, 0.59, 0.19, 1.68, 1.88, 8.40, repro,
2011-06-10,0.47, 2.41, -11.95, 1.73, 1.97, 7.86, repro,
2011-06-11,0.88, 0.03, -3.02, 1.67, 1.87, 7.96, repro,
2011-06-12,-0.54, -0.75, -2.82, 1.69, 1.89, 8.01, repro,
2011-06-13,-0.62, 0.83, -8.28, 1.68, 1.97, 8.09, repro,
2011-06-14,0.66, 0.51, -2.21, 1.68, 2.02, 8.27, repro,
2011-06-15,1.29, 0.08, -10.06, 1.59, 1.83, 7.72, repro,
2011-06-16,5.02, -2.50, -24.84, 5.73, 7.62, 29.73, repro,
2011-06-24,-2.14, 46.94, -27.04, 57.35, 290.09, 384.67, repro,
2011-08-30,-1.54, -1.85, -8.28, 2.16, 2.57, 10.68, repro,
2011-08-31,-0.58, 0.78, -5.22, 1.64, 1.91, 8.03, repro,
2011-09-01,1.83, -0.46, 1.04, 1.70, 1.95, 8.43, repro,
2011-09-02,-0.15, -0.25, 3.29, 1.77, 2.02, 8.57, repro,
2011-09-03,0.39, 0.84, -9.10, 1.63, 1.92, 8.01, repro,
2011-09-04,-0.01, 0.59, -5.39, 1.74, 2.08, 8.38, repro,
2011-09-05,-0.94, 1.16, -1.77, 1.67, 1.91, 8.09, repro,
2011-09-06,0.78, 1.36, -7.53, 1.63, 1.84, 7.87, repro,
2011-09-07,-2.66, 4.41, -11.35, 1.70, 1.89, 8.32, repro,
2011-09-08,2.67, 1.61, 0.12, 1.78, 2.10, 8.83, repro,
2011-09-09,-1.33, 1.82, 0.53, 1.64, 1.85, 7.94, repro,
2011-09-10,-1.74, 2.84, 8.30, 1.68, 1.89, 8.20, repro,
2011-09-11,-1.36, 0.86, 1.47, 1.63, 1.84, 7.87, repro,
2011-09-12,-5.06, 2.38, -6.17, 1.75, 2.13, 8.61, repro,
2011-09-13,-0.54, 2.09, -9.95, 1.78, 2.00, 8.71, repro,
2011-09-14,-2.53, 0.50, -2.34, 1.71, 1.99, 8.29, repro,
2011-09-15,0.55, 0.90, -6.05, 1.66, 1.96, 8.18, repro,
2011-09-16,1.11, 3.99, -12.97, 1.69, 1.95, 8.20, repro,
2011-09-17,0.69, 2.06, -3.77, 1.61, 1.83, 7.83, repro,
2011-09-18,-2.38, 0.37, -2.66, 1.63, 1.91, 7.97, repro,
2011-09-19,0.57, -0.19, -4.21, 1.87, 2.13, 9.47, repro,
2011-09-20,-0.70, 1.96, -4.21, 1.64, 1.89, 7.99, repro,
2011-09-21,1.35, 2.02, -9.73, 1.65, 1.87, 7.97, repro,
2011-09-22,-1.45, 1.90, -14.78, 1.69, 1.98, 8.30, repro,
2011-09-23,0.03, 1.44, -9.07, 1.67, 1.87, 8.07, repro,
2011-09-24,-0.10, 2.09, -4.22, 1.67, 1.86, 8.01, repro,
2011-09-25,0.42, 1.43, 3.41, 1.64, 1.86, 7.94, repro,
2011-09-26,-0.14, 2.29, -11.52, 1.65, 1.87, 7.91, repro,
2011-09-27,-0.16, 0.63, -6.09, 1.61, 1.85, 7.78, repro,
2011-09-28,0.47, 2.63, -14.05, 1.81, 2.18, 8.46, repro,
2011-09-29,0.18, 4.92, -5.44, 1.68, 1.94, 7.92, repro,
2011-09-30,-3.82, 3.43, -11.28, 1.76, 1.96, 8.43, repro,
2011-10-01,-3.20, 6.30, -6.38, 1.72, 2.02, 8.22, repro,
2011-10-02,0.36, -0.79, -18.94, 1.68, 1.92, 8.08, repro,
2011-10-03,-1.82, 4.42, -14.85, 1.77, 2.13, 8.59, repro,
2011-11-08,2.86, 1.62, -1.48, 1.66, 1.91, 7.85, repro,
2011-11-09,-0.26, -1.18, -13.11, 1.81, 2.19, 8.63, repro,
2011-11-10,-0.65, 5.74, -5.28, 1.67, 1.96, 8.04, repro,
2011-11-11,0.96, 1.76, -15.62, 1.65, 1.95, 8.11, repro,
2011-11-12,2.59, 2.36, -3.57, 1.61, 1.87, 7.71, repro,
2011-11-13,2.19, -0.17, 0.31, 1.62, 1.88, 7.73, repro,
2011-11-14,0.63, 2.88, -7.41, 1.76, 2.13, 8.61, repro,
2011-11-15,2.73, 2.26, -2.14, 1.67, 1.96, 7.91, repro,
2011-11-16,2.72, 3.27, -0.56, 1.68, 2.07, 8.14, repro,
2011-11-17,0.33, 2.82, -3.25, 1.68, 2.02, 8.05, repro,
2011-11-18,0.45, 1.55, -22.47, 1.63, 1.95, 7.83, repro,
2011-11-19,-0.17, 0.89, -5.47, 1.65, 1.88, 8.00, repro,
2011-11-20,-0.73, 3.13, -2.71, 1.67, 1.89, 8.00, repro,
2011-11-21,1.77, 0.70, -5.15, 1.68, 1.93, 8.22, repro,
2011-11-22,0.30, 1.42, -15.69, 1.61, 1.92, 7.68, repro,
2011-11-23,-0.90, 3.92, -11.19, 1.75, 2.18, 8.22, repro,
2011-11-24,-0.15, 3.03, -9.30, 1.72, 2.09, 8.36, repro,
2011-11-25,0.07, 2.50, -18.58, 1.67, 1.92, 7.99, repro,
2011-11-26,-3.77, 2.18, -12.20, 1.62, 1.92, 7.74, repro,
2011-11-27,0.36, 3.62, -7.63, 1.60, 1.84, 7.56, repro,
2011-11-28,0.52, 2.81, -0.51, 1.72, 1.97, 8.07, repro,
2011-11-29,0.56, 1.99, -13.14, 1.61, 1.87, 7.67, repro,
2011-11-30,-0.55, 2.00, -3.63, 1.83, 2.23, 8.70, repro,
2011-12-01,0.08, 1.24, -23.28, 1.68, 2.05, 8.13, repro,
2011-12-02,0.82, 0.34, -17.69, 1.89, 2.42, 9.17, repro,
2011-12-03,2.14, 0.25, -6.85, 1.74, 1.98, 8.10, repro,
2011-12-04,0.82, 1.51, -10.61, 1.64, 1.86, 7.78, repro,
2011-12-05,2.07, 2.97, -13.84, 1.63, 1.85, 7.76, repro,
2011-12-06,0.27, 2.37, -22.72, 1.69, 1.91, 7.94, repro,
2011-12-07,0.94, 2.11, -17.61, 1.65, 1.85, 7.86, repro,
2011-12-08,0.79, 3.50, -9.98, 1.86, 2.25, 9.23, repro,
2011-12-09,-0.73, 0.46, -18.93, 1.65, 1.86, 7.88, repro,
2011-12-10,-0.04, 3.07, -13.13, 1.63, 1.86, 7.80, repro,
2011-12-11,1.52, 3.85, -14.06, 2.00, 2.46, 9.80, repro,
2011-12-12,-0.46, 2.97, -18.14, 1.65, 1.85, 7.85, repro,
2011-12-13,-0.73, 2.28, -26.37, 1.71, 1.96, 8.20, repro,
2011-12-14,0.36, 1.95, -13.03, 1.64, 1.86, 7.82, repro,
2011-12-15,-0.90, 5.60, -6.59, 1.70, 2.13, 8.22, repro,
2011-12-16,-1.82, 4.58, -10.56, 1.65, 1.90, 7.76, repro,
2011-12-17,-1.91, 4.17, -17.86, 1.63, 1.83, 7.70, repro,
2011-12-18,-1.12, 1.27, -16.16, 1.66, 1.91, 7.88, repro,
2011-12-19,0.31, 2.95, -10.16, 1.63, 1.82, 7.58, repro,
2011-12-20,-0.52, 2.92, -18.83, 1.75, 1.99, 8.09, repro,
2011-12-21,0.72, 2.32, -12.92, 1.56, 1.78, 7.38, repro,
2011-12-22,-1.53, 4.68, -22.07, 1.60, 1.81, 7.46, repro,
2011-12-23,-2.60, 3.94, -19.84, 1.63, 1.91, 7.71, repro,
2011-12-24,-1.21, 0.77, -13.17, 1.58, 1.78, 7.43, repro,
2011-12-25,-1.24, 2.04, -12.69, 1.56, 1.77, 7.37, repro,
2011-12-26,-0.49, 3.08, -13.66, 1.57, 1.79, 7.38, repro,
2011-12-27,-1.74, 3.93, -16.99, 1.58, 1.80, 7.48, repro,
2011-12-28,-1.16, 3.09, -25.50, 1.63, 1.82, 7.66, repro,
2011-12-29,-1.31, 2.06, -12.13, 1.63, 1.92, 7.80, repro,
2011-12-30,-1.35, -0.01, -17.97, 1.65, 1.99, 8.04, repro,
2011-12-31,1.35, -1.23, 0.60, 1.65, 1.91, 7.94, repro,
2012-01-01,-1.87, 2.03, -13.03, 1.60, 1.81, 7.56, repro,
2012-01-02,-0.18, 2.08, -8.21, 1.62, 1.86, 7.69, repro,
2012-01-03,0.16, 1.87, -22.06, 1.57, 1.78, 7.42, repro,
2012-01-04,0.75, 1.61, -10.73, 1.57, 1.78, 7.44, repro,
2012-01-05,-1.13, 3.78, -11.80, 1.67, 1.91, 7.78, repro,
2012-01-06,-0.63, 2.46, -18.64, 1.87, 2.25, 8.89, repro,
2012-01-07,-0.65, 1.58, -15.28, 1.59, 1.78, 7.45, repro,
2012-01-08,-0.99, 1.64, -15.49, 1.58, 1.80, 7.48, repro,
2012-01-09,0.99, 1.13, -15.29, 1.60, 1.79, 7.46, repro,
2012-01-10,0.73, -0.58, -8.18, 1.57, 1.78, 7.38, repro,
2012-01-11,-1.14, 1.59, -18.35, 1.73, 1.91, 7.93, repro,
2012-01-12,0.24, -0.12, -15.12, 1.60, 1.78, 7.51, repro,
2012-01-13,-0.20, 1.15, -9.98, 1.65, 1.88, 7.88, repro,
2012-01-14,-0.35, 0.97, -15.61, 1.56, 1.78, 7.39, repro,
2012-01-15,-1.07, -2.12, -13.84, 1.66, 1.83, 7.69, repro,
2012-01-16,-1.03, 1.15, -4.68, 1.59, 1.82, 7.55, repro,
2012-01-17,6.46, -5.10, 12.60, 4.88, 5.25, 20.65, repro,
2012-01-18,-0.64, 0.41, -11.23, 1.61, 1.80, 7.51, repro,
2012-01-19,0.12, -0.66, -13.21, 1.59, 1.80, 7.46, repro,
2012-01-20,-0.99, -1.09, -20.02, 1.63, 1.81, 7.62, repro,
2012-01-21,-0.35, -0.89, -16.22, 1.63, 1.81, 7.66, repro,
2012-01-22,-0.46, -1.03, -21.00, 1.63, 1.83, 7.68, repro,
2012-01-23,1.32, -1.41, -11.75, 1.62, 1.82, 7.57, repro,
2012-01-24,0.94, 1.86, -10.03, 1.69, 1.85, 7.83, repro,
2012-01-25,0.09, 2.64, -10.74, 1.59, 1.81, 7.49, repro,
2012-01-26,-1.70, 0.44, -14.52, 1.77, 1.91, 8.39, repro,
2012-01-27,-0.39, 3.03, -6.12, 1.64, 1.90, 7.89, repro,
2012-01-28,-0.77, 1.84, -5.42, 1.65, 1.82, 7.66, repro,
2012-01-29,-1.99, 2.60, -19.25, 1.64, 1.83, 7.64, repro,
2012-01-30,1.20, -1.85, -7.00, 1.62, 1.82, 7.56, repro,
2012-01-31,0.18, -0.43, 9.26, 1.60, 1.83, 7.57, repro,
2012-02-01,-0.38, -1.49, -14.48, 1.59, 1.82, 7.50, repro,
2012-02-02,-0.45, 2.98, 4.13, 1.70, 1.87, 8.02, repro,
2012-02-03,0.90, -0.28, -8.84, 1.62, 1.83, 7.60, repro,
2012-02-04,-0.85, 2.52, -0.67, 1.76, 1.94, 8.51, repro,
2012-02-05,-0.59, 2.59, -6.08, 1.70, 1.90, 8.09, repro,
2012-02-06,0.68, 2.61, 9.09, 1.68, 1.87, 8.05, repro,
2012-02-07,0.22, 2.29, -6.94, 1.64, 1.89, 7.69, repro,
2012-02-08,2.23, -0.27, -3.00, 1.70, 1.89, 7.97, repro,
2012-02-09,1.29, 1.25, -3.11, 1.65, 1.82, 7.73, repro,
2012-02-10,-0.02, 1.66, -3.70, 1.64, 1.89, 7.69, repro,
2012-02-11,-1.54, 1.28, -1.60, 1.77, 2.00, 8.19, repro,
2012-02-12,-1.26, 0.15, -3.96, 1.64, 1.78, 7.62, repro,
2012-02-13,0.37, 0.90, -4.33, 1.64, 1.78, 7.61, repro,
2012-02-14,0.32, 0.46, 0.87, 1.66, 1.87, 7.72, repro,
2012-02-15,1.12, 0.03, -1.35, 1.62, 1.79, 7.58, repro,
2012-02-16,-0.31, -0.20, -5.91, 1.64, 1.88, 7.73, repro,
2012-02-17,-0.65, 3.66, -0.84, 1.74, 1.90, 8.04, repro,
2012-02-18,-0.22, 2.52, -3.89, 1.64, 1.80, 7.67, repro,
2012-02-19,-0.63, 0.70, 1.08, 1.61, 1.79, 7.56, repro,
2012-02-20,0.02, -0.19, 8.55, 1.66, 1.82, 7.66, repro,
2012-02-21,0.36, 1.88, -2.14, 1.64, 1.83, 7.66, repro,
2012-02-22,0.49, -0.23, 5.88, 1.64, 1.84, 7.68, repro,
2012-02-23,1.19, 0.63, 4.15, 1.62, 1.80, 7.60, repro,
2012-02-24,0.31, 1.37, -5.48, 1.59, 1.80, 7.48, repro,
2012-02-25,-0.31, 0.01, -5.28, 1.59, 1.81, 7.42, repro,
2012-02-26,-1.21, 3.17, 8.66, 1.67, 1.92, 8.07, repro,
2012-02-27,-2.08, 2.27, -1.76, 1.64, 1.89, 7.75, repro,
2012-02-28,-2.14, 0.58, -6.66, 1.66, 1.87, 7.87, repro,
2012-02-29,-0.12, 1.08, -13.18, 1.58, 1.80, 7.46, repro,
2012-03-01,1.04, 0.41, -2.84, 1.62, 1.87, 7.57, repro,
2012-03-02,2.36, 2.53, 2.67, 1.63, 1.91, 7.67, repro,
2012-03-03,2.00, 1.19, -1.90, 1.61, 1.85, 7.59, repro,
2012-03-04,1.66, 3.46, -2.75, 1.59, 1.83, 7.52, repro,
2012-03-05,-0.88, 2.84, -9.91, 1.71, 2.05, 7.96, repro,
2012-03-06,0.18, 1.80, -10.09, 1.60, 1.85, 7.61, repro,
2012-03-07,-1.62, 2.09, 4.93, 1.64, 1.90, 7.76, repro,
2012-03-08,-0.52, 2.21, -16.76, 1.61, 1.84, 7.51, repro,
2012-03-09,-1.98, 2.00, -5.61, 1.63, 1.92, 7.72, repro,
2012-03-10,-0.75, 1.57, -9.72, 1.68, 1.91, 7.72, repro,
2012-03-11,-0.56, -1.09, -2.98, 1.62, 1.87, 7.54, repro,
2012-03-12,0.10, 0.61, -6.35, 4.04, 5.18, 17.92, repro,
2012-03-13,0.19, -1.13, -7.28, 1.64, 1.90, 7.70, repro,
2012-03-14,-1.42, 1.10, -10.00, 1.62, 1.86, 7.66, repro,
2012-03-15,-0.36, 1.92, -17.90, 1.66, 1.91, 7.98, repro,
2012-03-16,0.14, 1.82, -10.04, 1.68, 1.92, 7.75, repro,
2012-03-17,-2.42, 0.30, -21.17, 1.69, 2.05, 7.84, repro,
2012-03-18,0.21, 1.38, -11.95, 1.78, 1.96, 8.28, repro,
2012-03-19,-2.24, -0.70, -11.72, 1.79, 2.13, 8.27, repro,
2012-03-20,-1.56, 1.42, -8.95, 1.66, 2.00, 7.94, repro,
2012-03-21,-0.95, 2.20, -9.21, 1.80, 2.28, 8.60, repro,
2012-03-22,-4.26, 3.98, -13.08, 1.67, 1.91, 7.80, repro,
2012-03-23,-0.35, 1.76, -14.95, 1.62, 1.88, 7.63, repro,
2012-03-24,-0.86, 0.90, -2.94, 1.66, 1.96, 7.89, repro,
2012-03-25,-1.88, 0.55, -6.89, 1.89, 2.14, 8.62, repro,
2012-03-26,-0.52, 1.31, -9.46, 1.63, 1.91, 7.64, repro,
2012-03-27,-0.84, -0.30, -15.87, 1.74, 2.05, 8.08, repro,
2012-03-28,-0.27, 5.27, -14.35, 1.68, 1.88, 7.76, repro,
2012-03-29,-0.73, 1.81, -17.11, 1.64, 1.88, 7.69, repro,
2012-03-30,-0.33, -0.94, -13.03, 1.87, 2.28, 8.51, repro,
2012-03-31,1.90, 0.56, -11.67, 1.67, 1.97, 7.84, repro,
2012-04-01,1.40, -0.90, -5.09, 1.58, 1.78, 7.40, repro,
2012-04-02,-0.41, 0.53, -9.88, 1.57, 1.77, 7.35, repro,
2012-04-03,-0.99, 1.81, -13.72, 1.62, 1.92, 7.67, repro,
2012-04-04,0.22, 0.75, -14.08, 1.58, 1.79, 7.47, repro,
2012-04-05,-1.23, -0.81, -17.35, 1.58, 1.78, 7.42, repro,
2012-04-06,0.51, -1.01, -16.33, 1.60, 1.81, 7.50, repro,
2012-04-07,0.45, -1.74, -6.83, 1.61, 1.84, 7.65, repro,
2012-04-08,-0.80, 0.31, -9.96, 1.60, 1.84, 7.58, repro,
2012-04-09,-0.21, 2.03, -14.03, 1.73, 1.95, 8.13, repro,
2012-04-10,1.23, -0.32, -19.07, 1.62, 1.89, 7.64, repro,
2012-04-11,1.39, 0.20, -6.88, 1.66, 1.93, 7.82, repro,
2012-04-12,-0.75, -0.19, -14.62, 1.78, 2.17, 8.78, repro,
2012-04-13,0.44, 2.23, -10.67, 1.62, 1.89, 7.71, repro,
2012-04-14,1.59, 0.04, -16.88, 1.69, 1.93, 8.18, repro,
2012-04-15,1.37, 0.34, -20.23, 1.58, 1.78, 7.40, repro,
2012-04-16,1.44, 0.64, -16.11, 1.59, 1.81, 7.45, repro,
2012-04-17,0.55, 0.70, -8.89, 1.59, 1.81, 7.47, repro,
2012-04-18,0.23, 0.79, -11.33, 1.59, 1.81, 7.47, repro,
2012-04-19,0.76, 0.59, -8.59, 1.56, 1.77, 7.33, repro,
2012-04-20,0.86, 0.13, -10.24, 1.57, 1.77, 7.34, repro,
2012-04-21,-0.27, 1.17, -9.95, 1.57, 1.77, 7.33, repro,
2012-04-22,-0.02, -0.00, -20.14, 1.59, 1.80, 7.45, repro,
2012-04-23,1.20, 2.43, -11.83, 1.60, 1.86, 7.55, repro,
2012-04-24,-0.56, 0.51, -19.14, 1.67, 1.89, 7.95, repro,
2012-04-25,0.22, 0.42, -11.16, 1.71, 1.87, 8.12, repro,
2012-04-26,-0.05, -0.12, -16.59, 1.60, 1.79, 7.62, repro,
2012-04-27,-0.36, 1.38, -6.88, 1.59, 1.84, 7.55, repro,
2012-04-28,-1.05, 1.42, -13.29, 1.58, 1.79, 7.45, repro,
2012-04-29,0.98, 1.00, -2.44, 1.60, 1.81, 7.53, repro,
2012-04-30,1.85, 1.75, -9.92, 1.59, 1.84, 7.51, repro,
2012-05-01,1.60, 1.31, -12.97, 1.66, 1.85, 8.09, repro,
2012-05-02,1.98, -2.51, -10.14, 1.62, 1.78, 7.65, repro,
2012-05-03,0.38, 0.65, -11.90, 1.60, 1.79, 7.56, repro,
2012-05-04,-1.89, 1.90, -11.34, 1.84, 2.19, 8.86, repro,
2012-05-05,1.34, 1.32, -15.14, 2.06, 2.14, 9.54, repro,
2012-05-06,-2.03, 3.50, 9.68, 1.66, 1.90, 7.96, repro,
2012-05-07,0.56, 1.21, -7.11, 1.68, 1.87, 8.06, repro,
2012-05-08,-0.43, 0.52, -18.17, 1.70, 1.95, 8.21, repro,
2012-05-09,0.68, 0.46, -12.41, 1.68, 1.93, 8.02, repro,
2012-05-10,-4.09, 3.55, 7.08, 1.68, 1.93, 8.14, repro,
2012-05-11,-0.54, 1.38, -10.04, 1.63, 1.92, 7.73, repro,
2012-05-12,0.46, 0.84, -7.79, 1.62, 1.85, 7.78, repro,
2012-05-13,-0.95, 0.01, -3.01, 1.65, 1.94, 8.01, repro,
2012-05-14,1.52, -0.33, -17.31, 1.65, 1.93, 7.96, repro,
2012-05-15,0.15, 1.59, -9.57, 1.65, 1.94, 7.99, repro,
2012-05-16,0.24, 0.90, -5.42, 1.63, 1.93, 7.92, repro,
2012-05-17,1.05, 1.93, -6.65, 1.71, 1.98, 8.10, repro,
2012-05-18,-1.07, 0.83, -11.83, 1.67, 1.84, 7.95, repro,
2012-05-19,1.76, 2.26, -1.18, 1.81, 2.10, 8.75, repro,
2012-05-20,1.54, -0.42, -8.19, 1.92, 2.13, 9.08, repro,
2012-05-21,-0.05, -1.79, 8.85, 1.68, 2.04, 8.08, repro,
2012-05-22,0.01, -0.84, -3.01, 1.70, 1.97, 8.21, repro,
