PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VTIS
Station name,MarineExchaSCIGN
Begin Date, 1998-12-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7126398220 North Latitude, -118.2938234632 East Longitude, 59.49392 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-18,0.96, -0.32, 8.76, 1.84, 1.57, 7.00, repro,
2017-02-19,1.39, 0.12, 5.40, 1.82, 1.57, 6.97, repro,
2017-02-20,2.74, 1.61, 5.54, 1.82, 1.57, 6.99, repro,
2017-02-21,1.30, 1.33, 5.55, 1.83, 1.58, 7.02, repro,
2017-02-22,1.80, -0.27, -2.81, 1.84, 1.59, 7.10, repro,
2017-02-23,3.42, -0.13, 2.27, 1.86, 1.62, 7.15, repro,
2017-02-24,2.33, 0.12, 4.33, 1.85, 1.60, 7.10, repro,
2017-02-25,3.27, 1.84, 5.64, 1.85, 1.58, 7.05, repro,
2017-02-26,1.94, 0.41, 8.22, 1.83, 1.55, 6.97, repro,
2017-02-27,0.84, -0.56, 14.06, 1.84, 1.58, 7.05, repro,
2017-02-28,1.87, 0.94, 5.26, 1.82, 1.56, 7.00, repro,
2017-03-01,2.03, 1.06, 5.90, 1.82, 1.56, 6.99, repro,
2017-03-02,1.85, 1.23, 5.86, 1.84, 1.58, 7.05, repro,
2017-03-03,1.65, 0.52, 7.17, 1.83, 1.55, 6.97, repro,
2017-03-04,0.93, -0.38, 7.99, 1.84, 1.57, 7.08, repro,
2017-03-05,0.96, 0.18, 9.70, 1.82, 1.56, 7.00, repro,
2017-03-06,1.97, 0.36, 5.79, 1.88, 1.57, 7.17, repro,
2017-03-07,1.31, 0.57, 8.29, 1.87, 1.61, 7.10, repro,
2017-03-08,1.77, 0.98, 5.19, 1.82, 1.56, 7.01, repro,
2017-03-09,1.17, 0.61, 4.87, 1.83, 1.55, 6.98, repro,
2017-03-10,0.18, 0.82, 0.49, 1.82, 1.57, 7.03, repro,
2017-03-11,0.95, 0.42, 0.53, 1.82, 1.55, 6.99, repro,
2017-03-12,1.87, 1.75, 4.25, 1.83, 1.55, 7.00, repro,
2017-03-13,1.40, 1.26, 6.82, 1.82, 1.54, 6.92, repro,
2017-03-14,0.99, 0.72, 11.31, 1.82, 1.56, 6.99, repro,
2017-03-15,-0.17, 1.12, 7.81, 1.81, 1.56, 6.98, repro,
2017-03-16,1.98, 1.77, 9.30, 1.85, 1.60, 7.17, repro,
2017-03-17,1.94, 0.83, 6.18, 1.82, 1.55, 6.96, repro,
2017-03-18,2.13, 0.10, 4.03, 1.82, 1.54, 6.92, repro,
2017-03-19,0.51, 0.13, 5.57, 1.81, 1.55, 6.96, repro,
2017-03-20,1.00, 1.04, 3.09, 1.82, 1.57, 7.04, repro,
2017-03-21,1.87, 1.62, 7.08, 1.83, 1.56, 7.10, repro,
2017-03-22,2.00, 1.47, 11.25, 1.84, 1.56, 7.05, repro,
2017-03-23,3.47, 0.94, 2.02, 1.85, 1.61, 7.02, repro,
2017-03-24,2.46, 0.72, 2.91, 1.87, 1.61, 7.11, repro,
2017-03-25,3.59, 0.94, 8.37, 1.85, 1.59, 7.16, repro,
2017-03-26,1.96, 0.58, 7.05, 1.83, 1.60, 7.17, repro,
2017-03-27,2.17, 0.57, 7.38, 1.84, 1.56, 7.06, repro,
2017-03-28,0.36, 0.71, 10.17, 1.83, 1.55, 6.99, repro,
2017-03-29,2.18, 0.07, 5.22, 1.82, 1.54, 6.90, repro,
2017-03-30,2.09, 1.75, 8.82, 1.82, 1.57, 6.99, repro,
2017-03-31,3.44, 0.61, 7.51, 1.84, 1.59, 7.08, repro,
2017-04-01,1.70, 0.07, 6.09, 1.82, 1.56, 7.00, repro,
2017-04-02,2.41, 0.58, 7.31, 1.82, 1.54, 6.93, repro,
2017-04-03,1.67, 0.66, 7.41, 1.83, 1.55, 6.89, repro,
2017-04-04,2.73, 0.61, 10.50, 2.19, 1.90, 8.33, repro,
2017-04-05,1.67, 0.69, 6.48, 1.83, 1.55, 7.00, repro,
2017-04-06,1.68, -0.11, 3.42, 1.82, 1.56, 7.04, repro,
2017-04-07,2.90, 0.62, 7.30, 1.83, 1.56, 7.04, repro,
2017-04-08,0.04, 0.61, 16.14, 1.83, 1.56, 7.01, repro,
2017-04-09,1.11, 0.29, 8.21, 1.83, 1.54, 6.96, repro,
2017-04-10,1.92, -0.96, 1.62, 1.82, 1.56, 7.07, repro,
2017-04-11,0.62, 0.68, 2.14, 1.84, 1.58, 7.12, repro,
2017-04-12,1.40, 1.09, 6.37, 1.82, 1.56, 7.06, repro,
2017-04-13,0.81, -0.14, 1.32, 1.83, 1.57, 7.05, repro,
2017-04-14,2.70, 0.30, 5.73, 1.83, 1.54, 6.97, repro,
2017-04-15,1.42, 0.07, 2.09, 1.83, 1.55, 6.99, repro,
2017-04-16,0.78, 0.52, -1.41, 1.85, 1.56, 7.11, repro,
2017-04-17,1.66, -1.24, 1.49, 1.81, 1.55, 6.98, repro,
2017-04-18,1.46, -0.53, 6.95, 1.82, 1.55, 7.02, repro,
2017-04-19,2.27, 0.96, 5.94, 1.83, 1.56, 7.01, repro,
2017-04-20,1.31, 0.89, 3.83, 1.83, 1.56, 6.98, repro,
2017-04-21,2.83, 0.07, 1.94, 1.85, 1.60, 7.13, repro,
2017-04-22,0.92, 0.76, 5.22, 1.84, 1.55, 6.99, repro,
2017-04-23,1.30, 0.44, 7.43, 1.85, 1.60, 7.17, repro,
2017-04-24,2.65, -0.54, 6.59, 1.85, 1.55, 7.00, repro,
2017-04-25,0.86, 1.28, 5.27, 1.88, 1.57, 7.18, repro,
2017-04-26,1.17, 0.89, 8.59, 1.82, 1.55, 6.96, repro,
2017-04-27,1.03, -0.21, 10.37, 1.85, 1.60, 7.15, repro,
2017-04-28,2.91, 3.55, 14.71, 1.85, 1.60, 7.15, repro,
2017-04-29,1.82, 0.75, 6.35, 1.85, 1.57, 7.06, repro,
2017-04-30,1.75, 0.29, 5.40, 1.83, 1.57, 7.01, repro,
2017-05-01,1.59, -0.19, 7.16, 1.82, 1.55, 6.96, repro,
2017-05-02,2.02, 0.82, 4.96, 1.84, 1.57, 7.05, repro,
2017-05-03,0.08, -0.31, 7.23, 1.83, 1.55, 7.00, repro,
2017-05-04,1.57, 0.46, 2.51, 1.82, 1.54, 6.99, repro,
2017-05-05,2.44, 1.05, 3.63, 1.85, 1.57, 7.18, repro,
2017-05-06,1.08, -0.80, 2.99, 1.83, 1.55, 6.96, repro,
2017-05-07,2.26, -0.21, 7.61, 1.85, 1.61, 7.12, repro,
2017-05-08,0.77, 1.37, 4.43, 1.83, 1.55, 6.97, repro,
2017-05-09,0.48, 0.99, 2.25, 1.82, 1.54, 6.97, repro,
2017-05-10,2.31, 0.15, 6.72, 1.83, 1.56, 6.98, repro,
2017-05-11,1.90, 1.83, 1.13, 1.85, 1.61, 7.16, repro,
2017-05-12,2.05, 1.11, 2.07, 1.82, 1.55, 6.93, repro,
2017-05-13,2.96, 0.08, 4.03, 1.85, 1.57, 7.03, repro,
2017-05-14,1.22, 0.99, 6.46, 1.83, 1.55, 7.01, repro,
2017-05-15,2.09, -0.08, 13.63, 1.82, 1.57, 7.00, repro,
2017-05-16,1.76, 1.13, 5.03, 2.39, 2.36, 9.88, repro,
2017-05-17,2.51, 0.50, 7.95, 2.20, 2.05, 8.79, repro,
2017-05-18,0.91, 1.12, 5.87, 1.86, 1.64, 7.27, repro,
2017-05-19,2.59, 0.66, 0.40, 1.88, 1.57, 7.14, repro,
2017-05-20,1.71, 0.55, 10.80, 1.85, 1.61, 7.14, repro,
2017-05-21,1.55, 0.22, 8.72, 1.77, 1.55, 6.86, repro,
2017-05-22,1.52, -0.16, 5.09, 1.78, 1.56, 6.92, repro,
2017-05-23,1.40, 0.19, 8.05, 1.78, 1.56, 6.88, repro,
2017-05-24,1.11, 1.42, 8.05, 1.78, 1.56, 6.89, repro,
2017-05-25,1.36, 0.50, 14.63, 1.78, 1.55, 6.87, repro,
2017-05-26,2.03, 1.23, 11.99, 1.80, 1.56, 6.92, repro,
2017-05-27,1.49, 0.21, 5.63, 1.78, 1.56, 6.94, repro,
2017-05-28,2.22, 0.84, 4.83, 1.79, 1.56, 6.90, repro,
2017-05-29,1.52, -0.25, 2.10, 1.78, 1.57, 6.86, repro,
2017-05-30,0.78, 0.51, 9.27, 1.78, 1.56, 6.91, repro,
2017-05-31,0.83, 1.27, 11.39, 1.80, 1.62, 7.09, repro,
2017-06-01,2.01, -0.58, 12.93, 1.77, 1.56, 6.88, repro,
2017-06-02,1.15, 0.76, 8.72, 1.80, 1.61, 6.98, repro,
2017-06-03,0.34, -0.29, 9.42, 1.78, 1.57, 6.88, repro,
2017-06-04,0.70, 0.76, 14.78, 1.85, 1.58, 7.12, repro,
2017-06-05,0.01, 1.11, 12.17, 1.77, 1.56, 6.90, repro,
2017-06-06,1.80, 0.60, 15.37, 1.82, 1.62, 7.10, repro,
2017-06-07,2.10, -0.18, 6.13, 1.79, 1.57, 6.92, repro,
2017-06-08,2.54, -0.27, 4.02, 1.79, 1.57, 6.97, repro,
2017-06-09,0.12, 0.06, 5.79, 1.80, 1.56, 6.97, repro,
2017-06-10,1.42, -1.17, 12.97, 1.79, 1.57, 7.00, repro,
2017-06-11,2.40, -0.65, 9.05, 2.26, 2.11, 9.27, repro,
2017-06-12,1.57, 0.84, 13.20, 1.77, 1.55, 6.83, repro,
2017-06-13,2.67, 0.65, 7.18, 1.77, 1.55, 6.82, repro,
2017-06-14,0.81, 0.46, 12.06, 1.78, 1.55, 6.88, repro,
2017-06-15,1.56, 0.10, 14.26, 1.80, 1.61, 7.04, repro,
2017-06-16,1.35, 0.80, 4.48, 1.94, 1.73, 7.56, repro,
2017-06-17,0.87, 0.98, 14.49, 1.79, 1.56, 6.95, repro,
2017-06-18,2.30, 0.82, 9.06, 1.78, 1.55, 6.84, repro,
2017-06-19,0.79, 0.55, 7.93, 1.79, 1.55, 6.87, repro,
2017-06-20,1.55, 0.69, 9.17, 1.79, 1.56, 6.91, repro,
2017-06-21,-0.54, 0.58, 11.23, 1.79, 1.56, 6.90, repro,
2017-06-22,0.24, -0.44, 8.09, 1.81, 1.58, 7.01, repro,
2017-06-23,1.92, 1.43, 10.02, 1.78, 1.55, 6.82, repro,
2017-06-24,0.88, -0.41, 10.31, 1.79, 1.56, 6.89, repro,
2017-06-25,2.41, 0.84, -0.17, 2.28, 2.25, 9.27, repro,
2017-06-26,0.62, 1.30, 11.71, 1.79, 1.57, 6.95, repro,
2017-06-27,0.90, 0.42, 7.91, 1.81, 1.59, 7.04, repro,
2017-06-28,2.06, 0.88, 10.12, 1.79, 1.55, 6.88, repro,
2017-06-29,2.20, 2.30, 16.47, 1.78, 1.55, 6.83, repro,
2017-06-30,0.77, 1.42, 10.99, 1.85, 1.57, 7.06, repro,
2017-07-01,1.15, 0.83, 7.84, 1.79, 1.56, 6.88, repro,
2017-07-02,1.60, 0.67, 13.02, 1.80, 1.57, 6.93, repro,
2017-07-03,1.19, 1.83, 8.79, 1.79, 1.56, 6.87, repro,
2017-07-04,2.65, 2.68, 4.39, 1.92, 1.72, 7.38, repro,
2017-07-05,1.37, 2.67, 2.44, 1.79, 1.55, 6.83, repro,
2017-07-06,2.00, 2.88, 8.04, 2.50, 2.18, 9.74, repro,
2017-07-07,2.22, 2.11, 3.94, 1.88, 1.58, 7.07, repro,
2017-07-08,0.88, 1.22, 13.63, 1.84, 1.57, 6.99, repro,
2017-07-09,1.41, 1.24, 11.23, 1.83, 1.62, 7.15, repro,
2017-07-10,1.31, 0.82, 13.01, 1.81, 1.59, 7.02, repro,
2017-07-11,0.38, 0.80, 5.49, 1.79, 1.56, 6.85, repro,
2017-07-12,1.30, 1.64, 4.75, 1.81, 1.60, 6.97, repro,
2017-07-13,2.50, 1.20, 0.99, 1.78, 1.58, 6.89, repro,
2017-07-14,1.62, 0.50, 8.35, 1.83, 1.58, 7.01, repro,
2017-07-15,1.21, 1.18, 9.73, 1.92, 1.64, 7.39, repro,
2017-07-16,2.81, 0.19, 8.79, 1.84, 1.58, 7.05, repro,
2017-07-17,1.15, 0.53, 17.28, 1.85, 1.59, 7.07, repro,
2017-07-18,1.30, -0.41, 7.19, 1.82, 1.59, 7.03, repro,
2017-07-19,0.77, 1.41, 5.76, 1.82, 1.58, 6.99, repro,
2017-07-20,0.68, 1.43, 7.14, 1.83, 1.59, 7.09, repro,
2017-07-21,2.57, 1.09, 3.39, 1.84, 1.58, 7.03, repro,
2017-07-22,0.73, -0.13, 4.47, 1.83, 1.54, 6.91, repro,
2017-07-23,1.10, 0.51, 2.26, 1.82, 1.55, 6.91, repro,
2017-07-24,1.38, 1.39, 10.02, 1.82, 1.57, 6.99, repro,
2017-07-25,1.09, 0.79, 18.02, 1.80, 1.55, 6.91, repro,
2017-07-26,2.74, 0.59, 11.29, 1.84, 1.59, 7.12, repro,
2017-07-27,2.38, 0.90, 6.44, 1.83, 1.57, 6.99, repro,
2017-07-28,1.73, 0.80, -2.91, 1.84, 1.55, 6.93, repro,
2017-07-29,2.33, -0.10, 4.74, 1.81, 1.56, 6.92, repro,
2017-07-30,2.25, 1.74, 8.80, 1.82, 1.56, 6.94, repro,
2017-07-31,1.19, 0.69, 12.30, 1.81, 1.56, 6.95, repro,
2017-08-01,1.01, 0.97, 10.71, 1.84, 1.55, 6.99, repro,
2017-08-02,2.52, 2.18, 1.62, 1.89, 1.67, 7.35, repro,
2017-08-03,-0.15, 1.43, 7.08, 1.84, 1.58, 7.05, repro,
2017-08-04,0.64, -0.01, 11.10, 1.84, 1.58, 7.02, repro,
2017-08-05,0.54, 1.70, 18.30, 1.81, 1.55, 6.93, repro,
2017-08-06,2.91, 1.86, 15.37, 1.82, 1.56, 6.93, repro,
2017-08-07,0.69, 0.98, 7.20, 1.82, 1.56, 6.94, repro,
2017-08-08,1.49, 0.62, 1.06, 1.83, 1.56, 6.96, repro,
2017-08-09,0.95, 0.35, -1.69, 1.80, 1.55, 6.91, repro,
2017-08-10,1.28, 0.64, -0.63, 1.81, 1.57, 6.90, repro,
2017-08-11,0.78, -0.13, 7.80, 1.89, 1.59, 7.21, repro,
2017-08-12,0.63, 0.31, 7.21, 1.83, 1.56, 6.92, repro,
2017-08-13,1.45, 0.81, 8.55, 1.84, 1.57, 7.01, repro,
2017-08-14,0.35, -0.05, 7.61, 1.89, 1.65, 7.41, repro,
2017-08-15,1.94, 1.59, 10.27, 1.85, 1.63, 7.13, repro,
2017-08-16,1.61, 0.56, 12.57, 1.81, 1.55, 6.90, repro,
2017-08-17,0.86, 1.66, 2.17, 1.85, 1.61, 7.12, repro,
2017-08-18,2.22, 1.05, 3.39, 1.90, 1.63, 7.27, repro,
2017-08-19,0.84, 1.89, 4.67, 1.87, 1.63, 7.19, repro,
2017-08-20,0.93, 1.79, 8.71, 1.81, 1.56, 6.91, repro,
2017-08-21,1.15, 1.18, 6.81, 1.82, 1.55, 6.89, repro,
2017-08-22,1.46, 1.22, 2.80, 1.83, 1.55, 6.92, repro,
2017-08-23,1.90, 1.50, 2.06, 1.84, 1.59, 7.08, repro,
2017-08-24,0.72, -0.31, 3.12, 2.28, 1.90, 8.91, repro,
2017-08-25,1.90, 0.92, 11.78, 1.88, 1.62, 7.19, repro,
2017-08-26,0.95, 0.30, 7.10, 1.81, 1.55, 6.89, repro,
2017-08-27,0.00, 1.40, 11.52, 1.80, 1.55, 6.87, repro,
2017-08-28,1.02, 2.34, 3.35, 1.82, 1.56, 6.94, repro,
2017-08-29,0.37, 0.38, 5.59, 1.88, 1.60, 7.06, repro,
2017-08-30,1.02, 0.78, 8.02, 1.81, 1.55, 6.92, repro,
2017-08-31,-0.08, 0.33, 8.63, 1.86, 1.59, 6.99, repro,
2017-09-01,-0.14, 0.71, 9.06, 1.85, 1.57, 6.95, repro,
2017-09-02,2.35, 0.75, 12.56, 1.82, 1.56, 6.94, repro,
2017-09-03,3.75, 1.14, 19.99, 1.94, 1.64, 7.35, repro,
2017-09-04,3.47, -0.16, 13.54, 1.87, 1.64, 7.16, repro,
2017-09-05,2.55, 1.59, 7.40, 1.85, 1.60, 7.11, repro,
2017-09-06,1.87, 0.79, 5.82, 1.85, 1.57, 6.91, repro,
2017-09-07,2.00, 0.93, 7.50, 1.85, 1.61, 7.04, repro,
2017-09-08,2.34, 0.14, 12.96, 1.89, 1.63, 7.15, repro,
2017-09-09,2.55, 0.25, 12.22, 1.82, 1.57, 6.90, repro,
2017-09-10,2.15, 0.39, 10.66, 1.83, 1.57, 6.97, repro,
2017-09-11,0.30, 0.13, 19.43, 1.83, 1.57, 7.00, repro,
2017-09-12,-0.95, -0.16, 16.83, 1.81, 1.58, 6.93, repro,
2017-09-13,2.16, 0.86, 15.34, 1.83, 1.58, 7.01, repro,
2017-09-14,1.92, -0.32, 15.74, 1.83, 1.59, 6.98, repro,
2017-09-15,0.20, 0.61, 12.72, 1.81, 1.56, 6.87, repro,
2017-09-16,0.31, 0.24, 15.16, 1.85, 1.60, 6.97, repro,
2017-09-17,-0.29, 0.56, 15.11, 1.83, 1.56, 6.96, repro,
2017-09-18,0.69, 1.28, 16.76, 1.82, 1.56, 6.91, repro,
2017-09-19,0.11, 0.64, 20.44, 1.82, 1.55, 6.89, repro,
2017-09-20,1.13, 0.25, 14.81, 1.87, 1.63, 7.14, repro,
2017-09-21,0.94, 0.82, 17.95, 1.85, 1.59, 7.09, repro,
2017-09-22,0.55, 1.19, 15.95, 1.81, 1.55, 6.92, repro,
2017-09-23,2.08, 0.74, 15.69, 1.82, 1.56, 6.95, repro,
2017-09-24,1.97, 0.31, 17.66, 1.82, 1.59, 6.97, repro,
2017-09-25,-0.29, 0.80, 19.65, 1.82, 1.57, 6.97, repro,
2017-09-26,1.44, 0.88, 16.21, 1.84, 1.56, 6.93, repro,
2017-09-27,-0.03, 0.76, 9.19, 1.84, 1.58, 7.01, repro,
2017-09-28,1.33, 0.92, 7.25, 1.83, 1.59, 7.03, repro,
2017-09-29,1.23, 0.66, 9.93, 1.81, 1.57, 6.92, repro,
2017-09-30,0.80, -0.18, 13.13, 1.82, 1.57, 6.95, repro,
2017-10-01,0.98, -0.60, 14.56, 1.84, 1.58, 7.03, repro,
2017-10-02,1.05, -0.40, 18.20, 1.83, 1.58, 7.00, repro,
2017-10-03,1.36, 0.04, 12.51, 1.80, 1.55, 6.86, repro,
2017-10-04,1.07, 1.24, 4.84, 1.85, 1.58, 7.06, repro,
2017-10-05,2.97, 2.31, 9.76, 1.82, 1.56, 6.87, repro,
2017-10-06,2.17, 0.96, 13.54, 1.85, 1.59, 7.03, repro,
2017-10-07,2.37, -0.01, 19.16, 2.28, 1.79, 8.25, repro,
2017-10-08,1.23, 0.36, 14.33, 1.82, 1.57, 6.98, repro,
2017-10-09,1.84, -0.52, 14.25, 1.82, 1.55, 6.84, repro,
2017-10-10,1.61, 0.10, 8.60, 1.84, 1.59, 6.95, repro,
2017-10-11,0.74, 0.94, 12.12, 1.82, 1.56, 6.89, repro,
2017-10-12,0.57, 0.24, 12.53, 1.83, 1.58, 6.98, repro,
2017-10-13,2.98, -0.01, 10.95, 1.83, 1.56, 6.95, repro,
2017-10-14,1.39, 0.11, 13.24, 1.81, 1.56, 6.89, repro,
2017-10-15,1.67, 0.43, 9.72, 1.80, 1.56, 6.84, repro,
2017-10-16,2.19, -0.44, 11.01, 1.83, 1.58, 6.97, repro,
2017-10-17,1.60, 0.07, 15.05, 1.83, 1.59, 7.01, repro,
2017-10-18,2.34, -0.27, 17.48, 1.85, 1.62, 7.14, repro,
2017-10-19,2.37, -0.00, 17.23, 1.84, 1.62, 7.06, repro,
2017-10-20,1.01, -1.08, 13.16, 1.87, 1.64, 7.13, repro,
2017-10-21,2.50, -0.42, 19.47, 1.81, 1.57, 6.89, repro,
2017-10-22,1.93, 0.55, 11.26, 1.89, 1.64, 7.29, repro,
2017-10-23,1.59, 0.21, 9.80, 1.84, 1.58, 6.95, repro,
2017-10-24,2.13, 0.11, 9.11, 1.83, 1.59, 6.98, repro,
2017-10-25,3.04, 0.48, 16.22, 1.83, 1.58, 6.97, repro,
2017-10-26,1.37, 0.40, 13.67, 1.82, 1.56, 6.90, repro,
2017-10-27,1.92, 0.67, 8.80, 1.87, 1.59, 7.04, repro,
2017-10-28,1.97, 0.84, 7.70, 1.83, 1.57, 6.94, repro,
2017-10-29,1.46, 0.36, 10.99, 1.83, 1.59, 7.00, repro,
2017-10-30,1.79, 0.72, 12.51, 1.83, 1.58, 6.99, repro,
2017-10-31,2.03, 0.81, 12.18, 1.84, 1.58, 6.99, repro,
2017-11-01,1.02, 0.74, 8.17, 1.83, 1.56, 6.92, repro,
2017-11-02,1.17, 1.54, 8.99, 1.87, 1.59, 6.99, repro,
2017-11-03,1.76, 1.81, 6.63, 1.82, 1.57, 6.92, repro,
2017-11-04,1.02, 2.09, 10.17, 1.83, 1.58, 6.98, repro,
2017-11-05,2.35, 1.99, 5.71, 1.89, 1.59, 7.14, repro,
2017-11-06,1.98, 1.20, 3.45, 1.85, 1.61, 7.09, repro,
2017-11-07,1.99, 0.79, 9.04, 1.84, 1.59, 7.03, repro,
2017-11-08,1.09, -0.22, 6.51, 1.82, 1.58, 6.96, repro,
2017-11-09,1.42, 1.05, 10.55, 1.85, 1.60, 7.04, repro,
2017-11-10,2.25, 0.17, 6.98, 1.85, 1.62, 7.13, repro,
2017-11-11,1.66, 0.02, 8.28, 1.90, 1.71, 7.45, repro,
2017-11-12,1.29, 0.79, 6.40, 1.82, 1.58, 6.94, repro,
2017-11-13,1.51, -0.45, 9.85, 1.82, 1.58, 6.98, repro,
2017-11-14,2.04, -0.16, 3.85, 1.82, 1.58, 6.93, repro,
2017-11-15,0.57, 0.45, 7.47, 1.83, 1.59, 7.02, repro,
2017-11-16,2.53, 0.27, 12.47, 1.84, 1.57, 6.97, repro,
2017-11-17,1.88, 1.28, 13.33, 1.86, 1.62, 7.07, repro,
2017-11-18,1.69, 1.57, 15.61, 1.83, 1.58, 7.01, repro,
2017-11-19,0.65, 0.60, 9.05, 1.82, 1.57, 6.94, repro,
2017-11-20,1.59, 0.65, 10.31, 1.82, 1.58, 6.99, repro,
2017-11-21,0.47, 0.05, 11.76, 1.84, 1.58, 7.02, repro,
2017-11-22,1.13, 0.96, 10.29, 1.80, 1.54, 6.81, repro,
2017-11-23,0.93, 1.79, 9.63, 2.23, 1.97, 8.54, repro,
2017-11-24,1.28, 0.73, 14.84, 1.84, 1.59, 7.00, repro,
2017-11-25,0.79, 0.53, 10.65, 1.84, 1.61, 7.07, repro,
2017-11-26,1.75, -0.40, 9.07, 1.83, 1.59, 7.03, repro,
2017-11-27,1.47, -0.18, 18.02, 1.86, 1.60, 7.14, repro,
2017-11-28,2.32, 0.59, 7.92, 1.82, 1.58, 6.92, repro,
2017-11-29,1.18, -0.47, 12.02, 1.86, 1.60, 7.14, repro,
2017-11-30,0.92, 0.21, 9.28, 1.86, 1.59, 7.13, repro,
2017-12-01,1.46, -0.85, 4.31, 1.84, 1.59, 7.01, repro,
2017-12-02,1.66, -0.10, 9.69, 1.84, 1.59, 7.02, repro,
2017-12-03,2.48, -0.16, 9.92, 1.83, 1.57, 6.92, repro,
2017-12-04,1.11, -0.42, 11.97, 1.83, 1.58, 6.95, repro,
2017-12-05,1.90, 0.61, 8.72, 1.83, 1.58, 6.97, repro,
2017-12-06,0.83, 0.24, 7.74, 1.81, 1.56, 6.88, repro,
2017-12-07,1.27, -0.06, 5.50, 1.97, 1.75, 7.78, repro,
2017-12-08,2.78, 0.30, 6.99, 1.85, 1.58, 6.98, repro,
2017-12-09,1.45, 0.48, 10.79, 1.82, 1.57, 6.90, repro,
2017-12-10,1.51, 0.32, 8.30, 1.83, 1.57, 7.00, repro,
2017-12-11,1.35, 0.09, 11.65, 1.92, 1.74, 7.35, repro,
2017-12-12,0.57, 1.18, 10.76, 1.82, 1.58, 6.98, repro,
2017-12-13,1.09, -0.12, 9.99, 1.84, 1.58, 7.00, repro,
2017-12-14,0.12, -1.12, 11.43, 1.86, 1.63, 7.10, repro,
2017-12-15,0.58, -0.14, 6.91, 1.82, 1.57, 6.91, repro,
2017-12-16,-0.81, -0.63, 14.10, 1.83, 1.58, 6.94, repro,
2017-12-17,0.59, -0.94, 16.63, 1.82, 1.57, 6.92, repro,
2017-12-18,0.32, 0.27, 10.61, 1.82, 1.58, 6.96, repro,
2017-12-19,0.82, -0.02, 13.34, 1.88, 1.58, 7.03, repro,
2017-12-20,0.43, -0.20, 11.67, 1.84, 1.57, 6.95, repro,
2017-12-21,0.50, 0.74, 12.09, 1.82, 1.57, 6.89, repro,
2017-12-22,-0.49, 1.17, 12.53, 1.87, 1.60, 7.00, repro,
2017-12-23,0.29, -0.20, 12.39, 1.83, 1.57, 6.98, repro,
2017-12-24,-0.77, 0.50, 7.34, 1.83, 1.56, 6.93, repro,
2017-12-25,0.65, 0.89, 7.85, 1.83, 1.56, 6.94, repro,
2017-12-26,0.54, 0.34, 4.28, 1.83, 1.55, 6.92, repro,
2017-12-27,-0.08, 0.49, 1.69, 1.85, 1.58, 6.93, repro,
2017-12-28,0.61, -0.18, 9.42, 1.84, 1.59, 6.98, repro,
2017-12-29,0.63, -0.18, 13.23, 1.84, 1.58, 6.99, repro,
2017-12-30,0.97, 0.71, 10.95, 1.83, 1.56, 6.94, repro,
2017-12-31,0.72, -0.31, 9.07, 1.82, 1.56, 6.89, repro,
2018-01-01,1.10, -0.44, 3.24, 1.85, 1.60, 7.07, repro,
2018-01-02,0.40, -0.02, 5.84, 1.82, 1.59, 6.99, repro,
2018-01-03,-0.48, -0.24, 9.06, 1.83, 1.59, 6.95, repro,
2018-01-04,-0.19, -0.80, 8.46, 1.83, 1.56, 6.92, repro,
2018-01-05,0.51, -0.49, 4.38, 1.82, 1.55, 6.89, repro,
2018-01-06,1.81, -0.75, 6.94, 1.83, 1.57, 6.98, repro,
2018-01-07,0.93, -0.58, 7.81, 1.85, 1.58, 7.00, repro,
2018-01-08,-0.41, -0.40, 9.97, 1.87, 1.61, 7.05, repro,
2018-01-09,-0.74, -0.64, 11.85, 1.86, 1.61, 7.05, repro,
2018-01-10,0.57, -1.70, 12.59, 1.83, 1.55, 6.90, repro,
2018-01-11,0.56, -0.33, 6.16, 1.83, 1.56, 6.96, repro,
2018-01-12,0.70, -0.57, 5.56, 1.83, 1.55, 6.92, repro,
2018-01-13,0.72, -0.09, 7.78, 1.83, 1.57, 6.98, repro,
2018-01-14,-0.00, -0.74, 7.75, 1.84, 1.56, 6.98, repro,
2018-01-15,-0.03, -0.24, 2.84, 1.84, 1.57, 6.96, repro,
2018-01-16,0.97, -0.53, 0.58, 1.83, 1.57, 6.90, repro,
2018-01-17,0.75, -0.21, -3.41, 1.84, 1.57, 6.96, repro,
2018-01-18,1.04, -0.15, 6.83, 1.84, 1.56, 6.91, repro,
2018-01-19,0.06, -0.26, 14.68, 1.87, 1.61, 7.10, repro,
2018-01-20,0.49, -1.21, 17.18, 1.85, 1.57, 6.97, repro,
2018-01-21,0.83, 0.50, 13.55, 1.85, 1.57, 6.92, repro,
2018-01-22,1.62, 0.06, 10.70, 1.83, 1.57, 6.92, repro,
2018-01-23,1.05, 0.07, 8.77, 1.84, 1.58, 6.94, repro,
2018-01-24,1.61, 0.36, 8.58, 1.90, 1.66, 7.25, repro,
2018-01-25,0.14, -1.36, 13.27, 1.89, 1.62, 7.12, repro,
2018-01-26,1.31, -0.51, 10.30, 1.88, 1.62, 7.11, repro,
2018-01-27,2.02, 0.12, 6.91, 1.86, 1.62, 7.06, repro,
