PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOL3
Station name,Holcomb_RidSCIGN
Begin Date, 2000-10-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4581553231 North Latitude, -117.8451275713 East Longitude, 1239.41155 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-23,3.81, -11.07, 10.41, 1.91, 1.52, 7.10, repro,
2014-07-24,4.85, -8.27, 3.95, 1.91, 1.52, 7.14, repro,
2014-07-25,8.76, -13.48, 35.04, 1.92, 1.51, 7.12, repro,
2014-07-26,5.35, -8.56, 16.49, 1.89, 1.51, 7.05, repro,
2014-07-27,1.22, -10.55, 18.94, 2.05, 1.60, 7.55, repro,
2014-07-28,4.66, -10.91, 7.96, 1.90, 1.52, 7.12, repro,
2014-07-29,7.13, -12.13, 7.16, 1.91, 1.51, 7.10, repro,
2014-07-30,4.35, -10.00, 15.66, 1.91, 1.51, 7.08, repro,
2014-07-31,4.61, -11.35, 9.11, 1.93, 1.54, 7.21, repro,
2014-08-01,-0.07, -11.12, 18.40, 1.92, 1.54, 7.16, repro,
2014-08-02,4.32, -7.68, 8.98, 1.91, 1.54, 7.17, repro,
2014-08-03,3.70, -13.29, 14.67, 2.00, 1.65, 7.49, repro,
2014-08-04,4.91, -8.09, 11.77, 1.95, 1.57, 7.26, repro,
2014-08-05,4.66, -5.16, 17.71, 1.98, 1.64, 7.57, repro,
2014-08-06,4.76, -10.25, 13.85, 1.91, 1.51, 7.08, repro,
2014-08-07,3.92, -10.04, 17.28, 1.92, 1.55, 7.18, repro,
2014-08-08,1.05, -9.55, 19.78, 1.93, 1.57, 7.26, repro,
2014-08-09,4.58, -10.60, 16.59, 1.93, 1.55, 7.23, repro,
2014-08-10,5.87, -10.82, 9.43, 1.94, 1.56, 7.18, repro,
2014-08-11,7.16, -10.10, 10.06, 2.05, 1.54, 7.61, repro,
2014-08-12,4.47, -12.19, 25.05, 1.94, 1.54, 7.21, repro,
2014-08-13,-0.43, -11.18, 11.78, 1.96, 1.58, 7.38, repro,
2014-08-14,2.46, -10.65, 11.76, 1.97, 1.53, 7.29, repro,
2014-08-15,5.99, -10.75, 10.01, 1.94, 1.55, 7.19, repro,
2014-08-16,6.03, -11.82, 16.07, 1.92, 1.50, 7.06, repro,
2014-08-17,5.64, -10.24, 14.73, 1.94, 1.55, 7.19, repro,
2014-08-18,4.57, -10.82, 15.58, 1.97, 1.60, 7.33, repro,
2014-08-19,7.10, -4.59, 18.28, 1.95, 1.57, 7.32, repro,
2014-08-20,9.23, -11.14, 15.11, 2.05, 1.62, 7.62, repro,
2014-08-21,4.75, -12.19, 18.04, 1.99, 1.59, 7.34, repro,
2014-08-22,4.87, -14.87, 11.96, 1.97, 1.57, 7.25, repro,
2014-08-23,4.68, -11.51, 7.23, 1.93, 1.54, 7.19, repro,
2014-08-24,3.82, -12.72, 14.35, 1.94, 1.58, 7.28, repro,
2014-08-25,4.40, -13.16, 26.90, 1.95, 1.59, 7.32, repro,
2014-08-26,7.93, -7.37, 16.95, 2.01, 1.60, 7.39, repro,
2014-08-27,3.93, -13.33, 12.92, 1.99, 1.63, 7.40, repro,
2014-08-28,8.63, -12.21, 6.13, 1.95, 1.59, 7.27, repro,
2014-08-29,4.40, -13.33, 14.25, 1.92, 1.55, 7.19, repro,
2014-08-30,5.54, -12.36, 17.43, 1.93, 1.55, 7.22, repro,
2014-08-31,3.51, -10.83, 25.05, 1.92, 1.54, 7.14, repro,
2014-09-01,5.22, -8.04, 21.45, 1.94, 1.54, 7.18, repro,
2014-09-02,6.71, -13.88, 5.75, 1.96, 1.57, 7.25, repro,
2014-09-03,3.35, -9.87, 12.23, 1.93, 1.54, 7.19, repro,
2014-09-04,4.21, -10.03, 7.19, 1.95, 1.59, 7.38, repro,
2014-09-05,3.89, -12.21, 13.32, 1.95, 1.54, 7.20, repro,
2014-09-06,5.22, -8.78, 19.25, 2.23, 1.72, 8.07, repro,
2014-09-07,2.78, -9.82, 15.42, 2.02, 1.56, 7.38, repro,
2014-09-08,3.33, -9.21, 8.54, 1.89, 1.54, 7.06, repro,
2014-09-09,10.11, -10.57, -0.05, 1.93, 1.57, 7.24, repro,
2014-09-10,3.43, -10.88, 9.80, 1.92, 1.54, 7.13, repro,
2014-09-11,3.24, -10.99, 10.39, 1.92, 1.52, 7.07, repro,
2014-09-12,7.32, -11.10, 11.65, 1.88, 1.53, 6.99, repro,
2014-09-13,4.71, -9.54, 9.81, 1.88, 1.53, 6.99, repro,
2014-09-14,3.02, -8.66, 22.51, 1.88, 1.53, 6.99, repro,
2014-09-15,3.68, -12.12, 13.15, 1.87, 1.53, 7.00, repro,
2014-09-16,3.94, -11.50, 10.56, 1.95, 1.60, 7.24, repro,
2014-09-17,5.28, -10.28, 9.98, 2.03, 1.79, 7.61, repro,
2014-09-18,5.13, -10.32, 20.78, 1.88, 1.54, 7.03, repro,
2014-09-19,5.90, -9.84, 12.58, 1.94, 1.55, 7.18, repro,
2014-09-20,3.15, -12.20, 7.01, 1.87, 1.54, 7.01, repro,
2014-09-21,4.05, -9.20, 7.29, 1.94, 1.66, 7.28, repro,
2014-09-22,5.22, -10.84, 10.84, 1.89, 1.54, 6.99, repro,
2014-09-23,5.42, -14.25, 2.31, 1.93, 1.55, 7.21, repro,
2014-09-24,6.47, -12.32, 9.58, 1.88, 1.54, 7.02, repro,
2014-09-25,15.65, -7.57, 32.57, 1.93, 1.60, 7.27, repro,
2014-09-26,9.35, -10.42, 1.46, 1.90, 1.57, 7.14, repro,
2014-09-27,5.15, -13.04, 6.63, 2.00, 1.65, 7.48, repro,
2014-09-28,5.36, -10.08, 11.12, 1.90, 1.58, 7.22, repro,
2014-09-29,6.52, -12.55, -2.65, 1.87, 1.54, 7.02, repro,
2014-09-30,6.37, -10.31, 4.32, 1.87, 1.54, 7.03, repro,
2014-10-01,6.11, -8.47, 10.26, 1.89, 1.56, 7.21, repro,
2014-10-02,5.17, -9.93, 5.68, 1.95, 1.60, 7.30, repro,
2014-10-03,4.64, -12.46, 4.00, 1.88, 1.55, 7.05, repro,
2014-10-04,4.30, -9.03, 9.05, 1.89, 1.55, 7.08, repro,
2014-10-05,3.84, -10.93, 6.17, 1.91, 1.57, 7.22, repro,
2014-10-06,5.01, -11.44, 11.06, 1.88, 1.55, 7.09, repro,
2014-10-07,6.62, -10.48, 3.47, 1.89, 1.55, 7.09, repro,
2014-10-08,3.21, -12.77, 16.82, 1.88, 1.54, 7.03, repro,
2014-10-09,6.72, -10.71, 7.23, 1.91, 1.58, 7.22, repro,
2014-10-10,5.89, -6.77, 8.73, 1.87, 1.55, 7.02, repro,
2014-10-11,4.51, -10.38, 7.63, 1.90, 1.59, 7.21, repro,
2014-10-12,6.68, -10.65, -0.24, 1.92, 1.62, 7.44, repro,
2014-10-13,5.09, -11.76, 5.83, 1.90, 1.57, 7.20, repro,
2014-10-14,4.15, -11.44, 11.05, 1.90, 1.58, 7.21, repro,
2014-10-15,6.04, -10.25, 14.06, 1.88, 1.55, 7.05, repro,
2014-10-16,2.12, -13.33, 4.47, 1.89, 1.56, 7.08, repro,
2014-10-17,3.35, -11.04, 18.46, 1.89, 1.55, 7.06, repro,
2014-10-18,2.29, -11.37, 16.66, 1.88, 1.55, 7.03, repro,
2014-10-19,2.30, -10.69, 20.08, 1.95, 1.60, 7.30, repro,
2014-10-20,3.41, -10.72, 13.02, 1.93, 1.59, 7.18, repro,
2014-10-21,2.08, -11.40, 6.35, 1.95, 1.62, 7.33, repro,
2014-10-22,4.48, -12.98, 8.12, 1.95, 1.64, 7.43, repro,
2014-10-23,4.62, -10.35, 5.27, 1.89, 1.59, 7.23, repro,
2014-10-24,4.23, -11.82, 16.46, 1.90, 1.57, 7.25, repro,
2014-10-25,13.54, -7.87, 22.64, 1.97, 1.60, 7.40, repro,
2014-10-26,2.26, -13.78, 17.52, 1.86, 1.55, 7.03, repro,
2014-10-27,-0.00, -13.03, 15.64, 1.91, 1.60, 7.30, repro,
2014-10-28,6.39, -12.73, 11.78, 2.01, 1.61, 7.41, repro,
2014-10-29,4.67, -10.22, 7.83, 1.86, 1.55, 7.07, repro,
2014-10-30,3.81, -12.30, 5.62, 1.86, 1.54, 7.03, repro,
2014-10-31,3.95, -10.92, 4.93, 1.86, 1.55, 7.06, repro,
2014-11-01,0.53, -10.69, 22.24, 1.90, 1.57, 7.22, repro,
2014-11-02,4.83, -10.75, -3.70, 1.86, 1.55, 7.06, repro,
2014-11-03,3.67, -11.19, 8.62, 1.86, 1.54, 7.07, repro,
2014-11-04,4.65, -12.62, 0.18, 1.85, 1.55, 7.08, repro,
2014-11-05,5.97, -10.99, 7.03, 1.85, 1.54, 7.05, repro,
2014-11-06,4.80, -11.56, 7.38, 1.88, 1.57, 7.14, repro,
2014-11-07,2.60, -11.46, 17.65, 1.87, 1.57, 7.10, repro,
2014-11-08,4.36, -9.03, 15.91, 1.86, 1.57, 7.14, repro,
2014-11-09,3.45, -13.34, 18.14, 1.85, 1.56, 7.14, repro,
2014-11-10,2.49, -12.12, 5.25, 1.96, 1.60, 7.66, repro,
2014-11-11,2.98, -9.18, 12.12, 1.91, 1.58, 7.37, repro,
2014-11-12,0.22, -13.59, 3.56, 1.87, 1.57, 7.13, repro,
2014-11-13,5.33, -9.99, 4.89, 1.86, 1.57, 7.14, repro,
2014-11-14,3.15, -15.01, 11.82, 1.86, 1.56, 7.11, repro,
2014-11-15,4.49, -13.22, 9.65, 1.98, 1.65, 7.83, repro,
2014-11-16,6.27, -9.61, 7.33, 1.85, 1.56, 7.05, repro,
2014-11-17,4.43, -10.59, 6.46, 1.90, 1.61, 7.26, repro,
2014-11-18,3.90, -10.90, 6.36, 2.04, 1.71, 7.69, repro,
2014-11-19,6.31, -8.55, 13.27, 1.86, 1.57, 7.13, repro,
2014-11-20,6.73, -9.13, 19.41, 1.91, 1.58, 7.34, repro,
2014-11-21,4.00, -13.42, 17.68, 1.98, 1.62, 7.57, repro,
2014-11-22,4.56, -11.50, 17.73, 2.08, 1.68, 8.05, repro,
2014-11-23,8.70, -13.76, 4.41, 2.60, 2.58, 10.72, repro,
2014-11-24,6.03, -10.98, 7.94, 1.95, 1.64, 7.51, repro,
2014-11-25,4.50, -10.90, 6.10, 1.95, 1.61, 7.53, repro,
2014-11-26,3.70, -10.36, 9.11, 1.94, 1.59, 7.33, repro,
2014-11-27,6.32, -7.33, 15.78, 1.92, 1.61, 7.34, repro,
2014-11-28,5.81, -10.02, 18.10, 1.94, 1.67, 7.58, repro,
2014-11-29,5.50, -14.71, 21.64, 1.88, 1.57, 7.19, repro,
2014-11-30,4.80, -12.98, 34.06, 1.93, 1.63, 7.41, repro,
2014-12-01,3.70, -12.16, 17.16, 1.91, 1.60, 7.33, repro,
2014-12-02,5.75, -11.67, 11.10, 1.90, 1.63, 7.35, repro,
2014-12-03,5.75, -10.25, 4.60, 1.90, 1.60, 7.24, repro,
2014-12-04,7.54, -8.35, 15.66, 2.00, 1.72, 7.79, repro,
2014-12-05,6.73, -9.43, 7.08, 1.88, 1.60, 7.21, repro,
2014-12-06,6.16, -9.76, -5.24, 1.86, 1.54, 7.06, repro,
2014-12-07,4.70, -9.91, 2.59, 1.85, 1.54, 7.05, repro,
2014-12-08,5.69, -14.62, -1.97, 1.83, 1.60, 7.09, repro,
2014-12-09,5.78, -13.39, 1.46, 1.84, 1.58, 7.09, repro,
2014-12-10,6.95, -9.57, -1.24, 1.83, 1.58, 7.10, repro,
2014-12-11,7.76, -11.28, 10.30, 1.86, 1.62, 7.25, repro,
2014-12-12,-4.36, -12.97, -16.50, 1.87, 1.57, 7.17, repro,
2014-12-13,7.60, -10.36, -4.07, 1.85, 1.58, 7.12, repro,
2014-12-14,6.25, -10.42, -2.42, 1.82, 1.55, 6.99, repro,
2014-12-15,5.07, -10.00, 8.63, 1.87, 1.61, 7.10, repro,
2014-12-16,4.83, -9.25, 12.52, 1.89, 1.59, 7.17, repro,
2014-12-17,4.93, -14.77, 3.23, 1.86, 1.54, 7.03, repro,
2014-12-18,5.82, -11.09, 0.79, 1.93, 1.59, 7.35, repro,
2014-12-19,5.96, -10.41, -7.82, 1.83, 1.58, 7.05, repro,
2014-12-20,6.63, -10.71, -0.13, 1.81, 1.53, 6.96, repro,
2014-12-21,2.80, -10.34, 6.47, 1.82, 1.53, 7.00, repro,
2014-12-22,5.63, -11.22, 0.97, 1.81, 1.53, 6.99, repro,
2014-12-23,5.74, -11.03, 2.17, 1.82, 1.54, 7.05, repro,
2014-12-24,4.36, -12.06, 3.51, 1.81, 1.54, 7.00, repro,
2014-12-25,7.61, -14.78, 4.85, 1.83, 1.58, 7.16, repro,
2014-12-26,7.75, -10.67, 2.20, 1.82, 1.52, 6.95, repro,
2014-12-27,3.76, -14.65, 3.71, 1.86, 1.54, 7.22, repro,
2014-12-28,5.55, -10.97, 6.84, 1.81, 1.53, 6.97, repro,
2014-12-29,5.17, -11.01, 6.14, 1.81, 1.53, 6.99, repro,
2014-12-30,6.22, -11.78, 5.33, 1.81, 1.53, 6.97, repro,
2014-12-31,5.62, -13.41, 4.02, 1.82, 1.52, 6.94, repro,
2015-01-01,4.55, -12.25, -4.00, 1.83, 1.52, 6.97, repro,
2015-01-02,10.37, -11.41, 5.43, 1.82, 1.52, 7.00, repro,
2015-01-03,5.91, -10.89, -2.58, 1.81, 1.53, 6.99, repro,
2015-01-04,5.46, -12.31, 5.52, 1.84, 1.53, 7.03, repro,
2015-01-05,4.59, -10.77, -3.95, 1.85, 1.57, 7.08, repro,
2015-01-06,4.50, -12.08, -5.80, 1.85, 1.59, 7.17, repro,
2015-01-07,3.72, -11.97, -0.16, 1.94, 1.66, 7.31, repro,
2015-01-08,5.90, -8.30, 4.51, 1.84, 1.55, 7.06, repro,
2015-01-09,5.90, -12.35, 3.22, 1.86, 1.60, 7.14, repro,
2015-01-10,3.13, -9.04, 6.34, 1.84, 1.55, 7.02, repro,
2015-01-11,6.58, -10.55, 6.62, 1.83, 1.55, 6.99, repro,
2015-01-12,1.86, -9.61, 3.23, 1.85, 1.56, 7.10, repro,
2015-01-13,5.94, -9.58, 0.43, 1.85, 1.57, 7.10, repro,
2015-01-14,5.74, -13.35, 6.90, 1.84, 1.55, 7.06, repro,
2015-01-15,4.89, -10.00, 13.23, 1.83, 1.55, 7.04, repro,
2015-01-16,5.62, -11.89, 6.02, 1.89, 1.57, 7.22, repro,
2015-01-17,4.37, -9.24, 8.08, 2.04, 1.65, 7.66, repro,
2015-01-18,4.54, -11.16, 2.76, 1.85, 1.57, 7.12, repro,
2015-01-19,7.58, -13.61, 0.64, 1.84, 1.57, 7.13, repro,
2015-01-20,4.70, -10.42, 3.69, 1.83, 1.54, 7.01, repro,
2015-01-21,5.18, -11.86, 0.83, 1.83, 1.56, 7.04, repro,
2015-01-22,5.19, -11.21, 7.05, 1.83, 1.56, 7.07, repro,
2015-01-23,7.02, -11.06, 13.43, 2.09, 1.76, 7.84, repro,
2015-01-24,6.06, -10.91, 13.34, 1.92, 1.61, 7.30, repro,
2015-01-25,3.50, -12.36, 3.86, 1.83, 1.56, 7.09, repro,
2015-01-26,4.76, -12.51, 6.88, 1.82, 1.55, 7.01, repro,
2015-01-27,6.73, -13.62, 2.71, 1.88, 1.56, 7.14, repro,
2015-01-28,3.36, -10.20, 6.12, 1.89, 1.56, 7.15, repro,
2015-01-29,2.34, -11.14, 6.66, 1.89, 1.57, 7.19, repro,
2015-01-30,5.12, -12.37, 1.18, 1.89, 1.57, 7.19, repro,
2015-01-31,3.60, -10.66, 9.05, 1.83, 1.55, 7.05, repro,
2015-02-01,5.65, -12.58, 5.77, 1.89, 1.56, 7.15, repro,
2015-02-02,4.97, -9.47, 6.89, 1.91, 1.56, 7.18, repro,
2015-02-03,4.41, -9.84, 8.95, 1.90, 1.56, 7.18, repro,
2015-02-04,1.99, -10.42, 14.49, 1.86, 1.56, 7.14, repro,
2015-02-05,3.39, -11.12, 7.30, 1.89, 1.57, 7.18, repro,
2015-02-06,8.84, -12.41, 5.34, 1.93, 1.61, 7.29, repro,
2015-02-07,8.60, -11.48, 26.54, 1.86, 1.53, 7.06, repro,
2015-02-08,4.10, -12.38, 25.06, 1.84, 1.53, 7.00, repro,
2015-02-09,24.05, -58.76, 118.01, 90.92, 133.01, 348.44, repro,
2015-02-25,1.51, -9.35, 32.40, 20.63, 7.27, 53.87, repro,
2015-02-26,4.74, -9.00, 7.25, 1.86, 1.56, 7.11, repro,
2015-02-27,4.77, -10.95, 10.70, 1.87, 1.57, 7.13, repro,
2015-02-28,4.86, -9.79, 17.40, 1.86, 1.55, 7.06, repro,
2015-03-01,4.63, -9.98, 12.32, 1.86, 1.55, 7.05, repro,
2015-03-02,5.26, -8.94, 6.24, 1.86, 1.55, 7.06, repro,
2015-03-03,3.78, -9.54, 5.26, 1.85, 1.55, 7.05, repro,
2015-03-04,6.01, -9.66, 4.89, 1.87, 1.55, 7.08, repro,
2015-03-05,6.03, -9.86, 3.32, 1.92, 1.56, 7.32, repro,
2015-03-06,4.91, -10.24, -0.62, 1.92, 1.57, 7.31, repro,
2015-03-07,4.85, -10.00, 4.99, 1.87, 1.55, 7.08, repro,
2015-03-08,4.36, -10.60, 6.25, 1.85, 1.55, 7.02, repro,
2015-03-09,4.85, -10.40, 10.05, 1.86, 1.55, 7.08, repro,
2015-03-10,5.98, -10.64, 7.92, 1.87, 1.55, 7.08, repro,
2015-03-11,5.91, -10.21, 5.86, 1.87, 1.55, 7.05, repro,
2015-03-12,5.58, -9.78, 3.66, 1.92, 1.58, 7.32, repro,
2015-03-13,5.65, -9.74, 5.38, 1.84, 1.54, 6.96, repro,
2015-03-14,5.57, -9.46, 7.52, 1.87, 1.56, 7.14, repro,
2015-03-15,5.00, -10.17, 6.73, 1.86, 1.55, 7.05, repro,
2015-03-16,5.06, -9.89, 7.48, 1.87, 1.55, 7.05, repro,
2015-03-17,4.81, -9.97, 5.98, 1.88, 1.56, 7.08, repro,
2015-03-18,3.61, -10.87, 11.23, 1.89, 1.59, 7.23, repro,
2015-03-19,4.03, -10.22, 8.01, 1.87, 1.57, 7.10, repro,
2015-03-20,3.30, -10.36, 3.29, 1.92, 1.57, 7.19, repro,
2015-03-21,4.47, -10.27, 7.81, 1.88, 1.57, 7.12, repro,
2015-03-22,5.70, -9.16, 15.62, 1.88, 1.58, 7.19, repro,
2015-03-23,3.49, -10.66, 9.75, 1.87, 1.55, 7.08, repro,
2015-03-24,3.76, -8.99, 8.39, 1.88, 1.59, 7.21, repro,
2015-03-25,4.17, -9.95, 6.70, 1.87, 1.56, 7.10, repro,
2015-03-26,4.99, -9.93, 7.87, 1.87, 1.55, 7.03, repro,
2015-03-27,4.86, -9.68, 7.54, 1.93, 1.59, 7.33, repro,
2015-03-28,4.91, -9.05, 9.25, 1.94, 1.60, 7.43, repro,
2015-03-29,5.29, -8.57, 7.60, 2.00, 1.62, 7.61, repro,
2015-03-30,4.88, -8.80, 6.38, 2.01, 1.59, 7.45, repro,
2015-03-31,4.72, -8.53, 7.28, 2.02, 1.62, 7.63, repro,
2015-04-01,4.99, -10.25, 12.81, 2.10, 1.67, 8.05, repro,
2015-04-02,4.67, -10.60, 9.47, 1.85, 1.54, 7.03, repro,
2015-04-03,3.81, -8.95, 8.12, 1.90, 1.59, 7.29, repro,
2015-04-04,2.00, -8.65, 10.82, 1.89, 1.59, 7.26, repro,
2015-04-05,2.89, -10.06, 16.01, 1.88, 1.59, 7.24, repro,
2015-04-06,4.04, -10.06, 30.25, 1.86, 1.55, 7.05, repro,
2015-04-07,6.39, -9.23, 22.50, 1.87, 1.55, 7.10, repro,
2015-04-08,2.78, -10.01, 11.18, 1.94, 1.64, 7.49, repro,
2015-04-09,2.82, -9.32, 9.55, 1.86, 1.55, 7.07, repro,
2015-04-10,3.60, -10.29, 10.43, 1.92, 1.60, 7.26, repro,
2015-04-11,4.30, -9.78, 10.11, 1.92, 1.62, 7.39, repro,
2015-04-12,5.33, -9.46, 15.20, 1.86, 1.56, 7.15, repro,
2015-04-13,5.14, -9.13, 8.59, 1.99, 1.61, 7.59, repro,
2015-04-14,5.64, -9.38, 10.25, 1.89, 1.56, 7.17, repro,
2015-04-15,5.03, -8.97, 13.95, 1.94, 1.61, 7.35, repro,
2015-04-16,5.48, -9.02, 12.95, 1.99, 1.63, 7.63, repro,
2015-04-17,2.88, -9.12, 14.24, 1.90, 1.56, 7.23, repro,
2015-04-18,3.44, -9.34, 10.73, 1.91, 1.56, 7.25, repro,
2015-04-19,3.12, -9.85, 14.54, 1.93, 1.56, 7.26, repro,
2015-04-20,4.07, -10.57, 19.41, 1.90, 1.55, 7.19, repro,
2015-04-21,2.79, -9.85, 24.31, 1.92, 1.54, 7.17, repro,
2015-04-22,3.34, -9.59, 11.92, 2.00, 1.60, 7.59, repro,
2015-04-23,1.64, -10.26, 11.58, 1.88, 1.52, 7.12, repro,
2015-04-24,5.85, -9.48, 12.96, 1.89, 1.52, 7.08, repro,
2015-04-25,5.68, -10.93, 8.78, 1.87, 1.51, 7.04, repro,
2015-04-26,3.54, -9.53, 16.54, 1.90, 1.52, 7.11, repro,
2015-04-27,4.24, -9.43, 6.93, 1.86, 1.51, 7.02, repro,
2015-04-28,4.62, -9.45, 6.05, 1.88, 1.52, 7.08, repro,
2015-04-29,3.49, -9.20, 14.43, 1.88, 1.53, 7.12, repro,
2015-04-30,3.71, -10.23, 15.66, 1.91, 1.58, 7.23, repro,
2015-05-01,5.61, -8.68, 11.60, 1.91, 1.58, 7.23, repro,
2015-05-02,5.24, -9.43, 14.94, 1.88, 1.53, 7.11, repro,
2015-05-03,4.50, -9.81, 14.09, 1.88, 1.54, 7.18, repro,
2015-05-04,4.20, -9.19, 11.28, 1.88, 1.54, 7.13, repro,
2015-05-05,4.61, -9.04, 6.61, 1.88, 1.54, 7.12, repro,
2015-05-06,5.33, -10.15, 12.56, 1.87, 1.53, 7.12, repro,
2015-05-07,4.89, -10.34, 11.74, 1.87, 1.54, 7.14, repro,
2015-05-08,5.97, -9.56, 18.02, 1.96, 1.60, 7.46, repro,
2015-05-09,4.54, -9.62, 8.16, 1.87, 1.53, 7.09, repro,
2015-05-10,5.12, -9.86, 7.59, 1.88, 1.54, 7.11, repro,
2015-05-11,5.77, -9.23, 6.96, 1.88, 1.54, 7.15, repro,
2015-05-12,5.91, -10.99, 8.66, 1.95, 1.56, 7.40, repro,
2015-05-13,7.72, -8.80, 7.19, 1.94, 1.55, 7.34, repro,
2015-05-14,9.18, -8.31, 13.65, 1.87, 1.53, 7.12, repro,
2015-05-15,6.84, -9.70, 8.41, 1.88, 1.54, 7.14, repro,
2015-05-16,4.36, -9.46, 11.16, 1.88, 1.54, 7.13, repro,
2015-05-17,5.42, -9.98, 4.71, 1.91, 1.60, 7.25, repro,
2015-05-18,4.80, -11.01, 9.16, 1.87, 1.54, 7.15, repro,
2015-05-19,5.03, -8.92, 5.57, 1.93, 1.55, 7.28, repro,
2015-05-20,2.75, -10.30, 7.01, 1.86, 1.53, 7.08, repro,
2015-05-21,2.22, -9.86, 6.86, 1.89, 1.54, 7.14, repro,
2015-05-22,3.94, -10.96, 11.30, 1.88, 1.55, 7.12, repro,
2015-05-23,3.52, -10.23, 1.17, 1.86, 1.54, 7.06, repro,
2015-05-24,3.90, -10.58, 4.26, 1.85, 1.54, 7.01, repro,
2015-05-25,4.72, -10.06, 8.22, 1.89, 1.58, 7.10, repro,
2015-05-26,4.26, -9.98, 7.75, 1.87, 1.53, 7.04, repro,
2015-05-27,3.75, -9.31, 4.97, 1.88, 1.54, 7.11, repro,
2015-05-28,4.35, -10.67, 8.38, 2.02, 1.61, 7.71, repro,
2015-05-29,4.74, -10.77, 2.93, 1.85, 1.54, 6.99, repro,
2015-05-30,4.79, -9.85, 5.53, 1.84, 1.53, 6.98, repro,
2015-05-31,4.77, -10.77, 11.69, 1.87, 1.54, 7.07, repro,
2015-06-01,7.34, -10.83, 10.55, 1.88, 1.55, 7.13, repro,
2015-06-02,6.10, -11.17, 5.55, 1.87, 1.54, 7.10, repro,
2015-06-03,4.00, -11.87, -3.20, 1.86, 1.54, 7.01, repro,
2015-06-04,4.35, -12.07, 15.14, 1.84, 1.53, 6.94, repro,
2015-06-05,4.99, -11.30, 5.43, 1.87, 1.59, 7.09, repro,
2015-06-06,5.28, -11.24, 7.09, 1.91, 1.58, 7.14, repro,
2015-06-07,5.75, -10.76, 8.06, 1.87, 1.54, 7.06, repro,
2015-06-08,3.91, -10.44, 6.38, 1.85, 1.53, 6.97, repro,
2015-06-09,2.91, -11.87, 12.80, 1.86, 1.54, 7.00, repro,
2015-06-10,6.94, -9.05, 4.91, 1.87, 1.56, 7.02, repro,
2015-06-11,5.69, -11.07, 7.31, 1.99, 1.60, 7.26, repro,
2015-06-12,3.85, -11.07, 2.28, 2.03, 1.63, 7.54, repro,
2015-06-13,5.39, -10.31, 11.35, 2.00, 1.62, 7.53, repro,
2015-06-14,3.57, -10.84, 12.27, 1.88, 1.59, 7.11, repro,
2015-06-15,6.36, -9.78, 10.57, 1.90, 1.63, 7.24, repro,
2015-06-16,4.86, -10.22, 6.32, 1.85, 1.54, 6.99, repro,
2015-06-17,4.91, -9.94, 7.94, 1.89, 1.60, 7.18, repro,
2015-06-18,5.07, -9.43, 7.84, 1.92, 1.64, 7.40, repro,
2015-06-19,5.50, -11.07, 6.35, 1.88, 1.58, 7.10, repro,
2015-06-20,5.30, -10.33, 13.90, 1.85, 1.55, 6.98, repro,
2015-06-21,5.38, -11.78, 13.48, 1.85, 1.54, 6.95, repro,
2015-06-22,5.38, -10.61, 11.11, 1.92, 1.57, 7.20, repro,
2015-06-23,5.20, -10.07, 12.31, 1.96, 1.60, 7.29, repro,
2015-06-24,5.39, -11.52, 11.84, 1.91, 1.57, 7.13, repro,
2015-06-25,5.71, -10.89, 12.98, 1.87, 1.58, 7.04, repro,
2015-06-26,6.67, -12.82, 12.43, 1.89, 1.55, 7.07, repro,
2015-06-27,6.09, -11.53, 17.09, 1.87, 1.56, 7.03, repro,
2015-06-28,6.16, -9.50, 10.01, 1.86, 1.55, 7.02, repro,
2015-06-29,5.34, -10.81, 12.20, 1.87, 1.55, 7.02, repro,
2015-06-30,5.79, -10.02, 15.67, 1.93, 1.57, 7.24, repro,
2015-07-01,6.10, -8.58, 18.84, 1.99, 1.59, 7.55, repro,
2015-07-02,3.56, -10.92, 3.61, 1.92, 1.57, 7.27, repro,
2015-07-03,3.43, -9.81, 9.94, 1.88, 1.55, 7.03, repro,
2015-07-04,3.99, -11.09, 16.01, 1.87, 1.55, 7.07, repro,
2015-07-05,4.62, -11.34, 14.13, 1.86, 1.55, 7.01, repro,
2015-07-06,4.06, -10.50, 25.23, 1.87, 1.56, 7.03, repro,
2015-07-07,2.61, -11.46, 15.59, 1.87, 1.56, 7.04, repro,
2015-07-08,5.05, -10.56, 19.99, 1.86, 1.55, 7.01, repro,
2015-07-09,3.15, -10.43, 24.49, 1.89, 1.56, 7.12, repro,
2015-07-10,5.22, -10.62, 19.08, 1.94, 1.63, 7.18, repro,
2015-07-11,4.53, -10.43, 11.95, 1.89, 1.59, 7.07, repro,
2015-07-12,1.78, -10.30, 12.87, 1.89, 1.57, 7.04, repro,
2015-07-13,4.58, -11.27, 16.09, 1.84, 1.55, 6.92, repro,
2015-07-14,4.52, -11.50, 16.20, 1.86, 1.54, 6.97, repro,
2015-07-15,3.21, -9.52, 16.00, 1.86, 1.54, 6.99, repro,
2015-07-16,2.97, -10.65, 14.46, 1.95, 1.69, 7.37, repro,
