PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YORK
Station name,YORK
Begin Date, 2002-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9870299007 North Latitude, -76.7401540412 East Longitude, 98.35876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-22,3.38, 1.81, -3.64, 2.08, 1.61, 7.40, repro,
2017-08-23,4.14, -0.89, 6.00, 2.14, 1.64, 7.74, repro,
2017-08-24,2.77, 1.28, -8.25, 1.99, 1.55, 7.17, repro,
2017-08-25,4.91, -1.53, -20.94, 2.04, 1.61, 7.39, repro,
2017-08-26,2.92, -0.70, -11.74, 2.00, 1.56, 7.23, repro,
2017-08-27,6.66, 1.84, -13.92, 3.18, 2.46, 10.83, repro,
2017-08-28,4.44, -0.61, -10.96, 3.23, 2.42, 11.91, repro,
2017-08-29,5.61, -0.29, -10.10, 1.96, 1.51, 7.00, repro,
2017-08-30,2.99, -2.26, -8.61, 2.03, 1.60, 7.37, repro,
2017-08-31,2.35, -0.15, -7.48, 2.04, 1.59, 7.44, repro,
2017-09-01,3.93, -0.05, -6.58, 2.11, 1.60, 7.50, repro,
2017-09-02,2.50, -0.78, -11.75, 2.03, 1.57, 7.29, repro,
2017-09-03,4.17, 0.56, -11.78, 2.07, 1.60, 7.59, repro,
2017-09-04,2.79, -0.15, -12.06, 1.96, 1.51, 6.98, repro,
2017-09-05,0.76, -1.83, -5.03, 2.07, 1.63, 7.47, repro,
2017-09-06,3.99, -1.27, -4.92, 2.09, 1.63, 7.62, repro,
2017-09-07,3.03, -1.14, 2.66, 2.02, 1.54, 7.16, repro,
2017-09-08,4.01, -0.27, -3.31, 2.00, 1.56, 7.16, repro,
2017-09-09,5.70, -0.44, -13.49, 1.98, 1.54, 7.04, repro,
2017-09-10,2.90, -0.27, -16.86, 1.96, 1.53, 7.04, repro,
2017-09-11,2.49, -0.58, -11.96, 2.01, 1.56, 7.25, repro,
2017-09-12,3.45, 0.44, -8.04, 2.04, 1.57, 7.27, repro,
2017-09-13,2.47, -0.40, 0.93, 2.03, 1.56, 7.31, repro,
2017-09-14,3.58, 0.01, -4.18, 2.04, 1.56, 7.26, repro,
2017-09-15,3.45, 0.78, -13.34, 2.05, 1.56, 7.27, repro,
2017-09-16,4.76, -0.96, -13.14, 1.99, 1.55, 7.16, repro,
2017-09-17,4.76, 0.72, -7.18, 2.04, 1.57, 7.33, repro,
2017-09-18,3.72, -0.51, -4.28, 1.96, 1.51, 6.98, repro,
2017-09-19,4.31, -0.09, -4.22, 1.99, 1.54, 7.07, repro,
2017-09-20,3.96, 0.17, -7.08, 2.00, 1.54, 7.14, repro,
2017-09-21,3.26, 1.21, -10.81, 2.05, 1.60, 7.34, repro,
2017-09-22,4.28, 1.31, -8.88, 2.06, 1.61, 7.40, repro,
2017-09-23,4.27, -0.03, -13.49, 2.06, 1.60, 7.37, repro,
2017-09-24,5.82, -0.96, -10.12, 2.28, 1.73, 7.94, repro,
2017-09-25,3.56, 0.78, -3.41, 2.03, 1.58, 7.25, repro,
2017-09-26,3.24, -0.17, -3.63, 2.02, 1.58, 7.25, repro,
2017-09-27,4.57, 1.24, -3.51, 2.05, 1.61, 7.40, repro,
2017-09-28,4.24, 0.22, -0.55, 2.01, 1.55, 7.19, repro,
2017-09-29,4.66, 0.08, -7.62, 2.03, 1.57, 7.23, repro,
2017-09-30,6.24, -1.08, -11.22, 2.79, 2.38, 10.28, repro,
2017-10-02,5.73, 0.05, -20.75, 3.73, 2.55, 12.72, repro,
2017-10-03,3.67, -0.01, -6.96, 2.04, 1.60, 7.36, repro,
2017-10-04,5.64, -0.48, -10.92, 2.10, 1.64, 7.49, repro,
2017-10-05,5.04, -0.31, -9.38, 2.04, 1.58, 7.35, repro,
2017-10-06,5.24, -1.76, -2.01, 2.02, 1.59, 7.33, repro,
2017-10-07,2.81, 0.33, -3.56, 1.96, 1.54, 7.15, repro,
2017-10-08,5.15, 0.90, 3.36, 2.96, 2.58, 11.13, repro,
2017-10-10,6.92, -1.38, -2.96, 3.02, 2.09, 9.97, repro,
2017-10-11,4.30, -1.52, -4.28, 2.03, 1.58, 7.36, repro,
2017-10-12,5.29, -2.19, -20.34, 2.08, 1.64, 7.58, repro,
2017-10-13,1.87, -2.09, -10.19, 2.02, 1.60, 7.42, repro,
2017-10-14,2.08, -2.03, -9.73, 2.02, 1.59, 7.36, repro,
2017-10-15,3.27, -1.16, -5.37, 2.95, 2.61, 11.47, repro,
2017-10-16,4.24, 0.11, -7.54, 3.28, 2.29, 11.11, repro,
2017-10-17,4.09, -1.71, -14.57, 2.02, 1.58, 7.32, repro,
2017-10-18,3.68, -1.65, -9.53, 2.02, 1.59, 7.37, repro,
2017-10-19,5.26, 0.71, -9.23, 2.09, 1.61, 7.67, repro,
2017-10-20,5.21, 0.73, 2.44, 2.11, 1.63, 7.75, repro,
2017-10-21,3.83, -0.27, -2.27, 2.03, 1.58, 7.34, repro,
2017-10-22,4.21, -0.30, -9.53, 2.05, 1.61, 7.41, repro,
2017-10-23,2.76, -0.92, -7.83, 2.03, 1.58, 7.35, repro,
2017-10-24,1.65, -1.67, -3.34, 2.13, 1.67, 7.91, repro,
2017-10-25,2.41, 0.54, -1.12, 1.97, 1.52, 7.05, repro,
2017-10-26,4.87, -1.59, -6.89, 2.04, 1.59, 7.35, repro,
2017-10-27,4.40, 0.55, -2.55, 2.08, 1.64, 7.50, repro,
2017-10-28,4.94, 2.01, -3.69, 1.96, 1.53, 7.05, repro,
2017-10-29,4.68, 1.40, -2.30, 1.99, 1.53, 7.09, repro,
2017-10-30,3.65, 2.55, -4.71, 1.97, 1.53, 7.08, repro,
2017-10-31,5.13, 0.67, -6.82, 2.06, 1.60, 7.38, repro,
2017-11-01,4.88, -0.15, -11.87, 2.06, 1.58, 7.32, repro,
2017-11-02,5.20, -0.33, -19.60, 2.01, 1.56, 7.15, repro,
2017-11-03,5.06, -1.06, -5.61, 1.97, 1.53, 7.11, repro,
2017-11-04,3.22, 0.69, -7.70, 1.96, 1.51, 7.02, repro,
2017-11-05,5.17, 1.77, -8.18, 1.98, 1.53, 7.11, repro,
2017-11-06,3.48, -0.16, -8.99, 1.97, 1.52, 7.07, repro,
2017-11-07,4.68, -1.12, -14.78, 2.07, 1.58, 7.39, repro,
2017-11-08,2.72, -0.16, -11.70, 1.96, 1.51, 6.99, repro,
2017-11-09,3.56, -0.45, -13.08, 2.06, 1.57, 7.35, repro,
2017-11-10,4.80, -0.68, -9.09, 2.02, 1.54, 7.25, repro,
2017-11-11,3.33, -1.34, -12.46, 3.14, 2.47, 11.56, repro,
2017-11-13,3.73, -0.58, -17.69, 2.97, 2.12, 10.05, repro,
2017-11-14,4.49, -1.19, -12.75, 1.95, 1.51, 6.97, repro,
2017-11-15,4.26, -0.93, -11.04, 2.05, 1.57, 7.31, repro,
2017-11-16,4.81, 0.09, -7.57, 1.99, 1.53, 7.09, repro,
2017-11-17,4.30, 0.14, -5.93, 1.97, 1.51, 7.04, repro,
2017-11-18,2.60, 0.54, -2.86, 2.76, 2.32, 10.44, repro,
2017-11-20,2.73, -0.47, -14.35, 3.26, 2.32, 11.02, repro,
2017-11-21,3.86, 0.12, -2.91, 2.06, 1.59, 7.39, repro,
2017-11-22,5.16, -0.17, -9.00, 1.97, 1.52, 7.08, repro,
2017-11-23,5.39, 0.89, -13.37, 2.02, 1.55, 7.26, repro,
2017-11-24,3.97, 0.01, -2.77, 2.00, 1.54, 7.15, repro,
2017-11-25,5.07, 1.20, -9.87, 2.08, 1.61, 7.46, repro,
2017-11-26,3.61, 0.83, -4.14, 2.07, 1.61, 7.51, repro,
2017-11-27,4.15, 0.13, -4.06, 1.97, 1.52, 7.07, repro,
2017-11-28,4.40, 0.94, -8.48, 1.96, 1.52, 7.02, repro,
2017-11-29,2.79, 1.02, 0.04, 2.09, 1.63, 7.53, repro,
2017-11-30,5.44, 0.49, -11.52, 2.08, 1.61, 7.43, repro,
2017-12-01,4.56, 0.41, -11.13, 1.96, 1.53, 7.06, repro,
2017-12-02,5.09, 0.26, -10.43, 2.06, 1.61, 7.48, repro,
2017-12-03,5.76, 1.16, -12.56, 2.07, 1.61, 7.56, repro,
2017-12-04,3.61, 0.67, -7.43, 2.05, 1.60, 7.42, repro,
2017-12-05,3.56, 0.42, -1.59, 2.07, 1.60, 7.43, repro,
2017-12-06,4.99, 0.89, -0.61, 2.09, 1.62, 7.57, repro,
2017-12-07,4.32, -0.14, -6.55, 2.09, 1.61, 7.51, repro,
2017-12-08,5.72, 0.19, -5.64, 2.07, 1.60, 7.49, repro,
2017-12-09,4.47, 0.86, -7.57, 2.05, 1.59, 7.39, repro,
2017-12-10,5.61, 0.35, -9.60, 2.09, 1.60, 7.51, repro,
2017-12-11,5.06, 0.25, -1.77, 2.18, 1.63, 7.59, repro,
2017-12-12,6.35, -0.36, -5.27, 1.96, 1.53, 7.04, repro,
2017-12-13,4.63, 0.28, -2.88, 2.06, 1.61, 7.43, repro,
2017-12-14,4.41, 1.38, 4.37, 2.12, 1.62, 7.50, repro,
2017-12-15,4.66, 0.78, -7.18, 2.05, 1.59, 7.38, repro,
2017-12-16,5.81, -0.02, -4.34, 2.06, 1.58, 7.29, repro,
2017-12-17,5.67, -0.97, -3.07, 2.08, 1.61, 7.41, repro,
2017-12-18,6.06, -0.01, -6.17, 2.06, 1.61, 7.44, repro,
2017-12-19,4.30, 0.78, -4.23, 2.09, 1.64, 7.54, repro,
2017-12-20,4.69, 0.26, -4.58, 2.06, 1.59, 7.42, repro,
2017-12-21,6.35, 1.41, -9.20, 1.96, 1.51, 6.98, repro,
2017-12-22,6.29, 0.23, -7.75, 1.96, 1.51, 6.95, repro,
2017-12-23,5.58, 0.99, -7.87, 1.98, 1.53, 7.09, repro,
2017-12-24,5.67, -0.02, -8.37, 2.05, 1.62, 7.50, repro,
2017-12-25,3.24, 0.37, -6.53, 2.07, 1.60, 7.49, repro,
2017-12-26,5.20, 0.75, -15.02, 2.06, 1.59, 7.44, repro,
2017-12-27,6.24, -0.45, -17.76, 2.04, 1.58, 7.30, repro,
2017-12-28,6.29, -2.24, -15.44, 2.06, 1.60, 7.43, repro,
2017-12-29,5.93, -1.07, -13.65, 2.06, 1.60, 7.41, repro,
2017-12-30,4.41, -0.76, -12.98, 2.04, 1.58, 7.38, repro,
2017-12-31,6.08, 1.09, -19.89, 2.08, 1.61, 7.53, repro,
2018-01-01,6.00, -0.68, -8.21, 2.05, 1.59, 7.38, repro,
2018-01-02,4.72, -0.48, -15.01, 2.06, 1.60, 7.42, repro,
2018-01-03,4.97, 0.35, -10.51, 2.05, 1.59, 7.38, repro,
2018-01-04,4.48, 0.56, -2.88, 2.05, 1.59, 7.39, repro,
2018-01-05,4.65, -0.20, -14.32, 1.96, 1.51, 6.97, repro,
2018-01-06,5.04, 0.66, -12.91, 2.05, 1.57, 7.32, repro,
2018-01-07,5.87, -0.05, -9.66, 2.06, 1.59, 7.42, repro,
2018-01-08,3.57, 0.30, -1.22, 2.16, 1.65, 7.52, repro,
2018-01-09,4.68, -0.09, -2.50, 2.06, 1.59, 7.40, repro,
2018-01-10,5.75, 1.69, -4.80, 2.06, 1.57, 7.35, repro,
2018-01-11,5.02, -0.44, -6.79, 2.06, 1.58, 7.36, repro,
2018-01-12,4.96, -0.70, -4.22, 2.07, 1.61, 7.49, repro,
2018-01-13,4.01, -0.52, -8.63, 2.08, 1.60, 7.43, repro,
2018-01-14,4.52, 0.73, -17.11, 2.07, 1.59, 7.40, repro,
2018-01-15,3.69, 0.45, -16.43, 2.07, 1.58, 7.35, repro,
2018-01-16,4.25, -0.07, -19.42, 2.07, 1.58, 7.33, repro,
2018-01-17,6.28, -0.66, -8.65, 2.06, 1.58, 7.33, repro,
2018-01-18,4.85, -1.06, -9.02, 2.06, 1.57, 7.25, repro,
2018-01-19,2.58, 0.36, -3.15, 2.06, 1.60, 7.33, repro,
2018-01-20,3.04, 1.43, 0.97, 2.06, 1.58, 7.24, repro,
2018-01-21,3.75, -1.10, -7.90, 2.08, 1.59, 7.33, repro,
2018-01-22,5.80, -0.55, -7.61, 2.07, 1.59, 7.26, repro,
2018-01-23,5.62, 0.26, -0.77, 2.09, 1.59, 7.28, repro,
2018-01-24,2.87, -0.00, -0.61, 2.06, 1.59, 7.30, repro,
2018-01-25,4.48, 0.86, -11.44, 2.11, 1.63, 7.44, repro,
2018-01-26,3.17, 0.13, -18.29, 2.13, 1.63, 7.50, repro,
2018-01-27,4.24, -1.11, -14.81, 2.02, 1.56, 7.21, repro,
2018-01-28,5.44, -1.64, -7.38, 2.00, 1.56, 7.15, repro,
2018-01-29,6.06, -0.21, -9.45, 2.13, 1.62, 7.44, repro,
2018-01-30,3.55, 0.36, -5.09, 2.12, 1.63, 7.44, repro,
2018-01-31,2.39, 0.76, -8.12, 2.15, 1.68, 7.66, repro,
2018-02-01,2.27, -0.19, -9.62, 2.06, 1.59, 7.31, repro,
2018-02-02,4.61, 0.24, -1.80, 2.13, 1.62, 7.40, repro,
2018-02-03,5.19, -0.09, -5.20, 2.00, 1.56, 7.15, repro,
2018-02-04,2.47, 1.75, 4.95, 2.08, 1.61, 7.56, repro,
2018-02-05,4.88, 1.90, -11.29, 2.31, 1.68, 8.09, repro,
2018-02-06,5.98, 2.37, -19.57, 2.16, 1.69, 7.77, repro,
2018-02-07,7.26, 1.85, -25.38, 2.15, 1.67, 7.64, repro,
2018-02-08,7.21, 3.13, -17.73, 2.16, 1.68, 7.66, repro,
2018-02-09,7.41, 2.70, -15.37, 2.14, 1.64, 7.58, repro,
2018-02-10,4.30, 1.16, -9.24, 2.14, 1.64, 7.60, repro,
2018-02-11,5.54, 0.99, -11.37, 2.16, 1.64, 7.65, repro,
2018-02-12,6.45, -0.31, -8.12, 2.01, 1.56, 7.18, repro,
2018-02-13,5.44, 1.02, -14.28, 2.17, 1.63, 7.53, repro,
2018-02-14,5.43, 0.68, -6.80, 2.17, 1.64, 7.62, repro,
2018-02-15,6.39, 1.71, 0.16, 2.17, 1.66, 7.76, repro,
2018-02-16,5.74, 1.41, -4.69, 2.14, 1.63, 7.64, repro,
2018-02-17,5.74, 1.08, -7.49, 2.06, 1.60, 7.42, repro,
2018-02-18,3.72, 1.50, 1.89, 2.20, 1.63, 7.77, repro,
2018-02-19,6.05, 1.46, -15.12, 2.00, 1.55, 7.19, repro,
2018-02-20,4.30, 1.61, -11.02, 1.99, 1.55, 7.14, repro,
2018-02-21,6.66, -1.09, -7.14, 2.09, 1.61, 7.54, repro,
2018-02-22,6.29, -1.09, -19.79, 2.15, 1.64, 7.69, repro,
2018-02-23,6.11, 0.06, -13.23, 2.27, 1.70, 8.20, repro,
2018-02-24,4.74, -0.22, -6.35, 2.18, 1.68, 7.87, repro,
2018-02-25,3.23, -1.43, -9.96, 2.14, 1.62, 7.60, repro,
2018-02-26,4.96, -1.02, -8.95, 2.13, 1.62, 7.63, repro,
2018-02-27,6.05, -0.11, -10.42, 2.86, 2.10, 10.17, repro,
2018-02-28,4.89, 2.30, 1.78, 3.45, 3.09, 13.30, repro,
2018-03-01,5.09, 1.85, -7.33, 2.09, 1.60, 7.39, repro,
2018-03-02,5.24, 1.21, -3.89, 2.15, 1.64, 7.65, repro,
2018-03-03,6.96, -0.38, -18.90, 1.99, 1.56, 7.17, repro,
2018-03-04,5.50, 1.45, -14.06, 2.07, 1.61, 7.45, repro,
2018-03-05,6.45, -0.27, -20.05, 2.11, 1.62, 7.52, repro,
2018-03-06,3.44, 1.19, -12.08, 2.00, 1.57, 7.23, repro,
2018-03-07,4.91, 0.44, -11.05, 2.11, 1.62, 7.49, repro,
2018-03-08,4.25, 0.86, -3.98, 2.01, 1.60, 7.23, repro,
2018-03-09,5.66, 0.36, -5.41, 2.01, 1.61, 7.27, repro,
2018-03-10,6.21, 0.33, -13.06, 2.12, 1.62, 7.54, repro,
2018-03-11,6.65, -0.04, -9.00, 2.01, 1.57, 7.21, repro,
2018-03-12,4.80, 1.23, -11.18, 2.11, 1.62, 7.47, repro,
2018-03-13,5.20, 0.84, -4.30, 1.99, 1.56, 7.17, repro,
2018-03-14,3.65, -0.04, 0.42, 2.00, 1.57, 7.18, repro,
2018-03-15,3.70, -0.41, 4.21, 2.06, 1.62, 7.51, repro,
2018-03-16,5.48, 0.39, -1.04, 2.00, 1.58, 7.26, repro,
2018-03-17,3.44, 0.91, -5.71, 2.00, 1.56, 7.17, repro,
2018-03-18,4.96, 0.35, -7.84, 2.00, 1.56, 7.14, repro,
2018-03-19,6.97, 1.52, -5.02, 2.00, 1.57, 7.20, repro,
2018-03-20,5.06, 0.97, -4.49, 2.02, 1.59, 7.28, repro,
2018-03-21,4.32, 0.55, -9.65, 1.99, 1.55, 7.17, repro,
2018-03-22,2.27, -1.54, -12.54, 1.99, 1.53, 7.11, repro,
2018-03-23,5.22, -1.81, -19.82, 1.95, 1.52, 6.97, repro,
2018-03-24,6.69, -0.11, -15.16, 1.96, 1.54, 7.06, repro,
2018-03-25,5.54, 0.83, -17.29, 1.96, 1.54, 7.08, repro,
2018-03-26,5.97, 0.88, -17.58, 1.97, 1.54, 7.10, repro,
2018-03-27,3.74, 1.08, -11.82, 1.98, 1.54, 7.17, repro,
2018-03-28,4.38, 0.87, -6.65, 1.96, 1.54, 7.10, repro,
2018-03-29,4.87, 0.87, -11.97, 1.95, 1.52, 7.03, repro,
2018-03-30,4.06, -0.11, -2.72, 1.97, 1.54, 7.13, repro,
2018-03-31,4.92, -0.74, -7.34, 1.96, 1.54, 7.13, repro,
2018-04-01,4.77, 0.20, -7.72, 1.97, 1.54, 7.19, repro,
2018-04-02,3.56, 0.76, -20.19, 2.13, 1.64, 7.80, repro,
2018-04-03,3.91, -0.20, -10.77, 1.93, 1.52, 7.02, repro,
2018-04-04,3.58, 1.39, -5.19, 1.96, 1.54, 7.13, repro,
2018-04-05,3.77, -1.56, -10.17, 2.00, 1.54, 7.29, repro,
2018-04-06,3.44, -0.38, -0.07, 2.02, 1.56, 7.40, repro,
2018-04-07,5.75, -0.78, -8.30, 1.96, 1.54, 7.16, repro,
2018-04-08,5.45, -0.25, -7.22, 1.96, 1.53, 7.04, repro,
2018-04-09,4.76, -0.18, -10.97, 1.93, 1.52, 7.02, repro,
2018-04-10,3.76, -0.19, -10.99, 1.95, 1.53, 7.05, repro,
2018-04-11,3.96, 0.69, -1.69, 1.94, 1.54, 7.10, repro,
2018-04-12,3.80, -0.60, -2.12, 2.00, 1.60, 7.37, repro,
2018-04-13,6.35, -0.95, 3.10, 2.09, 1.73, 7.84, repro,
2018-04-14,6.28, -0.76, -14.19, 1.94, 1.55, 7.09, repro,
2018-04-15,2.93, -0.69, -9.45, 1.95, 1.57, 7.17, repro,
2018-04-16,2.06, -0.42, -8.16, 2.07, 1.66, 7.75, repro,
2018-04-17,2.88, 1.01, 2.29, 2.42, 1.83, 8.39, repro,
2018-04-18,5.72, -1.26, -6.08, 1.96, 1.60, 7.26, repro,
2018-04-19,4.73, -0.27, -3.38, 1.93, 1.54, 7.04, repro,
2018-04-20,3.96, -1.04, -9.90, 1.93, 1.54, 7.05, repro,
2018-04-21,2.96, 0.14, -13.25, 1.97, 1.57, 7.25, repro,
2018-04-22,4.63, 0.38, -8.96, 1.95, 1.55, 7.10, repro,
2018-04-23,3.62, 0.03, -16.95, 2.00, 1.58, 7.26, repro,
2018-04-24,2.84, -1.42, -8.07, 1.93, 1.53, 7.01, repro,
2018-04-25,4.71, -1.29, -12.18, 1.94, 1.53, 6.98, repro,
2018-04-26,3.24, -0.36, -11.73, 1.95, 1.53, 7.05, repro,
2018-04-27,2.24, 0.14, 1.99, 2.01, 1.61, 7.52, repro,
2018-04-28,4.06, 0.18, -6.94, 1.97, 1.57, 7.27, repro,
2018-04-29,3.14, 0.37, -5.26, 1.94, 1.55, 7.07, repro,
2018-04-30,2.86, -0.91, 0.08, 1.98, 1.54, 7.20, repro,
2018-05-01,2.27, -0.05, -5.74, 2.07, 1.57, 7.41, repro,
2018-05-02,2.16, -0.08, 0.67, 1.94, 1.54, 7.06, repro,
2018-05-03,2.10, -0.61, 0.63, 1.98, 1.57, 7.16, repro,
2018-05-04,2.14, 0.42, 2.18, 2.12, 1.66, 7.72, repro,
2018-05-05,2.75, -0.76, -12.18, 3.52, 2.52, 12.51, repro,
2018-05-07,10.57, -5.60, -13.27, 6.21, 5.17, 20.40, repro,
2018-05-08,3.64, -1.24, -6.34, 2.45, 2.03, 9.52, repro,
2018-05-09,5.77, -0.64, -4.18, 2.03, 1.66, 7.44, repro,
2018-05-10,2.95, 0.19, -5.86, 2.04, 1.62, 7.30, repro,
2018-05-11,3.67, -1.27, -5.88, 1.92, 1.54, 7.00, repro,
2018-05-12,4.36, -0.31, 0.85, 2.09, 1.67, 7.76, repro,
2018-05-13,4.23, -1.25, -2.99, 2.01, 1.58, 7.24, repro,
2018-05-14,1.15, -1.76, -8.36, 1.96, 1.55, 7.14, repro,
2018-05-15,1.13, 0.69, -0.90, 2.17, 1.83, 7.98, repro,
2018-05-16,2.90, -1.56, -6.53, 1.93, 1.53, 7.00, repro,
2018-05-17,3.92, -1.93, -11.57, 1.93, 1.53, 6.99, repro,
2018-05-18,3.54, -3.50, -3.54, 1.95, 1.58, 7.14, repro,
2018-05-19,4.33, -2.19, -6.90, 1.95, 1.57, 7.16, repro,
2018-05-20,2.51, -3.45, -4.97, 2.04, 1.64, 7.48, repro,
2018-05-21,2.90, -2.33, -2.31, 1.92, 1.54, 7.03, repro,
2018-05-22,1.74, -0.40, -3.55, 1.93, 1.53, 7.03, repro,
2018-05-23,3.78, -1.47, -4.75, 1.93, 1.54, 7.03, repro,
2018-05-24,4.63, -0.26, -9.78, 1.92, 1.53, 6.98, repro,
2018-05-25,4.33, -0.41, -7.18, 1.94, 1.55, 7.07, repro,
2018-05-26,5.02, 1.87, -1.54, 1.97, 1.59, 7.25, repro,
2018-05-27,3.31, -0.74, -5.85, 1.94, 1.55, 7.07, repro,
2018-05-28,3.77, -0.67, 1.13, 1.93, 1.55, 7.07, repro,
2018-05-29,5.97, -0.31, -2.16, 1.92, 1.54, 7.00, repro,
2018-05-30,2.38, 1.17, 3.45, 1.99, 1.59, 7.20, repro,
2018-05-31,4.30, -0.17, -2.77, 1.93, 1.56, 7.10, repro,
2018-06-01,3.53, -1.58, -1.87, 1.94, 1.55, 7.06, repro,
2018-06-02,4.77, -0.72, -2.45, 2.07, 1.64, 7.53, repro,
2018-06-03,4.66, -0.30, -4.22, 2.03, 1.57, 7.23, supp6,
2018-06-04,3.27, -1.63, -6.07, 1.97, 1.59, 7.15, supp6,
2018-06-05,5.32, -3.48, -6.86, 1.94, 1.51, 7.05, supp6,
2018-06-06,3.81, -1.07, -3.82, 1.92, 1.54, 7.04, supp6,
2018-06-07,1.68, -2.79, -2.50, 1.91, 1.56, 7.01, supp6,
2018-06-08,5.89, -1.10, -11.32, 1.92, 1.53, 6.99, supp6,
2018-06-09,5.06, 0.93, -13.24, 1.92, 1.53, 7.03, supp6,
2018-06-10,3.97, 0.56, 3.70, 1.96, 1.54, 7.17, supp6,
2018-06-11,3.65, 0.47, -10.89, 1.96, 1.62, 7.16, supp6,
2018-06-12,2.40, -1.08, -5.63, 1.91, 1.53, 7.02, supp6,
2018-06-13,2.14, 0.29, 3.16, 1.93, 1.57, 7.11, supp6,
2018-06-14,5.60, 0.60, 3.47, 1.96, 1.52, 7.21, supp6,
2018-06-15,4.73, 0.13, -10.89, 1.96, 1.59, 7.08, supp6,
2018-06-16,4.20, 1.73, -4.83, 1.97, 1.51, 7.18, supp6,
2018-06-17,5.23, 1.69, -3.00, 1.94, 1.57, 7.10, supp6,
2018-06-18,2.44, 1.33, 0.24, 2.04, 1.64, 7.55, supp6,
2018-06-19,1.67, 0.56, 16.47, 2.19, 1.88, 8.40, supp6,
2018-06-20,1.26, -2.59, 2.73, 2.74, 2.24, 10.58, supp6,
2018-06-21,2.12, -0.93, -2.40, 1.94, 1.51, 7.04, supp6,
2018-06-22,2.21, 0.71, -2.38, 1.99, 1.64, 7.29, supp6,
2018-06-23,1.88, 0.42, -6.39, 1.98, 1.56, 7.31, supp6,
2018-06-24,2.59, -1.19, 7.56, 2.06, 1.70, 7.62, supp6,
2018-06-25,2.17, -1.40, -1.94, 1.95, 1.54, 7.01, supp6,
2018-06-26,4.26, -0.63, -8.55, 1.93, 1.55, 7.01, supp6,
2018-06-27,1.81, -0.84, 5.03, 1.94, 1.56, 7.05, supp6,
2018-06-28,3.02, 1.42, -0.36, 1.96, 1.58, 7.25, supp6,
2018-06-29,3.11, 2.72, -7.61, 1.96, 1.54, 7.07, campf,
2018-06-30,3.26, 2.03, -6.32, 1.99, 1.58, 7.16, campf,
2018-07-01,4.27, 1.39, -11.52, 1.98, 1.59, 7.24, campf,
2018-07-02,4.17, 1.46, -6.42, 1.95, 1.56, 7.10, campf,
2018-07-03,3.42, 1.17, 3.01, 1.96, 1.57, 7.06, campf,
2018-07-04,3.05, 4.93, -7.37, 1.95, 1.56, 7.06, campf,
2018-07-05,4.35, -0.26, 2.94, 2.03, 1.63, 7.33, campf,
2018-07-06,2.48, 1.22, -7.58, 1.99, 1.58, 7.17, campf,
2018-07-07,6.04, -0.41, -2.54, 3.01, 2.37, 10.57, campf,
2018-07-09,1.38, -0.66, -1.68, 2.98, 2.56, 11.77, campf,
2018-07-10,2.59, 0.49, -3.62, 1.98, 1.57, 7.11, campf,
2018-07-11,4.10, -0.62, 12.40, 1.97, 1.56, 7.06, campf,
2018-07-12,3.65, 0.64, -2.48, 1.97, 1.55, 7.04, campf,
2018-07-13,4.98, 0.51, -0.37, 1.93, 1.53, 6.99, campf,
2018-07-14,3.72, -0.24, 2.61, 1.93, 1.55, 7.06, campf,
2018-07-15,1.16, 1.38, 1.77, 1.96, 1.56, 7.15, campf,
2018-07-16,0.09, 1.05, 14.34, 1.97, 1.59, 7.17, campf,
2018-07-17,2.62, -0.07, 6.86, 2.10, 1.71, 7.69, campf,
2018-07-18,2.71, -2.57, -0.58, 1.98, 1.57, 7.10, campf,
2018-07-19,3.79, 0.91, 0.39, 1.91, 1.53, 6.92, campf,
2018-07-20,0.99, 0.46, 6.77, 1.94, 1.57, 7.05, campf,
2018-07-21,1.24, 2.65, 10.39, 1.95, 1.56, 7.09, campf,
2018-07-22,0.62, -0.24, 12.85, 2.01, 1.59, 7.35, campf,
2018-07-23,4.62, -0.13, -0.27, 2.13, 1.74, 7.97, campf,
2018-07-24,2.91, 0.52, 4.82, 2.03, 1.63, 7.44, campf,
2018-07-25,2.23, 0.99, -0.68, 1.98, 1.60, 7.31, campf,
2018-07-26,0.33, 1.05, 8.42, 1.94, 1.56, 7.07, campf,
2018-07-27,1.24, 0.51, 7.46, 2.01, 1.59, 7.20, campf,
2018-07-28,5.14, 1.09, -5.31, 1.94, 1.55, 7.05, campf,
2018-07-29,3.51, 0.25, -1.17, 1.99, 1.55, 7.18, campf,
2018-07-30,3.41, 1.16, 0.47, 2.02, 1.60, 7.37, campf,
2018-07-31,1.32, -1.00, 8.60, 2.63, 2.25, 9.55, campf,
2018-08-01,2.07, 0.97, 9.77, 2.02, 1.64, 7.36, campf,
2018-08-02,1.72, 0.73, 7.95, 2.07, 1.71, 7.67, campf,
2018-08-03,4.99, -0.63, -10.87, 1.94, 1.55, 7.06, campf,
2018-08-04,4.74, -0.68, -0.83, 1.95, 1.56, 7.19, campf,
2018-08-05,4.39, 1.20, -6.34, 1.97, 1.59, 7.14, campf,
2018-08-06,0.51, 1.42, -8.06, 1.95, 1.55, 7.08, campf,
