PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RKD1
Station name,OROVILLE_AIRPORT
Begin Date, 2011-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.9643513864 North Latitude, -119.4130284113 East Longitude, 313.19363 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-25,-1.30, 0.19, -13.50, 2.24, 1.53, 6.89, repro,
2014-08-26,-2.28, 0.42, -10.72, 2.21, 1.52, 6.86, repro,
2014-08-27,-2.67, 1.05, -8.85, 2.32, 1.58, 7.00, repro,
2014-08-28,-1.06, 0.25, -10.08, 2.42, 1.66, 7.29, repro,
2014-08-29,-1.47, -0.49, 0.59, 2.23, 1.50, 6.77, repro,
2014-08-30,-3.06, -1.13, 0.86, 2.24, 1.51, 6.81, repro,
2014-08-31,-1.15, -0.34, -0.16, 2.27, 1.56, 6.91, repro,
2014-09-01,-1.00, 0.06, -3.23, 2.20, 1.51, 6.74, repro,
2014-09-02,-2.03, 0.12, -3.50, 2.22, 1.51, 6.81, repro,
2014-09-03,-3.37, -0.48, -6.30, 2.27, 1.55, 7.00, repro,
2014-09-04,-2.43, 0.30, -17.55, 2.23, 1.51, 6.79, repro,
2014-09-05,-1.70, 0.28, -12.81, 2.23, 1.51, 6.80, repro,
2014-09-06,-0.63, 0.22, -12.09, 2.23, 1.52, 6.83, repro,
2014-09-07,-0.38, 0.04, -10.45, 2.20, 1.51, 6.78, repro,
2014-09-08,-0.31, -1.03, -7.20, 2.21, 1.51, 6.79, repro,
2014-09-09,-0.19, -1.01, -3.67, 2.22, 1.51, 6.80, repro,
2014-09-10,-1.58, 1.80, -14.86, 2.23, 1.51, 6.81, repro,
2014-09-11,-1.96, 0.28, -15.06, 2.21, 1.52, 6.83, repro,
2014-09-12,-2.54, 0.37, -16.29, 2.21, 1.51, 6.78, repro,
2014-09-13,-2.06, 0.07, -11.54, 2.20, 1.51, 6.77, repro,
2014-09-14,-2.12, 0.27, -9.94, 2.22, 1.51, 6.81, repro,
2014-09-15,-2.09, 0.33, -11.49, 2.20, 1.51, 6.79, repro,
2014-09-16,-1.95, 0.04, -8.43, 2.23, 1.52, 6.86, repro,
2014-09-17,-1.99, 0.81, -5.71, 2.20, 1.50, 6.74, repro,
2014-09-18,-2.39, 0.33, -2.28, 2.15, 1.50, 6.69, repro,
2014-09-19,-3.11, 0.44, -11.67, 2.21, 1.52, 6.83, repro,
2014-09-20,-2.77, -0.33, -10.99, 2.18, 1.51, 6.79, repro,
2014-09-21,-2.08, -0.48, -11.04, 2.17, 1.51, 6.81, repro,
2014-09-22,-3.22, -0.77, -9.76, 2.16, 1.51, 6.77, repro,
2014-09-23,-3.33, -0.30, -10.70, 2.16, 1.51, 6.76, repro,
2014-09-24,-1.87, -1.06, -8.01, 2.19, 1.56, 6.98, repro,
2014-09-25,-6.40, -2.40, -0.81, 2.64, 1.85, 8.33, repro,
2014-09-26,-2.44, -0.81, -12.46, 2.16, 1.50, 6.75, repro,
2014-09-27,-1.43, -0.81, -15.93, 2.17, 1.51, 6.80, repro,
2014-09-28,-1.36, -1.37, -13.23, 2.25, 1.58, 7.12, repro,
2014-09-29,-1.41, 0.05, -14.78, 2.19, 1.54, 6.88, repro,
2014-09-30,2.70, 0.08, -2.88, 3.64, 2.77, 12.66, repro,
2014-10-01,-2.14, -0.59, -15.86, 2.21, 1.54, 7.01, repro,
2014-10-02,-1.12, 0.38, -12.16, 2.23, 1.56, 6.96, repro,
2014-10-03,-1.64, -1.60, -15.87, 2.24, 1.55, 6.87, repro,
2014-10-04,0.70, -0.05, -11.50, 2.17, 1.51, 6.78, repro,
2014-10-05,-2.21, 0.18, -21.22, 3.01, 2.09, 9.79, repro,
2014-10-06,-1.23, -1.05, -15.97, 2.17, 1.51, 6.84, repro,
2014-10-07,-2.08, 0.58, -14.20, 2.18, 1.53, 6.88, repro,
2014-10-08,-0.89, -0.94, -11.98, 2.19, 1.54, 6.93, repro,
2014-10-09,-2.77, -1.11, -7.58, 3.03, 2.05, 9.49, repro,
2014-10-10,-1.95, -0.74, -10.46, 2.16, 1.51, 6.76, repro,
2014-10-11,-2.03, 0.12, -7.54, 2.17, 1.51, 6.79, repro,
2014-10-12,-6.08, -1.38, -2.01, 2.19, 1.53, 6.94, repro,
2014-10-13,-1.52, -0.49, -10.38, 2.18, 1.53, 6.91, repro,
2014-10-14,-4.00, 0.05, -8.30, 2.15, 1.51, 6.75, repro,
2014-10-15,-3.68, -0.31, -0.16, 2.16, 1.51, 6.80, repro,
2014-10-16,-0.75, -0.32, -14.78, 2.16, 1.51, 6.76, repro,
2014-10-17,-1.33, 0.08, -8.08, 2.17, 1.50, 6.78, repro,
2014-10-18,-1.17, -0.81, -10.33, 2.14, 1.50, 6.73, repro,
2014-10-19,-1.71, -0.49, -6.62, 2.26, 1.58, 7.10, repro,
2014-10-20,-3.26, -1.75, -7.11, 2.15, 1.51, 6.77, repro,
2014-10-21,-2.03, -1.55, -8.28, 2.23, 1.55, 6.99, repro,
2014-10-22,-2.82, -3.68, -10.53, 2.24, 1.55, 7.00, repro,
2014-10-23,-7.59, -0.49, -12.03, 2.18, 1.53, 6.85, repro,
2014-10-24,-2.80, -0.84, -12.64, 2.16, 1.51, 6.77, repro,
2014-10-25,-1.94, 0.03, -9.46, 2.13, 1.51, 6.74, repro,
2014-10-26,-1.98, -0.90, -7.93, 2.17, 1.52, 6.83, repro,
2014-10-27,-1.73, 0.16, -12.79, 2.22, 1.56, 7.07, repro,
2014-10-28,-2.20, -0.88, -6.08, 2.26, 1.56, 7.01, repro,
2014-10-29,-0.53, -0.92, -12.87, 2.15, 1.53, 6.85, repro,
2014-10-30,-0.88, 0.69, -17.36, 2.11, 1.50, 6.68, repro,
2014-10-31,-1.63, 0.48, -12.75, 2.16, 1.53, 6.83, repro,
2014-11-01,-2.15, -0.61, -7.02, 2.22, 1.57, 6.97, repro,
2014-11-02,-1.78, -0.80, -8.73, 2.17, 1.53, 6.85, repro,
2014-11-03,-1.76, 0.63, -14.83, 2.26, 1.63, 7.09, repro,
2014-11-04,-3.12, -0.79, -1.13, 2.19, 1.55, 6.97, repro,
2014-11-05,-3.45, -0.55, -13.51, 2.15, 1.54, 6.87, repro,
2014-11-06,-3.09, 0.12, -15.52, 2.18, 1.54, 6.91, repro,
2014-11-07,-2.55, -0.56, -13.40, 2.16, 1.52, 6.83, repro,
2014-11-08,-2.71, -0.63, -17.18, 2.16, 1.54, 6.88, repro,
2014-11-09,-2.33, 0.55, -10.60, 2.16, 1.53, 6.83, repro,
2014-11-10,-0.06, -0.54, -14.25, 2.17, 1.53, 6.88, repro,
2014-11-11,-1.89, 0.02, -21.19, 2.18, 1.53, 6.87, repro,
2014-11-12,-2.27, 0.44, -22.78, 2.18, 1.52, 6.87, repro,
2014-11-13,-1.49, 0.38, -14.90, 2.17, 1.53, 6.88, repro,
2014-11-14,-2.01, 0.55, -21.59, 2.16, 1.52, 6.83, repro,
2014-11-15,-1.44, 0.61, -19.40, 2.16, 1.51, 6.83, repro,
2014-11-16,-2.38, 0.30, -22.45, 2.20, 1.55, 7.04, repro,
2014-11-17,-2.05, 0.44, -23.03, 2.21, 1.57, 6.98, repro,
2014-11-18,-0.92, 0.44, -17.35, 2.21, 1.54, 6.96, repro,
2014-11-19,-2.58, -0.00, -13.83, 2.15, 1.52, 6.81, repro,
2014-11-20,-1.77, 0.47, -17.23, 2.23, 1.55, 7.00, repro,
2014-11-21,-2.25, 0.11, -7.11, 2.32, 1.62, 7.24, repro,
2014-11-22,-1.12, -0.96, -2.47, 2.38, 1.63, 7.41, repro,
2014-11-23,-2.49, 0.17, -14.26, 2.22, 1.53, 7.01, repro,
2014-11-24,-3.25, 0.45, -9.99, 2.20, 1.52, 6.94, repro,
2014-11-25,-1.63, -0.42, -17.42, 2.27, 1.58, 7.14, repro,
2014-11-26,0.45, -0.70, -19.27, 2.64, 1.86, 8.64, repro,
2014-11-27,-1.48, 3.70, -7.10, 3.06, 2.10, 9.62, repro,
2014-11-28,-5.73, 2.48, -10.55, 2.38, 1.73, 7.79, repro,
2014-11-29,-5.16, -5.25, -8.77, 4.75, 3.20, 15.39, repro,
2014-11-30,-3.13, 0.23, -15.90, 2.19, 1.54, 6.90, repro,
2014-12-01,-3.01, 0.20, -17.30, 2.18, 1.54, 6.87, repro,
2014-12-02,-3.85, -0.23, -11.45, 2.19, 1.55, 6.93, repro,
2014-12-03,-2.28, 0.52, -15.32, 2.22, 1.55, 7.00, repro,
2014-12-04,-2.64, 0.39, -17.96, 2.20, 1.54, 6.94, repro,
2014-12-05,-2.62, 0.83, -19.06, 2.15, 1.51, 6.82, repro,
2014-12-06,-1.20, 0.08, -20.18, 2.44, 1.71, 7.84, repro,
2014-12-07,-3.00, 0.60, -22.08, 2.16, 1.51, 6.84, repro,
2014-12-08,-1.43, 0.88, -27.00, 2.20, 1.54, 6.95, repro,
2014-12-09,-4.24, 0.28, -16.13, 2.18, 1.52, 6.93, repro,
2014-12-10,-4.69, -1.08, -17.36, 2.15, 1.49, 6.77, repro,
2014-12-11,-3.72, -0.19, -10.32, 2.20, 1.56, 6.99, repro,
2014-12-12,-2.98, 0.62, -16.85, 2.26, 1.57, 7.11, repro,
2014-12-13,-1.66, -0.81, -20.32, 2.18, 1.54, 6.93, repro,
2014-12-14,-0.80, -0.32, -23.64, 2.12, 1.49, 6.72, repro,
2014-12-15,-2.65, 0.17, -19.86, 2.17, 1.53, 6.82, repro,
2014-12-16,-2.26, -0.21, -14.43, 2.22, 1.54, 6.96, repro,
2014-12-17,-2.57, 0.05, -13.28, 2.17, 1.51, 6.85, repro,
2014-12-18,-1.34, 0.19, -13.01, 2.13, 1.50, 6.77, repro,
2014-12-19,-0.52, 0.69, -16.83, 2.15, 1.54, 6.99, repro,
2014-12-20,-0.81, 0.56, -20.27, 2.13, 1.49, 6.74, repro,
2014-12-21,-0.65, 0.47, -10.53, 2.13, 1.49, 6.75, repro,
2014-12-22,-1.71, 0.36, -21.75, 2.13, 1.50, 6.80, repro,
2014-12-23,-0.31, 0.25, -24.78, 2.16, 1.55, 6.92, repro,
2014-12-24,-2.21, -0.97, -19.77, 2.14, 1.51, 6.84, repro,
2014-12-25,0.00, -1.15, -18.89, 2.19, 1.54, 6.96, repro,
2014-12-26,-1.55, -0.91, -22.50, 2.14, 1.50, 6.81, repro,
2014-12-27,-2.26, -0.82, -18.71, 2.12, 1.48, 6.72, repro,
2014-12-28,-1.62, -1.04, -22.97, 2.14, 1.49, 6.77, repro,
2014-12-29,-0.36, -0.55, -21.98, 3.47, 2.50, 11.07, repro,
2015-04-01,-2.42, -3.00, -13.38, 6.07, 4.35, 17.98, repro,
2015-04-02,-1.30, -1.28, -24.94, 2.15, 1.50, 6.73, repro,
2015-04-03,-1.92, -0.48, -27.37, 2.18, 1.50, 6.79, repro,
2015-04-04,-2.48, -0.62, -25.71, 2.18, 1.49, 6.75, repro,
2015-04-05,-1.48, -0.75, -25.05, 2.16, 1.50, 6.78, repro,
2015-04-06,-1.56, -0.99, -15.86, 2.16, 1.50, 6.78, repro,
2015-04-07,-3.46, -1.34, -20.75, 2.15, 1.50, 6.75, repro,
2015-04-08,-1.96, -0.95, -19.88, 2.28, 1.59, 7.14, repro,
2015-04-09,-2.32, -0.50, -22.53, 2.18, 1.50, 6.82, repro,
2015-04-10,-1.82, 0.56, -18.67, 2.24, 1.55, 6.95, repro,
2015-04-11,-4.55, -0.21, -13.37, 2.21, 1.54, 6.89, repro,
2015-04-12,-1.65, 0.35, -17.79, 2.16, 1.51, 6.78, repro,
2015-04-13,-1.85, -0.22, -21.24, 2.16, 1.50, 6.80, repro,
2015-04-14,-2.75, -1.23, -17.93, 2.17, 1.51, 6.84, repro,
2015-04-15,-1.01, -0.72, -25.88, 2.22, 1.56, 6.93, repro,
2015-04-16,-1.09, -0.67, -25.69, 2.24, 1.59, 7.03, repro,
2015-04-17,-2.56, -1.38, -22.94, 2.16, 1.51, 6.83, repro,
2015-04-18,-1.10, -1.39, -25.11, 2.17, 1.52, 6.90, repro,
2015-04-19,-1.77, -0.75, -21.55, 2.18, 1.54, 6.93, repro,
2015-04-20,-1.33, -0.47, -19.69, 2.18, 1.51, 6.88, repro,
2015-04-21,-1.35, -0.27, -24.60, 2.21, 1.54, 7.08, repro,
2015-04-22,-1.04, -0.06, -22.32, 2.16, 1.50, 6.79, repro,
2015-04-23,-2.17, -0.66, -24.13, 2.12, 1.46, 6.66, repro,
2015-04-24,-3.49, -0.82, -15.81, 2.17, 1.50, 6.91, repro,
2015-04-25,-0.65, -0.62, -20.71, 2.14, 1.45, 6.63, repro,
2015-04-26,-0.21, -0.25, -24.62, 2.13, 1.46, 6.65, repro,
2015-04-27,0.07, -0.11, -29.26, 2.12, 1.45, 6.63, repro,
2015-04-28,-2.66, -0.32, -28.22, 2.13, 1.46, 6.62, repro,
2015-04-29,-0.59, -1.19, -24.91, 2.13, 1.47, 6.67, repro,
2015-04-30,-1.35, -1.15, -23.98, 2.18, 1.49, 6.79, repro,
2015-05-01,-2.74, -2.77, -21.27, 2.19, 1.50, 6.82, repro,
2015-05-02,0.32, -1.31, -22.53, 2.13, 1.46, 6.64, repro,
2015-05-03,-0.45, -1.36, -24.65, 2.13, 1.46, 6.68, repro,
2015-05-04,-1.21, -1.45, -24.01, 2.13, 1.46, 6.61, repro,
2015-05-05,0.78, -0.91, -22.50, 2.18, 1.48, 6.73, repro,
2015-05-06,0.16, -2.83, -26.40, 2.16, 1.47, 6.70, repro,
2015-05-07,1.35, -1.32, -23.34, 2.17, 1.48, 6.77, repro,
2015-05-08,-0.03, -0.28, -21.89, 2.13, 1.45, 6.63, repro,
2015-05-09,0.24, -0.76, -23.65, 2.14, 1.47, 6.67, repro,
2015-05-10,-0.67, -0.42, -21.68, 2.58, 1.80, 8.06, repro,
2015-05-11,0.42, -0.36, -22.70, 2.33, 1.63, 7.28, repro,
2015-05-12,-0.40, -1.36, -22.28, 2.26, 1.49, 6.86, repro,
2015-05-13,0.07, -0.79, -23.75, 2.37, 1.58, 7.37, repro,
2015-05-14,0.15, -0.73, -24.09, 2.15, 1.47, 6.68, repro,
2015-05-15,-0.34, -0.97, -28.41, 2.30, 1.57, 7.28, repro,
2015-05-16,-0.38, -0.76, -18.74, 2.15, 1.46, 6.68, repro,
2015-05-17,-0.47, -0.55, -27.83, 2.18, 1.50, 6.89, repro,
2015-05-18,0.45, 0.72, -31.88, 2.21, 1.50, 6.85, repro,
2015-05-19,-0.41, -0.87, -27.20, 2.26, 1.52, 6.99, repro,
2015-05-20,-1.37, -0.05, -29.80, 2.14, 1.47, 6.71, repro,
2015-05-21,0.26, -0.52, -30.22, 2.18, 1.50, 6.79, repro,
2015-05-22,-0.14, 0.27, -25.78, 2.18, 1.49, 6.78, repro,
2015-05-23,-0.76, -1.05, -28.23, 2.14, 1.46, 6.65, repro,
2015-05-24,0.23, -1.30, -26.52, 2.36, 1.68, 7.71, repro,
2015-05-25,1.24, 0.93, -30.96, 2.13, 1.47, 6.67, repro,
2015-05-26,-1.35, -1.01, -21.74, 2.17, 1.51, 6.86, repro,
2015-05-27,-0.60, -0.81, -27.12, 2.67, 1.96, 8.95, repro,
2015-05-28,1.10, -0.08, -28.69, 2.22, 1.50, 6.90, repro,
2015-05-29,-0.92, 0.38, -30.86, 2.17, 1.48, 6.80, repro,
2015-05-30,-0.08, -1.38, -23.66, 2.20, 1.54, 6.95, repro,
2015-05-31,-0.98, -0.71, -26.73, 2.16, 1.48, 6.74, repro,
2015-06-01,-0.81, -1.92, -22.52, 2.13, 1.47, 6.69, repro,
2015-06-02,-0.43, -0.17, -22.14, 2.24, 1.52, 6.86, repro,
2015-06-03,0.45, -1.40, -23.68, 2.15, 1.47, 6.70, repro,
2015-06-04,0.16, -0.92, -19.70, 2.67, 1.96, 8.65, repro,
2015-06-05,0.76, -1.47, -32.13, 2.55, 1.72, 7.92, repro,
2015-06-06,0.30, -0.55, -20.93, 2.12, 1.46, 6.64, repro,
2015-06-07,0.17, -0.89, -18.83, 2.12, 1.47, 6.64, repro,
2015-06-08,-0.53, -1.30, -30.83, 2.16, 1.47, 6.72, repro,
2015-06-09,-2.68, -0.30, -20.52, 2.12, 1.48, 6.67, repro,
2015-06-10,-2.23, -0.25, -15.66, 2.17, 1.50, 6.81, repro,
2015-06-11,-0.78, -1.09, -21.00, 2.23, 1.54, 6.86, repro,
2015-06-12,2.82, -1.39, -28.46, 2.13, 1.49, 6.72, repro,
2015-06-13,-2.54, 0.54, -24.47, 2.13, 1.47, 6.68, repro,
2015-06-14,-0.79, -0.92, -24.77, 2.16, 1.50, 6.87, repro,
2015-06-15,-1.40, -0.16, -28.23, 2.25, 1.58, 7.10, repro,
2015-06-16,-0.33, -0.47, -25.01, 2.15, 1.50, 6.73, repro,
2015-06-17,-0.35, -0.13, -22.21, 2.16, 1.54, 6.85, repro,
2015-06-18,-0.02, -0.89, -18.69, 2.20, 1.56, 6.94, repro,
2015-06-19,0.32, -0.70, -14.90, 3.02, 1.98, 8.85, repro,
2015-06-20,-1.51, -1.49, -19.65, 2.16, 1.49, 6.78, repro,
2015-06-21,-0.29, -1.38, -17.13, 2.11, 1.48, 6.64, repro,
2015-06-22,-1.63, -1.24, -19.78, 2.11, 1.47, 6.64, repro,
2015-06-23,-1.04, -1.18, -18.70, 2.22, 1.52, 6.85, repro,
2015-06-24,-1.85, -0.32, -20.47, 2.19, 1.50, 6.74, repro,
2015-06-25,-2.30, 0.00, -17.89, 2.18, 1.51, 6.86, repro,
2015-06-26,-2.78, 0.26, -24.80, 2.25, 1.54, 6.98, repro,
2015-06-27,-1.90, -1.45, -20.34, 2.12, 1.48, 6.66, repro,
2015-06-28,-2.33, 0.65, -24.11, 2.14, 1.48, 6.68, repro,
2015-06-29,-0.21, -1.95, -16.70, 2.19, 1.49, 6.82, repro,
2015-06-30,-2.29, 1.37, -19.06, 2.35, 1.58, 7.14, repro,
2015-07-01,-2.44, -0.97, -14.92, 2.30, 1.56, 7.07, repro,
2015-07-02,0.63, -1.80, -25.75, 2.15, 1.49, 6.70, repro,
2015-07-03,-1.58, -0.38, -14.33, 2.12, 1.48, 6.66, repro,
2015-07-04,-2.18, 0.58, -11.55, 2.13, 1.47, 6.64, repro,
2015-07-05,-3.35, -0.61, -26.91, 2.56, 1.95, 8.21, repro,
2015-07-06,-2.85, -0.20, -18.75, 2.12, 1.47, 6.63, repro,
2015-07-07,-1.53, 0.75, -17.63, 2.12, 1.47, 6.62, repro,
2015-07-08,-0.35, 1.07, -26.24, 2.20, 1.54, 6.94, repro,
2015-07-09,-1.46, 0.69, -17.16, 2.26, 1.52, 6.93, repro,
2015-07-10,-1.90, -0.49, -8.55, 2.20, 1.54, 6.82, repro,
2015-07-11,-1.46, 0.09, -12.45, 2.41, 1.78, 7.73, repro,
2015-07-12,-2.18, 0.26, -18.12, 2.13, 1.47, 6.66, repro,
2015-07-13,-2.28, 0.16, -15.45, 2.15, 1.49, 6.72, repro,
2015-07-14,-1.43, 1.21, -16.16, 2.20, 1.49, 6.74, repro,
2015-07-15,-2.84, 0.69, -15.61, 2.13, 1.48, 6.67, repro,
2015-07-16,-2.88, -0.62, -7.10, 2.19, 1.54, 6.95, repro,
2015-07-17,-3.57, -0.30, -12.46, 2.16, 1.52, 6.85, repro,
2015-07-18,-3.26, -3.01, -12.31, 2.22, 1.56, 7.02, repro,
2015-07-19,-1.68, -0.62, -14.12, 2.16, 1.52, 6.79, repro,
2015-07-20,-0.53, -1.15, -19.77, 2.17, 1.52, 6.84, repro,
2015-07-21,1.53, -1.50, -15.74, 2.17, 1.53, 6.84, repro,
2015-07-22,-0.40, -0.60, -13.57, 2.16, 1.52, 6.85, repro,
2015-07-23,-2.35, -0.24, -11.26, 2.16, 1.51, 6.82, repro,
2015-07-24,-3.41, -0.06, -12.20, 2.13, 1.50, 6.75, repro,
2015-07-25,-3.10, -0.96, -11.50, 2.15, 1.50, 6.75, repro,
2015-07-26,-0.51, 0.68, -10.86, 2.26, 1.63, 7.18, repro,
2015-07-27,-1.48, -0.09, -19.14, 2.19, 1.53, 6.97, repro,
2015-07-28,-2.39, -0.03, -17.60, 2.27, 1.56, 7.20, repro,
2015-07-29,-2.17, 0.15, -19.56, 2.28, 1.56, 7.20, repro,
2015-07-30,-1.29, -0.50, -16.78, 2.17, 1.52, 6.88, repro,
2015-07-31,-2.27, 0.75, -15.04, 2.19, 1.53, 6.99, repro,
2015-08-01,-2.00, 0.44, -11.64, 2.23, 1.58, 7.19, repro,
2015-08-02,-1.25, -1.16, -13.46, 2.20, 1.53, 7.01, repro,
2015-08-03,-0.58, 0.21, -11.24, 2.25, 1.56, 7.20, repro,
2015-08-04,-3.90, 0.85, -21.07, 2.18, 1.51, 6.90, repro,
2015-08-05,-3.84, 0.08, -14.36, 2.19, 1.53, 6.97, repro,
2015-08-06,-0.04, -0.45, -10.73, 2.19, 1.53, 6.99, repro,
2015-08-07,-1.08, 0.81, -11.47, 2.19, 1.53, 6.98, repro,
2015-08-08,-3.10, -0.29, -14.08, 2.24, 1.56, 7.11, repro,
2015-08-09,-4.45, -0.05, -7.98, 2.24, 1.57, 7.13, repro,
2015-08-10,-2.08, 1.16, -17.92, 2.19, 1.54, 6.98, repro,
2015-08-11,-3.35, -0.65, -13.84, 2.20, 1.53, 7.01, repro,
2015-08-12,-1.58, -0.09, -9.36, 2.27, 1.57, 7.14, repro,
2015-08-13,-2.06, -1.37, -12.42, 2.21, 1.51, 6.97, repro,
2015-08-14,-2.65, -0.11, -11.03, 2.40, 1.63, 7.40, repro,
2015-08-15,-1.14, -1.68, -15.63, 2.69, 2.00, 8.59, repro,
2015-08-16,-2.11, 0.72, -17.61, 2.15, 1.49, 6.80, repro,
2015-08-17,-2.20, 0.74, -6.24, 2.17, 1.48, 6.78, repro,
2015-08-18,-3.30, -0.43, -10.07, 2.16, 1.50, 6.86, repro,
2015-08-19,-2.75, -1.59, -6.84, 2.21, 1.53, 6.99, repro,
2015-08-20,-2.09, -1.40, -12.00, 2.14, 1.49, 6.76, repro,
2015-08-21,-1.90, -2.11, -14.83, 2.18, 1.51, 6.92, repro,
2015-08-22,-2.75, -0.36, -15.91, 2.16, 1.48, 6.79, repro,
2015-08-23,-0.99, -0.29, -16.34, 2.14, 1.49, 6.78, repro,
2015-08-24,-2.24, -0.13, -13.36, 2.22, 1.51, 6.92, repro,
2015-08-25,-1.41, -0.36, -15.19, 2.19, 1.54, 6.98, repro,
2015-08-26,-2.14, 0.65, -16.56, 2.13, 1.48, 6.74, repro,
2015-08-27,-3.05, -0.47, -11.72, 2.16, 1.50, 6.89, repro,
2015-08-28,-3.53, 0.61, -5.80, 2.15, 1.49, 6.81, repro,
2015-08-29,-4.26, -1.00, -6.87, 2.19, 1.52, 6.94, repro,
2015-08-30,-8.16, -0.43, -0.71, 2.86, 2.02, 9.50, repro,
2015-08-31,-3.44, -1.40, -3.93, 2.14, 1.49, 6.79, repro,
2015-09-01,-4.09, -1.03, 1.58, 2.21, 1.52, 6.93, repro,
2015-09-02,-1.23, -0.87, -5.87, 2.19, 1.51, 6.89, repro,
2015-09-03,-1.00, -1.75, -11.47, 2.15, 1.48, 6.84, repro,
2015-09-04,-0.23, -0.59, -13.84, 2.16, 1.49, 6.83, repro,
2015-09-05,-2.01, -1.71, -7.44, 2.15, 1.49, 6.79, repro,
2015-09-06,-2.45, 0.22, -13.91, 2.18, 1.50, 6.88, repro,
2015-09-07,-1.35, 0.20, -16.18, 2.15, 1.49, 6.85, repro,
2015-09-08,-1.19, -1.36, -17.78, 2.14, 1.49, 6.84, repro,
2015-09-09,-1.54, -1.69, -12.68, 2.15, 1.50, 6.88, repro,
2015-09-10,-1.88, -0.23, -14.58, 2.37, 1.66, 7.65, repro,
2015-09-11,-2.33, -0.50, -14.65, 2.23, 1.57, 7.21, repro,
2015-09-12,-0.79, 0.43, -16.61, 2.79, 2.20, 9.45, repro,
2015-09-13,-2.10, -2.31, -10.64, 2.18, 1.50, 6.95, repro,
2015-09-14,-1.34, -3.21, -3.41, 2.17, 1.50, 6.91, repro,
2015-09-15,-1.69, -0.97, -6.55, 2.16, 1.48, 6.82, repro,
2015-09-16,-1.59, -0.26, -11.27, 2.15, 1.49, 6.83, repro,
2015-09-17,-1.24, 0.17, -7.40, 2.15, 1.49, 6.81, repro,
2015-09-18,-2.27, -0.16, -11.90, 2.15, 1.49, 6.80, repro,
2015-09-19,-2.41, -0.38, -6.93, 2.14, 1.49, 6.79, repro,
2015-09-20,-4.82, 0.82, -7.83, 2.21, 1.51, 6.91, repro,
2015-09-21,-3.20, -1.48, -8.60, 2.20, 1.55, 7.12, repro,
2015-09-22,-2.43, -0.79, -12.17, 2.16, 1.50, 6.85, repro,
2015-09-23,-1.54, -0.15, -17.84, 2.16, 1.49, 6.84, repro,
2015-09-24,-3.03, -0.39, -16.58, 2.14, 1.50, 6.83, repro,
2015-09-25,-2.67, -0.99, -13.92, 2.15, 1.50, 6.82, repro,
2015-09-26,-1.08, -0.28, -19.03, 2.14, 1.49, 6.80, repro,
2015-09-27,-2.82, -0.98, -9.13, 2.18, 1.51, 6.94, repro,
2015-09-28,-3.26, -1.20, -8.33, 2.28, 1.55, 7.15, repro,
2015-09-29,-2.53, -0.63, -16.47, 2.20, 1.54, 7.04, repro,
2015-09-30,-2.33, -0.47, -13.43, 2.24, 1.57, 7.12, repro,
2015-10-01,-0.69, -0.03, -21.78, 2.24, 1.57, 7.16, repro,
2015-10-02,-1.76, -0.49, -22.28, 2.19, 1.53, 6.98, repro,
2015-10-03,-2.66, -0.54, -20.35, 2.14, 1.48, 6.78, repro,
2015-10-04,-1.89, -0.08, -10.91, 2.15, 1.50, 6.84, repro,
2015-10-05,-2.10, 0.01, -15.01, 2.55, 1.83, 8.29, repro,
2015-10-06,-3.22, -0.03, -15.21, 2.17, 1.53, 7.02, repro,
2015-10-07,-2.25, 0.30, -16.81, 2.16, 1.54, 7.04, repro,
2015-10-08,-2.80, -0.38, -16.46, 2.21, 1.52, 6.94, repro,
2015-10-09,0.43, -0.48, -17.68, 2.15, 1.49, 6.82, repro,
2015-10-10,-4.27, 1.85, -6.92, 2.14, 1.50, 6.82, repro,
2015-10-11,-4.15, -3.34, -9.09, 2.13, 1.50, 6.82, repro,
2015-10-12,-3.00, 1.12, -5.47, 2.13, 1.49, 6.81, repro,
2015-10-13,-1.12, 0.57, -15.07, 2.15, 1.51, 6.86, repro,
2015-10-14,-2.31, -0.23, -13.86, 2.15, 1.49, 6.81, repro,
2015-10-15,-1.96, 0.09, -18.39, 2.18, 1.51, 6.98, repro,
2015-10-16,-2.21, 0.78, -18.03, 2.75, 1.96, 9.24, repro,
2015-10-17,-2.19, 0.11, -11.95, 2.12, 1.50, 6.79, repro,
2015-10-18,-3.52, -0.34, -10.32, 2.14, 1.52, 6.93, repro,
2015-10-19,-2.31, -0.27, -10.18, 2.15, 1.51, 6.87, repro,
2015-10-20,-0.90, 0.28, -17.34, 2.18, 1.53, 7.01, repro,
2015-10-21,-1.24, -0.56, -17.47, 2.13, 1.51, 6.85, repro,
2015-10-22,-2.17, -0.32, -17.21, 2.12, 1.50, 6.80, repro,
2015-10-23,-4.13, 0.16, -16.66, 2.13, 1.50, 6.82, repro,
2015-10-24,-1.63, -0.14, -19.57, 2.14, 1.52, 6.89, repro,
2015-10-25,-1.39, 1.36, -16.64, 2.14, 1.51, 6.83, repro,
2015-10-26,-1.36, 0.46, -16.67, 2.21, 1.55, 6.97, repro,
