PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P637
Station name,PumiceVallCS2008
Begin Date, 2008-06-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9141058763 North Latitude, -119.0836986485 East Longitude, 2031.66711 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-11,-3.21, -10.01, -30.72, 1.91, 1.54, 6.80, repro,
2017-03-12,-2.12, -9.86, -27.89, 1.89, 1.53, 6.75, repro,
2017-03-13,-1.31, -9.35, -23.34, 1.90, 1.53, 6.77, repro,
2017-03-14,-2.84, -9.53, -15.94, 1.90, 1.53, 6.78, repro,
2017-03-15,-2.24, -7.52, -7.71, 2.33, 1.96, 8.47, repro,
2017-03-16,-3.86, -9.01, -25.97, 3.55, 2.87, 12.79, repro,
2017-03-17,-3.11, -9.90, -21.99, 1.90, 1.53, 6.78, repro,
2017-03-18,-3.75, -8.65, -20.37, 1.90, 1.54, 6.84, repro,
2017-03-19,0.75, -6.06, -22.02, 1.90, 1.54, 6.85, repro,
2017-03-20,0.44, -7.15, -6.11, 1.91, 1.55, 6.87, repro,
2017-03-21,-0.30, -9.23, -9.02, 1.90, 1.54, 6.78, repro,
2017-03-22,-2.77, -6.92, -13.97, 1.91, 1.54, 6.81, repro,
2017-03-23,-1.61, -11.49, -21.47, 1.91, 1.58, 6.86, repro,
2017-03-24,-2.61, -11.97, -17.84, 1.92, 1.60, 6.96, repro,
2017-03-25,-1.68, -12.12, -13.88, 1.90, 1.54, 6.85, repro,
2017-03-26,-1.23, -8.09, -17.86, 1.91, 1.54, 6.81, repro,
2017-03-27,-1.55, -10.58, -18.99, 1.89, 1.52, 6.72, repro,
2017-03-28,-3.97, -10.85, -28.96, 1.90, 1.53, 6.77, repro,
2017-03-29,-1.71, -10.89, -24.45, 1.89, 1.53, 6.78, repro,
2017-03-30,0.58, -14.39, -22.36, 1.93, 1.57, 7.00, repro,
2017-03-31,-1.83, -11.40, -18.70, 1.92, 1.54, 6.85, repro,
2017-04-01,-1.33, -9.99, -26.12, 1.89, 1.53, 6.72, repro,
2017-04-02,-1.90, -11.15, -22.85, 1.88, 1.52, 6.70, repro,
2017-04-03,-2.43, -10.45, -20.43, 1.89, 1.54, 6.77, repro,
2017-04-04,-2.06, -10.13, -22.82, 1.90, 1.54, 6.80, repro,
2017-04-05,-2.58, -9.10, -21.19, 1.94, 1.56, 6.95, repro,
2017-04-06,-1.91, -14.76, -18.06, 1.92, 1.58, 6.91, repro,
2017-04-07,-1.39, -10.47, -25.47, 1.91, 1.55, 6.83, repro,
2017-04-08,-4.89, -11.08, -22.45, 1.90, 1.53, 6.78, repro,
2017-04-09,-2.35, -11.16, -21.14, 1.90, 1.54, 6.81, repro,
2017-04-10,-3.05, -10.61, -24.89, 1.90, 1.53, 6.80, repro,
2017-04-11,-1.89, -8.36, -18.33, 1.91, 1.53, 6.82, repro,
2017-04-12,-2.32, -5.97, -16.05, 1.98, 1.60, 7.09, repro,
2017-04-13,-6.49, -16.07, -34.71, 1.93, 1.57, 6.94, repro,
2017-04-14,-1.17, -10.98, -30.54, 1.89, 1.53, 6.75, repro,
2017-04-15,-2.00, -9.50, -24.09, 1.90, 1.53, 6.79, repro,
2017-04-16,-0.37, -7.69, -25.55, 1.90, 1.54, 6.81, repro,
2017-04-17,-1.54, -6.16, -29.19, 1.92, 1.56, 6.88, repro,
2017-04-18,0.01, -11.07, -24.92, 1.91, 1.55, 6.83, repro,
2017-04-19,0.11, -9.66, -24.30, 1.91, 1.53, 6.77, repro,
2017-04-20,-1.43, -11.90, -22.93, 1.91, 1.53, 6.77, repro,
2017-04-21,-0.92, -11.44, -28.43, 1.94, 1.58, 6.96, repro,
2017-04-22,-2.79, -10.01, -22.02, 1.90, 1.53, 6.77, repro,
2017-04-23,-5.85, -15.84, -21.88, 1.93, 1.54, 6.80, repro,
2017-04-24,-1.54, -21.55, -18.64, 1.95, 1.58, 6.98, repro,
2017-04-25,-1.61, -9.23, -18.10, 1.91, 1.53, 6.74, repro,
2017-04-26,-3.17, -15.47, -15.63, 2.44, 1.84, 8.29, repro,
2017-04-27,-1.27, -9.09, -24.77, 1.97, 1.60, 7.07, repro,
2017-04-28,-2.00, -10.25, -22.76, 1.93, 1.57, 6.91, repro,
2017-04-29,-1.30, -10.40, -31.83, 1.92, 1.54, 6.82, repro,
2017-04-30,-1.85, -11.33, -23.47, 1.90, 1.52, 6.74, repro,
2017-05-01,-2.22, -10.67, -25.11, 1.90, 1.52, 6.73, repro,
2017-05-02,-3.79, -10.22, -27.51, 1.89, 1.53, 6.76, repro,
2017-05-03,-2.45, -10.39, -27.65, 1.90, 1.54, 6.80, repro,
2017-05-04,-1.38, -9.85, -29.76, 1.91, 1.53, 6.75, repro,
2017-05-05,6.94, -5.35, -10.28, 1.95, 1.54, 6.92, repro,
2017-05-06,-3.37, -7.43, -9.98, 1.90, 1.53, 6.75, repro,
2017-05-07,-1.83, -11.68, -26.79, 1.89, 1.52, 6.72, repro,
2017-05-08,-3.06, -9.80, -26.10, 1.89, 1.53, 6.78, repro,
2017-05-09,-2.46, -10.51, -30.05, 1.89, 1.53, 6.75, repro,
2017-05-10,-2.72, -10.02, -26.78, 1.90, 1.53, 6.74, repro,
2017-05-11,-1.95, -7.76, -27.78, 1.92, 1.57, 6.88, repro,
2017-05-12,0.03, -8.66, -26.94, 1.90, 1.53, 6.75, repro,
2017-05-13,-0.75, -9.41, -14.29, 1.89, 1.53, 6.76, repro,
2017-05-14,-2.10, -8.33, -21.13, 1.89, 1.53, 6.77, repro,
2017-05-15,-1.58, -9.17, -23.39, 1.90, 1.54, 6.78, repro,
2017-05-16,-1.31, -10.96, -21.70, 1.90, 1.53, 6.74, repro,
2017-05-17,1.49, -7.73, -19.26, 1.91, 1.54, 6.81, repro,
2017-05-18,-1.03, -9.05, -24.08, 1.96, 1.64, 7.21, repro,
2017-05-19,-1.17, -10.35, -33.51, 1.94, 1.55, 6.89, repro,
2017-05-20,-1.25, -10.94, -21.20, 1.91, 1.53, 6.81, repro,
2017-05-21,-1.67, -9.60, -18.16, 1.90, 1.54, 6.77, repro,
2017-05-22,-2.05, -9.92, -19.74, 1.89, 1.53, 6.73, repro,
2017-05-23,-1.52, -10.81, -25.81, 1.90, 1.53, 6.76, repro,
2017-05-24,-0.95, -8.43, -20.35, 1.94, 1.56, 6.98, repro,
2017-05-25,0.12, -6.41, -9.84, 1.90, 1.54, 6.80, repro,
2017-05-26,-2.70, -9.97, -16.15, 1.89, 1.53, 6.73, repro,
2017-05-27,-2.97, -10.65, -22.12, 1.89, 1.53, 6.71, repro,
2017-05-28,-2.12, -10.05, -19.04, 1.91, 1.54, 6.80, repro,
2017-05-29,-1.20, -9.99, -20.44, 1.91, 1.53, 6.78, repro,
2017-05-30,-3.17, -10.85, -21.60, 1.90, 1.54, 6.80, repro,
2017-05-31,-1.37, -11.90, -18.72, 1.90, 1.54, 6.78, repro,
2017-06-01,-2.54, -11.17, -22.07, 1.89, 1.54, 6.76, repro,
2017-06-02,-2.19, -9.86, -22.33, 1.95, 1.59, 6.97, repro,
2017-06-03,-3.25, -9.77, -15.38, 1.93, 1.54, 6.81, repro,
2017-06-04,-3.01, -9.79, -12.28, 1.90, 1.53, 6.75, repro,
2017-06-05,-1.83, -9.72, -17.81, 1.90, 1.54, 6.80, repro,
2017-06-06,-2.35, -10.45, -15.55, 1.92, 1.60, 6.90, repro,
2017-06-07,-0.94, -9.20, -19.25, 1.92, 1.54, 6.80, repro,
2017-06-08,-0.31, -5.91, -7.17, 1.92, 1.54, 6.85, repro,
2017-06-09,-7.88, -8.49, 7.80, 1.92, 1.54, 6.85, repro,
2017-06-10,0.60, 2.74, -13.21, 1.91, 1.53, 6.79, repro,
2017-06-11,-3.33, -8.78, -7.49, 1.94, 1.60, 6.95, repro,
2017-06-12,-2.91, -9.96, -4.87, 1.91, 1.53, 6.73, repro,
2017-06-13,-1.09, -9.90, -15.97, 1.91, 1.53, 6.75, repro,
2017-06-14,-1.76, -8.85, -12.66, 1.90, 1.53, 6.76, repro,
2017-06-15,-1.43, -10.24, -13.87, 1.92, 1.57, 6.91, repro,
2017-06-16,-2.04, -9.03, -21.40, 1.99, 1.68, 7.30, repro,
2017-06-17,-0.55, -9.10, -17.89, 1.88, 1.52, 6.70, repro,
2017-06-18,-1.36, -9.74, -15.17, 1.90, 1.52, 6.72, repro,
2017-06-19,-1.84, -8.58, -11.71, 1.99, 1.55, 6.96, repro,
2017-06-20,-2.23, -9.53, -11.17, 2.07, 1.61, 7.29, repro,
2017-06-21,-0.93, -7.76, -9.49, 1.92, 1.57, 6.92, repro,
2017-06-22,-1.68, -10.14, -20.54, 1.90, 1.54, 6.77, repro,
2017-06-23,-2.25, -7.63, -18.97, 1.88, 1.53, 6.73, repro,
2017-06-24,-0.66, -8.47, -17.52, 1.89, 1.53, 6.73, repro,
2017-06-25,-0.16, -10.28, -26.14, 1.93, 1.58, 6.91, repro,
2017-06-26,-0.47, -10.36, -14.61, 1.92, 1.57, 6.95, repro,
2017-06-27,0.57, -7.38, -11.53, 1.90, 1.53, 6.77, repro,
2017-06-28,0.36, -7.45, -7.92, 1.89, 1.52, 6.72, repro,
2017-06-29,-0.72, -8.74, -14.15, 1.90, 1.53, 6.76, repro,
2017-06-30,-0.98, -8.28, -19.31, 2.06, 1.73, 7.65, repro,
2017-07-01,-1.83, -6.20, -15.11, 1.92, 1.59, 6.93, repro,
2017-07-02,0.08, -8.51, -19.01, 1.89, 1.53, 6.76, repro,
2017-07-03,0.04, -8.12, -14.62, 1.90, 1.53, 6.78, repro,
2017-07-04,-1.99, -7.50, -11.35, 1.93, 1.59, 6.91, repro,
2017-07-05,-0.64, -6.29, -15.11, 1.90, 1.53, 6.79, repro,
2017-07-06,-0.57, -9.83, -15.52, 1.98, 1.55, 6.89, repro,
2017-07-07,-0.18, -8.35, -17.94, 1.98, 1.55, 6.92, repro,
2017-07-08,-1.03, -7.20, -18.82, 1.91, 1.54, 6.77, repro,
2017-07-09,-1.61, -7.46, -9.74, 1.91, 1.54, 6.80, repro,
2017-07-10,-1.54, -7.77, -7.48, 1.91, 1.53, 6.78, repro,
2017-07-11,-1.92, -6.65, -4.06, 1.90, 1.53, 6.75, repro,
2017-07-12,-1.72, -8.13, -14.67, 1.95, 1.58, 6.91, repro,
2017-07-13,-0.56, -9.55, -13.10, 2.05, 1.64, 7.23, repro,
2017-07-14,1.44, -8.05, -16.45, 1.94, 1.60, 6.96, repro,
2017-07-15,-2.23, -8.46, -12.46, 2.14, 1.63, 7.27, repro,
2017-07-16,-0.92, -8.33, -8.34, 1.90, 1.53, 6.76, repro,
2017-07-17,-0.77, -9.82, 2.94, 1.91, 1.55, 6.84, repro,
2017-07-18,-0.29, -12.24, 11.19, 1.91, 1.55, 6.87, repro,
2017-07-19,0.68, -8.03, -19.71, 1.90, 1.55, 6.79, repro,
2017-07-20,0.47, -7.45, -19.40, 1.91, 1.53, 6.77, repro,
2017-07-21,-0.92, -7.86, -14.52, 1.93, 1.57, 6.86, repro,
2017-07-22,-0.69, -7.42, -10.75, 1.89, 1.53, 6.76, repro,
2017-07-23,-0.64, -7.38, -8.25, 1.94, 1.56, 7.01, repro,
2017-07-24,-0.16, -6.68, -10.79, 1.90, 1.55, 6.85, repro,
2017-07-25,-2.26, -5.00, -4.40, 2.00, 1.63, 7.13, repro,
2017-07-26,-1.06, -4.23, -19.21, 2.01, 1.58, 7.08, repro,
2017-07-27,0.35, -6.63, -21.77, 1.91, 1.57, 6.87, repro,
2017-07-28,0.42, -7.51, -5.76, 1.96, 1.63, 7.08, repro,
2017-07-29,-0.65, -8.90, -10.27, 1.97, 1.56, 6.93, repro,
2017-07-30,-1.49, -7.34, -22.17, 1.95, 1.58, 6.98, repro,
2017-07-31,0.61, -7.40, -12.11, 1.89, 1.54, 6.79, repro,
2017-08-01,-0.22, -7.12, -12.40, 1.90, 1.55, 6.84, repro,
2017-08-02,0.86, -7.52, -16.02, 1.93, 1.57, 6.95, repro,
2017-08-03,-0.59, -8.34, -13.49, 1.92, 1.56, 6.90, repro,
2017-08-04,-0.58, -6.46, -13.42, 1.93, 1.55, 6.87, repro,
2017-08-05,-1.57, -6.85, -8.66, 1.89, 1.53, 6.80, repro,
2017-08-06,-0.94, -7.81, -12.48, 1.90, 1.54, 6.80, repro,
2017-08-07,0.07, -6.23, -16.47, 1.97, 1.57, 6.97, repro,
2017-08-08,0.98, -8.40, -9.43, 1.90, 1.54, 6.77, repro,
2017-08-09,-1.58, -6.48, -18.88, 1.90, 1.54, 6.79, repro,
2017-08-10,1.25, -3.92, -14.01, 1.90, 1.54, 6.78, repro,
2017-08-11,-2.97, -5.89, -11.06, 1.94, 1.55, 6.96, repro,
2017-08-12,-0.66, -5.23, -11.75, 1.91, 1.55, 6.89, repro,
2017-08-13,0.28, -8.52, -10.90, 1.90, 1.54, 6.82, repro,
2017-08-14,-1.82, -7.30, -8.34, 2.02, 1.68, 7.38, repro,
2017-08-15,0.04, -7.04, -7.48, 1.94, 1.64, 7.10, repro,
2017-08-16,-0.71, -8.62, -11.46, 2.00, 1.59, 7.08, repro,
2017-08-17,0.75, -7.42, -16.30, 1.94, 1.59, 6.97, repro,
2017-08-18,0.15, -7.60, -10.87, 1.97, 1.60, 7.03, repro,
2017-08-19,0.64, -6.66, -10.22, 1.93, 1.58, 6.92, repro,
2017-08-20,0.50, -6.25, -6.69, 1.92, 1.58, 6.91, repro,
2017-08-21,-1.38, -6.64, -0.43, 1.95, 1.57, 6.95, repro,
2017-08-22,-1.57, -7.60, -15.75, 1.99, 1.58, 7.12, repro,
2017-08-23,-0.97, -8.05, -16.42, 1.89, 1.53, 6.73, repro,
2017-08-24,1.27, -7.96, -13.43, 1.90, 1.53, 6.74, repro,
2017-08-25,-0.32, -7.78, -4.87, 2.06, 1.63, 7.31, repro,
2017-08-26,-0.24, -6.63, -9.38, 1.89, 1.53, 6.79, repro,
2017-08-27,-0.04, -7.06, -13.78, 1.90, 1.53, 6.78, repro,
2017-08-28,-0.41, -5.84, -13.00, 1.93, 1.56, 6.99, repro,
2017-08-29,-1.57, -6.85, -12.92, 1.95, 1.61, 7.00, repro,
2017-08-30,0.22, -7.74, -11.74, 1.93, 1.57, 6.93, repro,
2017-08-31,-1.52, -7.69, 1.26, 1.96, 1.59, 7.01, repro,
2017-09-01,-0.75, -7.14, -5.32, 1.95, 1.58, 6.95, repro,
2017-09-02,-0.41, -6.99, -5.56, 1.89, 1.52, 6.71, repro,
2017-09-03,0.17, -6.39, -5.15, 2.02, 1.64, 7.17, repro,
2017-09-04,0.49, -7.71, -11.49, 1.89, 1.53, 6.76, repro,
2017-09-05,0.16, -7.93, -4.37, 1.92, 1.55, 6.89, repro,
2017-09-06,1.89, -9.06, -8.41, 1.90, 1.54, 6.81, repro,
2017-09-07,-0.66, -8.29, -6.94, 1.95, 1.58, 6.95, repro,
2017-09-08,-0.05, -9.08, -8.47, 1.93, 1.59, 7.11, repro,
2017-09-09,-0.64, -7.61, -2.52, 1.91, 1.54, 6.81, repro,
2017-09-10,0.46, -8.77, -4.95, 1.90, 1.53, 6.81, repro,
2017-09-11,-0.04, -7.58, -1.56, 1.90, 1.54, 6.81, repro,
2017-09-12,-0.97, -7.23, -6.58, 1.92, 1.57, 6.88, repro,
2017-09-13,-0.41, -7.72, -2.36, 1.97, 1.66, 7.22, repro,
2017-09-14,-0.64, -6.71, 0.15, 2.00, 1.67, 7.13, repro,
2017-09-15,-0.52, -6.55, -1.04, 1.93, 1.59, 6.91, repro,
2017-09-16,-1.06, -7.17, 0.57, 1.90, 1.54, 6.84, repro,
2017-09-17,-0.77, -7.39, -5.30, 1.92, 1.56, 6.91, repro,
2017-09-18,-0.21, -8.27, -5.71, 1.88, 1.52, 6.74, repro,
2017-09-19,4.38, -11.22, -0.21, 1.91, 1.55, 6.86, repro,
2017-09-20,0.90, -6.29, 3.90, 1.92, 1.54, 6.84, repro,
2017-09-21,-2.04, -14.62, -7.68, 1.91, 1.57, 6.92, repro,
2017-09-22,-1.07, -7.95, -6.51, 1.91, 1.53, 6.83, repro,
2017-09-23,-0.63, -8.30, -4.27, 1.88, 1.53, 6.71, repro,
2017-09-24,0.06, -7.87, -2.81, 1.91, 1.55, 6.90, repro,
2017-09-25,-1.16, -6.97, -4.04, 1.91, 1.54, 6.82, repro,
2017-09-26,-0.51, -7.23, -2.17, 1.90, 1.53, 6.79, repro,
2017-09-27,-2.11, -7.16, -13.01, 1.91, 1.53, 6.81, repro,
2017-09-28,-1.88, -7.76, -12.89, 1.89, 1.54, 6.80, repro,
2017-09-29,-0.62, -6.63, -7.16, 1.88, 1.53, 6.77, repro,
2017-09-30,-1.10, -8.26, 1.97, 1.89, 1.55, 6.84, repro,
2017-10-01,0.10, -7.57, -4.38, 1.91, 1.54, 6.85, repro,
2017-10-02,0.06, -6.93, -5.71, 1.90, 1.54, 6.80, repro,
2017-10-03,-1.12, -7.31, -5.47, 1.89, 1.53, 6.77, repro,
2017-10-04,-0.54, -6.66, -11.74, 1.93, 1.56, 6.95, repro,
2017-10-05,0.23, -5.87, -8.99, 1.89, 1.54, 6.77, repro,
2017-10-06,0.01, -7.34, -5.08, 1.91, 1.54, 6.84, repro,
2017-10-07,0.56, -6.56, -3.72, 1.91, 1.54, 6.83, repro,
2017-10-08,-1.10, -5.34, 2.85, 1.91, 1.53, 6.81, repro,
2017-10-09,0.58, -7.63, -8.47, 1.90, 1.54, 6.78, repro,
2017-10-10,-1.08, -7.20, -5.72, 1.89, 1.53, 6.77, repro,
2017-10-11,-0.65, -5.25, -3.67, 1.91, 1.54, 6.84, repro,
2017-10-12,0.41, -6.88, -7.84, 1.94, 1.56, 6.91, repro,
2017-10-13,0.73, -7.19, -9.47, 1.89, 1.53, 6.77, repro,
2017-10-14,-0.65, -7.06, -7.56, 1.99, 1.60, 7.08, repro,
2017-10-15,-0.53, -6.86, -11.80, 1.90, 1.53, 6.75, repro,
2017-10-16,0.66, -7.74, -13.07, 1.90, 1.54, 6.82, repro,
2017-10-17,1.38, -8.09, -4.92, 1.91, 1.54, 6.82, repro,
2017-10-18,-1.29, -7.27, -3.93, 1.90, 1.53, 6.76, repro,
2017-10-19,-0.44, -8.90, 1.69, 1.93, 1.57, 6.90, repro,
2017-10-20,1.27, -7.63, 5.14, 2.00, 1.65, 7.20, repro,
2017-10-21,0.41, -8.70, -3.69, 1.88, 1.53, 6.75, repro,
2017-10-22,0.17, -7.48, -11.88, 1.98, 1.59, 7.27, repro,
2017-10-23,-0.11, -7.28, -12.83, 1.90, 1.53, 6.79, repro,
2017-10-24,-0.16, -7.27, -18.80, 1.88, 1.53, 6.73, repro,
2017-10-25,0.76, -7.63, -10.10, 1.89, 1.53, 6.76, repro,
2017-10-26,-0.43, -6.92, -8.60, 1.89, 1.53, 6.76, repro,
2017-10-27,-0.44, -6.80, -9.95, 1.98, 1.57, 6.96, repro,
2017-10-28,-0.86, -6.85, -10.05, 1.90, 1.54, 6.82, repro,
2017-10-29,-0.60, -7.28, -9.01, 1.90, 1.54, 6.80, repro,
2017-10-30,-1.56, -7.15, -6.23, 1.88, 1.53, 6.75, repro,
2017-10-31,-0.55, -7.74, -2.54, 1.89, 1.53, 6.77, repro,
2017-11-01,-0.43, -7.37, -8.36, 1.90, 1.53, 6.77, repro,
2017-11-02,-0.07, -7.23, -8.20, 1.97, 1.57, 6.98, repro,
2017-11-03,-0.66, -4.00, -7.59, 1.90, 1.53, 6.77, repro,
2017-11-04,-1.67, 0.09, -13.85, 1.89, 1.54, 6.85, repro,
2017-11-05,-3.37, -1.30, 2.92, 1.89, 1.54, 6.78, repro,
2017-11-06,2.28, 3.85, -11.27, 1.89, 1.53, 6.77, repro,
2017-11-07,0.23, -6.14, -10.04, 1.90, 1.54, 6.80, repro,
2017-11-08,0.25, -6.38, -14.68, 1.91, 1.54, 6.83, repro,
2017-11-09,-0.26, -9.36, -18.01, 1.96, 1.62, 7.11, repro,
2017-11-10,-0.77, -13.45, -14.82, 1.96, 1.64, 7.12, repro,
2017-11-11,-1.57, -7.71, -5.05, 1.96, 1.64, 7.21, repro,
2017-11-12,0.93, -8.22, -14.93, 1.91, 1.53, 6.81, repro,
2017-11-13,-2.59, -20.82, -14.77, 1.93, 1.58, 6.95, repro,
2017-11-14,-1.19, -12.62, -19.06, 1.91, 1.56, 6.88, repro,
2017-11-15,0.10, -12.91, -22.63, 1.90, 1.56, 6.89, repro,
2017-11-16,0.76, -10.95, -14.58, 1.91, 1.54, 6.84, repro,
2017-11-17,1.74, -11.04, -19.97, 1.92, 1.54, 6.88, repro,
2017-11-18,-0.33, -6.92, -6.76, 1.89, 1.52, 6.73, repro,
2017-11-19,-1.37, -5.94, -9.87, 1.92, 1.56, 6.89, repro,
2017-11-20,0.21, -9.29, -12.41, 1.90, 1.54, 6.80, repro,
2017-11-21,0.11, -7.85, -14.80, 1.90, 1.54, 6.82, repro,
2017-11-22,-1.32, -6.15, -15.12, 1.90, 1.54, 6.80, repro,
2017-11-23,-1.56, -5.21, -17.30, 1.97, 1.62, 7.21, repro,
2017-11-24,-0.48, -14.25, -11.39, 1.97, 1.61, 7.05, repro,
2017-11-25,0.04, -8.07, -10.77, 1.89, 1.54, 6.77, repro,
2017-11-26,-1.38, -17.97, -17.11, 1.89, 1.54, 6.78, repro,
2017-11-27,-1.44, -10.14, -5.77, 1.90, 1.54, 6.81, repro,
2017-11-28,-0.67, -8.25, -2.39, 1.91, 1.55, 6.85, repro,
2017-11-29,-0.08, -8.38, -8.67, 1.93, 1.54, 6.89, repro,
2017-11-30,-0.60, -7.62, -8.03, 1.93, 1.54, 6.89, repro,
2017-12-01,-0.31, -5.03, -6.99, 1.89, 1.53, 6.73, repro,
2017-12-02,0.15, -5.20, -6.44, 1.91, 1.54, 6.82, repro,
2017-12-03,1.12, -11.38, -8.08, 1.92, 1.54, 6.84, repro,
2017-12-04,0.13, -8.89, -9.34, 1.91, 1.54, 6.83, repro,
2017-12-05,-0.90, -8.38, -14.69, 1.90, 1.53, 6.74, repro,
2017-12-06,-0.43, -7.77, -15.10, 1.95, 1.57, 6.92, repro,
2017-12-07,-0.40, -7.92, -17.23, 1.89, 1.53, 6.74, repro,
2017-12-08,-0.47, -7.67, -11.22, 1.91, 1.54, 6.80, repro,
2017-12-09,-0.35, -7.61, -10.45, 1.90, 1.54, 6.80, repro,
2017-12-10,-1.32, -7.27, -15.87, 1.90, 1.53, 6.77, repro,
2017-12-11,-1.64, -6.94, -12.26, 1.96, 1.62, 7.11, repro,
2017-12-12,-0.57, -7.43, -12.71, 1.90, 1.53, 6.77, repro,
2017-12-13,-0.17, -8.30, -11.27, 1.90, 1.53, 6.76, repro,
2017-12-14,-1.62, -8.72, -8.92, 1.93, 1.59, 6.91, repro,
2017-12-15,-1.60, -6.94, -10.98, 1.89, 1.53, 6.76, repro,
2017-12-16,-1.41, -5.85, -6.35, 1.90, 1.53, 6.75, repro,
2017-12-17,-1.65, -7.80, -6.37, 1.91, 1.53, 6.81, repro,
2017-12-18,-1.19, -7.49, -9.45, 1.90, 1.53, 6.76, repro,
2017-12-19,-3.24, -6.25, -3.40, 1.95, 1.55, 6.83, repro,
2017-12-20,0.91, -10.31, -14.69, 1.91, 1.55, 6.82, repro,
2017-12-21,-1.18, -7.89, -12.05, 1.89, 1.53, 6.72, repro,
2017-12-22,-1.99, -8.25, -9.36, 1.90, 1.53, 6.76, repro,
2017-12-23,1.45, -5.13, -5.28, 1.92, 1.54, 6.81, repro,
2017-12-24,0.11, -7.30, -15.04, 1.93, 1.54, 6.83, repro,
2017-12-25,-0.34, -10.18, -13.07, 1.92, 1.54, 6.78, repro,
2017-12-26,-0.63, -7.59, -13.85, 1.89, 1.53, 6.71, repro,
2017-12-27,-1.40, -5.87, -3.25, 1.90, 1.53, 6.75, repro,
2017-12-28,-1.07, -7.44, -9.39, 1.90, 1.54, 6.81, repro,
2017-12-29,-0.88, -7.95, -4.67, 1.92, 1.53, 6.79, repro,
2017-12-30,-2.11, -3.94, -6.39, 1.93, 1.55, 6.89, repro,
2017-12-31,-1.37, -7.01, -9.93, 1.91, 1.55, 6.81, repro,
2018-01-01,-0.68, -7.08, -8.73, 1.88, 1.53, 6.71, repro,
2018-01-02,0.09, -8.53, -19.65, 1.89, 1.53, 6.72, repro,
2018-01-03,-1.07, -8.02, -11.83, 1.91, 1.54, 6.80, repro,
2018-01-04,1.70, -1.61, -4.90, 1.92, 1.54, 6.80, repro,
2018-01-05,-1.67, -6.29, -9.90, 1.92, 1.55, 6.85, repro,
2018-01-06,-2.28, -14.07, -8.56, 1.95, 1.58, 7.04, repro,
2018-01-07,-0.92, -8.80, -10.79, 1.94, 1.59, 6.92, repro,
2018-01-08,-2.95, -8.68, -7.25, 1.92, 1.57, 6.83, repro,
2018-01-09,-0.61, -8.02, -3.56, 1.91, 1.53, 6.80, repro,
2018-01-10,-1.47, -9.02, -5.75, 1.92, 1.54, 6.84, repro,
2018-01-11,-0.53, -10.30, -6.69, 1.91, 1.55, 6.86, repro,
2018-01-12,-0.73, -13.66, 4.74, 1.93, 1.54, 6.84, repro,
2018-01-13,-0.59, -8.27, -14.67, 2.20, 1.87, 8.08, repro,
2018-01-14,-0.36, -7.78, -14.37, 1.94, 1.57, 6.95, repro,
2018-01-15,-0.55, -8.23, -17.81, 1.90, 1.54, 6.81, repro,
2018-01-16,-0.67, -2.90, -6.97, 1.91, 1.54, 6.83, repro,
2018-01-17,-1.56, -6.31, -15.69, 1.91, 1.54, 6.83, repro,
2018-01-18,0.54, -9.77, -21.90, 2.02, 1.66, 7.28, repro,
2018-01-19,-1.89, -9.03, -16.03, 1.90, 1.53, 6.77, repro,
2018-01-20,-0.20, -8.65, -6.09, 1.90, 1.54, 6.76, repro,
2018-01-21,-1.41, -8.78, -11.61, 1.90, 1.54, 6.75, repro,
2018-01-22,-3.56, -6.24, -12.19, 1.91, 1.54, 6.81, repro,
2018-01-23,-1.63, -7.98, -15.17, 1.90, 1.53, 6.78, repro,
2018-01-24,-1.05, -10.32, -10.77, 1.95, 1.58, 6.95, repro,
2018-01-25,-1.17, -12.23, -12.11, 1.93, 1.57, 6.89, repro,
2018-01-26,-0.40, -7.68, -8.81, 1.93, 1.58, 6.94, repro,
2018-01-27,-1.95, -7.30, -12.41, 1.93, 1.58, 6.95, repro,
2018-01-28,-0.95, -8.17, -23.20, 1.94, 1.58, 6.95, repro,
2018-01-29,-0.11, -7.44, -18.57, 1.96, 1.59, 7.02, repro,
2018-01-30,-0.63, -6.58, -9.03, 1.95, 1.59, 6.97, repro,
2018-01-31,-1.39, -6.92, -7.75, 1.94, 1.58, 6.94, repro,
2018-02-01,-0.84, -7.55, -16.40, 1.95, 1.60, 7.01, repro,
2018-02-02,-1.47, -8.06, -17.25, 1.93, 1.59, 6.93, repro,
2018-02-03,-0.81, -8.07, -15.87, 1.94, 1.58, 6.95, repro,
2018-02-04,-0.35, -7.07, -12.78, 2.01, 1.70, 7.30, repro,
2018-02-05,-0.74, -8.28, -9.55, 1.97, 1.63, 7.07, repro,
2018-02-06,-0.50, -9.20, -11.90, 2.17, 1.71, 7.50, repro,
2018-02-07,-1.05, -7.05, -18.63, 1.98, 1.61, 7.14, repro,
2018-02-08,-0.41, -7.13, -18.91, 1.99, 1.60, 7.07, repro,
2018-02-09,-0.24, -6.86, -8.69, 1.94, 1.58, 6.93, repro,
2018-02-10,0.38, -6.77, -5.55, 1.95, 1.59, 6.99, repro,
2018-02-11,-0.72, -8.02, -7.98, 1.95, 1.59, 6.98, repro,
