PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DVPB
Station name,DevilsPunchSCIGN
Begin Date, 1999-08-06
End Date, 2019-07-06
Release Date, 2019-10-02
Reference position, 34.4134126148 North Latitude, -117.8601286404 East Longitude, 1430.85123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-29,14.17, -5.36, 7.88, 1.92, 1.62, 7.27, repro,
2016-03-01,14.23, -6.28, 9.69, 1.89, 1.58, 7.16, repro,
2016-03-02,13.32, -5.14, 8.61, 1.90, 1.59, 7.22, repro,
2016-03-03,13.80, -6.43, 8.40, 1.89, 1.58, 7.13, repro,
2016-03-04,11.82, -6.04, 6.67, 1.93, 1.64, 7.33, repro,
2016-03-05,9.93, -9.17, 0.75, 1.88, 1.58, 7.10, repro,
2016-03-06,9.19, -6.24, -0.46, 1.91, 1.60, 7.25, repro,
2016-03-07,9.74, -7.73, -0.84, 1.94, 1.64, 7.33, repro,
2016-03-08,15.54, -6.02, 14.46, 1.97, 1.67, 7.48, repro,
2016-03-09,13.62, -6.95, 6.29, 1.89, 1.58, 7.09, repro,
2016-03-10,14.29, -5.13, 11.07, 1.93, 1.70, 7.43, repro,
2016-03-11,11.72, -1.93, 0.03, 1.89, 1.58, 7.04, repro,
2016-03-12,13.45, -5.75, 7.41, 1.86, 1.57, 6.95, repro,
2016-03-13,12.79, -4.59, 4.27, 1.87, 1.59, 7.02, repro,
2016-03-14,11.06, -9.48, 11.73, 1.88, 1.62, 7.00, repro,
2016-03-15,12.19, -5.47, 6.00, 1.91, 1.64, 7.12, repro,
2016-03-16,14.03, -5.08, 12.17, 1.93, 1.67, 7.17, repro,
2016-03-17,14.23, -4.56, 11.85, 1.93, 1.64, 7.18, repro,
2016-03-18,13.82, -5.39, 7.44, 1.99, 1.68, 7.33, repro,
2016-03-19,15.37, -6.36, 7.72, 1.89, 1.60, 7.07, repro,
2016-03-20,12.04, -5.59, 12.80, 1.85, 1.57, 6.93, repro,
2016-03-21,10.95, -6.25, 7.52, 1.85, 1.57, 6.89, repro,
2016-03-22,13.44, -5.64, 17.28, 1.86, 1.57, 6.94, repro,
2016-03-23,12.91, -5.76, 5.87, 1.85, 1.56, 6.90, repro,
2016-03-24,13.48, -5.35, 3.24, 1.86, 1.57, 6.91, repro,
2016-03-25,13.19, -5.43, 10.47, 1.87, 1.58, 6.97, repro,
2016-03-26,12.98, -5.35, 10.61, 1.96, 1.76, 7.50, repro,
2016-03-27,13.02, -4.87, 12.91, 1.85, 1.58, 6.95, repro,
2016-03-28,9.51, -4.96, -1.70, 1.87, 1.58, 6.99, repro,
2016-03-29,11.21, -4.98, 13.19, 1.88, 1.59, 7.10, repro,
2016-03-30,12.12, -4.87, 12.83, 1.85, 1.58, 6.95, repro,
2016-03-31,13.52, -4.39, 13.00, 1.86, 1.57, 6.96, repro,
2016-04-01,13.01, -4.80, 12.38, 1.85, 1.58, 6.94, repro,
2016-04-02,14.48, -4.51, 16.71, 1.84, 1.59, 6.94, repro,
2016-04-03,14.05, -4.86, 10.93, 1.84, 1.58, 6.93, repro,
2016-04-04,14.17, -4.59, 11.98, 1.84, 1.58, 6.95, repro,
2016-04-05,13.04, -5.26, 7.58, 1.86, 1.58, 6.95, repro,
2016-04-06,14.41, -3.93, 6.83, 1.85, 1.58, 6.96, repro,
2016-04-07,13.66, -5.76, 15.31, 1.87, 1.62, 7.03, repro,
2016-04-08,12.96, -4.86, 4.89, 1.85, 1.58, 6.95, repro,
2016-04-09,12.63, -3.47, 7.74, 1.86, 1.58, 6.99, repro,
2016-04-10,12.63, -5.52, 7.94, 1.87, 1.59, 6.99, repro,
2016-04-11,13.92, -5.32, 9.96, 1.85, 1.58, 6.94, repro,
2016-04-12,13.84, -4.57, 4.66, 1.86, 1.58, 6.94, repro,
2016-04-13,12.37, -4.72, 13.63, 1.87, 1.58, 6.97, repro,
2016-04-14,14.94, -5.29, 10.23, 1.86, 1.59, 6.97, repro,
2016-04-15,14.66, -5.37, 9.27, 1.85, 1.58, 6.97, repro,
2016-04-16,14.97, -6.50, 10.17, 1.86, 1.59, 6.97, repro,
2016-04-17,15.58, -5.15, 11.19, 1.86, 1.58, 6.94, repro,
2016-04-18,15.41, -5.55, 9.24, 1.85, 1.57, 6.92, repro,
2016-04-19,14.25, -5.06, 9.92, 1.89, 1.59, 7.13, repro,
2016-04-20,12.53, -5.74, 10.03, 1.88, 1.60, 7.18, repro,
2016-04-21,13.31, -6.42, 4.45, 1.86, 1.58, 7.00, repro,
2016-04-22,10.60, -8.45, 5.01, 1.86, 1.60, 7.02, repro,
2016-04-23,13.48, -5.80, 4.45, 1.86, 1.57, 6.96, repro,
2016-04-24,14.01, -5.62, 13.25, 1.85, 1.57, 6.93, repro,
2016-04-25,10.61, -8.14, 12.69, 1.87, 1.59, 7.02, repro,
2016-04-26,14.28, -5.63, 13.81, 1.85, 1.57, 6.97, repro,
2016-04-27,13.76, -5.22, 9.15, 1.88, 1.61, 7.09, repro,
2016-04-28,13.17, -5.75, 8.80, 1.86, 1.58, 7.00, repro,
2016-04-29,14.59, -4.94, 8.76, 1.86, 1.58, 7.00, repro,
2016-04-30,14.24, -5.38, 18.20, 1.84, 1.57, 6.90, repro,
2016-05-01,14.89, -5.96, 14.90, 1.85, 1.58, 6.98, repro,
2016-05-02,16.76, -6.67, 12.44, 1.93, 1.60, 7.19, repro,
2016-05-03,15.64, -6.19, 9.45, 1.89, 1.60, 7.14, repro,
2016-05-04,11.61, -5.85, 1.10, 1.91, 1.61, 7.18, repro,
2016-05-05,8.28, -8.10, -3.35, 2.04, 1.72, 7.77, repro,
2016-05-06,12.67, -6.91, 7.35, 1.99, 1.64, 7.52, repro,
2016-05-07,14.01, -5.47, 14.60, 1.89, 1.62, 7.09, repro,
2016-05-08,14.83, -6.52, 10.73, 1.91, 1.62, 7.17, repro,
2016-05-09,12.90, -6.06, 15.69, 1.89, 1.62, 7.08, repro,
2016-05-10,13.55, -5.74, 15.70, 1.84, 1.57, 6.89, repro,
2016-05-11,15.26, -5.08, 10.71, 1.85, 1.57, 6.90, repro,
2016-05-12,13.25, -4.75, 10.04, 1.85, 1.57, 6.92, repro,
2016-05-13,11.78, -5.63, 11.05, 1.86, 1.58, 6.97, repro,
2016-05-14,10.48, -5.64, 4.93, 1.89, 1.62, 7.16, repro,
2016-05-15,11.59, -4.29, 19.22, 1.88, 1.62, 7.10, repro,
2016-05-16,12.93, -4.78, 19.72, 1.85, 1.57, 6.93, repro,
2016-05-17,14.47, -5.08, 15.83, 1.85, 1.57, 6.94, repro,
2016-05-18,14.93, -4.70, 8.18, 1.87, 1.57, 6.96, repro,
2016-05-19,13.51, -6.12, 8.88, 2.03, 1.70, 7.67, repro,
2016-05-20,9.70, -7.04, 11.38, 1.86, 1.57, 6.96, repro,
2016-05-21,12.63, -5.36, 6.84, 1.87, 1.58, 6.99, repro,
2016-05-22,14.61, -4.61, 11.89, 1.87, 1.57, 6.95, repro,
2016-05-23,12.07, -4.75, 12.74, 1.85, 1.58, 6.95, repro,
2016-05-24,5.40, -8.35, 2.21, 1.86, 1.58, 6.96, repro,
2016-05-25,13.72, -5.26, 8.52, 1.85, 1.57, 6.91, repro,
2016-05-26,14.69, -5.54, 9.08, 1.89, 1.58, 6.99, repro,
2016-05-27,13.52, -5.72, 11.75, 1.93, 1.58, 7.10, repro,
2016-05-28,12.39, -6.52, 11.01, 1.86, 1.57, 6.93, repro,
2016-05-29,12.27, -6.09, 7.83, 1.85, 1.58, 6.96, repro,
2016-05-30,13.29, -5.86, 9.30, 1.88, 1.61, 7.04, repro,
2016-05-31,13.16, -6.37, 2.43, 1.86, 1.58, 6.96, repro,
2016-06-01,14.37, -6.22, 9.79, 1.86, 1.57, 6.92, repro,
2016-06-02,12.56, -6.60, 10.64, 1.85, 1.57, 6.91, repro,
2016-06-03,13.53, -5.34, 6.05, 1.89, 1.67, 7.28, repro,
2016-06-04,14.80, -6.36, 7.44, 1.86, 1.62, 7.06, repro,
2016-06-05,9.63, -7.70, 14.57, 1.85, 1.57, 6.92, repro,
2016-06-06,15.10, -5.94, 14.42, 1.88, 1.57, 6.96, repro,
2016-06-07,13.31, -5.35, 8.51, 1.93, 1.58, 7.09, repro,
2016-06-08,13.43, -5.51, 17.71, 1.87, 1.61, 7.04, repro,
2016-06-09,10.83, -6.46, 10.66, 1.85, 1.58, 6.92, repro,
2016-06-10,9.53, -7.64, 7.36, 1.85, 1.58, 6.93, repro,
2016-06-11,15.00, -4.04, 16.85, 1.88, 1.59, 7.03, repro,
2016-06-12,16.23, -4.26, 8.54, 1.91, 1.62, 7.09, repro,
2016-06-13,12.00, -5.51, 9.79, 1.86, 1.58, 6.94, repro,
2016-06-14,12.78, -5.51, 21.38, 1.84, 1.57, 6.93, repro,
2016-06-15,8.27, -4.92, 5.09, 1.86, 1.58, 6.95, repro,
2016-06-16,8.71, -8.06, 0.87, 1.86, 1.58, 6.97, repro,
2016-06-17,8.42, -8.16, -2.43, 1.88, 1.58, 7.01, repro,
2016-06-18,8.48, -9.75, 13.70, 1.86, 1.58, 6.96, repro,
2016-06-19,14.28, -7.06, 14.56, 1.86, 1.57, 6.95, repro,
2016-06-20,13.14, -6.56, 9.33, 1.88, 1.58, 6.97, repro,
2016-06-21,14.16, -6.11, 9.93, 1.85, 1.58, 6.94, repro,
2016-06-22,13.30, -5.07, 12.24, 1.86, 1.56, 6.91, repro,
2016-06-23,13.60, -6.37, 15.58, 1.84, 1.57, 6.92, repro,
2016-06-24,13.73, -6.08, 16.05, 1.91, 1.61, 7.05, repro,
2016-06-25,13.38, -6.03, 12.60, 1.89, 1.63, 7.06, repro,
2016-06-26,15.28, -5.92, 9.21, 1.88, 1.61, 7.02, repro,
2016-06-27,13.35, -6.67, 7.46, 1.86, 1.56, 6.90, repro,
2016-06-28,12.88, -6.20, 12.00, 1.84, 1.56, 6.88, repro,
2016-06-29,11.73, -6.31, 11.04, 1.85, 1.57, 6.89, repro,
2016-06-30,11.73, -5.99, 11.08, 1.90, 1.59, 7.02, repro,
2016-07-01,8.77, -5.51, 10.13, 1.95, 1.67, 7.37, repro,
2016-07-02,14.30, -4.23, 18.58, 1.88, 1.58, 7.05, repro,
2016-07-03,11.61, -6.38, 3.06, 1.89, 1.58, 7.06, repro,
2016-07-04,12.92, -6.37, 14.79, 1.95, 1.60, 7.21, repro,
2016-07-05,13.18, -6.52, 17.54, 1.86, 1.58, 6.96, repro,
2016-07-06,14.53, -5.63, 21.18, 1.88, 1.63, 7.09, repro,
2016-07-07,12.33, -6.49, 33.57, 1.86, 1.57, 6.95, repro,
2016-07-08,12.94, -3.80, 4.88, 1.91, 1.60, 7.11, repro,
2016-07-09,12.43, -7.08, 12.24, 1.85, 1.56, 6.91, repro,
2016-07-10,11.60, -8.00, 2.42, 1.87, 1.57, 6.97, repro,
2016-07-11,14.52, -5.50, 15.82, 1.87, 1.57, 6.96, repro,
2016-07-12,13.66, -4.53, 20.72, 1.91, 1.66, 7.25, repro,
2016-07-13,14.86, -5.11, 19.90, 1.88, 1.60, 7.07, repro,
2016-07-14,13.43, -5.72, 18.50, 1.85, 1.56, 6.90, repro,
2016-07-15,12.28, -3.22, 18.48, 1.86, 1.57, 6.96, repro,
2016-07-16,7.05, -9.37, 12.57, 1.85, 1.57, 6.93, repro,
2016-07-17,5.44, -12.30, 15.80, 1.90, 1.63, 7.19, repro,
2016-07-18,4.79, -11.00, 15.53, 1.86, 1.57, 6.98, repro,
2016-07-19,6.31, -9.60, -2.32, 1.86, 1.57, 6.94, repro,
2016-07-20,8.21, -7.66, 3.23, 1.88, 1.60, 7.03, repro,
2016-07-21,12.63, -6.52, 5.39, 1.88, 1.57, 6.94, repro,
2016-07-22,13.51, -6.24, 13.75, 1.90, 1.61, 7.08, repro,
2016-07-23,13.96, -6.15, 11.12, 1.86, 1.58, 6.97, repro,
2016-07-24,10.82, -6.53, 11.28, 1.87, 1.58, 6.96, repro,
2016-07-25,14.76, -6.10, 11.06, 1.88, 1.57, 6.94, repro,
2016-07-26,12.95, -6.14, 17.72, 1.92, 1.62, 7.09, repro,
2016-07-27,13.86, -5.63, 13.94, 2.10, 1.69, 7.68, repro,
2016-07-28,14.24, -5.87, 18.66, 1.85, 1.57, 6.91, repro,
2016-07-29,15.80, -6.25, 17.69, 1.98, 1.60, 7.34, repro,
2016-07-30,16.59, -8.11, 14.11, 1.88, 1.62, 7.14, repro,
2016-07-31,12.86, -2.05, 25.49, 1.90, 1.63, 7.15, repro,
2016-08-01,16.07, -6.44, 23.14, 1.88, 1.61, 7.06, repro,
2016-08-02,13.75, -6.08, 15.03, 1.86, 1.57, 6.97, repro,
2016-08-03,12.19, -5.32, 11.91, 1.86, 1.57, 7.00, repro,
2016-08-04,14.07, -5.99, 22.12, 1.85, 1.57, 6.95, repro,
2016-08-06,11.94, -5.90, 17.86, 1.86, 1.56, 6.93, repro,
2016-08-07,5.41, -7.47, -8.73, 1.86, 1.57, 6.96, repro,
2016-08-08,5.80, -8.68, 3.25, 1.91, 1.60, 7.26, repro,
2016-08-09,14.31, -7.07, 12.02, 1.84, 1.57, 6.93, repro,
2016-08-10,13.48, -6.86, 12.66, 1.84, 1.56, 6.95, repro,
2016-08-11,11.24, -7.06, 11.46, 1.87, 1.56, 6.94, repro,
2016-08-12,13.22, -6.39, 6.71, 1.85, 1.57, 6.95, repro,
2016-08-13,15.49, -5.70, 12.99, 1.86, 1.57, 6.95, repro,
2016-08-14,13.43, -6.13, 10.25, 1.92, 1.63, 7.15, repro,
2016-08-15,6.83, -10.85, 14.78, 1.85, 1.57, 6.94, repro,
2016-08-16,12.74, -6.24, 16.95, 1.87, 1.61, 7.05, repro,
2016-08-17,11.74, -6.41, 13.20, 1.84, 1.56, 6.88, repro,
2016-08-18,9.17, -8.44, 8.03, 1.86, 1.58, 6.98, repro,
2016-08-19,8.08, -10.04, 5.83, 1.93, 1.61, 7.16, repro,
2016-08-20,13.82, -5.55, 16.91, 1.84, 1.57, 6.92, repro,
2016-08-21,14.65, -5.81, 18.56, 1.85, 1.56, 6.95, repro,
2016-08-22,13.61, -6.16, 20.61, 1.84, 1.56, 6.86, repro,
2016-08-23,13.99, -6.14, 18.73, 1.86, 1.57, 6.95, repro,
2016-08-24,13.40, -4.72, 15.82, 1.87, 1.58, 6.98, repro,
2016-08-25,13.42, -4.11, 12.48, 1.87, 1.58, 7.01, repro,
2016-08-26,13.37, -4.26, 19.39, 1.86, 1.59, 7.01, repro,
2016-08-27,14.26, -5.99, 12.00, 1.85, 1.57, 6.93, repro,
2016-08-28,13.01, -5.24, 10.43, 1.84, 1.56, 6.91, repro,
2016-08-29,13.35, -6.45, 6.66, 1.86, 1.58, 7.01, repro,
2016-08-30,13.70, -5.13, 14.24, 1.86, 1.58, 7.02, repro,
2016-08-31,12.34, -4.86, 10.87, 1.85, 1.56, 6.92, repro,
2016-09-01,8.59, -11.44, 4.18, 1.86, 1.58, 7.02, repro,
2016-09-02,9.99, -7.52, 9.54, 1.87, 1.61, 7.08, repro,
2016-09-03,10.66, -7.61, 14.70, 1.85, 1.57, 6.98, repro,
2016-09-04,11.05, -5.56, 20.10, 1.86, 1.57, 7.02, repro,
2016-09-05,14.24, -6.20, 22.83, 1.85, 1.57, 6.96, repro,
2016-09-06,14.86, -7.02, 22.67, 1.85, 1.57, 6.98, repro,
2016-09-07,14.55, -5.53, 14.94, 1.92, 1.65, 7.25, repro,
2016-09-08,13.87, -4.38, 10.83, 1.97, 1.65, 7.40, repro,
2016-09-09,13.62, -5.50, 13.53, 1.94, 1.62, 7.26, repro,
2016-09-10,15.66, -4.04, 8.79, 1.85, 1.57, 7.01, repro,
2016-09-11,8.26, -6.61, 11.73, 1.84, 1.57, 6.94, repro,
2016-09-12,8.30, -7.54, 14.43, 1.87, 1.58, 7.01, repro,
2016-09-13,3.03, -9.47, 3.39, 1.88, 1.58, 7.08, repro,
2016-09-14,13.80, -5.65, 18.32, 1.88, 1.62, 7.03, repro,
2016-09-15,14.71, -6.52, 12.05, 1.91, 1.64, 7.17, repro,
2016-09-16,14.66, -6.29, 19.13, 1.94, 1.60, 7.29, repro,
2016-09-17,14.76, -6.64, 17.77, 1.83, 1.53, 6.83, repro,
2016-09-18,14.88, -6.05, 20.18, 1.84, 1.54, 6.89, repro,
2016-09-19,12.66, -6.39, 21.22, 1.86, 1.55, 6.96, repro,
2016-09-20,13.15, -6.63, 18.37, 1.82, 1.53, 6.83, repro,
2016-09-21,12.72, -5.75, 17.34, 1.87, 1.58, 7.05, repro,
2016-09-22,8.34, -9.60, 5.09, 1.87, 1.59, 7.03, repro,
2016-09-23,14.61, -6.99, 21.02, 1.88, 1.62, 7.10, repro,
2016-09-24,14.15, -5.54, 21.97, 1.82, 1.53, 6.83, repro,
2016-09-25,14.32, -6.08, 14.42, 1.83, 1.54, 6.89, repro,
2016-09-26,14.29, -6.17, 16.97, 1.83, 1.55, 6.95, repro,
2016-09-27,14.10, -7.03, 21.55, 1.83, 1.54, 6.91, repro,
2016-09-28,14.30, -7.11, 13.26, 1.83, 1.53, 6.85, repro,
2016-09-29,14.84, -5.46, 13.52, 1.83, 1.56, 6.91, repro,
2016-09-30,12.55, -6.07, 21.55, 1.85, 1.58, 7.01, repro,
2016-10-01,0.26, -11.95, 11.34, 1.84, 1.55, 6.99, repro,
2016-10-02,6.49, -7.33, 11.36, 1.85, 1.55, 6.96, repro,
2016-10-03,12.19, -7.69, 15.53, 1.83, 1.53, 6.88, repro,
2016-10-04,13.25, -7.05, 18.72, 1.83, 1.54, 6.89, repro,
2016-10-05,12.84, -4.54, 23.49, 1.83, 1.55, 6.91, repro,
2016-10-06,13.62, -5.64, 21.46, 1.83, 1.54, 6.91, repro,
2016-10-07,13.26, -6.32, 18.71, 1.84, 1.54, 6.94, repro,
2016-10-08,12.87, -6.49, 20.02, 1.84, 1.55, 6.91, repro,
2016-10-09,12.82, -6.77, 19.23, 1.81, 1.53, 6.81, repro,
2016-10-10,3.40, -7.90, 14.99, 1.82, 1.54, 6.88, repro,
2016-10-11,11.81, -7.53, 21.93, 1.82, 1.53, 6.86, repro,
2016-10-12,14.34, -6.00, 18.55, 1.83, 1.53, 6.90, repro,
2016-10-13,14.21, -6.54, 13.84, 1.85, 1.54, 6.96, repro,
2016-10-14,10.61, -8.66, 12.49, 1.84, 1.55, 6.95, repro,
2016-10-15,5.69, -13.85, 5.30, 1.82, 1.54, 6.90, repro,
2016-10-16,6.74, -14.44, 18.39, 1.85, 1.54, 6.90, repro,
2016-10-17,9.86, -11.07, 14.58, 1.87, 1.56, 7.02, repro,
2016-10-18,12.67, -6.17, 11.80, 1.83, 1.51, 6.85, repro,
2016-10-19,13.07, -6.22, 14.72, 1.83, 1.52, 6.85, repro,
2016-10-20,14.13, -6.55, 13.52, 1.82, 1.53, 6.85, repro,
2016-10-21,14.24, -6.14, 13.52, 1.84, 1.56, 6.94, repro,
2016-10-22,11.96, -5.43, 19.89, 1.85, 1.53, 6.90, repro,
2016-10-23,8.39, -4.59, 21.61, 1.85, 1.54, 6.99, repro,
2016-10-24,9.55, -5.82, -2.65, 1.86, 1.53, 6.94, repro,
2016-10-25,12.78, -7.30, 12.82, 1.81, 1.52, 6.79, repro,
2016-10-26,13.78, -6.00, 15.36, 1.87, 1.63, 7.15, repro,
2016-10-27,16.82, -5.06, 18.75, 1.86, 1.58, 7.01, repro,
2016-10-28,12.10, -3.99, 15.23, 1.86, 1.57, 7.02, repro,
2016-10-29,11.65, -8.86, 32.19, 1.87, 1.53, 6.97, repro,
2016-10-30,14.71, -3.42, 3.29, 1.88, 1.61, 7.13, repro,
2016-10-31,9.10, -6.81, 12.77, 1.88, 1.59, 7.08, repro,
2016-11-01,14.30, -7.15, 16.16, 1.85, 1.58, 7.01, repro,
2016-11-02,15.16, -6.60, 20.42, 2.03, 1.72, 7.73, repro,
2016-11-03,14.74, -5.59, 11.04, 1.85, 1.54, 6.91, repro,
2016-11-04,14.52, -5.53, 13.18, 1.85, 1.54, 6.91, repro,
2016-11-05,13.02, -5.66, 14.14, 1.85, 1.58, 6.99, repro,
2016-11-06,13.49, -6.04, 16.16, 1.83, 1.52, 6.86, repro,
2016-11-07,14.09, -5.61, 11.86, 1.84, 1.55, 6.92, repro,
2016-11-08,14.37, -5.60, 13.66, 1.85, 1.55, 6.95, repro,
2016-11-09,14.19, -5.12, 13.13, 1.86, 1.54, 6.92, repro,
2016-11-10,14.05, -5.84, 13.03, 1.89, 1.56, 7.02, repro,
2016-11-11,14.46, -5.41, 12.77, 1.83, 1.54, 6.90, repro,
2016-11-12,14.92, -5.39, 16.54, 1.84, 1.55, 6.93, repro,
2016-11-13,14.70, -5.05, 17.74, 1.86, 1.56, 6.98, repro,
2016-11-14,14.61, -5.90, 7.26, 1.84, 1.51, 6.84, repro,
2016-11-15,14.10, -5.34, 15.35, 1.85, 1.54, 6.93, repro,
2016-11-16,11.37, -6.00, 17.94, 1.85, 1.55, 6.94, repro,
2016-11-17,13.99, -5.45, 9.15, 1.88, 1.62, 7.12, repro,
2016-11-18,14.00, -6.02, 8.22, 1.84, 1.56, 6.93, repro,
2016-11-19,10.16, -7.30, 23.35, 1.83, 1.52, 6.86, repro,
2016-11-20,10.37, -8.12, 24.26, 1.87, 1.58, 7.09, repro,
2016-11-21,9.79, -6.08, 2.89, 1.88, 1.60, 7.07, repro,
2016-11-22,13.14, -5.29, 9.42, 1.84, 1.55, 6.91, repro,
2016-11-23,14.42, -6.06, 10.76, 1.83, 1.53, 6.89, repro,
2016-11-24,14.92, -5.24, 13.24, 1.83, 1.53, 6.87, repro,
2016-11-25,14.50, -5.72, 9.74, 1.84, 1.52, 6.88, repro,
2016-11-26,9.44, -7.23, 2.47, 1.86, 1.57, 6.99, repro,
2016-11-27,9.99, -9.91, 0.21, 1.85, 1.55, 6.93, repro,
2016-11-28,14.39, -4.41, 19.43, 1.82, 1.53, 6.88, repro,
2016-11-29,14.82, -6.53, 14.21, 1.83, 1.55, 6.92, repro,
2016-11-30,15.43, -5.71, 12.27, 1.86, 1.56, 7.00, repro,
2016-12-01,14.12, -5.82, 12.03, 1.87, 1.55, 6.99, repro,
2016-12-02,17.14, -5.04, 13.08, 1.87, 1.59, 7.04, repro,
2016-12-03,17.11, -4.38, 15.03, 1.84, 1.52, 6.89, repro,
2016-12-04,15.01, -5.87, 16.30, 1.82, 1.52, 6.83, repro,
2016-12-05,13.52, -5.99, 14.33, 1.84, 1.56, 6.96, repro,
2016-12-06,14.58, -6.41, 13.96, 1.86, 1.55, 6.96, repro,
2016-12-07,13.80, -5.73, 13.89, 1.85, 1.54, 6.92, repro,
2016-12-08,14.13, -5.04, 12.21, 1.84, 1.55, 6.87, repro,
2016-12-09,14.49, -4.05, 9.68, 1.88, 1.57, 7.10, repro,
2016-12-10,14.63, -6.22, 12.75, 1.81, 1.54, 6.89, repro,
2016-12-11,13.30, -6.30, 12.51, 1.81, 1.54, 6.90, repro,
2016-12-12,15.22, -5.50, 16.60, 1.83, 1.55, 6.91, repro,
2016-12-13,15.64, -4.81, 15.04, 1.82, 1.53, 6.85, repro,
2016-12-14,11.70, -7.39, 11.67, 1.80, 1.53, 6.79, repro,
2016-12-15,6.65, -8.67, 3.52, 1.82, 1.55, 6.94, repro,
2016-12-16,11.28, -1.65, -10.20, 1.85, 1.59, 7.12, repro,
2016-12-17,14.23, -5.77, 13.30, 1.83, 1.55, 6.93, repro,
2016-12-18,14.86, -5.74, 12.38, 1.82, 1.53, 6.84, repro,
2016-12-19,14.48, -6.66, 10.53, 2.02, 1.63, 7.54, repro,
2016-12-20,14.81, -6.11, 11.75, 1.81, 1.53, 6.85, repro,
2016-12-21,15.14, -5.42, 14.40, 1.81, 1.54, 6.91, repro,
2016-12-22,13.94, -5.15, 9.44, 1.86, 1.56, 7.08, repro,
2016-12-23,13.34, -4.27, 10.02, 1.94, 1.66, 7.49, repro,
2016-12-24,13.54, -4.38, -1.93, 1.97, 1.72, 7.50, repro,
2016-12-25,13.37, -6.20, 11.71, 1.81, 1.52, 6.83, repro,
2016-12-26,15.08, -4.58, 9.56, 1.83, 1.55, 6.91, repro,
2016-12-27,14.30, -5.24, 3.97, 1.81, 1.56, 6.89, repro,
2016-12-28,14.12, -5.63, 11.85, 1.81, 1.54, 6.89, repro,
2016-12-29,14.93, -4.71, 11.14, 1.82, 1.53, 6.85, repro,
2016-12-30,11.76, -5.44, 9.63, 1.81, 1.52, 6.84, repro,
2016-12-31,13.14, -5.31, 10.24, 1.82, 1.54, 6.88, repro,
2017-01-01,12.55, -5.86, 12.83, 1.84, 1.58, 7.00, repro,
2017-01-02,13.78, -4.36, 15.68, 1.81, 1.54, 6.87, repro,
2017-01-03,11.86, -7.09, -2.24, 1.84, 1.55, 6.90, repro,
2017-01-04,9.07, -9.00, -3.42, 1.86, 1.54, 6.92, repro,
2017-01-05,12.12, -4.92, 1.69, 1.86, 1.55, 6.96, repro,
2017-01-06,13.05, -6.42, 4.48, 1.85, 1.56, 6.97, repro,
2017-01-07,12.82, -6.01, 5.79, 1.99, 1.70, 7.53, repro,
2017-01-08,11.80, -2.87, 4.56, 1.86, 1.55, 6.94, repro,
2017-01-09,14.84, -2.88, -8.95, 1.86, 1.54, 6.93, repro,
2017-01-10,16.39, -2.88, 19.91, 1.91, 1.57, 7.13, repro,
2017-01-11,9.44, -5.16, -11.71, 1.87, 1.58, 7.07, repro,
2017-01-12,9.80, -7.76, -4.10, 1.88, 1.61, 7.15, repro,
2017-01-13,15.21, -5.33, -3.87, 1.85, 1.56, 6.94, repro,
2017-01-14,15.26, -6.13, 2.81, 1.97, 1.69, 7.47, repro,
2017-01-15,14.09, -6.38, 11.62, 1.88, 1.59, 7.04, repro,
2017-01-16,13.38, -6.50, 7.50, 1.84, 1.56, 6.93, repro,
2017-01-17,14.28, -7.34, 10.02, 1.90, 1.61, 7.11, repro,
2017-01-18,14.52, -6.51, 9.46, 1.88, 1.60, 7.08, repro,
2017-01-19,10.29, -10.41, -2.28, 2.04, 1.65, 7.50, repro,
2017-01-20,7.90, -6.51, -0.74, 1.86, 1.58, 7.06, repro,
2017-01-21,12.84, -6.34, 17.70, 1.84, 1.57, 6.94, repro,
2017-01-22,11.28, -4.08, 0.46, 1.84, 1.57, 6.99, repro,
2017-01-23,14.24, -4.42, -2.30, 1.85, 1.56, 6.97, repro,
2017-01-24,15.01, -6.66, 9.54, 1.85, 1.55, 6.96, repro,
2017-01-25,15.30, -6.09, 5.05, 1.85, 1.54, 6.92, repro,
2017-01-26,14.89, -5.60, 2.69, 1.84, 1.54, 6.88, repro,
2017-01-27,17.12, -5.32, 8.02, 1.84, 1.55, 6.93, repro,
2017-01-28,16.80, -5.82, -1.10, 1.83, 1.55, 6.93, repro,
2017-01-29,14.98, -6.37, 1.17, 1.84, 1.56, 6.96, repro,
2017-01-30,14.52, -6.47, 5.97, 1.85, 1.54, 6.92, repro,
2017-01-31,14.90, -6.21, 1.65, 1.85, 1.55, 6.91, repro,
2017-02-01,12.06, -6.99, 5.35, 1.85, 1.55, 6.95, repro,
2017-02-02,8.15, -8.29, 9.17, 1.84, 1.56, 6.94, repro,
2017-02-03,7.10, -3.53, -11.88, 1.87, 1.57, 7.01, repro,
2017-02-04,13.26, -7.98, 5.40, 1.85, 1.57, 6.96, repro,
2017-02-05,12.81, -6.62, 6.74, 1.86, 1.55, 6.94, repro,
2017-02-06,9.85, -4.88, 5.07, 1.90, 1.59, 7.22, repro,
2017-02-07,11.06, -11.36, 0.98, 1.85, 1.57, 7.04, repro,
