PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P560
Station name,StokesPropCS2005
Begin Date, 2005-03-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8218111212 North Latitude, -118.5408673884 East Longitude, 838.29117 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-08-30,-1.95, -2.60, 6.78, 1.84, 1.55, 7.01, campf,
2018-08-31,0.07, -4.08, 0.97, 1.85, 1.58, 7.11, campf,
2018-09-01,-0.98, -1.14, 2.69, 1.84, 1.57, 7.02, campf,
2018-09-02,-1.92, -0.55, 5.19, 1.82, 1.54, 6.89, campf,
2018-09-03,-1.88, -2.40, -7.08, 1.85, 1.54, 6.93, campf,
2018-09-04,-1.87, -1.84, -3.58, 1.85, 1.55, 7.00, campf,
2018-09-05,-0.84, -2.58, -1.08, 1.85, 1.57, 7.06, campf,
2018-09-06,-2.22, -1.80, -2.71, 1.91, 1.57, 7.13, campf,
2018-09-07,-1.72, -1.17, -6.79, 1.90, 1.57, 7.10, campf,
2018-09-08,-0.96, -0.50, 2.35, 1.84, 1.53, 6.90, campf,
2018-09-09,-1.84, -0.73, 0.09, 1.86, 1.56, 7.02, campf,
2018-09-10,-1.83, -1.13, -2.71, 1.85, 1.57, 7.07, campf,
2018-09-11,-0.93, -0.07, -6.23, 1.85, 1.61, 7.12, campf,
2018-09-12,-0.39, -2.91, -1.28, 1.84, 1.55, 6.93, campf,
2018-09-13,-2.96, -1.15, 1.27, 1.83, 1.55, 6.90, campf,
2018-09-14,-1.05, -1.63, -2.23, 1.89, 1.57, 7.19, campf,
2018-09-15,2.14, 1.22, 4.74, 1.85, 1.56, 7.04, campf,
2018-09-16,-2.78, -1.17, -6.95, 1.84, 1.56, 7.03, campf,
2018-09-17,-3.11, -0.80, -8.06, 1.84, 1.55, 6.97, campf,
2018-09-18,-3.45, -0.46, 0.60, 1.85, 1.55, 6.94, campf,
2018-09-19,-2.44, -0.93, 0.68, 1.85, 1.55, 6.97, campf,
2018-09-20,-1.38, -1.01, -6.80, 1.86, 1.55, 6.97, campf,
2018-09-21,-2.19, -0.45, -11.81, 1.85, 1.56, 7.02, campf,
2018-09-22,-1.52, -1.61, -9.01, 1.83, 1.56, 7.00, campf,
2018-09-23,-1.83, -1.48, -1.74, 1.85, 1.55, 6.97, campf,
2018-09-24,-2.45, -1.16, -1.50, 1.84, 1.55, 6.96, campf,
2018-09-25,-2.33, -0.96, -8.03, 1.86, 1.55, 6.96, campf,
2018-09-26,-2.48, -1.03, -8.30, 1.86, 1.55, 6.98, campf,
2018-09-27,-1.79, -1.38, -3.53, 1.84, 1.57, 7.02, campf,
2018-09-28,-0.47, -2.49, -3.74, 1.84, 1.58, 7.05, campf,
2018-09-29,1.22, -0.82, 11.72, 1.88, 1.58, 7.12, campf,
2018-09-30,-5.03, -1.26, 7.86, 1.86, 1.57, 7.10, campf,
2018-10-01,-0.87, -3.74, 9.04, 1.88, 1.56, 7.04, campf,
2018-10-02,-4.81, 1.94, 6.30, 1.88, 1.56, 7.05, campf,
2018-10-03,8.55, 1.18, 6.14, 1.85, 1.59, 7.11, campf,
2018-10-04,-2.62, -1.33, -7.42, 1.90, 1.59, 7.24, campf,
2018-10-05,-1.43, -1.22, -5.95, 1.91, 1.66, 7.37, campf,
2018-10-06,-0.95, -3.19, 5.27, 1.89, 1.63, 7.19, campf,
2018-10-07,-3.81, -1.09, 6.69, 1.90, 1.61, 7.21, campf,
2018-10-08,-2.19, -1.24, -0.63, 1.82, 1.54, 6.86, campf,
2018-10-09,-1.92, -0.42, -2.37, 1.84, 1.56, 6.99, campf,
2018-10-10,-2.72, -1.96, -8.22, 1.96, 1.61, 7.47, campf,
2018-10-11,-3.09, -1.97, -6.28, 1.83, 1.54, 6.90, campf,
2018-10-12,-2.63, -0.88, -0.57, 1.83, 1.55, 6.94, campf,
2018-10-13,-2.71, 0.49, 2.58, 1.90, 1.57, 7.16, campf,
2018-10-14,-3.30, -0.97, -3.02, 1.82, 1.56, 6.96, campf,
2018-10-15,-2.10, -0.26, -10.44, 1.85, 1.57, 7.06, campf,
2018-10-16,-1.83, -0.93, -9.82, 1.88, 1.59, 7.10, campf,
2018-10-17,-2.23, -1.09, -11.34, 1.84, 1.54, 6.92, campf,
2018-10-18,-2.06, -0.45, -10.98, 1.83, 1.54, 6.91, supp6,
2018-10-19,-2.34, -0.60, -7.85, 1.83, 1.55, 6.92, supp6,
2018-10-20,-1.34, -1.19, -3.73, 1.84, 1.56, 7.01, supp6,
2018-10-21,-2.43, -1.89, -7.94, 1.83, 1.55, 6.94, supp6,
2018-10-22,-2.38, -1.03, -9.92, 1.87, 1.60, 7.18, supp6,
2018-10-23,-2.33, -1.79, -6.78, 1.82, 1.55, 6.92, supp6,
2018-10-24,-3.78, -0.66, -4.40, 1.88, 1.65, 7.34, supp6,
2018-10-25,-1.33, -0.50, -4.64, 1.85, 1.56, 7.03, supp6,
2018-10-26,-2.28, -0.66, -3.48, 1.84, 1.57, 7.00, supp6,
2018-10-27,-1.72, -0.96, -3.29, 1.84, 1.57, 7.06, supp6,
2018-10-28,-1.60, -0.56, -1.08, 1.82, 1.55, 6.91, supp6,
2018-10-29,-2.00, -0.37, -5.93, 1.83, 1.57, 6.97, supp6,
2018-10-30,0.74, -1.84, -0.86, 1.86, 1.57, 7.06, supp6,
2018-10-31,-1.39, -0.80, 0.03, 1.85, 1.56, 7.02, supp6,
2018-11-01,-0.56, -1.06, -2.15, 1.85, 1.56, 6.99, supp6,
2018-11-02,-1.09, -0.90, 1.70, 1.83, 1.55, 6.95, supp6,
2018-11-03,-2.25, -1.37, -2.85, 1.82, 1.54, 6.91, supp6,
2018-11-04,0.28, -1.71, -5.93, 1.83, 1.55, 6.97, supp6,
2018-11-05,-1.69, -1.57, 16.14, 1.85, 1.57, 7.06, supp6,
2018-11-06,-1.79, -0.14, -3.84, 1.84, 1.56, 7.01, supp6,
2018-11-07,-2.38, 0.49, 3.60, 1.84, 1.55, 6.97, supp6,
2018-11-08,-1.88, -1.40, -1.53, 1.83, 1.56, 6.93, supp6,
2018-11-09,-1.55, -0.75, -11.78, 1.83, 1.56, 6.98, supp6,
2018-11-10,-2.05, -0.46, -6.11, 1.84, 1.56, 7.00, supp6,
2018-11-11,-1.71, -2.19, -4.27, 1.85, 1.56, 7.01, supp6,
2018-11-12,-1.63, -1.26, -5.08, 1.88, 1.58, 7.03, supp6,
2018-11-13,-0.62, -1.31, -5.22, 1.83, 1.56, 6.93, supp6,
2018-11-14,-0.69, -1.66, -7.31, 1.82, 1.56, 6.96, supp6,
2018-11-15,-1.88, -1.34, -9.84, 1.84, 1.56, 6.98, supp6,
2018-11-16,-2.81, -1.09, -2.52, 1.84, 1.56, 7.00, supp6,
2018-11-17,-2.16, -0.41, -0.79, 1.88, 1.58, 7.07, supp6,
2018-11-18,-1.15, -0.65, 0.04, 1.87, 1.57, 7.01, supp6,
2018-11-19,-2.48, -1.97, -0.28, 1.88, 1.58, 7.06, supp6,
2018-11-20,-2.27, -1.30, 1.67, 1.88, 1.57, 7.04, supp6,
2018-11-21,-2.06, -1.83, -6.10, 1.88, 1.58, 7.09, supp6,
2018-11-22,1.87, -2.41, -2.47, 1.90, 1.61, 7.20, supp6,
2018-11-23,-4.18, -1.90, -2.94, 1.89, 1.59, 7.15, supp6,
2018-11-24,-1.98, -7.20, 8.48, 1.99, 1.73, 7.54, supp6,
2018-11-25,-1.59, -2.18, -4.20, 1.87, 1.58, 7.04, supp6,
2018-11-26,-1.48, -1.82, -1.07, 1.87, 1.57, 7.04, supp6,
2018-11-27,-1.45, -2.63, -1.51, 1.88, 1.58, 7.07, supp6,
2018-11-28,-1.72, -2.86, 7.31, 1.88, 1.58, 7.08, supp6,
2018-11-29,2.65, -4.51, 5.61, 1.94, 1.66, 7.33, supp6,
2018-11-30,3.22, -2.49, -8.54, 1.97, 1.68, 7.42, supp6,
2018-12-01,-4.24, -0.14, 12.78, 1.88, 1.57, 7.08, supp6,
2018-12-02,-6.55, 3.23, -3.08, 1.88, 1.57, 7.04, supp6,
2018-12-03,-2.39, -1.43, -2.23, 1.90, 1.61, 7.15, supp6,
2018-12-04,-2.09, -1.46, -5.09, 1.87, 1.58, 7.01, supp6,
2018-12-05,-1.79, -2.14, -2.77, 1.87, 1.57, 7.04, supp6,
2018-12-06,-1.08, -1.17, -4.75, 1.89, 1.58, 7.07, supp6,
2018-12-07,-2.75, -1.96, -1.25, 1.91, 1.61, 7.11, supp6,
2018-12-08,-2.45, -0.63, -7.02, 1.87, 1.55, 6.92, supp6,
2018-12-09,-1.44, -1.21, -7.01, 1.87, 1.57, 7.00, supp6,
2018-12-10,-1.62, -2.28, -6.98, 1.88, 1.57, 7.06, supp6,
2018-12-11,-1.58, -2.16, -4.20, 1.85, 1.55, 7.01, supp6,
2018-12-12,-1.54, -2.54, 4.69, 1.85, 1.55, 6.96, supp6,
2018-12-13,-1.52, -2.45, -4.47, 1.84, 1.53, 6.87, supp6,
2018-12-14,-1.19, -2.75, -2.18, 1.91, 1.57, 7.09, supp6,
2018-12-15,-1.94, -1.42, 3.28, 1.84, 1.55, 6.95, supp6,
2018-12-16,-1.21, -2.43, -8.53, 1.84, 1.55, 6.97, supp6,
2018-12-17,-2.22, -2.32, 0.38, 1.84, 1.56, 6.97, supp6,
2018-12-18,-1.86, -0.13, 3.77, 1.86, 1.60, 7.05, supp6,
2018-12-19,-1.04, -0.67, -1.72, 1.83, 1.54, 6.89, supp6,
2018-12-20,-2.40, -1.80, 0.18, 1.84, 1.54, 6.92, supp6,
2018-12-21,-1.78, -1.75, -2.64, 1.84, 1.55, 6.96, supp6,
2018-12-22,-1.10, -2.87, -5.04, 1.84, 1.56, 6.97, supp6,
2018-12-23,-0.70, -2.13, -1.84, 1.83, 1.55, 6.95, supp6,
2018-12-24,-0.99, -1.69, -1.13, 1.83, 1.54, 6.92, supp6,
2018-12-25,-1.97, -3.42, 0.13, 1.88, 1.57, 7.14, supp6,
2018-12-26,-2.87, 0.23, 3.85, 1.89, 1.57, 7.07, supp6,
2018-12-27,-3.04, -3.81, 6.95, 1.93, 1.62, 7.44, supp6,
2018-12-28,-3.19, 0.37, 1.84, 1.88, 1.57, 7.03, supp6,
2018-12-29,-1.28, -3.51, -6.69, 1.88, 1.56, 7.02, supp6,
2018-12-30,-1.88, -1.02, -2.71, 1.88, 1.56, 7.04, supp6,
2018-12-31,-5.92, -2.45, -0.32, 1.88, 1.58, 7.12, supp6,
2019-01-01,-2.21, -1.94, -9.84, 1.87, 1.56, 7.01, supp6,
2019-01-02,-1.22, -1.98, -3.66, 1.88, 1.55, 7.00, supp6,
2019-01-03,-0.70, -1.58, -7.44, 1.83, 1.54, 6.90, supp6,
2019-01-04,-1.26, -2.06, -0.87, 1.83, 1.54, 6.89, supp6,
2019-01-05,1.38, -1.35, 1.94, 1.83, 1.54, 6.92, supp6,
2019-01-06,-0.67, -2.18, 2.28, 1.83, 1.56, 6.94, supp6,
2019-01-07,-1.96, -2.37, 0.18, 1.83, 1.54, 6.89, supp6,
2019-01-08,-1.85, -2.07, -8.34, 1.84, 1.55, 6.93, supp6,
2019-01-09,-1.16, -2.47, -10.57, 1.83, 1.55, 6.93, supp6,
2019-01-10,-1.98, -2.14, -11.35, 1.85, 1.58, 7.04, supp6,
2019-01-11,-1.22, -2.60, -3.15, 1.88, 1.57, 7.01, supp6,
2019-01-12,-2.39, -0.95, -3.59, 1.90, 1.58, 7.09, supp6,
2019-01-13,-2.79, -1.76, -5.33, 1.84, 1.54, 6.92, supp6,
2019-01-14,-2.32, -1.09, -6.00, 1.84, 1.56, 6.96, supp6,
2019-01-15,-1.02, -1.36, 2.04, 1.83, 1.56, 6.95, supp6,
2019-01-16,-3.57, -2.83, -10.09, 1.85, 1.56, 6.99, supp6,
2019-01-17,-0.40, -0.70, 4.88, 1.86, 1.57, 7.04, supp6,
2019-01-18,-5.60, -1.81, -3.47, 1.89, 1.63, 7.21, supp6,
2019-01-19,-1.78, -0.47, -15.98, 1.88, 1.61, 7.09, supp6,
2019-01-20,-0.29, -1.41, -16.17, 1.92, 1.62, 7.18, supp6,
2019-01-21,-2.52, -0.35, 5.38, 1.88, 1.59, 7.09, supp6,
2019-01-22,0.57, -3.24, -8.99, 1.92, 1.59, 7.11, supp6,
2019-01-23,-1.18, -1.78, -6.06, 1.87, 1.57, 7.01, supp6,
2019-01-24,-3.60, -0.82, -15.01, 1.88, 1.58, 7.01, supp6,
2019-01-25,-1.76, -0.89, -8.91, 1.87, 1.58, 7.01, supp6,
2019-01-26,-1.96, -0.98, -14.39, 1.87, 1.59, 7.03, supp6,
2019-01-27,-2.16, -0.94, -7.93, 1.89, 1.58, 7.04, supp6,
2019-01-28,-0.61, -0.71, -5.92, 1.83, 1.54, 6.89, supp6,
2019-01-29,-1.66, -1.58, -2.65, 1.85, 1.56, 6.95, supp6,
2019-01-30,-3.04, -2.20, -6.18, 1.83, 1.54, 6.88, supp6,
2019-01-31,-1.97, -2.05, -6.00, 1.86, 1.60, 7.02, supp6,
2019-02-01,-2.07, -1.11, -0.74, 1.84, 1.54, 6.93, supp6,
2019-02-02,-1.04, 1.45, 10.09, 1.87, 1.57, 7.08, supp6,
2019-02-03,-2.20, -2.14, 6.69, 1.85, 1.55, 6.93, supp6,
2019-02-04,2.05, 0.64, -1.54, 1.86, 1.56, 7.01, supp6,
2019-02-05,-1.22, -0.34, -5.29, 1.83, 1.54, 6.90, supp6,
2019-02-06,-4.60, 0.61, 3.35, 1.85, 1.55, 6.97, supp6,
2019-02-07,-0.90, -1.52, 0.61, 1.85, 1.54, 6.98, supp6,
2019-02-08,-1.76, -0.68, -7.05, 1.84, 1.54, 6.93, supp6,
2019-02-09,-1.52, -2.23, -8.08, 1.86, 1.54, 6.93, supp6,
2019-02-10,-3.33, -1.65, -7.95, 1.83, 1.54, 6.87, supp6,
2019-02-11,-3.92, -2.64, 0.79, 1.95, 1.57, 7.23, supp6,
2019-02-12,-2.95, -1.54, -7.05, 1.91, 1.60, 7.17, supp6,
2019-02-13,-6.18, -0.52, 13.09, 1.86, 1.56, 7.05, supp6,
2019-02-14,0.09, -0.95, 7.53, 1.90, 1.61, 7.15, supp6,
2019-02-15,-2.96, -1.00, -2.69, 1.87, 1.59, 7.04, supp6,
2019-02-16,-7.01, 5.47, -5.15, 1.85, 1.58, 7.01, supp6,
2019-02-17,-6.49, 1.97, 2.10, 1.84, 1.54, 6.92, supp6,
2019-02-18,-4.11, -1.31, -3.60, 1.82, 1.55, 6.91, supp6,
2019-02-19,-1.54, -1.20, -5.29, 1.84, 1.55, 6.94, supp6,
2019-02-20,-2.36, -0.91, -6.12, 1.84, 1.55, 6.94, supp6,
2019-02-21,-5.19, 1.77, 7.14, 1.85, 1.54, 6.96, supp6,
2019-02-22,-2.05, -0.85, -3.76, 1.84, 1.54, 6.95, supp6,
2019-02-23,-1.27, -1.00, -14.91, 1.83, 1.55, 6.95, supp6,
2019-02-24,-2.77, -1.42, -18.23, 1.84, 1.55, 6.95, supp6,
2019-02-25,-3.11, -0.95, -8.81, 1.84, 1.54, 6.92, supp6,
2019-02-26,-3.53, -0.98, -8.40, 1.85, 1.54, 6.92, supp6,
2019-02-27,-6.97, -3.35, -8.32, 1.87, 1.55, 6.99, supp6,
2019-02-28,-1.86, -0.71, -7.90, 1.83, 1.54, 6.90, supp6,
2019-03-01,-1.38, -2.35, -14.07, 1.89, 1.56, 7.06, supp6,
2019-03-02,0.54, 0.35, -6.28, 1.85, 1.55, 6.98, supp6,
2019-03-03,-1.39, -3.98, -15.27, 1.84, 1.54, 6.88, supp6,
2019-03-04,-1.70, -0.17, -1.93, 1.85, 1.54, 6.95, supp6,
2019-03-05,-1.26, -1.64, -10.72, 1.86, 1.55, 6.98, supp6,
2019-03-06,0.41, 1.09, -9.60, 1.89, 1.59, 7.16, supp6,
2019-03-07,-3.08, -0.15, -15.89, 1.86, 1.56, 7.01, supp6,
2019-03-08,-1.17, -0.29, -12.54, 1.84, 1.56, 6.92, supp6,
2019-03-09,-3.25, -1.44, -15.27, 1.84, 1.54, 6.89, supp6,
2019-03-10,-3.38, -1.56, -13.77, 1.86, 1.55, 6.98, supp6,
2019-03-11,-2.31, -0.83, -15.35, 1.84, 1.54, 6.91, supp6,
2019-03-12,-1.28, -6.00, -10.83, 1.89, 1.58, 7.09, supp6,
2019-03-13,-5.52, -4.57, 14.70, 1.88, 1.59, 7.16, supp6,
2019-03-14,-3.05, -1.12, -11.03, 1.84, 1.54, 6.90, supp6,
2019-03-15,-1.93, -1.95, -19.02, 1.88, 1.57, 7.09, supp6,
2019-03-16,-2.27, -2.09, -21.98, 1.85, 1.54, 6.94, supp6,
2019-03-17,-1.86, -1.46, -16.51, 1.84, 1.54, 6.94, supp6,
2019-03-18,-2.57, -0.92, -14.80, 1.84, 1.54, 6.91, supp6,
2019-03-19,-1.94, -1.27, -16.90, 1.85, 1.54, 6.94, supp6,
2019-03-20,-1.86, -1.01, -12.09, 1.86, 1.55, 7.02, supp6,
2019-03-21,-3.25, -1.36, -17.41, 1.86, 1.55, 7.02, supp6,
2019-03-22,-0.53, -3.40, -26.60, 1.90, 1.58, 7.18, supp6,
2019-03-23,-1.79, -0.58, -14.18, 1.85, 1.53, 6.89, supp6,
2019-03-24,-2.20, -1.51, -15.68, 1.87, 1.55, 6.99, supp6,
2019-03-25,-2.38, -1.62, -14.67, 1.86, 1.54, 6.90, supp6,
2019-03-26,-2.99, -1.56, -16.69, 1.85, 1.55, 6.93, supp6,
2019-03-27,-2.35, -0.59, -12.15, 1.87, 1.55, 6.99, supp6,
2019-03-28,-1.08, -1.96, -19.86, 1.85, 1.54, 6.91, supp6,
2019-03-29,-4.32, 1.69, -4.97, 1.87, 1.56, 7.02, supp6,
2019-03-30,-1.62, -1.31, -19.83, 1.88, 1.59, 7.01, supp6,
2019-03-31,-1.12, 0.03, -16.69, 1.91, 1.55, 7.11, supp6,
2019-04-01,-2.81, -1.59, -15.98, 1.90, 1.56, 7.15, supp6,
2019-04-02,-3.05, -1.68, -11.76, 1.86, 1.54, 6.96, supp6,
2019-04-03,-1.73, -2.51, -15.15, 1.89, 1.58, 7.09, supp6,
2019-04-04,-1.93, -1.17, -18.72, 1.86, 1.54, 6.96, supp6,
2019-04-05,-2.38, -2.25, -10.46, 1.85, 1.53, 6.93, supp6,
2019-04-06,-3.94, -0.55, -4.55, 1.92, 1.65, 7.34, supp6,
2019-04-07,-0.92, -0.76, -14.71, 1.90, 1.57, 7.09, supp6,
2019-04-08,-3.30, -1.40, -11.16, 1.86, 1.54, 6.98, supp6,
2019-04-09,-2.69, -2.05, -12.25, 1.92, 1.58, 7.30, supp6,
2019-04-10,-0.35, -1.23, -4.75, 1.94, 1.64, 7.35, supp6,
2019-04-11,-4.96, 1.91, -1.90, 1.89, 1.58, 7.15, supp6,
2019-04-12,-7.53, 0.07, 13.23, 1.99, 1.67, 7.55, supp6,
2019-04-13,-1.55, -1.96, -13.32, 1.85, 1.54, 6.92, supp6,
2019-04-14,-2.14, -1.56, -7.90, 1.85, 1.53, 6.92, supp6,
2019-04-15,-1.86, -1.42, -8.11, 1.86, 1.54, 6.93, supp6,
2019-04-16,-0.60, -4.68, -16.01, 1.90, 1.66, 7.26, supp6,
2019-04-17,-1.32, -1.48, -13.44, 1.86, 1.54, 6.94, supp6,
2019-04-18,-1.90, -1.42, -14.36, 1.85, 1.53, 6.91, supp6,
2019-04-19,-1.47, -0.48, -11.59, 1.90, 1.55, 7.11, supp6,
2019-04-20,-3.02, -1.05, -1.08, 1.86, 1.56, 7.02, supp6,
2019-04-21,2.97, -3.05, -4.16, 1.89, 1.60, 7.16, supp6,
2019-04-22,-2.06, -1.81, -10.37, 1.85, 1.54, 6.92, supp6,
2019-04-23,1.04, -0.58, -4.73, 1.85, 1.54, 6.91, supp6,
2019-04-24,-2.28, -1.23, -7.83, 1.88, 1.57, 7.03, supp6,
2019-04-25,-0.67, -2.35, -14.72, 1.89, 1.59, 7.06, supp6,
2019-04-26,-0.79, -1.42, -5.99, 1.86, 1.54, 6.96, supp6,
2019-04-27,-1.80, -2.61, -6.99, 1.86, 1.56, 7.00, supp6,
2019-04-28,-3.29, -3.78, -4.91, 1.85, 1.54, 6.95, supp6,
2019-04-29,-0.29, -1.10, -7.74, 1.85, 1.53, 6.90, supp6,
2019-04-30,-2.01, -1.82, -3.37, 1.86, 1.55, 6.97, supp6,
2019-05-01,-2.28, 0.32, -10.67, 1.85, 1.55, 6.98, supp6,
2019-05-02,-2.97, -1.21, -12.16, 1.88, 1.61, 7.12, supp6,
2019-05-03,-2.49, -2.65, -8.57, 1.88, 1.60, 7.08, supp6,
2019-05-04,-1.82, -2.58, -7.61, 1.86, 1.55, 6.96, supp6,
2019-05-05,-2.71, -2.29, -10.08, 1.85, 1.54, 6.93, supp6,
2019-05-06,-3.03, -2.45, -7.93, 1.84, 1.54, 6.92, supp6,
2019-05-07,-2.45, -0.84, -7.68, 1.91, 1.62, 7.23, supp6,
2019-05-08,0.47, -0.62, -4.75, 1.94, 1.63, 7.27, supp6,
2019-05-09,-2.22, -2.12, -3.92, 1.86, 1.54, 6.95, supp6,
2019-05-10,-1.42, -2.87, -8.75, 1.86, 1.54, 6.98, supp6,
2019-05-11,-2.31, -1.16, -6.82, 1.86, 1.54, 6.99, supp6,
2019-05-12,-0.69, -0.67, -8.30, 1.84, 1.54, 6.92, supp6,
2019-05-13,-2.45, -2.78, -3.21, 1.84, 1.54, 6.91, supp6,
2019-05-14,-3.36, -1.71, -3.28, 1.86, 1.54, 6.96, supp6,
2019-05-15,-1.25, -1.58, -4.32, 1.88, 1.55, 7.03, supp6,
2019-05-16,2.14, 0.40, 6.34, 1.88, 1.54, 7.01, supp6,
2019-05-17,4.40, -8.98, -13.64, 1.88, 1.57, 7.07, supp6,
2019-05-18,-3.73, -1.32, -0.68, 1.93, 1.70, 7.31, supp6,
2019-05-19,-1.94, -0.27, -1.52, 1.85, 1.54, 6.98, supp6,
2019-05-20,-8.12, 1.48, 10.24, 1.90, 1.58, 7.18, supp6,
2019-05-21,-1.83, -2.59, -9.48, 1.94, 1.63, 7.34, supp6,
2019-05-22,-4.66, -0.03, 1.46, 1.88, 1.61, 7.15, supp6,
2019-05-23,-4.22, -1.84, 0.76, 1.83, 1.55, 6.96, supp6,
2019-05-24,-2.06, -1.41, -11.70, 1.84, 1.53, 6.90, supp6,
2019-05-25,-0.37, -1.75, -6.93, 1.85, 1.54, 6.99, supp6,
2019-05-26,-1.57, -1.52, -0.75, 1.86, 1.54, 6.97, supp6,
2019-05-27,-3.06, -0.84, -8.96, 1.89, 1.57, 7.11, supp6,
2019-05-28,-2.92, -1.13, 0.54, 1.86, 1.56, 7.04, supp6,
2019-05-29,-3.23, -1.66, -2.13, 1.84, 1.54, 6.92, supp6,
2019-05-30,-1.91, -1.43, -1.72, 1.85, 1.55, 7.03, supp6,
2019-05-31,-1.93, -2.96, -7.61, 1.87, 1.55, 7.04, supp6,
2019-06-01,-2.18, -2.46, -0.78, 1.87, 1.53, 6.96, supp6,
2019-06-02,-2.62, -1.15, -6.65, 1.87, 1.55, 7.05, supp6,
2019-06-03,-0.88, -3.06, -6.96, 1.86, 1.55, 7.01, supp6,
2019-06-04,0.93, -2.45, -4.13, 1.87, 1.55, 7.01, supp6,
2019-06-05,-2.70, -0.86, -2.79, 1.88, 1.57, 7.10, supp6,
2019-06-06,-1.83, -1.12, 2.57, 1.90, 1.59, 7.14, supp6,
2019-06-07,-1.27, -0.66, 7.71, 1.87, 1.53, 6.98, supp6,
2019-06-08,-1.99, -0.99, -4.57, 1.84, 1.53, 6.91, supp6,
2019-06-09,-1.55, -1.96, -9.50, 1.85, 1.54, 6.97, supp6,
2019-06-10,-1.96, -1.89, -12.31, 1.90, 1.56, 7.07, supp6,
2019-06-11,-1.27, -1.34, -10.99, 1.89, 1.56, 7.05, supp6,
2019-06-12,-2.01, 0.53, -6.20, 1.92, 1.56, 7.07, supp6,
2019-06-13,0.76, -0.42, -13.64, 1.90, 1.55, 7.02, supp6,
2019-06-14,0.41, -2.10, -5.20, 1.91, 1.58, 7.14, supp6,
2019-06-15,0.01, -1.56, -11.87, 1.90, 1.56, 7.05, supp6,
2019-06-16,-1.64, 0.17, -6.03, 1.90, 1.56, 7.05, supp6,
2019-06-17,-1.38, -2.68, -10.16, 1.90, 1.56, 7.08, supp6,
2019-06-18,-2.68, -0.19, -3.55, 1.92, 1.57, 7.09, supp6,
2019-06-19,-0.94, -0.51, -5.54, 2.10, 1.72, 7.66, supp6,
2019-06-20,2.08, -1.29, -4.14, 2.01, 1.63, 7.37, supp6,
2019-06-21,-3.46, -3.96, -6.84, 2.24, 1.77, 8.37, supp6,
2019-06-22,0.78, -2.19, -2.08, 1.90, 1.57, 7.07, supp6,
2019-06-23,-1.90, -1.49, 0.59, 1.91, 1.56, 7.09, supp6,
2019-06-24,-0.95, -1.99, 0.21, 1.89, 1.57, 7.07, supp6,
2019-06-25,-1.34, -2.25, -3.15, 1.89, 1.55, 7.04, supp6,
2019-06-26,-1.87, -2.27, -2.24, 1.89, 1.56, 7.09, supp6,
2019-06-27,-1.09, -2.06, -3.52, 1.89, 1.56, 7.06, supp6,
2019-06-28,0.05, -1.95, -4.74, 1.91, 1.56, 7.08, supp6,
2019-06-29,-1.97, -0.67, -10.35, 1.87, 1.55, 7.05, supp6,
2019-06-30,-0.45, -1.49, -13.43, 1.85, 1.53, 6.96, supp6,
2019-07-01,-0.73, -1.53, -4.85, 1.85, 1.54, 6.98, supp6,
2019-07-02,-1.10, -2.06, -2.97, 1.85, 1.54, 6.98, supp6,
2019-07-03,-1.19, -3.63, -6.48, 1.86, 1.54, 7.00, supp6,
2019-07-04,-1.49, -3.48, -12.43, 1.86, 1.54, 6.98, supp6,
2019-07-05,-0.18, -2.05, -9.22, 1.85, 1.54, 7.00, supp6,
2019-07-06,1.28, -1.44, -0.23, 1.84, 1.54, 6.99, supp6,
2019-07-07,0.29, -1.15, 2.86, 1.86, 1.54, 7.03, supp6,
2019-07-08,1.32, -3.98, 5.89, 1.86, 1.54, 7.01, supp6,
2019-07-09,0.22, -1.89, 7.00, 1.85, 1.53, 6.95, supp6,
2019-07-10,0.50, -1.01, 3.35, 1.84, 1.54, 6.94, supp6,
2019-07-11,1.15, -2.40, 1.56, 1.86, 1.55, 7.00, supp6,
2019-07-12,1.29, 0.95, -2.07, 1.93, 1.66, 7.38, suppl,
2019-07-13,1.17, -0.82, 2.08, 1.94, 1.61, 7.28, suppl,
2019-07-14,-0.03, -0.88, 1.02, 1.91, 1.55, 7.08, supp6,
2019-07-15,-0.20, -2.46, 3.46, 1.90, 1.55, 7.02, supp6,
2019-07-16,-0.42, -1.00, 6.97, 1.90, 1.56, 7.06, supp6,
2019-07-17,0.40, -2.35, 6.32, 1.88, 1.60, 7.22, supp6,
2019-07-18,1.65, -3.12, -0.17, 1.88, 1.60, 7.19, supp6,
2019-07-19,1.94, -2.28, 8.22, 1.95, 1.60, 7.28, supp6,
2019-07-20,-0.00, -3.01, -0.67, 1.85, 1.54, 6.95, supp6,
2019-07-21,1.40, -2.48, 2.31, 1.89, 1.56, 7.06, supp6,
2019-07-22,0.17, -2.42, 2.00, 1.87, 1.58, 7.12, supp6,
2019-07-23,0.47, -2.20, -0.86, 1.90, 1.61, 7.25, supp6,
2019-07-24,0.83, -1.82, 0.00, 1.91, 1.62, 7.30, supp6,
2019-07-25,-0.03, -1.51, 5.77, 1.85, 1.54, 6.99, supp6,
