PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HMTG
Station name,Diamond_Valley_R
Begin Date, 2015-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7080974513 North Latitude, -117.0015033067 East Longitude, 577.01522 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-14,-1.10, -1.54, 6.40, 1.82, 1.59, 6.91, repro,
2017-10-15,-0.04, -1.37, 4.68, 1.83, 1.61, 7.01, repro,
2017-10-16,-0.64, -1.33, 5.99, 1.82, 1.61, 6.99, repro,
2017-10-17,-0.02, -2.14, 10.25, 1.84, 1.59, 6.94, repro,
2017-10-18,-1.20, -2.48, 10.03, 1.83, 1.58, 6.85, repro,
2017-10-19,-0.76, -1.60, 8.96, 1.84, 1.62, 7.02, repro,
2017-10-20,-1.41, -3.80, 12.07, 1.85, 1.63, 7.09, repro,
2017-10-21,0.14, -2.51, 10.65, 1.83, 1.59, 6.98, repro,
2017-10-22,-0.24, -1.31, 9.54, 2.24, 2.11, 8.95, repro,
2017-10-23,-0.94, -1.59, 4.59, 1.91, 1.60, 7.19, repro,
2017-10-24,0.02, -1.61, 1.22, 1.81, 1.58, 6.87, repro,
2017-10-25,0.18, -1.67, 4.07, 1.82, 1.57, 6.84, repro,
2017-10-26,-1.10, -0.77, 10.06, 1.83, 1.59, 6.94, repro,
2017-10-27,-1.08, -1.23, 4.76, 1.89, 1.61, 7.09, repro,
2017-10-28,-0.74, -1.11, 4.85, 1.83, 1.62, 7.03, repro,
2017-10-29,-0.02, -1.33, 10.33, 1.81, 1.55, 6.83, repro,
2017-10-30,-1.39, -1.30, 2.68, 1.83, 1.62, 7.01, repro,
2017-10-31,-1.22, -1.48, 8.70, 1.83, 1.60, 6.93, repro,
2017-11-01,-1.98, -0.93, 5.65, 1.82, 1.55, 6.82, repro,
2017-11-02,-1.78, -1.11, 3.16, 1.86, 1.58, 6.93, repro,
2017-11-03,-1.03, -1.48, -1.32, 1.82, 1.59, 6.97, repro,
2017-11-04,-1.33, -1.74, 0.48, 1.82, 1.58, 6.90, repro,
2017-11-05,-0.77, -1.11, 1.34, 1.82, 1.57, 6.83, repro,
2017-11-06,-1.57, -0.36, -3.06, 1.82, 1.58, 6.86, repro,
2017-11-07,-2.81, -0.90, 0.30, 1.84, 1.63, 7.06, repro,
2017-11-08,-0.59, -1.28, 5.03, 1.83, 1.58, 6.93, repro,
2017-11-09,-0.87, 0.52, 4.11, 1.87, 1.67, 7.24, repro,
2017-11-10,-0.22, -1.14, 3.59, 1.85, 1.63, 7.06, repro,
2017-11-11,-1.63, -2.03, 2.50, 1.87, 1.68, 7.24, repro,
2017-11-12,-2.11, -1.00, 2.71, 1.82, 1.59, 6.95, repro,
2017-11-13,-1.09, -1.02, 6.72, 2.17, 1.98, 8.35, repro,
2017-11-14,-1.01, -1.22, 2.62, 1.80, 1.58, 6.90, repro,
2017-11-15,-0.53, -0.95, 5.11, 1.84, 1.61, 7.01, repro,
2017-11-16,-1.18, -1.25, 9.22, 1.81, 1.56, 6.86, repro,
2017-11-17,-1.06, -1.35, 4.94, 1.83, 1.58, 6.90, repro,
2017-11-18,-1.02, -0.87, 9.78, 1.83, 1.59, 6.97, repro,
2017-11-19,-1.27, -0.62, 4.96, 1.85, 1.60, 7.02, repro,
2017-11-20,-1.40, -0.42, 9.16, 1.81, 1.58, 6.92, repro,
2017-11-21,-1.22, -0.78, 4.70, 1.83, 1.58, 6.93, repro,
2017-11-22,-0.87, -0.23, 2.99, 1.83, 1.57, 6.90, repro,
2017-11-23,-0.70, -0.64, 5.01, 1.86, 1.65, 7.18, repro,
2017-11-24,-0.30, -1.22, 8.59, 1.84, 1.61, 7.02, repro,
2017-11-25,-0.66, -0.11, 10.21, 1.82, 1.59, 6.94, repro,
2017-11-26,-0.67, -0.28, 5.72, 1.81, 1.59, 6.88, repro,
2017-11-27,-1.92, -2.02, 12.93, 1.83, 1.59, 6.95, repro,
2017-11-28,-0.08, -1.52, 6.75, 1.88, 1.59, 6.97, repro,
2017-11-29,-1.30, -1.58, 5.38, 1.87, 1.61, 7.10, repro,
2017-11-30,-1.11, -1.07, 7.11, 1.85, 1.60, 7.07, repro,
2017-12-01,-0.81, -1.05, 4.85, 1.83, 1.61, 6.95, repro,
2017-12-02,-1.06, -1.12, 9.27, 1.81, 1.58, 6.85, repro,
2017-12-03,-0.65, -1.95, 10.00, 1.83, 1.60, 6.98, repro,
2017-12-04,-0.40, -1.98, 7.02, 2.26, 2.08, 8.72, repro,
2017-12-05,-0.27, -1.01, 2.06, 1.86, 1.66, 7.17, repro,
2017-12-06,1.02, -0.51, 0.51, 1.82, 1.60, 6.94, repro,
2017-12-07,-2.68, -3.10, 11.41, 1.85, 1.61, 6.97, repro,
2017-12-08,0.01, -0.55, 2.80, 1.87, 1.60, 7.08, repro,
2017-12-09,-0.79, -1.26, 5.54, 1.85, 1.63, 7.05, repro,
2017-12-10,-1.67, -0.06, 3.23, 1.86, 1.65, 7.13, repro,
2017-12-11,-2.26, -0.81, 4.96, 1.99, 1.83, 7.59, repro,
2017-12-12,-1.82, -0.41, 4.61, 1.83, 1.61, 6.96, repro,
2017-12-13,-1.72, -1.17, 4.01, 2.07, 1.70, 7.63, repro,
2017-12-14,-2.65, -0.74, 8.57, 1.85, 1.65, 7.06, repro,
2017-12-15,-1.54, -1.53, -0.03, 1.83, 1.59, 7.00, repro,
2017-12-16,-2.48, -1.56, 10.25, 1.84, 1.65, 7.12, repro,
2017-12-17,-2.33, -2.43, 5.55, 1.80, 1.59, 6.93, repro,
2017-12-18,-1.50, -0.73, 6.13, 2.27, 2.13, 8.75, repro,
2017-12-19,-2.09, -0.54, 6.80, 1.86, 1.59, 6.96, repro,
2017-12-20,-2.08, -1.89, 5.06, 1.86, 1.59, 7.04, repro,
2017-12-21,-3.31, -0.98, 6.22, 1.86, 1.61, 7.01, repro,
2017-12-22,-2.30, -0.82, 5.54, 1.82, 1.58, 6.93, repro,
2017-12-23,-2.00, -0.66, 6.18, 1.87, 1.61, 7.02, repro,
2017-12-24,-2.29, -0.58, 4.68, 1.82, 1.59, 6.96, repro,
2017-12-25,-2.35, -0.88, 4.63, 1.83, 1.59, 6.86, repro,
2017-12-26,-1.59, -0.67, 2.31, 1.83, 1.61, 6.97, repro,
2017-12-27,-1.79, -0.43, 0.68, 1.88, 1.67, 7.17, repro,
2017-12-28,-1.21, -1.20, 2.89, 1.83, 1.59, 6.97, repro,
2017-12-29,-1.93, -1.23, 5.47, 1.83, 1.59, 6.93, repro,
2017-12-30,-1.96, -1.19, 4.49, 1.82, 1.57, 6.87, repro,
2017-12-31,-1.47, -1.62, 6.69, 2.17, 2.09, 8.53, repro,
2018-01-01,-0.49, -1.48, 2.72, 1.88, 1.74, 7.40, repro,
2018-01-02,-1.36, -1.23, 1.10, 1.82, 1.60, 6.93, repro,
2018-01-03,-1.34, -1.55, 1.73, 1.82, 1.59, 6.92, repro,
2018-01-04,-0.78, -0.95, 3.04, 1.83, 1.59, 6.91, repro,
2018-01-05,-1.84, -0.92, 1.79, 1.81, 1.58, 6.88, repro,
2018-01-06,-1.25, -1.81, 7.00, 1.82, 1.59, 6.92, repro,
2018-01-07,-0.98, -2.20, 6.55, 1.81, 1.59, 6.90, repro,
2018-01-08,-1.62, -1.66, 9.37, 1.87, 1.68, 7.17, repro,
2018-01-09,-3.20, -0.58, 9.41, 1.85, 1.61, 7.01, repro,
2018-01-10,-2.68, -1.61, 8.18, 1.90, 1.63, 7.31, repro,
2018-01-11,-1.23, -2.06, 2.01, 1.83, 1.58, 6.93, repro,
2018-01-12,-0.91, -1.09, 4.55, 1.81, 1.58, 6.92, repro,
2018-01-13,-1.25, -1.10, 1.42, 1.82, 1.59, 6.95, repro,
2018-01-14,-1.47, -1.83, 1.33, 1.85, 1.60, 7.04, repro,
2018-01-15,-1.88, -1.75, -0.31, 1.86, 1.59, 7.11, repro,
2018-01-16,-1.87, -1.96, -1.07, 1.82, 1.59, 6.91, repro,
2018-01-17,-1.64, -1.08, 1.48, 1.82, 1.57, 6.91, repro,
2018-01-18,-1.55, -0.72, 0.89, 2.01, 1.77, 7.57, repro,
2018-01-19,-1.53, -1.36, 7.73, 1.83, 1.60, 6.97, repro,
2018-01-20,-1.69, -2.34, 3.55, 1.85, 1.63, 7.03, repro,
2018-01-21,-1.61, -1.77, 6.07, 1.82, 1.58, 6.90, repro,
2018-01-22,-1.20, -1.86, 0.20, 1.90, 1.71, 7.30, repro,
2018-01-23,-0.88, -1.19, 3.49, 1.83, 1.60, 6.97, repro,
2018-01-24,-0.97, -1.28, 4.23, 1.84, 1.63, 7.07, repro,
2018-01-25,-1.62, -1.50, 5.51, 1.85, 1.63, 7.07, repro,
2018-01-26,-1.41, -1.87, 0.44, 1.84, 1.64, 7.10, repro,
2018-01-27,-0.93, -0.86, 0.67, 1.86, 1.66, 7.16, repro,
2018-01-28,-0.97, -1.15, -1.08, 1.87, 1.63, 7.12, repro,
2018-01-29,0.30, -0.20, 1.93, 1.86, 1.65, 7.16, repro,
2018-01-30,-0.53, -0.95, 2.85, 1.85, 1.63, 7.08, repro,
2018-01-31,-0.56, -0.90, 2.52, 1.86, 1.63, 7.08, repro,
2018-02-01,-1.66, -1.42, 0.08, 1.86, 1.65, 7.13, repro,
2018-02-02,-1.47, -1.20, 0.39, 1.85, 1.64, 7.08, repro,
2018-02-03,-0.57, -0.92, -3.10, 1.99, 1.75, 7.83, repro,
2018-02-04,-0.31, -0.78, 4.56, 1.90, 1.73, 7.33, repro,
2018-02-05,-0.67, -1.11, 6.21, 1.90, 1.69, 7.23, repro,
2018-02-06,-0.87, -1.20, 3.94, 2.16, 1.78, 7.92, repro,
2018-02-07,-1.29, -0.42, 0.70, 1.86, 1.64, 7.10, repro,
2018-02-08,-1.50, 0.39, 0.14, 1.96, 1.77, 7.52, repro,
2018-02-09,-1.62, -0.17, 8.77, 1.91, 1.65, 7.28, repro,
2018-02-10,-1.68, -0.86, 6.50, 1.85, 1.63, 7.07, repro,
2018-02-11,-1.67, -0.22, 5.13, 1.86, 1.63, 7.06, repro,
2018-02-12,-0.89, -0.60, 0.55, 1.87, 1.63, 7.08, repro,
2018-02-13,-0.99, 0.40, -1.70, 1.93, 1.74, 7.39, repro,
2018-02-14,-1.15, 0.11, 5.72, 1.87, 1.69, 7.21, repro,
2018-02-15,-1.35, -0.83, 4.45, 1.85, 1.63, 7.09, repro,
2018-02-16,-1.29, -0.86, 6.67, 1.85, 1.62, 7.06, repro,
2018-02-17,-1.12, -1.01, 6.65, 1.90, 1.65, 7.22, repro,
2018-02-18,-1.52, -0.30, 9.17, 1.85, 1.66, 7.12, repro,
2018-02-19,-1.96, -0.26, 2.23, 1.84, 1.62, 6.99, repro,
2018-02-20,-2.34, -0.86, 4.68, 1.84, 1.63, 7.04, repro,
2018-02-21,-1.75, -0.98, 2.82, 2.28, 2.22, 9.03, repro,
2018-02-22,-1.05, -1.35, 1.94, 1.85, 1.62, 7.05, repro,
2018-02-23,-1.50, -0.57, -0.03, 2.00, 1.73, 7.47, repro,
2018-02-24,-0.93, -1.67, 5.84, 1.91, 1.64, 7.24, repro,
2018-02-25,-1.45, -0.74, 2.52, 1.90, 1.68, 7.21, repro,
2018-02-26,-1.46, -1.19, 6.23, 1.86, 1.63, 7.07, repro,
2018-02-27,-0.84, -3.23, 10.31, 1.85, 1.63, 7.04, repro,
2018-02-28,-1.49, -1.91, 8.71, 1.86, 1.63, 7.06, repro,
2018-03-01,-2.24, -0.63, -1.74, 1.91, 1.68, 7.32, repro,
2018-03-02,-2.20, -1.19, -1.69, 1.86, 1.68, 7.23, repro,
2018-03-03,-4.02, -2.19, 3.89, 1.84, 1.63, 7.07, repro,
2018-03-05,-1.66, -0.73, 5.21, 1.87, 1.65, 7.09, repro,
2018-03-06,-1.33, -1.41, 11.36, 2.03, 1.84, 7.73, repro,
2018-03-07,-2.32, -1.32, 5.45, 1.87, 1.65, 7.18, repro,
2018-03-08,-1.44, -1.36, 8.92, 1.89, 1.65, 7.26, repro,
2018-03-09,-1.39, -0.61, 12.67, 1.91, 1.64, 7.24, repro,
2018-03-10,-2.32, -0.84, 4.74, 1.82, 1.61, 7.01, repro,
2018-03-11,-1.25, -0.17, 1.76, 1.82, 1.60, 7.01, repro,
2018-03-12,-1.99, -0.48, -0.08, 1.83, 1.61, 7.03, repro,
2018-03-13,-2.66, -0.94, 7.32, 1.87, 1.64, 7.24, repro,
2018-03-14,-0.74, -0.52, 8.35, 1.81, 1.60, 6.98, repro,
2018-03-15,-1.60, -1.60, 1.47, 1.86, 1.60, 7.11, repro,
2018-03-16,-2.21, -1.88, 11.67, 1.83, 1.61, 6.99, repro,
2018-03-17,-1.51, -0.98, 7.37, 1.85, 1.62, 7.06, repro,
2018-03-18,-2.09, -0.13, 8.51, 1.83, 1.61, 7.06, repro,
2018-03-20,-1.17, -0.73, -0.42, 1.82, 1.59, 6.97, repro,
2018-03-21,-1.49, -1.53, 9.41, 1.82, 1.60, 7.03, repro,
2018-03-22,-1.28, -1.42, 2.87, 1.83, 1.59, 6.99, repro,
2018-03-23,-2.14, -0.71, -0.06, 1.86, 1.62, 7.12, repro,
2018-03-24,-1.57, -2.05, 3.16, 1.83, 1.60, 7.01, repro,
2018-03-26,-1.79, -1.88, 3.56, 1.81, 1.59, 6.88, repro,
2018-03-27,-1.03, -0.73, 9.31, 1.84, 1.61, 7.04, repro,
2018-03-28,-1.17, -0.00, 2.91, 1.82, 1.60, 7.03, repro,
2018-03-29,-1.65, -0.62, -1.01, 1.83, 1.60, 7.03, repro,
2018-03-30,-1.47, -0.32, 2.62, 1.87, 1.64, 7.15, repro,
2018-03-31,-1.32, -1.74, 4.35, 1.81, 1.58, 6.93, repro,
2018-04-01,-2.14, -0.58, 5.98, 1.82, 1.59, 6.97, repro,
2018-04-02,-2.34, -0.94, 4.69, 1.84, 1.62, 7.13, repro,
2018-04-03,-1.64, -1.42, 5.15, 1.83, 1.61, 7.09, repro,
2018-04-04,-0.81, -1.92, 4.14, 1.84, 1.61, 7.09, repro,
2018-04-05,-2.26, -1.37, -4.62, 1.85, 1.63, 7.12, repro,
2018-04-06,-1.29, -1.56, 3.48, 1.85, 1.63, 7.15, repro,
2018-04-07,-3.02, -1.98, 2.04, 1.83, 1.60, 7.00, repro,
2018-04-08,-1.76, -1.91, 2.60, 1.83, 1.60, 7.00, repro,
2018-04-09,-2.32, -1.84, 1.13, 1.82, 1.58, 6.93, repro,
2018-04-10,-1.93, -1.04, 1.06, 1.83, 1.58, 6.95, repro,
2018-04-11,-2.13, -1.38, 5.86, 1.86, 1.63, 7.08, repro,
2018-04-12,-2.07, -1.95, -0.37, 1.88, 1.62, 7.20, repro,
2018-04-13,-2.41, -0.26, 6.45, 2.33, 1.93, 8.72, repro,
2018-04-14,-2.36, -0.92, -0.02, 1.83, 1.59, 6.99, repro,
2018-04-15,-1.74, -1.06, 2.25, 1.83, 1.60, 7.07, repro,
2018-04-16,-1.84, -3.20, 7.85, 1.82, 1.58, 6.98, repro,
2018-04-17,-3.41, -1.96, 4.79, 2.34, 2.10, 9.29, repro,
2018-04-18,-1.80, -1.12, 3.13, 1.91, 1.61, 7.27, repro,
2018-04-19,-1.65, -2.12, -1.00, 1.84, 1.58, 6.94, repro,
2018-04-20,-1.94, -2.28, 2.71, 1.85, 1.64, 7.09, repro,
2018-04-21,-1.46, -1.15, 4.62, 1.82, 1.59, 7.03, repro,
2018-04-24,-2.05, -1.16, 3.99, 1.83, 1.59, 7.01, repro,
2018-04-25,-1.10, -1.11, -0.09, 1.83, 1.58, 6.99, repro,
2018-04-26,-0.79, -1.60, 0.45, 1.83, 1.60, 7.02, repro,
2018-04-27,-0.95, -0.13, 6.90, 2.22, 1.94, 8.46, repro,
2018-04-28,-1.55, -1.06, 4.31, 1.85, 1.59, 6.99, repro,
2018-04-29,-1.94, -1.37, 8.82, 1.82, 1.58, 6.96, repro,
2018-04-30,-1.71, -1.65, 2.78, 1.90, 1.67, 7.37, repro,
2018-05-02,-0.92, -2.33, 6.48, 1.81, 1.57, 6.94, repro,
2018-05-03,-1.20, -1.88, 6.32, 1.87, 1.63, 7.11, repro,
2018-05-04,-1.70, -0.54, 6.65, 1.87, 1.62, 7.12, repro,
2018-05-05,-1.57, -0.05, 3.66, 1.83, 1.58, 7.02, repro,
2018-05-06,-1.78, -1.02, 1.08, 1.85, 1.63, 7.24, repro,
2018-05-07,-1.68, -1.10, 2.07, 1.85, 1.63, 7.18, repro,
2018-05-08,-1.32, -1.21, 5.53, 1.86, 1.65, 7.19, repro,
2018-05-09,-2.14, -0.66, 8.54, 1.87, 1.59, 7.07, repro,
2018-05-10,-2.42, -1.38, 6.52, 1.83, 1.57, 6.99, repro,
2018-05-11,-2.27, -1.91, 10.75, 1.84, 1.60, 7.09, repro,
2018-05-12,-2.32, -1.92, 11.32, 1.83, 1.59, 7.00, repro,
2018-05-13,-0.80, -1.67, 10.48, 1.86, 1.65, 7.19, repro,
2018-05-14,-1.93, -1.37, 4.87, 1.82, 1.59, 7.04, repro,
2018-05-15,-2.62, -1.18, 5.50, 1.85, 1.59, 7.06, repro,
2018-05-16,-1.90, -1.36, 3.99, 1.83, 1.59, 7.08, repro,
2018-05-17,-1.49, -1.07, 8.27, 1.82, 1.59, 7.04, repro,
2018-05-18,-0.84, -2.37, 4.50, 1.85, 1.63, 7.18, repro,
2018-05-19,-1.49, -1.06, 11.50, 1.85, 1.61, 7.04, repro,
2018-05-20,-1.10, -1.93, 8.67, 1.84, 1.59, 7.09, repro,
2018-05-21,-2.27, -1.95, 6.32, 1.99, 1.82, 7.78, repro,
2018-05-22,-1.22, -1.97, 7.15, 1.83, 1.60, 7.10, repro,
2018-05-23,-1.99, -1.34, 12.10, 1.82, 1.59, 7.05, repro,
2018-05-24,-2.38, -2.20, 6.01, 1.82, 1.57, 6.97, repro,
2018-05-25,-1.66, -2.20, 6.01, 1.82, 1.57, 7.02, repro,
2018-05-26,-2.39, -1.84, 8.81, 1.84, 1.58, 7.07, repro,
2018-05-27,-1.76, -2.42, 8.89, 1.82, 1.57, 7.03, repro,
2018-05-28,-2.52, -1.93, 9.61, 1.82, 1.57, 7.00, repro,
2018-05-29,-2.48, -1.16, 7.07, 1.96, 1.66, 7.48, repro,
2018-05-30,-2.29, -2.45, 12.78, 1.85, 1.62, 7.14, repro,
2018-05-31,-3.05, -1.94, 16.94, 1.83, 1.56, 6.98, repro,
2018-06-01,-3.28, -1.51, 5.54, 1.83, 1.56, 7.00, repro,
2018-06-02,-2.85, -1.95, 6.31, 1.82, 1.58, 7.03, repro,
2018-06-03,-1.68, -0.85, 8.01, 1.90, 1.68, 7.39, repro,
2018-06-04,-2.48, -1.21, 11.18, 1.84, 1.51, 6.91, repro,
2018-06-05,-2.08, -0.84, 11.60, 1.80, 1.61, 7.07, repro,
2018-06-06,-2.49, -1.72, 7.67, 1.83, 1.56, 7.01, repro,
2018-06-07,-1.65, -1.80, 10.39, 1.84, 1.54, 7.01, repro,
2018-06-08,-2.38, -1.01, 7.15, 1.86, 1.58, 7.06, repro,
2018-06-09,-2.76, -0.92, 9.44, 1.82, 1.57, 7.07, repro,
2018-06-10,-2.42, -1.52, 11.49, 1.81, 1.56, 7.04, repro,
2018-06-11,-2.80, -1.55, 9.70, 1.87, 1.50, 6.96, repro,
2018-06-12,-2.61, -1.20, 6.84, 1.83, 1.58, 7.03, repro,
2018-06-13,-3.17, -2.13, 10.91, 1.88, 1.58, 7.28, repro,
2018-06-14,-2.36, -1.89, 12.08, 1.82, 1.60, 7.17, repro,
2018-06-15,-2.26, -0.62, 12.48, 1.88, 1.59, 7.15, repro,
2018-06-16,-3.39, -0.72, 15.40, 1.84, 1.61, 7.27, repro,
2018-06-17,-2.52, -0.66, 10.12, 1.88, 1.58, 7.16, repro,
2018-06-18,-2.26, -2.06, 8.88, 1.83, 1.54, 7.07, repro,
2018-06-19,-2.83, -1.35, 11.16, 1.84, 1.54, 7.05, repro,
2018-06-20,-2.80, -0.43, 11.39, 1.83, 1.56, 7.06, repro,
2018-06-21,-2.00, -0.19, 10.97, 1.81, 1.61, 7.09, repro,
2018-06-22,-2.20, -1.07, 11.05, 1.87, 1.58, 7.11, repro,
2018-06-23,-3.60, -1.38, 12.53, 1.84, 1.54, 7.01, repro,
2018-06-24,-2.77, -0.43, 10.20, 1.84, 1.56, 7.05, repro,
2018-06-25,-3.73, -0.78, 16.06, 1.83, 1.56, 7.01, repro,
2018-06-26,-2.71, -1.21, 6.80, 1.83, 1.57, 7.07, repro,
2018-06-27,-1.83, -0.68, 6.30, 1.89, 1.59, 7.19, repro,
2018-06-28,-2.42, -0.75, 8.83, 1.85, 1.57, 7.06, repro,
2018-06-29,-1.64, -0.85, 8.81, 1.89, 1.62, 7.29, repro,
2018-06-30,-2.44, -1.76, 9.03, 1.87, 1.59, 7.14, repro,
2018-07-01,-1.25, -0.78, 6.40, 1.87, 1.59, 7.08, repro,
2018-07-02,-2.13, -0.50, 14.59, 1.84, 1.57, 7.08, repro,
2018-07-03,-1.69, -0.82, 6.41, 1.97, 1.69, 7.67, repro,
2018-07-04,-1.19, -0.22, 6.85, 1.83, 1.57, 7.04, repro,
2018-07-05,-1.38, -0.38, 12.97, 1.81, 1.56, 7.03, repro,
2018-07-06,-1.08, 0.34, 9.97, 1.82, 1.57, 7.06, repro,
2018-07-07,-3.49, -0.47, 17.87, 2.09, 1.72, 7.83, repro,
2018-07-08,-2.07, -0.21, 10.21, 1.82, 1.56, 7.02, repro,
2018-07-09,-0.36, -1.34, 6.56, 1.86, 1.62, 7.21, repro,
2018-07-10,-2.30, -0.77, 11.08, 1.84, 1.58, 7.12, repro,
2018-07-11,-3.45, 0.04, 12.33, 1.83, 1.57, 7.10, repro,
2018-07-12,-2.28, -1.39, 12.40, 1.83, 1.55, 7.02, repro,
2018-07-13,-1.06, -0.49, 11.45, 1.83, 1.58, 7.05, repro,
2018-07-14,-0.82, -2.03, 6.14, 1.83, 1.56, 7.06, repro,
2018-07-15,-1.15, -1.49, 15.36, 1.82, 1.54, 6.99, repro,
2018-07-16,-0.92, -1.62, 11.77, 1.84, 1.57, 7.12, repro,
2018-07-17,-0.72, -0.92, 9.61, 1.85, 1.56, 7.08, repro,
2018-07-18,-1.68, -1.32, 11.80, 1.88, 1.62, 7.21, repro,
2018-07-19,-1.32, 0.16, 8.47, 1.85, 1.61, 7.17, repro,
2018-07-20,-0.88, -0.31, 10.43, 2.17, 2.18, 8.70, repro,
2018-07-21,-1.09, -0.74, 10.10, 1.91, 1.66, 7.32, repro,
2018-07-22,-1.34, -1.10, 7.84, 1.86, 1.62, 7.25, repro,
2018-07-23,-2.37, -0.37, 14.24, 1.86, 1.57, 7.14, repro,
2018-07-24,-1.54, 0.08, 14.29, 1.85, 1.61, 7.15, repro,
2018-07-25,-1.65, 0.40, 10.55, 1.83, 1.56, 7.01, repro,
2018-07-26,-0.92, -0.39, 9.33, 1.85, 1.58, 7.17, repro,
2018-07-27,-0.81, -1.61, 9.14, 1.92, 1.62, 7.46, repro,
2018-07-28,-1.32, -1.11, 12.12, 2.22, 1.80, 8.42, repro,
2018-07-29,-1.04, -0.24, 3.93, 1.85, 1.60, 7.15, repro,
2018-07-30,-0.46, -1.35, 5.35, 1.91, 1.63, 7.28, repro,
2018-07-31,-1.54, -1.87, 7.66, 1.96, 1.70, 7.48, repro,
2018-08-01,-1.61, -1.78, 13.86, 1.90, 1.60, 7.24, repro,
2018-08-02,-1.49, -1.18, 11.34, 1.88, 1.59, 7.17, repro,
2018-08-03,-0.48, -0.65, 13.27, 1.82, 1.55, 7.01, repro,
2018-08-04,-0.95, -1.93, 10.74, 1.84, 1.56, 7.06, repro,
2018-08-05,-1.33, -2.33, 7.93, 1.84, 1.60, 7.23, repro,
2018-08-06,-1.49, -1.88, 5.97, 1.83, 1.56, 7.04, repro,
2018-08-07,-1.07, -1.58, 9.34, 1.98, 1.69, 7.73, repro,
2018-09-01,-2.29, 0.55, 16.85, 6.04, 12.13, 16.60, repro,
2018-09-02,-2.93, -0.08, 10.21, 7.25, 16.08, 20.59, repro,
2018-09-03,-0.78, 6.47, 6.96, 5.43, 9.21, 15.09, repro,
2018-09-04,0.65, -4.82, 14.93, 5.84, 11.34, 15.82, repro,
2018-09-05,-1.35, -4.44, 11.92, 6.06, 11.64, 16.25, repro,
2018-09-06,-1.23, -3.04, 2.71, 6.64, 13.69, 18.62, repro,
2018-09-07,-3.58, -8.35, 17.56, 21.97, 59.01, 66.26, repro,
2018-09-09,-6.24, -6.43, 13.07, 8.54, 17.28, 23.20, repro,
2018-09-10,-2.50, -3.03, 8.74, 6.40, 6.87, 17.98, repro,
2018-09-11,-3.37, -8.54, 14.93, 5.92, 11.54, 16.23, repro,
2018-09-12,-2.83, -2.90, 11.04, 6.17, 13.45, 17.11, repro,
2018-09-16,-0.90, -4.72, 6.49, 7.19, 16.09, 20.78, repro,
2018-10-05,-1.05, -4.40, 3.87, 8.66, 12.03, 23.81, repro,
2018-10-06,-2.38, -2.30, 11.52, 8.28, 15.96, 23.38, repro,
2018-10-07,-0.73, 1.97, 23.08, 6.34, 7.42, 16.13, repro,
2018-10-08,-2.63, 0.20, 8.06, 6.67, 13.58, 17.93, repro,
2018-10-11,5.81, 3.16, -22.57, 18.79, 32.53, 51.39, repro,
2018-10-13,7.00, -19.10, -29.02, 12.41, 21.33, 34.15, repro,
2018-10-14,-3.03, -6.29, 22.14, 7.01, 12.51, 20.34, repro,
2018-10-15,-1.86, 3.60, 9.83, 6.43, 13.05, 17.83, repro,
2018-10-16,-2.94, -2.01, 1.53, 7.31, 13.83, 19.40, repro,
2018-10-27,0.15, -2.14, 12.00, 6.21, 7.68, 16.47, repro,
2018-10-28,0.28, -3.23, 7.92, 5.78, 11.40, 15.86, repro,
2018-10-29,-2.84, -7.29, 5.37, 6.25, 12.74, 16.83, repro,
2018-10-30,-2.43, -3.63, 5.42, 6.04, 11.76, 16.76, repro,
2018-10-31,-0.19, -4.06, 4.54, 5.79, 11.33, 15.57, repro,
2018-11-01,-0.63, -3.82, 1.70, 6.85, 12.47, 19.41, repro,
2018-11-08,-1.99, -4.56, 10.11, 6.75, 13.80, 18.28, repro,
2018-11-12,-0.80, -3.38, 6.49, 6.30, 11.72, 17.04, repro,
2018-11-13,-1.21, -5.67, 8.36, 5.86, 11.49, 16.00, repro,
2018-11-14,1.97, -4.04, 3.98, 5.87, 11.48, 16.01, repro,
2018-11-22,0.52, -9.47, 6.31, 6.35, 11.93, 16.87, repro,
2018-11-23,-1.15, 0.73, 9.05, 7.77, 13.47, 21.93, repro,
2018-11-24,-1.54, -5.78, 6.95, 6.63, 8.13, 18.40, repro,
2018-11-25,0.08, -2.67, 7.24, 5.85, 11.58, 16.18, repro,
2018-12-04,-2.05, -2.92, 7.35, 6.02, 11.59, 16.36, repro,
2018-12-05,-2.62, 1.86, 2.30, 8.35, 13.56, 21.64, repro,
2018-12-06,-2.73, -8.60, 18.78, 6.96, 12.78, 18.32, repro,
2018-12-07,-2.23, -1.57, 8.58, 6.29, 12.17, 16.66, repro,
2018-12-14,-0.08, -3.61, 13.10, 6.38, 12.80, 17.78, repro,
2018-12-15,1.49, -0.09, 18.27, 7.19, 15.49, 19.41, repro,
2018-12-16,-1.27, -3.25, 6.35, 6.42, 12.51, 16.96, repro,
2018-12-17,-0.22, -0.83, 13.57, 5.92, 6.85, 15.90, repro,
2018-12-18,-0.94, -10.24, 7.76, 7.16, 16.18, 18.67, repro,
