PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P740
Station name,PathFi082gCS2006
Begin Date, 2006-09-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5981948082 North Latitude, -116.5959760301 East Longitude, 1372.07719 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-13,-11.37, -1.68, -0.54, 2.64, 2.46, 11.49, repro,
2016-06-14,-10.32, -2.72, 0.64, 2.66, 2.46, 11.50, repro,
2016-06-15,-13.50, -3.13, 13.56, 2.66, 2.40, 11.57, repro,
2016-06-16,-12.15, -4.01, 6.24, 2.65, 2.48, 11.48, repro,
2016-06-17,-10.10, -4.29, -7.59, 2.64, 2.50, 11.43, repro,
2016-06-18,-12.52, -2.56, 11.30, 2.61, 2.36, 11.52, repro,
2016-06-19,-14.23, -2.96, 8.67, 2.70, 2.50, 11.87, repro,
2016-06-20,-9.99, -3.44, -1.46, 2.65, 2.37, 11.59, repro,
2016-06-21,-12.83, -1.20, 13.94, 2.58, 2.32, 11.25, repro,
2016-06-22,-9.43, -2.05, 4.08, 2.62, 2.40, 11.36, repro,
2016-06-23,-12.60, -1.55, 5.11, 2.67, 2.44, 11.83, repro,
2016-06-24,-11.07, -3.39, 16.00, 2.72, 2.39, 11.81, repro,
2016-06-25,-10.33, -0.34, 0.97, 2.55, 2.27, 10.89, repro,
2016-06-26,-9.31, -5.68, -8.47, 2.68, 2.44, 11.33, repro,
2016-06-27,-10.73, -2.32, -1.99, 2.60, 2.42, 11.26, repro,
2016-06-28,-14.03, -3.64, 11.15, 2.62, 2.42, 11.40, repro,
2016-06-29,-13.00, -3.17, 3.78, 2.55, 2.44, 11.29, repro,
2016-06-30,-16.53, -4.33, 15.31, 2.71, 2.36, 11.59, repro,
2016-07-01,-10.22, -2.51, -5.51, 2.60, 2.30, 11.19, repro,
2016-07-02,-10.55, -1.50, -0.71, 2.56, 2.32, 11.01, repro,
2016-07-03,-10.45, -3.51, -3.12, 2.71, 2.55, 11.59, repro,
2016-07-04,-11.33, 0.59, 13.53, 2.57, 2.44, 10.99, repro,
2016-07-05,-12.43, -4.99, 6.37, 2.81, 2.69, 12.17, repro,
2016-07-06,-13.72, -1.22, 0.55, 2.57, 2.38, 10.80, repro,
2016-07-07,-8.64, -3.10, -4.46, 2.62, 2.41, 11.06, repro,
2016-07-08,-11.41, -4.08, 3.07, 2.59, 2.31, 11.07, repro,
2016-07-09,-11.11, -3.33, -0.68, 2.72, 2.54, 11.82, repro,
2016-07-10,-13.18, -1.56, 18.97, 2.63, 2.58, 11.57, repro,
2016-07-11,-10.57, -2.68, 14.97, 2.75, 2.48, 11.67, repro,
2016-07-12,-11.13, -4.24, -4.79, 2.63, 2.27, 11.33, repro,
2016-07-13,-10.84, -3.47, -4.72, 2.60, 2.47, 11.34, repro,
2016-07-14,-10.27, -6.81, -8.30, 2.59, 2.29, 11.28, repro,
2016-07-15,-10.05, -3.11, 5.00, 2.66, 2.51, 11.70, repro,
2016-07-16,-5.06, -3.99, -5.50, 3.01, 2.94, 13.53, repro,
2016-07-17,-13.43, -2.02, 9.47, 2.48, 2.20, 10.69, repro,
2016-07-18,-11.69, -3.01, -12.25, 2.57, 2.26, 10.83, repro,
2016-07-19,-8.40, -5.09, -19.29, 2.84, 2.56, 12.31, repro,
2016-07-20,-10.61, -2.11, 3.90, 2.62, 2.40, 11.46, repro,
2016-07-21,-10.58, -1.14, 3.98, 2.67, 2.55, 11.63, repro,
2016-07-22,-11.21, -2.93, 7.13, 2.69, 2.58, 11.72, repro,
2016-07-23,-12.75, -1.85, 6.60, 2.60, 2.33, 11.04, repro,
2016-07-24,-10.85, -1.84, -3.70, 2.60, 2.30, 11.02, repro,
2016-07-25,-9.47, -3.42, 6.73, 2.62, 2.28, 10.97, repro,
2016-07-26,-11.51, -4.23, 8.29, 2.54, 2.34, 10.82, repro,
2016-07-27,-11.51, -3.31, 7.06, 2.71, 2.51, 11.68, repro,
2016-07-28,-11.03, -2.70, 1.77, 2.60, 2.32, 11.07, repro,
2016-07-29,-12.23, -3.85, -1.81, 2.74, 2.37, 11.77, repro,
2016-07-30,-10.77, -4.94, 23.43, 2.53, 2.30, 11.05, repro,
2016-07-31,-11.62, -3.26, -1.79, 2.81, 2.70, 12.13, repro,
2016-08-01,-13.38, -1.55, 19.41, 2.60, 2.34, 11.12, repro,
2016-08-02,-12.35, -2.67, 23.24, 2.58, 2.40, 11.11, repro,
2016-08-03,-9.82, -1.28, -2.53, 2.72, 2.53, 11.59, repro,
2016-08-04,-12.07, -3.15, 11.45, 2.61, 2.31, 11.47, repro,
2016-08-05,-8.42, -5.65, -7.57, 2.63, 2.42, 11.39, repro,
2016-08-06,-12.35, -5.55, 16.80, 2.59, 2.29, 11.06, repro,
2016-08-07,-12.33, -3.60, 19.05, 2.60, 2.35, 11.11, repro,
2016-08-08,-9.26, -3.95, -4.87, 2.57, 2.30, 10.97, repro,
2016-08-09,-11.53, -1.29, 6.52, 2.74, 2.50, 11.84, repro,
2016-08-10,-9.30, -4.42, -0.12, 2.63, 2.41, 11.34, repro,
2016-08-11,-13.07, -2.58, 12.32, 2.54, 2.34, 11.02, repro,
2016-08-12,-6.96, -3.70, -14.15, 2.62, 2.43, 11.47, repro,
2016-08-13,-11.27, -0.84, 16.20, 2.61, 2.35, 11.30, repro,
2016-08-14,-11.09, -7.02, -4.05, 2.62, 2.36, 11.26, repro,
2016-08-15,-11.97, -0.65, 15.03, 2.59, 2.40, 11.20, repro,
2016-08-16,-10.75, -1.48, 1.11, 2.69, 2.51, 11.70, repro,
2016-08-17,-11.19, -0.74, 5.39, 2.59, 2.42, 11.13, repro,
2016-08-18,-14.03, -0.59, 15.03, 2.74, 2.39, 11.77, repro,
2016-08-19,-10.19, -4.33, 4.04, 2.78, 2.44, 12.15, repro,
2016-08-20,-12.39, -0.89, 2.69, 2.59, 2.37, 11.29, repro,
2016-08-21,-11.98, -3.31, 7.19, 2.52, 2.23, 10.63, repro,
2016-08-22,-12.52, -3.16, 14.02, 2.57, 2.28, 10.93, repro,
2016-08-23,-8.80, -4.45, -6.91, 2.59, 2.34, 11.03, repro,
2016-08-24,-12.00, -4.82, 3.01, 2.65, 2.36, 11.41, repro,
2016-08-25,-14.54, -2.08, 4.48, 2.80, 2.60, 12.06, repro,
2016-08-26,-7.13, -4.77, -1.17, 2.66, 2.43, 11.45, repro,
2016-08-27,-10.14, -2.78, -7.89, 2.52, 2.25, 10.70, repro,
2016-08-28,-8.93, -2.04, -11.07, 2.61, 2.35, 11.06, repro,
2016-08-29,-9.47, -3.09, -14.17, 2.61, 2.43, 11.45, repro,
2016-08-30,-13.02, -2.11, 17.41, 2.82, 2.71, 12.47, repro,
2016-08-31,-12.64, -9.17, -6.93, 8.62, 7.22, 34.86, repro,
2016-09-01,-9.76, -2.12, -0.93, 2.51, 2.26, 10.57, repro,
2016-09-02,-9.50, -5.77, -4.03, 2.69, 2.44, 11.44, repro,
2016-09-03,-10.00, -5.24, -0.82, 2.55, 2.31, 10.68, repro,
2016-09-04,-14.26, -3.79, 15.21, 2.52, 2.35, 10.84, repro,
2016-09-05,-11.38, -3.74, 12.37, 2.69, 2.50, 11.57, repro,
2016-09-06,-10.61, -3.11, 0.91, 2.70, 2.42, 11.25, repro,
2016-09-07,-8.95, -6.11, -3.43, 2.80, 2.46, 11.79, repro,
2016-09-08,-11.68, -3.33, -11.94, 3.03, 2.74, 13.12, repro,
2016-09-09,-8.40, -5.27, -8.11, 2.61, 2.29, 10.93, repro,
2016-09-10,-12.18, -2.85, -3.74, 2.47, 2.21, 10.57, repro,
2016-09-11,-13.27, -5.91, 5.29, 2.69, 2.56, 11.48, repro,
2016-09-12,-13.12, -3.42, 13.15, 2.65, 2.28, 11.20, repro,
2016-09-13,-10.83, -4.11, -6.04, 2.68, 2.39, 11.56, repro,
2016-09-14,-10.09, -5.55, -7.62, 2.61, 2.40, 10.99, repro,
2016-09-15,-10.15, -4.13, 3.51, 2.54, 2.29, 10.66, repro,
2016-09-16,-11.71, -2.58, 9.80, 2.61, 2.33, 11.04, repro,
2016-09-17,-7.96, -3.55, 2.36, 2.67, 2.45, 11.59, repro,
2016-09-18,-12.04, -0.44, 10.65, 2.73, 2.44, 11.72, repro,
2016-09-19,-12.80, -5.98, 11.84, 2.70, 2.49, 11.79, repro,
2016-09-20,-9.07, -5.06, -2.32, 2.70, 2.37, 11.54, repro,
2016-09-21,-12.09, -1.86, 20.27, 2.68, 2.33, 11.55, repro,
2016-09-22,-13.02, -7.49, 12.49, 2.75, 2.63, 12.04, repro,
2016-09-23,-10.71, -8.01, -1.72, 2.71, 2.55, 11.67, repro,
2016-09-24,-8.92, -5.72, 1.47, 2.74, 2.44, 11.58, repro,
2016-09-25,-10.04, 0.27, -13.48, 2.62, 2.31, 11.17, repro,
2016-09-26,-9.17, 0.24, 7.60, 2.59, 2.31, 10.84, repro,
2016-09-27,-5.89, 0.91, -11.48, 2.55, 2.30, 10.93, repro,
2016-09-28,-12.56, 1.02, 15.69, 2.74, 2.50, 11.67, repro,
2016-09-29,-12.06, -4.00, -7.00, 2.70, 2.47, 11.50, repro,
2016-09-30,-10.97, -4.55, -3.28, 2.60, 2.27, 10.83, repro,
2016-10-01,-12.34, -5.29, 8.92, 2.49, 2.19, 10.42, repro,
2016-10-02,-14.31, -2.33, 22.37, 2.53, 2.26, 10.75, repro,
2016-10-03,-10.91, -4.06, -4.83, 2.72, 2.48, 11.72, repro,
2016-10-04,-13.99, -3.08, 12.92, 2.56, 2.35, 10.84, repro,
2016-10-05,-10.27, -5.00, 2.46, 2.61, 2.35, 11.27, repro,
2016-10-06,-11.56, -3.52, 10.18, 2.64, 2.36, 11.18, repro,
2016-10-07,-12.64, -0.83, 12.15, 2.48, 2.23, 10.35, repro,
2016-10-08,-12.13, -2.77, 8.13, 2.63, 2.55, 11.36, repro,
2016-10-09,-12.44, -1.67, 2.03, 2.68, 2.44, 11.30, repro,
2016-10-10,-12.81, -3.52, 0.79, 2.55, 2.26, 10.82, repro,
2016-10-11,-10.05, -5.14, 0.16, 2.55, 2.29, 10.79, repro,
2016-10-12,-12.01, -1.37, 3.38, 2.55, 2.30, 10.85, repro,
2016-10-13,-9.08, -2.98, -10.47, 2.67, 2.48, 11.17, repro,
2016-10-14,-9.94, -3.20, -1.56, 2.67, 2.41, 11.62, repro,
2016-10-15,-7.65, -5.26, 1.94, 2.62, 2.33, 11.10, repro,
2016-10-16,-10.05, -1.06, 2.32, 2.49, 2.20, 10.44, repro,
2016-10-17,-12.51, 1.23, 17.01, 2.58, 2.27, 10.95, repro,
2016-10-18,-10.92, -4.40, -3.72, 2.76, 2.64, 11.94, repro,
2016-10-19,-12.20, -3.05, 5.62, 2.69, 2.47, 11.67, repro,
2016-10-20,-8.26, -6.87, -0.61, 2.51, 2.25, 10.57, repro,
2016-10-21,-9.85, -3.68, -6.58, 2.71, 2.42, 11.28, repro,
2016-10-22,-10.33, -4.21, 8.11, 2.68, 2.33, 11.43, repro,
2016-10-23,-12.67, -2.48, -2.02, 2.54, 2.33, 10.67, repro,
2016-10-24,-13.98, -0.98, 18.43, 2.54, 2.43, 11.47, repro,
2016-10-25,-8.58, -3.32, -10.26, 2.68, 2.41, 11.60, repro,
2016-10-26,-9.16, -4.70, -7.99, 2.57, 2.25, 10.89, repro,
2016-10-27,-7.89, -6.03, -9.68, 2.73, 2.46, 11.74, repro,
2016-10-28,-10.36, -3.38, 15.79, 2.69, 2.48, 11.59, repro,
2016-10-29,-11.76, -4.98, 5.20, 2.59, 2.40, 11.02, repro,
2016-10-30,-14.32, -3.51, -3.23, 2.61, 2.42, 11.38, repro,
2016-10-31,-8.24, -6.37, -8.00, 2.61, 2.39, 11.26, repro,
2016-11-01,-10.42, -4.88, 3.31, 2.60, 2.33, 11.08, repro,
2016-11-02,-4.44, 2.80, 10.41, 2.69, 2.37, 11.52, repro,
2016-11-03,-8.75, -2.91, -8.45, 2.64, 2.47, 11.35, repro,
2016-11-04,-10.53, -2.89, -4.01, 2.53, 2.39, 11.19, repro,
2016-11-05,-9.99, -1.60, 1.47, 2.66, 2.46, 11.37, repro,
2016-11-06,-10.14, -3.04, -2.44, 2.64, 2.33, 11.08, repro,
2016-11-07,-8.33, -4.55, -3.96, 2.67, 2.47, 11.28, repro,
2016-11-08,-7.89, -2.18, 1.00, 2.61, 2.38, 10.99, repro,
2016-11-09,-9.84, 0.29, -11.18, 2.63, 2.47, 11.13, repro,
2016-11-10,-9.58, -0.11, 3.00, 2.59, 2.28, 11.24, repro,
2016-11-11,-12.53, -1.42, 13.04, 2.48, 2.22, 10.69, repro,
2016-11-12,-6.13, -5.68, -13.83, 2.70, 2.55, 11.25, repro,
2016-11-13,-9.13, -3.40, 0.47, 2.78, 2.59, 11.66, repro,
2016-11-14,-10.92, -4.17, -1.60, 2.59, 2.39, 11.11, repro,
2016-11-15,-7.82, -4.34, 2.24, 2.56, 2.42, 11.18, repro,
2016-11-16,-8.54, -2.80, 4.00, 2.63, 2.50, 11.39, repro,
2016-11-17,-13.22, -4.65, 6.41, 2.41, 2.16, 10.27, repro,
2016-11-18,-8.94, -4.62, -12.72, 2.57, 2.33, 10.89, repro,
2016-11-19,-9.53, -3.73, 0.14, 2.47, 2.22, 10.48, repro,
2016-11-20,-12.12, -5.42, 3.94, 2.45, 2.21, 10.49, repro,
2016-11-21,-10.64, -6.05, 4.06, 2.50, 2.23, 10.47, repro,
2016-11-22,-12.39, -0.68, 7.57, 2.55, 2.28, 10.72, repro,
2016-11-23,-9.29, -5.62, -5.62, 2.56, 2.22, 10.55, repro,
2016-11-24,-8.04, -1.95, 1.95, 2.56, 2.27, 10.96, repro,
2016-11-25,-11.96, -4.78, 8.96, 2.44, 2.16, 10.28, repro,
2016-11-26,-11.85, -3.20, 7.40, 2.40, 2.16, 10.34, repro,
2016-11-27,-13.48, -11.49, 1.42, 2.47, 2.32, 10.81, repro,
2016-11-28,-10.29, -0.42, 16.35, 2.35, 2.06, 10.02, repro,
2016-11-29,-10.54, -1.90, 14.54, 2.47, 2.26, 10.80, repro,
2016-11-30,-10.36, -4.18, 5.86, 2.46, 2.11, 10.21, repro,
2016-12-01,-12.70, -2.76, 11.34, 2.52, 2.33, 11.15, repro,
2016-12-02,-7.61, -3.39, -8.00, 2.40, 2.17, 10.40, repro,
2016-12-03,-5.30, -2.14, -4.36, 2.52, 2.26, 10.95, repro,
2016-12-04,-8.54, -0.58, 6.18, 2.56, 2.20, 10.97, repro,
2016-12-05,-11.77, -3.16, 19.49, 2.40, 2.12, 10.40, repro,
2016-12-06,-7.56, -5.04, -9.81, 2.46, 2.08, 10.14, repro,
2016-12-07,-9.71, -3.76, -4.17, 2.43, 2.15, 10.49, repro,
2016-12-08,-10.71, -2.59, -3.57, 2.44, 2.07, 10.21, repro,
2016-12-09,-9.28, -2.18, 1.34, 2.41, 2.03, 10.31, repro,
2016-12-10,-9.62, -1.28, 4.01, 2.35, 2.07, 10.01, repro,
2016-12-11,-7.08, -5.28, -17.43, 2.49, 2.21, 10.81, repro,
2016-12-12,-9.80, -6.40, 12.30, 2.38, 2.07, 10.24, repro,
2016-12-13,-11.01, 1.21, 17.16, 2.39, 2.13, 10.59, repro,
2016-12-14,-9.39, -1.68, 8.22, 2.49, 2.22, 10.66, repro,
2016-12-15,-9.99, 0.78, 8.79, 2.39, 2.06, 10.13, repro,
2016-12-16,-13.48, -3.25, 20.66, 2.49, 2.19, 10.89, repro,
2016-12-17,-8.59, -5.07, -3.88, 2.38, 2.06, 10.26, repro,
2016-12-18,-9.12, -1.25, 0.62, 2.36, 2.02, 10.04, repro,
2016-12-19,-8.92, -0.37, -1.72, 2.53, 2.13, 10.70, repro,
2016-12-20,-8.43, -0.84, 7.10, 2.39, 2.12, 10.27, repro,
2016-12-21,-10.73, -4.94, 13.91, 2.50, 2.17, 10.61, repro,
2016-12-22,-7.49, -6.06, -15.52, 2.41, 2.14, 10.17, repro,
2016-12-23,-9.38, -3.60, 0.79, 2.47, 2.23, 10.64, repro,
2016-12-24,-11.30, -2.57, -0.06, 2.42, 2.13, 10.34, repro,
2016-12-25,-12.71, -1.35, 12.63, 2.36, 2.08, 10.21, repro,
2016-12-26,-11.65, -0.56, 9.08, 2.41, 2.07, 10.27, repro,
2016-12-27,-11.17, -3.31, 1.14, 2.48, 2.30, 11.03, repro,
2016-12-28,-9.85, -4.68, 0.04, 2.43, 2.13, 10.28, repro,
2016-12-29,-10.97, -2.51, 10.11, 2.51, 2.10, 10.53, repro,
2016-12-30,-11.86, -2.42, 6.44, 2.36, 2.07, 10.25, repro,
2016-12-31,-11.85, -0.51, 5.68, 2.38, 2.14, 10.32, repro,
2017-01-01,-12.96, -0.77, 15.94, 2.44, 2.19, 10.81, repro,
2017-01-02,-10.11, -4.17, 7.87, 2.37, 2.08, 10.12, repro,
2017-01-03,-9.30, -0.24, -4.12, 2.37, 2.06, 10.13, repro,
2017-01-04,-12.43, -2.84, 5.19, 2.39, 2.09, 10.24, repro,
2017-01-05,-14.11, -9.65, -1.90, 2.35, 2.05, 10.16, repro,
2017-01-06,-11.01, -4.76, -6.57, 2.68, 2.46, 11.85, repro,
2017-01-07,-10.58, -2.38, 0.05, 2.37, 2.08, 10.21, repro,
2017-01-08,-8.31, -4.20, -14.16, 2.49, 2.19, 10.59, repro,
2017-01-09,-13.05, -1.96, 6.25, 2.43, 2.08, 10.24, repro,
2017-01-10,-11.14, 0.54, -1.58, 2.46, 2.10, 10.57, repro,
2017-01-11,-14.34, -9.59, 0.27, 2.36, 2.05, 10.14, repro,
2017-01-12,-9.90, -6.66, -7.08, 2.43, 2.15, 10.45, repro,
2017-01-13,-8.62, -1.84, -6.59, 2.42, 2.12, 10.45, repro,
2017-01-14,-7.79, -0.43, -13.50, 2.41, 2.14, 10.34, repro,
2017-01-15,-11.55, -3.02, -3.04, 2.36, 2.08, 10.18, repro,
2017-01-16,-7.12, -3.34, -7.01, 2.35, 2.02, 10.00, repro,
2017-01-17,-11.46, -3.63, 7.85, 2.48, 2.16, 10.62, repro,
2017-01-18,-6.78, -4.50, -11.70, 2.49, 2.23, 10.86, repro,
2017-01-19,-13.12, -1.61, 10.86, 2.51, 2.14, 10.65, repro,
2017-01-20,-13.36, -7.31, -0.26, 2.52, 2.22, 10.86, repro,
2017-01-21,-11.88, -5.55, 6.31, 2.43, 2.14, 10.48, repro,
2017-01-22,-10.49, -1.01, -3.53, 2.40, 2.13, 10.28, repro,
2017-01-23,-7.61, -3.30, -12.34, 2.46, 2.17, 10.71, repro,
2017-01-24,-11.52, -1.75, 7.71, 2.43, 2.11, 10.44, repro,
2017-01-25,-10.85, -2.25, -6.16, 2.44, 2.06, 10.22, repro,
2017-01-26,-9.20, -3.00, -18.71, 2.40, 2.02, 10.11, repro,
2017-01-27,-7.51, 5.63, 0.86, 2.42, 2.18, 10.65, repro,
2017-01-28,-7.65, 2.63, -17.06, 2.38, 2.10, 10.11, repro,
2017-01-29,-8.30, 2.39, -5.29, 2.39, 2.14, 10.24, repro,
2017-01-30,-10.81, -0.35, -1.48, 2.43, 2.12, 10.49, repro,
2017-01-31,-11.60, -0.23, -0.26, 2.62, 2.32, 11.67, repro,
2017-02-01,-12.83, -0.21, 7.86, 2.39, 2.11, 10.43, repro,
2017-02-02,-9.96, -0.87, 0.08, 2.35, 2.09, 10.28, repro,
2017-02-03,-12.36, -1.30, 8.19, 2.40, 2.11, 10.23, repro,
2017-02-04,-9.99, -1.71, -14.07, 2.35, 2.05, 10.09, repro,
2017-02-05,-11.13, -3.56, -4.38, 2.65, 2.34, 11.62, repro,
2017-02-06,-14.21, -4.48, 6.71, 2.45, 2.19, 10.50, repro,
2017-02-07,-11.45, -7.71, -34.14, 2.41, 2.09, 10.18, repro,
2017-02-08,-13.91, -1.10, 8.35, 2.38, 2.12, 10.26, repro,
2017-02-09,-8.41, -0.83, -17.62, 2.34, 2.03, 10.16, repro,
2017-02-10,-9.53, 0.25, -5.01, 2.42, 2.17, 10.38, repro,
2017-02-11,-11.93, -1.50, -8.93, 2.35, 2.06, 10.36, repro,
2017-02-12,-7.22, 4.96, -8.16, 2.40, 2.14, 10.48, repro,
2017-02-13,-11.75, 2.23, -0.64, 2.38, 2.09, 10.23, repro,
2017-02-14,-11.47, -2.47, -4.35, 2.36, 2.06, 10.16, repro,
2017-02-15,-12.15, 3.32, 2.61, 2.35, 2.02, 10.13, repro,
2017-02-16,-11.39, -1.40, 6.00, 2.33, 2.05, 10.17, repro,
2017-02-17,-13.44, -1.91, 22.72, 2.47, 2.28, 10.79, repro,
2017-02-18,-12.45, 0.90, 8.72, 2.43, 2.18, 10.54, repro,
2017-02-19,-14.10, -1.84, 11.43, 2.39, 2.15, 10.47, repro,
2017-02-20,-12.34, 4.49, 4.62, 2.37, 2.11, 10.45, repro,
2017-02-21,-15.28, 0.44, -1.60, 2.41, 2.12, 10.59, repro,
2017-02-22,-13.02, -1.59, -2.11, 2.37, 2.12, 10.44, repro,
2017-02-23,-12.81, 1.75, 0.09, 2.45, 2.22, 10.98, repro,
2017-02-24,-13.69, 3.00, 7.36, 2.40, 2.06, 10.35, repro,
2017-02-25,-11.37, -1.71, -2.51, 2.60, 2.25, 11.20, repro,
2017-02-26,-13.11, 1.15, 0.86, 2.40, 2.10, 10.53, repro,
2017-02-27,-12.78, -3.29, 5.81, 2.44, 2.15, 10.37, repro,
2017-02-28,-11.59, -1.42, -4.53, 2.54, 2.28, 11.30, repro,
2017-03-01,-15.77, 2.37, -1.02, 2.62, 2.36, 11.45, repro,
2017-03-02,-9.56, 3.35, 1.38, 2.43, 2.13, 10.81, repro,
2017-03-03,-11.26, 0.45, 1.89, 2.41, 2.10, 10.43, repro,
2017-03-04,-13.57, -1.26, -2.16, 2.40, 2.15, 10.61, repro,
2017-03-05,-12.04, -0.92, -1.90, 2.39, 2.12, 10.45, repro,
2017-03-06,-16.68, -0.47, 8.23, 2.48, 2.11, 10.65, repro,
2017-03-07,-10.80, 1.43, 2.18, 2.43, 2.17, 10.50, repro,
2017-03-08,-10.14, -2.60, -7.58, 2.83, 2.55, 12.35, repro,
2017-03-09,-14.53, 2.16, -3.34, 2.44, 2.08, 10.60, repro,
2017-03-10,-11.08, -1.95, -23.67, 2.51, 2.23, 11.17, repro,
2017-03-11,-14.20, 1.68, -1.88, 2.48, 2.27, 10.93, repro,
2017-03-12,-12.89, 3.46, 5.14, 2.43, 2.16, 10.67, repro,
2017-03-13,-11.86, 0.44, -6.89, 2.50, 2.20, 10.87, repro,
2017-03-14,-12.98, -0.23, -2.61, 2.42, 2.14, 10.50, repro,
2017-03-15,-10.72, -2.38, -1.61, 2.44, 2.13, 10.67, repro,
2017-03-16,-11.44, -0.16, -4.71, 2.48, 2.23, 11.04, repro,
2017-03-17,-14.10, 2.17, -3.42, 2.38, 2.13, 10.48, repro,
2017-03-18,-12.26, 2.56, 5.81, 2.41, 2.13, 10.68, repro,
2017-03-19,-14.16, -0.73, -2.62, 2.40, 2.09, 10.45, repro,
2017-03-20,-11.89, -1.42, -4.51, 2.42, 2.12, 10.53, repro,
2017-03-21,-12.00, 1.75, 3.11, 2.44, 2.12, 10.87, repro,
2017-03-22,-12.48, 0.57, -0.97, 2.54, 2.27, 11.35, repro,
2017-03-23,-17.46, -1.59, 17.76, 2.53, 2.25, 11.34, repro,
2017-03-24,-12.33, -1.54, -4.70, 2.52, 2.26, 11.17, repro,
2017-03-25,-10.86, -0.01, -2.54, 2.42, 2.13, 10.57, repro,
2017-03-26,-11.25, -1.49, -7.04, 2.45, 2.21, 10.88, repro,
2017-03-27,-9.58, 0.51, 4.41, 2.45, 2.18, 10.77, repro,
2017-03-28,-14.90, 1.71, 10.61, 2.46, 2.17, 10.87, repro,
2017-03-29,-13.11, -1.91, 11.50, 2.66, 2.34, 11.64, repro,
2017-03-30,-16.04, -0.70, 3.94, 2.40, 2.11, 10.43, repro,
2017-03-31,-13.25, -2.65, -8.27, 2.47, 2.32, 11.20, repro,
2017-04-01,-8.73, -0.29, -18.65, 2.38, 2.10, 10.51, repro,
2017-04-02,-11.32, -1.58, -4.72, 2.39, 2.07, 10.58, repro,
2017-04-03,-10.03, 1.53, 5.74, 2.42, 2.17, 10.69, repro,
2017-04-04,-14.59, 0.57, 13.87, 2.59, 2.28, 11.39, repro,
2017-04-05,-11.49, -0.63, -5.43, 2.37, 2.09, 10.50, repro,
2017-04-06,-12.42, -0.56, 0.28, 2.46, 2.10, 10.81, repro,
2017-04-07,-10.35, 2.65, -14.92, 2.35, 2.07, 10.35, repro,
2017-04-08,-13.58, 0.19, 12.14, 2.42, 2.26, 10.72, repro,
2017-04-09,-14.84, 3.14, 13.12, 2.41, 2.15, 10.46, repro,
2017-04-10,-13.89, -0.35, -4.58, 2.45, 2.15, 10.70, repro,
2017-04-11,-11.67, 0.88, -2.35, 2.45, 2.22, 10.76, repro,
2017-04-12,-13.74, 0.87, 2.36, 2.35, 2.07, 10.28, repro,
2017-04-13,-12.71, -0.01, -7.52, 2.39, 2.13, 10.27, repro,
2017-04-14,-13.61, 2.71, 6.17, 2.37, 2.14, 10.46, repro,
2017-04-15,-12.72, -0.25, -6.82, 2.39, 2.12, 10.43, repro,
2017-04-16,-13.13, -1.38, 2.81, 2.39, 2.15, 10.45, repro,
2017-04-17,-12.12, 3.07, 10.99, 2.43, 2.22, 10.72, repro,
2017-04-18,-9.61, 3.65, -0.61, 2.52, 2.29, 11.06, repro,
2017-04-19,-10.89, -0.97, -13.10, 2.49, 2.30, 10.76, repro,
2017-04-20,-14.07, 2.13, -1.78, 2.58, 2.37, 11.32, repro,
2017-04-21,-11.09, -0.87, -4.89, 2.47, 2.23, 10.79, repro,
2017-04-22,-10.50, -1.60, -4.09, 2.51, 2.23, 10.83, repro,
2017-04-23,-16.27, -3.59, 8.36, 2.43, 2.20, 10.57, repro,
2017-04-24,-14.21, -1.44, 4.51, 2.50, 2.30, 10.94, repro,
2017-04-25,-11.62, 0.71, -9.82, 2.49, 2.22, 10.65, repro,
2017-04-26,-10.63, -0.44, 6.38, 2.44, 2.16, 10.58, repro,
2017-04-27,-10.55, -1.12, -4.52, 2.50, 2.36, 11.00, repro,
2017-04-28,-9.29, -1.01, 4.10, 2.60, 2.49, 11.34, repro,
2017-04-29,-12.48, 0.58, 8.18, 2.59, 2.42, 11.04, repro,
2017-04-30,-10.71, 0.95, -13.54, 2.45, 2.27, 10.98, repro,
2017-05-01,-14.70, 2.71, 13.70, 2.51, 2.32, 11.14, repro,
2017-05-02,-10.86, -3.10, -6.93, 2.47, 2.24, 10.75, repro,
2017-05-03,-9.88, 0.52, -5.51, 2.49, 2.30, 10.89, repro,
2017-05-04,-10.58, -1.47, 2.11, 2.54, 2.31, 10.76, repro,
2017-05-05,-12.13, 0.96, 3.57, 2.53, 2.35, 11.32, repro,
2017-05-06,-13.60, -2.68, -1.59, 2.44, 2.22, 10.68, repro,
2017-05-07,-11.94, -1.86, -4.63, 2.62, 2.36, 11.40, repro,
2017-05-08,-9.92, 2.97, -6.05, 2.56, 2.36, 11.23, repro,
2017-05-09,-7.60, -1.66, -10.29, 2.62, 2.43, 11.29, repro,
2017-05-10,-14.72, -1.26, 1.71, 2.58, 2.41, 11.30, repro,
2017-05-11,-15.22, -1.07, -9.73, 2.54, 2.33, 11.33, repro,
2017-05-12,-12.12, -0.60, -5.30, 2.59, 2.34, 11.06, repro,
2017-05-13,-9.94, 0.31, -10.14, 2.52, 2.27, 10.85, repro,
2017-05-14,-10.04, -0.12, -13.96, 2.59, 2.33, 11.26, repro,
