PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P490
Station name,Toro_Peak_CS2006
Begin Date, 2006-09-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5234625103 North Latitude, -116.4259054110 East Longitude, 2622.42637 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-07,-14.18, -2.81, 2.06, 1.94, 1.83, 7.67, repro,
2016-05-08,-14.54, -2.19, -0.28, 1.91, 1.71, 7.50, repro,
2016-05-09,-14.18, -0.17, -0.60, 1.83, 1.65, 7.20, repro,
2016-05-10,-13.75, -0.70, 1.64, 1.83, 1.65, 7.16, repro,
2016-05-11,-14.01, -1.41, -1.40, 1.82, 1.64, 7.13, repro,
2016-05-12,-14.70, -1.15, -1.38, 1.82, 1.69, 7.24, repro,
2016-05-13,-13.24, -0.55, 3.44, 1.89, 1.75, 7.51, repro,
2016-05-14,-12.57, 1.95, -2.41, 1.85, 1.70, 7.38, repro,
2016-05-15,-12.66, -3.09, 9.99, 1.83, 1.66, 7.27, repro,
2016-05-16,-13.54, 0.23, 7.34, 1.84, 1.69, 7.31, repro,
2016-05-17,-14.03, -2.58, 2.48, 1.81, 1.64, 7.11, repro,
2016-05-18,-17.25, -1.38, -16.91, 1.84, 1.70, 7.35, repro,
2016-05-19,-13.74, -1.63, 3.42, 1.86, 1.67, 7.35, repro,
2016-05-20,-14.10, 2.08, 4.81, 1.85, 1.70, 7.29, repro,
2016-05-21,-13.14, -0.33, -4.93, 1.90, 1.75, 7.52, repro,
2016-05-22,-15.58, -2.45, 5.91, 1.86, 1.69, 7.27, repro,
2016-05-23,-14.15, -1.02, 1.71, 1.83, 1.71, 7.31, repro,
2016-05-24,-14.32, -0.51, -0.86, 1.84, 1.69, 7.22, repro,
2016-05-25,-13.62, -2.41, -0.31, 1.83, 1.66, 7.22, repro,
2016-05-26,-14.08, 0.15, 3.05, 1.84, 1.64, 7.14, repro,
2016-05-27,-15.03, -0.81, 4.68, 1.93, 1.71, 7.41, repro,
2016-05-28,-14.29, -2.51, 2.89, 1.90, 1.75, 7.48, repro,
2016-05-29,-13.86, -1.45, 3.19, 1.83, 1.67, 7.22, repro,
2016-05-30,-14.05, -1.65, 0.65, 1.83, 1.66, 7.23, repro,
2016-05-31,-13.75, -2.52, 1.25, 1.84, 1.70, 7.31, repro,
2016-06-01,-14.13, -2.47, 5.61, 1.86, 1.69, 7.36, repro,
2016-06-02,-13.99, -1.87, -5.49, 1.87, 1.75, 7.46, repro,
2016-06-03,-12.25, 0.02, 4.89, 1.87, 1.76, 7.62, repro,
2016-06-04,-12.65, -1.52, -7.14, 1.82, 1.66, 7.18, repro,
2016-06-05,-14.28, -1.17, 3.34, 1.85, 1.69, 7.24, repro,
2016-06-06,-13.12, -2.04, 2.77, 1.83, 1.65, 7.18, repro,
2016-06-07,-13.71, -3.05, 5.72, 1.85, 1.70, 7.34, repro,
2016-06-08,-15.07, -1.77, 4.77, 1.82, 1.64, 7.16, repro,
2016-06-09,-13.89, -1.65, 1.00, 1.86, 1.71, 7.35, repro,
2016-06-10,-14.43, -1.46, 2.62, 1.83, 1.66, 7.19, repro,
2016-06-11,-13.31, -1.04, 0.78, 1.85, 1.70, 7.27, repro,
2016-06-12,-13.10, -0.99, 1.80, 1.85, 1.69, 7.30, repro,
2016-06-13,-14.61, -0.67, -0.62, 1.84, 1.70, 7.28, repro,
2016-06-14,-14.94, -0.82, 4.81, 1.89, 1.74, 7.43, repro,
2016-06-15,-13.98, 0.70, 3.87, 1.85, 1.72, 7.33, repro,
2016-06-16,-14.09, 0.32, 2.17, 1.84, 1.70, 7.32, repro,
2016-06-17,-11.71, 0.82, 0.02, 1.82, 1.66, 7.17, repro,
2016-06-18,-13.21, -0.27, -0.46, 1.92, 1.81, 7.64, repro,
2016-06-19,-15.15, -1.02, 1.60, 1.87, 1.72, 7.43, repro,
2016-06-20,-15.60, -1.22, -1.65, 1.89, 1.77, 7.51, repro,
2016-06-21,-12.95, -1.96, 0.24, 1.89, 1.73, 7.51, repro,
2016-06-22,-14.59, -1.80, 2.16, 1.82, 1.64, 7.16, repro,
2016-06-23,-13.36, -2.48, 7.52, 1.85, 1.70, 7.31, repro,
2016-06-24,-14.01, -0.80, 4.45, 1.87, 1.69, 7.25, repro,
2016-06-25,-13.26, -1.33, 4.76, 1.92, 1.77, 7.57, repro,
2016-06-26,-12.88, -1.18, -0.73, 1.86, 1.70, 7.34, repro,
2016-06-27,-15.44, -1.67, 1.78, 1.89, 1.71, 7.48, repro,
2016-06-28,-17.39, -4.78, 7.16, 1.87, 1.69, 7.24, repro,
2016-06-29,-16.64, -2.01, 4.74, 1.84, 1.66, 7.22, repro,
2016-06-30,-15.91, -1.45, 5.60, 1.90, 1.72, 7.46, repro,
2016-07-01,-13.42, -1.19, -0.35, 1.84, 1.66, 7.23, repro,
2016-07-02,-14.64, -1.90, -0.46, 1.86, 1.67, 7.26, repro,
2016-07-03,-12.71, -1.79, 1.87, 1.91, 1.69, 7.50, repro,
2016-07-04,-12.84, -1.16, 2.91, 1.87, 1.66, 7.32, repro,
2016-07-05,-13.02, -1.40, -1.95, 1.83, 1.66, 7.24, repro,
2016-07-06,-14.21, -2.73, 5.78, 1.88, 1.75, 7.50, repro,
2016-07-07,-15.46, -2.76, 10.14, 1.88, 1.73, 7.36, repro,
2016-07-08,-13.37, -0.02, -3.72, 1.92, 1.69, 7.48, repro,
2016-07-09,-12.89, -2.11, 0.62, 1.86, 1.66, 7.28, repro,
2016-07-10,-12.42, -1.60, 2.74, 1.84, 1.70, 7.33, repro,
2016-07-11,-13.87, -1.94, 8.37, 1.87, 1.75, 7.54, repro,
2016-07-12,-13.46, -0.82, 2.43, 1.84, 1.69, 7.29, repro,
2016-07-13,-14.71, -1.24, 2.41, 1.82, 1.65, 7.15, repro,
2016-07-14,-15.07, -0.57, 0.97, 1.87, 1.65, 7.27, repro,
2016-07-15,-13.74, -1.71, 3.30, 1.86, 1.70, 7.33, repro,
2016-07-16,-13.88, 0.06, 2.20, 1.84, 1.69, 7.29, repro,
2016-07-17,-13.18, -0.31, -2.27, 1.85, 1.69, 7.29, repro,
2016-07-18,-12.20, -1.01, 3.10, 1.83, 1.65, 7.17, repro,
2016-07-19,-14.98, 0.51, 4.77, 1.83, 1.64, 7.10, repro,
2016-07-20,-14.70, -2.65, 5.60, 1.96, 1.80, 7.70, repro,
2016-07-21,-13.86, -1.84, 2.52, 1.83, 1.65, 7.19, repro,
2016-07-22,-14.06, -1.54, 9.30, 1.88, 1.76, 7.54, repro,
2016-07-23,-11.95, -0.44, 1.55, 1.87, 1.70, 7.39, repro,
2016-07-24,-13.83, -1.15, 1.54, 1.85, 1.65, 7.19, repro,
2016-07-25,-13.89, -2.39, 7.22, 1.84, 1.65, 7.16, repro,
2016-07-26,-13.60, -0.72, 5.89, 1.90, 1.71, 7.36, repro,
2016-07-27,-14.25, -2.65, 0.05, 1.99, 1.74, 7.68, repro,
2016-07-28,-14.09, -1.50, 7.91, 1.86, 1.71, 7.45, repro,
2016-07-29,-20.06, -1.72, 14.04, 1.94, 1.70, 7.61, repro,
2016-07-30,-14.37, -1.07, 10.76, 1.84, 1.64, 7.15, repro,
2016-07-31,-13.34, -1.64, 12.83, 1.84, 1.67, 7.28, repro,
2016-08-01,-13.32, -2.74, 3.49, 1.83, 1.66, 7.23, repro,
2016-08-02,-14.02, -1.08, -1.70, 1.86, 1.73, 7.41, repro,
2016-08-03,-16.40, 0.84, 3.39, 1.84, 1.65, 7.29, repro,
2016-08-04,-15.59, -1.56, 6.42, 1.85, 1.66, 7.29, repro,
2016-08-05,-14.23, -0.74, 3.45, 1.84, 1.65, 7.29, repro,
2016-08-06,-12.26, -1.08, 7.82, 1.82, 1.67, 7.26, repro,
2016-08-07,-13.02, -0.65, 6.96, 1.84, 1.72, 7.39, repro,
2016-08-08,-12.14, -0.37, 2.27, 1.84, 1.66, 7.27, repro,
2016-08-09,-11.74, -1.03, 1.67, 1.84, 1.65, 7.24, repro,
2016-08-10,-12.48, -0.16, 5.40, 1.86, 1.70, 7.46, repro,
2016-08-11,-12.86, 0.24, -0.40, 1.84, 1.64, 7.26, repro,
2016-08-12,-20.97, -5.58, 3.90, 1.91, 1.77, 7.71, repro,
2016-08-13,-13.43, 1.38, -1.44, 1.83, 1.67, 7.24, repro,
2016-08-14,-13.62, -0.52, 9.98, 1.83, 1.65, 7.19, repro,
2016-08-15,-12.11, 0.70, 0.99, 1.82, 1.65, 7.19, repro,
2016-08-16,-7.88, 2.04, -0.81, 1.89, 1.75, 7.59, repro,
2016-08-17,-11.06, 0.47, 0.76, 1.83, 1.65, 7.22, repro,
2016-08-18,-12.47, 0.79, -4.15, 1.89, 1.71, 7.43, repro,
2016-08-19,-17.67, -0.22, 8.87, 1.92, 1.72, 7.48, repro,
2016-08-20,-18.19, -1.90, 10.89, 1.87, 1.70, 7.28, repro,
2016-08-21,-11.75, -1.28, 1.30, 1.89, 1.72, 7.43, repro,
2016-08-22,-13.65, -1.62, 6.12, 1.83, 1.66, 7.24, repro,
2016-08-23,-13.70, -0.74, 1.69, 1.88, 1.74, 7.47, repro,
2016-08-24,-15.49, -1.28, 3.26, 1.83, 1.68, 7.27, repro,
2016-08-25,-12.82, 1.21, -0.57, 1.86, 1.70, 7.37, repro,
2016-08-26,-11.50, 0.53, 1.11, 1.84, 1.69, 7.34, repro,
2016-08-27,-12.76, -1.28, -5.76, 1.84, 1.66, 7.24, repro,
2016-08-28,-11.96, 0.08, -9.49, 1.83, 1.66, 7.24, repro,
2016-08-29,-14.38, -0.89, -3.44, 1.82, 1.67, 7.20, repro,
2016-08-30,-12.10, 0.62, -1.08, 1.83, 1.67, 7.23, repro,
2016-08-31,-13.52, -0.49, 9.24, 1.84, 1.70, 7.35, repro,
2016-09-01,-12.23, -1.58, 4.14, 1.82, 1.64, 7.16, repro,
2016-09-02,-13.08, -1.50, 8.14, 1.85, 1.69, 7.30, repro,
2016-09-03,-11.65, 0.57, 7.42, 1.84, 1.70, 7.33, repro,
2016-09-04,-13.61, -1.32, 8.12, 1.81, 1.65, 7.15, repro,
2016-09-05,-13.13, 0.53, 5.17, 1.87, 1.76, 7.46, repro,
2016-09-06,-13.86, -2.12, 8.48, 1.82, 1.64, 7.18, repro,
2016-09-07,-13.43, -0.81, 3.00, 1.89, 1.71, 7.41, repro,
2016-09-08,-14.28, 0.46, -7.02, 1.96, 1.79, 7.79, repro,
2016-09-09,-16.03, -1.72, 0.78, 1.90, 1.71, 7.51, repro,
2016-09-10,-14.76, -0.10, -9.26, 1.84, 1.70, 7.39, repro,
2016-09-11,-14.06, -0.16, -0.44, 1.83, 1.68, 7.30, repro,
2016-09-12,-12.77, -0.02, 6.06, 1.82, 1.65, 7.18, repro,
2016-09-13,-14.36, -0.06, 0.92, 1.84, 1.70, 7.36, repro,
2016-09-14,-12.88, -0.16, 3.96, 1.87, 1.77, 7.39, repro,
2016-09-15,-13.22, -1.72, -0.25, 1.89, 1.78, 7.55, repro,
2016-09-16,-13.80, -0.35, 0.90, 1.90, 1.68, 7.48, repro,
2016-09-17,-14.17, -2.91, 12.05, 1.85, 1.68, 7.30, repro,
2016-09-18,-13.05, -0.25, 6.58, 1.82, 1.64, 7.16, repro,
2016-09-19,-14.44, -0.26, 4.57, 1.84, 1.71, 7.37, repro,
2016-09-20,-14.87, -1.03, 0.31, 1.83, 1.69, 7.31, repro,
2016-09-21,-14.98, -1.52, 6.09, 1.83, 1.66, 7.25, repro,
2016-09-22,-15.98, 1.23, 6.80, 1.88, 1.74, 7.53, repro,
2016-09-23,-13.38, -0.54, 7.36, 1.88, 1.72, 7.47, repro,
2016-09-24,-16.80, -0.95, 0.12, 1.82, 1.66, 7.21, repro,
2016-09-25,-14.79, -1.87, 0.72, 1.85, 1.70, 7.40, repro,
2016-09-26,-17.60, -4.27, -0.22, 1.85, 1.70, 7.37, repro,
2016-09-27,-14.66, -2.92, 1.88, 1.82, 1.64, 7.17, repro,
2016-09-28,-15.01, 0.37, -0.30, 1.83, 1.65, 7.24, repro,
2016-09-29,-13.79, -1.94, -5.76, 1.81, 1.63, 7.12, repro,
2016-09-30,-15.82, -1.83, 2.99, 1.85, 1.71, 7.45, repro,
2016-10-01,-12.75, -1.39, 7.79, 1.88, 1.75, 7.65, repro,
2016-10-02,-13.20, 0.52, -0.66, 1.85, 1.68, 7.34, repro,
2016-10-03,-14.70, -3.11, 6.43, 1.81, 1.64, 7.14, repro,
2016-10-04,-12.59, -2.64, 4.37, 1.85, 1.65, 7.30, repro,
2016-10-05,-14.19, -4.04, 12.13, 1.80, 1.63, 7.13, repro,
2016-10-06,-15.00, -2.18, 9.33, 1.87, 1.74, 7.56, repro,
2016-10-07,-14.70, -1.49, 4.65, 1.85, 1.70, 7.42, repro,
2016-10-08,-15.13, -1.40, 2.13, 1.82, 1.64, 7.22, repro,
2016-10-09,-14.20, -1.14, 6.81, 1.84, 1.64, 7.27, repro,
2016-10-10,-15.22, -0.83, 7.66, 1.89, 1.73, 7.64, repro,
2016-10-11,-14.69, -1.71, 4.30, 1.85, 1.72, 7.48, repro,
2016-10-12,-13.82, -2.56, 7.73, 1.85, 1.68, 7.45, repro,
2016-10-13,-12.63, -0.65, -5.96, 1.82, 1.65, 7.25, repro,
2016-10-14,-14.53, -1.21, 5.82, 1.83, 1.65, 7.25, repro,
2016-10-15,-13.76, -1.91, 8.62, 1.89, 1.71, 7.59, repro,
2016-10-16,-13.85, -3.52, 10.61, 1.86, 1.67, 7.43, repro,
2016-10-17,-11.90, -2.87, 7.51, 1.82, 1.66, 7.30, repro,
2016-10-18,-12.96, -2.05, 0.96, 1.82, 1.65, 7.23, repro,
2016-10-19,-13.49, -1.88, 0.49, 1.82, 1.64, 7.20, repro,
2016-10-20,-12.39, -0.94, -1.78, 1.85, 1.68, 7.35, repro,
2016-10-21,-13.64, -1.14, 1.69, 1.87, 1.67, 7.45, repro,
2016-10-22,-13.30, -0.72, 5.06, 1.83, 1.66, 7.31, repro,
2016-10-23,-12.05, 0.11, 3.29, 1.82, 1.64, 7.22, repro,
2016-10-24,-10.61, -1.44, -5.07, 1.83, 1.65, 7.24, repro,
2016-10-25,-13.13, -1.32, -2.29, 1.85, 1.66, 7.26, repro,
2016-10-26,-14.69, -1.79, -0.26, 1.83, 1.64, 7.24, repro,
2016-10-27,-13.61, -2.45, 2.27, 1.86, 1.67, 7.42, repro,
2016-10-28,-13.90, -1.45, 2.46, 1.82, 1.65, 7.28, repro,
2016-10-29,-9.62, 0.73, -7.53, 1.82, 1.65, 7.24, repro,
2016-10-30,-12.09, 2.02, -6.94, 1.81, 1.66, 7.23, repro,
2016-10-31,-13.70, 0.27, 3.60, 1.82, 1.63, 7.15, repro,
2016-11-01,-12.33, -3.64, 1.66, 1.83, 1.64, 7.21, repro,
2016-11-02,-15.62, -1.53, 3.90, 1.93, 1.68, 7.64, repro,
2016-11-03,-17.00, -2.71, -9.73, 1.83, 1.65, 7.25, repro,
2016-11-04,-13.25, -0.73, -11.37, 1.82, 1.65, 7.23, repro,
2016-11-05,-14.76, -0.53, -7.30, 1.85, 1.67, 7.29, repro,
2016-11-06,-13.48, -0.71, 6.00, 1.81, 1.62, 7.09, repro,
2016-11-07,-14.73, -2.02, 3.65, 1.85, 1.66, 7.35, repro,
2016-11-08,-13.23, -0.83, -0.78, 1.86, 1.68, 7.45, repro,
2016-11-09,-13.26, -1.60, -1.59, 1.82, 1.65, 7.23, repro,
2016-11-10,-13.60, -0.92, -1.42, 1.86, 1.66, 7.34, repro,
2016-11-11,-13.59, -1.70, 3.05, 1.83, 1.67, 7.23, repro,
2016-11-12,-12.74, -1.27, 5.81, 1.87, 1.72, 7.41, repro,
2016-11-13,-13.63, -1.69, 4.80, 1.82, 1.66, 7.31, repro,
2016-11-14,-12.84, -0.55, -2.71, 1.83, 1.67, 7.30, repro,
2016-11-15,-14.56, -1.49, 8.07, 1.81, 1.65, 7.19, repro,
2016-11-16,-13.96, -1.21, 8.91, 1.83, 1.66, 7.26, repro,
2016-11-17,-13.94, -0.66, 0.93, 1.82, 1.66, 7.22, repro,
2016-11-18,-13.26, -1.39, -5.41, 1.84, 1.71, 7.39, repro,
2016-11-19,-13.10, -0.87, -1.87, 1.93, 1.76, 7.73, repro,
2016-11-20,-11.49, -0.27, -4.04, 1.82, 1.66, 7.24, repro,
2016-11-21,-13.33, -2.94, 5.96, 1.85, 1.71, 7.33, repro,
2016-11-22,-14.37, -1.86, -4.56, 1.84, 1.72, 7.36, repro,
2016-11-23,-13.00, -0.77, -0.20, 1.83, 1.70, 7.32, repro,
2016-11-24,-13.98, -1.39, 2.21, 1.85, 1.71, 7.35, repro,
2016-11-25,-13.40, -0.08, -4.64, 1.83, 1.68, 7.32, repro,
2016-11-26,-14.57, -2.36, 6.68, 1.88, 1.76, 7.52, repro,
2016-11-27,-19.32, 1.93, 28.02, 1.92, 1.83, 7.81, repro,
2016-11-28,-20.18, 6.12, 23.43, 1.86, 1.75, 7.51, repro,
2016-11-29,-13.97, -1.25, 3.62, 1.90, 1.75, 7.66, repro,
2016-11-30,-14.30, -1.24, 2.55, 1.83, 1.66, 7.25, repro,
2016-12-01,-13.70, -0.83, 1.00, 1.85, 1.71, 7.41, repro,
2016-12-02,-13.63, -1.48, -2.83, 1.88, 1.76, 7.52, repro,
2016-12-03,-14.43, -1.87, -7.32, 1.82, 1.66, 7.25, repro,
2016-12-04,-14.29, -1.25, -3.40, 1.83, 1.64, 7.22, repro,
2016-12-05,-14.10, -2.43, 2.65, 1.82, 1.65, 7.25, repro,
2016-12-06,-13.78, 1.12, 0.16, 1.83, 1.66, 7.31, repro,
2016-12-07,-14.10, -2.81, -6.28, 1.85, 1.69, 7.29, repro,
2016-12-08,-11.85, -1.01, -12.67, 1.82, 1.67, 7.27, repro,
2016-12-09,-13.92, -1.24, -4.22, 1.92, 1.77, 7.78, repro,
2016-12-10,-12.98, -1.85, -1.32, 1.85, 1.70, 7.48, repro,
2016-12-11,-14.05, -1.10, -2.11, 1.83, 1.68, 7.35, repro,
2016-12-12,-14.13, -1.12, 5.24, 1.88, 1.73, 7.48, repro,
2016-12-13,-14.33, -2.24, 7.36, 1.85, 1.71, 7.42, repro,
2016-12-14,-12.46, -0.37, 0.22, 1.89, 1.78, 7.68, repro,
2016-12-15,-13.68, -2.22, 1.60, 1.83, 1.66, 7.28, repro,
2016-12-16,-13.47, -0.38, 6.83, 1.86, 1.68, 7.47, repro,
2016-12-17,-14.69, -4.38, 6.93, 1.86, 1.72, 7.48, repro,
2016-12-18,-13.18, -2.81, -1.87, 1.83, 1.67, 7.28, repro,
2016-12-19,-13.61, -2.36, -2.75, 1.90, 1.77, 7.69, repro,
2016-12-20,-12.58, -2.16, -5.44, 1.84, 1.69, 7.38, repro,
2016-12-21,-12.64, -1.88, 0.78, 1.84, 1.66, 7.30, repro,
2016-12-22,-12.49, -1.21, 1.73, 1.87, 1.70, 7.39, repro,
2016-12-23,-13.32, -1.86, 3.25, 1.82, 1.66, 7.25, repro,
2016-12-24,-12.97, -1.87, 6.32, 1.82, 1.66, 7.27, repro,
2016-12-25,-14.34, -2.65, 3.53, 1.86, 1.77, 7.61, repro,
2016-12-26,-13.17, -1.10, -7.87, 1.87, 1.73, 7.54, repro,
2016-12-27,-13.13, -1.27, -6.58, 1.86, 1.69, 7.38, repro,
2016-12-28,-13.77, -1.56, -0.95, 1.88, 1.73, 7.51, repro,
2016-12-29,-13.75, -1.65, -2.95, 1.82, 1.65, 7.21, repro,
2016-12-30,-14.02, -1.84, -1.22, 1.80, 1.64, 7.15, repro,
2016-12-31,-16.79, -1.81, 4.09, 1.85, 1.70, 7.39, repro,
2017-01-01,-17.26, -2.09, 8.73, 1.93, 1.79, 7.69, repro,
2017-01-02,-15.37, -1.12, -1.32, 1.87, 1.71, 7.48, repro,
2017-01-03,-13.81, -1.26, -7.52, 1.88, 1.67, 7.37, repro,
2017-01-04,-14.48, -0.52, -2.49, 1.81, 1.65, 7.25, repro,
2017-01-05,-14.01, -1.41, 1.46, 1.83, 1.69, 7.37, repro,
2017-01-06,-14.62, -2.16, -2.00, 1.83, 1.66, 7.29, repro,
2017-01-07,-13.13, 0.44, -1.15, 1.85, 1.67, 7.36, repro,
2017-01-08,-11.60, 0.11, -5.28, 1.83, 1.65, 7.29, repro,
2017-01-09,-11.95, 0.16, 5.35, 1.84, 1.64, 7.24, repro,
2017-01-10,-16.07, -1.11, 2.47, 1.88, 1.71, 7.57, repro,
2017-01-11,-14.28, -0.51, 4.11, 1.86, 1.70, 7.42, repro,
2017-01-12,-13.89, -4.57, -5.29, 1.87, 1.72, 7.46, repro,
2017-01-13,-12.57, -0.89, -10.23, 1.89, 1.76, 7.66, repro,
2017-01-14,-15.02, 1.81, -9.97, 1.88, 1.75, 7.58, repro,
2017-01-15,-13.09, -0.79, -10.80, 1.85, 1.75, 7.58, repro,
2017-01-16,-14.34, -1.89, -9.84, 1.83, 1.69, 7.36, repro,
2017-01-17,-12.91, -2.80, -1.48, 1.89, 1.76, 7.61, repro,
2017-01-18,-13.54, -1.50, -0.68, 1.89, 1.73, 7.48, repro,
2017-01-19,-13.60, -0.24, 4.94, 1.89, 1.71, 7.48, repro,
2017-01-20,-17.32, 2.44, 14.23, 1.92, 1.83, 7.99, repro,
2017-01-21,-16.43, 3.35, 26.74, 1.84, 1.71, 7.49, repro,
2017-01-22,-13.86, 7.18, 6.56, 1.90, 1.73, 7.70, repro,
2017-01-23,-10.67, 8.90, 12.86, 1.86, 1.74, 7.57, repro,
2017-01-24,-11.55, 7.18, 8.32, 1.96, 1.90, 8.30, repro,
2017-01-25,-12.49, 7.74, -2.73, 1.88, 1.76, 7.72, repro,
2017-01-26,-13.68, 2.30, 4.73, 1.85, 1.74, 7.59, repro,
2017-01-27,-12.24, -0.22, -4.61, 1.85, 1.72, 7.56, repro,
2017-01-28,-12.56, 0.03, -9.71, 1.85, 1.69, 7.42, repro,
2017-01-29,-11.62, 2.13, -14.47, 1.84, 1.68, 7.38, repro,
2017-01-30,-12.89, -0.32, -11.56, 1.83, 1.66, 7.28, repro,
2017-01-31,-13.49, -2.16, -7.65, 1.86, 1.72, 7.48, repro,
2017-02-01,-13.73, -1.17, -6.33, 1.84, 1.67, 7.34, repro,
2017-02-02,-12.95, -2.15, -7.97, 1.84, 1.70, 7.33, repro,
2017-02-03,-12.91, -0.42, -8.29, 1.84, 1.70, 7.30, repro,
2017-02-04,-13.13, -1.43, -4.40, 1.84, 1.71, 7.38, repro,
2017-02-05,-13.97, -2.35, -2.95, 1.87, 1.75, 7.49, repro,
2017-02-06,-13.04, 2.41, -5.23, 1.81, 1.65, 7.16, repro,
2017-02-07,-17.35, -2.44, -3.99, 1.87, 1.72, 7.51, repro,
2017-02-08,-13.31, -2.32, -12.67, 1.89, 1.76, 7.53, repro,
2017-02-09,-13.33, -0.53, -11.04, 1.82, 1.67, 7.27, repro,
2017-02-10,-13.05, -1.30, -1.99, 1.82, 1.67, 7.27, repro,
2017-02-11,-13.82, -2.13, -8.16, 1.84, 1.70, 7.42, repro,
2017-02-12,-15.12, -1.23, -11.39, 1.86, 1.73, 7.50, repro,
2017-02-13,-13.79, -1.89, -12.90, 1.84, 1.69, 7.43, repro,
2017-02-14,-13.66, -2.14, -7.04, 1.83, 1.66, 7.33, repro,
2017-02-15,-13.68, -2.32, -2.20, 1.84, 1.69, 7.41, repro,
2017-02-16,-13.26, -0.15, 2.47, 1.85, 1.70, 7.38, repro,
2017-02-17,-12.82, -0.61, -9.05, 1.84, 1.69, 7.39, repro,
2017-02-18,-14.98, -2.10, 2.57, 1.82, 1.66, 7.23, repro,
2017-02-19,-15.29, -3.38, -0.72, 1.83, 1.68, 7.40, repro,
2017-02-20,-13.13, -1.20, -10.83, 1.84, 1.67, 7.37, repro,
2017-02-21,-11.06, -0.06, -11.68, 1.85, 1.68, 7.37, repro,
2017-02-22,-13.36, 0.49, -8.17, 1.83, 1.67, 7.29, repro,
2017-02-23,-14.40, -0.48, -8.39, 1.94, 1.84, 7.87, repro,
2017-02-24,-13.98, -0.88, -9.09, 1.88, 1.75, 7.49, repro,
2017-02-25,-14.23, -0.07, -5.35, 1.86, 1.68, 7.36, repro,
2017-02-26,-14.15, -0.52, -3.60, 1.82, 1.64, 7.19, repro,
2017-02-27,-16.22, 3.16, 5.80, 1.90, 1.76, 7.63, repro,
2017-02-28,-19.22, 7.30, 3.60, 1.86, 1.75, 7.68, repro,
2017-03-01,-15.53, -0.04, -22.05, 1.90, 1.84, 7.98, repro,
2017-03-02,-15.18, -1.38, -6.67, 1.86, 1.72, 7.62, repro,
2017-03-03,-14.15, -1.59, -9.25, 1.85, 1.68, 7.45, repro,
2017-03-04,-15.68, -3.20, -6.05, 1.81, 1.64, 7.22, repro,
2017-03-05,-16.94, -2.07, -5.67, 1.83, 1.69, 7.40, repro,
2017-03-06,-15.58, -0.89, 9.45, 2.01, 1.89, 8.33, repro,
2017-03-07,-15.28, -3.36, -7.47, 1.87, 1.74, 7.49, repro,
2017-03-08,-14.18, -1.17, -12.87, 1.84, 1.69, 7.42, repro,
2017-03-09,-14.93, -1.19, -13.33, 1.82, 1.64, 7.18, repro,
2017-03-10,-15.55, -2.53, -12.31, 1.81, 1.63, 7.09, repro,
2017-03-11,-15.28, -1.52, -7.73, 1.81, 1.63, 7.13, repro,
2017-03-12,-14.60, -1.08, -7.10, 1.84, 1.68, 7.37, repro,
2017-03-13,-14.66, -0.76, -8.31, 1.83, 1.67, 7.35, repro,
2017-03-14,-14.55, -2.05, -5.94, 1.82, 1.65, 7.23, repro,
2017-03-15,-14.26, -0.47, -8.82, 1.81, 1.64, 7.16, repro,
2017-03-16,-14.24, -1.41, -3.72, 1.85, 1.73, 7.48, repro,
2017-03-17,-13.82, -0.53, -12.95, 1.88, 1.76, 7.62, repro,
2017-03-18,-13.84, -1.02, -8.67, 1.83, 1.68, 7.36, repro,
2017-03-19,-13.81, -1.47, -16.31, 1.84, 1.68, 7.39, repro,
2017-03-20,-13.49, -2.34, -11.04, 1.84, 1.68, 7.34, repro,
2017-03-21,-15.77, -1.86, -12.26, 1.82, 1.66, 7.27, repro,
2017-03-22,-16.70, -0.56, 1.17, 1.86, 1.73, 7.54, repro,
2017-03-23,-13.51, -3.20, -13.15, 1.86, 1.74, 7.46, repro,
2017-03-24,-14.94, -2.65, -7.64, 1.84, 1.70, 7.30, repro,
2017-03-25,-13.62, -1.35, -1.63, 1.84, 1.69, 7.38, repro,
2017-03-26,-14.21, -3.14, -2.76, 1.83, 1.68, 7.35, repro,
2017-03-27,-15.08, -1.98, -3.37, 1.82, 1.64, 7.21, repro,
2017-03-28,-16.12, -2.71, -0.79, 1.82, 1.65, 7.24, repro,
2017-03-29,-14.35, -1.24, -10.63, 1.80, 1.65, 7.23, repro,
2017-03-30,-14.65, -0.74, -12.21, 1.87, 1.75, 7.64, repro,
2017-03-31,-16.03, -2.78, 2.46, 1.85, 1.69, 7.36, repro,
2017-04-01,-18.50, -3.58, -8.00, 1.82, 1.66, 7.27, repro,
2017-04-02,-15.29, -0.63, -8.54, 1.86, 1.69, 7.42, repro,
2017-04-03,-16.09, -1.17, -1.26, 1.82, 1.65, 7.23, repro,
2017-04-04,-15.57, -2.54, -5.11, 1.81, 1.65, 7.21, repro,
2017-04-05,-15.07, -3.49, -5.63, 1.81, 1.64, 7.19, repro,
2017-04-06,-14.73, -2.15, -9.00, 1.82, 1.67, 7.26, repro,
2017-04-07,-16.54, -3.06, 1.39, 1.83, 1.65, 7.24, repro,
