PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P191
Station name,SiskiyouRCOR2007
Begin Date, 2007-06-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2753558802 North Latitude, -123.6322635426 East Longitude, 371.39961 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-26,0.39, 2.76, 7.39, 2.00, 1.51, 6.68, repro,
2016-05-27,-0.33, 2.93, -6.96, 2.06, 1.52, 6.80, repro,
2016-05-28,0.65, 1.86, -6.43, 1.99, 1.52, 6.72, repro,
2016-05-29,-0.87, 2.50, -2.20, 1.97, 1.51, 6.66, repro,
2016-05-30,-0.50, 2.73, -7.06, 1.98, 1.52, 6.69, repro,
2016-05-31,1.05, 4.08, -4.49, 2.00, 1.55, 6.86, repro,
2016-06-01,0.69, 3.32, -2.29, 2.03, 1.59, 6.95, repro,
2016-06-02,0.14, 2.01, -5.57, 1.98, 1.51, 6.70, repro,
2016-06-03,2.07, 2.46, -9.33, 2.04, 1.59, 6.98, repro,
2016-06-04,0.87, 2.29, -6.94, 1.98, 1.52, 6.66, repro,
2016-06-05,-1.44, 3.80, 5.44, 2.02, 1.56, 6.79, repro,
2016-06-06,1.13, 1.93, -0.95, 2.03, 1.56, 6.81, repro,
2016-06-07,0.87, 1.27, -2.97, 1.98, 1.51, 6.68, repro,
2016-06-08,-0.31, -0.82, 3.07, 2.00, 1.52, 6.71, repro,
2016-06-09,1.12, 1.00, 0.73, 2.07, 1.58, 6.86, repro,
2016-06-10,0.16, 1.58, -2.61, 1.99, 1.51, 6.65, repro,
2016-06-11,0.42, 3.04, 0.67, 1.97, 1.51, 6.62, repro,
2016-06-12,0.08, 1.92, -2.60, 1.99, 1.52, 6.69, repro,
2016-06-13,-1.05, 2.58, -0.29, 2.03, 1.56, 6.80, repro,
2016-06-14,0.00, 2.52, 10.26, 2.00, 1.51, 6.67, repro,
2016-06-15,-0.28, 1.69, 5.08, 1.99, 1.51, 6.63, repro,
2016-06-16,-3.33, 1.05, 6.30, 1.98, 1.52, 6.68, repro,
2016-06-17,-1.50, 2.86, 5.25, 1.98, 1.51, 6.64, repro,
2016-06-18,1.01, 1.74, 3.55, 1.98, 1.51, 6.65, repro,
2016-06-19,0.03, 2.53, 2.39, 1.99, 1.51, 6.69, repro,
2016-06-20,-0.87, 1.96, 2.44, 1.99, 1.51, 6.70, repro,
2016-06-21,0.79, 1.78, 3.81, 1.98, 1.50, 6.62, repro,
2016-06-22,2.01, 2.31, -2.34, 1.97, 1.51, 6.67, repro,
2016-06-23,1.95, 0.10, 4.98, 2.09, 1.60, 6.89, repro,
2016-06-24,1.46, 2.41, 3.20, 2.08, 1.60, 6.94, repro,
2016-06-25,0.94, 2.58, 7.20, 2.03, 1.56, 6.80, repro,
2016-06-26,0.05, 2.30, -0.67, 2.07, 1.58, 6.98, repro,
2016-06-27,1.36, 2.76, 2.42, 1.97, 1.51, 6.67, repro,
2016-06-28,-0.23, 2.91, 5.65, 1.98, 1.52, 6.69, repro,
2016-06-29,0.74, 0.84, 1.98, 1.99, 1.51, 6.68, repro,
2016-06-30,0.71, 4.63, 8.83, 1.98, 1.51, 6.66, repro,
2016-07-01,2.89, 3.49, -0.45, 1.98, 1.51, 6.64, repro,
2016-07-02,0.70, 2.91, 5.38, 2.00, 1.51, 6.72, repro,
2016-07-03,0.36, 0.75, 8.74, 2.09, 1.58, 6.99, repro,
2016-07-04,-1.13, 2.87, 9.71, 2.06, 1.54, 6.93, repro,
2016-07-05,1.77, 2.83, 0.20, 1.98, 1.51, 6.68, repro,
2016-07-06,0.82, 2.61, 6.07, 2.04, 1.60, 6.91, repro,
2016-07-07,0.57, 1.94, 12.05, 1.98, 1.52, 6.70, repro,
2016-07-08,-3.09, 1.26, 8.45, 2.04, 1.55, 6.87, repro,
2016-07-09,-0.72, 0.25, 6.14, 2.04, 1.57, 6.87, repro,
2016-07-10,-0.92, 1.79, 0.08, 1.98, 1.52, 6.70, repro,
2016-07-11,0.93, 1.61, 2.28, 1.98, 1.51, 6.69, repro,
2016-07-12,0.80, 2.88, 0.64, 2.00, 1.51, 6.71, repro,
2016-07-13,-0.27, 2.78, 3.44, 1.99, 1.52, 6.72, repro,
2016-07-14,1.08, 3.22, 0.81, 1.98, 1.52, 6.72, repro,
2016-07-15,2.00, 3.74, 3.30, 1.98, 1.52, 6.72, repro,
2016-07-16,1.29, 3.79, 1.57, 1.96, 1.51, 6.63, repro,
2016-07-17,-0.31, 3.24, 7.51, 2.03, 1.55, 6.78, repro,
2016-07-18,1.73, 3.55, 9.05, 3.43, 2.71, 11.62, repro,
2016-07-19,1.47, 3.95, -4.90, 3.25, 2.61, 10.90, repro,
2016-07-20,4.32, 4.49, 7.28, 3.87, 3.10, 12.86, repro,
2016-07-21,0.88, 0.49, 7.78, 2.42, 1.99, 8.36, repro,
2016-07-22,-0.15, 3.77, 5.34, 2.68, 2.11, 8.98, repro,
2016-07-23,-0.47, 2.58, 3.97, 2.30, 1.72, 7.55, repro,
2016-07-24,0.03, 4.01, 3.74, 2.42, 2.00, 8.66, repro,
2016-07-25,0.35, 2.68, 2.63, 2.23, 1.77, 7.59, repro,
2016-07-26,1.07, 4.41, 9.70, 2.14, 1.70, 7.27, repro,
2016-07-27,2.22, 1.81, 1.90, 2.27, 1.65, 7.26, repro,
2016-07-28,1.02, 3.19, 10.91, 2.19, 1.73, 7.51, repro,
2016-07-29,0.50, 3.73, 3.09, 2.40, 1.80, 8.00, repro,
2016-07-30,1.17, 2.35, 7.53, 2.29, 1.75, 7.82, repro,
2016-07-31,1.49, 4.84, 4.58, 2.76, 2.26, 9.54, repro,
2016-08-01,0.58, 1.92, 9.32, 2.03, 1.58, 6.94, repro,
2016-08-02,-0.41, 2.45, 4.35, 2.15, 1.69, 7.20, repro,
2016-08-03,0.88, 3.26, 2.61, 2.07, 1.60, 7.10, repro,
2016-08-04,2.58, 2.87, 2.14, 2.24, 1.74, 7.81, repro,
2016-08-05,0.35, 3.66, 15.89, 2.20, 1.68, 7.46, repro,
2016-08-06,0.05, 1.72, 10.25, 2.09, 1.65, 7.19, repro,
2016-08-07,-1.72, 3.16, 6.07, 2.15, 1.64, 7.23, repro,
2016-08-08,-0.38, 1.48, 9.77, 2.08, 1.58, 7.08, repro,
2016-08-09,0.23, 1.75, 15.38, 2.20, 1.70, 7.26, repro,
2016-08-10,0.26, 1.98, 5.33, 3.15, 2.23, 10.27, repro,
2016-08-11,-229.49, 226.38, 560.12, 506.45, 484.18, 1276.38, repro,
2016-08-13,14.91, 3.51, -0.52, 120.60, 294.63, 356.48, repro,
2016-08-14,-102.80, 359.90, 423.72, 159.49, 661.23, 832.37, repro,
2016-08-15,4.96, 12.42, 31.75, 27.83, 49.32, 60.44, repro,
2016-08-16,16.07, 36.76, 56.73, 38.11, 62.26, 98.00, repro,
2016-08-18,-1.05, 7.71, 24.35, 7.53, 7.27, 29.42, repro,
2016-08-19,1.87, -1.29, 5.19, 5.08, 4.69, 19.91, repro,
2016-08-20,31.51, 28.55, 79.78, 234.28, 139.08, 1342.11, repro,
2016-08-21,0.56, 2.40, -21.84, 47.67, 70.75, 121.01, repro,
2016-08-22,-2.43, -0.27, 13.50, 5.77, 4.17, 19.32, repro,
2016-08-23,-1.87, 3.16, -11.28, 7.79, 7.00, 27.57, repro,
2016-08-24,1.50, 7.54, 10.50, 10.89, 10.37, 42.37, repro,
2016-08-26,4.15, 8.31, -19.66, 10.00, 8.33, 46.29, repro,
2016-08-27,-6.12, 13.07, 7.71, 33.94, 50.53, 85.43, repro,
2016-08-28,18.05, -12.44, 31.20, 121.88, 189.67, 271.01, repro,
2016-08-29,-22.94, 317.92, -539.72, 322.76, 622.76, 1024.31, repro,
2016-08-30,44.31, 92.65, -157.42, 57.04, 98.92, 119.92, repro,
2016-09-01,3.44, 6.76, -148.37, 251.21, 441.41, 933.05, repro,
2016-09-02,-0.49, 46.20, -2.96, 82.01, 141.97, 193.58, repro,
2016-09-03,5.91, -11.46, -40.10, 85.25, 130.28, 205.93, repro,
2016-09-05,0.11, 427.17, 105.18, 114.12, 656.53, 407.52, repro,
2016-09-06,85.01, -73.14, -169.07, 92.79, 126.45, 312.38, repro,
2016-09-07,7.47, 38.28, -3.70, 30.17, 60.91, 75.12, repro,
2016-09-08,13.80, 78.44, 10.52, 43.67, 96.61, 122.35, repro,
2016-09-10,6.44, 13.09, 5.74, 50.73, 94.44, 128.70, repro,
2016-09-11,-2.84, 12.23, 43.59, 105.81, 430.50, 1063.26, repro,
2016-09-16,-4.04, 75.48, -128.97, 502.55, 984.65, 2074.50, repro,
2016-09-17,-3.18, -4.59, 0.11, 11.32, 6.91, 30.26, repro,
2016-09-18,-10.26, 10.66, 14.52, 30.84, 59.14, 77.25, repro,
2016-09-26,12.67, -9.81, 29.55, 194.75, 279.38, 443.59, repro,
2016-09-27,-3.49, 1.95, 31.08, 7.53, 5.26, 23.57, repro,
2016-09-28,3.19, 68.45, -106.06, 86.15, 247.74, 451.57, repro,
2016-09-29,31.52, -18.45, -60.95, 189.45, 132.62, 712.11, repro,
2016-10-02,-57.49, -7.60, 190.20, 358.50, 283.48, 395.75, repro,
2016-11-23,-2.73, -0.01, 8.40, 2.04, 1.57, 6.83, repro,
2016-11-24,-1.58, 2.15, 11.80, 1.98, 1.51, 6.64, repro,
2016-11-25,0.41, 1.23, 8.48, 1.97, 1.49, 6.56, repro,
2016-11-26,-2.71, 0.15, 7.91, 1.99, 1.54, 6.74, repro,
2016-11-27,-3.40, -0.21, 4.64, 2.00, 1.54, 6.74, repro,
2016-11-28,-2.89, -1.70, -2.04, 1.99, 1.51, 6.68, repro,
2016-11-29,-3.76, -0.33, 10.32, 2.04, 1.56, 6.81, repro,
2016-11-30,-4.84, -1.10, 7.66, 1.97, 1.49, 6.56, repro,
2016-12-01,-3.13, -0.76, 2.50, 1.99, 1.53, 6.70, repro,
2016-12-02,-2.14, -0.52, 0.68, 2.00, 1.54, 6.79, repro,
2016-12-03,-1.65, 0.23, -5.32, 1.98, 1.50, 6.64, repro,
2016-12-04,-1.66, -1.39, 1.57, 1.99, 1.52, 6.69, repro,
2016-12-05,-1.84, -1.80, 2.31, 1.98, 1.51, 6.62, repro,
2016-12-06,-1.53, -1.99, 4.90, 1.96, 1.49, 6.54, repro,
2016-12-07,-0.06, -0.20, 5.22, 1.97, 1.50, 6.59, repro,
2016-12-08,-2.60, -1.63, 10.40, 1.98, 1.51, 6.69, repro,
2016-12-09,-1.65, 2.14, 3.32, 2.05, 1.53, 6.89, repro,
2016-12-10,-0.80, 1.31, 3.04, 2.00, 1.52, 6.72, repro,
2016-12-11,-4.16, -1.02, -2.73, 1.98, 1.51, 6.62, repro,
2016-12-12,-1.73, -0.93, -3.65, 2.00, 1.53, 6.67, repro,
2016-12-13,-0.97, -0.28, 4.03, 2.00, 1.54, 6.74, repro,
2016-12-14,-0.02, 0.65, -1.99, 2.01, 1.55, 6.81, repro,
2016-12-15,-0.94, -0.22, 0.63, 1.99, 1.52, 6.72, repro,
2016-12-16,-1.75, 0.33, 10.29, 1.99, 1.51, 6.69, repro,
2016-12-17,-0.97, 0.05, 4.51, 2.00, 1.52, 6.69, repro,
2016-12-18,-1.16, 0.91, 2.07, 1.97, 1.50, 6.62, repro,
2016-12-19,-1.36, 0.83, -0.11, 2.12, 1.61, 7.05, repro,
2016-12-20,-1.71, 0.71, 8.87, 2.01, 1.56, 6.82, repro,
2016-12-21,-0.24, 1.38, 2.01, 1.98, 1.51, 6.70, repro,
2016-12-22,-1.87, 0.69, 3.51, 1.98, 1.50, 6.65, repro,
2016-12-23,-2.50, -0.51, 11.52, 1.98, 1.50, 6.64, repro,
2016-12-24,-0.97, 0.32, 6.46, 2.01, 1.55, 6.75, repro,
2016-12-25,0.14, -0.00, 3.96, 1.99, 1.51, 6.67, repro,
2016-12-26,0.16, 1.00, 1.71, 1.99, 1.52, 6.72, repro,
2016-12-27,0.29, 1.87, 4.20, 1.99, 1.51, 6.72, repro,
2016-12-28,-0.79, 0.43, 7.97, 1.98, 1.49, 6.62, repro,
2016-12-29,1.00, 1.39, 1.86, 1.98, 1.50, 6.62, repro,
2016-12-30,-0.15, 1.27, 5.09, 1.98, 1.51, 6.67, repro,
2016-12-31,0.62, 1.19, 5.09, 1.98, 1.51, 6.67, repro,
2017-01-01,-0.84, 1.58, 6.75, 1.99, 1.51, 6.68, repro,
2017-01-02,2.39, 4.42, -2.00, 2.00, 1.51, 6.67, repro,
2017-01-03,1.79, 0.79, -0.09, 1.97, 1.50, 6.60, repro,
2017-01-04,-1.43, -1.95, 1.53, 1.98, 1.50, 6.62, repro,
2017-01-05,-1.41, 0.76, 8.44, 1.98, 1.51, 6.65, repro,
2017-01-06,-1.12, 0.19, 5.19, 1.99, 1.51, 6.67, repro,
2017-01-07,-1.21, 0.45, -0.53, 2.05, 1.60, 6.95, repro,
2017-01-08,0.65, 0.48, 3.08, 1.98, 1.50, 6.63, repro,
2017-01-09,1.88, 1.38, 2.59, 1.98, 1.50, 6.62, repro,
2017-01-10,-0.33, -2.83, 5.55, 2.09, 1.57, 6.96, repro,
2017-01-11,-2.39, 0.71, 1.72, 2.02, 1.53, 6.83, repro,
2017-01-12,-1.09, 0.54, 0.16, 1.98, 1.50, 6.63, repro,
2017-01-13,-0.15, 0.70, -1.90, 1.97, 1.49, 6.58, repro,
2017-01-14,0.19, 0.94, -4.83, 2.02, 1.55, 6.75, repro,
2017-01-15,-1.15, 2.72, 0.46, 1.99, 1.51, 6.66, repro,
2017-01-16,-0.42, 1.67, -2.01, 2.02, 1.55, 6.76, repro,
2017-01-17,-2.89, 2.72, 13.97, 2.03, 1.60, 6.96, repro,
2017-01-18,-1.73, 1.05, 8.17, 2.01, 1.55, 6.81, repro,
2017-01-19,-3.59, 1.67, 9.94, 2.20, 1.60, 7.04, repro,
2017-01-20,-1.07, 0.44, 13.64, 2.07, 1.57, 6.94, repro,
2017-01-21,-0.50, 1.83, 17.15, 2.03, 1.55, 6.78, repro,
2017-01-22,-0.62, 1.34, 2.79, 1.97, 1.50, 6.61, repro,
2017-01-23,-0.57, 1.50, 5.95, 2.01, 1.54, 6.70, repro,
2017-01-24,-1.29, 0.64, 1.34, 1.96, 1.50, 6.59, repro,
2017-01-25,-1.26, 2.31, -1.37, 1.99, 1.50, 6.69, repro,
2017-01-26,-0.85, 2.16, -7.69, 2.04, 1.55, 6.84, repro,
2017-01-27,-1.76, 2.54, -11.16, 1.98, 1.50, 6.65, repro,
2017-01-28,-1.57, 2.56, -11.80, 2.01, 1.55, 6.76, repro,
2017-01-29,-1.44, 2.45, -6.42, 1.96, 1.49, 6.57, repro,
2017-01-30,-1.54, 1.99, -5.44, 1.97, 1.50, 6.63, repro,
2017-01-31,-0.24, 1.68, -2.75, 2.03, 1.56, 6.81, repro,
2017-02-01,-1.58, 2.22, -4.56, 1.98, 1.51, 6.65, repro,
2017-02-02,-1.61, 2.00, 2.16, 2.03, 1.55, 6.78, repro,
2017-02-03,-1.76, 4.05, -7.81, 2.00, 1.52, 6.77, repro,
2017-02-04,-2.25, 1.54, 10.57, 2.03, 1.56, 6.80, repro,
2017-02-05,-0.20, 3.31, 11.33, 2.02, 1.54, 6.78, repro,
2017-02-06,-1.45, 4.53, 13.75, 1.99, 1.51, 6.71, repro,
2017-02-07,-2.09, 2.46, -2.15, 2.03, 1.54, 6.82, repro,
2017-02-08,-3.14, 2.84, 3.31, 1.99, 1.51, 6.66, repro,
2017-02-09,-2.53, 1.23, -2.80, 1.97, 1.50, 6.64, repro,
2017-02-10,-0.41, 2.49, 6.85, 2.00, 1.52, 6.75, repro,
2017-02-11,-1.22, 2.71, -8.84, 2.02, 1.54, 6.80, repro,
2017-02-12,-1.65, 2.35, -9.21, 2.07, 1.58, 6.88, repro,
2017-02-13,-2.98, 2.58, -9.17, 2.03, 1.55, 6.78, repro,
2017-02-14,-1.75, 1.53, -5.39, 2.02, 1.56, 6.78, repro,
2017-02-15,-0.96, 4.55, 9.49, 1.98, 1.51, 6.65, repro,
2017-02-16,-0.83, 2.86, 11.74, 2.03, 1.56, 6.80, repro,
2017-02-17,-1.57, 2.34, 7.96, 1.99, 1.55, 6.79, repro,
2017-02-18,-1.61, 0.76, 4.51, 1.98, 1.51, 6.63, repro,
2017-02-19,-2.92, 3.76, 2.79, 2.09, 1.59, 6.94, repro,
2017-02-20,0.11, 1.79, -5.89, 2.03, 1.55, 6.79, repro,
2017-02-21,-1.90, 4.10, 2.55, 2.02, 1.55, 6.75, repro,
2017-02-22,-2.56, 2.66, -8.83, 2.01, 1.55, 6.72, repro,
2017-02-23,-2.25, 2.76, -5.55, 2.00, 1.54, 6.76, repro,
2017-02-24,-1.84, 2.57, -4.88, 2.02, 1.54, 6.78, repro,
2017-02-25,-1.48, 2.48, 0.01, 2.17, 1.63, 7.14, repro,
2017-02-26,-0.55, 4.10, -1.99, 1.97, 1.51, 6.63, repro,
2017-02-27,-1.60, 0.44, 1.96, 2.01, 1.53, 6.76, repro,
2017-02-28,-2.38, 0.94, -6.80, 2.01, 1.55, 6.74, repro,
2017-03-01,-1.47, 3.63, -6.33, 2.01, 1.55, 6.74, repro,
2017-03-02,-2.14, 2.92, -7.06, 1.99, 1.51, 6.66, repro,
2017-03-03,-0.95, 2.42, -3.10, 2.04, 1.57, 6.85, repro,
2017-03-04,-1.06, 3.49, 7.57, 1.98, 1.51, 6.61, repro,
2017-03-05,-0.47, 5.17, 0.29, 2.01, 1.55, 6.74, repro,
2017-03-06,-4.34, 9.24, -5.48, 2.02, 1.52, 6.78, repro,
2017-03-07,0.90, 4.95, -0.68, 2.07, 1.60, 6.93, repro,
2017-03-08,1.75, 4.98, -5.50, 1.99, 1.53, 6.72, repro,
2017-03-09,-0.72, 6.98, -5.71, 2.04, 1.55, 6.82, repro,
2017-03-10,0.24, 3.73, -19.58, 2.02, 1.55, 6.81, repro,
2017-03-11,-1.89, 5.29, -8.12, 1.97, 1.52, 6.67, repro,
2017-03-12,-0.52, 3.28, -5.84, 2.02, 1.56, 6.80, repro,
2017-03-13,0.30, 3.46, -3.67, 1.99, 1.50, 6.65, repro,
2017-03-14,-2.43, 3.15, -5.41, 2.00, 1.50, 6.67, repro,
2017-03-15,-1.37, 2.15, 2.71, 2.04, 1.55, 6.81, repro,
2017-03-16,-0.11, 3.60, -1.67, 2.05, 1.59, 6.91, repro,
2017-03-17,-1.30, 5.50, -4.58, 1.98, 1.52, 6.69, repro,
2017-03-18,-0.66, 3.63, 6.47, 1.98, 1.52, 6.71, repro,
2017-03-19,-0.60, 3.19, -3.97, 1.98, 1.50, 6.65, repro,
2017-03-20,0.42, 2.44, -7.50, 2.03, 1.55, 6.79, repro,
2017-03-21,0.29, 2.44, -0.91, 1.98, 1.51, 6.68, repro,
2017-03-22,0.19, 2.54, -0.08, 1.95, 1.52, 6.64, repro,
2017-03-23,0.38, 3.01, -3.40, 1.99, 1.56, 6.79, repro,
2017-03-24,-1.09, 2.66, 3.58, 2.04, 1.60, 6.87, repro,
2017-03-25,-1.68, 1.30, -3.27, 2.02, 1.51, 6.77, repro,
2017-03-26,1.22, 2.63, -1.90, 2.02, 1.54, 6.73, repro,
2017-03-27,-1.51, 2.72, -2.88, 2.02, 1.56, 6.79, repro,
2017-03-28,-1.48, 2.16, -10.44, 1.96, 1.50, 6.60, repro,
2017-03-29,-0.59, 4.40, 0.77, 1.96, 1.49, 6.59, repro,
2017-03-30,1.79, 2.86, -14.42, 2.03, 1.54, 6.78, repro,
2017-03-31,-0.84, 2.82, -5.13, 1.98, 1.50, 6.64, repro,
2017-04-01,0.34, 3.07, -4.32, 1.98, 1.51, 6.65, repro,
2017-04-02,0.12, 4.43, -5.03, 1.98, 1.52, 6.67, repro,
2017-04-03,-0.00, 3.43, -5.68, 1.97, 1.50, 6.61, repro,
2017-04-04,0.01, 3.20, -4.65, 2.05, 1.58, 6.93, repro,
2017-04-05,-0.54, 4.14, 0.36, 2.03, 1.54, 6.74, repro,
2017-04-06,1.18, 3.14, -1.84, 1.98, 1.50, 6.67, repro,
2017-04-07,-1.50, 3.55, 0.94, 1.99, 1.53, 6.77, repro,
2017-04-08,-1.68, 1.82, -0.61, 1.97, 1.50, 6.64, repro,
2017-04-09,-1.15, 1.12, -8.18, 2.03, 1.55, 6.82, repro,
2017-04-10,-2.01, 3.28, -7.62, 1.99, 1.50, 6.65, repro,
2017-04-11,0.23, 3.54, -10.75, 2.00, 1.50, 6.67, repro,
2017-04-12,0.20, 2.73, 3.13, 2.02, 1.55, 6.80, repro,
2017-04-13,-1.84, 1.45, -9.01, 1.98, 1.50, 6.63, repro,
2017-04-14,-0.68, 1.31, -9.07, 1.98, 1.51, 6.67, repro,
2017-04-15,-0.75, 2.66, -9.93, 1.98, 1.50, 6.65, repro,
2017-04-16,-0.53, 3.13, -1.47, 2.03, 1.55, 6.80, repro,
2017-04-17,0.64, 2.78, 2.23, 2.00, 1.51, 6.69, repro,
2017-04-18,-0.30, 2.30, -9.98, 1.98, 1.52, 6.70, repro,
2017-04-19,-1.53, 2.14, -8.86, 1.98, 1.51, 6.65, repro,
2017-04-20,-2.01, 3.47, -4.43, 2.04, 1.57, 6.88, repro,
2017-04-21,-0.43, 2.73, -7.88, 2.05, 1.60, 6.94, repro,
2017-04-22,0.34, 4.49, -7.86, 1.99, 1.52, 6.68, repro,
2017-04-23,-2.59, -0.73, -11.89, 1.97, 1.50, 6.58, repro,
2017-04-24,-1.91, 5.38, -4.65, 1.98, 1.50, 6.65, repro,
2017-04-25,-3.40, 2.21, -3.16, 1.99, 1.51, 6.71, repro,
2017-04-26,-1.77, 2.53, -9.42, 1.98, 1.50, 6.63, repro,
2017-04-27,-3.19, 2.69, -13.80, 2.06, 1.58, 6.90, repro,
2017-04-28,0.54, 2.07, -9.93, 2.06, 1.58, 6.86, repro,
2017-04-29,0.11, 3.11, -11.86, 1.98, 1.50, 6.64, repro,
2017-04-30,-0.59, 2.75, -7.38, 1.99, 1.51, 6.68, repro,
2017-05-01,-1.08, 2.33, -7.39, 1.98, 1.50, 6.63, repro,
2017-05-02,-1.88, 2.32, -10.27, 1.98, 1.50, 6.63, repro,
2017-05-03,0.18, 4.01, -10.17, 1.99, 1.49, 6.59, repro,
2017-05-04,-1.16, 3.09, -6.63, 2.01, 1.54, 6.81, repro,
2017-05-05,0.24, 1.10, -5.82, 2.02, 1.52, 6.81, repro,
2017-05-06,0.52, 3.29, -3.83, 2.48, 1.93, 8.58, repro,
2017-05-07,-0.57, 4.03, -6.20, 1.98, 1.50, 6.62, repro,
2017-05-08,0.77, 3.18, -9.15, 2.03, 1.55, 6.74, repro,
2017-05-09,-0.84, 2.79, -10.84, 1.97, 1.49, 6.59, repro,
2017-05-10,0.25, 4.06, -13.38, 2.02, 1.54, 6.78, repro,
2017-05-11,-0.18, 1.76, -7.55, 2.01, 1.55, 6.85, repro,
2017-05-12,-1.39, 1.79, -3.06, 2.00, 1.54, 6.69, repro,
2017-05-13,-1.46, 3.26, -7.98, 2.01, 1.54, 6.71, repro,
2017-05-14,-0.11, 3.13, -6.17, 1.98, 1.50, 6.65, repro,
2017-05-15,-0.47, 2.64, -0.68, 1.97, 1.50, 6.61, repro,
2017-05-16,-0.72, 2.78, -0.14, 2.03, 1.53, 6.75, repro,
2017-05-17,-0.68, 2.10, -5.60, 2.03, 1.54, 6.77, repro,
2017-05-18,0.70, 3.30, -3.61, 2.04, 1.60, 7.04, repro,
2017-05-19,-0.05, 1.55, -11.55, 2.07, 1.59, 6.93, repro,
2017-05-20,-0.42, 2.31, 2.40, 2.48, 2.01, 8.87, repro,
2017-05-21,-1.11, 2.12, -8.11, 2.01, 1.55, 6.72, repro,
2017-05-22,-1.14, 2.25, 0.09, 2.02, 1.54, 6.74, repro,
2017-05-23,-0.24, 3.34, -5.63, 2.02, 1.53, 6.71, repro,
2017-05-24,1.34, 2.18, 2.77, 2.02, 1.55, 6.78, repro,
2017-05-25,0.04, 2.78, 0.09, 1.99, 1.50, 6.63, repro,
2017-05-26,1.71, 1.69, -6.89, 2.01, 1.54, 6.70, repro,
2017-05-27,-1.28, 3.44, -3.15, 2.05, 1.54, 6.73, repro,
2017-05-28,1.35, 2.73, -3.63, 1.99, 1.51, 6.65, repro,
2017-05-29,-0.15, 2.49, -2.71, 2.02, 1.56, 6.82, repro,
2017-05-30,-2.11, 2.47, 1.25, 2.00, 1.51, 6.74, repro,
2017-05-31,-0.59, 2.83, -2.55, 1.97, 1.50, 6.59, repro,
2017-06-01,-0.31, -0.38, -4.76, 1.97, 1.50, 6.59, repro,
2017-06-02,0.65, 2.21, -0.92, 2.03, 1.53, 6.78, repro,
2017-06-03,-0.96, 2.87, 1.85, 2.06, 1.59, 6.89, repro,
2017-06-04,-0.69, 3.83, 1.01, 1.99, 1.52, 6.72, repro,
2017-06-05,0.45, 2.24, 0.54, 2.02, 1.54, 6.76, repro,
2017-06-06,1.01, 2.25, 1.83, 2.01, 1.53, 6.69, repro,
2017-06-07,0.32, 2.12, 4.60, 2.01, 1.52, 6.71, repro,
2017-06-08,-0.65, 1.76, 1.73, 2.00, 1.51, 6.68, repro,
2017-06-09,-0.42, 0.91, 7.52, 2.02, 1.56, 6.82, repro,
2017-06-10,-0.92, 1.84, 5.79, 1.98, 1.51, 6.68, repro,
2017-06-11,0.08, 0.88, 6.58, 2.04, 1.57, 6.82, repro,
2017-06-12,-1.26, 2.15, 4.69, 1.97, 1.50, 6.60, repro,
2017-06-13,-0.91, 1.91, 5.95, 1.99, 1.51, 6.70, repro,
2017-06-14,-0.28, 2.66, 8.57, 2.03, 1.55, 6.80, repro,
2017-06-15,0.66, 1.90, 8.22, 2.06, 1.60, 7.00, repro,
2017-06-16,-1.38, 1.17, 11.03, 2.04, 1.58, 6.95, repro,
2017-06-17,0.16, 1.28, 4.88, 2.02, 1.54, 6.73, repro,
2017-06-18,0.91, 1.74, 1.10, 1.98, 1.50, 6.64, repro,
2017-06-19,0.07, 3.48, 4.67, 2.02, 1.56, 6.81, repro,
2017-06-20,1.99, 3.49, 2.36, 1.99, 1.52, 6.73, repro,
2017-06-21,3.24, 4.81, 1.00, 1.98, 1.52, 6.69, repro,
2017-06-22,-0.68, 0.82, 7.80, 1.98, 1.51, 6.66, repro,
2017-06-23,0.92, 3.61, 1.60, 1.97, 1.50, 6.61, repro,
2017-06-24,1.36, 2.96, -0.81, 1.98, 1.51, 6.71, repro,
2017-06-25,-0.13, 3.91, -0.25, 2.02, 1.56, 6.83, repro,
2017-06-26,1.49, 3.50, 2.55, 2.02, 1.54, 6.86, repro,
2017-06-27,-0.78, 1.46, 3.43, 1.98, 1.51, 6.66, repro,
2017-06-28,-0.57, 2.09, 8.42, 2.02, 1.55, 6.76, repro,
2017-06-29,1.41, 2.98, 6.67, 2.03, 1.56, 6.82, repro,
2017-06-30,-0.85, 1.93, 2.90, 2.16, 1.69, 7.63, repro,
2017-07-01,-0.28, 1.86, 4.71, 2.07, 1.58, 7.01, repro,
2017-07-02,2.32, 2.55, 8.02, 2.00, 1.50, 6.68, repro,
2017-07-03,-0.22, 2.20, 2.71, 1.97, 1.50, 6.64, repro,
2017-07-04,1.08, 2.24, 2.86, 1.99, 1.51, 6.65, repro,
2017-07-05,-0.33, 2.01, 1.31, 1.97, 1.50, 6.63, repro,
2017-07-06,0.60, 2.02, 3.92, 2.05, 1.52, 6.76, repro,
2017-07-07,1.04, 2.15, 0.46, 2.05, 1.52, 6.76, repro,
2017-07-08,0.83, 1.15, 0.32, 1.98, 1.51, 6.66, repro,
