PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOUT
Station name,Morgan_Utah
Begin Date, 2008-11-04
End Date, 2019-08-06
Release Date, 2019-10-03
Reference position, 41.0462181003 North Latitude, -111.6655955674 East Longitude, 1609.80270 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-21,1.95, -6.10, -8.01, 2.56, 1.79, 9.34, repro,
2016-06-22,-0.41, -7.93, -8.92, 2.49, 1.83, 9.20, repro,
2016-06-23,2.45, -6.64, -7.15, 2.63, 1.85, 9.39, repro,
2016-06-24,1.13, -9.42, 2.97, 2.51, 1.83, 9.06, repro,
2016-06-25,2.29, -9.83, -14.94, 2.45, 1.83, 9.24, repro,
2016-06-26,0.98, -9.70, -14.62, 2.54, 1.83, 9.34, repro,
2016-06-27,1.27, -8.06, -13.59, 2.49, 1.82, 9.05, repro,
2016-06-28,4.26, -8.38, -13.76, 2.51, 1.82, 9.12, repro,
2016-06-29,0.91, -12.55, -16.72, 2.47, 1.81, 9.01, repro,
2016-06-30,3.85, -10.04, -5.82, 2.47, 1.80, 8.96, repro,
2016-07-01,2.21, -10.78, -17.33, 2.58, 1.86, 9.35, repro,
2016-07-02,0.72, -6.60, -10.56, 2.44, 1.79, 9.04, repro,
2016-07-03,1.98, -7.51, -3.57, 2.70, 1.96, 10.14, repro,
2016-07-04,2.95, -7.17, -11.59, 2.60, 1.85, 9.59, repro,
2016-07-05,2.21, -7.63, -12.18, 2.49, 1.83, 9.20, repro,
2016-07-06,0.96, -9.17, 2.06, 2.54, 1.84, 9.17, repro,
2016-07-07,0.03, -12.64, 8.79, 2.46, 1.78, 9.04, repro,
2016-07-08,3.19, -8.05, -24.65, 2.63, 1.83, 9.52, repro,
2016-07-09,2.27, -7.47, -1.98, 2.44, 1.81, 9.09, repro,
2016-07-10,0.23, -11.55, -14.10, 2.49, 1.83, 9.25, repro,
2016-07-11,-0.65, -9.83, 0.33, 2.51, 1.89, 9.44, repro,
2016-07-12,-0.89, -11.13, 3.10, 2.42, 1.76, 8.88, repro,
2016-07-13,1.53, -11.45, -10.91, 2.41, 1.80, 9.11, repro,
2016-07-14,0.27, -10.18, -8.20, 2.44, 1.81, 9.13, repro,
2016-07-15,2.67, -8.25, -12.37, 2.47, 1.83, 9.33, repro,
2016-07-16,3.43, -10.18, -17.33, 2.48, 1.85, 9.34, repro,
2016-07-17,2.02, -10.68, -9.64, 2.45, 1.80, 9.14, repro,
2016-07-18,0.52, -6.81, 0.91, 2.45, 1.82, 9.17, repro,
2016-07-19,-0.39, -8.71, -3.75, 2.49, 1.82, 9.48, repro,
2016-07-20,0.31, -9.22, -6.89, 2.53, 1.89, 9.58, repro,
2016-07-21,2.50, -10.04, -22.38, 2.54, 1.89, 9.50, repro,
2016-07-22,1.45, -11.34, 18.64, 2.56, 1.91, 9.64, repro,
2016-07-23,2.12, -9.30, 3.16, 2.44, 1.82, 9.15, repro,
2016-07-24,1.63, -10.92, 3.10, 2.50, 1.83, 9.29, repro,
2016-07-25,2.91, -8.86, -1.74, 2.44, 1.85, 9.20, repro,
2016-07-26,-0.60, -8.44, -7.82, 2.51, 1.89, 9.54, repro,
2016-07-27,2.90, -6.95, -9.85, 2.55, 1.93, 9.70, repro,
2016-07-28,2.97, -8.81, 8.17, 2.47, 1.83, 9.31, repro,
2016-07-29,0.50, -7.20, 1.48, 2.56, 1.85, 9.57, repro,
2016-07-30,-0.63, -9.68, 3.50, 2.51, 1.84, 9.46, repro,
2016-07-31,1.20, -9.02, 11.60, 2.51, 1.83, 9.43, repro,
2016-08-01,-1.67, -7.52, 7.44, 2.47, 1.86, 9.35, repro,
2016-08-02,3.03, -7.63, 0.14, 2.45, 1.85, 9.25, repro,
2016-08-03,1.41, -8.00, 5.51, 2.48, 1.86, 9.24, repro,
2016-08-04,1.68, -10.88, 1.06, 2.51, 1.80, 9.14, repro,
2016-08-05,-0.85, -9.70, 1.34, 2.46, 1.79, 9.08, repro,
2016-08-06,0.77, -9.88, 1.77, 2.47, 1.80, 9.17, repro,
2016-08-07,4.13, -8.59, 12.35, 2.57, 1.85, 9.45, repro,
2016-08-08,1.12, -8.81, 6.52, 2.45, 1.78, 8.92, repro,
2016-08-09,0.75, -10.06, 6.34, 2.50, 1.80, 9.08, repro,
2016-08-10,-1.18, -9.26, 6.15, 2.48, 1.79, 9.13, repro,
2016-08-11,4.26, -6.70, -2.14, 2.46, 1.81, 9.06, repro,
2016-08-12,0.56, -6.01, -0.37, 2.46, 1.88, 9.26, repro,
2016-08-13,0.50, -7.55, 1.55, 2.52, 1.82, 9.21, repro,
2016-08-14,-0.32, -8.33, 2.26, 2.44, 1.79, 9.10, repro,
2016-08-15,-0.09, -7.92, 6.09, 2.44, 1.77, 8.98, repro,
2016-08-16,3.72, -8.08, 3.30, 2.47, 1.84, 9.15, repro,
2016-08-17,0.57, -9.01, 0.55, 2.52, 1.84, 9.55, repro,
2016-08-18,3.56, -7.26, -6.79, 2.51, 1.83, 9.22, repro,
2016-08-19,-1.18, -6.76, 21.16, 2.53, 1.82, 9.26, repro,
2016-08-20,1.83, -8.42, -2.40, 2.48, 1.79, 9.27, repro,
2016-08-21,2.08, -8.16, 8.01, 2.46, 1.79, 9.18, repro,
2016-08-22,1.84, -6.96, 4.24, 2.47, 1.80, 9.05, repro,
2016-08-23,-2.14, -9.18, 13.54, 2.45, 1.82, 9.07, repro,
2016-08-24,1.71, -7.55, 5.76, 2.42, 1.79, 9.01, repro,
2016-08-25,2.33, -7.51, -4.15, 2.48, 1.78, 9.09, repro,
2016-08-26,0.05, -8.02, 6.41, 2.49, 1.85, 9.37, repro,
2016-08-27,2.24, -6.15, -10.34, 2.46, 1.85, 9.24, repro,
2016-08-28,2.38, -8.62, -8.95, 2.49, 1.81, 9.14, repro,
2016-08-29,1.07, -9.67, -3.71, 2.41, 1.81, 9.12, repro,
2016-08-30,2.85, -8.02, 1.13, 2.50, 1.81, 9.28, repro,
2016-08-31,5.28, -8.64, -4.20, 2.50, 1.81, 9.24, repro,
2016-09-01,1.93, -6.27, -3.28, 2.47, 1.83, 9.36, repro,
2016-09-02,-0.74, -7.34, 6.73, 2.51, 1.91, 9.51, repro,
2016-09-03,-1.35, -4.22, 21.90, 2.47, 1.84, 9.31, repro,
2016-09-04,2.57, -8.94, 13.15, 2.42, 1.81, 9.13, repro,
2016-09-05,3.15, -8.90, 7.33, 2.50, 1.80, 9.29, repro,
2016-09-06,1.47, -6.60, 5.54, 2.43, 1.80, 8.99, repro,
2016-09-07,1.59, -6.56, 4.37, 2.53, 1.87, 9.24, repro,
2016-09-08,0.14, -8.65, 2.53, 2.56, 1.86, 9.20, repro,
2016-09-09,-0.78, -7.75, 5.70, 2.47, 1.80, 9.19, repro,
2016-09-10,2.31, -7.22, -11.95, 2.45, 1.79, 9.16, repro,
2016-09-11,2.67, -6.60, -0.39, 2.45, 1.79, 9.02, repro,
2016-09-12,5.34, -3.10, 1.20, 2.51, 1.85, 9.30, repro,
2016-09-13,3.52, -5.72, -3.06, 2.47, 1.78, 9.05, repro,
2016-09-14,1.70, -7.94, 12.42, 2.51, 1.92, 9.59, repro,
2016-09-15,2.26, -7.87, 0.33, 2.52, 1.93, 9.64, repro,
2016-09-16,1.58, -8.11, -8.57, 2.57, 1.85, 9.65, repro,
2016-09-17,0.92, -9.21, 0.27, 2.51, 1.81, 9.38, repro,
2016-09-18,0.12, -7.50, 12.63, 2.47, 1.79, 9.29, repro,
2016-09-19,-1.32, -6.33, 20.70, 2.45, 1.80, 9.25, repro,
2016-09-20,0.59, -8.53, 3.79, 2.47, 1.79, 9.37, repro,
2016-09-21,2.40, -9.41, 1.70, 2.50, 1.79, 9.34, repro,
2016-09-22,-1.42, -5.09, 17.63, 2.55, 1.86, 9.58, repro,
2016-09-23,0.84, -8.77, -2.87, 2.60, 1.87, 9.66, repro,
2016-09-24,2.16, -8.64, 1.42, 2.58, 1.79, 9.38, repro,
2016-09-25,-0.92, -7.78, -0.34, 2.49, 1.79, 9.26, repro,
2016-09-26,-1.28, -6.59, 2.21, 2.47, 1.76, 9.15, repro,
2016-09-27,-0.14, -8.47, -0.82, 2.46, 1.78, 9.28, repro,
2016-09-28,0.91, -7.14, -4.24, 2.47, 1.79, 9.11, repro,
2016-09-29,1.71, -4.87, -6.22, 2.53, 1.81, 9.48, repro,
2016-09-30,-1.36, -6.70, -2.78, 2.46, 1.77, 9.10, repro,
2016-10-01,0.13, -5.32, -0.89, 2.49, 1.77, 9.11, repro,
2016-10-02,0.58, -3.49, 10.78, 2.56, 1.80, 9.49, repro,
2016-10-03,-1.00, -8.97, 18.92, 2.51, 1.82, 9.39, repro,
2016-10-04,-1.51, -7.26, 15.47, 2.48, 1.76, 8.89, repro,
2016-10-05,-2.23, -8.30, 2.02, 2.46, 1.82, 9.13, repro,
2016-10-06,-3.00, -8.10, 6.03, 2.47, 1.80, 9.11, repro,
2016-10-07,0.55, -5.80, -2.76, 2.47, 1.78, 9.17, repro,
2016-10-08,-2.05, -4.70, 2.00, 2.46, 1.80, 9.30, repro,
2016-10-09,-0.54, -6.84, 4.92, 2.49, 1.77, 8.93, repro,
2016-10-10,-0.06, -4.94, -3.69, 2.48, 1.78, 9.00, repro,
2016-10-11,-0.74, -5.07, -4.11, 2.48, 1.82, 9.20, repro,
2016-10-12,-1.94, -7.09, 2.83, 2.41, 1.78, 8.94, repro,
2016-10-13,-0.46, -5.03, 2.20, 2.46, 1.80, 9.13, repro,
2016-10-14,-4.29, -5.34, 17.44, 2.48, 1.82, 9.19, repro,
2016-10-15,-2.50, -10.01, 7.85, 2.49, 1.80, 9.04, repro,
2016-10-16,1.09, -9.43, -25.10, 2.49, 1.77, 9.15, repro,
2016-10-17,1.35, -8.05, 0.66, 2.48, 1.81, 9.26, repro,
2016-10-18,-1.66, -4.91, -3.23, 2.49, 1.81, 9.28, repro,
2016-10-19,-1.23, -5.67, -1.55, 2.48, 1.82, 9.23, repro,
2016-10-20,-2.09, -6.08, -3.48, 2.51, 1.87, 9.52, repro,
2016-10-21,-1.86, -5.76, -1.30, 2.52, 1.81, 9.37, repro,
2016-10-22,0.79, -0.62, 2.51, 2.48, 1.81, 9.36, repro,
2016-10-23,-1.20, -1.78, 1.20, 2.52, 1.81, 9.44, repro,
2016-10-24,-3.74, -2.64, 12.09, 2.57, 1.82, 9.52, repro,
2016-10-25,-2.06, -5.91, 1.45, 2.50, 1.81, 9.16, repro,
2016-10-26,-0.99, -5.77, -14.15, 2.49, 1.79, 9.10, repro,
2016-10-27,1.21, -2.09, -10.04, 2.52, 1.81, 9.53, repro,
2016-10-28,-0.28, 0.32, -1.34, 2.54, 1.87, 9.83, repro,
2016-10-29,-5.21, -5.11, 1.25, 2.51, 1.84, 9.28, repro,
2016-10-30,0.64, -3.99, 13.14, 2.48, 1.83, 9.34, repro,
2016-10-31,-4.61, -10.92, -3.09, 2.53, 1.82, 9.22, repro,
2016-11-01,-0.80, -5.03, -6.36, 2.48, 1.80, 9.18, repro,
2016-11-02,-0.94, -4.27, -9.30, 2.58, 1.81, 9.66, repro,
2016-11-03,-0.81, -4.49, -9.07, 2.48, 1.79, 9.01, repro,
2016-11-04,0.65, -5.10, -16.35, 2.54, 1.81, 9.46, repro,
2016-11-05,0.46, -4.91, -10.80, 2.51, 1.79, 9.03, repro,
2016-11-06,0.11, -4.00, -4.32, 2.50, 1.79, 9.21, repro,
2016-11-07,-0.53, -4.41, -12.32, 2.52, 1.80, 9.38, repro,
2016-11-08,-0.87, -3.89, -5.89, 2.45, 1.79, 9.10, repro,
2016-11-09,-0.45, -4.66, -1.15, 2.49, 1.80, 9.18, repro,
2016-11-10,-0.02, -6.35, -4.46, 2.57, 1.79, 9.31, repro,
2016-11-11,1.52, -5.31, -12.28, 2.53, 1.77, 9.14, repro,
2016-11-12,-1.17, -5.88, -5.85, 2.52, 1.77, 9.20, repro,
2016-11-13,-2.10, -5.92, 3.38, 2.54, 1.80, 9.48, repro,
2016-11-14,1.67, -3.56, -21.35, 2.50, 1.80, 9.44, repro,
2016-11-15,-1.21, -3.85, 9.29, 2.49, 1.76, 9.00, repro,
2016-11-16,-2.30, -4.21, 2.55, 2.51, 1.80, 9.27, repro,
2016-11-17,-0.21, -4.45, -3.55, 2.47, 1.77, 8.96, repro,
2016-11-18,-1.79, -4.31, -6.90, 2.39, 1.77, 8.90, repro,
2016-11-19,-1.86, -2.53, -2.85, 2.47, 1.80, 9.28, repro,
2016-11-20,-1.04, -2.91, 12.05, 2.49, 1.81, 9.29, repro,
2016-11-21,0.68, -3.98, 3.91, 2.53, 1.81, 9.15, repro,
2016-11-22,-1.63, -5.04, 1.98, 2.45, 1.79, 8.98, repro,
2016-11-23,-1.28, -4.98, 0.57, 2.47, 1.83, 9.30, repro,
2016-11-24,-5.43, -4.09, 5.37, 2.47, 1.84, 9.38, repro,
2016-11-25,-2.54, -2.15, -6.36, 2.39, 1.77, 8.94, repro,
2016-11-26,-3.10, -5.20, 2.91, 2.51, 1.86, 9.44, repro,
2016-11-27,1.15, -3.02, -3.57, 2.53, 1.86, 9.53, repro,
2016-11-28,-0.45, -4.78, 3.02, 2.50, 1.87, 9.49, repro,
2016-11-29,-1.91, -5.41, -2.51, 2.50, 1.83, 9.42, repro,
2016-11-30,-1.42, -4.49, -7.36, 2.45, 1.87, 9.22, repro,
2016-12-01,-3.68, -4.63, 4.40, 2.51, 1.89, 9.38, repro,
2016-12-02,-0.34, -5.52, -9.65, 2.44, 1.83, 9.18, repro,
2016-12-03,-2.27, -3.49, -1.62, 2.39, 1.78, 8.80, repro,
2016-12-04,-1.32, -3.61, -4.29, 2.42, 1.84, 9.01, repro,
2016-12-05,-2.47, -6.97, -1.86, 2.45, 1.79, 9.06, repro,
2016-12-06,-2.82, -4.81, -0.82, 2.35, 1.74, 8.59, repro,
2016-12-07,-1.75, -4.85, 1.32, 2.36, 1.77, 8.63, repro,
2016-12-08,-2.92, -5.66, -1.63, 2.37, 1.75, 8.70, repro,
2016-12-09,-0.05, -0.82, -17.21, 2.53, 1.81, 9.40, repro,
2016-12-10,-1.13, -5.05, -0.43, 2.53, 1.87, 9.55, repro,
2016-12-11,-2.16, -5.89, 0.37, 2.56, 1.84, 9.47, repro,
2016-12-12,-0.52, -7.94, -6.07, 2.47, 1.86, 9.51, repro,
2016-12-13,-1.14, -7.44, -17.02, 2.48, 1.89, 9.62, repro,
2016-12-14,-0.36, -5.17, -15.35, 2.45, 1.84, 9.29, repro,
2016-12-15,-0.68, -9.40, -24.96, 2.48, 1.77, 9.05, repro,
2016-12-16,2.22, -7.71, -16.51, 2.50, 1.80, 9.20, repro,
2016-12-17,-1.61, -6.63, -1.20, 2.42, 1.82, 9.16, repro,
2016-12-18,-3.72, -6.13, -0.57, 2.37, 1.76, 8.85, repro,
2016-12-19,-2.98, -6.45, -2.77, 2.36, 1.79, 8.76, repro,
2016-12-20,-2.83, -5.96, -0.09, 2.41, 1.76, 9.05, repro,
2016-12-21,-2.77, -5.41, -15.62, 2.45, 1.81, 9.13, repro,
2016-12-22,-2.46, -6.79, -10.58, 2.40, 1.78, 9.16, repro,
2016-12-23,-2.34, -4.18, -4.32, 2.43, 1.78, 8.98, repro,
2016-12-24,1.33, -7.62, -5.95, 2.52, 1.81, 9.22, repro,
2016-12-25,-1.78, -7.15, -5.73, 2.44, 1.77, 9.06, repro,
2016-12-26,-2.38, -4.60, -6.09, 2.44, 1.80, 9.14, repro,
2016-12-27,-1.61, -6.46, -1.75, 2.30, 1.74, 8.48, repro,
2016-12-28,-0.04, -6.66, -12.54, 2.42, 1.78, 9.14, repro,
2016-12-29,-1.35, -7.07, -14.22, 2.40, 1.82, 9.12, repro,
2016-12-30,-3.99, -8.71, 5.09, 2.34, 1.74, 8.66, repro,
2016-12-31,-1.31, -6.48, -0.60, 2.41, 1.80, 8.89, repro,
2017-01-01,-4.03, -5.19, 7.05, 2.38, 1.81, 8.89, repro,
2017-01-02,-2.80, -10.01, -2.04, 2.39, 1.81, 9.10, repro,
2017-01-03,-0.44, -8.74, -27.68, 2.40, 1.80, 9.02, repro,
2017-01-04,1.95, -11.28, -19.22, 2.46, 1.79, 9.06, repro,
2017-01-05,-2.90, -7.42, -1.26, 2.36, 1.74, 8.61, repro,
2017-01-06,-4.41, -4.40, -7.44, 2.30, 1.75, 8.40, repro,
2017-01-07,-5.82, -8.32, -3.94, 2.26, 1.73, 8.28, repro,
2017-01-08,-5.01, -8.06, -13.27, 2.32, 1.75, 8.62, repro,
2017-01-09,-2.76, -11.93, -23.19, 2.52, 1.84, 9.27, repro,
2017-01-10,-2.09, -11.31, -14.24, 2.60, 1.83, 9.47, repro,
2017-01-11,0.59, -9.76, -11.41, 2.53, 1.82, 9.51, repro,
2017-01-12,2.25, -8.31, -18.69, 2.51, 1.82, 9.40, repro,
2017-01-13,-0.11, -6.33, -23.37, 2.48, 1.82, 9.40, repro,
2017-01-14,-0.61, -7.42, -16.87, 2.45, 1.78, 9.17, repro,
2017-01-15,-1.44, -7.49, -11.94, 2.38, 1.80, 8.94, repro,
2017-01-16,-2.08, -7.76, -8.81, 2.34, 1.78, 8.86, repro,
2017-01-17,-2.18, -6.78, -7.45, 2.40, 1.81, 8.84, repro,
2017-01-18,-3.37, -6.78, -1.79, 2.42, 1.80, 8.88, repro,
2017-01-19,-3.10, -7.65, 3.19, 2.50, 1.78, 9.19, repro,
2017-01-20,0.61, -7.62, 0.18, 2.46, 1.78, 9.15, repro,
2017-01-21,-1.38, -5.59, -1.84, 2.45, 1.80, 9.01, repro,
2017-01-22,-2.32, -7.99, -4.43, 2.45, 1.81, 9.10, repro,
2017-01-23,-0.11, -7.43, -1.20, 2.48, 1.81, 9.00, repro,
2017-01-24,-0.08, -7.22, -4.21, 2.51, 1.79, 9.11, repro,
2017-01-25,-0.45, -8.27, -11.54, 2.39, 1.80, 8.77, repro,
2017-01-26,-1.07, -7.01, -9.78, 2.37, 1.81, 8.85, repro,
2017-01-27,-0.18, -7.05, -19.54, 2.30, 1.77, 8.43, repro,
2017-01-28,-1.47, -7.93, -15.64, 2.30, 1.79, 8.49, repro,
2017-01-29,-1.41, -7.81, -17.25, 2.37, 1.82, 8.85, repro,
2017-01-30,0.47, -8.05, -10.90, 2.32, 1.76, 8.56, repro,
2017-01-31,-1.52, -6.45, -15.28, 2.32, 1.76, 8.58, repro,
2017-02-01,0.07, -8.60, -23.14, 2.41, 1.77, 9.06, repro,
2017-02-02,-1.15, -7.77, -13.10, 2.44, 1.78, 9.12, repro,
2017-02-03,-1.65, -3.66, -13.36, 2.43, 1.79, 8.88, repro,
2017-02-04,0.16, -6.10, -5.63, 2.53, 1.81, 9.34, repro,
2017-02-05,0.94, -0.63, 0.72, 2.52, 1.82, 9.30, repro,
2017-02-06,1.74, -7.74, -10.53, 2.49, 1.84, 9.38, repro,
2017-02-07,1.59, -11.75, -23.30, 2.67, 1.91, 9.71, repro,
2017-02-08,0.10, -8.55, -25.60, 2.47, 1.83, 9.24, repro,
2017-02-09,1.24, -3.59, -7.24, 2.55, 1.87, 9.66, repro,
2017-02-10,-1.20, -10.35, -22.88, 2.49, 1.81, 9.34, repro,
2017-02-11,-0.35, -6.93, -14.74, 2.56, 1.87, 9.75, repro,
2017-02-12,0.13, -6.65, -23.04, 2.39, 1.78, 8.89, repro,
2017-02-13,-1.61, -7.72, -19.15, 2.43, 1.86, 9.26, repro,
2017-02-14,-0.77, -6.22, -21.15, 2.38, 1.80, 8.87, repro,
2017-02-15,-0.96, -6.48, -16.08, 2.47, 1.81, 9.18, repro,
2017-02-16,-1.36, -6.84, 5.32, 2.43, 1.78, 8.93, repro,
2017-02-17,-0.67, -8.63, -5.85, 2.47, 1.82, 9.28, repro,
2017-02-18,-0.54, -5.22, 2.21, 2.50, 1.83, 9.21, repro,
2017-02-19,-2.13, -4.04, -0.15, 2.53, 1.88, 9.65, repro,
2017-02-20,-1.91, -6.02, -9.66, 2.44, 1.82, 9.23, repro,
2017-02-21,-5.95, -11.41, -16.95, 2.52, 1.85, 9.50, repro,
2017-02-22,-0.30, -7.74, -16.56, 2.55, 1.84, 9.39, repro,
2017-02-23,-0.94, -5.71, -18.29, 2.42, 1.84, 9.23, repro,
2017-02-24,0.45, -8.16, -16.68, 2.51, 1.91, 9.62, repro,
2017-02-25,-0.84, -7.76, -6.57, 2.46, 1.86, 9.31, repro,
2017-02-26,-2.38, -9.97, -3.13, 2.44, 1.83, 8.99, repro,
2017-02-27,-0.50, -9.33, -15.81, 2.52, 1.88, 9.32, repro,
2017-02-28,-2.44, -8.31, 1.21, 2.40, 1.82, 8.99, repro,
2017-03-01,-0.32, -5.33, -16.56, 2.42, 1.82, 9.09, repro,
2017-03-02,-1.81, -6.92, -17.60, 2.40, 1.83, 9.04, repro,
2017-03-03,-1.00, -6.31, -20.99, 2.39, 1.81, 9.07, repro,
2017-03-04,-2.10, -7.21, -15.85, 2.50, 1.81, 9.29, repro,
2017-03-05,-3.05, -11.62, -18.47, 2.49, 1.85, 9.27, repro,
2017-03-06,-1.99, -7.91, -8.15, 2.46, 1.81, 9.30, repro,
2017-03-07,-0.33, -6.89, -5.25, 2.40, 1.79, 8.96, repro,
2017-03-08,1.13, -2.57, -1.32, 2.56, 1.89, 9.70, repro,
2017-03-09,3.03, -3.36, -28.60, 2.45, 1.83, 9.27, repro,
2017-03-10,1.16, -5.11, -23.88, 2.47, 1.81, 9.20, repro,
2017-03-11,-0.16, -8.03, -16.02, 2.41, 1.80, 9.00, repro,
2017-03-12,-4.18, -7.54, -3.17, 2.49, 1.82, 9.36, repro,
2017-03-13,0.17, -5.45, -17.72, 2.46, 1.85, 9.28, repro,
2017-03-14,-1.67, -6.42, -14.63, 2.51, 1.90, 9.68, repro,
2017-03-15,-1.68, -5.91, -6.16, 2.58, 1.88, 9.62, repro,
2017-03-16,0.28, -2.40, -4.60, 2.53, 1.86, 9.47, repro,
2017-03-17,0.04, -6.65, -17.09, 2.47, 1.84, 9.17, repro,
2017-03-18,0.33, -4.78, -10.72, 2.60, 1.91, 9.77, repro,
2017-03-19,-3.64, -10.30, -9.33, 2.54, 1.91, 9.68, repro,
2017-03-20,-1.47, -9.45, -16.23, 2.54, 1.84, 9.29, repro,
2017-03-21,3.14, -5.97, -12.34, 2.52, 1.82, 9.19, repro,
2017-03-22,-1.63, -7.19, -6.07, 2.50, 1.85, 9.31, repro,
2017-03-23,-2.85, -7.06, -11.20, 2.64, 1.94, 9.91, repro,
2017-03-24,0.40, -8.93, -11.44, 2.54, 1.87, 9.51, repro,
2017-03-25,-0.77, -5.43, -0.24, 2.52, 1.82, 9.42, repro,
2017-03-26,-1.71, -7.62, -14.11, 2.45, 1.80, 9.14, repro,
2017-03-27,-0.11, -8.90, -1.32, 2.49, 1.84, 9.33, repro,
2017-03-28,-2.18, -8.43, -5.22, 2.46, 1.79, 9.07, repro,
2017-03-29,-2.12, -8.15, -6.81, 2.48, 1.90, 9.53, repro,
2017-03-30,-1.08, -7.57, -7.08, 2.51, 1.91, 9.69, repro,
2017-03-31,0.29, -6.45, -9.75, 2.57, 1.79, 9.46, repro,
2017-04-01,4.68, -2.83, -31.43, 2.54, 1.84, 9.46, repro,
2017-04-02,-1.61, -7.31, -9.18, 2.44, 1.81, 9.24, repro,
2017-04-03,-1.15, -8.71, -4.04, 2.52, 1.88, 9.63, repro,
2017-04-04,0.01, -9.17, -9.79, 2.50, 1.83, 9.44, repro,
2017-04-05,-0.44, -6.77, -15.84, 2.45, 1.85, 9.23, repro,
2017-04-06,-0.81, -6.50, -12.23, 2.48, 1.80, 9.42, repro,
2017-04-07,-1.86, -6.61, -1.08, 2.53, 1.86, 9.66, repro,
2017-04-08,-0.43, -10.05, -7.30, 2.57, 1.91, 9.87, repro,
2017-04-09,-1.86, -5.54, -9.46, 2.55, 1.86, 9.87, repro,
2017-04-10,-0.40, -6.64, -15.60, 2.50, 1.85, 9.38, repro,
2017-04-11,0.50, -5.35, -20.38, 2.45, 1.81, 9.14, repro,
2017-04-12,-1.02, -6.06, -14.74, 2.54, 1.82, 9.57, repro,
2017-04-13,-2.82, -6.53, -9.85, 2.53, 1.84, 9.37, repro,
2017-04-14,-1.70, -7.21, -8.68, 2.50, 1.88, 9.51, repro,
2017-04-15,-0.96, -8.12, -13.23, 2.50, 1.83, 9.45, repro,
2017-04-16,2.55, -9.30, -17.58, 2.55, 1.90, 9.61, repro,
2017-04-17,2.10, -0.97, -19.65, 2.51, 1.83, 9.34, repro,
2017-04-18,-3.94, -6.77, -8.41, 2.50, 1.83, 9.25, repro,
2017-04-19,-0.68, -6.83, -19.18, 2.50, 1.83, 9.32, repro,
2017-04-20,-3.75, -7.88, -13.95, 2.52, 1.82, 9.38, repro,
2017-04-21,1.24, -9.11, -19.44, 2.62, 1.90, 9.95, repro,
2017-04-22,-0.06, -6.27, -31.13, 2.53, 1.87, 9.37, repro,
2017-04-23,-0.30, -5.86, -23.37, 2.58, 1.85, 9.72, repro,
2017-04-24,-0.99, -6.65, -4.84, 2.53, 1.87, 9.45, repro,
2017-04-25,1.38, -7.45, -15.34, 2.54, 1.83, 9.47, repro,
2017-04-26,-1.04, -6.54, -6.05, 2.49, 1.83, 9.25, repro,
2017-04-27,-1.26, -4.48, 0.82, 2.63, 1.96, 10.38, repro,
2017-04-28,-0.50, -6.87, -16.17, 2.61, 1.92, 9.94, repro,
2017-04-29,0.31, -8.63, -19.06, 2.66, 1.88, 9.81, repro,
2017-04-30,1.28, -8.01, -30.84, 2.51, 1.85, 9.54, repro,
2017-05-01,-0.77, -7.11, -13.86, 2.51, 1.84, 9.55, repro,
2017-05-02,-0.08, -6.59, -1.57, 2.58, 1.91, 9.93, repro,
2017-05-03,-4.08, -6.85, -17.01, 2.50, 1.86, 9.49, repro,
2017-05-04,-1.64, -6.83, -15.05, 2.54, 1.82, 9.45, repro,
2017-05-05,-1.61, -7.36, -13.65, 2.60, 1.91, 9.91, repro,
2017-05-06,-1.92, -6.47, -9.45, 2.55, 1.86, 9.65, repro,
2017-05-07,-1.67, -9.67, 4.77, 2.60, 1.87, 9.69, repro,
2017-05-08,-0.31, -6.90, -11.49, 2.46, 1.81, 9.08, repro,
2017-05-09,-1.57, -6.27, -21.13, 2.60, 1.89, 10.10, repro,
2017-05-10,-3.97, -8.23, -18.17, 2.45, 1.80, 9.07, repro,
2017-05-11,-0.18, -7.18, -30.80, 2.49, 1.86, 9.21, repro,
2017-05-12,-3.83, -6.09, -12.58, 2.48, 1.85, 9.32, repro,
2017-05-13,0.43, -7.42, 6.33, 2.45, 1.83, 9.12, repro,
2017-05-14,-2.09, -7.77, -14.14, 2.59, 1.91, 10.15, repro,
2017-05-15,-1.30, -7.79, -14.16, 2.54, 1.83, 9.49, repro,
2017-05-16,0.15, -10.62, -11.66, 2.51, 1.83, 9.33, repro,
2017-05-17,-4.69, -8.36, 5.54, 2.51, 1.83, 9.42, repro,
2017-05-18,-1.43, -7.14, -22.89, 2.52, 1.89, 9.57, repro,
2017-05-19,-3.21, -8.91, -13.12, 2.64, 1.87, 9.88, repro,
2017-05-20,-3.95, -7.88, -15.20, 2.53, 1.83, 9.20, repro,
2017-05-21,-3.84, -9.08, -6.93, 2.50, 1.83, 9.22, repro,
2017-05-22,-3.68, -10.88, -16.02, 2.70, 1.88, 9.95, repro,
2017-05-23,-0.28, -8.69, -11.21, 2.52, 1.87, 9.39, repro,
2017-05-24,-0.75, -8.22, 4.96, 2.52, 1.88, 9.57, repro,
2017-05-25,-5.00, -8.33, 8.10, 2.55, 1.92, 9.53, repro,
