PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P780
Station name,Cerrillos_PR2008
Begin Date, 2008-05-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.0750259821 North Latitude, -66.5791343078 East Longitude, 154.06593 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-16,3.99, 7.57, -7.14, 1.65, 1.86, 8.41, supp6,
2019-10-17,6.80, 5.70, 0.24, 1.68, 1.87, 8.63, supp6,
2019-10-18,4.24, 5.30, -1.46, 1.65, 1.84, 8.26, supp6,
2019-10-19,6.73, 1.54, -5.66, 1.64, 1.84, 8.28, supp6,
2019-10-20,6.98, 4.95, 3.23, 1.61, 1.83, 8.17, supp6,
2019-10-21,5.34, 3.32, 0.60, 1.67, 1.89, 8.55, supp6,
2019-10-22,4.23, 4.13, 6.49, 1.63, 1.82, 8.24, supp6,
2019-10-23,6.16, 3.88, -17.74, 1.63, 1.84, 8.25, supp6,
2019-10-24,4.56, 5.07, -12.67, 1.61, 1.83, 8.16, supp6,
2019-10-25,6.06, 3.04, -1.61, 1.63, 1.81, 8.18, supp6,
2019-10-26,6.96, 6.25, 12.87, 1.70, 1.88, 8.70, supp6,
2019-10-27,6.98, 4.34, -0.38, 1.65, 1.81, 8.23, supp6,
2019-10-28,4.98, 3.02, -5.41, 1.63, 1.82, 8.35, supp6,
2019-10-29,5.20, 3.66, -13.46, 1.61, 1.84, 8.25, supp6,
2019-10-30,4.23, 5.89, -15.89, 1.61, 1.81, 8.08, supp6,
2019-10-31,2.99, 2.92, -34.29, 1.72, 1.95, 8.85, supp6,
2019-11-01,5.69, 6.70, -10.59, 1.71, 1.97, 8.67, supp6,
2019-11-02,5.36, 5.10, -0.40, 1.64, 1.86, 8.43, supp6,
2019-11-03,3.58, 1.74, 8.71, 1.64, 1.83, 8.30, supp6,
2019-11-04,5.04, 4.66, -1.45, 1.62, 1.85, 8.37, supp6,
2019-11-05,4.94, 4.97, -7.97, 1.63, 1.88, 8.42, supp6,
2019-11-06,6.46, 4.79, -19.21, 1.67, 1.84, 8.40, supp6,
2019-11-07,3.20, 3.11, -13.07, 1.66, 1.87, 8.55, supp6,
2019-11-08,3.32, 5.25, -3.20, 1.64, 1.81, 8.23, supp6,
2019-11-09,3.62, 5.85, -8.00, 1.63, 1.82, 8.28, supp6,
2019-11-10,4.19, 5.41, -0.57, 1.60, 1.80, 8.12, supp6,
2019-11-11,4.54, 6.79, -5.49, 1.68, 1.87, 8.55, supp6,
2019-11-12,2.28, 10.35, -7.10, 1.65, 1.90, 8.36, supp6,
2019-11-13,3.35, 5.30, -9.88, 1.66, 1.92, 8.51, supp6,
2019-11-14,6.91, 6.23, -6.11, 1.68, 1.84, 8.44, supp6,
2019-11-15,5.09, 4.49, -7.67, 1.68, 1.89, 8.58, supp6,
2019-11-16,4.76, 6.96, -13.18, 1.61, 1.81, 8.15, supp6,
2019-11-17,6.13, 6.72, -9.72, 1.64, 1.85, 8.41, supp6,
2019-11-18,5.13, 5.10, 0.94, 1.65, 1.85, 8.36, supp6,
2019-11-19,0.73, 9.70, 10.58, 1.65, 1.86, 8.57, supp6,
2019-11-20,7.49, 4.86, 6.00, 1.68, 1.83, 8.39, supp6,
2019-11-21,6.17, 2.72, -2.05, 1.70, 1.88, 8.60, supp6,
2019-11-22,6.49, 5.73, -24.22, 1.64, 1.84, 8.48, supp6,
2019-11-23,3.97, 5.07, -3.80, 1.59, 1.79, 8.10, supp6,
2019-11-24,6.08, 5.93, -5.48, 1.58, 1.77, 7.94, supp6,
2019-11-25,6.14, 5.68, -5.36, 1.58, 1.76, 7.94, supp6,
2019-11-26,5.28, 2.59, -10.20, 1.63, 1.84, 8.31, supp6,
2019-11-27,3.84, 7.05, -4.54, 1.61, 1.77, 8.04, supp6,
2019-11-28,7.94, 4.67, -7.30, 1.77, 1.92, 8.96, supp6,
2019-11-29,7.38, 4.41, -20.61, 1.66, 1.86, 8.49, supp6,
2019-11-30,6.27, 5.30, -5.50, 1.62, 1.80, 8.18, supp6,
2019-12-01,6.51, 4.63, -16.99, 1.59, 1.78, 8.02, supp6,
2019-12-02,6.90, 5.09, -7.47, 1.62, 1.80, 8.10, supp6,
2019-12-03,5.41, 5.12, -2.59, 1.60, 1.79, 8.02, supp6,
2019-12-04,5.35, 5.68, -8.16, 1.61, 1.80, 8.19, supp6,
2019-12-05,3.58, 6.58, -0.80, 1.60, 1.79, 8.15, supp6,
2019-12-06,4.31, 7.36, -9.76, 1.63, 1.80, 8.13, supp6,
2019-12-07,4.66, 6.31, -12.78, 1.64, 1.85, 8.38, supp6,
2019-12-08,7.75, 5.67, -4.77, 1.61, 1.81, 8.21, supp6,
2019-12-09,3.02, 5.93, -5.22, 1.73, 1.96, 9.02, supp6,
2019-12-10,6.21, 6.25, 0.80, 1.66, 1.85, 8.54, supp6,
2019-12-11,4.40, 10.43, -5.10, 1.71, 1.91, 8.67, supp6,
2019-12-12,7.28, 9.26, -8.14, 1.66, 1.86, 8.43, supp6,
2019-12-13,6.64, 6.96, -4.92, 1.62, 1.85, 8.34, supp6,
2019-12-14,5.91, 4.24, -4.73, 1.66, 1.87, 8.17, supp6,
2019-12-15,8.21, 4.24, -3.36, 1.62, 1.81, 8.18, supp6,
2019-12-16,7.07, 8.15, -5.74, 1.66, 1.82, 8.30, supp6,
2019-12-17,5.02, 8.93, 2.04, 1.62, 1.82, 8.18, supp6,
2019-12-18,7.78, 8.49, 4.39, 1.62, 1.81, 8.20, supp6,
2019-12-19,4.87, 9.06, -4.81, 1.62, 1.79, 8.11, supp6,
2019-12-20,2.15, 8.71, 1.81, 1.68, 1.84, 8.58, supp6,
2019-12-21,4.66, 7.91, -2.03, 1.61, 1.81, 8.19, supp6,
2019-12-22,3.00, 7.32, -2.04, 1.62, 1.82, 8.20, supp6,
2019-12-23,5.80, 7.81, -8.24, 1.59, 1.77, 7.96, supp6,
2019-12-24,5.28, 7.64, -10.18, 1.60, 1.77, 7.90, supp6,
2019-12-25,4.41, 7.46, -6.11, 1.61, 1.80, 8.10, supp6,
2019-12-26,4.50, 8.59, 4.82, 1.70, 1.92, 8.84, supp6,
2019-12-27,5.89, 6.69, -4.26, 1.58, 1.77, 7.91, supp6,
2019-12-28,5.91, 8.10, 4.92, 1.61, 1.80, 8.09, supp6,
2019-12-29,3.75, 4.94, 12.32, 1.68, 1.87, 8.58, supp6,
2019-12-30,3.12, 6.70, 1.83, 1.58, 1.77, 7.93, supp6,
2019-12-31,4.17, 4.27, 15.92, 1.64, 1.85, 8.41, supp6,
2020-01-01,5.53, 10.80, 6.54, 1.66, 1.87, 8.44, supp6,
2020-01-02,6.77, 8.12, -6.99, 1.62, 1.80, 8.04, supp6,
2020-01-03,4.09, 5.54, -14.31, 1.67, 1.83, 8.30, supp6,
2020-01-04,5.45, 7.62, -11.46, 1.65, 1.81, 8.18, supp6,
2020-01-05,5.35, 6.93, -8.36, 1.61, 1.83, 8.04, supp6,
2020-01-06,5.09, 5.92, -1.63, 1.62, 1.81, 7.96, supp6,
2020-01-07,14.34, 24.73, -10.40, 1.64, 1.84, 8.01, supp6,
2020-01-08,8.51, 15.95, -18.43, 1.61, 1.80, 8.02, supp6,
2020-01-09,7.31, 15.22, -5.98, 1.69, 1.92, 8.76, supp6,
2020-01-10,14.07, 14.68, -30.33, 1.78, 2.01, 9.21, supp6,
2020-01-11,12.95, 14.70, -12.83, 1.67, 1.84, 8.26, supp6,
2020-01-12,7.93, 17.85, -13.49, 1.68, 1.84, 8.31, supp6,
2020-01-13,11.02, 11.97, -12.42, 1.73, 1.87, 8.63, supp6,
2020-01-14,8.45, 15.35, -15.48, 1.66, 1.85, 8.33, supp6,
2020-01-15,6.68, 11.77, -11.82, 1.61, 1.78, 7.95, supp6,
2020-01-16,6.15, 14.10, -16.02, 1.69, 1.81, 8.52, supp6,
2020-01-17,0.72, 11.68, -16.05, 1.71, 1.79, 8.55, supp6,
2020-01-18,5.61, 14.19, -16.61, 1.60, 1.78, 7.95, supp6,
2020-01-19,6.91, 12.11, -19.97, 1.61, 1.80, 8.05, supp6,
2020-01-20,5.31, 10.66, -4.37, 1.57, 1.76, 7.78, supp6,
2020-01-21,5.61, 10.36, -2.91, 1.60, 1.78, 7.87, supp6,
2020-01-22,6.46, 10.19, -9.91, 1.60, 1.79, 7.95, supp6,
2020-01-23,2.58, 10.25, 2.13, 1.65, 1.81, 8.15, supp6,
2020-01-24,5.63, 11.79, -5.04, 1.61, 1.75, 7.86, supp6,
2020-01-25,5.82, 10.93, -5.16, 1.57, 1.75, 7.69, supp6,
2020-01-26,3.38, 11.56, 1.60, 1.63, 1.82, 8.15, supp6,
2020-01-27,5.13, 12.49, -10.33, 1.59, 1.77, 7.84, supp6,
2020-01-28,3.84, 13.01, 0.78, 1.58, 1.77, 7.82, supp6,
2020-01-29,3.87, 13.79, -12.30, 1.59, 1.77, 7.91, supp6,
2020-01-30,7.62, 9.76, -12.01, 1.58, 1.80, 7.83, supp6,
2020-01-31,4.96, 9.22, -8.13, 1.65, 1.80, 8.01, supp6,
2020-02-01,4.31, 11.71, -11.67, 1.62, 1.80, 7.95, supp6,
2020-02-02,4.44, 12.73, -14.95, 1.60, 1.84, 7.91, supp6,
2020-02-03,5.46, 6.20, -10.70, 1.57, 1.77, 7.78, supp6,
2020-02-04,4.12, 8.40, -7.44, 1.59, 1.78, 7.86, supp6,
2020-02-05,5.27, 7.49, -11.74, 1.64, 1.84, 8.15, supp6,
2020-02-06,4.37, 8.91, -1.01, 1.63, 1.81, 8.04, supp6,
2020-02-07,2.89, 8.98, -1.80, 1.67, 1.87, 8.38, supp6,
2020-02-08,4.19, 7.39, -12.51, 1.64, 1.86, 8.22, supp6,
2020-02-09,5.61, 9.06, -10.37, 1.61, 1.79, 7.92, supp6,
2020-02-10,4.57, 10.24, 0.17, 1.67, 1.85, 8.11, supp6,
2020-02-11,4.15, 10.14, 0.98, 1.66, 1.80, 8.12, supp6,
2020-02-12,3.60, 10.08, -23.90, 1.63, 1.82, 8.12, supp6,
2020-02-13,7.83, 15.86, -20.31, 1.66, 1.83, 8.24, supp6,
2020-02-14,2.03, 12.32, -7.17, 1.69, 1.83, 8.21, supp6,
2020-02-15,2.27, 9.02, -10.26, 1.63, 1.85, 8.20, supp6,
2020-02-16,7.11, 8.50, 3.42, 1.64, 1.79, 8.00, supp6,
2020-02-17,3.27, 10.61, -18.79, 1.61, 1.81, 8.11, supp6,
2020-02-18,4.73, 6.66, -7.99, 1.63, 1.83, 8.13, supp6,
2020-02-19,5.91, 9.25, -9.42, 1.62, 1.79, 8.02, supp6,
2020-02-20,3.60, 9.65, -16.46, 1.64, 1.80, 8.28, supp6,
2020-02-21,4.70, 10.72, -1.25, 1.61, 1.80, 8.21, supp6,
2020-02-22,4.61, 9.69, -3.23, 1.56, 1.75, 7.72, supp6,
2020-02-23,5.55, 8.54, -12.26, 1.57, 1.76, 7.71, supp6,
2020-02-24,4.27, 8.11, -7.59, 1.56, 1.77, 7.78, supp6,
2020-02-25,3.22, 8.26, -9.71, 1.59, 1.79, 7.90, supp6,
2020-02-26,2.72, 9.75, 2.63, 1.59, 1.79, 7.95, supp6,
2020-02-27,4.08, 9.19, -9.61, 1.57, 1.75, 7.71, supp6,
2020-02-28,4.02, 8.06, -1.49, 1.56, 1.75, 7.69, supp6,
2020-02-29,6.19, 10.91, -7.27, 1.57, 1.76, 7.77, supp6,
2020-03-01,6.41, 5.80, -7.71, 1.61, 1.82, 8.04, supp6,
2020-03-02,7.68, 6.80, 4.51, 1.63, 1.80, 8.08, supp6,
2020-03-03,5.19, 8.96, -2.19, 1.61, 1.79, 7.98, supp6,
2020-03-04,4.40, 7.26, -0.03, 1.57, 1.75, 7.81, supp6,
2020-03-05,4.66, 8.35, -3.27, 1.60, 1.78, 7.96, supp6,
2020-03-06,3.31, 7.56, -14.42, 1.60, 1.77, 7.84, supp6,
2020-03-07,5.21, 7.92, -7.68, 1.59, 1.77, 7.90, supp6,
2020-03-08,4.63, 8.08, -1.28, 1.57, 1.76, 7.76, supp6,
2020-03-09,5.84, 8.43, -8.22, 1.59, 1.77, 7.92, supp6,
2020-03-10,6.30, 7.54, -11.68, 1.61, 1.82, 8.09, supp6,
2020-03-11,1.22, 10.06, 3.85, 1.62, 1.83, 8.10, supp6,
2020-03-12,5.65, 7.39, -2.48, 1.61, 1.83, 8.09, supp6,
2020-03-13,6.77, 5.45, 6.98, 1.64, 1.83, 8.23, supp6,
2020-03-14,5.63, 5.85, 1.54, 1.63, 1.85, 8.14, supp6,
2020-03-15,4.50, 8.19, 2.86, 1.64, 1.82, 8.00, supp6,
2020-03-16,4.86, 7.68, -3.90, 1.57, 1.78, 7.85, supp6,
2020-03-17,5.48, 6.97, -8.94, 1.62, 1.81, 7.98, supp6,
2020-03-18,5.21, 6.80, -1.22, 1.60, 1.80, 7.86, supp6,
2020-03-19,5.08, 7.47, 4.35, 1.78, 2.04, 8.84, supp6,
2020-03-20,6.82, 5.17, 12.60, 1.80, 1.92, 8.81, supp6,
2020-03-21,4.69, 12.17, -2.66, 1.78, 1.91, 8.78, supp6,
2020-03-22,4.31, 7.40, -0.50, 1.64, 1.90, 8.34, supp6,
2020-03-23,4.90, 6.57, -5.56, 1.60, 1.78, 7.85, supp6,
2020-03-24,5.00, 6.16, 7.50, 1.61, 1.82, 7.97, supp6,
2020-03-25,5.69, 8.14, -9.96, 1.57, 1.77, 7.76, supp6,
2020-03-26,5.08, 5.49, -6.49, 1.58, 1.79, 7.82, supp6,
2020-03-27,5.27, 5.32, -1.82, 1.61, 1.83, 8.10, supp6,
2020-03-28,3.36, 5.74, -2.06, 1.66, 1.87, 8.29, supp6,
2020-03-29,5.35, 8.28, 5.60, 1.64, 1.86, 8.16, supp6,
2020-03-30,7.37, 7.78, -1.46, 1.60, 1.81, 7.88, supp6,
2020-03-31,4.36, 8.50, 2.93, 1.59, 1.80, 7.81, supp6,
2020-04-01,6.47, 7.11, -5.71, 1.55, 1.77, 7.66, supp6,
2020-04-02,4.81, 8.12, -0.05, 1.57, 1.77, 7.75, supp6,
2020-04-03,2.69, 8.64, -20.52, 1.60, 1.80, 7.87, supp6,
2020-04-04,5.90, 8.19, -2.54, 1.59, 1.80, 7.98, supp6,
2020-04-05,3.62, 6.68, -9.03, 1.58, 1.78, 7.75, supp6,
2020-04-06,5.32, 6.71, -8.54, 1.58, 1.78, 7.80, supp6,
2020-04-07,4.85, 9.48, -10.00, 1.57, 1.78, 7.84, supp6,
2020-04-08,4.64, 9.03, -0.32, 1.59, 1.78, 7.97, supp6,
2020-04-09,4.60, 7.28, 6.19, 1.60, 1.79, 7.85, supp6,
2020-04-10,5.11, 7.37, -0.08, 1.56, 1.76, 7.71, final,
2020-04-11,3.78, 8.02, 8.55, 1.58, 1.80, 7.83, final,
2020-04-12,4.96, 6.32, 4.46, 1.61, 1.84, 8.01, supp6,
2020-04-13,4.20, 8.98, 0.44, 1.67, 1.96, 8.49, supp6,
2020-04-14,3.59, 9.24, -3.17, 1.60, 1.81, 7.94, supp6,
2020-04-15,3.32, 10.28, 12.47, 1.67, 1.84, 8.26, supp6,
2020-04-16,4.11, 8.04, -2.00, 1.61, 1.80, 7.99, supp6,
2020-04-17,-0.43, 6.77, -2.08, 1.61, 1.83, 8.04, supp6,
2020-04-18,5.64, 8.18, -0.29, 1.64, 1.85, 8.25, supp6,
2020-04-19,4.04, 11.16, -3.75, 1.62, 1.83, 8.05, supp6,
2020-04-20,2.68, 4.61, 6.42, 1.62, 1.83, 8.20, supp6,
2020-04-21,3.96, 6.25, -0.08, 1.59, 1.78, 7.90, supp6,
2020-04-22,4.08, 7.98, -2.36, 1.57, 1.79, 7.82, supp6,
2020-04-23,4.66, 6.76, 1.66, 1.60, 1.85, 7.92, supp6,
2020-04-24,3.84, 6.19, -0.45, 1.61, 1.86, 8.04, supp6,
2020-04-25,2.41, 7.36, -4.72, 1.59, 1.79, 7.92, supp6,
2020-04-26,3.95, 9.10, 0.76, 1.58, 1.81, 7.92, supp6,
2020-04-27,4.08, 6.77, -1.40, 1.54, 1.76, 7.68, supp6,
2020-04-28,5.57, 5.68, 1.96, 1.54, 1.78, 7.69, supp6,
2020-04-29,3.57, 5.44, 3.41, 1.56, 1.80, 7.85, supp6,
2020-04-30,4.76, 5.02, 14.37, 1.58, 1.84, 8.06, supp6,
2020-05-01,7.42, 5.88, 1.82, 1.59, 1.81, 7.97, supp6,
2020-05-02,5.52, 6.21, 3.90, 1.62, 1.82, 8.13, supp6,
2020-05-03,3.95, 7.44, 0.90, 1.57, 1.79, 7.84, supp6,
2020-05-04,2.98, 6.03, 12.57, 1.58, 1.83, 8.02, supp6,
2020-05-05,0.89, 7.27, 14.78, 1.64, 1.85, 8.14, supp6,
2020-05-06,2.54, 7.73, -5.57, 1.57, 1.80, 7.84, supp6,
2020-05-07,3.15, 4.82, 7.61, 1.56, 1.80, 7.85, supp6,
2020-05-08,3.84, 5.68, 0.86, 1.58, 1.82, 7.75, supp6,
2020-05-09,4.16, 4.16, -1.74, 1.57, 1.83, 7.85, supp6,
2020-05-10,4.68, 3.80, -0.54, 1.58, 1.85, 7.91, supp6,
2020-05-11,1.99, 4.33, 7.28, 1.57, 1.79, 7.83, supp6,
2020-05-12,1.65, 6.29, 8.93, 1.59, 1.77, 7.91, supp6,
2020-05-13,3.56, 4.44, 5.49, 1.63, 1.87, 8.28, supp6,
2020-05-14,3.09, 5.39, -2.40, 1.65, 1.80, 8.12, supp6,
2020-05-15,5.23, 3.80, -2.50, 1.67, 1.84, 8.25, supp6,
2020-05-16,3.84, 7.77, -6.97, 1.60, 1.81, 7.91, supp6,
2020-05-17,3.93, 5.57, 2.19, 1.57, 1.78, 7.85, supp6,
2020-05-18,2.74, 4.25, 6.97, 1.57, 1.79, 7.77, supp6,
2020-05-19,2.29, 5.86, -8.72, 1.56, 1.78, 7.78, supp6,
2020-05-20,2.73, 4.59, 8.49, 1.56, 1.79, 7.84, supp6,
2020-05-21,3.75, 6.64, -8.21, 1.57, 1.79, 7.87, supp6,
2020-05-22,4.08, 5.48, 5.16, 1.59, 1.82, 8.02, supp6,
2020-05-23,2.07, 5.53, 7.28, 1.59, 1.81, 7.97, supp6,
2020-05-24,3.71, 5.57, -2.92, 1.59, 1.79, 7.81, supp6,
2020-05-25,4.73, 3.64, 1.22, 1.57, 1.79, 7.79, supp6,
2020-05-26,4.45, 5.72, -1.53, 1.59, 1.81, 7.87, supp6,
2020-05-27,4.52, 9.77, 0.37, 1.58, 1.80, 7.86, supp6,
2020-05-28,5.37, 4.41, -0.43, 1.61, 1.84, 7.96, supp6,
2020-05-29,5.73, 6.87, -8.71, 1.57, 1.79, 7.84, supp6,
2020-05-30,4.24, 5.13, -9.43, 1.61, 1.79, 7.98, supp6,
2020-05-31,3.86, 7.97, -1.67, 1.60, 1.80, 7.95, supp6,
2020-06-01,3.44, 5.25, 0.30, 1.58, 1.80, 7.86, supp6,
2020-06-02,5.37, 3.61, -26.07, 1.60, 1.79, 7.99, supp6,
2020-06-03,6.65, 6.53, -7.28, 1.61, 1.80, 7.93, supp6,
2020-06-04,6.05, 5.49, -0.66, 1.65, 1.87, 8.03, supp6,
2020-06-05,6.15, 2.84, 2.18, 1.66, 1.90, 8.10, supp6,
2020-06-06,3.23, 6.45, -2.35, 1.66, 1.85, 8.06, supp6,
2020-06-07,2.57, 9.68, -7.71, 1.70, 1.87, 8.16, supp6,
2020-06-08,6.72, 2.79, -6.52, 1.68, 1.87, 8.18, supp6,
2020-06-09,5.39, 6.73, -7.35, 1.72, 1.86, 8.14, supp6,
2020-06-10,2.47, 5.48, -2.05, 1.65, 1.84, 7.98, supp6,
2020-06-11,3.72, 6.70, -7.57, 1.67, 1.83, 8.06, supp6,
2020-06-12,4.88, 6.60, -9.43, 1.59, 1.78, 7.82, supp6,
2020-06-13,4.72, 6.83, -17.09, 1.57, 1.77, 7.76, supp6,
2020-06-14,3.60, 3.66, -11.14, 1.61, 1.83, 8.06, supp6,
2020-06-15,5.35, 6.80, -11.75, 1.59, 1.79, 7.91, supp6,
2020-06-16,5.08, 4.97, -4.16, 1.57, 1.77, 7.80, supp6,
2020-06-17,4.74, 3.61, -8.14, 1.63, 1.85, 8.20, supp6,
2020-06-18,3.73, 4.81, -3.59, 1.60, 1.79, 7.81, supp6,
2020-06-19,4.12, 7.88, -15.53, 1.62, 1.81, 7.97, supp6,
2020-06-20,6.38, 5.48, -7.71, 1.59, 1.79, 7.83, supp6,
2020-06-21,7.29, 6.52, -13.13, 1.58, 1.78, 7.79, supp6,
2020-06-22,3.68, 2.38, -6.00, 1.58, 1.81, 7.85, supp6,
2020-06-23,4.69, 4.01, -18.62, 1.59, 1.78, 7.76, supp6,
2020-06-24,3.50, 3.57, -11.03, 1.62, 1.83, 7.99, supp6,
2020-06-25,6.94, 8.46, -15.04, 1.60, 1.82, 8.04, supp6,
2020-06-26,3.83, 4.75, -7.62, 1.67, 1.87, 8.30, supp6,
2020-06-27,6.14, 8.41, -3.06, 1.61, 1.81, 7.89, supp6,
2020-06-28,7.60, 8.38, -6.83, 1.62, 1.85, 7.91, supp6,
2020-06-29,9.52, 2.98, -7.46, 1.69, 1.97, 8.40, supp6,
2020-06-30,4.41, 5.23, -5.60, 1.70, 1.88, 8.29, supp6,
2020-07-01,3.89, 2.72, -2.56, 1.63, 1.83, 8.10, supp6,
2020-07-02,5.47, 4.64, -1.16, 1.59, 1.78, 7.78, supp6,
2020-07-03,5.04, 5.58, -5.72, 1.57, 1.77, 7.67, supp6,
2020-07-04,5.18, 4.43, -8.85, 1.59, 1.78, 7.74, supp6,
2020-07-05,7.54, 2.35, 0.83, 1.68, 1.88, 8.29, supp6,
2020-07-06,4.14, 2.74, 1.00, 1.60, 1.80, 7.88, supp6,
2020-07-07,4.48, 4.00, 2.67, 1.68, 1.85, 8.17, supp6,
2020-07-08,6.35, 6.76, -3.42, 1.64, 1.86, 8.12, supp6,
2020-07-09,6.82, 2.57, -3.67, 1.62, 1.86, 8.07, supp6,
2020-07-10,5.04, 8.13, -16.91, 1.65, 1.86, 8.07, supp6,
2020-07-11,5.54, 0.19, 0.13, 1.62, 1.86, 7.97, supp6,
2020-07-12,1.47, 3.42, 21.48, 1.84, 1.93, 9.03, supp6,
2020-07-13,6.99, 2.28, 3.29, 1.66, 1.84, 8.16, supp6,
2020-07-14,5.26, 5.37, -0.42, 1.66, 1.83, 8.05, supp6,
2020-07-15,4.69, 1.77, 0.82, 1.71, 1.85, 8.29, supp6,
2020-07-16,1.01, 5.94, 2.75, 1.70, 1.86, 8.30, supp6,
2020-07-17,1.18, 5.10, 8.73, 1.73, 1.88, 8.36, supp6,
2020-07-18,6.66, 1.77, 0.31, 1.68, 1.87, 8.29, supp6,
2020-07-19,5.08, 4.16, 5.83, 1.64, 1.82, 8.04, supp6,
2020-07-20,1.91, 2.83, 26.95, 1.69, 1.84, 8.21, supp6,
2020-07-21,4.55, 4.72, 8.28, 1.67, 1.84, 8.14, supp6,
2020-07-22,1.51, 5.76, 1.41, 1.74, 1.96, 8.60, supp6,
2020-07-23,6.55, 5.14, -12.55, 1.70, 1.87, 8.33, supp6,
2020-07-24,3.23, 3.99, -2.30, 1.65, 1.82, 8.10, supp6,
2020-07-25,8.70, 9.62, -18.16, 1.62, 1.79, 7.87, supp6,
2020-07-26,5.63, -0.38, 19.09, 1.69, 1.88, 8.24, supp6,
2020-07-27,3.42, 2.83, -12.65, 1.64, 1.82, 8.03, supp6,
2020-07-28,5.49, 3.07, 8.49, 1.85, 2.07, 9.36, supp6,
2020-07-29,8.24, 13.84, -9.32, 1.70, 1.91, 8.47, supp6,
2020-07-30,4.42, 4.23, -2.14, 1.67, 1.87, 8.27, supp6,
2020-07-31,2.43, 4.54, 1.93, 1.62, 1.82, 8.02, supp6,
2020-08-01,-0.60, 5.16, -8.96, 1.70, 1.89, 8.37, supp6,
2020-08-02,7.10, 3.49, 5.23, 1.69, 1.88, 8.36, supp6,
2020-08-03,4.74, 4.82, -0.58, 1.68, 1.86, 8.27, supp6,
2020-08-04,5.58, 2.55, -2.82, 1.67, 1.84, 8.14, supp6,
2020-08-05,5.29, 5.48, -15.86, 1.64, 1.82, 8.03, supp6,
2020-08-06,3.08, 6.25, -4.62, 1.70, 1.92, 8.38, supp6,
2020-08-07,6.45, 3.35, -7.71, 1.73, 1.93, 8.66, supp6,
2020-08-08,3.66, 4.91, -13.05, 1.62, 1.81, 7.92, supp6,
2020-08-09,3.83, 4.27, 12.89, 1.86, 2.04, 8.15, supp6,
2020-08-10,4.54, 4.54, 2.43, 1.76, 1.94, 8.60, supp6,
2020-08-11,1.36, 5.11, -14.74, 1.65, 1.86, 8.22, supp6,
2020-08-12,4.76, 1.99, -12.17, 1.66, 1.85, 8.19, supp6,
2020-08-13,5.69, 4.23, 7.85, 1.63, 1.81, 8.03, supp6,
2020-08-14,3.77, 2.66, -13.92, 1.69, 1.91, 8.53, supp6,
2020-08-15,3.88, 7.04, 10.79, 1.72, 1.88, 8.57, supp6,
2020-08-16,2.40, 4.10, 3.32, 1.67, 1.85, 8.34, suppf,
2020-08-17,5.05, 5.78, -2.96, 1.60, 1.79, 7.85, suppf,
2020-08-18,5.59, 2.73, 0.68, 1.60, 1.79, 7.88, suppf,
2020-08-19,3.66, 5.65, -8.86, 1.60, 1.78, 7.87, suppf,
2020-08-20,4.09, 0.42, 0.25, 1.66, 1.83, 8.14, suppf,
2020-08-21,1.79, 2.36, 18.46, 1.73, 1.91, 8.58, suppf,
2020-08-22,6.95, -0.11, -2.26, 1.68, 1.87, 8.39, suppf,
2020-08-23,1.47, 5.05, -4.42, 1.60, 1.79, 7.98, suppf,
2020-08-24,4.70, 4.79, -2.28, 1.59, 1.78, 7.91, suppf,
2020-08-25,3.56, 6.69, -3.02, 1.67, 1.80, 8.28, suppf,
2020-08-26,2.34, 4.24, -5.30, 1.58, 1.76, 7.85, suppf,
2020-08-27,5.19, 0.20, -14.86, 1.73, 1.90, 8.49, suppf,
2020-08-28,3.62, 5.80, -8.31, 1.58, 1.76, 7.88, suppf,
2020-08-29,3.93, 8.13, 0.41, 1.60, 1.80, 8.01, suppf,
2020-08-30,6.64, 7.82, -7.94, 1.59, 1.76, 7.81, suppf,
2020-08-31,4.53, 7.30, -9.10, 1.65, 1.85, 8.32, suppf,
2020-09-01,2.46, 4.27, -4.97, 1.62, 1.78, 7.94, suppf,
2020-09-02,3.27, 7.88, -5.17, 1.62, 1.80, 8.06, suppf,
2020-09-03,4.12, 4.85, 3.06, 1.66, 1.85, 8.25, suppf,
2020-09-04,4.34, 5.60, -7.77, 1.60, 1.77, 7.87, suppf,
2020-09-05,3.65, 3.88, -5.61, 1.65, 1.81, 8.08, suppf,
2020-09-06,5.97, 4.28, 5.10, 1.63, 1.84, 8.17, suppf,
2020-09-07,2.45, 4.13, -10.42, 1.64, 1.82, 8.26, suppf,
2020-09-08,2.34, 2.98, -5.37, 1.61, 1.78, 7.95, suppf,
2020-09-09,5.83, 5.60, -10.10, 1.68, 1.80, 8.15, suppf,
2020-09-10,5.47, 3.70, -13.14, 1.73, 1.88, 8.59, suppf,
2020-09-11,1.79, 5.55, -16.93, 1.75, 1.85, 8.69, suppf,
2020-09-12,5.38, 2.12, -11.91, 1.72, 1.86, 8.61, suppf,
2020-09-13,4.81, 4.70, -11.47, 1.65, 1.77, 8.08, suppf,
2020-09-14,5.02, 5.18, -7.89, 1.65, 1.78, 8.05, suppf,
2020-09-15,-0.84, 5.41, -4.30, 1.72, 1.96, 8.46, suppf,
