PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P493
Station name,Super_Mtn_CS2007
Begin Date, 2007-09-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9547030053 North Latitude, -115.8248915600 East Longitude, 197.48090 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-04-29,-43.94, -0.43, 8.42, 1.73, 1.52, 7.15, supp6,
2020-04-30,-43.82, -0.98, 8.07, 1.73, 1.53, 7.18, supp6,
2020-05-01,-43.09, -0.73, 7.93, 1.75, 1.52, 7.17, supp6,
2020-05-02,-44.80, -0.07, 11.76, 1.71, 1.52, 7.10, supp6,
2020-05-03,-44.42, -0.06, 13.77, 1.71, 1.52, 7.10, supp6,
2020-05-04,-43.65, -1.39, 8.78, 1.73, 1.53, 7.17, supp6,
2020-05-05,-44.96, -0.04, 9.17, 1.74, 1.58, 7.34, supp6,
2020-05-06,-44.63, -0.13, 4.00, 1.72, 1.52, 7.13, supp6,
2020-05-07,-43.36, -0.63, 7.60, 1.72, 1.52, 7.15, supp6,
2020-05-08,-44.28, -0.79, 6.00, 1.75, 1.56, 7.18, supp6,
2020-05-09,-43.10, 1.00, -4.49, 1.75, 1.57, 7.37, supp6,
2020-05-10,-43.57, 0.18, 4.97, 1.76, 1.57, 7.37, supp6,
2020-05-11,-46.91, 0.75, 5.93, 1.74, 1.54, 7.29, supp6,
2020-05-12,-44.40, 1.20, 2.87, 1.73, 1.53, 7.20, supp6,
2020-05-13,-43.54, 1.73, -0.24, 1.72, 1.53, 7.17, supp6,
2020-05-14,-43.61, 0.29, 13.47, 1.75, 1.56, 7.25, supp6,
2020-05-15,-44.22, 0.46, 5.31, 1.74, 1.56, 7.20, supp6,
2020-05-16,-44.88, 0.20, 8.86, 1.73, 1.52, 7.14, supp6,
2020-05-17,-43.64, 0.87, 5.53, 1.75, 1.53, 7.21, supp6,
2020-05-18,-44.14, 0.55, 7.38, 1.76, 1.56, 7.37, supp6,
2020-05-19,-42.61, 3.82, 8.53, 1.81, 1.59, 7.62, supp6,
2020-05-20,-42.96, -1.21, 4.94, 1.73, 1.52, 7.14, supp6,
2020-05-21,-42.99, 1.39, 8.09, 1.73, 1.52, 7.14, supp6,
2020-05-22,-45.20, 0.46, 14.74, 1.79, 1.55, 7.44, supp6,
2020-05-23,-45.14, 0.26, 13.31, 1.77, 1.55, 7.34, supp6,
2020-05-24,-44.37, 1.05, 3.80, 1.73, 1.54, 7.19, supp6,
2020-05-25,-44.22, 0.09, 8.86, 1.73, 1.52, 7.11, supp6,
2020-05-26,-44.72, 0.87, 7.42, 1.73, 1.52, 7.09, supp6,
2020-05-27,-44.31, 1.02, 7.40, 1.75, 1.53, 7.15, supp6,
2020-05-28,-44.99, 1.28, 9.07, 1.80, 1.56, 7.28, supp6,
2020-05-29,-44.10, 0.95, 5.06, 1.74, 1.54, 7.16, supp6,
2020-05-30,-42.64, 0.72, 4.53, 1.77, 1.57, 7.36, supp6,
2020-05-31,-44.98, 0.81, 13.19, 1.75, 1.54, 7.17, supp6,
2020-06-01,-44.37, 0.68, 8.89, 1.75, 1.54, 7.17, supp6,
2020-06-02,-43.90, 2.20, 7.98, 1.75, 1.54, 7.16, supp6,
2020-06-03,-44.62, -0.19, 5.51, 1.75, 1.55, 7.21, supp6,
2020-06-04,-43.83, 1.27, 6.98, 1.85, 1.62, 7.48, supp6,
2020-06-05,-45.72, 1.61, 8.30, 1.84, 1.62, 7.49, supp6,
2020-06-06,-42.79, 2.60, 1.67, 1.80, 1.61, 7.42, supp6,
2020-06-07,-44.06, -0.36, 7.25, 1.82, 1.60, 7.38, supp6,
2020-06-08,-45.11, -0.09, 9.44, 1.78, 1.59, 7.28, supp6,
2020-06-09,-44.25, 0.69, 8.66, 1.77, 1.59, 7.22, supp6,
2020-06-10,-43.95, 0.37, 8.68, 1.74, 1.58, 7.10, supp6,
2020-06-11,-43.50, 0.51, 7.22, 1.76, 1.58, 7.14, supp6,
2020-06-12,-43.94, 0.80, 4.97, 1.74, 1.54, 7.06, supp6,
2020-06-13,-44.92, -0.55, 2.50, 1.75, 1.57, 7.17, supp6,
2020-06-14,-43.78, -0.26, 9.45, 1.75, 1.56, 7.13, supp6,
2020-06-15,-43.59, 0.43, 8.19, 1.72, 1.56, 7.05, supp6,
2020-06-16,-44.84, 1.04, 10.82, 1.73, 1.57, 7.12, supp6,
2020-06-17,-44.86, 0.17, 13.75, 1.76, 1.59, 7.23, supp6,
2020-06-18,-45.42, -0.98, 7.81, 1.75, 1.55, 7.10, supp6,
2020-06-19,-45.93, 2.39, 14.48, 1.74, 1.56, 7.10, supp6,
2020-06-20,-44.23, 1.14, 5.86, 1.75, 1.58, 7.11, supp6,
2020-06-21,-44.59, 0.09, 11.11, 1.73, 1.57, 7.05, supp6,
2020-06-22,-44.81, 0.41, 9.03, 1.74, 1.57, 7.08, supp6,
2020-06-23,-44.06, 3.53, 11.04, 1.76, 1.55, 7.10, supp6,
2020-06-24,-46.32, 2.57, 17.41, 1.75, 1.58, 7.16, supp6,
2020-06-25,-43.60, 0.54, 11.10, 1.77, 1.59, 7.18, supp6,
2020-06-26,-44.95, 0.49, 3.65, 1.80, 1.60, 7.28, supp6,
2020-06-27,-43.93, 1.37, 12.09, 1.78, 1.62, 7.28, supp6,
2020-06-28,-44.13, 1.49, 10.39, 1.79, 1.60, 7.18, supp6,
2020-06-29,-45.30, 3.48, 4.10, 1.85, 1.67, 7.55, supp6,
2020-06-30,-45.08, 2.34, 13.18, 1.81, 1.62, 7.28, supp6,
2020-07-01,-43.75, 1.87, 15.03, 1.75, 1.58, 7.09, supp6,
2020-07-02,-44.63, 1.10, 10.06, 1.75, 1.60, 7.17, supp6,
2020-07-03,-44.33, 1.69, 2.22, 1.75, 1.56, 7.09, supp6,
2020-07-04,-42.96, 0.41, 6.11, 1.77, 1.59, 7.21, supp6,
2020-07-05,-44.78, -1.44, 3.80, 1.77, 1.60, 7.26, supp6,
2020-07-06,-44.16, 0.92, 3.79, 1.74, 1.57, 7.04, supp6,
2020-07-07,-43.11, 1.06, 4.09, 1.76, 1.55, 7.09, supp6,
2020-07-08,-43.10, -0.26, 18.98, 1.77, 1.57, 7.18, supp6,
2020-07-09,-42.22, -0.50, 18.68, 1.83, 1.62, 7.46, supp6,
2020-07-10,-44.79, 0.44, 14.59, 1.84, 1.64, 7.50, supp6,
2020-07-11,-42.85, 1.34, 9.56, 1.78, 1.61, 7.36, supp6,
2020-07-12,-43.20, 1.56, 17.31, 1.78, 1.57, 7.28, supp6,
2020-07-13,-43.55, -0.23, 13.92, 1.76, 1.58, 7.29, supp6,
2020-07-14,-42.75, 0.36, 13.21, 1.78, 1.62, 7.48, supp6,
2020-07-15,-44.54, -0.04, 4.18, 1.77, 1.57, 7.30, supp6,
2020-07-16,-45.36, 0.22, 7.89, 1.77, 1.58, 7.31, supp6,
2020-07-17,-43.97, 0.39, 10.48, 1.77, 1.59, 7.36, supp6,
2020-07-18,-44.01, -0.28, 13.81, 1.75, 1.58, 7.29, supp6,
2020-07-19,-44.12, 0.59, 10.55, 1.74, 1.57, 7.21, supp6,
2020-07-20,-44.60, -0.02, 8.15, 1.76, 1.56, 7.23, supp6,
2020-07-21,-44.53, 1.30, 8.59, 1.76, 1.58, 7.32, supp6,
2020-07-22,-43.86, -2.40, 20.86, 1.82, 1.64, 7.66, supp6,
2020-07-23,-44.73, -0.93, 11.52, 1.75, 1.59, 7.32, supp6,
2020-07-24,-44.25, -0.37, 7.95, 1.78, 1.60, 7.43, supp6,
2020-07-25,-44.16, 1.12, 10.38, 1.80, 1.60, 7.49, supp6,
2020-07-26,-45.37, 0.56, 15.06, 1.78, 1.59, 7.38, supp6,
2020-07-27,-44.63, -0.77, 12.60, 1.76, 1.58, 7.33, supp6,
2020-07-28,-44.50, -0.05, 16.21, 1.84, 1.63, 7.55, supp6,
2020-07-29,-46.07, -0.77, 20.30, 1.76, 1.58, 7.32, supp6,
2020-07-30,-45.68, -1.37, 17.78, 1.77, 1.58, 7.37, supp6,
2020-07-31,-46.30, -1.15, 9.41, 1.77, 1.57, 7.35, supp6,
2020-08-01,-45.17, 0.05, 8.60, 1.77, 1.60, 7.45, supp6,
2020-08-02,-40.91, 0.61, 13.24, 1.88, 1.71, 8.14, supp6,
2020-08-03,-45.79, -0.58, 5.41, 1.78, 1.58, 7.45, supp6,
2020-08-04,-43.56, 0.72, 5.09, 1.74, 1.56, 7.25, supp6,
2020-08-05,-44.00, -1.42, 5.03, 2.40, 2.29, 8.99, supp6,
2020-08-06,-44.09, 0.69, 8.85, 2.41, 2.31, 9.06, supp6,
2020-08-07,-44.67, -0.82, 4.78, 2.41, 2.35, 9.16, supp6,
2020-08-08,-44.18, 0.01, 8.59, 2.34, 2.21, 8.69, supp6,
2020-08-09,-44.66, 0.63, 5.35, 2.20, 2.07, 8.41, supp6,
2020-08-10,-44.80, 0.31, 8.56, 2.38, 2.27, 8.95, supp6,
2020-08-11,-43.14, 0.57, 9.33, 2.37, 2.24, 8.91, supp6,
2020-08-12,-44.39, 0.01, 1.74, 1.81, 1.61, 7.62, supp6,
2020-08-13,-43.90, -0.06, 6.62, 1.75, 1.58, 7.37, supp6,
2020-08-14,-44.18, 0.92, 11.84, 1.75, 1.57, 7.31, supp6,
2020-08-15,-44.42, -1.04, 8.55, 1.77, 1.57, 7.38, supp6,
2020-08-16,-43.48, 1.08, 4.85, 1.78, 1.60, 7.48, suppf,
2020-08-17,-44.63, 1.00, 10.13, 1.79, 1.60, 7.54, suppf,
2020-08-18,-44.64, 0.88, 0.81, 1.77, 1.59, 7.42, suppf,
2020-08-19,-43.36, -0.64, 5.71, 1.77, 1.58, 7.41, suppf,
2020-08-20,-44.68, 0.28, 6.17, 1.77, 1.60, 7.49, suppf,
2020-08-21,-44.93, 0.52, 10.17, 1.85, 1.65, 7.85, suppf,
2020-08-22,-44.29, 1.42, 11.51, 1.77, 1.61, 7.52, suppf,
2020-08-23,-45.52, -0.84, 8.16, 1.77, 1.60, 7.46, suppf,
2020-08-24,-45.23, 0.37, 16.01, 1.78, 1.59, 7.51, suppf,
2020-08-25,-42.79, 0.98, 12.11, 1.79, 1.59, 7.51, suppf,
2020-08-26,-44.84, -0.72, 18.44, 1.77, 1.58, 7.43, suppf,
2020-08-27,-45.87, 0.39, 6.33, 1.78, 1.58, 7.43, suppf,
2020-08-28,-46.66, 0.82, 13.01, 1.76, 1.58, 7.43, suppf,
2020-08-29,-44.14, -3.19, 16.87, 1.80, 1.64, 7.77, suppf,
2020-08-30,-44.24, -2.38, 16.99, 1.82, 1.68, 7.95, suppf,
2020-08-31,-44.74, -1.93, 15.60, 1.82, 1.62, 7.68, suppf,
2020-09-01,-43.78, -1.66, 14.55, 1.77, 1.59, 7.48, suppf,
2020-09-02,-43.88, 0.06, 15.08, 1.76, 1.57, 7.37, suppf,
2020-09-03,-43.80, 1.02, 13.73, 1.76, 1.57, 7.38, suppf,
2020-09-04,-45.41, -0.67, 8.59, 1.77, 1.57, 7.39, suppf,
2020-09-05,-45.17, 0.62, 8.87, 1.75, 1.57, 7.34, suppf,
2020-09-06,-44.61, 0.12, 11.34, 1.75, 1.56, 7.32, suppf,
2020-09-07,-44.81, 0.03, 13.14, 1.75, 1.56, 7.31, suppf,
2020-09-08,-42.93, -1.76, 12.22, 1.82, 1.64, 7.76, suppf,
2020-09-09,-45.55, -0.09, 11.63, 1.75, 1.56, 7.35, suppf,
2020-09-10,-45.53, 0.38, 5.67, 1.76, 1.58, 7.42, suppf,
2020-09-11,-44.83, 0.28, 5.60, 1.77, 1.61, 7.59, suppf,
2020-09-12,-44.97, -0.31, 2.60, 1.76, 1.58, 7.43, suppf,
2020-09-13,-45.27, -0.45, 5.39, 1.74, 1.55, 7.29, suppf,
2020-09-14,-44.82, 0.73, -2.29, 1.75, 1.56, 7.36, suppf,
2020-09-15,-44.51, 0.42, -2.86, 1.90, 1.59, 7.79, suppf,
2020-09-16,-44.46, 1.22, 0.22, 1.89, 1.58, 7.72, suppf,
2020-09-17,-45.80, 0.66, 4.87, 1.77, 1.59, 7.41, suppf,
2020-09-18,-45.21, 0.65, 1.59, 1.77, 1.60, 7.44, suppf,
2020-09-19,-44.08, 0.89, 10.17, 1.80, 1.62, 7.58, suppf,
2020-09-20,-45.84, 0.69, 7.73, 1.81, 1.60, 7.54, suppf,
2020-09-21,-43.73, -0.61, 2.78, 1.75, 1.56, 7.34, suppf,
2020-09-22,-44.23, -1.25, 4.43, 1.85, 1.59, 7.67, suppf,
2020-09-23,-44.09, 0.74, 5.80, 1.84, 1.58, 7.60, suppf,
2020-09-24,-45.29, 1.23, 7.66, 1.76, 1.56, 7.40, suppf,
2020-09-25,-44.80, 0.50, 8.67, 1.75, 1.56, 7.35, suppf,
2020-09-26,-44.91, 1.35, 8.72, 1.77, 1.56, 7.42, suppf,
2020-09-27,-43.30, 0.57, 5.64, 1.75, 1.56, 7.35, suppf,
2020-09-28,-44.74, -0.04, 13.22, 1.76, 1.56, 7.38, suppf,
2020-09-29,-44.45, 0.82, 6.63, 1.75, 1.55, 7.33, suppf,
2020-09-30,-44.68, 0.86, 5.59, 1.77, 1.56, 7.41, suppf,
2020-10-01,-44.75, 0.68, 3.06, 1.75, 1.55, 7.33, suppf,
2020-10-02,-43.94, 1.24, 3.42, 1.77, 1.54, 7.33, suppf,
2020-10-03,-43.79, 1.01, 6.32, 1.73, 1.51, 7.19, suppf,
2020-10-04,-44.75, 0.38, 6.54, 1.23, 1.07, 5.13, suppf,
2020-10-05,-43.74, -0.02, 4.31, 1.22, 1.07, 5.08, suppf,
2020-10-06,-44.62, 1.07, 4.72, 1.22, 1.07, 5.08, suppf,
2020-10-07,-43.57, 2.42, 11.61, 1.23, 1.08, 5.17, suppf,
2020-10-08,-44.55, -2.07, 8.64, 1.26, 1.10, 5.31, suppf,
2020-10-09,-45.48, -0.59, 12.10, 1.23, 1.07, 5.14, suppf,
2020-10-10,-44.51, 0.82, 8.30, 1.24, 1.08, 5.16, suppf,
2020-10-11,-43.99, 0.79, 7.00, 1.22, 1.06, 5.07, suppf,
2020-10-12,-44.18, 1.15, 10.77, 1.22, 1.07, 5.07, suppf,
2020-10-13,-44.50, 0.46, 3.91, 1.23, 1.07, 5.09, suppf,
2020-10-14,-44.53, 0.71, 8.66, 1.22, 1.07, 5.08, suppf,
2020-10-15,-44.90, 0.17, 3.63, 1.23, 1.06, 5.08, suppf,
2020-10-16,-44.84, -0.08, 3.83, 1.23, 1.07, 5.11, suppf,
2020-10-17,-45.40, 0.57, 2.19, 1.22, 1.06, 5.08, suppf,
2020-10-18,-45.42, 0.58, 3.82, 1.22, 1.06, 5.08, suppf,
2020-10-19,-44.99, 0.19, 3.53, 1.23, 1.07, 5.13, suppf,
2020-10-20,-44.37, 0.14, 4.72, 1.25, 1.09, 5.21, suppf,
2020-10-21,-45.34, 0.19, 8.25, 1.23, 1.06, 5.11, suppf,
2020-10-22,-45.04, 0.23, 9.68, 1.28, 1.08, 5.28, suppf,
2020-10-23,-45.41, 0.14, 9.42, 1.28, 1.08, 5.29, suppf,
2020-10-24,-45.05, -0.17, 4.53, 1.23, 1.06, 5.10, suppf,
2020-10-25,-44.56, -0.17, 7.34, 1.74, 1.51, 7.23, suppf,
2020-10-26,-45.73, -0.08, 6.68, 1.76, 1.53, 7.35, suppf,
2020-10-27,-45.14, 0.00, 0.26, 1.75, 1.53, 7.33, suppf,
2020-10-28,-43.89, 0.10, 7.85, 1.74, 1.51, 7.26, suppf,
2020-10-29,-44.80, 0.26, 4.61, 1.76, 1.51, 7.36, suppf,
2020-10-30,-45.06, 0.55, 3.07, 1.76, 1.51, 7.34, suppf,
2020-10-31,-44.53, 0.74, 7.84, 1.76, 1.56, 7.41, suppf,
2020-11-01,-44.80, 0.52, 1.11, 1.77, 1.57, 7.47, suppf,
2020-11-02,-45.29, 0.71, 5.79, 1.75, 1.51, 7.28, suppf,
2020-11-03,-44.84, 0.77, 5.76, 1.74, 1.51, 7.24, suppf,
2020-11-04,-44.38, 0.14, 3.67, 1.80, 1.53, 7.46, suppf,
2020-11-05,-44.09, 0.02, 4.66, 1.76, 1.55, 7.36, suppf,
2020-11-06,-43.34, 1.29, 2.59, 1.78, 1.55, 7.49, suppf,
2020-11-07,-45.33, -2.22, 24.18, 1.89, 1.65, 8.08, suppf,
2020-11-08,-44.05, 1.74, 14.82, 1.76, 1.54, 7.41, suppf,
2020-11-09,-45.31, 2.91, 18.55, 1.80, 1.53, 7.45, suppf,
2020-11-10,-44.82, 0.12, 5.96, 1.75, 1.52, 7.32, suppf,
2020-11-11,-44.43, 0.53, 7.50, 1.75, 1.52, 7.36, suppf,
2020-11-12,-44.15, 0.12, 7.28, 1.79, 1.57, 7.53, suppf,
2020-11-13,-44.74, 0.47, 7.45, 1.78, 1.58, 7.53, suppf,
2020-11-14,-44.01, 0.12, 9.34, 1.76, 1.53, 7.38, suppf,
2020-11-15,-44.33, 1.31, 6.22, 1.75, 1.53, 7.36, suppf,
2020-11-16,-44.19, 0.91, 9.92, 1.77, 1.56, 7.51, suppf,
2020-11-17,-44.82, 0.49, 6.66, 1.78, 1.56, 7.53, suppf,
2020-11-18,-43.40, 1.19, 9.86, 1.79, 1.57, 7.49, suppf,
2020-11-19,-44.47, 0.46, 8.69, 1.75, 1.55, 7.45, suppf,
2020-11-20,-44.15, 1.00, 3.19, 1.81, 1.58, 7.70, suppf,
2020-11-21,-44.79, 0.40, 3.76, 1.81, 1.56, 7.59, suppf,
2020-11-22,-44.02, 0.21, 6.34, 1.75, 1.54, 7.39, suppf,
2020-11-23,-45.01, 0.39, 11.69, 1.77, 1.58, 7.48, suppf,
2020-11-24,-43.97, 0.93, 12.03, 1.77, 1.59, 7.54, suppf,
2020-11-25,-43.98, 0.39, 8.64, 1.75, 1.54, 7.38, suppf,
2020-11-26,-44.13, -0.09, 5.74, 1.76, 1.55, 7.44, suppf,
2020-11-27,-43.85, 0.59, 4.31, 1.75, 1.54, 7.39, suppf,
2020-11-28,-43.73, -0.02, 8.02, 1.79, 1.56, 7.48, suppf,
2020-11-29,-44.19, 1.17, 7.73, 1.82, 1.59, 7.62, suppf,
2020-11-30,-44.51, 1.53, 6.25, 1.76, 1.56, 7.43, suppf,
2020-12-01,-44.15, 0.26, 3.48, 1.75, 1.53, 7.38, suppf,
2020-12-02,-44.47, 0.90, -1.33, 1.75, 1.54, 7.40, suppf,
2020-12-03,-44.65, -0.03, 3.28, 1.75, 1.53, 7.38, suppf,
2020-12-04,-44.36, 1.01, -0.30, 1.74, 1.52, 7.31, suppf,
2020-12-05,-44.19, 1.29, -2.21, 1.74, 1.52, 7.31, suppf,
2020-12-06,-44.17, 1.13, 1.01, 1.74, 1.53, 7.33, suppf,
2020-12-07,-44.59, 0.15, 1.80, 1.74, 1.53, 7.37, suppf,
2020-12-08,-44.91, 1.12, 3.39, 1.75, 1.54, 7.42, suppf,
2020-12-09,-44.30, 1.35, 5.30, 1.75, 1.53, 7.37, suppf,
2020-12-10,-45.19, 1.40, 5.78, 1.74, 1.53, 7.35, suppf,
2020-12-11,-45.64, 1.17, 3.56, 1.74, 1.53, 7.35, suppf,
2020-12-12,-44.64, 2.01, 2.26, 1.76, 1.55, 7.43, suppf,
2020-12-13,-45.10, 0.89, 3.24, 1.76, 1.54, 7.44, suppf,
2020-12-14,-45.78, 0.85, 4.57, 1.79, 1.54, 7.49, suppf,
2020-12-15,-44.87, 1.62, 3.13, 1.76, 1.54, 7.42, suppf,
2020-12-16,-44.65, 1.32, 3.54, 1.74, 1.53, 7.32, suppf,
2020-12-17,-44.87, 0.34, 7.03, 1.75, 1.54, 7.41, suppf,
2020-12-18,-46.00, 1.42, 5.11, 1.75, 1.53, 7.34, suppf,
2020-12-19,-44.49, 0.69, 3.98, 1.76, 1.53, 7.44, suppf,
2020-12-20,-44.64, 0.93, 7.44, 1.75, 1.53, 7.43, suppf,
2020-12-21,-44.26, 1.33, 2.47, 1.72, 1.51, 7.28, suppf,
2020-12-22,-44.82, 1.67, 8.33, 1.75, 1.53, 7.30, suppf,
2020-12-23,-44.24, 1.05, 5.18, 1.74, 1.56, 7.33, suppf,
2020-12-24,-44.60, 1.37, -0.28, 1.82, 1.61, 7.62, suppf,
2020-12-25,-45.23, 1.62, 4.64, 1.76, 1.57, 7.41, suppf,
2020-12-26,-44.32, 1.20, 6.10, 1.71, 1.50, 7.24, suppf,
2020-12-27,-45.54, 1.28, 6.74, 1.72, 1.51, 7.30, suppf,
2020-12-28,-45.30, 0.19, 7.45, 1.76, 1.53, 7.43, suppf,
2020-12-29,-45.71, 1.62, 9.03, 1.72, 1.50, 7.23, suppf,
2020-12-30,-45.61, 1.83, 5.77, 1.72, 1.50, 7.24, suppf,
2020-12-31,-45.94, 0.97, 8.76, 1.72, 1.50, 7.25, suppf,
2021-01-01,-45.36, 0.23, 5.41, 1.73, 1.51, 7.32, suppf,
2021-01-02,-45.59, 1.27, 9.23, 1.72, 1.51, 7.26, suppf,
2021-01-03,-45.42, 1.61, 9.73, 1.70, 1.50, 7.21, suppf,
2021-01-04,-45.34, 0.75, 8.80, 1.73, 1.51, 7.28, suppf,
2021-01-05,-45.38, 0.83, 5.20, 1.72, 1.50, 7.22, suppf,
2021-01-06,-45.77, 1.80, 10.18, 1.72, 1.50, 7.22, suppf,
2021-01-07,-44.99, 0.54, 4.01, 1.71, 1.50, 7.21, suppf,
2021-01-08,-45.53, 1.18, 3.05, 1.71, 1.51, 7.23, suppf,
2021-01-09,-45.64, 0.68, 7.34, 1.71, 1.51, 7.25, suppf,
2021-01-10,-45.06, 0.89, 2.41, 1.72, 1.51, 7.28, suppf,
2021-01-11,-44.70, 0.38, 4.09, 1.72, 1.51, 7.27, suppf,
2021-01-12,-44.37, 0.66, 6.36, 1.72, 1.51, 7.26, suppf,
2021-01-13,-44.07, 1.22, 10.37, 1.71, 1.50, 7.21, suppf,
2021-01-14,-45.05, 1.05, 8.52, 1.71, 1.51, 7.26, suppf,
2021-01-15,-45.57, 0.55, 8.71, 1.72, 1.51, 7.26, suppf,
2021-01-16,-45.30, 0.71, 13.20, 1.72, 1.51, 7.26, suppf,
2021-01-17,-44.25, 0.66, 10.27, 1.71, 1.51, 7.27, suppf,
2021-01-18,-45.43, 0.63, 11.42, 1.71, 1.50, 7.22, suppf,
2021-01-19,-45.65, 1.25, 13.73, 1.73, 1.52, 7.28, suppf,
2021-01-20,-45.62, 1.04, 9.19, 1.80, 1.60, 7.67, suppf,
2021-01-21,-44.75, 1.06, 9.34, 1.73, 1.57, 7.49, suppf,
2021-01-22,-45.69, 1.01, 10.54, 1.73, 1.52, 7.34, suppf,
2021-01-23,-43.93, 2.83, 7.29, 1.72, 1.51, 7.30, suppf,
2021-01-24,-46.52, 0.91, 8.65, 1.72, 1.50, 7.25, suppf,
2021-01-25,-47.49, 2.06, 17.57, 1.75, 1.52, 7.38, suppf,
2021-01-26,-46.58, 1.83, 13.73, 1.73, 1.52, 7.34, suppf,
2021-01-27,-45.32, 1.44, 2.04, 1.72, 1.51, 7.26, suppf,
2021-01-28,-45.52, 1.08, 0.99, 1.71, 1.50, 7.20, suppf,
2021-01-29,-43.68, 1.28, 6.24, 1.78, 1.55, 7.55, suppf,
2021-01-30,-45.10, 0.75, 5.92, 1.72, 1.51, 7.26, suppf,
2021-01-31,-46.11, 1.08, 0.84, 1.71, 1.51, 7.30, suppf,
2021-02-01,-45.43, 0.71, -0.13, 1.72, 1.52, 7.34, suppf,
2021-02-02,-44.45, 1.20, -2.89, 1.72, 1.51, 7.29, suppf,
2021-02-03,-45.56, 0.72, -0.75, 1.73, 1.52, 7.36, suppf,
2021-02-04,-45.20, 1.62, 8.00, 1.73, 1.54, 7.44, suppf,
2021-02-05,-45.81, 1.23, 6.57, 1.72, 1.54, 7.40, suppf,
2021-02-06,-45.34, 0.36, 7.22, 1.72, 1.52, 7.34, suppf,
2021-02-07,-45.64, 1.20, 6.17, 1.71, 1.50, 7.26, suppf,
2021-02-08,-44.90, 1.43, 0.17, 1.71, 1.50, 7.27, suppf,
2021-02-09,-45.55, 1.21, 3.48, 1.70, 1.50, 7.23, suppf,
2021-02-10,-45.84, 0.66, 6.56, 1.71, 1.50, 7.24, suppf,
2021-02-11,-45.79, 0.58, 0.89, 1.70, 1.50, 7.25, suppf,
2021-02-12,-46.63, 1.80, -1.91, 1.76, 1.54, 7.56, suppf,
2021-02-13,-44.50, 0.79, 7.48, 1.75, 1.53, 7.47, suppf,
2021-02-14,-44.88, 0.22, 0.79, 1.73, 1.51, 7.37, suppf,
2021-02-15,-45.38, 1.18, 0.83, 1.72, 1.50, 7.29, suppf,
2021-02-16,-43.34, 1.96, 7.94, 1.71, 1.51, 7.28, suppf,
2021-02-17,-44.80, 1.01, 8.92, 1.72, 1.50, 7.26, suppf,
2021-02-18,-45.59, 1.70, -1.64, 1.76, 1.51, 7.46, suppf,
2021-02-19,-44.39, 1.14, -5.29, 1.77, 1.51, 7.45, suppf,
2021-02-20,-44.73, 1.65, 4.50, 1.72, 1.50, 7.24, suppf,
2021-02-21,-44.46, 0.86, 3.40, 1.72, 1.50, 7.25, suppf,
2021-02-22,-43.95, 0.97, 0.99, 1.70, 1.49, 7.17, suppf,
2021-02-23,-44.63, 1.32, 6.70, 1.70, 1.50, 7.20, suppf,
2021-02-24,-45.45, 1.32, 0.73, 1.71, 1.50, 7.24, suppf,
2021-02-25,-44.62, 0.37, 2.48, 1.73, 1.53, 7.38, suppf,
2021-02-26,-44.83, 1.22, 4.60, 1.72, 1.52, 7.33, suppf,
2021-02-27,-45.63, 0.57, 11.96, 1.74, 1.56, 7.51, suppf,
2021-02-28,-44.62, 0.81, 7.77, 1.73, 1.54, 7.40, suppf,
2021-03-01,-45.20, 1.02, 2.16, 1.71, 1.53, 7.34, suppf,
2021-03-02,-44.99, 1.55, 6.99, 1.75, 1.54, 7.37, suppf,
2021-03-03,-44.30, 1.47, 14.22, 1.75, 1.53, 7.43, suppf,
2021-03-04,-46.11, 2.14, 4.07, 1.71, 1.50, 7.23, suppf,
2021-03-05,-45.27, 1.69, -1.21, 1.74, 1.53, 7.48, suppf,
2021-03-06,-44.88, 0.64, 3.44, 1.76, 1.54, 7.58, suppf,
2021-03-07,-44.77, 0.37, 3.25, 1.76, 1.52, 7.49, suppf,
2021-03-08,-45.05, 1.45, -1.24, 1.84, 1.54, 7.91, suppf,
2021-03-09,-44.56, 2.09, 0.93, 1.74, 1.51, 7.34, suppf,
2021-03-10,-45.15, 2.38, 1.49, 1.72, 1.53, 7.35, suppf,
2021-03-11,-46.37, -1.83, 1.24, 1.73, 1.52, 7.38, suppf,
2021-03-12,-44.91, 0.98, 4.85, 1.72, 1.53, 7.31, suppf,
2021-03-13,-44.75, 1.67, 2.89, 1.72, 1.51, 7.30, suppf,
2021-03-14,-45.09, 1.59, 0.08, 1.71, 1.49, 7.22, suppf,
2021-03-15,-45.21, 0.62, 8.66, 1.73, 1.53, 7.38, suppf,
2021-03-16,-44.19, 2.92, 7.01, 1.71, 1.51, 7.28, suppf,
2021-03-17,-44.75, 0.46, 1.86, 1.70, 1.50, 7.22, suppf,
2021-03-18,-45.68, 1.07, 5.24, 1.73, 1.57, 7.41, suppf,
2021-03-19,-45.33, 0.66, 0.24, 1.73, 1.56, 7.37, suppf,
2021-03-20,-46.04, 0.92, 4.44, 1.74, 1.53, 7.41, suppf,
2021-03-21,-45.80, 0.55, 3.13, 1.69, 1.51, 7.19, suppf,
2021-03-22,-45.21, 1.09, 3.81, 1.71, 1.51, 7.24, suppf,
